PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MUSB
Station name,MUSB_BARD_CN1997
Begin Date, 1997-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.1699407986 North Latitude, -119.3093510389 East Longitude, 2042.52103 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-11-05,0.00, 0.00, 27.71, 5.14, 4.44, 21.59, repro,
1997-11-06,0.17, -1.16, 0.00, 2.75, 2.20, 10.27, repro,
1997-11-07,0.46, 0.56, 0.24, 2.51, 2.10, 9.26, repro,
1997-11-08,0.37, -1.98, 5.40, 2.27, 1.87, 8.61, repro,
1997-11-09,0.75, -0.40, 11.18, 2.27, 1.93, 8.81, repro,
1997-11-10,-0.10, 0.67, 6.13, 2.36, 2.01, 9.18, repro,
1997-11-11,2.42, -0.18, 12.16, 2.43, 2.06, 9.64, repro,
1997-11-12,2.80, -2.67, 5.01, 2.35, 1.95, 9.02, repro,
1997-11-13,-0.40, 0.03, 18.27, 2.28, 1.90, 8.74, repro,
1997-11-14,0.22, 0.52, 10.57, 2.49, 2.02, 9.36, repro,
1997-11-15,-1.75, -0.96, 6.09, 2.38, 1.94, 8.97, repro,
1997-11-16,-3.35, -1.78, 2.55, 2.35, 1.97, 9.16, repro,
1997-11-17,-4.95, -1.05, 8.68, 2.35, 2.02, 9.13, repro,
1997-11-18,0.16, -1.82, 12.47, 2.36, 2.00, 9.03, repro,
1997-11-19,-0.60, -1.17, 7.85, 2.49, 2.09, 9.80, repro,
1997-11-20,1.16, 1.30, 7.40, 3.11, 2.61, 11.81, repro,
1997-11-21,-2.08, -0.89, 4.73, 2.94, 2.26, 11.33, repro,
1997-11-22,-1.62, -0.98, 23.06, 2.63, 2.19, 10.25, repro,
1997-11-23,0.77, -3.75, 3.23, 2.53, 2.03, 9.43, repro,
1997-11-24,-0.83, -1.11, 12.06, 2.58, 2.02, 9.40, repro,
1997-11-25,-2.41, 0.03, 11.98, 2.33, 1.92, 8.85, repro,
1997-11-26,-0.34, -0.50, 0.35, 2.60, 2.06, 9.80, repro,
1997-11-27,4.98, -0.32, 11.79, 2.41, 2.01, 9.39, repro,
1997-11-28,0.72, -2.41, 6.41, 2.35, 1.93, 8.92, repro,
1997-11-29,0.50, -2.14, -1.46, 2.47, 2.05, 9.20, repro,
1997-11-30,-0.46, -2.63, 17.83, 2.35, 1.93, 8.79, repro,
1997-12-01,-0.93, -2.39, 6.94, 2.41, 1.94, 8.93, repro,
1997-12-02,-0.07, -3.07, 5.84, 2.60, 2.17, 9.40, repro,
1997-12-03,-0.44, -0.89, 5.07, 2.46, 2.05, 9.58, repro,
1997-12-04,-1.60, -1.11, 4.76, 2.35, 2.00, 9.03, repro,
1997-12-05,-0.98, -0.57, 8.25, 2.49, 1.96, 9.21, repro,
1997-12-06,-2.04, 0.85, -5.21, 2.53, 2.06, 9.58, repro,
1997-12-07,0.86, -4.23, -1.95, 2.49, 2.11, 9.11, repro,
1997-12-08,1.83, 1.92, -6.64, 2.36, 1.96, 8.86, repro,
1997-12-09,2.10, 1.97, -1.55, 2.28, 1.88, 8.59, repro,
1997-12-10,-2.51, -2.55, -8.91, 2.44, 1.94, 9.22, repro,
1997-12-11,-0.69, -2.26, -10.36, 2.29, 1.92, 8.73, repro,
1997-12-12,1.13, -1.32, -6.18, 2.24, 1.86, 8.51, repro,
1997-12-13,0.80, -0.99, -6.32, 2.30, 1.89, 8.84, repro,
1997-12-14,0.67, -0.84, 3.24, 2.22, 1.87, 8.63, repro,
1997-12-15,0.16, -2.77, 1.66, 2.41, 2.01, 9.33, repro,
1997-12-16,1.11, -2.62, -7.34, 2.41, 1.94, 9.01, repro,
1997-12-17,2.31, -1.99, 1.25, 2.42, 1.99, 9.10, repro,
1997-12-18,2.20, -1.95, 1.95, 2.28, 1.90, 8.63, repro,
1997-12-19,0.31, -3.28, 2.02, 2.29, 2.02, 8.55, repro,
1997-12-20,1.46, -2.85, 2.07, 2.28, 1.89, 8.42, repro,
1997-12-21,-0.41, -2.12, -1.66, 2.31, 1.93, 8.64, repro,
1997-12-22,-1.72, -5.13, -9.87, 2.29, 1.93, 8.63, repro,
1997-12-23,0.90, 0.29, -4.20, 2.35, 2.01, 8.86, repro,
1997-12-24,0.29, -4.19, 3.46, 2.24, 1.94, 8.42, repro,
1997-12-25,1.51, -4.81, -0.12, 2.30, 1.88, 8.45, repro,
1997-12-26,2.72, -3.37, -7.55, 2.26, 1.86, 8.40, repro,
1997-12-27,0.07, -1.34, -7.89, 2.21, 1.89, 8.43, repro,
1997-12-28,-0.18, -1.51, -8.75, 2.27, 1.94, 8.59, repro,
1997-12-29,0.83, -1.18, -3.63, 2.25, 1.94, 8.57, repro,
1997-12-30,1.15, -2.15, -1.93, 2.35, 2.09, 8.91, repro,
1997-12-31,0.08, -1.04, 2.47, 2.30, 2.04, 8.84, repro,
1998-01-01,-1.98, -2.34, -1.66, 2.30, 1.94, 8.64, repro,
1998-01-02,-1.23, -2.11, 7.54, 2.26, 1.96, 8.53, repro,
1998-01-03,-0.68, -3.29, -1.05, 2.22, 1.88, 8.60, repro,
1998-01-04,2.34, -2.69, -7.90, 2.14, 1.81, 8.10, repro,
1998-01-05,2.17, -2.39, -16.91, 2.31, 2.03, 8.68, repro,
1998-01-06,3.31, -60.70, -5.01, 24.99, 93.67, 62.31, repro,
1998-01-07,2.70, -3.62, -14.55, 2.36, 2.03, 8.82, repro,
1998-01-08,-0.41, -1.82, -6.92, 2.35, 2.03, 9.09, repro,
1998-01-09,-2.25, -2.33, 0.45, 2.21, 1.90, 8.50, repro,
1998-01-10,-0.25, -1.03, -1.24, 2.29, 2.00, 8.91, repro,
1998-01-11,2.41, -2.33, -10.89, 2.42, 2.13, 9.28, repro,
1998-01-12,1.30, -2.72, -11.62, 2.41, 2.03, 9.22, repro,
1998-01-13,2.45, -1.91, -7.92, 3.99, 3.68, 15.99, repro,
1998-01-14,1.84, -2.22, -8.85, 2.19, 1.89, 8.37, repro,
1998-01-15,0.53, -2.99, -3.77, 2.30, 1.97, 8.88, repro,
1998-01-16,1.79, -4.46, -1.34, 2.43, 2.18, 9.37, repro,
1998-01-17,1.20, -3.57, -3.27, 2.26, 1.96, 8.70, repro,
1998-01-18,-0.58, -2.44, -1.38, 2.30, 1.93, 8.77, repro,
1998-01-19,5.32, -2.95, -15.61, 2.23, 1.94, 8.35, repro,
1998-01-20,0.72, -2.87, -5.04, 2.18, 1.85, 8.18, repro,
1998-01-21,3.01, 0.62, -8.59, 4.01, 3.67, 15.61, repro,
1998-01-22,-0.16, -1.22, 2.86, 2.26, 1.93, 8.66, repro,
1998-01-23,-0.79, -1.36, 1.82, 2.30, 1.96, 8.98, repro,
1998-01-24,-0.53, -2.68, -9.03, 2.28, 1.88, 8.45, repro,
1998-01-25,2.09, -1.81, 3.01, 2.31, 1.95, 8.62, repro,
1998-01-26,0.77, -2.30, -6.70, 2.19, 1.82, 8.21, repro,
1998-01-27,-0.65, -2.64, -1.87, 2.27, 1.96, 8.59, repro,
1998-01-28,0.10, -1.09, -1.62, 2.43, 2.08, 9.21, repro,
1998-01-29,1.91, 0.84, 0.25, 2.54, 2.16, 9.59, repro,
1998-01-30,0.66, 0.49, 1.52, 2.33, 2.00, 8.77, repro,
1998-01-31,-0.16, -2.74, -8.84, 2.22, 1.86, 8.17, repro,
1998-02-01,0.12, -1.98, 1.44, 2.32, 1.89, 8.48, repro,
1998-02-02,5.21, -1.09, -9.44, 2.22, 1.85, 8.36, repro,
1998-02-03,-0.10, -1.49, -14.29, 2.18, 1.85, 8.24, repro,
1998-02-04,2.96, -2.32, 15.43, 2.29, 1.87, 8.57, repro,
1998-02-05,-1.67, -2.75, -2.64, 2.29, 1.91, 8.68, repro,
1998-02-06,-2.31, -2.63, 0.57, 2.20, 1.84, 8.23, repro,
1998-02-07,-1.08, -1.08, -17.65, 2.28, 1.94, 8.75, repro,
1998-02-08,4.30, -2.90, -19.60, 2.33, 1.94, 8.80, repro,
1998-02-09,2.79, -1.72, 5.69, 2.45, 2.10, 9.54, repro,
1998-02-10,-3.91, -1.39, -2.84, 2.35, 1.95, 8.97, repro,
1998-02-11,-4.70, -1.11, 15.38, 2.29, 1.86, 8.75, repro,
1998-02-12,-6.58, 0.41, 20.43, 2.27, 1.86, 8.49, repro,
1998-02-13,-5.52, -7.33, 30.33, 2.29, 1.93, 8.79, repro,
1998-02-14,-1.03, -5.88, 33.95, 2.31, 1.93, 9.07, repro,
1998-02-15,-6.49, -6.82, 55.22, 2.17, 1.84, 8.23, repro,
1998-02-16,-5.70, -6.25, 71.09, 2.29, 1.97, 8.79, repro,
1998-02-17,-1.97, -6.10, 80.08, 2.35, 1.93, 8.99, repro,
1998-02-18,-1.68, -8.39, 73.29, 2.44, 2.04, 9.19, repro,
1998-02-19,-3.98, -9.96, 74.76, 2.33, 1.96, 8.97, repro,
1998-02-20,-3.43, -5.57, 75.27, 2.32, 1.96, 9.06, repro,
1998-02-21,-4.47, -5.36, 67.24, 2.23, 1.95, 8.81, repro,
1998-02-22,-1.17, -9.80, 104.16, 2.30, 1.94, 8.96, repro,
1998-02-23,0.01, -14.82, 112.43, 2.27, 1.91, 8.76, repro,
1998-02-24,-1.65, -22.14, 154.57, 2.16, 1.84, 8.34, repro,
1998-02-25,-4.75, -20.83, 141.02, 2.16, 1.82, 8.16, repro,
1998-02-26,-7.53, -25.97, 158.11, 2.24, 2.01, 8.92, repro,
1998-02-27,-5.90, -22.26, 144.64, 2.17, 1.88, 8.46, repro,
1998-02-28,-5.93, -22.78, 138.24, 2.26, 1.95, 8.80, repro,
1998-03-01,-13.13, -19.17, 145.26, 2.29, 1.97, 8.92, repro,
1998-03-02,-14.71, -12.75, 145.91, 2.20, 1.88, 8.54, repro,
1998-03-03,-11.54, -14.66, 138.93, 2.26, 1.92, 8.86, repro,
1998-03-04,-13.60, -13.76, 141.93, 2.18, 1.86, 8.48, repro,
1998-03-05,-13.32, -9.46, 119.31, 2.19, 1.83, 8.28, repro,
1998-03-06,-7.19, -11.59, 132.22, 2.16, 1.85, 8.24, repro,
1998-03-07,-3.13, -18.67, 137.13, 2.18, 1.89, 8.31, repro,
1998-03-08,-2.80, -21.10, 134.51, 2.24, 1.94, 8.67, repro,
1998-03-09,-5.10, -25.09, 140.99, 2.20, 1.86, 8.55, repro,
1998-03-10,-2.21, -29.61, 133.88, 3.07, 2.74, 12.83, repro,
1998-03-11,-8.41, -21.45, 131.81, 2.26, 1.96, 8.87, repro,
1998-03-12,-6.49, -26.31, 123.59, 2.24, 1.91, 8.55, repro,
1998-03-13,-2.46, -26.47, 124.58, 2.20, 1.90, 8.44, repro,
1998-03-14,0.10, -22.91, 146.95, 2.14, 1.80, 8.17, repro,
1998-03-15,-10.96, -23.21, 167.62, 2.24, 1.86, 8.83, repro,
1998-03-16,-13.24, -9.98, 304.31, 2.40, 1.92, 10.05, repro,
1998-03-17,-8.74, -9.46, 202.55, 2.26, 1.95, 8.81, repro,
1998-03-18,-1.96, -3.23, 34.03, 2.18, 1.82, 8.28, repro,
1998-03-19,3.37, -0.49, -19.96, 2.29, 2.02, 8.85, repro,
1998-03-20,0.73, -1.75, -14.24, 2.21, 1.90, 8.54, repro,
1998-03-21,-0.98, -2.10, -12.23, 2.12, 1.78, 7.95, repro,
1998-03-22,-0.33, -2.51, -23.79, 2.17, 1.83, 8.16, repro,
1998-03-23,4.00, -1.76, -25.27, 3.97, 3.37, 14.80, repro,
1998-03-24,2.23, 1.58, -11.20, 2.23, 1.91, 8.27, repro,
1998-03-25,1.78, -0.42, 22.09, 2.31, 1.99, 8.88, repro,
1998-03-26,-1.45, -2.77, -3.58, 2.30, 1.91, 8.67, repro,
1998-03-27,0.72, -2.83, -19.73, 2.25, 1.92, 8.42, repro,
1998-03-28,1.60, -0.39, -13.79, 2.24, 1.87, 8.42, repro,
1998-03-29,0.21, -0.98, 16.07, 2.16, 1.82, 8.11, repro,
1998-03-30,-4.42, -4.21, 10.53, 2.22, 1.89, 8.53, repro,
1998-03-31,-0.58, 2.00, 22.92, 2.33, 1.99, 9.23, repro,
1998-04-01,-2.34, -1.40, 56.90, 2.17, 1.87, 8.31, repro,
1998-04-02,-5.11, -3.62, 69.45, 2.24, 1.91, 8.53, repro,
1998-04-03,-0.89, -5.33, 60.89, 2.22, 1.90, 8.39, repro,
1998-04-04,-7.57, -5.41, 63.55, 2.24, 1.90, 8.58, repro,
1998-04-05,-10.18, -12.43, 82.42, 2.22, 1.91, 8.60, repro,
1998-04-06,-9.66, -8.77, 76.08, 2.22, 1.95, 8.50, repro,
1998-04-07,-4.11, -12.72, 60.36, 2.32, 2.03, 8.96, repro,
1998-04-08,-3.67, -15.65, 75.74, 2.43, 2.21, 9.61, repro,
1998-04-09,-0.99, -4.97, 50.81, 2.31, 1.98, 8.88, repro,
1998-04-10,-19.40, 2.41, 79.97, 2.41, 1.98, 9.22, repro,
1998-04-11,-21.89, 1.71, 128.80, 2.44, 2.02, 9.17, repro,
1998-04-12,-19.24, -1.04, 166.21, 2.30, 1.95, 8.78, repro,
1998-04-13,-8.69, -3.69, 154.63, 2.28, 1.97, 8.83, repro,
1998-04-14,-8.49, -1.51, 134.66, 2.18, 1.84, 8.13, repro,
1998-04-15,-5.78, 2.29, 121.96, 2.27, 1.86, 8.45, repro,
1998-04-16,-6.45, -2.69, 117.50, 2.24, 1.87, 8.35, repro,
1998-04-17,-9.12, -3.44, 102.91, 2.25, 1.86, 8.28, repro,
1998-04-18,-9.33, 1.67, 110.50, 2.35, 1.90, 8.91, repro,
1998-04-19,-7.85, 2.29, 84.94, 2.22, 1.89, 8.53, repro,
1998-04-20,2.46, -2.65, -23.36, 2.20, 1.88, 8.48, repro,
1998-04-21,1.60, -1.66, -13.55, 2.28, 1.92, 8.52, repro,
1998-04-22,0.56, -2.28, -17.58, 2.28, 1.95, 8.57, repro,
1998-04-23,1.40, -3.29, -21.34, 2.13, 1.80, 8.07, repro,
1998-04-24,1.10, -3.14, -26.32, 2.18, 1.85, 8.14, repro,
1998-04-25,-0.52, -2.78, -10.81, 2.09, 1.80, 7.89, repro,
1998-04-26,-0.49, -0.66, -10.22, 2.11, 1.81, 7.99, repro,
1998-04-27,1.83, -3.55, -19.04, 2.14, 1.83, 8.09, repro,
1998-04-28,1.67, -4.13, -17.22, 2.16, 1.86, 8.20, repro,
1998-04-29,-0.65, -0.64, -7.57, 2.22, 1.84, 8.28, repro,
1998-04-30,1.00, -2.63, -6.08, 2.16, 1.81, 8.07, repro,
1998-05-01,0.33, -0.18, -8.84, 2.17, 1.90, 8.27, repro,
1998-05-02,1.10, -0.65, -13.15, 2.28, 2.04, 8.78, repro,
1998-05-03,-0.43, -1.60, -7.96, 2.15, 1.83, 8.15, repro,
1998-05-04,-0.77, -1.63, -9.00, 2.20, 1.84, 8.17, repro,
1998-05-05,1.75, -2.72, -15.60, 2.19, 1.89, 8.24, repro,
1998-05-06,0.51, -2.76, -3.19, 2.19, 1.92, 8.34, repro,
1998-05-07,1.80, -1.89, -16.25, 2.33, 1.96, 8.71, repro,
1998-05-08,0.87, -2.61, -8.26, 2.19, 1.84, 8.18, repro,
1998-05-09,1.06, -3.57, -12.73, 2.16, 1.84, 8.27, repro,
1998-05-10,-0.25, -2.86, -2.20, 2.13, 1.80, 8.04, repro,
1998-05-11,-0.03, -3.20, -3.59, 2.12, 1.81, 8.06, repro,
1998-05-12,4.01, -2.70, -6.46, 2.16, 1.85, 8.20, repro,
1998-05-13,0.42, -3.47, 3.75, 2.16, 1.84, 8.18, repro,
1998-05-14,-2.40, -1.18, -6.02, 2.17, 1.81, 8.00, repro,
1998-05-15,-0.41, -3.71, -12.01, 2.26, 1.99, 8.63, repro,
1998-05-16,0.68, -2.72, -8.90, 2.12, 1.79, 8.08, repro,
1998-05-17,1.01, -2.67, -2.11, 2.15, 1.86, 8.08, repro,
1998-05-18,2.19, -2.45, -13.00, 2.22, 1.94, 8.42, repro,
1998-05-19,0.76, -3.69, -9.07, 2.19, 1.88, 8.28, repro,
1998-05-20,-0.51, -3.60, -9.78, 2.23, 1.92, 8.31, repro,
1998-05-21,1.20, -2.89, -10.04, 2.21, 1.89, 8.26, repro,
1998-05-22,0.19, -4.64, -5.82, 2.17, 1.88, 8.22, repro,
1998-05-23,0.54, -1.86, -11.06, 2.21, 1.92, 8.38, repro,
1998-05-24,0.90, -2.94, -18.91, 2.16, 1.87, 8.16, repro,
1998-05-25,0.96, -3.86, -18.29, 2.17, 1.88, 8.26, repro,
1998-05-26,0.61, -3.33, -5.99, 2.22, 1.94, 8.52, repro,
1998-05-27,-0.24, -4.01, -0.24, 2.18, 1.89, 8.40, repro,
1998-05-28,1.09, -2.92, -5.38, 2.23, 1.97, 8.56, repro,
1998-05-29,-1.06, -3.37, -19.18, 2.15, 1.89, 8.13, repro,
1998-05-30,-0.73, -3.98, -14.31, 2.25, 1.98, 8.38, repro,
1998-05-31,-0.44, -0.90, -8.52, 2.18, 1.87, 8.21, repro,
1998-06-01,0.59, -1.93, -7.17, 2.49, 2.07, 9.35, repro,
1998-06-02,1.38, -1.11, -5.67, 2.35, 2.11, 8.96, repro,
1998-06-03,-0.64, -2.48, -13.72, 2.19, 1.89, 8.26, repro,
1998-06-04,1.46, -3.58, -17.28, 2.22, 1.97, 8.44, repro,
1998-06-05,0.21, -2.08, -15.32, 2.23, 1.95, 8.46, repro,
1998-06-06,-1.14, -2.79, 2.90, 2.18, 1.88, 8.25, repro,
1998-06-07,1.85, -1.69, -17.13, 2.24, 1.98, 8.54, repro,
1998-06-08,-1.33, -4.05, -9.99, 2.16, 1.89, 8.21, repro,
1998-06-09,1.02, -4.09, -10.51, 2.16, 1.88, 8.22, repro,
1998-06-10,-1.01, -2.15, -7.88, 2.19, 1.85, 8.15, repro,
1998-06-11,-0.75, -3.75, -1.35, 2.14, 1.84, 8.12, repro,
1998-06-12,-1.37, -3.79, -2.70, 2.16, 1.90, 8.34, repro,
1998-06-13,-1.11, -2.12, -1.20, 2.13, 1.79, 7.97, repro,
1998-06-14,0.81, -4.16, -6.95, 2.13, 1.82, 8.10, repro,
1998-06-15,0.17, -2.82, -11.09, 2.20, 1.90, 8.24, repro,
1998-06-16,-0.01, -3.66, -3.08, 2.33, 2.13, 9.08, repro,
1998-06-17,0.90, -2.97, -1.08, 2.21, 1.98, 8.43, repro,
1998-06-18,0.11, -3.35, 2.80, 2.19, 1.90, 8.21, repro,
1998-06-19,-0.16, -2.55, -7.31, 2.12, 1.83, 8.07, repro,
1998-06-20,-0.91, -4.75, -12.78, 2.13, 1.85, 8.12, repro,
1998-06-21,-0.06, -4.72, -10.38, 2.19, 1.93, 8.35, repro,
1998-06-22,-0.37, -4.29, -16.86, 2.22, 1.87, 8.60, repro,
1998-06-23,-0.03, -4.43, -2.05, 2.20, 1.86, 8.40, repro,
1998-06-24,-0.82, -4.27, 3.56, 2.21, 1.94, 8.57, repro,
1998-06-25,-1.82, -5.59, -2.83, 2.23, 1.88, 8.40, repro,
1998-06-26,-1.66, -4.22, 1.66, 2.20, 1.94, 8.52, repro,
1998-06-27,-0.75, -4.17, -1.56, 2.28, 2.07, 8.90, repro,
1998-06-28,-0.77, -4.09, 0.16, 2.17, 1.88, 8.35, repro,
1998-06-29,-0.52, -2.43, -3.93, 2.19, 1.90, 8.29, repro,
1998-06-30,-0.89, -5.29, -14.19, 2.18, 1.92, 8.37, repro,
1998-07-01,-3.72, -1.52, -2.18, 4.21, 3.56, 16.74, repro,
1998-07-02,-0.54, -3.65, -14.35, 2.24, 1.95, 8.67, repro,
1998-07-03,-0.90, -6.57, -6.95, 2.16, 1.84, 8.25, repro,
1998-07-04,-1.26, -3.45, -1.80, 2.19, 1.90, 8.34, repro,
1998-07-05,-0.16, -4.60, -10.43, 2.22, 1.97, 8.55, repro,
1998-07-06,-1.00, -5.20, -11.68, 2.28, 1.95, 8.65, repro,
1998-07-07,0.70, -4.46, -16.07, 2.32, 1.97, 8.87, repro,
1998-07-10,-2.67, -9.30, -55.90, 6.07, 5.56, 26.69, repro,
1998-07-11,-1.81, -5.47, -6.48, 2.15, 1.83, 8.18, repro,
1998-07-12,0.64, -3.98, -9.20, 2.19, 1.86, 8.43, repro,
1998-07-13,1.13, -4.89, -4.55, 2.22, 1.95, 8.52, repro,
1998-07-14,-0.51, -5.01, -2.90, 2.22, 1.87, 8.50, repro,
1998-07-15,-2.46, -3.68, -0.00, 2.16, 1.84, 8.29, repro,
1998-07-16,0.07, -3.74, -8.21, 2.16, 1.82, 8.18, repro,
1998-07-17,-0.13, -3.61, -5.13, 2.14, 1.84, 8.15, repro,
1998-07-18,0.22, -4.28, -10.97, 2.17, 1.86, 8.26, repro,
1998-07-19,-0.51, -5.67, 0.09, 2.13, 1.81, 8.02, repro,
1998-07-20,3.79, -6.51, -3.86, 3.71, 3.54, 15.50, repro,
1998-07-21,-1.22, -4.40, -3.70, 2.14, 1.82, 8.15, repro,
1998-07-22,-0.90, -2.26, -5.90, 2.29, 1.88, 8.57, repro,
1998-07-23,0.16, -3.01, -1.83, 2.30, 1.88, 8.63, repro,
1998-07-24,0.54, -2.75, 1.33, 2.23, 1.91, 8.81, repro,
1998-07-25,0.36, -3.27, -15.10, 2.21, 1.87, 8.50, repro,
1998-07-26,0.11, -4.21, -18.19, 2.25, 1.95, 8.64, repro,
1998-07-27,0.96, -5.33, -16.29, 2.24, 1.90, 8.75, repro,
1998-07-28,0.09, -3.11, -6.35, 2.19, 1.91, 8.47, repro,
1998-07-29,1.27, -3.55, -10.88, 2.15, 1.86, 8.20, repro,
1998-07-30,-0.09, -4.16, -10.25, 2.17, 1.84, 8.18, repro,
1998-07-31,-2.17, -6.48, -7.93, 2.26, 1.95, 8.68, repro,
1998-08-01,-0.34, -4.07, -6.13, 2.28, 1.97, 8.72, repro,
1998-08-02,-0.08, -3.34, -6.83, 2.14, 1.85, 8.13, repro,
1998-08-03,-0.24, -3.28, -9.37, 2.17, 1.85, 8.25, repro,
1998-08-04,-0.75, -4.40, -5.83, 2.19, 1.91, 8.43, repro,
1998-08-05,-0.89, -4.51, -5.70, 2.24, 1.95, 8.64, repro,
1998-08-06,-1.18, -4.47, -2.78, 2.17, 1.84, 8.15, repro,
1998-08-07,-0.98, -5.41, -14.81, 2.18, 1.85, 8.20, repro,
1998-08-08,-0.08, -6.00, 0.78, 2.58, 2.50, 10.44, repro,
1998-08-09,1.30, -3.53, -1.12, 2.16, 1.86, 8.18, repro,
1998-08-10,0.33, -4.80, -0.38, 2.16, 1.86, 8.24, repro,
1998-08-11,-0.85, -4.33, 0.01, 2.16, 1.84, 8.10, repro,
1998-08-12,-0.19, -4.43, -2.44, 2.17, 1.87, 8.29, repro,
1998-08-13,1.55, -3.22, -20.56, 2.56, 2.24, 10.10, repro,
1998-09-25,-4.87, -3.06, -3.83, 4.35, 3.88, 17.92, repro,
1998-09-26,-1.88, -5.33, -6.22, 2.35, 1.99, 8.80, repro,
1998-09-27,-0.81, -3.47, -3.69, 2.24, 1.91, 8.51, repro,
1998-09-28,-1.38, -4.65, -4.39, 2.30, 1.90, 8.46, repro,
1998-09-29,0.11, -2.80, -8.95, 2.25, 1.87, 8.30, repro,
1998-09-30,-1.51, -4.27, 2.33, 2.18, 1.84, 8.15, repro,
1998-10-01,-1.92, -5.45, 1.23, 2.32, 2.05, 8.76, repro,
1998-10-02,-0.68, -5.09, -7.74, 2.19, 1.85, 8.26, repro,
1998-10-03,-0.31, -4.29, -14.62, 2.40, 1.99, 8.96, repro,
1998-10-04,-3.57, -2.49, -1.93, 2.46, 2.02, 9.26, repro,
1998-10-05,-1.53, -3.81, 4.00, 2.33, 2.02, 8.86, repro,
1998-10-06,-0.76, -5.12, -1.45, 2.33, 1.98, 8.75, repro,
1998-10-07,0.05, -4.01, 12.90, 2.39, 2.06, 9.00, repro,
1998-10-08,-0.13, -4.84, 1.66, 2.60, 2.20, 9.82, repro,
1998-10-09,-1.23, -4.70, -5.04, 2.80, 2.42, 10.34, repro,
1998-10-10,-0.84, -4.15, -6.41, 2.36, 2.04, 9.03, repro,
1998-10-11,-0.47, -2.91, -5.83, 2.38, 1.99, 8.88, repro,
1998-10-12,-1.41, -4.17, -4.21, 2.38, 1.96, 8.83, repro,
1998-10-13,0.61, -3.97, 4.61, 2.44, 2.10, 9.14, repro,
1998-10-14,-0.59, -3.43, -0.59, 2.35, 2.01, 8.85, repro,
1998-10-15,-1.87, -4.99, 0.96, 2.44, 2.02, 9.06, repro,
1998-10-16,-1.73, -4.06, -7.90, 2.39, 2.02, 8.77, repro,
1998-10-17,-0.08, -3.35, -10.56, 2.46, 2.08, 9.29, repro,
1998-10-18,-1.04, -1.87, -6.05, 2.45, 2.10, 9.30, repro,
1998-10-19,1.61, -1.34, -15.30, 2.58, 2.26, 9.50, repro,
1998-10-20,0.03, -3.70, -4.61, 2.28, 1.95, 8.60, repro,
1998-10-21,0.09, -4.39, -8.82, 2.36, 2.02, 8.93, repro,
1998-10-22,-0.92, -2.10, -8.81, 2.41, 2.03, 8.84, repro,
1998-10-23,-2.61, -1.50, -16.48, 2.43, 2.05, 8.82, repro,
1998-10-24,-0.47, -4.34, -6.45, 2.79, 2.37, 10.59, repro,
1998-10-25,-0.69, -4.12, -12.68, 2.23, 1.92, 8.51, repro,
1998-10-26,0.25, -2.49, -8.51, 2.26, 1.99, 8.55, repro,
1998-10-27,-0.93, -2.40, -5.75, 2.39, 2.10, 9.05, repro,
1998-10-28,0.27, -3.65, -7.39, 2.27, 1.98, 8.45, repro,
1998-10-29,-0.35, -3.30, 5.85, 2.24, 1.91, 8.46, repro,
1998-10-30,1.08, -4.94, -6.54, 2.25, 1.93, 8.59, repro,
1998-10-31,-0.67, -2.22, -3.11, 2.33, 1.99, 8.92, repro,
1998-11-01,-1.96, -1.33, 0.74, 2.31, 1.92, 8.58, repro,
1998-11-02,-5.00, -1.95, 1.67, 2.30, 1.96, 8.95, repro,
1998-11-03,-0.97, -3.52, -4.89, 2.50, 2.07, 9.43, repro,
1998-11-04,-3.11, -2.27, 4.22, 2.39, 2.11, 9.16, repro,
1998-11-05,-2.09, -4.15, 3.56, 2.39, 2.09, 9.10, repro,
1998-11-06,-1.84, -3.79, 6.43, 2.21, 1.91, 8.42, repro,
1998-11-07,0.22, -3.43, -8.86, 2.28, 1.95, 9.10, repro,
1998-11-08,0.85, -1.98, -17.72, 2.22, 1.94, 8.56, repro,
1998-11-09,-0.95, -4.31, -5.99, 2.16, 1.85, 8.19, repro,
1998-11-10,0.31, -2.95, -1.03, 2.32, 1.96, 8.73, repro,
1998-11-11,-0.73, -0.61, -7.69, 2.33, 2.02, 9.07, repro,
1998-11-12,-0.46, -2.03, -3.72, 2.30, 1.93, 8.77, repro,
1998-11-13,0.02, -2.67, -4.27, 2.34, 2.02, 8.89, repro,
1998-11-14,-1.57, -3.04, -5.84, 2.29, 1.89, 8.56, repro,
1998-11-15,-0.18, -1.99, 5.03, 2.22, 1.88, 8.45, repro,
1998-11-16,-1.34, -1.90, 4.97, 2.22, 1.88, 8.49, repro,
1998-11-17,-2.33, -2.44, 2.43, 2.29, 1.91, 8.72, repro,
1998-11-18,-2.74, -3.41, -6.28, 2.21, 1.85, 8.37, repro,
1998-11-19,-1.09, -3.37, -5.34, 2.25, 1.90, 8.64, repro,
1998-11-20,0.23, -3.89, 1.17, 2.19, 1.85, 8.24, repro,
1998-11-21,1.19, -1.78, 1.56, 2.38, 1.94, 8.99, repro,
1998-11-22,1.66, -2.53, -2.07, 2.39, 2.07, 9.07, repro,
1998-11-23,-1.01, -3.65, -2.10, 2.23, 1.90, 8.41, repro,
1998-11-24,-0.53, -3.71, -6.36, 2.24, 1.88, 8.52, repro,
1998-11-25,0.01, -3.93, -5.03, 2.19, 1.86, 8.24, repro,
1998-11-26,-0.62, -4.69, 0.73, 2.27, 1.91, 8.56, repro,
1998-11-27,0.20, -2.08, 4.54, 2.24, 1.86, 8.45, repro,
1998-11-28,-0.58, -4.30, 0.19, 2.27, 1.89, 8.57, repro,
1998-11-29,-3.72, -2.22, -3.00, 2.19, 1.85, 8.40, repro,
1998-11-30,0.02, -3.71, -3.92, 2.38, 2.00, 8.85, repro,
1998-12-01,-0.56, -4.70, -6.81, 2.32, 1.93, 8.58, repro,
1998-12-02,-0.80, -4.82, -5.05, 2.26, 1.87, 8.56, repro,
1998-12-03,2.03, -3.09, -4.62, 2.25, 1.86, 8.46, repro,
1998-12-04,-0.65, -4.96, -8.11, 2.30, 1.93, 8.55, repro,
1998-12-05,-1.86, -4.66, -4.23, 2.29, 1.89, 8.40, repro,
1998-12-06,-1.18, -3.56, -5.66, 2.19, 1.91, 8.27, repro,
1998-12-07,-0.97, -2.88, -9.14, 2.21, 1.94, 8.36, repro,
1998-12-08,1.18, -3.28, -14.23, 2.38, 2.09, 9.30, repro,
1998-12-09,0.22, -1.93, -10.91, 2.24, 1.96, 8.50, repro,
1998-12-10,-1.22, -3.77, -11.06, 2.24, 2.03, 8.74, repro,
1998-12-11,-1.34, -2.35, -5.55, 2.95, 2.57, 11.70, repro,
1998-12-12,-1.83, -3.99, -6.78, 2.33, 2.09, 9.00, repro,
1998-12-13,0.43, -3.46, -5.27, 2.29, 1.97, 8.77, repro,
1998-12-14,-0.56, -4.18, -2.50, 2.44, 2.02, 9.52, repro,
1998-12-15,-1.97, -4.45, -16.49, 2.83, 2.53, 10.97, repro,
1998-12-16,0.93, -2.67, -9.39, 2.48, 2.16, 9.52, repro,
1998-12-17,-0.27, -1.39, -8.76, 2.85, 2.69, 12.09, repro,
1998-12-18,-0.08, -3.25, -1.04, 2.49, 2.12, 9.61, repro,
1998-12-19,0.12, -4.27, -12.23, 2.25, 1.95, 8.73, repro,
1998-12-20,-0.54, -4.35, 4.09, 2.24, 1.93, 8.54, repro,
1998-12-21,0.43, -4.87, -4.48, 2.33, 2.09, 8.86, repro,
1998-12-22,-1.53, -2.77, -12.51, 2.29, 1.95, 8.69, repro,
1998-12-23,-0.34, -3.12, -11.02, 2.39, 2.13, 9.11, repro,
1998-12-24,0.96, -3.01, -12.44, 2.35, 2.00, 8.99, repro,
1998-12-25,-1.27, -3.49, -10.87, 2.50, 2.22, 9.85, repro,
1998-12-26,0.20, -3.02, -0.54, 2.26, 1.99, 8.69, repro,
1998-12-27,-1.22, -3.03, -13.44, 2.31, 2.03, 8.84, repro,
1998-12-28,-1.29, -4.44, -5.58, 2.40, 2.06, 9.23, repro,
1998-12-29,1.94, -2.93, -15.51, 2.42, 2.19, 9.71, repro,
1998-12-30,-0.96, -2.31, -9.22, 2.48, 2.26, 9.96, repro,
1998-12-31,-0.16, -3.35, -3.66, 2.24, 2.05, 9.00, repro,
1999-01-01,-0.24, -2.92, -11.24, 2.43, 2.23, 9.78, repro,
1999-01-02,-1.77, -2.82, -12.37, 2.48, 2.17, 9.67, repro,
1999-01-03,0.56, -3.92, -10.51, 2.32, 2.05, 9.00, repro,
1999-01-04,-0.31, -4.23, -12.71, 2.47, 2.24, 9.79, repro,
1999-01-05,0.31, -3.98, -6.75, 2.39, 2.22, 9.67, repro,
1999-01-06,-1.05, -1.71, -7.66, 2.38, 2.06, 9.45, repro,
1999-01-07,-1.04, -1.58, -4.01, 2.32, 1.98, 8.99, repro,
1999-01-08,-2.15, -2.51, -9.95, 2.48, 2.19, 9.49, repro,
1999-01-09,-2.02, -3.22, -13.28, 2.32, 1.99, 9.00, repro,
1999-01-10,-0.35, -1.83, -10.11, 2.33, 1.97, 9.20, repro,
1999-01-11,-0.80, -2.81, -14.25, 2.37, 2.03, 9.43, repro,
1999-01-12,-1.60, -3.77, 0.66, 2.26, 2.00, 8.75, repro,
1999-01-13,-1.90, -1.84, -4.23, 2.32, 1.92, 8.80, repro,
1999-01-14,-2.17, -3.35, -2.85, 2.65, 2.15, 9.92, repro,
1999-01-15,0.20, -3.11, -6.24, 2.35, 2.01, 9.17, repro,
1999-01-16,-0.75, -1.34, -2.67, 2.39, 2.04, 9.27, repro,
1999-01-17,-1.61, -2.53, -6.18, 2.20, 1.91, 8.46, repro,
1999-01-18,-1.65, -1.11, -7.71, 2.20, 1.87, 8.41, repro,
1999-01-19,-1.00, -2.28, -1.73, 2.26, 2.01, 8.76, repro,
1999-01-20,-0.62, -3.44, -19.87, 2.30, 1.95, 8.90, repro,
1999-01-21,0.16, 1.51, -12.00, 2.36, 2.03, 9.19, repro,
1999-01-22,-2.00, -2.32, -14.34, 2.28, 1.96, 8.81, repro,
1999-01-23,-0.58, -4.57, 0.63, 2.43, 2.11, 9.42, repro,
1999-01-24,0.43, -2.65, -23.44, 2.32, 1.96, 8.97, repro,
1999-01-25,1.44, -2.25, -3.19, 2.37, 2.01, 9.29, repro,
1999-01-26,-0.16, -0.61, -2.31, 2.49, 2.00, 9.61, repro,
1999-01-27,0.53, -3.02, -16.09, 2.35, 1.90, 8.80, repro,
1999-01-28,-0.51, -3.17, -8.74, 2.24, 1.90, 8.59, repro,
1999-01-29,-2.08, -2.97, 1.97, 2.30, 1.93, 8.84, repro,
1999-01-30,0.03, -3.19, -9.16, 2.46, 2.09, 9.75, repro,
1999-01-31,-0.60, -0.38, -3.32, 2.35, 2.02, 9.30, repro,
1999-02-01,0.13, -3.97, -13.66, 2.16, 1.83, 8.25, repro,
1999-02-02,-1.32, -2.02, -1.80, 2.38, 1.97, 9.28, repro,
1999-02-03,-3.13, -2.85, 1.73, 2.33, 1.94, 8.99, repro,
1999-02-04,0.58, -4.73, 10.19, 2.46, 2.03, 9.13, repro,
1999-02-05,-1.25, -3.49, 0.09, 2.32, 2.00, 9.03, repro,