PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P309
Station name,Calaveras_CN2005
Begin Date, 2006-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0899903797 North Latitude, -120.9512383562 East Longitude, 41.41317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-18,0.00, 0.00, 0.00, 2.04, 1.55, 7.17, repro,
2006-02-19,0.82, -0.47, 2.74, 2.05, 1.56, 7.22, repro,
2006-02-20,1.01, 0.16, 4.45, 2.06, 1.55, 7.22, repro,
2006-02-21,0.84, 0.22, 6.38, 2.06, 1.56, 7.27, repro,
2006-02-22,1.16, 0.81, 6.28, 2.05, 1.55, 7.24, repro,
2006-02-23,1.33, 0.72, 2.53, 2.06, 1.56, 7.25, repro,
2006-02-24,0.12, 0.20, -1.29, 2.04, 1.56, 7.23, repro,
2006-02-25,0.04, 1.13, -0.45, 2.07, 1.57, 7.29, repro,
2006-02-26,1.78, 1.02, 4.42, 2.04, 1.55, 7.19, repro,
2006-02-27,0.94, 1.54, 7.18, 2.06, 1.59, 7.38, repro,
2006-02-28,-0.80, 1.41, 5.59, 2.11, 1.63, 7.53, repro,
2006-03-01,-0.47, 0.54, 2.73, 2.14, 1.64, 7.47, repro,
2006-03-02,-0.31, 1.04, 2.68, 2.08, 1.62, 7.47, repro,
2006-03-03,0.65, 0.45, 3.00, 2.14, 1.58, 7.52, repro,
2006-03-04,0.96, 0.15, -1.92, 2.05, 1.57, 7.22, repro,
2006-03-05,-0.83, 0.97, 3.48, 2.06, 1.58, 7.33, repro,
2006-03-06,0.96, 1.05, 3.74, 2.02, 1.57, 7.23, repro,
2006-03-07,2.32, 0.95, -1.95, 2.14, 1.72, 7.76, repro,
2006-03-08,1.19, 0.41, -1.30, 2.05, 1.58, 7.29, repro,
2006-03-09,1.47, 1.17, 8.11, 2.04, 1.57, 7.19, repro,
2006-03-10,0.54, -0.28, 8.81, 2.03, 1.57, 7.23, repro,
2006-03-11,0.35, 0.52, 8.61, 2.07, 1.58, 7.30, repro,
2006-03-12,0.47, 0.18, 1.95, 2.08, 1.60, 7.40, repro,
2006-03-13,0.58, 0.36, 2.97, 2.08, 1.59, 7.33, repro,
2006-03-14,0.48, 0.69, 4.06, 2.09, 1.58, 7.31, repro,
2006-03-15,0.60, 0.73, 5.00, 2.09, 1.60, 7.37, repro,
2006-03-16,0.52, -0.61, 0.97, 2.14, 1.62, 7.50, repro,
2006-03-17,0.43, 0.70, 4.94, 2.17, 1.67, 7.62, repro,
2006-03-18,1.98, 0.27, -3.09, 2.10, 1.66, 7.45, repro,
2006-03-19,-0.45, 0.02, -4.62, 2.06, 1.60, 7.27, repro,
2006-03-20,0.85, -0.29, 3.25, 2.06, 1.62, 7.35, repro,
2006-03-21,0.87, 0.47, 4.39, 2.07, 1.61, 7.38, repro,
2006-03-22,0.18, -0.14, -5.40, 2.06, 1.61, 7.37, repro,
2006-03-23,1.51, -0.14, -3.77, 2.12, 1.64, 7.51, repro,
2006-03-24,1.48, 2.02, -6.37, 2.13, 1.64, 7.54, repro,
2006-03-25,-1.22, 0.83, 11.72, 2.13, 1.65, 7.56, repro,
2006-03-26,0.73, 0.96, 2.97, 2.12, 1.64, 7.49, repro,
2006-03-27,0.31, 0.09, 4.22, 2.13, 1.65, 7.53, repro,
2006-03-28,1.82, -0.30, 5.88, 2.11, 1.70, 7.72, repro,
2006-03-29,0.51, -0.47, 5.47, 1.99, 1.60, 7.23, repro,
2006-03-30,0.57, 0.30, 1.55, 1.98, 1.59, 7.17, repro,
2006-03-31,0.43, 0.61, 1.31, 2.00, 1.59, 7.18, repro,
2006-04-01,0.81, 0.25, 4.22, 2.01, 1.60, 7.27, repro,
2006-04-02,0.94, -0.54, 3.00, 2.01, 1.59, 7.24, repro,
2006-04-03,-0.25, 0.71, 6.79, 2.01, 1.60, 7.29, repro,
2006-04-04,-0.25, -2.64, 6.41, 2.02, 1.61, 7.39, repro,
2006-04-05,0.81, -0.61, 1.52, 2.03, 1.62, 7.41, repro,
2006-04-06,0.85, -0.47, 1.49, 2.04, 1.62, 7.39, repro,
2006-04-07,-0.62, -0.70, 4.69, 2.32, 1.88, 8.48, repro,
2006-04-08,1.36, -0.42, -1.41, 2.13, 1.64, 7.67, repro,
2006-04-09,1.69, -0.73, -0.66, 2.00, 1.60, 7.29, repro,
2006-04-10,2.12, -1.35, 1.05, 2.00, 1.59, 7.24, repro,
2006-04-11,0.91, 0.32, 1.61, 2.06, 1.62, 7.50, repro,
2006-04-12,0.80, 0.44, 5.30, 2.07, 1.62, 7.53, repro,
2006-04-13,1.17, 0.06, 1.69, 2.01, 1.59, 7.31, repro,
2006-04-14,2.14, -0.70, 7.38, 2.03, 1.64, 7.51, repro,
2006-04-15,1.40, 1.49, 8.04, 2.05, 1.63, 7.43, repro,
2006-04-16,0.56, 0.67, 7.97, 2.00, 1.60, 7.27, repro,
2006-04-17,1.29, 0.13, 3.02, 1.99, 1.59, 7.27, repro,
2006-04-18,1.32, -0.23, -2.14, 2.00, 1.59, 7.27, repro,
2006-04-19,1.73, 0.38, 2.44, 1.99, 1.58, 7.25, repro,
2006-04-20,1.52, 0.55, 2.74, 2.02, 1.62, 7.40, repro,
2006-04-21,0.08, -0.15, 1.96, 2.00, 1.59, 7.28, repro,
2006-04-22,0.88, 0.18, 3.45, 2.00, 1.59, 7.23, repro,
2006-04-23,1.68, 0.36, 1.53, 2.02, 1.62, 7.34, repro,
2006-04-24,0.84, 0.88, -1.62, 2.02, 1.62, 7.38, repro,
2006-04-25,1.70, 1.06, 2.51, 2.07, 1.71, 7.66, repro,
2006-04-26,0.81, 0.72, 1.15, 2.04, 1.64, 7.46, repro,
2006-04-27,-0.07, -0.17, 1.51, 2.10, 1.65, 7.51, repro,
2006-04-28,1.59, 0.73, -1.27, 2.06, 1.60, 7.31, repro,
2006-04-29,1.33, 0.82, -1.60, 2.00, 1.57, 7.23, repro,
2006-04-30,2.18, 0.34, -1.83, 1.99, 1.58, 7.26, repro,
2006-05-01,1.48, 0.58, -0.87, 2.00, 1.59, 7.30, repro,
2006-05-02,0.66, 0.22, 0.69, 2.01, 1.59, 7.33, repro,
2006-05-03,0.94, 0.97, 5.28, 2.00, 1.59, 7.27, repro,
2006-05-04,1.35, 1.08, -1.33, 1.99, 1.58, 7.24, repro,
2006-05-05,0.95, 0.33, -3.30, 2.00, 1.57, 7.25, repro,
2006-05-06,1.69, 0.10, -2.94, 2.01, 1.58, 7.31, repro,
2006-05-07,1.01, 0.14, 2.32, 2.01, 1.60, 7.35, repro,
2006-05-08,0.95, 0.94, 2.06, 2.00, 1.60, 7.31, repro,
2006-05-09,1.63, -0.29, 4.07, 2.06, 1.60, 7.37, repro,
2006-05-10,0.84, 0.87, 0.17, 2.00, 1.58, 7.28, repro,
2006-05-11,1.62, 0.28, 0.74, 1.99, 1.59, 7.28, repro,
2006-05-12,0.97, 0.36, 3.54, 2.00, 1.59, 7.28, repro,
2006-05-13,0.73, -0.60, 1.66, 2.00, 1.59, 7.29, repro,
2006-05-14,1.11, -0.20, 1.62, 1.99, 1.59, 7.24, repro,
2006-05-15,0.47, 1.26, 8.28, 2.01, 1.59, 7.33, repro,
2006-05-16,1.95, 1.41, -0.28, 2.03, 1.63, 7.46, repro,
2006-05-17,1.01, 0.52, 12.27, 2.04, 1.63, 7.48, repro,
2006-05-18,0.73, 1.25, 10.43, 2.02, 1.60, 7.32, repro,
2006-05-19,-0.57, -0.36, 5.87, 2.12, 1.64, 7.53, repro,
2006-05-20,-0.42, 1.03, 5.35, 2.13, 1.63, 7.54, repro,
2006-05-21,-0.10, 0.41, 5.58, 2.14, 1.64, 7.59, repro,
2006-05-22,0.11, 0.27, 7.25, 2.09, 1.66, 7.55, repro,
2006-05-23,-0.43, 0.68, 7.29, 2.07, 1.60, 7.38, repro,
2006-05-24,-0.07, -0.02, 3.20, 2.06, 1.61, 7.40, repro,
2006-05-25,1.05, 0.80, 2.99, 2.17, 1.66, 7.70, repro,
2006-05-26,0.99, 0.47, 5.43, 2.14, 1.64, 7.67, repro,
2006-05-27,0.04, 1.73, 2.29, 2.07, 1.60, 7.40, repro,
2006-05-28,1.06, 0.98, 9.55, 2.06, 1.60, 7.39, repro,
2006-05-29,0.50, 0.58, 5.88, 2.07, 1.61, 7.43, repro,
2006-05-30,0.87, 0.60, 3.88, 2.11, 1.65, 7.54, repro,
2006-05-31,0.25, 0.51, 7.64, 2.17, 1.68, 7.71, repro,
2006-06-01,0.06, 1.28, 0.62, 2.12, 1.64, 7.57, repro,
2006-06-02,0.33, 3.32, 3.16, 2.26, 1.75, 8.19, repro,
2006-06-03,-0.29, 1.39, 4.42, 2.15, 1.67, 7.73, repro,
2006-06-04,0.65, 1.12, 12.38, 2.12, 1.65, 7.59, repro,
2006-06-05,-0.28, 0.51, 5.42, 2.16, 1.66, 7.66, repro,
2006-06-06,0.92, 1.56, 9.24, 2.14, 1.63, 7.59, repro,
2006-06-07,0.06, 2.22, 6.11, 2.14, 1.63, 7.62, repro,
2006-06-08,1.22, 0.45, 3.37, 2.06, 1.61, 7.45, repro,
2006-06-09,-0.19, 1.32, 3.21, 2.15, 1.69, 7.70, repro,
2006-06-10,-0.63, 0.05, 6.30, 2.06, 1.62, 7.40, repro,
2006-06-11,0.75, 1.50, 5.67, 2.12, 1.64, 7.56, repro,
2006-06-12,1.34, 1.09, 3.03, 2.15, 1.71, 7.77, repro,
2006-06-13,1.11, 1.12, -1.41, 2.10, 1.64, 7.56, repro,
2006-06-14,0.86, 1.38, 6.44, 2.07, 1.61, 7.42, repro,
2006-06-15,0.11, 0.12, 9.44, 2.10, 1.66, 7.63, repro,
2006-06-16,1.77, 0.52, 13.55, 2.07, 1.61, 7.39, repro,
2006-06-17,1.05, 1.75, 10.99, 2.07, 1.60, 7.39, repro,
2006-06-18,0.65, 0.32, 13.96, 2.08, 1.64, 7.68, repro,
2006-06-19,0.50, 1.61, 13.07, 2.09, 1.65, 7.75, repro,
2006-06-20,0.07, 0.50, 11.70, 2.08, 1.65, 7.71, repro,
2006-06-21,0.52, 0.67, 4.93, 2.07, 1.64, 7.61, repro,
2006-06-22,0.04, 0.81, 7.47, 2.08, 1.64, 7.59, repro,
2006-06-23,1.43, 0.99, 1.54, 2.09, 1.64, 7.68, repro,
2006-06-24,0.07, 1.65, 3.57, 2.09, 1.65, 7.73, repro,
2006-06-25,0.31, 1.38, -0.30, 2.09, 1.66, 7.75, repro,
2006-06-26,0.01, 1.12, 14.39, 2.10, 1.72, 7.80, repro,
2006-06-27,1.17, 1.34, 15.54, 2.18, 1.77, 8.00, repro,
2006-06-28,0.11, 0.01, 2.11, 2.09, 1.65, 7.72, repro,
2006-06-29,0.90, -0.07, 10.79, 2.03, 1.62, 7.52, repro,
2006-06-30,1.40, 1.41, 9.35, 2.05, 1.62, 7.58, repro,
2006-07-01,0.06, 0.27, 13.55, 2.04, 1.61, 7.53, repro,
2006-07-02,0.97, 0.27, 4.65, 2.07, 1.65, 7.66, repro,
2006-07-03,1.19, 1.62, -0.35, 2.05, 1.61, 7.59, repro,
2006-07-04,0.70, 1.68, 3.76, 2.04, 1.60, 7.51, repro,
2006-07-05,0.21, 1.48, 8.41, 2.05, 1.61, 7.57, repro,
2006-07-06,-0.05, 1.68, -2.25, 2.05, 1.62, 7.61, repro,
2006-07-07,-0.22, 0.97, 7.84, 2.04, 1.61, 7.57, repro,
2006-07-08,0.41, 1.76, 3.74, 2.04, 1.61, 7.62, repro,
2006-07-09,1.41, -0.14, 8.24, 2.05, 1.60, 7.56, repro,
2006-07-10,-1.35, 0.50, 11.02, 2.05, 1.60, 7.57, repro,
2006-07-11,-0.19, 1.56, 8.75, 2.07, 1.62, 7.64, repro,
2006-07-12,1.09, 0.59, 9.28, 2.06, 1.63, 7.67, repro,
2006-07-13,0.88, 1.14, 9.84, 2.06, 1.62, 7.62, repro,
2006-07-14,0.03, 1.19, 7.67, 2.05, 1.61, 7.56, repro,
2006-07-15,-0.01, 0.83, 9.95, 2.06, 1.61, 7.59, repro,
2006-07-16,0.70, -0.22, 8.26, 2.07, 1.62, 7.64, repro,
2006-07-17,-0.57, 0.90, 16.00, 2.14, 1.73, 8.03, repro,
2006-07-18,-0.01, 0.70, 12.42, 2.01, 1.60, 7.41, repro,
2006-07-19,-0.30, 0.14, 12.01, 1.99, 1.59, 7.33, repro,
2006-07-20,1.22, 1.58, 11.71, 2.04, 1.64, 7.47, repro,
2006-07-21,0.13, 1.44, 11.58, 2.01, 1.60, 7.39, repro,
2006-07-22,0.54, 1.18, 20.61, 2.00, 1.60, 7.36, repro,
2006-07-23,-1.08, 0.14, 13.99, 2.00, 1.59, 7.35, repro,
2006-07-24,-0.00, 1.08, 13.41, 2.04, 1.65, 7.46, repro,
2006-07-25,1.02, 1.04, 9.33, 2.03, 1.63, 7.42, repro,
2006-07-26,0.53, 2.63, 17.70, 2.04, 1.64, 7.45, repro,
2006-07-27,1.27, 1.32, 14.83, 2.00, 1.59, 7.32, repro,
2006-07-28,0.32, 0.82, 8.34, 2.05, 1.65, 7.51, repro,
2006-07-29,0.97, -0.54, 1.54, 2.03, 1.65, 7.45, repro,
2006-07-30,1.30, 1.20, 9.65, 2.02, 1.64, 7.42, repro,
2006-07-31,0.57, -0.10, 20.66, 1.99, 1.58, 7.30, repro,
2006-08-01,0.98, 1.96, 13.86, 2.00, 1.60, 7.38, repro,
2006-08-02,-0.71, 1.07, 14.36, 2.07, 1.70, 7.79, repro,
2006-08-03,-0.17, 0.94, 8.94, 2.08, 1.70, 7.80, repro,
2006-08-04,-0.89, 0.52, 12.81, 2.12, 1.71, 7.87, repro,
2006-08-05,0.55, 0.37, 6.06, 2.06, 1.69, 7.75, repro,
2006-08-06,1.45, 0.64, 9.33, 2.05, 1.64, 7.67, repro,
2006-08-07,0.56, 1.32, 14.39, 2.03, 1.64, 7.62, repro,
2006-08-08,-0.74, 0.95, 10.50, 2.00, 1.59, 7.33, repro,
2006-08-09,0.23, 1.30, 6.74, 2.04, 1.65, 7.48, repro,
2006-08-10,-0.51, 0.93, 13.13, 2.07, 1.70, 7.70, repro,
2006-08-11,0.17, 0.52, 16.78, 2.05, 1.66, 7.54, repro,
2006-08-12,0.37, 1.21, 10.77, 2.00, 1.59, 7.35, repro,
2006-08-13,-0.15, 0.64, 14.23, 2.05, 1.65, 7.50, repro,
2006-08-14,-1.08, -0.04, 15.24, 2.04, 1.65, 7.48, repro,
2006-08-15,0.27, 1.51, 10.81, 2.11, 1.67, 7.61, repro,
2006-08-16,-0.02, 1.66, 8.94, 2.04, 1.65, 7.49, repro,
2006-08-17,0.87, 1.31, 10.58, 2.05, 1.65, 7.53, repro,
2006-08-18,-0.38, 1.90, 9.73, 2.07, 1.69, 7.63, repro,
2006-08-19,0.25, 1.79, 13.44, 2.00, 1.60, 7.33, repro,
2006-08-20,0.07, 0.96, 10.53, 1.96, 1.59, 7.21, repro,
2006-08-21,0.76, 2.25, 6.79, 2.05, 1.69, 7.58, repro,
2006-08-22,0.73, 1.19, 10.33, 2.01, 1.62, 7.39, repro,
2006-08-23,0.20, 1.52, 17.72, 2.01, 1.62, 7.41, repro,
2006-08-24,-0.06, 1.61, 19.60, 2.05, 1.69, 7.58, repro,
2006-08-25,0.08, 1.96, 12.48, 2.02, 1.66, 7.61, repro,
2006-08-26,0.55, 1.14, 14.99, 2.05, 1.69, 7.73, repro,
2006-08-27,0.78, 2.25, 14.03, 2.08, 1.71, 7.79, repro,
2006-08-28,-0.04, 1.32, 12.37, 2.06, 1.70, 7.74, repro,
2006-08-29,1.57, 1.29, 12.72, 2.08, 1.72, 7.85, repro,
2006-08-30,0.83, 1.06, 10.51, 2.13, 1.75, 7.98, repro,
2006-08-31,-0.85, 1.61, 8.18, 2.11, 1.78, 8.04, repro,
2006-09-01,0.70, 1.35, 9.08, 2.12, 1.73, 7.94, repro,
2006-09-02,0.50, -0.08, 6.89, 2.07, 1.71, 7.81, repro,
2006-09-03,-0.48, 0.80, 9.77, 2.07, 1.71, 7.82, repro,
2006-09-04,0.32, 0.99, 5.76, 2.13, 1.75, 7.98, repro,
2006-09-05,1.45, 2.33, -1.45, 2.13, 1.75, 8.00, repro,
2006-09-06,0.03, 1.23, 9.86, 2.12, 1.78, 8.01, repro,
2006-09-07,-0.52, 0.28, 16.27, 2.12, 1.76, 8.03, repro,
2006-09-08,0.94, 1.57, 12.15, 2.11, 1.76, 8.04, repro,
2006-09-09,0.14, 0.56, 9.24, 2.05, 1.67, 7.57, repro,
2006-09-10,0.67, 0.22, 9.88, 2.03, 1.68, 7.54, repro,
2006-09-11,0.19, 0.77, 11.69, 2.06, 1.70, 7.65, repro,
2006-09-12,0.83, 0.04, 7.93, 2.05, 1.67, 7.56, repro,
2006-09-13,1.09, 0.52, 16.00, 2.05, 1.67, 7.56, repro,
2006-09-14,1.41, -1.26, 11.18, 2.18, 1.76, 8.02, repro,
2006-09-15,-0.13, 1.08, 16.55, 2.07, 1.66, 7.58, repro,
2006-09-16,0.26, 0.22, 10.58, 2.01, 1.63, 7.40, repro,
2006-09-17,0.18, 1.11, 15.07, 2.01, 1.62, 7.37, repro,
2006-09-18,-0.25, 1.08, 15.13, 2.02, 1.63, 7.42, repro,
2006-09-19,-0.56, 1.29, 18.43, 2.07, 1.69, 7.63, repro,
2006-09-20,0.50, 0.60, 15.66, 2.00, 1.63, 7.40, repro,
2006-09-21,0.80, 0.00, 21.21, 2.03, 1.67, 7.53, repro,
2006-09-22,0.13, 0.67, 13.85, 2.13, 1.72, 7.79, repro,
2006-09-23,-0.39, 0.37, 15.62, 2.06, 1.66, 7.57, repro,
2006-09-24,1.26, 1.42, 15.14, 2.18, 1.72, 7.97, repro,
2006-09-25,0.74, 1.77, 15.31, 2.13, 1.68, 7.76, repro,
2006-09-26,0.63, 1.00, 13.86, 2.11, 1.71, 7.64, repro,
2006-09-27,0.38, 0.38, 6.44, 2.11, 1.71, 7.62, repro,
2006-09-28,0.58, 0.84, 10.38, 2.11, 1.70, 7.68, repro,
2006-09-29,0.19, 0.62, 18.18, 2.08, 1.65, 7.49, repro,
2006-09-30,0.65, 1.25, 18.83, 2.06, 1.67, 7.64, repro,
2006-10-01,-1.73, -0.20, 12.22, 2.04, 1.67, 7.54, repro,
2006-10-02,0.30, -0.12, 13.90, 2.08, 1.71, 7.61, repro,
2006-10-03,-0.03, 0.06, 10.09, 2.16, 1.78, 7.87, repro,
2006-10-04,0.97, 1.53, 18.45, 2.09, 1.66, 7.56, repro,
2006-10-05,-0.49, 0.91, 17.67, 2.04, 1.63, 7.48, repro,
2006-10-06,-0.32, -0.35, 11.12, 2.09, 1.68, 7.76, repro,
2006-10-07,-0.66, 0.44, 4.04, 2.11, 1.72, 7.89, repro,
2006-10-08,-0.29, -0.60, 8.32, 2.10, 1.71, 7.82, repro,
2006-10-09,-1.42, 0.22, 8.09, 2.20, 1.76, 8.09, repro,
2006-10-10,0.16, 0.13, 7.87, 2.07, 1.67, 7.65, repro,
2006-10-11,-0.92, 1.06, 10.65, 2.05, 1.66, 7.60, repro,
2006-10-12,-1.35, 0.83, 19.17, 2.07, 1.65, 7.53, repro,
2006-10-13,-1.38, 0.49, 17.10, 2.02, 1.63, 7.42, repro,
2006-10-14,0.53, 0.06, 11.37, 2.00, 1.65, 7.47, repro,
2006-10-15,-0.09, 0.11, 17.47, 2.02, 1.66, 7.57, repro,
2006-10-16,-1.16, 0.09, 21.46, 2.11, 1.72, 7.87, repro,
2006-10-17,-1.41, 0.72, 20.04, 2.26, 1.79, 8.55, repro,
2006-10-18,0.29, 1.29, 15.52, 2.02, 1.67, 7.63, repro,
2006-10-19,0.87, 1.45, 12.93, 2.23, 1.75, 8.24, repro,
2006-10-20,-0.54, -0.45, 15.88, 2.33, 1.94, 9.29, repro,
2006-10-21,-0.16, 1.50, 18.03, 2.22, 1.82, 8.39, repro,
2006-10-22,0.14, 2.76, 14.58, 2.04, 1.71, 7.74, repro,
2006-10-23,-0.35, 2.03, 12.26, 2.12, 1.75, 7.95, repro,
2006-10-24,0.06, 2.04, 14.15, 2.22, 1.77, 8.23, repro,
2006-10-25,0.41, 1.56, 16.51, 2.20, 1.75, 8.22, repro,
2006-10-26,1.38, 2.03, 13.14, 2.05, 1.72, 7.76, repro,
2006-10-27,1.41, 3.04, 9.98, 2.05, 1.75, 7.84, repro,
2006-10-28,0.10, 2.74, 10.25, 2.15, 1.74, 8.13, repro,
2006-10-29,0.29, 2.92, 13.54, 2.03, 1.69, 7.66, repro,
2006-10-30,-0.06, 1.94, 12.72, 1.96, 1.63, 7.35, repro,
2006-10-31,0.45, 1.57, 14.81, 2.03, 1.71, 7.70, repro,
2006-11-01,0.16, 2.50, 14.00, 2.08, 1.78, 7.93, repro,
2006-11-02,1.23, 1.82, 11.76, 2.01, 1.68, 7.69, repro,
2006-11-03,-0.51, 3.18, 8.24, 2.16, 1.80, 8.08, repro,
2006-11-04,1.05, 2.39, 6.56, 2.06, 1.70, 7.73, repro,
2006-11-05,0.52, 2.15, 9.94, 2.07, 1.69, 7.69, repro,
2006-11-06,0.16, 2.14, 6.48, 2.00, 1.66, 7.57, repro,
2006-11-07,1.26, 2.71, 5.67, 2.13, 1.78, 8.07, repro,
2006-11-08,0.34, 0.57, 21.12, 2.09, 1.71, 7.82, repro,
2006-11-09,0.61, 2.35, 10.95, 2.13, 1.78, 8.05, repro,
2006-11-10,0.60, 1.57, 9.03, 2.05, 1.66, 7.66, repro,
2006-11-11,1.56, 2.57, 3.75, 2.10, 1.71, 7.89, repro,
2006-11-12,-0.34, 1.85, 9.78, 2.13, 1.76, 7.91, repro,
2006-11-13,2.18, 3.17, 10.75, 2.09, 1.70, 7.65, repro,
2006-11-14,0.09, 0.46, 15.66, 1.99, 1.63, 7.40, repro,
2006-11-15,1.18, 2.01, 8.35, 1.96, 1.62, 7.28, repro,
2006-11-16,0.05, 1.91, 7.24, 2.02, 1.69, 7.57, repro,
2006-11-17,0.91, 1.52, 13.08, 1.97, 1.62, 7.33, repro,
2006-11-18,1.28, 2.52, 7.27, 1.97, 1.62, 7.31, repro,
2006-11-19,0.69, 2.38, 4.95, 1.97, 1.62, 7.29, repro,
2006-11-20,0.67, 2.03, 6.37, 1.97, 1.62, 7.28, repro,
2006-11-21,0.63, 1.92, 14.96, 1.97, 1.63, 7.36, repro,
2006-11-22,1.05, 1.18, 3.85, 1.97, 1.62, 7.33, repro,
2006-11-23,1.05, 1.78, 6.12, 2.01, 1.67, 7.56, repro,
2006-11-24,0.80, 1.90, 9.83, 2.06, 1.70, 7.71, repro,
2006-11-25,0.22, 1.14, 6.53, 1.99, 1.64, 7.35, repro,
2006-11-26,0.18, 1.96, 9.08, 2.01, 1.64, 7.39, repro,
2006-11-27,0.02, 2.36, 9.64, 2.00, 1.64, 7.42, repro,
2006-11-28,0.15, 0.95, 11.78, 1.97, 1.63, 7.32, repro,
2006-11-29,0.78, 1.81, 7.55, 1.96, 1.63, 7.33, repro,
2006-11-30,0.91, 2.55, 6.02, 1.97, 1.63, 7.33, repro,
2006-12-01,0.10, 2.79, 0.22, 1.96, 1.63, 7.30, repro,
2006-12-02,0.61, 1.55, -0.30, 1.97, 1.63, 7.30, repro,
2006-12-03,1.10, 2.14, 1.31, 1.96, 1.63, 7.30, repro,
2006-12-04,0.85, 1.70, -0.62, 2.02, 1.66, 7.47, repro,
2006-12-05,0.46, 2.11, 4.97, 2.00, 1.70, 7.46, repro,
2006-12-06,1.54, 1.09, 4.37, 2.04, 1.77, 7.67, repro,
2006-12-07,0.56, 1.33, 3.80, 2.00, 1.72, 7.57, repro,
2006-12-08,0.90, 0.71, 6.00, 1.99, 1.69, 7.47, repro,
2006-12-09,0.46, 2.44, 15.40, 2.07, 1.81, 7.77, repro,
2006-12-10,0.31, 0.79, 11.72, 2.05, 1.73, 7.62, repro,
2006-12-11,0.75, 0.07, 7.10, 1.98, 1.66, 7.40, repro,
2006-12-12,0.60, 0.86, 0.94, 2.09, 1.75, 7.81, repro,
2006-12-13,1.25, 1.06, 4.03, 2.03, 1.77, 7.64, repro,
2006-12-14,2.32, 2.13, 4.39, 1.96, 1.66, 7.40, repro,
2006-12-15,2.30, 0.70, 5.82, 2.06, 1.77, 7.85, repro,
2006-12-16,1.74, 0.63, 9.58, 2.08, 1.79, 7.67, repro,
2006-12-17,0.27, 1.20, 4.92, 2.23, 1.98, 8.57, repro,
2006-12-18,0.17, 2.10, 11.43, 2.32, 2.06, 9.04, repro,
2006-12-19,1.73, 1.11, 10.55, 2.09, 1.88, 8.09, repro,
2006-12-20,0.49, 1.75, 9.09, 2.18, 1.96, 8.31, repro,
2006-12-21,1.48, 1.70, 0.74, 1.98, 1.77, 7.54, repro,
2006-12-22,0.50, 1.25, 8.65, 2.12, 1.90, 8.18, repro,
2006-12-23,1.44, 0.59, 0.15, 2.08, 1.82, 7.96, repro,
2006-12-24,1.08, 2.13, 7.41, 1.96, 1.65, 7.36, repro,
2006-12-25,-0.29, 1.88, 1.49, 2.03, 1.79, 7.72, repro,
2006-12-26,0.24, 2.59, 2.83, 2.00, 1.74, 7.61, repro,
2006-12-27,2.46, 1.95, 1.22, 2.05, 1.79, 7.86, repro,
2006-12-28,2.17, 0.46, 4.78, 2.44, 2.20, 9.70, repro,
2006-12-29,2.09, 0.66, -1.15, 2.12, 1.80, 7.89, repro,
2006-12-30,1.20, 1.91, 1.68, 2.08, 1.79, 7.80, repro,
2006-12-31,1.42, 1.23, 4.70, 2.19, 1.91, 8.44, repro,
2007-01-01,1.55, 1.02, 3.60, 2.22, 1.98, 8.58, repro,
2007-01-02,2.43, 1.09, 5.57, 2.17, 1.92, 8.32, repro,
2007-01-03,2.32, 0.79, 7.68, 2.03, 1.80, 7.80, repro,
2007-01-04,1.34, 0.09, 11.05, 1.95, 1.68, 7.47, repro,
2007-01-05,2.47, 0.09, 4.77, 2.00, 1.80, 7.69, repro,
2007-01-06,1.76, 1.42, 0.78, 2.02, 1.80, 7.71, repro,
2007-01-07,2.49, 1.86, -0.72, 2.00, 1.67, 7.44, repro,
2007-01-08,1.51, 1.22, -3.18, 2.04, 1.71, 7.61, repro,
2007-01-09,1.49, 1.15, -1.87, 2.00, 1.68, 7.40, repro,
2007-01-10,0.96, 0.32, 4.43, 2.04, 1.73, 7.63, repro,
2007-01-11,1.18, 1.27, 7.56, 2.05, 1.66, 7.50, repro,
2007-01-12,2.27, 0.62, -1.81, 1.96, 1.61, 7.21, repro,
2007-01-13,2.01, 1.37, -0.92, 1.94, 1.60, 7.15, repro,
2007-01-14,1.28, 1.27, -2.00, 1.93, 1.61, 7.15, repro,
2007-01-15,1.73, 1.90, -4.81, 1.93, 1.60, 7.14, repro,
2007-01-16,1.66, 1.89, -2.66, 1.96, 1.61, 7.18, repro,
2007-01-17,1.97, 1.66, -0.82, 1.95, 1.65, 7.28, repro,
2007-01-18,1.90, 1.07, -4.55, 2.01, 1.70, 7.51, repro,
2007-01-19,1.94, 1.36, -0.17, 2.01, 1.62, 7.43, repro,
2007-01-20,1.16, 1.79, -0.92, 2.01, 1.63, 7.47, repro,
2007-01-21,1.44, 2.08, 2.41, 1.93, 1.60, 7.11, repro,
2007-01-22,2.34, 2.11, 2.61, 1.94, 1.64, 7.22, repro,
2007-01-23,1.50, 1.61, -4.01, 1.93, 1.60, 7.10, repro,
2007-01-24,0.36, 1.03, -4.76, 1.94, 1.60, 7.10, repro,
2007-01-25,1.86, 1.61, -5.24, 1.97, 1.65, 7.20, repro,
2007-01-26,0.70, 1.68, -2.30, 1.93, 1.60, 7.07, repro,
2007-01-27,0.27, 1.64, 0.67, 1.93, 1.60, 7.03, repro,
2007-01-28,1.72, 2.11, 2.24, 1.93, 1.59, 7.02, repro,
2007-01-29,0.68, 1.99, 0.65, 1.93, 1.59, 7.04, repro,
2007-01-30,0.29, 1.65, 4.15, 1.92, 1.61, 7.08, repro,
2007-01-31,0.84, 1.64, 1.32, 1.93, 1.60, 7.05, repro,
2007-02-01,0.39, 2.07, 2.89, 1.96, 1.63, 7.20, repro,
2007-02-02,0.47, 2.31, 3.48, 1.96, 1.61, 7.21, repro,
2007-02-03,0.51, 1.67, 0.98, 1.96, 1.61, 7.17, repro,
2007-02-04,0.97, 2.26, -1.45, 1.93, 1.60, 7.05, repro,
2007-02-05,0.81, 2.42, -4.48, 1.93, 1.61, 7.08, repro,
2007-02-06,0.95, 2.81, -6.42, 1.96, 1.60, 7.11, repro,
2007-02-07,0.89, 2.73, 2.52, 1.94, 1.60, 7.09, repro,
2007-02-08,1.45, 2.53, -6.95, 2.00, 1.66, 7.38, repro,
2007-02-09,1.66, 1.98, 0.44, 1.97, 1.65, 7.26, repro,
2007-02-10,0.32, 2.64, 5.54, 1.96, 1.66, 7.23, repro,
2007-02-11,3.88, 2.92, 6.50, 2.02, 1.69, 7.41, repro,
2007-02-12,0.40, 2.09, 2.46, 1.91, 1.59, 7.00, repro,
2007-02-13,0.96, 2.11, 1.51, 1.93, 1.60, 7.06, repro,
2007-02-14,0.94, 2.13, -3.75, 1.93, 1.60, 7.05, repro,
2007-02-15,2.08, 2.78, -2.59, 1.93, 1.60, 7.07, repro,
2007-02-16,1.55, 2.20, -0.15, 1.94, 1.60, 7.09, repro,
2007-02-17,0.87, 3.20, 1.80, 1.96, 1.65, 7.21, repro,
2007-02-18,1.60, 2.89, 1.98, 1.93, 1.60, 7.13, repro,
2007-02-19,0.69, 1.21, 7.53, 1.94, 1.61, 7.14, repro,
2007-02-20,0.43, 1.74, 5.61, 1.97, 1.63, 7.26, repro,
2007-02-21,1.01, 2.24, 6.56, 1.94, 1.60, 7.09, repro,
2007-02-22,-0.13, 2.52, 11.28, 1.95, 1.61, 7.16, repro,
2007-02-23,1.01, 1.56, 6.20, 2.17, 1.73, 7.80, repro,
2007-02-24,0.44, 2.03, 3.33, 1.94, 1.60, 7.13, repro,
2007-02-25,1.02, 3.28, 6.61, 1.94, 1.60, 7.13, repro,
2007-02-26,1.25, 2.26, 8.63, 1.94, 1.60, 7.13, repro,
2007-02-27,0.06, 2.19, 10.17, 1.93, 1.60, 7.07, repro,
2007-02-28,0.38, 1.79, 7.52, 1.92, 1.59, 7.04, repro,
2007-03-01,1.36, 3.25, 6.56, 1.98, 1.66, 7.32, repro,
2007-03-02,1.65, 1.70, -0.56, 1.99, 1.66, 7.35, repro,
2007-03-03,1.04, 2.23, -1.91, 1.95, 1.62, 7.20, repro,
2007-03-04,1.88, 3.23, 0.18, 1.96, 1.64, 7.23, repro,
2007-03-05,0.93, 2.17, 6.04, 2.01, 1.69, 7.42, repro,
2007-03-06,1.07, 2.45, 2.44, 1.95, 1.63, 7.21, repro,
2007-03-07,1.59, 2.04, 7.24, 1.96, 1.63, 7.21, repro,
2007-03-08,1.16, 3.02, 3.94, 1.96, 1.63, 7.22, repro,
2007-03-09,1.50, 1.62, 2.53, 1.97, 1.64, 7.27, repro,
2007-03-10,0.77, 2.56, 3.25, 2.03, 1.68, 7.56, repro,
2007-03-11,1.05, 1.45, 1.70, 1.97, 1.64, 7.31, repro,
2007-03-12,1.37, 2.07, 4.91, 1.96, 1.63, 7.24, repro,
2007-03-13,0.56, 4.01, 11.31, 1.93, 1.60, 7.09, repro,
2007-03-14,1.00, 2.80, 9.24, 1.92, 1.59, 7.05, repro,
2007-03-15,1.57, 2.96, 8.42, 2.00, 1.66, 7.36, repro,
2007-03-16,0.90, 2.20, 3.36, 1.99, 1.63, 7.28, repro,
2007-03-17,0.97, 2.62, 7.06, 1.94, 1.59, 7.04, repro,
2007-03-18,0.60, 1.95, 13.14, 1.95, 1.61, 7.16, repro,
2007-03-19,-0.60, 2.56, 12.25, 1.96, 1.61, 7.13, repro,
2007-03-20,0.72, 2.51, 12.96, 2.01, 1.61, 7.21, repro,
2007-03-21,0.43, 2.23, 12.42, 2.06, 1.66, 7.51, repro,
2007-03-22,-0.00, 1.77, 10.87, 1.98, 1.63, 7.34, repro,
2007-03-23,0.34, 2.15, 7.70, 1.97, 1.62, 7.25, repro,
2007-03-24,0.81, 1.70, 11.20, 1.95, 1.62, 7.20, repro,
2007-03-25,0.29, 1.69, 10.44, 1.95, 1.59, 7.09, repro,
2007-03-26,-0.54, 1.35, 9.29, 1.95, 1.59, 7.12, repro,
2007-03-27,0.48, 1.63, 8.63, 2.00, 1.61, 7.24, repro,
2007-03-28,0.86, 1.47, 4.94, 2.00, 1.60, 7.23, repro,
2007-03-29,0.71, 1.52, 8.19, 1.94, 1.58, 7.06, repro,
2007-03-30,1.10, 2.13, 5.47, 1.93, 1.58, 7.01, repro,
2007-03-31,-0.25, 3.18, 6.35, 1.94, 1.58, 7.06, repro,
2007-04-01,0.74, 2.37, 11.15, 1.93, 1.58, 7.02, repro,
2007-04-02,0.43, 2.11, 5.99, 1.96, 1.59, 7.11, repro,
2007-04-03,0.11, 2.17, 4.49, 1.98, 1.62, 7.26, repro,
2007-04-04,0.82, 2.94, 1.13, 2.02, 1.68, 7.38, repro,
2007-04-05,-0.04, 3.18, 6.88, 2.04, 1.73, 7.56, repro,
2007-04-06,0.00, 3.23, 4.58, 2.03, 1.70, 7.46, repro,
2007-04-07,1.02, 3.33, 7.91, 1.98, 1.62, 7.20, repro,
2007-04-08,0.28, 1.93, 12.02, 1.96, 1.58, 7.08, repro,
2007-04-09,1.17, 2.09, 10.62, 1.95, 1.58, 7.06, repro,
2007-04-10,1.70, 2.50, 10.83, 1.99, 1.62, 7.24, repro,
2007-04-11,1.11, 2.64, 16.36, 1.99, 1.63, 7.24, repro,
2007-04-12,0.84, 2.15, 10.53, 1.95, 1.58, 7.10, repro,
2007-04-13,0.54, 2.70, 8.03, 1.95, 1.59, 7.10, repro,
2007-04-14,0.59, 2.29, 8.06, 1.96, 1.59, 7.13, repro,
2007-04-15,0.42, 2.46, 5.52, 1.97, 1.59, 7.16, repro,
2007-04-16,1.22, 2.64, 7.69, 1.94, 1.58, 7.02, repro,
2007-04-17,0.93, 1.55, 3.35, 1.95, 1.59, 7.11, repro,
2007-04-18,-0.21, 0.52, 5.02, 1.95, 1.58, 7.08, repro,
2007-04-19,0.02, 2.16, 8.53, 1.95, 1.58, 7.10, repro,
2007-04-20,0.78, 1.76, 11.49, 1.97, 1.58, 7.10, repro,
2007-04-21,0.90, 1.88, 6.99, 1.94, 1.58, 7.05, repro,
2007-04-22,0.86, 3.13, 7.31, 1.95, 1.58, 7.09, repro,
2007-04-23,0.82, 1.35, 6.94, 1.99, 1.61, 7.22, repro,