PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LOWS
Station name,LOWS_SCGN_CN2001
Begin Date, 2001-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8287099915 North Latitude, -120.5942857356 East Longitude, 428.65761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-05,0.00, 0.00, 0.00, 2.20, 1.86, 8.19, repro,
2001-08-06,-0.05, -0.30, -2.77, 2.14, 1.82, 7.95, repro,
2001-08-07,-1.53, 0.39, -4.48, 2.35, 2.02, 8.78, repro,
2001-08-08,-0.18, 0.98, -6.29, 2.24, 2.01, 8.48, repro,
2001-08-09,0.21, -0.92, -2.96, 2.16, 1.87, 8.19, repro,
2001-08-10,-0.81, 1.17, -2.40, 2.58, 2.28, 9.84, repro,
2001-08-11,-0.24, -0.08, -4.38, 2.51, 2.05, 9.38, repro,
2001-08-12,-1.66, 0.61, -5.17, 2.06, 1.69, 7.68, repro,
2001-08-13,-0.14, 0.60, -13.41, 2.10, 1.74, 7.86, repro,
2001-08-14,-1.26, 0.32, -4.50, 2.10, 1.80, 7.76, repro,
2001-08-15,-1.66, 1.50, -8.57, 2.27, 1.92, 8.26, repro,
2001-08-16,-0.48, 0.51, -3.36, 2.17, 1.79, 8.00, repro,
2001-08-17,-0.53, 0.77, -9.04, 2.22, 1.86, 8.06, repro,
2001-08-18,-0.26, 0.23, -6.00, 2.30, 1.92, 8.28, repro,
2001-08-19,0.73, -0.08, -7.64, 2.15, 1.80, 7.92, repro,
2001-08-20,-0.05, 0.71, -1.60, 2.29, 1.85, 8.11, repro,
2001-08-21,0.71, 0.94, -4.31, 2.43, 1.96, 8.56, repro,
2001-08-22,-0.60, 0.90, -6.47, 2.18, 1.81, 7.97, repro,
2001-08-23,-0.04, -0.36, -9.97, 2.19, 1.80, 8.06, repro,
2001-08-24,-1.28, -0.16, -6.57, 2.20, 1.82, 7.98, repro,
2001-08-25,-0.34, 1.97, -3.02, 2.12, 1.75, 7.89, repro,
2001-08-26,-0.98, 0.03, -7.71, 2.37, 1.95, 8.60, repro,
2001-08-27,0.53, 0.02, -10.20, 2.29, 1.87, 8.53, repro,
2001-08-28,0.26, -0.11, -2.55, 2.43, 1.99, 8.99, repro,
2001-08-29,-1.26, 0.82, -5.28, 2.30, 1.90, 8.34, repro,
2001-08-30,0.13, 0.67, -14.43, 2.41, 1.92, 8.62, repro,
2001-08-31,-0.89, 1.98, 1.41, 2.49, 2.02, 8.85, repro,
2001-09-01,-0.38, 0.49, -2.77, 2.10, 1.76, 7.85, repro,
2001-09-02,-0.41, -0.22, -0.57, 2.17, 1.83, 7.90, repro,
2001-09-03,0.86, 0.22, -0.17, 2.20, 1.82, 8.22, repro,
2001-09-04,-1.12, -0.82, -0.22, 2.23, 1.93, 8.47, repro,
2001-09-05,-1.41, 1.08, 4.68, 2.34, 2.04, 8.67, repro,
2001-09-06,-2.07, 1.27, -3.66, 2.14, 1.79, 7.95, repro,
2001-09-07,-0.71, 0.93, -5.91, 2.04, 1.70, 7.58, repro,
2001-09-08,-0.71, 0.08, -1.50, 2.05, 1.73, 7.71, repro,
2001-09-09,-1.31, 1.55, -4.50, 2.10, 1.79, 7.82, repro,
2001-09-10,-1.68, 0.61, -11.55, 2.01, 1.67, 7.60, repro,
2001-09-11,-3.01, 2.51, -6.24, 2.11, 1.81, 7.91, repro,
2001-09-12,-1.24, -0.14, -4.63, 2.18, 1.98, 8.30, repro,
2001-09-13,-0.80, 0.48, -1.70, 2.09, 1.81, 7.79, repro,
2001-09-14,-0.84, 0.09, -3.41, 2.04, 1.71, 7.64, repro,
2001-09-15,-1.19, 2.01, -4.73, 2.03, 1.73, 7.70, repro,
2001-09-16,-1.42, 0.43, -1.46, 2.03, 1.72, 7.70, repro,
2001-09-17,-0.94, 0.35, 2.83, 2.03, 1.71, 7.63, repro,
2001-09-18,-0.96, 0.27, -1.25, 2.03, 1.69, 7.56, repro,
2001-09-19,-0.62, 0.57, -0.78, 2.06, 1.72, 7.71, repro,
2001-09-20,-0.44, -0.37, 1.87, 2.13, 1.82, 8.05, repro,
2001-09-21,-0.62, -0.01, -5.80, 2.04, 1.71, 7.74, repro,
2001-09-22,-0.83, 0.27, 0.62, 2.00, 1.66, 7.56, repro,
2001-09-23,-1.14, 0.57, -3.03, 2.03, 1.70, 7.60, repro,
2001-09-24,-1.53, 0.83, -1.51, 2.04, 1.69, 7.71, repro,
2001-09-25,-2.09, -0.23, 6.56, 2.10, 1.75, 7.87, repro,
2001-09-26,-0.05, 0.95, -3.88, 2.03, 1.73, 7.77, repro,
2001-09-27,-1.23, 0.73, 2.37, 2.05, 1.76, 7.72, repro,
2001-09-28,-1.01, 0.29, 2.34, 2.02, 1.69, 7.53, repro,
2001-09-29,-1.05, -0.09, 5.43, 2.09, 1.77, 7.80, repro,
2001-09-30,-0.33, 0.41, -1.88, 2.09, 1.75, 7.93, repro,
2001-10-01,-0.94, 1.09, -0.57, 2.05, 1.72, 7.73, repro,
2001-10-02,-1.40, 1.30, 2.83, 2.03, 1.69, 7.65, repro,
2001-10-03,-0.38, 1.03, 0.77, 2.17, 1.77, 8.07, repro,
2001-10-04,-1.13, 0.86, 2.05, 2.47, 1.91, 8.90, repro,
2001-10-05,-1.56, 0.48, -1.64, 2.15, 1.75, 8.09, repro,
2001-10-06,-1.55, 1.79, -3.37, 2.17, 1.77, 8.10, repro,
2001-10-07,-1.12, 1.68, -3.23, 2.18, 1.80, 8.14, repro,
2001-10-08,-0.43, -0.23, -7.76, 2.12, 1.72, 7.99, repro,
2001-10-09,-1.31, 1.56, -5.58, 2.07, 1.66, 7.76, repro,
2001-10-10,-0.93, 1.36, -8.94, 2.14, 1.72, 8.06, repro,
2001-10-11,0.15, -0.71, 0.68, 2.04, 1.67, 7.72, repro,
2001-10-12,-0.17, 2.10, -4.89, 2.22, 1.81, 8.41, repro,
2001-10-13,-2.01, 0.97, 3.44, 2.08, 1.75, 7.81, repro,
2001-10-14,-1.44, 1.33, 1.72, 2.13, 1.79, 8.02, repro,
2001-10-15,-0.03, 0.36, -3.05, 2.17, 1.77, 7.97, repro,
2001-10-16,-0.58, 0.74, -7.43, 2.23, 1.82, 8.29, repro,
2001-10-17,-1.53, 0.30, -1.97, 2.44, 1.99, 8.92, repro,
2001-10-18,-1.67, 0.45, 3.35, 2.27, 1.84, 8.63, repro,
2001-10-19,-1.61, 1.36, -6.08, 2.59, 2.15, 9.87, repro,
2001-10-20,-1.75, 0.60, 2.96, 2.25, 1.81, 8.38, repro,
2001-10-21,-1.24, 0.83, 4.01, 2.37, 1.87, 8.72, repro,
2001-10-22,-2.42, 0.45, 0.03, 2.22, 1.92, 8.33, repro,
2001-10-23,-1.02, 1.29, -3.53, 2.26, 1.80, 8.34, repro,
2001-10-24,-3.02, 1.69, 5.25, 2.33, 1.87, 8.68, repro,
2001-10-25,-1.46, 1.65, -0.90, 2.57, 2.11, 9.32, repro,
2001-10-26,-2.04, 0.99, 0.04, 2.41, 1.97, 9.07, repro,
2001-10-27,-2.47, -0.03, -0.56, 2.24, 1.83, 8.19, repro,
2001-10-28,0.45, -0.35, -7.30, 2.32, 2.06, 9.05, repro,
2001-10-29,-2.61, 1.22, -5.30, 2.22, 1.83, 8.41, repro,
2001-10-30,-2.73, 1.45, -1.21, 2.15, 1.80, 8.11, repro,
2001-10-31,0.37, 1.92, 8.77, 2.17, 1.79, 8.21, repro,
2001-11-01,0.42, 1.89, 2.62, 2.31, 1.94, 8.68, repro,
2001-11-02,-1.30, 2.03, -1.18, 2.17, 1.82, 8.17, repro,
2001-11-03,-0.56, 1.53, -2.95, 2.29, 1.92, 8.53, repro,
2001-11-04,-2.10, 2.07, -3.28, 2.25, 1.85, 8.36, repro,
2001-11-05,-0.74, 1.99, 6.68, 2.46, 2.06, 9.14, repro,
2001-11-06,-1.37, 1.78, -2.32, 2.46, 2.01, 9.17, repro,
2001-11-07,-1.81, 1.98, -7.36, 2.23, 1.85, 8.36, repro,
2001-11-08,-0.37, 1.53, -4.34, 2.24, 1.85, 8.56, repro,
2001-11-09,-0.66, 1.27, -2.18, 2.40, 2.11, 9.66, repro,
2001-11-10,-1.39, 2.25, 1.22, 2.35, 2.04, 8.90, repro,
2001-11-11,-3.04, 1.30, -6.31, 2.15, 1.78, 8.08, repro,
2001-11-12,-2.65, 1.52, -1.00, 2.19, 1.82, 8.27, repro,
2001-11-13,-1.59, 0.98, 8.97, 2.38, 1.97, 9.00, repro,
2001-11-14,-1.05, 0.60, -2.54, 2.16, 1.72, 8.05, repro,
2001-11-15,-2.54, 1.79, -2.73, 2.25, 1.95, 8.74, repro,
2001-11-16,-2.44, 2.52, -3.28, 2.19, 1.85, 8.24, repro,
2001-11-17,-1.51, 1.22, -5.97, 2.11, 1.75, 7.96, repro,
2001-11-18,-1.29, 1.90, -12.00, 2.11, 1.83, 8.10, repro,
2001-11-19,-1.10, 1.14, -11.33, 2.11, 1.82, 8.36, repro,
2001-11-20,-2.05, 2.95, 3.71, 2.33, 1.98, 8.97, repro,
2001-11-21,-2.65, 1.81, 1.78, 2.30, 2.03, 9.04, repro,
2001-11-22,-1.27, 4.55, 0.74, 2.28, 1.99, 8.87, repro,
2001-11-23,-0.97, 2.45, -8.12, 2.50, 2.07, 9.75, repro,
2001-11-24,-2.54, 3.31, -1.99, 2.41, 1.97, 9.49, repro,
2001-11-25,-1.49, 1.62, 4.87, 2.64, 2.42, 10.70, repro,
2001-11-26,-1.28, 1.96, -10.77, 2.15, 1.81, 8.22, repro,
2001-11-27,-1.73, 1.97, -6.74, 2.18, 1.84, 8.61, repro,
2001-11-28,-2.55, 1.22, -9.08, 2.18, 1.94, 8.55, repro,
2001-11-29,-0.53, 0.58, -7.01, 2.12, 1.71, 7.90, repro,
2001-11-30,-1.48, 0.90, -3.50, 2.13, 1.82, 8.24, repro,
2001-12-01,-2.34, 1.21, -11.17, 2.21, 1.88, 8.37, repro,
2001-12-02,-3.06, 1.72, -0.27, 2.11, 1.85, 8.18, repro,
2001-12-03,-3.36, 1.19, -10.81, 2.16, 1.84, 8.36, repro,
2001-12-04,-0.11, 2.04, -13.71, 2.21, 1.88, 8.57, repro,
2001-12-05,-0.99, 1.42, -11.20, 2.15, 1.79, 8.12, repro,
2001-12-06,-1.48, 1.45, -11.81, 2.41, 2.11, 9.35, repro,
2001-12-07,-0.89, 1.62, -14.02, 2.12, 1.83, 8.21, repro,
2001-12-08,-0.56, 1.28, -12.06, 2.12, 1.85, 8.18, repro,
2001-12-09,-1.55, 2.34, 0.89, 2.18, 1.82, 8.41, repro,
2001-12-10,-1.21, 2.50, -5.82, 2.18, 1.88, 8.44, repro,
2001-12-11,-1.96, 0.77, -2.68, 2.25, 1.93, 8.73, repro,
2001-12-12,-1.63, 0.44, -7.22, 2.28, 1.88, 8.72, repro,
2001-12-13,-0.97, 2.70, -11.58, 2.22, 1.85, 8.46, repro,
2001-12-14,-3.89, 2.98, -10.74, 2.10, 1.76, 8.02, repro,
2001-12-15,-1.75, 1.27, -1.46, 2.10, 1.80, 8.12, repro,
2001-12-16,-1.15, 2.20, -14.80, 2.13, 1.84, 8.21, repro,
2001-12-17,-1.42, 1.00, -10.94, 2.11, 1.83, 8.13, repro,
2001-12-18,-0.99, 1.52, -7.96, 2.16, 1.85, 8.20, repro,
2001-12-19,-1.25, 1.61, -16.37, 2.12, 1.79, 7.95, repro,
2001-12-20,-0.90, 0.60, -18.38, 2.16, 1.83, 8.22, repro,
2001-12-21,-3.03, 1.40, -7.60, 2.08, 1.80, 7.94, repro,
2001-12-22,-1.78, 1.60, -8.83, 2.23, 1.92, 8.67, repro,
2001-12-23,-1.39, 1.41, -15.91, 2.09, 1.75, 7.77, repro,
2001-12-24,-1.46, 0.70, -26.55, 2.26, 1.85, 8.36, repro,
2001-12-25,-1.19, 1.17, -13.31, 2.33, 1.85, 8.64, repro,
2001-12-26,-2.25, 1.46, -9.46, 2.06, 1.73, 7.72, repro,
2001-12-27,-2.29, 1.31, -5.60, 2.20, 1.78, 8.24, repro,
2001-12-28,-2.33, 1.39, -6.95, 2.06, 1.71, 7.66, repro,
2001-12-29,-2.53, 1.95, 1.32, 2.09, 1.75, 7.85, repro,
2001-12-30,-1.52, 0.95, -9.24, 2.08, 1.79, 7.89, repro,
2001-12-31,-1.99, 1.54, -6.90, 2.22, 1.93, 8.55, repro,
2002-01-01,-2.03, 1.63, -8.75, 2.14, 1.84, 8.20, repro,
2002-01-02,-2.35, 0.41, -6.45, 2.16, 1.79, 8.03, repro,
2002-01-03,-0.40, 1.80, -6.11, 2.17, 1.86, 8.25, repro,
2002-01-04,-0.51, 0.71, -1.15, 2.25, 1.90, 8.47, repro,
2002-01-05,-1.62, 1.43, -9.08, 2.14, 1.84, 8.17, repro,
2002-01-06,-0.45, 0.98, -4.39, 2.10, 1.78, 7.89, repro,
2002-01-07,0.06, 1.97, -14.52, 2.21, 1.97, 8.73, repro,
2002-01-08,-1.71, 0.15, -10.25, 2.37, 2.01, 9.06, repro,
2002-01-09,-0.37, 1.23, -1.01, 2.19, 1.87, 8.39, repro,
2002-01-10,-0.90, 1.96, -11.23, 2.19, 1.89, 8.37, repro,
2002-01-11,-0.57, 1.52, -10.01, 2.28, 1.89, 8.78, repro,
2002-01-12,-0.90, 0.92, -14.34, 2.26, 1.89, 8.59, repro,
2002-01-13,-1.05, 1.17, -5.82, 2.48, 1.98, 9.50, repro,
2002-01-14,-0.47, 0.87, -6.08, 2.24, 1.88, 8.51, repro,
2002-01-15,-0.97, 1.25, -10.74, 2.12, 1.85, 8.15, repro,
2002-01-16,-1.83, 1.16, -5.77, 2.27, 1.99, 9.04, repro,
2002-01-17,-0.72, 1.62, -13.71, 2.22, 1.95, 8.63, repro,
2002-01-18,-1.68, 1.51, -10.43, 2.03, 1.77, 7.72, repro,
2002-01-19,-1.40, 1.58, -7.59, 2.05, 1.77, 7.67, repro,
2002-01-20,-0.49, 0.60, -6.20, 2.03, 1.74, 7.63, repro,
2002-01-21,-0.17, 1.01, -4.60, 2.06, 1.77, 7.71, repro,
2002-01-22,-1.57, 2.16, -8.75, 2.31, 2.02, 8.78, repro,
2002-01-23,-0.99, 1.66, -10.59, 2.27, 1.91, 8.49, repro,
2002-01-24,-0.51, 2.06, -13.17, 2.02, 1.76, 7.63, repro,
2002-01-25,-1.09, 1.63, -9.24, 2.08, 1.82, 7.95, repro,
2002-01-26,-1.35, 1.37, -4.95, 2.03, 1.72, 7.60, repro,
2002-01-27,-1.33, 1.47, -12.27, 2.03, 1.72, 7.62, repro,
2002-01-28,-2.13, 1.35, -9.82, 2.01, 1.76, 7.66, repro,
2002-01-29,-1.99, 1.13, -12.55, 2.02, 1.77, 7.63, repro,
2002-01-30,-0.69, 1.30, -12.67, 2.12, 1.85, 7.96, repro,
2002-01-31,-0.73, 1.72, -11.75, 2.23, 1.84, 8.41, repro,
2002-02-01,-1.01, 0.87, -15.79, 2.34, 1.99, 8.49, repro,
2002-02-02,-0.44, 1.26, -9.16, 2.34, 1.98, 8.91, repro,
2002-02-03,0.05, 0.81, -12.75, 2.16, 1.81, 8.36, repro,
2002-02-04,-0.49, 1.12, -10.42, 2.25, 1.86, 8.53, repro,
2002-02-05,-0.69, 1.08, -5.63, 2.18, 1.97, 8.45, repro,
2002-02-06,-0.46, 1.47, -3.64, 2.18, 1.97, 8.31, repro,
2002-02-07,-0.94, 2.53, 0.80, 2.32, 1.91, 8.67, repro,
2002-02-08,-0.04, 1.18, -3.89, 2.14, 1.89, 8.11, repro,
2002-02-09,-1.59, 0.51, -6.56, 2.08, 1.78, 8.00, repro,
2002-02-10,-0.29, 2.14, -19.17, 2.28, 2.12, 8.96, repro,
2002-02-11,-0.80, 1.30, -11.70, 2.13, 1.85, 8.36, repro,
2002-02-12,-1.47, 0.94, -1.21, 2.15, 1.87, 8.32, repro,
2002-02-13,-1.61, 2.16, -4.65, 2.10, 1.83, 8.17, repro,
2002-02-14,-1.74, 1.14, -7.78, 2.33, 2.12, 8.94, repro,
2002-02-15,-1.63, 2.14, 0.84, 2.26, 2.04, 8.72, repro,
2002-02-16,-2.17, 1.95, -1.98, 2.30, 1.98, 8.89, repro,
2002-02-17,-4.17, 1.63, 0.76, 2.13, 1.94, 8.37, repro,
2002-02-18,-1.77, 2.42, -0.31, 2.40, 2.19, 9.45, repro,
2002-02-19,-0.77, 1.98, -0.47, 2.30, 1.99, 8.79, repro,
2002-02-20,-1.23, 2.01, 4.42, 2.39, 1.98, 8.97, repro,
2002-02-21,-1.96, 1.80, -0.65, 2.50, 2.08, 9.30, repro,
2002-02-22,-1.79, 1.46, -6.28, 2.30, 2.04, 8.96, repro,
2002-02-23,-2.31, 2.73, -6.15, 2.15, 1.89, 8.23, repro,
2002-02-24,-1.09, 2.50, 1.08, 2.27, 1.94, 8.98, repro,
2002-02-25,-1.22, 2.87, 6.10, 2.24, 1.92, 8.49, repro,
2002-02-26,-1.52, 2.58, -5.81, 2.29, 2.13, 8.94, repro,
2002-02-27,-1.07, 2.23, -4.04, 2.35, 2.12, 9.28, repro,
2002-02-28,-1.60, 2.65, 4.64, 2.32, 2.06, 8.99, repro,
2002-03-01,-2.28, 3.35, 0.03, 2.20, 1.99, 8.48, repro,
2002-03-02,-1.64, 2.49, -1.73, 2.10, 1.94, 8.31, repro,
2002-03-03,-1.38, 2.46, -9.89, 2.11, 1.90, 8.20, repro,
2002-03-04,-1.40, 2.86, -7.07, 2.03, 1.77, 7.87, repro,
2002-03-05,-1.12, 2.57, -7.89, 2.01, 1.75, 7.77, repro,
2002-03-06,-1.25, 3.14, -8.19, 2.04, 1.82, 7.94, repro,
2002-03-07,-2.37, 0.02, -3.65, 2.03, 1.77, 7.96, repro,
2002-03-08,-0.15, 2.61, -8.20, 2.04, 1.76, 7.86, repro,
2002-03-09,-0.93, 2.03, -10.79, 2.04, 1.75, 7.85, repro,
2002-03-10,-1.48, 2.00, -4.58, 2.01, 1.70, 7.75, repro,
2002-03-11,-1.62, 1.91, -5.99, 2.05, 1.80, 7.95, repro,
2002-03-12,-0.88, 2.08, -5.04, 2.02, 1.76, 7.88, repro,
2002-03-13,-1.47, 0.80, -2.82, 2.02, 1.76, 7.84, repro,
2002-03-14,-2.49, 1.77, -6.90, 2.00, 1.70, 7.66, repro,
2002-03-15,-1.64, 1.26, -1.53, 2.03, 1.74, 7.78, repro,
2002-03-16,-0.87, 1.78, -9.77, 1.99, 1.71, 7.65, repro,
2002-03-17,-0.42, 1.62, -6.33, 2.02, 1.75, 7.78, repro,
2002-03-18,-1.68, 0.42, 0.49, 2.09, 1.90, 8.16, repro,
2002-03-19,-0.82, 1.67, -9.36, 2.03, 1.76, 7.92, repro,
2002-03-20,-0.82, 2.12, -7.24, 2.00, 1.73, 7.76, repro,
2002-03-21,-1.60, 1.51, -10.53, 2.01, 1.73, 7.70, repro,
2002-03-22,-0.49, 1.92, -12.81, 2.03, 1.74, 7.84, repro,
2002-03-23,-2.15, 0.62, -11.41, 2.09, 1.79, 8.05, repro,
2002-03-25,-0.29, 1.64, -9.50, 2.11, 1.79, 8.09, repro,
2002-03-26,-0.81, 2.33, -12.42, 2.07, 1.72, 7.89, repro,
2002-03-27,-1.58, 1.61, -8.48, 2.10, 1.82, 8.14, repro,
2002-03-28,-0.41, 1.86, -4.43, 2.13, 1.85, 8.18, repro,
2002-03-29,-0.46, 1.88, -11.39, 2.08, 1.81, 8.12, repro,
2002-03-30,-1.67, 0.79, -13.49, 2.11, 1.77, 8.16, repro,
2002-03-31,-1.30, 1.55, -3.13, 2.13, 1.80, 8.25, repro,
2002-04-01,-1.94, 1.16, -4.13, 2.13, 1.84, 8.21, repro,
2002-04-02,-0.84, 1.09, -6.49, 2.10, 1.81, 8.21, repro,
2002-04-03,-1.71, 1.78, -3.81, 2.34, 2.00, 9.08, repro,
2002-04-04,-1.56, 2.26, -8.99, 2.06, 1.74, 8.02, repro,
2002-04-05,-2.53, 1.74, -12.97, 2.20, 1.83, 8.37, repro,
2002-04-06,-0.98, 1.55, -12.03, 2.31, 1.99, 9.05, repro,
2002-04-07,-1.22, 1.82, -3.59, 2.11, 1.76, 8.12, repro,
2002-04-08,-1.73, 1.67, -6.24, 2.18, 1.89, 8.35, repro,
2002-04-09,-1.50, 1.83, -2.70, 2.17, 1.88, 8.27, repro,
2002-04-10,-0.56, 3.07, -9.18, 2.13, 1.84, 8.29, repro,
2002-04-11,-3.18, 2.88, -3.65, 2.36, 1.99, 8.88, repro,
2002-04-12,-0.60, 2.30, -7.52, 2.35, 1.96, 8.98, repro,
2002-04-13,-0.79, 2.37, -4.28, 2.08, 1.72, 7.89, repro,
2002-04-14,-1.30, 1.08, 4.27, 2.10, 1.76, 8.01, repro,
2002-04-15,-1.99, 2.85, 7.08, 2.13, 1.84, 8.22, repro,
2002-04-16,-0.54, 1.24, 3.95, 2.17, 1.91, 8.39, repro,
2002-04-17,-1.92, 1.95, 0.83, 2.31, 2.04, 8.97, repro,
2002-04-18,-1.51, 2.43, 1.69, 2.12, 1.78, 8.12, repro,
2002-04-19,-1.19, 2.96, -2.78, 2.09, 1.77, 8.12, repro,
2002-04-20,-1.01, 1.41, 4.09, 2.10, 1.80, 8.11, repro,
2002-04-21,-1.88, 3.38, 0.14, 2.59, 2.22, 10.04, repro,
2002-04-22,-0.87, 2.22, -2.05, 2.07, 1.76, 8.08, repro,
2002-04-23,-1.39, 1.54, 3.15, 2.05, 1.72, 8.03, repro,
2002-04-24,-1.64, 2.25, -2.43, 2.05, 1.68, 7.84, repro,
2002-04-25,-1.94, 1.74, 0.43, 2.06, 1.72, 7.97, repro,
2002-04-26,-1.87, 1.53, 1.42, 2.16, 1.81, 8.36, repro,
2002-04-27,-1.66, 3.18, 2.09, 2.05, 1.68, 7.80, repro,
2002-04-28,-0.75, 2.30, -4.74, 2.04, 1.68, 7.78, repro,
2002-04-29,-1.20, 1.76, -4.84, 2.09, 1.73, 8.03, repro,
2002-04-30,-1.93, 1.96, -5.27, 2.10, 1.69, 8.13, repro,
2002-05-01,-2.10, 2.09, -6.62, 2.09, 1.69, 8.12, repro,
2002-05-02,-1.43, 2.61, -5.77, 2.02, 1.67, 7.81, repro,
2002-05-03,-1.56, 2.26, 1.76, 2.10, 1.72, 7.96, repro,
2002-05-04,-0.79, 2.10, -6.02, 2.03, 1.68, 7.85, repro,
2002-05-06,-1.95, 0.83, -4.37, 2.09, 1.74, 7.92, repro,
2002-05-07,-1.98, 2.14, -1.64, 2.07, 1.70, 7.85, repro,
2002-05-08,-2.41, 2.12, 2.33, 2.04, 1.66, 7.79, repro,
2002-05-09,-1.24, 1.70, 0.86, 2.02, 1.65, 7.67, repro,
2002-05-10,-1.19, 2.36, -0.62, 2.04, 1.65, 7.72, repro,
2002-05-11,-1.64, 1.55, 3.97, 2.03, 1.64, 7.66, repro,
2002-05-12,-1.75, 1.96, -6.22, 2.46, 2.05, 9.35, repro,
2002-05-13,-1.76, 1.23, -8.36, 2.12, 1.72, 8.19, repro,
2002-05-14,-2.37, 2.65, 4.06, 2.02, 1.65, 7.64, repro,
2002-05-15,-1.99, 2.25, 4.79, 2.07, 1.70, 7.83, repro,
2002-05-16,-1.79, 1.50, 5.95, 2.10, 1.73, 7.89, repro,
2002-05-17,-2.13, 1.49, -1.20, 2.14, 1.69, 8.23, repro,
2002-05-18,-1.68, 1.42, -1.95, 2.14, 1.73, 8.24, repro,
2002-05-19,-1.96, 2.03, 6.88, 2.10, 1.68, 8.01, repro,
2002-05-20,-3.88, 1.37, 1.60, 2.09, 1.69, 7.94, repro,
2002-05-21,-1.92, 1.38, -2.30, 2.05, 1.65, 7.71, repro,
2002-05-22,-1.52, 1.38, -0.28, 2.17, 1.70, 8.24, repro,
2002-05-23,-1.48, 1.07, 8.36, 2.06, 1.66, 7.75, repro,
2002-05-24,-1.80, 1.67, 7.63, 2.05, 1.70, 7.80, repro,
2002-05-25,-2.49, 1.65, 0.75, 2.08, 1.71, 7.86, repro,
2002-05-26,-1.87, 2.54, 5.18, 2.14, 1.72, 8.23, repro,
2002-05-27,-3.48, 2.00, 4.47, 2.11, 1.72, 7.90, repro,
2002-05-28,-2.96, 1.62, 4.39, 2.15, 1.72, 8.25, repro,
2002-05-29,-2.46, 2.81, 10.30, 2.12, 1.67, 8.04, repro,
2002-05-30,-1.52, 1.14, 2.65, 2.15, 1.74, 8.23, repro,
2002-05-31,-2.32, 0.07, 17.15, 2.18, 1.74, 8.22, repro,
2002-06-01,-2.65, 0.29, 5.32, 2.19, 1.78, 8.30, repro,
2002-06-02,-2.60, 0.59, 6.08, 2.17, 1.72, 8.32, repro,
2002-06-03,-2.28, 1.29, 10.29, 2.12, 1.67, 8.05, repro,
2002-06-04,-1.52, 0.40, 9.21, 2.17, 1.78, 8.44, repro,
2002-06-05,-1.81, 1.04, 2.96, 2.17, 1.81, 8.14, repro,
2002-06-06,-2.58, 1.02, 11.47, 2.10, 1.69, 7.86, repro,
2002-06-07,-2.47, 1.72, 9.74, 2.10, 1.75, 7.97, repro,
2002-06-08,-3.42, 0.78, 10.73, 2.09, 1.70, 7.87, repro,
2002-06-09,-2.16, 0.69, 8.31, 2.08, 1.71, 7.81, repro,
2002-06-10,-2.05, 1.35, 11.91, 2.07, 1.73, 7.89, repro,
2002-06-11,-2.65, 2.14, 9.81, 2.08, 1.73, 7.84, repro,
2002-06-12,-2.62, 1.28, 8.78, 2.09, 1.78, 7.93, repro,
2002-06-13,-2.93, 0.70, 6.79, 2.10, 1.80, 8.02, repro,
2002-06-14,-2.30, 1.68, 10.26, 2.12, 1.86, 8.05, repro,
2002-06-15,-1.20, 2.20, 10.23, 2.06, 1.74, 7.82, repro,
2002-06-16,-1.17, 2.31, 8.65, 2.08, 1.74, 7.86, repro,
2002-06-17,-2.58, 0.78, 15.57, 2.08, 1.74, 7.88, repro,
2002-06-18,-2.79, 2.37, 7.22, 2.07, 1.74, 7.87, repro,
2002-06-19,-2.19, 0.43, 11.30, 2.08, 1.80, 7.99, repro,
2002-06-20,-2.24, 0.73, 9.05, 2.04, 1.74, 7.83, repro,
2002-06-21,-1.52, 1.24, 7.99, 2.13, 1.77, 8.20, repro,
2002-06-22,-2.28, 1.68, 4.41, 2.12, 1.77, 8.09, repro,
2002-06-23,-2.67, 1.25, 4.45, 2.05, 1.66, 7.73, repro,
2002-06-24,-1.71, 1.46, 3.00, 2.03, 1.66, 7.67, repro,
2002-06-25,-1.29, 1.68, 8.99, 2.02, 1.67, 7.67, repro,
2002-06-26,-0.66, 0.39, 10.60, 2.15, 1.92, 8.53, repro,
2002-06-27,-1.91, 2.02, 5.72, 2.18, 1.92, 8.54, repro,
2002-06-28,-1.99, 2.13, 9.45, 2.16, 1.85, 8.45, repro,
2002-06-29,-1.96, 0.61, 10.05, 2.07, 1.72, 7.85, repro,
2002-06-30,-0.80, 2.15, 8.66, 2.06, 1.77, 7.86, repro,
2002-07-01,-1.50, 0.41, 18.29, 2.10, 1.78, 8.05, repro,
2002-07-02,-2.68, 0.50, 15.41, 2.09, 1.73, 7.86, repro,
2002-07-03,-2.26, 1.00, 1.27, 2.12, 1.79, 7.99, repro,
2002-07-04,-2.04, 1.12, 6.69, 2.11, 1.79, 7.93, repro,
2002-07-05,-1.86, 0.58, 6.21, 2.08, 1.75, 7.87, repro,
2002-07-06,-2.80, 0.75, 3.07, 2.02, 1.66, 7.63, repro,
2002-07-07,-1.71, 0.30, 4.41, 2.07, 1.68, 7.78, repro,
2002-07-08,-1.89, 1.63, 4.54, 2.05, 1.66, 7.67, repro,
2002-07-09,-2.03, 2.61, 1.26, 2.13, 1.83, 8.17, repro,
2002-07-10,-2.14, 1.94, 8.31, 2.12, 1.69, 7.92, repro,
2002-07-11,-1.85, 2.14, 5.32, 2.09, 1.68, 7.85, repro,
2002-07-12,-1.61, 2.10, -0.67, 2.10, 1.66, 7.84, repro,
2002-07-13,-2.75, 0.94, 4.77, 2.05, 1.66, 7.75, repro,
2002-07-14,-1.84, 2.15, 4.54, 2.05, 1.66, 7.76, repro,
2002-07-15,-0.61, 1.98, 9.32, 2.12, 1.76, 8.12, repro,
2002-07-16,-2.66, 1.89, 4.17, 2.03, 1.64, 7.63, repro,
2002-07-17,-0.13, 2.95, 3.45, 2.05, 1.69, 7.77, repro,
2002-07-18,-1.47, 2.05, 1.07, 2.17, 1.74, 8.04, repro,
2002-07-19,-2.23, 1.46, 0.22, 2.11, 1.74, 7.93, repro,
2002-07-20,-1.31, 1.02, 0.12, 2.18, 1.72, 8.00, repro,
2002-07-21,-1.36, 1.61, 1.81, 2.07, 1.71, 7.78, repro,
2002-07-22,-1.54, 1.33, -1.49, 2.05, 1.66, 7.70, repro,
2002-07-23,-1.49, 1.98, -0.77, 2.09, 1.72, 7.89, repro,
2002-07-24,-1.39, 2.42, 5.15, 2.12, 1.77, 8.02, repro,
2002-07-25,-1.36, 1.74, -2.47, 2.11, 1.69, 7.86, repro,
2002-07-26,0.26, 2.05, -2.20, 2.08, 1.71, 7.81, repro,
2002-07-27,-0.85, 1.89, -1.68, 2.19, 1.73, 8.03, repro,
2002-07-28,-2.16, 0.93, -0.98, 2.18, 1.77, 8.06, repro,
2002-07-29,-0.50, 2.28, -4.80, 2.26, 1.85, 8.41, repro,
2002-07-30,-2.44, 1.89, -4.38, 2.20, 1.78, 8.14, repro,
2002-07-31,-2.03, 1.26, -4.59, 2.29, 1.81, 8.49, repro,
2002-08-01,-2.22, 2.03, -4.27, 2.18, 1.72, 7.98, repro,
2002-08-02,-1.40, 3.27, -0.19, 2.18, 1.81, 8.16, repro,
2002-08-03,-2.30, 1.18, -6.79, 2.10, 1.67, 7.84, repro,
2002-08-04,-1.90, 2.14, -6.79, 2.22, 1.78, 8.11, repro,
2002-08-05,-1.91, 2.76, -2.90, 2.14, 1.74, 8.03, repro,
2002-08-06,-1.51, 2.64, -0.55, 2.15, 1.74, 8.03, repro,
2002-08-07,-0.65, 1.88, -8.76, 2.20, 1.78, 8.14, repro,
2002-08-08,-1.80, 1.69, -1.58, 2.20, 1.80, 8.16, repro,
2002-08-09,-0.70, 0.57, -4.59, 2.28, 1.86, 8.48, repro,
2002-08-10,-1.97, 1.02, 1.44, 2.24, 1.83, 8.29, repro,
2002-08-11,-2.08, 1.33, -3.29, 2.24, 1.87, 8.29, repro,
2002-08-12,-20.64, 144.16, 124.77, 10.26, 11.31, 60.47, repro,
2002-08-13,-1.10, 1.83, 3.14, 2.32, 1.92, 8.56, repro,
2002-08-14,-2.55, 1.62, -3.30, 2.24, 1.88, 8.34, repro,
2002-08-15,-1.70, 3.52, -9.29, 2.23, 1.85, 8.20, repro,
2002-08-16,-1.78, 1.42, -3.05, 2.18, 1.82, 8.23, repro,
2002-08-17,-0.87, 2.03, 6.13, 2.10, 1.81, 8.03, repro,
2002-08-18,-0.54, 0.95, 2.93, 2.20, 1.86, 8.32, repro,
2002-08-19,-1.35, 1.73, -0.84, 2.07, 1.73, 7.91, repro,
2002-08-20,-1.93, 2.17, -3.78, 2.04, 1.72, 7.84, repro,
2002-08-21,-1.47, 2.76, -3.54, 2.05, 1.73, 7.85, repro,
2002-08-22,-0.86, 2.41, -3.41, 2.02, 1.66, 7.69, repro,
2002-08-23,-1.44, 3.32, -5.14, 2.07, 1.73, 7.90, repro,
2002-08-24,-0.72, 3.69, -5.76, 2.06, 1.73, 7.88, repro,
2002-08-25,-1.03, 2.62, 0.05, 2.06, 1.72, 7.86, repro,
2002-08-26,-1.14, 2.85, 3.39, 2.04, 1.72, 7.80, repro,
2002-08-27,-2.09, 3.20, -2.08, 2.04, 1.72, 7.80, repro,
2002-08-28,-1.64, 2.76, -2.88, 2.03, 1.71, 7.76, repro,
2002-08-29,-1.57, 1.68, 0.85, 2.04, 1.66, 7.75, repro,
2002-08-30,-1.30, 0.81, 5.96, 2.11, 1.68, 7.94, repro,
2002-08-31,-1.61, 3.21, 3.21, 2.22, 1.88, 8.32, repro,
2002-09-01,-0.86, 2.25, -4.63, 2.06, 1.71, 7.81, repro,
2002-09-02,-1.32, 1.66, -3.95, 2.03, 1.67, 7.72, repro,
2002-09-03,-1.67, 2.72, 1.77, 2.10, 1.67, 8.02, repro,
2002-09-04,-3.25, 1.33, 6.95, 2.11, 1.70, 8.07, repro,
2002-09-05,-1.71, 1.79, 8.73, 2.02, 1.68, 7.75, repro,
2002-09-06,-1.60, 1.09, 2.27, 2.12, 1.70, 7.99, repro,
2002-09-07,-0.68, 1.94, -1.32, 2.09, 1.74, 7.89, repro,
2002-09-08,-2.53, 1.43, 5.41, 2.06, 1.72, 7.80, repro,
2002-09-09,-1.90, 0.80, 9.30, 2.51, 2.22, 10.05, repro,
2002-09-10,-1.19, 2.49, 6.01, 2.32, 1.87, 8.73, repro,
2002-09-11,-1.56, 2.64, 1.14, 2.04, 1.70, 7.82, repro,
2002-09-12,-1.59, 1.33, 8.53, 2.05, 1.68, 7.82, repro,
2002-09-13,-0.57, 1.64, 4.85, 2.08, 1.72, 7.82, repro,
2002-09-14,-1.30, 2.24, 10.42, 2.06, 1.72, 7.84, repro,
2002-09-15,0.31, 2.65, 10.06, 2.11, 1.84, 8.12, repro,
2002-09-16,-1.30, 1.43, 1.33, 2.05, 1.74, 7.84, repro,
2002-09-17,-1.39, 2.47, 17.55, 2.10, 1.74, 7.95, repro,
2002-09-18,-1.90, 1.80, 13.90, 2.08, 1.73, 7.93, repro,
2002-09-19,-0.90, 1.99, 12.13, 2.02, 1.70, 7.67, repro,
2002-09-20,-0.90, 1.65, 10.57, 2.05, 1.72, 7.79, repro,
2002-09-21,-1.57, 2.06, 7.89, 2.18, 1.84, 8.33, repro,
2002-09-22,-1.23, 2.41, 8.43, 2.14, 1.69, 8.03, repro,
2002-09-23,-1.32, 0.83, 5.87, 2.10, 1.69, 7.98, repro,
2002-09-24,-1.60, 0.56, 14.31, 2.16, 1.80, 8.24, repro,
2002-09-25,-0.05, 1.69, 5.48, 2.16, 1.82, 8.33, repro,
2002-09-26,-0.97, 1.66, 13.80, 2.18, 1.77, 8.28, repro,
2002-09-27,-2.20, 1.38, 9.63, 2.14, 1.80, 8.17, repro,
2002-09-28,-0.84, 0.25, 11.96, 2.17, 1.81, 8.27, repro,
2002-09-29,-0.73, 1.69, 6.91, 2.23, 1.85, 8.54, repro,
2002-09-30,1.26, 1.31, 11.13, 3.22, 2.94, 13.52, repro,
2002-10-01,-1.88, 2.81, 2.78, 2.10, 1.73, 8.00, repro,