PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEV5
Station name,Level_Island_5
Begin Date, 2007-08-22
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 56.4656801058 North Latitude, -133.0927824291 East Longitude, 25.44629 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-22,0.00, 0.00, 0.00, 2.51, 1.61, 7.34, repro,
2007-08-23,-0.62, -0.32, 7.02, 2.48, 1.59, 7.37, repro,
2007-08-24,-3.04, 0.09, -4.09, 2.54, 1.67, 7.86, repro,
2007-08-25,1.34, -0.34, 3.24, 2.52, 1.63, 7.51, repro,
2007-08-26,-0.22, -1.03, 6.21, 2.48, 1.60, 7.25, repro,
2007-08-27,-0.24, 0.10, -1.44, 2.52, 1.61, 7.30, repro,
2007-08-28,0.04, -0.71, 1.91, 2.45, 1.56, 7.30, repro,
2007-08-29,-0.90, 0.35, -0.13, 2.44, 1.57, 7.15, repro,
2007-08-30,-2.59, -0.30, -4.64, 2.42, 1.56, 7.12, repro,
2007-08-31,-2.43, 0.26, 5.67, 2.38, 1.54, 7.06, repro,
2007-09-01,-0.91, -0.45, 11.34, 2.38, 1.53, 7.01, repro,
2007-09-02,-0.47, -0.09, 4.63, 2.44, 1.55, 7.20, repro,
2007-09-03,-1.39, -0.29, -0.83, 2.42, 1.55, 7.11, repro,
2007-09-04,-1.93, -0.15, 0.74, 2.44, 1.57, 7.20, repro,
2007-09-05,-0.91, -0.39, 2.61, 3.02, 2.04, 9.70, repro,
2007-09-07,-0.79, 1.83, 8.12, 4.16, 2.49, 11.01, repro,
2007-09-08,-0.77, 0.92, -6.60, 2.52, 1.64, 7.44, repro,
2007-09-09,-1.47, 1.40, -8.01, 2.54, 1.62, 7.41, repro,
2007-09-10,-2.47, 0.31, -6.23, 2.39, 1.53, 7.11, repro,
2007-09-11,0.23, -0.38, 2.86, 2.46, 1.60, 7.42, repro,
2007-09-12,-0.31, 0.12, 1.10, 2.41, 1.55, 7.12, repro,
2007-09-13,-0.42, 1.22, 1.30, 2.41, 1.54, 7.11, repro,
2007-09-14,-1.38, 0.06, 3.40, 2.41, 1.54, 7.13, repro,
2007-09-15,-4.08, 0.43, 0.74, 2.43, 1.57, 7.21, repro,
2007-09-16,-0.98, -0.27, 5.43, 2.37, 1.54, 7.05, repro,
2007-09-17,0.22, 1.11, -0.62, 2.44, 1.57, 7.21, repro,
2007-09-18,-1.51, 0.42, 3.51, 2.51, 1.61, 7.51, repro,
2007-09-19,-1.55, 0.87, 1.93, 2.41, 1.54, 7.07, repro,
2007-09-20,-3.77, 2.08, 4.82, 2.40, 1.53, 7.08, repro,
2007-09-21,-3.46, 0.67, -2.42, 2.41, 1.52, 7.10, repro,
2007-09-22,-1.21, 1.14, 2.65, 2.39, 1.53, 7.10, repro,
2007-09-23,-1.11, 1.24, 2.61, 2.46, 1.54, 7.16, repro,
2007-09-24,-0.51, -0.07, 6.82, 2.44, 1.54, 7.26, repro,
2007-09-25,-1.08, 0.54, -5.39, 2.46, 1.54, 7.21, repro,
2007-09-26,-2.06, 0.74, 4.11, 2.46, 1.55, 7.26, repro,
2007-09-27,0.09, 1.04, -1.74, 2.50, 1.57, 7.40, repro,
2007-09-28,-0.78, 1.48, 8.30, 2.38, 1.52, 7.03, repro,
2007-09-29,-1.99, 0.62, 3.27, 2.44, 1.53, 7.17, repro,
2007-09-30,-2.31, 0.72, 8.97, 2.39, 1.53, 7.07, repro,
2007-10-01,-1.88, 0.29, 6.90, 2.46, 1.57, 7.21, repro,
2007-10-02,-2.55, 0.84, 3.26, 2.52, 1.59, 7.39, repro,
2007-10-03,-0.92, 1.05, 7.78, 2.45, 1.55, 7.27, repro,
2007-10-04,-0.34, 0.51, 4.64, 2.51, 1.59, 7.57, repro,
2007-10-05,-1.27, 0.76, 8.68, 2.40, 1.53, 7.11, repro,
2007-10-06,-2.36, 0.34, 2.95, 2.42, 1.54, 7.20, repro,
2007-10-07,-0.36, 0.51, 3.35, 2.43, 1.54, 7.19, repro,
2007-10-08,-1.74, 1.54, 2.83, 2.61, 1.66, 7.71, repro,
2007-10-09,1.20, 2.50, 3.39, 2.61, 1.72, 8.03, repro,
2007-10-10,-0.47, 0.84, 4.98, 2.57, 1.62, 7.57, repro,
2007-10-11,-1.03, 0.63, 4.01, 2.46, 1.57, 7.22, repro,
2007-10-12,-1.27, 1.22, -0.58, 2.48, 1.58, 7.38, repro,
2007-10-13,-0.75, 0.82, 6.10, 2.42, 1.55, 7.27, repro,
2007-10-14,-0.03, 1.08, 10.10, 2.39, 1.52, 7.06, repro,
2007-10-15,-0.40, 1.65, 2.77, 2.40, 1.52, 7.05, repro,
2007-10-16,0.46, 0.24, 7.87, 2.39, 1.52, 7.05, repro,
2007-10-17,0.49, -0.76, 9.43, 2.47, 1.56, 7.22, repro,
2007-10-18,2.93, 0.66, 8.99, 2.46, 1.55, 7.14, repro,
2007-10-19,0.63, 0.41, 7.81, 2.38, 1.53, 7.01, repro,
2007-10-20,0.33, 0.45, 9.41, 2.49, 1.54, 7.31, repro,
2007-10-21,0.63, 0.70, 1.28, 2.39, 1.54, 7.05, repro,
2007-10-22,-1.20, 0.79, 5.03, 2.49, 1.55, 7.38, repro,
2007-10-23,-1.19, 1.48, 0.50, 2.47, 1.56, 7.22, repro,
2007-10-24,1.79, -0.23, -5.22, 2.48, 1.58, 7.33, repro,
2007-10-25,1.96, 1.43, -4.10, 2.46, 1.58, 7.31, repro,
2007-10-26,2.18, 0.86, -3.22, 2.48, 1.59, 7.50, repro,
2007-10-27,1.46, -0.29, -0.92, 2.39, 1.53, 7.08, repro,
2007-10-28,1.21, 0.11, -4.02, 2.42, 1.53, 7.15, repro,
2007-10-29,2.27, -0.24, -1.64, 2.37, 1.53, 7.12, repro,
2007-10-30,0.73, 0.24, 1.27, 2.37, 1.53, 7.06, repro,
2007-10-31,0.96, 1.10, 4.75, 2.40, 1.51, 7.06, repro,
2007-11-01,2.47, 0.67, -1.24, 2.43, 1.53, 7.23, repro,
2007-11-02,1.23, 0.60, -4.22, 2.41, 1.54, 7.25, repro,
2007-11-03,1.28, 1.66, -5.36, 2.42, 1.52, 7.12, repro,
2007-11-04,3.20, 2.04, -0.65, 2.40, 1.52, 7.10, repro,
2007-11-05,2.05, 2.18, -6.76, 2.46, 1.58, 7.44, repro,
2007-11-06,1.06, 0.78, -3.16, 2.44, 1.53, 7.12, repro,
2007-11-07,1.41, 0.11, -6.83, 2.40, 1.51, 7.05, repro,
2007-11-08,1.74, 2.07, -2.89, 2.50, 1.58, 7.37, repro,
2007-11-09,0.20, 1.25, 1.48, 2.44, 1.55, 7.13, repro,
2007-11-10,0.31, 0.04, 4.30, 2.39, 1.51, 7.01, repro,
2007-11-11,0.82, 0.90, 7.41, 2.41, 1.51, 7.04, repro,
2007-11-12,0.77, 0.49, 5.78, 2.39, 1.51, 7.04, repro,
2007-11-13,1.29, 0.73, -1.68, 2.40, 1.52, 7.09, repro,
2007-11-14,0.05, 1.69, -4.84, 2.37, 1.51, 6.99, repro,
2007-11-15,1.07, 1.03, 2.28, 2.41, 1.52, 7.07, repro,
2007-11-16,-1.71, -1.78, 9.52, 2.37, 1.52, 7.01, repro,
2007-11-17,1.51, 0.05, 4.18, 2.38, 1.51, 7.00, repro,
2007-11-18,0.89, 0.17, -0.98, 2.43, 1.54, 7.16, repro,
2007-11-19,0.81, 1.34, -6.10, 2.44, 1.54, 7.15, repro,
2007-11-20,0.61, 0.96, -10.32, 2.44, 1.57, 7.33, repro,
2007-11-21,0.43, 1.15, -10.26, 2.48, 1.60, 7.50, repro,
2007-11-22,1.81, 0.63, -5.91, 2.41, 1.53, 7.10, repro,
2007-11-23,0.77, 0.96, -9.20, 2.50, 1.61, 7.73, repro,
2007-11-24,1.90, 0.17, -1.33, 2.47, 1.56, 7.34, repro,
2007-11-25,0.92, 1.70, -6.61, 2.49, 1.62, 7.66, repro,
2007-11-26,1.56, 1.49, -7.42, 2.60, 1.69, 8.33, repro,
2007-11-27,1.00, 0.52, -4.68, 2.49, 1.62, 7.62, repro,
2007-11-28,0.93, 1.27, -7.65, 2.43, 1.56, 7.24, repro,
2007-11-29,1.79, 2.56, -11.74, 2.47, 1.58, 7.40, repro,
2007-11-30,1.81, 2.14, -12.42, 2.46, 1.57, 7.35, repro,
2007-12-01,1.05, 2.45, -8.56, 2.48, 1.63, 7.64, repro,
2007-12-02,0.66, 1.61, -6.43, 2.57, 1.73, 8.27, repro,
2007-12-03,3.34, 0.13, -8.78, 3.10, 1.99, 8.97, repro,
2007-12-04,1.02, 2.92, -6.01, 2.55, 1.71, 8.19, repro,
2007-12-05,1.73, 3.23, -5.27, 2.56, 1.73, 8.09, repro,
2007-12-06,0.45, 2.84, -12.14, 2.52, 1.69, 8.25, repro,
2007-12-07,1.33, 3.22, -7.11, 2.60, 1.70, 8.13, repro,
2007-12-08,1.11, 2.60, -5.20, 2.50, 1.64, 7.75, repro,
2007-12-09,0.16, 4.28, -6.65, 2.62, 1.75, 8.42, repro,
2007-12-10,0.30, 3.28, -10.56, 2.50, 1.61, 7.62, repro,
2007-12-11,0.66, 3.74, -5.94, 2.55, 1.60, 7.45, repro,
2007-12-12,0.41, 1.58, -12.65, 2.53, 1.61, 7.48, repro,
2007-12-13,1.05, 3.09, -10.53, 2.46, 1.58, 7.39, repro,
2007-12-14,1.47, 2.80, -6.06, 2.42, 1.54, 7.14, repro,
2007-12-15,2.77, 1.83, 3.69, 2.40, 1.54, 7.09, repro,
2007-12-16,2.02, 1.76, -2.09, 2.39, 1.53, 7.08, repro,
2007-12-17,1.04, 2.60, 1.20, 2.49, 1.58, 7.33, repro,
2007-12-18,0.31, 2.40, -2.76, 2.44, 1.56, 7.21, repro,
2007-12-19,0.86, 4.03, -5.15, 2.51, 1.62, 7.58, repro,
2007-12-20,2.29, 2.31, -2.50, 2.43, 1.58, 7.32, repro,
2007-12-21,-0.01, 5.36, -16.26, 2.53, 1.65, 7.67, repro,
2007-12-22,0.47, 1.11, -3.10, 2.48, 1.66, 7.69, repro,
2007-12-23,0.67, 2.53, -4.39, 2.42, 1.62, 7.57, repro,
2007-12-24,0.39, 1.71, -5.45, 2.45, 1.59, 7.41, repro,
2007-12-25,1.42, 2.25, -1.70, 2.43, 1.55, 7.18, repro,
2007-12-26,1.48, 2.23, -9.27, 2.41, 1.56, 7.30, repro,
2007-12-27,1.51, 2.25, -6.35, 2.45, 1.53, 7.19, repro,
2007-12-28,1.81, 2.29, -5.26, 2.49, 1.58, 7.51, repro,
2007-12-29,-0.24, 2.87, -7.90, 2.47, 1.54, 7.25, repro,
2007-12-30,1.39, 1.98, -11.82, 2.49, 1.57, 7.48, repro,
2007-12-31,1.60, 3.14, -13.68, 2.38, 1.52, 7.05, repro,
2008-01-01,1.39, 2.56, -9.95, 2.38, 1.52, 7.07, repro,
2008-01-02,0.37, 2.43, -3.89, 2.34, 1.49, 6.88, repro,
2008-01-03,-0.18, 2.33, 1.91, 2.35, 1.51, 6.95, repro,
2008-01-04,1.04, 2.30, 7.53, 2.35, 1.51, 6.96, repro,
2008-01-05,0.56, 1.71, 5.24, 2.40, 1.52, 7.06, repro,
2008-01-06,2.02, 2.48, 0.84, 2.37, 1.51, 6.95, repro,
2008-01-07,2.24, 2.77, -4.72, 2.35, 1.49, 6.86, repro,
2008-01-08,0.47, 3.01, -7.20, 2.41, 1.56, 7.22, repro,
2008-01-09,0.06, 4.46, -1.01, 2.40, 1.53, 7.11, repro,
2008-01-10,0.39, 3.31, -5.61, 2.37, 1.51, 7.00, repro,
2008-01-11,-0.10, 4.54, -5.82, 2.40, 1.53, 7.13, repro,
2008-01-12,3.17, 1.99, 1.62, 2.37, 1.50, 6.93, repro,
2008-01-13,-0.15, 3.29, -7.80, 2.36, 1.51, 6.92, repro,
2008-01-14,0.58, 3.63, -6.89, 2.38, 1.51, 6.98, repro,
2008-01-15,1.32, 3.34, -12.23, 2.37, 1.50, 6.96, repro,
2008-01-16,1.47, 2.28, -16.32, 2.46, 1.57, 7.40, repro,
2008-01-17,0.99, 2.65, -16.15, 2.42, 1.53, 7.16, repro,
2008-01-18,2.64, 2.10, -14.44, 2.43, 1.54, 7.13, repro,
2008-01-19,3.92, 2.38, -16.58, 2.37, 1.52, 6.97, repro,
2008-01-20,3.01, 4.44, -20.75, 2.38, 1.52, 7.02, repro,
2008-01-21,2.38, 3.07, -19.12, 2.41, 1.53, 7.17, repro,
2008-01-22,1.77, 3.50, -17.10, 2.40, 1.52, 7.03, repro,
2008-01-23,1.84, 2.64, -12.92, 2.41, 1.52, 7.06, repro,
2008-01-24,2.15, 3.23, -22.52, 2.41, 1.53, 7.14, repro,
2008-01-25,1.08, 2.62, -7.43, 2.42, 1.52, 7.15, repro,
2008-01-26,2.10, 2.84, -1.24, 2.45, 1.54, 7.17, repro,
2008-01-27,3.93, 1.20, -4.88, 2.36, 1.51, 6.97, repro,
2008-01-28,3.11, 2.71, -1.90, 2.35, 1.50, 6.92, repro,
2008-01-29,2.94, 2.28, -5.16, 2.53, 1.63, 7.53, repro,
2008-01-30,3.50, 2.15, -7.06, 2.48, 1.57, 7.23, repro,
2008-01-31,3.57, 1.71, -5.58, 2.40, 1.53, 7.00, repro,
2008-02-01,3.51, 1.92, -5.69, 2.40, 1.54, 7.12, repro,
2008-02-02,3.91, 3.14, -10.26, 2.41, 1.54, 7.14, repro,
2008-02-03,3.15, 1.94, -12.17, 2.32, 1.50, 6.93, repro,
2008-02-04,4.51, 2.44, -14.27, 2.36, 1.50, 6.94, repro,
2008-02-05,6.49, 3.67, -9.31, 2.43, 1.57, 7.17, repro,
2008-02-06,4.93, 1.72, -5.79, 2.41, 1.57, 7.17, repro,
2008-02-07,5.47, 2.99, -5.80, 2.45, 1.57, 7.31, repro,
2008-02-08,4.35, 3.25, -12.43, 2.38, 1.53, 7.13, repro,
2008-02-09,5.70, 2.90, -5.01, 2.33, 1.51, 6.91, repro,
2008-02-10,2.05, 3.12, -7.31, 2.37, 1.51, 6.98, repro,
2008-02-11,2.50, 3.01, -7.46, 2.34, 1.52, 7.03, repro,
2008-02-12,2.98, 1.72, -6.52, 2.36, 1.52, 7.04, repro,
2008-02-13,2.44, 2.72, -10.89, 2.35, 1.51, 6.99, repro,
2008-02-14,3.58, 2.53, -11.40, 2.35, 1.50, 6.99, repro,
2008-02-15,3.16, 1.36, -14.12, 2.37, 1.52, 7.19, repro,
2008-02-16,3.16, 3.84, -8.04, 2.35, 1.51, 7.00, repro,
2008-02-17,2.05, 3.78, -16.69, 2.36, 1.52, 7.04, repro,
2008-02-18,5.50, 3.98, -16.88, 2.37, 1.52, 7.11, repro,
2008-02-19,4.13, 2.42, -4.10, 2.37, 1.52, 7.06, repro,
2008-02-20,3.20, 2.91, -8.16, 2.35, 1.48, 6.92, repro,
2008-02-21,4.05, 3.10, 2.58, 2.34, 1.48, 6.88, repro,
2008-02-22,2.27, 3.71, -7.86, 2.35, 1.50, 6.97, repro,
2008-02-23,2.00, 3.77, -8.97, 2.36, 1.52, 7.05, repro,
2008-02-24,2.33, 3.30, -10.78, 2.38, 1.51, 7.00, repro,
2008-02-25,2.71, 3.69, -15.27, 2.36, 1.50, 6.96, repro,
2008-02-26,3.55, 2.46, -16.99, 2.35, 1.48, 6.87, repro,
2008-02-27,2.20, 2.22, -9.89, 2.35, 1.49, 6.93, repro,
2008-02-28,2.11, 2.90, -13.32, 2.39, 1.53, 7.09, repro,
2008-02-29,0.02, 4.49, -14.83, 3.49, 2.54, 10.90, repro,
2008-03-01,1.84, 3.12, -12.42, 2.36, 1.51, 6.96, repro,
2008-03-02,3.20, 3.88, -18.58, 2.43, 1.54, 7.25, repro,
2008-03-03,1.82, 3.52, -13.19, 2.37, 1.50, 6.91, repro,
2008-03-04,2.36, 4.05, -16.32, 2.35, 1.51, 6.97, repro,
2008-03-05,2.15, 4.68, -25.90, 2.42, 1.58, 7.29, repro,
2008-03-06,-0.14, 3.53, -15.69, 2.85, 1.78, 8.44, repro,
2008-03-07,1.78, 3.91, -14.41, 2.36, 1.51, 6.97, repro,
2008-03-08,1.96, 3.58, -15.47, 2.34, 1.50, 6.88, repro,
2008-03-09,0.54, 4.13, -7.62, 2.64, 1.73, 8.29, repro,
2008-03-10,2.65, 1.79, -18.05, 3.40, 1.98, 9.62, repro,
2008-03-11,2.18, 3.15, -16.30, 2.37, 1.52, 7.06, repro,
2008-03-12,1.46, 3.16, -13.63, 2.34, 1.51, 6.93, repro,
2008-03-13,1.69, 4.89, -17.77, 2.34, 1.50, 6.92, repro,
2008-03-14,2.20, 3.57, -16.49, 2.39, 1.52, 7.00, repro,
2008-03-15,2.97, 3.69, -22.65, 2.41, 1.55, 7.12, repro,
2008-03-16,0.89, 5.33, -15.32, 2.38, 1.52, 7.06, repro,
2008-03-17,3.21, 2.95, -9.89, 2.47, 1.55, 7.27, repro,
2008-03-18,1.09, 3.96, -15.70, 2.48, 1.54, 7.26, repro,
2008-03-19,3.49, 3.54, -14.68, 2.43, 1.51, 7.10, repro,
2008-03-20,1.27, 4.10, -15.62, 2.43, 1.52, 7.13, repro,
2008-03-21,4.56, 2.58, -16.74, 2.64, 1.65, 7.67, repro,
2008-03-22,-0.07, 3.01, -17.66, 2.42, 1.50, 7.07, repro,
2008-03-23,-0.61, 3.04, -14.96, 2.43, 1.51, 7.12, repro,
2008-03-24,1.09, 3.42, -14.15, 2.39, 1.48, 6.93, repro,
2008-03-25,2.50, 3.89, -23.17, 2.49, 1.56, 7.34, repro,
2008-03-26,2.74, 3.52, -13.92, 2.49, 1.57, 7.36, repro,
2008-03-27,2.13, 3.83, -17.98, 2.45, 1.52, 7.16, repro,
2008-03-28,3.44, 4.89, -26.25, 2.53, 1.56, 7.40, repro,
2008-03-29,2.27, 4.51, -15.42, 2.40, 1.49, 7.01, repro,
2008-03-30,4.35, 3.75, -13.97, 2.41, 1.48, 6.97, repro,
2008-03-31,3.09, 3.26, -17.64, 2.47, 1.52, 7.16, repro,
2008-04-01,2.99, 3.75, -20.01, 2.43, 1.50, 7.05, repro,
2008-04-02,2.61, 4.08, -17.25, 2.44, 1.50, 7.10, repro,
2008-04-03,1.77, 3.77, -19.70, 2.42, 1.49, 7.01, repro,
2008-04-04,3.10, 3.06, -16.49, 2.40, 1.49, 6.97, repro,
2008-04-05,3.10, 3.23, -10.17, 2.43, 1.49, 7.00, repro,
2008-04-06,2.51, 2.54, -15.59, 2.44, 1.50, 7.04, repro,
2008-04-07,1.31, 1.99, -15.13, 2.44, 1.49, 7.04, repro,
2008-04-08,0.65, 3.21, -19.97, 2.43, 1.49, 7.01, repro,
2008-04-09,2.12, 3.82, -14.94, 2.46, 1.50, 7.10, repro,
2008-04-10,1.63, 2.48, -14.96, 2.46, 1.49, 7.11, repro,
2008-04-11,2.72, 4.83, -20.56, 2.42, 1.49, 7.01, repro,
2008-04-12,1.77, 2.51, -14.66, 2.46, 1.53, 7.27, repro,
2008-04-13,1.26, 1.41, -17.52, 2.44, 1.48, 7.03, repro,
2008-04-14,1.14, 3.02, -12.52, 2.42, 1.48, 7.01, repro,
2008-04-15,3.10, 1.52, -9.10, 2.50, 1.54, 7.21, repro,
2008-04-16,1.85, 3.70, -16.18, 2.50, 1.54, 7.20, repro,
2008-04-17,4.16, 1.73, -19.36, 2.42, 1.49, 7.03, repro,
2008-04-18,4.11, 2.59, -20.49, 2.42, 1.50, 7.14, repro,
2008-04-19,3.45, 2.82, -25.64, 2.42, 1.48, 7.00, repro,
2008-04-20,3.48, 2.93, -18.83, 2.45, 1.49, 7.08, repro,
2008-04-21,4.02, 3.41, -21.38, 2.45, 1.50, 7.09, repro,
2008-04-22,4.15, 4.03, -21.00, 2.44, 1.50, 7.06, repro,
2008-04-23,4.00, 3.36, -22.45, 2.45, 1.52, 7.15, repro,
2008-04-24,4.16, 3.41, -21.04, 2.43, 1.50, 7.06, repro,
2008-04-25,3.25, 2.82, -22.16, 2.42, 1.48, 6.99, repro,
2008-04-26,1.35, 3.77, -19.75, 2.53, 1.52, 7.15, repro,
2008-04-27,1.90, 3.63, -12.70, 2.53, 1.55, 7.15, repro,
2008-04-28,2.95, 2.60, -20.27, 2.44, 1.50, 7.09, repro,
2008-04-29,2.18, 2.14, -19.05, 2.47, 1.52, 7.18, repro,
2008-04-30,3.89, 2.01, -19.08, 2.43, 1.49, 7.02, repro,
2008-05-01,2.35, 3.45, -24.09, 2.42, 1.47, 6.92, repro,
2008-05-02,2.44, 4.04, -17.29, 2.40, 1.49, 6.98, repro,
2008-05-03,1.98, 1.98, -18.76, 2.41, 1.48, 6.98, repro,
2008-05-04,4.00, 3.40, -18.78, 2.42, 1.49, 7.04, repro,
2008-05-05,2.36, 2.81, -23.86, 2.41, 1.49, 7.01, repro,
2008-05-06,3.62, 2.55, -20.49, 2.42, 1.48, 7.00, repro,
2008-05-07,2.18, 1.88, -19.35, 2.38, 1.47, 6.90, repro,
2008-05-08,2.54, 2.14, -22.03, 2.49, 1.51, 7.22, repro,
2008-05-09,2.19, 2.23, -24.78, 2.40, 1.49, 7.06, repro,
2008-05-10,3.46, 3.52, -20.35, 2.41, 1.50, 7.05, repro,
2008-05-11,3.30, 2.86, -19.08, 2.41, 1.49, 6.97, repro,
2008-05-12,0.92, 4.26, -17.77, 2.45, 1.53, 7.32, repro,
2008-05-13,2.58, 3.30, -15.76, 2.38, 1.49, 6.97, repro,
2008-05-14,1.78, 3.00, -15.01, 2.42, 1.49, 7.05, repro,
2008-05-15,1.21, 2.55, -19.63, 2.41, 1.50, 7.10, repro,
2008-05-16,2.46, 3.04, -26.08, 2.42, 1.50, 7.04, repro,
2008-05-17,1.11, 3.33, -14.22, 2.42, 1.50, 7.09, repro,
2008-05-18,2.94, 2.55, -19.46, 2.36, 1.48, 6.86, repro,
2008-05-19,3.32, 3.39, -16.25, 2.42, 1.50, 7.05, repro,
2008-05-20,2.24, 2.04, -17.23, 2.39, 1.49, 7.01, repro,
2008-05-21,2.40, 3.35, -22.59, 4.09, 2.44, 10.85, repro,
2008-05-22,1.76, 3.72, -21.13, 2.44, 1.52, 7.22, repro,
2008-05-23,2.70, 4.18, -19.92, 2.47, 1.57, 7.31, repro,
2008-05-24,3.53, 5.10, -23.30, 2.40, 1.49, 7.02, repro,
2008-05-25,3.54, 4.89, -19.94, 2.42, 1.50, 7.11, repro,
2008-05-26,3.92, 3.85, -19.64, 2.40, 1.51, 7.14, repro,
2008-05-27,3.80, 3.64, -22.58, 2.42, 1.50, 7.10, repro,
2008-05-28,1.00, 4.25, -23.34, 2.84, 1.77, 8.31, repro,
2008-05-29,3.46, 1.37, -18.90, 2.76, 1.75, 8.29, repro,
2008-05-30,3.90, 3.58, -14.87, 2.39, 1.50, 7.05, repro,
2008-05-31,3.89, 4.24, -17.73, 2.37, 1.49, 6.99, repro,
2008-06-01,3.55, 3.45, -13.81, 2.41, 1.51, 7.11, repro,
2008-06-02,2.68, 3.25, -10.44, 2.42, 1.52, 7.17, repro,
2008-06-03,3.71, 2.44, -4.32, 3.09, 1.93, 9.22, repro,
2008-06-05,3.13, 3.19, -13.13, 2.55, 1.60, 7.66, repro,
2008-06-06,2.72, 2.25, -14.87, 2.44, 1.52, 7.11, repro,
2008-06-07,2.12, 2.68, -20.53, 2.54, 1.56, 7.42, repro,
2008-06-08,2.54, 3.41, -13.74, 2.48, 1.54, 7.21, repro,
2008-06-09,3.74, 3.38, -15.94, 2.39, 1.51, 6.98, repro,
2008-06-10,3.27, 2.31, -17.20, 2.46, 1.53, 7.19, repro,
2008-06-11,2.56, 1.72, -22.68, 2.46, 1.51, 7.15, repro,
2008-06-13,3.17, 3.23, -19.32, 2.42, 1.51, 7.14, repro,
2008-06-14,3.09, 1.92, -17.05, 2.49, 1.59, 7.48, repro,
2008-06-15,3.72, 2.57, -17.03, 2.50, 1.54, 7.23, repro,
2008-06-16,2.91, 2.63, -18.37, 2.42, 1.52, 7.12, repro,
2008-06-17,2.01, 2.73, -18.58, 2.38, 1.48, 6.94, repro,
2008-06-20,3.40, 3.04, -20.36, 2.39, 1.50, 7.02, repro,
2008-06-21,4.23, 1.98, -21.17, 2.41, 1.51, 7.07, repro,
2008-06-22,3.32, 1.94, -21.55, 2.45, 1.52, 7.22, repro,
2008-06-23,2.00, 3.19, -15.95, 2.40, 1.50, 7.04, repro,
2008-06-24,1.10, 3.07, -16.88, 2.43, 1.51, 7.14, repro,
2008-06-25,0.66, 2.29, -18.09, 2.48, 1.53, 7.27, repro,
2008-06-26,2.77, 1.56, -11.56, 2.43, 1.54, 7.29, repro,
2008-06-27,-1.00, 1.55, -15.51, 2.45, 1.54, 7.39, repro,
2008-06-28,3.26, 1.45, -18.34, 2.42, 1.52, 7.10, repro,
2008-06-29,3.31, 1.03, -15.68, 2.46, 1.53, 7.25, repro,
2008-06-30,2.57, 1.85, -18.73, 2.43, 1.51, 7.15, repro,
2008-07-01,2.63, 1.75, -19.75, 2.47, 1.53, 7.32, repro,
2008-07-02,2.20, 3.26, -14.29, 2.50, 1.58, 7.45, repro,
2008-07-03,1.20, 1.51, -13.65, 2.44, 1.50, 7.10, repro,
2008-07-04,0.25, 1.84, -17.36, 2.42, 1.50, 7.08, repro,
2008-07-05,0.35, 0.64, -11.10, 2.42, 1.51, 7.07, repro,
2008-07-06,1.89, 1.85, -9.54, 2.43, 1.52, 7.11, repro,
2008-07-07,1.39, 2.59, -12.18, 2.42, 1.50, 7.07, repro,
2008-07-08,1.34, 1.06, -7.49, 2.43, 1.50, 7.06, repro,
2008-07-09,0.98, 1.73, -6.89, 2.43, 1.50, 7.06, repro,
2008-07-10,0.63, 1.29, -8.81, 2.49, 1.55, 7.21, repro,
2008-07-11,1.75, 0.73, -14.68, 2.54, 1.59, 7.43, repro,
2008-07-12,1.21, 0.32, -11.31, 2.48, 1.52, 7.19, repro,
2008-07-13,1.23, 0.62, -12.32, 2.49, 1.56, 7.43, repro,
2008-07-14,0.89, 0.77, -11.04, 2.44, 1.54, 7.30, repro,
2008-07-15,0.14, 2.21, -15.19, 2.43, 1.51, 7.07, repro,
2008-07-16,0.30, 1.04, -13.71, 2.55, 1.55, 7.30, repro,
2008-07-17,3.33, 1.56, -6.35, 2.42, 1.50, 7.12, repro,
2008-07-18,0.86, 1.77, -5.41, 2.53, 1.57, 7.37, repro,
2008-07-19,1.99, 1.09, -6.50, 2.48, 1.52, 7.17, repro,
2008-07-20,1.53, 0.14, -9.28, 2.41, 1.50, 7.06, repro,
2008-07-21,0.92, 2.08, -8.74, 2.51, 1.56, 7.36, repro,
2008-07-22,2.04, 1.43, -7.25, 2.43, 1.50, 7.06, repro,
2008-07-23,2.17, 1.39, -10.61, 2.57, 1.56, 7.40, repro,
2008-07-24,1.24, 0.97, -10.45, 2.42, 1.51, 7.06, repro,
2008-07-25,2.65, 1.89, -39.37, 7.32, 4.09, 23.76, repro,
2008-08-01,2.29, 0.76, -1.49, 2.41, 1.51, 7.11, repro,
2008-08-02,3.21, 0.37, -3.47, 2.40, 1.51, 7.04, repro,
2008-08-03,1.87, 1.35, -2.13, 2.40, 1.55, 7.36, repro,
2008-08-04,4.88, -0.42, -4.14, 3.05, 1.96, 9.66, repro,
2008-08-05,2.23, 1.50, -11.57, 2.42, 1.53, 7.16, repro,
2008-08-06,3.90, 1.24, -4.51, 2.57, 1.57, 7.33, repro,
2008-08-07,2.76, 0.54, -1.31, 2.51, 1.55, 7.33, repro,
2008-08-08,2.16, 0.34, -3.71, 2.45, 1.54, 7.28, repro,
2008-08-09,2.21, 0.35, 1.82, 2.39, 1.50, 7.01, repro,
2008-08-10,-0.04, 0.70, -5.15, 2.40, 1.50, 7.05, repro,
2008-08-11,2.32, 0.41, -10.55, 2.87, 1.82, 8.96, repro,
2008-08-12,2.66, -0.73, 3.07, 2.43, 1.53, 7.14, repro,
2008-08-13,2.82, 0.80, -0.30, 2.59, 1.57, 7.39, repro,
2008-08-14,0.76, 1.07, -6.30, 2.44, 1.52, 7.16, repro,
2008-08-15,2.85, -0.02, -3.11, 2.49, 1.54, 7.28, repro,
2008-08-16,0.96, 1.58, -5.76, 2.45, 1.52, 7.17, repro,
2008-08-17,1.45, -0.41, 0.88, 2.43, 1.53, 7.16, repro,
2008-08-18,0.70, 0.22, 6.03, 2.42, 1.53, 7.14, repro,
2008-08-19,0.81, 1.45, 6.36, 2.46, 1.52, 7.18, repro,
2008-08-20,-1.38, -0.50, 5.63, 2.49, 1.55, 7.25, repro,
2008-08-21,1.27, 0.91, 1.48, 2.41, 1.51, 7.07, repro,
2008-08-22,-0.35, -0.37, 3.65, 2.42, 1.52, 7.15, repro,
2008-08-23,-0.98, -0.19, 2.51, 2.40, 1.50, 7.01, repro,
2008-08-24,0.63, 0.49, 2.82, 2.42, 1.53, 7.17, repro,
2008-08-25,0.33, 0.89, 5.94, 2.41, 1.51, 7.08, repro,
2008-08-26,1.05, 0.77, 6.46, 2.41, 1.51, 7.05, repro,
2008-08-27,0.39, -0.02, 2.69, 2.53, 1.60, 7.46, repro,
2008-08-28,1.00, -0.56, 2.16, 2.53, 1.58, 7.32, repro,
2008-08-29,0.09, 0.39, -1.73, 2.42, 1.51, 7.10, repro,
2008-08-30,0.98, 0.31, 6.66, 2.43, 1.52, 7.19, repro,
2008-08-31,0.72, 1.25, 0.90, 2.45, 1.54, 7.25, repro,
2008-09-01,1.07, 0.83, -0.97, 2.47, 1.53, 7.23, repro,
2008-09-02,1.07, 1.95, -6.08, 2.47, 1.55, 7.32, repro,
2008-09-03,-0.17, 1.34, -2.00, 2.52, 1.62, 7.43, repro,
2008-09-04,-1.30, 1.82, -8.33, 2.61, 1.66, 7.97, repro,
2008-09-05,0.28, 1.32, 2.48, 2.45, 1.57, 7.29, repro,
2008-09-06,1.32, 1.94, -6.21, 2.43, 1.51, 7.15, repro,
2008-09-07,0.44, 2.45, -3.54, 2.46, 1.54, 7.22, repro,
2008-09-08,0.28, 1.76, -9.87, 2.52, 1.55, 7.29, repro,
2008-09-09,1.35, 1.14, 2.57, 2.48, 1.52, 7.15, repro,
2008-09-10,3.08, 2.27, -0.26, 2.87, 1.78, 8.02, repro,
2008-09-11,-0.39, 1.45, 1.94, 2.61, 1.63, 7.54, repro,
2008-09-12,1.54, 1.77, -1.66, 2.47, 1.55, 7.31, repro,
2008-09-13,1.75, 0.84, -1.02, 2.44, 1.52, 7.13, repro,
2008-09-14,0.89, 1.94, -2.12, 2.48, 1.52, 7.16, repro,
2008-09-15,1.51, 1.99, -2.72, 2.47, 1.55, 7.25, repro,
2008-09-16,0.36, 0.03, -6.58, 2.52, 1.60, 7.58, repro,
2008-09-17,1.89, 2.19, -1.35, 2.55, 1.62, 7.79, repro,
2008-09-18,0.33, 0.82, -4.42, 2.46, 1.52, 7.17, repro,
2008-09-19,1.92, 0.65, -1.48, 2.53, 1.58, 7.39, repro,
2008-09-20,1.04, 0.10, 3.69, 2.42, 1.52, 7.06, repro,
2008-09-21,1.23, 1.28, 4.89, 2.43, 1.52, 7.10, repro,
2008-09-22,2.58, -0.00, 4.21, 2.41, 1.50, 7.00, repro,
2008-09-23,1.70, 1.18, -4.33, 2.50, 1.56, 7.25, repro,
2008-09-25,1.38, 1.86, 2.36, 2.40, 1.51, 7.07, repro,
2008-09-26,1.87, 1.47, -2.58, 2.39, 1.50, 7.02, repro,
2008-09-27,-1.57, 1.09, -1.47, 2.46, 1.57, 7.43, repro,
2008-09-28,0.06, 2.17, -0.64, 2.50, 1.58, 7.32, repro,
2008-09-29,0.76, 3.41, -3.77, 2.44, 1.54, 7.23, repro,
2008-09-30,3.02, 1.00, -3.58, 2.44, 1.56, 7.39, repro,
2008-10-01,1.60, 0.18, -5.20, 2.40, 1.52, 7.10, repro,
2008-10-02,1.16, -1.78, 2.89, 2.77, 1.66, 7.83, repro,
2008-10-03,-1.83, 0.22, 4.68, 2.80, 1.67, 7.70, repro,
2008-10-04,1.03, -0.03, 9.43, 2.41, 1.51, 7.08, repro,
2008-10-05,1.30, 0.25, 4.72, 2.43, 1.51, 7.12, repro,
2008-10-06,0.65, 0.73, 1.09, 2.40, 1.49, 6.99, repro,
2008-10-07,-0.19, 1.10, 2.76, 2.40, 1.50, 6.98, repro,
2008-10-08,1.80, 1.52, -1.18, 2.46, 1.52, 7.11, repro,
2008-10-09,2.96, 0.78, -7.13, 2.42, 1.49, 7.02, repro,
2008-10-10,2.56, 1.08, -5.57, 2.46, 1.54, 7.20, repro,
2008-10-11,0.91, 2.16, -4.59, 2.54, 1.57, 7.43, repro,
2008-10-12,-0.05, 0.45, -2.88, 2.40, 1.49, 7.00, repro,
2008-10-13,1.57, -0.11, -0.59, 2.50, 1.53, 7.16, repro,
2008-10-14,2.87, -0.50, -2.72, 2.42, 1.49, 7.02, repro,
2008-10-15,1.33, 0.02, -2.10, 2.47, 1.53, 7.27, repro,
2008-10-16,1.22, 0.07, 0.22, 2.48, 1.55, 7.35, repro,
2008-10-17,0.43, 0.44, -1.52, 2.40, 1.49, 7.03, repro,
2008-10-18,1.36, 0.62, -0.08, 2.40, 1.49, 7.00, repro,
2008-10-19,1.91, 1.13, 2.95, 2.44, 1.51, 7.08, repro,
2008-10-20,1.46, 0.91, -1.88, 2.49, 1.57, 7.51, repro,
2008-10-21,1.49, 1.54, -3.89, 2.42, 1.51, 7.08, repro,
2008-10-22,4.88, 1.59, -1.45, 2.45, 1.51, 7.12, repro,
2008-10-23,1.14, 0.38, 0.58, 2.40, 1.49, 6.96, repro,
2008-10-24,1.02, 0.88, 4.81, 2.43, 1.49, 7.07, repro,
2008-10-25,1.27, 1.16, -4.30, 2.42, 1.51, 7.11, repro,
2008-10-26,4.30, 1.40, -5.50, 2.42, 1.51, 7.09, repro,
2008-10-27,2.74, 1.19, -11.10, 2.44, 1.50, 7.08, repro,
2008-10-28,1.82, 0.30, -0.60, 2.64, 1.63, 7.63, repro,
2008-10-29,-0.47, 0.24, -8.36, 2.54, 1.57, 7.42, repro,
2008-10-30,1.08, 1.19, -3.43, 2.53, 1.56, 7.37, repro,