PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB50
Station name,MendenhallAK2005
Begin Date, 2005-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.4167752203 North Latitude, -134.5453014602 East Longitude, 51.61109 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-18,0.00, 0.00, 0.00, 2.57, 1.67, 8.06, repro,
2005-08-19,-0.37, 0.20, -0.81, 2.55, 1.64, 7.97, repro,
2005-08-20,-1.56, 0.91, 3.35, 2.54, 1.66, 7.95, repro,
2005-08-21,-0.23, 1.23, 6.08, 2.56, 1.66, 7.97, repro,
2005-08-22,-1.16, 1.12, -4.08, 2.53, 1.69, 8.25, repro,
2005-08-23,0.21, 0.41, 3.30, 2.48, 1.65, 7.88, repro,
2005-08-24,-5.69, 0.73, -6.14, 2.80, 1.81, 8.95, repro,
2005-08-25,-4.70, 0.16, 15.96, 2.57, 1.66, 8.03, repro,
2005-08-26,-2.16, -1.24, 4.79, 2.56, 1.67, 8.02, repro,
2005-08-27,-0.37, -0.87, 4.09, 2.51, 1.66, 7.96, repro,
2005-08-28,0.32, -1.70, 13.80, 2.50, 1.65, 7.89, repro,
2005-08-29,2.15, 1.36, 3.61, 2.53, 1.64, 7.93, repro,
2005-08-30,-1.39, -0.38, 5.28, 2.58, 1.66, 8.06, repro,
2005-08-31,-2.65, -0.10, 2.95, 2.77, 1.83, 8.68, repro,
2005-09-01,-0.41, 1.32, 1.09, 2.56, 1.66, 7.97, repro,
2005-09-02,0.61, 0.26, 4.19, 2.54, 1.67, 7.99, repro,
2005-09-03,1.70, 0.25, 3.19, 2.51, 1.65, 7.89, repro,
2005-09-04,-1.43, 0.47, -47.85, 2.65, 1.73, 8.35, repro,
2005-09-05,-4.24, 1.22, -55.52, 2.56, 1.66, 7.97, repro,
2005-09-06,-5.18, -1.37, -44.09, 2.61, 1.69, 8.11, repro,
2005-09-07,-5.09, -4.79, -48.17, 2.72, 1.77, 8.58, repro,
2005-09-08,-5.41, -4.22, -36.84, 2.72, 1.79, 8.59, repro,
2005-09-09,-4.83, -3.05, -62.61, 2.67, 1.74, 8.49, repro,
2005-09-10,-0.66, 0.83, 7.22, 2.63, 1.77, 8.65, repro,
2005-09-11,3.13, 2.06, 6.84, 3.70, 2.37, 11.08, repro,
2005-09-12,2.46, -0.15, 5.92, 2.76, 1.79, 8.92, repro,
2005-09-13,1.29, 0.43, 11.58, 2.86, 1.87, 9.04, repro,
2005-09-14,0.82, -0.09, 9.39, 2.68, 1.79, 8.54, repro,
2005-09-15,1.31, 0.03, 5.41, 2.72, 1.85, 8.82, repro,
2005-09-16,-0.76, 0.14, 11.69, 2.63, 1.75, 8.32, repro,
2005-09-17,-1.22, 1.24, 10.74, 2.53, 1.65, 7.93, repro,
2005-09-18,2.56, -0.52, 17.05, 2.54, 1.66, 7.94, repro,
2005-09-19,0.82, -0.37, 15.16, 2.58, 1.71, 8.11, repro,
2005-09-20,-0.85, -0.19, 4.19, 2.52, 1.66, 7.97, repro,
2005-09-21,-1.69, -0.97, 4.35, 2.68, 1.73, 8.32, repro,
2005-09-22,-0.67, 0.34, 2.11, 2.50, 1.63, 7.78, repro,
2005-09-23,-0.02, -1.03, 3.37, 2.56, 1.67, 8.16, repro,
2005-09-24,-3.32, -1.37, 9.07, 2.59, 1.70, 8.08, repro,
2005-09-25,-4.11, -1.14, 8.93, 2.57, 1.68, 8.03, repro,
2005-09-26,-0.58, 0.21, 7.16, 2.58, 1.70, 8.11, repro,
2005-09-27,0.24, 1.49, 3.81, 2.55, 1.67, 7.96, repro,
2005-09-28,-1.02, 1.22, 19.30, 2.64, 1.74, 8.15, repro,
2005-09-29,-1.96, 0.85, 13.83, 2.59, 1.70, 7.99, repro,
2005-09-30,-3.22, 1.69, 8.53, 2.52, 1.65, 7.95, repro,
2005-10-01,-2.01, 0.11, 7.76, 2.50, 1.64, 7.88, repro,
2005-10-02,0.01, 1.02, 4.51, 2.54, 1.67, 7.94, repro,
2005-10-03,0.39, 0.65, 6.54, 2.57, 1.68, 7.94, repro,
2005-10-04,-0.63, 1.68, 4.64, 2.58, 1.70, 8.06, repro,
2005-10-05,0.74, 0.76, 7.04, 2.55, 1.70, 8.04, repro,
2005-10-06,-3.76, 0.83, 10.55, 2.54, 1.67, 8.04, repro,
2005-10-07,-2.18, 0.40, 14.40, 2.51, 1.64, 7.89, repro,
2005-10-08,-1.44, 0.99, 11.95, 2.56, 1.67, 8.05, repro,
2005-10-09,-3.65, 0.98, 11.72, 2.56, 1.66, 8.00, repro,
2005-10-10,-3.09, 2.61, 10.02, 2.50, 1.65, 7.89, repro,
2005-10-11,-2.65, 1.84, 13.42, 2.53, 1.70, 8.03, repro,
2005-10-12,-3.53, 1.52, 17.96, 2.53, 1.69, 7.98, repro,
2005-10-13,-1.54, -1.38, 12.67, 2.54, 1.67, 8.18, repro,
2005-10-14,-0.99, 0.85, 2.84, 2.55, 1.66, 8.07, repro,
2005-10-15,-0.80, -0.22, 9.89, 2.50, 1.64, 7.87, repro,
2005-10-16,-0.99, 0.81, 9.38, 2.49, 1.63, 7.84, repro,
2005-10-17,0.63, 0.26, 16.29, 2.48, 1.64, 7.82, repro,
2005-10-18,-2.45, 1.90, 6.88, 2.53, 1.67, 7.96, repro,
2005-10-19,-1.70, 0.63, 8.60, 2.67, 1.72, 8.31, repro,
2005-10-20,-0.39, 0.36, 7.50, 2.71, 1.75, 8.26, repro,
2005-10-21,-2.50, 1.26, 13.97, 2.51, 1.63, 7.85, repro,
2005-10-22,-2.66, 2.28, 16.15, 2.50, 1.65, 7.86, repro,
2005-10-23,1.77, 1.47, 16.97, 2.51, 1.65, 7.90, repro,
2005-10-24,0.01, 1.12, 12.21, 2.52, 1.65, 7.91, repro,
2005-10-25,-1.55, 0.46, 14.70, 2.59, 1.68, 8.09, repro,
2005-10-26,0.38, -0.67, 10.36, 2.63, 1.68, 8.08, repro,
2005-10-27,-1.59, 0.50, 2.93, 2.58, 1.69, 8.16, repro,
2005-10-28,-0.09, 1.10, 7.94, 2.53, 1.66, 7.92, repro,
2005-10-29,-0.92, 1.28, 10.49, 2.58, 1.70, 8.02, repro,
2005-10-30,0.39, 1.06, 3.11, 2.56, 1.66, 8.02, repro,
2005-10-31,-0.42, 1.19, 7.54, 2.66, 1.70, 8.12, repro,
2005-11-01,-0.83, -0.34, 8.48, 2.64, 1.74, 8.35, repro,
2005-11-02,-0.21, 0.30, 11.27, 2.67, 1.75, 8.27, repro,
2005-11-03,0.15, 1.19, 8.03, 2.63, 1.71, 8.05, repro,
2005-11-04,-0.78, -1.12, 7.86, 2.71, 1.77, 8.42, repro,
2005-11-05,2.32, 1.73, 1.87, 2.71, 1.76, 8.20, repro,
2005-11-06,1.36, 0.49, 9.94, 2.67, 1.75, 8.17, repro,
2005-11-07,-0.47, 0.65, 4.40, 2.66, 1.76, 8.18, repro,
2005-11-08,-1.49, 1.59, 3.27, 2.72, 1.80, 8.42, repro,
2005-11-09,-3.67, -0.55, 8.71, 2.83, 1.87, 8.72, repro,
2005-11-10,-2.65, 2.22, 9.32, 3.08, 2.06, 9.24, repro,
2005-11-11,-4.09, 0.94, 7.25, 2.82, 1.85, 8.77, repro,
2005-11-12,-0.09, 0.74, 6.15, 2.58, 1.68, 7.91, repro,
2005-11-13,0.90, -0.63, 8.73, 2.76, 1.84, 8.56, repro,
2005-11-14,0.15, 0.60, -1.28, 2.60, 1.68, 7.92, repro,
2005-11-15,0.44, 0.44, -7.02, 2.52, 1.65, 7.86, repro,
2005-11-16,-0.62, -1.11, -6.45, 2.58, 1.68, 8.07, repro,
2005-11-17,-1.08, 2.44, 2.08, 2.54, 1.67, 8.03, repro,
2005-11-18,-2.75, 0.18, -4.05, 2.52, 1.65, 7.93, repro,
2005-11-19,2.23, 1.29, 10.00, 2.53, 1.66, 7.94, repro,
2005-11-20,1.20, 2.43, 1.48, 2.60, 1.70, 8.17, repro,
2005-11-21,-1.59, 2.29, 5.29, 2.71, 1.78, 8.56, repro,
2005-11-22,-4.29, 2.27, 5.44, 2.70, 1.76, 8.29, repro,
2005-11-23,0.49, 3.97, 4.35, 2.53, 1.65, 7.93, repro,
2005-11-24,-2.57, 2.65, -0.80, 2.53, 1.66, 7.99, repro,
2005-11-25,-0.34, 1.18, 4.38, 2.51, 1.66, 8.04, repro,
2005-11-26,-1.70, 2.08, -0.40, 2.59, 1.70, 8.20, repro,
2005-11-27,-0.12, 0.69, -5.32, 2.59, 1.69, 8.23, repro,
2005-11-28,0.26, 1.63, -12.18, 2.61, 1.69, 8.24, repro,
2005-11-29,1.27, -0.34, -0.34, 2.48, 1.63, 7.79, repro,
2005-11-30,1.11, -0.08, -6.94, 2.48, 1.64, 7.80, repro,
2005-12-01,1.04, -0.68, -7.49, 2.51, 1.66, 7.97, repro,
2005-12-02,1.41, -0.52, 0.16, 2.48, 1.67, 7.99, repro,
2005-12-03,0.91, 0.52, 2.01, 2.50, 1.66, 7.93, repro,
2005-12-04,0.76, 0.08, -4.05, 2.49, 1.65, 7.84, repro,
2005-12-05,0.78, 1.20, -8.31, 2.53, 1.67, 7.97, repro,
2005-12-06,-2.51, 0.78, -0.71, 2.54, 1.67, 7.93, repro,
2005-12-07,-6.20, 2.96, 6.72, 2.56, 1.68, 7.98, repro,
2005-12-08,-5.74, 1.07, 0.86, 2.54, 1.67, 7.99, repro,
2005-12-09,-1.18, 0.93, -3.61, 2.51, 1.64, 7.92, repro,
2005-12-10,-2.26, 0.99, 1.94, 2.51, 1.65, 7.91, repro,
2005-12-11,-2.53, 1.55, -8.62, 2.53, 1.69, 8.07, repro,
2005-12-12,-1.11, 0.26, -3.26, 2.52, 1.63, 7.84, repro,
2005-12-13,0.17, 0.50, -12.80, 2.49, 1.64, 7.86, repro,
2005-12-14,-0.77, 2.04, -15.29, 2.53, 1.64, 7.91, repro,
2005-12-15,-1.55, 1.24, -15.95, 2.56, 1.69, 8.06, repro,
2005-12-16,-6.94, 3.94, -5.01, 2.53, 1.67, 8.00, repro,
2005-12-17,-0.24, 2.00, -22.21, 2.54, 1.66, 7.79, repro,
2005-12-18,-1.90, 1.85, -17.57, 2.49, 1.65, 7.93, repro,
2005-12-19,0.81, 1.33, -7.12, 2.59, 1.73, 8.15, repro,
2005-12-20,-0.45, 1.55, -0.01, 2.65, 1.78, 8.34, repro,
2005-12-21,0.00, 1.70, 3.62, 2.62, 1.75, 8.28, repro,
2005-12-22,-2.08, 1.91, 0.41, 2.61, 1.73, 8.19, repro,
2005-12-23,-5.43, 2.80, -4.57, 2.65, 1.77, 8.22, repro,
2005-12-24,-3.29, 4.08, -8.94, 2.66, 1.86, 9.03, repro,
2005-12-25,-0.49, 1.49, -4.70, 2.56, 1.73, 8.18, repro,
2005-12-26,-0.91, 0.35, 2.47, 2.52, 1.71, 7.99, repro,
2005-12-27,-2.43, 1.54, 1.02, 2.65, 1.85, 8.89, repro,
2005-12-28,-2.02, 2.82, -11.75, 2.57, 1.70, 7.94, repro,
2005-12-29,-0.99, 2.54, -12.83, 2.63, 1.78, 8.75, repro,
2005-12-30,0.39, 2.54, -2.29, 2.67, 1.87, 8.96, repro,
2005-12-31,-1.34, 3.16, 4.83, 2.61, 1.76, 8.41, repro,
2006-01-01,-0.19, 1.84, 5.49, 2.59, 1.78, 8.45, repro,
2006-01-02,0.34, 1.76, -5.78, 2.53, 1.71, 7.94, repro,
2006-01-03,0.90, 2.03, -7.14, 2.78, 1.89, 9.39, repro,
2006-01-04,-1.23, 2.10, -8.49, 2.66, 1.82, 9.27, repro,
2006-01-05,-0.34, 3.27, -6.30, 2.61, 1.78, 8.50, repro,
2006-01-06,-1.35, 2.57, -16.04, 2.61, 1.82, 8.82, repro,
2006-01-07,-0.83, 2.59, -10.39, 2.57, 1.73, 8.14, repro,
2006-01-08,0.29, 3.89, -6.18, 2.66, 1.80, 8.80, repro,
2006-01-09,-1.66, 2.01, -2.29, 2.66, 1.81, 8.75, repro,
2006-01-10,-2.56, 1.89, -7.39, 2.65, 1.80, 8.71, repro,
2006-01-11,-0.40, 0.68, -0.69, 2.68, 1.78, 8.64, repro,
2006-01-12,-1.23, 2.73, -8.71, 2.57, 1.74, 8.26, repro,
2006-01-13,1.51, 2.70, -3.95, 2.64, 1.83, 9.24, repro,
2006-01-14,1.56, 2.05, -1.19, 2.54, 1.72, 8.01, repro,
2006-01-15,1.57, 1.56, -3.20, 2.52, 1.67, 7.78, repro,
2006-01-16,1.52, 1.27, -0.99, 2.76, 1.93, 9.00, repro,
2006-01-17,1.23, 1.33, 2.89, 2.56, 1.73, 7.99, repro,
2006-01-18,0.86, 0.89, 3.08, 2.49, 1.70, 7.91, repro,
2006-01-19,-1.12, 2.56, -4.86, 2.62, 1.75, 8.29, repro,
2006-01-20,-0.24, 2.95, -10.89, 2.56, 1.70, 7.93, repro,
2006-01-21,-0.28, 3.28, -13.83, 2.53, 1.68, 7.89, repro,
2006-01-22,0.08, 4.36, -6.09, 2.56, 1.68, 8.02, repro,
2006-01-23,2.18, 3.17, -4.32, 2.50, 1.68, 7.89, repro,
2006-01-24,0.61, 2.84, -13.54, 2.60, 1.72, 7.98, repro,
2006-01-25,-1.05, 2.41, -32.60, 2.47, 1.62, 7.76, repro,
2006-01-26,0.40, 2.11, -41.35, 2.43, 1.64, 7.74, repro,
2006-01-27,1.42, 0.92, -41.08, 2.43, 1.62, 7.67, repro,
2006-01-28,0.78, 2.25, -3.84, 2.44, 1.62, 7.69, repro,
2006-01-29,-0.64, 4.85, -10.77, 2.42, 1.60, 7.59, repro,
2006-01-30,-1.09, 3.48, -5.11, 2.48, 1.61, 7.70, repro,
2006-01-31,-1.54, 4.35, -1.74, 2.42, 1.61, 7.62, repro,
2006-02-01,-0.27, 4.96, -12.87, 2.43, 1.62, 7.63, repro,
2006-02-02,-1.72, 3.94, -10.46, 2.43, 1.62, 7.57, repro,
2006-02-03,-1.44, 3.68, -9.41, 2.43, 1.60, 7.58, repro,
2006-02-04,0.37, 2.54, -8.46, 2.45, 1.61, 7.61, repro,
2006-02-05,-0.56, 4.92, -15.08, 2.49, 1.62, 7.73, repro,
2006-02-06,-0.91, 6.48, -18.92, 2.46, 1.64, 7.75, repro,
2006-02-07,-1.56, 5.08, -13.80, 2.49, 1.66, 7.95, repro,
2006-02-08,-1.95, 3.39, -29.69, 2.44, 1.63, 7.65, repro,
2006-02-09,-1.24, 4.45, -25.75, 2.51, 1.63, 7.75, repro,
2006-02-10,-1.09, 4.16, -21.99, 2.67, 1.71, 8.04, repro,
2006-02-11,-0.06, 4.51, -12.83, 2.47, 1.63, 7.76, repro,
2006-02-12,1.68, 3.77, -19.06, 2.47, 1.65, 7.85, repro,
2006-02-13,-0.72, 2.23, -23.55, 2.45, 1.62, 7.63, repro,
2006-02-14,0.26, 3.70, -21.16, 2.45, 1.62, 7.67, repro,
2006-02-15,0.33, 3.47, -13.84, 2.50, 1.63, 7.77, repro,
2006-02-16,0.77, 3.96, -24.02, 2.46, 1.62, 7.75, repro,
2006-02-17,1.71, 3.32, -21.79, 2.46, 1.62, 7.78, repro,
2006-02-18,0.51, 3.46, -15.36, 2.48, 1.63, 7.82, repro,
2006-02-19,-0.10, 2.70, -16.83, 2.46, 1.62, 7.75, repro,
2006-02-20,0.35, 2.04, -17.59, 2.51, 1.63, 7.89, repro,
2006-02-21,2.39, 2.72, -20.39, 2.51, 1.64, 7.87, repro,
2006-02-22,1.82, 2.53, -19.71, 2.54, 1.66, 7.96, repro,
2006-02-23,-0.48, 1.63, -18.79, 2.46, 1.61, 7.73, repro,
2006-02-24,1.51, 2.32, -12.40, 2.45, 1.61, 7.70, repro,
2006-02-25,2.42, 3.65, -19.51, 2.49, 1.63, 8.00, repro,
2006-02-26,2.06, 3.09, -8.87, 2.50, 1.61, 7.71, repro,
2006-02-27,2.94, 3.14, -0.97, 2.45, 1.62, 7.73, repro,
2006-02-28,2.30, 3.33, -3.40, 2.53, 1.65, 7.88, repro,
2006-03-01,2.29, 3.80, -5.25, 2.59, 1.66, 8.04, repro,
2006-03-02,3.42, 3.18, -10.37, 2.55, 1.64, 7.87, repro,
2006-03-03,2.30, 3.35, -6.44, 2.53, 1.65, 7.94, repro,
2006-03-04,2.95, 3.03, -6.89, 2.48, 1.62, 7.70, repro,
2006-03-05,2.38, 3.17, -10.23, 2.47, 1.62, 7.71, repro,
2006-03-06,0.26, 3.52, -11.23, 2.47, 1.63, 7.75, repro,
2006-03-07,-0.13, 3.15, -12.63, 2.52, 1.64, 7.82, repro,
2006-03-08,-0.02, 2.01, -14.02, 2.53, 1.63, 7.83, repro,
2006-03-09,2.65, 1.84, -1.31, 2.52, 1.65, 7.91, repro,
2006-03-10,-0.31, 1.65, 2.23, 2.45, 1.62, 7.69, repro,
2006-03-11,2.67, 2.33, -13.10, 2.50, 1.64, 7.77, repro,
2006-03-12,2.18, 3.25, -11.36, 2.53, 1.64, 7.84, repro,
2006-03-13,2.73, 3.83, -15.00, 2.56, 1.69, 8.05, repro,
2006-03-14,2.61, 0.09, -3.60, 2.54, 1.64, 7.85, repro,
2006-03-15,1.76, 2.43, -8.72, 2.57, 1.68, 8.02, repro,
2006-03-16,1.92, 4.03, -13.75, 2.59, 1.67, 7.90, repro,
2006-03-17,3.05, 4.21, -17.27, 2.59, 1.66, 7.87, repro,
2006-03-18,3.01, 3.51, -12.43, 2.72, 1.70, 8.27, repro,
2006-03-19,-0.09, 4.73, -29.75, 2.57, 1.65, 7.94, repro,
2006-03-20,-4.41, 5.00, -21.20, 2.64, 1.67, 8.04, repro,
2006-03-21,0.91, 3.40, -19.15, 2.50, 1.65, 7.88, repro,
2006-03-22,3.06, 3.91, -22.16, 2.54, 1.67, 7.84, repro,
2006-03-23,1.88, 3.74, -23.60, 2.57, 1.68, 7.84, repro,
2006-03-24,2.27, 3.36, -16.30, 2.56, 1.68, 7.85, repro,
2006-03-25,1.90, 3.73, -8.12, 2.64, 1.69, 7.95, repro,
2006-03-26,0.50, 3.88, -20.61, 2.59, 1.70, 7.98, repro,
2006-03-27,0.41, 3.36, -14.09, 2.56, 1.70, 7.94, repro,
2006-03-28,-0.25, 3.48, -14.98, 2.50, 1.65, 7.68, repro,
2006-03-29,0.77, 3.72, -13.04, 2.44, 1.61, 7.62, repro,
2006-03-30,0.18, 3.76, -12.38, 2.43, 1.60, 7.60, repro,
2006-03-31,0.84, 3.74, -9.50, 2.49, 1.61, 7.71, repro,
2006-04-01,-0.06, 3.87, -8.98, 2.44, 1.63, 7.70, repro,
2006-04-02,-0.14, 3.21, -9.97, 2.44, 1.65, 7.94, repro,
2006-04-03,-0.28, 3.85, -15.85, 2.46, 1.62, 7.64, repro,
2006-04-04,0.81, 4.49, -15.79, 2.43, 1.60, 7.55, repro,
2006-04-05,1.00, 4.93, -11.04, 2.84, 1.90, 8.72, repro,
2006-04-06,-1.59, 3.24, -16.94, 2.60, 1.73, 8.43, repro,
2006-04-07,-1.26, 4.40, -18.98, 2.59, 1.69, 8.12, repro,
2006-04-08,-1.16, 3.58, -14.54, 2.58, 1.70, 8.09, repro,
2006-04-09,-0.65, 2.44, -8.13, 2.61, 1.74, 8.38, repro,
2006-04-10,-0.68, 2.75, -15.90, 2.46, 1.63, 7.70, repro,
2006-04-11,0.87, 3.32, -11.08, 2.49, 1.66, 8.07, repro,
2006-04-12,-2.08, 3.54, -14.90, 2.44, 1.66, 7.99, repro,
2006-04-13,-3.79, 3.56, -11.11, 2.45, 1.62, 7.74, repro,
2006-04-14,-2.80, 3.56, -0.80, 2.88, 1.89, 9.06, repro,
2006-04-15,0.46, 2.89, 2.67, 2.56, 1.68, 7.93, repro,
2006-04-16,0.75, 2.77, -1.90, 2.47, 1.62, 7.69, repro,
2006-04-17,1.49, 4.16, -5.11, 2.46, 1.62, 7.69, repro,
2006-04-18,-0.29, 3.63, -18.20, 2.43, 1.63, 7.75, repro,
2006-04-19,-0.26, 4.53, -8.98, 2.44, 1.62, 7.71, repro,
2006-04-20,-0.71, 3.91, -14.90, 2.50, 1.66, 7.83, repro,
2006-04-21,0.85, 3.98, -15.43, 2.48, 1.63, 7.80, repro,
2006-04-22,-0.87, 4.28, -18.41, 2.55, 1.70, 7.99, repro,
2006-04-23,-2.53, 3.90, -21.53, 2.42, 1.64, 7.73, repro,
2006-04-24,-0.44, 3.33, -22.79, 2.47, 1.64, 7.84, repro,
2006-04-25,2.25, 3.70, -16.53, 2.50, 1.68, 7.93, repro,
2006-04-26,2.16, 4.30, -14.30, 2.43, 1.63, 7.71, repro,
2006-04-27,-0.19, 4.37, -21.25, 2.53, 1.66, 7.92, repro,
2006-04-28,-0.79, 3.55, -14.95, 2.46, 1.65, 7.80, repro,
2006-04-29,0.73, 3.63, -16.41, 2.43, 1.64, 7.70, repro,
2006-04-30,0.69, 3.68, -18.28, 2.56, 1.67, 7.96, repro,
2006-05-01,0.28, 4.66, -18.98, 2.45, 1.63, 7.74, repro,
2006-05-02,-2.10, 4.71, -23.00, 2.46, 1.63, 7.74, repro,
2006-05-03,-0.52, 3.40, -20.86, 2.48, 1.63, 7.80, repro,
2006-05-04,2.35, 1.96, -20.37, 2.56, 1.68, 8.01, repro,
2006-05-05,0.56, 5.58, -21.68, 2.46, 1.65, 7.81, repro,
2006-05-06,0.15, 2.93, -10.97, 2.51, 1.65, 7.86, repro,
2006-05-07,-0.77, 4.33, -15.83, 2.53, 1.63, 7.85, repro,
2006-05-08,2.87, 1.83, -17.88, 2.50, 1.62, 7.80, repro,
2006-05-09,-1.60, 3.05, -26.78, 2.48, 1.67, 7.83, repro,
2006-05-10,-1.30, 5.19, -25.87, 2.46, 1.63, 7.78, repro,
2006-05-11,-1.26, 4.18, -17.01, 2.44, 1.63, 7.73, repro,
2006-05-12,1.53, 3.61, -20.08, 2.43, 1.61, 7.67, repro,
2006-05-13,2.59, 3.73, -21.99, 2.47, 1.62, 7.75, repro,
2006-05-14,3.31, 1.99, -24.74, 2.46, 1.63, 7.74, repro,
2006-05-15,2.53, 3.31, -17.75, 2.43, 1.62, 7.72, repro,
2006-05-16,3.17, 3.91, -17.84, 2.46, 1.65, 7.98, repro,
2006-05-17,-0.37, 4.17, -18.68, 2.47, 1.65, 8.00, repro,
2006-05-18,1.23, 4.86, -22.15, 2.52, 1.65, 7.84, repro,
2006-05-19,3.15, 3.66, -22.24, 2.51, 1.68, 7.84, repro,
2006-05-20,4.56, 3.18, -12.77, 2.49, 1.68, 7.81, repro,
2006-05-21,2.36, 3.37, -11.04, 2.50, 1.68, 7.85, repro,
2006-05-22,1.45, 2.43, -2.01, 2.56, 1.72, 8.15, repro,
2006-05-23,1.49, 1.78, -13.84, 2.53, 1.68, 7.91, repro,
2006-05-24,4.03, 3.85, -16.87, 2.56, 1.71, 7.99, repro,
2006-05-25,1.87, 2.21, -12.71, 2.60, 1.83, 8.47, repro,
2006-05-26,2.84, 2.20, -13.60, 2.54, 1.75, 8.19, repro,
2006-05-27,2.97, 2.72, -12.19, 2.52, 1.70, 7.96, repro,
2006-05-28,2.28, 2.71, -7.85, 2.50, 1.70, 7.91, repro,
2006-05-29,4.51, 3.12, -15.25, 2.55, 1.70, 8.04, repro,
2006-05-30,2.78, 3.26, -13.76, 2.49, 1.69, 7.88, repro,
2006-05-31,3.43, 4.09, -11.43, 2.58, 1.72, 8.02, repro,
2006-06-01,2.16, 2.75, -14.88, 2.50, 1.68, 7.83, repro,
2006-06-02,2.89, 2.49, -11.16, 2.74, 1.80, 8.38, repro,
2006-06-03,3.35, 3.04, -18.04, 2.67, 1.76, 8.24, repro,
2006-06-04,3.04, 2.27, -15.62, 2.62, 1.76, 8.26, repro,
2006-06-05,1.89, 3.23, -15.50, 2.56, 1.72, 8.05, repro,
2006-06-06,1.67, 3.35, -18.47, 2.69, 1.75, 8.33, repro,
2006-06-07,2.43, 2.44, -20.02, 2.63, 1.73, 8.14, repro,
2006-06-08,2.84, 2.17, -20.33, 2.55, 1.70, 7.97, repro,
2006-06-09,3.88, 3.27, -14.34, 2.53, 1.67, 7.84, repro,
2006-06-10,1.66, 2.75, -14.61, 2.48, 1.70, 7.92, repro,
2006-06-11,3.40, 2.60, -14.22, 2.52, 1.67, 7.87, repro,
2006-06-12,1.41, 2.83, -12.99, 2.53, 1.69, 7.92, repro,
2006-06-13,3.21, 2.96, -9.91, 2.58, 1.68, 7.92, repro,
2006-06-14,2.10, 3.62, -10.35, 2.54, 1.69, 7.92, repro,
2006-06-15,0.66, 3.94, -1.23, 2.55, 1.69, 7.89, repro,
2006-06-16,3.47, 3.35, -6.42, 2.52, 1.69, 7.86, repro,
2006-06-17,1.40, 4.38, -4.58, 2.53, 1.69, 7.92, repro,
2006-06-18,-1.18, 3.10, -13.57, 2.65, 1.74, 8.10, repro,
2006-06-19,-0.43, 4.38, -21.31, 2.63, 1.72, 8.02, repro,
2006-06-20,0.74, 2.61, -14.81, 2.59, 1.72, 7.99, repro,
2006-06-21,1.18, 3.64, -14.53, 2.55, 1.74, 8.00, repro,
2006-06-22,-1.64, 5.54, -20.98, 2.58, 1.73, 8.01, repro,
2006-06-23,1.64, 4.85, -16.21, 2.60, 1.75, 8.11, repro,
2006-06-24,0.54, 4.17, -15.41, 2.62, 1.73, 8.08, repro,
2006-06-25,0.03, 5.03, -17.86, 2.62, 1.73, 8.05, repro,
2006-06-26,3.16, 4.37, -18.32, 2.59, 1.73, 8.01, repro,
2006-06-27,1.95, 3.38, -9.43, 2.56, 1.73, 7.98, repro,
2006-06-28,3.35, 3.56, -12.26, 2.63, 1.74, 8.11, repro,
2006-06-29,-0.11, 3.83, -11.43, 2.55, 1.67, 7.92, repro,
2006-06-30,2.51, 3.86, -7.16, 2.49, 1.66, 8.06, repro,
2006-07-01,2.63, 2.12, -10.41, 2.50, 1.67, 8.11, repro,
2006-07-02,2.15, 3.44, -12.82, 2.46, 1.68, 8.11, repro,
2006-07-03,2.17, 3.80, -19.13, 2.52, 1.69, 8.27, repro,
2006-07-04,2.07, 4.30, -16.50, 2.55, 1.77, 8.36, repro,
2006-07-05,2.54, 3.80, -19.14, 2.54, 1.67, 8.18, repro,
2006-07-06,3.12, 2.93, -15.21, 2.51, 1.70, 8.27, repro,
2006-07-07,2.87, 3.77, -10.93, 2.55, 1.71, 8.23, repro,
2006-07-08,2.57, 3.47, -6.31, 2.49, 1.68, 8.16, repro,
2006-07-09,2.35, 2.78, -11.54, 2.57, 1.71, 8.49, repro,
2006-07-10,1.50, 2.86, -10.11, 2.53, 1.70, 8.27, repro,
2006-07-11,1.64, 3.89, -6.47, 2.52, 1.67, 8.12, repro,
2006-07-12,3.91, 3.62, -4.15, 2.51, 1.68, 8.12, repro,
2006-07-13,3.12, 3.29, -6.13, 2.50, 1.66, 8.09, repro,
2006-07-14,0.82, 3.74, -2.49, 2.50, 1.69, 8.18, repro,
2006-07-15,0.37, 2.57, -5.32, 2.54, 1.68, 8.18, repro,
2006-07-16,1.52, 3.41, -10.97, 2.50, 1.67, 8.05, repro,
2006-07-17,1.41, 3.22, -9.16, 2.58, 1.73, 8.38, repro,
2006-07-18,2.53, 3.41, -7.73, 2.45, 1.62, 7.73, repro,
2006-07-19,2.35, 3.03, -4.99, 2.45, 1.63, 7.77, repro,
2006-07-20,1.31, 2.91, -10.32, 2.46, 1.64, 7.84, repro,
2006-07-21,-0.61, 3.50, -11.04, 2.49, 1.62, 7.77, repro,
2006-07-22,-0.13, 2.67, -7.26, 2.46, 1.62, 7.71, repro,
2006-07-23,2.07, 4.04, -11.20, 2.48, 1.64, 7.83, repro,
2006-07-24,-1.03, 4.41, -10.17, 2.45, 1.62, 7.75, repro,
2006-07-25,1.56, 2.06, -3.96, 2.49, 1.65, 7.92, repro,
2006-07-26,0.78, 3.03, -12.47, 2.50, 1.63, 7.79, repro,
2006-07-27,0.82, 3.17, -9.01, 2.49, 1.61, 7.68, repro,
2006-07-28,0.10, 2.41, 4.19, 2.51, 1.68, 7.97, repro,
2006-07-29,0.81, 2.21, -3.21, 2.48, 1.62, 7.78, repro,
2006-07-30,0.87, 2.00, -2.91, 2.52, 1.67, 7.90, repro,
2006-07-31,-0.65, 2.25, -1.41, 2.48, 1.65, 7.81, repro,
2006-08-01,-2.15, 5.35, -3.53, 2.49, 1.62, 7.73, repro,
2006-08-02,-0.63, 3.42, -11.47, 2.51, 1.66, 7.80, repro,
2006-08-03,1.04, 2.03, -0.92, 2.59, 1.67, 7.98, repro,
2006-08-04,1.07, 2.85, -5.07, 2.58, 1.75, 8.14, repro,
2006-08-05,0.32, 3.96, -6.93, 2.54, 1.66, 7.94, repro,
2006-08-06,-1.43, 1.87, -5.96, 2.54, 1.65, 7.89, repro,
2006-08-07,0.91, 0.86, 0.18, 2.76, 1.80, 8.46, repro,
2006-08-08,0.83, 2.34, -2.94, 2.47, 1.64, 7.84, repro,
2006-08-09,0.87, 2.48, -6.45, 2.46, 1.65, 7.86, repro,
2006-08-10,0.25, 3.09, -11.12, 2.45, 1.64, 7.79, repro,
2006-08-11,0.40, 3.74, -4.77, 2.49, 1.63, 7.78, repro,
2006-08-12,0.03, 2.92, -0.31, 2.50, 1.63, 7.82, repro,
2006-08-13,-0.20, 2.72, -3.44, 2.47, 1.63, 7.75, repro,
2006-08-14,-0.38, 2.12, 1.21, 2.47, 1.65, 7.82, repro,
2006-08-15,1.26, 3.23, 0.60, 2.53, 1.67, 8.07, repro,
2006-08-16,1.49, 2.30, 2.80, 2.50, 1.63, 7.80, repro,
2006-08-17,-0.40, 1.57, -1.65, 2.51, 1.62, 7.77, repro,
2006-08-18,0.37, 2.82, -2.28, 2.55, 1.69, 7.95, repro,
2006-08-19,0.48, 2.49, 0.29, 2.57, 1.70, 8.05, repro,
2006-08-20,0.08, 4.60, 0.34, 2.54, 1.72, 8.11, repro,
2006-08-21,0.08, 2.20, 2.75, 2.54, 1.68, 8.04, repro,
2006-08-22,0.48, 3.37, -2.00, 2.52, 1.66, 7.97, repro,
2006-08-23,2.29, 3.96, -3.06, 2.50, 1.67, 7.95, repro,
2006-08-24,2.12, 3.78, -1.15, 2.53, 1.66, 7.94, repro,
2006-08-25,0.65, 4.15, -1.00, 2.56, 1.73, 8.27, repro,
2006-08-26,0.62, 3.36, -3.91, 2.63, 1.74, 8.28, repro,
2006-08-27,-1.36, 3.55, -2.06, 2.65, 1.76, 8.36, repro,
2006-08-28,0.83, 3.42, 0.53, 2.61, 1.74, 8.26, repro,
2006-08-29,3.24, 2.08, 8.41, 2.62, 1.73, 8.19, repro,
2006-08-30,2.24, 2.82, 4.79, 2.61, 1.74, 8.23, repro,
2006-08-31,-1.04, 3.43, -0.63, 2.59, 1.76, 8.32, repro,
2006-09-01,-1.59, 3.90, 6.67, 2.61, 1.73, 8.24, repro,
2006-09-02,0.70, 3.66, 3.01, 2.64, 1.73, 8.33, repro,
2006-09-03,2.39, 2.72, 0.79, 2.61, 1.73, 8.25, repro,
2006-09-04,1.86, 1.21, 7.54, 2.70, 1.78, 8.51, repro,
2006-09-05,0.06, 2.87, -7.28, 2.66, 1.81, 8.52, repro,
2006-09-06,-1.42, 2.67, -2.51, 2.71, 1.79, 8.52, repro,
2006-09-07,-0.41, 2.29, 10.18, 2.72, 1.77, 8.51, repro,
2006-09-08,-0.84, 1.92, 10.09, 2.71, 1.78, 8.52, repro,
2006-09-09,-2.15, 2.59, 3.90, 2.59, 1.69, 8.09, repro,
2006-09-10,-1.20, 1.07, 4.36, 2.50, 1.69, 7.98, repro,
2006-09-11,-0.32, 2.76, 8.11, 2.57, 1.68, 8.07, repro,
2006-09-12,-0.46, 2.58, 4.58, 2.54, 1.68, 8.06, repro,
2006-09-13,-0.80, 3.08, 7.50, 2.55, 1.69, 8.05, repro,
2006-09-14,-1.89, 1.67, -2.57, 2.69, 1.78, 8.40, repro,
2006-09-15,0.02, 3.04, 9.17, 2.60, 1.72, 8.13, repro,
2006-09-16,-0.30, 2.64, 7.77, 2.51, 1.65, 7.95, repro,
2006-09-17,-1.78, 4.53, 6.18, 2.50, 1.63, 7.88, repro,
2006-09-18,-0.63, 3.83, 5.23, 2.51, 1.66, 7.96, repro,
2006-09-19,-0.73, 3.67, 11.91, 2.53, 1.65, 7.99, repro,
2006-09-20,-0.23, 2.67, 4.86, 2.53, 1.65, 7.97, repro,
2006-09-21,-0.65, 2.59, 8.13, 2.60, 1.71, 8.17, repro,
2006-09-22,-1.74, 3.77, 6.22, 2.62, 1.73, 8.25, repro,
2006-09-23,-0.50, 2.11, 5.86, 2.54, 1.68, 8.08, repro,
2006-09-24,-1.16, 2.72, 4.24, 2.62, 1.72, 8.24, repro,
2006-09-25,-2.38, 1.46, 6.19, 2.58, 1.69, 8.12, repro,
2006-09-26,-1.73, 2.83, 0.89, 2.45, 1.64, 7.88, repro,
2006-09-27,-4.10, 5.53, -4.63, 2.53, 1.67, 8.25, repro,
2006-09-28,-2.58, 3.88, 8.54, 2.48, 1.64, 7.91, repro,
2006-09-29,-1.46, 2.16, 7.79, 2.54, 1.64, 8.00, repro,
2006-09-30,-2.73, 1.50, 13.82, 2.61, 1.69, 8.26, repro,
2006-10-01,-1.34, 2.29, 9.26, 2.54, 1.66, 8.02, repro,
2006-10-02,-1.08, 3.50, 3.79, 2.63, 1.72, 8.43, repro,
2006-10-03,-1.49, 3.32, 0.33, 2.64, 1.75, 8.21, repro,
2006-10-04,-2.25, 4.63, 1.78, 2.55, 1.65, 8.05, repro,
2006-10-05,-2.68, 1.65, 6.01, 2.55, 1.64, 7.99, repro,
2006-10-06,-1.53, 2.03, 6.93, 2.55, 1.65, 8.04, repro,
2006-10-07,-0.26, 3.33, 0.30, 2.57, 1.67, 8.02, repro,
2006-10-08,0.43, 2.39, -0.25, 2.56, 1.69, 8.10, repro,
2006-10-09,-0.29, 3.89, -4.21, 2.53, 1.66, 8.01, repro,
2006-10-10,-6.58, 4.86, -0.66, 2.54, 1.65, 8.02, repro,
2006-10-11,-4.57, 4.21, 6.88, 2.55, 1.65, 8.05, repro,
2006-10-12,-0.15, 2.81, 1.00, 2.53, 1.64, 8.01, repro,
2006-10-13,-0.07, 2.54, 2.39, 2.51, 1.65, 7.99, repro,