PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHFG
Station name,Hanning_Flat_GPS
Begin Date, 2015-08-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6950540544 North Latitude, -118.3519554843 East Longitude, 861.89566 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-11,0.00, 0.00, 0.00, 1.93, 1.60, 7.24, repro,
2015-08-12,-2.26, -0.11, 5.97, 1.91, 1.56, 7.03, repro,
2015-08-13,-3.20, -0.59, 11.14, 1.92, 1.58, 7.15, repro,
2015-08-14,-2.57, -1.27, 9.55, 1.90, 1.57, 7.08, repro,
2015-08-15,-3.29, -1.21, 2.62, 1.90, 1.56, 7.09, repro,
2015-08-16,-0.71, -1.13, 6.89, 1.91, 1.60, 7.16, repro,
2015-08-17,-2.27, 0.11, 8.30, 1.91, 1.56, 7.04, repro,
2015-08-18,-2.48, -1.51, 11.78, 1.92, 1.59, 7.11, repro,
2015-08-19,-1.39, -1.15, 11.24, 1.90, 1.56, 7.07, repro,
2015-08-20,-2.90, -1.60, 0.98, 1.89, 1.55, 7.07, repro,
2015-08-21,-0.17, -1.68, -1.07, 1.89, 1.56, 7.10, repro,
2015-08-22,-1.66, -0.88, -8.41, 1.91, 1.56, 7.10, repro,
2015-08-23,-1.09, -1.22, -0.19, 1.93, 1.56, 7.11, repro,
2015-08-24,-2.24, -1.79, 1.66, 1.92, 1.56, 7.10, repro,
2015-08-25,-3.25, -2.15, 3.26, 1.94, 1.61, 7.31, repro,
2015-08-26,-2.77, 0.69, -0.09, 1.89, 1.56, 7.05, repro,
2015-08-27,-2.42, 1.11, 0.15, 1.91, 1.57, 7.12, repro,
2015-08-28,-0.78, -0.37, 2.38, 1.91, 1.56, 7.08, repro,
2015-08-29,-2.88, -0.89, 7.71, 1.91, 1.55, 7.08, repro,
2015-08-30,-1.79, -2.15, -3.00, 1.89, 1.55, 7.05, repro,
2015-08-31,-1.00, -1.33, 5.64, 1.95, 1.57, 7.20, repro,
2015-09-01,-2.62, -0.75, 1.29, 1.95, 1.59, 7.26, repro,
2015-09-02,-1.48, 0.60, 2.26, 1.98, 1.60, 7.33, repro,
2015-09-03,-2.28, -0.26, 3.62, 1.92, 1.61, 7.16, repro,
2015-09-04,-2.76, -1.76, 2.76, 1.91, 1.56, 7.10, repro,
2015-09-05,-2.00, -1.50, 1.69, 1.93, 1.61, 7.21, repro,
2015-09-06,-1.99, -0.53, 6.34, 1.93, 1.61, 7.20, repro,
2015-09-07,-2.09, 0.77, 6.46, 1.92, 1.60, 7.16, repro,
2015-09-08,-2.00, -0.41, 2.19, 1.95, 1.64, 7.25, repro,
2015-09-09,-1.21, 0.50, -1.72, 2.16, 1.73, 7.80, repro,
2015-09-10,-0.05, -0.47, 4.56, 2.06, 1.66, 7.56, repro,
2015-09-11,0.79, 0.32, 3.77, 2.24, 1.81, 8.06, repro,
2015-09-12,-1.40, 0.15, -2.20, 2.06, 1.66, 7.57, repro,
2015-09-13,-0.43, 1.34, 1.66, 2.19, 1.72, 7.80, repro,
2015-09-14,-1.71, -2.90, 10.59, 2.12, 1.75, 7.77, repro,
2015-09-15,-2.47, -0.69, 0.75, 2.14, 1.73, 7.74, repro,
2015-09-16,-0.38, 2.51, -4.49, 2.16, 1.77, 7.86, repro,
2015-09-17,-0.78, -3.61, 1.90, 2.16, 1.76, 7.83, repro,
2015-09-18,-0.37, -0.06, 1.65, 2.26, 1.90, 8.31, repro,
2015-09-19,-1.16, -1.28, 2.81, 2.21, 1.80, 8.13, repro,
2015-09-20,-0.45, -0.73, -5.93, 2.15, 1.74, 7.81, repro,
2015-09-21,-2.36, -0.52, 8.15, 2.15, 1.73, 7.74, repro,
2015-09-22,-1.24, -0.10, 7.52, 2.17, 1.77, 7.90, repro,
2015-09-23,-2.30, -0.77, -6.19, 2.18, 1.77, 7.95, repro,
2015-09-24,-1.27, -0.51, -5.90, 2.21, 1.84, 8.13, repro,
2015-09-25,-1.52, -1.64, 0.20, 2.16, 1.78, 7.92, repro,
2015-09-26,-2.24, -0.88, 0.86, 2.16, 1.77, 7.89, repro,
2015-09-27,-1.22, -1.95, 6.83, 2.13, 1.73, 7.73, repro,
2015-09-28,-2.46, 0.27, 4.60, 2.22, 1.74, 7.91, repro,
2015-09-29,-1.25, -0.53, 1.23, 2.20, 1.78, 8.01, repro,
2015-09-30,-2.11, -1.13, 8.05, 2.21, 1.83, 8.32, repro,
2015-10-01,-2.22, -2.45, 11.37, 2.22, 1.84, 8.40, repro,
2015-10-02,-1.70, -1.15, 6.35, 2.14, 1.75, 7.78, repro,
2015-10-03,-4.53, -0.39, 12.17, 2.12, 1.73, 7.68, repro,
2015-10-04,-0.96, -1.33, 3.04, 2.27, 1.78, 8.00, repro,
2015-10-05,-1.84, -0.79, 7.84, 2.15, 1.74, 7.84, repro,
2015-10-06,-0.92, 0.59, 3.00, 2.17, 1.82, 8.02, repro,
2015-10-07,-2.84, 0.72, 3.72, 2.12, 1.74, 7.74, repro,
2015-10-08,-2.50, 0.78, 2.75, 2.15, 1.77, 8.01, repro,
2015-10-09,-3.02, 0.53, 19.19, 2.26, 1.83, 8.13, repro,
2015-10-10,-1.17, -0.39, 14.50, 2.32, 1.91, 8.38, repro,
2015-10-11,-0.59, -0.77, 12.49, 2.34, 1.98, 8.70, repro,
2015-10-12,-1.23, -1.02, -1.33, 2.34, 1.98, 8.85, repro,
2015-10-13,-2.83, 1.84, 7.56, 2.30, 1.91, 8.33, repro,
2015-10-14,-2.86, 0.48, 17.07, 2.29, 1.88, 8.40, repro,
2015-10-15,-3.85, -0.24, 24.56, 2.37, 1.92, 8.53, repro,
2015-10-16,-4.69, -0.22, 22.27, 2.33, 1.95, 8.61, repro,
2015-10-17,-1.98, 1.64, 5.88, 2.33, 2.02, 8.59, repro,
2015-10-18,-3.96, -0.85, 6.43, 2.26, 1.87, 8.17, repro,
2015-10-19,0.42, -1.84, -6.71, 2.26, 1.89, 8.13, repro,
2015-10-20,-3.67, 0.18, 14.27, 2.47, 1.89, 8.54, repro,
2015-10-21,-2.39, -0.21, 13.44, 2.47, 1.91, 8.80, repro,
2015-10-22,-2.50, -0.13, 9.47, 2.50, 1.94, 8.86, repro,
2015-10-23,-2.39, 0.48, 5.60, 2.48, 1.96, 8.58, repro,
2015-10-24,-3.10, 0.71, 5.84, 2.45, 1.91, 8.68, repro,
2015-10-25,-3.58, -0.41, 8.63, 2.43, 2.02, 8.77, repro,
2015-10-26,-2.86, -1.35, 3.97, 2.46, 1.94, 8.78, repro,
2015-10-27,-2.38, -0.67, 15.24, 2.41, 1.97, 8.72, repro,
2015-10-28,0.17, -3.45, 7.17, 2.52, 2.02, 8.93, repro,
2015-10-29,-1.95, -0.82, 22.42, 2.47, 1.99, 8.79, repro,
2015-10-30,-2.84, 0.56, 11.53, 2.51, 1.98, 9.03, repro,
2015-10-31,-2.54, 0.99, 11.19, 2.42, 1.94, 8.66, repro,
2015-11-01,-2.69, 1.00, 13.11, 2.51, 2.01, 8.97, repro,
2015-11-02,-2.16, -1.47, 3.01, 2.45, 2.01, 8.95, repro,
2015-11-03,-2.49, -0.76, 1.24, 2.40, 1.96, 8.80, repro,
2015-11-04,-0.24, -0.15, -0.44, 2.50, 2.03, 8.92, repro,
2015-11-05,-1.92, -0.80, 2.33, 2.45, 2.00, 8.78, repro,
2015-11-06,-1.58, -0.45, -1.03, 2.57, 2.05, 9.16, repro,
2015-11-07,-2.37, 0.10, 4.94, 2.52, 2.04, 9.29, repro,
2015-11-08,-2.05, -1.82, 7.66, 2.47, 2.04, 9.04, repro,
2015-11-09,-2.67, -2.58, 10.86, 2.65, 2.09, 9.99, repro,
2015-11-10,-2.74, 0.91, 10.14, 2.70, 2.14, 9.85, repro,
2015-11-11,-3.30, 0.43, -1.03, 3.02, 2.28, 10.36, repro,
2015-11-12,-2.77, 0.54, -0.79, 2.81, 2.17, 10.12, repro,
2015-11-13,-0.30, -1.20, 9.20, 2.84, 2.16, 10.11, repro,
2015-11-14,-1.91, -0.47, 11.44, 2.74, 2.07, 10.29, repro,
2015-11-15,-2.32, 1.01, 14.12, 2.82, 2.14, 10.11, repro,
2015-11-16,-4.41, 1.28, 8.00, 2.69, 2.15, 9.81, repro,
2015-11-17,-3.07, 0.08, 3.82, 2.79, 2.16, 10.06, repro,
2015-11-18,-0.64, -0.92, 7.35, 2.67, 2.18, 10.08, repro,
2015-11-19,-0.22, -1.00, 2.51, 1.90, 1.60, 7.25, repro,
2015-11-20,-0.18, -0.11, 2.47, 1.90, 1.60, 7.22, repro,
2015-11-21,-1.96, 0.57, 0.37, 1.90, 1.59, 7.21, repro,
2015-11-22,-0.18, 1.22, 3.77, 1.90, 1.59, 7.20, repro,
2015-11-23,-0.04, 0.23, 4.25, 2.28, 2.05, 9.39, repro,
2015-11-24,1.00, 0.24, 8.74, 1.89, 1.59, 7.18, repro,
2015-11-25,0.79, -1.47, 13.64, 1.92, 1.64, 7.33, repro,
2015-11-26,-1.50, -1.04, 3.03, 1.91, 1.61, 7.29, repro,
2015-11-27,-1.06, -0.15, -4.08, 1.93, 1.64, 7.37, repro,
2015-11-28,-0.52, 0.58, 2.17, 1.93, 1.63, 7.39, repro,
2015-11-29,0.22, 0.43, 2.14, 1.94, 1.65, 7.36, repro,
2015-11-30,0.06, 0.26, -4.09, 1.93, 1.65, 7.30, repro,
2015-12-01,0.00, -0.43, -7.86, 1.89, 1.60, 7.18, repro,
2015-12-02,-1.33, 0.40, -2.44, 1.90, 1.60, 7.23, repro,
2015-12-03,-1.23, 0.49, -2.69, 1.90, 1.59, 7.19, repro,
2015-12-04,0.00, -0.11, -0.38, 1.90, 1.62, 7.24, repro,
2015-12-05,0.02, 0.40, -9.37, 1.87, 1.56, 7.07, repro,
2015-12-06,-1.36, 1.20, -7.43, 1.90, 1.61, 7.24, repro,
2015-12-07,-1.06, 0.21, -2.32, 1.92, 1.64, 7.41, repro,
2015-12-08,-2.04, 0.31, 4.39, 1.91, 1.64, 7.44, repro,
2015-12-09,-0.47, 1.96, 2.97, 1.91, 1.63, 7.40, repro,
2015-12-10,-2.71, 1.00, 16.08, 1.91, 1.67, 7.42, repro,
2015-12-11,-4.69, 1.93, 8.31, 1.94, 1.66, 7.43, repro,
2015-12-12,-2.04, -1.23, -0.84, 1.91, 1.62, 7.30, repro,
2015-12-13,-2.13, -1.49, 7.08, 1.91, 1.62, 7.32, repro,
2015-12-14,-4.58, 3.47, 8.55, 1.87, 1.56, 7.11, repro,
2015-12-15,0.28, 0.53, -0.29, 1.91, 1.61, 7.28, repro,
2015-12-16,-0.74, 1.15, 1.15, 1.92, 1.61, 7.25, repro,
2015-12-17,-0.32, -1.41, -2.56, 1.97, 1.62, 7.47, repro,
2015-12-18,-1.18, -0.02, -0.11, 2.00, 1.58, 7.42, repro,
2015-12-19,-0.18, -0.00, 0.99, 1.89, 1.57, 7.13, repro,
2015-12-20,0.74, 0.13, -1.05, 1.88, 1.57, 7.15, repro,
2015-12-21,2.82, 0.68, 0.93, 1.88, 1.56, 7.12, repro,
2015-12-22,-3.59, 5.42, 23.43, 1.92, 1.60, 7.23, repro,
2015-12-23,-6.04, -0.87, 31.27, 1.90, 1.57, 7.15, repro,
2015-12-24,-0.54, -1.96, 16.11, 1.88, 1.55, 7.03, repro,
2015-12-25,-0.95, -1.03, 3.15, 1.87, 1.55, 7.05, repro,
2015-12-26,-0.66, -1.13, -5.00, 1.87, 1.56, 7.07, repro,
2015-12-27,-1.16, 0.36, -6.71, 1.90, 1.59, 7.18, repro,
2015-12-28,-1.62, -1.98, -0.74, 1.91, 1.60, 7.17, repro,
2015-12-29,-1.45, -1.47, -1.51, 1.87, 1.56, 7.05, repro,
2015-12-30,-0.61, -0.22, -3.75, 1.88, 1.57, 7.11, repro,
2015-12-31,0.40, 1.29, -3.29, 1.89, 1.58, 7.22, repro,
2016-01-01,-0.43, 1.30, -4.75, 1.88, 1.55, 7.09, repro,
2016-01-02,-2.05, 1.14, -1.74, 2.02, 1.63, 7.51, repro,
2016-01-03,-1.93, 0.58, 2.93, 1.89, 1.56, 7.09, repro,
2016-01-04,-1.32, 0.21, 3.39, 1.86, 1.55, 7.01, repro,
2016-01-05,-1.24, 0.12, 5.88, 1.88, 1.55, 7.07, repro,
2016-01-06,-0.87, -0.16, -0.26, 1.87, 1.55, 7.02, repro,
2016-01-07,-1.21, -1.15, 4.52, 1.89, 1.59, 7.12, repro,
2016-01-08,-1.46, -0.45, -5.16, 1.94, 1.62, 7.26, repro,
2016-01-09,-0.74, 2.47, -8.88, 1.91, 1.61, 7.20, repro,
2016-01-10,-0.89, 0.14, -3.56, 1.87, 1.55, 7.04, repro,
2016-01-11,-0.47, 0.07, -11.78, 1.87, 1.55, 7.01, repro,
2016-01-12,-0.25, 0.43, -7.07, 1.87, 1.54, 6.98, repro,
2016-01-13,-0.88, -3.20, 0.15, 1.95, 1.58, 7.29, repro,
2016-01-14,1.20, -2.69, -4.98, 1.91, 1.60, 7.15, repro,
2016-01-15,-2.69, 2.75, 9.19, 1.93, 1.61, 7.16, repro,
2016-01-16,-2.49, 0.65, -1.74, 1.87, 1.56, 7.03, repro,
2016-01-17,-0.77, -0.42, -6.16, 1.94, 1.63, 7.28, repro,
2016-01-18,0.13, -1.78, 4.27, 1.91, 1.59, 7.18, repro,
2016-01-19,-1.86, 0.79, -1.19, 1.88, 1.55, 7.04, repro,
2016-01-20,0.80, -0.34, -4.85, 1.89, 1.56, 7.04, repro,
2016-01-21,-1.52, 1.58, -13.92, 1.87, 1.55, 6.99, repro,
2016-01-22,-0.27, 0.27, -8.51, 1.87, 1.55, 7.00, repro,
2016-01-23,-0.32, -2.24, -3.67, 1.88, 1.54, 6.97, repro,
2016-01-24,-3.28, -1.64, -4.13, 1.90, 1.55, 7.01, repro,
2016-01-25,-1.36, -2.00, -5.37, 1.93, 1.59, 7.27, repro,
2016-01-26,-1.01, -0.22, -9.90, 1.92, 1.57, 7.16, repro,
2016-01-27,-0.70, -0.41, -12.27, 1.90, 1.57, 7.17, repro,
2016-01-28,-0.17, -0.91, -6.83, 1.91, 1.59, 7.23, repro,
2016-01-29,-0.13, -0.86, -3.92, 1.96, 1.61, 7.39, repro,
2016-01-30,-3.69, 1.12, 18.33, 1.94, 1.58, 7.25, repro,
2016-01-31,-0.34, -0.43, 3.95, 1.98, 1.60, 7.32, repro,
2016-02-01,0.24, -0.95, -1.80, 1.89, 1.58, 7.12, repro,
2016-02-02,-0.84, 0.16, -6.11, 1.89, 1.56, 7.14, repro,
2016-02-03,-0.82, -0.69, -11.16, 1.93, 1.62, 7.31, repro,
2016-02-04,-1.88, -0.36, -11.51, 1.90, 1.57, 7.15, repro,
2016-02-05,-0.93, -0.50, -16.91, 1.91, 1.59, 7.21, repro,
2016-02-06,-1.56, 0.42, -13.25, 1.90, 1.57, 7.11, repro,
2016-02-07,-0.15, 0.05, -11.14, 1.89, 1.57, 7.08, repro,
2016-02-08,-0.59, 0.31, -10.00, 1.93, 1.61, 7.33, repro,
2016-02-09,-0.15, -0.81, -6.55, 1.95, 1.65, 7.36, repro,
2016-02-10,-1.20, 0.27, -12.48, 1.92, 1.58, 7.23, repro,
2016-02-11,0.12, 0.61, -9.31, 1.90, 1.57, 7.15, repro,
2016-02-12,-0.01, 0.30, -9.28, 1.92, 1.62, 7.31, repro,
2016-02-13,-0.37, -0.68, -7.25, 1.90, 1.56, 7.12, repro,
2016-02-14,-0.56, -1.38, -4.10, 1.94, 1.62, 7.32, repro,
2016-02-15,-0.90, -0.51, -7.56, 1.90, 1.56, 7.10, repro,
2016-02-16,-0.41, -0.74, -10.70, 1.90, 1.56, 7.09, repro,
2016-02-17,-1.71, 0.24, -5.02, 1.92, 1.57, 7.13, repro,
2016-02-18,-2.07, 1.56, 8.50, 1.90, 1.57, 7.13, repro,
2016-02-19,-0.42, -1.73, -2.24, 1.90, 1.56, 7.09, repro,
2016-02-20,-0.44, -0.15, -8.38, 1.99, 1.72, 7.57, repro,
2016-02-21,-0.87, -0.27, -10.44, 1.90, 1.57, 7.10, repro,
2016-02-22,-0.72, 0.51, -15.53, 1.91, 1.57, 7.18, repro,
2016-02-23,-0.36, -0.29, -8.76, 1.91, 1.57, 7.09, repro,
2016-02-24,-0.21, 0.34, -5.55, 1.95, 1.67, 7.48, repro,
2016-02-25,-0.86, 0.20, -2.48, 1.95, 1.57, 7.26, repro,
2016-02-26,-0.44, 0.05, -7.95, 1.95, 1.65, 7.44, repro,
2016-02-27,0.89, -1.89, -2.34, 1.90, 1.59, 7.13, repro,
2016-02-28,0.50, -0.99, -9.10, 1.94, 1.64, 7.32, repro,
2016-02-29,0.84, 0.30, -10.54, 1.95, 1.63, 7.32, repro,
2016-03-01,-1.13, -0.61, 0.76, 1.92, 1.61, 7.22, repro,
2016-03-02,0.35, -3.04, 3.89, 1.91, 1.57, 7.09, repro,
2016-03-03,-0.03, -1.52, -6.88, 1.91, 1.59, 7.18, repro,
2016-03-04,-0.36, -0.91, -4.97, 1.92, 1.62, 7.25, repro,
2016-03-05,-0.43, 0.81, 1.86, 1.91, 1.58, 7.11, repro,
2016-03-06,-2.21, -0.18, 9.82, 1.92, 1.61, 7.23, repro,
2016-03-07,-1.60, -1.78, -3.05, 1.98, 1.73, 7.60, repro,
2016-03-08,-0.00, -1.92, -4.00, 1.99, 1.66, 7.40, repro,
2016-03-09,0.53, -3.18, -7.63, 1.90, 1.58, 7.09, repro,
2016-03-10,-0.74, 1.25, -12.80, 1.87, 1.57, 6.97, repro,
2016-03-11,-1.48, 1.66, -7.15, 1.88, 1.55, 6.91, repro,
2016-03-12,-2.79, -0.10, -1.31, 1.87, 1.55, 6.83, repro,
2016-03-13,0.94, 0.62, 4.86, 1.87, 1.58, 6.88, repro,
2016-03-14,-7.55, 1.75, 10.11, 1.92, 1.61, 7.04, repro,
2016-03-15,-0.89, 0.47, -13.83, 1.90, 1.61, 7.05, repro,
2016-03-16,-0.64, 1.34, -9.78, 1.98, 1.73, 7.36, repro,
2016-03-17,-0.74, -0.27, -0.30, 1.94, 1.63, 7.17, repro,
2016-03-18,-0.73, 0.41, -3.17, 2.02, 1.73, 7.54, repro,
2016-03-19,-0.84, -0.28, -0.30, 1.89, 1.57, 6.95, repro,
2016-03-20,-0.37, 0.45, -11.60, 1.88, 1.57, 6.94, repro,
2016-03-21,1.10, -2.09, -5.77, 1.88, 1.57, 6.96, repro,
2016-03-22,-4.11, 4.57, 8.54, 1.90, 1.59, 7.02, repro,
2016-03-23,-1.39, -1.05, -2.60, 1.87, 1.56, 6.89, repro,
2016-03-24,-0.59, -0.53, -8.32, 1.89, 1.59, 6.99, repro,
2016-03-25,-1.72, 0.41, 0.77, 1.88, 1.59, 7.01, repro,
2016-03-26,-0.18, -1.61, -6.85, 1.92, 1.67, 7.36, repro,
2016-03-27,-0.70, -0.08, -10.18, 1.87, 1.56, 6.94, repro,
2016-03-28,-2.96, 2.90, 1.07, 1.92, 1.64, 7.07, repro,
2016-03-29,-1.49, 2.48, 3.25, 1.91, 1.57, 7.08, repro,
2016-03-30,-2.17, -0.08, 1.51, 1.86, 1.56, 6.93, repro,
2016-03-31,-0.78, -0.63, -0.04, 1.84, 1.56, 6.87, repro,
2016-04-01,-0.90, 0.81, -6.03, 1.87, 1.56, 6.95, repro,
2016-04-02,-1.48, 1.68, -5.94, 1.86, 1.55, 6.85, repro,
2016-04-03,-1.00, 1.17, -6.74, 1.96, 1.68, 7.22, repro,
2016-04-04,0.26, -0.18, -1.83, 1.87, 1.57, 6.96, repro,
2016-04-05,-0.85, -0.04, -6.79, 1.86, 1.57, 6.97, repro,
2016-04-06,-1.46, -0.01, -2.13, 1.87, 1.56, 6.93, repro,
2016-04-07,-1.49, 1.24, -7.97, 1.98, 1.73, 7.50, repro,
2016-04-08,-2.48, -0.11, -4.54, 1.86, 1.56, 6.89, repro,
2016-04-09,0.48, -0.65, 0.95, 1.91, 1.60, 6.99, repro,
2016-04-10,-1.94, -0.66, 1.01, 1.86, 1.56, 6.91, repro,
2016-04-11,-1.19, -0.55, -3.90, 1.85, 1.58, 6.95, repro,
2016-04-12,-1.06, -1.19, -5.06, 1.92, 1.63, 7.15, repro,
2016-04-13,0.91, -2.93, -15.94, 1.91, 1.61, 7.10, repro,
2016-04-14,-1.19, -2.17, 2.33, 1.88, 1.57, 6.95, repro,
2016-04-15,-2.39, -0.46, -0.40, 1.85, 1.57, 6.89, repro,
2016-04-16,0.12, -0.52, -4.43, 1.86, 1.56, 6.90, repro,
2016-04-17,0.61, 0.29, -5.91, 1.86, 1.58, 6.98, repro,
2016-04-18,1.05, -0.41, -3.62, 1.89, 1.57, 6.95, repro,
2016-04-19,0.28, -0.93, -2.11, 1.93, 1.61, 7.25, repro,
2016-04-20,-2.29, 0.39, -5.76, 1.92, 1.57, 7.12, repro,
2016-04-21,-1.36, 0.25, -4.95, 1.86, 1.57, 6.90, repro,
2016-04-22,-0.69, 0.95, 2.46, 1.87, 1.57, 6.98, repro,
2016-04-23,-5.38, -0.75, 9.49, 1.89, 1.58, 7.00, repro,
2016-04-24,1.11, -1.89, -4.45, 1.88, 1.61, 7.07, repro,
2016-04-25,-2.26, 1.29, 4.55, 1.87, 1.57, 6.96, repro,
2016-04-26,-0.79, -0.87, -1.87, 1.87, 1.57, 6.97, repro,
2016-04-27,0.33, -5.99, 2.68, 1.88, 1.59, 7.06, repro,
2016-04-28,-0.53, -2.08, 0.71, 1.89, 1.61, 7.05, repro,
2016-04-29,-0.95, 1.36, -7.62, 1.89, 1.58, 7.03, repro,
2016-04-30,3.93, 0.39, -12.90, 1.87, 1.57, 6.95, repro,
2016-05-01,-0.04, -0.46, -6.32, 1.88, 1.58, 7.01, repro,
2016-05-02,-0.40, -2.12, -5.51, 1.91, 1.60, 7.15, repro,
2016-05-03,-0.75, 0.12, -1.38, 1.90, 1.59, 7.10, repro,
2016-05-04,0.20, -0.17, -1.45, 1.96, 1.68, 7.34, repro,
2016-05-05,0.16, -1.33, -6.02, 2.04, 1.64, 7.54, repro,
2016-05-06,0.63, -0.73, -5.41, 1.97, 1.62, 7.34, repro,
2016-05-07,-0.85, -1.21, -3.95, 1.93, 1.63, 7.21, repro,
2016-05-08,-2.58, -1.22, 0.95, 1.91, 1.61, 7.10, repro,
2016-05-09,-1.23, -0.19, -0.49, 1.90, 1.61, 7.02, repro,
2016-05-10,0.11, -0.30, -11.59, 1.92, 1.67, 7.20, repro,
2016-05-11,-0.80, -0.05, -7.70, 1.89, 1.59, 7.02, repro,
2016-05-12,-0.58, -0.81, -4.89, 1.88, 1.59, 7.02, repro,
2016-05-13,-0.56, 0.67, 0.74, 1.90, 1.60, 7.14, repro,
2016-05-14,-2.13, -0.36, -9.34, 1.91, 1.62, 7.09, repro,
2016-05-15,-1.47, 0.82, -20.84, 1.91, 1.65, 7.12, repro,
2016-05-16,0.72, -1.36, -12.41, 1.88, 1.61, 7.10, repro,
2016-05-17,-0.99, 0.23, -6.86, 1.91, 1.60, 7.08, repro,
2016-05-18,-1.10, -0.69, -7.66, 1.89, 1.61, 7.07, repro,
2016-05-19,1.07, -1.41, 0.76, 1.91, 1.64, 7.20, repro,
2016-05-20,-1.20, -2.98, 5.11, 1.86, 1.58, 6.91, repro,
2016-05-21,-1.05, 0.57, -13.44, 1.88, 1.63, 7.05, repro,
2016-05-22,-0.52, -2.70, 4.86, 1.89, 1.59, 7.04, repro,
2016-05-23,0.28, 0.23, 1.16, 1.87, 1.59, 6.99, repro,
2016-05-24,-1.19, -1.11, -7.16, 1.86, 1.58, 6.96, repro,
2016-05-25,0.32, -0.67, -4.64, 1.85, 1.56, 6.85, repro,
2016-05-26,-1.22, -0.18, -7.88, 1.93, 1.63, 7.14, repro,
2016-05-27,-1.85, 0.15, -2.97, 1.95, 1.59, 7.14, repro,
2016-05-28,-1.58, -1.29, -0.05, 1.89, 1.61, 7.07, repro,
2016-05-29,-1.05, -0.49, -7.44, 1.90, 1.59, 7.05, repro,
2016-05-30,-1.08, -0.14, -12.86, 1.91, 1.63, 7.22, repro,
2016-05-31,-1.80, 0.21, -9.53, 1.92, 1.60, 7.08, repro,
2016-06-01,0.16, -0.25, -14.17, 1.93, 1.61, 7.10, repro,
2016-06-02,-0.53, -0.78, -2.42, 1.86, 1.57, 6.92, repro,
2016-06-03,-0.23, -0.08, -0.96, 1.96, 1.72, 7.51, repro,
2016-06-04,-1.05, -0.62, -9.57, 1.89, 1.60, 7.05, repro,
2016-06-05,-2.62, -0.66, -1.28, 1.88, 1.58, 6.97, repro,
2016-06-06,0.05, 1.07, -4.61, 1.86, 1.58, 6.93, repro,
2016-06-07,0.79, 1.00, -9.77, 1.91, 1.66, 7.20, repro,
2016-06-08,-0.70, -1.86, -2.50, 1.87, 1.59, 6.99, repro,
2016-06-09,-0.28, -1.10, -7.48, 1.92, 1.64, 7.20, repro,
2016-06-10,-0.99, -0.96, -8.98, 1.91, 1.63, 7.18, repro,
2016-06-11,-1.36, -0.36, -2.21, 1.90, 1.61, 7.13, repro,
2016-06-12,-0.76, 0.08, -8.31, 1.88, 1.60, 7.03, repro,
2016-06-13,-0.35, -0.01, -7.62, 1.92, 1.67, 7.23, repro,
2016-06-14,1.30, -2.01, 5.45, 1.90, 1.60, 7.07, repro,
2016-06-15,-0.44, -2.19, -0.73, 1.89, 1.60, 7.05, repro,
2016-06-16,-0.83, -0.30, 1.17, 1.88, 1.59, 7.01, repro,
2016-06-17,-1.45, -2.08, -3.24, 1.85, 1.58, 6.92, repro,
2016-06-18,-1.72, 1.27, -5.39, 1.86, 1.57, 6.89, repro,
2016-06-19,-2.19, 1.55, -4.62, 1.90, 1.59, 7.05, repro,
2016-06-20,-2.04, -1.09, 1.16, 1.88, 1.57, 6.95, repro,
2016-06-21,-1.05, -2.54, -1.50, 1.89, 1.58, 7.00, repro,
2016-06-22,-2.13, 0.41, -8.23, 1.89, 1.60, 7.03, repro,
2016-06-23,-2.10, 4.42, 28.80, 3.05, 2.63, 12.22, repro,
2016-06-24,-0.27, -1.31, 8.13, 1.92, 1.60, 6.99, repro,
2016-06-25,-1.44, 0.56, 0.69, 1.91, 1.63, 7.17, repro,
2016-06-26,-1.17, -1.22, 1.85, 1.88, 1.57, 6.93, repro,
2016-06-27,-0.95, -1.41, -5.13, 1.88, 1.59, 6.99, repro,
2016-06-28,-1.05, 0.16, 1.28, 1.97, 1.66, 7.17, repro,
2016-06-29,-2.21, 2.05, -2.24, 1.94, 1.68, 7.37, repro,
2016-06-30,-3.00, -0.64, 2.53, 1.89, 1.58, 6.99, repro,
2016-07-01,-2.07, -0.10, 1.95, 1.86, 1.57, 6.93, repro,
2016-07-02,-0.71, 1.40, 0.81, 1.98, 1.66, 7.24, repro,
2016-07-03,-1.46, 0.89, -2.01, 1.92, 1.59, 7.17, repro,
2016-07-04,-2.50, 1.00, 1.54, 1.99, 1.64, 7.26, repro,
2016-07-05,-2.28, -0.06, -1.52, 1.87, 1.57, 6.94, repro,
2016-07-06,-1.96, 0.25, -2.77, 1.91, 1.65, 7.20, repro,
2016-07-07,-0.01, -2.84, 5.19, 1.85, 1.56, 6.85, repro,
2016-07-08,-0.59, -0.59, -3.97, 1.91, 1.60, 7.06, repro,
2016-07-09,0.01, 0.41, -3.15, 1.87, 1.58, 6.97, repro,
2016-07-10,-5.31, 1.27, 23.16, 1.88, 1.58, 7.02, repro,
2016-07-11,-0.99, -1.42, -1.50, 1.87, 1.57, 6.95, repro,
2016-07-12,-1.25, 0.24, -3.12, 1.85, 1.56, 6.88, repro,
2016-07-13,-1.20, 0.58, -4.74, 1.86, 1.57, 6.90, repro,
2016-07-14,-1.95, -0.22, 0.86, 1.88, 1.58, 6.96, repro,
2016-07-15,-2.65, 0.43, -4.03, 1.89, 1.57, 6.97, repro,
2016-07-16,-2.83, -1.39, 1.20, 1.88, 1.57, 6.94, repro,
2016-07-17,-2.21, -2.34, -2.75, 1.89, 1.58, 6.97, repro,
2016-07-18,-1.36, 1.94, 2.61, 1.88, 1.57, 6.94, repro,
2016-07-19,-1.21, 1.25, -2.40, 1.89, 1.59, 7.01, repro,
2016-07-20,-1.77, -1.63, 0.33, 1.92, 1.61, 7.07, repro,
2016-07-21,-3.50, 0.27, -2.02, 1.88, 1.59, 7.02, repro,
2016-07-22,-1.34, 0.84, 5.17, 1.91, 1.60, 7.07, repro,
2016-07-23,-1.55, 0.81, -4.48, 1.89, 1.57, 6.95, repro,
2016-07-24,-2.24, -0.18, 5.57, 1.87, 1.58, 6.89, repro,
2016-07-25,-1.42, -0.43, 5.99, 1.92, 1.65, 7.14, repro,
2016-07-26,-2.74, -0.33, -0.76, 1.92, 1.62, 7.05, repro,
2016-07-27,-1.02, -1.10, -0.70, 2.09, 1.68, 7.60, repro,
2016-07-28,-2.12, 0.27, 7.34, 1.88, 1.57, 6.97, repro,
2016-07-29,-2.62, 0.15, 15.79, 2.00, 1.64, 7.26, repro,
2016-07-30,-0.13, -0.14, 4.32, 1.87, 1.57, 6.93, repro,
2016-07-31,-2.32, 1.57, 3.95, 1.90, 1.63, 7.12, repro,
2016-08-01,-0.55, 1.29, 8.50, 1.87, 1.59, 7.02, repro,
2016-08-02,-1.12, 1.03, -1.47, 1.87, 1.56, 6.92, repro,
2016-08-03,-1.54, -0.58, 3.81, 1.87, 1.57, 6.99, repro,
2016-08-04,-2.68, -0.02, 11.41, 1.88, 1.58, 7.03, repro,
2016-08-06,-2.87, 1.13, 5.12, 1.87, 1.59, 7.05, repro,
2016-08-07,-3.23, 0.92, 4.79, 1.89, 1.61, 7.04, repro,
2016-08-08,-2.34, -0.87, 5.00, 1.87, 1.56, 6.94, repro,
2016-08-09,-1.04, -1.15, 10.90, 1.86, 1.56, 6.91, repro,
2016-08-10,0.44, -0.69, 3.28, 1.87, 1.56, 6.93, repro,
2016-08-11,-2.10, 0.51, 5.73, 1.84, 1.54, 6.84, repro,
2016-08-12,-3.27, 1.77, -4.82, 1.89, 1.60, 7.04, repro,
2016-08-13,-1.38, 0.62, -3.81, 1.86, 1.55, 6.90, repro,
2016-08-14,-2.05, -0.33, 2.00, 1.87, 1.57, 6.97, repro,
2016-08-15,0.75, 1.03, -0.75, 1.86, 1.57, 6.93, repro,
2016-08-16,-0.80, -0.61, 5.86, 1.88, 1.60, 6.99, repro,
2016-08-17,-1.91, 1.63, 1.36, 1.86, 1.54, 6.84, repro,
2016-08-18,-1.65, 1.74, 2.45, 1.86, 1.57, 6.94, repro,
2016-08-19,-0.07, 1.44, 3.33, 1.96, 1.61, 7.17, repro,
2016-08-20,-0.93, 0.27, 3.53, 1.86, 1.55, 6.91, repro,
2016-08-21,-1.04, -0.51, 5.33, 1.90, 1.62, 7.08, repro,
2016-08-22,-1.20, -0.55, 12.32, 1.86, 1.55, 6.87, repro,
2016-08-23,-1.51, 0.78, 6.01, 1.88, 1.60, 7.06, repro,
2016-08-24,-2.64, -0.29, 1.77, 1.88, 1.58, 6.96, repro,
2016-08-25,-0.86, -0.51, 1.05, 1.87, 1.55, 6.89, repro,
2016-08-26,0.16, 0.05, -2.89, 1.88, 1.58, 7.00, repro,
2016-08-27,-1.45, 0.23, -5.46, 1.85, 1.55, 6.85, repro,
2016-08-28,-0.84, -0.41, -6.21, 1.86, 1.57, 6.98, repro,
2016-08-29,-1.41, -0.04, -2.60, 1.88, 1.56, 6.96, repro,
2016-08-30,-2.01, 0.92, 5.03, 1.88, 1.57, 6.99, repro,
2016-08-31,-2.06, -0.28, 7.73, 1.88, 1.56, 7.00, repro,
2016-09-01,-0.60, 0.10, -3.85, 1.88, 1.59, 7.05, repro,
2016-09-02,-2.92, 0.13, 8.04, 1.89, 1.59, 7.06, repro,
2016-09-03,-2.67, -1.09, 11.28, 1.86, 1.55, 6.91, repro,
2016-09-04,1.26, -3.38, 11.20, 1.89, 1.59, 7.04, repro,
2016-09-05,-0.61, -0.79, 8.55, 1.87, 1.56, 6.96, repro,
2016-09-06,-1.17, 0.20, 5.64, 1.94, 1.60, 7.14, repro,
2016-09-07,-1.80, 0.08, 4.49, 1.95, 1.65, 7.23, repro,
2016-09-08,-1.69, 0.08, -4.71, 2.03, 1.71, 7.46, repro,
2016-09-09,-0.36, -0.10, 2.88, 1.97, 1.67, 7.37, repro,
2016-09-10,-2.37, 0.62, -4.90, 1.93, 1.64, 7.25, repro,
2016-09-11,-1.67, 1.38, 2.92, 1.88, 1.57, 7.00, repro,
2016-09-12,0.35, 1.65, 13.80, 1.89, 1.58, 7.04, repro,
2016-09-13,-1.66, -1.20, 5.28, 1.87, 1.55, 6.95, repro,
2016-09-14,-0.96, 1.27, 3.71, 1.89, 1.59, 7.01, repro,
2016-09-15,-1.36, -0.05, 4.42, 1.94, 1.68, 7.28, repro,
2016-09-16,-1.78, 0.20, 4.93, 1.95, 1.60, 7.27, repro,
2016-09-17,-2.23, 0.06, 7.54, 1.85, 1.52, 6.87, repro,
2016-09-18,-0.44, 0.09, 4.63, 1.88, 1.55, 6.96, repro,
2016-09-19,-3.50, -0.36, 13.42, 2.42, 2.18, 9.08, repro,
2016-09-20,-1.71, -0.99, 8.51, 1.87, 1.54, 6.94, repro,
2016-09-21,-2.83, 1.23, 11.37, 1.89, 1.56, 6.99, repro,
2016-09-22,-1.79, 0.43, 7.90, 1.88, 1.58, 7.00, repro,
2016-09-23,-0.95, -2.55, 8.94, 1.89, 1.58, 7.04, repro,
2016-09-24,-1.14, 0.74, 11.79, 1.90, 1.59, 7.12, repro,
2016-09-25,-0.34, -2.60, 0.75, 2.62, 2.25, 9.47, repro,
2016-09-26,-2.49, 0.35, 9.65, 2.16, 1.77, 7.81, repro,
2016-09-27,-2.09, 0.66, 10.34, 1.84, 1.52, 6.86, repro,
2016-09-28,-0.99, 0.34, 5.40, 1.84, 1.53, 6.85, repro,
2016-09-29,-0.31, 0.75, -2.65, 1.89, 1.59, 7.14, repro,
2016-09-30,-1.70, 1.13, 7.20, 1.91, 1.60, 7.16, repro,
2016-10-01,-0.57, 0.08, 4.12, 1.89, 1.53, 7.01, repro,
2016-10-02,-1.89, -3.01, 9.12, 2.45, 1.91, 8.96, repro,
2016-10-03,-5.72, 2.79, -0.11, 1.86, 1.53, 6.86, repro,