PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P509
Station name,PansyLaterCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8906631280 North Latitude, -115.2939173878 East Longitude, -29.62491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-11,0.00, 0.00, 0.00, 2.12, 1.82, 8.06, repro,
2006-01-12,1.00, 0.65, -1.33, 2.04, 1.81, 7.83, repro,
2006-01-13,-0.50, 0.45, 1.70, 2.23, 1.94, 8.65, repro,
2006-01-14,-1.00, -1.00, -1.04, 2.03, 1.71, 7.76, repro,
2006-01-15,0.87, 1.84, -4.14, 2.03, 1.77, 8.09, repro,
2006-01-16,0.06, 0.65, -0.65, 2.09, 1.84, 7.94, repro,
2006-01-17,-0.16, -0.65, -1.22, 2.05, 1.77, 7.71, repro,
2006-01-18,0.71, 0.26, -1.01, 1.99, 1.73, 7.69, repro,
2006-01-19,1.02, 1.66, -10.24, 2.02, 1.70, 7.79, repro,
2006-01-20,-1.56, -1.24, -5.75, 1.99, 1.68, 7.74, repro,
2006-01-21,-0.51, 0.18, -3.86, 1.99, 1.68, 7.57, repro,
2006-01-22,0.04, -1.30, -7.01, 1.96, 1.65, 7.49, repro,
2006-01-23,0.53, -0.26, -1.27, 1.94, 1.63, 7.47, repro,
2006-01-24,-0.09, 0.36, -1.60, 1.99, 1.68, 7.74, repro,
2006-01-25,-0.23, 0.16, -8.18, 1.90, 1.63, 7.37, repro,
2006-01-26,-0.45, 0.01, -5.84, 1.89, 1.63, 7.37, repro,
2006-01-27,-0.46, 0.03, -6.63, 1.88, 1.61, 7.28, repro,
2006-01-28,-0.14, 0.27, -7.06, 1.90, 1.61, 7.29, repro,
2006-01-29,-0.45, 0.33, -6.38, 1.89, 1.61, 7.32, repro,
2006-01-30,-0.07, -0.12, -2.70, 1.91, 1.62, 7.37, repro,
2006-01-31,-0.61, -1.67, 1.87, 1.92, 1.62, 7.43, repro,
2006-02-01,-0.25, -0.18, -0.20, 1.91, 1.63, 7.41, repro,
2006-02-02,0.58, -1.03, 1.25, 1.91, 1.62, 7.39, repro,
2006-02-03,0.58, -1.07, 1.33, 1.90, 1.61, 7.32, repro,
2006-02-04,0.56, -0.70, -4.64, 1.91, 1.61, 7.39, repro,
2006-02-05,0.34, -0.60, -1.71, 1.93, 1.62, 7.47, repro,
2006-02-06,-0.90, -0.48, -8.48, 1.92, 1.62, 7.49, repro,
2006-02-07,0.18, -0.06, -8.02, 1.91, 1.61, 7.46, repro,
2006-02-08,1.08, 0.43, -10.92, 1.90, 1.60, 7.38, repro,
2006-02-09,0.06, -0.41, -6.42, 1.95, 1.61, 7.56, repro,
2006-02-10,0.31, -0.32, -9.07, 2.04, 1.63, 7.89, repro,
2006-02-11,-0.16, -0.05, -12.45, 1.92, 1.61, 7.47, repro,
2006-02-12,-0.38, -0.09, -12.07, 1.91, 1.60, 7.40, repro,
2006-02-13,-0.20, 0.24, -6.53, 1.92, 1.61, 7.47, repro,
2006-02-14,-0.17, 0.08, 1.08, 1.91, 1.60, 7.40, repro,
2006-02-15,0.15, -1.08, -6.58, 1.92, 1.61, 7.50, repro,
2006-02-16,-1.03, -0.55, -7.25, 1.92, 1.63, 7.50, repro,
2006-02-17,0.06, -0.03, -10.07, 1.91, 1.62, 7.45, repro,
2006-02-18,-0.51, -1.35, -6.51, 1.90, 1.62, 7.40, repro,
2006-02-19,-1.49, -0.07, -5.40, 1.92, 1.63, 7.44, repro,
2006-02-20,0.57, 0.73, -7.14, 1.91, 1.61, 7.43, repro,
2006-02-21,0.90, 0.87, -6.87, 1.92, 1.62, 7.46, repro,
2006-02-22,0.14, 1.47, 1.15, 1.92, 1.63, 7.42, repro,
2006-02-23,-0.70, 0.12, -0.60, 1.90, 1.62, 7.40, repro,
2006-02-24,-0.82, 0.46, -2.95, 1.90, 1.63, 7.38, repro,
2006-02-25,-0.92, 0.08, -5.19, 1.90, 1.62, 7.31, repro,
2006-02-26,-0.30, 2.05, -6.75, 1.90, 1.63, 7.40, repro,
2006-02-27,-0.39, -0.48, -6.05, 1.93, 1.66, 7.49, repro,
2006-02-28,-1.01, -0.77, 9.53, 1.95, 1.67, 7.49, repro,
2006-03-01,-1.75, -2.23, -0.51, 1.98, 1.73, 7.57, repro,
2006-03-02,0.41, 1.01, -4.74, 1.89, 1.64, 7.38, repro,
2006-03-03,0.43, 0.84, 0.54, 1.95, 1.64, 7.51, repro,
2006-03-04,-0.40, 0.27, -4.65, 1.91, 1.64, 7.42, repro,
2006-03-05,-0.17, 0.96, -4.63, 1.90, 1.64, 7.41, repro,
2006-03-06,-0.55, 0.91, -7.09, 1.90, 1.65, 7.49, repro,
2006-03-07,-0.66, 2.28, -2.50, 1.88, 1.64, 7.41, repro,
2006-03-08,0.62, 1.99, -1.07, 1.87, 1.63, 7.31, repro,
2006-03-09,0.45, -0.91, 2.51, 1.89, 1.64, 7.37, repro,
2006-03-10,-1.00, 1.11, 2.81, 1.91, 1.67, 7.51, repro,
2006-03-11,-0.38, 1.28, 0.34, 1.93, 1.67, 7.44, repro,
2006-03-12,-0.52, -0.56, -6.88, 1.92, 1.68, 7.45, repro,
2006-03-13,-1.09, -0.15, -4.84, 1.94, 1.72, 7.51, repro,
2006-03-14,-0.90, 1.02, -3.79, 1.92, 1.64, 7.31, repro,
2006-03-15,-0.52, 0.27, -3.42, 1.94, 1.69, 7.47, repro,
2006-03-16,-0.91, -0.29, -7.14, 2.00, 1.76, 7.75, repro,
2006-03-17,-1.72, -0.05, 1.30, 1.98, 1.72, 7.60, repro,
2006-03-18,-0.92, -1.12, -6.19, 1.92, 1.70, 7.45, repro,
2006-03-19,-0.39, -0.38, -1.96, 1.90, 1.65, 7.29, repro,
2006-03-20,0.19, -0.28, -3.64, 1.92, 1.66, 7.36, repro,
2006-03-21,-1.11, 1.34, -3.11, 1.92, 1.69, 7.43, repro,
2006-03-22,-0.97, 0.56, -5.59, 1.93, 1.69, 7.46, repro,
2006-03-23,-1.03, 0.37, -9.05, 2.00, 1.77, 7.92, repro,
2006-03-24,-0.71, 0.97, -5.62, 1.98, 1.72, 7.70, repro,
2006-03-25,-0.14, -0.19, -5.07, 1.98, 1.69, 7.61, repro,
2006-03-26,1.28, -2.33, 2.14, 1.99, 1.70, 7.64, repro,
2006-03-27,-0.86, -0.86, 2.00, 1.97, 1.69, 7.63, repro,
2006-03-28,0.47, 0.27, -3.80, 1.91, 1.68, 7.55, repro,
2006-03-29,0.69, -1.28, -2.79, 1.88, 1.67, 7.49, repro,
2006-03-30,0.27, 0.82, -1.18, 1.87, 1.64, 7.35, repro,
2006-03-31,0.43, 0.48, -3.21, 1.87, 1.65, 7.37, repro,
2006-04-01,0.10, -0.61, 2.16, 1.87, 1.64, 7.36, repro,
2006-04-02,-0.33, 0.48, -7.35, 1.89, 1.69, 7.58, repro,
2006-04-03,0.04, 0.74, 1.63, 1.86, 1.64, 7.38, repro,
2006-04-04,-0.14, -1.40, 3.17, 1.87, 1.65, 7.39, repro,
2006-04-05,2.11, 2.04, 1.89, 1.91, 1.72, 7.74, repro,
2006-04-06,0.38, 0.47, -0.00, 1.92, 1.71, 7.63, repro,
2006-04-07,-0.03, -0.15, -0.52, 1.96, 1.70, 7.61, repro,
2006-04-08,-0.34, 0.82, 0.12, 2.00, 1.67, 7.80, repro,
2006-04-09,0.35, -0.82, 0.42, 1.87, 1.64, 7.39, repro,
2006-04-10,-0.79, -2.31, 7.50, 1.87, 1.63, 7.34, repro,
2006-04-11,0.12, -0.59, 5.24, 1.94, 1.66, 7.76, repro,
2006-04-12,1.23, -0.67, -3.40, 1.95, 1.66, 7.73, repro,
2006-04-13,1.08, -0.89, -0.71, 1.87, 1.63, 7.32, repro,
2006-04-14,-0.41, -2.16, 0.08, 1.88, 1.65, 7.42, repro,
2006-04-15,0.56, -2.37, 5.90, 1.97, 1.74, 7.72, repro,
2006-04-16,0.16, 0.02, 4.12, 1.86, 1.63, 7.33, repro,
2006-04-17,0.69, -0.21, 5.39, 1.88, 1.65, 7.42, repro,
2006-04-18,0.62, -0.55, -2.98, 1.91, 1.68, 7.62, repro,
2006-04-19,0.77, -0.62, 0.70, 1.88, 1.63, 7.36, repro,
2006-04-20,0.03, -0.99, 1.40, 1.89, 1.67, 7.52, repro,
2006-04-21,-0.83, -0.11, -1.50, 1.87, 1.63, 7.35, repro,
2006-04-22,-0.44, -1.48, -3.66, 1.87, 1.64, 7.38, repro,
2006-04-23,-0.92, -1.18, -4.81, 1.89, 1.69, 7.49, repro,
2006-04-24,-0.55, -0.48, -4.27, 1.90, 1.69, 7.55, repro,
2006-04-25,0.65, -0.05, -2.07, 1.93, 1.76, 7.74, repro,
2006-04-26,-0.46, -0.71, 0.33, 1.89, 1.69, 7.55, repro,
2006-04-27,-1.09, -0.61, 0.95, 1.93, 1.69, 7.53, repro,
2006-04-28,0.63, 0.65, -6.77, 1.92, 1.65, 7.42, repro,
2006-04-29,-0.01, -1.31, -4.01, 1.88, 1.63, 7.39, repro,
2006-04-30,0.34, -0.76, 2.13, 1.89, 1.64, 7.40, repro,
2006-05-01,-0.40, -2.17, 2.26, 1.89, 1.64, 7.47, repro,
2006-05-02,0.71, -1.07, 0.30, 1.88, 1.62, 7.34, repro,
2006-05-03,0.63, -1.32, 2.86, 1.87, 1.63, 7.37, repro,
2006-05-04,0.43, -1.78, -9.49, 1.89, 1.64, 7.44, repro,
2006-05-05,0.66, -0.59, -4.11, 1.88, 1.64, 7.44, repro,
2006-05-06,0.37, 0.23, -1.30, 1.89, 1.64, 7.47, repro,
2006-05-07,0.81, 0.35, 2.37, 1.87, 1.63, 7.39, repro,
2006-05-08,0.79, -0.96, 0.25, 1.88, 1.64, 7.43, repro,
2006-05-09,0.88, -0.24, 2.09, 1.95, 1.66, 7.63, repro,
2006-05-10,0.35, -1.53, 1.91, 1.87, 1.63, 7.43, repro,
2006-05-11,0.38, -0.45, -2.02, 1.88, 1.64, 7.43, repro,
2006-05-12,0.57, -1.00, 3.35, 1.88, 1.64, 7.43, repro,
2006-05-13,0.33, 0.26, -3.31, 1.88, 1.63, 7.44, repro,
2006-05-14,0.77, 0.45, -3.04, 1.93, 1.65, 7.55, repro,
2006-05-15,-0.06, -0.08, -6.67, 1.87, 1.63, 7.45, repro,
2006-05-16,-0.62, -1.02, 0.57, 1.91, 1.67, 7.52, repro,
2006-05-17,0.38, -0.41, 9.34, 1.97, 1.70, 7.71, repro,
2006-05-18,-0.06, -2.18, 6.44, 1.94, 1.64, 7.65, repro,
2006-05-19,1.21, -1.95, 3.08, 2.01, 1.67, 7.84, repro,
2006-05-20,-0.59, -0.96, 7.16, 1.95, 1.64, 7.63, repro,
2006-05-21,-2.01, -1.37, -1.20, 2.02, 1.72, 7.95, repro,
2006-05-22,-1.37, -3.03, 3.53, 1.96, 1.65, 7.67, repro,
2006-05-23,-0.80, -1.88, -1.40, 1.95, 1.64, 7.60, repro,
2006-05-24,-0.73, -0.75, -5.06, 1.97, 1.67, 7.72, repro,
2006-05-25,0.29, -0.93, -1.05, 2.07, 1.69, 8.09, repro,
2006-05-26,-0.90, -0.84, 7.89, 2.03, 1.67, 7.94, repro,
2006-05-27,-1.02, -0.06, 10.49, 1.99, 1.70, 7.88, repro,
2006-05-28,0.02, -1.02, 1.91, 1.96, 1.65, 7.63, repro,
2006-05-29,0.06, -0.30, 1.75, 1.98, 1.68, 7.75, repro,
2006-05-30,0.99, -0.46, -2.91, 2.03, 1.71, 7.91, repro,
2006-05-31,-0.60, -0.36, -2.25, 2.03, 1.71, 7.95, repro,
2006-06-01,-1.09, -0.07, -1.37, 1.99, 1.67, 7.75, repro,
2006-06-02,-1.09, 0.24, 3.62, 2.07, 1.74, 8.03, repro,
2006-06-03,-1.94, -0.42, -5.88, 2.02, 1.71, 7.85, repro,
2006-06-04,-1.47, -0.90, -0.87, 1.99, 1.68, 7.74, repro,
2006-06-05,-0.38, -1.08, 1.80, 2.03, 1.71, 7.86, repro,
2006-06-06,-0.66, -0.39, 9.11, 2.01, 1.68, 7.75, repro,
2006-06-07,0.10, -1.88, 5.02, 2.04, 1.76, 8.03, repro,
2006-06-08,-0.66, 0.30, -3.81, 1.95, 1.66, 7.62, repro,
2006-06-09,-1.42, -2.04, 6.37, 1.97, 1.68, 7.71, repro,
2006-06-10,-0.08, -0.11, 4.73, 1.96, 1.65, 7.63, repro,
2006-06-11,-0.47, -1.13, 2.43, 1.98, 1.69, 7.76, repro,
2006-06-12,-0.77, 1.24, 9.24, 1.99, 1.67, 7.78, repro,
2006-06-13,-0.79, -0.41, 1.03, 2.00, 1.67, 7.82, repro,
2006-06-14,0.19, 0.28, 1.51, 1.95, 1.65, 7.64, repro,
2006-06-15,-0.00, -1.42, 5.41, 1.98, 1.68, 7.79, repro,
2006-06-16,-1.73, -0.36, 7.56, 1.94, 1.64, 7.60, repro,
2006-06-17,-0.03, 0.17, 6.51, 1.95, 1.64, 7.61, repro,
2006-06-18,-0.69, 0.31, 9.74, 1.97, 1.68, 7.84, repro,
2006-06-19,-0.81, -0.97, 1.50, 1.97, 1.68, 7.81, repro,
2006-06-20,-0.09, -0.16, 4.42, 2.02, 1.77, 8.01, repro,
2006-06-21,0.85, -0.49, 4.78, 1.97, 1.68, 7.78, repro,
2006-06-22,0.43, 0.53, 5.43, 2.00, 1.74, 7.96, repro,
2006-06-23,-0.64, -0.49, -3.30, 1.98, 1.70, 7.90, repro,
2006-06-24,-0.55, -0.33, 4.38, 1.98, 1.69, 7.92, repro,
2006-06-25,-0.91, 0.56, -6.00, 2.01, 1.75, 8.01, repro,
2006-06-26,-1.88, 0.12, -2.63, 2.01, 1.73, 8.06, repro,
2006-06-27,-1.70, -0.89, 12.66, 2.07, 1.80, 8.17, repro,
2006-06-28,-1.14, -1.28, 4.34, 2.07, 1.81, 8.20, repro,
2006-06-29,-1.47, 2.16, 2.64, 1.95, 1.71, 7.75, repro,
2006-06-30,-0.62, 0.16, -0.76, 1.99, 1.70, 7.91, repro,
2006-07-01,-0.88, -0.05, 4.08, 2.00, 1.71, 7.96, repro,
2006-07-02,0.02, 1.44, -0.37, 1.99, 1.69, 7.86, repro,
2006-07-03,-0.12, 0.72, 3.56, 1.99, 1.69, 7.96, repro,
2006-07-04,-2.17, 0.08, -4.89, 1.97, 1.69, 7.82, repro,
2006-07-05,-1.05, -1.28, -0.86, 1.95, 1.65, 7.77, repro,
2006-07-06,0.20, 0.76, -10.46, 1.95, 1.64, 7.74, repro,
2006-07-07,-2.35, 0.76, 1.17, 1.96, 1.66, 7.77, repro,
2006-07-08,0.66, 0.20, -7.90, 1.95, 1.65, 7.71, repro,
2006-07-09,0.48, -1.36, 5.07, 1.97, 1.68, 7.94, repro,
2006-07-10,-0.75, -2.19, -1.77, 2.06, 1.76, 8.12, repro,
2006-07-11,-1.81, 1.98, 7.92, 2.02, 1.73, 7.91, repro,
2006-07-12,-1.16, -1.86, 4.14, 1.99, 1.68, 7.90, repro,
2006-07-13,0.06, -0.61, 2.98, 2.10, 1.86, 8.36, repro,
2006-07-14,-0.66, 1.33, -1.64, 1.97, 1.67, 7.89, repro,
2006-07-15,-0.58, -0.60, 5.77, 1.96, 1.66, 7.81, repro,
2006-07-16,1.41, 0.17, -0.55, 2.00, 1.72, 7.96, repro,
2006-07-17,-1.38, -0.57, -3.16, 2.16, 1.82, 8.60, repro,
2006-07-18,-1.16, -0.10, 0.08, 1.90, 1.64, 7.49, repro,
2006-07-19,0.43, 0.20, 2.85, 1.89, 1.65, 7.46, repro,
2006-07-20,-1.60, -0.24, 6.69, 1.92, 1.70, 7.54, repro,
2006-07-21,-0.19, -0.51, -1.37, 1.87, 1.64, 7.41, repro,
2006-07-22,0.88, 0.79, 3.52, 1.93, 1.72, 7.80, repro,
2006-07-23,-0.02, 0.95, 1.50, 1.92, 1.67, 7.56, repro,
2006-07-24,-1.01, -1.36, -3.65, 1.91, 1.66, 7.54, repro,
2006-07-25,0.65, -1.04, 7.85, 1.90, 1.67, 7.61, repro,
2006-07-26,-0.52, 2.25, -7.48, 1.92, 1.71, 7.59, repro,
2006-07-27,-2.15, -0.71, 3.85, 1.88, 1.65, 7.44, repro,
2006-07-28,-0.04, 1.98, 2.73, 1.93, 1.69, 7.50, repro,
2006-07-29,-2.68, 2.44, 21.66, 2.07, 1.77, 8.11, repro,
2006-07-30,0.97, 2.19, 2.71, 1.91, 1.64, 7.51, repro,
2006-07-31,-0.40, 0.90, 10.53, 1.88, 1.64, 7.46, repro,
2006-08-01,0.61, 2.30, 4.76, 1.95, 1.67, 7.63, repro,
2006-08-02,-0.09, 1.06, -0.74, 1.95, 1.76, 7.86, repro,
2006-08-03,0.54, -0.20, -11.75, 1.93, 1.70, 7.78, repro,
2006-08-04,0.48, 0.40, -12.11, 2.01, 1.71, 7.99, repro,
2006-08-05,-0.84, -0.16, 1.34, 1.96, 1.76, 7.86, repro,
2006-08-06,0.57, 1.55, -2.06, 1.97, 1.74, 7.82, repro,
2006-08-07,-0.80, 1.39, 2.11, 1.92, 1.70, 7.74, repro,
2006-08-08,0.82, 1.69, -3.91, 1.90, 1.67, 7.59, repro,
2006-08-09,0.39, 0.39, -10.62, 1.92, 1.67, 7.53, repro,
2006-08-10,1.06, -0.03, -2.47, 1.91, 1.64, 7.49, repro,
2006-08-11,0.61, -1.86, 6.65, 1.92, 1.72, 7.72, repro,
2006-08-12,2.51, -0.92, 12.50, 1.95, 1.75, 7.93, repro,
2006-08-13,-0.10, -0.87, -1.15, 1.89, 1.65, 7.46, repro,
2006-08-14,-0.03, 0.09, -4.89, 1.95, 1.72, 7.61, repro,
2006-08-15,0.81, -1.00, 10.04, 2.02, 1.75, 7.97, repro,
2006-08-16,1.57, -0.21, 0.33, 1.99, 1.82, 8.07, repro,
2006-08-17,-0.51, 0.98, -0.87, 1.91, 1.66, 7.52, repro,
2006-08-18,-0.70, 1.35, 0.61, 1.94, 1.75, 7.64, repro,
2006-08-19,-0.78, -0.51, -0.07, 1.88, 1.63, 7.39, repro,
2006-08-20,0.35, 0.81, 3.84, 1.94, 1.69, 7.56, repro,
2006-08-21,-0.23, 1.95, 6.14, 1.92, 1.68, 7.57, repro,
2006-08-22,0.43, -0.51, 4.86, 1.91, 1.68, 7.58, repro,
2006-08-23,-1.25, 1.44, 10.51, 1.90, 1.66, 7.48, repro,
2006-08-24,2.27, -0.49, -0.66, 1.91, 1.68, 7.58, repro,
2006-08-25,-0.62, -1.26, 6.78, 2.44, 2.21, 10.04, repro,
2006-08-26,0.50, -0.08, 8.21, 1.95, 1.74, 7.88, repro,
2006-08-27,0.96, 1.93, 1.85, 1.96, 1.75, 7.89, repro,
2006-08-28,0.26, 0.42, 1.96, 1.96, 1.75, 7.89, repro,
2006-08-29,-0.64, -0.08, 1.68, 2.03, 1.91, 8.39, repro,
2006-08-30,-0.14, 0.17, -0.19, 1.96, 1.79, 8.06, repro,
2006-08-31,0.75, 0.43, 4.16, 1.96, 1.76, 7.92, repro,
2006-09-01,2.32, -1.27, 9.94, 2.01, 1.79, 8.12, repro,
2006-09-02,0.65, 1.01, -3.36, 1.97, 1.75, 7.94, repro,
2006-09-03,1.60, 0.91, 1.57, 1.94, 1.74, 7.86, repro,
2006-09-04,0.16, 1.03, -4.69, 2.05, 1.87, 8.25, repro,
2006-09-05,-0.67, 1.08, -7.83, 2.46, 2.37, 10.23, repro,
2006-09-06,0.29, 0.96, -0.38, 2.12, 1.87, 8.70, repro,
2006-09-07,0.17, 1.58, 10.58, 2.29, 2.43, 9.39, repro,
2006-09-08,1.78, 1.67, 6.19, 2.00, 1.81, 8.11, repro,
2006-09-09,0.24, 0.94, -5.84, 2.01, 1.77, 7.99, repro,
2006-09-10,0.39, 0.90, 5.84, 1.92, 1.72, 7.67, repro,
2006-09-11,1.80, 2.28, -10.51, 1.97, 1.74, 7.78, repro,
2006-09-12,1.01, -0.07, 4.23, 1.94, 1.74, 7.75, repro,
2006-09-13,0.07, 2.00, -2.24, 1.99, 1.72, 7.86, repro,
2006-09-14,0.40, 1.02, 0.97, 2.02, 1.78, 7.96, repro,
2006-09-15,0.60, 0.33, 5.50, 1.96, 1.68, 7.71, repro,
2006-09-16,1.05, 0.90, -2.16, 1.91, 1.67, 7.52, repro,
2006-09-17,1.00, 1.81, 1.66, 1.92, 1.70, 7.65, repro,
2006-09-18,0.73, 1.29, 5.09, 1.91, 1.67, 7.59, repro,
2006-09-19,1.91, 1.96, 1.94, 1.92, 1.72, 7.77, repro,
2006-09-20,1.92, 0.61, 0.92, 1.90, 1.66, 7.47, repro,
2006-09-21,1.27, 1.10, -0.27, 1.92, 1.71, 7.63, repro,
2006-09-22,1.99, 1.81, 2.80, 2.00, 1.75, 7.93, repro,
2006-09-23,1.19, 0.90, 2.97, 1.95, 1.69, 7.67, repro,
2006-09-24,0.51, 1.34, -7.17, 2.09, 1.79, 8.40, repro,
2006-09-25,0.48, 1.93, 0.51, 2.04, 1.76, 8.08, repro,
2006-09-26,2.00, 0.14, 2.22, 2.01, 1.79, 8.02, repro,
2006-09-27,1.03, 1.37, -3.79, 1.98, 1.70, 7.71, repro,
2006-09-28,0.86, -0.26, -4.64, 2.02, 1.82, 8.18, repro,
2006-09-29,0.77, -0.17, 2.98, 2.02, 1.82, 8.18, repro,
2006-09-30,1.16, -0.11, 5.13, 1.96, 1.72, 7.74, repro,
2006-10-01,-0.62, 1.54, 1.41, 1.94, 1.69, 7.65, repro,
2006-10-02,2.07, 2.66, -23.25, 1.99, 1.78, 7.81, repro,
2006-10-03,0.89, 0.20, -8.30, 2.04, 1.82, 7.92, repro,
2006-10-04,0.72, 0.70, 6.11, 1.99, 1.76, 7.90, repro,
2006-10-05,1.42, 0.38, 7.62, 2.01, 1.73, 8.07, repro,
2006-10-06,-0.48, 2.07, 5.64, 2.05, 1.81, 8.33, repro,
2006-10-07,0.87, 1.73, -8.58, 2.01, 1.77, 8.06, repro,
2006-10-08,1.60, 0.08, -6.47, 2.01, 1.76, 8.10, repro,
2006-10-09,1.49, 0.15, -3.07, 2.03, 1.79, 8.21, repro,
2006-10-10,-0.02, 0.78, 2.05, 1.97, 1.74, 7.90, repro,
2006-10-11,0.38, 0.08, 0.04, 1.98, 1.78, 8.02, repro,
2006-10-12,0.83, 0.26, 4.06, 1.96, 1.70, 7.69, repro,
2006-10-13,1.76, 0.88, 0.50, 1.93, 1.70, 7.66, repro,
2006-10-14,0.99, 1.12, -1.03, 1.91, 1.72, 7.71, repro,
2006-10-15,0.18, -0.28, 4.60, 1.90, 1.73, 7.72, repro,
2006-10-16,0.59, 0.49, 10.59, 1.96, 1.75, 7.83, repro,
2006-10-17,0.97, 0.80, -2.14, 1.98, 1.78, 7.96, repro,
2006-10-18,1.74, 1.84, 1.39, 1.90, 1.71, 7.66, repro,
2006-10-19,1.00, 0.53, -2.12, 1.96, 1.76, 7.91, repro,
2006-10-20,0.89, 0.48, 4.61, 2.25, 2.04, 9.94, repro,
2006-10-21,0.79, 0.15, 3.55, 2.08, 1.83, 8.66, repro,
2006-10-22,1.18, -0.16, -2.39, 1.91, 1.76, 7.76, repro,
2006-10-23,2.18, -0.88, -5.23, 2.03, 1.83, 8.26, repro,
2006-10-24,3.78, -0.19, -3.19, 2.03, 1.93, 8.36, repro,
2006-10-25,1.36, -1.41, -3.11, 1.97, 1.80, 7.82, repro,
2006-10-26,0.75, 0.57, -0.23, 1.95, 1.77, 7.77, repro,
2006-10-27,0.99, 0.45, -4.21, 1.88, 1.73, 7.64, repro,
2006-10-28,0.58, 0.39, -4.31, 2.02, 1.81, 8.21, repro,
2006-10-29,1.77, 0.95, -0.79, 1.89, 1.75, 7.67, repro,
2006-10-30,0.64, 0.71, 4.28, 1.88, 1.73, 7.66, repro,
2006-10-31,-0.14, 0.02, 3.35, 1.89, 1.72, 7.60, repro,
2006-11-01,0.82, -0.47, -1.95, 1.91, 1.76, 7.70, repro,
2006-11-02,1.41, 0.96, 0.27, 1.88, 1.72, 7.58, repro,
2006-11-03,1.20, 0.35, 0.83, 1.91, 1.79, 7.81, repro,
2006-11-04,1.07, 0.40, -6.70, 1.92, 1.75, 7.73, repro,
2006-11-05,0.56, 0.82, 2.11, 1.93, 1.76, 7.79, repro,
2006-11-06,0.96, 0.44, -2.62, 1.86, 1.68, 7.47, repro,
2006-11-07,1.46, 1.35, -0.27, 1.96, 1.82, 8.07, repro,
2006-11-08,0.95, 0.71, 4.61, 1.92, 1.74, 7.74, repro,
2006-11-09,0.87, 2.00, 3.90, 1.95, 1.82, 8.02, repro,
2006-11-10,0.21, 1.03, 2.45, 1.93, 1.70, 7.70, repro,
2006-11-11,0.26, 1.31, -1.29, 1.95, 1.75, 7.92, repro,
2006-11-12,1.11, -1.00, 9.88, 1.96, 1.77, 7.90, repro,
2006-11-13,0.81, 1.37, 0.88, 1.93, 1.73, 7.82, repro,
2006-11-14,1.11, -0.77, -2.28, 1.85, 1.66, 7.45, repro,
2006-11-15,-0.01, 0.93, -2.19, 1.85, 1.66, 7.40, repro,
2006-11-16,0.13, 0.87, 1.83, 1.86, 1.67, 7.46, repro,
2006-11-17,0.19, 0.72, 1.25, 1.86, 1.66, 7.40, repro,
2006-11-18,0.28, 0.80, -4.59, 1.85, 1.65, 7.39, repro,
2006-11-19,0.66, 1.01, -10.29, 1.84, 1.65, 7.35, repro,
2006-11-20,0.14, 1.43, -8.36, 1.83, 1.64, 7.32, repro,
2006-11-21,0.50, 0.80, -3.41, 1.85, 1.66, 7.42, repro,
2006-11-22,-0.41, 0.99, -1.91, 1.85, 1.66, 7.38, repro,
2006-11-23,0.70, 1.43, -6.57, 1.88, 1.69, 7.56, repro,
2006-11-24,1.37, 1.57, -6.42, 1.92, 1.74, 7.75, repro,
2006-11-25,0.46, 0.36, -1.76, 1.87, 1.66, 7.43, repro,
2006-11-26,-0.25, 0.76, -4.43, 1.88, 1.67, 7.51, repro,
2006-11-27,0.27, 0.53, -5.27, 1.90, 1.68, 7.58, repro,
2006-11-28,-0.39, -0.59, -3.80, 1.86, 1.67, 7.46, repro,
2006-11-29,-0.02, 0.32, 3.18, 1.85, 1.66, 7.41, repro,
2006-11-30,-0.04, 0.40, -6.30, 1.85, 1.67, 7.42, repro,
2006-12-01,0.64, 1.75, -10.05, 1.84, 1.66, 7.37, repro,
2006-12-02,-0.82, 0.51, -8.47, 1.86, 1.66, 7.40, repro,
2006-12-03,0.43, 1.23, -5.71, 1.86, 1.66, 7.40, repro,
2006-12-04,1.02, 1.13, -10.81, 1.95, 1.70, 7.78, repro,
2006-12-05,0.89, 1.40, -6.54, 1.93, 1.79, 7.72, repro,
2006-12-06,1.89, 0.88, -6.90, 1.93, 1.81, 7.79, repro,
2006-12-07,0.27, 0.63, -5.74, 1.90, 1.73, 7.59, repro,
2006-12-08,0.99, 0.57, -2.33, 1.89, 1.73, 7.53, repro,
2006-12-09,0.39, 0.89, 0.19, 2.00, 1.83, 7.84, repro,
2006-12-10,1.68, 1.59, 7.52, 1.92, 1.72, 7.74, repro,
2006-12-11,1.98, -0.68, -7.54, 1.85, 1.70, 7.46, repro,
2006-12-12,1.22, 0.61, -4.21, 1.98, 1.76, 7.92, repro,
2006-12-13,1.11, -0.41, -2.51, 1.88, 1.73, 7.52, repro,
2006-12-14,1.42, 0.56, 0.78, 1.85, 1.68, 7.44, repro,
2006-12-15,0.87, 1.06, -0.10, 2.00, 1.82, 7.99, repro,
2006-12-16,0.42, 1.20, 0.85, 2.03, 1.85, 8.04, repro,
2006-12-17,-2.21, -1.66, 11.20, 2.85, 2.51, 11.31, repro,
2006-12-18,0.95, 1.71, 2.21, 3.18, 3.36, 14.35, repro,
2006-12-19,0.98, -0.26, -7.97, 3.50, 3.75, 15.70, repro,
2006-12-20,-0.17, 0.54, -0.41, 3.74, 4.57, 17.97, repro,
2006-12-21,-2.02, -0.55, -7.68, 2.98, 3.13, 13.08, repro,
2006-12-22,1.12, 0.31, -7.58, 2.01, 1.90, 8.14, repro,
2006-12-23,0.90, 1.64, -8.76, 1.94, 1.76, 7.92, repro,
2006-12-24,0.24, 1.70, -3.40, 1.84, 1.68, 7.45, repro,
2006-12-25,0.37, 1.05, -12.37, 1.90, 1.80, 7.62, repro,
2006-12-26,1.04, 0.36, -4.00, 2.00, 1.80, 8.08, repro,
2006-12-27,1.30, -1.00, -5.98, 1.93, 1.79, 7.79, repro,
2006-12-28,1.30, 1.09, 0.31, 2.10, 2.01, 8.48, repro,
2006-12-29,0.68, 0.66, -7.66, 1.96, 1.80, 7.93, repro,
2006-12-30,1.48, 0.89, -4.96, 1.90, 1.77, 7.69, repro,
2006-12-31,1.18, 1.00, -9.52, 2.07, 1.92, 8.59, repro,
2007-01-01,-0.05, -0.33, -3.56, 2.15, 2.10, 9.13, repro,
2007-01-02,-0.30, 1.92, -8.32, 2.83, 2.49, 10.88, repro,
2007-01-03,-0.03, 1.76, 2.72, 3.56, 3.65, 14.75, repro,
2007-01-04,2.61, 1.22, -2.89, 3.48, 3.67, 14.72, repro,
2007-01-06,0.18, 0.76, -5.10, 3.17, 3.19, 13.22, repro,
2007-01-07,1.13, 0.05, -14.74, 3.83, 3.59, 14.59, repro,
2007-01-08,0.81, 0.11, -9.00, 1.94, 1.77, 7.72, repro,
2007-01-09,0.97, 0.62, -8.34, 1.88, 1.68, 7.34, repro,
2007-01-10,-0.15, 0.72, -3.01, 1.93, 1.75, 7.56, repro,
2007-01-11,1.26, 1.21, 1.27, 3.26, 2.84, 12.47, repro,
2007-01-12,-2.59, 0.24, 1.94, 2.46, 2.37, 10.00, repro,
2007-01-13,0.65, 1.07, -11.38, 1.81, 1.65, 7.21, repro,
2007-01-14,0.84, 1.15, -13.74, 2.26, 2.01, 8.89, repro,
2007-01-15,0.26, 0.99, -14.60, 1.80, 1.63, 7.14, repro,
2007-01-16,0.34, 1.41, -11.40, 1.85, 1.65, 7.36, repro,
2007-01-17,1.41, 1.53, -11.69, 1.86, 1.71, 7.38, repro,
2007-01-18,0.52, 2.25, -19.31, 1.86, 1.71, 7.42, repro,
2007-01-19,0.42, 1.25, -12.82, 1.87, 1.67, 7.44, repro,
2007-01-20,0.09, -0.09, -2.29, 1.87, 1.66, 7.43, repro,
2007-01-21,-0.93, 1.65, -8.14, 1.81, 1.66, 7.21, repro,
2007-01-22,1.94, 2.39, -12.16, 1.85, 1.71, 7.41, repro,
2007-01-23,0.58, 1.79, -12.87, 1.82, 1.66, 7.24, repro,
2007-01-24,0.79, 1.57, -14.55, 1.81, 1.65, 7.19, repro,
2007-01-25,0.82, 1.77, -14.54, 1.84, 1.68, 7.23, repro,
2007-01-26,-0.21, 1.44, -4.89, 1.82, 1.65, 7.15, repro,
2007-01-27,-0.22, 2.28, -9.68, 1.82, 1.66, 7.17, repro,
2007-01-28,0.70, 2.19, -12.17, 1.83, 1.66, 7.22, repro,
2007-01-29,0.92, 1.81, -13.84, 1.83, 1.66, 7.24, repro,
2007-01-30,0.97, 1.72, -4.86, 1.84, 1.69, 7.25, repro,
2007-01-31,-1.11, 0.92, -0.38, 1.82, 1.65, 7.13, repro,
2007-02-01,-0.77, 2.34, -2.29, 1.84, 1.70, 7.35, repro,
2007-02-02,0.15, 2.22, -4.26, 1.87, 1.67, 7.46, repro,
2007-02-03,1.30, 1.39, -12.27, 1.86, 1.66, 7.43, repro,
2007-02-04,1.02, 1.88, -9.24, 1.80, 1.64, 7.14, repro,
2007-02-05,0.34, 1.54, -9.80, 1.81, 1.65, 7.16, repro,
2007-02-06,0.61, 1.57, -7.87, 1.86, 1.65, 7.22, repro,
2007-02-07,0.83, 2.30, -9.64, 1.83, 1.66, 7.19, repro,
2007-02-08,1.03, 2.13, -9.62, 1.89, 1.72, 7.39, repro,
2007-02-09,0.39, 2.71, -9.66, 1.85, 1.70, 7.27, repro,
2007-02-10,0.13, 1.56, -5.59, 1.81, 1.65, 7.17, repro,
2007-02-11,1.10, 3.24, -6.73, 1.82, 1.65, 7.20, repro,
2007-02-12,-0.05, 2.38, -6.91, 1.82, 1.64, 7.15, repro,
2007-02-13,0.26, 1.07, -2.69, 1.81, 1.65, 7.15, repro,
2007-02-14,0.38, 2.67, -11.14, 1.83, 1.65, 7.17, repro,
2007-02-15,1.00, 2.88, -10.87, 1.83, 1.66, 7.23, repro,
2007-02-16,0.47, 2.68, -5.13, 1.83, 1.63, 7.16, repro,
2007-02-17,0.42, 2.38, -4.37, 1.86, 1.69, 7.28, repro,
2007-02-18,0.37, 1.97, -1.83, 1.82, 1.65, 7.23, repro,
2007-02-19,0.15, 3.82, 0.28, 1.82, 1.65, 7.25, repro,
2007-02-20,0.89, 1.61, -3.29, 1.85, 1.69, 7.37, repro,
2007-02-21,0.27, 2.57, 0.00, 1.83, 1.64, 7.18, repro,
2007-02-22,-1.13, 2.13, -9.74, 2.47, 2.12, 9.51, repro,
2007-02-26,-2.80, 4.75, 6.44, 3.87, 3.73, 15.71, repro,
2007-02-27,-0.81, 2.04, -4.72, 1.99, 1.93, 8.04, repro,
2007-02-28,1.85, 0.47, 2.11, 1.86, 1.68, 7.34, repro,
2007-03-01,0.57, 1.58, -0.15, 1.87, 1.70, 7.41, repro,
2007-03-02,0.91, 2.00, -5.02, 1.89, 1.72, 7.47, repro,
2007-03-03,1.69, 2.08, -11.24, 1.85, 1.67, 7.28, repro,
2007-03-04,1.13, 2.63, -9.84, 1.86, 1.67, 7.35, repro,
2007-03-05,0.79, 1.86, -9.21, 1.84, 1.65, 7.26, repro,
2007-03-06,0.21, 1.36, -3.20, 1.85, 1.65, 7.26, repro,
2007-03-07,0.08, 1.41, -1.99, 1.86, 1.66, 7.30, repro,
2007-03-08,1.87, 1.31, 1.39, 1.85, 1.66, 7.27, repro,
2007-03-09,0.87, 1.56, -2.58, 1.85, 1.68, 7.35, repro,
2007-03-10,0.38, 1.20, -3.36, 1.88, 1.69, 7.41, repro,
2007-03-11,1.05, 1.17, -4.65, 1.84, 1.65, 7.23, repro,
2007-03-12,1.89, 1.73, -6.94, 1.87, 1.70, 7.41, repro,
2007-03-13,1.00, 1.84, -4.96, 1.88, 1.69, 7.46, repro,
2007-03-14,2.02, 1.47, -0.37, 1.87, 1.70, 7.44, repro,