PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P562
Station name,SoledadMtnCS2004
Begin Date, 2004-08-20
End Date, 2018-01-21
Release Date, 2019-08-30
Reference position, 34.9821331480 North Latitude, -118.1887449532 East Longitude, 1241.06282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-20,0.00, 0.00, 0.00, 1.93, 1.67, 7.43, repro,
2004-08-21,0.44, -0.78, 5.25, 1.92, 1.67, 7.37, repro,
2004-08-22,0.27, 0.21, 7.50, 1.97, 1.71, 7.53, repro,
2004-08-23,0.24, 0.92, 7.75, 2.01, 1.76, 7.71, repro,
2004-08-24,0.33, 0.87, 16.10, 1.98, 1.71, 7.52, repro,
2004-08-25,-1.38, 0.38, 7.81, 2.04, 1.74, 7.65, repro,
2004-08-26,-0.80, -0.78, 17.62, 1.93, 1.66, 7.37, repro,
2004-08-27,-0.01, -0.46, 9.14, 2.04, 1.72, 7.61, repro,
2004-08-28,0.94, 0.29, 6.30, 2.01, 1.78, 7.66, repro,
2004-08-29,-0.70, 0.43, 6.31, 2.16, 1.81, 7.89, repro,
2004-08-30,0.29, -0.09, 4.07, 2.15, 1.81, 7.91, repro,
2004-08-31,-0.26, -0.15, 4.54, 2.12, 1.78, 7.83, repro,
2004-09-01,-0.86, -0.31, 13.21, 2.05, 1.72, 7.64, repro,
2004-09-02,0.63, -1.80, 9.95, 2.10, 1.74, 7.78, repro,
2004-09-03,-0.43, 0.16, 14.46, 2.00, 1.72, 7.70, repro,
2004-09-04,-0.18, -0.39, 10.36, 2.03, 1.77, 7.66, repro,
2004-09-05,-0.05, -1.25, 6.47, 2.07, 1.77, 7.84, repro,
2004-09-06,0.01, -0.89, 8.86, 2.02, 1.80, 7.81, repro,
2004-09-07,-0.02, -0.53, 8.54, 1.99, 1.70, 7.51, repro,
2004-09-08,0.34, 0.43, 1.01, 2.08, 1.73, 7.78, repro,
2004-09-09,-0.26, -1.11, 12.29, 2.07, 1.74, 7.78, repro,
2004-09-10,-0.11, -0.63, 4.41, 1.98, 1.72, 7.60, repro,
2004-09-11,-0.19, -2.04, 11.59, 1.99, 1.71, 7.56, repro,
2004-09-12,-0.61, -0.59, 15.59, 1.98, 1.70, 7.54, repro,
2004-09-13,1.54, 0.01, 6.98, 2.04, 1.73, 7.77, repro,
2004-09-14,0.73, 0.08, 9.26, 1.97, 1.67, 7.55, repro,
2004-09-15,0.21, 0.08, 11.58, 1.98, 1.71, 7.56, repro,
2004-09-16,0.39, -0.46, 10.37, 1.94, 1.66, 7.41, repro,
2004-09-17,-1.03, -0.34, 14.70, 1.97, 1.71, 7.53, repro,
2004-09-18,-0.55, 0.01, 7.09, 1.97, 1.70, 7.51, repro,
2004-09-19,-0.22, -1.43, 5.02, 1.95, 1.67, 7.44, repro,
2004-09-20,0.76, -1.91, 8.01, 1.93, 1.64, 7.32, repro,
2004-09-21,0.80, -0.45, 3.92, 1.99, 1.68, 7.53, repro,
2004-09-22,0.31, -0.94, 1.38, 2.04, 1.71, 7.58, repro,
2004-09-23,0.40, -0.63, 5.91, 2.10, 1.74, 7.70, repro,
2004-09-24,1.13, -0.32, 5.78, 2.01, 1.72, 7.62, repro,
2004-09-25,1.35, -0.15, 5.49, 2.00, 1.76, 7.65, repro,
2004-09-26,0.55, -1.10, 3.03, 1.95, 1.70, 7.44, repro,
2004-09-27,0.87, 0.37, 7.56, 1.95, 1.70, 7.48, repro,
2004-09-28,0.24, -0.61, 9.06, 1.95, 1.70, 7.42, repro,
2004-09-29,0.22, 0.16, 4.28, 1.93, 1.65, 7.32, repro,
2004-09-30,0.06, -0.11, 4.38, 1.92, 1.65, 7.35, repro,
2004-10-01,1.57, -1.06, 5.25, 1.92, 1.64, 7.30, repro,
2004-10-02,1.66, -1.24, 0.20, 1.91, 1.65, 7.32, repro,
2004-10-03,2.46, -0.86, 0.60, 1.98, 1.73, 7.62, repro,
2004-10-04,1.67, -0.17, 1.64, 1.93, 1.66, 7.38, repro,
2004-10-05,0.88, 0.09, 3.99, 1.96, 1.72, 7.53, repro,
2004-10-06,0.08, -0.49, 8.85, 2.12, 1.79, 8.09, repro,
2004-10-07,0.28, -0.14, 3.22, 1.92, 1.65, 7.35, repro,
2004-10-08,1.34, -1.35, -0.51, 1.99, 1.77, 7.65, repro,
2004-10-09,-0.05, 0.33, 7.22, 1.99, 1.78, 7.67, repro,
2004-10-10,-0.49, 0.57, 16.46, 1.96, 1.70, 7.56, repro,
2004-10-11,0.96, -0.15, 8.08, 1.99, 1.74, 7.65, repro,
2004-10-12,0.72, -0.09, 5.67, 1.99, 1.74, 7.66, repro,
2004-10-13,0.87, -0.44, 4.15, 1.94, 1.69, 7.48, repro,
2004-10-14,1.05, -1.41, -0.27, 1.95, 1.70, 7.46, repro,
2004-10-15,-0.51, -0.40, 3.30, 1.99, 1.74, 7.66, repro,
2004-10-16,-0.72, -0.25, 8.33, 2.01, 1.81, 7.93, repro,
2004-10-17,-1.12, 0.05, 12.74, 2.02, 1.76, 7.74, repro,
2004-10-18,2.56, 0.26, 10.85, 2.00, 1.73, 7.87, repro,
2004-10-19,1.67, 0.04, 17.09, 2.03, 1.75, 7.69, repro,
2004-10-20,-0.39, -1.81, 5.74, 2.03, 1.72, 7.84, repro,
2004-10-21,-0.05, -0.53, 4.22, 2.03, 1.69, 7.83, repro,
2004-10-22,0.53, -1.68, 10.56, 2.01, 1.72, 7.71, repro,
2004-10-23,1.41, -0.32, 8.54, 1.98, 1.68, 7.61, repro,
2004-10-24,0.47, -1.19, 7.23, 1.98, 1.67, 7.55, repro,
2004-10-25,1.01, -0.46, 12.12, 1.97, 1.68, 7.60, repro,
2004-10-26,0.12, 0.27, -5.96, 2.02, 1.75, 7.85, repro,
2004-10-27,0.85, -0.60, 1.12, 2.09, 1.79, 8.19, repro,
2004-10-28,1.36, -0.03, 5.13, 2.00, 1.74, 7.86, repro,
2004-10-29,1.34, -0.73, 0.49, 1.99, 1.73, 7.79, repro,
2004-10-30,1.20, 0.15, 4.83, 2.03, 1.77, 7.95, repro,
2004-10-31,0.18, 1.37, 10.16, 1.96, 1.67, 7.52, repro,
2004-11-01,0.97, -1.05, -4.68, 2.00, 1.73, 7.81, repro,
2004-11-02,0.58, -1.40, -2.07, 2.01, 1.83, 7.85, repro,
2004-11-03,1.39, -0.37, 1.08, 2.01, 1.73, 7.77, repro,
2004-11-04,-0.21, -1.57, 6.23, 2.05, 1.85, 7.99, repro,
2004-11-05,0.58, -3.28, 3.81, 2.06, 1.87, 8.31, repro,
2004-11-06,0.09, -1.71, 8.42, 2.04, 1.82, 8.11, repro,
2004-11-07,0.67, -1.16, -2.55, 2.09, 1.96, 8.67, repro,
2004-11-08,0.81, -0.77, -2.70, 2.26, 2.17, 9.50, repro,
2004-11-09,2.04, -1.34, -1.48, 2.02, 1.83, 8.01, repro,
2004-11-10,0.29, -1.47, -8.85, 2.00, 1.74, 7.85, repro,
2004-11-11,1.62, -1.94, -10.61, 2.03, 1.82, 8.04, repro,
2004-11-12,0.51, -0.72, -0.01, 2.10, 1.85, 8.29, repro,
2004-11-13,0.14, -1.64, -3.52, 1.94, 1.72, 7.55, repro,
2004-11-14,0.96, -2.60, -9.58, 1.95, 1.72, 7.52, repro,
2004-11-15,0.84, -1.12, -0.65, 1.95, 1.71, 7.48, repro,
2004-11-16,0.45, -1.15, -2.38, 1.97, 1.78, 7.76, repro,
2004-11-17,-0.45, -1.45, -2.81, 1.97, 1.80, 7.71, repro,
2004-11-18,0.12, -1.20, -0.52, 1.94, 1.71, 7.45, repro,
2004-11-19,-0.76, 0.56, -0.98, 2.00, 1.83, 7.97, repro,
2004-11-20,-0.22, -1.44, 4.53, 1.96, 1.71, 7.52, repro,
2004-11-21,0.29, -2.42, 2.95, 2.09, 1.82, 8.14, repro,
2004-11-22,0.40, -1.80, 0.99, 2.12, 1.84, 8.27, repro,
2004-11-23,0.59, -1.25, 1.74, 2.02, 1.80, 8.03, repro,
2004-11-24,0.03, -2.76, 4.43, 2.08, 1.79, 8.33, repro,
2004-11-25,0.61, -0.55, 11.31, 2.04, 1.87, 8.09, repro,
2004-11-26,-1.52, 0.65, 12.79, 2.02, 1.85, 8.06, repro,
2004-11-27,0.76, -1.40, 3.88, 1.94, 1.77, 7.67, repro,
2004-11-28,-3.10, -0.95, 10.84, 1.93, 1.72, 7.51, repro,
2004-11-29,-0.28, 0.01, -2.38, 1.97, 1.73, 7.61, repro,
2004-11-30,1.11, -0.82, -7.19, 1.96, 1.82, 7.80, repro,
2004-12-01,0.69, -0.94, -4.42, 2.02, 1.79, 7.88, repro,
2004-12-02,0.92, -0.48, -4.08, 1.97, 1.71, 7.56, repro,
2004-12-03,0.55, -1.52, -4.57, 2.06, 1.77, 7.90, repro,
2004-12-04,-0.93, -1.46, 0.70, 2.10, 1.84, 8.20, repro,
2004-12-05,1.07, 0.05, 1.90, 1.91, 1.72, 7.45, repro,
2004-12-06,1.64, -0.86, -5.12, 2.05, 1.91, 8.27, repro,
2004-12-07,0.41, -0.61, 2.17, 1.97, 1.74, 7.66, repro,
2004-12-08,0.54, -0.32, -0.83, 1.95, 1.71, 7.57, repro,
2004-12-09,1.29, -1.93, -0.07, 1.93, 1.74, 7.42, repro,
2004-12-10,0.25, -0.08, -4.26, 2.09, 1.89, 8.17, repro,
2004-12-11,0.45, -0.96, -8.84, 2.13, 1.88, 8.52, repro,
2004-12-12,-0.13, -1.28, -3.54, 2.04, 1.85, 8.09, repro,
2004-12-13,-0.47, -1.63, -1.44, 1.96, 1.68, 7.47, repro,
2004-12-14,0.56, -1.21, -8.73, 2.00, 1.80, 7.70, repro,
2004-12-15,-0.21, -1.85, -4.01, 2.01, 1.81, 7.72, repro,
2004-12-16,1.07, -1.80, -10.01, 1.98, 1.69, 7.60, repro,
2004-12-17,0.34, -1.64, -6.88, 1.95, 1.69, 7.42, repro,
2004-12-18,0.40, -1.28, -6.91, 1.95, 1.70, 7.44, repro,
2004-12-19,0.12, -2.68, -1.08, 2.03, 1.77, 7.74, repro,
2004-12-20,0.63, -1.71, 5.64, 1.91, 1.66, 7.30, repro,
2004-12-21,-1.85, 0.02, 2.64, 2.00, 1.81, 8.04, repro,
2004-12-22,0.27, -1.67, -8.29, 1.94, 1.67, 7.51, repro,
2004-12-23,0.63, -1.20, -9.38, 1.87, 1.63, 7.11, repro,
2004-12-24,-0.02, -1.69, 0.22, 1.93, 1.72, 7.50, repro,
2004-12-25,0.37, -2.34, 0.29, 1.92, 1.70, 7.40, repro,
2004-12-26,0.74, -1.57, 0.13, 1.97, 1.68, 7.47, repro,
2004-12-27,-0.03, -2.29, -0.77, 1.99, 1.69, 7.61, repro,
2004-12-28,-0.95, -1.51, 2.70, 2.05, 1.71, 7.74, repro,
2004-12-29,0.48, -1.64, -4.80, 2.07, 1.71, 7.74, repro,
2004-12-30,0.28, 0.35, 1.75, 2.07, 1.70, 7.74, repro,
2004-12-31,-1.98, -0.15, 11.77, 2.10, 1.82, 7.96, repro,
2005-01-01,0.01, -0.96, 0.71, 2.03, 1.73, 7.66, repro,
2005-01-02,0.12, -1.06, -4.41, 2.13, 1.82, 8.05, repro,
2005-01-03,-0.01, -0.85, -6.23, 2.08, 1.72, 7.85, repro,
2005-01-04,-2.44, -1.60, -1.05, 2.16, 1.81, 7.98, repro,
2005-01-05,0.98, -0.40, -6.26, 2.05, 1.70, 7.76, repro,
2005-01-06,0.75, -0.79, -5.67, 2.11, 1.84, 7.99, repro,
2005-01-07,0.40, -1.50, -0.30, 2.14, 1.90, 8.31, repro,
2005-01-08,1.70, -0.52, -14.89, 2.03, 1.77, 7.74, repro,
2005-01-09,-3.17, -3.14, -8.98, 2.02, 1.75, 7.69, repro,
2005-01-10,-4.04, -1.47, -5.86, 2.10, 1.82, 8.25, repro,
2005-01-11,-0.97, -1.61, -2.41, 2.18, 1.95, 8.29, repro,
2005-01-12,-1.46, 1.90, -1.56, 2.05, 1.81, 8.06, repro,
2005-01-13,-0.51, -1.06, -8.11, 2.04, 1.81, 8.07, repro,
2005-01-14,0.28, -1.21, -10.43, 2.17, 1.92, 8.03, repro,
2005-01-15,1.29, -2.15, -13.89, 2.20, 2.01, 8.44, repro,
2005-01-16,-0.72, -0.99, -10.93, 2.13, 1.86, 8.05, repro,
2005-01-17,0.13, -1.05, -14.05, 1.98, 1.74, 7.59, repro,
2005-01-18,0.46, -2.17, -9.58, 1.99, 1.76, 7.67, repro,
2005-01-19,0.44, -1.24, -13.07, 2.11, 1.83, 8.24, repro,
2005-01-20,0.10, -1.33, -6.43, 2.10, 1.82, 8.07, repro,
2005-01-21,-0.47, -2.05, -2.70, 2.03, 1.78, 7.94, repro,
2005-01-22,0.19, -1.60, -3.54, 2.07, 1.89, 7.84, repro,
2005-01-23,-1.16, -2.13, -8.69, 2.02, 1.74, 7.78, repro,
2005-01-24,0.79, -1.47, -11.60, 2.00, 1.79, 7.74, repro,
2005-01-25,-0.57, -1.10, -3.34, 2.09, 1.86, 8.12, repro,
2005-01-26,-1.32, -1.14, -2.89, 2.10, 1.81, 7.87, repro,
2005-01-27,-0.44, -0.94, -1.60, 2.01, 1.80, 7.83, repro,
2005-01-28,0.31, -1.90, -6.60, 2.01, 1.80, 7.73, repro,
2005-01-29,0.27, -0.79, -10.11, 1.91, 1.64, 7.29, repro,
2005-01-30,0.95, -1.52, -5.50, 2.00, 1.75, 7.58, repro,
2005-01-31,0.57, -1.60, -8.56, 1.95, 1.68, 7.46, repro,
2005-02-01,-0.13, -1.42, -10.19, 1.95, 1.67, 7.38, repro,
2005-02-02,-0.33, -1.76, -10.96, 1.91, 1.63, 7.29, repro,
2005-02-03,-0.55, -1.75, -10.71, 1.98, 1.65, 7.44, repro,
2005-02-04,0.94, -1.63, -11.11, 1.92, 1.62, 7.25, repro,
2005-02-05,-0.05, -0.48, -5.20, 1.92, 1.61, 7.23, repro,
2005-02-06,-0.14, -0.62, -2.40, 2.06, 1.83, 7.82, repro,
2005-02-07,1.62, -0.36, -2.87, 1.92, 1.61, 7.22, repro,
2005-02-08,0.21, -0.78, -12.56, 1.95, 1.72, 7.61, repro,
2005-02-09,0.57, -1.02, -6.15, 1.95, 1.68, 7.45, repro,
2005-02-10,0.32, -1.71, -8.43, 1.97, 1.69, 7.42, repro,
2005-02-11,-1.13, -0.67, -1.03, 1.96, 1.68, 7.37, repro,
2005-02-12,0.45, -2.14, -6.61, 1.94, 1.63, 7.28, repro,
2005-02-13,0.15, -1.94, -4.55, 1.91, 1.62, 7.22, repro,
2005-02-14,3.10, 0.19, -9.32, 1.97, 1.68, 7.43, repro,
2005-02-15,0.68, -0.07, -3.34, 1.95, 1.63, 7.33, repro,
2005-02-16,-0.59, -1.15, -9.56, 1.94, 1.63, 7.30, repro,
2005-02-17,-0.40, -1.39, -8.44, 2.01, 1.66, 7.49, repro,
2005-02-18,-0.72, -1.33, -7.84, 1.95, 1.64, 7.40, repro,
2005-02-19,-1.43, -1.42, -8.42, 1.94, 1.64, 7.39, repro,
2005-02-20,0.98, -1.35, -8.76, 1.94, 1.63, 7.34, repro,
2005-02-21,-0.75, -1.22, -8.03, 2.00, 1.68, 7.53, repro,
2005-02-22,0.51, -0.48, -10.49, 1.94, 1.63, 7.34, repro,
2005-02-23,-0.72, -1.96, -9.01, 2.01, 1.67, 7.54, repro,
2005-02-24,-1.08, -0.37, -8.17, 1.99, 1.64, 7.42, repro,
2005-02-25,0.60, -0.53, -9.60, 2.01, 1.65, 7.47, repro,
2005-02-26,0.00, -1.18, -1.18, 2.04, 1.70, 7.54, repro,
2005-02-27,-0.76, -1.00, -4.27, 2.01, 1.66, 7.50, repro,
2005-02-28,0.33, 0.05, -10.93, 2.00, 1.66, 7.47, repro,
2005-03-01,0.01, -1.49, -10.58, 2.06, 1.76, 7.79, repro,
2005-03-02,-0.88, -0.65, -4.77, 2.00, 1.65, 7.49, repro,
2005-03-03,-0.09, 3.31, -16.54, 1.99, 1.63, 7.39, repro,
2005-03-04,1.44, -0.48, -8.70, 2.04, 1.66, 7.50, repro,
2005-03-05,0.75, -0.44, -10.38, 2.00, 1.65, 7.45, repro,
2005-03-06,0.40, 0.04, -13.80, 2.01, 1.65, 7.48, repro,
2005-03-07,0.77, 0.20, -8.52, 2.04, 1.71, 7.61, repro,
2005-03-08,0.22, -0.17, -10.38, 2.04, 1.69, 7.52, repro,
2005-03-09,1.14, 0.56, -15.09, 2.08, 1.74, 7.77, repro,
2005-03-10,0.55, -0.97, -7.27, 2.00, 1.65, 7.43, repro,
2005-03-11,-0.38, -0.94, -5.63, 2.01, 1.66, 7.47, repro,
2005-03-12,-0.19, -1.07, -5.14, 2.00, 1.64, 7.46, repro,
2005-03-13,-0.92, 0.13, -4.95, 2.05, 1.70, 7.57, repro,
2005-03-14,1.53, -1.20, -7.24, 2.08, 1.65, 7.73, repro,
2005-03-15,-0.45, -1.09, -8.59, 2.02, 1.67, 7.54, repro,
2005-03-16,0.11, -0.27, -4.11, 2.04, 1.69, 7.64, repro,
2005-03-17,0.04, -0.28, 0.12, 2.01, 1.65, 7.50, repro,
2005-03-18,-1.09, -0.95, -1.48, 2.09, 1.75, 7.88, repro,
2005-03-19,-1.35, -1.19, -1.57, 2.05, 1.70, 7.63, repro,
2005-03-20,1.09, -0.86, -10.38, 1.99, 1.63, 7.40, repro,
2005-03-21,0.43, 0.19, 1.95, 2.01, 1.64, 7.48, repro,
2005-03-22,1.61, -0.60, -3.99, 2.01, 1.64, 7.49, repro,
2005-03-23,-0.14, 0.97, -8.17, 2.00, 1.64, 7.46, repro,
2005-03-24,0.52, -2.65, -2.30, 2.03, 1.69, 7.59, repro,
2005-03-25,0.37, -0.17, 2.44, 2.00, 1.64, 7.46, repro,
2005-03-26,-0.76, -0.21, -0.81, 2.01, 1.64, 7.48, repro,
2005-03-27,0.77, -0.81, -1.41, 2.01, 1.64, 7.44, repro,
2005-03-28,-0.16, -1.13, 4.62, 2.05, 1.69, 7.64, repro,
2005-03-29,0.85, 1.86, 24.30, 2.02, 1.69, 7.63, repro,
2005-03-30,-2.90, 0.54, -3.27, 2.05, 1.75, 7.79, repro,
2005-03-31,-0.04, -1.05, -5.37, 2.07, 1.66, 7.72, repro,
2005-04-01,0.80, -1.52, -7.86, 2.01, 1.64, 7.49, repro,
2005-04-02,-0.10, -1.23, -5.71, 2.04, 1.69, 7.66, repro,
2005-04-03,1.12, -1.05, 1.95, 2.07, 1.67, 7.78, repro,
2005-04-04,0.09, -0.35, 3.72, 2.39, 1.82, 8.81, repro,
2005-04-05,-0.06, -0.65, -2.25, 2.05, 1.65, 7.75, repro,
2005-04-06,-0.07, -0.88, 2.54, 2.12, 1.72, 8.07, repro,
2005-04-07,0.89, -1.07, 1.81, 2.03, 1.66, 7.70, repro,
2005-04-08,-0.42, -0.38, 5.83, 2.08, 1.67, 7.86, repro,
2005-04-09,-1.97, 0.01, 17.01, 2.08, 1.68, 7.95, repro,
2005-04-10,-0.65, -0.58, -3.70, 2.09, 1.70, 8.07, repro,
2005-04-11,0.24, -1.98, 2.43, 2.09, 1.70, 8.06, repro,
2005-04-12,-0.03, -1.63, 2.12, 2.06, 1.65, 7.84, repro,
2005-04-13,-1.23, -0.03, -1.09, 2.08, 1.66, 7.83, repro,
2005-04-14,0.13, -1.04, -0.51, 2.21, 1.84, 8.13, repro,
2005-04-15,0.22, -1.55, -2.00, 2.08, 1.71, 7.86, repro,
2005-04-16,-0.35, -2.10, -0.08, 2.09, 1.70, 8.06, repro,
2005-04-17,0.21, -0.60, 0.05, 2.04, 1.68, 7.67, repro,
2005-04-18,-0.48, -0.09, 2.49, 2.06, 1.66, 7.77, repro,
2005-04-19,1.62, -2.83, 6.28, 2.03, 1.65, 7.48, repro,
2005-04-20,-0.68, -1.58, 4.23, 2.12, 1.70, 7.96, repro,
2005-04-21,-1.08, -1.13, -1.82, 2.26, 1.82, 8.71, repro,
2005-04-22,-0.59, -1.28, -0.22, 2.03, 1.65, 7.50, repro,
2005-04-23,-0.34, -0.10, -0.10, 2.01, 1.64, 7.41, repro,
2005-04-24,-0.74, 0.28, 0.13, 2.07, 1.65, 7.77, repro,
2005-04-25,0.43, -0.03, -6.10, 2.03, 1.63, 7.48, repro,
2005-04-26,-0.38, -1.50, -1.68, 2.09, 1.70, 8.00, repro,
2005-04-27,1.13, -2.16, -3.17, 2.07, 1.66, 7.78, repro,
2005-04-28,0.64, 0.15, -10.43, 2.04, 1.68, 7.59, repro,
2005-04-29,-0.38, -1.03, -1.21, 2.03, 1.68, 7.65, repro,
2005-04-30,-1.13, 0.34, -2.77, 2.02, 1.63, 7.45, repro,
2005-05-01,-1.95, -0.40, 9.71, 2.08, 1.65, 7.83, repro,
2005-05-02,1.83, -0.87, 4.68, 2.02, 1.63, 7.48, repro,
2005-05-03,1.41, -1.48, -2.66, 2.08, 1.74, 7.88, repro,
2005-05-04,-0.01, -0.00, 1.18, 2.00, 1.63, 7.45, repro,
2005-05-05,1.17, -1.20, -1.34, 1.99, 1.63, 7.41, repro,
2005-05-06,-0.78, -2.08, 6.21, 2.01, 1.63, 7.45, repro,
2005-05-07,-0.40, -1.88, 2.40, 2.00, 1.63, 7.43, repro,
2005-05-08,-1.39, 0.47, -1.16, 2.01, 1.64, 7.47, repro,
2005-05-09,0.72, 0.27, -6.47, 2.04, 1.69, 7.52, repro,
2005-05-10,0.90, -2.74, 4.46, 2.07, 1.67, 7.84, repro,
2005-05-11,-0.64, -1.36, 5.42, 2.09, 1.71, 7.93, repro,
2005-05-12,0.15, -2.07, -4.77, 2.06, 1.73, 7.87, repro,
2005-05-13,0.62, -1.75, -5.79, 2.07, 1.76, 7.95, repro,
2005-05-14,1.33, -1.75, -7.05, 2.05, 1.76, 7.73, repro,
2005-05-15,-0.13, -0.75, -4.96, 2.06, 1.72, 7.70, repro,
2005-05-16,1.22, -1.96, 1.95, 2.04, 1.71, 7.64, repro,
2005-05-17,-0.33, 0.39, 15.63, 2.13, 1.74, 7.86, repro,
2005-05-18,-1.03, -1.91, 2.90, 2.12, 1.72, 7.80, repro,
2005-05-19,0.13, -1.74, -1.12, 2.02, 1.70, 7.53, repro,
2005-05-20,-1.34, -1.80, 0.92, 2.04, 1.70, 7.58, repro,
2005-05-21,-0.35, -1.12, -1.22, 2.04, 1.72, 7.62, repro,
2005-05-22,-0.72, -0.54, -0.90, 2.04, 1.70, 7.58, repro,
2005-05-23,-0.62, -0.37, 2.45, 2.03, 1.70, 7.55, repro,
2005-05-24,0.66, -0.61, 1.72, 2.01, 1.69, 7.48, repro,
2005-05-25,0.41, -0.75, -3.63, 2.03, 1.70, 7.56, repro,
2005-05-26,-0.59, 0.15, -8.37, 2.04, 1.70, 7.58, repro,
2005-05-27,-0.08, -1.76, -2.77, 2.04, 1.70, 7.55, repro,
2005-05-28,0.02, -1.74, 2.40, 2.04, 1.70, 7.57, repro,
2005-05-29,-0.35, -0.61, 1.77, 2.01, 1.69, 7.50, repro,
2005-05-30,1.12, -1.67, 0.04, 2.05, 1.70, 7.60, repro,
2005-05-31,0.35, -1.52, -3.83, 2.03, 1.70, 7.57, repro,
2005-06-01,1.50, -0.23, 0.70, 2.01, 1.64, 7.46, repro,
2005-06-02,-2.47, -1.68, 14.31, 2.02, 1.64, 7.51, repro,
2005-06-03,-0.64, 0.54, -3.71, 2.04, 1.69, 7.58, repro,
2005-06-04,-0.20, -2.54, 4.45, 1.99, 1.63, 7.42, repro,
2005-06-05,-0.95, -0.65, 5.47, 2.00, 1.64, 7.49, repro,
2005-06-06,-0.03, -1.90, -1.67, 2.07, 1.67, 7.66, repro,
2005-06-07,0.46, -2.89, 2.09, 2.06, 1.70, 7.69, repro,
2005-06-08,-2.88, -0.27, 13.26, 2.02, 1.65, 7.56, repro,
2005-06-09,0.60, -2.43, -0.15, 2.01, 1.66, 7.52, repro,
2005-06-10,-2.44, -0.30, 3.62, 2.08, 1.74, 7.78, repro,
2005-06-11,-0.34, -0.84, 5.07, 2.04, 1.70, 7.69, repro,
2005-06-12,1.29, -0.64, 2.83, 2.11, 1.74, 7.87, repro,
2005-06-13,-0.01, -2.10, 2.70, 2.13, 1.76, 7.94, repro,
2005-06-14,-0.61, -1.88, -0.21, 2.06, 1.73, 7.73, repro,
2005-06-15,-1.59, -0.94, 0.35, 2.01, 1.67, 7.55, repro,
2005-06-16,-1.11, -0.22, -5.92, 2.08, 1.66, 7.61, repro,
2005-06-17,1.28, -2.50, -0.18, 2.12, 1.70, 7.80, repro,
2005-06-18,-0.88, -1.18, 0.69, 2.03, 1.67, 7.56, repro,
2005-06-19,-2.01, -1.67, 1.97, 2.07, 1.67, 7.61, repro,
2005-06-20,-0.76, -2.05, 1.74, 2.11, 1.77, 7.85, repro,
2005-06-21,-0.81, -2.66, -4.29, 2.01, 1.63, 7.44, repro,
2005-06-22,1.43, -2.48, -8.72, 2.01, 1.63, 7.42, repro,
2005-06-23,0.72, -1.50, -1.02, 2.07, 1.66, 7.58, repro,
2005-06-24,0.88, -1.34, -0.08, 2.06, 1.73, 7.65, repro,
2005-06-25,0.09, -1.63, 2.75, 2.03, 1.68, 7.63, repro,
2005-06-26,-1.61, -1.69, 3.32, 2.07, 1.67, 7.66, repro,
2005-06-27,-0.16, -0.44, -2.49, 2.01, 1.64, 7.43, repro,
2005-06-28,-0.41, -0.23, -2.06, 2.04, 1.68, 7.67, repro,
2005-06-29,0.13, -1.61, 5.44, 2.02, 1.63, 7.46, repro,
2005-06-30,-0.54, -0.32, 5.30, 2.01, 1.64, 7.46, repro,
2005-07-01,-0.81, 0.31, 9.52, 2.00, 1.64, 7.49, repro,
2005-07-02,0.67, -2.74, 6.19, 2.00, 1.63, 7.39, repro,
2005-07-03,-1.53, -0.40, 5.78, 2.02, 1.64, 7.51, repro,
2005-07-04,-0.67, -1.49, 2.01, 2.00, 1.64, 7.45, repro,
2005-07-05,-0.12, -1.98, 2.56, 1.99, 1.63, 7.41, repro,
2005-07-06,-0.98, -1.44, 6.17, 2.07, 1.65, 7.57, repro,
2005-07-07,-0.90, -0.90, -4.21, 2.15, 1.78, 7.86, repro,
2005-07-08,0.02, -0.47, -1.14, 2.05, 1.69, 7.56, repro,
2005-07-09,-1.61, 0.45, 1.80, 2.02, 1.65, 7.54, repro,
2005-07-10,-2.27, -0.47, 4.65, 2.08, 1.73, 7.85, repro,
2005-07-11,-0.34, -1.63, -0.52, 1.99, 1.63, 7.42, repro,
2005-07-12,-0.79, -1.70, -0.36, 2.02, 1.65, 7.56, repro,
2005-07-13,0.53, -0.75, 2.07, 2.01, 1.64, 7.46, repro,
2005-07-14,-1.34, -1.72, 8.57, 2.03, 1.68, 7.59, repro,
2005-07-15,-1.03, -1.20, 9.28, 1.99, 1.64, 7.45, repro,
2005-07-16,-0.53, -1.46, 2.71, 2.05, 1.64, 7.62, repro,
2005-07-17,-1.56, -0.24, 4.68, 2.02, 1.66, 7.56, repro,
2005-07-18,-0.64, -0.25, 2.33, 2.00, 1.63, 7.41, repro,
2005-07-19,-1.66, -0.85, 4.45, 2.01, 1.63, 7.44, repro,
2005-07-20,-1.71, -0.62, 2.08, 1.99, 1.64, 7.43, repro,
2005-07-21,-1.52, -1.00, 0.35, 2.04, 1.70, 7.62, repro,
2005-07-22,-1.29, -1.01, 3.95, 2.01, 1.63, 7.46, repro,
2005-07-23,-0.28, -0.06, -0.34, 2.04, 1.68, 7.55, repro,
2005-07-24,-3.28, -1.48, 1.69, 2.15, 1.88, 8.25, repro,
2005-07-25,-1.14, -0.73, 3.16, 2.09, 1.80, 7.96, repro,
2005-07-26,-1.08, -1.97, 8.34, 2.06, 1.74, 7.73, repro,
2005-07-27,-0.79, -1.82, 5.04, 2.11, 1.82, 8.02, repro,
2005-07-28,-0.80, -0.29, 0.81, 2.06, 1.73, 7.76, repro,
2005-07-29,-0.82, -1.26, -0.85, 2.04, 1.68, 7.62, repro,
2005-07-30,0.05, 0.19, -0.12, 2.03, 1.68, 7.62, repro,
2005-07-31,0.00, -1.62, -7.05, 2.03, 1.68, 7.63, repro,
2005-08-01,0.03, -1.87, -4.79, 2.04, 1.69, 7.68, repro,
2005-08-02,-1.95, -2.65, 6.23, 2.05, 1.73, 7.79, repro,
2005-08-03,-1.65, -1.22, 7.00, 2.01, 1.64, 7.50, repro,
2005-08-04,-1.57, -0.56, 3.58, 2.00, 1.65, 7.48, repro,
2005-08-05,-1.10, -1.23, 1.24, 2.08, 1.74, 7.87, repro,
2005-08-06,-0.92, -1.38, 3.44, 2.07, 1.74, 7.83, repro,
2005-08-07,-0.78, -1.56, -7.48, 2.11, 1.71, 7.90, repro,
2005-08-08,-0.82, -0.78, -2.71, 2.00, 1.63, 7.39, repro,
2005-08-09,-0.94, -1.94, 1.66, 2.03, 1.70, 7.56, repro,
2005-08-10,-0.29, -1.99, -3.39, 2.06, 1.67, 7.58, repro,
2005-08-11,-0.85, -1.43, 2.04, 2.10, 1.76, 7.76, repro,
2005-08-12,-1.68, 0.09, -4.07, 2.10, 1.76, 7.78, repro,
2005-08-13,0.24, -0.44, -3.09, 2.10, 1.79, 8.05, repro,
2005-08-14,-1.65, -0.30, 1.31, 2.17, 1.74, 7.98, repro,
2005-08-15,-0.51, -1.34, -11.74, 2.18, 1.74, 8.03, repro,
2005-08-16,-0.87, 1.04, -6.60, 2.12, 1.78, 7.96, repro,
2005-08-17,0.35, 0.96, 3.68, 2.07, 1.71, 7.67, repro,
2005-08-18,-1.59, -0.00, -0.48, 2.07, 1.70, 7.68, repro,
2005-08-19,-0.26, 0.29, 1.76, 2.04, 1.69, 7.59, repro,
2005-08-20,0.16, -0.88, 3.11, 2.09, 1.68, 7.64, repro,
2005-08-21,0.50, 0.10, 2.44, 2.05, 1.70, 7.61, repro,
2005-08-22,-0.55, -2.06, 5.73, 2.05, 1.70, 7.67, repro,
2005-08-23,0.44, -1.15, 1.35, 2.03, 1.64, 7.49, repro,
2005-08-24,0.58, -0.74, -4.92, 2.00, 1.63, 7.38, repro,
2005-08-25,0.92, 0.21, 2.99, 2.07, 1.71, 7.67, repro,
2005-08-26,0.54, -1.14, -1.44, 2.01, 1.66, 7.51, repro,
2005-08-27,-0.25, -0.56, 0.65, 2.09, 1.67, 7.68, repro,
2005-08-28,0.42, -0.76, -0.53, 2.02, 1.65, 7.49, repro,
2005-08-29,-1.33, -1.15, 4.49, 2.07, 1.70, 7.61, repro,
2005-08-30,-1.02, 0.66, -0.38, 2.06, 1.70, 7.56, repro,
2005-08-31,0.02, -0.34, -3.88, 2.13, 1.73, 7.77, repro,
2005-09-01,0.84, -0.48, 0.01, 2.00, 1.65, 7.42, repro,
2005-09-02,-0.31, -0.55, -5.05, 2.08, 1.75, 7.72, repro,
2005-09-03,-0.60, -0.66, -0.65, 2.01, 1.63, 7.40, repro,
2005-09-04,0.90, -0.40, 4.00, 2.05, 1.68, 7.51, repro,
2005-09-05,-0.69, 0.86, 0.32, 2.05, 1.70, 7.57, repro,
2005-09-06,-0.10, -0.72, -4.29, 2.09, 1.76, 7.71, repro,
2005-09-07,-1.35, -0.61, -2.91, 2.14, 1.73, 7.87, repro,
2005-09-08,0.23, -1.63, -1.17, 2.38, 1.94, 8.75, repro,
2005-09-09,0.78, -1.08, -0.47, 2.06, 1.64, 7.53, repro,
2005-09-10,-1.34, 0.25, 1.63, 2.07, 1.64, 7.57, repro,
2005-09-11,-0.73, 0.18, -1.98, 2.06, 1.64, 7.55, repro,
2005-09-12,0.38, 0.94, -1.14, 2.05, 1.65, 7.59, repro,
2005-09-13,0.12, -1.11, -0.26, 2.15, 1.73, 7.98, repro,
2005-09-14,0.45, -0.34, -1.15, 2.09, 1.68, 7.75, repro,
2005-09-15,0.30, -0.48, -0.98, 2.12, 1.73, 7.85, repro,
2005-09-16,-0.08, 0.32, 1.57, 2.09, 1.68, 7.72, repro,
2005-09-17,-0.17, 0.20, 1.40, 2.03, 1.68, 7.52, repro,
2005-09-18,0.89, -0.09, 2.43, 1.99, 1.63, 7.38, repro,
2005-09-19,0.70, -0.39, -0.59, 2.06, 1.65, 7.73, repro,
2005-09-20,1.92, -1.71, -0.55, 2.06, 1.69, 7.73, repro,
2005-09-21,-1.04, -1.54, 0.13, 2.01, 1.65, 7.46, repro,
2005-09-22,1.02, -0.85, -5.53, 2.00, 1.62, 7.33, repro,
2005-09-23,0.78, 0.91, -0.98, 1.99, 1.63, 7.39, repro,
2005-09-24,0.02, 0.15, 1.37, 2.07, 1.75, 7.80, repro,
2005-09-25,0.76, 0.05, -1.98, 2.02, 1.67, 7.55, repro,
2005-09-26,1.05, -0.80, -5.07, 2.11, 1.80, 7.93, repro,
2005-09-27,-0.06, -0.66, 6.39, 2.09, 1.70, 7.71, repro,
2005-09-28,0.43, -2.79, 1.91, 2.08, 1.65, 7.58, repro,
2005-09-29,0.60, -2.08, 2.15, 2.06, 1.66, 7.61, repro,
2005-09-30,0.83, -0.37, 6.36, 1.99, 1.64, 7.44, repro,
2005-10-01,1.10, -1.07, 4.29, 2.00, 1.63, 7.40, repro,
2005-10-02,0.57, 0.70, 5.02, 2.04, 1.66, 7.62, repro,
2005-10-03,0.19, -0.25, -0.19, 2.01, 1.66, 7.52, repro,
2005-10-04,-0.42, -0.34, 3.70, 2.07, 1.69, 7.73, repro,
2005-10-05,-0.32, -1.70, -2.27, 2.06, 1.65, 7.70, repro,
2005-10-06,-0.20, -1.42, -0.51, 2.00, 1.63, 7.39, repro,
2005-10-07,0.94, -0.89, 1.76, 2.09, 1.68, 7.78, repro,
2005-10-08,-1.56, -1.98, 7.71, 2.07, 1.64, 7.66, repro,
2005-10-09,-0.99, -0.76, 8.21, 2.02, 1.62, 7.42, repro,
2005-10-10,0.10, -1.99, 0.79, 2.07, 1.68, 7.87, repro,
2005-10-11,-0.37, -0.94, 5.01, 2.03, 1.67, 7.62, repro,
2005-11-06,-0.17, -2.48, -1.80, 2.13, 1.87, 8.10, repro,
2005-11-07,0.74, -0.02, -0.91, 2.08, 1.82, 7.92, repro,