PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOLB
Station name,Holberg
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 50.6403528660 North Latitude, -128.1349985387 East Longitude, 559.60291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.55, 1.80, 8.45, repro,
1996-01-02,-0.44, 1.34, 5.32, 2.68, 1.86, 8.69, repro,
1996-01-03,-3.24, 2.45, 7.65, 2.69, 1.91, 9.04, repro,
1996-01-04,0.57, 1.35, 0.68, 2.72, 1.84, 8.76, repro,
1996-01-05,-0.87, 1.47, 6.44, 2.78, 1.91, 8.93, repro,
1996-01-06,1.13, -0.88, 9.60, 2.73, 1.93, 8.98, repro,
1996-01-07,-1.93, 0.59, 6.95, 2.69, 1.86, 8.68, repro,
1996-01-08,-2.59, 0.04, 8.70, 3.02, 2.18, 9.96, repro,
1996-01-09,0.58, -1.41, 5.70, 2.74, 1.87, 8.79, repro,
1996-01-10,0.58, -0.77, -0.38, 2.74, 1.89, 8.68, repro,
1996-01-11,1.77, 1.34, 3.14, 2.56, 1.83, 8.46, repro,
1996-01-12,2.66, 0.06, 4.40, 2.51, 1.79, 8.44, repro,
1996-01-13,2.27, 0.17, 5.66, 2.64, 1.88, 8.75, repro,
1996-01-14,2.72, 1.88, 3.45, 4.03, 3.08, 14.12, repro,
1996-01-15,4.16, -0.38, 5.08, 2.78, 2.01, 9.14, repro,
1996-01-16,2.47, 1.00, 4.78, 3.02, 2.11, 10.42, repro,
1996-01-17,-2.04, 0.80, 8.30, 2.80, 2.06, 9.85, repro,
1996-01-18,1.90, 0.32, 10.15, 2.85, 2.08, 9.21, repro,
1996-01-19,3.25, 1.28, 14.18, 5.03, 4.48, 17.05, repro,
1996-01-20,5.07, 3.81, 1.73, 3.92, 2.54, 11.81, repro,
1996-01-21,4.31, 1.13, 13.20, 4.03, 2.68, 11.97, repro,
1996-01-22,1.18, 1.29, 0.63, 3.85, 2.52, 11.82, repro,
1996-01-23,-0.97, 1.32, -3.94, 3.72, 2.46, 11.36, repro,
1996-01-24,1.06, 2.28, -9.39, 3.55, 2.33, 10.72, repro,
1996-01-25,0.87, 4.86, -3.60, 3.76, 2.61, 11.16, repro,
1996-01-26,-0.77, 3.72, -5.78, 4.07, 2.75, 12.01, repro,
1996-01-27,-1.39, 3.38, -13.23, 4.06, 2.91, 12.64, repro,
1996-01-28,-0.11, 3.33, 1.71, 4.27, 2.99, 13.15, repro,
1996-01-29,-0.59, 4.97, 1.03, 2.93, 2.11, 9.46, repro,
1996-01-30,0.16, -0.75, -6.65, 2.89, 2.10, 9.87, repro,
1996-01-31,3.38, 1.20, -3.89, 3.20, 2.41, 10.81, repro,
1996-02-01,4.07, 1.96, -2.68, 2.89, 2.05, 9.34, repro,
1996-02-02,2.53, 2.30, 0.04, 2.87, 2.07, 9.28, repro,
1996-02-03,2.60, 2.38, -1.39, 2.80, 1.98, 8.96, repro,
1996-02-04,2.82, -0.56, -0.68, 2.58, 1.86, 8.55, repro,
1996-02-05,0.69, -0.12, 19.57, 3.26, 2.58, 11.13, repro,
1996-02-06,1.77, -0.50, 5.61, 2.90, 2.07, 9.12, repro,
1996-02-07,0.85, 0.19, 3.17, 2.57, 1.84, 8.42, repro,
1996-02-08,0.28, -0.93, 6.39, 2.58, 1.87, 8.11, repro,
1996-02-09,-0.04, 1.26, 3.54, 3.71, 2.50, 11.36, repro,
1996-02-10,0.58, 1.83, -0.95, 2.68, 1.94, 8.60, repro,
1996-02-11,3.62, 2.49, 0.83, 3.28, 2.47, 10.79, repro,
1996-02-12,5.38, 1.64, -0.99, 3.63, 2.68, 11.95, repro,
1996-02-13,1.76, 0.94, -6.84, 3.29, 2.45, 11.38, repro,
1996-02-14,3.46, 1.72, -3.69, 3.39, 2.44, 11.26, repro,
1996-02-15,2.77, 1.96, 1.47, 3.45, 2.52, 10.89, repro,
1996-02-16,1.45, 2.80, 14.44, 3.66, 2.79, 11.88, repro,
1996-02-17,5.56, -0.39, 8.79, 3.53, 2.55, 11.38, repro,
1996-02-18,3.18, 1.58, 13.59, 3.44, 2.50, 10.82, repro,
1996-02-19,1.95, -0.57, 14.00, 3.56, 2.57, 11.00, repro,
1996-02-20,0.02, -2.58, 23.02, 3.25, 2.39, 10.71, repro,
1996-02-21,3.91, -0.61, -1.82, 3.71, 2.61, 11.29, repro,
1996-02-22,2.52, -2.84, -1.47, 3.29, 2.37, 10.94, repro,
1996-02-23,6.07, -3.16, -1.86, 3.30, 2.40, 10.91, repro,
1996-02-24,4.36, -2.88, 1.56, 3.15, 2.29, 10.06, repro,
1996-02-25,0.58, 1.13, 6.21, 3.08, 2.21, 10.17, repro,
1996-02-26,2.12, 1.73, 1.56, 3.27, 2.41, 10.74, repro,
1996-02-27,4.12, 0.34, -5.99, 3.25, 2.41, 10.74, repro,
1996-02-28,4.03, 2.24, -3.23, 3.33, 2.45, 11.00, repro,
1996-02-29,1.87, 1.91, 5.53, 3.23, 2.42, 10.83, repro,
1996-03-01,1.76, 1.67, 0.50, 3.28, 2.41, 10.87, repro,
1996-03-02,3.03, 3.13, 9.87, 3.40, 2.43, 10.98, repro,
1996-03-03,2.28, 1.81, 8.07, 3.07, 2.17, 9.72, repro,
1996-03-04,3.51, 2.52, 14.04, 3.04, 2.18, 9.72, repro,
1996-03-05,1.64, 0.74, 3.37, 2.70, 1.93, 8.84, repro,
1996-03-06,2.52, 1.58, -3.43, 2.66, 1.82, 8.57, repro,
1996-03-07,0.15, 2.07, 3.56, 2.76, 1.93, 8.54, repro,
1996-03-08,2.43, 1.54, 9.86, 2.99, 2.11, 9.29, repro,
1996-03-09,2.05, 1.42, -1.88, 3.08, 2.20, 10.34, repro,
1996-03-10,3.02, -0.61, 1.28, 2.89, 2.04, 9.62, repro,
1996-03-11,2.57, 0.99, 0.86, 2.56, 1.80, 8.39, repro,
1996-03-12,1.86, 0.56, 0.06, 2.73, 1.92, 8.72, repro,
1996-03-13,-0.81, 2.84, 1.17, 3.04, 2.06, 9.47, repro,
1996-03-14,6.75, -0.85, 7.31, 3.55, 2.56, 10.82, repro,
1996-03-15,1.20, 1.11, 2.20, 2.52, 1.80, 7.97, repro,
1996-03-16,0.82, 1.98, 4.08, 3.00, 2.11, 9.64, repro,
1996-03-17,1.00, 1.14, 0.23, 3.05, 2.14, 9.84, repro,
1996-03-18,-0.99, 2.65, -2.86, 3.00, 2.08, 9.85, repro,
1996-03-19,1.78, 1.90, -8.76, 2.97, 2.09, 9.57, repro,
1996-03-20,2.02, 1.02, 8.67, 3.01, 2.12, 9.98, repro,
1996-03-21,2.50, 2.66, 8.76, 3.06, 2.15, 9.75, repro,
1996-03-22,0.66, -0.55, -3.63, 3.46, 2.42, 10.54, repro,
1996-03-23,0.92, 1.05, -0.45, 3.43, 2.38, 10.49, repro,
1996-03-24,5.60, -0.76, 1.69, 3.48, 2.43, 10.55, repro,
1996-03-25,2.28, 1.68, 0.91, 3.16, 2.15, 9.79, repro,
1996-03-26,2.05, 2.27, 7.19, 3.30, 2.26, 10.64, repro,
1996-03-27,-0.69, 0.29, -0.90, 2.56, 1.78, 8.03, repro,
1996-03-28,-0.02, 0.35, 5.38, 2.58, 1.82, 8.06, repro,
1996-03-29,-0.40, 1.14, -4.23, 2.61, 1.85, 8.19, repro,
1996-03-30,2.16, 2.56, -3.31, 2.49, 1.75, 7.83, repro,
1996-03-31,2.05, 1.89, 0.13, 2.49, 1.77, 7.83, repro,
1996-04-01,0.62, 2.75, 11.13, 2.49, 1.75, 7.87, repro,
1996-04-02,-0.05, 2.23, 4.20, 2.48, 1.76, 7.76, repro,
1996-04-03,1.15, 1.63, 4.89, 2.49, 1.75, 7.76, repro,
1996-04-04,1.36, 2.82, -1.75, 2.60, 1.81, 7.92, repro,
1996-04-05,2.51, 0.85, -2.03, 2.53, 1.82, 8.02, repro,
1996-04-06,1.01, 2.07, 7.56, 2.58, 1.84, 8.02, repro,
1996-04-07,0.94, 0.55, -1.31, 2.58, 1.83, 8.07, repro,
1996-04-08,4.89, 1.09, 1.83, 2.65, 1.90, 8.34, repro,
1996-04-09,0.49, 2.73, 5.29, 2.58, 1.83, 7.93, repro,
1996-04-10,2.08, 1.99, 11.20, 2.64, 1.89, 8.22, repro,
1996-04-11,0.92, 0.10, 3.09, 2.58, 1.82, 8.02, repro,
1996-04-12,2.54, 1.56, 2.48, 2.62, 1.86, 8.34, repro,
1996-04-13,-0.06, 2.01, 4.75, 2.60, 1.87, 8.26, repro,
1996-04-14,1.10, 3.52, 0.72, 2.66, 1.91, 8.40, repro,
1996-04-15,0.54, 2.15, -2.43, 2.44, 1.74, 7.74, repro,
1996-04-16,2.02, -0.25, -0.65, 2.52, 1.80, 8.03, repro,
1996-04-17,-0.25, 0.67, 4.06, 2.44, 1.74, 7.93, repro,
1996-04-18,1.27, 1.16, 6.35, 2.47, 1.78, 8.23, repro,
1996-04-19,1.87, 1.64, 8.84, 2.59, 1.80, 7.99, repro,
1996-04-20,1.70, 1.91, 3.93, 2.56, 1.85, 8.12, repro,
1996-04-21,-0.61, 1.86, 8.80, 2.59, 1.87, 8.28, repro,
1996-04-22,1.94, 1.51, 2.69, 2.88, 2.23, 9.88, repro,
1996-04-23,3.70, 0.93, 8.64, 2.52, 1.79, 8.02, repro,
1996-04-24,0.95, 1.44, 5.33, 2.52, 1.76, 7.83, repro,
1996-04-25,3.00, 1.42, 4.78, 2.54, 1.79, 8.08, repro,
1996-04-26,2.14, -1.22, 5.51, 2.50, 1.79, 8.17, repro,
1996-04-27,0.56, 1.05, 7.49, 2.46, 1.75, 7.88, repro,
1996-04-28,2.67, 1.63, 1.29, 2.50, 1.79, 7.88, repro,
1996-04-29,1.79, 2.33, 3.99, 2.75, 1.92, 8.44, repro,
1996-04-30,3.33, 2.74, -0.15, 2.84, 2.01, 8.74, repro,
1996-05-01,3.28, 3.02, -1.60, 2.82, 2.07, 9.16, repro,
1996-05-02,2.13, 2.30, 3.67, 2.48, 1.78, 8.17, repro,
1996-05-03,1.38, 0.57, 0.98, 2.56, 1.86, 8.30, repro,
1996-05-04,2.67, 2.46, -2.25, 2.42, 1.72, 7.84, repro,
1996-05-05,1.18, 2.89, 1.57, 2.45, 1.73, 7.79, repro,
1996-05-06,2.53, 1.67, 4.08, 2.53, 1.79, 8.05, repro,
1996-05-07,1.25, 1.89, -0.31, 2.57, 1.88, 8.35, repro,
1996-05-08,0.97, 1.58, 2.13, 2.46, 1.76, 7.89, repro,
1996-05-09,0.57, 2.85, 5.79, 2.46, 1.74, 7.80, repro,
1996-05-10,2.43, 3.37, -2.85, 2.55, 1.81, 8.17, repro,
1996-05-11,1.20, 2.30, 2.36, 2.69, 1.93, 8.77, repro,
1996-05-12,5.50, 1.76, 1.03, 2.57, 1.83, 8.29, repro,
1996-05-13,2.99, 1.55, 9.76, 2.53, 1.82, 8.23, repro,
1996-05-14,1.45, 1.91, 4.64, 2.50, 1.76, 7.96, repro,
1996-05-15,3.19, 1.50, 9.32, 2.58, 1.82, 8.20, repro,
1996-05-16,2.12, -0.10, 1.47, 2.53, 1.80, 8.15, repro,
1996-05-17,4.18, -0.05, 13.27, 2.66, 1.91, 8.60, repro,
1996-05-18,1.88, 0.94, 8.21, 2.53, 1.81, 8.18, repro,
1996-05-19,4.05, 0.20, 7.64, 2.46, 1.75, 7.88, repro,
1996-05-20,3.87, 1.68, 9.48, 2.48, 1.79, 8.09, repro,
1996-05-21,4.09, 1.90, 5.86, 2.53, 1.81, 8.16, repro,
1996-05-22,1.28, 2.43, 6.01, 2.73, 1.88, 8.54, repro,
1996-05-23,3.06, 0.47, 4.48, 2.61, 1.81, 8.30, repro,
1996-05-24,3.17, 2.76, -0.17, 2.63, 1.88, 8.31, repro,
1996-05-25,2.39, 1.81, -2.44, 2.64, 1.87, 8.37, repro,
1996-05-26,0.23, 1.46, 7.39, 2.61, 1.80, 8.12, repro,
1996-05-27,1.25, 1.23, 1.17, 2.68, 1.84, 8.29, repro,
1996-05-28,2.02, 0.67, 2.08, 2.47, 1.76, 7.93, repro,
1996-05-29,3.85, 1.28, 5.06, 2.72, 1.91, 8.75, repro,
1996-05-30,2.11, 0.58, 2.67, 2.67, 1.91, 8.63, repro,
1996-05-31,3.05, 1.61, -1.78, 2.49, 1.74, 8.04, repro,
1996-06-01,2.23, 1.00, -0.01, 2.47, 1.74, 7.95, repro,
1996-06-02,3.32, 1.80, -0.29, 2.48, 1.75, 8.00, repro,
1996-06-03,4.74, 0.90, 2.72, 2.93, 1.93, 8.93, repro,
1996-06-04,5.86, 1.25, -1.09, 2.45, 1.74, 8.15, repro,
1996-06-05,2.13, 2.30, 7.58, 2.53, 1.83, 8.54, repro,
1996-06-06,6.30, 1.20, -6.17, 2.49, 1.75, 8.11, repro,
1996-06-07,3.03, 1.73, 12.14, 2.70, 1.84, 8.64, repro,
1996-06-08,5.56, 2.25, 5.13, 2.60, 1.83, 8.47, repro,
1996-06-09,4.35, 0.28, 10.16, 2.50, 1.76, 8.21, repro,
1996-06-10,4.44, -0.73, -2.62, 2.55, 1.82, 8.42, repro,
1996-06-11,2.58, 1.07, 7.94, 2.65, 1.89, 8.74, repro,
1996-06-12,2.41, 0.31, 8.82, 2.50, 1.76, 8.18, repro,
1996-06-13,3.47, 0.98, -0.91, 4.20, 3.26, 14.68, repro,
1996-06-14,4.45, -0.03, -5.92, 3.98, 3.01, 13.43, repro,
1996-06-15,8.00, -0.36, -4.54, 3.98, 2.97, 12.66, repro,
1996-06-16,6.30, -1.08, -8.98, 4.04, 3.01, 13.48, repro,
1996-06-17,6.60, 0.92, -9.61, 4.26, 3.28, 14.30, repro,
1996-06-18,3.90, -0.31, -6.19, 4.06, 3.06, 13.78, repro,
1996-06-19,2.78, -0.19, 4.80, 2.46, 1.76, 8.09, repro,
1996-06-20,2.08, -0.28, 0.70, 2.63, 1.87, 8.67, repro,
1996-06-21,2.70, 0.34, 6.75, 4.07, 3.03, 13.57, repro,
1996-06-22,2.28, -0.29, 5.34, 2.50, 1.76, 8.17, repro,
1996-06-23,0.64, 1.13, 6.52, 4.32, 3.21, 14.00, repro,
1996-06-24,3.11, 0.46, 4.44, 4.69, 3.30, 15.09, repro,
1996-06-25,1.15, 0.56, 6.65, 4.76, 3.31, 15.24, repro,
1996-06-26,5.28, -0.04, 10.24, 4.61, 3.21, 14.30, repro,
1996-06-27,2.20, -0.98, 9.45, 2.61, 1.83, 8.45, repro,
1996-06-28,2.26, 0.97, 6.33, 2.51, 1.76, 8.18, repro,
1996-06-29,2.22, 1.44, 2.22, 2.52, 1.76, 8.18, repro,
1996-06-30,2.29, 0.16, 4.50, 2.86, 2.02, 9.29, repro,
1996-07-01,1.79, 1.84, -0.98, 2.52, 1.77, 8.22, repro,
1996-07-02,1.59, -0.71, 7.30, 2.52, 1.80, 8.50, repro,
1996-07-03,3.49, 0.70, 4.68, 2.59, 1.77, 8.39, repro,
1996-07-04,3.43, 0.19, 11.26, 2.51, 1.75, 8.12, repro,
1996-07-05,1.83, 0.52, 3.67, 2.60, 1.84, 8.54, repro,
1996-07-06,2.20, 0.02, 2.62, 2.60, 1.84, 8.45, repro,
1996-07-07,1.82, 1.32, 7.27, 2.49, 1.74, 8.13, repro,
1996-07-08,0.58, 0.10, 3.99, 2.57, 1.83, 8.44, repro,
1996-07-09,1.07, 0.08, 2.47, 2.57, 1.80, 8.34, repro,
1996-07-10,2.14, -0.19, 2.34, 2.57, 1.82, 8.35, repro,
1996-07-11,-0.29, 0.26, -3.13, 2.49, 1.74, 8.10, repro,
1996-07-12,2.39, -1.31, 13.07, 2.52, 1.77, 8.32, repro,
1996-07-13,-4.10, -0.25, 19.00, 2.61, 1.84, 8.52, repro,
1996-07-14,1.97, -1.31, 12.30, 2.57, 1.79, 8.26, repro,
1996-07-15,-1.43, -1.02, 16.64, 2.68, 1.82, 8.47, repro,
1996-07-16,-1.05, -0.41, 9.47, 2.58, 1.77, 8.23, repro,
1996-07-17,-0.96, 0.47, 9.19, 2.92, 2.02, 9.64, repro,
1996-07-18,0.08, -0.06, 11.57, 2.47, 1.76, 8.07, repro,
1996-07-19,-0.18, 0.66, 9.67, 2.56, 1.80, 8.29, repro,
1996-07-20,-0.28, -0.78, 11.89, 2.77, 1.91, 8.81, repro,
1996-07-21,0.78, -0.00, 6.50, 2.57, 1.77, 8.16, repro,
1996-07-22,-0.36, -0.80, -1.79, 2.58, 1.78, 8.26, repro,
1996-07-23,-3.68, -1.36, 4.32, 2.62, 1.81, 8.47, repro,
1996-07-24,-0.56, -2.00, 12.47, 2.69, 1.86, 8.78, repro,
1996-07-25,-1.39, -0.54, 12.21, 2.57, 1.81, 8.29, repro,
1996-07-26,-1.98, -1.29, 10.46, 2.54, 1.80, 8.27, repro,
1996-07-27,-0.97, -1.73, 15.28, 2.50, 1.74, 8.07, repro,
1996-07-28,-0.80, -1.07, 11.58, 2.60, 1.81, 8.40, repro,
1996-07-29,-0.90, -1.47, 10.82, 2.48, 1.76, 8.20, repro,
1996-07-30,0.35, -0.89, 15.55, 2.48, 1.75, 8.11, repro,
1996-07-31,-0.84, -1.03, 11.73, 2.49, 1.74, 8.10, repro,
1996-08-01,-0.13, -0.51, 13.17, 2.49, 1.74, 8.07, repro,
1996-08-02,-2.03, -1.94, 11.34, 2.59, 1.78, 8.17, repro,
1996-08-03,-1.15, -1.94, 12.02, 2.55, 1.79, 8.20, repro,
1996-08-04,-1.65, -2.28, 16.72, 2.58, 1.85, 8.28, repro,
1996-08-05,-1.91, -0.84, 9.15, 2.72, 1.89, 8.74, repro,
1996-08-06,1.36, -1.08, 5.25, 2.86, 1.97, 9.01, repro,
1996-08-07,-0.38, -0.46, 11.85, 2.56, 1.81, 8.21, repro,
1996-08-08,0.49, -0.58, 11.50, 2.57, 1.84, 8.46, repro,
1996-08-09,0.04, -0.56, 12.67, 2.53, 1.80, 8.25, repro,
1996-08-10,-0.62, -0.86, 9.22, 2.63, 1.83, 8.31, repro,
1996-08-11,0.69, -0.31, 5.40, 2.62, 1.83, 8.41, repro,
1996-08-12,2.03, 0.94, 12.80, 2.56, 1.80, 8.27, repro,
1996-08-13,0.30, 0.72, 10.87, 2.51, 1.77, 8.18, repro,
1996-08-14,1.01, -0.75, -3.21, 2.63, 1.80, 8.41, repro,
1996-08-15,1.84, -2.44, 4.30, 2.70, 1.86, 8.79, repro,
1996-08-16,-0.89, -0.98, 7.02, 2.53, 1.77, 8.29, repro,
1996-08-17,0.22, -0.87, 11.39, 2.48, 1.73, 8.13, repro,
1996-08-18,2.07, -0.88, 5.16, 2.62, 1.78, 8.31, repro,
1996-08-19,-0.10, -1.53, 9.31, 2.96, 1.93, 8.96, repro,
1996-08-20,-0.86, -0.65, 11.46, 2.82, 1.94, 8.88, repro,
1996-08-21,-0.18, -1.19, 5.87, 2.71, 1.89, 8.59, repro,
1996-08-22,0.23, 1.77, 7.37, 2.57, 1.79, 8.15, repro,
1996-08-23,-0.74, 0.89, 13.99, 2.63, 1.78, 8.24, repro,
1996-08-24,0.70, -1.18, 5.97, 2.80, 1.85, 8.72, repro,
1996-08-25,1.34, -0.99, 11.99, 3.12, 2.46, 11.14, repro,
1996-08-26,-1.12, -2.09, 13.90, 2.66, 1.90, 8.64, repro,
1996-08-27,0.18, -1.33, 8.52, 2.57, 1.81, 8.31, repro,
1996-08-28,0.95, -1.85, 4.56, 2.56, 1.77, 8.11, repro,
1996-08-29,-1.72, -1.73, -0.22, 2.81, 1.97, 9.07, repro,
1996-08-30,0.64, 1.00, 10.69, 2.61, 1.84, 8.49, repro,
1996-08-31,-1.04, -0.24, 5.23, 2.68, 1.86, 8.48, repro,
1996-09-01,-0.04, -1.16, 5.42, 2.59, 1.85, 8.41, repro,
1996-09-02,-1.26, -1.64, 2.31, 2.63, 1.84, 8.29, repro,
1996-09-03,-0.41, -1.35, 2.75, 2.91, 1.97, 8.89, repro,
1996-09-04,-1.40, -0.57, 9.86, 2.79, 1.95, 8.90, repro,
1996-09-05,1.45, -0.16, 5.26, 2.61, 1.87, 8.49, repro,
1996-09-06,0.84, -1.44, -0.25, 2.79, 1.97, 9.00, repro,
1996-09-07,1.18, -0.14, 0.59, 2.71, 1.89, 8.59, repro,
1996-09-08,-0.53, -0.57, 2.14, 2.70, 1.87, 8.63, repro,
1996-09-09,0.41, 0.97, 4.14, 2.89, 2.02, 8.94, repro,
1996-09-10,0.45, -0.72, 2.71, 3.09, 2.11, 9.68, repro,
1996-09-11,-0.64, -0.56, 11.10, 2.90, 2.16, 9.74, repro,
1996-09-12,-1.99, 1.09, 4.69, 2.66, 1.83, 8.28, repro,
1996-09-13,-0.12, -0.92, 15.71, 2.68, 1.91, 8.47, repro,
1996-09-14,-1.22, -2.35, 9.61, 2.53, 1.75, 7.91, repro,
1996-09-15,-0.79, -1.24, 4.52, 2.69, 1.82, 8.31, repro,
1996-09-16,-0.74, -1.75, 4.01, 2.62, 1.90, 8.60, repro,
1996-09-17,1.59, -0.07, 0.63, 2.68, 1.84, 8.32, repro,
1996-09-18,-1.63, 1.16, 9.87, 2.62, 1.83, 8.25, repro,
1996-09-19,-1.23, -0.17, 4.81, 2.70, 1.92, 8.56, repro,
1996-09-20,-0.29, -0.37, 2.78, 2.55, 1.78, 8.07, repro,
1996-09-21,-1.61, 0.04, 9.97, 2.77, 1.93, 8.84, repro,
1996-09-22,-1.03, 0.03, 2.59, 2.52, 1.76, 7.96, repro,
1996-09-23,0.07, -0.40, 2.89, 2.75, 2.03, 9.22, repro,
1996-09-24,-1.27, -0.58, 1.90, 2.73, 1.90, 8.56, repro,
1996-09-25,1.36, -0.87, 3.05, 2.49, 1.75, 7.78, repro,
1996-09-26,1.80, -0.12, 2.70, 2.53, 1.80, 8.08, repro,
1996-09-27,-0.65, -1.33, 10.74, 2.63, 1.90, 8.47, repro,
1996-09-28,1.11, -1.44, 9.45, 2.52, 1.76, 7.87, repro,
1996-09-29,0.95, -1.51, 4.74, 2.51, 1.76, 7.91, repro,
1996-09-30,1.05, -2.18, 11.79, 2.59, 1.85, 8.26, repro,
1996-10-01,-0.58, -0.90, 16.48, 2.66, 1.94, 8.63, repro,
1996-10-02,3.53, -1.65, 11.81, 2.50, 1.76, 7.87, repro,
1996-10-03,1.73, -0.84, 12.32, 2.58, 1.86, 8.44, repro,
1996-10-04,0.17, -1.26, 9.34, 2.59, 1.84, 8.40, repro,
1996-10-05,0.71, -0.35, 5.27, 2.53, 1.82, 8.15, repro,
1996-10-06,2.93, 1.41, 5.77, 2.54, 1.83, 8.11, repro,
1996-10-07,2.16, 0.67, 4.10, 2.48, 1.76, 7.99, repro,
1996-10-08,3.73, -0.25, 4.82, 2.60, 1.83, 8.23, repro,
1996-10-09,2.95, -1.09, 7.01, 2.59, 1.81, 8.24, repro,
1996-10-10,1.16, -3.04, 20.51, 2.68, 1.87, 8.56, repro,
1996-10-11,1.35, -0.02, 12.98, 2.51, 1.80, 7.94, repro,
1996-10-12,-0.04, -1.79, 12.69, 2.46, 1.74, 7.82, repro,
1996-10-13,3.35, -1.37, 3.70, 2.69, 1.88, 8.42, repro,
1996-10-14,2.07, -2.20, 9.59, 2.57, 1.78, 8.03, repro,
1996-10-15,2.20, -0.74, 8.87, 2.64, 1.85, 8.41, repro,
1996-10-16,4.70, -0.48, 5.07, 2.73, 2.00, 8.78, repro,
1996-10-17,1.49, -1.36, 0.17, 2.43, 1.72, 7.86, repro,
1996-10-18,1.74, -2.77, 10.76, 2.43, 1.73, 7.85, repro,
1996-10-19,-0.83, -0.91, 4.76, 2.47, 1.75, 7.93, repro,
1996-10-20,1.13, -1.25, 1.17, 2.65, 1.86, 8.57, repro,
1996-10-21,1.03, -1.77, 3.41, 2.44, 1.74, 7.86, repro,
1996-10-22,-0.49, -1.72, 2.44, 2.42, 1.73, 7.82, repro,
1996-10-23,0.43, -0.92, 6.51, 2.43, 1.72, 7.83, repro,
1996-10-24,1.08, -1.83, 9.82, 2.41, 1.72, 7.82, repro,
1996-10-25,-0.92, -0.40, 11.60, 2.45, 1.73, 7.82, repro,
1996-10-26,1.09, 1.34, 0.59, 2.52, 1.79, 8.09, repro,
1996-10-27,0.12, 0.57, 1.90, 2.41, 1.73, 7.80, repro,
1996-10-28,-1.42, 0.45, 2.01, 2.44, 1.71, 7.71, repro,
1996-10-29,0.82, -0.97, 8.00, 2.67, 1.93, 8.54, repro,
1996-10-30,0.52, -0.59, 3.60, 3.28, 2.17, 10.52, repro,
1996-10-31,0.77, -0.43, 6.11, 2.59, 1.78, 8.08, repro,
1996-11-01,0.08, -1.06, 4.80, 2.54, 1.80, 7.98, repro,
1996-11-02,-0.02, -1.29, 3.89, 2.57, 1.80, 7.96, repro,
1996-11-03,-0.12, -0.93, 11.81, 2.58, 1.81, 8.00, repro,
1996-11-04,0.21, -1.02, 13.83, 2.83, 1.93, 8.71, repro,
1996-11-05,-0.68, -0.85, 5.74, 2.63, 1.81, 8.03, repro,
1996-11-06,-0.13, -1.52, 10.80, 2.75, 1.91, 8.40, repro,
1996-11-07,-0.48, -0.68, 3.92, 2.79, 1.91, 8.71, repro,
1996-11-08,-0.04, -1.20, -5.57, 2.69, 1.98, 9.07, repro,
1996-11-09,-0.18, 0.11, -0.07, 2.63, 1.91, 8.61, repro,
1996-11-10,1.36, 0.72, 7.64, 2.72, 1.90, 8.24, repro,
1996-11-11,1.77, 1.82, -1.32, 2.70, 1.90, 8.34, repro,
1996-11-12,-0.99, 0.36, -10.04, 2.52, 1.78, 8.20, repro,
1996-11-13,1.53, -0.66, 5.00, 2.57, 1.81, 8.06, repro,
1996-11-14,0.10, -0.49, 2.40, 2.50, 1.76, 7.94, repro,
1996-11-15,-0.12, -1.11, 4.53, 2.76, 1.98, 8.75, repro,
1996-11-16,1.34, -0.93, 6.99, 3.04, 2.10, 9.50, repro,
1996-11-17,0.26, -0.80, 7.51, 2.90, 1.99, 8.79, repro,
1996-11-18,0.03, -0.38, 8.34, 3.25, 2.24, 10.29, repro,
1996-11-19,0.10, -1.25, 2.23, 2.82, 2.03, 9.11, repro,
1996-11-20,-0.41, -0.17, 4.94, 2.69, 1.92, 8.43, repro,
1996-11-21,0.39, -0.40, 2.57, 2.72, 1.92, 8.46, repro,
1996-11-22,-0.68, -1.64, 7.39, 3.12, 2.21, 9.90, repro,
1996-11-23,2.39, 0.65, 1.45, 2.71, 1.94, 8.80, repro,
1996-11-24,1.06, -0.89, 3.18, 2.87, 1.94, 8.86, repro,
1996-11-25,0.66, -0.71, -3.93, 2.99, 2.03, 8.84, repro,
1996-11-26,1.12, -1.42, 0.42, 2.75, 1.97, 8.66, repro,
1996-11-27,0.79, -2.99, 2.60, 2.89, 1.97, 8.69, repro,
1996-11-28,0.54, -1.91, 10.89, 3.07, 2.23, 10.12, repro,
1996-11-29,-2.21, -0.38, 13.43, 2.92, 2.10, 9.36, repro,
1996-11-30,0.60, -1.25, 10.17, 3.15, 2.06, 9.32, repro,
1996-12-01,0.32, -1.13, 10.49, 3.12, 2.20, 9.68, repro,
1996-12-02,0.06, 0.58, -0.28, 2.87, 1.98, 8.85, repro,
1996-12-03,-0.02, 2.06, -7.86, 2.81, 1.95, 8.86, repro,
1996-12-04,-0.85, -1.15, 9.44, 2.91, 2.00, 8.96, repro,
1996-12-05,-5.10, -2.22, 27.35, 2.96, 1.97, 8.83, repro,
1996-12-06,-1.34, -1.91, 18.74, 3.03, 2.05, 9.04, repro,
1996-12-07,1.43, -1.36, 16.86, 2.86, 1.93, 8.64, repro,
1996-12-08,0.56, 1.13, 24.11, 2.92, 1.98, 8.78, repro,
1996-12-09,-3.09, 1.21, 11.94, 3.05, 2.00, 9.04, repro,
1996-12-10,0.11, -0.95, 11.19, 3.13, 2.02, 9.09, repro,
1996-12-11,-1.17, -3.55, 14.37, 2.68, 1.89, 8.43, repro,
1996-12-12,-0.52, 0.20, 4.39, 2.63, 1.83, 8.12, repro,
1996-12-13,-2.68, -0.03, 10.98, 2.66, 1.84, 8.23, repro,
1996-12-14,0.87, 0.50, 1.53, 2.67, 1.83, 8.20, repro,
1996-12-15,1.83, 0.43, 1.95, 2.71, 1.93, 8.70, repro,
1996-12-16,1.01, 0.37, -0.26, 2.47, 1.74, 7.86, repro,
1996-12-17,1.33, 2.41, -3.02, 2.85, 1.89, 8.64, repro,
1996-12-18,0.20, -1.16, 3.34, 2.58, 1.80, 8.16, repro,
1996-12-19,1.35, 0.16, -0.80, 2.65, 1.83, 8.25, repro,
1996-12-20,0.54, -0.94, -0.62, 2.62, 1.78, 8.07, repro,
1996-12-21,-0.09, -0.80, 2.41, 2.79, 1.91, 8.40, repro,
1996-12-22,1.62, -0.73, 9.15, 2.69, 1.86, 8.22, repro,
1996-12-23,-1.81, -1.33, 2.78, 2.68, 1.87, 8.31, repro,
1996-12-24,-1.35, -1.51, 0.67, 2.69, 1.84, 8.27, repro,
1996-12-25,2.44, 0.11, -3.56, 2.94, 1.94, 8.81, repro,
1996-12-26,1.81, -1.17, 6.31, 2.71, 1.86, 8.39, repro,
1996-12-27,0.69, -0.01, 11.32, 2.87, 1.97, 8.72, repro,
1996-12-28,2.10, 0.44, 9.23, 2.70, 1.88, 8.55, repro,
1996-12-29,1.53, 0.46, 13.12, 2.80, 1.94, 8.70, repro,
1996-12-30,-0.22, 0.85, 8.59, 2.96, 2.01, 9.12, repro,
1996-12-31,2.47, 0.84, 12.20, 2.83, 1.99, 9.07, repro,
1997-01-01,0.79, 0.25, 12.13, 2.58, 1.84, 8.34, repro,
1997-01-02,2.64, -0.74, 16.00, 2.79, 2.00, 9.36, repro,
1997-01-03,0.32, -0.36, 7.73, 3.05, 2.17, 10.17, repro,
1997-01-04,2.69, -0.98, -3.77, 2.60, 1.87, 8.59, repro,
1997-01-05,-0.95, 2.71, 0.66, 3.09, 2.18, 10.22, repro,
1997-01-06,0.04, -1.25, 3.17, 3.16, 2.15, 10.33, repro,
1997-01-07,2.65, 0.36, 2.29, 2.69, 1.88, 8.73, repro,
1997-01-08,1.62, -0.66, 1.34, 2.96, 2.09, 9.66, repro,
1997-01-09,2.16, -1.80, 1.02, 2.95, 2.14, 9.79, repro,
1997-01-10,0.02, -0.15, 0.61, 2.70, 1.92, 8.80, repro,
1997-01-11,3.08, 0.33, 1.09, 2.60, 1.83, 8.28, repro,
1997-01-12,0.34, -0.76, -1.49, 2.79, 1.93, 8.93, repro,
1997-01-13,0.79, -0.83, 4.29, 2.89, 1.99, 9.00, repro,
1997-01-14,0.97, 0.05, 0.22, 3.15, 2.36, 10.69, repro,
1997-01-15,1.88, -0.93, -3.77, 2.80, 1.99, 9.16, repro,
1997-01-16,0.88, -0.72, -4.07, 2.72, 1.93, 8.83, repro,
1997-01-17,2.23, -3.15, 2.01, 2.90, 2.02, 9.54, repro,
1997-01-18,2.41, -1.22, 4.45, 2.81, 2.05, 9.51, repro,
1997-01-19,3.05, -1.61, -0.81, 2.63, 1.94, 8.94, repro,
1997-01-20,4.52, -1.03, 2.61, 2.62, 1.86, 8.49, repro,
1997-01-21,1.69, 0.10, 8.61, 2.85, 1.99, 8.97, repro,
1997-01-22,2.45, -0.69, 5.85, 2.83, 2.02, 9.46, repro,
1997-01-23,0.08, 1.51, 0.46, 2.69, 1.90, 8.71, repro,
1997-01-24,2.73, 1.71, -7.71, 2.72, 2.00, 8.95, repro,
1997-01-25,3.86, 1.83, -0.82, 3.05, 2.24, 10.86, repro,
1997-01-26,4.93, 2.10, -7.96, 2.80, 2.04, 9.05, repro,
1997-01-27,3.65, 0.44, -4.67, 3.27, 2.23, 9.66, repro,
1997-01-28,3.51, -0.01, -4.83, 2.68, 1.90, 8.66, repro,
1997-01-29,3.86, -0.48, -6.46, 2.66, 1.92, 8.59, repro,
1997-01-30,2.43, -1.22, -4.22, 2.75, 1.91, 8.64, repro,
1997-01-31,3.04, 1.17, 5.41, 2.58, 1.84, 8.21, repro,
1997-02-01,4.86, 0.63, 1.56, 2.56, 1.79, 8.05, repro,
1997-02-24,2.05, -0.51, -5.51, 2.67, 1.92, 8.76, repro,
1997-02-25,1.09, 0.51, 2.68, 2.78, 1.99, 8.78, repro,
1997-02-26,1.73, -0.64, 6.08, 3.18, 2.22, 9.81, repro,
1997-02-27,-0.29, -0.54, 8.01, 3.20, 2.24, 9.80, repro,
1997-02-28,0.81, -1.00, 6.57, 3.33, 2.31, 10.61, repro,
1997-03-01,1.14, -2.18, 5.64, 2.89, 2.03, 9.41, repro,
1997-03-02,2.17, -1.67, 8.85, 2.75, 1.93, 8.73, repro,
1997-03-03,1.16, 0.36, 3.77, 2.68, 1.85, 8.53, repro,
1997-03-04,2.39, 0.66, -6.43, 2.94, 2.12, 9.76, repro,
1997-03-05,0.94, -1.53, 1.99, 3.09, 2.21, 9.64, repro,
1997-03-06,0.77, -0.13, 5.04, 2.90, 2.02, 9.24, repro,
1997-03-07,1.95, -2.23, 10.92, 2.50, 1.77, 8.03, repro,
1997-03-08,2.12, -0.27, -4.34, 2.68, 1.89, 8.58, repro,
1997-03-09,0.92, -1.59, 3.52, 2.84, 1.98, 8.93, repro,
1997-03-10,1.67, -1.22, -2.66, 2.78, 1.94, 8.92, repro,
1997-03-11,0.82, 0.89, 3.00, 3.09, 2.20, 9.77, repro,
1997-03-12,1.24, 0.18, -4.16, 2.88, 2.02, 9.24, repro,
1997-03-13,1.02, 0.46, -3.64, 2.84, 2.03, 9.30, repro,
1997-03-14,-0.29, 0.13, -3.74, 2.65, 1.82, 8.27, repro,
1997-03-15,0.59, 0.01, 8.02, 2.61, 1.81, 8.38, repro,
1997-03-16,0.48, -0.25, 7.07, 2.58, 1.79, 8.24, repro,
1997-03-17,1.03, 0.12, 6.10, 2.52, 1.78, 8.20, repro,
1997-03-18,1.14, -0.32, 4.32, 2.54, 1.79, 8.24, repro,
1997-03-19,1.99, -0.07, -2.32, 2.45, 1.72, 7.90, repro,
1997-03-20,1.34, -1.16, 0.76, 2.45, 1.73, 8.02, repro,
1997-03-21,2.59, -0.71, -4.67, 2.49, 1.76, 8.07, repro,
1997-03-22,4.42, -0.59, -4.72, 2.53, 1.77, 8.02, repro,