PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DKSG
Station name,Doecker_Smith_Gl
Begin Date, 2007-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 76.3516206291 North Latitude, -61.6776685191 East Longitude, 609.69591 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-22,0.00, 0.00, 0.00, 1.99, 1.54, 10.02, repro,
2007-08-23,-0.82, -0.62, -2.70, 2.06, 1.59, 10.35, repro,
2007-08-24,0.32, 0.38, 1.16, 2.00, 1.56, 10.05, repro,
2007-08-25,-0.06, -0.26, -5.90, 2.02, 1.53, 10.14, repro,
2007-08-26,0.83, 0.36, -5.10, 2.12, 1.59, 10.67, repro,
2007-08-27,1.28, 0.89, 2.24, 2.07, 1.59, 10.66, repro,
2007-08-28,1.39, 2.01, -3.76, 2.02, 1.55, 10.29, repro,
2007-08-29,1.21, -0.16, -3.49, 2.07, 1.58, 10.51, repro,
2007-08-30,1.11, 1.65, -4.58, 2.03, 1.60, 10.07, repro,
2007-08-31,-1.12, 1.95, -1.71, 2.02, 1.53, 10.21, repro,
2007-09-01,1.12, 1.23, -9.81, 2.06, 1.57, 10.43, repro,
2007-09-02,1.35, 1.76, -10.56, 2.06, 1.58, 10.54, repro,
2007-09-03,2.03, -0.55, -4.05, 2.00, 1.55, 10.21, repro,
2007-09-04,0.99, 0.64, 4.74, 1.97, 1.52, 9.94, repro,
2007-09-05,-0.15, 0.45, 2.56, 2.45, 1.83, 12.32, repro,
2007-09-06,2.33, 1.40, -0.04, 4.89, 3.94, 26.66, repro,
2007-09-07,0.41, -0.35, 6.96, 1.99, 1.54, 10.15, repro,
2007-09-08,0.89, 0.20, 8.02, 2.03, 1.56, 10.26, repro,
2007-09-09,1.18, 1.47, 2.54, 2.02, 1.54, 10.21, repro,
2007-09-10,-0.09, 0.89, 3.76, 1.98, 1.50, 9.89, repro,
2007-09-11,0.85, 1.81, 0.03, 2.00, 1.52, 10.11, repro,
2007-09-12,1.31, 0.69, 3.66, 1.99, 1.53, 10.08, repro,
2007-09-13,0.84, 1.91, 3.25, 1.96, 1.53, 10.00, repro,
2007-09-14,0.61, 0.91, 4.57, 1.98, 1.53, 9.96, repro,
2007-09-15,-0.41, 1.13, 0.07, 2.03, 1.54, 10.35, repro,
2007-09-16,0.89, 1.00, -4.76, 2.01, 1.53, 10.10, repro,
2007-09-17,-0.93, -0.09, 9.13, 2.02, 1.54, 10.21, repro,
2007-09-18,0.41, -0.46, 7.72, 1.98, 1.50, 10.06, repro,
2007-09-19,0.01, -0.10, 5.13, 1.95, 1.49, 9.78, repro,
2007-09-20,0.60, 1.23, 1.58, 1.94, 1.50, 9.78, repro,
2007-09-21,1.10, 0.99, -2.38, 1.97, 1.49, 9.82, repro,
2007-09-22,0.51, 1.10, 1.27, 1.99, 1.51, 9.95, repro,
2007-09-23,0.84, 0.66, 2.04, 2.00, 1.51, 10.03, repro,
2007-09-24,1.31, 0.80, -2.02, 2.01, 1.53, 10.06, repro,
2007-09-25,0.41, 1.75, -1.67, 1.95, 1.52, 9.83, repro,
2007-09-26,1.28, -0.35, 6.13, 1.93, 1.47, 9.68, repro,
2007-09-27,1.04, 0.37, 1.51, 2.08, 1.55, 10.24, repro,
2007-09-28,0.76, 0.00, 2.38, 2.02, 1.52, 9.92, repro,
2007-09-29,-0.58, 1.33, -1.21, 1.96, 1.48, 9.77, repro,
2007-09-30,0.08, 0.80, 3.04, 2.01, 1.51, 9.93, repro,
2007-10-01,-0.37, -0.23, 2.43, 1.98, 1.51, 10.02, repro,
2007-10-02,-2.04, -0.06, 2.14, 2.22, 1.64, 10.89, repro,
2007-10-03,0.03, -0.73, 2.45, 2.01, 1.51, 10.06, repro,
2007-10-04,-0.53, 1.04, -3.15, 2.05, 1.53, 10.26, repro,
2007-10-05,-0.84, 0.58, -1.17, 1.95, 1.51, 9.82, repro,
2007-10-06,-0.51, 1.22, -2.21, 1.97, 1.52, 9.96, repro,
2007-10-07,1.35, 1.23, -2.03, 1.97, 1.50, 9.90, repro,
2007-10-08,-0.14, 2.27, -3.29, 2.11, 1.60, 10.84, repro,
2007-10-09,1.41, 1.72, -6.74, 2.16, 1.62, 10.92, repro,
2007-10-10,0.30, 0.35, -7.98, 2.04, 1.58, 10.39, repro,
2007-10-11,-1.22, -0.79, -5.58, 1.96, 1.50, 9.88, repro,
2007-10-12,0.77, -0.95, 0.04, 2.02, 1.56, 10.36, repro,
2007-10-13,0.79, 1.49, -3.52, 1.99, 1.54, 10.06, repro,
2007-10-14,-0.10, 0.93, 4.31, 1.99, 1.52, 10.02, repro,
2007-10-15,-3.02, 2.24, 5.84, 2.10, 1.59, 10.36, repro,
2007-10-16,-0.03, 1.27, 1.44, 1.94, 1.47, 9.71, repro,
2007-10-17,-1.06, 0.51, -0.38, 1.98, 1.52, 10.03, repro,
2007-10-18,-0.19, -1.37, 3.41, 2.07, 1.61, 10.56, repro,
2007-10-19,-0.31, -0.76, 4.02, 2.04, 1.52, 10.07, repro,
2007-10-20,1.85, -0.27, 4.89, 1.97, 1.49, 9.83, repro,
2007-10-21,-1.77, 0.81, 4.01, 1.96, 1.47, 9.77, repro,
2007-10-22,-0.53, 0.67, 0.11, 1.97, 1.53, 9.99, repro,
2007-10-23,1.44, -1.06, 5.13, 1.98, 1.53, 10.04, repro,
2007-10-24,1.60, 0.11, 8.19, 1.98, 1.53, 10.06, repro,
2007-10-25,1.42, 1.62, -1.48, 2.05, 1.54, 10.22, repro,
2007-10-26,3.00, 0.15, 2.55, 2.04, 1.55, 10.08, repro,
2007-10-27,0.46, 0.45, 2.67, 1.99, 1.50, 9.91, repro,
2007-10-28,2.50, 0.15, 0.35, 1.97, 1.52, 9.96, repro,
2007-10-29,1.06, 1.96, -2.77, 2.02, 1.53, 10.16, repro,
2007-10-30,1.11, 1.07, -2.64, 1.99, 1.51, 10.01, repro,
2007-10-31,1.48, 0.91, -3.39, 1.96, 1.49, 9.82, repro,
2007-11-01,0.72, 0.74, -3.00, 1.96, 1.47, 9.72, repro,
2007-11-02,0.40, 0.07, -4.95, 1.95, 1.48, 9.74, repro,
2007-11-03,0.15, 0.56, 0.76, 1.95, 1.48, 9.81, repro,
2007-11-04,0.63, 0.26, -3.77, 1.95, 1.49, 9.84, repro,
2007-11-05,-0.08, -0.96, -5.33, 1.98, 1.52, 9.90, repro,
2007-11-06,-0.34, -0.39, -2.41, 1.98, 1.52, 9.83, repro,
2007-11-07,-0.11, -0.12, -5.92, 1.94, 1.47, 9.68, repro,
2007-11-08,0.33, 1.46, -0.80, 1.98, 1.51, 9.96, repro,
2007-11-09,-0.40, 2.01, 0.22, 1.97, 1.53, 10.04, repro,
2007-11-10,-0.80, 1.43, -2.83, 2.03, 1.52, 10.15, repro,
2007-11-11,0.67, 1.26, 2.76, 1.94, 1.47, 9.69, repro,
2007-11-12,-0.27, 0.97, 4.60, 1.95, 1.49, 9.75, repro,
2007-11-13,-0.98, 0.93, 0.67, 2.00, 1.51, 10.02, repro,
2007-11-14,-0.43, 0.65, 2.80, 1.96, 1.49, 9.81, repro,
2007-11-15,-1.63, 0.13, -0.27, 1.94, 1.49, 9.78, repro,
2007-11-16,-1.10, 0.20, -0.96, 1.95, 1.48, 9.77, repro,
2007-11-17,-1.78, 1.00, -4.12, 1.93, 1.50, 9.71, repro,
2007-11-18,-2.30, 0.68, 2.85, 1.94, 1.50, 9.75, repro,
2007-11-19,-2.19, 1.11, 3.67, 1.96, 1.49, 9.79, repro,
2007-11-20,-1.94, 0.92, -1.60, 2.04, 1.52, 10.10, repro,
2007-11-21,-2.89, 0.76, -3.47, 1.95, 1.49, 9.78, repro,
2007-11-22,0.90, -0.34, -7.97, 1.98, 1.53, 9.86, repro,
2007-11-23,1.07, -0.89, 0.77, 2.04, 1.57, 10.08, repro,
2007-11-24,-1.65, 1.14, -4.55, 2.06, 1.57, 10.14, repro,
2007-11-25,-0.68, 1.34, -1.76, 2.07, 1.58, 10.29, repro,
2007-11-26,0.82, 1.08, 5.13, 2.05, 1.58, 10.34, repro,
2007-11-27,-0.18, 0.83, 2.66, 1.98, 1.55, 9.96, repro,
2007-11-28,-1.22, 1.88, -2.94, 1.98, 1.54, 9.91, repro,
2007-11-29,0.03, 0.38, 3.39, 1.94, 1.50, 9.74, repro,
2007-11-30,0.22, -0.20, 2.16, 2.02, 1.56, 10.15, repro,
2007-12-01,0.40, 0.09, -3.71, 2.03, 1.56, 10.20, repro,
2007-12-02,1.61, 0.95, -8.07, 1.97, 1.51, 9.86, repro,
2007-12-03,0.32, -0.75, -5.61, 1.97, 1.56, 9.90, repro,
2007-12-04,0.60, 0.45, 8.99, 1.99, 1.54, 9.91, repro,
2007-12-05,0.61, 0.65, 11.79, 2.04, 1.60, 10.29, repro,
2007-12-06,0.00, -2.05, 0.37, 2.05, 1.57, 10.13, repro,
2007-12-07,-1.14, -0.34, -1.33, 2.09, 1.62, 10.36, repro,
2007-12-08,0.54, -0.82, -4.60, 2.00, 1.54, 10.05, repro,
2007-12-09,0.63, 0.19, -6.25, 2.09, 1.62, 10.13, repro,
2007-12-10,2.49, -1.64, -3.09, 2.12, 1.67, 10.58, repro,
2007-12-11,0.07, 0.23, 9.48, 2.03, 1.57, 10.07, repro,
2007-12-12,-1.05, -1.49, -4.51, 2.07, 1.64, 10.50, repro,
2007-12-13,-0.79, -0.11, -2.17, 2.01, 1.54, 10.04, repro,
2007-12-14,0.45, 0.12, 4.30, 1.98, 1.55, 9.95, repro,
2007-12-15,0.36, -1.00, 5.11, 2.01, 1.57, 10.12, repro,
2007-12-16,0.25, 0.99, 2.60, 1.98, 1.54, 9.89, repro,
2007-12-17,0.54, 1.68, -3.36, 2.05, 1.62, 10.40, repro,
2007-12-18,0.02, -0.90, -5.66, 2.00, 1.55, 10.05, repro,
2007-12-19,0.71, 0.10, 3.00, 2.04, 1.58, 10.18, repro,
2007-12-20,-1.81, -1.10, 5.21, 2.03, 1.57, 10.08, repro,
2007-12-21,-0.22, 0.78, 2.44, 2.07, 1.61, 10.33, repro,
2007-12-22,-1.02, -1.70, -1.24, 1.97, 1.56, 9.93, repro,
2007-12-23,-0.98, -0.67, 1.00, 2.04, 1.57, 10.14, repro,
2007-12-24,0.68, -1.04, -1.32, 2.05, 1.56, 10.19, repro,
2007-12-25,0.18, -1.64, 8.21, 2.01, 1.53, 10.02, repro,
2007-12-26,1.60, -1.49, 9.11, 2.03, 1.55, 9.98, repro,
2007-12-27,0.05, -0.97, 7.30, 2.03, 1.56, 10.03, repro,
2007-12-28,-0.45, -0.87, -0.51, 2.04, 1.56, 10.11, repro,
2007-12-29,-0.46, -1.07, -8.52, 2.04, 1.54, 10.13, repro,
2007-12-30,1.17, -1.57, 0.90, 2.02, 1.55, 10.09, repro,
2007-12-31,2.95, -1.60, -0.28, 1.96, 1.52, 9.81, repro,
2008-01-01,2.13, -0.84, -2.76, 1.97, 1.51, 9.85, repro,
2008-01-02,1.30, -1.06, -4.67, 1.97, 1.54, 9.83, repro,
2008-01-03,1.46, 0.83, -3.67, 1.95, 1.50, 9.82, repro,
2008-01-04,1.95, -1.40, -1.42, 1.95, 1.49, 9.83, repro,
2008-01-05,-0.77, 0.23, -0.52, 2.01, 1.52, 10.04, repro,
2008-01-06,-0.59, -1.25, 5.32, 1.98, 1.49, 9.91, repro,
2008-01-07,-0.62, -0.52, 2.92, 1.91, 1.48, 9.60, repro,
2008-01-08,0.46, -0.36, -6.21, 1.99, 1.56, 9.90, repro,
2008-01-09,1.12, 0.61, -4.52, 1.98, 1.53, 9.96, repro,
2008-01-10,-0.55, 0.43, -2.24, 1.96, 1.48, 9.87, repro,
2008-01-11,-1.51, 0.68, -3.46, 1.96, 1.48, 9.79, repro,
2008-01-12,0.08, -1.48, -2.13, 1.98, 1.51, 9.76, repro,
2008-01-13,0.21, -0.34, -6.25, 2.00, 1.49, 9.88, repro,
2008-01-14,1.08, -1.95, -2.19, 1.97, 1.50, 9.87, repro,
2008-01-15,1.33, -0.74, -7.17, 1.97, 1.50, 9.99, repro,
2008-01-16,0.30, -0.85, -2.41, 2.02, 1.54, 10.17, repro,
2008-01-17,-0.38, -1.63, -8.30, 2.03, 1.57, 10.21, repro,
2008-01-18,0.39, -2.23, 1.03, 1.97, 1.52, 9.85, repro,
2008-01-19,1.98, -3.08, -12.53, 1.97, 1.52, 9.96, repro,
2008-01-20,2.18, -1.83, -9.32, 2.03, 1.53, 10.18, repro,
2008-01-21,1.66, -0.07, -7.17, 1.98, 1.53, 9.99, repro,
2008-01-22,0.67, -1.67, 0.56, 2.00, 1.55, 10.07, repro,
2008-01-23,1.54, -2.17, 10.22, 1.95, 1.50, 9.76, repro,
2008-01-24,1.68, -2.35, 2.28, 1.98, 1.52, 9.89, repro,
2008-01-25,1.64, -2.43, 2.33, 2.09, 1.65, 10.69, repro,
2008-01-26,0.38, -1.23, -3.61, 2.05, 1.61, 10.27, repro,
2008-01-27,3.63, -1.24, -5.08, 2.10, 1.64, 10.49, repro,
2008-01-28,0.01, 0.05, -0.33, 2.00, 1.55, 10.04, repro,
2008-01-29,-1.16, -0.16, -7.31, 2.07, 1.56, 10.56, repro,
2008-01-30,1.78, 0.22, -10.20, 2.04, 1.61, 10.29, repro,
2008-01-31,0.96, -0.55, -14.53, 2.05, 1.64, 10.33, repro,
2008-02-01,1.04, -0.38, -9.03, 2.08, 1.60, 10.35, repro,
2008-02-02,1.73, -1.53, 0.10, 2.03, 1.56, 10.12, repro,
2008-02-03,2.70, -3.30, -3.56, 2.02, 1.56, 9.97, repro,
2008-02-04,0.87, -3.32, -4.68, 1.95, 1.48, 9.72, repro,
2008-02-05,3.06, -2.53, -4.21, 2.05, 1.60, 10.38, repro,
2008-02-06,3.24, -2.90, -1.59, 2.04, 1.55, 10.33, repro,
2008-02-07,3.35, -2.11, -5.14, 2.02, 1.56, 10.16, repro,
2008-02-08,2.08, 0.91, -2.65, 1.98, 1.48, 9.85, repro,
2008-02-09,3.41, -1.36, -3.18, 1.95, 1.48, 9.71, repro,
2008-02-10,4.90, -0.10, -5.20, 2.04, 1.52, 10.15, repro,
2008-02-11,5.20, -0.90, -8.74, 2.00, 1.51, 9.97, repro,
2008-02-12,6.04, -1.11, -15.03, 1.97, 1.51, 9.82, repro,
2008-02-13,4.88, -0.94, -14.60, 1.98, 1.51, 9.86, repro,
2008-02-14,3.70, -1.27, -5.87, 1.98, 1.48, 9.79, repro,
2008-02-15,3.01, -1.22, -3.24, 1.98, 1.54, 9.82, repro,
2008-02-16,2.53, -0.07, -1.67, 1.97, 1.48, 9.83, repro,
2008-02-17,4.81, 0.79, -3.48, 1.96, 1.50, 9.86, repro,
2008-02-18,5.91, 0.25, 3.40, 1.95, 1.48, 9.74, repro,
2008-02-19,4.42, 0.36, 0.37, 1.96, 1.47, 9.74, repro,
2008-02-20,4.39, -0.43, 4.47, 1.92, 1.45, 9.53, repro,
2008-02-21,3.20, 0.47, 15.80, 1.95, 1.48, 9.79, repro,
2008-02-22,5.00, 0.59, 9.51, 1.99, 1.49, 9.94, repro,
2008-02-23,4.76, 0.47, 4.45, 1.98, 1.51, 9.91, repro,
2008-02-24,5.20, -1.23, -1.25, 1.97, 1.48, 9.77, repro,
2008-02-25,4.38, 2.98, -0.08, 1.96, 1.46, 9.70, repro,
2008-02-26,2.75, -0.95, -2.63, 1.92, 1.46, 9.63, repro,
2008-02-27,1.46, 0.32, -6.78, 1.98, 1.51, 9.99, repro,
2008-02-28,4.89, -0.61, -4.83, 1.97, 1.51, 9.92, repro,
2008-02-29,4.96, 0.65, -4.31, 2.00, 1.51, 9.95, repro,
2008-03-01,1.64, -0.04, -0.68, 1.98, 1.48, 9.95, repro,
2008-03-02,3.06, -0.36, -3.88, 1.97, 1.48, 9.80, repro,
2008-03-03,2.01, -0.59, -8.92, 1.94, 1.48, 9.76, repro,
2008-03-04,2.87, 1.20, -2.65, 1.96, 1.48, 9.95, repro,
2008-03-05,5.58, -1.40, -3.14, 2.00, 1.49, 10.11, repro,
2008-03-06,3.19, -0.94, -5.69, 1.97, 1.45, 9.79, repro,
2008-03-07,1.73, -0.12, 0.19, 1.94, 1.45, 9.63, repro,
2008-03-08,3.28, 0.24, 3.18, 1.95, 1.47, 9.71, repro,
2008-03-09,-0.94, 0.92, -0.60, 1.99, 1.49, 9.92, repro,
2008-03-10,1.30, -0.14, 3.68, 2.00, 1.49, 10.01, repro,
2008-03-11,1.64, -1.57, -1.59, 2.00, 1.48, 10.01, repro,
2008-03-12,-1.50, -1.33, 2.07, 2.04, 1.51, 10.15, repro,
2008-03-13,-1.41, 0.09, -4.48, 1.94, 1.46, 9.70, repro,
2008-03-14,-1.91, -0.23, -10.72, 1.97, 1.48, 9.87, repro,
2008-03-15,-0.55, -1.13, -16.08, 1.98, 1.48, 9.88, repro,
2008-03-16,0.08, -0.05, -13.73, 1.99, 1.48, 9.94, repro,
2008-03-17,-0.24, -1.77, -11.97, 2.07, 1.53, 10.27, repro,
2008-03-18,-0.91, -1.05, 0.74, 2.04, 1.52, 10.08, repro,
2008-03-19,-0.70, -1.05, -9.15, 2.02, 1.50, 10.07, repro,
2008-03-20,-0.70, -0.58, -8.88, 2.04, 1.53, 10.27, repro,
2008-03-21,-0.06, -0.22, -12.86, 2.04, 1.51, 10.29, repro,
2008-03-22,-1.66, -0.92, -7.71, 2.05, 1.50, 10.16, repro,
2008-03-23,-0.47, -0.31, -0.48, 2.03, 1.50, 10.04, repro,
2008-03-24,-1.18, -0.81, -1.00, 2.01, 1.50, 9.94, repro,
2008-03-25,-0.65, -0.21, -1.99, 2.07, 1.54, 10.52, repro,
2008-03-26,-1.87, 0.70, -9.36, 2.08, 1.56, 10.53, repro,
2008-03-27,-1.56, -0.25, -7.79, 2.07, 1.55, 10.54, repro,
2008-03-28,-0.04, -1.58, -10.87, 1.98, 1.48, 9.78, repro,
2008-03-29,-0.37, 0.47, -15.04, 1.97, 1.47, 9.81, repro,
2008-03-30,0.29, -1.27, -13.55, 1.97, 1.48, 9.81, repro,
2008-03-31,-0.30, 0.88, -13.86, 1.96, 1.48, 9.86, repro,
2008-04-01,0.78, 0.76, -19.82, 1.95, 1.48, 9.92, repro,
2008-04-02,-0.22, 1.92, -18.31, 2.01, 1.49, 9.93, repro,
2008-04-03,0.25, -1.36, -19.28, 1.97, 1.45, 9.74, repro,
2008-04-04,1.68, -0.52, -17.33, 2.03, 1.51, 10.13, repro,
2008-04-05,-0.37, -0.12, -19.99, 2.03, 1.54, 10.17, repro,
2008-04-06,-1.80, 2.38, -18.73, 1.95, 1.48, 9.79, repro,
2008-04-07,-1.96, 0.18, -22.64, 2.01, 1.51, 10.01, repro,
2008-04-08,-1.77, 0.14, -17.60, 1.97, 1.48, 9.85, repro,
2008-04-09,-1.78, 0.27, -16.98, 1.99, 1.49, 9.86, repro,
2008-04-10,-0.41, -1.20, -21.39, 1.96, 1.47, 9.79, repro,
2008-04-11,-1.60, 1.00, -24.78, 2.00, 1.50, 10.03, repro,
2008-04-12,-1.06, 1.51, -23.29, 1.99, 1.48, 9.93, repro,
2008-04-13,-0.77, -0.27, -15.49, 1.98, 1.47, 9.86, repro,
2008-04-14,-0.69, 0.62, -13.23, 1.96, 1.48, 9.77, repro,
2008-04-15,1.06, -0.30, -11.15, 2.01, 1.50, 9.94, repro,
2008-04-16,-3.75, 0.33, -6.91, 1.99, 1.52, 9.90, repro,
2008-04-17,-1.44, 1.08, -10.12, 2.01, 1.51, 10.03, repro,
2008-04-18,-2.51, 0.61, -17.03, 1.96, 1.46, 9.76, repro,
2008-04-19,-1.04, -0.47, -20.04, 1.98, 1.50, 9.82, repro,
2008-04-20,0.46, -0.64, -24.02, 2.00, 1.50, 9.93, repro,
2008-04-21,-0.31, -0.21, -22.66, 1.93, 1.46, 9.70, repro,
2008-04-22,0.33, 1.09, -21.47, 1.94, 1.47, 9.71, repro,
2008-04-23,1.43, 1.63, -25.85, 2.05, 1.59, 10.39, repro,
2008-04-24,0.61, 0.27, -25.44, 2.00, 1.52, 9.98, repro,
2008-04-25,-0.69, 0.80, -21.90, 1.96, 1.49, 9.85, repro,
2008-04-26,-0.38, -0.85, -22.87, 2.00, 1.50, 10.04, repro,
2008-04-27,-0.53, -0.01, -24.04, 2.00, 1.51, 10.10, repro,
2008-04-28,0.07, 0.58, -20.02, 2.00, 1.50, 10.07, repro,
2008-04-29,-0.04, -0.68, -20.78, 2.01, 1.53, 10.10, repro,
2008-04-30,-0.59, 0.37, -14.67, 1.98, 1.50, 9.94, repro,
2008-05-01,-1.11, 0.32, -28.83, 1.97, 1.48, 9.87, repro,
2008-05-02,-0.27, 1.50, -32.22, 1.97, 1.49, 9.99, repro,
2008-05-03,-0.42, 1.51, -16.91, 1.93, 1.47, 9.70, repro,
2008-05-04,-0.79, 0.88, -17.36, 2.02, 1.55, 10.11, repro,
2008-05-05,-1.33, 0.44, -22.54, 2.00, 1.51, 10.11, repro,
2008-05-06,-1.64, -0.05, -19.65, 1.96, 1.48, 9.82, repro,
2008-05-07,-1.80, -1.01, -16.92, 1.96, 1.48, 9.84, repro,
2008-05-08,-2.64, 0.45, -26.89, 1.94, 1.48, 9.78, repro,
2008-05-09,-2.35, 0.54, -18.33, 1.93, 1.48, 9.73, repro,
2008-05-10,-1.14, 0.32, -19.79, 1.94, 1.47, 9.79, repro,
2008-05-11,-0.97, 1.19, -16.61, 1.97, 1.49, 9.86, repro,
2008-05-12,-3.33, 2.68, -14.04, 1.94, 1.47, 9.70, repro,
2008-05-13,-1.75, 2.19, -18.05, 1.95, 1.48, 9.80, repro,
2008-05-14,-1.81, 0.75, -17.43, 1.95, 1.49, 9.80, repro,
2008-05-15,-1.42, 0.74, -19.88, 1.95, 1.48, 9.71, repro,
2008-05-16,-0.01, 1.64, -17.72, 1.98, 1.50, 10.01, repro,
2008-05-17,-0.10, 1.01, -19.26, 1.95, 1.47, 9.74, repro,
2008-05-18,-1.79, 2.67, -22.69, 1.95, 1.47, 9.75, repro,
2008-05-19,-0.47, 1.32, -10.92, 1.93, 1.48, 9.71, repro,
2008-05-20,-4.14, -1.28, -16.77, 1.93, 1.47, 9.69, repro,
2008-05-21,-0.24, 1.87, -16.43, 1.96, 1.49, 9.84, repro,
2008-05-22,-0.20, 1.72, -21.01, 2.05, 1.54, 10.19, repro,
2008-05-23,-0.91, 1.01, -20.72, 2.01, 1.51, 10.02, repro,
2008-05-24,-2.15, 2.56, -20.21, 1.93, 1.49, 9.74, repro,
2008-05-25,-0.94, 3.07, -12.41, 1.95, 1.50, 9.83, repro,
2008-05-26,-0.53, 2.47, -11.60, 1.93, 1.50, 9.75, repro,
2008-05-27,0.48, 2.11, -13.71, 1.95, 1.49, 9.78, repro,
2008-05-28,1.34, 2.42, -18.93, 1.99, 1.49, 10.04, repro,
2008-05-29,-0.03, 0.63, -10.60, 1.94, 1.48, 9.76, repro,
2008-05-30,1.21, 1.38, -9.46, 1.94, 1.52, 9.87, repro,
2008-05-31,3.02, 1.54, -11.07, 1.98, 1.52, 10.05, repro,
2008-06-01,2.68, 0.79, -11.58, 1.98, 1.50, 9.91, repro,
2008-06-02,3.34, 0.86, -11.59, 1.97, 1.49, 9.93, repro,
2008-06-03,2.79, 1.18, -15.24, 2.05, 1.51, 10.11, repro,
2008-06-04,2.14, 2.69, -14.19, 1.93, 1.48, 9.78, repro,
2008-06-05,2.07, 2.13, -10.62, 1.94, 1.49, 9.83, repro,
2008-06-06,1.38, 3.02, -4.73, 2.00, 1.53, 10.22, repro,
2008-06-07,-0.56, 4.65, -7.16, 2.04, 1.55, 10.27, repro,
2008-06-08,1.51, 1.18, -11.80, 1.98, 1.51, 9.93, repro,
2008-06-09,0.15, 2.23, -10.77, 1.96, 1.51, 9.88, repro,
2008-06-10,1.88, 1.81, -7.71, 1.93, 1.50, 9.72, repro,
2008-06-11,1.77, 3.10, -7.71, 1.93, 1.48, 9.82, repro,
2008-06-12,1.85, 2.97, -10.70, 2.00, 1.54, 10.16, repro,
2008-06-13,3.71, 1.98, -7.39, 1.93, 1.47, 9.69, repro,
2008-06-14,4.66, 1.06, -14.31, 1.98, 1.50, 10.09, repro,
2008-06-15,3.28, 0.20, -8.79, 1.99, 1.52, 10.19, repro,
2008-06-16,3.54, 1.82, -12.56, 1.97, 1.51, 9.99, repro,
2008-06-17,2.22, 1.92, -19.35, 1.96, 1.50, 9.93, repro,
2008-06-18,3.98, 0.92, -20.64, 1.98, 1.52, 9.95, repro,
2008-06-19,3.65, 2.86, -15.11, 1.99, 1.54, 9.98, repro,
2008-06-20,3.77, 1.76, -15.29, 1.94, 1.50, 9.82, repro,
2008-06-21,2.66, 1.05, -17.01, 1.98, 1.58, 9.81, repro,
2008-06-22,2.65, 2.35, -8.22, 1.96, 1.51, 9.92, repro,
2008-06-23,3.24, 2.23, -12.85, 1.97, 1.49, 9.90, repro,
2008-06-24,4.71, 1.75, -19.21, 1.94, 1.48, 9.78, repro,
2008-06-25,5.31, 2.83, -17.12, 1.96, 1.48, 9.81, repro,
2008-06-26,3.09, 0.94, -21.72, 2.13, 1.60, 10.59, repro,
2008-06-27,2.80, 1.29, -15.30, 1.94, 1.50, 9.91, repro,
2008-06-28,3.03, 3.80, -10.86, 2.00, 1.51, 10.20, repro,
2008-06-29,3.97, 0.49, -13.51, 1.93, 1.49, 9.81, repro,
2008-06-30,3.94, 2.04, -19.12, 1.93, 1.48, 9.75, repro,
2008-07-01,5.63, 1.77, -22.07, 1.93, 1.47, 9.83, repro,
2008-07-02,3.13, 1.58, -12.36, 1.92, 1.48, 9.72, repro,
2008-07-03,3.18, 1.67, -14.56, 1.94, 1.48, 9.84, repro,
2008-07-04,2.31, 1.89, -10.35, 1.96, 1.49, 9.90, repro,
2008-07-05,3.31, 1.79, -12.98, 1.94, 1.49, 9.77, repro,
2008-07-06,4.22, 1.92, -12.65, 1.94, 1.48, 9.78, repro,
2008-07-07,2.82, 3.12, -10.99, 1.93, 1.47, 9.74, repro,
2008-07-08,1.08, 0.90, -0.27, 1.94, 1.48, 9.80, repro,
2008-07-09,1.53, 0.84, -4.91, 1.93, 1.50, 9.83, repro,
2008-07-10,2.42, 0.90, -5.48, 1.98, 1.51, 10.16, repro,
2008-07-11,0.90, 1.19, -5.47, 1.96, 1.49, 10.04, repro,
2008-07-12,2.59, -1.57, -1.63, 1.91, 1.50, 9.66, repro,
2008-07-13,2.14, 1.60, 7.07, 1.95, 1.50, 9.88, repro,
2008-07-14,1.29, 1.80, -2.34, 1.93, 1.48, 9.84, repro,
2008-07-15,0.98, 2.53, 0.85, 1.93, 1.49, 9.88, repro,
2008-07-16,2.57, 1.87, -3.43, 1.97, 1.49, 9.95, repro,
2008-07-17,1.97, 0.99, -2.69, 1.93, 1.49, 9.87, repro,
2008-07-18,2.73, 0.40, -0.21, 1.97, 1.56, 9.99, repro,
2008-07-19,1.15, 0.67, -3.22, 1.98, 1.54, 9.98, repro,
2008-07-20,2.02, 0.71, 0.29, 1.93, 1.49, 9.80, repro,
2008-07-21,0.91, 1.32, -3.06, 1.99, 1.52, 10.07, repro,
2008-07-22,0.91, 2.39, -3.21, 1.96, 1.51, 9.98, repro,
2008-07-23,2.49, 3.34, -0.44, 1.99, 1.53, 10.09, repro,
2008-07-24,2.55, 0.64, 8.99, 1.97, 1.51, 10.07, repro,
2008-07-25,1.16, 1.14, -1.52, 1.94, 1.49, 9.85, repro,
2008-07-26,1.39, 1.84, -1.47, 1.93, 1.48, 9.78, repro,
2008-07-27,2.19, 1.04, -3.88, 1.97, 1.52, 9.87, repro,
2008-07-28,1.55, 0.93, -0.65, 1.96, 1.51, 10.07, repro,
2008-07-29,2.24, -0.13, -5.39, 2.00, 1.51, 10.21, repro,
2008-07-30,3.06, -0.18, -4.08, 2.05, 1.58, 10.35, repro,
2008-07-31,2.01, 0.75, -1.21, 1.92, 1.49, 9.81, repro,
2008-08-01,1.31, 1.15, -0.98, 1.93, 1.49, 9.83, repro,
2008-08-02,0.67, 1.06, -3.09, 1.93, 1.48, 9.77, repro,
2008-08-03,1.20, 0.64, -10.34, 1.98, 1.53, 9.94, repro,
2008-08-04,3.80, -1.92, 5.88, 1.96, 1.53, 9.80, repro,
2008-08-05,1.87, 0.64, -4.94, 1.93, 1.49, 9.78, repro,
2008-08-06,0.96, 1.69, -0.63, 1.95, 1.50, 9.96, repro,
2008-08-07,-0.02, 0.99, -2.61, 2.01, 1.54, 10.15, repro,
2008-08-08,1.23, 0.20, 5.87, 2.04, 1.54, 10.23, repro,
2008-08-09,-0.63, 1.67, 9.24, 2.01, 1.53, 10.17, repro,
2008-08-10,0.69, 0.33, 6.80, 1.96, 1.53, 10.05, repro,
2008-08-11,0.76, -0.15, -1.20, 1.97, 1.50, 9.97, repro,
2008-08-12,-1.11, 0.07, 1.27, 1.97, 1.54, 9.89, repro,
2008-08-13,-0.95, 0.89, 9.76, 1.97, 1.55, 9.87, repro,
2008-08-14,-0.68, 0.84, 11.79, 1.99, 1.49, 10.02, repro,
2008-08-15,0.56, -0.02, 8.62, 2.03, 1.56, 10.12, repro,
2008-08-16,0.44, 0.46, 4.07, 1.95, 1.50, 9.93, repro,
2008-08-17,-0.35, 2.21, 6.20, 1.96, 1.53, 9.89, repro,
2008-08-18,-0.24, 2.16, 13.74, 1.97, 1.51, 9.93, repro,
2008-08-19,-1.49, 1.27, 9.80, 1.96, 1.49, 9.89, repro,
2008-08-20,1.51, 1.32, 13.10, 1.99, 1.50, 10.06, repro,
2008-08-21,1.28, -0.39, 11.29, 1.97, 1.51, 9.96, repro,
2008-08-22,-0.92, 1.60, 7.10, 1.95, 1.51, 9.97, repro,
2008-08-23,-0.03, 1.41, 9.82, 1.93, 1.49, 9.80, repro,
2008-08-24,-0.31, 1.61, 9.51, 1.98, 1.51, 9.94, repro,
2008-08-25,0.60, 0.83, 12.51, 1.96, 1.50, 9.97, repro,
2008-08-26,0.95, 0.57, 10.54, 1.98, 1.51, 10.02, repro,
2008-08-27,1.45, -0.13, 11.00, 2.00, 1.55, 10.25, repro,
2008-08-28,-0.22, 1.71, 1.51, 2.01, 1.56, 10.41, repro,
2008-08-29,1.02, 1.68, 2.84, 2.00, 1.53, 10.09, repro,
2008-08-30,0.82, 2.04, 6.77, 1.98, 1.51, 10.00, repro,
2008-08-31,0.94, 1.68, 2.05, 2.00, 1.52, 10.16, repro,
2008-09-01,0.64, 1.34, 11.71, 2.02, 1.54, 10.26, repro,
2008-09-02,0.91, -0.36, 5.72, 1.99, 1.53, 10.15, repro,
2008-09-03,0.75, 0.19, 11.06, 2.01, 1.58, 10.29, repro,
2008-09-04,1.60, -0.49, 14.47, 2.10, 1.63, 10.54, repro,
2008-09-05,0.52, -0.89, 11.75, 2.04, 1.55, 10.32, repro,
2008-09-06,-0.11, 0.29, 10.07, 2.05, 1.55, 10.52, repro,
2008-09-07,1.62, 0.72, 4.03, 2.12, 1.64, 10.68, repro,
2008-09-08,-0.05, 0.39, 8.90, 1.98, 1.52, 10.06, repro,
2008-09-09,0.73, 0.59, 10.59, 1.98, 1.52, 10.07, repro,
2008-09-10,1.96, -0.44, 7.04, 2.00, 1.52, 10.09, repro,
2008-09-11,0.69, 0.52, 9.84, 2.00, 1.55, 10.33, repro,
2008-09-12,1.07, 0.84, 14.91, 2.02, 1.55, 10.28, repro,
2008-09-13,0.20, -0.96, 8.85, 1.98, 1.53, 10.13, repro,
2008-09-14,1.28, -0.12, 10.72, 1.97, 1.52, 10.02, repro,
2008-09-15,2.86, -1.09, 10.59, 2.01, 1.52, 10.20, repro,
2008-09-16,0.47, -0.90, 8.33, 2.00, 1.54, 10.06, repro,
2008-09-17,2.58, -1.61, 6.37, 2.10, 1.61, 10.49, repro,
2008-09-18,0.59, -0.04, 4.68, 1.96, 1.50, 9.91, repro,
2008-09-19,0.53, -0.93, 7.56, 1.95, 1.49, 9.91, repro,
2008-09-20,2.41, -1.96, 2.05, 1.94, 1.49, 9.82, repro,
2008-09-21,1.58, -2.45, -5.31, 1.97, 1.48, 9.91, repro,
2008-09-22,1.48, -1.79, 1.50, 1.96, 1.51, 9.95, repro,
2008-09-23,1.36, 0.76, 3.04, 1.95, 1.50, 9.88, repro,
2008-09-24,2.33, 0.82, 0.92, 1.97, 1.50, 9.92, repro,
2008-09-25,2.57, 0.94, 1.31, 1.96, 1.49, 9.92, repro,
2008-09-26,1.51, -0.51, 0.84, 1.98, 1.49, 9.94, repro,
2008-09-27,1.37, -0.34, 7.25, 1.97, 1.51, 10.00, repro,
2008-09-28,-0.43, 0.42, 8.33, 1.96, 1.51, 9.98, repro,
2008-09-29,1.73, 0.49, 2.53, 1.94, 1.49, 9.84, repro,
2008-09-30,1.97, -0.19, 3.16, 2.01, 1.56, 10.24, repro,
2008-10-01,1.25, -0.62, 0.97, 1.99, 1.51, 10.06, repro,
2008-10-02,2.47, -1.27, -6.94, 2.05, 1.54, 10.35, repro,
2008-10-03,0.05, 1.31, 2.29, 2.02, 1.53, 10.27, repro,
2008-10-04,0.35, 0.35, 8.86, 1.96, 1.50, 9.88, repro,
2008-10-05,-0.56, -0.14, 6.32, 1.95, 1.49, 9.88, repro,
2008-10-06,-0.37, 0.04, 5.25, 1.95, 1.49, 9.88, repro,
2008-10-07,2.39, 0.96, 7.51, 1.96, 1.50, 9.97, repro,
2008-10-08,1.37, 0.11, 1.92, 1.97, 1.50, 10.00, repro,
2008-10-09,0.78, 0.02, 0.59, 1.91, 1.47, 9.71, repro,
2008-10-10,0.50, 0.76, 1.19, 1.91, 1.47, 9.70, repro,
2008-10-11,-1.24, 1.89, 3.74, 1.97, 1.51, 9.96, repro,
2008-10-12,0.82, 1.38, 7.46, 1.93, 1.46, 9.75, repro,
2008-10-13,0.86, 0.53, 4.36, 1.92, 1.47, 9.71, repro,