PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P631
Station name,Laurel_CrkCS2006
Begin Date, 2006-12-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6053249815 North Latitude, -118.9159400985 East Longitude, 2659.80690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-02,0.00, 0.00, 0.00, 1.97, 1.68, 7.48, repro,
2006-12-03,-0.03, -0.17, 1.90, 1.98, 1.69, 7.50, repro,
2006-12-04,0.21, -0.17, -3.75, 2.02, 1.70, 7.62, repro,
2006-12-05,-0.27, -1.36, 3.74, 2.04, 1.76, 7.73, repro,
2006-12-06,0.25, 0.48, -0.03, 2.10, 1.91, 8.05, repro,
2006-12-07,0.76, -0.04, 1.23, 1.99, 1.75, 7.63, repro,
2006-12-08,-1.98, -0.42, 2.55, 2.01, 1.77, 7.75, repro,
2006-12-09,-7.57, -2.42, -3.36, 2.03, 1.77, 7.77, repro,
2006-12-10,-0.63, -3.16, 0.31, 2.06, 1.78, 7.82, repro,
2006-12-11,1.67, -1.88, 5.20, 1.98, 1.70, 7.52, repro,
2006-12-12,-2.47, -2.62, -0.91, 2.04, 1.77, 7.72, repro,
2006-12-13,0.30, -1.52, -0.16, 1.98, 1.71, 7.61, repro,
2006-12-14,-1.05, 0.63, 6.75, 1.97, 1.72, 7.62, repro,
2006-12-15,-3.63, -2.02, -3.49, 2.02, 1.77, 7.70, repro,
2006-12-16,-1.70, -1.73, 3.49, 2.09, 1.84, 7.86, repro,
2006-12-17,-1.10, -0.96, -4.97, 2.04, 1.79, 7.91, repro,
2006-12-18,-0.48, -1.87, 7.00, 2.14, 1.91, 8.45, repro,
2006-12-19,-0.28, 0.18, -2.44, 2.10, 1.90, 8.19, repro,
2006-12-20,-0.17, -0.96, 1.27, 2.03, 1.85, 7.85, repro,
2006-12-21,-2.65, -0.31, -0.58, 2.03, 1.88, 7.81, repro,
2006-12-22,-2.14, -1.83, -2.21, 2.08, 1.88, 8.11, repro,
2006-12-23,-1.36, -1.03, 1.96, 2.00, 1.77, 7.70, repro,
2006-12-24,0.29, 0.56, -2.98, 1.97, 1.72, 7.61, repro,
2006-12-25,-3.97, -3.52, -6.46, 2.02, 1.78, 7.78, repro,
2006-12-26,-5.34, -3.71, -17.07, 2.02, 1.78, 7.84, repro,
2006-12-27,-1.73, -1.79, -3.39, 2.06, 1.83, 8.02, repro,
2006-12-28,-0.58, -3.76, 11.86, 2.14, 1.91, 8.37, repro,
2006-12-29,-0.28, -1.50, -5.44, 2.05, 1.81, 7.90, repro,
2006-12-30,0.31, -1.21, 0.02, 2.04, 1.82, 7.96, repro,
2006-12-31,-0.65, -1.93, -2.84, 2.17, 1.88, 8.36, repro,
2007-01-01,0.76, -0.78, -1.96, 2.11, 1.86, 8.23, repro,
2007-01-02,-0.70, -0.09, 1.62, 2.10, 1.93, 8.36, repro,
2007-01-03,-1.99, -1.75, 0.66, 1.97, 1.74, 7.70, repro,
2007-01-04,-2.89, -1.90, -5.22, 1.97, 1.74, 7.63, repro,
2007-01-05,0.86, -1.74, -1.99, 2.01, 1.80, 7.80, repro,
2007-01-06,-0.33, 0.49, -7.36, 2.00, 1.80, 7.73, repro,
2007-01-07,0.59, -0.42, -8.51, 2.03, 1.73, 7.68, repro,
2007-01-08,0.03, -1.88, -3.42, 2.04, 1.77, 7.77, repro,
2007-01-09,-0.21, -0.27, -11.73, 2.01, 1.73, 7.54, repro,
2007-01-10,-2.49, -0.92, -13.77, 2.04, 1.76, 7.65, repro,
2007-01-11,-3.86, -2.37, -11.20, 2.08, 1.72, 7.72, repro,
2007-01-12,-0.26, -2.45, 0.11, 1.99, 1.68, 7.52, repro,
2007-01-13,-0.41, -0.97, -4.06, 1.94, 1.65, 7.30, repro,
2007-01-14,0.57, -1.13, -7.43, 1.94, 1.67, 7.32, repro,
2007-01-15,-0.40, -0.78, -7.84, 1.97, 1.72, 7.46, repro,
2007-01-16,-0.22, -0.08, -10.06, 1.99, 1.67, 7.40, repro,
2007-01-17,-1.01, -1.98, -0.44, 2.03, 1.77, 7.60, repro,
2007-01-18,-0.82, -0.94, -8.88, 2.01, 1.72, 7.61, repro,
2007-01-19,1.02, 0.07, -6.15, 1.99, 1.66, 7.48, repro,
2007-01-20,-0.01, 0.67, -8.01, 2.00, 1.67, 7.56, repro,
2007-01-21,-0.88, -0.20, -4.07, 1.95, 1.67, 7.35, repro,
2007-01-22,0.27, -0.45, -6.44, 1.96, 1.67, 7.36, repro,
2007-01-23,-0.07, -0.34, -6.98, 2.03, 1.77, 7.57, repro,
2007-01-24,-1.22, -0.14, -11.42, 1.94, 1.66, 7.28, repro,
2007-01-25,-0.32, 0.02, -12.32, 2.01, 1.69, 7.42, repro,
2007-01-26,-0.93, -0.85, -6.94, 1.95, 1.65, 7.23, repro,
2007-01-27,-0.03, -0.22, -6.94, 1.94, 1.66, 7.24, repro,
2007-01-28,-2.05, -0.25, -9.74, 1.94, 1.65, 7.24, repro,
2007-01-29,-1.54, -0.32, -9.22, 1.94, 1.65, 7.23, repro,
2007-01-30,-1.71, -0.67, -0.26, 1.95, 1.65, 7.27, repro,
2007-01-31,-1.06, -1.10, 4.22, 1.95, 1.65, 7.25, repro,
2007-02-01,-0.75, -0.02, 2.61, 1.96, 1.70, 7.44, repro,
2007-02-02,-1.65, -0.12, -2.85, 2.03, 1.73, 7.50, repro,
2007-02-03,-2.28, -0.93, -2.98, 2.01, 1.71, 7.41, repro,
2007-02-04,-2.47, -0.69, -3.16, 1.95, 1.65, 7.23, repro,
2007-02-05,-1.35, -0.11, -5.67, 1.94, 1.67, 7.30, repro,
2007-02-06,-5.02, -1.01, -7.13, 1.97, 1.65, 7.26, repro,
2007-02-07,-4.93, -2.39, 0.82, 1.94, 1.66, 7.27, repro,
2007-02-08,-4.88, -2.00, -18.02, 2.04, 1.73, 7.57, repro,
2007-02-09,-9.34, -2.73, -17.66, 1.97, 1.71, 7.48, repro,
2007-02-10,-5.37, -0.42, -9.47, 1.95, 1.66, 7.28, repro,
2007-02-11,-5.50, -2.98, -1.77, 1.97, 1.66, 7.33, repro,
2007-02-12,-5.20, -2.77, -10.51, 1.94, 1.65, 7.20, repro,
2007-02-13,-2.08, -2.23, -5.13, 1.98, 1.69, 7.34, repro,
2007-02-14,-1.32, -0.42, -5.21, 1.95, 1.64, 7.23, repro,
2007-02-15,-1.74, 0.01, -5.93, 1.94, 1.64, 7.22, repro,
2007-02-16,-0.49, -1.78, -0.23, 1.95, 1.66, 7.31, repro,
2007-02-17,-1.41, -0.97, 2.54, 2.00, 1.72, 7.43, repro,
2007-02-18,-6.29, -2.18, -4.26, 1.95, 1.65, 7.29, repro,
2007-02-19,-2.46, -1.87, 4.10, 1.95, 1.65, 7.28, repro,
2007-02-20,-3.13, -2.14, 3.29, 1.96, 1.65, 7.31, repro,
2007-02-21,-4.55, 0.66, -19.47, 1.94, 1.66, 7.31, repro,
2007-02-22,-1.65, -1.12, -8.10, 1.96, 1.66, 7.34, repro,
2007-02-23,-3.50, -1.40, -0.63, 2.05, 1.74, 7.63, repro,
2007-02-24,-3.07, -2.92, 0.21, 1.94, 1.64, 7.23, repro,
2007-02-25,-5.83, -2.04, -10.15, 1.95, 1.65, 7.31, repro,
2007-02-26,-5.29, -1.90, -15.13, 1.97, 1.65, 7.35, repro,
2007-02-27,-5.69, -3.51, -1.78, 1.96, 1.67, 7.35, repro,
2007-02-28,-1.96, -2.74, 0.84, 1.95, 1.65, 7.25, repro,
2007-03-01,-2.72, -1.65, 6.06, 2.01, 1.73, 7.59, repro,
2007-03-02,-2.46, -3.25, 3.29, 2.01, 1.73, 7.63, repro,
2007-03-03,-2.55, -1.52, -6.38, 1.97, 1.68, 7.42, repro,
2007-03-04,-2.15, -1.80, -8.02, 1.96, 1.68, 7.40, repro,
2007-03-05,-5.93, -2.83, -11.09, 1.98, 1.69, 7.42, repro,
2007-03-06,-4.55, -3.00, -1.31, 1.97, 1.68, 7.38, repro,
2007-03-07,-7.95, -4.00, 1.16, 2.03, 1.73, 7.55, repro,
2007-03-08,-5.11, -3.36, -3.58, 1.99, 1.68, 7.40, repro,
2007-03-09,-1.88, -0.04, -1.00, 1.98, 1.69, 7.47, repro,
2007-03-10,-1.86, -0.98, -1.21, 2.02, 1.74, 7.65, repro,
2007-03-11,-1.42, -2.52, -5.98, 1.98, 1.67, 7.40, repro,
2007-03-12,-2.42, -2.39, 0.88, 1.98, 1.69, 7.50, repro,
2007-03-13,-3.03, -2.31, 2.12, 2.01, 1.71, 7.51, repro,
2007-03-14,-3.86, -1.45, 2.40, 1.95, 1.64, 7.27, repro,
2007-03-15,-1.39, -1.81, -7.03, 1.99, 1.68, 7.42, repro,
2007-03-16,-1.55, -2.03, -4.30, 1.99, 1.67, 7.40, repro,
2007-03-17,-2.10, -2.56, 2.69, 1.95, 1.64, 7.25, repro,
2007-03-18,-2.43, -2.16, 8.61, 1.99, 1.68, 7.38, repro,
2007-03-19,-4.15, -2.21, -3.52, 1.95, 1.64, 7.24, repro,
2007-03-20,-5.13, -1.99, -6.21, 2.02, 1.66, 7.40, repro,
2007-03-21,-4.40, -3.63, 6.80, 2.05, 1.71, 7.61, repro,
2007-03-22,-3.44, -3.49, 6.89, 2.01, 1.70, 7.48, repro,
2007-03-23,-1.55, -3.41, 4.30, 1.99, 1.67, 7.46, repro,
2007-03-24,-1.02, -2.31, 8.19, 1.97, 1.67, 7.44, repro,
2007-03-25,-3.27, -2.86, -0.23, 1.96, 1.64, 7.28, repro,
2007-03-26,-3.82, -1.77, -9.55, 1.94, 1.63, 7.21, repro,
2007-03-27,-4.00, -2.28, -2.18, 2.02, 1.66, 7.47, repro,
2007-03-28,-3.37, -3.76, 7.02, 2.01, 1.65, 7.39, repro,
2007-03-29,-2.60, -2.74, 0.63, 1.99, 1.67, 7.36, repro,
2007-03-30,-2.53, -1.62, -4.45, 2.00, 1.69, 7.40, repro,
2007-03-31,-3.34, -1.91, 1.92, 1.95, 1.63, 7.23, repro,
2007-04-01,-3.71, -3.13, 3.84, 1.96, 1.64, 7.32, repro,
2007-04-02,-6.67, -5.02, 4.20, 2.02, 1.69, 7.53, repro,
2007-04-03,-2.67, -1.87, -1.79, 1.97, 1.63, 7.29, repro,
2007-04-04,-4.60, -0.72, -6.04, 1.99, 1.67, 7.44, repro,
2007-04-05,-3.33, -2.24, -2.61, 2.01, 1.71, 7.49, repro,
2007-04-06,-2.57, -2.79, -0.43, 2.03, 1.72, 7.60, repro,
2007-04-07,-5.14, -2.73, -6.93, 2.00, 1.67, 7.43, repro,
2007-04-08,-4.58, -1.60, 4.50, 2.01, 1.68, 7.38, repro,
2007-04-09,-5.63, -4.21, -4.06, 1.99, 1.64, 7.33, repro,
2007-04-10,-3.33, 0.35, 8.08, 2.00, 1.69, 7.46, repro,
2007-04-11,-6.89, -5.47, -9.25, 1.97, 1.64, 7.29, repro,
2007-04-12,-2.70, -4.37, 3.53, 1.96, 1.64, 7.28, repro,
2007-04-13,-1.42, -0.97, 1.15, 2.04, 1.73, 7.51, repro,
2007-04-14,-3.33, -2.72, -4.84, 2.03, 1.72, 7.57, repro,
2007-04-15,-2.52, -0.70, 5.12, 1.96, 1.62, 7.20, repro,
2007-04-16,-2.19, -2.43, 4.58, 1.96, 1.63, 7.23, repro,
2007-04-17,-6.46, -2.07, -4.28, 1.98, 1.64, 7.35, repro,
2007-04-18,-4.71, -4.20, -4.80, 1.96, 1.63, 7.24, repro,
2007-04-19,-5.65, -3.79, -0.16, 2.00, 1.69, 7.43, repro,
2007-04-20,-4.35, -2.55, -3.70, 1.97, 1.65, 7.37, repro,
2007-04-21,-2.36, -2.80, 1.24, 1.98, 1.65, 7.36, repro,
2007-04-22,-8.23, -5.92, -8.19, 1.98, 1.63, 7.28, repro,
2007-04-23,-1.80, -2.53, 1.37, 2.06, 1.71, 7.51, repro,
2007-04-24,-1.91, -2.28, -4.83, 2.07, 1.77, 7.61, repro,
2007-04-25,-2.79, -2.78, -1.45, 2.03, 1.72, 7.54, repro,
2007-04-26,-1.73, -2.57, -2.72, 1.98, 1.64, 7.39, repro,
2007-04-27,-1.43, -2.61, 1.09, 1.98, 1.63, 7.30, repro,
2007-04-28,-2.26, -2.67, -4.41, 1.99, 1.62, 7.28, repro,
2007-04-29,-10.27, -5.22, -10.58, 1.98, 1.62, 7.27, repro,
2007-04-30,-4.52, -2.77, 2.12, 2.01, 1.67, 7.39, repro,
2007-05-01,-3.08, -3.05, -4.56, 2.02, 1.68, 7.46, repro,
2007-05-02,-7.86, -3.11, -12.28, 2.07, 1.66, 7.68, repro,
2007-05-03,-4.37, -2.04, -5.11, 2.08, 1.64, 7.64, repro,
2007-05-04,-6.56, -4.39, -13.04, 2.00, 1.63, 7.36, repro,
2007-05-05,-2.51, -3.44, -0.71, 2.00, 1.67, 7.39, repro,
2007-05-06,-0.69, -1.48, -2.17, 1.98, 1.63, 7.34, repro,
2007-05-07,-5.63, -2.95, 3.29, 2.04, 1.68, 7.53, repro,
2007-05-08,-1.87, -2.42, 1.27, 2.01, 1.63, 7.40, repro,
2007-05-09,-4.39, -3.51, -4.65, 2.00, 1.62, 7.33, repro,
2007-05-10,-5.93, -4.41, -11.39, 2.11, 1.76, 7.85, repro,
2007-05-11,-2.49, -2.62, 2.85, 2.09, 1.70, 7.73, repro,
2007-05-12,-4.99, -3.56, -1.04, 1.99, 1.61, 7.27, repro,
2007-05-13,-4.79, -4.23, 0.23, 2.10, 1.71, 7.72, repro,
2007-05-14,-1.76, -1.05, -5.08, 2.03, 1.64, 7.40, repro,
2007-05-15,-1.37, -1.53, -3.70, 1.98, 1.61, 7.23, repro,
2007-05-16,-2.87, -3.24, -2.39, 1.99, 1.63, 7.28, repro,
2007-05-17,-4.56, -2.54, 1.99, 2.02, 1.68, 7.50, repro,
2007-05-18,-4.79, -3.72, -0.30, 2.08, 1.72, 7.67, repro,
2007-05-19,-3.22, -1.90, 2.96, 2.04, 1.67, 7.49, repro,
2007-05-20,-2.56, -2.17, -4.57, 2.01, 1.64, 7.31, repro,
2007-05-21,-4.50, -0.42, -1.42, 2.01, 1.65, 7.33, repro,
2007-05-22,-1.80, -3.40, 7.29, 2.07, 1.73, 7.56, repro,
2007-05-23,-1.70, -2.14, 2.95, 2.03, 1.67, 7.46, repro,
2007-05-24,-3.18, -2.07, -2.43, 2.13, 1.77, 7.87, repro,
2007-05-25,-2.53, -2.64, 3.20, 2.00, 1.63, 7.29, repro,
2007-05-26,-2.36, -0.69, -3.51, 2.03, 1.66, 7.41, repro,
2007-05-27,-4.23, -2.32, -0.28, 2.04, 1.67, 7.39, repro,
2007-05-28,-2.81, -1.20, -0.39, 2.02, 1.63, 7.30, repro,
2007-05-29,-2.27, -1.67, -3.51, 2.01, 1.64, 7.35, repro,
2007-05-30,-2.39, -1.38, -4.58, 2.06, 1.64, 7.47, repro,
2007-05-31,-1.70, -1.29, -4.00, 2.04, 1.66, 7.37, repro,
2007-06-01,-1.07, -0.99, -0.86, 2.01, 1.62, 7.27, repro,
2007-06-02,-2.86, -2.60, 0.95, 2.00, 1.64, 7.31, repro,
2007-06-03,-3.97, -2.18, -4.54, 1.99, 1.62, 7.24, repro,
2007-06-04,-2.63, -2.07, -3.21, 1.98, 1.62, 7.28, repro,
2007-06-05,-6.96, -1.82, -4.16, 2.05, 1.65, 7.51, repro,
2007-06-06,-2.65, -1.87, -4.69, 2.00, 1.63, 7.32, repro,
2007-06-07,-1.26, -1.21, 3.26, 1.98, 1.63, 7.23, repro,
2007-06-08,-1.94, -1.87, 5.69, 2.04, 1.68, 7.44, repro,
2007-06-09,-1.01, -1.76, -0.97, 1.99, 1.66, 7.34, repro,
2007-06-10,-1.63, -0.31, -6.19, 1.99, 1.64, 7.33, repro,
2007-06-11,-2.34, -0.51, -3.78, 2.01, 1.67, 7.39, repro,
2007-06-12,-2.13, -1.35, 2.04, 2.02, 1.68, 7.47, repro,
2007-06-13,-1.51, -1.47, 1.45, 2.04, 1.68, 7.44, repro,
2007-06-14,-0.86, -0.24, -8.43, 2.02, 1.68, 7.37, repro,
2007-06-15,-1.51, -1.00, -1.70, 1.98, 1.63, 7.29, repro,
2007-06-16,-1.07, -1.39, -3.59, 1.99, 1.63, 7.31, repro,
2007-06-17,-2.18, -0.68, -2.04, 1.99, 1.65, 7.35, repro,
2007-06-18,0.09, -0.25, 0.49, 1.98, 1.64, 7.30, repro,
2007-06-19,-2.93, -2.31, -8.66, 2.00, 1.64, 7.38, repro,
2007-06-20,-2.82, 1.10, -8.99, 1.97, 1.62, 7.20, repro,
2007-06-21,-1.11, 0.27, -3.97, 2.00, 1.66, 7.39, repro,
2007-06-22,-1.32, 0.13, -6.17, 1.99, 1.64, 7.33, repro,
2007-06-23,-2.19, -1.31, -8.37, 1.99, 1.63, 7.32, repro,
2007-06-24,-5.49, -0.19, -12.44, 2.02, 1.68, 7.53, repro,
2007-06-25,-1.32, -0.67, -2.57, 1.99, 1.63, 7.39, repro,
2007-06-26,-1.17, -1.10, -10.81, 1.99, 1.62, 7.28, repro,
2007-06-27,-2.34, 0.25, -5.47, 2.00, 1.62, 7.27, repro,
2007-06-28,-1.63, 0.04, -3.65, 1.99, 1.63, 7.28, repro,
2007-06-29,-5.57, -1.52, -9.09, 2.00, 1.64, 7.43, repro,
2007-06-30,-4.79, -0.44, -9.17, 1.98, 1.63, 7.38, repro,
2007-07-01,-3.86, -1.02, -5.47, 1.98, 1.63, 7.30, repro,
2007-07-02,-3.46, -0.93, -2.94, 2.00, 1.63, 7.32, repro,
2007-07-03,-1.44, -0.88, -6.62, 1.99, 1.63, 7.32, repro,
2007-07-04,0.86, 2.19, -7.39, 2.13, 1.82, 7.89, repro,
2007-07-05,-0.09, 0.08, -8.05, 1.99, 1.64, 7.44, repro,
2007-07-06,-0.83, 0.55, -9.31, 1.97, 1.63, 7.30, repro,
2007-07-07,-4.03, -0.26, -10.17, 1.99, 1.64, 7.35, repro,
2007-07-08,-2.63, 0.01, 4.45, 2.01, 1.64, 7.37, repro,
2007-07-09,-0.95, 0.14, -0.21, 1.98, 1.63, 7.29, repro,
2007-07-10,-1.80, 0.13, -6.19, 2.02, 1.69, 7.41, repro,
2007-07-11,-0.07, -1.24, -12.93, 2.03, 1.72, 7.58, repro,
2007-07-12,-0.54, -0.05, -2.15, 2.02, 1.71, 7.52, repro,
2007-07-13,0.59, -0.89, -1.91, 2.02, 1.71, 7.48, repro,
2007-07-14,-3.33, 0.29, -3.27, 2.04, 1.69, 7.47, repro,
2007-07-15,-4.07, -1.45, -2.74, 2.06, 1.76, 7.58, repro,
2007-07-16,-1.49, -0.29, -14.78, 1.98, 1.64, 7.25, repro,
2007-07-17,-2.65, -2.82, -4.75, 2.00, 1.64, 7.30, repro,
2007-07-18,-3.80, -1.63, -9.18, 1.99, 1.65, 7.39, repro,
2007-07-19,-3.63, -1.14, 5.79, 2.00, 1.65, 7.37, repro,
2007-07-20,-4.52, -0.55, 3.85, 2.01, 1.72, 7.51, repro,
2007-07-21,0.03, 0.05, 2.74, 2.04, 1.72, 7.61, repro,
2007-07-22,-0.50, 0.73, -2.95, 2.01, 1.64, 7.34, repro,
2007-07-23,0.36, 0.76, -4.75, 2.03, 1.71, 7.58, repro,
2007-07-24,-1.18, 0.21, 5.72, 2.01, 1.65, 7.39, repro,
2007-07-25,-1.46, 0.79, 14.57, 2.00, 1.65, 7.39, repro,
2007-07-26,-0.73, 1.12, -5.12, 2.00, 1.65, 7.35, repro,
2007-07-27,0.52, -0.93, -0.70, 2.05, 1.72, 7.61, repro,
2007-07-28,0.77, -1.80, 5.18, 2.03, 1.70, 7.45, repro,
2007-07-29,-1.05, 0.64, 2.76, 2.00, 1.64, 7.38, repro,
2007-07-30,-2.38, -0.05, 0.88, 1.98, 1.65, 7.32, repro,
2007-07-31,-0.70, -0.89, 0.89, 2.00, 1.65, 7.38, repro,
2007-08-01,-0.14, 0.99, 5.23, 1.99, 1.64, 7.30, repro,
2007-08-02,0.58, -1.27, 11.09, 2.00, 1.64, 7.35, repro,
2007-08-03,-0.20, -0.68, 4.49, 2.00, 1.63, 7.39, repro,
2007-08-04,-3.13, 1.45, -1.65, 1.98, 1.63, 7.27, repro,
2007-08-05,-10.38, -5.36, 6.48, 2.02, 1.65, 7.43, repro,
2007-08-06,-8.53, -5.38, 6.68, 2.01, 1.67, 7.46, repro,
2007-08-07,-4.51, -0.92, -3.06, 2.03, 1.68, 7.54, repro,
2007-08-08,-1.12, -2.09, -1.85, 1.98, 1.63, 7.32, repro,
2007-08-09,-1.42, 0.16, 5.53, 1.96, 1.61, 7.18, repro,
2007-08-10,-0.85, 0.71, 10.49, 1.97, 1.64, 7.31, repro,
2007-08-11,-4.20, -1.56, 4.76, 2.02, 1.69, 7.42, repro,
2007-08-12,-3.61, -1.73, 2.20, 1.98, 1.62, 7.24, repro,
2007-08-13,-8.50, -4.63, -8.89, 1.98, 1.64, 7.32, repro,
2007-08-14,-1.91, -0.46, -3.13, 2.12, 1.74, 7.75, repro,
2007-08-15,-0.63, -0.11, 3.97, 2.09, 1.74, 7.73, repro,
2007-08-16,-4.76, -2.91, 6.25, 2.06, 1.70, 7.66, repro,
2007-08-17,-9.12, -3.59, -5.06, 2.08, 1.71, 7.75, repro,
2007-08-18,-10.99, -6.01, -1.78, 2.09, 1.73, 7.85, repro,
2007-08-19,-5.38, -1.89, -4.23, 2.09, 1.73, 7.88, repro,
2007-08-20,-1.65, -0.98, 0.68, 2.06, 1.68, 7.60, repro,
2007-08-21,-1.35, -1.36, 7.90, 2.07, 1.68, 7.62, repro,
2007-08-22,-1.64, -2.27, 4.04, 2.07, 1.67, 7.54, repro,
2007-08-23,-0.76, -1.93, 3.63, 2.03, 1.65, 7.47, repro,
2007-08-24,0.43, -0.92, 4.54, 2.15, 1.74, 7.80, repro,
2007-08-25,-7.30, -3.73, -8.49, 2.08, 1.75, 7.76, repro,
2007-08-26,-7.69, -0.99, 0.09, 2.16, 1.84, 8.05, repro,
2007-08-27,-2.56, 0.53, -0.63, 2.13, 1.80, 7.94, repro,
2007-08-28,-1.26, -0.24, -2.35, 2.08, 1.74, 7.69, repro,
2007-08-29,-1.77, -2.52, 2.72, 2.09, 1.73, 7.70, repro,
2007-08-30,-5.06, -1.47, -8.81, 2.09, 1.73, 7.71, repro,
2007-08-31,-5.34, -4.14, -1.61, 2.08, 1.75, 7.71, repro,
2007-09-01,-4.27, -4.41, 1.15, 2.12, 1.74, 7.79, repro,
2007-09-02,-8.77, -6.91, -12.04, 2.09, 1.73, 7.73, repro,
2007-09-03,-5.88, -1.76, 4.32, 2.09, 1.73, 7.71, repro,
2007-09-04,-13.61, -7.07, -13.95, 2.13, 1.73, 7.84, repro,
2007-09-05,-3.32, -1.28, 5.56, 2.10, 1.78, 7.76, repro,
2007-09-06,-1.34, -1.27, 7.16, 2.09, 1.73, 7.72, repro,
2007-09-07,-1.44, -1.21, 3.05, 2.08, 1.73, 7.71, repro,
2007-09-08,0.34, -2.26, 5.70, 2.16, 1.81, 8.07, repro,
2007-09-09,-0.75, 0.32, 1.10, 2.14, 1.82, 8.01, repro,
2007-09-10,0.75, -1.19, 0.06, 2.09, 1.72, 7.61, repro,
2007-09-11,-1.01, -1.77, 5.67, 2.10, 1.72, 7.66, repro,
2007-09-12,-3.29, -4.36, 3.07, 2.15, 1.77, 7.91, repro,
2007-09-13,-7.15, -5.02, -2.18, 2.20, 1.75, 7.95, repro,
2007-09-14,-4.83, -2.45, -1.87, 2.13, 1.75, 7.81, repro,
2007-09-15,-2.13, -2.50, 9.84, 2.16, 1.73, 7.89, repro,
2007-09-16,-4.94, -2.93, 14.67, 2.13, 1.77, 7.92, repro,
2007-09-17,-2.68, -1.26, 5.41, 2.17, 1.81, 8.01, repro,
2007-09-18,-3.32, -0.97, 4.41, 2.04, 1.72, 7.60, repro,
2007-09-19,-6.99, -3.85, -1.53, 2.02, 1.65, 7.43, repro,
2007-09-20,-4.61, -2.32, 4.40, 2.02, 1.64, 7.39, repro,
2007-09-21,-1.64, -4.64, 5.22, 2.07, 1.69, 7.61, repro,
2007-09-22,-3.58, -0.82, 2.09, 2.05, 1.65, 7.45, repro,
2007-09-23,-2.44, -0.88, 7.29, 2.09, 1.68, 7.62, repro,
2007-09-24,-2.73, -1.54, 4.20, 2.13, 1.71, 7.77, repro,
2007-09-25,-3.35, -1.61, -1.20, 2.08, 1.68, 7.63, repro,
2007-09-26,-1.23, -1.45, 10.14, 2.04, 1.64, 7.43, repro,
2007-09-27,-3.71, -1.55, 8.47, 2.07, 1.68, 7.60, repro,
2007-09-28,-8.31, -1.71, -9.11, 2.05, 1.73, 7.63, repro,
2007-09-29,-7.06, -3.52, 6.01, 2.06, 1.73, 7.68, repro,
2007-09-30,-5.35, -3.41, 6.71, 2.03, 1.69, 7.58, repro,
2007-10-01,-5.40, -3.76, 5.38, 2.08, 1.74, 7.82, repro,
2007-10-02,-2.27, -1.56, 8.11, 2.10, 1.78, 7.92, repro,
2007-10-03,-3.35, -0.91, 5.50, 2.11, 1.71, 7.71, repro,
2007-10-04,-11.40, -4.18, -3.29, 2.07, 1.72, 7.70, repro,
2007-10-05,-4.23, -2.67, 3.33, 2.10, 1.79, 8.03, repro,
2007-10-06,-1.94, -1.99, 15.49, 2.08, 1.74, 7.81, repro,
2007-10-07,-2.38, -1.61, 3.83, 2.12, 1.75, 7.89, repro,
2007-10-08,-2.57, -1.33, 10.02, 2.29, 1.84, 8.63, repro,
2007-10-09,-5.18, -2.32, 7.51, 2.19, 1.86, 8.21, repro,
2007-10-10,-6.24, -4.00, -0.06, 2.21, 1.78, 8.17, repro,
2007-10-11,-4.37, -3.03, 10.16, 2.07, 1.74, 7.77, repro,
2007-10-12,-9.14, -6.38, 16.66, 2.03, 1.70, 7.66, repro,
2007-10-13,0.72, -1.08, 9.15, 1.99, 1.66, 7.38, repro,
2007-10-14,-3.69, -2.44, 10.40, 2.01, 1.69, 7.56, repro,
2007-10-15,-7.48, -2.95, 9.43, 2.01, 1.68, 7.53, repro,
2007-10-16,-8.16, -1.73, -3.73, 2.02, 1.69, 7.54, repro,
2007-10-17,-5.64, -3.68, 6.23, 2.09, 1.74, 7.85, repro,
2007-10-18,-2.83, -0.27, 12.70, 2.01, 1.68, 7.53, repro,
2007-10-19,-7.04, -3.48, 7.30, 2.03, 1.71, 7.54, repro,
2007-10-20,-8.03, -2.78, -2.47, 1.99, 1.66, 7.43, repro,
2007-10-21,-3.30, -1.60, 10.05, 2.01, 1.67, 7.49, repro,
2007-10-22,-2.94, -1.60, 3.78, 2.03, 1.68, 7.50, repro,
2007-10-23,-3.22, -1.20, -0.91, 2.10, 1.77, 7.89, repro,
2007-10-24,-2.51, 0.13, -2.09, 2.09, 1.78, 7.86, repro,
2007-10-25,-5.19, -1.40, 1.58, 2.01, 1.68, 7.50, repro,
2007-10-26,-9.19, -4.30, -0.24, 2.05, 1.73, 7.62, repro,
2007-10-27,-3.69, -1.72, 2.22, 2.02, 1.67, 7.51, repro,
2007-10-28,-5.64, -1.60, -4.58, 2.01, 1.68, 7.50, repro,
2007-10-29,-4.55, -3.21, 1.50, 2.01, 1.67, 7.50, repro,
2007-10-30,-4.28, -1.57, 3.29, 2.01, 1.69, 7.55, repro,
2007-10-31,-3.95, -1.28, 1.47, 2.00, 1.68, 7.51, repro,
2007-11-01,-3.81, -1.13, 3.25, 2.01, 1.66, 7.40, repro,
2007-11-02,-2.95, -1.11, 3.41, 2.12, 1.80, 7.86, repro,
2007-11-03,-3.11, -1.77, -0.70, 1.98, 1.64, 7.29, repro,
2007-11-04,-3.70, -1.74, 1.82, 2.00, 1.65, 7.36, repro,
2007-11-05,-3.16, -0.93, -0.72, 2.03, 1.71, 7.48, repro,
2007-11-06,-4.40, -2.52, -0.28, 2.07, 1.78, 7.84, repro,
2007-11-07,-3.17, -1.65, 1.99, 2.01, 1.68, 7.50, repro,
2007-11-08,-3.60, -1.88, 3.05, 2.08, 1.80, 7.75, repro,
2007-11-09,-5.90, -5.46, 1.27, 2.03, 1.69, 7.50, repro,
2007-11-10,-3.58, -2.38, 3.88, 1.97, 1.64, 7.29, repro,
2007-11-11,-7.74, -4.65, -12.58, 1.98, 1.64, 7.34, repro,
2007-11-12,-3.25, -2.08, 1.84, 1.98, 1.63, 7.31, repro,
2007-11-13,-3.02, -2.29, 6.24, 1.98, 1.64, 7.28, repro,
2007-11-14,-3.24, -1.38, -4.03, 1.96, 1.62, 7.19, repro,
2007-11-15,-2.82, -1.37, -2.18, 2.06, 1.71, 7.52, repro,
2007-11-16,-5.36, -1.63, 1.92, 1.99, 1.65, 7.42, repro,
2007-11-17,-3.91, -0.97, -2.88, 1.98, 1.64, 7.35, repro,
2007-11-18,-4.84, -2.66, -5.14, 1.97, 1.64, 7.31, repro,
2007-11-19,-7.53, -2.96, -6.91, 1.97, 1.64, 7.31, repro,
2007-11-20,-4.86, -3.11, -1.98, 2.05, 1.76, 7.56, repro,
2007-11-21,-2.18, -2.06, -4.64, 2.08, 1.77, 7.72, repro,
2007-11-22,-2.79, -2.70, -7.75, 2.04, 1.71, 7.53, repro,
2007-11-23,-3.05, -2.58, 2.91, 2.08, 1.80, 7.73, repro,
2007-11-24,-2.48, -1.76, 1.26, 2.04, 1.76, 7.56, repro,
2007-11-25,-3.02, -2.60, 6.05, 2.06, 1.75, 7.55, repro,
2007-11-26,-2.44, -1.76, -9.49, 2.12, 1.79, 7.85, repro,
2007-11-27,-3.70, -0.65, -7.86, 2.07, 1.76, 7.67, repro,
2007-11-28,-3.82, -2.83, -1.76, 2.05, 1.71, 7.52, repro,
2007-11-29,-5.11, -2.90, -1.73, 2.00, 1.69, 7.45, repro,
2007-11-30,-7.26, -4.01, -2.92, 2.08, 1.78, 7.65, repro,
2007-12-01,-6.69, -3.47, 5.19, 2.10, 1.82, 7.70, repro,
2007-12-02,-4.81, -1.26, -8.39, 2.06, 1.77, 7.74, repro,
2007-12-03,-13.43, -9.15, -8.30, 2.17, 1.83, 8.27, repro,
2007-12-04,-5.46, -4.78, -4.16, 2.18, 1.90, 8.19, repro,
2007-12-05,-6.22, -4.32, -3.54, 2.12, 1.85, 8.08, repro,
2007-12-06,-4.98, -2.24, -11.98, 2.03, 1.78, 7.71, repro,
2007-12-07,-7.54, -3.91, -0.72, 2.18, 1.90, 8.21, repro,
2007-12-08,-2.59, -3.33, 2.30, 2.12, 1.85, 7.87, repro,
2007-12-09,-2.62, -1.70, 0.10, 2.37, 2.15, 8.87, repro,
2007-12-10,-1.96, -2.03, 2.09, 2.10, 1.82, 7.75, repro,
2007-12-11,-3.35, -2.75, 1.24, 2.06, 1.76, 7.61, repro,
2007-12-12,-2.06, -2.63, -7.48, 2.13, 1.79, 7.88, repro,
2007-12-13,-2.48, -3.00, -1.78, 2.10, 1.74, 7.80, repro,
2007-12-14,-2.89, -1.97, 1.81, 2.07, 1.69, 7.69, repro,
2007-12-15,-5.05, -1.10, -2.32, 2.04, 1.69, 7.65, repro,
2007-12-16,-4.51, -3.21, -3.23, 2.04, 1.67, 7.54, repro,
2007-12-17,-9.40, -5.54, -5.64, 2.05, 1.67, 7.56, repro,
2007-12-18,-7.67, -6.48, 3.71, 2.05, 1.68, 7.56, repro,
2007-12-19,-8.20, -4.86, -2.44, 2.14, 1.75, 7.84, repro,
2007-12-20,-8.20, -5.88, -11.56, 2.05, 1.70, 7.66, repro,
2007-12-21,-3.03, -2.65, -2.36, 2.14, 1.75, 7.89, repro,
2007-12-22,-2.53, -3.00, -0.01, 2.10, 1.75, 7.74, repro,
2007-12-23,-2.30, -2.81, 0.53, 2.10, 1.76, 7.73, repro,
2007-12-24,-2.70, -3.82, -2.46, 2.12, 1.78, 7.80, repro,
2007-12-25,-3.48, -2.49, 2.35, 2.04, 1.69, 7.60, repro,
2007-12-26,-4.94, -3.62, -2.61, 2.08, 1.71, 7.69, repro,
2007-12-27,-2.82, -2.57, 8.46, 2.09, 1.70, 7.68, repro,
2007-12-28,-2.14, -2.12, 4.94, 2.12, 1.74, 7.79, repro,
2007-12-29,-1.98, -3.99, 3.10, 2.07, 1.69, 7.60, repro,
2007-12-30,-2.85, -3.16, -3.58, 2.09, 1.74, 7.74, repro,
2007-12-31,-3.43, -1.83, -1.81, 2.06, 1.66, 7.58, repro,
2008-01-01,-2.93, -3.02, -4.92, 2.04, 1.64, 7.49, repro,
2008-01-02,-4.65, -3.60, -5.15, 2.06, 1.65, 7.49, repro,
2008-01-03,-6.19, -3.74, -3.99, 2.09, 1.70, 7.69, repro,
2008-01-04,-6.38, -1.74, -11.97, 2.02, 1.64, 7.44, repro,
2008-01-05,-4.99, -2.76, -1.23, 2.06, 1.66, 7.56, repro,
2008-01-06,-6.31, -4.56, -9.55, 2.01, 1.62, 7.36, repro,
2008-01-07,-3.65, -4.06, 6.00, 2.02, 1.63, 7.40, repro,
2008-01-08,-7.04, -4.49, -2.74, 2.10, 1.64, 7.63, repro,
2008-01-09,-4.87, -4.03, -5.13, 2.15, 1.73, 7.85, repro,
2008-01-10,-3.67, -1.68, 0.60, 2.03, 1.64, 7.53, repro,
2008-01-11,-1.99, -3.33, -14.60, 2.01, 1.63, 7.42, repro,
2008-01-12,-4.27, -2.90, 1.39, 2.01, 1.64, 7.44, repro,
2008-01-13,-3.31, -3.60, -3.82, 2.01, 1.63, 7.41, repro,
2008-01-14,-1.93, -1.22, -11.84, 2.07, 1.70, 7.47, repro,
2008-01-15,-1.81, -2.78, -0.17, 2.07, 1.74, 7.72, repro,
2008-01-16,-2.46, -2.84, -9.53, 2.04, 1.64, 7.48, repro,
2008-01-17,-3.51, -3.12, -1.01, 2.05, 1.66, 7.54, repro,
2008-01-18,-3.46, -3.51, 3.32, 2.01, 1.67, 7.49, repro,
2008-01-19,-3.97, -2.54, -9.62, 2.02, 1.64, 7.45, repro,
2008-01-20,-7.43, -4.24, -13.35, 2.02, 1.65, 7.47, repro,
2008-01-21,-6.97, -6.21, -2.29, 2.00, 1.65, 7.44, repro,