PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P063
Station name,Shaniko___OR2005
Begin Date, 2005-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9227221595 North Latitude, -120.9461535410 East Longitude, 965.40503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-18,0.00, 0.00, 0.00, 2.29, 1.70, 7.46, repro,
2005-12-19,0.49, -0.50, -7.88, 2.41, 1.73, 7.70, repro,
2005-12-20,-0.69, -0.33, -10.49, 2.27, 1.66, 7.30, repro,
2005-12-21,-0.98, 0.45, 0.54, 2.26, 1.67, 7.30, repro,
2005-12-22,-0.72, -0.05, 2.47, 2.32, 1.70, 7.42, repro,
2005-12-23,0.13, 0.43, -6.83, 2.29, 1.65, 7.24, repro,
2005-12-24,-0.80, 1.43, -2.36, 2.41, 1.72, 7.74, repro,
2005-12-25,0.33, 1.10, 2.47, 2.29, 1.67, 7.34, repro,
2005-12-26,1.40, -0.33, 5.52, 2.27, 1.63, 7.21, repro,
2005-12-27,0.93, -0.03, 0.49, 2.32, 1.68, 7.50, repro,
2005-12-28,0.56, 1.21, -4.36, 2.26, 1.63, 7.23, repro,
2005-12-29,-0.85, 1.08, -5.56, 2.46, 1.79, 7.91, repro,
2005-12-30,1.20, 2.45, 7.24, 2.40, 1.76, 7.89, repro,
2005-12-31,-1.49, 0.13, 9.54, 2.43, 1.74, 7.97, repro,
2006-01-01,1.19, -0.40, 10.50, 2.38, 1.72, 7.73, repro,
2006-01-02,2.18, 0.42, 1.31, 2.28, 1.66, 7.19, repro,
2006-01-03,-0.27, 1.62, 1.37, 2.49, 1.85, 8.19, repro,
2006-01-04,0.15, 1.61, -5.00, 2.51, 1.86, 8.19, repro,
2006-01-05,0.38, 0.55, -7.85, 2.29, 1.68, 7.47, repro,
2006-01-06,1.20, 0.06, 1.71, 2.40, 1.77, 7.96, repro,
2006-01-07,1.17, 0.60, 3.64, 2.25, 1.64, 7.23, repro,
2006-01-08,0.24, 1.38, 5.09, 2.31, 1.70, 7.53, repro,
2006-01-09,-0.21, 1.59, 1.50, 2.42, 1.82, 7.89, repro,
2006-01-10,1.67, 2.51, 3.31, 2.37, 1.76, 7.72, repro,
2006-01-11,-0.30, 2.89, 7.23, 2.34, 1.71, 7.57, repro,
2006-01-12,2.94, 0.06, 2.62, 2.31, 1.70, 7.36, repro,
2006-01-13,0.16, 0.76, -2.61, 2.39, 1.76, 7.95, repro,
2006-01-14,0.15, 0.01, -7.96, 2.28, 1.65, 7.37, repro,
2006-01-15,0.18, -0.77, -4.18, 2.25, 1.60, 7.14, repro,
2006-01-16,0.65, -0.36, -0.78, 2.35, 1.75, 7.53, repro,
2006-01-17,0.76, 0.87, -1.05, 2.26, 1.63, 7.16, repro,
2006-01-18,1.40, -0.64, 4.23, 2.22, 1.59, 7.11, repro,
2006-01-19,1.23, 0.08, -1.92, 2.31, 1.63, 7.42, repro,
2006-01-20,1.42, 2.35, -3.48, 2.29, 1.60, 7.29, repro,
2006-01-21,1.38, -0.28, -6.06, 2.22, 1.56, 7.00, repro,
2006-01-22,1.71, 0.31, -6.98, 2.21, 1.56, 6.96, repro,
2006-01-23,1.10, 0.22, -0.15, 2.22, 1.56, 7.03, repro,
2006-01-24,0.50, 0.36, -5.83, 2.27, 1.60, 7.21, repro,
2006-01-25,0.83, -0.06, 0.68, 2.18, 1.53, 6.95, repro,
2006-01-26,0.49, -0.12, -4.98, 2.18, 1.53, 6.90, repro,
2006-01-27,0.66, 0.46, 0.67, 2.17, 1.53, 6.87, repro,
2006-01-28,1.31, 1.39, -1.44, 2.16, 1.52, 6.88, repro,
2006-01-29,2.74, 1.35, -7.65, 2.17, 1.52, 6.94, repro,
2006-01-30,0.12, 3.26, 3.50, 2.17, 1.52, 6.94, repro,
2006-01-31,0.48, -0.59, -4.32, 2.18, 1.53, 6.93, repro,
2006-02-01,-0.47, 2.84, 6.78, 2.18, 1.53, 6.95, repro,
2006-02-02,1.43, 1.36, 8.56, 2.17, 1.52, 6.92, repro,
2006-02-03,1.22, 0.45, -3.01, 2.17, 1.53, 6.98, repro,
2006-02-04,0.74, 0.89, 2.61, 2.18, 1.51, 6.98, repro,
2006-02-05,0.31, -0.08, -6.41, 2.18, 1.52, 6.98, repro,
2006-02-06,-0.21, 0.05, -6.86, 2.19, 1.52, 6.99, repro,
2006-02-07,0.11, -0.32, -7.07, 2.18, 1.53, 7.01, repro,
2006-02-08,0.16, 0.74, -10.83, 2.18, 1.52, 7.01, repro,
2006-02-09,0.24, 0.30, -11.45, 2.25, 1.53, 7.10, repro,
2006-02-10,1.01, 0.41, -11.57, 2.32, 1.56, 7.17, repro,
2006-02-11,0.20, 0.54, -14.12, 2.17, 1.50, 6.94, repro,
2006-02-12,1.00, 0.15, -11.01, 2.19, 1.52, 6.99, repro,
2006-02-13,0.00, 0.48, -10.40, 2.20, 1.53, 7.07, repro,
2006-02-14,1.15, -0.06, -0.50, 2.23, 1.56, 7.15, repro,
2006-02-15,0.80, -0.23, -3.92, 2.18, 1.51, 6.96, repro,
2006-02-16,0.50, 0.44, -7.93, 2.18, 1.51, 6.95, repro,
2006-02-17,1.27, 0.06, -10.13, 2.19, 1.51, 6.99, repro,
2006-02-18,0.68, 0.39, -7.36, 2.20, 1.53, 7.01, repro,
2006-02-19,1.19, 0.14, -4.10, 2.20, 1.53, 7.02, repro,
2006-02-20,0.43, -0.35, -2.84, 2.19, 1.52, 7.01, repro,
2006-02-21,0.20, 0.53, -0.15, 2.19, 1.52, 6.99, repro,
2006-02-22,1.17, -1.65, -3.62, 2.18, 1.52, 6.96, repro,
2006-02-23,0.27, -0.02, -1.77, 2.20, 1.53, 7.01, repro,
2006-02-24,1.62, 2.23, -4.71, 2.18, 1.53, 6.99, repro,
2006-02-25,0.59, 0.64, -8.35, 2.18, 1.52, 6.98, repro,
2006-02-26,0.47, 0.39, -1.35, 2.18, 1.52, 6.98, repro,
2006-02-27,0.87, -0.27, 8.56, 2.18, 1.52, 6.99, repro,
2006-02-28,-1.74, -0.12, 7.57, 2.24, 1.55, 7.11, repro,
2006-03-01,-0.17, 1.11, -0.47, 2.29, 1.60, 7.29, repro,
2006-03-02,-0.09, 1.88, 2.88, 2.18, 1.53, 6.99, repro,
2006-03-03,1.20, 0.08, -2.78, 2.27, 1.54, 7.21, repro,
2006-03-04,0.64, -0.35, 0.82, 2.17, 1.53, 6.97, repro,
2006-03-05,0.59, 0.92, 2.23, 2.17, 1.52, 6.95, repro,
2006-03-06,0.58, 1.30, 0.83, 2.17, 1.54, 6.98, repro,
2006-03-07,-0.36, -0.49, -1.56, 2.16, 1.53, 6.97, repro,
2006-03-08,0.41, -0.02, -1.05, 2.18, 1.53, 6.98, repro,
2006-03-09,0.05, 0.64, 14.89, 2.17, 1.53, 6.99, repro,
2006-03-10,0.90, -0.97, 9.23, 2.16, 1.52, 6.92, repro,
2006-03-11,1.30, -0.49, 1.32, 2.21, 1.54, 7.06, repro,
2006-03-12,0.85, -0.81, -1.07, 2.21, 1.55, 7.06, repro,
2006-03-13,-0.09, -0.18, -1.57, 2.22, 1.55, 7.11, repro,
2006-03-14,1.14, 0.04, 2.27, 2.22, 1.55, 7.11, repro,
2006-03-15,0.46, -0.23, -1.95, 2.22, 1.56, 7.15, repro,
2006-03-16,1.73, 0.40, -4.15, 2.29, 1.58, 7.29, repro,
2006-03-17,1.24, 1.02, -10.87, 2.29, 1.60, 7.39, repro,
2006-03-18,1.51, 0.03, -4.71, 2.21, 1.57, 7.15, repro,
2006-03-19,1.50, 0.44, -5.32, 2.22, 1.56, 7.17, repro,
2006-03-20,1.40, -0.03, -1.06, 2.22, 1.57, 7.18, repro,
2006-03-21,0.21, -0.35, 0.32, 2.22, 1.57, 7.19, repro,
2006-03-22,0.17, -0.07, -8.11, 2.21, 1.57, 7.08, repro,
2006-03-23,0.85, -0.44, -8.01, 2.27, 1.60, 7.19, repro,
2006-03-24,0.18, -0.29, -2.30, 2.28, 1.60, 7.25, repro,
2006-03-25,-1.01, -0.65, -3.08, 2.27, 1.59, 7.24, repro,
2006-03-26,-0.14, -2.23, -1.29, 2.27, 1.60, 7.25, repro,
2006-03-27,0.58, 0.41, -1.06, 2.26, 1.59, 7.19, repro,
2006-03-28,0.75, -0.06, 1.63, 2.19, 1.56, 7.00, repro,
2006-03-29,0.59, -0.67, 1.76, 2.13, 1.55, 6.93, repro,
2006-03-30,0.34, -0.50, 2.90, 2.14, 1.54, 6.95, repro,
2006-03-31,0.96, -0.73, 4.13, 2.15, 1.55, 7.00, repro,
2006-04-01,0.18, -0.99, -0.64, 2.14, 1.56, 7.01, repro,
2006-04-02,-0.22, -0.64, -1.19, 2.15, 1.55, 6.99, repro,
2006-04-03,-0.18, -0.43, 1.72, 2.12, 1.55, 6.92, repro,
2006-04-04,-0.33, -1.01, 2.11, 2.15, 1.56, 7.01, repro,
2006-04-05,-0.30, -0.77, 4.31, 2.15, 1.54, 6.98, repro,
2006-04-06,-0.97, -1.63, 3.45, 2.19, 1.59, 7.23, repro,
2006-04-07,-0.39, 0.24, -3.25, 2.24, 1.59, 7.26, repro,
2006-04-08,-0.58, 0.41, -3.66, 2.19, 1.55, 7.03, repro,
2006-04-09,0.29, -0.89, -0.60, 2.16, 1.55, 7.02, repro,
2006-04-10,-0.50, -0.55, 1.77, 2.16, 1.56, 7.06, repro,
2006-04-11,1.08, 0.10, 3.54, 2.20, 1.58, 7.27, repro,
2006-04-12,0.18, -0.60, -1.93, 2.20, 1.58, 7.24, repro,
2006-04-13,-0.74, -0.76, -1.87, 2.12, 1.53, 6.94, repro,
2006-04-14,1.39, 0.57, 6.82, 2.13, 1.54, 6.98, repro,
2006-04-15,0.59, 0.65, 16.42, 2.22, 1.58, 7.21, repro,
2006-04-16,1.51, -0.13, 5.95, 2.15, 1.56, 7.07, repro,
2006-04-17,1.86, 0.12, 1.88, 2.14, 1.55, 7.01, repro,
2006-04-18,-0.76, 0.31, -5.85, 2.14, 1.53, 6.99, repro,
2006-04-19,0.28, 0.16, -4.13, 2.12, 1.54, 6.97, repro,
2006-04-20,-0.07, -0.36, 4.42, 2.17, 1.58, 7.13, repro,
2006-04-21,1.08, -0.64, 1.68, 2.16, 1.55, 7.07, repro,
2006-04-22,0.94, -0.84, -1.87, 2.15, 1.55, 7.03, repro,
2006-04-23,1.46, -0.80, -2.45, 2.17, 1.58, 7.14, repro,
2006-04-24,0.69, -0.18, -6.27, 2.17, 1.58, 7.13, repro,
2006-04-25,0.04, -0.52, 0.09, 2.16, 1.57, 7.09, repro,
2006-04-26,0.69, 0.57, -0.97, 2.18, 1.59, 7.17, repro,
2006-04-27,1.97, 0.40, -5.26, 2.26, 1.60, 7.31, repro,
2006-04-28,0.89, -0.01, -4.08, 2.20, 1.55, 7.08, repro,
2006-04-29,1.09, -0.29, -3.77, 2.15, 1.54, 7.05, repro,
2006-04-30,-0.49, 1.14, -3.92, 2.13, 1.54, 6.99, repro,
2006-05-01,1.31, -1.37, -3.05, 2.13, 1.53, 6.98, repro,
2006-05-02,0.11, 0.43, -2.57, 2.17, 1.55, 7.12, repro,
2006-05-03,0.96, 0.00, -4.07, 2.16, 1.55, 7.07, repro,
2006-05-04,0.74, -0.79, -3.88, 2.15, 1.54, 7.03, repro,
2006-05-05,-0.15, -0.23, -1.29, 2.13, 1.54, 6.98, repro,
2006-05-06,0.82, -1.33, 0.29, 2.13, 1.54, 6.97, repro,
2006-05-07,1.15, -1.97, 4.94, 2.15, 1.54, 7.04, repro,
2006-05-08,0.69, -1.34, 1.20, 2.16, 1.55, 7.08, repro,
2006-05-09,0.94, -0.31, -3.22, 2.21, 1.57, 7.13, repro,
2006-05-10,0.08, 0.17, -4.49, 2.15, 1.54, 7.05, repro,
2006-05-11,-0.35, -0.53, 1.42, 2.12, 1.53, 6.97, repro,
2006-05-12,0.57, -1.84, 2.65, 2.13, 1.54, 7.03, repro,
2006-05-13,1.18, -0.12, -2.66, 2.15, 1.53, 7.05, repro,
2006-05-14,0.91, -0.23, -5.21, 2.16, 1.54, 7.08, repro,
2006-05-15,0.12, 0.40, -4.01, 2.15, 1.54, 7.06, repro,
2006-05-16,-0.17, -0.56, -2.96, 2.16, 1.58, 7.23, repro,
2006-05-17,0.14, -0.72, 6.19, 2.17, 1.58, 7.26, repro,
2006-05-18,-0.98, -2.04, 10.14, 2.31, 1.58, 7.39, repro,
2006-05-19,0.19, -0.45, 4.95, 2.22, 1.58, 7.18, repro,
2006-05-20,-0.34, -0.98, 3.77, 2.22, 1.56, 7.13, repro,
2006-05-21,-1.19, -0.10, 6.01, 2.23, 1.57, 7.20, repro,
2006-05-22,0.35, -0.57, 8.52, 2.23, 1.61, 7.28, repro,
2006-05-23,-0.80, -1.39, 3.37, 2.22, 1.58, 7.22, repro,
2006-05-24,-1.44, -1.05, 7.63, 2.25, 1.59, 7.30, repro,
2006-05-25,1.21, 0.28, -0.89, 2.34, 1.64, 7.56, repro,
2006-05-26,0.30, -0.99, 2.14, 2.29, 1.61, 7.43, repro,
2006-05-27,0.59, -1.28, 6.43, 2.21, 1.57, 7.17, repro,
2006-05-28,-0.41, -1.53, 1.27, 2.23, 1.58, 7.24, repro,
2006-05-29,0.43, -0.38, 5.22, 2.23, 1.58, 7.24, repro,
2006-05-30,-0.20, -0.88, -2.51, 2.29, 1.61, 7.40, repro,
2006-05-31,0.19, 0.47, 3.36, 2.21, 1.56, 7.15, repro,
2006-06-01,-1.00, -0.55, -0.14, 2.32, 1.64, 7.48, repro,
2006-06-02,0.55, -1.14, 3.95, 2.35, 1.65, 7.58, repro,
2006-06-03,0.68, 0.02, 0.96, 2.27, 1.60, 7.40, repro,
2006-06-04,-2.08, -0.59, 12.38, 2.30, 1.61, 7.41, repro,
2006-06-05,-0.74, -0.60, 4.88, 2.26, 1.59, 7.31, repro,
2006-06-06,0.30, 0.22, -4.39, 2.25, 1.60, 7.31, repro,
2006-06-07,-0.50, -0.47, 3.03, 2.27, 1.60, 7.32, repro,
2006-06-08,0.52, -1.01, -6.38, 2.22, 1.57, 7.18, repro,
2006-06-09,-0.11, -0.21, 3.80, 2.23, 1.57, 7.16, repro,
2006-06-10,0.84, -0.30, 0.50, 2.22, 1.58, 7.20, repro,
2006-06-11,-1.20, -0.26, 5.40, 2.21, 1.56, 7.12, repro,
2006-06-12,-1.23, -0.39, 9.03, 2.32, 1.66, 7.59, repro,
2006-06-13,-0.77, -0.09, -1.62, 2.28, 1.61, 7.38, repro,
2006-06-14,0.31, -0.91, 2.71, 2.21, 1.57, 7.18, repro,
2006-06-15,-0.05, -1.20, 1.76, 2.22, 1.58, 7.20, repro,
2006-06-16,-1.17, 0.37, 4.73, 2.27, 1.64, 7.40, repro,
2006-06-17,-1.53, 0.23, 10.43, 2.20, 1.57, 7.14, repro,
2006-06-18,-0.91, -0.16, 5.94, 2.23, 1.61, 7.34, repro,
2006-06-19,0.21, -0.29, 0.24, 2.24, 1.61, 7.39, repro,
2006-06-20,-0.34, -0.87, 7.32, 2.25, 1.62, 7.40, repro,
2006-06-21,-2.12, -0.72, 3.80, 2.26, 1.62, 7.44, repro,
2006-06-22,-0.02, 0.30, 0.85, 2.23, 1.61, 7.34, repro,
2006-06-23,0.52, -0.09, -2.04, 2.22, 1.61, 7.32, repro,
2006-06-24,-0.41, -0.13, 1.35, 2.24, 1.61, 7.38, repro,
2006-06-25,0.33, -0.46, -2.22, 2.24, 1.63, 7.40, repro,
2006-06-26,0.07, -0.20, 3.79, 2.25, 1.63, 7.44, repro,
2006-06-27,-0.64, 0.07, 3.80, 2.31, 1.70, 7.59, repro,
2006-06-28,-0.28, 0.93, 8.61, 2.25, 1.62, 7.36, repro,
2006-06-29,-1.53, -0.24, 11.72, 2.18, 1.59, 7.29, repro,
2006-06-30,-0.29, 0.50, 5.41, 2.20, 1.59, 7.34, repro,
2006-07-01,-0.28, 0.52, 3.37, 2.20, 1.58, 7.26, repro,
2006-07-02,-2.08, -0.74, 6.15, 2.26, 1.63, 7.53, repro,
2006-07-03,0.56, -0.28, 1.32, 2.20, 1.58, 7.26, repro,
2006-07-04,0.83, -0.48, 7.61, 2.25, 1.59, 7.42, repro,
2006-07-05,-0.19, 0.18, 8.07, 2.20, 1.58, 7.30, repro,
2006-07-06,1.60, 0.92, 7.45, 2.21, 1.58, 7.28, repro,
2006-07-07,0.30, -0.34, -3.92, 2.23, 1.61, 7.42, repro,
2006-07-08,-0.61, 0.12, 1.84, 2.20, 1.58, 7.29, repro,
2006-07-09,-0.57, -0.35, 3.36, 2.20, 1.58, 7.31, repro,
2006-07-10,-2.13, 1.49, 2.49, 2.19, 1.57, 7.25, repro,
2006-07-11,-0.50, -0.89, 11.01, 2.19, 1.58, 7.31, repro,
2006-07-12,1.76, -1.97, 0.20, 2.21, 1.59, 7.36, repro,
2006-07-13,-0.18, -1.23, 5.25, 2.21, 1.57, 7.32, repro,
2006-07-14,-0.48, -0.29, 12.80, 2.21, 1.59, 7.38, repro,
2006-07-15,0.21, 0.41, -0.97, 2.19, 1.57, 7.27, repro,
2006-07-16,1.75, -0.41, 2.31, 2.19, 1.57, 7.26, repro,
2006-07-17,-0.31, -1.36, 0.01, 2.25, 1.64, 7.59, repro,
2006-07-18,-0.57, -1.01, 10.53, 2.15, 1.55, 7.10, repro,
2006-07-19,0.80, 0.57, -1.33, 2.15, 1.57, 7.11, repro,
2006-07-20,-0.08, 1.03, 6.82, 2.14, 1.55, 7.08, repro,
2006-07-21,0.28, 1.39, 4.14, 2.14, 1.54, 7.01, repro,
2006-07-22,0.62, -1.37, 7.69, 2.14, 1.55, 7.10, repro,
2006-07-23,-0.09, -0.05, 12.15, 2.15, 1.56, 7.15, repro,
2006-07-24,1.51, -0.23, 9.73, 2.16, 1.56, 7.16, repro,
2006-07-25,0.01, -0.52, 12.64, 2.16, 1.55, 7.09, repro,
2006-07-26,0.37, -0.90, 12.97, 2.14, 1.56, 7.03, repro,
2006-07-27,-0.70, -0.61, 11.64, 2.13, 1.55, 7.05, repro,
2006-07-28,-0.74, -0.14, 4.69, 2.14, 1.57, 7.14, repro,
2006-07-29,0.65, -0.18, 6.82, 2.15, 1.56, 7.16, repro,
2006-07-30,-0.84, -0.68, 6.49, 2.19, 1.61, 7.23, repro,
2006-07-31,0.30, 0.73, 7.02, 2.13, 1.54, 7.05, repro,
2006-08-01,0.85, 0.70, 9.86, 2.12, 1.54, 7.01, repro,
2006-08-02,0.51, -1.24, 6.39, 2.17, 1.61, 7.34, repro,
2006-08-03,0.26, -0.79, 9.88, 2.18, 1.61, 7.40, repro,
2006-08-04,0.07, -0.98, 5.98, 2.24, 1.63, 7.43, repro,
2006-08-05,-0.20, -0.27, 10.65, 2.23, 1.65, 7.53, repro,
2006-08-06,0.26, 0.44, 2.88, 2.16, 1.59, 7.30, repro,
2006-08-07,0.19, -0.82, 9.53, 2.17, 1.61, 7.36, repro,
2006-08-08,-2.19, -0.78, 19.50, 2.18, 1.59, 7.30, repro,
2006-08-09,-0.51, -0.51, 8.61, 2.20, 1.62, 7.29, repro,
2006-08-10,0.33, -0.12, 7.28, 2.16, 1.56, 7.14, repro,
2006-08-11,-1.89, -0.63, 7.85, 2.15, 1.55, 7.08, repro,
2006-08-12,-1.07, -0.41, 6.68, 2.13, 1.56, 7.11, repro,
2006-08-13,-0.98, -0.37, 13.37, 2.13, 1.56, 7.14, repro,
2006-08-14,-0.82, -0.37, 12.11, 2.19, 1.61, 7.27, repro,
2006-08-15,-0.36, 0.40, 10.86, 2.24, 1.59, 7.25, repro,
2006-08-16,-0.10, 0.11, 11.29, 2.14, 1.55, 7.05, repro,
2006-08-17,0.46, -0.69, 9.07, 2.14, 1.56, 7.07, repro,
2006-08-18,1.17, 0.64, 8.90, 2.22, 1.66, 7.40, repro,
2006-08-19,0.54, -0.73, 10.42, 2.14, 1.55, 7.07, repro,
2006-08-20,-0.37, 0.02, 17.85, 2.16, 1.56, 7.11, repro,
2006-08-21,0.82, -0.60, 7.93, 2.16, 1.57, 7.14, repro,
2006-08-22,-0.32, 1.70, 8.04, 2.14, 1.56, 7.07, repro,
2006-08-23,0.19, -1.14, 16.06, 2.12, 1.57, 7.09, repro,
2006-08-24,-1.10, 0.29, 11.12, 2.16, 1.57, 7.13, repro,
2006-08-25,-0.80, -0.41, 13.87, 2.19, 1.62, 7.40, repro,
2006-08-26,-0.91, -0.57, 13.46, 2.23, 1.65, 7.54, repro,
2006-08-27,0.56, -0.39, 11.78, 2.24, 1.67, 7.59, repro,
2006-08-28,0.21, 1.10, 12.23, 2.22, 1.67, 7.57, repro,
2006-08-29,0.44, -0.04, 10.53, 2.23, 1.67, 7.57, repro,
2006-08-30,-0.79, -2.84, 9.53, 2.23, 1.67, 7.58, repro,
2006-08-31,0.21, -0.15, 8.80, 2.23, 1.66, 7.55, repro,
2006-09-01,-0.44, 0.33, 6.62, 2.23, 1.67, 7.60, repro,
2006-09-02,-0.25, 0.62, 8.87, 2.21, 1.66, 7.52, repro,
2006-09-03,0.69, -0.46, 9.87, 2.22, 1.66, 7.53, repro,
2006-09-04,0.46, -0.39, 8.76, 2.30, 1.69, 7.71, repro,
2006-09-05,0.13, -0.35, 4.60, 2.32, 1.69, 7.72, repro,
2006-09-06,-0.04, 0.75, 8.24, 2.24, 1.68, 7.65, repro,
2006-09-07,-0.43, 0.55, 15.49, 2.26, 1.71, 7.82, repro,
2006-09-08,0.86, 0.05, 16.09, 2.25, 1.71, 7.78, repro,
2006-09-09,-1.34, -0.83, 20.36, 2.20, 1.64, 7.38, repro,
2006-09-10,0.52, 0.14, 13.12, 2.21, 1.62, 7.37, repro,
2006-09-11,0.49, -0.48, 12.42, 2.19, 1.63, 7.37, repro,
2006-09-12,1.10, -1.00, 11.84, 2.18, 1.62, 7.31, repro,
2006-09-13,-0.76, -1.01, 15.98, 2.19, 1.63, 7.34, repro,
2006-09-14,0.51, -2.66, 13.49, 2.29, 1.70, 7.60, repro,
2006-09-15,0.54, -1.33, 16.57, 2.23, 1.60, 7.30, repro,
2006-09-16,0.24, -0.86, 13.20, 2.16, 1.58, 7.19, repro,
2006-09-17,-0.46, -0.29, 11.56, 2.16, 1.57, 7.18, repro,
2006-09-18,-0.72, 0.31, 14.66, 2.20, 1.63, 7.32, repro,
2006-09-19,-0.70, -0.50, 13.72, 2.14, 1.57, 7.10, repro,
2006-09-20,0.37, -0.54, 7.88, 2.16, 1.58, 7.19, repro,
2006-09-21,1.03, -4.09, 13.36, 2.22, 1.64, 7.42, repro,
2006-09-22,-0.44, -0.83, 13.86, 2.28, 1.67, 7.56, repro,
2006-09-23,-0.37, -0.16, 13.74, 2.19, 1.60, 7.24, repro,
2006-09-24,-0.64, -0.30, 11.15, 2.20, 1.61, 7.26, repro,
2006-09-25,0.49, -0.45, 12.02, 2.23, 1.61, 7.38, repro,
2006-09-26,1.21, -0.22, 8.70, 2.15, 1.58, 7.14, repro,
2006-09-27,-0.13, 0.38, 12.34, 2.19, 1.61, 7.26, repro,
2006-09-28,-0.77, 0.06, 17.54, 2.22, 1.64, 7.38, repro,
2006-09-29,-0.68, -0.07, 18.14, 2.16, 1.59, 7.16, repro,
2006-09-30,-0.10, -0.35, 22.73, 2.20, 1.63, 7.39, repro,
2006-10-01,0.33, -0.27, 14.15, 2.20, 1.63, 7.41, repro,
2006-10-02,-0.81, 0.29, 12.04, 2.24, 1.67, 7.41, repro,
2006-10-03,0.37, 0.76, 8.69, 2.30, 1.70, 7.66, repro,
2006-10-04,-0.74, 0.41, 14.86, 2.16, 1.58, 7.15, repro,
2006-10-05,-1.27, -0.59, 16.55, 2.18, 1.59, 7.21, repro,
2006-10-06,-0.06, -0.22, 13.78, 2.16, 1.58, 7.16, repro,
2006-10-07,0.41, -0.41, 5.84, 2.29, 1.69, 7.64, repro,
2006-10-08,0.12, -0.26, 6.79, 2.25, 1.65, 7.46, repro,
2006-10-09,-0.09, -1.22, 5.11, 2.23, 1.64, 7.34, repro,
2006-10-10,-0.55, -0.04, 10.98, 2.22, 1.63, 7.43, repro,
2006-10-11,-1.16, -0.03, 12.71, 2.20, 1.62, 7.40, repro,
2006-10-12,0.43, 0.19, 16.23, 2.18, 1.60, 7.21, repro,
2006-10-13,0.07, -1.10, 18.24, 2.16, 1.59, 7.18, repro,
2006-10-14,-0.71, 0.26, 16.56, 2.28, 1.73, 7.77, repro,
2006-10-15,-0.74, 0.61, 27.59, 2.20, 1.64, 7.39, repro,
2006-10-16,1.97, 0.13, 24.10, 2.14, 1.59, 7.17, repro,
2006-10-17,-0.79, -0.30, 15.08, 2.28, 1.65, 7.73, repro,
2006-10-18,0.73, -0.44, 7.73, 2.14, 1.59, 7.20, repro,
2006-10-19,1.77, -0.40, 9.29, 2.35, 1.69, 7.84, repro,
2006-10-20,0.42, -0.06, 11.03, 2.48, 1.83, 8.60, repro,
2006-10-21,-1.12, 1.24, 7.03, 2.32, 1.70, 7.76, repro,
2006-10-22,-0.19, 0.67, 10.41, 2.19, 1.64, 7.45, repro,
2006-10-23,0.72, -0.88, 10.74, 2.18, 1.65, 7.44, repro,
2006-10-24,-1.76, 1.29, 9.30, 2.36, 1.69, 7.87, repro,
2006-10-25,-0.22, -0.81, 9.92, 2.39, 1.71, 7.88, repro,
2006-10-26,0.81, 0.28, 8.47, 2.20, 1.66, 7.52, repro,
2006-10-27,0.57, -0.17, 1.73, 2.21, 1.68, 7.49, repro,
2006-10-28,-0.13, -0.09, 6.66, 2.36, 1.75, 7.87, repro,
2006-10-29,0.01, 0.50, 9.21, 2.16, 1.61, 7.35, repro,
2006-10-30,-1.37, 0.22, 12.51, 2.13, 1.58, 7.15, repro,
2006-10-31,-0.37, 0.82, 11.04, 2.19, 1.65, 7.44, repro,
2006-11-01,0.57, -0.23, 8.92, 2.28, 1.66, 7.70, repro,
2006-11-02,0.47, -0.76, 15.48, 2.24, 1.71, 7.67, repro,
2006-11-03,0.22, -0.20, 13.00, 2.19, 1.66, 7.52, repro,
2006-11-04,-0.42, 0.74, 15.38, 2.24, 1.66, 7.46, repro,
2006-11-05,0.49, 0.42, 11.40, 2.23, 1.64, 7.42, repro,
2006-11-06,-0.91, 10.91, 3.46, 2.13, 1.58, 7.21, repro,
2006-11-07,-0.58, 1.54, 14.95, 2.24, 1.65, 7.41, repro,
2006-11-08,1.90, 1.07, 9.58, 2.25, 1.66, 7.46, repro,
2006-11-09,1.42, -0.17, 13.13, 2.33, 1.72, 7.73, repro,
2006-11-10,0.73, 0.07, 7.27, 2.21, 1.61, 7.26, repro,
2006-11-11,0.80, -1.15, 4.91, 2.27, 1.64, 7.43, repro,
2006-11-12,0.92, -0.67, 4.47, 2.31, 1.70, 7.57, repro,
2006-11-13,2.20, 3.98, 14.28, 2.25, 1.64, 7.34, repro,
2006-11-14,-1.34, 0.63, 17.42, 2.14, 1.57, 7.15, repro,
2006-11-15,0.07, 0.07, 10.90, 2.12, 1.57, 7.12, repro,
2006-11-16,-0.05, 1.01, 14.25, 2.12, 1.58, 7.13, repro,
2006-11-17,0.42, -0.65, 7.30, 2.11, 1.57, 7.10, repro,
2006-11-18,0.76, -0.67, 4.91, 2.10, 1.57, 7.07, repro,
2006-11-19,0.65, 0.03, 4.50, 2.10, 1.57, 7.08, repro,
2006-11-20,-0.90, 1.98, 10.59, 2.11, 1.57, 7.09, repro,
2006-11-21,0.84, -0.49, 10.30, 2.12, 1.58, 7.14, repro,
2006-11-22,1.52, -0.34, 10.16, 2.11, 1.57, 7.08, repro,
2006-11-23,0.91, 0.64, 8.05, 2.14, 1.63, 7.28, repro,
2006-11-24,-0.35, 1.72, 4.14, 2.12, 1.62, 7.23, repro,
2006-11-25,-0.76, -2.45, 6.01, 2.15, 1.59, 7.16, repro,
2006-11-26,0.98, 0.23, 10.90, 2.15, 1.60, 7.17, repro,
2006-11-27,-0.33, -0.23, 10.21, 2.15, 1.58, 7.10, repro,
2006-11-28,0.06, -0.66, 9.68, 2.11, 1.57, 7.07, repro,
2006-11-29,0.25, -0.56, 2.10, 2.11, 1.58, 7.09, repro,
2006-11-30,2.51, -1.21, 1.62, 2.12, 1.57, 7.10, repro,
2006-12-01,-0.17, -0.60, -2.39, 2.12, 1.59, 7.16, repro,
2006-12-02,0.60, -0.18, -5.76, 2.11, 1.59, 7.13, repro,
2006-12-03,0.07, 0.05, -4.02, 2.16, 1.60, 7.19, repro,
2006-12-04,0.54, -1.55, -4.83, 2.16, 1.59, 7.15, repro,
2006-12-05,-0.95, -1.02, -1.07, 2.16, 1.64, 7.29, repro,
2006-12-06,0.39, -0.68, -0.94, 2.20, 1.70, 7.51, repro,
2006-12-07,1.22, -0.49, 1.98, 2.16, 1.64, 7.32, repro,
2006-12-08,1.02, -0.24, 2.53, 2.16, 1.63, 7.29, repro,
2006-12-09,0.34, -0.52, 10.39, 2.19, 1.64, 7.30, repro,
2006-12-10,-0.39, -0.87, 9.31, 2.18, 1.64, 7.29, repro,
2006-12-11,0.07, -0.26, 5.80, 2.11, 1.59, 7.11, repro,
2006-12-12,0.99, -0.11, 9.09, 2.24, 1.70, 7.63, repro,
2006-12-13,-0.20, 0.67, 6.82, 2.10, 1.60, 7.15, repro,
2006-12-14,1.24, -0.30, 6.29, 2.09, 1.59, 7.08, repro,
2006-12-15,2.05, 1.24, 13.04, 2.17, 1.67, 7.36, repro,
2006-12-16,0.45, -2.04, 6.60, 2.19, 1.67, 7.36, repro,
2006-12-17,0.77, -0.92, 6.19, 2.33, 1.85, 8.20, repro,
2006-12-18,1.44, -0.38, 2.98, 2.43, 1.89, 8.52, repro,
2006-12-19,2.20, -0.47, 1.98, 2.21, 1.74, 7.67, repro,
2006-12-20,0.24, -0.41, 2.80, 2.22, 1.73, 7.49, repro,
2006-12-21,0.40, -0.73, 2.00, 2.15, 1.70, 7.45, repro,
2006-12-22,0.27, -1.17, 4.56, 2.32, 1.87, 8.15, repro,
2006-12-23,0.94, -0.20, 5.48, 2.18, 1.69, 7.58, repro,
2006-12-24,1.37, -0.70, -4.08, 2.10, 1.60, 7.12, repro,
2006-12-25,0.48, -0.06, -5.67, 2.15, 1.70, 7.41, repro,
2006-12-26,-0.06, -0.43, -2.25, 2.20, 1.69, 7.52, repro,
2006-12-27,2.09, -1.59, -1.74, 2.18, 1.70, 7.58, repro,
2006-12-28,0.63, -0.96, 4.40, 2.39, 1.90, 8.31, repro,
2006-12-29,0.46, -1.47, -6.59, 2.33, 1.84, 8.14, repro,
2006-12-30,0.78, -0.40, -1.56, 2.17, 1.69, 7.50, repro,
2006-12-31,1.86, -1.17, -8.07, 2.34, 1.83, 8.07, repro,
2007-01-01,0.27, -0.17, -6.37, 2.28, 1.80, 7.99, repro,
2007-01-02,0.66, -0.16, 9.16, 2.32, 1.87, 8.25, repro,
2007-01-03,3.09, -0.06, 10.64, 2.17, 1.73, 7.58, repro,
2007-01-04,1.78, -1.63, 11.29, 2.09, 1.63, 7.25, repro,
2007-01-05,1.25, -2.28, -5.00, 2.13, 1.67, 7.33, repro,
2007-01-06,0.81, 2.60, 3.78, 2.14, 1.67, 7.35, repro,
2007-01-07,1.37, 3.55, -16.19, 2.16, 1.64, 7.30, repro,
2007-01-08,-0.68, 1.33, -7.24, 2.17, 1.65, 7.33, repro,
2007-01-09,0.01, -2.13, -7.20, 2.13, 1.61, 7.10, repro,
2007-01-10,1.28, 0.52, -0.99, 2.17, 1.61, 7.18, repro,
2007-01-11,1.90, -1.17, -5.09, 2.23, 1.62, 7.31, repro,
2007-01-12,1.48, -0.61, -10.87, 2.12, 1.57, 7.07, repro,
2007-01-13,1.65, -0.81, -8.69, 2.09, 1.55, 6.92, repro,
2007-01-14,2.00, -0.55, -7.76, 2.06, 1.55, 6.89, repro,
2007-01-15,1.45, -0.53, -10.36, 2.08, 1.55, 6.95, repro,
2007-01-16,2.09, -0.85, -7.37, 2.12, 1.57, 7.01, repro,
2007-01-17,2.15, -1.62, -12.46, 2.12, 1.60, 7.14, repro,
2007-01-18,1.43, -1.16, -13.13, 2.15, 1.64, 7.30, repro,
2007-01-19,1.57, -0.44, -5.58, 2.12, 1.58, 7.16, repro,
2007-01-20,-0.62, 0.68, -0.57, 2.12, 1.58, 7.13, repro,
2007-01-21,1.59, -0.24, -4.73, 2.08, 1.55, 6.91, repro,
2007-01-22,0.60, -0.23, -6.79, 2.07, 1.56, 6.95, repro,
2007-01-23,1.38, -0.18, -9.34, 2.08, 1.55, 6.93, repro,
2007-01-24,0.68, -0.11, -7.99, 2.06, 1.55, 6.95, repro,
2007-01-25,1.01, -1.24, -8.46, 2.15, 1.61, 7.15, repro,
2007-01-26,1.29, -0.66, -8.10, 2.07, 1.55, 6.87, repro,
2007-01-27,1.32, -0.54, -6.13, 2.07, 1.55, 6.88, repro,
2007-01-28,1.40, -0.77, -9.82, 2.07, 1.55, 6.89, repro,
2007-01-29,1.74, -0.89, -7.83, 2.05, 1.53, 6.82, repro,
2007-01-30,1.43, -0.57, -3.54, 2.07, 1.56, 6.92, repro,
2007-01-31,0.75, -0.26, 2.10, 2.07, 1.55, 6.84, repro,
2007-02-01,1.00, -0.40, -1.98, 2.11, 1.59, 7.08, repro,
2007-02-02,1.09, -0.23, -4.61, 2.12, 1.57, 7.02, repro,
2007-02-03,0.70, 0.28, -5.11, 2.11, 1.56, 6.98, repro,
2007-02-04,0.89, 0.14, -5.94, 2.06, 1.55, 6.86, repro,
2007-02-05,1.06, -0.05, -6.31, 2.06, 1.55, 6.82, repro,
2007-02-06,1.75, -0.54, -5.45, 2.08, 1.55, 6.88, repro,
2007-02-07,1.74, -0.16, -2.98, 2.08, 1.55, 6.90, repro,
2007-02-08,1.47, -0.69, -11.64, 2.11, 1.60, 7.05, repro,
2007-02-09,1.92, -0.32, -3.52, 2.10, 1.59, 7.01, repro,
2007-02-10,1.63, -0.84, -0.72, 2.06, 1.55, 6.84, repro,
2007-02-11,2.01, -0.95, 4.07, 2.08, 1.55, 6.89, repro,
2007-02-12,1.93, -0.64, -6.31, 2.07, 1.55, 6.89, repro,
2007-02-13,1.54, 0.04, -7.31, 2.07, 1.56, 6.91, repro,