PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P337
Station name,PattymocusCN2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2961889671 North Latitude, -122.8688055157 East Longitude, 1193.31903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-13,0.00, 0.00, 0.00, 2.08, 1.64, 7.31, repro,
2007-06-14,0.14, 1.69, -2.38, 2.07, 1.63, 7.24, repro,
2007-06-15,-1.08, 3.18, 5.97, 2.05, 1.59, 7.18, repro,
2007-06-16,-0.30, 2.15, 6.99, 2.05, 1.59, 7.21, repro,
2007-06-17,-1.25, 1.70, 5.11, 2.03, 1.57, 7.11, repro,
2007-06-18,-0.40, 2.54, 5.24, 2.03, 1.57, 7.10, repro,
2007-06-19,-0.77, 2.51, 2.30, 2.01, 1.56, 7.03, repro,
2007-06-20,-1.04, 2.12, 1.73, 2.02, 1.57, 7.10, repro,
2007-06-21,-1.72, 1.88, -3.09, 2.05, 1.58, 7.19, repro,
2007-06-22,0.00, 2.90, 0.36, 2.04, 1.59, 7.22, repro,
2007-06-23,-0.12, 2.07, -0.66, 2.09, 1.63, 7.32, repro,
2007-06-24,-0.43, 2.32, 1.64, 2.05, 1.61, 7.26, repro,
2007-06-25,-0.13, 1.28, 4.52, 2.03, 1.56, 7.08, repro,
2007-06-26,-1.09, 2.61, -3.38, 2.04, 1.58, 7.16, repro,
2007-06-27,-0.31, 2.27, -1.27, 2.03, 1.56, 7.11, repro,
2007-06-28,0.44, 0.07, 3.24, 2.07, 1.61, 7.23, repro,
2007-06-29,0.33, 1.82, 0.50, 2.04, 1.57, 7.12, repro,
2007-06-30,-0.08, 1.49, 1.14, 2.02, 1.57, 7.08, repro,
2007-07-01,-1.93, 1.23, 2.81, 2.04, 1.58, 7.18, repro,
2007-07-02,-1.80, 1.73, 5.37, 2.03, 1.57, 7.11, repro,
2007-07-03,-1.26, 2.50, -4.91, 2.04, 1.58, 7.19, repro,
2007-07-04,-1.50, 2.74, 4.50, 2.05, 1.58, 7.22, repro,
2007-07-05,-0.91, 2.51, -1.20, 2.03, 1.57, 7.06, repro,
2007-07-06,1.57, 2.67, 4.35, 2.15, 1.71, 7.73, repro,
2007-07-07,-0.60, 1.49, -0.37, 2.08, 1.62, 7.24, repro,
2007-07-08,-3.02, 1.47, 4.39, 2.02, 1.57, 7.07, repro,
2007-07-09,-1.18, 1.28, -2.74, 2.03, 1.56, 7.08, repro,
2007-07-10,-1.72, 1.74, 8.36, 2.02, 1.56, 7.02, repro,
2007-07-11,-1.10, 1.75, -0.16, 2.04, 1.58, 7.16, repro,
2007-07-12,-1.34, 2.42, -1.79, 2.06, 1.62, 7.27, repro,
2007-07-13,-1.23, 1.03, 2.87, 2.07, 1.62, 7.27, repro,
2007-07-14,-1.73, 2.82, 0.20, 2.06, 1.61, 7.21, repro,
2007-07-15,-1.85, 1.59, 8.97, 2.04, 1.61, 7.17, repro,
2007-07-16,-2.39, 1.64, 14.45, 2.02, 1.57, 7.05, repro,
2007-07-17,-2.66, 1.96, 4.18, 2.03, 1.57, 7.09, repro,
2007-07-18,-2.86, 3.58, -2.23, 2.09, 1.65, 7.39, repro,
2007-07-19,-1.93, 1.47, -0.64, 2.10, 1.67, 7.37, repro,
2007-07-20,-3.19, 0.51, -3.82, 2.04, 1.61, 7.16, repro,
2007-07-21,-2.04, 1.67, 6.17, 2.05, 1.62, 7.20, repro,
2007-07-22,-2.72, 1.82, 3.79, 2.08, 1.59, 7.23, repro,
2007-07-23,-2.04, 1.72, 4.88, 2.09, 1.63, 7.36, repro,
2007-07-24,-3.38, 2.29, 11.83, 2.06, 1.57, 7.17, repro,
2007-07-25,-1.90, 0.83, 8.66, 2.04, 1.58, 7.13, repro,
2007-07-26,-2.81, 0.17, 9.42, 2.01, 1.56, 7.01, repro,
2007-07-27,-3.26, 0.31, 15.20, 2.02, 1.58, 7.08, repro,
2007-07-28,-2.68, -0.41, 6.58, 2.04, 1.57, 7.07, repro,
2007-07-29,-3.78, -0.77, 8.23, 2.07, 1.62, 7.31, repro,
2007-07-30,-2.40, 0.21, 2.70, 2.04, 1.58, 7.15, repro,
2007-07-31,-2.10, 0.30, 4.57, 2.03, 1.58, 7.13, repro,
2007-08-01,-3.55, -0.19, 15.00, 2.05, 1.60, 7.10, repro,
2007-08-02,-2.08, 0.63, 11.56, 2.02, 1.55, 6.98, repro,
2007-08-03,-2.46, -0.61, 7.87, 2.03, 1.57, 7.08, repro,
2007-08-04,-2.78, -0.89, 10.83, 2.20, 1.72, 7.61, repro,
2007-08-05,-3.62, 0.79, 13.45, 2.02, 1.57, 7.07, repro,
2007-08-06,-3.51, -0.36, 15.05, 2.04, 1.59, 7.15, repro,
2007-08-07,-3.04, -0.78, 9.50, 2.03, 1.60, 7.11, repro,
2007-08-08,-2.94, 0.09, 7.89, 2.03, 1.56, 7.04, repro,
2007-08-09,-3.28, -1.52, 9.52, 2.02, 1.56, 7.04, repro,
2007-08-10,-3.91, -0.92, 12.27, 2.04, 1.58, 7.14, repro,
2007-08-11,-3.38, -1.33, 8.95, 2.02, 1.55, 7.03, repro,
2007-08-12,-3.33, -0.85, 11.99, 1.99, 1.55, 6.91, repro,
2007-08-13,-3.31, -0.77, 7.77, 2.00, 1.54, 6.93, repro,
2007-08-14,-3.46, 0.10, 5.81, 2.13, 1.67, 7.33, repro,
2007-08-15,-3.83, -1.20, 9.32, 2.14, 1.68, 7.41, repro,
2007-08-16,-2.08, -1.17, 7.71, 2.11, 1.62, 7.33, repro,
2007-08-17,-3.00, -1.39, 3.63, 2.10, 1.63, 7.31, repro,
2007-08-18,-2.38, -1.39, 7.55, 2.13, 1.65, 7.49, repro,
2007-08-19,-2.13, 0.33, 14.74, 2.13, 1.64, 7.47, repro,
2007-08-20,-3.72, -1.90, 8.97, 2.11, 1.61, 7.30, repro,
2007-08-21,-3.24, -0.77, -0.33, 2.12, 1.61, 7.34, repro,
2007-08-22,-2.85, -1.96, 7.48, 2.12, 1.61, 7.31, repro,
2007-08-23,-2.73, -1.29, 18.77, 2.06, 1.57, 7.12, repro,
2007-08-24,-3.88, -0.96, 13.01, 2.17, 1.65, 7.45, repro,
2007-08-25,-4.22, -2.46, 7.23, 2.12, 1.64, 7.38, repro,
2007-08-26,-4.98, -0.96, 7.42, 2.15, 1.68, 7.53, repro,
2007-08-27,-4.20, -0.90, 6.54, 2.17, 1.68, 7.57, repro,
2007-08-28,-4.21, -1.79, 9.37, 2.11, 1.64, 7.41, repro,
2007-08-29,-5.11, -0.90, 6.26, 2.11, 1.64, 7.35, repro,
2007-08-30,-6.29, -1.65, 19.31, 2.24, 1.71, 7.98, repro,
2007-08-31,-7.22, -4.21, 17.32, 2.50, 2.04, 8.59, repro,
2007-09-01,-4.35, -0.61, 4.65, 2.33, 1.79, 8.05, repro,
2007-09-02,-3.55, -2.37, 10.81, 2.11, 1.62, 7.35, repro,
2007-09-03,-2.79, -2.33, 12.57, 2.12, 1.63, 7.37, repro,
2007-09-04,-2.38, -3.61, 9.15, 2.14, 1.67, 7.54, repro,
2007-09-05,-5.44, -3.45, 17.82, 2.11, 1.64, 7.38, repro,
2007-09-06,-4.94, -3.42, 9.51, 2.12, 1.64, 7.37, repro,
2007-09-07,-4.49, -2.85, 8.87, 2.10, 1.62, 7.30, repro,
2007-09-08,-2.98, -2.62, 11.12, 2.21, 1.70, 7.76, repro,
2007-09-09,-4.95, -2.29, 13.90, 2.20, 1.71, 7.74, repro,
2007-09-10,-4.57, -2.68, 11.29, 2.17, 1.69, 7.70, repro,
2007-09-11,-4.48, -3.29, 8.67, 2.16, 1.68, 7.57, repro,
2007-09-13,-4.20, -2.75, 8.49, 2.24, 1.69, 7.72, repro,
2007-09-14,-3.95, -3.66, 8.74, 2.17, 1.67, 7.61, repro,
2007-09-15,-5.02, -2.98, 9.45, 2.22, 1.67, 7.74, repro,
2007-09-16,-4.21, -3.00, 11.32, 2.15, 1.67, 7.51, repro,
2007-09-17,-4.55, -3.67, 22.17, 2.22, 1.73, 7.78, repro,
2007-09-18,-5.06, -2.89, 13.25, 2.07, 1.63, 7.25, repro,
2007-09-19,-4.27, -4.02, 7.18, 2.02, 1.56, 6.99, repro,
2007-09-20,-4.34, -3.19, 10.85, 2.08, 1.59, 7.26, repro,
2007-09-21,-5.17, -2.90, 12.73, 2.12, 1.61, 7.41, repro,
2007-09-22,-6.41, -3.24, 13.54, 2.08, 1.59, 7.23, repro,
2007-09-23,-4.91, -4.23, 8.21, 2.12, 1.62, 7.30, repro,
2007-09-24,-5.23, -1.68, 10.85, 2.15, 1.63, 7.42, repro,
2007-09-25,-6.04, -1.80, 4.23, 2.11, 1.60, 7.33, repro,
2007-09-26,-5.19, -1.75, 9.17, 2.19, 1.61, 7.43, repro,
2007-09-27,-6.69, -3.22, 8.93, 2.11, 1.61, 7.38, repro,
2007-09-28,-5.33, -1.87, 12.43, 2.10, 1.66, 7.41, repro,
2007-09-29,-5.46, -2.11, 13.73, 2.11, 1.66, 7.37, repro,
2007-09-30,-5.17, -3.78, 14.78, 2.11, 1.66, 7.36, repro,
2007-10-01,-4.20, -2.05, 19.08, 2.12, 1.65, 7.36, repro,
2007-10-02,-5.37, -1.71, 13.58, 2.16, 1.70, 7.61, repro,
2007-10-03,-6.87, -3.66, 18.58, 2.12, 1.64, 7.46, repro,
2007-10-04,-6.11, -0.44, 20.90, 2.13, 1.65, 7.51, repro,
2007-10-05,-4.85, -3.18, 15.73, 2.09, 1.65, 7.41, repro,
2007-10-06,-5.37, -2.34, 10.55, 2.12, 1.66, 7.39, repro,
2007-10-07,-4.51, -1.82, 4.91, 2.17, 1.67, 7.55, repro,
2007-10-08,-5.73, -1.14, 11.79, 2.37, 1.77, 8.26, repro,
2007-10-09,-5.41, -0.62, 9.58, 2.27, 1.82, 8.06, repro,
2007-10-10,-6.26, -0.95, 6.35, 2.26, 1.72, 7.84, repro,
2007-10-11,-5.12, -1.77, 7.47, 2.09, 1.66, 7.35, repro,
2007-10-12,-5.20, -2.60, 15.58, 2.10, 1.64, 7.41, repro,
2007-10-13,-5.93, -2.55, 8.51, 2.05, 1.60, 7.23, repro,
2007-10-14,-5.90, -1.73, 10.71, 2.06, 1.59, 7.22, repro,
2007-10-15,-5.64, 0.10, 8.21, 2.11, 1.66, 7.40, repro,
2007-10-16,-7.81, -2.80, 19.79, 2.08, 1.66, 7.33, repro,
2007-10-17,-4.33, 0.93, 16.09, 2.04, 1.60, 7.20, repro,
2007-10-18,-4.57, -1.27, 14.55, 2.10, 1.65, 7.35, repro,
2007-10-19,-6.31, -4.84, 3.86, 2.07, 1.61, 7.35, repro,
2007-10-20,-3.74, 2.72, 15.67, 2.09, 1.63, 7.41, repro,
2007-10-21,-5.66, -0.80, 12.36, 2.06, 1.60, 7.26, repro,
2007-10-22,-4.73, -1.12, 5.93, 2.05, 1.59, 7.22, repro,
2007-10-23,-5.87, -0.26, 3.83, 2.16, 1.70, 7.63, repro,
2007-10-24,-5.33, -0.62, 4.12, 2.17, 1.71, 7.62, repro,
2007-10-25,-4.30, -0.48, 6.14, 2.07, 1.60, 7.24, repro,
2007-10-26,-3.89, -1.35, 6.52, 2.08, 1.65, 7.38, repro,
2007-10-27,-5.20, -1.42, 7.47, 2.09, 1.63, 7.43, repro,
2007-10-28,-5.17, -0.70, 5.11, 2.05, 1.61, 7.25, repro,
2007-10-29,-4.33, 0.26, 6.66, 2.24, 1.78, 7.79, repro,
2007-10-30,-4.37, -1.49, 4.69, 2.06, 1.61, 7.28, repro,
2007-10-31,-4.89, -0.05, 1.79, 2.05, 1.60, 7.22, repro,
2007-11-01,-3.91, -0.73, 8.31, 2.02, 1.57, 7.08, repro,
2007-11-02,-3.86, -1.12, 5.91, 2.01, 1.57, 7.02, repro,
2007-11-03,-4.60, -0.64, 2.55, 2.02, 1.57, 7.06, repro,
2007-11-04,-4.75, -0.17, 5.56, 2.02, 1.56, 7.02, repro,
2007-11-05,-3.82, -0.61, 4.42, 2.03, 1.58, 7.10, repro,
2007-11-06,-4.76, -0.85, 2.27, 2.08, 1.65, 7.40, repro,
2007-11-07,-3.69, -0.71, 2.59, 2.02, 1.56, 7.02, repro,
2007-11-08,-4.05, -0.51, 7.11, 2.05, 1.60, 7.15, repro,
2007-11-09,-3.82, -0.81, 2.48, 2.06, 1.60, 7.18, repro,
2007-11-10,-3.40, -1.66, 3.32, 2.02, 1.57, 7.08, repro,
2007-11-11,-3.74, -0.73, 5.49, 2.01, 1.56, 7.03, repro,
2007-11-12,-3.13, -0.57, 7.42, 2.08, 1.62, 7.31, repro,
2007-11-13,-2.87, 0.16, 12.14, 2.01, 1.56, 7.07, repro,
2007-11-14,-4.04, -0.72, 2.08, 2.06, 1.58, 7.18, repro,
2007-11-15,-2.34, -1.31, 6.73, 2.06, 1.58, 7.17, repro,
2007-11-16,-1.87, -2.06, 2.10, 2.06, 1.59, 7.19, repro,
2007-11-17,-3.92, 0.78, 6.84, 2.02, 1.56, 7.10, repro,
2007-11-18,-1.97, 2.69, 7.94, 2.03, 1.58, 7.17, repro,
2007-11-19,-1.35, 3.39, 11.24, 2.06, 1.64, 7.24, repro,
2007-11-20,-2.98, -1.28, -1.04, 2.04, 1.60, 7.17, repro,
2007-11-21,-3.56, -0.91, 1.58, 2.03, 1.62, 7.22, repro,
2007-11-22,-3.93, -1.03, -4.01, 2.01, 1.57, 7.06, repro,
2007-11-23,-2.30, -0.56, 4.04, 2.05, 1.66, 7.33, repro,
2007-11-24,-1.74, -2.47, 5.26, 2.10, 1.67, 7.40, repro,
2007-11-25,-2.55, -2.03, 2.33, 2.09, 1.66, 7.30, repro,
2007-11-26,-2.72, -1.38, -2.03, 2.12, 1.69, 7.47, repro,
2007-11-27,-1.54, 0.94, 6.40, 2.09, 1.67, 7.35, repro,
2007-11-28,-4.56, -0.07, 1.72, 2.09, 1.66, 7.32, repro,
2007-11-29,-4.00, -0.44, 1.48, 2.11, 1.67, 7.49, repro,
2007-11-30,-2.47, -2.79, 2.14, 2.14, 1.71, 7.48, repro,
2007-12-01,-3.58, -1.53, 6.61, 2.18, 1.78, 7.79, repro,
2007-12-02,-1.48, -1.01, 3.18, 2.27, 1.89, 8.17, repro,
2007-12-03,-0.26, 0.22, -12.49, 2.15, 1.73, 7.77, repro,
2007-12-04,-2.16, -2.08, 3.62, 2.20, 1.81, 7.92, repro,
2007-12-05,-3.18, -3.41, 5.55, 2.27, 1.93, 8.43, repro,
2007-12-06,-2.54, -0.01, 8.00, 2.29, 1.88, 8.30, repro,
2007-12-07,-4.68, -0.58, 7.08, 2.22, 1.84, 8.03, repro,
2007-12-08,-3.21, -0.37, 1.83, 2.17, 1.75, 7.62, repro,
2007-12-09,-2.27, 0.45, 0.81, 2.41, 2.13, 9.04, repro,
2007-12-10,-3.23, 0.25, 2.55, 2.18, 1.77, 7.73, repro,
2007-12-11,-2.83, 0.58, 0.03, 2.18, 1.77, 7.71, repro,
2007-12-12,-2.82, -0.66, -6.72, 2.22, 1.73, 7.82, repro,
2007-12-13,-3.20, -0.68, -4.14, 2.13, 1.66, 7.55, repro,
2007-12-14,-2.86, -0.06, 4.09, 2.07, 1.59, 7.27, repro,
2007-12-15,-2.93, 1.03, 10.01, 2.08, 1.60, 7.31, repro,
2007-12-16,-2.66, -0.26, 5.61, 2.08, 1.60, 7.31, repro,
2007-12-17,-2.13, -0.35, 2.83, 2.12, 1.65, 7.36, repro,
2007-12-18,-1.31, 0.26, -1.48, 2.09, 1.60, 7.35, repro,
2007-12-19,-3.99, -0.67, 8.95, 2.17, 1.73, 7.89, repro,
2007-12-20,-2.79, 0.66, 6.48, 2.06, 1.60, 7.26, repro,
2007-12-21,-2.84, 0.80, 2.46, 2.16, 1.74, 7.88, repro,
2007-12-22,-1.78, -0.80, 0.08, 2.22, 1.78, 8.00, repro,
2007-12-23,-3.68, 1.93, -0.80, 2.12, 1.68, 7.52, repro,
2007-12-24,-0.59, 3.34, 4.06, 2.21, 1.76, 7.79, repro,
2007-12-25,-3.04, 0.72, -1.09, 2.09, 1.63, 7.38, repro,
2007-12-26,-3.75, 1.73, 7.12, 2.08, 1.61, 7.30, repro,
2007-12-27,-2.41, 0.37, 8.15, 2.13, 1.66, 7.53, repro,
2007-12-28,-2.39, 0.88, -2.21, 2.14, 1.65, 7.56, repro,
2007-12-29,-1.03, 0.28, 2.38, 2.12, 1.62, 7.45, repro,
2007-12-30,-1.92, 1.90, -0.19, 2.12, 1.62, 7.49, repro,
2007-12-31,-2.09, 1.24, 1.98, 2.07, 1.57, 7.18, repro,
2008-01-01,-1.91, 1.21, -1.36, 2.07, 1.58, 7.19, repro,
2008-01-02,-2.96, 1.03, 0.09, 2.08, 1.57, 7.21, repro,
2008-01-03,-2.29, 1.83, -9.29, 2.11, 1.59, 7.33, repro,
2008-01-04,-3.37, 1.15, -5.05, 2.12, 1.60, 7.43, repro,
2008-01-05,-4.55, -0.97, 12.37, 2.10, 1.59, 7.30, repro,
2008-01-06,0.66, -0.16, 6.51, 2.04, 1.55, 7.14, repro,
2008-01-07,-2.04, 2.53, -1.33, 2.06, 1.55, 7.18, repro,
2008-01-08,-2.29, 1.76, -8.53, 2.10, 1.58, 7.31, repro,
2008-01-09,-3.55, 1.08, 4.38, 2.10, 1.57, 7.31, repro,
2008-01-10,-2.89, 1.97, -2.88, 2.07, 1.57, 7.24, repro,
2008-01-11,-2.80, 2.20, 2.50, 2.09, 1.61, 7.22, repro,
2008-01-12,-2.23, 1.90, -0.68, 2.04, 1.56, 7.12, repro,
2008-01-13,-3.09, 1.77, -5.24, 2.05, 1.56, 7.14, repro,
2008-01-14,-2.21, 1.98, 2.21, 2.09, 1.61, 7.22, repro,
2008-01-24,-2.05, 2.27, 3.33, 2.03, 1.55, 7.04, repro,
2008-01-25,-1.20, 1.28, -22.76, 2.02, 1.56, 7.07, repro,
2008-01-26,-4.02, 2.79, -2.78, 2.04, 1.57, 7.14, repro,
2008-01-27,-1.00, 3.25, -0.69, 2.02, 1.56, 7.10, repro,
2008-01-28,-2.16, 3.87, 11.27, 2.04, 1.56, 7.09, repro,
2008-01-29,-1.94, 3.42, 2.89, 2.12, 1.67, 7.45, repro,
2008-01-30,-0.81, 3.21, 1.22, 2.13, 1.62, 7.42, repro,
2008-01-31,-0.92, 2.22, -0.97, 2.10, 1.63, 7.36, repro,
2008-02-01,-3.62, 3.14, -4.11, 2.03, 1.58, 7.15, repro,
2008-02-02,-2.14, 1.97, -4.07, 2.04, 1.57, 7.15, repro,
2008-02-03,-2.65, 4.04, -8.10, 2.02, 1.56, 7.07, repro,
2008-02-04,-2.01, 1.45, 1.38, 2.02, 1.55, 7.06, repro,
2008-02-05,-2.23, 1.37, 0.24, 2.08, 1.63, 7.30, repro,
2008-02-06,-2.19, 2.30, -3.03, 2.05, 1.63, 7.26, repro,
2008-02-07,-1.65, 4.32, -5.04, 2.06, 1.59, 7.22, repro,
2008-02-08,-2.16, 3.76, 3.36, 2.03, 1.56, 7.10, repro,
2008-02-09,-1.96, 3.33, 4.15, 2.03, 1.56, 7.11, repro,
2008-02-10,-2.21, 3.40, 1.42, 2.03, 1.55, 7.08, repro,
2008-02-11,-0.49, 3.28, -4.11, 2.03, 1.57, 7.11, repro,
2008-02-12,0.23, 3.17, 2.12, 2.01, 1.56, 7.05, repro,
2008-02-13,-0.88, 2.20, 8.56, 2.03, 1.57, 7.13, repro,
2008-02-14,-0.07, 2.01, 4.54, 2.04, 1.57, 7.12, repro,
2008-02-15,-1.06, 2.98, 4.40, 2.05, 1.61, 7.25, repro,
2008-02-16,-0.76, 2.98, 5.08, 2.04, 1.56, 7.09, repro,
2008-02-17,-0.22, 4.23, 3.45, 2.01, 1.56, 7.03, repro,
2008-02-18,-0.84, 2.60, 7.11, 2.02, 1.56, 7.04, repro,
2008-02-19,-0.46, 3.71, 2.93, 2.03, 1.57, 7.10, repro,
2008-02-20,-0.89, 3.61, 6.50, 2.02, 1.56, 7.04, repro,
2008-02-21,-1.11, 2.79, 7.99, 2.02, 1.56, 7.08, repro,
2008-02-22,-1.29, 3.57, 9.06, 2.04, 1.57, 7.15, repro,
2008-02-23,-1.02, 2.86, 2.56, 2.02, 1.56, 7.08, repro,
2008-02-24,-1.82, 5.46, -2.42, 2.03, 1.58, 7.16, repro,
2008-02-25,-0.44, 4.23, 3.17, 2.03, 1.57, 7.05, repro,
2008-02-26,-1.07, 3.26, -5.05, 2.03, 1.56, 7.10, repro,
2008-02-27,-1.14, 3.63, 2.61, 2.08, 1.60, 7.27, repro,
2008-02-28,0.94, 2.93, -2.92, 2.07, 1.60, 7.26, repro,
2008-02-29,0.18, 2.64, 8.48, 2.02, 1.58, 7.07, repro,
2008-03-01,0.01, 6.03, 4.22, 2.07, 1.62, 7.19, repro,
2008-03-02,-0.24, 4.33, -0.38, 2.05, 1.60, 7.15, repro,
2008-03-03,-0.45, 3.17, -2.03, 2.02, 1.56, 7.10, repro,
2008-03-04,-0.78, 3.47, -1.86, 2.03, 1.56, 7.15, repro,
2008-03-05,1.03, 3.34, -1.18, 2.10, 1.66, 7.54, repro,
2008-03-06,0.25, 3.44, 2.33, 2.03, 1.56, 7.09, repro,
2008-03-07,-0.35, 4.18, 3.59, 2.13, 1.65, 7.28, repro,
2008-03-08,0.61, 5.61, 2.93, 2.11, 1.62, 7.53, repro,
2008-03-09,0.58, 2.43, 0.35, 2.05, 1.60, 7.31, repro,
2008-03-10,-0.94, 3.16, -2.32, 2.03, 1.58, 7.16, repro,
2008-03-11,0.71, 4.26, -0.99, 2.02, 1.56, 7.08, repro,
2008-03-12,0.16, 3.31, 2.21, 2.06, 1.60, 7.28, repro,
2008-03-13,2.48, 4.08, 10.69, 2.05, 1.61, 7.32, repro,
2008-03-14,4.18, 5.92, 7.61, 2.02, 1.57, 7.13, repro,
2008-03-15,-1.50, 4.81, 1.88, 2.03, 1.56, 7.10, repro,
2008-03-16,3.14, 3.16, 4.47, 2.07, 1.61, 7.34, repro,
2008-03-17,-0.58, 5.73, 4.31, 2.17, 1.73, 7.88, repro,
2008-03-18,-0.60, 5.67, 0.31, 2.07, 1.63, 7.38, repro,
2008-03-19,1.44, 4.10, 4.75, 2.04, 1.58, 7.18, repro,
2008-03-20,0.70, 3.61, 0.84, 2.06, 1.59, 7.25, repro,
2008-03-21,0.66, 5.23, -3.59, 2.07, 1.60, 7.32, repro,
2008-03-22,1.01, 2.75, -1.00, 2.06, 1.59, 7.23, repro,
2008-03-23,0.60, 2.69, -2.20, 2.07, 1.60, 7.29, repro,
2008-03-24,3.35, 5.55, 10.93, 2.04, 1.59, 7.19, repro,
2008-03-25,4.47, 6.81, 6.84, 2.09, 1.63, 7.38, repro,
2008-03-26,4.25, 6.17, 1.59, 2.10, 1.62, 7.39, repro,
2008-03-27,1.15, 3.61, 0.35, 2.08, 1.62, 7.33, repro,
2008-03-28,1.36, 3.45, -0.61, 2.08, 1.59, 7.25, repro,
2008-03-29,1.45, 3.31, 4.44, 2.05, 1.57, 7.17, repro,
2008-03-30,0.84, 3.25, 3.92, 2.05, 1.56, 7.16, repro,
2008-03-31,1.02, 2.96, 1.31, 2.06, 1.57, 7.21, repro,
2008-04-01,0.50, 3.42, 3.07, 2.02, 1.55, 7.05, repro,
2008-04-02,1.52, 2.65, 2.53, 2.09, 1.57, 7.27, repro,
2008-04-03,0.84, 3.50, -1.95, 2.06, 1.56, 7.16, repro,
2008-04-04,2.00, 4.09, 1.71, 2.03, 1.56, 7.13, repro,
2008-04-05,0.69, 1.62, 5.55, 2.05, 1.56, 7.23, repro,
2008-04-06,-0.41, 7.56, 5.20, 2.05, 1.55, 7.14, repro,
2008-04-07,1.60, 4.07, 7.65, 2.03, 1.54, 7.07, repro,
2008-04-08,1.25, 2.16, 3.05, 2.06, 1.57, 7.20, repro,
2008-04-09,0.47, 2.18, 4.20, 2.05, 1.55, 7.14, repro,
2008-04-10,0.06, 2.02, 6.55, 2.04, 1.57, 7.21, repro,
2008-04-11,-0.16, 1.40, 5.07, 2.05, 1.56, 7.23, repro,
2008-04-12,0.91, 1.85, 3.21, 2.04, 1.55, 7.15, repro,
2008-04-13,0.95, 1.62, 3.75, 2.05, 1.56, 7.19, repro,
2008-04-14,0.22, 3.31, 16.42, 2.08, 1.59, 7.39, repro,
2008-04-15,0.43, 4.92, 11.26, 2.09, 1.62, 7.36, repro,
2008-04-16,0.31, 1.59, 8.99, 2.10, 1.61, 7.35, repro,
2008-04-17,-0.35, 1.47, 7.85, 2.06, 1.55, 7.23, repro,
2008-04-18,-0.36, 2.02, 1.95, 2.06, 1.55, 7.19, repro,
2008-04-19,-0.44, 1.35, 5.70, 2.09, 1.64, 7.38, repro,
2008-04-20,-0.50, 3.59, 8.67, 2.05, 1.56, 7.18, repro,
2008-04-21,-0.53, 2.34, 5.47, 2.06, 1.56, 7.22, repro,
2008-04-22,0.33, 1.84, 12.23, 2.05, 1.55, 7.19, repro,
2008-04-23,1.09, 3.91, 3.06, 2.12, 1.65, 7.56, repro,
2008-04-24,0.58, 3.39, 3.54, 2.09, 1.61, 7.38, repro,
2008-04-25,-1.32, 5.56, 3.67, 2.07, 1.57, 7.23, repro,
2008-04-26,0.95, 3.32, 1.31, 2.14, 1.64, 7.44, repro,
2008-04-27,-1.46, 1.22, 5.36, 2.15, 1.61, 7.49, repro,
2008-04-28,-3.24, 1.47, 19.34, 2.17, 1.60, 7.58, repro,
2008-04-29,2.73, 4.58, 18.95, 2.21, 1.62, 7.63, repro,
2008-04-30,-0.56, 3.11, 5.14, 2.17, 1.66, 7.66, repro,
2008-05-01,0.05, 3.59, 2.55, 2.11, 1.60, 7.38, repro,
2008-05-02,-1.07, 2.55, 9.24, 2.15, 1.63, 7.48, repro,
2008-05-03,-0.12, 1.24, 9.41, 2.09, 1.57, 7.38, repro,
2008-05-04,0.35, 2.22, 14.22, 2.08, 1.57, 7.32, repro,
2008-05-05,-1.52, 2.49, 9.22, 2.12, 1.63, 7.48, repro,
2008-05-06,-0.42, 0.97, 6.35, 2.12, 1.61, 7.47, repro,
2008-05-07,0.03, 4.39, 5.11, 2.10, 1.59, 7.32, repro,
2008-05-08,0.02, 1.51, 9.39, 2.18, 1.66, 7.64, repro,
2008-05-09,-0.53, 2.04, 10.57, 2.11, 1.60, 7.47, repro,
2008-05-10,-0.13, 3.45, 12.28, 2.13, 1.62, 7.51, repro,
2008-05-11,1.10, 0.95, 11.17, 2.11, 1.60, 7.40, repro,
2008-05-12,-0.75, 2.36, 12.63, 2.13, 1.61, 7.44, repro,
2008-05-13,-0.76, 3.12, 13.84, 2.09, 1.56, 7.27, repro,
2008-05-14,-1.10, 1.04, 16.37, 2.08, 1.56, 7.29, repro,
2008-05-15,-1.36, 1.91, 1.72, 2.08, 1.57, 7.34, repro,
2008-05-16,-1.12, 1.91, 4.46, 2.08, 1.56, 7.24, repro,
2008-05-17,1.07, 3.73, 8.38, 2.10, 1.58, 7.34, repro,
2008-05-18,-0.55, 3.40, 10.79, 2.13, 1.59, 7.39, repro,
2008-05-19,-0.21, 3.42, 9.45, 2.07, 1.57, 7.31, repro,
2008-05-20,0.12, 2.53, 7.61, 2.10, 1.60, 7.57, repro,
2008-05-21,0.22, 3.06, 13.09, 2.07, 1.58, 7.36, repro,
2008-05-22,-0.29, 3.00, 15.68, 2.08, 1.61, 7.41, repro,
2008-05-23,-1.24, 2.86, 20.08, 2.08, 1.60, 7.44, repro,
2008-05-24,0.03, 2.08, 10.20, 2.09, 1.58, 7.39, repro,
2008-05-25,-1.74, 2.49, 8.32, 2.08, 1.59, 7.42, repro,
2008-05-26,-1.23, 2.96, 10.38, 2.08, 1.61, 7.47, repro,
2008-05-27,-1.62, 4.44, 8.26, 2.11, 1.61, 7.51, repro,
2008-05-28,0.35, 2.49, 9.01, 2.10, 1.60, 7.36, repro,
2008-05-29,-0.11, 2.66, 4.07, 2.13, 1.62, 7.48, repro,
2008-05-30,1.17, 3.44, 8.28, 2.08, 1.59, 7.34, repro,
2008-05-31,1.30, 3.70, 7.28, 2.08, 1.58, 7.39, repro,
2008-06-01,0.28, 2.85, 7.86, 2.07, 1.57, 7.30, repro,
2008-06-02,1.08, 2.10, 11.88, 2.12, 1.62, 7.52, repro,
2008-06-03,0.48, 6.34, 11.33, 2.15, 1.64, 7.69, repro,
2008-06-04,1.56, 3.41, 7.88, 2.08, 1.57, 7.32, repro,
2008-06-05,0.68, 4.57, 10.54, 2.07, 1.59, 7.37, repro,
2008-06-06,0.10, 5.00, 5.06, 2.11, 1.60, 7.43, repro,
2008-06-07,0.74, 3.30, 10.46, 2.20, 1.68, 7.76, repro,
2008-06-08,1.41, 3.68, 8.63, 2.18, 1.65, 7.66, repro,
2008-06-09,0.53, 4.80, 4.74, 2.13, 1.62, 7.47, repro,
2008-06-10,-0.46, 5.86, 3.60, 2.08, 1.58, 7.33, repro,
2008-06-11,1.83, 3.92, 2.86, 2.08, 1.57, 7.37, repro,
2008-06-12,-0.25, 4.30, 9.79, 2.14, 1.62, 7.59, repro,
2008-06-13,1.05, 4.12, 1.56, 2.10, 1.58, 7.38, repro,
2008-06-14,1.90, 4.32, 0.55, 2.16, 1.63, 7.53, repro,
2008-06-15,2.58, 4.65, 1.05, 2.14, 1.63, 7.56, repro,
2008-06-16,0.79, 2.46, 6.37, 2.08, 1.59, 7.37, repro,
2008-06-17,0.15, 5.61, 3.73, 2.07, 1.56, 7.29, repro,
2008-06-18,1.15, 4.35, 6.86, 2.08, 1.56, 7.28, repro,
2008-06-19,1.34, 3.50, 5.86, 2.09, 1.62, 7.45, repro,
2008-06-20,-0.68, 2.69, 2.90, 2.07, 1.57, 7.27, repro,
2008-06-21,-3.26, 2.83, -1.55, 2.11, 1.61, 7.45, repro,
2008-06-22,0.60, 5.55, 3.30, 2.14, 1.62, 7.55, repro,
2008-06-23,1.42, 4.41, 5.74, 2.10, 1.60, 7.50, repro,
2008-06-24,0.02, 3.84, 5.28, 2.18, 1.70, 7.81, repro,
2008-06-25,-0.78, 3.99, 14.70, 2.08, 1.57, 7.34, repro,
2008-06-26,0.32, 3.20, 10.67, 2.09, 1.62, 7.45, repro,
2008-06-27,1.01, 3.42, 11.84, 2.08, 1.57, 7.31, repro,
2008-06-28,1.38, 3.74, 4.39, 2.08, 1.56, 7.31, repro,
2008-06-29,1.00, 3.42, 3.70, 2.07, 1.57, 7.23, repro,
2008-06-30,-0.19, 3.15, 7.02, 2.49, 2.18, 9.39, repro,
2008-07-01,1.20, 3.04, 3.40, 2.11, 1.58, 7.34, repro,
2008-07-02,-0.46, 3.78, 1.31, 2.07, 1.56, 7.27, repro,
2008-07-03,-0.67, 3.90, 7.35, 2.09, 1.57, 7.37, repro,
2008-07-04,0.84, 3.30, -2.43, 2.11, 1.59, 7.43, repro,
2008-07-05,1.91, 4.98, 4.23, 2.11, 1.59, 7.39, repro,
2008-07-06,1.50, 2.22, 8.95, 2.35, 1.91, 8.83, repro,
2008-07-07,0.48, 2.88, 4.52, 2.14, 1.62, 7.56, repro,
2008-07-08,0.38, 3.57, 6.71, 2.08, 1.57, 7.29, repro,
2008-07-09,0.23, 2.78, 16.82, 2.08, 1.57, 7.30, repro,
2008-07-10,1.11, 2.74, 9.84, 2.19, 1.66, 7.49, repro,
2008-07-11,0.26, 4.21, 11.45, 2.15, 1.60, 7.42, repro,
2008-07-12,0.26, 2.44, 15.81, 2.18, 1.68, 7.67, repro,
2008-07-13,1.08, 3.57, 6.93, 2.11, 1.62, 7.41, repro,
2008-07-14,2.84, 4.98, -3.60, 2.24, 1.74, 8.22, repro,
2008-07-15,0.68, 2.66, 13.62, 2.15, 1.63, 7.45, repro,
2008-07-16,-0.08, 5.40, 6.16, 2.59, 2.25, 9.90, repro,
2008-07-17,0.89, 3.11, 8.25, 2.08, 1.57, 7.32, repro,
2008-07-18,0.95, 3.88, 10.51, 2.25, 1.63, 7.77, repro,
2008-07-19,-0.68, 3.61, 11.12, 2.16, 1.60, 7.56, repro,
2008-07-20,1.04, 2.35, 19.01, 2.07, 1.56, 7.20, repro,
2008-07-21,0.32, 3.15, 13.07, 2.09, 1.57, 7.30, repro,
2008-07-22,-0.08, 2.35, 10.12, 2.08, 1.57, 7.30, repro,
2008-07-23,-0.42, 4.99, 7.31, 2.13, 1.57, 7.41, repro,
2008-07-24,1.49, 3.15, 4.39, 2.07, 1.56, 7.28, repro,
2008-07-25,0.62, 3.16, 6.65, 2.11, 1.59, 7.40, repro,
2008-07-26,1.25, 2.12, 13.57, 2.08, 1.56, 7.25, repro,
2008-07-27,-0.29, 4.04, 17.76, 2.06, 1.55, 7.20, repro,
2008-07-28,-0.25, 1.80, 15.59, 2.19, 1.63, 7.55, repro,
2008-07-29,-0.15, 3.24, 11.12, 2.14, 1.57, 7.54, repro,
2008-07-30,0.71, 2.60, 12.73, 2.20, 1.62, 7.72, repro,
2008-07-31,-0.96, 3.47, 13.06, 2.14, 1.63, 7.63, repro,
2008-08-01,-0.17, 3.43, 15.80, 2.08, 1.56, 7.24, repro,
2008-08-02,1.79, 2.24, 5.44, 2.08, 1.55, 7.26, repro,
2008-08-03,0.66, 2.70, 10.51, 2.09, 1.60, 7.35, repro,
2008-08-04,0.26, 3.46, 7.16, 2.07, 1.56, 7.23, repro,
2008-08-05,0.75, 2.83, 7.95, 2.08, 1.56, 7.26, repro,
2008-08-06,1.89, 1.37, 9.45, 2.13, 1.58, 7.43, repro,
2008-08-07,0.48, 3.00, 13.13, 2.18, 1.62, 7.53, repro,
2008-08-08,1.34, 2.71, 8.30, 2.18, 1.63, 7.58, repro,
2008-08-09,-1.30, 3.51, 16.13, 2.13, 1.57, 7.40, repro,
2008-08-10,0.66, 2.44, 6.57, 2.13, 1.59, 7.50, repro,
2008-08-11,-0.28, 2.64, 7.72, 2.13, 1.57, 7.39, repro,
2008-08-12,0.93, 1.75, 11.27, 2.14, 1.58, 7.46, repro,
2008-08-13,-0.14, 1.32, 19.09, 2.17, 1.60, 7.57, repro,
2008-08-14,0.64, 2.68, 14.05, 2.13, 1.58, 7.40, repro,
2008-08-15,0.04, 3.83, 7.40, 2.14, 1.59, 7.49, repro,
2008-08-16,-1.79, 2.60, 9.60, 2.15, 1.59, 7.50, repro,
2008-08-17,0.72, 0.74, 13.01, 2.13, 1.58, 7.43, repro,
2008-08-18,1.45, 1.88, 8.61, 2.15, 1.59, 7.50, repro,
2008-08-19,-0.02, 1.93, 10.57, 2.27, 1.65, 7.84, repro,
2008-08-20,0.18, 0.50, 7.76, 2.14, 1.57, 7.42, repro,