PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EBMD
Station name,East_Bay_MUD_Hea
Begin Date, 2011-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8150092649 North Latitude, -122.2838073938 East Longitude, -15.87987 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-12,-5.96, -15.38, -13.95, 27.78, 43.93, 60.85, repro,
2011-05-16,0.00, 0.00, 0.00, 2.40, 1.82, 8.89, repro,
2011-05-26,-0.94, 2.11, 11.47, 2.45, 1.97, 8.71, repro,
2011-05-27,-0.81, 0.31, 7.60, 2.75, 2.22, 9.55, repro,
2011-09-17,-0.08, -0.31, 11.13, 2.69, 2.13, 9.54, repro,
2012-01-01,-2.08, 2.37, 3.66, 2.30, 1.85, 8.50, repro,
2012-01-02,-0.97, 0.57, 7.94, 2.21, 1.79, 8.21, repro,
2012-01-03,-2.65, 1.31, 10.44, 2.23, 1.81, 8.13, repro,
2012-01-04,0.03, -0.86, 13.12, 2.62, 2.25, 9.21, repro,
2012-01-05,-1.34, 1.43, 12.62, 2.47, 1.90, 8.68, repro,
2012-01-06,-1.39, 0.80, 12.81, 2.43, 2.07, 8.57, repro,
2012-01-07,-0.46, 0.44, 5.38, 2.46, 1.94, 8.58, repro,
2012-01-08,-2.74, -0.10, 20.76, 2.99, 2.38, 9.66, repro,
2012-01-09,-1.80, 0.70, 11.19, 2.40, 1.95, 8.79, repro,
2012-01-10,-1.64, -0.93, 16.31, 2.39, 2.04, 8.77, repro,
2012-01-11,-1.59, -0.39, 8.29, 2.43, 2.00, 8.86, repro,
2012-01-12,-1.96, -0.41, 11.83, 2.47, 2.08, 8.90, repro,
2012-01-13,-2.30, -0.07, 5.82, 2.48, 2.20, 9.17, repro,
2012-01-14,-1.55, 0.42, 10.40, 2.38, 2.03, 8.70, repro,
2012-01-15,-3.75, -0.00, 8.45, 2.30, 1.83, 8.23, repro,
2012-01-16,-3.44, 0.09, 19.76, 2.08, 1.71, 7.66, repro,
2012-01-17,-2.95, 0.41, 11.15, 2.23, 1.79, 7.95, repro,
2012-01-18,-2.81, 0.45, 13.77, 2.15, 1.70, 7.86, repro,
2012-01-19,-2.13, -0.02, 12.48, 2.17, 1.72, 8.21, repro,
2012-01-20,-2.99, -1.90, 18.21, 2.18, 1.76, 8.00, repro,
2012-01-21,-1.76, -3.28, 20.91, 2.23, 1.87, 8.30, repro,
2012-01-22,-1.60, -1.42, 11.36, 2.17, 1.80, 7.87, repro,
2012-01-23,-1.70, -1.55, 16.03, 2.27, 1.90, 8.29, repro,
2012-01-24,-0.88, -0.31, 13.37, 2.38, 1.99, 8.30, repro,
2012-01-25,-3.46, -0.82, 6.79, 2.45, 2.12, 8.66, repro,
2012-01-26,-1.12, -0.05, 5.77, 2.43, 2.00, 8.36, repro,
2012-01-27,-2.77, -0.55, 15.81, 2.41, 2.06, 8.77, repro,
2012-01-28,-1.24, 0.40, 2.73, 2.54, 2.15, 9.05, repro,
2012-01-29,-1.39, 1.68, 10.76, 2.61, 2.19, 8.75, repro,
2012-01-30,-1.13, -0.46, 13.05, 2.46, 2.17, 9.28, repro,
2012-01-31,-2.07, 0.69, 16.05, 2.40, 1.99, 8.31, repro,
2012-02-01,-2.56, -0.70, 12.91, 2.39, 2.06, 8.63, repro,
2012-02-02,-2.75, 0.26, 18.60, 2.57, 2.28, 8.95, repro,
2012-02-03,-2.67, 1.30, 10.68, 2.52, 2.24, 8.93, repro,
2012-02-04,-1.30, 0.26, 13.15, 2.51, 2.22, 9.22, repro,
2012-02-05,-1.13, 0.85, 13.38, 2.48, 2.18, 9.12, repro,
2012-02-06,-1.74, -0.03, 15.17, 2.60, 2.11, 8.84, repro,
2012-02-07,-3.65, -0.91, 17.21, 2.46, 1.97, 8.80, repro,
2012-02-08,-3.69, -0.58, 7.79, 2.34, 2.02, 8.37, repro,
2012-02-09,-3.22, 0.45, 8.51, 2.53, 2.24, 9.06, repro,
2012-02-10,-1.01, -0.64, 7.40, 2.62, 2.20, 8.90, repro,
2012-02-11,-1.83, -2.55, 13.92, 2.50, 2.02, 8.57, repro,
2012-02-12,-2.98, -0.89, 16.94, 2.48, 2.13, 8.90, repro,
2012-02-13,-1.86, -1.61, 14.76, 2.40, 2.03, 8.78, repro,
2012-02-14,-2.52, 0.17, 18.07, 2.74, 2.50, 9.97, repro,
2012-02-15,-4.33, 0.25, 20.31, 2.81, 2.34, 9.57, repro,
2012-02-16,-4.50, -1.76, 17.05, 2.57, 2.22, 9.86, repro,
2012-02-17,-1.46, 1.54, 11.26, 2.58, 2.17, 8.81, repro,
2012-02-18,-3.50, 1.44, 8.19, 2.37, 2.00, 8.48, repro,
2012-02-19,-0.87, 0.22, 17.23, 2.43, 2.04, 8.61, repro,
2012-02-20,-1.37, 0.91, 19.12, 2.27, 1.89, 8.45, repro,
2012-02-21,-1.60, 0.30, 15.64, 2.60, 2.30, 9.16, repro,
2012-02-22,-3.37, -2.00, 15.60, 2.81, 2.40, 9.67, repro,
2012-02-23,-1.62, 0.98, 13.25, 2.76, 2.60, 9.58, repro,
2012-02-24,-1.77, -0.17, 12.66, 3.05, 2.52, 10.98, repro,
2012-02-25,-1.44, 1.62, 6.76, 2.64, 2.08, 8.69, repro,
2012-02-26,-1.62, 0.77, 12.14, 2.45, 2.02, 8.49, repro,
2012-02-27,-0.85, -0.95, 13.87, 2.52, 2.21, 9.11, repro,
2012-02-28,-2.50, -1.33, 15.58, 2.22, 1.85, 8.23, repro,
2012-02-29,-1.23, 1.13, 20.21, 2.23, 1.79, 8.16, repro,
2012-03-01,-0.96, -0.87, 8.14, 2.63, 2.20, 9.29, repro,
2012-03-02,-0.98, 0.31, 12.55, 2.59, 2.15, 9.12, repro,
2012-03-03,0.22, 1.53, 11.62, 2.61, 2.28, 9.20, repro,
2012-03-04,-3.51, 0.84, 7.11, 2.65, 2.31, 9.17, repro,
2012-03-05,-0.27, 0.96, 14.29, 2.80, 2.51, 9.69, repro,
2012-03-06,-0.22, 0.52, 7.18, 2.39, 1.99, 8.33, repro,
2012-03-07,-2.09, 0.45, 9.42, 2.48, 2.06, 8.94, repro,
2012-03-08,-0.06, 0.28, 7.89, 2.54, 2.18, 8.78, repro,
2012-03-09,-0.28, -0.50, 5.20, 2.66, 2.25, 9.34, repro,
2012-03-10,-0.17, 0.15, 12.36, 2.46, 2.19, 8.93, repro,
2012-03-11,-2.51, -1.80, 18.67, 2.37, 1.96, 8.57, repro,
2012-03-12,-2.30, -0.33, 14.44, 2.28, 1.85, 8.29, repro,
2012-03-13,-1.73, -0.17, 8.01, 2.24, 1.85, 8.12, repro,
2012-03-14,-3.09, -1.58, 6.19, 2.36, 1.95, 8.26, repro,
2012-03-15,-0.15, -3.01, 3.27, 2.30, 1.94, 8.22, repro,
2012-03-16,-1.12, -2.73, 17.14, 2.19, 1.79, 7.95, repro,
2012-03-17,-1.10, -4.10, 10.67, 2.27, 1.79, 8.25, repro,
2012-03-18,-1.12, -0.44, 15.09, 2.27, 1.78, 8.16, repro,
2012-03-19,-2.01, -0.41, 9.59, 2.46, 1.99, 8.72, repro,
2012-03-20,-3.32, -1.21, 10.15, 2.59, 2.24, 9.05, repro,
2012-03-21,-1.37, 0.21, 9.53, 2.83, 2.42, 9.47, repro,
2012-03-22,-1.97, -1.20, 7.05, 2.74, 2.24, 9.31, repro,
2012-03-23,-0.16, 0.31, 3.51, 2.62, 2.23, 8.95, repro,
2012-03-24,-1.92, -1.54, 4.25, 2.21, 1.81, 8.18, repro,
2012-03-25,-3.14, -1.49, 8.56, 2.35, 1.93, 8.75, repro,
2012-03-26,-4.02, -1.56, 6.19, 2.42, 2.02, 8.50, repro,
2012-03-27,-0.53, -1.91, 2.76, 2.34, 2.03, 8.43, repro,
2012-03-28,-1.60, -0.99, 6.92, 2.43, 2.04, 8.51, repro,
2012-03-29,-2.91, -0.25, 9.15, 2.39, 2.24, 9.15, repro,
2012-03-30,-0.56, 0.23, 5.18, 2.51, 2.07, 9.25, repro,
2012-03-31,-1.22, 0.39, 20.89, 2.39, 2.04, 8.74, repro,
2012-04-01,-3.79, -1.38, 8.51, 2.47, 2.12, 9.18, repro,
2012-04-02,-1.59, 1.34, 9.48, 2.58, 2.22, 9.06, repro,
2012-04-03,-0.59, 2.77, 5.18, 2.54, 2.27, 9.38, repro,
2012-04-04,0.82, 1.45, 12.05, 2.61, 2.24, 9.35, repro,
2012-04-05,-0.41, 1.14, 9.97, 2.54, 2.13, 9.19, repro,
2012-04-06,-0.40, 1.28, 3.52, 2.47, 2.10, 8.90, repro,
2012-04-07,-2.48, 0.76, -3.62, 2.46, 2.18, 9.00, repro,
2012-04-08,-2.73, 1.63, 2.06, 2.57, 2.30, 9.35, repro,
2012-04-09,-3.70, 0.89, 1.58, 2.55, 2.28, 9.44, repro,
2012-04-10,-3.57, -0.38, -2.91, 2.30, 1.94, 8.60, repro,
2012-04-11,-3.85, -0.29, 1.91, 2.50, 2.04, 9.08, repro,
2012-04-12,-3.79, 0.71, 6.28, 2.58, 2.29, 9.45, repro,
2012-04-13,-1.79, 0.81, 15.24, 2.14, 1.76, 7.94, repro,
2012-04-14,-1.00, 0.62, 7.47, 2.46, 2.10, 8.88, repro,
2012-04-15,-0.78, 1.52, 7.54, 2.53, 2.16, 9.35, repro,
2012-04-16,-1.49, 0.97, 5.24, 2.55, 2.23, 9.22, repro,
2012-04-17,-0.70, 1.95, 1.64, 2.41, 2.18, 9.40, repro,
2012-04-18,-1.35, 2.62, 4.26, 2.62, 2.36, 9.51, repro,
2012-04-19,-0.86, 2.35, 2.83, 2.68, 2.52, 9.83, repro,
2012-04-20,0.66, 0.52, 8.21, 3.08, 2.42, 9.81, repro,
2012-04-21,-1.14, -0.15, 8.62, 2.87, 2.56, 10.16, repro,
2012-04-22,-0.09, 1.32, -0.93, 2.87, 2.45, 9.80, repro,
2012-04-23,-0.73, 2.57, 10.09, 2.59, 2.30, 9.40, repro,
2012-04-24,-0.24, 0.59, 14.81, 2.81, 2.65, 9.84, repro,
2012-04-25,-1.10, 1.15, 4.71, 2.90, 2.51, 9.86, repro,
2012-04-26,-1.24, 0.11, 11.61, 2.79, 2.48, 9.93, repro,
2012-04-27,-0.16, 1.86, 6.81, 2.83, 2.42, 10.23, repro,
2012-04-28,0.02, 1.07, 2.41, 2.76, 2.58, 9.67, repro,
2012-04-29,-2.43, 3.41, 5.19, 3.49, 3.84, 11.06, repro,
2012-04-30,-1.14, 1.19, 4.04, 2.41, 2.11, 8.73, repro,
2012-05-01,0.37, -0.70, 12.25, 2.95, 2.49, 10.01, repro,
2012-05-02,-0.73, 0.06, 9.78, 2.83, 2.37, 9.91, repro,
2012-05-03,-2.97, 0.90, 16.97, 2.28, 1.98, 8.36, repro,
2012-05-04,-0.66, 1.24, 2.43, 2.78, 2.50, 9.51, repro,
2012-05-05,-1.37, 2.82, 7.65, 2.89, 2.60, 10.03, repro,
2012-05-06,-2.86, 0.73, 4.60, 2.94, 2.52, 10.32, repro,
2012-05-07,-1.97, 1.30, 12.05, 2.89, 2.47, 9.94, repro,
2012-05-08,-1.56, 1.07, 12.98, 2.88, 2.66, 10.29, repro,
2012-05-09,-0.09, 1.09, 9.79, 2.84, 2.56, 10.10, repro,
2012-05-10,-0.49, 0.07, 12.42, 3.94, 4.47, 12.22, repro,
2012-05-11,0.59, 3.63, 7.36, 2.87, 2.71, 9.78, repro,
2012-05-12,0.40, 0.71, 5.43, 2.76, 2.23, 9.68, repro,
2012-05-13,1.95, 1.39, 10.00, 2.67, 2.40, 9.45, repro,
2012-05-14,1.20, 1.30, 3.58, 2.68, 2.42, 9.84, repro,
2012-05-15,-2.03, 4.21, 14.91, 2.80, 2.47, 9.64, repro,
2012-05-16,-1.56, 2.05, 7.31, 8.60, 6.77, 34.27, repro,
2012-05-18,-1.76, 0.15, 11.69, 3.10, 2.60, 10.14, repro,
2012-05-19,-0.24, 0.96, 11.90, 3.15, 2.88, 11.44, repro,
2012-05-20,-0.62, -2.38, 23.25, 5.25, 4.28, 17.92, repro,
2012-05-21,-5.89, 4.06, 26.37, 9.72, 6.31, 31.05, repro,
2012-05-22,-3.41, 4.26, 18.63, 5.22, 4.26, 19.68, repro,
2012-05-23,-1.75, -0.13, 34.04, 6.88, 4.72, 21.62, repro,
2012-10-09,-2.00, -0.62, 11.88, 2.01, 1.53, 7.28, repro,
2012-10-10,-2.40, -0.09, 11.18, 2.01, 1.53, 7.25, repro,
2012-10-11,-2.73, 0.15, 19.59, 2.00, 1.52, 7.21, repro,
2012-10-12,-2.23, -1.90, 14.50, 2.00, 1.53, 7.22, repro,
2012-10-13,-2.69, -2.30, 14.89, 1.99, 1.52, 7.18, repro,
2012-10-14,-2.00, -0.50, 11.22, 1.99, 1.52, 7.20, repro,
2012-10-15,-0.09, -0.49, 17.27, 2.01, 1.53, 7.26, repro,
2012-10-16,-1.08, -0.57, 16.53, 2.00, 1.53, 7.25, repro,
2012-10-17,-0.80, -0.48, 16.97, 2.01, 1.53, 7.24, repro,
2012-10-18,-1.33, -1.83, 17.52, 2.00, 1.53, 7.23, repro,
2012-10-19,-0.87, 0.55, 20.35, 1.99, 1.52, 7.19, repro,
2012-10-20,-3.39, -0.43, 22.69, 2.07, 1.58, 7.39, repro,
2012-10-21,-1.91, -0.69, 17.55, 2.01, 1.53, 7.28, repro,
2012-10-22,-2.72, -2.02, 15.50, 2.03, 1.55, 7.34, repro,
2012-10-23,-0.62, -1.78, 18.52, 2.05, 1.58, 7.48, repro,
2012-10-24,-2.83, -1.26, 19.20, 2.00, 1.52, 7.17, repro,
2012-10-25,-2.55, 0.18, 11.46, 2.03, 1.54, 7.27, repro,
2012-10-26,-2.34, -1.40, 9.30, 2.05, 1.57, 7.40, repro,
2012-10-27,-2.29, -0.78, 12.20, 2.03, 1.54, 7.31, repro,
2012-10-28,-3.28, -1.30, 12.82, 2.02, 1.53, 7.27, repro,
2012-10-29,-2.02, -1.64, 15.84, 2.03, 1.54, 7.31, repro,
2012-10-30,-2.97, -0.75, 13.70, 2.01, 1.54, 7.30, repro,
2012-10-31,-2.65, -2.57, 16.79, 2.06, 1.58, 7.51, repro,
2012-11-01,-1.78, -0.16, 1.67, 2.06, 1.56, 7.39, repro,
2012-11-02,-2.87, -2.00, 13.95, 2.10, 1.63, 7.72, repro,
2012-11-03,-2.84, -1.62, 15.95, 2.06, 1.57, 7.54, repro,
2012-11-04,-1.75, -0.43, 9.46, 2.08, 1.59, 7.55, repro,
2012-11-05,-1.99, -0.70, 11.89, 2.21, 1.65, 8.09, repro,
2012-11-06,-0.51, -1.40, 12.36, 2.11, 1.61, 7.69, repro,
2012-11-07,-2.82, 0.01, 13.93, 2.11, 1.60, 7.71, repro,
2012-11-08,-2.37, -0.24, 11.11, 2.13, 1.63, 7.80, repro,
2012-11-09,-1.24, -1.47, 17.33, 2.20, 1.67, 7.98, repro,
2012-11-10,-2.28, 0.10, 12.60, 2.50, 1.96, 9.05, repro,
2012-11-11,-1.27, -1.24, 5.57, 2.60, 2.06, 9.68, repro,
2012-11-12,-1.74, -1.94, -0.97, 3.09, 2.46, 11.37, repro,
2012-11-13,-3.36, -0.21, 1.14, 3.16, 2.45, 12.24, repro,
2012-11-14,-1.40, -0.34, -0.21, 3.42, 2.63, 12.58, repro,
2012-11-15,-3.55, 0.59, 22.00, 3.90, 2.86, 13.74, repro,
2012-11-16,-1.24, -1.73, 13.53, 3.60, 2.71, 13.00, repro,
2012-11-17,-1.02, -0.31, 9.81, 3.37, 2.77, 12.74, repro,
2012-11-18,-2.28, -1.34, 2.27, 3.17, 2.38, 11.73, repro,
2012-11-19,-3.05, 0.21, 4.81, 3.59, 2.64, 13.13, repro,
2012-11-20,-7.35, -5.72, 12.43, 7.16, 5.75, 28.03, repro,
2012-11-21,-4.53, -0.04, 0.56, 3.44, 2.67, 13.08, repro,
2012-11-22,-5.12, 0.73, 8.76, 2.86, 2.29, 10.58, repro,
2012-11-23,-3.11, -1.53, 5.02, 2.35, 1.85, 8.82, repro,
2012-11-24,-2.56, -1.75, 0.48, 3.00, 2.48, 11.36, repro,
2012-11-25,-1.92, -0.89, 5.42, 3.24, 2.72, 12.60, repro,
2012-11-26,-5.15, -1.12, 5.79, 4.25, 3.39, 16.75, repro,
2012-11-27,-6.57, 0.37, 11.69, 3.35, 2.74, 12.89, repro,
2012-11-28,1.38, 1.43, 9.28, 4.50, 3.49, 16.96, repro,
2012-11-29,2.06, -2.14, 8.93, 5.97, 4.87, 23.07, repro,
2012-11-30,0.42, -0.72, 6.72, 4.67, 3.73, 17.99, repro,
2012-12-04,-4.24, -0.18, 8.85, 3.35, 2.78, 12.42, repro,
2012-12-05,-3.62, -1.11, 4.05, 3.57, 2.96, 14.57, repro,
2012-12-06,-2.61, -1.15, -0.97, 3.36, 2.89, 13.08, repro,
2012-12-07,-3.91, 0.94, 3.30, 3.40, 2.82, 12.79, repro,
2012-12-08,-2.12, -0.28, 12.01, 2.50, 1.99, 9.32, repro,
2012-12-09,-1.24, -1.01, 5.34, 2.76, 2.29, 10.24, repro,
2012-12-10,-3.84, -4.81, 0.33, 3.85, 3.51, 16.04, repro,
2012-12-11,-1.77, -1.41, 7.04, 3.34, 2.88, 13.11, repro,
2012-12-12,-5.76, -2.79, -4.34, 3.97, 3.31, 15.18, repro,
2012-12-13,-1.27, -1.48, 3.32, 3.67, 3.10, 14.40, repro,
2012-12-14,-0.06, -0.09, 22.20, 3.69, 3.39, 16.05, repro,
2012-12-15,-2.15, 0.27, 10.69, 2.39, 1.94, 8.94, repro,
2012-12-16,-2.53, -0.40, 17.78, 2.22, 1.74, 8.09, repro,
2012-12-17,-0.95, -1.28, 26.42, 3.09, 2.56, 11.38, repro,
2012-12-18,-4.42, 0.45, 18.72, 3.04, 2.52, 11.68, repro,
2012-12-19,-1.66, -1.77, 15.25, 3.14, 2.65, 12.09, repro,
2012-12-20,-1.92, -1.02, 4.00, 3.46, 2.97, 12.91, repro,
2012-12-21,-7.93, -2.08, 20.09, 4.23, 3.75, 16.35, repro,
2012-12-22,-3.09, 0.14, 13.50, 2.97, 2.51, 11.12, repro,
2012-12-23,-0.34, 1.09, 5.65, 2.80, 2.22, 10.45, repro,
2012-12-24,-2.84, -1.08, 4.88, 2.22, 1.77, 8.02, repro,
2012-12-25,-1.55, -0.62, 7.67, 2.08, 1.61, 7.50, repro,
2012-12-26,-3.06, -2.15, 10.31, 2.17, 1.67, 7.84, repro,
2012-12-27,-2.07, -0.85, 10.98, 2.02, 1.56, 7.27, repro,
2012-12-28,-1.99, -0.31, 8.70, 2.07, 1.61, 7.55, repro,
2012-12-29,-1.83, -1.17, 10.96, 2.07, 1.62, 7.60, repro,
2012-12-30,-1.09, -1.04, 8.63, 2.02, 1.58, 7.37, repro,
2012-12-31,-1.32, -0.14, 11.95, 2.39, 1.95, 8.81, repro,
2013-01-01,-3.33, -0.82, 7.37, 2.43, 1.99, 9.19, repro,
2013-01-02,-2.05, -0.18, 7.66, 2.95, 2.52, 11.07, repro,
2013-01-03,0.43, -0.71, 1.58, 2.92, 2.50, 11.33, repro,
2013-01-04,-3.27, -0.96, 6.03, 2.42, 1.87, 8.68, repro,
2013-01-05,3.29, 2.41, -2.23, 7.45, 6.02, 26.50, repro,
2013-01-07,2.39, 3.32, 5.33, 6.26, 5.01, 21.55, repro,
2013-01-08,-2.02, 1.34, 7.38, 3.07, 2.72, 11.77, repro,
2013-01-09,-0.14, -0.77, 9.02, 2.48, 2.02, 9.00, repro,
2013-01-10,-3.54, 0.12, 12.72, 2.66, 2.33, 10.10, repro,
2013-01-11,-1.78, 0.56, 4.55, 2.69, 2.25, 10.03, repro,
2013-01-12,-2.44, 0.01, 8.29, 2.23, 1.74, 7.98, repro,
2013-01-13,-1.94, -0.50, 8.37, 2.13, 1.69, 7.75, repro,
2013-01-14,-3.34, -1.20, 3.96, 2.95, 2.56, 11.19, repro,
2013-01-15,-3.02, -2.37, -0.18, 2.84, 2.41, 10.87, repro,
2013-01-16,-3.55, 0.20, 10.77, 2.67, 2.23, 10.04, repro,
2013-01-17,-4.66, 0.22, 2.48, 2.79, 2.38, 10.50, repro,
2013-01-18,-3.55, 2.92, 6.33, 3.15, 2.81, 12.16, repro,
2013-01-19,-1.75, 1.64, -1.83, 2.96, 2.63, 11.23, repro,
2013-01-20,-2.33, 2.54, 0.86, 2.82, 2.44, 10.78, repro,
2013-01-21,-1.92, 0.35, 11.30, 2.90, 2.53, 10.98, repro,
2013-01-22,-4.04, 1.99, 16.44, 3.32, 3.02, 12.75, repro,
2013-01-23,-4.31, 2.12, 11.08, 3.19, 2.92, 12.46, repro,
2013-01-24,-2.11, 1.48, 7.84, 3.23, 2.93, 12.44, repro,
2013-01-25,1.13, 0.59, 15.24, 3.38, 3.09, 13.23, repro,
2013-01-26,0.16, 0.74, 16.24, 3.12, 2.80, 11.78, repro,
2013-01-27,-1.67, 0.39, 20.98, 3.00, 2.67, 11.00, repro,
2013-01-28,-1.18, 1.88, 16.84, 3.47, 3.21, 13.36, repro,
2013-01-29,-2.28, -1.84, 3.07, 3.25, 2.95, 12.45, repro,
2013-01-30,-0.90, -0.67, 4.51, 3.68, 3.31, 14.34, repro,
2013-01-31,-1.24, 0.56, 7.10, 3.67, 3.49, 15.18, repro,
2013-02-01,-0.94, -0.36, 6.16, 3.70, 3.28, 14.17, repro,
2013-02-02,-2.78, 2.45, 1.36, 3.03, 2.65, 10.88, repro,
2013-02-03,-2.68, 0.66, 1.18, 3.11, 2.67, 11.48, repro,
2013-02-04,-1.37, 0.73, 4.54, 3.44, 3.08, 13.32, repro,
2013-02-05,-2.60, 3.16, 5.41, 3.79, 3.37, 14.85, repro,
2013-02-06,0.24, 1.14, -1.20, 3.91, 3.49, 15.73, repro,
2013-02-08,-3.35, 1.82, 6.84, 3.49, 3.14, 13.61, repro,
2013-02-09,-0.99, 0.74, 7.44, 3.00, 2.54, 10.75, repro,
2013-02-10,-0.81, -0.16, 8.50, 3.32, 2.95, 12.63, repro,
2013-02-11,-2.53, -0.82, 6.14, 3.73, 3.52, 14.97, repro,
2013-02-12,-0.52, 1.08, 0.91, 3.41, 2.96, 12.97, repro,
2013-02-13,-0.51, 1.17, 7.25, 3.66, 3.16, 13.91, repro,
2013-02-14,-3.67, -2.17, 7.15, 3.55, 3.20, 13.67, repro,
2013-02-15,-1.57, -0.61, 4.39, 3.84, 3.42, 14.90, repro,
2013-02-16,-1.23, 0.71, -4.62, 4.14, 3.60, 15.23, repro,
2013-02-17,0.87, 2.16, 6.65, 3.07, 2.63, 11.01, repro,
2013-02-18,-1.04, 2.26, 5.30, 3.92, 3.53, 14.86, repro,
2013-02-19,0.21, 2.48, 4.61, 4.31, 3.77, 15.19, repro,
2013-02-20,-3.22, 0.83, 20.47, 4.10, 3.58, 15.12, repro,
2013-02-21,-3.22, 0.98, 19.91, 3.70, 3.21, 14.20, repro,
2013-02-22,-1.78, 4.02, 1.31, 4.96, 4.22, 17.29, repro,
2013-02-23,-3.64, 2.67, 1.48, 4.39, 3.72, 15.84, repro,
2013-02-24,-1.78, 3.37, 15.26, 3.34, 2.71, 11.86, repro,
2013-02-25,-1.26, 0.29, 14.22, 3.92, 3.41, 14.25, repro,
2013-02-26,-0.85, 0.97, 10.67, 3.93, 3.38, 14.29, repro,
2013-02-27,2.56, -2.34, 8.99, 5.63, 4.55, 21.10, repro,
2013-02-28,2.08, -0.00, 6.04, 2.06, 1.61, 7.43, repro,
2013-03-01,-0.35, 1.27, -4.62, 2.03, 1.58, 7.32, repro,
2013-03-02,-0.76, -1.04, 3.47, 2.01, 1.54, 7.15, repro,
2013-03-03,-2.07, 1.10, 14.71, 2.00, 1.54, 7.13, repro,
2013-03-04,-0.77, -0.17, 13.32, 2.02, 1.57, 7.22, repro,
2013-03-05,-0.92, -1.13, 9.54, 2.06, 1.59, 7.37, repro,
2013-03-06,-2.08, -0.31, 9.24, 2.05, 1.59, 7.47, repro,
2013-03-07,-1.00, 0.88, 2.24, 2.06, 1.58, 7.38, repro,
2013-03-08,-0.81, -0.31, 4.28, 1.96, 1.50, 6.96, repro,
2013-03-09,-0.35, -0.55, 14.90, 1.96, 1.52, 7.02, repro,
2013-03-10,-0.06, -0.03, 10.55, 1.98, 1.54, 7.09, repro,
2013-03-11,0.72, -0.04, 5.64, 2.01, 1.57, 7.20, repro,
2013-03-12,-0.92, 0.37, 7.76, 1.97, 1.53, 7.10, repro,
2013-03-13,-1.68, -0.52, 3.91, 2.00, 1.55, 7.17, repro,
2013-03-14,-0.15, -0.23, 10.31, 1.97, 1.53, 7.04, repro,
2013-03-15,-0.64, 0.41, 5.82, 1.97, 1.52, 7.04, repro,
2013-03-16,-0.01, -0.31, 12.70, 1.95, 1.53, 7.05, repro,
2013-03-17,-0.83, -0.90, 8.77, 2.00, 1.55, 7.20, repro,
2013-03-18,-1.42, 0.37, 10.32, 1.99, 1.55, 7.13, repro,
2013-03-19,-0.45, 0.04, 8.80, 2.06, 1.59, 7.36, repro,
2013-03-20,0.70, 1.28, 1.68, 1.98, 1.57, 7.22, repro,
2013-03-21,-2.04, -0.08, 10.22, 1.94, 1.53, 7.01, repro,
2013-03-22,-1.81, 0.19, 9.36, 1.95, 1.53, 7.03, repro,
2013-03-23,-0.33, -0.55, 11.18, 1.95, 1.52, 7.07, repro,
2013-03-24,0.40, -0.17, 5.39, 1.93, 1.51, 6.98, repro,
2013-03-25,-0.79, 1.16, 12.03, 1.98, 1.55, 7.13, repro,
2013-03-26,-1.46, 0.25, 12.40, 1.99, 1.54, 7.17, repro,
2013-03-27,-1.69, 0.16, 7.66, 1.98, 1.55, 7.16, repro,
2013-03-28,-2.63, -0.54, 10.42, 1.99, 1.57, 7.24, repro,
2013-03-29,-2.54, -0.60, 7.91, 2.01, 1.58, 7.27, repro,
2013-03-30,-1.19, 0.51, 9.38, 2.01, 1.58, 7.30, repro,
2013-03-31,-0.39, -0.52, 12.24, 2.06, 1.61, 7.40, repro,
2013-04-01,-0.25, 1.27, 7.99, 2.04, 1.60, 7.42, repro,
2013-04-02,-2.25, 0.15, 7.05, 2.04, 1.61, 7.41, repro,
2013-04-03,-3.11, 0.13, 9.72, 2.00, 1.57, 7.21, repro,
2013-04-04,-2.14, 1.96, 12.61, 2.06, 1.62, 7.56, repro,
2013-04-05,-0.41, -1.38, 14.93, 2.00, 1.56, 7.21, repro,
2013-04-06,-0.07, 0.49, 16.01, 2.03, 1.56, 7.26, repro,
2013-04-07,-0.74, -0.02, 18.79, 2.09, 1.65, 7.54, repro,
2013-04-08,-3.11, -1.62, 16.53, 2.11, 1.65, 7.64, repro,
2013-04-09,-1.83, -0.76, 15.08, 2.08, 1.63, 7.44, repro,
2013-04-10,-0.48, 0.15, 14.56, 2.06, 1.58, 7.42, repro,
2013-04-11,-0.34, -0.49, 18.49, 2.09, 1.69, 7.73, repro,
2013-04-12,-1.28, 0.72, 15.50, 2.07, 1.68, 7.52, repro,
2013-04-13,-2.66, 0.37, 17.14, 2.42, 1.91, 8.62, repro,
2013-04-14,-3.03, -0.39, 14.11, 2.25, 1.74, 8.13, repro,
2013-04-15,-0.42, 0.93, 18.33, 2.12, 1.65, 7.67, repro,
2013-04-16,-0.32, 2.07, 7.68, 2.43, 1.87, 8.70, repro,
2013-04-17,-2.45, 1.92, 7.71, 2.28, 1.73, 7.95, repro,
2013-04-18,-0.36, 0.02, 7.37, 2.12, 1.68, 7.77, repro,
2013-04-19,-1.05, 1.03, 4.40, 2.12, 1.68, 7.63, repro,
2013-04-20,-1.46, -0.09, 6.41, 2.07, 1.60, 7.44, repro,
2013-04-21,-1.16, 0.36, 7.05, 1.99, 1.56, 7.19, repro,
2013-04-22,-0.66, -0.02, 10.07, 2.06, 1.58, 7.34, repro,
2013-04-23,-1.49, -0.22, 6.55, 2.12, 1.68, 7.91, repro,
2013-04-24,-1.31, 0.71, 9.51, 2.09, 1.66, 7.73, repro,
2013-04-25,-1.69, -0.16, 13.87, 2.10, 1.62, 7.52, repro,
2013-04-26,-0.52, 0.75, 8.65, 2.06, 1.58, 7.38, repro,
2013-04-27,-1.84, 0.72, 12.42, 2.00, 1.55, 7.15, repro,
2013-04-28,-2.74, 0.18, 9.92, 2.02, 1.56, 7.25, repro,
2013-04-29,-0.99, 0.85, 8.12, 2.18, 1.65, 7.68, repro,
2013-04-30,0.48, -0.62, 7.29, 2.29, 1.69, 8.01, repro,
2013-05-01,-0.37, -0.30, 13.31, 2.22, 1.68, 7.98, repro,
2013-05-02,-0.89, 0.09, 4.28, 2.18, 1.65, 7.62, repro,
2013-05-03,-1.09, 0.06, 8.10, 2.06, 1.58, 7.30, repro,
2013-05-04,0.74, -0.09, 12.53, 2.17, 1.66, 7.62, repro,
2013-05-05,-1.26, 0.42, 8.15, 2.03, 1.60, 7.39, repro,
2013-05-06,-1.39, -0.85, 15.49, 2.18, 1.73, 7.90, repro,
2013-05-07,-0.10, -0.78, 12.08, 2.22, 1.71, 7.94, repro,
2013-05-08,-1.74, 0.14, 13.21, 2.15, 1.68, 7.67, repro,
2013-05-09,-2.18, 1.13, 8.62, 2.13, 1.63, 7.63, repro,
2013-05-10,-1.44, 0.98, 9.79, 2.21, 1.75, 8.05, repro,
2013-05-11,-0.80, 1.02, 9.38, 2.01, 1.56, 7.24, repro,
2013-05-12,-0.19, 0.65, 6.09, 2.03, 1.56, 7.25, repro,
2013-05-13,-1.04, -0.18, 13.64, 2.06, 1.58, 7.36, repro,
2013-05-14,1.12, 1.15, 14.35, 2.05, 1.58, 7.30, repro,
2013-05-15,0.11, -0.87, 8.23, 2.03, 1.57, 7.28, repro,
2013-05-16,-0.04, 0.80, 14.57, 2.13, 1.66, 7.71, repro,
2013-05-17,-0.67, -0.46, 11.70, 2.03, 1.59, 7.38, repro,
2013-05-18,0.80, -0.44, 4.61, 2.06, 1.57, 7.29, repro,
2013-05-19,-1.88, 0.75, 14.40, 2.02, 1.57, 7.28, repro,
2013-05-20,0.63, -1.08, 12.89, 2.07, 1.58, 7.35, repro,
2013-05-21,-0.09, 0.47, 7.72, 2.04, 1.62, 7.52, repro,
2013-05-22,1.13, -1.15, 10.85, 2.09, 1.63, 7.52, repro,
2013-05-23,-0.91, -0.21, 12.90, 2.17, 1.70, 8.02, repro,
2013-05-24,-0.12, -0.02, 12.69, 2.06, 1.57, 7.36, repro,
2013-05-25,-1.69, 0.86, 9.34, 2.12, 1.73, 7.80, repro,
2013-05-26,0.30, 1.04, 5.51, 2.01, 1.56, 7.20, repro,
2013-05-27,-1.35, -0.38, 12.97, 2.03, 1.58, 7.37, repro,
2013-05-28,-0.38, -0.26, 13.64, 2.17, 1.66, 7.91, repro,
2013-05-29,-0.13, 0.89, 19.97, 2.05, 1.59, 7.44, repro,
2013-05-30,-0.71, 0.21, 19.16, 2.11, 1.62, 7.63, repro,
2013-05-31,0.11, 0.70, 12.82, 2.13, 1.62, 7.46, repro,
2013-06-01,-1.73, 0.25, 4.83, 2.15, 1.64, 7.79, repro,
2013-06-03,0.44, -0.64, 12.15, 2.12, 1.64, 7.74, repro,
2013-06-04,-0.80, 0.29, 15.13, 2.02, 1.56, 7.27, repro,
2013-06-05,-2.64, 0.18, 15.72, 2.06, 1.58, 7.35, repro,
2013-06-06,0.23, -0.30, 11.03, 2.00, 1.56, 7.31, repro,
2013-06-07,0.59, -0.84, 10.87, 2.02, 1.55, 7.30, repro,
2013-06-08,-0.04, -1.70, 14.25, 2.01, 1.56, 7.31, repro,
2013-06-09,-1.95, -0.92, 14.31, 2.03, 1.56, 7.29, repro,
2013-06-10,-1.91, 0.04, 10.33, 2.05, 1.59, 7.46, repro,
2013-06-11,-0.53, -0.94, 13.11, 2.00, 1.56, 7.25, repro,
2013-06-12,-0.38, -1.34, 1.10, 2.07, 1.58, 7.38, repro,
2013-06-13,1.34, -0.99, 3.47, 2.06, 1.58, 7.43, repro,
2013-06-14,1.29, -0.46, 10.89, 2.01, 1.55, 7.26, repro,
2013-06-15,0.04, -0.52, 10.11, 2.09, 1.59, 7.43, repro,
2013-06-16,0.42, 0.20, 7.25, 2.04, 1.56, 7.30, repro,
2013-06-17,-0.10, -1.05, 3.49, 2.01, 1.55, 7.23, repro,
2013-06-18,-0.20, -3.56, 8.65, 2.12, 1.62, 7.53, repro,
2013-06-19,1.93, -0.11, 7.00, 2.09, 1.63, 7.53, repro,
2013-06-20,-0.10, -0.51, 12.27, 2.03, 1.55, 7.27, repro,
2013-06-21,0.15, -0.62, 11.14, 2.12, 1.60, 7.55, repro,
2013-06-22,-0.25, 0.12, 10.47, 2.00, 1.54, 7.21, repro,
2013-06-23,-0.94, -0.63, 8.34, 2.06, 1.58, 7.39, repro,
2013-06-24,-0.62, -0.72, 6.61, 2.14, 1.62, 7.52, repro,
2013-06-25,-0.26, 0.27, 2.53, 2.02, 1.55, 7.29, repro,
2013-06-26,-2.26, -0.71, 11.66, 2.04, 1.53, 7.25, repro,
2013-06-27,0.59, -1.39, 6.76, 2.02, 1.53, 7.26, repro,
2013-06-28,-0.52, -0.81, 11.95, 2.01, 1.52, 7.14, repro,
2013-06-29,0.78, -0.72, 11.95, 2.02, 1.58, 7.43, repro,
2013-06-30,-0.46, -0.64, 9.49, 1.99, 1.53, 7.16, repro,
2013-07-01,0.07, -1.70, 14.49, 2.06, 1.55, 7.31, repro,
2013-07-02,0.55, -0.80, 9.87, 2.06, 1.55, 7.39, repro,
2013-07-03,0.25, -0.70, 11.82, 2.08, 1.57, 7.52, repro,
2013-07-04,0.39, -1.51, 12.93, 1.98, 1.53, 7.16, repro,
2013-07-05,-0.82, -0.83, 14.56, 1.95, 1.51, 7.08, repro,
2013-07-06,-0.70, -0.74, 14.31, 2.07, 1.56, 7.41, repro,
2013-07-07,-1.33, -0.82, 11.67, 2.00, 1.51, 7.12, repro,
2013-07-08,-1.16, -1.90, 9.40, 2.15, 1.62, 7.63, repro,
2013-07-09,-1.12, -1.76, 12.02, 2.18, 1.65, 7.83, repro,
2013-07-10,-1.86, -1.19, 12.45, 2.01, 1.55, 7.30, repro,
2013-07-11,-0.07, 0.05, 8.34, 2.16, 1.65, 7.75, repro,