PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P247
Station name,SpencerRchCN2006
Begin Date, 2006-05-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5595184245 North Latitude, -121.1884340859 East Longitude, 569.08100 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-28,0.00, 0.00, 0.00, 2.03, 1.62, 7.46, repro,
2006-05-29,-0.38, 0.07, -3.64, 2.06, 1.65, 7.60, repro,
2006-05-30,1.00, -0.48, -3.41, 2.07, 1.63, 7.55, repro,
2006-05-31,-0.76, -1.05, -3.66, 2.11, 1.68, 7.74, repro,
2006-06-01,-1.70, -0.40, -3.61, 2.06, 1.66, 7.64, repro,
2006-06-02,-1.26, -0.40, -3.54, 2.16, 1.71, 7.86, repro,
2006-06-03,1.87, -1.67, -10.23, 2.12, 1.67, 7.77, repro,
2006-06-04,-0.15, -1.66, -3.01, 2.06, 1.63, 7.54, repro,
2006-06-05,-2.36, -0.63, -0.44, 2.08, 1.64, 7.65, repro,
2006-06-06,-1.06, -0.65, -0.08, 2.07, 1.64, 7.61, repro,
2006-06-07,-1.48, -1.17, -3.93, 2.12, 1.68, 7.77, repro,
2006-06-08,-1.10, 0.51, -12.31, 2.03, 1.63, 7.52, repro,
2006-06-09,-0.97, 1.19, -0.98, 2.09, 1.67, 7.70, repro,
2006-06-10,-1.41, -0.25, 2.69, 2.02, 1.61, 7.45, repro,
2006-06-11,-0.53, -0.66, -0.54, 2.06, 1.64, 7.64, repro,
2006-06-12,-2.08, 0.56, 2.97, 2.10, 1.72, 7.73, repro,
2006-06-13,-0.30, -0.60, -0.92, 2.11, 1.68, 7.68, repro,
2006-06-14,-0.08, 0.51, -5.87, 2.03, 1.62, 7.48, repro,
2006-06-15,0.54, -1.39, 2.84, 2.02, 1.61, 7.44, repro,
2006-06-16,0.15, -2.36, 2.64, 2.03, 1.61, 7.47, repro,
2006-06-17,0.45, -1.44, -5.65, 2.03, 1.61, 7.48, repro,
2006-06-18,-2.14, 0.08, 7.12, 2.06, 1.66, 7.71, repro,
2006-06-19,-1.29, -0.22, -5.92, 2.05, 1.67, 7.71, repro,
2006-06-20,-0.53, 0.25, -0.17, 2.05, 1.65, 7.65, repro,
2006-06-21,0.18, -1.05, 1.42, 2.05, 1.65, 7.66, repro,
2006-06-22,-1.03, -0.18, -0.19, 2.06, 1.66, 7.72, repro,
2006-06-23,-1.23, -0.60, 6.20, 2.07, 1.67, 7.74, repro,
2006-06-24,-1.28, 0.49, -2.05, 2.06, 1.67, 7.72, repro,
2006-06-25,-0.39, 0.67, -0.21, 2.04, 1.67, 7.69, repro,
2006-06-26,-0.22, 0.32, -0.45, 2.09, 1.72, 7.82, repro,
2006-06-27,-0.90, -1.42, 6.37, 2.13, 1.74, 7.92, repro,
2006-06-28,-0.70, -0.36, -0.12, 2.07, 1.67, 7.74, repro,
2006-06-29,-0.56, 0.01, 3.55, 2.04, 1.67, 7.74, repro,
2006-06-30,0.01, -1.01, 1.14, 2.01, 1.63, 7.57, repro,
2006-07-01,-1.76, -0.46, 0.00, 2.02, 1.63, 7.61, repro,
2006-07-02,0.11, -1.00, -3.15, 2.07, 1.72, 7.85, repro,
2006-07-03,-0.78, -0.22, -0.68, 2.02, 1.63, 7.58, repro,
2006-07-04,-1.45, -0.93, 0.88, 2.02, 1.63, 7.62, repro,
2006-07-05,-0.70, -0.03, -4.11, 2.01, 1.62, 7.57, repro,
2006-07-06,-0.97, 0.73, -7.03, 2.03, 1.62, 7.62, repro,
2006-07-07,-0.55, -0.39, -6.20, 2.01, 1.61, 7.54, repro,
2006-07-08,-1.70, 0.89, -0.54, 2.03, 1.63, 7.64, repro,
2006-07-09,-0.43, -1.03, -1.18, 2.02, 1.64, 7.64, repro,
2006-07-10,-2.31, -1.30, 3.11, 2.03, 1.62, 7.62, repro,
2006-07-11,-1.62, -0.71, 2.82, 2.03, 1.64, 7.71, repro,
2006-07-12,-0.55, -0.06, -5.29, 2.03, 1.62, 7.63, repro,
2006-07-13,-0.94, -1.14, 0.81, 2.04, 1.62, 7.65, repro,
2006-07-14,0.11, 0.07, 3.36, 2.03, 1.63, 7.68, repro,
2006-07-15,-0.70, -0.28, 4.43, 2.04, 1.63, 7.66, repro,
2006-07-16,0.03, -0.74, 2.69, 2.01, 1.63, 7.62, repro,
2006-07-17,-0.77, -1.17, 0.86, 2.10, 1.74, 8.03, repro,
2006-07-18,-1.13, -1.00, 5.48, 1.96, 1.59, 7.31, repro,
2006-07-19,-0.88, -0.52, 4.64, 1.97, 1.60, 7.39, repro,
2006-07-20,0.28, -0.10, 3.18, 1.97, 1.60, 7.39, repro,
2006-07-21,0.18, 0.73, 2.78, 1.95, 1.59, 7.31, repro,
2006-07-22,-0.26, 1.05, 5.19, 2.02, 1.75, 7.93, repro,
2006-07-23,-0.69, 0.45, -0.08, 2.07, 1.78, 8.03, repro,
2006-07-24,0.08, -0.87, 1.80, 2.01, 1.67, 7.63, repro,
2006-07-25,-0.10, -0.84, 3.48, 2.04, 1.70, 7.74, repro,
2006-07-26,0.40, 0.52, 8.40, 2.00, 1.66, 7.50, repro,
2006-07-27,-0.35, 0.84, 8.77, 1.95, 1.60, 7.33, repro,
2006-07-28,0.87, 0.46, 1.29, 1.96, 1.58, 7.31, repro,
2006-07-29,-0.92, -0.41, 4.81, 1.95, 1.60, 7.37, repro,
2006-07-30,0.42, 0.93, 7.13, 2.02, 1.65, 7.57, repro,
2006-07-31,-1.64, -0.14, 4.96, 1.97, 1.60, 7.35, repro,
2006-08-01,-0.11, -0.14, 1.34, 1.96, 1.60, 7.34, repro,
2006-08-02,-0.75, -1.50, 3.80, 1.96, 1.64, 7.52, repro,
2006-08-03,-1.45, 0.10, 3.14, 2.02, 1.69, 7.75, repro,
2006-08-04,-1.22, -0.03, 0.75, 2.07, 1.68, 7.82, repro,
2006-08-05,0.23, 1.96, 4.23, 2.06, 1.71, 7.91, repro,
2006-08-06,0.00, -0.93, -0.98, 1.99, 1.65, 7.62, repro,
2006-08-07,-0.30, 0.79, 3.44, 1.99, 1.64, 7.63, repro,
2006-08-08,0.40, -0.26, -6.16, 1.97, 1.60, 7.39, repro,
2006-08-09,-0.05, 0.20, -0.94, 2.01, 1.66, 7.59, repro,
2006-08-10,-0.18, 1.87, 7.94, 1.98, 1.61, 7.46, repro,
2006-08-11,-1.98, 0.60, 7.38, 1.96, 1.60, 7.35, repro,
2006-08-12,-0.65, 0.58, 4.25, 1.96, 1.60, 7.34, repro,
2006-08-13,-1.71, -0.19, 6.71, 1.99, 1.64, 7.48, repro,
2006-08-14,-0.03, 0.50, 6.97, 2.01, 1.65, 7.57, repro,
2006-08-15,-0.32, 0.90, 6.52, 2.08, 1.68, 7.75, repro,
2006-08-16,-1.00, 0.78, 4.62, 1.96, 1.61, 7.37, repro,
2006-08-17,-0.30, 0.12, 3.43, 2.06, 1.67, 7.64, repro,
2006-08-18,-0.70, -0.11, 1.31, 2.02, 1.69, 7.64, repro,
2006-08-19,-0.31, -0.35, -3.76, 1.95, 1.59, 7.33, repro,
2006-08-20,-1.17, -0.07, 5.15, 1.95, 1.60, 7.35, repro,
2006-08-21,-0.38, -0.12, 0.34, 1.97, 1.63, 7.43, repro,
2006-08-22,0.47, 0.12, 2.20, 1.99, 1.69, 7.56, repro,
2006-08-23,-0.06, 1.08, 7.13, 1.96, 1.63, 7.40, repro,
2006-08-24,1.26, -0.35, 9.00, 1.96, 1.63, 7.41, repro,
2006-08-25,-1.23, 0.06, 7.77, 2.00, 1.67, 7.67, repro,
2006-08-26,-0.65, -0.37, 9.57, 2.04, 1.70, 7.84, repro,
2006-08-27,0.81, -0.60, 5.33, 2.03, 1.73, 7.85, repro,
2006-08-28,-0.79, 0.44, 5.11, 2.04, 1.71, 7.81, repro,
2006-08-29,-0.32, -1.53, 0.09, 2.03, 1.72, 7.84, repro,
2006-08-30,0.17, -0.62, 5.37, 2.11, 1.75, 8.12, repro,
2006-08-31,-0.06, -0.18, 2.45, 2.02, 1.73, 7.80, repro,
2006-09-01,0.49, -1.78, -4.77, 2.08, 1.76, 8.05, repro,
2006-09-02,-0.26, -1.00, 4.09, 2.04, 1.72, 7.85, repro,
2006-09-03,0.21, -0.61, -2.18, 2.03, 1.72, 7.83, repro,
2006-09-04,0.21, -0.74, -1.67, 2.10, 1.75, 8.04, repro,
2006-09-05,0.04, 0.86, -2.30, 2.09, 1.76, 7.98, repro,
2006-09-06,0.82, 0.37, 0.49, 2.03, 1.72, 7.80, repro,
2006-09-07,-0.02, -0.01, 5.56, 2.08, 1.77, 8.07, repro,
2006-09-08,-0.61, -0.24, 4.14, 2.07, 1.76, 8.03, repro,
2006-09-09,-0.29, -0.95, -0.49, 1.99, 1.67, 7.53, repro,
2006-09-10,0.18, 0.10, -2.50, 1.99, 1.68, 7.53, repro,
2006-09-11,0.53, -0.60, 1.26, 2.01, 1.69, 7.63, repro,
2006-09-12,0.70, -1.41, 0.29, 2.01, 1.68, 7.62, repro,
2006-09-13,0.04, 0.38, -0.48, 2.00, 1.67, 7.57, repro,
2006-09-14,-0.99, -0.44, 8.74, 2.09, 1.77, 7.81, repro,
2006-09-15,-0.85, 0.59, -3.67, 2.03, 1.66, 7.57, repro,
2006-09-16,0.64, -2.21, 1.56, 1.97, 1.64, 7.43, repro,
2006-09-17,-0.40, 0.42, 4.89, 1.97, 1.63, 7.39, repro,
2006-09-18,0.22, -0.29, 5.23, 1.98, 1.63, 7.45, repro,
2006-09-19,-0.79, -0.12, 11.48, 1.97, 1.63, 7.44, repro,
2006-09-20,-1.46, 0.09, 4.38, 1.97, 1.63, 7.48, repro,
2006-09-21,-0.45, -1.08, 6.68, 2.00, 1.67, 7.53, repro,
2006-09-22,0.78, -2.35, 6.99, 2.09, 1.73, 7.84, repro,
2006-09-23,0.28, -0.82, 2.83, 2.07, 1.69, 7.71, repro,
2006-09-24,0.84, 1.02, 1.03, 2.10, 1.73, 7.93, repro,
2006-09-25,-0.14, -0.11, 5.29, 2.10, 1.70, 7.88, repro,
2006-09-26,0.14, -0.35, 0.31, 2.13, 1.81, 8.11, repro,
2006-09-27,0.35, -0.74, -1.00, 2.09, 1.75, 7.83, repro,
2006-09-28,0.28, -1.20, 6.18, 2.07, 1.71, 7.73, repro,
2006-09-29,0.37, -0.55, 5.02, 2.07, 1.71, 7.74, repro,
2006-09-30,0.27, -0.96, 13.81, 2.02, 1.67, 7.67, repro,
2006-10-01,0.65, -0.31, 6.84, 2.02, 1.68, 7.73, repro,
2006-10-02,0.32, 0.01, -0.61, 2.03, 1.71, 7.59, repro,
2006-10-03,-0.72, 0.12, 0.95, 2.14, 1.78, 7.96, repro,
2006-10-04,0.86, -0.04, -1.07, 2.07, 1.71, 7.80, repro,
2006-10-05,-0.40, 0.63, 7.82, 2.06, 1.73, 7.71, repro,
2006-10-06,-0.73, -0.69, 5.76, 2.05, 1.69, 7.84, repro,
2006-10-07,0.41, -1.36, -4.22, 2.09, 1.80, 8.12, repro,
2006-10-08,0.26, -1.38, -2.55, 2.06, 1.71, 7.86, repro,
2006-10-09,0.23, -1.15, -6.05, 2.15, 1.82, 8.25, repro,
2006-10-10,0.05, -0.69, -2.43, 2.01, 1.67, 7.67, repro,
2006-10-11,-1.43, -1.00, 3.55, 2.02, 1.67, 7.67, repro,
2006-10-12,-1.90, 0.34, 6.59, 2.02, 1.65, 7.55, repro,
2006-10-13,-1.09, -0.85, 6.15, 1.97, 1.63, 7.46, repro,
2006-10-14,0.17, -1.01, 5.47, 2.03, 1.69, 7.75, repro,
2006-10-15,-0.70, -0.88, 12.04, 2.03, 1.70, 7.81, repro,
2006-10-16,0.56, -0.32, 6.32, 2.01, 1.66, 7.61, repro,
2006-10-17,0.75, -1.81, 12.74, 2.17, 1.74, 8.32, repro,
2006-10-18,-0.39, -0.64, 1.44, 2.10, 1.83, 8.30, repro,
2006-10-19,1.31, -0.50, 5.00, 2.33, 1.91, 9.01, repro,
2006-10-20,0.24, -0.79, 5.00, 2.38, 2.04, 9.80, repro,
2006-10-21,-0.80, -0.22, 6.22, 2.17, 1.81, 8.46, repro,
2006-10-22,-1.37, -0.71, 0.27, 2.00, 1.71, 7.72, repro,
2006-10-23,-0.88, -0.59, -0.57, 2.17, 1.87, 8.48, repro,
2006-10-24,-0.84, -0.49, 6.95, 2.14, 1.74, 8.23, repro,
2006-10-25,-0.55, -0.91, 5.58, 2.31, 1.92, 8.98, repro,
2006-10-26,-0.19, -0.40, 4.27, 2.03, 1.77, 7.93, repro,
2006-10-27,-0.70, 0.05, -1.69, 2.03, 1.78, 7.92, repro,
2006-10-28,-0.87, 0.32, 1.10, 2.25, 1.92, 8.93, repro,
2006-10-29,-0.65, 0.02, 4.79, 1.99, 1.70, 7.73, repro,
2006-10-30,-0.76, 0.07, 4.67, 2.00, 1.75, 7.83, repro,
2006-10-31,-0.91, 0.37, 5.22, 1.99, 1.71, 7.73, repro,
2006-11-01,-0.08, -1.41, 3.09, 2.11, 1.79, 8.34, repro,
2006-11-02,0.93, -0.38, 2.62, 1.98, 1.68, 7.67, repro,
2006-11-03,-0.23, -1.08, -0.30, 2.00, 1.71, 7.75, repro,
2006-11-04,-0.17, -0.53, -0.75, 2.09, 1.78, 8.09, repro,
2006-11-05,0.87, -0.11, 0.83, 2.04, 1.75, 7.96, repro,
2006-11-06,-0.46, -1.61, -2.47, 1.96, 1.67, 7.59, repro,
2006-11-07,1.68, 0.29, -6.59, 2.08, 1.79, 8.14, repro,
2006-11-08,0.47, -0.89, 9.38, 2.05, 1.73, 7.93, repro,
2006-11-09,0.60, -1.92, 2.37, 2.09, 1.79, 8.17, repro,
2006-11-10,-0.47, -0.17, 2.41, 2.00, 1.65, 7.68, repro,
2006-11-11,-0.56, -0.09, 4.52, 2.03, 1.71, 7.87, repro,
2006-11-12,-1.21, -1.68, 2.84, 2.09, 1.78, 7.99, repro,
2006-11-13,0.25, 1.83, 4.68, 2.05, 1.72, 7.77, repro,
2006-11-14,0.13, -1.27, 2.30, 1.94, 1.62, 7.40, repro,
2006-11-15,-0.58, -0.63, -2.49, 1.92, 1.63, 7.36, repro,
2006-11-16,-0.55, -0.07, 0.05, 1.93, 1.63, 7.38, repro,
2006-11-17,-0.79, -0.04, -0.72, 1.92, 1.63, 7.34, repro,
2006-11-18,-0.93, 0.04, 1.30, 1.93, 1.62, 7.30, repro,
2006-11-19,0.13, -1.04, -3.28, 1.93, 1.63, 7.37, repro,
2006-11-20,0.16, -0.39, -6.57, 1.92, 1.62, 7.34, repro,
2006-11-21,0.63, -0.41, -4.52, 1.93, 1.63, 7.36, repro,
2006-11-22,-0.79, -0.51, -8.02, 1.93, 1.64, 7.38, repro,
2006-11-23,-0.34, -0.04, -2.89, 1.95, 1.67, 7.53, repro,
2006-11-24,0.70, -0.98, 0.79, 2.02, 1.70, 7.69, repro,
2006-11-25,0.33, -0.66, -1.29, 1.97, 1.65, 7.48, repro,
2006-11-26,-0.19, -0.96, -2.87, 2.00, 1.67, 7.51, repro,
2006-11-27,-1.03, -1.66, -1.88, 1.96, 1.65, 7.46, repro,
2006-11-28,-2.16, -0.87, -0.80, 1.93, 1.64, 7.38, repro,
2006-11-29,0.35, 0.06, -3.89, 1.93, 1.63, 7.35, repro,
2006-11-30,-0.19, -0.05, -4.49, 1.94, 1.64, 7.37, repro,
2006-12-01,0.10, 0.28, -7.48, 1.92, 1.63, 7.34, repro,
2006-12-02,-0.61, -1.27, -8.37, 1.94, 1.64, 7.40, repro,
2006-12-03,0.01, -0.09, -4.11, 1.94, 1.65, 7.44, repro,
2006-12-04,0.26, -0.16, -9.21, 1.97, 1.65, 7.45, repro,
2006-12-05,-0.30, -0.39, -4.71, 1.95, 1.70, 7.47, repro,
2006-12-06,0.12, -0.70, -5.30, 2.02, 1.79, 7.78, repro,
2006-12-07,-0.21, -0.55, -4.61, 1.96, 1.71, 7.56, repro,
2006-12-08,0.19, -1.62, -5.19, 1.96, 1.72, 7.59, repro,
2006-12-09,-0.40, -2.38, 0.69, 2.03, 1.79, 7.71, repro,
2006-12-10,-1.16, -1.94, -5.56, 1.99, 1.72, 7.58, repro,
2006-12-11,0.25, -1.91, -7.01, 1.98, 1.68, 7.59, repro,
2006-12-12,0.92, -0.16, -8.15, 2.02, 1.75, 7.72, repro,
2006-12-13,0.58, -1.64, -8.05, 1.95, 1.73, 7.57, repro,
2006-12-14,0.45, -0.80, -4.16, 1.91, 1.67, 7.38, repro,
2006-12-15,0.51, -0.94, -5.06, 2.01, 1.76, 7.78, repro,
2006-12-16,0.54, -2.10, 0.09, 2.01, 1.74, 7.61, repro,
2006-12-17,-0.97, -0.39, -5.26, 2.05, 1.84, 8.11, repro,
2006-12-18,-0.52, -0.66, -3.65, 2.24, 1.96, 8.82, repro,
2006-12-19,0.03, -0.69, -4.09, 2.06, 1.90, 8.15, repro,
2006-12-20,-0.72, -0.15, -4.00, 2.15, 2.02, 8.43, repro,
2006-12-21,-1.15, -0.19, -8.78, 1.94, 1.79, 7.56, repro,
2006-12-22,0.72, -1.94, -2.72, 2.08, 1.90, 8.21, repro,
2006-12-23,-0.65, -0.63, -3.48, 2.05, 1.86, 8.11, repro,
2006-12-24,-0.32, 0.18, -5.80, 1.92, 1.66, 7.42, repro,
2006-12-25,-0.46, 0.78, -9.21, 1.98, 1.79, 7.63, repro,
2006-12-26,0.05, -1.10, -7.05, 2.01, 1.76, 7.82, repro,
2006-12-27,-0.24, 2.02, -0.05, 2.03, 1.81, 8.01, repro,
2006-12-28,-0.47, -1.88, 1.11, 2.40, 2.24, 9.84, repro,
2006-12-29,-0.24, -2.42, -4.68, 2.10, 1.87, 8.25, repro,
2006-12-30,-0.12, -0.55, -6.32, 1.99, 1.76, 7.72, repro,
2006-12-31,-0.57, 0.07, -6.88, 2.19, 1.99, 8.64, repro,
2007-01-01,-0.12, -0.23, -6.22, 2.22, 2.08, 8.77, repro,
2007-01-02,0.32, -0.30, -1.16, 2.11, 1.94, 8.33, repro,
2007-01-03,0.50, -0.53, -1.37, 1.98, 1.83, 7.82, repro,
2007-01-04,1.21, -2.23, -5.91, 1.93, 1.68, 7.50, repro,
2007-01-05,3.09, -2.11, -11.43, 2.00, 1.78, 7.83, repro,
2007-01-06,0.85, -0.93, -4.71, 1.94, 1.75, 7.60, repro,
2007-01-07,2.37, 0.49, -9.09, 1.97, 1.68, 7.51, repro,
2007-01-08,0.92, -0.89, -10.66, 1.98, 1.71, 7.55, repro,
2007-01-09,-0.19, -0.67, -7.98, 1.96, 1.67, 7.39, repro,
2007-01-10,-0.75, -0.32, -3.47, 2.00, 1.72, 7.58, repro,
2007-01-11,0.74, -2.05, -7.14, 2.07, 1.75, 7.83, repro,
2007-01-12,0.17, -0.72, -7.88, 1.93, 1.63, 7.34, repro,
2007-01-13,-0.49, -0.02, -12.41, 1.88, 1.60, 7.12, repro,
2007-01-14,-0.89, -0.68, -9.29, 1.88, 1.60, 7.10, repro,
2007-01-15,-0.08, -0.27, -14.33, 1.88, 1.60, 7.14, repro,
2007-01-16,0.86, -0.00, -13.16, 1.94, 1.63, 7.33, repro,
2007-01-17,-0.62, -0.85, -12.95, 1.99, 1.69, 7.62, repro,
2007-01-18,0.03, -0.29, -15.66, 1.97, 1.71, 7.51, repro,
2007-01-19,-0.41, -0.16, -5.65, 1.95, 1.62, 7.43, repro,
2007-01-20,-0.10, -0.54, -7.95, 1.99, 1.67, 7.64, repro,
2007-01-21,1.12, -0.45, -7.91, 1.89, 1.61, 7.15, repro,
2007-01-22,0.62, 0.57, -6.93, 1.92, 1.67, 7.41, repro,
2007-01-23,0.59, 0.39, -14.77, 1.89, 1.61, 7.11, repro,
2007-01-24,-0.92, -0.41, -10.62, 1.89, 1.60, 7.09, repro,
2007-01-25,-0.02, -0.49, -13.58, 1.94, 1.65, 7.20, repro,
2007-01-26,-0.15, -0.72, -8.43, 1.89, 1.60, 7.10, repro,
2007-01-27,-1.40, -0.32, -8.22, 1.88, 1.60, 7.05, repro,
2007-01-28,-0.17, -0.55, -10.73, 1.90, 1.61, 7.12, repro,
2007-01-29,1.19, 0.18, -12.67, 1.91, 1.61, 7.16, repro,
2007-01-30,-0.64, -0.55, -8.49, 1.88, 1.60, 7.04, repro,
2007-01-31,-1.84, -0.80, -4.75, 1.89, 1.59, 7.06, repro,
2007-02-01,-1.71, 0.69, -5.11, 1.92, 1.64, 7.25, repro,
2007-02-02,-1.24, 0.68, -7.79, 1.93, 1.62, 7.22, repro,
2007-02-03,-0.58, 0.27, -11.64, 1.93, 1.62, 7.24, repro,
2007-02-04,-0.65, 0.83, -9.57, 1.88, 1.60, 7.05, repro,
2007-02-05,-1.16, 0.56, -5.74, 1.88, 1.60, 7.08, repro,
2007-02-06,-0.84, 0.47, -10.60, 1.93, 1.61, 7.17, repro,
2007-02-07,-1.76, -0.22, -6.50, 1.92, 1.66, 7.29, repro,
2007-02-08,-0.32, -0.08, -18.57, 1.97, 1.67, 7.42, repro,
2007-02-09,-1.72, -0.29, -6.41, 1.91, 1.66, 7.28, repro,
2007-02-10,-0.75, -0.39, -11.89, 1.90, 1.60, 7.11, repro,
2007-02-11,-0.12, -1.52, -1.02, 1.90, 1.60, 7.14, repro,
2007-02-12,-0.08, 0.99, -15.22, 1.89, 1.61, 7.12, repro,
2007-02-13,-1.38, 1.06, -12.19, 1.88, 1.61, 7.09, repro,
2007-02-14,0.54, 0.76, -10.39, 1.88, 1.60, 7.02, repro,
2007-02-15,0.34, 1.98, -10.83, 1.95, 1.66, 7.26, repro,
2007-02-16,1.12, 0.60, -10.76, 1.91, 1.60, 7.13, repro,
2007-02-17,-0.37, 1.30, -4.80, 1.94, 1.66, 7.29, repro,
2007-02-18,-0.24, 0.34, -3.63, 1.90, 1.62, 7.22, repro,
2007-02-19,-1.45, 0.13, 3.19, 1.87, 1.61, 7.08, repro,
2007-02-20,-1.39, -0.36, -2.54, 1.90, 1.64, 7.25, repro,
2007-02-21,-1.37, 0.36, -5.21, 1.90, 1.60, 7.13, repro,
2007-02-22,-0.70, -0.47, -7.36, 1.91, 1.62, 7.20, repro,
2007-02-23,-2.20, 1.20, 2.13, 1.98, 1.68, 7.42, repro,
2007-02-24,-0.39, -0.19, -5.14, 1.89, 1.60, 7.10, repro,
2007-02-25,-2.93, -0.75, -4.25, 1.89, 1.61, 7.13, repro,
2007-02-26,-2.70, -0.15, -2.86, 1.88, 1.59, 7.04, repro,
2007-02-27,-1.84, -1.72, -11.68, 1.92, 1.63, 7.23, repro,
2007-02-28,-2.52, 1.79, -4.62, 1.90, 1.60, 7.10, repro,
2007-03-01,-0.13, 0.95, -5.00, 1.95, 1.68, 7.44, repro,
2007-03-02,-1.86, 0.50, -6.71, 1.94, 1.67, 7.39, repro,
2007-03-03,-0.56, 1.10, -12.16, 1.91, 1.63, 7.22, repro,
2007-03-04,-1.15, 0.94, -7.73, 1.91, 1.63, 7.19, repro,
2007-03-05,-0.09, -0.79, -4.98, 1.92, 1.63, 7.24, repro,
2007-03-06,-0.77, 0.35, -1.77, 1.92, 1.65, 7.27, repro,
2007-03-07,-1.30, -0.14, 1.97, 1.92, 1.65, 7.31, repro,
2007-03-08,-1.48, 0.27, -6.08, 1.92, 1.64, 7.29, repro,
2007-03-09,-0.57, -0.23, -3.14, 1.92, 1.63, 7.23, repro,
2007-03-10,-1.07, -0.34, -3.24, 1.97, 1.67, 7.47, repro,
2007-03-11,-0.65, -0.02, -6.52, 1.92, 1.64, 7.29, repro,
2007-03-12,-0.62, 0.41, -4.88, 1.92, 1.65, 7.32, repro,
2007-03-13,-1.36, 0.02, -2.91, 1.90, 1.61, 7.20, repro,
2007-03-14,-0.97, 1.61, -6.80, 1.90, 1.60, 7.14, repro,
2007-03-15,-1.43, 1.15, -5.99, 1.95, 1.66, 7.37, repro,
2007-03-16,-0.72, -0.46, -0.37, 1.93, 1.65, 7.31, repro,
2007-03-17,-2.01, -0.21, 0.93, 1.89, 1.59, 7.06, repro,
2007-03-18,-1.25, 0.69, 2.08, 1.92, 1.63, 7.27, repro,
2007-03-19,-1.90, 0.09, -4.11, 1.93, 1.64, 7.28, repro,
2007-03-20,-1.72, -0.01, 5.38, 1.96, 1.61, 7.23, repro,
2007-03-21,-0.30, -0.62, -0.38, 1.96, 1.61, 7.22, repro,
2007-03-22,-1.93, -1.04, 1.90, 1.92, 1.63, 7.28, repro,
2007-03-23,-0.89, -0.89, 0.34, 1.93, 1.63, 7.28, repro,
2007-03-24,-0.62, -0.73, 2.42, 1.93, 1.63, 7.30, repro,
2007-03-25,-1.79, 0.08, 1.32, 1.91, 1.60, 7.17, repro,
2007-03-26,-2.82, -0.77, 0.69, 1.90, 1.58, 7.06, repro,
2007-03-27,-2.81, 0.11, 5.96, 1.94, 1.61, 7.25, repro,
2007-03-28,-1.61, -0.58, -2.22, 2.02, 1.63, 7.48, repro,
2007-03-29,-2.43, -0.77, -3.00, 1.94, 1.63, 7.31, repro,
2007-03-30,-0.33, 0.26, -4.97, 1.91, 1.59, 7.12, repro,
2007-03-31,-1.50, 1.36, -0.91, 1.90, 1.58, 7.06, repro,
2007-04-01,-1.16, 0.39, -2.42, 1.92, 1.62, 7.25, repro,
2007-04-02,-0.97, 0.84, 0.93, 1.90, 1.59, 7.13, repro,
2007-04-03,-1.16, 0.48, -2.34, 1.93, 1.63, 7.28, repro,
2007-04-04,-2.23, -0.69, -3.56, 2.00, 1.65, 7.45, repro,
2007-04-05,-2.53, 0.11, -5.24, 2.00, 1.73, 7.56, repro,
2007-04-06,-2.22, -0.11, -5.22, 1.99, 1.71, 7.48, repro,
2007-04-07,-0.52, -1.10, -3.56, 1.94, 1.64, 7.32, repro,
2007-04-08,-1.15, -0.98, 1.80, 1.91, 1.59, 7.10, repro,
2007-04-09,-0.19, -0.37, -0.05, 1.91, 1.58, 7.07, repro,
2007-04-10,1.29, -1.73, -1.86, 1.94, 1.62, 7.27, repro,
2007-04-11,-2.17, 0.19, 5.62, 1.90, 1.58, 7.06, repro,
2007-04-12,-1.75, -0.87, -1.16, 1.90, 1.59, 7.06, repro,
2007-04-13,0.08, -0.18, -3.26, 1.92, 1.60, 7.18, repro,
2007-04-14,-0.85, -0.04, 2.23, 1.96, 1.64, 7.39, repro,
2007-04-15,-2.05, 0.26, -1.73, 1.90, 1.58, 7.09, repro,
2007-04-16,-0.83, 0.77, -4.50, 1.91, 1.59, 7.16, repro,
2007-04-17,-1.61, -0.11, -1.94, 1.91, 1.59, 7.11, repro,
2007-04-18,-0.94, 1.07, -2.49, 1.91, 1.59, 7.11, repro,
2007-04-19,-1.49, -0.51, -3.79, 1.92, 1.59, 7.14, repro,
2007-04-20,-1.48, -1.08, -0.68, 1.92, 1.59, 7.14, repro,
2007-04-21,-0.59, -0.08, -4.51, 1.92, 1.58, 7.15, repro,
2007-04-22,-1.57, -1.59, 1.06, 1.92, 1.60, 7.17, repro,
2007-04-23,0.43, -1.55, -1.77, 1.93, 1.61, 7.19, repro,
2007-04-24,-0.75, 0.49, -4.04, 1.95, 1.60, 7.19, repro,
2007-04-25,-0.85, -0.34, -7.02, 1.95, 1.61, 7.26, repro,
2007-04-26,-1.31, -1.19, 0.11, 1.92, 1.58, 7.10, repro,
2007-04-27,-0.93, -0.14, 0.72, 1.91, 1.59, 7.14, repro,
2007-04-28,-0.86, -0.72, -1.54, 1.91, 1.59, 7.15, repro,
2007-04-29,-1.25, -0.84, -2.75, 1.91, 1.57, 7.06, repro,
2007-04-30,-1.27, -0.87, -2.41, 1.93, 1.58, 7.13, repro,
2007-05-01,-1.40, -1.33, -1.72, 1.93, 1.58, 7.15, repro,
2007-05-02,-3.06, 0.17, -9.44, 1.98, 1.59, 7.39, repro,
2007-05-03,-0.05, -1.31, 2.46, 2.04, 1.64, 7.57, repro,
2007-05-04,-1.76, 0.20, -1.72, 1.93, 1.58, 7.17, repro,
2007-05-05,-1.06, -0.59, -5.15, 1.95, 1.62, 7.25, repro,
2007-05-06,0.55, 0.91, -5.34, 1.98, 1.60, 7.25, repro,
2007-05-07,-1.16, -0.18, -0.57, 1.98, 1.63, 7.29, repro,
2007-05-08,-1.03, 0.26, -0.42, 1.91, 1.58, 7.12, repro,
2007-05-09,-0.83, -0.12, -0.16, 1.94, 1.58, 7.21, repro,
2007-05-10,-0.56, -0.49, -3.36, 2.08, 1.69, 7.74, repro,
2007-05-11,-1.70, 0.16, -5.37, 2.06, 1.67, 7.67, repro,
2007-05-12,-1.35, -0.78, -4.95, 1.94, 1.57, 7.14, repro,
2007-05-13,-0.74, -0.45, -2.83, 2.02, 1.65, 7.45, repro,
2007-05-14,-1.01, -0.27, -2.45, 1.97, 1.61, 7.28, repro,
2007-05-15,-1.27, 0.23, -1.93, 1.95, 1.58, 7.17, repro,
2007-05-16,-1.98, 0.03, -3.48, 1.94, 1.58, 7.14, repro,
2007-05-17,-0.59, -1.04, -1.88, 1.95, 1.61, 7.23, repro,
2007-05-18,-0.28, -1.18, -4.65, 2.05, 1.68, 7.54, repro,
2007-05-19,0.01, -1.51, -8.13, 1.96, 1.62, 7.26, repro,
2007-05-20,-0.61, -0.60, -1.49, 2.10, 1.72, 7.76, repro,
2007-05-21,-1.13, -0.37, -4.43, 1.97, 1.61, 7.24, repro,
2007-05-22,-1.36, -0.98, 0.03, 1.96, 1.60, 7.18, repro,
2007-05-23,-0.79, -0.62, -1.74, 2.07, 1.70, 7.70, repro,
2007-05-24,-1.52, -0.85, 5.82, 2.10, 1.74, 7.81, repro,
2007-05-25,-1.53, -0.04, -1.59, 1.94, 1.58, 7.16, repro,
2007-05-26,-1.22, 0.55, -2.78, 1.97, 1.61, 7.23, repro,
2007-05-27,-0.90, -0.53, 1.40, 1.98, 1.62, 7.23, repro,
2007-05-28,-2.69, 0.12, -1.44, 1.97, 1.62, 7.23, repro,
2007-05-29,-1.87, -0.21, -5.73, 1.95, 1.59, 7.14, repro,
2007-05-30,-2.57, -0.68, -4.50, 2.00, 1.59, 7.27, repro,
2007-05-31,-1.01, -0.66, -3.12, 2.06, 1.68, 7.52, repro,
2007-06-01,-2.20, -0.25, -1.26, 1.94, 1.58, 7.13, repro,
2007-06-02,-1.44, 0.15, 3.92, 1.94, 1.58, 7.12, repro,
2007-06-03,-2.63, -0.12, 5.04, 1.93, 1.58, 7.14, repro,
2007-06-04,-1.66, 0.38, -1.29, 1.93, 1.58, 7.15, repro,
2007-06-05,-1.49, 0.71, -3.24, 1.99, 1.59, 7.29, repro,
2007-06-06,-2.69, 0.59, 6.39, 1.93, 1.58, 7.12, repro,
2007-06-07,-1.27, 0.19, 3.33, 1.93, 1.58, 7.14, repro,
2007-06-08,-0.85, 1.11, 1.42, 1.94, 1.59, 7.15, repro,
2007-06-09,-1.29, -0.05, -0.67, 1.95, 1.62, 7.25, repro,
2007-06-10,-1.50, -0.49, -4.17, 1.95, 1.59, 7.21, repro,
2007-06-11,-1.38, 0.44, 2.64, 1.98, 1.68, 7.37, repro,
2007-06-12,-1.27, -0.08, -0.46, 1.98, 1.68, 7.33, repro,
2007-06-13,-1.34, 0.57, -5.58, 1.98, 1.63, 7.25, repro,
2007-06-14,-0.47, 0.81, -8.02, 1.99, 1.63, 7.26, repro,
2007-06-15,-0.06, 0.48, -1.75, 1.92, 1.58, 7.12, repro,
2007-06-16,-1.42, 0.48, -1.51, 1.91, 1.57, 7.07, repro,
2007-06-17,-1.20, 0.12, -1.16, 1.94, 1.59, 7.21, repro,
2007-06-18,0.12, 0.46, 1.00, 1.93, 1.58, 7.14, repro,
2007-06-19,-1.75, -1.01, -4.19, 1.93, 1.58, 7.13, repro,
2007-06-20,-0.94, 0.47, -12.02, 1.93, 1.58, 7.14, repro,
2007-06-21,-1.70, 0.70, -3.71, 1.91, 1.57, 7.10, repro,
2007-06-22,-1.30, 0.42, -4.74, 1.93, 1.58, 7.15, repro,
2007-06-23,-0.91, 0.36, -4.08, 1.93, 1.57, 7.14, repro,
2007-06-24,-1.21, -0.02, -3.91, 1.96, 1.62, 7.33, repro,
2007-06-25,-0.33, 0.81, -5.98, 1.94, 1.58, 7.17, repro,
2007-06-26,-1.76, 0.25, -5.57, 1.93, 1.58, 7.20, repro,
2007-06-27,-2.36, 0.96, -3.63, 1.93, 1.59, 7.21, repro,
2007-06-28,-0.48, 1.73, -2.69, 1.93, 1.58, 7.18, repro,
2007-06-29,-1.83, 1.07, -9.93, 1.94, 1.58, 7.18, repro,
2007-06-30,-1.41, 0.93, -1.21, 1.93, 1.58, 7.18, repro,
2007-07-01,-1.09, 1.38, 0.21, 1.93, 1.58, 7.18, repro,
2007-07-02,-1.32, 1.00, -1.01, 1.92, 1.58, 7.18, repro,
2007-07-03,-0.61, 1.33, -5.22, 1.93, 1.59, 7.21, repro,
2007-07-04,-1.26, 1.17, -0.43, 1.94, 1.58, 7.18, repro,
2007-07-05,0.41, 0.83, 1.70, 1.93, 1.58, 7.15, repro,
2007-07-06,-0.13, 0.82, -7.73, 1.93, 1.59, 7.21, repro,
2007-07-07,-1.33, 0.27, -5.63, 1.96, 1.66, 7.41, repro,
2007-07-08,-1.74, -0.03, -1.29, 1.92, 1.59, 7.18, repro,
2007-07-09,-0.70, 0.75, -2.14, 1.94, 1.59, 7.21, repro,
2007-07-10,-0.49, 0.24, -2.56, 1.93, 1.57, 7.11, repro,
2007-07-11,-2.23, 1.37, -1.15, 1.95, 1.59, 7.21, repro,
2007-07-12,-0.99, 0.34, -6.03, 1.97, 1.65, 7.33, repro,
2007-07-13,-0.60, -0.26, -8.01, 1.96, 1.66, 7.38, repro,
2007-07-14,-0.98, 1.12, -2.74, 1.96, 1.63, 7.24, repro,
2007-07-15,0.38, 2.38, -2.25, 1.96, 1.64, 7.35, repro,
2007-07-16,-1.62, 1.64, 1.56, 1.93, 1.58, 7.13, repro,
2007-07-17,-2.77, -0.58, -1.71, 1.93, 1.60, 7.16, repro,
2007-07-18,-1.11, -1.18, -8.42, 1.92, 1.59, 7.16, repro,
2007-07-19,-0.75, 1.23, 2.07, 1.98, 1.64, 7.33, repro,
2007-07-20,-2.05, 0.85, -0.96, 1.97, 1.65, 7.41, repro,