PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P585
Station name,BigMorongoCS2007
Begin Date, 2007-03-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0193481139 North Latitude, -116.5457470635 East Longitude, 958.14099 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-14,0.00, 0.00, 0.00, 1.90, 1.69, 7.45, repro,
2007-03-15,0.63, 0.19, -2.64, 1.90, 1.69, 7.38, repro,
2007-03-16,0.99, -0.54, -3.63, 1.91, 1.69, 7.38, repro,
2007-03-17,0.58, -0.11, -1.17, 1.84, 1.61, 7.09, repro,
2007-03-18,0.43, -0.01, 2.79, 1.90, 1.69, 7.44, repro,
2007-03-19,-0.56, -1.05, 1.11, 1.87, 1.64, 7.19, repro,
2007-03-20,2.17, -0.13, 8.91, 1.93, 1.64, 7.38, repro,
2007-03-21,-0.03, -0.46, 11.31, 1.93, 1.67, 7.46, repro,
2007-03-22,-1.19, -1.37, 1.15, 1.85, 1.61, 7.15, repro,
2007-03-23,0.75, -1.34, 0.57, 1.86, 1.64, 7.25, repro,
2007-03-24,1.17, -1.36, -0.23, 1.87, 1.65, 7.27, repro,
2007-03-25,0.40, -0.92, 2.42, 1.86, 1.61, 7.13, repro,
2007-03-26,1.43, -1.64, 2.78, 1.85, 1.61, 7.12, repro,
2007-03-27,1.99, -0.13, 0.26, 1.93, 1.66, 7.48, repro,
2007-03-28,0.20, 0.42, 3.73, 1.92, 1.64, 7.42, repro,
2007-03-29,0.34, -1.62, -5.05, 1.87, 1.64, 7.29, repro,
2007-03-30,-0.21, -0.37, -3.90, 1.86, 1.60, 7.13, repro,
2007-03-31,0.61, -0.86, -0.58, 1.87, 1.60, 7.16, repro,
2007-04-01,0.95, -0.98, 3.04, 1.87, 1.63, 7.22, repro,
2007-04-02,-0.32, -2.36, 4.43, 1.85, 1.60, 7.10, repro,
2007-04-03,0.30, -0.05, -4.19, 1.90, 1.67, 7.44, repro,
2007-04-04,1.10, 0.27, -3.89, 1.92, 1.71, 7.55, repro,
2007-04-05,0.29, -1.10, -6.52, 1.96, 1.75, 7.74, repro,
2007-04-06,-0.47, -1.77, 0.00, 1.97, 1.77, 7.81, repro,
2007-04-07,0.53, -1.51, 0.61, 1.88, 1.63, 7.23, repro,
2007-04-08,0.24, -1.71, 2.18, 1.84, 1.59, 7.07, repro,
2007-04-09,1.19, -0.40, -1.07, 1.86, 1.60, 7.13, repro,
2007-04-10,-0.46, -1.61, 13.68, 1.90, 1.66, 7.31, repro,
2007-04-11,0.95, 1.39, 12.40, 1.86, 1.60, 7.13, repro,
2007-04-12,-0.98, 2.12, 14.55, 1.87, 1.59, 7.11, repro,
2007-04-13,-0.32, 1.03, 5.44, 1.86, 1.59, 7.07, repro,
2007-04-14,1.56, -0.31, 2.32, 1.91, 1.66, 7.39, repro,
2007-04-15,-0.82, -0.17, 2.04, 1.87, 1.61, 7.20, repro,
2007-04-16,-0.71, -0.89, 7.91, 1.86, 1.61, 7.17, repro,
2007-04-17,0.90, -1.27, -0.67, 1.88, 1.61, 7.22, repro,
2007-04-18,2.97, 0.66, 15.43, 1.86, 1.61, 7.14, repro,
2007-04-19,0.82, -1.25, 2.46, 1.85, 1.60, 7.12, repro,
2007-04-20,1.42, 0.97, 2.72, 1.86, 1.61, 7.22, repro,
2007-04-21,1.35, -0.39, 0.85, 1.87, 1.61, 7.22, repro,
2007-04-22,1.39, -1.52, 13.03, 1.88, 1.61, 7.22, repro,
2007-04-23,1.43, -2.72, 10.31, 1.91, 1.64, 7.30, repro,
2007-04-24,0.29, -0.97, -4.17, 1.88, 1.63, 7.18, repro,
2007-04-25,0.70, -1.41, 2.85, 1.88, 1.64, 7.23, repro,
2007-04-26,0.92, -1.17, -0.49, 1.87, 1.60, 7.18, repro,
2007-04-27,1.16, -0.59, 2.88, 1.88, 1.59, 7.19, repro,
2007-04-28,1.35, -2.65, -0.55, 1.88, 1.59, 7.18, repro,
2007-04-29,0.75, -1.00, -6.63, 1.87, 1.60, 7.16, repro,
2007-04-30,1.65, -1.31, -1.32, 1.85, 1.58, 7.11, repro,
2007-05-01,0.31, -1.30, -2.37, 1.87, 1.59, 7.17, repro,
2007-05-02,-1.01, -2.69, -5.83, 1.94, 1.60, 7.43, repro,
2007-05-03,1.44, -1.74, 4.88, 2.01, 1.65, 7.66, repro,
2007-05-04,-0.45, -0.27, 11.49, 1.91, 1.63, 7.32, repro,
2007-05-05,-1.51, 0.49, 1.45, 1.90, 1.64, 7.23, repro,
2007-05-06,1.53, -0.94, -1.70, 1.87, 1.59, 7.13, repro,
2007-05-07,0.64, 0.18, -2.56, 1.88, 1.59, 7.18, repro,
2007-05-08,1.61, -1.81, 0.44, 1.89, 1.59, 7.19, repro,
2007-05-09,1.25, -1.28, -6.80, 1.89, 1.58, 7.14, repro,
2007-05-10,2.27, -0.90, -1.87, 2.03, 1.69, 7.72, repro,
2007-05-11,0.34, -1.37, -3.94, 2.01, 1.69, 7.71, repro,
2007-05-12,0.65, -1.08, -3.91, 1.88, 1.59, 7.19, repro,
2007-05-13,2.20, -2.09, -7.47, 1.93, 1.62, 7.31, repro,
2007-05-14,1.21, -1.23, -3.38, 1.92, 1.62, 7.26, repro,
2007-05-15,1.33, -1.04, -0.89, 1.90, 1.58, 7.15, repro,
2007-05-16,1.75, -0.78, -3.18, 1.89, 1.59, 7.18, repro,
2007-05-17,1.59, -0.67, -1.79, 1.91, 1.63, 7.29, repro,
2007-05-18,1.79, -0.30, -4.17, 1.94, 1.67, 7.37, repro,
2007-05-19,1.23, 0.17, -8.22, 1.93, 1.62, 7.25, repro,
2007-05-20,1.74, -0.23, -3.09, 2.02, 1.74, 7.63, repro,
2007-05-21,1.71, -1.32, 6.54, 1.96, 1.70, 7.47, repro,
2007-05-22,1.48, -1.31, 2.59, 1.91, 1.62, 7.27, repro,
2007-05-23,1.42, -1.25, -1.26, 1.95, 1.67, 7.40, repro,
2007-05-24,1.38, -0.38, -0.90, 2.03, 1.79, 7.75, repro,
2007-05-25,0.25, -1.12, -0.42, 1.93, 1.64, 7.30, repro,
2007-05-26,0.18, -0.87, -1.97, 1.93, 1.64, 7.32, repro,
2007-05-27,0.31, -1.08, 0.92, 1.93, 1.63, 7.29, repro,
2007-05-28,0.56, -1.10, 2.47, 1.91, 1.62, 7.22, repro,
2007-05-29,0.63, -0.69, -0.02, 1.89, 1.58, 7.07, repro,
2007-05-30,0.34, -0.97, -3.60, 1.93, 1.61, 7.24, repro,
2007-05-31,1.15, -0.58, -1.77, 1.96, 1.68, 7.43, repro,
2007-06-01,0.27, -1.40, 3.87, 1.89, 1.59, 7.16, repro,
2007-06-02,1.83, -0.45, -1.75, 1.89, 1.59, 7.19, repro,
2007-06-03,-0.40, -0.30, 3.48, 1.88, 1.59, 7.15, repro,
2007-06-04,0.44, 0.05, 0.09, 1.88, 1.59, 7.11, repro,
2007-06-05,1.43, 1.56, 0.48, 1.91, 1.61, 7.23, repro,
2007-06-06,3.34, 2.52, 19.12, 1.89, 1.60, 7.20, repro,
2007-06-07,0.56, 0.65, 10.26, 1.91, 1.64, 7.33, repro,
2007-06-08,0.43, -0.22, 1.72, 1.87, 1.58, 7.12, repro,
2007-06-09,0.80, -0.59, -0.60, 1.89, 1.64, 7.23, repro,
2007-06-10,0.92, -1.52, 0.01, 1.87, 1.60, 7.13, repro,
2007-06-11,1.11, 0.02, -2.24, 1.93, 1.70, 7.39, repro,
2007-06-12,0.99, -0.39, -0.03, 1.98, 1.76, 7.57, repro,
2007-06-13,1.66, -0.95, -4.38, 1.93, 1.64, 7.35, repro,
2007-06-14,0.41, -0.03, -0.86, 1.92, 1.64, 7.24, repro,
2007-06-15,0.62, 0.27, 2.74, 1.87, 1.61, 7.16, repro,
2007-06-16,0.20, -0.42, -2.85, 1.99, 1.78, 7.64, repro,
2007-06-17,1.02, 0.00, -2.39, 1.88, 1.61, 7.20, repro,
2007-06-18,0.70, 0.37, 2.79, 1.88, 1.61, 7.17, repro,
2007-06-19,0.16, -0.28, -3.44, 1.86, 1.59, 7.09, repro,
2007-06-20,1.37, 0.08, -7.25, 1.87, 1.60, 7.13, repro,
2007-06-21,0.64, -0.50, -5.96, 1.87, 1.60, 7.14, repro,
2007-06-22,0.69, 0.43, -4.54, 1.88, 1.61, 7.22, repro,
2007-06-23,0.88, -0.11, -0.19, 1.87, 1.59, 7.15, repro,
2007-06-24,1.08, -1.41, -4.26, 1.89, 1.63, 7.28, repro,
2007-06-25,1.01, 0.71, -4.15, 1.86, 1.59, 7.14, repro,
2007-06-26,1.26, 0.07, -12.10, 1.88, 1.60, 7.21, repro,
2007-06-27,0.74, 0.05, -9.70, 1.88, 1.60, 7.20, repro,
2007-06-28,0.64, -0.20, -8.45, 1.88, 1.60, 7.23, repro,
2007-06-29,1.21, -0.13, -2.12, 1.87, 1.59, 7.13, repro,
2007-06-30,0.97, 0.28, 0.87, 1.86, 1.59, 7.13, repro,
2007-07-01,2.05, 1.25, -3.73, 1.88, 1.61, 7.22, repro,
2007-07-02,1.90, 0.36, -3.87, 1.88, 1.61, 7.23, repro,
2007-07-03,0.96, 0.66, -4.29, 1.88, 1.60, 7.23, repro,
2007-07-04,1.36, -0.97, -1.30, 1.88, 1.60, 7.23, repro,
2007-07-05,1.34, 0.17, -4.11, 1.88, 1.61, 7.21, repro,
2007-07-06,1.10, 1.11, -0.84, 1.90, 1.68, 7.34, repro,
2007-07-07,2.58, -2.67, -3.79, 1.92, 1.69, 7.41, repro,
2007-07-08,1.31, 0.95, 3.62, 1.89, 1.62, 7.29, repro,
2007-07-09,1.35, 0.77, 0.04, 1.91, 1.68, 7.35, repro,
2007-07-10,0.91, -0.38, -2.92, 1.88, 1.60, 7.16, repro,
2007-07-11,2.33, 0.27, -5.80, 1.88, 1.62, 7.25, repro,
2007-07-12,1.07, 1.00, -4.44, 1.90, 1.67, 7.30, repro,
2007-07-13,0.21, 0.65, -3.83, 1.92, 1.68, 7.39, repro,
2007-07-14,0.96, -0.14, -7.40, 1.89, 1.61, 7.21, repro,
2007-07-15,0.86, 0.91, 1.42, 1.90, 1.68, 7.34, repro,
2007-07-16,2.31, -0.38, -5.62, 1.90, 1.68, 7.35, repro,
2007-07-17,0.85, -0.52, 1.95, 1.91, 1.68, 7.34, repro,
2007-07-18,2.35, 0.64, -1.16, 1.91, 1.69, 7.39, repro,
2007-07-19,1.15, -0.26, -4.63, 1.89, 1.61, 7.22, repro,
2007-07-20,3.15, -0.71, 4.80, 1.91, 1.69, 7.39, repro,
2007-07-21,0.81, -1.18, 4.29, 1.91, 1.66, 7.30, repro,
2007-07-22,1.00, 0.31, -0.79, 1.92, 1.68, 7.35, repro,
2007-07-23,1.41, -0.78, -7.37, 1.92, 1.68, 7.36, repro,
2007-07-24,2.80, 0.38, -4.19, 2.06, 1.78, 7.91, repro,
2007-07-25,1.82, -3.78, -12.25, 1.96, 1.72, 7.62, repro,
2007-07-26,3.42, -0.88, 2.29, 1.97, 1.62, 7.52, repro,
2007-07-27,0.65, -0.36, 2.78, 1.91, 1.69, 7.37, repro,
2007-07-28,3.22, -1.03, -0.26, 1.92, 1.69, 7.36, repro,
2007-07-29,1.96, -0.93, -3.35, 1.92, 1.70, 7.42, repro,
2007-07-30,0.87, 0.30, 0.15, 1.93, 1.70, 7.47, repro,
2007-07-31,2.56, -0.39, -0.94, 1.89, 1.61, 7.27, repro,
2007-08-01,1.44, 1.03, 5.26, 1.87, 1.61, 7.22, repro,
2007-08-02,1.97, 0.84, 1.67, 1.88, 1.62, 7.23, repro,
2007-08-03,2.25, -0.05, 5.03, 1.88, 1.61, 7.19, repro,
2007-08-04,2.71, -0.33, -3.18, 1.92, 1.63, 7.38, repro,
2007-08-05,1.69, -0.45, -1.65, 1.93, 1.66, 7.50, repro,
2007-08-06,2.49, -0.46, -0.18, 1.89, 1.64, 7.30, repro,
2007-08-07,1.61, -0.63, -3.70, 1.89, 1.64, 7.33, repro,
2007-08-08,2.28, -0.26, -1.40, 1.87, 1.61, 7.16, repro,
2007-08-09,4.23, -2.15, -2.67, 1.88, 1.61, 7.25, repro,
2007-08-10,3.33, 0.33, 5.97, 1.86, 1.60, 7.15, repro,
2007-08-11,2.47, 0.98, 2.31, 1.86, 1.60, 7.15, repro,
2007-08-12,1.28, 0.33, 7.85, 1.86, 1.61, 7.18, repro,
2007-08-13,2.63, 0.43, -7.83, 1.87, 1.60, 7.16, repro,
2007-08-14,3.05, 0.09, -6.01, 2.13, 1.79, 8.08, repro,
2007-08-15,1.79, 0.64, -0.62, 2.00, 1.72, 7.68, repro,
2007-08-16,3.20, -1.00, 6.85, 1.94, 1.64, 7.44, repro,
2007-08-17,3.96, -1.18, -1.85, 2.00, 1.72, 7.81, repro,
2007-08-18,3.52, 1.85, -0.60, 1.98, 1.71, 7.81, repro,
2007-08-19,6.64, 0.12, 2.34, 1.97, 1.70, 7.73, repro,
2007-08-20,4.02, 0.19, 8.36, 1.96, 1.67, 7.66, repro,
2007-08-21,3.69, 0.06, -2.28, 1.98, 1.67, 7.60, repro,
2007-08-22,3.76, -2.19, 0.37, 1.94, 1.65, 7.47, repro,
2007-08-23,3.28, -1.01, 4.18, 1.92, 1.61, 7.32, repro,
2007-08-24,2.11, 0.97, 1.01, 2.02, 1.72, 7.72, repro,
2007-08-25,3.38, -0.61, -6.49, 1.97, 1.70, 7.57, repro,
2007-08-26,2.68, 2.02, 1.24, 1.99, 1.74, 7.71, repro,
2007-08-27,3.81, -0.88, -1.74, 1.98, 1.74, 7.65, repro,
2007-08-28,5.43, -0.76, -5.92, 1.97, 1.69, 7.53, repro,
2007-08-29,4.20, 0.54, -8.06, 1.96, 1.70, 7.55, repro,
2007-08-30,1.19, 0.38, -7.80, 1.97, 1.71, 7.57, repro,
2007-08-31,2.34, 1.34, -5.88, 2.01, 1.83, 7.89, repro,
2007-09-01,1.41, 0.27, -2.68, 2.02, 1.84, 7.94, repro,
2007-09-02,1.94, -2.38, 2.08, 1.97, 1.71, 7.61, repro,
2007-09-03,2.62, -0.72, 0.43, 1.98, 1.78, 7.70, repro,
2007-09-04,3.04, -0.11, -1.09, 1.96, 1.70, 7.54, repro,
2007-09-05,5.73, -1.70, 10.37, 1.97, 1.72, 7.65, repro,
2007-09-06,4.43, -0.05, -0.38, 1.94, 1.69, 7.44, repro,
2007-09-07,4.16, -0.01, -0.54, 1.97, 1.71, 7.57, repro,
2007-09-08,3.29, 0.02, -2.58, 2.06, 1.86, 8.10, repro,
2007-09-09,3.04, -1.67, -5.93, 2.03, 1.80, 7.88, repro,
2007-09-10,3.49, -0.70, -5.18, 2.01, 1.75, 7.72, repro,
2007-09-11,3.03, -0.16, 0.29, 2.00, 1.74, 7.61, repro,
2007-09-12,3.85, 0.11, -4.84, 2.02, 1.74, 7.65, repro,
2007-09-13,3.88, -0.61, -0.57, 2.20, 1.77, 8.29, repro,
2007-09-14,3.50, 2.70, 33.60, 2.04, 1.77, 7.87, repro,
2007-09-15,2.38, 1.07, -2.08, 2.07, 1.72, 7.87, repro,
2007-09-16,4.51, -1.76, -0.41, 2.04, 1.70, 7.70, repro,
2007-09-17,3.37, -1.00, 2.43, 2.04, 1.80, 7.85, repro,
2007-09-18,3.19, -1.66, -1.60, 2.01, 1.74, 7.69, repro,
2007-09-19,3.03, -1.58, -6.78, 1.89, 1.61, 7.23, repro,
2007-09-20,4.56, -0.61, 9.54, 1.99, 1.75, 7.64, repro,
2007-09-21,2.35, -1.36, 0.83, 2.00, 1.71, 7.74, repro,
2007-09-22,3.80, -1.73, 10.60, 1.95, 1.66, 7.52, repro,
2007-09-23,3.21, -0.62, -1.09, 2.01, 1.72, 7.72, repro,
2007-09-24,2.08, -0.69, -1.40, 2.09, 1.77, 8.15, repro,
2007-09-25,1.77, -1.51, -6.71, 1.96, 1.66, 7.56, repro,
2007-09-26,2.57, -0.92, 0.86, 2.03, 1.69, 7.87, repro,
2007-09-27,3.05, -2.68, 1.68, 1.94, 1.65, 7.49, repro,
2007-09-28,1.66, -0.89, 1.55, 1.96, 1.71, 7.60, repro,
2007-09-29,1.33, -2.27, -9.29, 1.93, 1.71, 7.62, repro,
2007-09-30,3.60, -2.07, -1.93, 2.09, 1.78, 8.19, repro,
2007-10-01,2.56, -2.74, -0.79, 1.98, 1.73, 7.77, repro,
2007-10-02,3.58, -1.22, 2.93, 1.99, 1.77, 7.85, repro,
2007-10-03,3.20, -3.72, 2.75, 1.97, 1.69, 7.63, repro,
2007-10-04,3.35, -2.13, 4.09, 1.94, 1.69, 7.59, repro,
2007-10-05,3.77, 4.56, 25.42, 1.98, 1.81, 8.18, repro,
2007-10-06,2.34, -0.78, 4.53, 1.95, 1.71, 7.70, repro,
2007-10-07,0.72, -0.87, -1.10, 2.00, 1.73, 7.85, repro,
2007-10-08,2.35, -1.69, 0.15, 2.15, 1.87, 8.89, repro,
2007-10-09,0.96, -0.56, 0.61, 2.12, 1.93, 8.47, repro,
2007-10-10,2.44, -2.84, -5.17, 2.05, 1.74, 8.10, repro,
2007-10-11,2.15, -2.38, 2.63, 1.94, 1.75, 7.82, repro,
2007-10-12,3.02, -0.75, 7.53, 1.97, 1.72, 7.73, repro,
2007-10-13,1.87, -0.20, 11.84, 1.90, 1.66, 7.43, repro,
2007-10-14,3.84, -1.65, 2.04, 1.92, 1.72, 7.68, repro,
2007-10-15,2.59, -2.75, -3.05, 1.91, 1.69, 7.52, repro,
2007-10-16,1.45, -0.71, 12.74, 1.89, 1.66, 7.44, repro,
2007-10-17,-0.37, 4.87, 28.08, 1.96, 1.66, 7.69, repro,
2007-10-18,2.00, 0.02, 14.54, 1.91, 1.67, 7.49, repro,
2007-10-19,1.81, -1.49, 8.37, 1.90, 1.67, 7.46, repro,
2007-10-20,2.76, -1.74, 9.28, 1.92, 1.70, 7.54, repro,
2007-10-21,2.00, -1.77, 8.29, 1.89, 1.66, 7.44, repro,
2007-10-22,2.84, -1.04, 1.73, 1.90, 1.64, 7.33, repro,
2007-10-23,1.78, -1.26, -0.43, 1.97, 1.76, 7.78, repro,
2007-10-24,1.77, -0.18, -2.42, 1.97, 1.76, 7.84, repro,
2007-10-25,1.97, -0.55, -4.44, 1.92, 1.70, 7.57, repro,
2007-10-26,1.82, -0.90, -5.24, 1.92, 1.70, 7.48, repro,
2007-10-27,1.82, -1.13, -5.91, 1.90, 1.66, 7.45, repro,
2007-10-28,2.75, -0.98, -0.22, 1.93, 1.71, 7.64, repro,
2007-10-29,2.00, -1.25, 0.86, 1.91, 1.66, 7.44, repro,
2007-10-30,1.79, 0.84, -4.98, 1.89, 1.66, 7.46, repro,
2007-10-31,2.41, -1.12, -1.39, 1.89, 1.66, 7.44, repro,
2007-11-01,2.36, -0.99, -3.09, 1.86, 1.62, 7.22, repro,
2007-11-02,2.52, -0.80, -4.98, 1.87, 1.61, 7.21, repro,
2007-11-03,2.00, -0.72, -1.37, 1.87, 1.62, 7.22, repro,
2007-11-04,2.71, -1.10, -3.86, 1.87, 1.62, 7.26, repro,
2007-11-05,1.98, -0.09, -6.33, 1.86, 1.63, 7.28, repro,
2007-11-06,1.96, -1.28, -8.05, 1.93, 1.75, 7.60, repro,
2007-11-07,2.31, -1.49, -7.40, 1.86, 1.62, 7.20, repro,
2007-11-08,0.78, -1.75, -2.47, 1.90, 1.67, 7.45, repro,
2007-11-09,2.64, -1.28, -4.78, 1.89, 1.67, 7.44, repro,
2007-11-10,4.26, -1.19, -0.98, 1.86, 1.63, 7.26, repro,
2007-11-11,4.07, -1.08, -3.96, 1.86, 1.62, 7.25, repro,
2007-11-12,3.63, -1.91, -7.29, 1.87, 1.62, 7.27, repro,
2007-11-13,3.21, -1.76, -5.94, 1.87, 1.62, 7.25, repro,
2007-11-14,1.86, 0.38, -7.22, 1.89, 1.64, 7.32, repro,
2007-11-15,3.21, -1.27, -10.10, 1.89, 1.65, 7.38, repro,
2007-11-16,3.19, -1.30, 0.59, 1.88, 1.65, 7.34, repro,
2007-11-17,2.74, -2.16, -4.94, 1.86, 1.62, 7.26, repro,
2007-11-18,3.32, -1.29, -4.45, 1.91, 1.66, 7.42, repro,
2007-11-19,2.83, -1.11, -1.86, 1.87, 1.62, 7.28, repro,
2007-11-20,2.46, -1.46, -3.88, 1.99, 1.74, 7.72, repro,
2007-11-21,3.74, -2.12, -5.86, 1.92, 1.73, 7.51, repro,
2007-11-22,3.15, -1.25, -9.62, 1.91, 1.69, 7.40, repro,
2007-11-23,4.05, -0.91, -6.22, 1.97, 1.80, 7.62, repro,
2007-11-24,2.99, 1.24, -4.46, 1.95, 1.73, 7.52, repro,
2007-11-25,2.73, -1.55, -3.76, 2.05, 1.82, 7.86, repro,
2007-11-26,4.04, -1.22, -7.81, 2.01, 1.84, 7.90, repro,
2007-11-27,3.98, -0.28, -11.59, 2.00, 1.77, 7.82, repro,
2007-11-28,3.72, -0.88, -12.08, 2.01, 1.76, 7.72, repro,
2007-11-29,4.28, -1.11, -7.85, 1.96, 1.70, 7.61, repro,
2007-11-30,3.38, 0.90, 7.70, 2.00, 1.80, 7.75, repro,
2007-12-01,4.03, 1.37, 11.93, 1.93, 1.76, 7.59, repro,
2007-12-02,3.08, 0.16, -8.98, 2.29, 2.08, 8.78, repro,
2007-12-03,3.43, -0.90, -10.17, 2.23, 2.01, 8.89, repro,
2007-12-04,4.52, -1.14, -9.79, 2.26, 2.11, 8.78, repro,
2007-12-05,3.04, -0.32, 1.90, 2.13, 1.94, 8.55, repro,
2007-12-06,1.45, 1.46, 5.05, 2.14, 1.94, 8.65, repro,
2007-12-07,2.08, 3.06, 22.33, 1.98, 1.82, 7.77, repro,
2007-12-08,5.25, -0.36, -4.09, 1.95, 1.75, 7.56, repro,
2007-12-09,3.57, 0.67, -11.65, 2.27, 2.15, 8.89, repro,
2007-12-10,2.76, 0.09, -9.32, 2.04, 1.82, 7.87, repro,
2007-12-11,3.64, -1.32, -8.27, 2.15, 1.89, 8.37, repro,
2007-12-12,4.45, -0.32, -15.87, 2.07, 1.79, 8.15, repro,
2007-12-13,2.56, -1.02, -12.06, 2.02, 1.76, 7.77, repro,
2007-12-14,3.39, -0.99, -2.57, 1.93, 1.65, 7.50, repro,
2007-12-15,2.81, -0.37, -1.69, 1.92, 1.65, 7.49, repro,
2007-12-16,3.24, -0.75, -10.28, 1.97, 1.70, 7.60, repro,
2007-12-17,1.99, -1.71, -1.38, 1.97, 1.70, 7.64, repro,
2007-12-18,2.29, -1.61, -7.33, 1.95, 1.71, 7.64, repro,
2007-12-19,4.11, 0.30, -1.23, 2.02, 1.72, 7.80, repro,
2007-12-20,2.20, 0.09, 6.19, 1.96, 1.71, 7.54, repro,
2007-12-21,1.19, -0.40, -7.97, 2.01, 1.71, 7.76, repro,
2007-12-22,3.32, -1.11, -11.26, 2.05, 1.77, 8.01, repro,
2007-12-23,3.39, -0.97, -6.75, 1.99, 1.74, 7.71, repro,
2007-12-24,2.29, -1.27, -4.19, 2.03, 1.80, 7.77, repro,
2007-12-25,3.49, 1.57, 3.77, 1.99, 1.74, 7.63, repro,
2007-12-26,2.97, -0.30, 0.58, 1.94, 1.67, 7.51, repro,
2007-12-27,-0.24, -0.99, 6.01, 1.96, 1.67, 7.57, repro,
2007-12-28,2.11, -0.33, 0.42, 1.99, 1.72, 7.68, repro,
2007-12-29,1.60, -0.09, -4.18, 1.98, 1.71, 7.65, repro,
2007-12-30,2.41, -0.29, -2.14, 1.98, 1.71, 7.62, repro,
2007-12-31,2.98, 0.31, -5.45, 1.92, 1.63, 7.40, repro,
2008-01-01,2.68, 0.03, -11.70, 1.92, 1.62, 7.39, repro,
2008-01-02,2.15, -0.06, -9.26, 1.92, 1.62, 7.39, repro,
2008-01-03,2.12, -0.16, -7.91, 1.94, 1.67, 7.50, repro,
2008-01-04,5.64, 0.26, -11.07, 1.89, 1.60, 7.34, repro,
2008-01-05,-0.34, -2.83, -3.01, 1.90, 1.62, 7.38, repro,
2008-01-06,6.84, 0.46, -4.16, 1.90, 1.63, 7.36, repro,
2008-01-07,2.98, 0.66, 6.62, 1.89, 1.60, 7.29, repro,
2008-01-08,1.56, 0.14, -11.63, 1.95, 1.61, 7.54, repro,
2008-01-09,1.28, -1.07, -5.95, 1.94, 1.63, 7.61, repro,
2008-01-10,1.58, -0.94, -5.72, 1.88, 1.62, 7.37, repro,
2008-01-11,1.23, -1.13, 0.28, 1.92, 1.70, 7.50, repro,
2008-01-12,1.06, -0.05, -1.93, 1.88, 1.60, 7.28, repro,
2008-01-13,-0.19, 0.58, -8.62, 1.88, 1.60, 7.30, repro,
2008-01-14,1.87, -0.09, -8.05, 1.88, 1.61, 7.29, repro,
2008-01-15,2.71, 0.05, -5.65, 1.87, 1.61, 7.34, repro,
2008-01-16,1.88, 0.36, -9.27, 1.91, 1.64, 7.47, repro,
2008-01-17,0.39, 1.90, -5.15, 1.91, 1.62, 7.39, repro,
2008-01-18,4.04, 1.00, -12.71, 1.90, 1.65, 7.40, repro,
2008-01-19,1.71, 0.28, -11.71, 1.88, 1.62, 7.33, repro,
2008-01-20,1.78, 0.03, -11.74, 1.87, 1.62, 7.35, repro,
2008-01-21,-0.32, -6.55, 6.32, 1.89, 1.68, 7.45, repro,
2008-01-22,3.06, 1.84, -4.35, 1.86, 1.61, 7.24, repro,
2008-01-23,1.84, -0.27, -5.31, 1.87, 1.61, 7.22, repro,
2008-01-24,4.14, 1.18, -3.21, 1.89, 1.63, 7.30, repro,
2008-01-25,2.58, 0.86, -6.87, 1.88, 1.62, 7.31, repro,
2008-01-26,2.30, 0.21, -7.40, 1.86, 1.63, 7.30, repro,
2008-01-27,3.78, -1.64, 8.05, 1.88, 1.66, 7.39, repro,
2008-01-28,7.13, 3.41, 6.65, 1.90, 1.64, 7.34, repro,
2008-01-29,0.32, 1.22, 2.50, 1.96, 1.73, 7.53, repro,
2008-01-30,-0.29, 2.63, 3.00, 1.98, 1.71, 7.67, repro,
2008-01-31,2.28, 0.78, -12.60, 1.87, 1.63, 7.35, repro,
2008-02-01,1.31, 1.63, -5.09, 1.87, 1.63, 7.31, repro,
2008-02-02,0.48, 0.70, -3.74, 1.85, 1.61, 7.19, repro,
2008-02-03,2.83, -1.86, 7.53, 1.90, 1.65, 7.34, repro,
2008-02-04,2.65, 0.21, -3.64, 1.87, 1.61, 7.25, repro,
2008-02-05,0.52, 0.69, -7.19, 1.91, 1.68, 7.44, repro,
2008-02-06,1.03, 0.93, -1.68, 1.90, 1.69, 7.45, repro,
2008-02-07,2.18, 0.54, -8.69, 1.89, 1.65, 7.44, repro,
2008-02-08,1.57, 0.36, -2.29, 1.86, 1.60, 7.22, repro,
2008-02-09,0.57, 1.11, -8.57, 1.87, 1.60, 7.26, repro,
2008-02-10,1.56, 0.78, -6.59, 1.88, 1.61, 7.28, repro,
2008-02-11,1.67, 0.79, -1.08, 1.86, 1.62, 7.29, repro,
2008-02-12,0.98, 0.98, -8.81, 1.88, 1.62, 7.30, repro,
2008-02-13,2.34, -0.29, 1.13, 1.86, 1.61, 7.23, repro,
2008-02-14,1.43, 0.05, 1.36, 1.87, 1.61, 7.25, repro,
2008-02-15,-2.21, 2.28, -6.89, 1.91, 1.65, 7.36, repro,
2008-02-16,-0.14, -0.24, -2.53, 1.87, 1.61, 7.25, repro,
2008-02-17,1.24, 0.65, -5.19, 1.87, 1.62, 7.28, repro,
2008-02-18,1.05, 0.19, -3.87, 1.88, 1.63, 7.34, repro,
2008-02-19,0.07, -0.16, -2.38, 1.86, 1.61, 7.24, repro,
2008-02-20,2.21, 2.03, 2.00, 1.89, 1.62, 7.28, repro,
2008-02-21,0.19, 0.33, -3.44, 1.88, 1.61, 7.25, repro,
2008-02-22,1.30, 1.55, -3.07, 1.88, 1.63, 7.30, repro,
2008-02-23,1.31, 2.65, 3.71, 1.88, 1.63, 7.40, repro,
2008-02-24,-0.16, -0.87, -6.12, 1.90, 1.63, 7.41, repro,
2008-02-25,0.96, 0.20, 1.44, 1.88, 1.61, 7.28, repro,
2008-02-26,0.83, -0.02, -12.07, 1.88, 1.61, 7.28, repro,
2008-02-27,0.97, -0.18, -11.19, 1.90, 1.64, 7.43, repro,
2008-02-28,1.18, -0.39, -9.32, 1.91, 1.70, 7.63, repro,
2008-02-29,1.33, -0.47, -8.33, 1.91, 1.66, 7.51, repro,
2008-03-01,1.39, -0.50, -4.30, 1.90, 1.65, 7.49, repro,
2008-03-02,-1.14, 0.10, -10.46, 1.94, 1.70, 7.68, repro,
2008-03-03,0.29, -0.29, -5.00, 1.88, 1.61, 7.30, repro,
2008-03-04,1.33, -0.26, -2.76, 1.90, 1.63, 7.44, repro,
2008-03-05,0.75, -0.01, -10.42, 1.94, 1.73, 7.69, repro,
2008-03-06,1.17, -0.43, -7.23, 1.90, 1.65, 7.48, repro,
2008-03-07,1.17, -0.37, -6.50, 1.87, 1.60, 7.28, repro,
2008-03-08,-0.28, -0.08, -0.81, 1.93, 1.69, 7.74, repro,
2008-03-09,-2.54, 1.82, -0.26, 1.91, 1.64, 7.48, repro,
2008-03-10,1.36, -0.48, -8.21, 1.87, 1.60, 7.23, repro,
2008-03-11,1.54, -0.12, -5.84, 1.88, 1.62, 7.30, repro,
2008-03-12,1.50, -1.20, -3.89, 1.93, 1.68, 7.71, repro,
2008-03-13,-0.16, 1.13, 4.84, 1.93, 1.68, 7.73, repro,
2008-03-14,1.05, 2.90, 14.58, 1.92, 1.65, 7.52, repro,
2008-03-15,0.30, -0.26, 2.45, 1.92, 1.68, 7.71, repro,
2008-03-16,-0.09, -0.08, 3.96, 1.92, 1.69, 7.62, repro,
2008-03-17,-3.30, 0.89, -3.45, 1.98, 1.79, 7.92, repro,
2008-03-18,-0.01, 0.51, -0.04, 1.91, 1.68, 7.49, repro,
2008-03-19,1.64, -0.29, -3.41, 1.95, 1.68, 7.62, repro,
2008-03-20,0.32, -0.13, -7.14, 1.92, 1.64, 7.43, repro,
2008-03-21,1.10, -1.44, -7.68, 1.91, 1.65, 7.46, repro,
2008-03-22,0.13, -0.48, -8.70, 1.93, 1.68, 7.53, repro,
2008-03-23,1.85, -0.95, -11.38, 1.94, 1.67, 7.54, repro,
2008-03-24,2.08, -0.39, -5.64, 1.91, 1.63, 7.39, repro,
2008-03-25,0.81, -0.79, -0.99, 1.95, 1.69, 7.51, repro,
2008-03-26,0.54, 0.39, -5.50, 1.94, 1.69, 7.51, repro,
2008-03-27,1.35, -0.92, 0.19, 1.95, 1.69, 7.53, repro,
2008-03-28,1.41, -1.48, -0.58, 1.94, 1.68, 7.44, repro,
2008-03-29,0.78, 0.38, 5.67, 1.90, 1.60, 7.30, repro,
2008-03-30,4.65, 3.73, 9.40, 1.91, 1.60, 7.31, repro,
2008-03-31,0.83, 0.71, 0.66, 1.91, 1.61, 7.34, repro,
2008-04-01,0.63, -1.80, -5.37, 1.91, 1.61, 7.37, repro,
2008-04-02,1.90, -0.88, 4.21, 1.95, 1.61, 7.47, repro,
2008-04-03,1.30, -0.69, -4.77, 1.99, 1.67, 7.68, repro,
2008-04-04,0.99, -0.55, -6.38, 1.91, 1.60, 7.28, repro,
2008-04-05,0.51, 0.01, 9.72, 1.90, 1.60, 7.32, repro,
2008-04-06,0.82, -0.90, -2.82, 1.90, 1.61, 7.32, repro,
2008-04-07,0.36, 0.55, 3.85, 1.91, 1.60, 7.30, repro,
2008-04-08,1.25, -0.04, 6.04, 1.90, 1.60, 7.28, repro,
2008-04-09,1.71, 0.36, 3.89, 1.90, 1.59, 7.27, repro,
2008-04-10,2.31, -0.20, -2.92, 1.90, 1.59, 7.28, repro,
2008-04-11,1.67, -1.29, -6.41, 1.90, 1.60, 7.32, repro,
2008-04-12,1.06, -0.64, -7.98, 1.90, 1.60, 7.26, repro,
2008-04-13,1.45, -0.31, -7.28, 1.91, 1.61, 7.35, repro,
2008-04-14,1.81, -1.93, -4.56, 1.90, 1.59, 7.26, repro,
2008-04-15,6.54, 1.67, 5.78, 1.93, 1.65, 7.48, repro,
2008-04-16,1.15, -0.11, 3.09, 1.93, 1.66, 7.55, repro,
2008-04-17,1.61, 0.67, -5.63, 1.90, 1.59, 7.25, repro,
2008-04-18,0.98, -0.52, -1.62, 1.91, 1.60, 7.31, repro,
2008-04-19,4.23, 1.87, 0.79, 1.91, 1.60, 7.33, repro,
2008-04-20,-0.02, 0.39, -0.96, 1.91, 1.59, 7.34, repro,
2008-04-21,-0.03, -0.91, 6.89, 1.91, 1.59, 7.31, repro,
2008-04-22,0.63, -0.32, -4.05, 1.97, 1.63, 7.54, repro,
2008-04-23,2.12, 0.94, 0.63, 1.96, 1.66, 7.54, repro,
2008-04-24,0.23, 0.39, -0.85, 1.94, 1.64, 7.48, repro,
2008-04-25,0.96, -0.85, -5.80, 1.93, 1.59, 7.37, repro,
2008-04-26,2.36, -0.27, -3.74, 2.01, 1.62, 7.65, repro,
2008-04-27,1.81, -0.83, -8.08, 2.00, 1.62, 7.60, repro,
2008-04-28,0.52, -0.34, -5.79, 2.00, 1.61, 7.55, repro,
2008-04-29,1.67, 2.40, 1.26, 2.04, 1.64, 7.68, repro,
2008-04-30,0.17, -0.03, 2.52, 2.03, 1.66, 7.81, repro,
2008-05-01,1.76, 0.26, 3.11, 1.98, 1.63, 7.56, repro,
2008-05-02,1.03, 0.71, 2.05, 2.01, 1.67, 7.64, repro,
2008-05-03,0.66, -0.76, -1.39, 1.97, 1.62, 7.49, repro,
2008-05-04,1.44, -0.32, 1.60, 1.93, 1.60, 7.35, repro,
2008-05-05,1.04, -0.11, -11.88, 2.03, 1.66, 7.84, repro,
2008-05-06,0.90, 0.68, -3.94, 2.04, 1.65, 7.82, repro,
2008-05-07,0.82, -0.29, 1.68, 1.97, 1.62, 7.45, repro,
2008-05-08,-0.38, -0.23, 4.91, 2.18, 1.78, 8.04, repro,
2008-05-09,0.13, 0.14, 2.29, 1.96, 1.62, 7.41, repro,
2008-05-10,-0.01, 0.51, -1.44, 2.00, 1.68, 7.69, repro,