PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB33
Station name,Coldfoot__AK2006
Begin Date, 2006-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 67.2510121484 North Latitude, -150.1725440687 East Longitude, 334.78608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-19,0.00, 0.00, 0.00, 2.35, 1.64, 8.59, repro,
2006-09-20,0.96, -1.94, 11.51, 2.21, 1.55, 8.14, repro,
2006-09-21,-0.14, -0.07, 3.32, 2.29, 1.62, 8.32, repro,
2006-09-22,1.87, -0.34, 10.83, 2.27, 1.62, 8.24, repro,
2006-09-23,0.13, -0.91, 6.16, 2.25, 1.63, 8.24, repro,
2006-09-24,2.19, -1.07, -0.14, 2.67, 1.86, 9.45, repro,
2006-09-25,0.10, -1.68, 2.55, 2.30, 1.62, 8.42, repro,
2006-09-26,2.80, -0.45, -4.10, 2.24, 1.57, 8.25, repro,
2006-09-27,1.80, 1.13, 6.41, 2.18, 1.56, 8.08, repro,
2006-09-28,0.78, -0.37, 9.22, 2.17, 1.56, 8.05, repro,
2006-09-29,0.67, -1.56, 5.79, 2.21, 1.56, 8.16, repro,
2006-09-30,1.29, -1.60, 2.48, 2.59, 1.78, 9.30, repro,
2006-10-01,1.28, -1.16, 3.46, 2.71, 1.87, 9.84, repro,
2006-10-02,0.37, -1.54, 3.94, 2.31, 1.61, 8.41, repro,
2006-10-03,1.31, -1.34, 1.15, 2.28, 1.61, 8.36, repro,
2006-10-04,0.36, -1.43, 9.66, 2.18, 1.56, 8.09, repro,
2006-10-05,0.81, -1.61, 4.84, 2.21, 1.55, 8.17, repro,
2006-10-06,0.11, -1.46, 8.47, 2.24, 1.57, 8.27, repro,
2006-10-07,1.52, -1.47, 7.62, 2.28, 1.60, 8.32, repro,
2006-10-08,0.02, -1.03, -4.69, 2.34, 1.67, 8.56, repro,
2006-10-09,4.07, 0.45, 5.14, 2.19, 1.56, 8.10, repro,
2006-10-10,1.32, -0.53, 8.47, 2.20, 1.56, 8.15, repro,
2006-10-11,-0.99, -1.34, 0.77, 2.24, 1.56, 8.23, repro,
2006-10-12,-1.20, -0.45, -0.60, 2.26, 1.56, 8.28, repro,
2006-10-13,0.13, -0.17, -0.57, 2.46, 1.69, 8.85, repro,
2006-10-14,1.37, -1.60, -3.91, 2.40, 1.60, 8.45, repro,
2006-10-15,1.94, -1.83, 4.10, 2.28, 1.57, 8.28, repro,
2006-10-16,2.13, -1.86, 5.44, 2.25, 1.55, 8.26, repro,
2006-10-17,1.93, -1.44, 4.68, 2.24, 1.55, 8.33, repro,
2006-10-18,3.29, -1.92, 10.82, 2.25, 1.55, 8.29, repro,
2006-10-19,2.58, -1.53, 11.81, 2.29, 1.61, 8.48, repro,
2006-10-20,2.03, -1.28, 3.22, 2.33, 1.63, 8.71, repro,
2006-10-21,1.79, -0.81, 1.29, 2.41, 1.70, 8.80, repro,
2006-10-22,1.76, -1.50, 5.85, 2.31, 1.60, 8.52, repro,
2006-10-23,1.97, -2.32, 9.90, 2.24, 1.55, 8.17, repro,
2006-10-24,2.19, -0.78, 11.37, 2.31, 1.61, 8.52, repro,
2006-10-25,1.32, -0.49, 14.78, 2.34, 1.64, 8.61, repro,
2006-10-26,1.90, -0.62, 7.62, 2.28, 1.60, 8.40, repro,
2006-10-27,0.06, -0.46, -2.99, 2.20, 1.54, 8.16, repro,
2006-10-28,1.76, 0.66, -7.07, 2.38, 1.65, 8.73, repro,
2006-10-29,0.67, 0.72, -0.35, 2.44, 1.65, 8.84, repro,
2006-10-30,1.51, 0.85, 0.67, 2.24, 1.57, 8.29, repro,
2006-10-31,1.15, 1.08, -1.54, 2.23, 1.56, 8.26, repro,
2006-11-01,0.66, -0.38, -4.24, 2.20, 1.53, 8.14, repro,
2006-11-02,1.02, -0.97, 4.62, 2.28, 1.61, 8.48, repro,
2006-11-03,1.08, -1.47, 2.21, 2.43, 1.64, 8.87, repro,
2006-11-04,1.47, -0.81, 0.87, 2.34, 1.66, 8.68, repro,
2006-11-05,0.53, -0.85, 6.43, 2.29, 1.63, 8.47, repro,
2006-11-06,0.30, -0.08, 4.71, 2.19, 1.52, 8.07, repro,
2006-11-07,1.15, -1.24, 3.60, 2.23, 1.54, 8.44, repro,
2006-11-08,1.48, 0.36, 5.24, 2.31, 1.57, 8.63, repro,
2006-11-09,1.67, -0.49, 8.35, 2.33, 1.58, 8.57, repro,
2006-11-10,2.14, -1.08, 4.82, 2.71, 1.87, 10.53, repro,
2006-11-11,0.59, -1.44, 10.68, 2.51, 1.71, 9.38, repro,
2006-11-12,0.37, -0.26, 13.19, 2.31, 1.59, 8.66, repro,
2006-11-13,0.30, -2.15, 8.36, 2.28, 1.58, 8.66, repro,
2006-11-14,0.13, -0.51, 11.16, 2.21, 1.53, 8.19, repro,
2006-11-15,0.82, -2.15, 7.85, 2.19, 1.52, 8.07, repro,
2006-11-16,1.85, -1.99, 9.10, 2.17, 1.52, 8.01, repro,
2006-11-17,-0.12, -0.88, 5.09, 2.33, 1.63, 8.49, repro,
2006-11-18,0.27, -1.61, 10.00, 2.21, 1.52, 8.22, repro,
2006-11-19,0.07, -1.05, 4.98, 2.20, 1.51, 8.06, repro,
2006-11-20,-0.44, -2.63, 3.09, 2.18, 1.50, 8.09, repro,
2006-11-21,-0.09, -2.20, 5.41, 2.15, 1.50, 7.96, repro,
2006-11-22,-0.57, -1.95, 2.36, 2.16, 1.50, 7.97, repro,
2006-11-23,-0.55, -2.41, -8.07, 2.51, 1.76, 9.35, repro,
2006-11-24,-0.41, -2.70, -3.75, 2.41, 1.69, 8.92, repro,
2006-11-25,-0.46, -1.74, -5.12, 2.23, 1.55, 8.20, repro,
2006-11-26,-1.20, -1.64, -6.95, 2.23, 1.58, 8.20, repro,
2006-11-27,0.21, -1.19, -1.20, 2.29, 1.61, 8.29, repro,
2006-11-28,0.44, -0.32, 0.71, 2.19, 1.53, 8.08, repro,
2006-11-29,0.15, -0.19, 3.46, 2.19, 1.52, 8.11, repro,
2006-11-30,-0.75, 0.37, 6.42, 2.77, 1.88, 10.27, repro,
2006-12-01,-0.36, -0.09, 0.08, 2.18, 1.51, 8.10, repro,
2006-12-02,-0.43, 0.36, -6.18, 2.24, 1.57, 8.19, repro,
2006-12-03,0.67, 0.68, -6.64, 2.19, 1.55, 8.05, repro,
2006-12-04,1.05, 1.15, 3.11, 2.20, 1.53, 8.14, repro,
2006-12-05,-0.06, -0.28, 0.73, 2.24, 1.56, 8.33, repro,
2006-12-06,0.52, -0.89, 14.23, 2.63, 1.78, 9.79, repro,
2006-12-07,0.32, 0.62, 17.17, 2.38, 1.67, 8.85, repro,
2006-12-08,0.64, 0.83, 21.16, 2.40, 1.64, 8.79, repro,
2006-12-09,0.15, 0.55, 21.42, 2.24, 1.57, 8.31, repro,
2006-12-10,-0.06, 1.27, 23.22, 2.45, 1.71, 9.16, repro,
2006-12-11,-0.98, 1.93, 19.44, 2.30, 1.59, 8.32, repro,
2006-12-12,0.44, 1.26, 22.09, 2.50, 1.76, 9.15, repro,
2006-12-13,0.35, -0.30, 23.08, 2.24, 1.57, 8.10, repro,
2006-12-14,-0.39, 0.76, 15.65, 2.47, 1.75, 8.65, repro,
2006-12-15,0.98, 0.56, 6.05, 3.10, 2.13, 11.64, repro,
2006-12-16,0.24, 0.80, 16.28, 2.30, 1.59, 8.35, repro,
2006-12-17,-0.05, 1.62, 14.75, 2.31, 1.63, 8.55, repro,
2006-12-18,-0.29, 1.52, 20.82, 2.38, 1.71, 8.89, repro,
2006-12-19,0.50, -0.46, 27.46, 2.35, 1.68, 8.60, repro,
2006-12-20,3.11, 0.09, 27.65, 2.47, 1.73, 8.99, repro,
2006-12-21,1.20, 1.00, 20.01, 2.44, 1.72, 9.11, repro,
2006-12-22,-1.36, 1.27, 13.55, 2.45, 1.70, 8.85, repro,
2006-12-23,-0.65, -0.37, 13.73, 2.41, 1.74, 8.61, repro,
2006-12-24,0.83, -0.14, 6.52, 2.20, 1.55, 8.03, repro,
2006-12-25,2.06, -0.22, 13.89, 2.28, 1.62, 8.36, repro,
2006-12-26,-2.17, 0.26, 7.68, 2.30, 1.64, 8.56, repro,
2006-12-27,-1.22, 1.29, 10.65, 2.30, 1.61, 8.22, repro,
2006-12-28,-0.04, 1.69, 10.33, 2.44, 1.72, 9.15, repro,
2006-12-29,-0.02, 1.39, 16.88, 2.31, 1.64, 8.36, repro,
2006-12-30,-0.44, -0.07, 18.49, 2.29, 1.61, 8.25, repro,
2006-12-31,0.37, 0.25, 23.42, 2.44, 1.77, 9.07, repro,
2007-01-01,-1.42, 0.83, 23.53, 2.36, 1.71, 8.53, repro,
2007-01-02,0.87, -0.10, 24.89, 2.38, 1.68, 8.47, repro,
2007-01-03,1.13, -0.75, 27.08, 2.40, 1.70, 8.81, repro,
2007-01-04,-1.11, 0.89, 28.22, 2.34, 1.66, 8.37, repro,
2007-01-05,-1.54, 1.54, 24.34, 2.42, 1.72, 9.08, repro,
2007-01-06,0.33, 0.13, 17.61, 2.25, 1.59, 8.31, repro,
2007-01-07,-1.73, 0.04, 15.77, 2.23, 1.55, 8.17, repro,
2007-01-08,-1.37, 1.11, 7.60, 2.27, 1.59, 8.46, repro,
2007-01-09,-0.64, 0.42, 3.04, 2.27, 1.58, 8.43, repro,
2007-01-10,-1.43, 0.71, 4.14, 2.36, 1.65, 8.53, repro,
2007-01-11,-2.27, 0.15, 1.41, 2.28, 1.59, 8.54, repro,
2007-01-12,-1.73, 0.65, 6.96, 2.17, 1.53, 8.05, repro,
2007-01-13,-0.87, 0.74, 11.72, 2.15, 1.50, 7.83, repro,
2007-01-14,-2.99, 1.07, 13.37, 2.15, 1.52, 7.85, repro,
2007-01-15,-1.44, 0.67, 15.50, 2.28, 1.70, 8.22, repro,
2007-01-16,-2.48, 0.78, 11.83, 2.23, 1.61, 8.08, repro,
2007-01-17,-2.08, 1.21, 16.27, 2.45, 1.71, 8.76, repro,
2007-01-18,-2.58, 1.03, 15.34, 2.35, 1.66, 8.52, repro,
2007-01-19,-2.92, 0.87, 15.42, 2.25, 1.61, 8.13, repro,
2007-01-20,-1.26, 1.27, 14.71, 2.25, 1.59, 8.05, repro,
2007-01-21,0.91, 0.33, 18.31, 2.20, 1.56, 7.95, repro,
2007-01-22,0.71, 0.61, 16.43, 2.17, 1.52, 7.91, repro,
2007-01-23,0.34, 0.75, 15.79, 2.14, 1.52, 7.82, repro,
2007-01-24,0.28, 0.47, 11.00, 2.20, 1.58, 7.95, repro,
2007-01-25,0.22, 0.20, 7.56, 2.18, 1.57, 7.93, repro,
2007-01-26,0.27, 1.34, 6.83, 2.15, 1.55, 7.90, repro,
2007-01-27,0.17, 1.74, 13.65, 2.15, 1.54, 7.84, repro,
2007-01-28,-0.31, 0.58, 9.49, 2.18, 1.55, 8.00, repro,
2007-01-29,0.45, 0.60, 4.29, 2.33, 1.71, 8.63, repro,
2007-01-30,1.71, 1.41, 2.58, 2.29, 1.64, 8.41, repro,
2007-01-31,4.30, 2.52, 2.80, 2.28, 1.63, 8.48, repro,
2007-02-01,4.16, 2.99, 3.70, 2.22, 1.58, 7.96, repro,
2007-02-02,2.32, 4.01, 1.46, 2.17, 1.54, 8.05, repro,
2007-02-03,2.57, 4.63, -2.45, 2.20, 1.55, 8.12, repro,
2007-02-04,2.80, 3.27, -11.46, 2.19, 1.56, 8.04, repro,
2007-02-05,2.96, 3.29, -8.54, 2.22, 1.58, 8.30, repro,
2007-02-06,4.38, 5.63, -36.34, 2.23, 1.58, 8.10, repro,
2007-02-07,-0.70, 6.36, -5.94, 2.24, 1.62, 8.31, repro,
2007-02-08,0.30, 3.42, -1.79, 2.26, 1.61, 8.31, repro,
2007-02-09,1.46, -0.99, 1.00, 2.23, 1.61, 8.12, repro,
2007-02-10,0.99, -1.40, 0.41, 2.18, 1.56, 8.21, repro,
2007-02-11,1.16, 2.75, 9.81, 2.18, 1.56, 8.14, repro,
2007-02-12,0.27, -0.36, 2.74, 2.22, 1.59, 8.36, repro,
2007-02-13,1.53, -0.97, 5.68, 2.31, 1.66, 8.50, repro,
2007-02-14,1.80, -1.83, 8.10, 2.36, 1.68, 8.88, repro,
2007-02-15,2.12, -2.52, 7.61, 2.22, 1.60, 8.18, repro,
2007-02-16,3.21, -2.26, 7.74, 2.19, 1.55, 7.94, repro,
2007-02-17,2.94, -1.19, -0.51, 2.24, 1.57, 8.00, repro,
2007-02-18,2.92, -2.18, 9.95, 2.22, 1.62, 8.02, repro,
2007-02-19,2.57, -0.80, 10.09, 2.16, 1.54, 7.87, repro,
2007-02-20,3.42, -1.64, 10.04, 2.13, 1.55, 7.78, repro,
2007-02-21,2.42, -1.74, 7.82, 2.13, 1.54, 7.74, repro,
2007-02-22,2.39, -1.77, 2.90, 2.13, 1.54, 7.75, repro,
2007-02-23,2.60, -2.13, 6.27, 2.23, 1.67, 7.97, repro,
2007-02-24,2.31, -2.47, 3.48, 2.14, 1.53, 7.77, repro,
2007-02-25,0.96, -1.31, -1.05, 2.15, 1.53, 7.80, repro,
2007-02-26,1.86, -2.79, 0.78, 2.14, 1.55, 7.83, repro,
2007-02-27,2.48, -3.07, 1.43, 2.17, 1.60, 8.01, repro,
2007-02-28,2.17, -4.06, 1.43, 2.38, 1.71, 8.83, repro,
2007-03-01,1.64, -3.84, -7.95, 2.38, 1.72, 8.64, repro,
2007-03-02,2.47, -3.65, -2.47, 2.26, 1.63, 8.07, repro,
2007-03-03,1.57, -3.36, -1.40, 2.17, 1.57, 7.81, repro,
2007-03-04,3.20, -3.18, -2.52, 2.18, 1.59, 7.92, repro,
2007-03-05,1.93, -3.80, -5.77, 2.21, 1.61, 8.01, repro,
2007-03-06,1.98, -2.97, 1.19, 2.35, 1.66, 8.31, repro,
2007-03-07,2.56, -3.68, 4.21, 2.27, 1.63, 8.19, repro,
2007-03-08,2.75, -3.39, 9.74, 2.18, 1.56, 7.83, repro,
2007-03-09,2.02, -2.89, 8.12, 2.16, 1.57, 7.81, repro,
2007-03-10,1.94, -2.96, 8.40, 2.25, 1.61, 8.00, repro,
2007-03-11,1.57, -2.70, 6.61, 2.62, 1.89, 9.26, repro,
2007-03-12,0.41, -2.59, 3.68, 2.21, 1.60, 8.05, repro,
2007-03-13,1.39, -2.84, -2.79, 2.32, 1.73, 8.34, repro,
2007-03-14,2.62, -3.26, -4.08, 2.22, 1.63, 8.15, repro,
2007-03-15,1.86, -3.55, -6.51, 2.22, 1.60, 8.08, repro,
2007-03-16,1.64, -3.51, -4.33, 2.20, 1.56, 8.03, repro,
2007-03-17,2.22, -2.40, -4.54, 2.20, 1.60, 8.06, repro,
2007-03-18,3.35, 0.04, -3.97, 2.13, 1.54, 7.79, repro,
2007-03-19,0.85, -2.55, 4.27, 2.13, 1.54, 7.75, repro,
2007-03-20,2.68, -2.71, 11.70, 2.20, 1.59, 7.94, repro,
2007-03-21,3.07, -1.98, 21.70, 2.21, 1.61, 8.03, repro,
2007-03-22,1.71, -1.02, 19.87, 2.22, 1.62, 8.06, repro,
2007-03-23,1.08, -0.77, 12.90, 2.28, 1.67, 8.19, repro,
2007-03-24,1.16, -0.63, 12.71, 2.51, 1.91, 9.41, repro,
2007-03-25,2.46, -1.38, 9.79, 2.25, 1.67, 8.20, repro,
2007-03-26,1.54, -0.84, 1.21, 2.54, 1.88, 9.84, repro,
2007-03-27,1.65, -1.14, -3.17, 2.23, 1.62, 8.32, repro,
2007-03-28,-0.96, -0.45, -11.58, 2.21, 1.58, 8.16, repro,
2007-03-29,1.29, -0.30, -8.21, 2.20, 1.63, 7.95, repro,
2007-03-30,1.50, -0.80, -7.93, 2.17, 1.60, 7.99, repro,
2007-03-31,1.57, -1.01, -13.46, 2.14, 1.56, 7.89, repro,
2007-04-01,-0.23, -0.14, -15.84, 2.39, 1.78, 8.90, repro,
2007-04-02,0.45, 1.25, -11.56, 2.38, 1.75, 8.81, repro,
2007-04-03,-0.48, -0.67, -10.59, 2.24, 1.58, 8.01, repro,
2007-04-04,-0.13, -0.11, -7.24, 2.21, 1.60, 8.05, repro,
2007-04-05,2.40, -0.35, -0.76, 2.22, 1.57, 8.17, repro,
2007-04-06,0.25, 0.02, 1.41, 2.19, 1.55, 8.03, repro,
2007-04-07,1.21, -0.62, 10.07, 2.15, 1.54, 7.82, repro,
2007-04-08,0.73, 0.31, 8.50, 2.14, 1.53, 7.80, repro,
2007-04-09,0.81, -1.06, 11.19, 2.19, 1.60, 7.97, repro,
2007-04-10,0.66, -0.61, 7.05, 2.27, 1.62, 8.03, repro,
2007-04-11,1.58, 0.20, 4.00, 2.15, 1.54, 7.79, repro,
2007-04-12,1.28, -0.07, 2.49, 2.17, 1.57, 7.96, repro,
2007-04-13,3.01, -1.03, 4.82, 2.12, 1.53, 7.72, repro,
2007-04-14,2.19, -0.73, 2.65, 2.15, 1.54, 7.77, repro,
2007-04-15,1.17, 0.20, 2.47, 2.17, 1.55, 7.88, repro,
2007-04-16,2.97, 0.25, 5.82, 2.16, 1.55, 7.86, repro,
2007-04-17,1.79, -0.02, 2.08, 2.41, 1.79, 8.88, repro,
2007-04-18,2.26, 1.14, -1.08, 2.16, 1.55, 7.77, repro,
2007-04-19,0.10, 0.26, -5.15, 2.23, 1.61, 8.03, repro,
2007-04-20,2.15, -0.17, -1.15, 2.14, 1.53, 7.74, repro,
2007-04-21,0.33, -1.00, -5.06, 2.18, 1.54, 7.83, repro,
2007-04-22,2.37, 0.59, -0.67, 2.22, 1.61, 7.96, repro,
2007-04-23,0.15, 1.40, 4.57, 2.25, 1.61, 7.98, repro,
2007-04-24,0.96, 0.34, 4.87, 2.18, 1.57, 7.81, repro,
2007-04-25,1.59, -0.61, 8.58, 2.21, 1.58, 7.86, repro,
2007-04-26,-0.13, 1.00, 2.80, 2.21, 1.57, 7.88, repro,
2007-04-27,0.18, -0.74, 4.36, 2.23, 1.61, 8.15, repro,
2007-04-28,1.16, -0.19, -2.28, 2.40, 1.74, 8.59, repro,
2007-04-29,0.93, 1.25, 0.18, 2.22, 1.64, 8.16, repro,
2007-04-30,1.24, 1.02, 1.25, 2.30, 1.69, 8.28, repro,
2007-05-01,1.38, 0.03, 0.31, 2.23, 1.57, 7.96, repro,
2007-05-02,2.76, 0.19, -7.10, 2.20, 1.57, 7.85, repro,
2007-05-03,2.57, 0.70, -5.36, 2.20, 1.57, 7.86, repro,
2007-05-04,1.92, 0.58, -3.71, 2.14, 1.54, 7.75, repro,
2007-05-05,0.06, 0.89, -3.48, 2.16, 1.55, 7.96, repro,
2007-05-06,0.06, 0.05, 1.55, 2.15, 1.54, 7.76, repro,
2007-05-07,2.19, -0.48, 1.03, 2.26, 1.64, 8.01, repro,
2007-05-08,0.16, -0.55, -4.51, 2.21, 1.56, 7.88, repro,
2007-05-09,-0.04, -0.02, -3.31, 2.19, 1.59, 7.96, repro,
2007-05-10,1.20, 0.39, -7.81, 2.21, 1.60, 8.17, repro,
2007-05-11,0.45, -1.65, -5.29, 2.23, 1.61, 8.25, repro,
2007-05-12,1.48, -1.09, -3.66, 2.16, 1.55, 7.82, repro,
2007-05-13,-0.64, -0.16, -4.43, 2.17, 1.54, 7.77, repro,
2007-05-14,1.20, -0.49, -6.24, 2.17, 1.55, 7.80, repro,
2007-05-15,0.32, -0.97, -5.66, 2.14, 1.57, 7.69, repro,
2007-05-16,2.07, -0.13, -6.28, 2.13, 1.55, 7.66, repro,
2007-05-17,0.07, -0.05, -6.29, 2.23, 1.59, 8.00, repro,
2007-05-18,0.76, -0.47, -5.14, 2.35, 1.68, 8.32, repro,
2007-05-19,1.42, -0.99, -6.99, 2.23, 1.60, 7.98, repro,
2007-05-20,0.54, -0.33, -2.60, 2.14, 1.53, 7.63, repro,
2007-05-21,1.47, 0.52, -9.23, 2.14, 1.55, 7.69, repro,
2007-05-22,2.09, -0.39, -4.33, 2.23, 1.62, 8.03, repro,
2007-05-23,2.20, -0.45, -4.93, 2.50, 1.79, 9.11, repro,
2007-05-24,0.36, 0.48, -4.85, 2.40, 1.71, 8.35, repro,
2007-05-25,2.30, -0.68, -3.67, 2.33, 1.71, 8.41, repro,
2007-05-26,2.31, -0.42, 0.53, 2.35, 1.65, 8.43, repro,
2007-05-27,2.61, -0.05, -0.20, 2.23, 1.59, 8.29, repro,
2007-05-28,2.20, -0.44, -3.02, 2.17, 1.55, 7.80, repro,
2007-05-29,1.85, 0.21, -2.13, 2.15, 1.54, 7.74, repro,
2007-05-30,2.03, 1.01, -4.22, 2.17, 1.53, 7.81, repro,
2007-05-31,1.98, 1.09, -5.12, 2.14, 1.53, 7.67, repro,
2007-06-01,4.25, 0.91, -7.75, 2.17, 1.56, 7.77, repro,
2007-06-02,3.31, 1.56, -1.73, 2.16, 1.54, 7.81, repro,
2007-06-03,2.95, 0.81, -6.60, 2.17, 1.55, 7.83, repro,
2007-06-04,3.29, 1.03, -8.89, 2.17, 1.54, 7.78, repro,
2007-06-05,3.36, 2.67, -6.97, 2.16, 1.55, 7.82, repro,
2007-06-06,4.23, 0.57, -3.24, 2.15, 1.52, 7.69, repro,
2007-06-07,4.27, 3.95, 4.56, 2.20, 1.57, 7.97, repro,
2007-06-08,1.47, 2.61, 0.11, 2.15, 1.54, 7.73, repro,
2007-06-09,5.30, 2.61, -4.01, 2.26, 1.61, 8.06, repro,
2007-06-10,2.90, 0.90, -2.31, 2.17, 1.55, 7.79, repro,
2007-06-11,2.91, 0.69, -3.96, 2.17, 1.55, 7.79, repro,
2007-06-12,3.31, 0.57, 1.74, 2.19, 1.56, 7.93, repro,
2007-06-13,1.42, 0.84, -4.89, 2.21, 1.57, 7.90, repro,
2007-06-14,1.42, -0.44, -11.00, 2.31, 1.65, 8.24, repro,
2007-06-15,2.24, 0.37, -7.82, 2.24, 1.64, 7.90, repro,
2007-06-16,2.59, 0.14, -9.31, 2.19, 1.55, 7.77, repro,
2007-06-17,1.86, -0.26, -11.19, 2.18, 1.56, 7.80, repro,
2007-06-18,4.00, 0.86, -7.70, 2.17, 1.55, 7.81, repro,
2007-06-19,1.32, -0.49, -5.85, 2.28, 1.61, 8.24, repro,
2007-06-20,2.22, 0.15, -2.16, 2.14, 1.54, 7.68, repro,
2007-06-21,3.27, -0.32, -0.16, 2.24, 1.61, 7.97, repro,
2007-06-22,3.75, -2.74, 1.55, 2.35, 1.66, 8.46, repro,
2007-06-23,3.13, -0.08, -1.80, 2.20, 1.56, 7.95, repro,
2007-06-24,2.61, 0.10, -1.58, 2.40, 1.70, 8.73, repro,
2007-06-25,4.14, -0.46, -6.24, 2.15, 1.54, 7.71, repro,
2007-06-26,1.33, -0.55, -2.41, 2.13, 1.54, 7.66, repro,
2007-06-27,2.47, -0.86, -11.41, 2.13, 1.53, 7.68, repro,
2007-06-28,2.38, 0.55, -7.66, 2.18, 1.56, 7.80, repro,
2007-06-29,2.42, 0.05, -1.91, 2.18, 1.54, 7.83, repro,
2007-06-30,2.50, -0.06, 2.41, 2.19, 1.55, 7.83, repro,
2007-07-01,2.24, -1.18, -0.15, 2.14, 1.54, 7.69, repro,
2007-07-02,2.83, -1.90, 1.97, 2.16, 1.55, 7.70, repro,
2007-07-03,3.95, -0.58, 4.64, 2.18, 1.56, 7.79, repro,
2007-07-04,1.79, 0.32, -1.63, 2.25, 1.58, 8.01, repro,
2007-07-05,2.13, 0.96, -1.47, 2.19, 1.56, 7.80, repro,
2007-07-06,4.31, 0.86, 0.90, 2.18, 1.57, 7.79, repro,
2007-07-07,4.72, -1.17, -2.87, 2.24, 1.60, 8.10, repro,
2007-07-08,3.42, -1.00, 0.54, 2.17, 1.57, 7.89, repro,
2007-07-09,3.71, 0.18, 3.81, 2.17, 1.54, 7.88, repro,
2007-07-10,3.16, -0.99, 7.92, 2.18, 1.55, 7.83, repro,
2007-07-11,3.78, 0.16, 7.39, 2.40, 1.67, 8.66, repro,
2007-07-12,4.20, 0.29, -3.16, 2.14, 1.54, 7.66, repro,
2007-07-13,3.59, 0.82, -3.77, 2.21, 1.59, 7.92, repro,
2007-07-14,1.60, 0.08, 7.27, 2.55, 1.78, 8.72, repro,
2007-07-15,2.96, 0.50, 4.05, 2.45, 1.72, 8.76, repro,
2007-07-16,2.22, 0.35, 8.42, 2.23, 1.58, 7.85, repro,
2007-07-17,3.35, -0.20, 2.23, 2.14, 1.54, 7.70, repro,
2007-07-18,2.49, 0.28, 4.33, 2.14, 1.53, 7.69, repro,
2007-07-19,3.89, -2.45, 7.71, 2.17, 1.54, 7.79, repro,
2007-07-20,2.91, -0.44, 8.48, 2.36, 1.67, 8.30, repro,
2007-07-21,4.30, -0.61, 13.27, 2.30, 1.63, 8.25, repro,
2007-07-22,2.21, -1.53, 3.27, 2.23, 1.58, 7.93, repro,
2007-07-23,2.32, -1.54, 16.09, 2.13, 1.52, 7.63, repro,
2007-07-24,2.79, -0.51, 12.00, 2.15, 1.52, 7.75, repro,
2007-07-25,2.84, -0.21, 1.93, 2.17, 1.52, 7.72, repro,
2007-07-26,2.98, -0.20, 8.02, 2.17, 1.54, 7.76, repro,
2007-07-27,2.61, -0.61, 1.23, 2.25, 1.63, 7.98, repro,
2007-07-28,0.43, 0.78, 4.72, 2.17, 1.53, 7.73, repro,
2007-07-29,2.67, -0.46, 1.83, 2.25, 1.62, 8.01, repro,
2007-07-30,1.12, -0.25, 2.26, 2.21, 1.54, 7.92, repro,
2007-07-31,2.43, -0.65, 5.45, 2.17, 1.54, 7.79, repro,
2007-08-01,4.62, 0.06, 0.10, 2.24, 1.60, 7.96, repro,
2007-08-02,3.32, -0.62, 3.84, 2.19, 1.55, 7.76, repro,
2007-08-03,1.74, -0.87, 7.37, 2.14, 1.52, 7.68, repro,
2007-08-04,2.09, -1.98, 2.01, 2.15, 1.52, 7.76, repro,
2007-08-05,2.32, -0.06, 6.52, 2.14, 1.52, 7.70, repro,
2007-08-06,0.69, -0.87, 11.95, 2.22, 1.59, 7.91, repro,
2007-08-07,2.25, -0.76, 7.31, 2.47, 1.72, 8.59, repro,
2007-08-08,2.52, 0.45, 4.14, 2.18, 1.54, 7.75, repro,
2007-08-09,2.32, -2.05, -1.39, 2.17, 1.53, 7.81, repro,
2007-08-10,1.87, -1.33, -5.57, 2.36, 1.67, 8.08, repro,
2007-08-11,0.67, 0.29, -0.86, 2.25, 1.62, 8.00, repro,
2007-08-12,1.83, 0.55, 0.40, 2.22, 1.58, 7.89, repro,
2007-08-13,1.22, -0.71, -2.29, 2.14, 1.52, 7.66, repro,
2007-08-14,3.85, -1.86, 3.75, 2.31, 1.64, 8.23, repro,
2007-08-15,0.82, -0.41, -0.37, 2.33, 1.68, 8.30, repro,
2007-08-16,0.66, -0.18, 3.86, 2.23, 1.59, 8.12, repro,
2007-08-17,-0.33, -0.26, 5.61, 2.22, 1.59, 8.14, repro,
2007-08-18,1.14, 0.29, 7.77, 2.25, 1.61, 8.04, repro,
2007-08-19,2.94, 0.22, 20.45, 2.32, 1.65, 8.51, repro,
2007-08-20,0.37, 0.65, 6.53, 2.23, 1.58, 8.06, repro,
2007-08-21,1.67, 0.14, 8.06, 2.24, 1.58, 8.04, repro,
2007-08-22,1.38, -0.39, 3.62, 2.25, 1.60, 8.06, repro,
2007-08-23,-0.21, -0.29, 4.24, 2.20, 1.56, 7.95, repro,
2007-08-24,1.00, -0.45, 6.96, 2.25, 1.61, 8.22, repro,
2007-08-25,1.03, -0.12, 4.86, 2.30, 1.65, 8.19, repro,
2007-08-26,2.18, 0.51, 1.88, 2.35, 1.70, 8.36, repro,
2007-08-27,-0.25, 0.89, -1.14, 2.37, 1.70, 8.36, repro,
2007-08-28,2.45, 0.86, 2.99, 2.29, 1.64, 8.22, repro,
2007-08-29,0.41, -0.77, 6.24, 2.22, 1.58, 7.98, repro,
2007-08-30,1.80, 0.41, 5.63, 2.27, 1.65, 8.07, repro,
2007-08-31,0.95, 0.19, 1.75, 2.29, 1.62, 8.12, repro,
2007-09-01,1.62, 0.06, 6.83, 2.39, 1.70, 8.48, repro,
2007-09-02,1.92, 0.55, -0.26, 2.34, 1.65, 8.26, repro,
2007-09-03,0.83, -1.25, 8.09, 2.29, 1.64, 8.13, repro,
2007-09-04,0.98, -0.57, 7.06, 2.25, 1.59, 8.02, repro,
2007-09-05,1.68, 0.55, 5.33, 2.34, 1.70, 8.30, repro,
2007-09-06,0.11, 0.04, 1.29, 2.40, 1.71, 8.64, repro,
2007-09-07,0.14, -0.37, 0.97, 2.27, 1.64, 8.23, repro,
2007-09-08,2.32, 0.32, 3.49, 2.29, 1.64, 8.15, repro,
2007-09-09,1.22, 0.32, 2.94, 2.27, 1.63, 8.09, repro,
2007-09-10,1.25, -0.44, 3.67, 2.22, 1.58, 7.95, repro,
2007-09-11,1.59, 0.45, -6.27, 2.25, 1.60, 8.07, repro,
2007-09-12,-0.99, -0.11, 2.99, 2.26, 1.59, 8.10, repro,
2007-09-13,0.86, 0.88, 3.90, 2.23, 1.59, 8.04, repro,
2007-09-14,-0.31, -0.13, 6.51, 2.23, 1.58, 8.07, repro,
2007-09-15,1.00, 0.06, 4.24, 2.26, 1.64, 8.11, repro,
2007-09-16,1.43, -0.36, 2.36, 2.23, 1.60, 7.99, repro,
2007-09-17,0.38, -0.08, 3.91, 2.24, 1.58, 8.08, repro,
2007-09-18,-0.21, -0.41, -3.06, 2.23, 1.57, 7.90, repro,
2007-09-19,4.59, 1.77, 3.79, 2.16, 1.52, 7.73, repro,
2007-09-20,-0.31, -0.07, 8.77, 2.18, 1.54, 7.88, repro,
2007-09-21,0.87, -0.85, 3.92, 2.18, 1.55, 7.80, repro,
2007-09-22,2.23, 0.04, -0.20, 2.32, 1.65, 8.16, repro,
2007-09-23,1.68, -0.18, -1.20, 2.32, 1.62, 8.11, repro,
2007-09-24,3.08, -0.43, 6.45, 2.25, 1.56, 8.12, repro,
2007-09-25,2.25, 1.40, 3.07, 2.18, 1.54, 7.89, repro,
2007-09-26,0.82, -0.52, 4.00, 2.15, 1.53, 7.67, repro,
2007-09-27,2.69, 0.67, 3.49, 2.23, 1.58, 8.02, repro,
2007-09-28,4.11, 2.72, 3.99, 2.25, 1.57, 7.87, repro,
2007-09-29,1.93, 0.64, 10.61, 2.39, 1.69, 8.27, repro,
2007-09-30,1.63, -0.23, 13.00, 2.27, 1.60, 8.02, repro,
2007-10-01,0.77, -0.32, 12.65, 2.23, 1.58, 7.87, repro,
2007-10-02,1.91, -0.52, 7.83, 2.25, 1.60, 7.97, repro,
2007-10-03,1.48, -1.10, 6.06, 2.40, 1.69, 8.28, repro,
2007-10-04,0.56, 0.09, -2.26, 2.22, 1.58, 7.94, repro,
2007-10-05,1.47, -0.15, 8.10, 2.24, 1.57, 7.89, repro,
2007-10-06,1.07, -1.20, 8.70, 2.19, 1.52, 7.78, repro,
2007-10-07,2.13, -1.41, 10.53, 2.15, 1.53, 7.71, repro,
2007-10-08,1.41, -0.22, 2.46, 2.31, 1.63, 8.26, repro,
2007-10-09,1.73, -0.80, 0.74, 2.37, 1.69, 8.37, repro,
2007-10-10,2.04, -0.73, 6.62, 2.26, 1.61, 8.13, repro,
2007-10-11,1.64, -0.65, 12.17, 2.15, 1.52, 7.65, repro,
2007-10-12,1.65, -1.40, 6.83, 2.18, 1.54, 7.82, repro,
2007-10-13,3.11, -2.22, 14.69, 2.15, 1.53, 7.75, repro,
2007-10-14,1.02, -0.89, 8.71, 2.31, 1.66, 8.21, repro,
2007-10-15,1.06, -0.45, 11.84, 2.18, 1.55, 7.81, repro,
2007-10-16,2.16, -0.80, 8.73, 2.19, 1.52, 7.72, repro,
2007-10-17,2.08, -1.25, 7.31, 2.20, 1.55, 7.79, repro,
2007-10-18,2.83, -1.38, 14.32, 2.27, 1.60, 8.05, repro,
2007-10-19,1.82, -0.51, 13.28, 2.33, 1.65, 8.58, repro,
2007-10-20,1.69, -0.55, 11.09, 2.31, 1.66, 8.19, repro,
2007-10-21,2.26, -0.22, 10.16, 2.17, 1.53, 7.70, repro,
2007-10-22,1.84, -0.46, 12.19, 2.19, 1.55, 7.79, repro,
2007-10-23,2.67, -0.92, 9.02, 2.23, 1.59, 7.86, repro,
2007-10-24,2.67, -1.73, 7.95, 2.28, 1.62, 8.07, repro,
2007-10-25,2.51, 0.33, 5.81, 2.48, 1.72, 9.14, repro,
2007-10-26,0.82, -1.13, 12.46, 2.48, 1.75, 8.77, repro,
2007-10-27,1.39, -1.06, 12.35, 2.27, 1.59, 7.87, repro,
2007-10-28,2.00, -1.40, 7.33, 2.22, 1.58, 7.83, repro,
2007-10-29,1.19, -0.63, 11.92, 2.22, 1.58, 7.90, repro,
2007-10-30,2.23, -0.64, 11.73, 2.23, 1.58, 7.99, repro,
2007-10-31,2.72, -0.10, 19.78, 2.22, 1.58, 7.95, repro,
2007-11-01,0.13, -0.39, 17.62, 2.15, 1.51, 7.68, repro,
2007-11-02,-0.22, -0.58, 16.15, 2.16, 1.52, 7.70, repro,
2007-11-03,0.05, -0.00, 13.32, 2.17, 1.51, 7.69, repro,
2007-11-04,-0.57, -0.52, 10.72, 2.18, 1.55, 7.85, repro,
2007-11-05,-0.60, -0.76, 13.27, 2.20, 1.55, 7.92, repro,
2007-11-06,-1.36, -0.96, 15.16, 2.20, 1.54, 8.02, repro,
2007-11-07,0.16, -0.74, 16.46, 2.15, 1.51, 7.63, repro,
2007-11-08,-0.22, 0.09, 17.27, 2.18, 1.53, 7.70, repro,
2007-11-09,-1.83, 0.51, 21.98, 2.20, 1.55, 7.83, repro,
2007-11-10,-0.07, 0.08, 33.21, 2.20, 1.56, 7.93, repro,
2007-11-11,-0.94, -0.54, 25.97, 2.18, 1.52, 7.82, repro,
2007-11-12,-1.19, -0.19, 24.36, 2.18, 1.58, 7.81, repro,
2007-11-13,-1.57, -0.39, 25.51, 2.22, 1.55, 7.82, repro,
2007-11-14,-0.93, -0.12, 17.69, 2.21, 1.54, 7.85, repro,
2007-11-15,-1.89, -0.22, 18.41, 2.18, 1.53, 7.81, repro,
2007-11-16,-2.15, -0.75, 18.92, 2.19, 1.54, 7.88, repro,
2007-11-17,-2.90, -0.36, 18.25, 2.17, 1.53, 7.81, repro,