PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P060
Station name,PollardFltCN2005
Begin Date, 2005-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9976323317 North Latitude, -122.4148850581 East Longitude, 430.81970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-27,0.00, 0.00, 0.00, 2.18, 1.62, 7.43, repro,
2005-10-28,1.02, 0.49, -8.28, 2.18, 1.63, 7.50, repro,
2005-10-29,0.82, 0.69, -6.00, 2.17, 1.62, 7.44, repro,
2005-10-30,1.96, 0.14, -9.86, 2.15, 1.57, 7.20, repro,
2005-10-31,2.81, -0.92, -12.95, 2.32, 1.71, 7.81, repro,
2005-11-01,2.54, -0.43, -9.97, 2.35, 1.75, 7.89, repro,
2005-11-02,2.28, -0.39, -11.75, 2.37, 1.91, 8.32, repro,
2005-11-03,1.95, -0.02, -7.04, 2.22, 1.69, 7.52, repro,
2005-11-04,1.37, 1.20, -9.98, 2.30, 1.74, 7.79, repro,
2005-11-05,1.33, 0.64, -8.67, 2.29, 1.75, 7.78, repro,
2005-11-06,3.85, 2.06, -6.41, 2.32, 1.77, 7.89, repro,
2005-11-07,3.37, 2.01, -4.20, 2.28, 1.77, 7.84, repro,
2005-11-08,2.93, 0.14, -5.04, 2.21, 1.70, 7.55, repro,
2005-11-09,1.35, -0.26, -4.71, 2.40, 1.85, 8.24, repro,
2005-11-10,0.94, 0.80, -7.04, 2.46, 1.83, 8.29, repro,
2005-11-11,4.22, -0.13, -7.57, 2.40, 1.76, 8.02, repro,
2005-11-12,0.44, 2.31, -5.78, 2.15, 1.65, 7.32, repro,
2005-11-13,1.44, -2.34, -4.53, 2.30, 1.77, 7.80, repro,
2005-11-14,3.81, -0.27, -17.71, 2.19, 1.64, 7.39, repro,
2005-11-15,1.41, -0.73, -19.83, 2.16, 1.58, 7.27, repro,
2005-11-16,1.93, -0.48, -14.82, 2.31, 1.79, 8.03, repro,
2005-11-17,1.32, -1.35, -18.68, 2.15, 1.58, 7.31, repro,
2005-11-18,2.59, -0.39, -15.98, 2.14, 1.57, 7.21, repro,
2005-11-19,1.58, -0.66, -13.84, 2.16, 1.62, 7.44, repro,
2005-11-20,1.97, -0.33, -9.06, 2.20, 1.62, 7.46, repro,
2005-11-21,1.66, 0.07, -13.57, 2.26, 1.65, 7.69, repro,
2005-11-22,1.78, 0.44, -17.94, 2.24, 1.68, 7.65, repro,
2005-11-23,1.73, -0.55, -13.12, 2.20, 1.61, 7.43, repro,
2005-11-24,-0.30, 0.94, -14.00, 2.13, 1.58, 7.25, repro,
2005-11-25,2.67, -0.24, 0.06, 2.16, 1.62, 7.35, repro,
2005-11-26,0.32, 0.87, -6.17, 2.25, 1.71, 7.76, repro,
2005-11-27,2.09, 1.99, -7.51, 2.21, 1.65, 7.55, repro,
2005-11-28,1.26, 0.76, -13.19, 2.22, 1.65, 7.57, repro,
2005-11-29,-0.13, -0.19, -11.06, 2.23, 1.64, 7.56, repro,
2005-11-30,2.06, -0.26, -17.82, 2.23, 1.64, 7.50, repro,
2005-12-01,0.23, -1.03, -22.03, 2.16, 1.60, 7.31, repro,
2005-12-02,4.35, 1.30, -54.48, 2.20, 1.63, 7.41, repro,
2005-12-03,2.48, -0.64, -16.79, 2.15, 1.60, 7.25, repro,
2005-12-04,1.23, -0.24, -15.10, 2.17, 1.61, 7.34, repro,
2005-12-05,1.24, 1.26, -17.64, 2.17, 1.62, 7.37, repro,
2005-12-06,2.16, -0.03, -12.00, 2.14, 1.58, 7.24, repro,
2005-12-07,2.11, 0.07, -12.54, 2.20, 1.64, 7.44, repro,
2005-12-08,0.86, 0.90, -13.61, 2.19, 1.63, 7.39, repro,
2005-12-09,0.05, -1.33, -13.42, 2.16, 1.60, 7.29, repro,
2005-12-10,-0.47, -1.65, -13.36, 2.16, 1.58, 7.29, repro,
2005-12-11,0.41, -0.45, -4.99, 2.18, 1.61, 7.38, repro,
2005-12-12,1.12, -0.39, -12.45, 2.15, 1.58, 7.28, repro,
2005-12-13,1.81, 0.83, -10.50, 2.13, 1.57, 7.18, repro,
2005-12-14,0.71, -0.47, -9.84, 2.20, 1.64, 7.44, repro,
2005-12-15,2.34, 0.46, -15.35, 2.25, 1.63, 7.55, repro,
2005-12-16,1.86, -0.43, -12.69, 2.16, 1.57, 7.24, repro,
2005-12-17,1.20, -0.21, -9.77, 2.20, 1.64, 7.40, repro,
2005-12-18,1.58, 1.41, -22.43, 2.13, 1.62, 7.22, repro,
2005-12-19,1.96, 1.29, -21.42, 2.27, 1.74, 7.53, repro,
2005-12-20,2.62, 1.77, -15.40, 2.22, 1.70, 7.53, repro,
2005-12-21,1.61, -0.32, -21.22, 2.20, 1.71, 7.49, repro,
2005-12-22,2.70, 1.75, -21.91, 2.21, 1.71, 7.47, repro,
2005-12-23,2.76, -0.41, -26.41, 2.24, 1.71, 7.57, repro,
2005-12-24,0.43, 0.09, -22.87, 2.35, 1.78, 8.02, repro,
2005-12-25,0.71, 2.21, -16.55, 2.21, 1.68, 7.46, repro,
2005-12-26,-1.41, -0.41, -13.59, 2.19, 1.62, 7.28, repro,
2005-12-27,2.31, 0.90, -23.13, 2.27, 1.71, 7.64, repro,
2005-12-28,1.48, 3.67, -16.96, 2.21, 1.66, 7.35, repro,
2005-12-29,0.35, 1.38, -25.02, 2.34, 1.83, 8.06, repro,
2005-12-30,-0.11, 2.43, -5.71, 2.36, 1.81, 8.06, repro,
2005-12-31,1.11, 2.77, -17.25, 2.32, 1.78, 7.89, repro,
2006-01-01,1.01, 1.42, -12.90, 2.25, 1.71, 7.55, repro,
2006-01-02,1.65, -0.07, -18.25, 2.18, 1.61, 7.22, repro,
2006-01-03,-0.10, 1.35, -13.52, 2.40, 1.88, 8.13, repro,
2006-01-04,1.69, 0.87, -25.51, 2.32, 1.82, 7.74, repro,
2006-01-05,1.74, 0.10, -28.73, 2.26, 1.75, 7.66, repro,
2006-01-06,1.23, -0.22, -26.33, 2.33, 1.81, 8.05, repro,
2006-01-07,2.19, 1.11, -21.62, 2.20, 1.67, 7.36, repro,
2006-01-08,1.46, 1.80, -18.46, 2.24, 1.74, 7.59, repro,
2006-01-09,1.57, 0.90, -21.34, 2.30, 1.78, 7.84, repro,
2006-01-10,1.81, 1.42, -16.67, 2.33, 1.81, 7.92, repro,
2006-01-11,0.57, -1.24, -11.95, 2.29, 1.75, 7.73, repro,
2006-01-12,1.19, -0.36, -23.91, 2.21, 1.67, 7.39, repro,
2006-01-13,0.83, 2.14, -12.80, 2.35, 1.81, 8.06, repro,
2006-01-14,1.21, 0.82, -20.35, 2.17, 1.61, 7.24, repro,
2006-01-15,2.48, 0.69, -25.04, 2.17, 1.63, 7.24, repro,
2006-01-16,1.44, 1.03, -17.78, 2.31, 1.82, 7.78, repro,
2006-01-17,1.27, 0.52, -22.41, 2.26, 1.72, 7.50, repro,
2006-01-18,2.26, 0.73, -26.90, 2.19, 1.61, 7.27, repro,
2006-01-19,0.89, 1.53, -21.75, 2.27, 1.69, 7.60, repro,
2006-01-20,1.70, 0.47, -20.80, 2.20, 1.61, 7.36, repro,
2006-01-21,-0.07, 1.09, -45.45, 2.16, 1.58, 7.12, repro,
2006-01-22,2.80, 2.39, -23.96, 2.18, 1.60, 7.21, repro,
2006-01-23,1.06, 1.55, -25.33, 2.18, 1.58, 7.22, repro,
2006-01-24,2.61, 1.11, -20.89, 2.27, 1.65, 7.55, repro,
2006-01-25,2.27, 3.31, -21.57, 2.09, 1.54, 7.00, repro,
2006-01-26,0.96, 2.36, -19.66, 2.09, 1.54, 7.03, repro,
2006-01-27,1.34, 0.96, -17.22, 2.10, 1.54, 7.01, repro,
2006-01-28,3.18, 1.49, -23.39, 2.11, 1.55, 7.04, repro,
2006-01-29,2.68, 1.34, -20.42, 2.12, 1.54, 7.08, repro,
2006-01-30,2.30, 3.16, -13.49, 2.14, 1.54, 7.14, repro,
2006-01-31,1.59, 1.91, -25.17, 2.11, 1.54, 7.06, repro,
2006-02-01,-0.25, 2.32, -10.73, 2.14, 1.56, 7.17, repro,
2006-02-02,1.87, 1.63, -19.39, 2.13, 1.55, 7.14, repro,
2006-02-03,0.61, 1.70, -16.79, 2.12, 1.54, 7.08, repro,
2006-02-04,2.64, 1.46, -22.82, 2.19, 1.60, 7.39, repro,
2006-02-05,1.65, -0.08, -17.25, 2.13, 1.53, 7.13, repro,
2006-02-06,0.58, 1.92, -21.99, 2.13, 1.54, 7.18, repro,
2006-02-07,2.76, 1.00, -32.53, 2.11, 1.54, 7.13, repro,
2006-02-08,1.56, 0.62, -29.44, 2.12, 1.54, 7.17, repro,
2006-02-09,0.57, -0.05, -22.01, 2.19, 1.55, 7.29, repro,
2006-02-10,1.54, 0.13, -21.41, 2.29, 1.61, 7.55, repro,
2006-02-11,1.57, 1.89, -27.95, 2.17, 1.58, 7.29, repro,
2006-02-12,1.30, 0.98, -32.95, 2.13, 1.53, 7.19, repro,
2006-02-13,0.01, 0.84, -18.01, 2.11, 1.53, 7.14, repro,
2006-02-14,1.78, 0.76, -11.90, 2.14, 1.52, 7.18, repro,
2006-02-15,0.99, 2.46, -13.93, 2.13, 1.52, 7.14, repro,
2006-02-16,1.34, 2.57, -19.29, 2.12, 1.52, 7.12, repro,
2006-02-17,0.84, 2.13, -21.68, 2.13, 1.53, 7.16, repro,
2006-02-18,-0.13, 1.82, -20.57, 2.14, 1.54, 7.17, repro,
2006-02-19,1.03, 1.44, -18.38, 2.14, 1.53, 7.18, repro,
2006-02-20,2.37, 1.83, -15.96, 2.14, 1.54, 7.21, repro,
2006-02-21,2.08, 2.77, -13.27, 2.14, 1.54, 7.19, repro,
2006-02-22,4.16, 3.02, -16.95, 2.13, 1.53, 7.15, repro,
2006-02-23,1.51, 2.58, -15.06, 2.13, 1.54, 7.19, repro,
2006-02-24,2.59, 1.61, -19.05, 2.12, 1.53, 7.10, repro,
2006-02-25,0.67, 2.31, -23.59, 2.14, 1.55, 7.23, repro,
2006-02-26,3.09, 3.66, -18.61, 2.14, 1.55, 7.24, repro,
2006-02-27,0.88, 2.29, -12.42, 2.13, 1.55, 7.24, repro,
2006-02-28,-1.01, 3.90, 0.89, 2.19, 1.57, 7.38, repro,
2006-03-01,0.79, 4.02, -9.31, 2.23, 1.60, 7.45, repro,
2006-03-02,-0.63, 4.20, -17.51, 2.15, 1.56, 7.24, repro,
2006-03-03,1.47, 1.78, -18.41, 2.21, 1.56, 7.45, repro,
2006-03-04,0.52, 2.33, -16.31, 2.16, 1.59, 7.39, repro,
2006-03-05,-1.54, 4.11, -28.76, 2.14, 1.56, 7.26, repro,
2006-03-06,2.30, 2.54, -33.37, 2.12, 1.56, 7.22, repro,
2006-03-07,2.16, 3.06, -19.74, 2.12, 1.55, 7.16, repro,
2006-03-08,1.39, 2.72, -13.03, 2.13, 1.57, 7.29, repro,
2006-03-09,4.69, 0.26, -14.78, 2.13, 1.56, 7.23, repro,
2006-03-10,1.02, 1.34, -13.15, 2.13, 1.55, 7.23, repro,
2006-03-11,2.85, 2.62, -13.74, 2.16, 1.57, 7.34, repro,
2006-03-12,1.86, 2.20, -14.70, 2.16, 1.58, 7.38, repro,
2006-03-13,-0.01, 3.01, -20.08, 2.20, 1.58, 7.42, repro,
2006-03-14,-0.12, 3.53, -12.26, 2.20, 1.57, 7.37, repro,
2006-03-15,1.92, 2.20, -28.29, 2.16, 1.57, 7.30, repro,
2006-03-16,2.78, 3.99, -21.92, 2.24, 1.62, 7.62, repro,
2006-03-17,-0.16, 1.39, -13.16, 2.25, 1.62, 7.60, repro,
2006-03-18,2.27, 1.71, -24.42, 2.16, 1.60, 7.41, repro,
2006-03-19,1.21, 0.84, -25.56, 2.19, 1.61, 7.48, repro,
2006-03-20,1.37, 1.37, -18.77, 2.18, 1.61, 7.46, repro,
2006-03-21,0.66, 2.22, -21.38, 2.15, 1.58, 7.31, repro,
2006-03-22,1.82, 3.18, -24.23, 2.17, 1.60, 7.45, repro,
2006-03-23,1.88, 3.84, -25.34, 2.21, 1.63, 7.49, repro,
2006-03-24,2.07, 2.37, -18.23, 2.25, 1.65, 7.66, repro,
2006-03-25,2.30, 1.26, -16.47, 2.25, 1.65, 7.62, repro,
2006-03-26,1.86, 0.58, -18.52, 2.24, 1.64, 7.58, repro,
2006-03-27,2.02, 2.57, -12.07, 2.20, 1.63, 7.48, repro,
2006-03-28,0.10, 2.61, -16.44, 2.11, 1.58, 7.20, repro,
2006-03-29,1.70, 2.22, -12.02, 2.08, 1.58, 7.22, repro,
2006-03-30,1.86, 2.48, -14.46, 2.10, 1.59, 7.30, repro,
2006-03-31,2.19, 2.25, -10.22, 2.09, 1.58, 7.22, repro,
2006-04-01,1.46, 3.03, -17.38, 2.09, 1.57, 7.19, repro,
2006-04-02,0.22, 4.07, -18.88, 2.09, 1.58, 7.22, repro,
2006-04-03,1.34, 1.15, -19.33, 2.09, 1.57, 7.19, repro,
2006-04-04,2.73, 0.32, -11.07, 2.11, 1.58, 7.25, repro,
2006-04-05,1.76, 2.34, -15.39, 2.18, 1.67, 7.67, repro,
2006-04-06,1.35, 0.76, -18.38, 2.14, 1.61, 7.46, repro,
2006-04-07,1.15, 1.63, -18.23, 2.22, 1.63, 7.58, repro,
2006-04-08,1.58, 3.48, -16.01, 2.18, 1.60, 7.41, repro,
2006-04-09,2.25, 2.42, -19.92, 2.11, 1.61, 7.32, repro,
2006-04-10,2.14, 2.26, -11.34, 2.08, 1.58, 7.26, repro,
2006-04-11,2.02, 2.06, -14.67, 2.15, 1.60, 7.48, repro,
2006-04-12,1.30, 3.63, -16.40, 2.12, 1.60, 7.43, repro,
2006-04-13,2.49, 1.68, -25.46, 2.08, 1.57, 7.22, repro,
2006-04-14,0.16, 2.52, -23.44, 2.09, 1.58, 7.32, repro,
2006-04-15,4.53, 4.59, -7.42, 2.16, 1.63, 7.49, repro,
2006-04-16,2.36, 4.12, -16.34, 2.15, 1.62, 7.46, repro,
2006-04-17,1.21, 0.96, -18.84, 2.09, 1.58, 7.26, repro,
2006-04-18,2.32, 1.07, -20.95, 2.09, 1.58, 7.28, repro,
2006-04-19,1.14, 1.95, -24.23, 2.08, 1.56, 7.22, repro,
2006-04-20,2.14, 2.64, -14.65, 2.16, 1.66, 7.59, repro,
2006-04-21,2.04, -0.06, -12.56, 2.14, 1.62, 7.50, repro,
2006-04-22,2.20, 1.69, -17.39, 2.08, 1.57, 7.22, repro,
2006-04-23,2.32, 1.59, -23.95, 2.10, 1.61, 7.35, repro,
2006-04-24,1.04, 2.91, -17.88, 2.11, 1.61, 7.38, repro,
2006-04-25,0.98, 0.48, -18.86, 2.11, 1.62, 7.40, repro,
2006-04-26,2.47, 4.02, -19.12, 2.11, 1.60, 7.34, repro,
2006-04-27,1.97, 2.13, -17.28, 2.20, 1.63, 7.54, repro,
2006-04-28,0.27, 1.77, -24.12, 2.15, 1.57, 7.28, repro,
2006-04-29,2.20, 2.22, -19.69, 2.07, 1.56, 7.21, repro,
2006-04-30,2.78, 1.60, -20.42, 2.09, 1.58, 7.28, repro,
2006-05-01,0.98, 2.86, -25.02, 2.09, 1.57, 7.25, repro,
2006-05-02,0.59, 1.56, -16.01, 2.08, 1.56, 7.24, repro,
2006-05-03,2.21, 2.13, -12.23, 2.07, 1.56, 7.22, repro,
2006-05-04,1.84, 1.61, -21.59, 2.07, 1.55, 7.18, repro,
2006-05-05,2.45, 2.13, -30.04, 2.07, 1.56, 7.19, repro,
2006-05-06,1.96, 3.25, -17.28, 2.08, 1.56, 7.24, repro,
2006-05-07,1.44, 2.70, -22.10, 2.08, 1.56, 7.20, repro,
2006-05-08,1.79, 2.53, -23.50, 2.08, 1.57, 7.27, repro,
2006-05-09,2.45, 2.36, -16.13, 2.13, 1.59, 7.30, repro,
2006-05-10,1.28, 2.74, -12.72, 2.08, 1.57, 7.27, repro,
2006-05-11,2.59, 3.10, -18.75, 2.10, 1.61, 7.35, repro,
2006-05-12,1.65, 4.08, -24.72, 2.07, 1.56, 7.21, repro,
2006-05-13,2.38, 3.70, -16.04, 2.09, 1.58, 7.30, repro,
2006-05-14,1.05, 2.03, -22.36, 2.07, 1.56, 7.22, repro,
2006-05-15,2.20, 1.60, -17.00, 2.08, 1.55, 7.20, repro,
2006-05-16,1.88, 3.60, -23.13, 2.14, 1.65, 7.56, repro,
2006-05-17,2.29, 2.81, -27.07, 2.13, 1.63, 7.53, repro,
2006-05-18,0.54, 5.04, -11.88, 2.11, 1.59, 7.35, repro,
2006-05-19,1.35, 4.15, -10.31, 2.16, 1.60, 7.42, repro,
2006-05-20,1.08, 5.42, -11.70, 2.15, 1.58, 7.31, repro,
2006-05-21,0.86, 5.29, -8.80, 2.19, 1.61, 7.47, repro,
2006-05-22,1.39, 2.81, -10.34, 2.44, 1.79, 8.47, repro,
2006-05-23,1.53, 4.35, -15.91, 2.14, 1.58, 7.35, repro,
2006-05-24,0.25, 5.94, -15.81, 2.16, 1.64, 7.49, repro,
2006-05-25,1.75, 2.31, -18.67, 2.26, 1.67, 7.77, repro,
2006-05-26,-0.17, 3.08, -16.70, 2.20, 1.63, 7.57, repro,
2006-05-27,-0.01, 2.52, -9.63, 2.17, 1.60, 7.46, repro,
2006-05-28,3.05, 2.47, -15.32, 2.16, 1.60, 7.45, repro,
2006-05-29,1.87, 1.34, -19.97, 2.17, 1.61, 7.47, repro,
2006-05-30,1.40, 0.02, -14.65, 2.20, 1.62, 7.53, repro,
2006-05-31,1.03, 2.55, -16.73, 2.19, 1.61, 7.48, repro,
2006-06-01,0.28, 3.43, -15.79, 2.19, 1.63, 7.54, repro,
2006-06-02,1.31, 3.40, -21.20, 2.32, 1.70, 7.91, repro,
2006-06-03,2.64, 0.37, -30.19, 2.21, 1.64, 7.65, repro,
2006-06-04,0.95, 2.87, -20.41, 2.23, 1.63, 7.62, repro,
2006-06-05,0.83, 0.61, -17.36, 2.20, 1.62, 7.54, repro,
2006-06-06,1.14, -1.47, -11.84, 2.21, 1.67, 7.67, repro,
2006-06-07,1.01, 0.69, -12.20, 2.21, 1.62, 7.52, repro,
2006-06-08,-0.04, 1.02, -22.34, 2.16, 1.61, 7.49, repro,
2006-06-09,1.20, -1.12, -14.99, 2.17, 1.62, 7.47, repro,
2006-06-10,-0.93, 2.94, -14.35, 2.15, 1.60, 7.44, repro,
2006-06-11,0.26, 1.94, -9.01, 2.13, 1.59, 7.31, repro,
2006-06-12,0.36, 1.56, -6.47, 2.16, 1.59, 7.34, repro,
2006-06-13,0.37, 0.17, -11.37, 2.30, 1.73, 7.89, repro,
2006-06-14,-0.93, 2.04, -12.96, 2.14, 1.60, 7.35, repro,
2006-06-15,0.88, 0.71, -14.58, 2.15, 1.59, 7.39, repro,
2006-06-16,-3.46, 1.66, -14.70, 2.14, 1.60, 7.39, repro,
2006-06-17,0.53, -0.26, -17.96, 2.14, 1.58, 7.31, repro,
2006-06-18,0.03, 1.70, -12.42, 2.16, 1.65, 7.60, repro,
2006-06-19,0.50, 1.02, -17.72, 2.16, 1.64, 7.58, repro,
2006-06-20,-0.17, -1.12, -15.82, 2.18, 1.65, 7.63, repro,
2006-06-21,0.79, 1.77, -4.45, 2.21, 1.64, 7.70, repro,
2006-06-22,-1.28, 0.74, -14.78, 2.17, 1.65, 7.66, repro,
2006-06-23,0.54, 0.36, -20.65, 2.15, 1.64, 7.59, repro,
2006-06-24,2.86, -0.37, -24.89, 2.17, 1.65, 7.65, repro,
2006-06-25,-0.01, 1.12, -19.58, 2.17, 1.64, 7.66, repro,
2006-06-26,0.81, 2.48, -9.74, 2.17, 1.66, 7.68, repro,
2006-06-27,-0.93, 2.25, -12.16, 2.23, 1.72, 7.90, repro,
2006-06-28,2.78, 1.71, -12.50, 2.23, 1.69, 7.78, repro,
2006-06-29,-1.36, 2.03, -10.30, 2.22, 1.72, 7.88, repro,
2006-06-30,2.01, 0.14, -14.60, 2.12, 1.60, 7.50, repro,
2006-07-01,0.49, -0.46, -14.28, 2.15, 1.62, 7.60, repro,
2006-07-02,0.99, 2.34, -8.26, 2.16, 1.66, 7.65, repro,
2006-07-03,-0.67, 3.00, -11.59, 2.15, 1.62, 7.60, repro,
2006-07-04,-0.48, -0.02, -14.22, 2.15, 1.61, 7.54, repro,
2006-07-05,-0.83, 2.44, -11.57, 2.14, 1.61, 7.60, repro,
2006-07-06,1.18, 0.29, -17.80, 2.13, 1.59, 7.43, repro,
2006-07-07,1.30, -1.03, -17.30, 2.21, 1.66, 7.83, repro,
2006-07-08,2.68, 0.97, -17.54, 2.15, 1.63, 7.66, repro,
2006-07-09,1.16, 1.37, -11.13, 2.16, 1.61, 7.60, repro,
2006-07-10,0.72, 3.09, -10.19, 2.16, 1.66, 7.69, repro,
2006-07-11,-0.58, 3.58, -14.88, 2.15, 1.63, 7.63, repro,
2006-07-12,0.17, 0.25, -11.84, 2.16, 1.63, 7.68, repro,
2006-07-13,1.09, 1.88, -5.76, 2.15, 1.63, 7.71, repro,
2006-07-14,1.21, 2.40, -10.88, 2.16, 1.64, 7.66, repro,
2006-07-15,0.46, 2.17, -11.34, 2.16, 1.63, 7.70, repro,
2006-07-16,2.76, 1.27, -13.77, 2.12, 1.60, 7.51, repro,
2006-07-17,-1.09, 1.03, -0.19, 2.17, 1.66, 7.83, repro,
2006-07-18,1.21, 3.56, -8.37, 2.08, 1.58, 7.30, repro,
2006-07-19,0.09, 1.27, -12.88, 2.07, 1.58, 7.32, repro,
2006-07-20,3.04, 0.83, -13.17, 2.08, 1.58, 7.28, repro,
2006-07-21,1.18, 3.44, -7.73, 2.09, 1.56, 7.26, repro,
2006-07-22,2.19, 1.70, -4.71, 2.08, 1.58, 7.30, repro,
2006-07-23,0.25, 0.83, -8.82, 2.09, 1.59, 7.38, repro,
2006-07-24,1.60, 3.22, -7.57, 2.16, 1.62, 7.51, repro,
2006-07-25,2.80, 1.82, -6.68, 2.14, 1.65, 7.59, repro,
2006-07-26,1.76, 1.72, -8.34, 2.13, 1.63, 7.51, repro,
2006-07-27,0.34, 2.80, -12.34, 2.08, 1.62, 7.36, repro,
2006-07-28,0.82, 2.65, -8.92, 2.08, 1.57, 7.25, repro,
2006-07-29,1.07, 1.74, -14.68, 2.07, 1.58, 7.32, repro,
2006-07-30,2.88, 3.49, 0.19, 2.13, 1.65, 7.56, repro,
2006-07-31,1.95, 3.05, 0.72, 2.14, 1.63, 7.57, repro,
2006-08-01,2.75, 2.75, -6.06, 2.08, 1.61, 7.43, repro,
2006-08-02,5.49, 1.30, -8.75, 2.11, 1.63, 7.60, repro,
2006-08-03,1.68, 2.20, -7.28, 2.14, 1.67, 7.74, repro,
2006-08-04,3.59, 0.84, -10.33, 2.16, 1.65, 7.69, repro,
2006-08-05,0.59, 1.91, -1.79, 2.17, 1.71, 7.91, repro,
2006-08-06,0.74, 1.37, -4.36, 2.10, 1.63, 7.56, repro,
2006-08-07,0.28, 1.25, -8.44, 2.13, 1.64, 7.66, repro,
2006-08-08,1.05, 2.63, -18.12, 2.10, 1.58, 7.36, repro,
2006-08-09,2.18, 0.77, -16.84, 2.11, 1.62, 7.46, repro,
2006-08-10,3.82, 2.87, -13.29, 2.09, 1.59, 7.39, repro,
2006-08-11,2.97, 2.22, -1.16, 2.12, 1.59, 7.47, repro,
2006-08-12,2.95, 1.04, -7.46, 2.07, 1.58, 7.25, repro,
2006-08-13,1.08, 1.46, -11.15, 2.16, 1.67, 7.63, repro,
2006-08-14,-0.05, 3.05, -7.84, 2.07, 1.58, 7.33, repro,
2006-08-15,2.58, 2.88, -3.30, 2.14, 1.60, 7.39, repro,
2006-08-16,0.98, 1.45, -4.12, 2.08, 1.58, 7.30, repro,
2006-08-17,3.65, 0.79, -7.30, 2.08, 1.58, 7.28, repro,
2006-08-18,2.36, 1.50, -8.32, 2.16, 1.67, 7.62, repro,
2006-08-19,2.94, 1.87, -11.66, 2.08, 1.58, 7.30, repro,
2006-08-20,1.96, 1.56, -1.61, 2.06, 1.59, 7.32, repro,
2006-08-21,2.05, 3.21, -3.40, 2.09, 1.65, 7.54, repro,
2006-08-22,2.12, 2.47, -3.48, 2.10, 1.61, 7.39, repro,
2006-08-23,0.55, 2.53, -1.87, 2.07, 1.60, 7.34, repro,
2006-08-24,2.40, 2.18, -2.16, 2.09, 1.61, 7.40, repro,
2006-08-25,1.19, 1.99, 2.54, 2.08, 1.63, 7.55, repro,
2006-08-26,2.39, 0.97, -2.25, 2.12, 1.67, 7.74, repro,
2006-08-27,3.16, 1.81, -6.05, 2.14, 1.69, 7.77, repro,
2006-08-28,3.72, 3.26, -7.64, 2.13, 1.68, 7.74, repro,
2006-08-29,2.89, 2.36, -7.54, 2.15, 1.69, 7.78, repro,
2006-08-30,2.39, 1.79, -4.79, 2.14, 1.70, 7.80, repro,
2006-08-31,1.60, 0.31, -2.90, 2.17, 1.76, 8.07, repro,
2006-09-01,2.63, 1.59, -1.96, 2.15, 1.70, 7.82, repro,
2006-09-02,2.53, 2.25, -8.37, 2.17, 1.72, 7.95, repro,
2006-09-03,2.56, 3.04, -13.44, 2.15, 1.69, 7.75, repro,
2006-09-04,1.94, 1.48, -10.88, 2.23, 1.72, 7.97, repro,
2006-09-05,3.32, 1.73, -10.67, 2.23, 1.74, 8.10, repro,
2006-09-06,3.28, 1.50, -4.63, 2.16, 1.70, 7.85, repro,
2006-09-07,3.70, 1.81, 3.20, 2.18, 1.73, 8.04, repro,
2006-09-08,1.75, 2.19, -4.67, 2.17, 1.73, 7.99, repro,
2006-09-09,1.38, 3.20, -8.25, 2.12, 1.65, 7.54, repro,
2006-09-10,2.96, 1.54, -3.52, 2.12, 1.65, 7.56, repro,
2006-09-11,2.95, 1.74, -2.25, 2.12, 1.65, 7.54, repro,
2006-09-12,2.98, 1.78, -3.48, 2.11, 1.64, 7.57, repro,
2006-09-13,2.27, 1.58, 0.85, 2.11, 1.65, 7.50, repro,
2006-09-14,0.12, 2.57, 4.27, 2.23, 1.73, 7.81, repro,
2006-09-15,2.84, 2.55, 6.03, 2.18, 1.64, 7.55, repro,
2006-09-16,1.02, 0.50, -2.86, 2.08, 1.61, 7.40, repro,
2006-09-17,1.67, 2.34, 1.45, 2.09, 1.61, 7.45, repro,
2006-09-18,2.06, 3.13, 3.76, 2.07, 1.60, 7.33, repro,
2006-09-19,0.47, 1.00, 6.36, 2.10, 1.61, 7.45, repro,
2006-09-20,3.15, 1.07, -4.33, 2.10, 1.61, 7.42, repro,
2006-09-21,2.53, 1.15, -0.99, 2.13, 1.66, 7.64, repro,
2006-09-22,3.73, 3.23, 3.04, 2.17, 1.69, 7.73, repro,
2006-09-23,-0.09, 1.39, 3.62, 2.33, 1.81, 8.43, repro,
2006-09-24,2.09, 1.93, -6.62, 2.19, 1.65, 7.52, repro,
2006-09-25,4.21, 0.13, 0.48, 2.21, 1.66, 7.67, repro,
2006-09-26,2.51, 1.09, -5.68, 2.16, 1.62, 7.44, repro,
2006-09-27,3.37, 0.91, -7.46, 2.16, 1.63, 7.46, repro,
2006-09-28,2.19, 1.64, -0.51, 2.16, 1.64, 7.49, repro,
2006-09-29,1.59, 2.10, 6.98, 2.17, 1.64, 7.49, repro,
2006-09-30,1.46, 2.56, 4.80, 2.13, 1.66, 7.61, repro,
2006-10-01,2.32, 2.88, 2.61, 2.11, 1.63, 7.45, repro,
2006-10-02,0.90, 2.01, 0.08, 2.17, 1.69, 7.64, repro,
2006-10-03,2.48, 2.28, 0.90, 2.20, 1.74, 7.90, repro,
2006-10-04,0.11, 2.78, 3.11, 2.10, 1.62, 7.42, repro,
2006-10-05,2.45, 1.79, -2.99, 2.08, 1.61, 7.32, repro,
2006-10-06,1.33, 1.52, -0.38, 2.10, 1.61, 7.42, repro,
2006-10-07,2.60, 1.29, -5.89, 2.15, 1.66, 7.60, repro,
2006-10-08,2.09, 2.25, 0.57, 2.15, 1.67, 7.64, repro,
2006-10-09,3.17, 1.71, -4.23, 2.15, 1.67, 7.58, repro,
2006-10-10,5.01, 2.56, -5.89, 2.14, 1.65, 7.63, repro,
2006-10-11,1.74, 2.19, 4.88, 2.13, 1.65, 7.63, repro,
2006-10-12,1.56, 1.42, 7.56, 2.11, 1.62, 7.45, repro,
2006-10-13,0.65, 2.30, 2.80, 2.16, 1.66, 7.58, repro,
2006-10-14,2.65, 2.32, -0.43, 2.11, 1.65, 7.52, repro,
2006-10-15,1.14, 2.60, 19.03, 2.29, 1.80, 8.33, repro,
2006-10-16,1.53, 2.45, 8.16, 2.06, 1.60, 7.34, repro,
2006-10-17,3.50, 2.70, 2.43, 2.10, 1.66, 7.69, repro,
2006-10-18,-0.51, 1.82, -0.99, 2.07, 1.61, 7.41, repro,
2006-10-19,3.05, 3.34, 4.14, 2.30, 1.70, 8.14, repro,
2006-10-20,2.40, 0.35, -2.29, 2.38, 1.86, 8.95, repro,
2006-10-21,0.55, 2.17, -2.29, 2.24, 1.73, 8.04, repro,
2006-10-22,0.46, 2.57, -6.52, 2.12, 1.68, 7.70, repro,
2006-10-23,1.71, 4.13, -4.91, 2.10, 1.64, 7.53, repro,
2006-10-24,1.40, 2.59, 4.09, 2.29, 1.70, 8.09, repro,
2006-10-25,2.77, 2.68, 2.89, 2.19, 1.72, 7.84, repro,
2006-10-26,1.91, 2.71, -0.68, 2.10, 1.68, 7.68, repro,
2006-10-27,2.15, 2.15, -3.36, 2.07, 1.64, 7.48, repro,
2006-10-28,1.19, 2.45, -4.58, 2.17, 1.64, 7.81, repro,
2006-10-29,1.81, 3.21, -1.69, 2.13, 1.67, 7.69, repro,
2006-10-30,1.00, 2.86, 0.24, 2.11, 1.64, 7.58, repro,
2006-10-31,1.32, 2.53, -0.67, 2.11, 1.67, 7.65, repro,
2006-11-01,1.16, 3.51, -3.23, 2.06, 1.63, 7.48, repro,
2006-11-02,3.43, 2.58, 3.21, 2.07, 1.63, 7.51, repro,
2006-11-03,-0.04, 4.80, 2.20, 2.12, 1.66, 7.66, repro,
2006-11-04,2.08, 1.88, -0.78, 2.24, 1.72, 7.97, repro,
2006-11-05,2.34, 2.04, -9.94, 2.16, 1.66, 7.65, repro,
2006-11-06,2.51, 2.43, -6.83, 2.03, 1.61, 7.35, repro,
2006-11-07,1.79, 3.12, -1.67, 2.21, 1.74, 7.86, repro,
2006-11-08,1.79, 3.95, -2.46, 2.19, 1.70, 7.88, repro,
2006-11-09,2.62, 0.45, -5.76, 2.25, 1.75, 8.00, repro,
2006-11-10,2.48, 2.51, -5.21, 2.14, 1.63, 7.55, repro,
2006-11-11,2.29, 3.07, 1.34, 2.17, 1.67, 7.66, repro,
2006-11-12,1.42, 0.20, -1.07, 2.21, 1.72, 7.74, repro,
2006-11-13,0.20, 5.19, -2.20, 2.21, 1.70, 7.73, repro,
2006-11-14,0.35, 0.97, 8.18, 2.09, 1.61, 7.45, repro,
2006-11-15,1.90, 1.48, -7.05, 2.07, 1.60, 7.35, repro,
2006-11-16,2.60, 3.18, -2.12, 2.05, 1.59, 7.26, repro,
2006-11-17,1.87, 1.61, -6.43, 2.03, 1.59, 7.21, repro,
2006-11-18,2.59, 1.20, -5.37, 2.16, 1.71, 7.76, repro,
2006-11-19,2.70, 2.12, -9.13, 2.04, 1.60, 7.29, repro,
2006-11-20,1.96, 1.72, -6.66, 2.07, 1.60, 7.34, repro,
2006-11-21,2.36, 1.89, -0.52, 2.05, 1.61, 7.31, repro,
2006-11-22,0.60, 2.15, -8.43, 2.02, 1.59, 7.20, repro,
2006-11-23,2.88, -2.06, -13.57, 2.08, 1.64, 7.46, repro,
2006-11-24,1.57, 0.92, -5.56, 2.24, 1.72, 7.95, repro,
2006-11-25,0.81, 0.94, -2.93, 2.09, 1.62, 7.40, repro,
2006-11-26,1.31, 1.34, -7.55, 2.09, 1.62, 7.38, repro,
2006-11-27,1.55, 0.16, -13.36, 2.08, 1.61, 7.33, repro,
2006-11-28,3.32, -0.71, -3.34, 2.10, 1.62, 7.28, repro,
2006-11-29,1.86, 1.44, -2.27, 2.03, 1.60, 7.26, repro,
2006-11-30,2.15, 1.94, -12.99, 2.05, 1.61, 7.33, repro,
2006-12-01,2.05, 1.30, -19.26, 2.14, 1.65, 7.60, repro,
2006-12-02,0.85, 0.52, -15.29, 2.05, 1.61, 7.36, repro,
2006-12-03,2.34, 1.38, -10.28, 2.04, 1.60, 7.25, repro,
2006-12-04,2.68, 0.97, -16.60, 2.07, 1.62, 7.33, repro,
2006-12-05,3.40, 1.97, -10.31, 2.18, 1.75, 7.80, repro,
2006-12-06,1.68, 1.86, -10.75, 2.15, 1.74, 7.74, repro,
2006-12-07,2.83, 1.62, -7.51, 2.08, 1.67, 7.46, repro,
2006-12-08,1.14, 2.86, -8.37, 2.08, 1.68, 7.55, repro,
2006-12-09,-0.68, 3.87, 2.28, 2.08, 1.68, 7.49, repro,
2006-12-10,1.60, 3.49, -5.44, 2.13, 1.72, 7.69, repro,
2006-12-11,2.06, 1.67, -9.01, 2.05, 1.62, 7.34, repro,
2006-12-12,2.53, 2.29, -9.02, 2.12, 1.69, 7.52, repro,
2006-12-13,2.50, 2.18, -10.39, 2.04, 1.67, 7.45, repro,
2006-12-14,0.81, 2.50, -17.39, 2.07, 1.67, 7.60, repro,
2006-12-15,1.28, 1.24, -6.59, 2.14, 1.77, 7.90, repro,
2006-12-16,2.45, 0.96, -4.36, 2.11, 1.69, 7.51, repro,
2006-12-17,1.65, 0.31, -8.14, 2.10, 1.74, 7.76, repro,
2006-12-18,1.54, 2.06, -7.43, 2.20, 1.84, 8.09, repro,
2006-12-19,2.31, 1.69, -4.91, 2.15, 1.86, 8.09, repro,
2006-12-20,2.46, 1.10, -5.65, 2.10, 1.77, 7.67, repro,
2006-12-21,2.09, 1.09, -17.56, 2.07, 1.76, 7.66, repro,
2006-12-22,1.65, 1.94, -8.95, 2.14, 1.81, 7.93, repro,