PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SOMT
Station name,SOMT_SCGN_CS2000
Begin Date, 2000-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3199395054 North Latitude, -119.0643335972 East Longitude, 464.25168 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-25,0.00, 0.00, 0.00, 2.21, 1.99, 8.91, repro,
2000-11-26,-0.21, -0.04, 3.08, 2.21, 2.00, 8.94, repro,
2000-11-27,1.40, 0.95, 7.10, 2.37, 2.14, 9.54, repro,
2000-11-28,-0.10, 0.56, -2.77, 2.16, 1.93, 8.62, repro,
2000-11-29,-0.43, -0.89, -7.37, 2.27, 2.10, 9.20, repro,
2000-11-30,-1.21, -0.56, -4.78, 2.23, 1.99, 8.90, repro,
2000-12-01,-1.22, -0.57, -2.66, 2.52, 2.06, 9.71, repro,
2000-12-02,1.62, 0.43, -2.00, 2.45, 2.13, 9.84, repro,
2000-12-03,-0.37, -0.20, -4.17, 2.43, 2.16, 9.64, repro,
2000-12-04,-0.60, -0.51, -0.45, 2.71, 2.45, 11.27, repro,
2000-12-05,-0.59, -0.94, -7.39, 2.34, 2.05, 9.49, repro,
2000-12-06,-0.37, -0.08, -3.90, 2.34, 2.08, 9.63, repro,
2000-12-07,0.37, -0.30, -6.54, 2.26, 2.01, 8.90, repro,
2000-12-08,-0.42, -0.81, 0.46, 2.42, 2.17, 9.89, repro,
2000-12-09,0.14, 0.09, -4.22, 2.28, 2.02, 8.96, repro,
2000-12-10,0.10, -0.31, -8.42, 2.40, 2.14, 9.50, repro,
2000-12-11,-0.60, -0.77, 0.03, 2.07, 1.83, 8.42, repro,
2000-12-12,1.20, 0.08, -2.32, 2.10, 1.84, 8.41, repro,
2000-12-13,-0.24, -0.46, -2.45, 2.07, 1.73, 8.12, repro,
2000-12-14,0.76, -0.96, -15.96, 2.02, 1.80, 8.21, repro,
2000-12-15,1.78, -0.77, -7.21, 2.18, 1.88, 8.61, repro,
2000-12-16,-1.06, -0.94, -4.80, 2.02, 1.78, 8.09, repro,
2000-12-17,0.54, -0.68, -0.18, 2.16, 1.88, 8.65, repro,
2000-12-18,0.69, -1.38, -8.05, 2.14, 1.90, 8.75, repro,
2000-12-19,0.86, -1.37, -3.69, 2.23, 1.91, 8.99, repro,
2000-12-20,0.20, -1.34, -5.52, 2.01, 1.76, 8.00, repro,
2000-12-21,0.02, -0.52, -5.42, 2.15, 1.88, 8.69, repro,
2000-12-22,-0.09, -1.24, -7.65, 2.10, 1.78, 8.13, repro,
2000-12-23,-0.00, -1.78, -4.69, 2.11, 1.84, 8.41, repro,
2000-12-24,-0.65, -0.81, -7.45, 2.01, 1.74, 7.85, repro,
2000-12-25,-0.07, -1.16, -10.70, 2.00, 1.74, 7.94, repro,
2000-12-26,0.55, -0.18, -12.61, 2.04, 1.77, 8.08, repro,
2000-12-27,-0.73, -0.94, -12.33, 2.07, 1.76, 8.20, repro,
2000-12-28,0.43, -0.80, -6.67, 2.05, 1.77, 8.02, repro,
2000-12-29,0.44, -0.43, -1.07, 2.03, 1.78, 8.15, repro,
2000-12-30,-0.26, -1.60, -4.06, 2.07, 1.81, 8.34, repro,
2000-12-31,-1.06, -1.30, -7.47, 2.37, 2.00, 9.37, repro,
2001-01-01,-1.11, -0.51, -1.52, 2.22, 1.91, 9.06, repro,
2001-01-02,-0.40, -0.87, -12.71, 2.19, 1.86, 9.02, repro,
2001-01-03,-0.39, -0.09, -15.54, 2.07, 1.87, 8.46, repro,
2001-01-04,0.41, -1.67, -6.86, 2.10, 1.83, 8.30, repro,
2001-01-05,-0.01, -0.70, 0.47, 2.10, 1.81, 8.32, repro,
2001-01-06,-0.74, -0.69, 5.39, 2.12, 1.86, 8.59, repro,
2001-01-07,0.31, -1.51, -2.86, 2.03, 1.75, 8.14, repro,
2001-01-08,0.23, -1.60, 2.94, 2.11, 1.87, 8.70, repro,
2001-01-09,0.19, -1.05, 1.72, 2.11, 1.79, 8.30, repro,
2001-01-10,0.80, -1.35, 4.91, 2.11, 1.80, 8.35, repro,
2001-01-11,1.37, -1.10, -4.86, 2.09, 1.84, 8.53, repro,
2001-01-12,1.36, -1.19, -5.16, 2.05, 1.74, 8.14, repro,
2001-01-13,2.34, -0.46, -6.63, 2.14, 1.82, 8.38, repro,
2001-01-14,2.12, -0.40, -12.47, 2.37, 2.03, 9.38, repro,
2001-01-15,0.21, -0.38, -5.09, 2.49, 2.04, 9.85, repro,
2001-01-16,1.65, -1.36, -8.66, 2.13, 1.87, 8.75, repro,
2001-01-17,1.05, -1.48, -11.57, 2.11, 1.82, 8.27, repro,
2001-01-18,1.35, -1.94, -0.93, 2.10, 1.83, 8.46, repro,
2001-01-19,0.80, -1.32, -4.74, 2.19, 1.93, 8.66, repro,
2001-01-20,1.34, -1.07, -10.49, 2.02, 1.78, 8.24, repro,
2001-01-21,0.46, -1.18, -12.58, 2.10, 1.78, 8.34, repro,
2001-01-22,1.14, -0.82, -8.42, 2.07, 1.77, 8.29, repro,
2001-01-23,0.45, -0.55, -17.75, 2.18, 1.87, 8.71, repro,
2001-01-24,-0.43, -2.08, -2.42, 2.20, 1.92, 8.71, repro,
2001-01-25,0.81, -0.55, -21.14, 2.20, 1.86, 8.84, repro,
2001-01-26,0.22, -0.59, -17.03, 2.31, 1.94, 9.41, repro,
2001-01-27,0.03, -1.80, -5.59, 2.29, 1.94, 9.19, repro,
2001-01-28,0.76, -1.80, -7.63, 2.22, 1.93, 8.95, repro,
2001-01-29,1.38, -1.52, -11.72, 2.02, 1.73, 7.92, repro,
2001-01-30,1.06, -0.01, -14.80, 2.08, 1.77, 8.02, repro,
2001-01-31,1.85, -2.06, -13.97, 2.06, 1.82, 8.13, repro,
2001-02-01,1.83, -1.74, -13.72, 2.01, 1.72, 7.86, repro,
2001-02-02,1.52, -1.65, -11.14, 2.02, 1.72, 7.84, repro,
2001-02-03,0.94, -0.54, -13.19, 2.04, 1.73, 7.93, repro,
2001-02-04,1.07, -0.25, -9.11, 2.05, 1.77, 8.00, repro,
2001-02-05,0.32, -1.65, -12.97, 2.07, 1.79, 8.00, repro,
2001-02-06,0.78, -0.86, -11.63, 2.04, 1.74, 7.96, repro,
2001-02-07,1.57, -2.51, -15.65, 2.03, 1.72, 7.91, repro,
2001-02-08,0.33, -2.02, -13.80, 2.15, 1.92, 8.49, repro,
2001-02-09,1.09, -1.96, -11.73, 2.04, 1.78, 7.98, repro,
2001-02-10,1.97, -1.06, -9.10, 2.02, 1.73, 7.89, repro,
2001-02-11,1.04, -1.21, -8.61, 2.09, 1.82, 8.03, repro,
2001-02-12,2.15, -1.55, -9.31, 2.14, 1.81, 8.20, repro,
2001-02-13,0.71, -2.08, -7.18, 2.03, 1.72, 7.87, repro,
2001-02-14,1.32, -1.10, -13.27, 2.06, 1.78, 7.90, repro,
2001-02-15,2.41, -0.66, -16.54, 2.03, 1.77, 7.96, repro,
2001-02-16,2.27, -0.83, -18.91, 2.08, 1.76, 8.07, repro,
2001-02-17,1.91, -0.61, -14.45, 2.19, 1.83, 8.49, repro,
2001-02-18,1.70, -0.89, -6.40, 2.05, 1.77, 7.94, repro,
2001-02-19,0.59, -0.84, -10.55, 2.23, 1.80, 8.41, repro,
2001-02-20,1.80, -1.08, -9.18, 2.14, 1.87, 8.37, repro,
2001-02-21,2.70, -0.61, -13.07, 2.15, 1.87, 8.33, repro,
2001-02-22,2.85, -1.18, -15.38, 2.06, 1.78, 8.08, repro,
2001-02-23,0.63, -1.75, -4.29, 2.07, 1.83, 8.10, repro,
2001-02-24,0.88, -1.14, -8.71, 2.30, 2.04, 8.73, repro,
2001-02-25,2.00, -1.26, -19.09, 2.09, 1.84, 8.13, repro,
2001-02-26,1.65, -1.50, -18.41, 2.25, 2.06, 8.70, repro,
2001-02-27,1.13, -0.33, -22.05, 2.09, 1.82, 8.39, repro,
2001-02-28,1.17, -2.03, -11.27, 2.18, 1.86, 8.65, repro,
2001-03-01,0.10, -4.13, 0.55, 2.47, 2.07, 9.59, repro,
2001-03-02,0.69, 0.40, -5.42, 2.56, 2.16, 9.89, repro,
2001-03-03,1.29, -3.73, -10.80, 2.27, 2.01, 8.87, repro,
2001-03-04,1.43, -1.51, -12.44, 2.20, 1.94, 8.61, repro,
2001-03-05,1.50, 0.67, -13.45, 2.21, 1.97, 8.51, repro,
2001-03-06,4.06, -1.62, -18.83, 2.05, 1.79, 8.10, repro,
2001-03-07,1.88, -1.28, -10.52, 2.01, 1.73, 7.85, repro,
2001-03-08,2.44, -0.92, -1.30, 2.11, 1.87, 8.26, repro,
2001-03-09,3.35, -2.06, -11.89, 2.17, 1.91, 8.63, repro,
2001-03-10,3.30, -1.26, -19.97, 2.18, 1.89, 8.48, repro,
2001-03-11,3.60, -1.84, -7.16, 2.32, 2.04, 8.95, repro,
2001-03-12,3.38, -1.17, -9.57, 2.29, 1.99, 8.85, repro,
2001-03-13,1.55, -0.44, -5.19, 2.29, 2.13, 8.99, repro,
2001-03-14,3.06, -2.10, -8.49, 2.01, 1.80, 8.00, repro,
2001-03-15,2.37, -0.50, -9.58, 2.08, 1.92, 8.37, repro,
2001-03-16,1.22, -2.23, -6.79, 2.07, 1.83, 8.16, repro,
2001-03-17,1.97, -1.26, -14.43, 2.06, 1.80, 7.89, repro,
2001-03-18,1.70, -1.29, -12.39, 2.04, 1.81, 7.94, repro,
2001-03-19,2.22, -1.67, -15.09, 2.00, 1.74, 7.75, repro,
2001-03-20,2.10, -1.96, -16.89, 2.02, 1.74, 7.84, repro,
2001-03-21,1.44, -2.20, -12.30, 2.02, 1.74, 7.84, repro,
2001-03-22,1.66, -2.23, -9.71, 2.02, 1.75, 7.87, repro,
2001-03-23,3.00, -1.15, -9.03, 2.02, 1.74, 7.83, repro,
2001-03-24,1.96, -2.02, -10.80, 2.01, 1.73, 7.77, repro,
2001-03-25,1.42, -1.97, -16.05, 2.04, 1.75, 7.91, repro,
2001-03-26,2.97, -2.62, -9.12, 2.25, 2.09, 8.95, repro,
2001-03-27,2.43, -2.91, -14.71, 2.45, 1.99, 9.39, repro,
2001-03-28,3.64, -3.61, -5.51, 2.14, 1.79, 8.21, repro,
2001-03-29,0.55, 0.46, -10.82, 2.00, 1.73, 7.72, repro,
2001-03-30,1.03, -2.19, -15.69, 2.02, 1.74, 7.81, repro,
2001-03-31,2.49, -2.11, -14.92, 2.05, 1.75, 7.95, repro,
2001-04-01,2.37, -2.06, -5.65, 2.02, 1.74, 7.83, repro,
2001-04-02,2.23, -2.93, -4.19, 2.01, 1.74, 7.76, repro,
2001-04-03,3.10, -2.00, -12.98, 2.05, 1.79, 7.82, repro,
2001-04-04,3.10, -3.15, -8.03, 2.16, 1.85, 8.27, repro,
2001-04-05,2.87, -2.46, -11.38, 2.04, 1.79, 7.93, repro,
2001-04-06,2.68, -2.06, -10.93, 2.06, 1.81, 8.05, repro,
2001-04-07,2.42, -1.71, -7.24, 2.06, 1.80, 7.99, repro,
2001-04-08,3.25, -1.76, -9.06, 2.03, 1.79, 7.92, repro,
2001-04-09,2.30, -1.85, -11.41, 2.03, 1.80, 7.89, repro,
2001-04-10,1.56, -1.68, -8.53, 2.07, 1.82, 8.16, repro,
2001-04-11,2.51, -1.53, -9.65, 2.10, 1.83, 8.28, repro,
2001-04-12,2.84, -1.73, -19.64, 2.05, 1.77, 7.99, repro,
2001-04-13,1.77, -2.52, -12.23, 2.05, 1.86, 8.01, repro,
2001-04-14,3.15, -2.35, -9.32, 2.08, 1.92, 8.11, repro,
2001-04-15,3.45, -1.80, -11.42, 2.07, 1.89, 8.10, repro,
2001-04-16,3.38, -2.10, -12.12, 2.12, 1.95, 8.29, repro,
2001-04-17,3.44, -1.47, -10.70, 2.18, 1.93, 8.51, repro,
2001-04-18,3.52, -2.68, -11.02, 2.30, 1.90, 8.98, repro,
2001-04-19,3.45, -2.48, -0.55, 2.01, 1.74, 7.82, repro,
2001-04-20,2.68, -2.77, -4.59, 2.03, 1.75, 7.95, repro,
2001-04-21,4.46, -2.56, -3.01, 2.02, 1.78, 8.00, repro,
2001-04-22,4.08, -1.41, -14.66, 2.10, 1.80, 8.06, repro,
2001-04-23,3.28, -0.54, -7.30, 2.04, 1.77, 8.00, repro,
2001-04-24,4.09, -1.99, -9.58, 2.46, 1.99, 9.33, repro,
2001-04-25,4.16, -1.04, 7.04, 2.42, 2.11, 9.25, repro,
2001-04-26,3.11, -1.43, -6.61, 1.97, 1.71, 7.68, repro,
2001-04-27,2.02, -1.87, -0.82, 2.01, 1.75, 7.84, repro,
2001-04-28,2.43, -2.06, -2.36, 1.99, 1.73, 7.71, repro,
2001-04-29,2.57, -1.91, 7.36, 2.01, 1.75, 7.83, repro,
2001-04-30,3.68, -2.67, -7.24, 2.12, 1.89, 8.29, repro,
2001-05-01,3.40, -2.20, -4.82, 2.05, 1.80, 7.85, repro,
2001-05-02,1.71, -3.11, 0.77, 1.97, 1.69, 7.67, repro,
2001-05-03,2.65, -2.06, -0.53, 1.96, 1.68, 7.61, repro,
2001-05-04,2.87, 0.02, -3.73, 2.00, 1.74, 7.74, repro,
2001-05-05,2.30, 0.14, -0.42, 2.02, 1.75, 7.73, repro,
2001-05-06,2.90, -1.21, -3.43, 1.97, 1.70, 7.68, repro,
2001-05-07,1.68, -1.40, -1.65, 2.00, 1.74, 7.71, repro,
2001-05-08,2.44, -1.09, -0.91, 2.08, 1.77, 8.08, repro,
2001-05-09,1.96, -0.68, 2.50, 2.05, 1.72, 7.99, repro,
2001-05-10,0.83, -2.04, -4.21, 2.03, 1.78, 7.96, repro,
2001-05-11,2.00, -1.06, -6.09, 2.02, 1.72, 7.88, repro,
2001-05-12,0.03, -1.60, 6.12, 2.00, 1.77, 7.94, repro,
2001-05-13,1.35, -1.57, -1.85, 2.07, 1.81, 7.98, repro,
2001-05-14,1.67, -1.21, -3.23, 2.02, 1.75, 7.83, repro,
2001-05-15,1.69, -1.02, 3.30, 2.02, 1.75, 7.90, repro,
2001-05-16,1.60, -1.81, -3.03, 2.00, 1.76, 7.82, repro,
2001-05-17,1.67, -1.42, -6.73, 2.03, 1.82, 7.98, repro,
2001-05-18,2.99, -1.78, -5.02, 1.99, 1.72, 7.75, repro,
2001-05-19,1.89, -0.91, -1.99, 2.08, 1.84, 8.05, repro,
2001-05-20,1.81, -2.11, 4.51, 1.97, 1.68, 7.63, repro,
2001-05-21,1.23, -1.81, 7.46, 2.01, 1.71, 7.78, repro,
2001-05-22,2.13, -1.87, 0.98, 2.05, 1.76, 7.96, repro,
2001-05-23,1.55, -2.33, 4.42, 1.96, 1.69, 7.62, repro,
2001-05-24,2.43, -2.11, 5.32, 1.96, 1.68, 7.64, repro,
2001-05-25,2.23, -2.46, 0.03, 1.97, 1.70, 7.68, repro,
2001-05-26,2.22, -2.77, 2.06, 1.98, 1.70, 7.70, repro,
2001-05-27,2.47, -2.32, 2.50, 2.02, 1.71, 7.85, repro,
2001-05-28,1.59, -2.22, 4.47, 2.05, 1.76, 7.94, repro,
2001-05-29,2.38, -2.07, 0.04, 2.03, 1.72, 7.92, repro,
2001-05-30,3.33, -2.84, -1.07, 2.04, 1.71, 7.89, repro,
2001-05-31,2.26, -1.75, 0.75, 2.03, 1.72, 7.90, repro,
2001-06-01,2.36, -2.38, 3.33, 2.03, 1.73, 7.93, repro,
2001-06-02,1.70, -2.90, 6.57, 2.06, 1.83, 7.95, repro,
2001-06-03,1.42, -1.88, 6.91, 1.99, 1.71, 7.74, repro,
2001-06-04,1.35, -2.68, 2.05, 2.02, 1.76, 7.79, repro,
2001-06-05,0.97, -2.56, 3.71, 1.98, 1.71, 7.74, repro,
2001-06-06,1.57, -1.95, -1.78, 2.03, 1.72, 7.93, repro,
2001-06-07,1.76, -2.93, 3.05, 2.05, 1.81, 7.98, repro,
2001-06-08,0.58, -2.07, 5.67, 2.26, 1.96, 8.74, repro,
2001-06-09,2.75, -2.56, 3.77, 2.05, 1.75, 8.01, repro,
2001-06-10,2.20, -1.45, 0.26, 2.04, 1.73, 8.03, repro,
2001-06-11,1.88, -1.20, 2.75, 2.03, 1.72, 7.87, repro,
2001-06-12,1.89, -2.57, 12.88, 2.08, 1.75, 8.09, repro,
2001-06-13,2.59, -1.67, 4.63, 2.02, 1.72, 7.77, repro,
2001-06-14,2.09, -2.50, -0.04, 2.04, 1.72, 7.86, repro,
2001-06-15,1.89, -2.30, -0.30, 2.04, 1.76, 8.05, repro,
2001-06-16,1.38, -1.03, -0.11, 2.04, 1.76, 8.02, repro,
2001-06-17,1.13, -1.91, 1.10, 2.06, 1.74, 8.00, repro,
2001-06-18,0.77, -1.53, -0.62, 2.01, 1.70, 7.78, repro,
2001-06-19,2.15, -2.33, -0.76, 2.04, 1.75, 7.80, repro,
2001-06-20,2.75, -2.82, -0.29, 2.06, 1.77, 8.01, repro,
2001-06-21,2.79, -1.67, 2.72, 2.05, 1.77, 7.94, repro,
2001-06-22,1.73, -1.62, 4.00, 1.98, 1.70, 7.64, repro,
2001-06-23,1.84, -2.36, -1.82, 2.08, 1.81, 8.12, repro,
2001-06-24,2.89, -2.59, 3.70, 1.98, 1.74, 7.60, repro,
2001-06-25,2.88, -2.21, 0.44, 1.96, 1.70, 7.59, repro,
2001-06-26,2.12, -2.43, 5.62, 1.96, 1.70, 7.55, repro,
2001-06-27,2.44, -2.14, -4.25, 2.00, 1.75, 7.74, repro,
2001-06-28,1.15, -2.59, 1.17, 1.96, 1.69, 7.51, repro,
2001-06-29,2.98, -2.04, 0.85, 1.99, 1.73, 7.78, repro,
2001-06-30,1.17, -1.80, -1.11, 1.94, 1.68, 7.52, repro,
2001-07-01,2.52, -2.46, 2.94, 1.95, 1.71, 7.57, repro,
2001-07-02,2.00, -1.95, 1.48, 1.96, 1.71, 7.64, repro,
2001-07-03,2.17, -2.40, 5.51, 1.99, 1.74, 7.69, repro,
2001-07-04,2.44, -2.54, -8.66, 1.95, 1.70, 7.57, repro,
2001-07-05,2.58, -1.01, -2.70, 2.01, 1.73, 7.78, repro,
2001-07-06,0.97, -3.81, 5.80, 1.97, 1.69, 7.54, repro,
2001-07-07,1.00, -1.72, -6.37, 2.02, 1.77, 7.84, repro,
2001-07-08,1.93, -2.89, 2.53, 2.48, 2.21, 9.59, repro,
2001-07-09,2.68, -1.32, -7.74, 1.95, 1.70, 7.57, repro,
2001-07-10,1.52, -1.88, -3.60, 2.17, 1.84, 8.45, repro,
2001-07-11,2.16, -2.33, -7.41, 1.98, 1.73, 7.63, repro,
2001-07-12,2.08, -2.70, -4.87, 2.02, 1.72, 7.80, repro,
2001-07-13,0.51, -2.28, -1.97, 2.05, 1.75, 7.91, repro,
2001-07-14,2.63, -3.35, -0.13, 1.99, 1.75, 7.69, repro,
2001-07-15,2.56, -1.66, -2.25, 1.95, 1.68, 7.54, repro,
2001-07-16,1.52, -1.77, -3.45, 1.95, 1.68, 7.47, repro,
2001-07-17,1.21, -2.87, -2.64, 1.93, 1.68, 7.49, repro,
2001-07-18,1.36, -2.44, -5.56, 1.99, 1.73, 7.65, repro,
2001-07-19,1.97, -1.91, -4.32, 1.95, 1.69, 7.54, repro,
2001-07-20,2.41, -2.23, -2.45, 2.04, 1.76, 7.88, repro,
2001-07-21,1.49, -1.65, -7.69, 1.95, 1.68, 7.49, repro,
2001-07-22,1.57, -2.78, -3.96, 2.07, 1.71, 7.78, repro,
2001-07-23,1.60, -2.06, -2.78, 1.98, 1.75, 7.66, repro,
2001-07-24,1.69, 0.46, 4.87, 2.05, 1.78, 7.89, repro,
2001-07-25,2.14, -2.74, 3.66, 1.97, 1.70, 7.61, repro,
2001-07-26,3.53, -2.59, -2.11, 2.04, 1.75, 7.89, repro,
2001-07-27,2.14, -2.94, -10.91, 2.20, 2.01, 8.50, repro,
2001-07-28,2.71, -2.83, -2.49, 2.10, 1.85, 8.03, repro,
2001-07-29,1.89, -1.85, -4.82, 2.09, 1.84, 8.02, repro,
2001-07-30,1.50, -2.03, -2.38, 2.19, 1.87, 8.31, repro,
2001-07-31,1.91, -2.68, -10.51, 2.06, 1.82, 7.92, repro,
2001-08-01,3.11, -2.63, -9.41, 2.02, 1.75, 7.71, repro,
2001-08-02,1.58, -2.96, -12.75, 2.01, 1.74, 7.72, repro,
2001-08-03,2.14, -0.75, -0.54, 2.08, 1.79, 7.96, repro,
2001-08-04,3.73, -2.04, -3.01, 2.18, 1.87, 8.27, repro,
2001-08-05,3.16, -3.02, -4.28, 2.11, 1.84, 8.01, repro,
2001-08-06,2.68, -1.86, 0.69, 2.16, 1.85, 8.20, repro,
2001-08-07,1.64, -1.32, -4.96, 2.30, 2.00, 8.83, repro,
2001-08-08,2.97, -2.88, 2.05, 2.15, 1.91, 8.17, repro,
2001-08-09,3.59, -3.87, -4.81, 2.20, 1.94, 8.43, repro,
2001-08-10,3.59, -0.78, -8.72, 2.46, 2.25, 9.45, repro,
2001-08-11,2.38, -2.33, -4.83, 2.10, 1.77, 7.95, repro,
2001-08-12,2.41, -1.45, -7.38, 2.02, 1.69, 7.73, repro,
2001-08-13,2.66, -1.54, -7.84, 2.07, 1.76, 7.90, repro,
2001-08-14,1.87, -0.96, -1.90, 2.07, 1.80, 7.78, repro,
2001-08-15,1.25, -0.73, -4.83, 2.30, 1.96, 8.61, repro,
2001-08-16,2.54, -1.39, -2.47, 2.13, 1.79, 8.05, repro,
2001-08-17,1.84, -1.49, -4.04, 2.21, 1.87, 8.25, repro,
2001-08-18,3.77, -0.67, -2.75, 2.25, 1.94, 8.37, repro,
2001-08-19,2.87, -1.02, 4.41, 2.65, 2.41, 10.06, repro,
2001-08-20,1.97, -1.05, -4.48, 2.29, 1.88, 8.43, repro,
2001-08-21,3.00, -0.69, 1.05, 2.41, 2.04, 8.91, repro,
2001-08-22,2.63, -0.81, -7.72, 2.20, 1.90, 8.22, repro,
2001-08-23,3.09, -1.70, -2.15, 2.13, 1.79, 8.10, repro,
2001-08-24,4.01, -2.55, -3.08, 2.21, 1.86, 8.21, repro,
2001-08-25,2.37, -0.90, -1.31, 2.09, 1.76, 7.96, repro,
2001-08-26,2.37, -2.05, -6.35, 2.33, 1.96, 8.75, repro,
2001-08-27,4.38, -2.76, -8.16, 2.27, 1.92, 8.65, repro,
2001-08-28,2.82, -1.55, 3.63, 2.50, 2.15, 9.63, repro,
2001-08-29,2.51, 0.24, -6.12, 2.43, 2.01, 8.99, repro,
2001-08-30,3.13, -1.98, -6.08, 2.36, 1.94, 8.75, repro,
2001-08-31,1.05, 0.47, 5.38, 2.44, 2.00, 8.88, repro,
2001-09-01,1.48, -0.41, -4.57, 2.06, 1.77, 7.91, repro,
2001-09-02,3.70, -2.18, -0.96, 2.16, 1.89, 8.22, repro,
2001-09-03,2.23, -1.62, 0.22, 2.16, 1.84, 8.32, repro,
2001-09-04,3.02, -1.19, -2.27, 2.19, 1.89, 8.42, repro,
2001-09-05,4.14, -1.87, 0.70, 2.43, 2.20, 9.74, repro,
2001-09-06,2.08, -1.55, -1.23, 2.18, 1.89, 8.30, repro,
2001-09-07,2.99, -1.69, -8.23, 2.04, 1.79, 7.99, repro,
2001-09-08,2.23, -1.74, -0.26, 2.00, 1.72, 7.66, repro,
2001-09-09,1.64, -0.94, -0.89, 2.04, 1.79, 7.82, repro,
2001-09-10,1.77, -0.91, -4.88, 2.00, 1.71, 7.73, repro,
2001-09-11,1.87, -2.06, -1.65, 2.04, 1.79, 7.82, repro,
2001-09-12,2.08, -1.03, 4.22, 2.08, 1.86, 8.10, repro,
2001-09-13,1.97, -1.62, 1.47, 2.01, 1.72, 7.77, repro,
2001-09-14,1.76, -2.15, -0.05, 2.00, 1.70, 7.63, repro,
2001-09-15,2.24, -1.16, 1.70, 2.03, 1.76, 7.81, repro,
2001-09-16,1.90, -1.58, 3.83, 2.01, 1.74, 7.80, repro,
2001-09-17,3.16, -1.79, 1.62, 1.99, 1.71, 7.65, repro,
2001-09-18,2.06, -2.02, 0.71, 1.98, 1.71, 7.64, repro,
2001-09-19,1.42, -2.63, 3.24, 2.01, 1.71, 7.70, repro,
2001-09-20,2.60, -1.89, 1.30, 2.08, 1.81, 8.04, repro,
2001-09-21,2.56, -2.41, -5.18, 1.98, 1.70, 7.65, repro,
2001-09-22,2.91, -1.45, 1.20, 2.01, 1.70, 7.82, repro,
2001-09-23,1.62, -1.67, 0.88, 2.00, 1.71, 7.71, repro,
2001-09-24,2.76, -1.84, 6.58, 2.01, 1.69, 7.78, repro,
2001-09-25,2.85, -0.43, 3.71, 2.02, 1.72, 7.77, repro,
2001-09-26,2.00, -1.12, 4.39, 2.01, 1.72, 7.79, repro,
2001-09-27,2.20, -1.37, 3.29, 2.04, 1.77, 7.81, repro,
2001-09-28,1.97, -1.62, 3.66, 2.03, 1.77, 7.78, repro,
2001-09-29,2.19, -1.04, 0.24, 2.05, 1.78, 7.81, repro,
2001-09-30,1.92, -0.88, 3.80, 1.98, 1.67, 7.62, repro,
2001-10-01,2.12, -1.01, 1.86, 2.03, 1.72, 7.73, repro,
2001-10-02,2.96, -1.64, 2.81, 2.00, 1.69, 7.67, repro,
2001-10-03,2.81, -1.66, 5.79, 2.13, 1.78, 8.15, repro,
2001-10-04,2.05, -1.92, 3.08, 2.32, 1.83, 8.67, repro,
2001-10-05,1.26, -0.74, 8.06, 2.18, 1.76, 8.41, repro,
2001-10-06,1.48, 0.29, 4.12, 2.13, 1.78, 8.15, repro,
2001-10-07,2.30, -1.21, 0.66, 2.22, 1.89, 8.33, repro,
2001-10-08,2.41, -1.82, -3.23, 2.07, 1.70, 7.98, repro,
2001-10-09,2.38, -1.91, -0.01, 2.02, 1.68, 7.87, repro,
2001-10-10,2.90, -0.25, -8.81, 2.08, 1.74, 8.09, repro,
2001-10-11,2.87, -2.01, 6.32, 2.01, 1.67, 7.76, repro,
2001-10-12,2.54, -0.70, 5.65, 2.19, 1.82, 8.38, repro,
2001-10-13,2.47, -0.87, 7.05, 2.11, 1.77, 8.05, repro,
2001-10-14,2.25, -1.70, 1.88, 2.19, 1.82, 8.25, repro,
2001-10-15,2.36, -0.87, 1.23, 2.27, 1.91, 8.89, repro,
2001-10-16,2.19, -1.16, -1.28, 2.19, 1.83, 8.34, repro,
2001-10-17,1.60, -1.26, 0.46, 2.36, 1.95, 8.78, repro,
2001-10-18,2.20, -1.63, 6.30, 2.23, 1.84, 8.56, repro,
2001-10-19,2.35, -1.11, 0.70, 2.64, 2.19, 10.17, repro,
2001-10-20,2.36, -2.20, 4.81, 2.25, 1.84, 8.54, repro,
2001-10-21,2.48, -1.87, 8.40, 2.31, 1.89, 8.78, repro,
2001-10-22,1.24, -1.94, 1.03, 2.19, 1.92, 8.37, repro,
2001-10-23,1.28, -1.17, 6.38, 2.26, 1.85, 8.57, repro,
2001-10-24,2.22, -1.94, 5.21, 2.51, 1.97, 9.21, repro,
2001-10-25,1.89, -0.93, -2.45, 2.55, 2.12, 9.24, repro,
2001-10-26,1.35, -1.97, 4.00, 2.33, 1.94, 9.02, repro,
2001-10-27,1.49, -1.00, 5.06, 2.18, 1.85, 8.36, repro,
2001-10-28,1.79, -2.18, 0.91, 2.35, 2.11, 9.16, repro,
2001-10-29,2.84, -1.88, 0.03, 2.17, 1.82, 8.25, repro,
2001-10-30,0.57, -3.29, -2.36, 2.15, 1.86, 8.19, repro,
2001-10-31,4.08, -1.24, 1.12, 2.12, 1.79, 8.19, repro,
2001-11-01,1.79, -0.20, 8.77, 2.07, 1.76, 8.04, repro,
2001-11-02,3.30, -1.66, 0.41, 2.12, 1.83, 8.08, repro,
2001-11-03,3.45, -0.77, 0.54, 2.35, 1.96, 8.83, repro,
2001-11-04,3.04, -1.64, 0.43, 2.19, 1.88, 8.37, repro,
2001-11-05,2.73, -1.31, 9.12, 2.45, 2.15, 9.48, repro,
2001-11-06,2.17, -1.28, 0.82, 2.42, 2.03, 9.27, repro,
2001-11-07,1.71, -0.75, 0.52, 2.20, 1.87, 8.41, repro,
2001-11-08,1.67, -0.87, -1.03, 2.23, 1.88, 8.72, repro,
2001-11-09,2.73, -2.14, 1.92, 2.33, 1.98, 9.45, repro,
2001-11-10,2.73, -1.29, -2.50, 2.54, 2.15, 9.82, repro,
2001-11-11,3.22, -2.24, -2.54, 2.04, 1.72, 7.95, repro,
2001-11-12,3.05, -0.04, 6.78, 2.23, 1.95, 8.81, repro,
2001-11-13,1.55, -2.90, 13.54, 2.27, 1.94, 8.90, repro,
2001-11-14,1.45, -1.27, 9.25, 2.17, 1.79, 8.29, repro,
2001-11-15,2.76, -1.63, 1.73, 2.14, 1.86, 8.30, repro,
2001-11-16,2.22, -0.92, -1.68, 2.15, 1.87, 8.29, repro,
2001-11-17,2.58, -1.80, -0.83, 2.06, 1.76, 8.07, repro,
2001-11-18,2.65, -1.39, -5.74, 2.05, 1.82, 8.05, repro,
2001-11-19,2.61, -2.42, -8.74, 2.08, 1.83, 8.41, repro,
2001-11-20,1.87, -1.56, 3.73, 2.26, 1.96, 8.95, repro,
2001-11-21,0.97, -1.68, 5.09, 2.18, 2.00, 8.67, repro,
2001-11-22,1.24, -1.35, 2.82, 2.33, 2.07, 9.36, repro,
2001-11-23,3.77, -2.67, 12.66, 4.35, 3.32, 17.37, repro,
2001-11-25,12.97, -3.94, -19.22, 24.25, 9.95, 98.40, repro,
2001-11-26,5.84, -0.50, 15.64, 4.77, 4.35, 22.00, repro,
2001-11-30,3.78, -2.39, -0.03, 2.74, 2.27, 10.86, repro,
2001-12-01,4.62, -2.13, -6.63, 2.13, 1.82, 8.34, repro,
2001-12-02,2.50, -0.84, -4.89, 2.09, 1.85, 8.20, repro,
2001-12-03,2.47, -2.42, -10.14, 2.09, 1.81, 8.28, repro,
2001-12-04,1.97, -1.47, -11.71, 2.12, 1.87, 8.46, repro,
2001-12-05,2.92, -1.78, -5.55, 2.09, 1.78, 8.13, repro,
2001-12-06,2.18, -2.16, 0.22, 2.20, 1.89, 8.59, repro,
2001-12-07,3.65, -2.09, -12.96, 2.09, 1.82, 8.18, repro,
2001-12-08,2.94, -2.12, -11.56, 2.04, 1.78, 8.03, repro,
2001-12-09,2.75, -0.83, 2.37, 2.06, 1.79, 8.05, repro,
2001-12-10,2.75, -1.47, -0.27, 2.13, 1.89, 8.45, repro,
2001-12-11,5.92, -2.46, -3.66, 2.14, 1.88, 8.53, repro,
2001-12-12,3.36, -2.36, -9.02, 2.26, 1.89, 8.95, repro,
2001-12-13,2.33, -0.99, -6.44, 2.15, 1.83, 8.45, repro,
2001-12-14,3.40, -2.36, -8.42, 2.05, 1.80, 8.09, repro,
2001-12-15,3.60, -1.98, -0.35, 2.05, 1.78, 8.00, repro,
2001-12-16,3.28, -1.84, -11.90, 2.11, 1.87, 8.45, repro,
2001-12-17,2.68, -1.83, -7.83, 2.07, 1.84, 8.12, repro,
2001-12-18,3.49, -1.72, -7.98, 2.14, 1.86, 8.25, repro,
2001-12-19,2.85, -1.26, -9.21, 2.08, 1.79, 8.06, repro,
2001-12-20,3.00, -1.38, -6.91, 2.08, 1.76, 7.95, repro,
2001-12-21,2.48, -3.28, -5.86, 2.05, 1.80, 7.94, repro,
2001-12-22,3.46, -2.88, -12.50, 2.25, 1.96, 8.88, repro,
2001-12-23,4.58, -2.46, -14.12, 2.04, 1.78, 7.81, repro,
2001-12-24,3.18, -1.52, -21.15, 2.23, 1.91, 8.74, repro,
2001-12-25,3.17, -1.80, -12.91, 2.20, 1.83, 8.44, repro,
2001-12-26,2.47, -2.14, -6.66, 2.08, 1.75, 8.10, repro,
2001-12-27,2.22, -2.84, -6.29, 2.19, 1.86, 8.61, repro,
2001-12-28,2.95, -2.06, -4.21, 2.02, 1.73, 7.75, repro,
2001-12-29,2.72, -1.67, -1.61, 2.10, 1.75, 8.08, repro,
2001-12-30,2.58, -2.02, -5.67, 2.11, 1.83, 8.11, repro,
2001-12-31,3.18, -1.57, -8.82, 2.21, 1.90, 8.52, repro,
2002-01-01,3.49, -2.55, -10.51, 2.09, 1.83, 8.18, repro,
2002-01-02,3.70, -3.45, -8.74, 2.21, 1.92, 8.75, repro,
2002-01-03,4.18, -1.71, -5.69, 2.13, 1.88, 8.37, repro,
2002-01-04,5.06, -3.07, -0.13, 2.19, 1.90, 8.55, repro,
2002-01-05,3.40, -2.68, -1.14, 2.13, 1.87, 8.28, repro,
2002-01-06,3.70, -2.41, 2.69, 2.09, 1.85, 8.15, repro,
2002-01-07,3.40, -2.66, -7.04, 2.16, 1.95, 8.66, repro,
2002-01-08,3.37, -2.82, -7.02, 2.34, 2.03, 9.30, repro,
2002-01-09,3.25, -3.16, -0.15, 2.05, 1.78, 7.95, repro,
2002-01-10,3.70, -1.13, -12.19, 2.21, 1.93, 8.89, repro,
2002-01-11,4.39, -2.63, -3.98, 2.24, 1.89, 8.88, repro,
2002-01-12,2.45, -3.23, -6.54, 2.21, 1.89, 8.63, repro,
2002-01-13,3.57, -2.12, 0.65, 2.47, 2.24, 10.01, repro,
2002-01-14,3.12, -2.31, 0.76, 2.29, 1.94, 9.16, repro,
2002-01-15,2.42, -2.51, -12.27, 2.07, 1.86, 8.21, repro,
2002-01-16,1.38, -2.92, -10.83, 2.30, 2.06, 9.34, repro,
2002-01-17,3.60, -2.58, -8.06, 2.17, 1.95, 8.60, repro,
2002-01-18,3.82, -3.11, -7.69, 2.00, 1.77, 7.69, repro,
2002-01-19,3.41, -2.86, -2.53, 2.11, 2.00, 8.30, repro,
2002-01-20,3.17, -3.03, -3.68, 1.99, 1.75, 7.68, repro,
2002-01-21,3.75, -3.24, -5.48, 2.00, 1.78, 7.67, repro,
2002-01-22,3.33, -2.55, -3.91, 2.29, 2.05, 9.00, repro,