PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PARY
Station name,Parry_Sound
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3385536272 North Latitude, -80.0358901293 East Longitude, 144.97433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-22,0.00, 0.00, 0.00, 2.43, 1.76, 8.12, repro,
2003-03-23,0.18, -0.45, 0.58, 2.34, 1.73, 7.89, repro,
2003-03-25,0.93, -0.48, 4.49, 2.51, 1.83, 8.56, repro,
2003-03-26,0.90, -0.41, -0.02, 2.35, 1.78, 8.11, repro,
2003-03-27,1.00, -1.13, -2.82, 2.49, 1.85, 8.62, repro,
2003-03-28,0.06, -0.93, 0.36, 2.38, 1.78, 7.99, repro,
2003-03-29,0.60, -2.85, -4.41, 2.45, 1.79, 8.16, repro,
2003-03-30,-0.04, -0.67, 0.54, 2.33, 1.71, 7.76, repro,
2003-03-31,-0.74, -1.87, 2.34, 2.31, 1.70, 7.70, repro,
2003-04-01,-1.58, -2.30, 1.63, 2.41, 1.74, 7.99, repro,
2003-04-02,-0.80, -2.10, -10.15, 2.30, 1.70, 7.71, repro,
2003-04-03,0.55, -1.13, -1.05, 2.35, 1.76, 7.98, repro,
2003-04-07,-0.54, -0.91, -9.87, 2.31, 1.74, 7.91, repro,
2003-04-08,-2.27, -1.56, -2.20, 2.27, 1.69, 7.66, repro,
2003-04-09,-1.27, -1.30, -5.01, 2.33, 1.74, 7.83, repro,
2003-04-10,-2.22, -0.62, 2.23, 2.30, 1.70, 7.68, repro,
2003-04-11,-1.72, -2.12, 6.35, 2.25, 1.68, 7.60, repro,
2003-04-12,0.82, -1.95, 7.92, 2.26, 1.70, 7.67, repro,
2003-04-13,0.34, -1.68, 2.48, 2.21, 1.67, 7.48, repro,
2003-04-14,0.20, -2.33, 1.14, 2.21, 1.67, 7.50, repro,
2003-04-15,1.14, -1.75, 9.17, 2.20, 1.68, 7.49, repro,
2003-04-16,0.13, -2.53, 0.32, 2.26, 1.73, 7.66, repro,
2003-04-17,1.21, -0.38, 5.56, 2.25, 1.69, 7.58, repro,
2003-04-18,0.13, -1.49, 7.19, 2.27, 1.70, 7.65, repro,
2003-04-19,0.00, -1.79, 2.66, 2.22, 1.67, 7.45, repro,
2003-04-20,3.37, -0.95, 4.69, 2.20, 1.68, 7.48, repro,
2003-04-21,-0.58, -0.53, 11.27, 2.24, 1.69, 7.61, repro,
2003-04-22,0.04, -2.57, 3.62, 2.27, 1.70, 7.53, repro,
2003-04-23,0.93, -2.54, 8.66, 2.21, 1.68, 7.44, repro,
2003-04-24,-0.20, -1.33, 2.75, 2.22, 1.67, 7.47, repro,
2003-04-25,0.76, -0.73, 12.96, 2.21, 1.69, 7.57, repro,
2003-04-26,1.08, -0.99, 7.30, 2.25, 1.69, 7.60, repro,
2003-04-27,1.11, -2.19, 8.10, 2.20, 1.66, 7.43, repro,
2003-04-28,-0.68, -2.85, 8.46, 2.26, 1.70, 7.62, repro,
2003-05-01,1.27, -1.25, -1.74, 2.50, 1.91, 8.78, repro,
2003-05-02,1.37, -0.39, 2.06, 2.26, 1.73, 7.65, repro,
2003-05-03,1.68, -2.42, -2.35, 2.20, 1.67, 7.44, repro,
2003-05-05,1.69, -1.36, -0.69, 2.18, 1.66, 7.41, repro,
2003-05-06,0.88, -0.07, 3.71, 2.21, 1.67, 7.48, repro,
2003-05-08,0.70, -1.73, 6.56, 2.28, 1.70, 7.62, repro,
2003-05-10,4.40, -2.70, 4.23, 2.22, 1.70, 7.61, repro,
2003-05-11,2.91, -1.45, 2.22, 2.20, 1.70, 7.66, repro,
2003-05-12,0.78, -0.66, 12.08, 2.35, 1.74, 7.96, repro,
2003-05-13,1.37, -2.28, 7.01, 2.30, 1.72, 7.75, repro,
2003-05-14,1.39, -1.42, 12.24, 2.30, 1.73, 7.74, repro,
2003-05-15,1.32, -1.37, 1.20, 2.24, 1.69, 7.61, repro,
2003-05-16,4.34, 0.46, 4.18, 2.18, 1.67, 7.48, repro,
2003-05-17,1.92, -0.21, 1.38, 2.28, 1.71, 7.69, repro,
2003-05-18,0.56, -2.12, -0.24, 2.28, 1.72, 7.83, repro,
2003-05-19,2.38, -1.82, 0.40, 2.18, 1.65, 7.35, repro,
2003-05-20,0.72, -2.02, 10.42, 2.25, 1.71, 7.66, repro,
2003-05-21,1.04, -2.39, 0.84, 2.24, 1.68, 7.57, repro,
2003-05-22,0.06, -0.40, 0.85, 2.24, 1.73, 7.63, repro,
2003-05-23,1.10, -1.47, -1.09, 2.21, 1.69, 7.59, repro,
2003-05-24,1.81, -3.05, -3.51, 2.18, 1.67, 7.49, repro,
2003-05-25,0.12, -2.33, 6.46, 2.20, 1.67, 7.49, repro,
2003-05-26,1.81, -2.40, 0.57, 2.20, 1.68, 7.56, repro,
2003-05-27,1.86, -1.40, 1.00, 2.31, 1.72, 7.76, repro,
2003-05-28,-0.21, -1.29, 9.64, 2.26, 1.71, 7.66, repro,
2003-05-29,1.44, -0.42, 0.57, 2.50, 1.87, 8.29, repro,
2003-05-30,2.05, -1.26, 18.09, 2.29, 1.77, 7.93, repro,
2003-06-01,2.19, -1.60, 1.10, 2.17, 1.66, 7.38, repro,
2003-06-02,0.89, -2.19, 5.66, 2.27, 1.74, 7.78, repro,
2003-06-03,-0.26, -1.86, 10.38, 2.23, 1.70, 7.62, repro,
2003-06-04,2.18, -1.87, 5.45, 2.21, 1.68, 7.59, repro,
2003-06-05,0.71, -1.73, 9.10, 2.21, 1.69, 7.62, repro,
2003-06-06,1.64, -1.27, 5.31, 2.25, 1.71, 7.69, repro,
2003-06-07,0.43, -1.24, 9.06, 2.19, 1.69, 7.57, repro,
2003-06-08,0.45, -0.30, 5.11, 2.19, 1.69, 7.58, repro,
2003-06-09,1.70, -1.73, 9.65, 2.18, 1.68, 7.56, repro,
2003-06-10,1.66, -2.29, 7.57, 2.17, 1.64, 7.38, repro,
2003-06-11,2.50, -1.14, 4.38, 2.19, 1.66, 7.47, repro,
2003-06-12,2.05, -1.02, 0.45, 2.19, 1.68, 7.52, repro,
2003-06-13,3.27, -0.27, 5.45, 2.18, 1.68, 7.49, repro,
2003-06-14,2.48, -2.52, -0.27, 2.16, 1.66, 7.39, repro,
2003-06-15,0.83, -0.69, 2.83, 2.12, 1.63, 7.28, repro,
2003-06-16,1.79, -1.43, -2.27, 2.16, 1.66, 7.39, repro,
2003-06-17,0.53, -1.61, 2.46, 2.22, 1.69, 7.60, repro,
2003-06-18,0.89, -2.08, 11.99, 2.18, 1.68, 7.48, repro,
2003-06-19,1.22, -3.11, 3.32, 2.14, 1.64, 7.36, repro,
2003-06-20,-0.23, -2.46, 7.69, 2.14, 1.65, 7.39, repro,
2003-06-21,-0.23, -2.59, 10.20, 2.22, 1.67, 7.52, repro,
2003-06-22,0.50, -2.14, 9.42, 2.15, 1.65, 7.38, repro,
2003-06-23,0.99, -2.24, 12.50, 2.16, 1.64, 7.34, repro,
2003-06-24,-0.91, -2.35, 11.07, 2.19, 1.66, 7.46, repro,
2003-06-25,0.10, -2.23, 13.70, 2.21, 1.72, 7.63, repro,
2003-06-26,2.04, -2.99, 18.57, 2.26, 1.73, 7.79, repro,
2003-06-27,-0.68, -2.08, 21.99, 2.26, 1.71, 7.68, repro,
2003-06-28,0.91, -1.80, 7.01, 2.25, 1.69, 7.55, repro,
2003-06-29,1.69, -3.21, 16.51, 2.20, 1.68, 7.50, repro,
2003-06-30,-0.18, -2.93, 8.12, 2.21, 1.68, 7.51, repro,
2003-07-02,0.49, -2.02, 10.40, 2.21, 1.68, 7.51, repro,
2003-07-03,2.31, -1.87, 13.45, 2.35, 1.74, 7.93, repro,
2003-07-04,0.90, -2.22, 12.06, 2.31, 1.71, 7.72, repro,
2003-07-05,-0.77, -2.55, 18.54, 2.23, 1.69, 7.62, repro,
2003-07-06,0.50, -2.37, 14.12, 2.19, 1.66, 7.42, repro,
2003-07-07,-0.53, -3.36, 18.85, 2.26, 1.71, 7.74, repro,
2003-07-08,-1.90, -0.62, 20.64, 2.25, 1.70, 7.65, repro,
2003-07-09,1.96, -2.43, 9.96, 2.21, 1.67, 7.52, repro,
2003-07-10,0.84, -3.12, 13.19, 2.21, 1.66, 7.45, repro,
2003-07-11,0.84, -3.23, -4.79, 2.30, 1.79, 8.19, repro,
2003-07-12,0.82, -2.34, 9.14, 2.35, 1.77, 7.96, repro,
2003-07-13,-0.46, -0.15, 9.70, 2.21, 1.67, 7.51, repro,
2003-07-14,-0.33, -1.14, 12.09, 2.20, 1.67, 7.46, repro,
2003-07-15,-0.14, -2.40, 11.67, 2.33, 1.74, 7.87, repro,
2003-07-16,0.77, -3.96, 16.30, 2.26, 1.69, 7.61, repro,
2003-07-17,0.87, -1.83, 18.26, 2.23, 1.76, 7.87, repro,
2003-07-18,-1.47, -1.89, 13.02, 2.22, 1.68, 7.55, repro,
2003-07-19,-0.13, -2.67, 12.59, 2.25, 1.70, 7.65, repro,
2003-07-20,-1.15, -2.43, 11.09, 2.20, 1.68, 7.47, repro,
2003-07-21,1.16, -1.77, 17.58, 2.27, 1.74, 7.71, repro,
2003-07-22,0.95, -1.33, 11.93, 2.18, 1.66, 7.40, repro,
2003-07-23,2.36, -1.45, 11.48, 2.13, 1.63, 7.24, repro,
2003-07-24,1.66, -4.17, 13.54, 2.17, 1.65, 7.37, repro,
2003-07-25,-1.16, -2.02, 11.63, 2.21, 1.66, 7.40, repro,
2003-07-26,-0.21, -1.76, 15.72, 2.33, 1.72, 7.81, repro,
2003-07-27,2.31, -0.66, 16.36, 2.23, 1.69, 7.50, repro,
2003-07-28,0.29, -2.19, 7.82, 2.24, 1.67, 7.47, repro,
2003-07-29,1.73, -1.74, 17.59, 2.27, 1.74, 7.59, repro,
2003-07-30,0.43, -1.95, 3.58, 2.20, 1.66, 7.37, repro,
2003-07-31,-0.01, -2.13, 6.92, 2.24, 1.69, 7.55, repro,
2003-08-01,2.78, -2.03, 1.18, 2.39, 1.81, 8.17, repro,
2003-08-02,2.29, -2.14, 3.81, 2.28, 1.69, 7.54, repro,
2003-08-03,1.43, -0.42, 5.74, 2.21, 1.67, 7.47, repro,
2003-08-04,1.40, -1.39, 17.58, 2.31, 1.70, 7.65, repro,
2003-08-05,0.45, -2.16, 12.89, 2.14, 1.63, 7.24, repro,
2003-08-06,3.07, -2.10, 8.86, 2.20, 1.67, 7.42, repro,
2003-08-07,2.11, -2.14, 3.49, 2.20, 1.66, 7.40, repro,
2003-08-08,1.74, -0.86, 4.45, 2.14, 1.62, 7.23, repro,
2003-08-09,1.78, -2.53, 7.24, 2.13, 1.63, 7.25, repro,
2003-08-10,0.80, -3.05, -2.69, 2.19, 1.67, 7.43, repro,
2003-08-11,0.70, -2.17, 2.95, 2.17, 1.66, 7.35, repro,
2003-08-12,0.14, -0.72, 8.69, 2.17, 1.66, 7.37, repro,
2003-08-13,2.95, -2.77, -8.14, 2.20, 1.65, 7.41, repro,
2003-08-17,2.22, -1.09, 14.93, 3.24, 2.61, 11.43, repro,
2003-08-18,1.47, -1.11, 6.23, 2.22, 1.65, 7.55, repro,
2003-08-19,2.97, -3.91, -0.20, 2.20, 1.66, 7.41, repro,
2003-08-20,3.72, -1.97, 9.71, 2.20, 1.66, 7.47, repro,
2003-08-21,-1.11, -1.65, 13.72, 2.38, 1.75, 8.05, repro,
2003-08-22,-0.21, -3.11, 16.76, 2.42, 1.81, 8.08, repro,
2003-08-23,1.78, -3.70, 4.81, 2.36, 1.77, 7.82, repro,
2003-08-24,2.74, -2.09, 5.05, 2.39, 1.77, 7.87, repro,
2003-08-25,1.58, -1.24, 9.07, 2.39, 1.78, 7.88, repro,
2003-08-26,2.64, -2.71, -1.40, 2.43, 1.81, 8.10, repro,
2003-08-27,2.76, -3.72, 12.51, 2.44, 1.80, 8.10, repro,
2003-08-28,1.35, -2.63, 6.22, 2.40, 1.77, 8.01, repro,
2003-08-29,3.70, -3.74, 2.87, 2.22, 1.74, 7.73, repro,
2003-08-30,1.86, -2.37, 8.01, 2.13, 1.62, 7.21, repro,
2003-08-31,1.44, -2.88, 3.36, 2.17, 1.65, 7.38, repro,
2003-09-01,0.13, -2.43, 7.56, 2.26, 1.67, 7.52, repro,
2003-09-02,2.06, -1.70, 2.65, 2.17, 1.63, 7.31, repro,
2003-09-03,1.15, -1.05, 10.17, 2.23, 1.70, 7.65, repro,
2003-09-04,1.22, -1.36, 14.61, 2.17, 1.64, 7.32, repro,
2003-09-05,1.42, -2.33, 15.38, 2.15, 1.63, 7.25, repro,
2003-09-06,1.61, -2.20, 7.31, 2.18, 1.64, 7.35, repro,
2003-09-07,-0.42, -2.06, 7.10, 2.18, 1.63, 7.29, repro,
2003-09-08,1.69, -1.52, 4.84, 2.22, 1.65, 7.43, repro,
2003-09-09,-0.23, -1.00, 8.00, 2.14, 1.62, 7.20, repro,
2003-09-10,1.31, -2.10, 15.15, 2.20, 1.65, 7.40, repro,
2003-09-11,0.98, -2.21, 11.27, 2.16, 1.63, 7.28, repro,
2003-09-12,1.29, -0.43, 11.72, 2.17, 1.62, 7.26, repro,
2003-09-13,0.78, -0.99, 13.59, 2.20, 1.63, 7.37, repro,
2003-09-14,-0.54, -1.61, 11.77, 2.18, 1.64, 7.33, repro,
2003-09-15,0.05, -1.09, 11.02, 2.22, 1.67, 7.55, repro,
2003-09-16,0.66, -1.38, 9.71, 2.21, 1.66, 7.43, repro,
2003-09-17,0.03, -3.45, 5.80, 2.15, 1.63, 7.25, repro,
2003-09-18,0.72, -0.55, 4.32, 2.18, 1.63, 7.27, repro,
2003-09-19,0.26, -2.30, 11.14, 2.24, 1.66, 7.57, repro,
2003-09-20,-0.76, -1.76, -0.72, 2.22, 1.66, 7.50, repro,
2003-09-21,1.42, -1.92, 0.46, 2.27, 1.69, 7.72, repro,
2003-09-22,-2.23, 1.02, 12.40, 2.31, 1.69, 7.62, repro,
2003-09-23,-0.34, 0.12, 5.79, 2.25, 1.70, 7.58, repro,
2003-09-24,0.20, 0.29, 4.58, 2.25, 1.70, 7.65, repro,
2003-09-29,0.37, 1.95, -10.22, 4.68, 3.65, 16.84, repro,
2003-09-30,-0.33, -1.21, 2.51, 2.33, 1.72, 7.84, repro,
2003-10-01,0.93, -1.89, 2.94, 2.39, 1.73, 7.98, repro,
2003-10-02,0.46, -2.19, -1.23, 2.34, 1.71, 7.87, repro,
2003-10-03,-0.82, -1.75, 8.38, 2.21, 1.69, 7.59, repro,
2003-10-04,-1.84, -1.87, 9.16, 2.29, 1.70, 7.79, repro,
2003-10-05,-1.29, -2.59, 6.41, 2.22, 1.68, 7.60, repro,
2003-10-06,-0.66, -2.16, -1.89, 2.28, 1.71, 7.71, repro,
2003-10-07,-1.39, -0.96, 14.27, 2.34, 1.73, 7.85, repro,
2003-10-08,-0.26, -0.48, 8.31, 2.34, 1.72, 7.88, repro,
2003-10-09,1.17, -1.65, 6.84, 2.28, 1.69, 7.73, repro,
2003-10-10,0.17, -1.90, 7.99, 2.31, 1.71, 7.86, repro,
2003-10-11,1.53, -0.92, 11.73, 2.26, 1.69, 7.69, repro,
2003-10-12,-1.58, -1.64, 18.69, 2.36, 1.87, 8.38, repro,
2003-10-13,0.94, -0.48, 12.02, 2.28, 1.69, 7.73, repro,
2003-10-14,1.63, -2.93, 17.95, 2.39, 1.77, 8.15, repro,
2003-10-15,0.31, -2.39, 14.03, 2.22, 1.67, 7.50, repro,
2003-10-16,-1.13, -1.86, 8.11, 2.20, 1.68, 7.46, repro,
2003-10-17,0.21, -1.15, 10.13, 2.14, 1.62, 7.25, repro,
2003-10-18,0.14, -1.83, 5.05, 2.15, 1.62, 7.27, repro,
2003-10-19,-0.31, -2.06, 7.78, 2.20, 1.62, 7.32, repro,
2003-10-21,0.09, -1.28, 12.74, 2.19, 1.67, 7.53, repro,
2003-10-22,-0.22, -2.46, 9.25, 2.33, 1.77, 7.97, repro,
2003-10-23,-0.31, -2.91, 10.78, 2.17, 1.67, 7.44, repro,
2003-10-24,-1.91, -3.24, 6.67, 2.19, 1.68, 7.46, repro,
2003-10-25,-0.90, -1.87, 6.63, 2.16, 1.62, 7.25, repro,
2003-10-26,-0.45, -1.43, 2.16, 2.14, 1.63, 7.30, repro,
2003-10-27,1.04, -2.47, 0.59, 2.17, 1.64, 7.42, repro,
2003-10-28,-0.09, -1.98, 8.45, 2.17, 1.68, 7.45, repro,
2003-10-29,-0.22, -2.35, 14.66, 2.83, 2.17, 9.41, repro,
2003-10-30,2.00, -2.36, 5.98, 2.75, 2.00, 9.32, repro,
2003-10-31,1.37, -2.91, -5.64, 2.25, 1.66, 7.62, repro,
2003-11-02,1.49, -1.38, 2.08, 2.15, 1.62, 7.29, repro,
2003-11-03,1.98, -2.52, -3.57, 2.17, 1.63, 7.39, repro,
2003-11-04,1.79, -2.40, -7.56, 2.16, 1.63, 7.34, repro,
2003-11-05,-1.32, -1.78, 2.50, 2.19, 1.66, 7.52, repro,
2003-11-06,-0.03, -2.17, 2.60, 2.14, 1.62, 7.25, repro,
2003-11-07,0.28, -1.95, 7.00, 2.17, 1.64, 7.38, repro,
2003-11-08,-0.19, -3.67, -9.15, 2.15, 1.62, 7.28, repro,
2003-11-09,-2.55, -2.47, -5.26, 2.22, 1.64, 7.45, repro,
2003-11-10,-1.75, -1.98, 2.86, 2.21, 1.65, 7.47, repro,
2003-11-11,-1.27, -1.38, 8.89, 2.25, 1.66, 7.64, repro,
2003-11-12,-0.55, -2.09, 13.36, 2.16, 1.63, 7.35, repro,
2003-11-13,1.50, -2.19, 9.38, 2.52, 1.89, 8.64, repro,
2003-11-14,0.18, -3.16, 6.80, 2.28, 1.78, 8.02, repro,
2003-11-15,-1.38, -2.36, -0.95, 2.19, 1.64, 7.50, repro,
2003-11-16,-0.05, -0.48, 6.23, 2.25, 1.70, 7.74, repro,
2003-11-17,-0.07, -1.50, -0.50, 2.27, 1.68, 7.60, repro,
2003-11-18,-0.64, -0.78, 2.64, 2.35, 1.78, 7.95, repro,
2003-11-19,0.24, -0.61, 12.53, 2.23, 1.66, 7.60, repro,
2003-11-20,-3.27, -0.43, 13.10, 3.04, 2.07, 9.82, repro,
2003-11-23,0.05, -1.31, 11.93, 3.50, 2.88, 13.10, repro,
2003-11-24,0.00, -2.81, 15.30, 2.28, 1.71, 7.78, repro,
2003-11-25,-1.86, -2.28, 11.59, 2.29, 1.74, 7.88, repro,
2003-11-26,-1.49, -2.28, 4.18, 2.20, 1.63, 7.49, repro,
2003-11-27,-0.24, -2.76, -7.40, 2.21, 1.64, 7.46, repro,
2003-11-28,1.89, -2.84, -3.37, 2.16, 1.62, 7.35, repro,
2003-11-29,1.75, -2.38, 14.89, 2.27, 1.70, 7.76, repro,
2003-11-30,-1.61, -2.12, 11.18, 2.18, 1.64, 7.42, repro,
2003-12-01,-1.33, -3.03, -0.05, 2.15, 1.63, 7.34, repro,
2003-12-02,-1.28, -2.46, -5.24, 2.24, 1.70, 7.70, repro,
2003-12-03,0.11, -2.67, -9.32, 2.29, 1.73, 7.86, repro,
2003-12-04,-1.75, -2.27, -1.86, 2.28, 1.67, 7.67, repro,
2003-12-05,-0.44, -2.92, -1.75, 2.22, 1.64, 7.49, repro,
2003-12-06,-1.96, -2.59, -6.93, 2.15, 1.62, 7.31, repro,
2003-12-07,-1.15, -2.36, -2.44, 2.15, 1.62, 7.31, repro,
2003-12-08,0.08, -2.24, 1.15, 2.21, 1.66, 7.54, repro,
2003-12-09,-0.91, -2.32, 3.79, 2.16, 1.63, 7.38, repro,
2003-12-10,2.03, -2.06, 0.87, 2.22, 1.66, 7.59, repro,
2003-12-11,-1.42, -2.61, 12.11, 2.30, 1.67, 7.68, repro,
2003-12-12,-3.05, -2.81, 3.00, 2.21, 1.67, 7.48, repro,
2003-12-13,-2.97, -3.07, -6.64, 2.22, 1.67, 7.59, repro,
2003-12-14,-1.05, -2.45, -3.81, 2.26, 1.68, 7.63, repro,
2003-12-15,-0.16, -2.39, 2.25, 2.16, 1.62, 7.34, repro,
2003-12-16,-2.66, -1.42, 4.79, 2.23, 1.69, 7.60, repro,
2003-12-17,-2.22, -1.53, 4.74, 2.29, 1.73, 7.73, repro,
2003-12-18,-3.42, -3.78, 5.15, 2.35, 1.72, 7.82, repro,
2003-12-19,-3.67, -2.19, 12.03, 2.30, 1.70, 7.74, repro,
2003-12-20,-2.26, -3.42, -1.63, 2.31, 1.73, 7.83, repro,
2003-12-21,-5.36, -2.75, 10.09, 2.38, 1.74, 7.90, repro,
2003-12-22,-1.90, -1.69, 6.98, 2.23, 1.68, 7.53, repro,
2003-12-23,-1.82, -1.19, -0.72, 2.30, 1.71, 7.66, repro,
2003-12-24,-3.51, -3.19, 5.61, 2.47, 1.87, 8.47, repro,
2003-12-25,-2.01, -1.29, 9.02, 2.46, 1.81, 8.21, repro,
2003-12-26,-0.85, -2.78, 2.89, 2.25, 1.69, 7.60, repro,
2003-12-27,-1.56, -2.55, 1.30, 2.33, 1.76, 7.96, repro,
2003-12-28,-3.10, -1.38, -1.65, 2.26, 1.69, 7.56, repro,
2003-12-29,-2.34, -1.26, -5.51, 2.25, 1.67, 7.49, repro,
2003-12-30,-2.85, -1.15, -4.82, 2.23, 1.71, 7.58, repro,
2003-12-31,-3.21, -3.22, 0.53, 2.19, 1.65, 7.44, repro,
2004-01-01,-3.07, -2.44, -2.71, 2.28, 1.69, 7.70, repro,
2004-01-02,-0.92, -1.72, 3.39, 2.21, 1.64, 7.52, repro,
2004-01-03,-2.59, -2.76, 5.68, 2.33, 1.74, 7.96, repro,
2004-01-04,-1.01, -1.64, 2.35, 2.34, 1.78, 8.18, repro,
2004-01-05,-2.15, -2.30, 1.67, 2.31, 1.76, 8.09, repro,
2004-01-06,-3.63, -3.11, 2.57, 2.29, 1.71, 7.97, repro,
2004-01-07,-3.71, -2.72, -1.80, 2.26, 1.72, 7.88, repro,
2004-01-08,-2.70, -3.35, -2.29, 2.32, 1.74, 7.95, repro,
2004-01-09,-3.23, -3.69, -12.62, 2.41, 1.79, 8.30, repro,
2004-01-10,-3.97, -3.83, -15.18, 2.24, 1.65, 7.63, repro,
2004-01-11,-5.41, -1.38, -5.09, 2.30, 1.69, 7.89, repro,
2004-01-12,-3.01, -2.99, -3.91, 2.29, 1.76, 8.07, repro,
2004-01-13,-3.36, -1.86, -7.87, 2.38, 1.80, 8.21, repro,
2004-01-14,-3.53, -1.75, -3.26, 2.22, 1.68, 7.60, repro,
2004-01-15,-3.21, -2.79, -6.59, 2.20, 1.63, 7.37, repro,
2004-01-16,-5.65, -4.27, -2.20, 2.32, 1.81, 7.96, repro,
2004-01-17,-4.52, -2.52, -4.64, 2.26, 1.70, 7.54, repro,
2004-01-18,-3.97, -1.82, 2.98, 2.32, 1.73, 7.69, repro,
2004-01-19,-2.78, -2.50, -4.43, 2.21, 1.65, 7.44, repro,
2004-01-20,-3.38, -2.48, -3.98, 2.25, 1.76, 7.97, repro,
2004-01-21,-4.72, -1.69, -7.15, 2.34, 1.78, 7.92, repro,
2004-01-22,-3.98, 0.35, -0.29, 2.24, 1.80, 7.78, repro,
2004-01-23,-4.56, -1.76, -5.24, 2.27, 1.71, 7.59, repro,
2004-01-24,-3.85, -2.31, -2.31, 2.22, 1.73, 7.67, repro,
2004-01-25,-2.78, -2.78, -6.70, 2.29, 1.81, 8.08, repro,
2004-01-26,0.27, -1.04, -11.53, 2.26, 1.79, 7.92, repro,
2004-01-27,-3.40, -1.67, -6.56, 2.22, 1.73, 7.56, repro,
2004-01-28,-4.73, -1.27, 2.78, 2.22, 1.72, 7.60, repro,
2004-01-29,-3.09, -2.67, -7.54, 2.15, 1.65, 7.35, repro,
2004-01-30,-3.09, -1.57, -5.40, 2.23, 1.72, 7.73, repro,
2004-01-31,-1.78, -1.39, -7.92, 2.14, 1.67, 7.47, repro,
2004-02-01,-2.70, -1.41, -16.28, 2.22, 1.70, 7.42, repro,
2004-02-02,-2.27, -1.38, -12.58, 2.14, 1.64, 7.24, repro,
2004-02-03,-3.96, -0.44, -7.14, 2.29, 1.68, 7.57, repro,
2004-02-04,-3.14, -0.43, -11.26, 2.21, 1.64, 7.35, repro,
2004-02-05,-1.63, -0.44, -12.31, 2.15, 1.62, 7.29, repro,
2004-02-06,-1.25, 0.66, -11.30, 2.18, 1.69, 7.50, repro,
2004-02-07,1.95, -1.35, -10.93, 2.26, 1.74, 7.87, repro,
2004-02-08,-1.87, -1.31, -7.14, 2.17, 1.63, 7.35, repro,
2004-02-09,-1.68, -0.55, -13.39, 2.20, 1.63, 7.38, repro,
2004-02-16,-1.39, 0.41, -11.05, 2.25, 1.70, 7.65, repro,
2004-02-17,-3.35, 0.58, -15.24, 2.22, 1.68, 7.53, repro,
2004-02-18,-2.89, 0.79, -12.18, 2.22, 1.69, 7.55, repro,
2004-02-19,-1.71, 1.66, -2.72, 2.21, 1.68, 7.52, repro,
2004-02-20,1.11, 1.67, 2.11, 2.21, 1.67, 7.48, repro,
2004-02-21,-2.63, 0.59, -15.53, 2.19, 1.63, 7.40, repro,
2004-02-22,-1.63, 0.55, -3.25, 2.23, 1.64, 7.48, repro,
2004-02-23,-1.73, 0.56, -8.90, 2.24, 1.65, 7.52, repro,
2004-02-24,-2.11, 0.56, -10.95, 2.22, 1.63, 7.47, repro,
2004-02-25,-0.66, 0.81, -10.59, 2.23, 1.65, 7.52, repro,
2004-02-26,-1.20, 0.28, -12.41, 2.22, 1.64, 7.47, repro,
2004-02-27,-1.51, 0.41, -9.09, 2.23, 1.66, 7.57, repro,
2004-02-28,-2.01, 0.05, -10.94, 2.24, 1.66, 7.59, repro,
2004-02-29,-2.28, 0.06, -4.76, 2.31, 1.69, 7.90, repro,
2004-03-01,-1.78, 1.26, -0.09, 2.27, 1.70, 7.79, repro,
2004-03-03,-1.41, 0.73, -5.04, 2.29, 1.68, 7.71, repro,
2004-03-04,-0.60, 0.69, 6.87, 2.33, 1.69, 7.75, repro,
2004-03-05,-1.67, 0.68, 1.10, 2.34, 1.70, 7.85, repro,
2004-03-06,-1.01, -0.62, 2.59, 2.24, 1.65, 7.57, repro,
2004-03-07,-0.85, 1.11, -3.05, 2.22, 1.65, 7.47, repro,
2004-03-08,-1.60, -0.33, -2.44, 2.25, 1.68, 7.68, repro,
2004-03-09,-3.48, -0.45, -5.37, 2.41, 1.76, 8.17, repro,
2004-03-10,-1.56, -0.78, -8.04, 2.30, 1.69, 7.78, repro,
2004-03-11,-2.63, 0.31, -9.45, 2.26, 1.70, 7.75, repro,
2004-03-12,-4.19, -0.42, 2.56, 2.40, 1.81, 8.40, repro,
2004-03-13,-3.23, -1.11, -10.27, 2.26, 1.69, 7.71, repro,
2004-03-14,-1.81, -0.08, -2.17, 2.27, 1.69, 7.81, repro,
2004-03-15,-1.84, 1.17, -4.72, 2.28, 1.71, 7.85, repro,
2004-03-16,-1.09, -0.19, -8.56, 2.28, 1.71, 7.90, repro,
2004-03-18,0.74, -0.99, -10.13, 2.33, 1.77, 8.02, repro,
2004-03-19,-0.04, -0.48, -11.95, 2.29, 1.73, 7.83, repro,
2004-03-20,-0.50, -0.74, -17.29, 2.32, 1.76, 8.06, repro,
2004-03-21,-1.64, -1.91, -13.90, 2.28, 1.72, 7.82, repro,
2004-03-22,-2.16, -1.76, -8.47, 2.28, 1.74, 7.91, repro,
2004-03-24,0.50, 0.04, 0.10, 2.32, 1.77, 8.01, repro,
2004-03-25,-0.14, 1.14, -18.50, 2.30, 1.73, 7.82, repro,
2004-03-26,-3.94, 2.72, -6.12, 2.27, 1.73, 7.80, repro,
2004-03-28,0.37, 0.71, -9.29, 2.29, 1.74, 7.81, repro,
2004-03-29,0.41, -1.05, -2.14, 2.35, 1.75, 8.00, repro,
2004-03-30,0.84, -1.05, -7.18, 2.28, 1.66, 7.73, repro,
2004-03-31,1.12, -0.80, -6.21, 2.21, 1.64, 7.54, repro,
2004-04-01,-0.68, -0.84, -7.90, 2.26, 1.69, 7.82, repro,
2004-04-02,0.26, -1.64, -0.77, 2.24, 1.65, 7.60, repro,
2004-04-03,0.20, -1.93, -1.11, 2.32, 1.70, 7.74, repro,
2004-04-04,-0.31, -2.10, 0.88, 2.28, 1.67, 7.75, repro,
2004-04-05,0.55, -2.25, 1.19, 2.23, 1.65, 7.56, repro,
2004-04-06,-0.47, -1.15, -2.57, 2.19, 1.64, 7.53, repro,
2004-04-07,-2.42, -1.88, -6.89, 2.26, 1.67, 7.72, repro,
2004-04-08,-1.03, -1.46, 0.52, 2.16, 1.62, 7.42, repro,
2004-04-09,0.83, -3.28, -3.43, 2.20, 1.62, 7.47, repro,
2004-04-10,1.08, -2.51, -4.09, 2.21, 1.63, 7.51, repro,
2004-04-11,0.50, -1.67, -6.70, 2.20, 1.63, 7.54, repro,
2004-04-12,0.08, -1.00, -11.09, 2.19, 1.64, 7.53, repro,
2004-04-13,-0.03, -1.08, -9.05, 2.22, 1.69, 7.67, repro,
2004-04-14,-0.09, -1.68, 8.06, 2.23, 1.69, 7.69, repro,
2004-04-15,0.38, -1.42, -4.02, 2.18, 1.62, 7.44, repro,
2004-04-16,-0.79, -0.12, -1.07, 2.24, 1.66, 7.65, repro,
2004-04-17,1.05, -1.26, -2.20, 2.26, 1.65, 7.68, repro,
2004-04-18,0.32, -1.69, -11.87, 2.23, 1.65, 7.60, repro,
2004-04-19,-0.12, -1.31, 5.09, 2.23, 1.64, 7.64, repro,
2004-04-20,0.73, -1.71, 1.37, 2.23, 1.64, 7.53, repro,
2004-04-21,0.22, -0.21, -2.28, 2.24, 1.66, 7.66, repro,
2004-04-22,0.26, -0.82, -2.35, 2.22, 1.65, 7.59, repro,
2004-04-23,3.44, -1.56, -11.75, 2.20, 1.63, 7.56, repro,
2004-04-24,0.33, -0.78, -5.00, 2.20, 1.63, 7.55, repro,
2004-04-25,0.86, -0.70, -2.83, 2.25, 1.64, 7.61, repro,
2004-04-26,-1.06, -0.21, -7.50, 2.27, 1.67, 7.71, repro,
2004-04-27,1.17, -1.57, -0.70, 2.27, 1.68, 7.78, repro,
2004-04-28,1.18, -1.01, -0.05, 2.27, 1.68, 7.80, repro,
2004-04-29,1.19, -2.17, 7.10, 2.30, 1.69, 7.87, repro,
2004-04-30,-0.42, -1.49, 3.16, 2.30, 1.68, 7.83, repro,
2004-05-01,1.21, -1.25, -6.41, 2.36, 1.73, 7.94, repro,
2004-05-02,2.53, -0.88, -15.54, 2.36, 1.74, 7.95, repro,
2004-05-03,0.80, -0.96, -7.66, 2.46, 1.75, 8.13, repro,
2004-05-04,0.91, -1.04, -6.99, 2.37, 1.71, 7.99, repro,
2004-05-05,2.03, 0.12, 0.07, 2.39, 1.72, 8.03, repro,
2004-05-06,1.07, -0.61, 1.95, 2.33, 1.71, 8.07, repro,
2004-05-07,2.93, -0.82, -4.01, 2.45, 1.76, 8.14, repro,
2004-05-08,1.77, -0.39, -6.93, 2.48, 1.77, 8.28, repro,
2004-05-09,1.34, -0.96, -4.05, 2.52, 1.79, 8.37, repro,
2004-05-10,1.20, 1.12, -3.00, 2.31, 1.68, 7.87, repro,
2004-05-11,0.46, -1.27, -2.37, 2.47, 1.75, 8.16, repro,
2004-05-12,1.52, 0.03, -2.41, 2.37, 1.71, 8.02, repro,
2004-05-13,2.60, -1.73, -1.29, 2.45, 1.76, 8.12, repro,
2004-05-14,2.14, -1.23, -7.58, 2.51, 1.79, 8.45, repro,
2004-05-15,1.85, -2.23, -6.62, 2.25, 1.67, 7.73, repro,
2004-05-16,1.01, -1.68, -4.90, 2.26, 1.66, 7.68, repro,
2004-05-17,0.10, -1.12, -3.40, 2.23, 1.65, 7.63, repro,
2004-05-18,3.20, -1.40, -5.14, 2.18, 1.65, 7.49, repro,
2004-05-19,2.02, -1.56, -7.29, 2.19, 1.68, 7.71, repro,
2004-05-20,-0.21, -1.23, -2.19, 2.22, 1.69, 7.73, repro,
2004-05-21,1.99, -1.30, -6.72, 2.29, 1.64, 7.66, repro,
2004-05-22,1.82, -1.47, 7.47, 2.18, 1.62, 7.41, repro,
2004-05-23,0.89, -1.08, -2.70, 2.17, 1.63, 7.46, repro,
2004-05-24,0.18, -0.81, -1.62, 2.21, 1.63, 7.61, repro,
2004-05-25,2.94, -2.15, 1.63, 2.23, 1.72, 7.74, repro,
2004-05-26,-0.17, -1.27, 15.82, 2.21, 1.64, 7.55, repro,
2004-05-27,1.24, -1.04, 8.77, 2.22, 1.64, 7.58, repro,
2004-05-28,0.12, -1.82, 7.06, 2.23, 1.65, 7.64, repro,
2004-05-29,2.07, -1.39, 2.88, 2.16, 1.62, 7.39, repro,
2004-05-30,2.26, -1.11, -1.30, 2.20, 1.64, 7.56, repro,
2004-05-31,1.28, -0.62, 12.08, 2.21, 1.64, 7.55, repro,
2004-06-01,0.13, -0.70, 14.64, 2.18, 1.63, 7.44, repro,
2004-06-02,0.12, -0.69, -1.18, 2.19, 1.62, 7.46, repro,
2004-06-03,2.09, -1.68, 2.26, 2.18, 1.63, 7.45, repro,
2004-06-04,3.32, -2.60, -0.95, 2.18, 1.63, 7.49, repro,
2004-06-05,1.81, -2.44, -3.01, 2.19, 1.64, 7.50, repro,
2004-06-06,1.05, -0.20, 3.87, 2.18, 1.65, 7.54, repro,
2004-06-07,1.29, -1.81, 5.07, 2.20, 1.64, 7.54, repro,
2004-06-08,-1.31, -0.97, 6.81, 2.21, 1.65, 7.62, repro,
2004-06-09,-0.00, -2.07, -4.92, 2.22, 1.66, 7.62, repro,
2004-06-10,1.62, -1.82, 1.56, 2.20, 1.64, 7.52, repro,
2004-06-11,1.94, -1.72, 6.12, 2.20, 1.64, 7.52, repro,
2004-06-12,0.35, -1.97, 5.85, 2.20, 1.64, 7.49, repro,
2004-06-13,2.19, -2.74, 0.15, 2.20, 1.64, 7.57, repro,
2004-06-14,0.94, -3.63, 8.37, 2.44, 1.74, 8.06, repro,
2004-06-15,-1.15, -1.26, 5.83, 2.23, 1.69, 7.76, repro,