PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAR6
Station name,Maartsbo_Sweden
Begin Date, 1999-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.5951445591 North Latitude, 17.2585279591 East Longitude, 75.48097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-01,0.00, 0.00, 0.00, 3.32, 2.37, 9.06, repro,
1999-03-02,-0.30, 1.82, -2.37, 3.15, 2.29, 8.66, repro,
1999-03-03,-1.13, 4.39, -9.87, 3.57, 2.59, 8.71, repro,
1999-03-04,-3.31, 1.77, -10.60, 3.25, 2.32, 8.87, repro,
1999-03-05,-1.50, 3.51, -12.70, 3.33, 2.39, 8.58, repro,
1999-03-06,-3.76, 0.12, -7.29, 3.64, 2.55, 8.95, repro,
1999-03-07,-2.32, 0.24, -6.43, 3.32, 2.37, 8.64, repro,
1999-03-08,-4.28, -0.65, -14.68, 3.35, 2.39, 8.57, repro,
1999-03-09,-5.82, -1.55, -11.63, 3.48, 2.42, 8.68, repro,
1999-03-10,-3.25, -2.22, -10.38, 3.22, 2.26, 8.78, repro,
1999-03-11,-0.70, 2.91, -14.66, 3.32, 2.43, 8.49, repro,
1999-03-12,-1.85, 3.67, -29.34, 3.47, 2.56, 8.67, repro,
1999-03-13,-5.04, 2.98, -25.38, 3.43, 2.47, 8.95, repro,
1999-03-14,-7.12, 0.50, -17.91, 3.31, 2.37, 8.50, repro,
1999-03-15,-5.96, 1.44, -24.27, 3.41, 2.50, 8.73, repro,
1999-03-16,-5.38, 3.92, -17.25, 4.80, 3.33, 11.52, repro,
1999-03-17,-4.11, -0.70, -20.38, 3.38, 2.45, 8.62, repro,
1999-03-18,-5.70, 0.87, -7.75, 3.94, 2.89, 9.24, repro,
1999-03-19,-5.53, 1.02, -6.06, 3.53, 2.55, 8.91, repro,
1999-03-20,-5.74, 1.00, -7.97, 3.81, 2.85, 9.25, repro,
1999-03-21,-5.81, -0.60, 0.97, 3.55, 2.62, 9.16, repro,
1999-03-22,-7.16, 13.05, -28.64, 4.36, 3.83, 10.07, repro,
1999-03-23,-12.29, 17.42, -31.35, 4.51, 3.94, 9.92, repro,
1999-03-24,-7.98, 14.21, -22.66, 4.20, 3.74, 9.99, repro,
1999-03-25,-4.11, 3.07, 0.12, 3.87, 2.85, 9.80, repro,
1999-03-26,-8.27, 1.18, -8.20, 3.60, 2.60, 9.08, repro,
1999-03-27,-5.62, 2.30, -5.61, 3.50, 2.53, 8.87, repro,
1999-03-28,-17.93, 7.77, -28.34, 5.09, 4.41, 10.48, repro,
1999-03-29,-11.25, 9.66, -25.76, 3.56, 2.87, 9.25, repro,
1999-03-30,-7.09, 5.06, -21.36, 3.57, 2.59, 9.62, repro,
1999-03-31,-6.07, 4.05, -20.96, 3.54, 2.56, 9.14, repro,
1999-04-01,-8.26, 0.47, -21.56, 3.56, 2.62, 9.09, repro,
1999-04-02,-10.23, -0.83, -27.24, 3.45, 2.47, 8.96, repro,
1999-04-04,-4.42, -1.13, -14.25, 4.15, 2.94, 10.89, repro,
1999-04-05,-6.45, -0.42, -14.67, 3.80, 2.74, 9.24, repro,
1999-04-06,-9.95, -0.48, -17.51, 4.01, 2.94, 9.09, repro,
1999-04-07,-7.43, 1.20, -11.04, 4.15, 3.03, 9.12, repro,
1999-04-08,-8.35, -0.72, -18.78, 4.27, 3.15, 9.28, repro,
1999-04-09,-10.20, 0.46, -19.01, 4.09, 2.99, 9.21, repro,
1999-04-10,-7.38, 2.77, -12.04, 4.22, 3.12, 9.24, repro,
1999-04-11,-8.83, 1.19, -14.98, 4.19, 3.09, 9.23, repro,
1999-04-12,-6.16, 2.30, -9.62, 4.16, 3.05, 9.16, repro,
1999-04-13,-9.35, 0.49, -16.48, 3.91, 2.89, 9.01, repro,
1999-04-14,-7.80, 1.12, -11.69, 3.98, 2.95, 9.05, repro,
1999-04-15,-9.45, 1.25, -17.72, 3.81, 2.82, 8.85, repro,
1999-04-16,-8.15, 0.04, -23.48, 3.98, 2.92, 9.27, repro,
1999-04-17,-10.12, 1.42, -15.44, 4.02, 2.94, 9.30, repro,
1999-04-18,-6.23, 2.91, -25.80, 3.72, 2.75, 8.72, repro,
1999-04-19,-9.40, 0.10, -18.62, 3.84, 2.88, 8.91, repro,
1999-04-20,-7.15, -1.91, -16.33, 3.84, 2.95, 9.12, repro,
1999-04-21,-15.28, 2.97, -29.89, 4.89, 4.33, 10.12, repro,
1999-04-22,-8.33, 1.43, -26.26, 3.92, 3.01, 9.08, repro,
1999-04-23,-11.11, 0.20, -25.80, 3.86, 2.91, 9.05, repro,
1999-04-24,-7.71, 0.55, -23.22, 3.88, 2.93, 8.92, repro,
1999-04-25,-14.60, 19.15, -52.99, 5.38, 5.05, 10.75, repro,
1999-04-26,-5.31, -0.69, -25.18, 3.96, 2.94, 9.02, repro,
1999-04-27,-7.89, -0.34, -26.27, 4.04, 3.03, 9.30, repro,
1999-04-28,-7.71, 2.57, -24.82, 4.13, 3.05, 9.19, repro,
1999-04-29,-9.41, 1.82, -28.47, 4.27, 3.17, 9.36, repro,
1999-04-30,-10.51, 2.96, -9.07, 4.22, 3.12, 9.36, repro,
1999-05-01,-8.42, -0.60, -17.95, 4.10, 3.01, 9.38, repro,
1999-05-02,-13.83, 2.82, -24.75, 5.04, 4.40, 10.17, repro,
1999-05-03,-7.24, -1.42, -24.56, 3.99, 2.99, 9.18, repro,
1999-05-04,-5.79, -1.45, -29.47, 3.98, 2.99, 9.22, repro,
1999-05-05,-7.48, -0.92, -19.27, 4.18, 3.08, 9.43, repro,
1999-05-06,-7.21, 0.23, -19.46, 4.18, 3.07, 9.18, repro,
1999-05-07,-8.08, -1.69, -15.26, 3.86, 2.87, 8.91, repro,
1999-05-08,-7.59, -1.36, -13.69, 4.01, 2.96, 9.04, repro,
1999-05-09,-8.05, 0.23, -21.54, 4.04, 3.03, 9.09, repro,
1999-05-10,-8.26, -0.35, -19.97, 3.97, 2.96, 9.02, repro,
1999-05-11,-5.10, 1.08, -7.56, 3.86, 2.93, 9.15, repro,
1999-05-12,-7.03, 1.45, -16.08, 4.16, 3.11, 9.26, repro,
1999-05-13,-5.53, 2.00, -13.10, 3.86, 2.86, 9.00, repro,
1999-05-14,-6.15, 1.00, -14.77, 4.22, 3.18, 9.31, repro,
1999-05-15,-6.98, 1.04, -4.58, 4.37, 3.23, 9.39, repro,
1999-05-16,-5.47, 3.46, -15.67, 4.10, 3.06, 9.08, repro,
1999-05-17,-9.72, -0.08, -15.44, 4.18, 3.13, 9.31, repro,
1999-05-18,-12.04, 15.85, -28.53, 5.85, 5.23, 12.38, repro,
1999-05-19,-14.96, 17.82, -42.56, 6.29, 5.96, 11.82, repro,
1999-05-20,-8.94, 5.01, -12.34, 5.35, 4.69, 10.01, repro,
1999-05-21,-8.75, -0.14, -3.72, 3.83, 2.88, 8.92, repro,
1999-05-22,-4.81, 1.15, 1.90, 3.63, 2.77, 8.85, repro,
1999-05-23,-5.15, -0.38, -10.74, 3.78, 2.85, 8.95, repro,
1999-05-24,-6.07, 1.82, -17.14, 3.53, 2.71, 8.85, repro,
1999-05-25,-3.97, 0.53, -5.47, 3.74, 2.84, 9.10, repro,
1999-05-26,-4.48, 1.75, -9.54, 3.58, 2.72, 8.77, repro,
1999-05-27,-4.38, -1.65, -4.99, 3.82, 2.96, 9.02, repro,
1999-05-28,-8.44, 8.30, -26.69, 4.69, 4.15, 9.94, repro,
1999-05-29,-5.83, 1.37, -23.31, 3.82, 2.99, 9.05, repro,
1999-05-30,-5.21, -0.84, -12.32, 3.71, 2.81, 8.91, repro,
1999-05-31,-6.75, -1.57, -15.02, 3.60, 2.77, 8.82, repro,
1999-06-01,-7.13, -1.66, -15.76, 3.60, 2.71, 8.86, repro,
1999-06-02,-8.41, 1.32, -16.25, 3.69, 2.80, 8.89, repro,
1999-06-03,-9.75, 0.21, -20.22, 4.52, 3.97, 9.87, repro,
1999-06-04,-6.88, 2.57, -14.58, 3.73, 2.84, 8.90, repro,
1999-06-05,-5.21, 0.61, -15.52, 3.78, 2.87, 9.06, repro,
1999-06-06,-1.79, -1.43, -10.89, 3.62, 2.83, 8.90, repro,
1999-06-07,-7.71, 2.43, -26.62, 4.03, 3.61, 9.54, repro,
1999-06-08,-7.35, -2.69, -20.13, 3.79, 2.83, 8.94, repro,
1999-06-09,-9.34, -2.02, -17.57, 3.98, 2.93, 9.00, repro,
1999-06-10,-7.91, -2.10, -23.11, 3.85, 2.85, 9.04, repro,
1999-06-11,-7.13, -3.20, -20.61, 4.18, 3.11, 10.30, repro,
1999-06-12,-9.60, -3.40, -21.94, 3.82, 2.88, 9.23, repro,
1999-06-13,-11.48, -3.63, -25.73, 4.00, 2.97, 9.39, repro,
1999-06-14,-8.77, -0.92, -21.68, 3.65, 2.73, 9.59, repro,
1999-06-15,-6.90, -4.22, -21.22, 3.64, 2.65, 9.78, repro,
1999-06-16,-6.67, -1.40, -14.57, 3.74, 2.78, 8.85, repro,
1999-06-17,-6.08, -2.52, -4.20, 3.79, 2.84, 9.18, repro,
1999-06-18,-7.57, -2.32, -15.85, 3.76, 2.84, 9.20, repro,
1999-06-19,-7.54, -4.01, -12.28, 3.78, 2.81, 9.11, repro,
1999-06-20,-9.41, -3.99, 0.85, 3.60, 2.65, 8.74, repro,
1999-06-21,-4.78, -4.34, 0.53, 3.10, 2.26, 8.29, repro,
1999-06-22,-6.10, -2.76, -5.01, 3.63, 2.75, 9.22, repro,
1999-06-23,-6.10, -2.86, -19.01, 3.88, 2.84, 8.94, repro,
1999-06-24,-8.58, -1.81, -17.02, 3.80, 2.80, 8.90, repro,
1999-06-25,-7.80, -3.82, -10.27, 3.90, 2.91, 9.23, repro,
1999-06-26,-8.59, -1.11, -16.16, 3.76, 2.76, 9.08, repro,
1999-06-27,-8.21, -3.70, -10.33, 3.96, 3.08, 9.51, repro,
1999-06-28,-4.86, -0.36, -4.92, 3.52, 2.57, 8.93, repro,
1999-06-29,-7.55, -1.41, -6.86, 3.71, 2.89, 9.73, repro,
1999-06-30,-7.54, -3.45, -1.64, 3.62, 2.67, 8.74, repro,
1999-07-01,-6.15, -4.67, -3.15, 3.76, 2.75, 9.53, repro,
1999-07-02,-8.20, -1.29, -8.66, 3.80, 2.87, 9.13, repro,
1999-07-03,-9.17, 0.45, -11.96, 4.30, 3.45, 9.68, repro,
1999-07-04,-9.66, -2.84, 2.04, 3.69, 2.76, 9.11, repro,
1999-07-05,-7.80, -3.01, -4.36, 3.56, 2.62, 8.65, repro,
1999-07-06,-2.85, -4.11, -6.78, 3.67, 2.71, 8.75, repro,
1999-07-07,-6.39, -2.64, -7.36, 3.77, 2.84, 9.28, repro,
1999-07-08,-9.85, -5.58, -14.08, 4.10, 3.11, 9.34, repro,
1999-07-09,-7.08, -2.41, -14.91, 3.81, 2.86, 9.21, repro,
1999-07-10,-7.48, -0.24, -9.78, 4.03, 2.96, 9.31, repro,
1999-07-11,-4.83, -1.88, -11.44, 3.58, 2.60, 8.84, repro,
1999-07-12,-8.73, 0.33, -10.43, 4.49, 3.27, 9.64, repro,
1999-07-13,-4.73, -2.92, -8.30, 3.35, 2.48, 8.64, repro,
1999-07-14,-1.67, -4.07, -4.53, 3.16, 2.27, 8.55, repro,
1999-07-15,-6.47, -4.77, 5.27, 3.63, 2.65, 8.61, repro,
1999-07-16,-5.68, -2.53, -11.75, 3.46, 2.60, 8.89, repro,
1999-07-17,-8.09, -2.06, -5.29, 3.59, 2.65, 8.99, repro,
1999-07-18,-6.21, -2.39, -5.23, 3.77, 2.84, 9.73, repro,
1999-07-19,-4.92, -2.08, -16.82, 3.59, 2.72, 9.33, repro,
1999-07-20,-3.34, -1.31, -2.62, 3.48, 2.60, 8.90, repro,
1999-07-21,-8.17, -1.51, -8.90, 3.71, 2.75, 8.89, repro,
1999-07-22,-5.58, -2.05, 2.44, 3.73, 2.82, 9.44, repro,
1999-07-23,-6.30, 2.11, -13.23, 4.20, 3.29, 9.69, repro,
1999-07-24,-7.35, 0.28, -13.05, 3.92, 2.89, 9.42, repro,
1999-07-25,-8.04, 1.60, -15.40, 4.24, 3.17, 9.93, repro,
1999-07-26,-9.52, -1.39, -3.60, 4.16, 3.17, 9.99, repro,
1999-07-27,-9.42, -1.54, -11.96, 4.28, 3.30, 9.87, repro,
1999-07-28,-6.73, 1.04, -17.13, 4.24, 3.14, 9.56, repro,
1999-07-29,-6.33, 0.71, -28.96, 4.07, 3.09, 9.50, repro,
1999-07-30,-8.31, -0.41, -15.56, 4.54, 3.22, 10.17, repro,
1999-07-31,-6.49, -4.13, -17.32, 3.82, 2.91, 8.80, repro,
1999-08-01,-8.21, -3.36, -12.92, 3.72, 2.85, 8.86, repro,
1999-08-02,-8.71, -0.50, -27.27, 3.71, 2.78, 8.70, repro,
1999-08-03,-5.82, -2.93, -16.11, 3.61, 2.71, 9.04, repro,
1999-08-04,-7.32, 0.10, -16.03, 3.75, 2.79, 9.21, repro,
1999-08-05,-6.94, -1.82, -18.93, 3.86, 2.99, 9.14, repro,
1999-08-06,-6.45, -6.56, -4.38, 3.92, 2.94, 8.95, repro,
1999-08-07,-7.94, -5.95, -10.87, 3.97, 3.07, 9.05, repro,
1999-08-08,-6.99, -0.44, -20.68, 3.87, 2.88, 8.84, repro,
1999-08-09,-6.11, -2.76, -13.00, 3.81, 2.79, 9.16, repro,
1999-08-10,-4.71, -1.48, -16.95, 3.87, 2.95, 9.28, repro,
1999-08-11,-7.49, -2.06, -12.76, 3.81, 2.88, 8.97, repro,
1999-08-12,-8.71, -1.71, -22.48, 3.67, 2.77, 8.80, repro,
1999-08-13,-7.59, -1.86, -15.04, 3.73, 2.88, 8.97, repro,
1999-08-14,-8.77, -3.40, -12.87, 3.54, 2.75, 8.78, repro,
1999-08-15,-13.54, 4.47, -18.61, 4.42, 3.85, 10.01, repro,
1999-08-16,-8.72, 0.35, -13.07, 3.91, 2.93, 9.08, repro,
1999-08-17,-8.10, -3.88, -7.89, 3.79, 2.88, 9.06, repro,
1999-08-18,-9.36, -0.89, -9.65, 3.80, 2.90, 8.99, repro,
1999-08-19,-14.18, -3.61, -18.22, 4.41, 3.38, 9.63, repro,
1999-08-20,-13.50, -4.46, -20.85, 4.86, 3.77, 9.95, repro,
1999-08-21,-14.93, -0.24, -21.10, 4.60, 4.06, 9.56, repro,
1999-08-22,-5.84, -1.20, -16.48, 3.80, 2.80, 8.83, repro,
1999-08-23,-11.10, -0.99, -16.70, 3.97, 3.00, 9.64, repro,
1999-08-24,-6.99, 0.61, -20.11, 3.89, 2.93, 9.17, repro,
1999-08-25,-13.98, 0.89, -34.68, 4.75, 4.26, 10.08, repro,
1999-08-26,-9.53, -6.53, -10.18, 3.96, 3.04, 9.55, repro,
1999-08-27,-5.43, -5.78, -12.62, 4.02, 3.00, 9.25, repro,
1999-08-28,-6.38, -3.52, -18.05, 3.97, 2.95, 9.40, repro,
1999-08-29,-32.99, 30.39, -80.70, 23.95, 25.13, 36.37, repro,
1999-08-30,-5.66, -4.53, -19.57, 3.97, 3.04, 9.47, repro,
1999-08-31,-4.22, -0.30, -14.75, 3.86, 2.88, 9.36, repro,
1999-09-01,-4.59, -4.45, -10.48, 3.97, 3.02, 10.69, repro,
1999-09-02,-1.13, -3.32, -15.69, 3.75, 2.85, 9.16, repro,
1999-09-03,-7.33, -5.01, -2.33, 3.72, 2.75, 8.72, repro,
1999-09-04,-1.98, -4.40, -10.70, 3.87, 2.98, 9.46, repro,
1999-09-05,-8.18, -4.15, -13.76, 3.44, 2.71, 8.82, repro,
1999-09-06,-7.37, -4.69, -7.10, 3.48, 2.71, 8.88, repro,
1999-09-07,-4.13, -2.85, -4.83, 3.50, 2.78, 9.45, repro,
1999-09-08,-8.75, -0.10, -7.67, 3.63, 2.90, 9.79, repro,
1999-09-09,-5.57, -1.50, -8.51, 3.40, 2.70, 8.86, repro,
1999-09-10,-6.01, -3.91, -12.95, 3.30, 2.66, 8.95, repro,
1999-09-11,-7.84, -2.62, -15.36, 3.31, 2.64, 8.94, repro,
1999-09-12,-4.08, -2.56, -9.99, 3.45, 2.70, 8.89, repro,
1999-09-13,-4.24, -3.46, -10.36, 3.18, 2.47, 8.48, repro,
1999-09-14,-7.37, -1.76, -8.46, 3.37, 2.65, 8.74, repro,
1999-09-15,-6.10, -1.92, -8.96, 3.46, 2.69, 8.67, repro,
1999-09-16,-8.26, -6.59, -3.03, 4.12, 3.64, 9.48, repro,
1999-09-17,-2.78, -0.16, -2.37, 3.50, 2.67, 9.11, repro,
1999-09-18,-5.80, -1.34, -16.82, 3.33, 2.63, 8.96, repro,
1999-09-19,-6.01, -0.76, -12.74, 3.33, 2.59, 8.97, repro,
1999-09-20,-6.11, -0.69, -10.26, 3.04, 2.36, 8.43, repro,
1999-09-21,-7.40, -1.89, -2.40, 3.19, 2.46, 8.78, repro,
1999-09-22,-6.64, -0.34, 3.11, 3.39, 2.56, 9.42, repro,
1999-09-23,-8.04, -2.15, -6.94, 3.45, 2.71, 9.08, repro,
1999-09-24,-10.11, -2.98, -7.56, 3.48, 2.68, 9.21, repro,
1999-09-25,-8.41, -1.53, -6.79, 3.33, 2.59, 8.76, repro,
1999-09-26,-9.45, -0.58, -4.57, 3.59, 2.71, 9.48, repro,
1999-09-27,-8.15, -3.81, -8.64, 3.93, 2.95, 11.12, repro,
1999-09-28,-6.30, -1.89, 6.34, 3.40, 2.59, 9.25, repro,
1999-09-29,-2.99, 0.08, 6.68, 3.13, 2.40, 9.05, repro,
1999-09-30,-5.85, -1.31, 9.20, 3.08, 2.36, 8.83, repro,
1999-10-01,-8.20, -2.81, 7.94, 3.43, 2.60, 9.36, repro,
1999-10-02,-7.23, 1.62, 5.55, 3.49, 2.62, 9.37, repro,
1999-10-03,-6.20, -0.78, 0.55, 3.26, 2.49, 9.01, repro,
1999-10-04,-7.33, -2.93, -1.47, 3.45, 2.66, 9.24, repro,
1999-10-05,-8.96, -2.66, -11.62, 3.48, 2.68, 9.08, repro,
1999-10-06,-7.60, -1.56, -16.42, 3.41, 2.62, 9.03, repro,
1999-10-07,-12.16, -3.85, -17.89, 3.51, 2.69, 9.15, repro,
1999-10-08,-6.36, -1.60, -3.00, 3.50, 2.68, 9.11, repro,
1999-10-09,-10.31, -4.42, -7.79, 3.65, 2.82, 9.33, repro,
1999-10-10,-13.45, -6.35, -5.85, 3.91, 2.99, 9.66, repro,
1999-10-11,-8.27, -0.81, -10.54, 3.36, 2.59, 8.90, repro,
1999-10-12,-10.00, -3.92, -11.69, 3.61, 2.79, 9.06, repro,
1999-10-13,-10.94, -3.97, -6.17, 3.51, 2.65, 9.08, repro,
1999-10-14,-5.45, -1.29, -10.93, 3.53, 2.64, 9.13, repro,
1999-10-15,-9.52, -4.12, -20.16, 3.57, 2.72, 8.89, repro,
1999-10-16,-5.98, -1.07, -20.62, 2.65, 1.85, 8.33, repro,
1999-10-17,-5.72, -1.96, -14.02, 2.71, 1.91, 8.55, repro,
1999-10-18,-3.79, -0.41, -9.16, 2.64, 1.85, 8.59, repro,
1999-10-19,-4.91, -2.52, -7.10, 2.67, 1.86, 8.65, repro,
1999-10-20,-5.12, -2.28, -7.91, 2.59, 1.81, 8.27, repro,
1999-10-21,-5.33, -3.60, -15.29, 2.63, 1.89, 8.20, repro,
1999-10-22,-1.97, -2.46, -4.29, 2.83, 1.90, 8.57, repro,
1999-10-23,-4.04, -2.82, 2.93, 2.60, 1.82, 8.32, repro,
1999-10-24,-4.04, -1.49, -0.91, 2.76, 1.99, 8.20, repro,
1999-10-25,-3.33, -2.01, -0.13, 2.87, 2.12, 8.36, repro,
1999-10-26,-3.01, -2.55, 7.37, 2.64, 1.90, 7.88, repro,
1999-10-27,-5.41, -3.28, 3.56, 2.72, 1.91, 8.70, repro,
1999-10-28,-3.03, -3.95, -4.46, 2.84, 2.04, 8.73, repro,
1999-10-29,-1.90, -2.32, -3.03, 2.65, 1.89, 8.45, repro,
1999-10-30,-1.69, 7.71, -4.68, 2.70, 2.05, 8.20, repro,
1999-10-31,-1.48, -1.76, 11.06, 2.68, 1.92, 8.39, repro,
1999-11-01,0.69, 0.13, 3.42, 3.51, 2.24, 10.60, repro,
1999-11-02,-1.98, -1.86, 4.88, 2.68, 1.87, 8.03, repro,
1999-11-03,-2.62, 0.84, -9.40, 2.59, 1.79, 7.97, repro,
1999-11-05,1.66, 0.25, -10.93, 2.69, 1.89, 8.36, repro,
1999-11-06,-2.14, 0.08, 1.11, 2.70, 1.90, 8.03, repro,
1999-11-07,-0.16, 0.63, -10.85, 2.71, 1.89, 8.39, repro,
1999-11-08,-0.59, -1.41, -8.28, 2.68, 1.85, 7.99, repro,
1999-11-09,-3.12, -2.47, -15.41, 2.69, 1.88, 8.05, repro,
1999-11-10,0.54, 0.12, -14.80, 2.69, 1.91, 8.05, repro,
1999-11-11,-2.36, -2.00, -9.43, 2.73, 1.90, 8.17, repro,
1999-11-12,-1.09, -2.24, -0.72, 2.61, 1.81, 8.01, repro,
1999-11-13,-1.92, -1.07, -2.01, 2.74, 1.87, 8.86, repro,
1999-11-14,-3.86, -3.60, 1.47, 2.65, 1.83, 7.92, repro,
1999-11-15,-4.33, -0.82, -7.80, 2.61, 1.84, 7.91, repro,
1999-11-16,-2.90, -0.67, -11.15, 2.82, 1.97, 8.55, repro,
1999-11-17,-3.05, -0.63, -3.79, 2.60, 1.81, 7.94, repro,
1999-11-19,-0.80, -2.19, -9.76, 2.60, 1.78, 8.10, repro,
1999-11-20,-0.92, -2.38, -4.16, 2.87, 1.98, 8.28, repro,
1999-11-21,-3.18, -2.50, -9.38, 2.88, 2.01, 8.35, repro,
1999-11-22,-3.08, 0.94, -5.86, 2.80, 1.92, 8.21, repro,
1999-11-23,-1.83, 1.54, -8.96, 2.79, 1.92, 8.37, repro,
1999-11-24,-1.93, 2.23, -14.75, 3.14, 2.16, 9.60, repro,
1999-11-25,-3.61, 1.10, -7.35, 3.19, 2.14, 9.48, repro,
1999-11-26,-4.08, 4.69, -6.76, 3.50, 2.50, 10.82, repro,
1999-11-27,-1.90, 1.83, -9.69, 2.84, 2.04, 9.02, repro,
1999-11-28,1.39, 3.90, -2.05, 2.82, 2.05, 8.43, repro,
1999-11-29,-1.84, 3.69, -3.73, 2.83, 2.05, 8.84, repro,
1999-11-30,-3.40, 0.28, 7.11, 2.73, 1.97, 8.67, repro,
1999-12-01,-5.66, 3.35, 7.43, 2.95, 2.04, 8.96, repro,
1999-12-02,-0.35, 5.95, -2.67, 2.77, 2.09, 8.87, repro,
1999-12-03,-4.05, 3.60, 1.75, 3.11, 2.19, 9.84, repro,
1999-12-04,0.77, 2.14, 2.84, 2.89, 2.00, 8.96, repro,
1999-12-05,-3.62, 3.33, -8.43, 2.79, 2.00, 8.87, repro,
1999-12-06,-5.31, 8.56, -15.76, 3.07, 2.41, 9.92, repro,
1999-12-07,-2.66, 2.53, 2.02, 2.90, 2.03, 8.98, repro,
1999-12-08,-2.32, 5.20, -0.41, 2.84, 2.02, 9.05, repro,
1999-12-09,-4.01, 4.83, -6.15, 3.10, 2.31, 9.57, repro,
1999-12-10,-1.54, 4.52, -2.80, 2.86, 2.06, 8.84, repro,
1999-12-11,-2.89, 0.48, -12.62, 2.68, 1.89, 8.63, repro,
1999-12-12,-4.49, 5.60, -6.28, 2.82, 1.94, 8.56, repro,
1999-12-13,-8.24, 1.81, -7.58, 3.04, 2.09, 9.07, repro,
1999-12-14,-7.96, 12.38, -19.64, 3.47, 2.65, 10.22, repro,
1999-12-15,-6.81, 14.03, -15.85, 3.39, 2.61, 9.95, repro,
1999-12-16,-7.03, 0.79, -5.35, 3.31, 2.50, 9.99, repro,
1999-12-17,-5.19, 3.70, 2.43, 3.18, 2.19, 9.40, repro,
1999-12-18,-3.86, 2.60, -11.20, 3.35, 2.52, 10.10, repro,
1999-12-19,-0.41, 1.30, -15.17, 3.19, 2.19, 9.63, repro,
1999-12-20,-4.41, 0.23, -14.92, 2.88, 2.02, 8.57, repro,
1999-12-21,-0.65, 2.77, -20.58, 3.04, 2.08, 9.49, repro,
1999-12-22,-2.79, 5.60, -21.41, 3.03, 2.14, 9.39, repro,
1999-12-23,-8.50, 2.54, -13.71, 3.34, 2.27, 10.26, repro,
1999-12-24,-4.46, 8.76, -22.87, 3.23, 2.36, 9.29, repro,
1999-12-25,0.19, 1.00, -4.65, 2.68, 1.82, 7.99, repro,
1999-12-26,0.54, 4.77, -2.79, 2.79, 1.95, 8.27, repro,
1999-12-27,0.94, 2.89, 1.38, 2.89, 2.00, 8.29, repro,
1999-12-28,-2.19, 3.36, -13.96, 2.79, 1.93, 8.78, repro,
1999-12-29,-1.79, 2.97, -13.73, 2.62, 1.84, 8.17, repro,
1999-12-30,-1.18, 0.88, -19.18, 2.59, 1.80, 7.89, repro,
1999-12-31,-3.10, 2.11, -21.61, 2.77, 1.89, 8.59, repro,
2000-01-01,-1.38, -0.08, -19.38, 2.69, 1.85, 8.45, repro,
2000-01-02,-1.63, 0.70, -16.73, 2.69, 1.90, 8.18, repro,
2000-01-03,0.25, 10.11, -19.99, 2.77, 2.13, 8.13, repro,
2000-01-04,-1.13, 2.10, -2.83, 2.72, 1.89, 8.30, repro,
2000-01-05,-1.90, 1.55, -3.59, 2.61, 1.78, 7.89, repro,
2000-01-06,0.02, 1.64, -7.63, 2.64, 1.80, 7.85, repro,
2000-01-07,0.25, 3.22, -8.50, 2.81, 1.98, 8.22, repro,
2000-01-08,-5.67, 2.40, -7.39, 2.63, 1.81, 7.75, repro,
2000-01-09,0.61, 2.66, -15.73, 2.60, 1.81, 7.73, repro,
2000-01-10,-1.53, 0.18, -16.89, 2.62, 1.80, 7.77, repro,
2000-01-11,-2.82, 1.21, -17.79, 2.86, 2.00, 8.46, repro,
2000-01-12,-0.94, 2.69, -16.51, 2.95, 2.10, 8.85, repro,
2000-01-13,1.13, 3.55, -17.33, 2.65, 1.90, 8.20, repro,
2000-01-14,-0.37, 4.07, -25.68, 2.87, 2.04, 8.75, repro,
2000-01-15,0.38, 4.15, -17.96, 2.80, 1.99, 8.50, repro,
2000-01-16,-0.21, 3.03, -7.02, 2.80, 2.00, 8.10, repro,
2000-01-17,-4.49, 6.48, -9.39, 2.87, 2.26, 8.65, repro,
2000-01-19,-0.32, 1.91, -9.36, 2.75, 1.94, 8.26, repro,
2000-01-20,-1.86, 1.99, -8.47, 3.01, 2.04, 9.20, repro,
2000-01-21,-0.83, -0.24, -3.13, 2.88, 2.14, 9.43, repro,
2000-01-22,-5.70, -1.61, -5.84, 2.90, 2.05, 9.36, repro,
2000-01-23,-3.20, -1.08, -12.52, 2.69, 1.87, 8.64, repro,
2000-01-24,-1.68, -2.81, -8.54, 2.56, 1.78, 7.82, repro,
2000-01-25,-1.53, 5.52, -13.75, 2.78, 2.08, 8.51, repro,
2000-01-26,-4.29, 3.66, -4.55, 3.08, 2.29, 9.73, repro,
2000-01-27,-3.44, 1.56, -6.71, 2.93, 2.17, 9.55, repro,
2000-01-28,-4.22, -0.27, 1.61, 2.73, 1.91, 8.42, repro,
2000-01-29,-0.24, 2.14, -2.22, 2.88, 2.04, 8.63, repro,
2000-01-30,0.01, 4.04, 2.20, 3.27, 2.39, 11.29, repro,
2000-01-31,-3.21, 0.29, -1.97, 2.98, 2.18, 8.84, repro,
2000-02-01,0.99, 2.60, -2.53, 3.02, 2.21, 8.85, repro,
2000-02-02,-0.86, 3.49, -5.65, 2.74, 1.96, 8.78, repro,
2000-02-03,-3.06, -1.28, -5.53, 2.79, 1.99, 8.32, repro,
2000-02-04,-3.14, 0.14, -11.73, 2.65, 1.86, 8.00, repro,
2000-02-05,-4.91, 0.79, -13.01, 2.78, 1.99, 8.61, repro,
2000-02-06,-1.35, 0.60, -7.24, 2.90, 2.09, 8.17, repro,
2000-02-07,-3.22, 0.79, -4.70, 2.77, 1.99, 8.41, repro,
2000-02-08,-0.98, 1.53, -3.84, 2.61, 1.85, 7.89, repro,
2000-02-09,-1.31, 3.22, -1.18, 2.64, 1.88, 7.78, repro,
2000-02-10,-2.93, 2.43, -6.95, 2.70, 2.08, 8.16, repro,
2000-02-11,-2.29, 1.62, -9.76, 2.57, 1.79, 7.80, repro,
2000-02-12,1.50, 2.05, -14.36, 2.78, 1.99, 8.40, repro,
2000-02-13,-2.22, 0.19, -16.65, 2.57, 1.81, 7.74, repro,
2000-02-14,-5.36, 4.35, -24.34, 3.00, 2.47, 8.63, repro,
2000-02-15,-1.13, 3.36, -19.55, 2.61, 1.86, 8.07, repro,
2000-02-16,-0.21, 3.05, -8.98, 2.61, 1.88, 7.92, repro,
2000-02-17,-2.27, 0.43, -10.42, 2.72, 1.91, 7.80, repro,
2000-02-18,-2.39, 2.27, -13.90, 2.76, 1.97, 7.93, repro,
2000-02-19,-0.85, 3.98, -12.99, 2.60, 1.88, 7.92, repro,
2000-02-20,-1.37, 1.45, -12.37, 3.55, 2.70, 11.43, repro,
2000-02-21,-2.89, 0.94, -15.36, 2.81, 2.07, 8.23, repro,
2000-02-22,0.13, 2.42, -15.78, 3.89, 2.78, 12.20, repro,
2000-02-23,-3.59, 2.34, -12.65, 2.66, 1.91, 8.06, repro,
2000-02-24,-4.27, 2.97, -14.22, 2.62, 1.87, 7.99, repro,
2000-02-25,-0.58, 3.06, -8.11, 3.35, 2.37, 10.26, repro,
2000-02-26,-4.40, 3.83, -19.77, 2.76, 2.03, 8.10, repro,
2000-02-27,-1.23, 2.44, -8.94, 2.66, 1.98, 7.86, repro,
2000-02-28,-6.41, 4.48, -6.16, 2.90, 2.13, 8.38, repro,
2000-02-29,-5.52, 2.03, -3.57, 2.92, 2.12, 8.39, repro,
2000-03-01,-1.38, 5.39, -2.05, 2.93, 2.12, 9.01, repro,
2000-03-02,-0.79, 5.03, -9.87, 2.95, 2.15, 8.89, repro,
2000-03-03,-2.51, 3.12, -5.10, 3.07, 2.17, 9.33, repro,
2000-03-04,-5.03, 0.31, 1.32, 3.10, 2.21, 10.07, repro,
2000-03-05,-3.21, -1.15, -7.07, 2.82, 1.99, 9.19, repro,
2000-03-06,-5.13, 10.83, -4.06, 2.99, 2.39, 9.68, repro,
2000-03-07,-2.40, 2.21, 1.09, 3.42, 2.49, 10.07, repro,
2000-03-08,-3.56, 1.04, -1.09, 3.32, 2.39, 10.40, repro,
2000-03-09,-2.17, 4.98, -7.98, 3.29, 2.37, 9.92, repro,
2000-03-10,-3.87, 4.45, -12.17, 3.53, 2.61, 11.03, repro,
2000-03-11,-4.41, 2.93, -13.48, 3.29, 2.54, 10.06, repro,
2000-03-12,-4.24, 7.08, -14.98, 3.31, 2.50, 10.10, repro,
2000-03-13,-2.82, 4.15, -14.86, 2.78, 2.00, 9.16, repro,
2000-03-14,-7.86, -2.14, -3.44, 2.67, 1.89, 8.52, repro,
2000-03-15,-8.47, 0.48, -9.47, 2.89, 2.13, 9.32, repro,
2000-03-16,-4.06, 2.56, -13.47, 3.10, 2.43, 9.95, repro,
2000-03-17,-6.94, 1.96, -13.38, 3.01, 2.24, 9.35, repro,
2000-03-18,-4.90, 9.28, -27.57, 2.75, 2.23, 8.76, repro,
2000-03-19,-5.87, 2.03, -24.22, 2.72, 2.03, 8.22, repro,
2000-03-20,-5.39, 2.89, -12.14, 2.91, 2.08, 9.19, repro,
2000-03-21,-3.50, 5.25, -9.19, 2.95, 2.13, 8.83, repro,
2000-03-22,-1.58, 2.26, -13.96, 2.74, 2.07, 8.66, repro,
2000-03-23,-3.27, 1.31, -2.35, 2.75, 2.04, 8.57, repro,
2000-03-24,-2.03, 1.67, -9.27, 2.66, 2.05, 8.41, repro,
2000-03-25,-1.74, 1.28, -4.28, 2.82, 2.18, 9.33, repro,
2000-03-26,-3.04, 0.26, -14.91, 2.62, 1.94, 8.71, repro,
2000-03-27,-3.26, 5.74, -24.12, 2.80, 2.28, 9.52, repro,
2000-03-28,-1.98, 4.60, -14.75, 2.80, 2.19, 8.75, repro,
2000-03-29,-0.85, -0.67, -13.90, 2.62, 2.06, 8.71, repro,
2000-03-30,-3.93, 1.76, -8.03, 2.59, 1.89, 8.29, repro,
2000-03-31,-5.17, 2.33, -8.78, 2.73, 1.96, 8.79, repro,
2000-04-01,-3.10, 0.22, -8.38, 2.72, 1.93, 8.88, repro,
2000-04-02,-3.68, -4.42, 0.43, 2.72, 1.97, 8.67, repro,
2000-04-03,-4.06, 0.55, -9.47, 2.63, 1.91, 8.28, repro,
2000-04-04,-3.16, 0.79, -11.21, 2.76, 2.02, 8.63, repro,
2000-04-05,-2.84, 1.77, -2.68, 2.56, 1.89, 8.22, repro,
2000-04-06,-1.72, -0.30, -13.04, 3.13, 2.35, 9.74, repro,
2000-04-07,-2.02, 1.62, -7.65, 2.96, 2.18, 9.34, repro,
2000-04-08,-0.16, 1.42, -4.90, 3.21, 2.41, 9.92, repro,
2000-04-09,-3.51, -1.19, -12.97, 2.92, 2.32, 9.09, repro,
2000-04-10,-4.15, 3.87, -3.12, 2.83, 2.14, 8.51, repro,
2000-04-11,-2.72, 1.39, 3.96, 2.74, 2.03, 8.32, repro,
2000-04-12,-2.22, 1.73, -2.14, 2.78, 1.98, 8.61, repro,
2000-04-13,-0.67, 1.45, 4.73, 3.88, 2.53, 11.08, repro,
2000-04-14,-3.92, 5.60, -9.37, 2.77, 2.21, 8.39, repro,
2000-04-15,-2.03, -0.64, -6.27, 2.52, 1.82, 8.02, repro,
2000-04-16,-3.11, -1.43, 0.42, 2.60, 1.91, 8.37, repro,
2000-04-17,-0.81, 1.83, -3.34, 2.62, 1.89, 8.06, repro,
2000-04-18,-2.93, 1.32, -6.65, 2.58, 1.86, 8.11, repro,
2000-04-19,-2.44, 2.29, -7.80, 2.79, 2.12, 8.47, repro,