PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P407
Station name,Seaside22GOR2006
Begin Date, 2006-03-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9546494238 North Latitude, -123.9310058079 East Longitude, -13.09912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-02,0.00, 0.00, 0.00, 2.32, 1.66, 7.58, repro,
2006-03-03,-4.73, -2.93, 4.01, 2.47, 1.75, 7.91, repro,
2006-03-04,-3.84, -2.25, -4.39, 2.37, 1.67, 7.66, repro,
2006-03-05,-0.98, -2.70, 2.88, 2.39, 1.68, 7.65, repro,
2006-03-06,-0.81, -1.64, 5.51, 2.42, 1.78, 7.85, repro,
2006-03-07,-4.44, -2.83, -2.11, 2.39, 1.74, 7.94, repro,
2006-03-08,-2.94, -2.82, 5.07, 2.34, 1.68, 7.67, repro,
2006-03-09,-8.48, -2.23, 11.96, 2.40, 1.73, 7.78, repro,
2006-03-10,-3.68, -3.87, 0.19, 2.36, 1.71, 7.79, repro,
2006-03-11,-5.28, -3.33, -2.48, 2.38, 1.72, 7.78, repro,
2006-03-12,-2.89, -2.40, -2.16, 2.37, 1.72, 7.76, repro,
2006-03-13,-2.93, -2.23, -1.03, 2.41, 1.73, 7.89, repro,
2006-03-14,-1.73, -1.58, 1.12, 2.40, 1.71, 7.79, repro,
2006-03-15,-4.06, -1.56, -6.68, 2.42, 1.73, 7.89, repro,
2006-03-16,-3.35, -2.75, -0.65, 2.48, 1.79, 8.23, repro,
2006-03-17,-3.04, -2.87, -8.59, 2.46, 1.79, 8.18, repro,
2006-03-18,-2.54, -2.79, -5.12, 2.51, 1.78, 8.07, repro,
2006-03-19,-3.20, -2.20, 2.03, 2.42, 1.75, 8.01, repro,
2006-03-20,-4.35, -2.50, -0.73, 2.38, 1.73, 7.91, repro,
2006-03-21,-3.51, -2.42, 0.41, 2.41, 1.74, 7.92, repro,
2006-03-22,-3.62, -2.26, -1.67, 2.40, 1.74, 7.88, repro,
2006-03-23,-1.17, -2.32, -7.39, 2.52, 1.82, 8.09, repro,
2006-03-24,-0.07, -1.48, -0.42, 2.48, 1.81, 8.14, repro,
2006-03-25,-2.98, -3.49, 8.96, 2.45, 1.75, 7.92, repro,
2006-03-26,-4.45, -2.45, 3.31, 2.43, 1.76, 7.96, repro,
2006-03-27,-5.62, -4.56, 0.39, 2.53, 1.79, 8.05, repro,
2006-03-28,-4.94, -4.35, -1.85, 2.37, 1.70, 7.62, repro,
2006-03-29,-3.96, -3.61, 5.52, 2.31, 1.68, 7.56, repro,
2006-03-30,-3.78, -1.96, 1.43, 2.30, 1.68, 7.55, repro,
2006-03-31,-3.03, -2.46, -8.51, 2.29, 1.69, 7.66, repro,
2006-04-01,-2.96, -4.05, -5.03, 2.34, 1.69, 7.68, repro,
2006-04-02,-3.54, -1.84, -11.02, 2.38, 1.71, 7.79, repro,
2006-04-03,-3.73, -4.11, 6.18, 2.32, 1.68, 7.65, repro,
2006-04-04,-3.43, -2.59, -3.31, 2.31, 1.69, 7.69, repro,
2006-04-05,-5.50, -3.38, -1.43, 2.31, 1.68, 7.65, repro,
2006-04-06,-4.95, -3.99, -0.67, 2.40, 1.82, 8.02, repro,
2006-04-07,-5.94, -3.29, -2.72, 2.43, 1.74, 8.01, repro,
2006-04-08,-3.32, -3.17, -2.09, 2.39, 1.70, 7.83, repro,
2006-04-09,-3.19, -2.97, -0.02, 2.27, 1.66, 7.51, repro,
2006-04-10,-2.92, -3.66, 3.98, 2.29, 1.69, 7.68, repro,
2006-04-11,-3.82, -2.24, 0.80, 2.35, 1.71, 7.93, repro,
2006-04-12,-5.11, -2.95, -9.64, 2.36, 1.70, 7.86, repro,
2006-04-13,-5.21, -2.18, 1.39, 2.32, 1.70, 7.75, repro,
2006-04-14,-3.62, -1.02, 6.11, 2.34, 1.69, 7.74, repro,
2006-04-15,-2.67, -1.24, 5.74, 2.34, 1.72, 7.83, repro,
2006-04-16,-2.91, -2.97, 2.47, 2.33, 1.68, 7.71, repro,
2006-04-17,-4.73, -3.68, -6.86, 2.32, 1.68, 7.73, repro,
2006-04-18,-5.09, -2.61, -2.13, 2.29, 1.66, 7.63, repro,
2006-04-19,-4.55, -1.23, -1.54, 2.39, 1.70, 7.74, repro,
2006-04-20,-3.63, -1.70, -2.28, 2.41, 1.75, 7.92, repro,
2006-04-21,-3.04, -1.84, -5.26, 2.37, 1.69, 7.70, repro,
2006-04-22,-4.27, -1.87, 1.80, 2.30, 1.66, 7.69, repro,
2006-04-23,-5.50, -2.48, -7.71, 2.38, 1.76, 7.93, repro,
2006-04-24,-5.27, -1.30, -5.68, 2.37, 1.72, 7.82, repro,
2006-04-25,-5.77, -1.41, -1.60, 2.36, 1.73, 7.85, repro,
2006-04-26,-4.64, -1.52, -3.54, 2.37, 1.73, 7.92, repro,
2006-04-27,-5.04, -0.04, -5.85, 2.40, 1.72, 7.88, repro,
2006-04-28,-4.59, -0.69, -2.31, 2.37, 1.71, 7.92, repro,
2006-04-29,-4.22, -2.15, -6.90, 2.34, 1.70, 7.77, repro,
2006-04-30,-5.50, -2.14, -5.63, 2.38, 1.71, 7.80, repro,
2006-05-01,-5.47, -3.38, -7.40, 2.33, 1.70, 7.78, repro,
2006-05-02,-4.36, -0.80, -1.71, 2.30, 1.67, 7.65, repro,
2006-05-03,-4.95, -2.45, -8.79, 2.31, 1.68, 7.77, repro,
2006-05-04,-4.20, -2.65, -5.82, 2.35, 1.69, 7.83, repro,
2006-05-05,-6.58, -0.70, -3.74, 2.30, 1.69, 7.76, repro,
2006-05-06,-4.51, -2.33, 4.52, 2.31, 1.70, 7.75, repro,
2006-05-07,-4.27, -2.19, -2.92, 2.31, 1.68, 7.76, repro,
2006-05-08,-5.48, -1.61, 1.67, 2.31, 1.66, 7.67, repro,
2006-05-09,-6.92, -1.71, -9.82, 2.36, 1.71, 7.79, repro,
2006-05-10,-5.17, -1.64, -5.36, 2.31, 1.67, 7.70, repro,
2006-05-11,-5.08, -1.77, -0.51, 2.30, 1.67, 7.70, repro,
2006-05-12,-4.50, -2.07, 1.47, 2.37, 1.71, 7.89, repro,
2006-05-13,-4.49, -2.01, -9.83, 2.32, 1.67, 7.76, repro,
2006-05-14,-5.00, -0.79, -8.00, 2.29, 1.66, 7.64, repro,
2006-05-15,-5.30, -1.01, -9.16, 2.27, 1.68, 7.68, repro,
2006-05-16,-3.32, -1.54, 1.55, 2.36, 1.74, 8.06, repro,
2006-05-17,-3.92, -0.11, -1.72, 2.36, 1.70, 8.01, repro,
2006-05-18,-5.36, -1.98, 8.15, 2.34, 1.69, 7.79, repro,
2006-05-19,-4.63, -2.47, 5.65, 2.39, 1.72, 7.93, repro,
2006-05-20,-6.14, -1.44, 2.01, 2.43, 1.77, 8.14, repro,
2006-05-21,-6.94, -0.20, 7.82, 2.37, 1.73, 7.97, repro,
2006-05-22,-3.70, -0.66, 14.70, 2.41, 1.74, 8.09, repro,
2006-05-23,-3.26, -2.41, 6.55, 2.41, 1.74, 8.08, repro,
2006-05-24,-2.74, -0.26, 0.57, 2.37, 1.71, 7.84, repro,
2006-05-25,-5.03, -1.63, -8.24, 2.45, 1.78, 8.23, repro,
2006-05-26,-5.58, -3.21, -5.14, 2.48, 1.76, 8.31, repro,
2006-05-27,-4.08, -1.85, 1.63, 2.40, 1.73, 8.06, repro,
2006-05-28,-4.58, -1.67, 3.77, 2.38, 1.72, 8.00, repro,
2006-05-29,-3.87, -0.47, -1.43, 2.38, 1.74, 8.04, repro,
2006-05-30,-6.07, -0.71, -8.03, 2.38, 1.71, 7.90, repro,
2006-05-31,-6.17, -1.02, -0.36, 2.38, 1.72, 7.90, repro,
2006-06-01,-5.93, -2.09, -11.21, 2.44, 1.73, 8.01, repro,
2006-06-02,-3.65, -1.84, 3.74, 2.47, 1.77, 8.30, repro,
2006-06-03,-5.77, -2.05, 0.51, 2.49, 1.82, 8.47, repro,
2006-06-04,-3.33, 0.45, 7.48, 2.47, 1.76, 8.15, repro,
2006-06-05,-5.57, -1.65, -0.57, 2.44, 1.76, 8.13, repro,
2006-06-06,-4.43, -2.30, -0.75, 2.47, 1.75, 8.16, repro,
2006-06-07,-5.96, -2.12, -3.42, 2.43, 1.76, 8.06, repro,
2006-06-08,-4.41, -1.54, -1.70, 2.39, 1.74, 7.97, repro,
2006-06-09,-4.98, -1.43, 4.26, 2.39, 1.71, 7.88, repro,
2006-06-10,-4.90, -1.50, 1.55, 2.40, 1.73, 7.94, repro,
2006-06-11,-6.04, -0.98, -1.94, 2.35, 1.72, 7.79, repro,
2006-06-12,-5.16, -1.16, 6.77, 2.39, 1.72, 7.99, repro,
2006-06-13,-2.93, 0.16, -1.48, 2.48, 1.78, 8.28, repro,
2006-06-14,-5.87, -1.99, -4.94, 2.44, 1.74, 8.12, repro,
2006-06-15,-4.30, -1.62, 3.59, 2.42, 1.70, 7.92, repro,
2006-06-16,-5.43, -2.74, 8.54, 2.41, 1.72, 7.93, repro,
2006-06-17,-3.52, -1.14, -2.76, 2.38, 1.72, 7.90, repro,
2006-06-18,-6.58, -1.69, 4.39, 2.42, 1.79, 8.24, repro,
2006-06-19,-6.88, 0.14, -2.77, 2.50, 1.86, 8.58, repro,
2006-06-20,-6.54, -1.26, 1.64, 2.42, 1.78, 8.18, repro,
2006-06-21,-6.20, -0.76, -0.70, 2.47, 1.79, 8.13, repro,
2006-06-22,-6.71, -0.07, -6.83, 2.42, 1.79, 8.20, repro,
2006-06-23,-6.25, -1.14, -5.75, 2.42, 1.78, 8.20, repro,
2006-06-24,-5.23, -1.88, -5.36, 2.42, 1.79, 8.17, repro,
2006-06-25,-6.94, -1.30, -6.38, 2.41, 1.77, 8.04, repro,
2006-06-26,-5.14, -1.06, -2.39, 2.41, 1.77, 8.09, repro,
2006-06-27,-4.51, -2.49, -4.67, 2.41, 1.78, 8.13, repro,
2006-06-28,-6.61, -1.94, -0.27, 2.44, 1.80, 8.30, repro,
2006-06-29,-6.91, -0.88, -3.47, 2.33, 1.74, 7.94, repro,
2006-06-30,-4.55, 0.01, 2.06, 2.42, 1.74, 8.17, repro,
2006-07-01,-7.08, 0.46, -1.10, 2.37, 1.71, 8.01, repro,
2006-07-02,-6.68, -0.81, -1.64, 2.38, 1.72, 8.07, repro,
2006-07-03,-4.73, 1.29, 2.16, 2.39, 1.73, 8.16, repro,
2006-07-04,-4.35, -0.72, 0.60, 2.40, 1.74, 8.26, repro,
2006-07-05,-4.30, -0.27, -0.57, 2.39, 1.72, 8.10, repro,
2006-07-06,-5.08, -0.00, -14.30, 2.34, 1.71, 7.95, repro,
2006-07-07,-4.72, 0.84, -12.73, 2.39, 1.72, 8.12, repro,
2006-07-08,-6.08, 0.93, -6.10, 2.39, 1.76, 8.27, repro,
2006-07-09,-6.49, 0.44, 4.30, 2.38, 1.72, 8.16, repro,
2006-07-10,-5.42, 0.58, -3.12, 2.38, 1.73, 8.16, repro,
2006-07-11,-7.95, -0.38, 3.28, 2.37, 1.72, 8.06, repro,
2006-07-12,-6.46, 0.76, -0.12, 2.39, 1.72, 8.18, repro,
2006-07-13,-6.85, 0.30, -3.53, 2.39, 1.74, 8.26, repro,
2006-07-14,-5.92, 1.79, -6.64, 2.40, 1.73, 8.16, repro,
2006-07-15,-7.52, 0.01, -4.53, 2.38, 1.73, 8.14, repro,
2006-07-16,-4.68, 0.10, -0.08, 2.41, 1.75, 8.21, repro,
2006-07-17,-5.14, 0.06, -9.36, 2.39, 1.76, 8.24, repro,
2006-07-18,-6.38, 2.09, 0.55, 2.38, 1.78, 8.00, repro,
2006-07-19,-6.11, 1.33, -8.07, 2.30, 1.69, 7.80, repro,
2006-07-20,-6.41, 1.21, 3.60, 2.37, 1.74, 8.09, repro,
2006-07-21,-5.85, 0.58, 1.95, 2.35, 1.75, 8.11, repro,
2006-07-22,-5.83, 0.07, 4.04, 2.30, 1.69, 7.77, repro,
2006-07-23,-4.84, 2.49, 0.87, 2.35, 1.78, 7.93, repro,
2006-07-24,-4.60, 1.06, 4.45, 2.32, 1.70, 7.87, repro,
2006-07-25,-5.51, -0.60, -4.71, 2.34, 1.70, 7.93, repro,
2006-07-26,-5.67, 0.73, 5.22, 2.34, 1.71, 7.94, repro,
2006-07-27,-7.91, -0.97, -6.55, 2.34, 1.70, 7.88, repro,
2006-07-28,-5.89, 1.23, -3.80, 2.30, 1.68, 7.79, repro,
2006-07-29,-4.49, 0.27, -0.71, 2.32, 1.70, 7.87, repro,
2006-07-30,-4.54, 1.55, 2.53, 2.33, 1.72, 8.01, repro,
2006-07-31,-5.95, 0.03, 1.35, 2.36, 1.73, 8.02, repro,
2006-08-01,-5.35, 1.12, 8.91, 2.37, 1.71, 7.93, repro,
2006-08-02,-6.66, 2.40, 3.08, 2.40, 1.77, 8.17, repro,
2006-08-03,-4.71, 0.87, -6.70, 2.31, 1.72, 7.97, repro,
2006-08-04,-6.83, 0.89, -1.47, 2.42, 1.85, 8.41, repro,
2006-08-05,-5.60, 1.58, 3.49, 2.36, 1.77, 8.21, repro,
2006-08-06,-4.49, 2.41, 8.88, 2.37, 1.77, 8.22, repro,
2006-08-07,-6.97, 1.40, 3.90, 2.33, 1.76, 8.09, repro,
2006-08-08,-6.23, 1.34, 3.16, 2.32, 1.71, 7.94, repro,
2006-08-09,-6.26, 3.67, 9.64, 2.29, 1.69, 7.86, repro,
2006-08-10,-4.98, 1.85, 1.50, 2.28, 1.72, 7.82, repro,
2006-08-11,-6.97, 0.38, 6.67, 2.32, 1.72, 7.94, repro,
2006-08-12,-5.50, 2.63, 4.58, 2.31, 1.70, 7.87, repro,
2006-08-13,-5.66, 1.90, 2.97, 2.31, 1.69, 7.78, repro,
2006-08-14,-8.31, 1.65, 3.84, 2.30, 1.68, 7.70, repro,
2006-08-15,-5.49, 1.01, 6.39, 2.39, 1.73, 7.94, repro,
2006-08-16,-5.16, 2.00, 9.24, 2.31, 1.71, 7.86, repro,
2006-08-17,-5.99, 2.73, 6.66, 2.27, 1.69, 7.71, repro,
2006-08-18,-6.25, 2.75, -3.34, 2.35, 1.76, 8.00, repro,
2006-08-19,-5.47, 2.44, 0.79, 2.30, 1.69, 7.74, repro,
2006-08-20,-7.58, 3.46, 12.12, 2.26, 1.70, 7.69, repro,
2006-08-21,-4.78, 1.99, 6.29, 2.33, 1.73, 7.91, repro,
2006-08-22,-6.57, 3.60, 9.00, 2.33, 1.73, 7.90, repro,
2006-08-23,-5.15, 2.66, 9.18, 2.32, 1.73, 7.91, repro,
2006-08-24,-5.53, 3.37, 7.12, 2.33, 1.71, 7.82, repro,
2006-08-25,-6.36, 3.42, 10.97, 2.32, 1.76, 8.07, repro,
2006-08-26,-8.12, 2.10, 4.29, 2.37, 1.81, 8.34, repro,
2006-08-27,-7.36, 2.66, 3.95, 2.39, 1.82, 8.34, repro,
2006-08-28,-6.07, 2.85, 3.54, 2.40, 1.84, 8.43, repro,
2006-08-29,-5.82, 1.84, 4.85, 2.41, 1.84, 8.43, repro,
2006-08-30,-6.36, 2.72, -0.97, 2.37, 1.81, 8.27, repro,
2006-08-31,-8.58, 2.43, 2.79, 2.36, 1.84, 8.37, repro,
2006-09-01,-7.88, 3.35, 4.81, 2.46, 1.88, 8.51, repro,
2006-09-02,-4.92, 2.59, 3.66, 2.41, 1.82, 8.42, repro,
2006-09-03,-7.03, 2.90, 3.25, 2.37, 1.82, 8.24, repro,
2006-09-04,-5.58, 3.01, -1.19, 2.46, 1.85, 8.51, repro,
2006-09-05,-5.20, 3.36, 1.46, 2.47, 1.87, 8.60, repro,
2006-09-06,-5.54, 3.25, 1.49, 2.41, 1.86, 8.52, repro,
2006-09-07,-5.10, 1.77, 7.23, 2.53, 1.92, 8.84, repro,
2006-09-08,-6.90, 3.43, 8.34, 2.50, 1.89, 8.80, repro,
2006-09-09,-5.60, 1.80, -0.96, 2.37, 1.79, 8.14, repro,
2006-09-10,-6.58, 2.63, 7.08, 2.37, 1.82, 8.25, repro,
2006-09-11,-6.33, 2.53, 6.87, 2.39, 1.80, 8.22, repro,
2006-09-12,-4.08, 1.84, 2.15, 2.38, 1.78, 8.12, repro,
2006-09-13,-5.53, 1.44, 10.22, 2.39, 1.79, 8.22, repro,
2006-09-14,-8.32, 0.40, 10.39, 2.48, 1.85, 8.45, repro,
2006-09-15,-2.49, 3.82, 12.53, 2.40, 1.79, 8.13, repro,
2006-09-16,-5.50, 1.85, 14.92, 2.37, 1.74, 8.09, repro,
2006-09-17,-5.80, 2.81, 12.42, 2.37, 1.74, 8.12, repro,
2006-09-18,-5.89, 3.32, 12.96, 2.40, 1.77, 8.35, repro,
2006-09-19,-7.58, 3.01, 6.13, 2.34, 1.74, 8.06, repro,
2006-09-20,-5.74, 1.91, 4.63, 2.34, 1.76, 8.13, repro,
2006-09-21,-9.30, 1.86, 18.91, 2.37, 1.77, 8.18, repro,
2006-09-22,-5.81, 1.46, 2.91, 2.41, 1.82, 8.30, repro,
2006-09-23,-5.09, 2.50, 4.18, 2.38, 1.77, 8.16, repro,
2006-09-24,-7.31, 0.47, 8.51, 2.41, 1.77, 8.26, repro,
2006-09-25,-5.53, 2.91, 2.42, 2.33, 1.73, 8.02, repro,
2006-09-26,-2.74, 1.47, 1.53, 2.34, 1.73, 8.06, repro,
2006-09-27,-3.95, 2.78, -1.39, 2.34, 1.75, 8.09, repro,
2006-09-28,-4.93, 1.43, 7.21, 2.33, 1.74, 8.10, repro,
2006-09-29,-5.29, 2.52, 12.10, 2.36, 1.75, 8.26, repro,
2006-09-30,-4.17, 2.49, 14.75, 2.39, 1.78, 8.27, repro,
2006-10-01,-4.40, 2.87, 10.31, 2.35, 1.75, 8.14, repro,
2006-10-02,-6.46, 1.32, -2.96, 2.38, 1.82, 8.13, repro,
2006-10-03,-7.25, 2.75, 1.24, 2.42, 1.84, 8.34, repro,
2006-10-04,-4.74, 1.84, 1.43, 2.37, 1.75, 8.15, repro,
2006-10-05,-5.19, 2.87, 5.64, 2.40, 1.75, 8.17, repro,
2006-10-06,-5.12, 1.77, 15.48, 2.38, 1.74, 8.23, repro,
2006-10-07,-4.12, 2.33, 3.25, 2.42, 1.77, 8.24, repro,
2006-10-08,-5.99, 2.25, 1.10, 2.39, 1.78, 8.19, repro,
2006-10-09,-5.12, 0.83, 1.68, 2.34, 1.75, 8.04, repro,
2006-10-10,-4.25, 2.46, -5.31, 2.39, 1.74, 8.14, repro,
2006-10-11,-3.93, 3.58, 3.23, 2.36, 1.76, 8.20, repro,
2006-10-12,-5.29, 2.62, 1.94, 2.36, 1.74, 7.99, repro,
2006-10-13,-5.28, 1.70, 9.40, 2.31, 1.71, 7.88, repro,
2006-10-14,-5.31, 1.22, 9.62, 2.27, 1.70, 7.78, repro,
2006-10-15,-5.99, 1.04, 15.16, 2.39, 1.78, 8.34, repro,
2006-10-16,-1.16, 0.66, 17.61, 2.35, 1.75, 8.06, repro,
2006-10-17,-4.57, 2.29, 7.62, 2.33, 1.72, 7.97, repro,
2006-10-18,-5.65, 1.75, 1.38, 2.32, 1.71, 7.96, repro,
2006-10-19,-5.33, 1.32, 8.46, 2.34, 1.75, 8.13, repro,
2006-10-20,-5.09, -0.32, 4.47, 2.48, 1.87, 8.85, repro,
2006-10-21,-5.43, 2.76, -0.39, 2.47, 1.83, 8.38, repro,
2006-10-22,-6.60, 3.14, 3.03, 2.37, 1.75, 8.15, repro,
2006-10-23,-6.25, 1.25, -4.06, 2.39, 1.77, 8.20, repro,
2006-10-24,-7.23, 0.48, 3.09, 2.38, 1.78, 8.13, repro,
2006-10-25,-4.11, 1.87, 6.42, 2.41, 1.78, 8.26, repro,
2006-10-26,-2.97, 1.06, 6.47, 2.36, 1.78, 8.29, repro,
2006-10-27,-3.94, 3.63, -1.16, 2.30, 1.73, 7.88, repro,
2006-10-28,-7.07, 2.87, -2.06, 2.31, 1.70, 7.86, repro,
2006-10-29,-9.39, 1.59, 2.93, 2.27, 1.71, 7.89, repro,
2006-10-30,-7.65, 0.53, -3.40, 2.22, 1.67, 7.60, repro,
2006-10-31,-5.39, 1.79, 11.45, 2.28, 1.70, 7.85, repro,
2006-11-01,-5.69, 1.15, 6.34, 2.31, 1.71, 7.93, repro,
2006-11-02,-3.07, 2.75, 13.00, 2.33, 1.72, 7.98, repro,
2006-11-03,-5.36, 5.18, 22.94, 2.35, 1.73, 8.04, repro,
2006-11-04,-5.18, 4.55, 9.63, 2.42, 1.84, 8.36, repro,
2006-11-05,-3.53, 2.53, 4.51, 2.35, 1.75, 7.96, repro,
2006-11-06,-1.21, 2.16, 9.11, 2.30, 1.70, 7.88, repro,
2006-11-07,-1.78, 2.60, 14.00, 2.43, 1.77, 8.13, repro,
2006-11-08,-4.02, 1.59, 12.26, 2.45, 1.77, 8.21, repro,
2006-11-09,-4.06, 1.40, 8.84, 2.44, 1.77, 8.16, repro,
2006-11-10,-2.35, 2.52, 0.21, 2.37, 1.74, 7.99, repro,
2006-11-11,-1.11, 1.29, 14.05, 2.44, 1.78, 8.23, repro,
2006-11-12,-3.66, 3.82, 0.70, 2.43, 1.80, 8.14, repro,
2006-11-13,-3.93, 2.39, 12.20, 2.42, 1.81, 8.11, repro,
2006-11-14,-5.84, 2.72, 13.68, 2.28, 1.71, 7.81, repro,
2006-11-15,-2.47, 1.53, 1.37, 2.28, 1.71, 7.86, repro,
2006-11-16,-3.40, 2.33, 6.33, 2.23, 1.69, 7.74, repro,
2006-11-17,-3.70, 0.06, -2.65, 2.22, 1.70, 7.72, repro,
2006-11-18,-3.80, 1.28, -3.91, 2.25, 1.69, 7.77, repro,
2006-11-19,-0.68, 2.79, -2.86, 2.31, 1.79, 8.03, repro,
2006-11-20,-1.28, 5.78, 1.46, 2.25, 1.73, 7.89, repro,
2006-11-21,-2.51, 3.20, 8.22, 2.25, 1.72, 7.81, repro,
2006-11-22,-0.30, 2.79, -5.97, 2.27, 1.73, 7.87, repro,
2006-11-23,-2.23, 3.48, 5.85, 2.30, 1.77, 8.09, repro,
2006-11-24,-3.87, 2.61, -4.42, 2.28, 1.77, 8.09, repro,
2006-11-25,-5.35, 2.26, 5.07, 2.26, 1.71, 7.82, repro,
2006-11-26,-3.40, 3.43, 0.90, 2.25, 1.71, 7.82, repro,
2006-11-27,-4.60, 2.34, -12.03, 2.32, 1.75, 7.96, repro,
2006-11-28,-4.72, 2.93, -10.32, 2.27, 1.72, 7.88, repro,
2006-11-29,-3.43, 2.86, -3.03, 2.23, 1.70, 7.75, repro,
2006-11-30,-5.79, 3.94, 1.50, 2.27, 1.70, 7.88, repro,
2006-12-01,-6.04, 2.59, -8.36, 2.24, 1.71, 7.76, repro,
2006-12-02,-5.32, 2.30, -15.98, 2.25, 1.72, 7.76, repro,
2006-12-03,-6.27, 2.72, -13.36, 2.28, 1.71, 7.79, repro,
2006-12-04,-6.15, 1.74, -4.88, 2.33, 1.72, 7.83, repro,
2006-12-05,-6.07, 2.36, -13.26, 2.27, 1.72, 7.79, repro,
2006-12-06,-4.46, 2.00, -11.13, 2.29, 1.76, 7.94, repro,
2006-12-07,-5.67, 1.91, -10.03, 2.27, 1.73, 7.80, repro,
2006-12-08,-6.16, 2.89, -7.40, 2.34, 1.78, 8.05, repro,
2006-12-09,-4.26, 2.19, 5.70, 2.32, 1.79, 8.06, repro,
2006-12-10,-3.58, 0.96, 1.88, 2.38, 1.77, 8.06, repro,
2006-12-11,-5.11, 0.87, -0.22, 2.25, 1.72, 7.66, repro,
2006-12-12,-3.87, 2.90, -3.69, 2.33, 1.79, 8.06, repro,
2006-12-13,-2.59, 3.07, 0.76, 2.26, 1.74, 7.86, repro,
2006-12-14,-3.76, 2.31, -1.07, 2.28, 1.76, 7.95, repro,
2006-12-15,-5.52, 2.70, 2.41, 2.37, 1.84, 8.26, repro,
2006-12-16,-5.56, 1.71, -2.46, 2.30, 1.76, 7.78, repro,
2006-12-17,-3.76, 2.12, -10.19, 2.30, 1.83, 8.14, repro,
2006-12-18,-4.76, 2.27, -7.87, 2.43, 1.98, 8.70, repro,
2006-12-19,-5.04, 2.41, -10.65, 2.33, 1.89, 8.34, repro,
2006-12-20,-4.51, 1.90, -13.52, 2.28, 1.78, 7.91, repro,
2006-12-21,-5.09, 5.35, -18.17, 2.24, 1.76, 7.81, repro,
2006-12-22,-5.51, 1.12, -7.22, 2.33, 1.81, 8.13, repro,
2006-12-23,-5.54, 1.68, -7.57, 2.32, 1.85, 8.18, repro,
2006-12-24,-5.75, 4.20, -2.01, 2.67, 2.21, 9.49, repro,
2006-12-25,-2.70, 3.35, -10.73, 2.28, 1.75, 7.84, repro,
2006-12-26,-4.10, 2.75, -8.71, 2.29, 1.78, 7.86, repro,
2006-12-27,-5.25, 2.34, -0.32, 2.32, 1.82, 8.07, repro,
2006-12-28,-6.06, 3.04, -6.58, 2.39, 1.94, 8.68, repro,
2006-12-29,-6.14, -2.11, -27.24, 2.31, 1.85, 8.33, repro,
2006-12-30,-4.21, 1.34, -14.22, 2.31, 1.82, 8.04, repro,
2006-12-31,-3.69, 1.43, -23.96, 2.35, 1.88, 8.39, repro,
2007-01-01,-7.81, 2.58, -6.47, 2.40, 1.90, 8.44, repro,
2007-01-02,-8.72, 7.07, -6.43, 2.37, 1.89, 8.52, repro,
2007-01-03,-4.55, 2.79, -0.72, 2.25, 1.76, 7.92, repro,
2007-01-04,-7.32, 3.02, -6.12, 2.27, 1.77, 7.92, repro,
2007-01-05,-6.83, 0.38, -18.09, 2.29, 1.76, 7.84, repro,
2007-01-06,-6.46, 3.35, -8.52, 2.26, 1.82, 7.96, repro,
2007-01-07,-6.27, 2.71, -17.73, 2.31, 1.77, 7.96, repro,
2007-01-08,-5.90, 2.57, -21.40, 2.33, 1.82, 8.02, repro,
2007-01-09,-4.00, 1.13, -22.54, 2.31, 1.75, 7.96, repro,
2007-01-10,-7.56, 4.46, -9.18, 2.32, 1.73, 7.76, repro,
2007-01-11,-2.23, 2.64, -17.93, 2.41, 1.76, 8.00, repro,
2007-01-12,-6.41, 1.55, -16.32, 2.23, 1.68, 7.60, repro,
2007-01-13,-5.56, 2.99, -10.03, 2.28, 1.74, 7.80, repro,
2007-01-14,-5.12, 2.23, -17.44, 2.23, 1.68, 7.61, repro,
2007-01-15,-4.03, 3.16, -16.47, 2.25, 1.70, 7.73, repro,
2007-01-16,-4.58, 1.97, -8.97, 2.24, 1.69, 7.58, repro,
2007-01-17,-5.99, 0.85, -13.57, 2.20, 1.67, 7.44, repro,
2007-01-18,-5.94, 2.52, -16.45, 2.24, 1.72, 7.66, repro,
2007-01-19,-5.79, 1.08, -10.96, 2.31, 1.71, 7.88, repro,
2007-01-20,-4.18, 3.51, -8.60, 2.30, 1.72, 7.89, repro,
2007-01-21,-5.06, 3.88, -14.00, 2.21, 1.67, 7.55, repro,
2007-01-22,-5.29, 1.97, -7.88, 2.21, 1.66, 7.47, repro,
2007-01-23,-3.70, 3.64, -20.47, 2.27, 1.67, 7.57, repro,
2007-01-24,-5.00, 3.41, -8.80, 2.22, 1.68, 7.46, repro,
2007-01-25,-5.99, 1.53, -20.24, 2.33, 1.73, 7.78, repro,
2007-01-26,-5.63, 2.27, -11.54, 2.25, 1.69, 7.56, repro,
2007-01-27,-6.29, 3.59, -11.05, 2.23, 1.66, 7.49, repro,
2007-01-28,-4.22, 3.49, -3.61, 2.23, 1.67, 7.50, repro,
2007-01-29,-3.81, 3.81, -8.93, 2.22, 1.66, 7.47, repro,
2007-01-30,-3.41, 4.01, -2.86, 2.23, 1.68, 7.55, repro,
2007-01-31,-5.80, 2.80, -2.24, 2.22, 1.67, 7.45, repro,
2007-02-01,-4.11, 3.30, -1.60, 2.26, 1.72, 7.74, repro,
2007-02-02,-3.02, 4.01, -2.17, 2.25, 1.69, 7.63, repro,
2007-02-03,-5.19, 4.19, -4.76, 2.26, 1.70, 7.62, repro,
2007-02-04,-5.98, 2.21, -6.42, 2.20, 1.67, 7.48, repro,
2007-02-05,-4.18, 4.26, -9.72, 2.23, 1.66, 7.46, repro,
2007-02-06,-4.08, 3.39, -10.23, 2.29, 1.76, 7.67, repro,
2007-02-07,-1.80, 3.25, -4.61, 2.21, 1.69, 7.60, repro,
2007-02-08,-2.05, 3.21, -12.40, 2.24, 1.74, 7.75, repro,
2007-02-09,-2.89, 4.64, -6.95, 2.25, 1.74, 7.78, repro,
2007-02-10,-4.15, 2.41, -6.33, 2.53, 1.84, 8.29, repro,
2007-02-11,-2.20, 3.80, 2.16, 2.21, 1.69, 7.48, repro,
2007-02-12,-4.15, 2.31, -5.95, 2.22, 1.69, 7.49, repro,
2007-02-13,-3.99, 3.85, -11.91, 2.19, 1.67, 7.43, repro,
2007-02-14,-3.72, 3.59, -15.04, 2.19, 1.67, 7.43, repro,
2007-02-15,-2.63, 4.24, -6.22, 2.25, 1.69, 7.64, repro,
2007-02-16,-4.51, 1.68, -0.09, 2.25, 1.69, 7.63, repro,
2007-02-17,-2.47, 3.05, -4.57, 2.31, 1.73, 7.86, repro,
2007-02-18,-4.90, 5.15, 1.34, 2.22, 1.69, 7.61, repro,
2007-02-19,-5.72, 3.52, 3.12, 2.20, 1.69, 7.55, repro,
2007-02-20,-4.38, 5.75, 10.79, 2.26, 1.70, 7.67, repro,
2007-02-21,-3.56, 1.83, -5.77, 2.25, 1.70, 7.68, repro,
2007-02-22,-2.22, 3.17, -7.69, 2.22, 1.69, 7.53, repro,
2007-02-23,-3.71, 2.76, -4.38, 2.30, 1.78, 7.87, repro,
2007-02-24,-3.28, 2.91, 4.54, 2.22, 1.70, 7.58, repro,
2007-02-25,-4.52, 1.17, 5.86, 2.25, 1.72, 7.79, repro,
2007-02-26,-3.20, 2.58, 6.29, 2.25, 1.68, 7.57, repro,
2007-02-27,-2.20, 2.89, 2.57, 2.27, 1.68, 7.59, repro,
2007-02-28,-5.94, 4.11, -4.68, 2.25, 1.71, 7.63, repro,
2007-03-01,-7.21, 4.11, -4.99, 2.28, 1.76, 7.75, repro,
2007-03-02,-5.92, 2.24, 0.70, 2.29, 1.76, 7.76, repro,
2007-03-03,-6.48, 1.85, -5.35, 2.27, 1.75, 7.75, repro,
2007-03-04,-4.66, 2.84, -2.37, 2.29, 1.72, 7.71, repro,
2007-03-05,-5.04, 2.32, -3.79, 2.30, 1.73, 7.77, repro,
2007-03-06,-5.61, 2.85, -4.23, 2.28, 1.75, 7.70, repro,
2007-03-07,-2.80, 2.54, 6.62, 2.29, 1.76, 7.80, repro,
2007-03-08,-4.60, 2.44, 4.61, 2.33, 1.82, 8.02, repro,
2007-03-09,-3.59, 2.59, 1.81, 2.27, 1.71, 7.59, repro,
2007-03-10,-5.25, 1.58, 6.58, 2.37, 1.77, 7.99, repro,
2007-03-11,-0.43, 6.19, 7.95, 2.29, 1.74, 7.73, repro,
2007-03-12,-5.30, 4.11, -4.20, 2.28, 1.74, 7.61, repro,
2007-03-13,-4.45, 1.17, -6.21, 2.27, 1.71, 7.64, repro,
2007-03-14,-6.59, 1.81, -1.37, 2.31, 1.71, 7.64, repro,
2007-03-15,-4.68, 2.88, -9.79, 2.29, 1.69, 7.62, repro,
2007-03-16,-7.21, 1.87, -3.68, 2.31, 1.70, 7.72, repro,
2007-03-17,-7.27, 0.63, -7.39, 2.42, 1.87, 8.26, repro,
2007-03-18,-5.84, 1.35, -3.28, 2.24, 1.68, 7.45, repro,
2007-03-19,-6.43, 2.13, 8.12, 2.27, 1.70, 7.58, repro,
2007-03-20,-5.36, 4.70, 11.31, 2.34, 1.72, 7.66, repro,
2007-03-21,-7.22, 2.74, 0.71, 3.05, 2.19, 9.87, repro,
2007-03-22,-5.32, 2.83, 1.53, 2.24, 1.68, 7.49, repro,
2007-03-23,-6.07, 1.94, 0.01, 2.24, 1.67, 7.41, repro,
2007-03-24,-5.44, 2.51, 3.57, 2.22, 1.65, 7.38, repro,
2007-03-25,-5.04, -0.37, 8.62, 2.26, 1.68, 7.56, repro,
2007-03-26,-7.26, 1.48, -6.58, 2.27, 1.67, 7.57, repro,
2007-03-27,-8.32, 1.61, 9.81, 2.32, 1.72, 7.84, repro,
2007-03-28,-4.74, 3.15, -2.61, 2.31, 1.68, 7.68, repro,
2007-03-29,-5.43, 3.60, -4.49, 2.23, 1.66, 7.53, repro,
2007-03-30,-6.22, 3.84, 2.58, 2.25, 1.68, 7.67, repro,
2007-03-31,-3.68, 2.18, -5.49, 2.27, 1.68, 7.66, repro,
2007-04-01,-4.73, 2.22, 0.04, 2.26, 1.67, 7.58, repro,
2007-04-02,-4.91, 1.94, -3.60, 2.28, 1.67, 7.61, repro,
2007-04-03,-2.66, 3.35, -4.53, 2.22, 1.65, 7.41, repro,
2007-04-04,-5.69, 3.80, -5.54, 2.24, 1.66, 7.48, repro,
2007-04-05,-3.98, 2.66, -4.36, 2.31, 1.71, 7.77, repro,
2007-04-06,-5.68, 3.16, -9.13, 2.35, 1.76, 7.89, repro,
2007-04-07,-5.08, 1.60, -5.42, 2.28, 1.67, 7.60, repro,
2007-04-08,-2.87, 3.33, -7.46, 2.27, 1.66, 7.54, repro,
2007-04-09,-3.49, 6.18, -4.03, 2.27, 1.68, 7.65, repro,
2007-04-10,-4.81, 3.69, 4.15, 2.31, 1.69, 7.62, repro,
2007-04-11,-4.45, 4.30, 2.89, 2.29, 1.68, 7.64, repro,
2007-04-12,-5.31, 2.55, 0.14, 2.27, 1.68, 7.57, repro,
2007-04-13,-3.33, 2.82, 1.65, 2.27, 1.68, 7.56, repro,
2007-04-14,-5.28, 2.80, -3.72, 2.26, 1.69, 7.58, repro,
2007-04-15,-5.84, 4.49, 1.39, 2.26, 1.66, 7.46, repro,
2007-04-16,-3.77, 3.52, -3.78, 2.27, 1.66, 7.51, repro,
2007-04-17,-5.62, 1.13, -6.05, 2.29, 1.69, 7.63, repro,
2007-04-18,-6.02, 0.26, -5.56, 2.30, 1.69, 7.66, repro,
2007-04-19,-3.30, 2.92, -12.67, 2.32, 1.73, 7.74, repro,
2007-04-20,-5.87, 2.11, -6.35, 2.28, 1.67, 7.61, repro,
2007-04-21,-5.12, 1.83, -7.56, 2.26, 1.65, 7.45, repro,
2007-04-22,-4.80, 2.62, -4.93, 2.26, 1.67, 7.55, repro,
2007-04-23,-4.91, 2.46, -4.33, 2.35, 1.70, 7.79, repro,
2007-04-24,-4.02, 4.43, -10.31, 2.31, 1.72, 7.76, repro,
2007-04-25,-4.22, 4.78, -2.14, 2.29, 1.69, 7.61, repro,