PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV12
Station name,AKU_OpenBtAK2005
Begin Date, 2005-07-01
End Date, 2023-06-18
Release Date, 2023-06-27
Reference position, 54.2107989870 North Latitude, -165.8975460696 East Longitude, 404.73912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-01,0.00, 0.00, 0.00, 2.37, 1.71, 7.47, repro,
2005-07-02,-1.22, 0.27, 0.69, 2.37, 1.70, 7.48, repro,
2005-07-03,-1.71, 2.35, -11.06, 2.37, 1.69, 7.39, repro,
2005-07-04,-0.21, 1.59, -2.76, 2.37, 1.69, 7.40, repro,
2005-07-05,0.63, 1.03, 0.70, 2.37, 1.70, 7.43, repro,
2005-07-06,0.87, 2.15, -0.34, 2.41, 1.76, 7.66, repro,
2005-07-07,-0.91, 1.28, 1.39, 2.39, 1.76, 7.61, repro,
2005-07-08,-3.61, 3.26, -1.38, 2.37, 1.69, 7.40, repro,
2005-07-09,0.05, 1.76, 3.71, 2.39, 1.69, 7.39, repro,
2005-07-10,1.64, 1.73, 8.73, 2.44, 1.74, 7.64, repro,
2005-07-11,0.13, 1.20, 4.94, 2.38, 1.70, 7.47, repro,
2005-07-12,-0.39, 1.71, -0.56, 2.37, 1.70, 7.43, repro,
2005-07-13,0.35, -0.13, -0.65, 2.35, 1.70, 7.39, repro,
2005-07-14,-1.74, 2.06, -7.77, 2.36, 1.68, 7.36, repro,
2005-07-15,-0.23, 1.80, 3.35, 2.38, 1.71, 7.49, repro,
2005-07-16,1.01, -2.81, 1.26, 2.37, 1.70, 7.43, repro,
2005-07-17,3.61, 0.28, -3.06, 2.39, 1.71, 7.50, repro,
2005-07-18,2.37, 0.68, -0.90, 2.35, 1.71, 7.41, repro,
2005-07-19,2.50, 0.89, 1.81, 2.36, 1.68, 7.37, repro,
2005-07-20,1.67, -0.49, -0.89, 2.36, 1.68, 7.37, repro,
2005-07-21,3.81, -1.01, -8.88, 2.37, 1.71, 7.46, repro,
2005-07-22,2.08, 1.07, -2.30, 2.37, 1.70, 7.46, repro,
2005-07-23,2.87, 0.06, 4.43, 2.37, 1.70, 7.43, repro,
2005-07-24,-0.66, 0.40, -3.21, 2.41, 1.73, 7.46, repro,
2005-07-25,2.01, -0.19, -5.23, 2.40, 1.72, 7.41, repro,
2005-07-26,-0.10, 2.49, -5.23, 2.47, 1.77, 7.64, repro,
2005-07-27,0.68, -0.57, -6.85, 2.51, 1.81, 7.84, repro,
2005-07-29,2.31, 0.37, -1.68, 2.43, 1.74, 7.51, repro,
2005-09-25,2.96, 1.43, 1.29, 3.44, 2.55, 11.43, repro,
2005-09-26,6.20, -1.03, 3.58, 2.41, 1.71, 7.55, repro,
2005-09-27,-1.49, 0.42, 6.15, 2.41, 1.72, 7.53, repro,
2005-09-28,-0.74, 2.23, 8.13, 2.43, 1.78, 7.71, repro,
2005-09-29,0.43, 2.52, 12.50, 2.41, 1.75, 7.62, repro,
2005-09-30,-1.04, 1.16, 8.46, 2.39, 1.69, 7.37, repro,
2005-10-01,-0.20, 2.86, 1.26, 2.36, 1.68, 7.39, repro,
2005-10-02,4.09, 2.52, -1.48, 2.41, 1.71, 7.49, repro,
2005-10-03,3.73, 1.27, 5.22, 2.44, 1.71, 7.57, repro,
2005-10-04,1.29, 0.99, 3.33, 2.51, 1.79, 8.02, repro,
2005-10-05,0.24, 1.78, 1.05, 2.34, 1.66, 7.29, repro,
2005-10-06,-0.32, 1.99, 7.18, 2.41, 1.71, 7.52, repro,
2005-10-07,2.88, 3.65, 1.76, 2.35, 1.68, 7.35, repro,
2005-10-08,0.21, 1.46, 7.17, 2.36, 1.68, 7.34, repro,
2005-10-09,0.57, 2.86, 12.07, 2.38, 1.68, 7.42, repro,
2005-10-10,2.86, 0.67, 7.70, 2.34, 1.67, 7.31, repro,
2005-10-11,2.34, 0.27, 2.75, 2.40, 1.68, 7.46, repro,
2005-10-12,1.30, 0.96, 3.61, 2.39, 1.69, 7.47, repro,
2005-10-13,4.61, 0.99, 12.47, 2.39, 1.69, 7.42, repro,
2005-10-14,4.81, 0.06, 4.90, 2.37, 1.68, 7.37, repro,
2005-10-15,3.79, 2.03, 7.37, 2.37, 1.67, 7.35, repro,
2005-10-16,3.14, 1.72, 2.73, 2.37, 1.68, 7.37, repro,
2005-10-17,3.76, 5.86, 3.42, 2.38, 1.70, 7.47, repro,
2005-10-18,3.54, 0.81, 1.12, 2.41, 1.72, 7.54, repro,
2005-10-19,3.33, -0.31, 5.25, 2.45, 1.74, 7.57, repro,
2005-10-20,3.42, 2.48, 4.98, 2.42, 1.75, 7.62, repro,
2005-10-21,1.30, 1.99, 3.16, 2.41, 1.72, 7.51, repro,
2005-10-22,0.10, 0.50, 5.36, 2.36, 1.68, 7.39, repro,
2005-10-23,2.06, 1.43, 14.09, 2.40, 1.69, 7.50, repro,
2005-10-24,3.74, 1.57, 4.65, 2.37, 1.69, 7.41, repro,
2005-10-25,2.82, 1.22, 2.44, 2.36, 1.68, 7.36, repro,
2005-10-26,1.08, 1.71, 4.40, 2.42, 1.71, 7.51, repro,
2005-10-27,5.32, 0.68, 0.32, 2.47, 1.73, 7.57, repro,
2005-10-28,4.25, 2.21, 9.86, 2.37, 1.70, 7.41, repro,
2005-10-29,1.24, 2.76, 13.86, 2.40, 1.72, 7.50, repro,
2005-10-30,2.79, 0.73, 6.97, 2.34, 1.68, 7.33, repro,
2005-10-31,-0.04, 3.38, 3.76, 2.41, 1.74, 7.63, repro,
2005-11-01,-0.89, 2.71, 7.37, 2.49, 1.78, 7.82, repro,
2005-11-02,-0.49, 1.11, 4.66, 2.51, 1.79, 7.84, repro,
2005-11-03,-0.33, 2.65, 7.58, 2.43, 1.73, 7.67, repro,
2005-11-04,2.08, 0.93, 4.37, 2.46, 1.77, 7.75, repro,
2005-11-05,0.13, 1.32, -3.17, 2.45, 1.74, 7.69, repro,
2005-11-06,1.62, 1.21, 1.42, 2.47, 1.76, 7.72, repro,
2005-11-07,0.25, 0.63, 1.33, 2.46, 1.75, 7.75, repro,
2005-11-08,-1.52, 0.30, 4.78, 2.55, 1.81, 7.92, repro,
2005-11-09,-1.56, 0.59, 10.19, 2.48, 1.78, 7.80, repro,
2005-11-10,0.28, 0.57, 14.20, 2.60, 1.89, 8.25, repro,
2005-11-11,0.70, 0.90, 7.11, 2.46, 1.77, 7.73, repro,
2005-11-12,1.46, 1.43, -0.35, 2.38, 1.67, 7.48, repro,
2005-11-13,2.17, 0.47, 2.71, 2.57, 1.85, 8.11, repro,
2005-11-14,1.08, 1.15, 2.91, 2.49, 1.77, 7.78, repro,
2005-11-15,0.08, 1.77, 1.26, 2.36, 1.69, 7.46, repro,
2005-11-16,-1.09, 0.22, 8.53, 2.41, 1.73, 7.50, repro,
2005-11-17,0.29, 1.79, 1.62, 2.34, 1.67, 7.35, repro,
2005-11-18,0.89, 1.42, 6.46, 2.34, 1.68, 7.35, repro,
2005-11-19,-1.63, 1.70, 6.41, 2.36, 1.68, 7.38, repro,
2005-11-20,-1.16, 4.42, 6.58, 2.47, 1.76, 7.65, repro,
2005-11-21,-1.80, 3.84, 7.74, 2.52, 1.80, 7.99, repro,
2005-11-22,0.32, 2.84, 4.42, 2.39, 1.70, 7.46, repro,
2005-11-23,-0.60, 2.70, 3.42, 2.39, 1.70, 7.47, repro,
2005-11-24,1.05, 3.35, 12.39, 2.43, 1.72, 7.52, repro,
2005-11-25,-0.35, 3.21, 6.69, 2.43, 1.73, 7.61, repro,
2005-11-26,0.08, 3.42, 2.75, 2.56, 1.80, 7.83, repro,
2005-11-27,-0.41, 4.09, 5.56, 2.40, 1.70, 7.55, repro,
2005-11-28,0.08, 4.06, -10.34, 2.49, 1.75, 7.59, repro,
2005-11-29,1.74, 3.01, -0.17, 2.35, 1.68, 7.32, repro,
2005-11-30,1.30, 3.07, -1.16, 2.49, 1.76, 7.71, repro,
2005-12-01,1.51, 4.12, -0.69, 2.48, 1.73, 7.72, repro,
2005-12-02,1.31, 3.61, 6.35, 2.47, 1.74, 7.76, repro,
2005-12-03,2.47, 1.62, 7.62, 2.46, 1.75, 7.69, repro,
2005-12-04,2.88, 1.05, 8.50, 2.40, 1.70, 7.45, repro,
2005-12-05,-0.03, 4.83, -7.55, 2.41, 1.72, 7.53, repro,
2005-12-06,0.51, 1.35, 3.00, 2.43, 1.72, 7.60, repro,
2005-12-07,-0.13, -0.52, 4.49, 2.49, 1.77, 7.77, repro,
2005-12-08,2.94, 3.34, 8.35, 2.43, 1.72, 7.53, repro,
2005-12-09,1.83, 3.92, 13.01, 2.41, 1.70, 7.47, repro,
2005-12-10,-1.10, 4.43, 0.66, 2.41, 1.70, 7.45, repro,
2005-12-11,1.53, 3.65, 0.55, 2.49, 1.75, 7.69, repro,
2005-12-12,1.03, 3.79, 0.71, 2.42, 1.72, 7.54, repro,
2005-12-13,2.12, 2.22, 7.37, 2.35, 1.67, 7.35, repro,
2005-12-14,-0.34, 4.10, 2.34, 2.40, 1.70, 7.49, repro,
2005-12-15,-0.27, 3.05, -0.32, 2.48, 1.77, 7.82, repro,
2005-12-16,-1.44, 4.08, 3.63, 2.55, 1.82, 7.91, repro,
2005-12-17,-0.40, 2.46, 10.73, 2.36, 1.71, 7.44, repro,
2005-12-18,3.61, 3.29, 13.87, 2.39, 1.68, 7.43, repro,
2005-12-19,6.91, 0.77, 10.01, 2.56, 1.80, 8.24, repro,
2005-12-20,6.36, 0.08, 11.11, 2.51, 1.74, 7.83, repro,
2005-12-21,3.28, 3.91, 8.02, 2.61, 1.89, 8.52, repro,
2005-12-22,3.55, -0.03, 11.62, 2.62, 1.86, 8.23, repro,
2005-12-23,1.70, 2.25, 7.88, 2.63, 1.84, 8.22, repro,
2005-12-24,3.23, 0.40, 3.58, 2.81, 1.97, 8.65, repro,
2005-12-25,3.47, 2.73, 5.93, 2.54, 1.84, 8.33, repro,
2005-12-26,1.70, 4.43, 8.41, 2.41, 1.72, 7.52, repro,
2005-12-27,1.33, 4.31, 7.49, 2.64, 1.91, 8.81, repro,
2005-12-28,1.29, 4.28, -2.41, 2.47, 1.77, 7.80, repro,
2005-12-29,1.77, 3.59, 1.98, 2.62, 1.87, 8.52, repro,
2005-12-30,2.26, 4.70, 6.76, 2.55, 1.87, 8.29, repro,
2005-12-31,2.08, 4.43, 2.13, 2.78, 1.98, 8.65, repro,
2006-01-01,1.37, 4.07, -3.62, 2.65, 1.90, 8.60, repro,
2006-01-02,1.85, 3.69, 5.18, 2.43, 1.74, 7.67, repro,
2006-01-03,4.64, 3.32, -0.13, 2.63, 1.90, 8.59, repro,
2006-01-04,1.14, 3.92, 0.61, 2.54, 1.84, 8.31, repro,
2006-01-05,0.61, 4.66, 3.23, 2.72, 2.05, 8.56, repro,
2006-01-06,-0.14, 5.83, 6.50, 2.63, 1.91, 8.80, repro,
2006-01-07,4.08, 1.73, 9.55, 2.54, 1.82, 8.01, repro,
2006-01-08,4.28, 4.50, 5.77, 2.64, 1.88, 8.54, repro,
2006-01-09,3.51, 4.33, 6.84, 2.67, 1.89, 8.55, repro,
2006-01-10,2.74, 3.79, 7.98, 2.62, 1.87, 8.46, repro,
2006-01-11,3.32, 3.62, 8.79, 2.63, 1.91, 8.80, repro,
2006-01-12,0.96, 4.06, 6.30, 2.49, 1.78, 7.85, repro,
2006-01-13,5.15, 2.92, 8.93, 2.51, 1.83, 8.10, repro,
2006-01-14,2.72, 3.58, 6.65, 2.43, 1.74, 7.58, repro,
2006-01-15,-0.59, 2.28, 11.91, 2.49, 1.78, 7.79, repro,
2006-01-16,2.44, -0.19, 13.81, 2.57, 1.85, 8.39, repro,
2006-01-17,3.38, -1.10, 10.86, 2.46, 1.77, 7.73, repro,
2006-01-18,3.43, -3.02, 17.09, 2.39, 1.71, 7.43, repro,
2006-01-19,4.46, -3.92, 16.26, 2.45, 1.77, 7.71, repro,
2006-01-20,7.52, -6.39, 13.99, 2.42, 1.74, 7.58, repro,
2006-01-21,7.64, -6.63, 15.50, 2.35, 1.69, 7.37, repro,
2006-01-22,9.29, -8.09, 11.90, 2.36, 1.70, 7.43, repro,
2006-01-23,7.51, -4.62, 11.17, 2.37, 1.70, 7.44, repro,
2006-01-24,8.77, -4.04, 10.76, 2.40, 1.73, 7.55, repro,
2006-01-25,10.34, -4.71, 16.16, 2.31, 1.64, 7.22, repro,
2006-01-26,7.73, -2.58, 10.41, 2.31, 1.63, 7.20, repro,
2006-01-27,7.02, -2.27, 12.20, 2.32, 1.63, 7.21, repro,
2006-01-28,8.72, -2.71, 17.27, 2.33, 1.64, 7.23, repro,
2006-01-29,9.73, -3.38, 18.47, 2.30, 1.63, 7.20, repro,
2006-01-30,9.55, -1.69, 18.80, 2.30, 1.64, 7.23, repro,
2006-01-31,7.51, -1.38, 18.58, 2.29, 1.64, 7.23, repro,
2006-02-01,6.95, -0.20, 19.72, 2.30, 1.64, 7.22, repro,
2006-02-02,4.90, 1.53, 17.76, 2.31, 1.63, 7.23, repro,
2006-02-03,1.13, 3.70, 9.71, 2.31, 1.64, 7.21, repro,
2006-02-04,3.77, 1.75, 14.89, 2.34, 1.68, 7.48, repro,
2006-02-05,0.82, 2.88, 1.58, 2.29, 1.64, 7.22, repro,
2006-02-06,-0.79, 2.84, 3.18, 2.30, 1.67, 7.41, repro,
2006-02-07,0.65, 3.22, 8.31, 2.31, 1.64, 7.22, repro,
2006-02-08,1.33, 3.23, 2.72, 2.30, 1.64, 7.20, repro,
2006-02-09,2.37, 1.71, -1.09, 2.31, 1.67, 7.38, repro,
2006-02-10,1.02, 5.12, 6.33, 2.36, 1.74, 7.61, repro,
2006-02-11,0.28, 2.48, 3.35, 2.32, 1.71, 7.69, repro,
2006-02-12,0.10, 2.04, -6.08, 2.29, 1.66, 7.27, repro,
2006-02-13,5.99, 1.71, -5.98, 2.32, 1.66, 7.29, repro,
2006-02-14,3.74, 1.26, -11.63, 2.31, 1.67, 7.31, repro,
2006-02-15,-3.42, 2.60, -3.74, 2.30, 1.66, 7.26, repro,
2006-02-16,1.63, 3.11, -0.20, 2.35, 1.72, 7.70, repro,
2006-02-17,-0.50, 0.88, 5.26, 2.67, 1.91, 8.52, repro,
2006-02-18,-1.94, 2.10, 2.62, 2.35, 1.73, 7.64, repro,
2006-02-19,0.50, 0.47, 6.73, 2.34, 1.71, 7.45, repro,
2006-02-20,0.63, 3.23, 2.90, 2.36, 1.73, 7.66, repro,
2006-02-21,1.13, 2.44, 7.23, 2.32, 1.69, 7.37, repro,
2006-02-22,3.83, 1.56, 7.96, 2.31, 1.68, 7.35, repro,
2006-02-23,0.44, 2.38, 3.59, 2.31, 1.69, 7.40, repro,
2006-02-24,0.16, 1.30, 2.32, 2.35, 1.72, 7.64, repro,
2006-02-25,2.77, -1.21, -1.07, 2.38, 1.72, 7.40, repro,
2006-02-26,-0.50, 0.37, 1.19, 2.38, 1.73, 7.91, repro,
2006-02-27,0.37, 5.13, 16.62, 2.30, 1.67, 7.23, repro,
2006-02-28,1.49, 3.74, 17.10, 2.40, 1.75, 7.94, repro,
2006-03-01,0.92, 1.04, 12.96, 2.39, 1.73, 7.49, repro,
2006-03-02,-0.66, 0.03, 9.95, 2.33, 1.70, 7.50, repro,
2006-03-03,-1.07, 3.09, 6.87, 2.32, 1.70, 7.49, repro,
2006-03-04,-2.95, 0.99, 1.74, 2.29, 1.64, 7.20, repro,
2006-03-05,-0.79, 1.74, 4.77, 2.32, 1.67, 7.34, repro,
2006-03-06,-0.97, 3.01, 7.32, 2.30, 1.66, 7.23, repro,
2006-03-07,-1.61, 2.97, 7.20, 2.32, 1.65, 7.27, repro,
2006-03-08,-1.55, 3.32, 8.18, 2.30, 1.67, 7.27, repro,
2006-03-09,0.25, 4.39, 9.62, 2.31, 1.66, 7.25, repro,
2006-03-10,-2.00, 0.59, 0.80, 2.33, 1.67, 7.27, repro,
2006-03-11,-7.61, 4.27, 11.75, 2.35, 1.67, 7.39, repro,
2006-03-12,-0.26, 2.92, 4.31, 2.33, 1.67, 7.37, repro,
2006-03-13,0.96, 2.06, 2.90, 2.34, 1.68, 7.40, repro,
2006-03-14,1.73, 3.33, 2.98, 2.32, 1.68, 7.39, repro,
2006-03-15,-0.22, 2.66, 3.74, 2.35, 1.69, 7.51, repro,
2006-03-16,0.95, 2.80, -1.53, 2.41, 1.72, 7.63, repro,
2006-03-17,-4.41, 2.42, -4.82, 2.39, 1.72, 7.57, repro,
2006-03-18,1.09, 2.57, 4.98, 2.34, 1.69, 7.45, repro,
2006-03-19,-0.57, 4.69, 1.94, 2.34, 1.68, 7.42, repro,
2006-03-20,-2.13, 4.27, 3.51, 2.34, 1.68, 7.42, repro,
2006-03-21,0.99, 2.66, 3.04, 2.34, 1.69, 7.44, repro,
2006-03-22,0.97, 2.83, -6.37, 2.38, 1.71, 7.54, repro,
2006-03-23,2.97, 2.75, -4.01, 2.39, 1.73, 7.61, repro,
2006-03-24,2.73, 2.77, 0.90, 2.38, 1.73, 7.58, repro,
2006-03-25,3.95, 2.83, 0.47, 2.40, 1.74, 7.65, repro,
2006-03-26,2.44, 3.52, 0.10, 2.40, 1.77, 7.79, repro,
2006-03-27,1.15, 2.15, -1.50, 2.39, 1.74, 7.62, repro,
2006-03-28,-3.27, 7.04, 10.07, 2.32, 1.67, 7.24, repro,
2006-03-29,-5.23, 5.45, 21.56, 2.32, 1.64, 7.20, repro,
2006-03-30,-4.76, 0.63, -7.13, 2.34, 1.65, 7.25, repro,
2006-03-31,0.59, 0.82, 1.06, 2.31, 1.65, 7.23, repro,
2006-04-01,1.43, 2.51, 0.13, 2.36, 1.67, 7.42, repro,
2006-04-02,4.87, 3.77, 7.56, 2.33, 1.65, 7.28, repro,
2006-04-03,-4.28, 3.01, -7.68, 2.36, 1.67, 7.35, repro,
2006-04-04,-5.66, 4.58, 15.19, 2.35, 1.69, 7.45, repro,
2006-04-05,-2.51, 5.10, 15.45, 2.37, 1.70, 7.54, repro,
2006-04-06,2.06, 3.41, 2.18, 2.44, 1.75, 7.66, repro,
2006-04-07,2.74, 3.34, -0.27, 2.46, 1.77, 7.80, repro,
2006-04-08,3.46, 2.16, 6.02, 2.40, 1.70, 7.68, repro,
2006-04-09,0.24, 1.92, 5.29, 2.32, 1.66, 7.26, repro,
2006-04-10,0.05, 1.58, 0.15, 2.32, 1.67, 7.26, repro,
2006-04-11,0.17, 4.89, -6.38, 2.36, 1.71, 7.59, repro,
2006-04-12,0.67, 3.05, -10.39, 2.37, 1.70, 7.55, repro,
2006-04-13,-0.50, 5.14, 3.23, 2.34, 1.66, 7.29, repro,
2006-04-14,2.43, 4.97, 9.17, 2.33, 1.67, 7.29, repro,
2006-04-15,1.84, 2.39, 2.81, 2.36, 1.72, 7.60, repro,
2006-04-16,-2.82, 4.73, 4.91, 2.39, 1.69, 7.48, repro,
2006-04-17,0.18, 4.16, 2.66, 2.33, 1.66, 7.32, repro,
2006-04-18,-1.65, 3.26, 0.29, 2.38, 1.71, 7.56, repro,
2006-04-19,0.66, 3.79, 1.63, 2.32, 1.66, 7.27, repro,
2006-04-20,3.03, 3.01, 4.82, 2.37, 1.69, 7.35, repro,
2006-04-21,0.45, 2.50, -5.75, 2.31, 1.66, 7.35, repro,
2006-04-22,-0.37, 3.20, -2.00, 2.31, 1.68, 7.32, repro,
2006-04-23,-0.35, 2.89, -3.04, 2.30, 1.65, 7.22, repro,
2006-04-24,0.41, 2.97, -5.65, 2.31, 1.65, 7.21, repro,
2006-04-25,1.22, 2.28, -1.32, 2.37, 1.68, 7.36, repro,
2006-04-26,1.14, 1.58, -1.83, 2.28, 1.64, 7.21, repro,
2006-04-27,-1.50, 2.97, -0.47, 2.38, 1.71, 7.51, repro,
2006-04-28,-2.45, 2.86, -0.79, 2.33, 1.68, 7.40, repro,
2006-04-29,-0.59, 3.84, -0.07, 2.31, 1.65, 7.23, repro,
2006-04-30,0.01, 4.69, -1.40, 2.32, 1.65, 7.28, repro,
2006-05-01,-0.60, 2.40, -3.25, 2.30, 1.65, 7.25, repro,
2006-05-02,0.23, 3.80, -3.48, 2.30, 1.65, 7.29, repro,
2006-05-03,-0.46, 4.22, -4.34, 2.29, 1.66, 7.30, repro,
2006-05-04,0.71, 3.52, -1.46, 2.31, 1.66, 7.32, repro,
2006-05-05,-0.59, 2.73, -5.14, 2.32, 1.65, 7.32, repro,
2006-05-06,-2.01, 2.45, 5.25, 2.30, 1.65, 7.25, repro,
2006-05-07,-1.15, 2.14, 6.49, 2.28, 1.64, 7.23, repro,
2006-05-08,0.55, 3.48, -1.92, 2.28, 1.65, 7.24, repro,
2006-05-09,-1.28, 3.68, -2.47, 2.36, 1.71, 7.48, repro,
2006-05-10,-0.91, 3.51, -3.13, 2.31, 1.66, 7.30, repro,
2006-05-11,0.11, 2.84, -1.70, 2.32, 1.67, 7.34, repro,
2006-05-12,0.27, 4.39, 5.01, 2.28, 1.64, 7.22, repro,
2006-05-13,-1.14, 3.89, 5.50, 2.28, 1.65, 7.26, repro,
2006-05-14,-1.64, 4.26, -2.85, 2.30, 1.65, 7.30, repro,
2006-05-15,0.40, 3.58, -1.16, 2.31, 1.64, 7.29, repro,
2006-05-16,1.77, 4.28, 2.81, 2.38, 1.68, 7.46, repro,
2006-05-17,0.53, 3.67, 1.03, 2.37, 1.69, 7.42, repro,
2006-05-18,0.71, 4.80, 6.11, 2.29, 1.67, 7.31, repro,
2006-05-19,-4.23, 2.75, 2.29, 2.41, 1.72, 7.56, repro,
2006-05-20,0.86, 4.21, 3.36, 2.35, 1.70, 7.41, repro,
2006-05-21,-0.37, 5.11, -1.09, 2.38, 1.73, 7.56, repro,
2006-05-22,0.26, 5.96, 19.89, 2.43, 1.75, 7.67, repro,
2006-05-23,0.62, 5.04, 12.32, 2.35, 1.71, 7.53, repro,
2006-05-24,0.99, 4.47, 9.29, 2.32, 1.70, 7.40, repro,
2006-05-25,-1.29, 4.83, 9.84, 2.41, 1.74, 7.79, repro,
2006-05-26,-0.83, 4.63, 4.50, 2.42, 1.75, 7.80, repro,
2006-05-27,0.18, 5.57, 3.08, 2.38, 1.74, 7.63, repro,
2006-05-28,0.39, 5.43, 11.02, 2.36, 1.72, 7.54, repro,
2006-05-29,1.84, 4.24, 7.07, 2.32, 1.70, 7.44, repro,
2006-05-30,-0.34, 6.51, 9.17, 2.35, 1.72, 7.52, repro,
2006-05-31,0.87, 5.13, 10.69, 2.41, 1.74, 7.69, repro,
2006-06-01,1.20, 5.39, 6.82, 2.43, 1.74, 7.64, repro,
2006-06-02,3.27, 5.06, 4.05, 2.45, 1.79, 7.95, repro,
2006-06-03,3.13, 4.36, 6.27, 2.43, 1.76, 7.86, repro,
2006-06-04,1.16, 6.01, 12.51, 2.35, 1.74, 7.71, repro,
2006-06-05,0.95, 6.01, 11.64, 2.36, 1.73, 7.71, repro,
2006-06-06,0.45, 6.01, 17.17, 2.37, 1.73, 7.76, repro,
2006-06-07,0.68, 5.18, 10.45, 2.39, 1.75, 7.84, repro,
2006-06-08,1.08, 3.81, 15.30, 2.35, 1.71, 7.55, repro,
2006-06-09,1.11, 4.37, 11.98, 2.33, 1.70, 7.52, repro,
2006-06-10,0.97, 5.15, 8.39, 2.35, 1.72, 7.50, repro,
2006-06-11,2.05, 5.31, 7.10, 2.37, 1.70, 7.53, repro,
2006-06-12,2.29, 4.99, 4.89, 2.36, 1.71, 7.55, repro,
2006-06-13,2.03, 5.67, 5.31, 2.36, 1.71, 7.57, repro,
2006-06-14,0.88, 5.80, 4.52, 2.35, 1.71, 7.53, repro,
2006-06-15,2.41, 6.38, 8.97, 2.36, 1.71, 7.56, repro,
2006-06-16,2.06, 5.78, 5.03, 2.39, 1.72, 7.61, repro,
2006-06-17,4.96, 5.57, 7.50, 2.37, 1.71, 7.53, repro,
2006-06-18,3.74, 6.45, 7.70, 2.40, 1.76, 7.70, repro,
2006-06-19,3.61, 6.21, 5.52, 2.39, 1.74, 7.64, repro,
2006-06-20,2.35, 6.35, 4.40, 2.39, 1.75, 7.64, repro,
2006-06-21,1.81, 5.84, 4.71, 2.41, 1.74, 7.74, repro,
2006-06-22,2.54, 5.56, 1.98, 2.43, 1.73, 7.72, repro,
2006-06-23,2.71, 5.93, 7.58, 2.40, 1.75, 7.67, repro,
2006-06-24,3.00, 6.68, 8.07, 2.39, 1.74, 7.67, repro,
2006-06-25,4.60, 4.53, 4.09, 2.40, 1.75, 7.69, repro,
2006-06-26,3.87, 6.77, 3.58, 2.43, 1.76, 7.78, repro,
2006-06-27,3.04, 7.86, 11.88, 2.48, 1.78, 8.05, repro,
2006-06-28,4.42, 6.12, -0.76, 2.38, 1.73, 7.63, repro,
2006-06-29,2.85, 6.92, 9.59, 2.35, 1.69, 7.46, repro,
2006-06-30,0.05, 6.42, 2.96, 2.36, 1.71, 7.62, repro,
2006-07-01,2.68, 5.83, 7.64, 2.34, 1.68, 7.57, repro,
2006-07-02,1.94, 6.68, -1.33, 2.39, 1.72, 7.70, repro,
2006-07-03,-2.91, 10.86, -8.30, 2.36, 1.70, 7.59, repro,
2006-07-04,6.30, 6.03, -1.25, 2.35, 1.71, 7.62, repro,
2006-07-05,18.04, -4.57, 6.75, 2.38, 1.71, 7.68, repro,
2006-07-06,7.20, 0.45, -1.73, 2.36, 1.74, 7.87, repro,
2006-07-07,-1.63, 10.36, -10.44, 2.35, 1.68, 7.58, repro,
2006-07-08,3.02, 7.28, -3.96, 2.36, 1.69, 7.58, repro,
2006-07-09,7.04, 1.20, 7.31, 2.35, 1.70, 7.58, repro,
2006-07-10,2.15, 5.73, 4.06, 2.36, 1.75, 7.87, repro,
2006-07-11,4.60, 6.36, 3.13, 2.36, 1.71, 7.64, repro,
2006-07-12,2.02, 4.65, -0.66, 2.36, 1.70, 7.58, repro,
2006-07-13,4.50, 4.22, -6.96, 2.36, 1.69, 7.56, repro,
2006-07-14,4.33, 5.27, 6.14, 2.37, 1.71, 7.65, repro,
2006-07-15,4.53, 4.43, 2.08, 2.35, 1.70, 7.61, repro,
2006-07-16,2.93, 5.80, 3.16, 2.34, 1.69, 7.56, repro,
2006-07-17,4.62, 5.89, 11.17, 2.40, 1.74, 7.78, repro,
2006-07-18,5.16, 5.54, 4.02, 2.32, 1.65, 7.33, repro,
2006-07-19,2.10, 4.91, 6.32, 2.30, 1.64, 7.30, repro,
2006-07-20,5.23, 4.21, 3.20, 2.30, 1.65, 7.33, repro,
2006-07-21,5.89, 3.72, 6.47, 2.32, 1.65, 7.35, repro,
2006-07-22,6.64, 3.06, 6.53, 2.29, 1.64, 7.28, repro,
2006-07-23,6.12, 2.52, 3.03, 2.31, 1.64, 7.31, repro,
2006-07-24,4.56, 4.94, 5.40, 2.29, 1.62, 7.26, repro,
2006-07-25,2.81, 6.86, -1.03, 2.30, 1.62, 7.27, repro,
2006-07-26,6.48, 5.32, -4.03, 2.28, 1.63, 7.27, repro,
2006-07-27,6.47, 4.71, 3.81, 2.33, 1.66, 7.44, repro,
2006-07-28,6.88, 2.13, 4.82, 2.29, 1.63, 7.24, repro,
2006-07-29,-3.98, -1.05, 1.70, 2.30, 1.63, 7.30, repro,
2006-07-30,1.64, 1.81, -0.49, 2.39, 1.69, 7.45, repro,
2006-07-31,5.74, 6.36, 4.35, 2.29, 1.63, 7.25, repro,
2006-08-01,6.05, 0.71, 6.64, 2.30, 1.64, 7.29, repro,
2006-08-02,4.17, 4.50, 5.41, 2.35, 1.66, 7.43, repro,
2006-08-03,4.94, 3.39, 5.72, 2.33, 1.66, 7.40, repro,
2006-08-04,6.47, 2.71, 9.18, 2.40, 1.72, 7.67, repro,
2006-08-05,4.33, 5.61, 7.42, 2.36, 1.66, 7.49, repro,
2006-08-06,3.79, 4.49, 11.41, 2.35, 1.66, 7.47, repro,
2006-08-07,4.18, 3.88, 10.72, 2.35, 1.67, 7.45, repro,
2006-08-08,8.69, 4.94, 9.00, 2.35, 1.65, 7.42, repro,
2006-08-09,3.03, 1.19, 4.51, 2.31, 1.64, 7.33, repro,
2006-08-10,5.31, 2.59, 13.12, 2.42, 1.69, 7.56, repro,
2006-08-11,3.15, -1.39, 0.21, 2.35, 1.65, 7.52, repro,
2006-08-12,3.70, 3.86, 6.20, 2.31, 1.64, 7.34, repro,
2006-08-13,1.19, 7.30, 16.52, 2.31, 1.63, 7.30, repro,
2006-08-14,-0.36, -2.00, 7.14, 2.32, 1.64, 7.38, repro,
2006-08-15,3.41, 4.99, 5.47, 2.33, 1.67, 7.58, repro,
2006-08-16,3.48, 6.52, 7.14, 2.31, 1.63, 7.33, repro,
2006-08-17,-0.11, 8.11, 5.76, 2.32, 1.67, 7.53, repro,
2006-08-18,1.94, 5.93, 13.92, 2.35, 1.65, 7.39, repro,
2006-08-19,2.90, 1.08, -7.17, 2.29, 1.63, 7.27, repro,
2006-08-20,9.28, -1.74, 8.10, 2.33, 1.64, 7.39, repro,
2006-08-21,3.13, -3.08, 12.13, 2.35, 1.64, 7.46, repro,
2006-08-22,1.88, 2.93, 8.90, 2.33, 1.65, 7.42, repro,
2006-08-23,2.02, 5.66, 8.99, 2.35, 1.63, 7.44, repro,
2006-08-24,2.11, 5.09, 12.39, 2.34, 1.64, 7.45, repro,
2006-08-25,2.00, 7.53, 8.21, 2.42, 1.68, 7.69, repro,
2006-08-26,0.42, 5.39, 9.99, 2.45, 1.69, 7.68, repro,
2006-08-27,2.38, 5.69, 10.60, 2.44, 1.70, 7.69, repro,
2006-08-28,4.91, 5.76, 16.51, 2.45, 1.69, 7.71, repro,
2006-08-29,2.86, 4.94, 14.91, 2.46, 1.70, 7.76, repro,
2006-08-30,-0.28, 0.75, 6.14, 2.44, 1.69, 7.69, repro,
2006-08-31,1.85, 4.64, 11.88, 2.46, 1.69, 7.69, repro,
2006-09-01,-1.34, 5.92, 7.38, 2.44, 1.70, 7.69, repro,
2006-09-02,1.22, 6.48, 5.73, 2.45, 1.70, 7.70, repro,
2006-09-03,1.47, 5.89, 15.68, 2.46, 1.68, 7.67, repro,
2006-09-04,-0.23, 6.23, 5.86, 2.53, 1.73, 7.98, repro,
2006-09-05,0.30, 4.38, 6.89, 2.60, 1.75, 7.99, repro,
2006-09-06,3.94, 5.53, 15.34, 2.47, 1.69, 7.73, repro,
2006-09-07,-0.48, 4.98, 6.69, 2.70, 1.92, 8.77, repro,
2006-09-08,-1.88, 10.23, 8.60, 2.53, 1.74, 7.89, repro,
2006-09-09,-1.79, 6.39, 17.09, 2.40, 1.66, 7.57, repro,
2006-09-10,3.16, 4.82, 16.68, 2.41, 1.67, 7.58, repro,
2006-09-11,3.52, 4.86, 14.48, 2.40, 1.67, 7.56, repro,
2006-09-12,2.40, 5.13, 6.65, 2.40, 1.67, 7.58, repro,
2006-09-13,3.81, 2.39, 5.53, 2.39, 1.67, 7.56, repro,
2006-09-14,2.15, 6.95, 11.61, 2.53, 1.76, 7.91, repro,
2006-09-15,2.73, 4.24, 10.71, 2.44, 1.70, 7.74, repro,
2006-09-16,0.85, 6.33, 8.52, 2.34, 1.64, 7.40, repro,
2006-09-17,4.28, 4.95, 2.56, 2.33, 1.64, 7.41, repro,
2006-09-18,3.06, 5.15, 6.73, 2.35, 1.65, 7.44, repro,
2006-09-19,-1.35, 6.01, 4.18, 2.34, 1.64, 7.41, repro,
2006-09-20,5.86, 2.71, 11.88, 2.35, 1.64, 7.44, repro,
2006-09-21,3.30, 5.67, 8.34, 2.40, 1.66, 7.52, repro,
2006-09-22,4.64, 3.52, -1.55, 2.46, 1.70, 7.67, repro,
2006-09-23,3.31, 5.43, 5.42, 2.40, 1.67, 7.51, repro,
2006-09-24,3.32, 4.57, 2.35, 2.40, 1.68, 7.54, repro,
2006-09-25,4.04, 4.16, 11.88, 2.37, 1.65, 7.48, repro,
2006-09-26,2.58, 5.74, 11.11, 2.35, 1.64, 7.41, repro,
2006-09-27,5.40, 3.77, 8.11, 2.34, 1.64, 7.37, repro,
2006-09-28,4.62, 3.90, 11.29, 2.36, 1.65, 7.44, repro,
2006-09-29,4.35, 1.71, -1.09, 2.33, 1.65, 7.40, repro,
2006-09-30,3.76, 3.38, 8.92, 2.43, 1.69, 7.59, repro,
2006-10-01,2.12, 7.54, 2.51, 2.37, 1.64, 7.47, repro,
2006-10-02,2.16, 5.22, 2.30, 2.41, 1.67, 7.63, repro,
2006-10-03,1.84, 3.33, 1.42, 2.50, 1.73, 7.88, repro,
2006-10-04,0.34, 6.06, 4.09, 2.36, 1.66, 7.47, repro,
2006-10-05,4.64, 2.39, 8.11, 2.37, 1.66, 7.49, repro,
2006-10-06,3.54, 4.93, 13.11, 2.37, 1.65, 7.44, repro,
2006-10-07,1.61, 4.54, 8.26, 2.41, 1.66, 7.49, repro,
2006-10-08,3.10, 4.04, 10.93, 2.41, 1.67, 7.53, repro,
2006-10-09,1.58, 4.45, 8.87, 2.36, 1.65, 7.50, repro,
2006-10-10,1.18, 3.62, 2.55, 2.36, 1.66, 7.44, repro,
2006-10-11,2.97, 3.23, -0.83, 2.43, 1.68, 7.54, repro,
2006-10-12,5.19, 4.51, 6.87, 2.36, 1.63, 7.39, repro,
2006-10-13,3.37, 5.97, 4.23, 2.33, 1.60, 7.29, repro,
2006-10-14,3.64, 3.64, 8.47, 2.35, 1.63, 7.43, repro,
2006-10-15,1.80, 2.36, 1.20, 2.39, 1.66, 7.53, repro,
2006-10-16,4.31, 1.41, 9.02, 2.37, 1.63, 7.43, repro,
2006-10-17,4.01, 3.44, 6.60, 2.50, 1.72, 7.87, repro,
2006-10-18,0.90, 4.10, 11.47, 2.34, 1.60, 7.29, repro,
2006-10-19,1.02, 3.81, 2.88, 2.47, 1.73, 7.89, repro,
2006-10-20,5.66, 3.31, 6.80, 2.56, 1.80, 8.08, repro,
2006-10-21,1.73, 4.34, 5.28, 2.54, 1.81, 8.25, repro,
2006-10-22,1.84, 4.21, 3.88, 2.44, 1.69, 7.67, repro,
2006-10-23,2.38, 2.77, 7.26, 2.34, 1.62, 7.33, repro,
2006-10-24,3.70, 5.35, 13.44, 2.56, 1.80, 8.19, repro,
2006-10-25,2.39, 4.96, 20.98, 2.64, 1.86, 8.25, repro,
2006-10-26,4.32, 3.58, 12.93, 2.51, 1.76, 7.77, repro,
2006-10-27,2.30, 3.25, 4.62, 2.36, 1.64, 7.42, repro,
2006-10-28,4.70, 1.14, -0.11, 2.55, 1.79, 8.22, repro,
2006-10-29,3.81, 4.48, 1.44, 2.40, 1.66, 7.44, repro,
2006-10-30,3.57, 4.98, 6.68, 2.34, 1.63, 7.36, repro,
2006-10-31,1.43, 2.70, 10.48, 2.39, 1.65, 7.38, repro,