PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P723
Station name,PineCkMineCS2007
Begin Date, 2007-07-23
End Date, 2018-08-18
Release Date, 2019-08-30
Reference position, 37.3804261809 North Latitude, -118.7247770075 East Longitude, 3197.80441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-23,0.00, 0.00, 0.00, 2.26, 2.00, 9.23, repro,
2007-07-24,-2.53, -1.20, 14.33, 2.23, 1.98, 9.04, repro,
2007-07-25,-1.11, -0.63, 7.27, 2.19, 1.94, 8.90, repro,
2007-07-26,-1.28, -0.36, 8.78, 2.16, 1.85, 8.60, repro,
2007-07-27,-0.41, -2.41, 9.14, 2.31, 2.12, 9.58, repro,
2007-07-28,-2.13, -1.17, 1.45, 2.21, 1.93, 8.98, repro,
2007-07-29,-0.40, -0.69, 11.24, 2.24, 2.03, 9.35, repro,
2007-07-30,-1.43, -0.18, 9.20, 2.17, 1.88, 8.74, repro,
2007-07-31,-0.57, -0.23, 5.69, 2.13, 1.85, 8.56, repro,
2007-08-01,-0.48, 0.35, 6.21, 2.14, 1.88, 8.70, repro,
2007-08-02,-2.97, -1.84, 9.57, 2.15, 1.89, 8.80, repro,
2007-08-03,0.43, -1.26, 9.40, 2.18, 1.88, 8.77, repro,
2007-08-04,-1.00, 0.03, 1.80, 2.19, 1.93, 9.05, repro,
2007-08-05,-0.53, -4.79, 5.87, 2.29, 1.88, 9.17, repro,
2007-08-06,-1.22, -1.85, 10.50, 2.15, 1.90, 8.75, repro,
2007-08-07,-0.86, -4.37, 12.16, 2.16, 1.93, 8.89, repro,
2007-08-08,-1.36, -0.41, 7.62, 2.14, 1.88, 8.65, repro,
2007-08-09,-1.01, -0.02, 10.28, 2.18, 1.95, 8.99, repro,
2007-08-10,-2.06, -0.56, 14.31, 2.14, 1.86, 8.62, repro,
2007-08-11,-0.09, -0.41, 9.30, 2.13, 1.84, 8.51, repro,
2007-08-12,-1.40, -0.57, 9.35, 2.18, 1.94, 9.00, repro,
2007-08-13,-1.36, -3.30, 4.26, 2.13, 1.86, 8.61, repro,
2007-08-14,-1.16, -0.67, -1.01, 2.29, 2.02, 9.14, repro,
2007-08-15,0.11, -0.78, 10.26, 2.28, 2.00, 9.04, repro,
2007-08-16,0.26, -1.46, 8.22, 2.24, 1.92, 8.88, repro,
2007-08-17,-0.65, 0.01, -5.68, 2.24, 1.91, 8.98, repro,
2007-08-18,-3.21, -1.59, 11.99, 2.27, 1.99, 9.47, repro,
2007-08-19,-0.19, -1.80, 10.04, 2.25, 1.99, 9.43, repro,
2007-08-20,-2.41, -0.04, 4.38, 2.24, 1.93, 9.11, repro,
2007-08-21,0.34, 0.73, 2.79, 2.29, 1.93, 9.17, repro,
2007-08-22,-0.72, -1.24, 3.12, 2.24, 1.92, 9.09, repro,
2007-08-23,-0.59, -0.01, 12.90, 2.20, 1.87, 8.90, repro,
2007-08-24,-0.31, 0.60, 8.67, 2.32, 1.98, 9.39, repro,
2007-08-25,-5.32, -2.33, 1.14, 2.24, 1.97, 9.11, repro,
2007-08-26,-2.42, -3.05, 15.69, 2.37, 2.10, 9.57, repro,
2007-08-27,1.23, -0.34, -3.60, 2.33, 2.08, 9.80, repro,
2007-08-28,1.48, -0.36, 13.48, 2.33, 1.97, 9.44, repro,
2007-08-29,-0.08, -0.81, -4.53, 2.31, 2.06, 9.37, repro,
2007-08-30,-1.19, -2.85, 1.17, 2.26, 1.99, 9.31, repro,
2007-08-31,-2.50, -2.95, -3.63, 2.31, 2.01, 9.55, repro,
2007-09-01,0.28, -2.92, -6.61, 2.27, 1.98, 9.30, repro,
2007-09-02,-1.75, -0.33, 8.05, 2.36, 2.02, 9.67, repro,
2007-09-03,-2.19, -2.06, 5.94, 2.25, 1.98, 9.24, repro,
2007-09-04,-2.63, -4.84, 11.61, 2.23, 1.99, 9.23, repro,
2007-09-05,-0.97, -1.67, 11.16, 2.27, 1.98, 9.24, repro,
2007-09-06,0.75, -0.37, 1.13, 2.34, 2.03, 9.40, repro,
2007-09-07,0.28, -1.18, 5.43, 2.28, 2.06, 9.57, repro,
2007-09-08,0.02, -1.67, 5.76, 2.30, 2.09, 9.73, repro,
2007-09-09,-0.37, -2.23, 5.66, 2.36, 2.15, 9.78, repro,
2007-09-10,0.08, -0.68, 10.81, 2.26, 2.02, 9.23, repro,
2007-09-11,-0.43, -1.50, 7.03, 2.34, 2.09, 9.57, repro,
2007-09-12,-0.18, -3.00, 4.14, 2.34, 2.08, 9.55, repro,
2007-09-13,0.89, -3.14, 6.24, 2.48, 2.03, 9.93, repro,
2007-09-14,-0.46, -1.99, 3.04, 2.34, 2.06, 9.50, repro,
2007-09-15,-1.13, -2.26, 11.70, 2.35, 2.01, 9.51, repro,
2007-09-16,0.17, -3.45, 7.04, 2.29, 1.96, 9.17, repro,
2007-09-17,-0.33, -2.90, 7.27, 2.40, 2.16, 10.09, repro,
2007-09-18,-0.72, -0.02, 8.37, 2.24, 2.02, 9.29, repro,
2007-09-19,-1.29, -4.02, 12.55, 2.31, 2.00, 9.48, repro,
2007-09-20,-0.04, -1.67, 3.69, 2.20, 1.92, 8.82, repro,
2007-09-21,1.33, -2.00, 1.92, 2.27, 1.94, 9.08, repro,
2007-09-22,-0.85, -1.34, 10.80, 2.28, 1.94, 9.24, repro,
2007-09-23,-0.83, -1.07, 11.61, 2.27, 1.98, 9.23, repro,
2007-09-24,-0.48, -0.39, 5.36, 2.39, 1.97, 9.53, repro,
2007-09-25,-1.22, -0.51, -1.16, 2.27, 2.00, 9.44, repro,
2007-09-26,-1.03, -1.80, 12.80, 2.20, 1.89, 8.84, repro,
2007-09-27,-2.25, -2.16, 8.16, 2.26, 1.93, 9.03, repro,
2007-09-28,-1.81, -4.08, 8.61, 2.28, 2.06, 9.34, repro,
2007-09-29,-2.13, -3.03, 7.25, 2.25, 2.03, 9.30, repro,
2007-09-30,-0.59, -2.53, 7.37, 2.27, 2.04, 9.46, repro,
2007-10-01,-2.41, -3.35, 14.03, 2.23, 2.03, 9.32, repro,
2007-10-02,-1.08, -1.38, 12.99, 2.30, 2.09, 9.55, repro,
2007-10-03,-1.14, -3.39, 5.47, 2.27, 1.97, 9.18, repro,
2007-10-04,-3.91, -4.31, 17.16, 2.30, 2.00, 9.44, repro,
2007-10-05,-2.44, -2.52, 9.05, 2.27, 2.10, 9.72, repro,
2007-10-06,-1.73, -0.44, 14.28, 2.26, 2.04, 9.37, repro,
2007-10-07,-1.40, -1.20, 3.80, 2.34, 2.09, 9.96, repro,
2007-10-08,-1.93, -0.23, 7.75, 2.50, 2.15, 10.44, repro,
2007-10-09,-2.12, -1.34, 10.27, 2.42, 2.20, 10.20, repro,
2007-10-10,-5.57, -5.25, 12.81, 2.49, 2.10, 10.24, repro,
2007-10-11,-2.37, -3.83, 11.43, 2.25, 2.01, 9.33, repro,
2007-10-12,-2.16, -5.04, 15.19, 2.32, 2.07, 9.63, repro,
2007-10-13,-0.42, -2.73, 7.53, 2.24, 2.00, 9.44, repro,
2007-10-14,-2.84, -4.21, 16.54, 2.21, 1.98, 9.28, repro,
2007-10-15,-3.37, -3.78, 14.46, 2.17, 1.94, 8.93, repro,
2007-10-16,-4.17, -6.11, 14.58, 2.18, 1.99, 8.94, repro,
2007-10-17,-6.08, -3.20, 18.63, 2.20, 1.94, 9.05, repro,
2007-10-18,-4.00, -3.89, 11.77, 2.22, 2.00, 9.39, repro,
2007-10-19,-3.69, -4.78, 10.06, 2.17, 1.92, 8.96, repro,
2007-10-20,-4.71, -4.33, 22.97, 2.21, 1.96, 9.03, repro,
2007-10-21,-2.89, -0.95, 7.48, 2.25, 2.00, 9.14, repro,
2007-10-22,-1.79, -3.60, 9.35, 2.24, 1.99, 9.09, repro,
2007-10-23,-3.19, -3.07, 5.40, 2.38, 2.18, 10.23, repro,
2007-10-24,-1.38, -0.80, 2.79, 2.30, 2.07, 9.53, repro,
2007-10-25,-1.86, -2.96, 6.57, 2.19, 1.92, 8.90, repro,
2007-10-26,-2.33, -2.95, 1.71, 2.25, 2.03, 9.23, repro,
2007-10-27,-2.67, -2.41, 5.74, 2.19, 1.94, 8.93, repro,
2007-10-28,-2.11, -3.31, 7.12, 2.24, 1.99, 8.97, repro,
2007-10-29,-2.50, -3.27, 2.18, 2.22, 1.97, 9.19, repro,
2007-10-30,-2.66, -2.82, 2.60, 2.23, 1.96, 9.21, repro,
2007-10-31,-2.35, -2.00, 1.21, 2.33, 2.21, 10.27, repro,
2007-11-01,-2.33, -2.19, 8.22, 2.15, 1.89, 8.67, repro,
2007-11-02,-2.50, -2.90, 7.06, 2.14, 1.88, 8.53, repro,
2007-11-03,-1.75, -3.08, 1.02, 2.16, 1.89, 8.67, repro,
2007-11-04,-2.34, -2.57, 6.74, 2.22, 1.96, 9.25, repro,
2007-11-05,-2.89, -2.62, -1.15, 2.33, 2.13, 9.83, repro,
2007-11-06,-2.08, -1.98, -2.00, 2.25, 2.02, 9.08, repro,
2007-11-07,-3.04, -3.13, 4.53, 2.15, 1.88, 8.63, repro,
2007-11-08,-2.59, -2.75, 1.15, 2.28, 2.04, 9.33, repro,
2007-11-09,-0.95, -3.48, -4.59, 2.28, 2.03, 9.31, repro,
2008-04-05,-6.46, -10.00, 4.49, 2.27, 2.02, 9.46, repro,
2008-04-06,-5.17, -10.22, 4.23, 2.36, 2.12, 10.07, repro,
2008-04-07,-6.04, -11.28, 10.14, 2.26, 1.96, 9.40, repro,
2008-04-08,-7.56, -9.82, 5.63, 2.20, 1.82, 8.74, repro,
2008-04-09,-5.16, -7.56, 11.45, 2.17, 1.83, 8.66, repro,
2008-04-10,-3.81, -7.24, 7.44, 2.18, 1.83, 8.70, repro,
2008-04-11,-3.90, -9.01, 2.96, 2.28, 2.00, 9.42, repro,
2008-04-12,-1.86, -8.37, 0.30, 2.28, 1.97, 9.32, repro,
2008-04-13,-1.58, -7.89, -1.00, 2.21, 1.90, 8.91, repro,
2008-04-14,-3.82, -11.26, -6.64, 2.24, 1.89, 9.08, repro,
2008-04-15,-3.31, -11.27, -7.50, 2.25, 1.93, 9.21, repro,
2008-04-16,-3.47, -9.77, -13.80, 2.21, 1.89, 8.89, repro,
2008-04-17,-2.40, -9.70, -13.92, 2.23, 1.87, 8.87, repro,
2008-04-18,-4.32, -9.43, -10.43, 2.25, 1.85, 8.71, repro,
2008-04-19,-5.73, -9.99, -10.69, 2.22, 1.88, 8.91, repro,
2008-04-20,-6.10, -8.19, -4.61, 2.19, 1.80, 8.63, repro,
2008-04-21,-7.05, -10.50, -0.22, 2.18, 1.81, 8.63, repro,
2008-04-22,-5.09, -10.15, -6.65, 2.21, 1.86, 9.04, repro,
2008-04-23,-5.08, -9.25, -0.56, 2.39, 2.08, 9.69, repro,
2008-04-24,-4.15, -7.96, -4.31, 2.20, 1.87, 8.81, repro,
2008-04-25,-2.52, -7.34, -11.00, 2.18, 1.81, 8.64, repro,
2008-04-26,-3.06, -7.71, -7.53, 2.30, 1.90, 9.05, repro,
2008-04-27,-4.13, -8.37, -6.88, 2.33, 1.90, 9.17, repro,
2008-04-28,-2.59, -8.60, -19.06, 2.35, 1.89, 9.17, repro,
2008-04-29,-6.08, -11.75, -0.62, 2.44, 1.93, 9.39, repro,
2008-04-30,-3.99, -9.48, -9.09, 2.23, 1.84, 8.70, repro,
2008-05-01,-4.35, -9.03, -4.01, 2.24, 1.86, 8.79, repro,
2008-05-02,-3.41, -8.21, -12.46, 2.38, 2.00, 9.50, repro,
2008-05-03,-4.84, -10.44, 1.57, 2.30, 1.91, 9.17, repro,
2008-05-04,-4.14, -8.64, 0.77, 2.31, 1.94, 9.28, repro,
2008-05-05,-5.32, -8.55, -7.66, 2.31, 1.92, 9.10, repro,
2008-05-06,-2.38, -9.39, -8.99, 2.22, 1.87, 8.80, repro,
2008-05-07,-7.46, -10.43, 0.09, 2.20, 1.82, 8.70, repro,
2008-05-08,-3.25, -9.41, -11.52, 2.40, 2.08, 9.87, repro,
2008-05-09,-3.66, -10.18, -8.58, 2.25, 1.85, 8.71, repro,
2008-05-10,-3.58, -8.40, 0.26, 2.29, 1.91, 9.11, repro,
2008-05-11,-3.48, -8.26, -7.20, 2.30, 1.94, 9.16, repro,
2008-05-12,-4.99, -10.61, -0.92, 2.37, 2.01, 9.57, repro,
2008-05-13,-4.62, -7.20, -4.34, 2.25, 1.88, 8.97, repro,
2008-05-14,-2.58, -8.29, -9.43, 2.30, 1.93, 9.36, repro,
2008-05-15,-3.22, -11.83, -5.29, 2.28, 1.90, 8.94, repro,
2008-05-16,-4.65, -9.74, -4.05, 2.33, 1.95, 9.14, repro,
2008-05-17,-1.82, -9.86, -3.04, 2.23, 1.88, 8.77, repro,
2008-05-18,-3.54, -8.47, -3.81, 2.30, 1.93, 9.16, repro,
2008-05-19,-3.74, -9.01, -2.20, 2.19, 1.85, 8.81, repro,
2008-05-20,-3.93, -10.75, -3.48, 2.30, 1.96, 9.18, repro,
2008-05-21,-4.61, -8.70, 8.68, 2.27, 1.92, 9.17, repro,
2008-05-22,-3.88, -6.72, 2.04, 2.23, 1.92, 8.97, repro,
2008-05-23,-3.29, -6.58, 3.93, 2.27, 1.97, 9.39, repro,
2008-05-24,-2.19, -7.28, -8.70, 2.23, 1.87, 8.96, repro,
2008-05-25,-1.85, -6.83, -6.36, 2.28, 1.96, 9.39, repro,
2008-05-26,-2.26, -7.88, -3.03, 2.28, 1.98, 9.24, repro,
2008-05-27,-3.01, -7.11, -6.75, 2.27, 1.95, 9.31, repro,
2008-05-28,-4.61, -9.17, 3.91, 2.27, 1.95, 9.14, repro,
2008-05-29,-4.41, -6.63, -9.29, 2.27, 1.94, 9.31, repro,
2008-05-30,-3.57, -7.79, -1.34, 2.25, 1.92, 9.07, repro,
2008-05-31,-3.51, -7.54, 2.09, 2.25, 1.91, 9.06, repro,
2008-06-01,-1.91, -8.06, -7.42, 2.26, 1.92, 9.09, repro,
2008-06-02,-2.05, -5.89, 1.27, 2.25, 1.97, 9.18, repro,
2008-06-03,-1.50, -7.35, -20.15, 2.32, 1.96, 9.44, repro,
2008-06-04,-3.18, -9.83, -2.73, 2.25, 1.88, 9.01, repro,
2008-06-05,-3.63, -7.12, -0.29, 2.27, 1.89, 8.99, repro,
2008-06-06,-3.26, -8.00, -8.57, 2.26, 1.86, 8.85, repro,
2008-06-07,-2.05, -6.16, -1.01, 2.29, 2.00, 9.24, repro,
2008-06-08,-0.03, -4.18, -8.68, 2.36, 2.02, 9.66, repro,
2008-06-09,-1.38, -5.35, -10.16, 2.33, 1.98, 9.42, repro,
2008-06-10,-2.39, -6.59, -7.46, 2.21, 1.83, 8.77, repro,
2008-06-11,-1.68, -7.57, -0.86, 2.26, 1.92, 9.08, repro,
2008-06-12,-0.57, -3.92, -5.09, 2.30, 1.97, 9.16, repro,
2008-06-13,-0.85, -4.31, -8.67, 2.30, 1.93, 9.29, repro,
2008-06-14,-0.79, -3.55, -9.97, 2.36, 1.96, 9.45, repro,
2008-06-15,-1.31, -4.16, -13.71, 2.35, 1.98, 9.46, repro,
2008-06-16,-3.45, -5.96, -9.07, 2.25, 1.91, 9.06, repro,
2008-06-17,-1.55, -5.87, -4.02, 2.27, 1.95, 9.31, repro,
2008-06-18,-1.35, -3.67, -11.46, 2.23, 1.85, 8.89, repro,
2008-06-19,-1.78, -4.64, -1.34, 2.38, 2.05, 9.68, repro,
2008-06-20,0.20, -3.01, -21.34, 2.30, 1.93, 9.41, repro,
2008-06-21,-1.61, -3.80, -13.20, 2.21, 1.85, 8.90, repro,
2008-06-22,-4.70, -7.14, -3.57, 2.25, 1.89, 9.04, repro,
2008-06-23,-1.28, -4.21, 4.62, 2.21, 1.84, 8.79, repro,
2008-06-24,-0.70, -3.29, -3.75, 2.38, 2.00, 9.42, repro,
2008-06-25,-0.05, -3.84, -0.03, 2.20, 1.82, 8.71, repro,
2008-06-26,-1.96, -3.61, -0.08, 2.36, 2.01, 9.43, repro,
2008-06-27,-1.40, -5.38, -6.53, 2.23, 1.87, 8.78, repro,
2008-06-28,-2.91, -2.27, -1.64, 2.30, 1.94, 9.21, repro,
2008-06-29,-4.24, -4.57, -0.21, 2.31, 1.94, 9.40, repro,
2008-06-30,-3.47, -3.46, -7.32, 2.26, 1.93, 9.19, repro,
2008-07-01,-2.02, -3.60, -1.35, 2.30, 1.95, 9.33, repro,
2008-07-02,-0.92, -3.68, -7.92, 2.22, 1.88, 8.89, repro,
2008-07-03,-0.51, -3.66, -3.24, 2.26, 1.92, 9.03, repro,
2008-07-04,-1.08, -4.22, -2.05, 2.27, 1.89, 8.98, repro,
2008-07-05,-1.46, -2.61, -4.10, 2.25, 1.88, 8.84, repro,
2008-07-06,-2.59, -1.89, 5.55, 2.33, 2.02, 9.62, repro,
2008-07-07,-0.56, -1.12, -1.18, 2.34, 2.02, 9.57, repro,
2008-07-08,-2.96, -0.20, -7.79, 2.29, 1.92, 9.17, repro,
2008-07-09,-1.87, -2.08, -4.43, 2.27, 1.88, 8.90, repro,
2008-07-10,-1.39, -3.24, 1.79, 2.35, 1.96, 9.28, repro,
2008-07-11,-1.32, -1.27, 2.02, 2.28, 1.90, 8.86, repro,
2008-07-12,-2.66, -5.02, 0.78, 2.26, 1.92, 9.17, repro,
2008-07-13,-2.08, -1.84, -3.01, 2.26, 1.92, 9.05, repro,
2008-07-14,-5.40, -2.89, 4.54, 2.35, 2.14, 9.65, repro,
2008-07-15,-0.16, -3.77, -1.43, 2.27, 1.91, 8.96, repro,
2008-07-16,-2.10, -3.10, 4.42, 2.19, 1.87, 8.79, repro,
2008-07-17,-2.87, -2.77, 6.29, 2.22, 1.86, 8.89, repro,
2008-07-18,-2.14, -2.17, -0.62, 2.39, 1.94, 9.52, repro,
2008-07-19,-2.75, -2.61, 11.01, 2.34, 1.90, 9.40, repro,
2008-07-20,0.46, -4.72, 10.68, 2.20, 1.84, 8.73, repro,
2008-07-21,-1.97, -1.72, 9.53, 2.22, 1.87, 8.76, repro,
2008-07-22,-4.05, -4.20, 12.63, 2.19, 1.84, 8.74, repro,
2008-07-23,-3.35, -0.55, 8.54, 2.39, 1.99, 9.57, repro,
2008-07-24,-3.26, -5.16, 8.91, 2.20, 1.84, 8.73, repro,
2008-07-25,-1.53, -4.02, -0.11, 2.26, 1.87, 8.89, repro,
2008-07-26,-1.09, -2.88, 2.40, 2.24, 1.88, 8.85, repro,
2008-07-27,-0.81, -3.05, 4.21, 2.33, 1.94, 9.20, repro,
2008-07-28,-2.95, -1.32, 12.77, 2.27, 1.89, 8.96, repro,
2008-07-29,-1.61, -2.50, 9.15, 2.32, 1.96, 9.46, repro,
2008-07-30,-2.00, -3.77, 16.39, 2.30, 1.84, 9.06, repro,
2008-07-31,-1.37, -3.10, 10.49, 2.21, 1.86, 8.76, repro,
2008-08-01,-1.80, -0.50, 5.07, 2.27, 1.91, 9.08, repro,
2008-08-02,-2.56, -3.50, 10.19, 2.27, 1.92, 9.17, repro,
2008-08-03,-4.33, -5.01, 2.97, 2.27, 1.95, 9.10, repro,
2008-08-04,-3.16, -5.08, 2.72, 2.23, 1.87, 8.86, repro,
2008-08-05,-1.94, -4.65, 11.75, 2.24, 1.88, 8.95, repro,
2008-08-06,-1.97, -2.73, 2.75, 2.25, 1.84, 8.89, repro,
2008-08-07,-0.24, -0.86, 5.14, 2.37, 1.99, 9.17, repro,
2008-08-08,-5.53, -5.59, 11.44, 2.36, 2.02, 9.44, repro,
2008-08-09,-0.95, -7.02, 10.24, 2.34, 1.86, 8.99, repro,
2008-08-10,-0.08, -3.44, 1.95, 2.24, 1.85, 8.86, repro,
2008-08-11,-0.51, -1.95, -0.53, 2.33, 1.92, 9.41, repro,
2008-08-12,-1.11, -0.43, 4.48, 2.43, 2.00, 9.62, repro,
2008-08-13,-1.01, -1.02, 5.86, 2.41, 2.06, 9.85, repro,
2008-08-14,-1.56, -2.75, 5.70, 2.27, 1.84, 8.89, repro,
2008-08-15,-2.52, -2.11, 6.35, 2.33, 1.94, 9.45, repro,
2008-08-16,-1.36, -2.96, 6.51, 2.26, 1.84, 8.92, repro,
2008-08-17,-0.18, -2.62, 12.99, 2.31, 1.90, 9.11, repro,
2008-08-18,-0.74, -2.40, 4.17, 2.29, 1.90, 9.17, repro,
2008-08-19,-0.19, -3.96, 7.91, 2.43, 2.05, 9.97, repro,
2008-08-20,-0.28, -3.44, 5.48, 2.37, 1.95, 9.45, repro,
2008-08-21,-2.19, -1.28, 13.25, 2.25, 1.86, 8.93, repro,
2008-08-22,0.86, -2.92, 7.11, 2.26, 1.87, 8.94, repro,
2008-08-23,0.27, -1.34, -3.98, 2.29, 1.94, 9.26, repro,
2008-08-24,-0.49, -1.94, 4.33, 2.40, 2.12, 10.03, repro,
2008-08-25,-0.12, -3.36, -0.74, 2.40, 2.01, 9.76, repro,
2008-08-26,-0.72, -1.66, 8.06, 2.33, 1.91, 9.19, repro,
2008-08-27,-0.07, -2.83, 12.83, 2.29, 1.92, 9.12, repro,
2008-08-28,0.96, -1.81, 5.91, 2.48, 2.05, 10.04, repro,
2008-08-29,0.56, -1.50, 1.12, 2.47, 2.09, 9.97, repro,
2008-08-30,-2.46, -4.84, 3.52, 2.42, 2.08, 9.77, repro,
2008-08-31,-4.02, -6.89, 20.18, 2.33, 1.92, 9.21, repro,
2008-09-01,0.32, -4.17, 3.48, 2.30, 1.91, 9.08, repro,
2008-09-02,1.28, -2.32, -2.72, 2.41, 2.05, 9.70, repro,
2008-09-03,1.03, -1.67, 3.66, 2.34, 1.97, 9.36, repro,
2008-09-04,1.10, -1.85, 0.32, 2.56, 2.32, 10.89, repro,
2008-09-05,0.03, -2.40, -0.85, 2.49, 2.08, 9.83, repro,
2008-09-06,-0.49, -3.15, 7.13, 2.35, 1.95, 9.24, repro,
2008-09-07,-1.17, -4.39, 11.59, 2.37, 2.01, 9.41, repro,
2008-09-08,-0.73, -4.33, 5.74, 2.35, 2.02, 9.54, repro,
2008-09-09,-0.71, -3.72, 4.55, 2.34, 1.94, 9.32, repro,
2008-09-10,-0.57, -1.98, -15.33, 2.39, 2.04, 9.78, repro,
2008-09-11,-0.48, -6.09, 4.21, 2.33, 1.96, 9.25, repro,
2008-09-12,1.17, -3.01, 7.35, 2.41, 2.09, 9.85, repro,
2008-09-13,-1.45, -3.33, 13.82, 2.38, 2.03, 9.69, repro,
2008-09-14,-1.51, -2.92, 1.47, 2.36, 2.03, 9.70, repro,
2008-09-15,-1.78, -4.37, 2.06, 2.36, 2.01, 9.64, repro,
2008-09-16,-0.56, -2.78, -2.66, 2.38, 2.01, 9.58, repro,
2008-09-17,-1.76, -4.46, 5.61, 2.45, 1.98, 9.58, repro,
2008-09-18,-1.76, -4.30, 7.65, 2.36, 1.97, 9.30, repro,
2008-09-19,-3.33, -4.59, 13.02, 2.25, 1.86, 8.92, repro,
2008-09-20,-1.21, -5.85, 11.98, 2.27, 1.85, 8.87, repro,
2008-09-21,-0.58, -4.12, 3.21, 2.34, 1.94, 9.29, repro,
2008-09-22,-1.69, -4.98, 1.74, 2.35, 1.93, 9.36, repro,
2008-09-23,0.46, -3.31, 4.48, 2.26, 1.84, 8.84, repro,
2008-09-24,-1.83, -3.78, 9.90, 2.38, 2.02, 9.86, repro,
2008-09-25,-3.73, -4.02, 19.44, 2.25, 1.85, 8.82, repro,
2008-09-26,-6.12, -7.23, 20.48, 2.32, 1.91, 9.22, repro,
2008-09-27,-3.39, -4.12, 12.56, 2.36, 1.95, 9.46, repro,
2008-09-28,-2.30, -6.64, 9.02, 2.28, 1.84, 9.05, repro,
2008-09-29,-1.81, -4.87, -3.40, 2.32, 1.96, 9.44, repro,
2008-09-30,-2.70, -5.19, 9.15, 2.26, 1.85, 8.92, repro,
2008-10-01,-3.13, -2.97, 0.18, 2.29, 1.89, 9.18, repro,
2008-10-02,-0.42, -9.19, 10.51, 2.34, 1.88, 9.16, repro,
2008-10-03,-1.90, -5.87, 11.49, 2.31, 1.90, 9.09, repro,
2008-10-04,-4.66, -8.81, 12.72, 2.26, 1.86, 8.88, repro,
2008-10-05,-3.42, -5.61, 8.99, 2.39, 2.01, 9.83, repro,
2008-10-06,0.15, -2.75, 4.54, 2.28, 1.88, 9.02, repro,
2008-10-07,-1.61, -3.54, 2.90, 2.43, 2.01, 9.81, repro,
2008-10-08,-1.01, -5.76, 2.31, 2.30, 1.91, 9.06, repro,
2008-10-09,-3.12, -6.83, 6.99, 2.21, 1.84, 8.69, repro,
2008-10-10,-2.97, -6.97, 10.10, 2.23, 1.90, 8.87, repro,
2008-10-11,-0.89, -2.18, -0.43, 2.20, 1.83, 8.71, repro,
2008-10-12,-1.88, -3.87, 0.75, 2.35, 1.93, 9.16, repro,
2008-10-13,-1.66, -4.76, 2.42, 2.22, 1.83, 8.66, repro,
2008-10-14,-2.02, -4.38, 2.46, 2.22, 1.84, 8.69, repro,
2008-10-15,-1.79, -4.55, 0.92, 2.31, 1.96, 9.28, repro,
2008-10-16,-2.34, -3.21, -4.24, 2.30, 1.89, 9.21, repro,
2008-10-17,-1.68, -3.22, -5.16, 2.29, 1.86, 9.09, repro,
2008-10-18,-4.90, -4.78, 7.37, 2.25, 1.87, 8.98, repro,
2008-10-19,-2.02, -5.55, 3.60, 2.21, 1.83, 8.68, repro,
2008-10-20,-1.57, -4.35, 1.84, 2.19, 1.87, 8.87, repro,
2008-10-21,-2.90, -1.72, 2.67, 2.22, 1.88, 8.99, repro,
2008-10-22,-1.53, -3.44, -6.70, 2.22, 1.89, 9.11, repro,
2008-10-23,-0.82, -3.33, -4.79, 2.28, 1.85, 9.02, repro,
2008-10-24,-1.31, -5.02, 0.83, 2.23, 1.88, 8.95, repro,
2008-10-25,-0.12, -4.47, 6.21, 2.22, 1.84, 8.72, repro,
2008-10-26,-1.93, -3.31, -0.02, 2.23, 1.87, 8.99, repro,
2008-10-27,-1.51, -3.84, -5.96, 2.23, 1.89, 9.14, repro,
2008-10-28,-0.60, -3.47, -12.49, 2.39, 1.94, 9.25, repro,
2008-10-29,-2.26, -4.65, -3.32, 2.29, 1.85, 8.85, repro,
2008-10-30,-1.82, -7.46, 4.27, 2.21, 1.84, 8.70, repro,
2008-10-31,-0.67, -4.79, -6.18, 2.27, 1.92, 8.96, repro,
2008-11-01,-1.14, -9.88, 13.44, 2.22, 1.89, 9.08, repro,
2008-11-02,-0.65, -6.31, -4.00, 2.22, 1.89, 8.96, repro,
2008-11-03,-0.93, -6.45, 1.53, 2.29, 1.94, 9.01, repro,
2008-11-04,-2.55, -6.34, 3.25, 2.19, 1.85, 8.75, repro,
2008-11-05,-2.05, -5.15, 0.34, 2.21, 1.90, 8.85, repro,
2008-11-06,-2.07, -2.71, -8.20, 2.22, 1.89, 8.90, repro,
2008-11-07,-1.29, -4.67, -0.00, 2.25, 1.96, 9.24, repro,
2008-11-08,-1.32, -4.77, -3.62, 2.24, 1.95, 9.08, repro,
2008-11-09,-2.00, -5.10, 1.35, 2.25, 1.91, 9.05, repro,
2008-11-10,-1.42, -3.68, 1.97, 2.24, 1.95, 9.22, repro,
2008-11-11,-2.33, -1.73, -2.93, 2.23, 1.89, 8.95, repro,
2008-11-12,-2.87, -1.71, -1.18, 2.24, 1.87, 8.89, repro,
2008-11-13,-3.74, -2.25, -12.65, 2.24, 1.91, 9.07, repro,
2008-11-14,-0.22, -3.20, -3.74, 2.26, 1.96, 9.15, repro,
2008-11-15,-1.72, -4.51, 1.38, 2.26, 1.92, 8.99, repro,
2008-11-16,-2.68, -5.97, 6.43, 2.34, 2.12, 9.53, repro,
2008-11-17,-2.69, -5.00, -0.58, 2.27, 1.95, 9.09, repro,
2008-11-18,-1.29, -4.10, -11.38, 2.36, 2.12, 9.72, repro,
2008-11-19,-1.29, -4.01, -10.20, 2.27, 1.99, 9.35, repro,
2008-11-20,-1.20, -5.13, -12.23, 2.27, 1.99, 9.26, repro,
2008-11-21,-2.52, -5.74, 0.05, 2.39, 2.18, 9.98, repro,
2008-11-22,-1.59, -6.18, -0.08, 2.34, 2.12, 9.70, repro,
2008-11-23,-1.23, -4.61, -10.41, 2.38, 2.02, 9.89, repro,
2008-11-24,-0.02, -3.49, -16.65, 2.43, 2.17, 10.14, repro,
2008-11-25,-1.91, -5.79, -0.16, 2.30, 2.08, 9.60, repro,
2008-11-26,-3.26, -4.94, 2.06, 2.23, 1.86, 8.90, repro,
2008-11-27,-2.36, -5.59, -5.41, 2.26, 1.95, 9.28, repro,
2008-11-28,-0.80, -5.20, -3.39, 2.37, 2.01, 9.64, repro,
2008-11-29,-2.69, -9.22, -1.68, 2.35, 2.11, 9.73, repro,
2008-11-30,-1.40, -5.99, 0.89, 2.24, 1.93, 9.14, repro,
2008-12-01,-1.35, -6.73, -1.41, 2.22, 1.86, 8.89, repro,
2008-12-02,-3.33, -6.59, 1.42, 2.25, 1.90, 9.01, repro,
2008-12-03,-0.99, -4.71, 0.76, 2.24, 1.90, 8.91, repro,
2008-12-04,-1.80, -5.19, -6.80, 2.34, 2.02, 9.61, repro,
2008-12-05,-2.19, -5.84, -0.32, 2.31, 2.01, 9.32, repro,
2008-12-06,-1.03, -5.06, -5.03, 2.29, 2.01, 9.30, repro,
2008-12-07,-2.37, -5.87, 1.33, 2.30, 2.00, 9.26, repro,
2008-12-08,-2.03, -6.34, 0.91, 2.25, 1.95, 9.00, repro,
2008-12-09,-1.35, -5.68, -7.77, 2.23, 1.91, 9.12, repro,
2008-12-10,-0.85, -5.70, -11.91, 2.26, 1.89, 8.96, repro,
2008-12-11,-1.42, -5.61, -4.53, 2.37, 2.02, 9.58, repro,
2008-12-12,-3.10, -7.63, 4.34, 2.39, 2.08, 9.57, repro,
2008-12-13,-5.51, -8.45, 15.42, 2.26, 1.93, 9.00, repro,
2008-12-14,-2.48, -6.19, -5.99, 2.24, 1.90, 9.14, repro,
2008-12-15,-3.05, -6.17, 1.23, 2.20, 1.84, 8.75, repro,
2008-12-16,-4.35, -7.29, 5.11, 2.29, 1.97, 9.26, repro,
2008-12-17,-2.37, -5.24, -4.57, 2.32, 1.92, 9.31, repro,
2008-12-18,-2.74, -5.22, -0.73, 2.26, 1.89, 9.02, repro,
2008-12-19,-4.72, -8.08, 1.62, 2.36, 1.95, 9.58, repro,
2008-12-20,-2.77, -4.62, -13.52, 2.20, 1.85, 8.80, repro,
2008-12-21,-3.64, -7.47, -7.59, 2.26, 1.95, 9.27, repro,
2008-12-22,-4.26, -8.34, 1.38, 2.21, 1.85, 8.88, repro,
2008-12-23,-3.48, -9.63, -3.79, 2.23, 1.85, 8.94, repro,
2008-12-24,-2.34, -8.22, -7.38, 2.35, 1.98, 9.64, repro,
2008-12-25,-3.94, -9.23, 6.80, 2.20, 1.85, 8.82, repro,
2008-12-26,-4.10, -7.55, 10.44, 2.18, 1.82, 8.65, repro,
2008-12-27,-2.37, -2.21, -11.97, 2.23, 1.90, 9.01, repro,
2008-12-28,-2.21, -6.81, -9.18, 2.20, 1.84, 8.80, repro,
2008-12-29,-3.18, -6.67, -5.80, 2.25, 1.90, 9.08, repro,
2008-12-30,-2.56, -7.33, -10.27, 2.21, 1.85, 8.80, repro,
2008-12-31,-4.61, -8.77, -10.64, 2.29, 1.93, 9.06, repro,
2009-01-01,-2.68, -4.93, -7.84, 2.25, 1.92, 9.04, repro,
2009-01-02,-4.74, -8.00, -2.08, 2.19, 1.85, 8.76, repro,
2009-01-03,-3.36, -6.73, -2.57, 2.25, 1.93, 9.09, repro,
2009-01-04,-1.33, -5.14, -16.69, 2.25, 1.91, 9.08, repro,
2009-01-05,-3.96, -6.21, -6.59, 2.29, 1.98, 9.39, repro,
2009-01-06,-4.23, -6.27, -2.97, 2.26, 1.92, 9.07, repro,
2009-01-07,0.44, -4.67, -15.86, 2.23, 1.89, 9.00, repro,
2009-01-08,-1.91, -6.68, -5.43, 2.30, 2.02, 9.78, repro,
2009-01-09,-3.06, -5.56, -11.97, 2.26, 1.97, 9.28, repro,
2009-01-10,-1.98, -4.36, -17.55, 2.26, 1.92, 9.21, repro,
2009-01-11,-2.39, -4.90, -12.30, 2.32, 1.98, 9.28, repro,
2009-01-12,-2.42, -5.94, -13.73, 2.19, 1.87, 8.84, repro,
2009-01-13,-2.77, -6.56, -17.84, 2.24, 1.94, 9.29, repro,
2009-01-14,-3.32, -6.75, -6.86, 2.32, 1.96, 9.32, repro,
2009-01-15,-2.87, -6.88, -18.08, 2.27, 1.96, 9.44, repro,
2009-01-16,-3.94, -8.17, -13.45, 2.24, 1.93, 8.97, repro,
2009-01-17,-4.19, -8.69, -10.28, 2.21, 1.88, 8.80, repro,
2009-01-18,-2.97, -6.02, -14.74, 2.16, 1.85, 8.76, repro,
2009-01-19,-3.26, -5.56, -14.02, 2.23, 1.90, 9.01, repro,
2009-01-20,-1.62, -3.78, -17.60, 2.23, 1.92, 9.09, repro,
2009-01-21,-3.81, -6.15, -14.58, 2.31, 1.97, 9.38, repro,
2009-01-22,-2.88, -9.72, -6.33, 2.18, 1.89, 8.78, repro,
2009-01-23,-4.02, -8.74, -5.13, 2.17, 1.88, 8.79, repro,
2009-01-24,-3.28, -9.74, -11.69, 2.20, 1.96, 9.08, repro,
2009-01-25,-2.60, -5.47, -18.09, 2.20, 1.92, 9.02, repro,
2009-01-26,-2.00, -6.08, -12.27, 2.24, 1.94, 9.04, repro,
2009-01-27,-1.78, -6.57, -12.82, 2.29, 1.97, 9.29, repro,
2009-01-28,-3.61, -5.75, -20.47, 2.26, 1.99, 9.13, repro,
2009-01-29,-3.73, -8.60, -10.37, 2.23, 1.97, 9.16, repro,
2009-01-30,-3.27, -7.16, -11.99, 2.22, 1.93, 9.11, repro,
2009-01-31,-1.94, -6.00, -11.17, 2.18, 1.90, 8.84, repro,
2009-02-01,-3.58, -7.75, -14.33, 2.30, 1.96, 9.25, repro,
2009-02-02,-3.09, -7.47, -16.76, 2.25, 1.97, 9.04, repro,
2009-02-03,-2.96, -8.41, -10.07, 2.23, 1.94, 8.96, repro,