PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P735
Station name,King_Mtn__OR2008
Begin Date, 2008-08-11
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 42.6916099396 North Latitude, -123.2309993290 East Longitude, 1577.69003 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-11,0.00, 0.00, 0.00, 2.21, 1.57, 7.39, repro,
2008-08-12,2.25, 1.36, -0.81, 2.28, 1.61, 7.52, repro,
2008-08-13,1.54, -0.01, 3.32, 2.34, 1.66, 7.72, repro,
2008-08-14,-0.29, 2.05, 2.90, 2.28, 1.67, 7.65, repro,
2008-08-15,1.63, 1.23, -1.34, 2.19, 1.58, 7.38, repro,
2008-08-16,1.06, 1.56, -0.74, 2.22, 1.62, 7.63, repro,
2008-08-17,2.41, 0.57, 8.07, 2.25, 1.59, 7.53, repro,
2008-08-18,-0.61, 0.52, 11.96, 2.20, 1.57, 7.32, repro,
2008-08-19,0.53, -0.10, 5.88, 2.21, 1.58, 7.36, repro,
2008-08-20,1.89, 1.81, 3.22, 2.28, 1.65, 7.63, repro,
2008-08-21,1.68, 2.06, 2.70, 2.22, 1.61, 7.57, repro,
2008-08-22,1.79, -0.94, -1.57, 2.21, 1.57, 7.42, repro,
2008-08-23,0.14, -0.42, 3.02, 2.20, 1.56, 7.28, repro,
2008-08-24,1.61, 0.32, 6.99, 2.24, 1.62, 7.61, repro,
2008-08-25,-0.57, 0.64, 9.73, 2.26, 1.63, 7.58, repro,
2008-08-26,1.41, -0.38, 2.33, 2.19, 1.57, 7.30, repro,
2008-08-27,1.12, 0.12, 10.65, 2.26, 1.65, 7.62, repro,
2008-08-28,0.47, -1.09, 9.16, 2.38, 1.72, 7.92, repro,
2008-08-29,1.32, -0.15, 7.83, 2.24, 1.61, 7.50, repro,
2008-08-30,-0.37, 0.70, 1.95, 2.24, 1.61, 7.49, repro,
2008-08-31,0.15, 2.96, -3.67, 2.22, 1.61, 7.46, repro,
2008-09-01,1.37, 3.09, -6.38, 2.24, 1.63, 7.60, repro,
2008-09-02,0.30, 1.20, -3.59, 2.27, 1.63, 7.61, repro,
2008-09-03,1.30, 0.56, -1.58, 2.25, 1.67, 7.67, repro,
2008-09-04,1.93, 0.14, -1.78, 2.49, 1.93, 8.98, repro,
2008-09-05,1.62, 2.65, -2.94, 2.28, 1.67, 7.60, repro,
2008-09-06,2.58, 0.48, 0.43, 2.24, 1.64, 7.64, repro,
2008-09-07,2.31, 1.63, 4.83, 2.21, 1.60, 7.44, repro,
2008-09-08,-1.59, -1.58, 12.60, 2.22, 1.61, 7.50, repro,
2008-09-09,0.52, 0.04, 2.81, 2.32, 1.67, 7.71, repro,
2008-09-10,1.76, 2.23, 1.51, 2.56, 1.98, 9.00, repro,
2008-09-11,1.30, 0.87, 4.94, 2.25, 1.64, 7.53, repro,
2008-09-12,1.80, 1.64, 6.70, 2.29, 1.67, 7.75, repro,
2008-09-13,2.23, 1.09, 3.04, 2.25, 1.62, 7.48, repro,
2008-09-14,1.22, 0.54, 6.77, 2.22, 1.60, 7.45, repro,
2008-09-15,0.16, 0.45, 10.37, 2.24, 1.62, 7.56, repro,
2008-09-16,0.92, 0.67, 4.00, 2.21, 1.64, 7.57, repro,
2008-09-17,0.51, 1.58, -0.73, 2.29, 1.66, 7.67, repro,
2008-09-18,1.96, 1.65, 2.34, 2.20, 1.58, 7.34, repro,
2008-09-19,2.54, 0.49, -1.16, 2.20, 1.57, 7.32, repro,
2008-09-20,0.77, -0.27, 9.30, 2.20, 1.58, 7.39, repro,
2008-09-21,0.89, 2.47, 5.41, 2.25, 1.63, 7.52, repro,
2008-09-22,1.84, 0.02, -1.93, 2.29, 1.65, 7.76, repro,
2008-09-23,1.83, 1.48, 0.39, 2.26, 1.66, 7.62, repro,
2008-09-24,0.74, 1.51, 4.46, 2.32, 1.68, 7.82, repro,
2008-09-25,1.72, 2.02, 1.30, 2.21, 1.57, 7.35, repro,
2008-09-26,0.25, 0.95, 9.12, 2.20, 1.58, 7.37, repro,
2008-09-27,0.66, 0.70, 6.07, 2.29, 1.67, 7.64, repro,
2008-09-28,0.68, 0.92, 3.55, 2.36, 1.66, 7.81, repro,
2008-09-29,1.98, 1.95, -1.05, 2.25, 1.62, 7.55, repro,
2008-09-30,2.06, -0.73, -3.09, 2.34, 1.66, 7.72, repro,
2008-10-01,1.88, 1.05, 4.64, 2.19, 1.58, 7.36, repro,
2008-10-02,0.69, 1.96, 8.98, 2.25, 1.61, 7.51, repro,
2008-10-03,2.57, 0.68, 15.96, 2.36, 1.69, 7.96, repro,
2008-10-04,0.44, 2.73, 2.87, 2.27, 1.67, 7.62, repro,
2008-10-05,0.68, 0.78, 2.35, 2.22, 1.59, 7.41, repro,
2008-10-06,2.93, 0.82, 2.00, 2.21, 1.57, 7.35, repro,
2008-10-07,3.65, 1.37, -2.44, 2.30, 1.64, 7.68, repro,
2008-10-08,0.26, 0.06, 0.20, 2.30, 1.63, 7.59, repro,
2008-10-09,-0.13, 1.18, -5.97, 2.16, 1.58, 7.30, repro,
2008-10-10,0.78, 0.71, -7.28, 2.20, 1.60, 7.40, repro,
2008-10-11,-0.28, -0.12, -2.15, 2.28, 1.64, 7.61, repro,
2008-10-12,1.58, 1.53, -4.64, 2.15, 1.56, 7.22, repro,
2008-10-13,1.97, 1.82, -7.49, 2.14, 1.55, 7.17, repro,
2008-10-14,2.02, 0.34, -3.83, 2.14, 1.56, 7.22, repro,
2008-10-15,0.99, 1.93, -3.13, 2.25, 1.65, 7.63, repro,
2008-10-16,1.86, 0.83, -0.94, 2.36, 1.65, 7.78, repro,
2008-10-17,0.03, 0.49, -7.42, 2.25, 1.62, 7.68, repro,
2008-10-18,2.32, 1.91, -3.14, 2.15, 1.56, 7.25, repro,
2008-10-19,1.89, 0.07, -0.78, 2.15, 1.58, 7.36, repro,
2008-10-20,0.43, 1.20, -0.41, 2.19, 1.67, 7.54, repro,
2008-10-21,0.66, 2.35, -8.37, 2.45, 1.78, 8.36, repro,
2008-10-22,0.42, 1.54, -4.47, 2.30, 1.66, 7.78, repro,
2008-10-23,3.21, 0.89, -2.23, 2.21, 1.62, 7.51, repro,
2008-10-24,2.46, 2.48, -1.52, 2.19, 1.60, 7.38, repro,
2008-10-25,1.90, 0.13, 0.34, 2.12, 1.55, 7.11, repro,
2008-10-26,2.24, 2.27, -8.83, 2.23, 1.63, 7.56, repro,
2008-10-27,1.93, 1.10, -11.19, 2.25, 1.61, 7.57, repro,
2008-10-28,2.57, 1.87, -6.29, 2.25, 1.60, 7.50, repro,
2008-10-29,2.86, 2.57, -7.57, 2.27, 1.61, 7.45, repro,
2008-10-30,1.31, -0.39, 6.61, 2.19, 1.62, 7.44, repro,
2008-10-31,0.62, 0.07, -0.15, 2.24, 1.62, 7.56, repro,
2008-11-01,0.65, 0.71, -0.97, 2.22, 1.58, 7.38, repro,
2008-11-02,1.81, 0.61, 6.47, 2.17, 1.59, 7.34, repro,
2008-11-03,5.13, 1.56, -1.62, 2.23, 1.62, 7.49, repro,
2008-11-04,2.88, 2.08, 2.05, 2.13, 1.55, 7.10, repro,
2008-11-05,2.67, 2.25, 6.62, 2.27, 1.68, 7.59, repro,
2008-11-06,3.72, 2.25, -5.80, 2.25, 1.65, 7.56, repro,
2008-11-07,2.69, 0.94, -6.45, 2.17, 1.57, 7.21, repro,
2008-11-08,3.40, -1.08, 5.19, 2.16, 1.60, 7.32, repro,
2008-11-09,-0.46, -0.36, -4.64, 2.15, 1.58, 7.24, repro,
2008-11-10,1.49, 0.27, -1.67, 2.16, 1.61, 7.33, repro,
2008-11-11,1.25, -0.43, -4.10, 2.18, 1.61, 7.38, repro,
2008-11-12,2.08, 1.28, -0.05, 2.16, 1.56, 7.23, repro,
2008-11-13,2.59, 1.59, -10.51, 2.26, 1.69, 7.82, repro,
2008-11-14,2.51, 1.13, -5.89, 2.13, 1.59, 7.26, repro,
2008-11-15,1.66, 1.52, -6.91, 2.21, 1.64, 7.56, repro,
2008-11-16,2.25, 0.52, -5.01, 2.19, 1.62, 7.40, repro,
2008-11-17,2.17, 3.02, -8.01, 2.18, 1.62, 7.38, repro,
2008-11-18,2.69, 2.86, -8.38, 2.18, 1.62, 7.37, repro,
2008-11-19,2.08, 2.93, -9.17, 2.15, 1.61, 7.35, repro,
2008-11-20,0.69, 1.36, -8.11, 2.17, 1.63, 7.40, repro,
2008-11-21,1.40, 2.34, -8.31, 2.20, 1.65, 7.54, repro,
2008-11-22,2.67, 2.38, -10.16, 2.19, 1.67, 7.49, repro,
2008-11-23,3.12, 1.72, -0.16, 2.22, 1.60, 7.36, repro,
2008-11-24,2.04, 1.25, -5.48, 2.21, 1.63, 7.47, repro,
2008-11-25,3.95, 2.30, -7.17, 2.12, 1.57, 7.20, repro,
2008-11-26,2.83, 0.29, -5.18, 2.15, 1.58, 7.21, repro,
2008-11-27,1.36, 1.20, -6.30, 2.16, 1.59, 7.30, repro,
2008-11-28,4.39, 1.24, -7.98, 2.16, 1.59, 7.28, repro,
2008-11-29,0.42, 0.88, -7.07, 2.17, 1.63, 7.41, repro,
2008-11-30,4.47, 1.27, -0.79, 2.16, 1.59, 7.28, repro,
2008-12-01,1.88, 1.16, 1.32, 2.13, 1.57, 7.15, repro,
2008-12-02,0.93, 1.92, 1.31, 2.22, 1.64, 7.41, repro,
2008-12-03,3.60, 3.03, -10.15, 2.16, 1.58, 7.25, repro,
2008-12-04,1.91, 2.77, -2.27, 2.16, 1.59, 7.30, repro,
2008-12-05,4.31, 1.48, -7.86, 2.14, 1.61, 7.34, repro,
2008-12-06,3.53, 1.52, -6.16, 2.14, 1.62, 7.32, repro,
2008-12-07,3.30, 0.94, 2.10, 2.13, 1.59, 7.28, repro,
2008-12-08,2.64, 1.93, -10.57, 2.15, 1.58, 7.28, repro,
2008-12-09,4.05, 1.31, -18.32, 2.62, 1.99, 9.11, repro,
2008-12-10,3.12, 1.79, -10.72, 2.17, 1.60, 7.41, repro,
2008-12-11,1.30, 1.53, 0.43, 2.19, 1.59, 7.33, repro,
2008-12-12,2.27, 1.10, -2.20, 2.26, 1.65, 7.55, repro,
2008-12-13,2.43, 1.18, -1.53, 2.24, 1.69, 7.60, repro,
2008-12-14,1.64, 0.31, 3.13, 2.27, 1.65, 7.42, repro,
2008-12-15,-0.55, 2.71, 5.06, 2.26, 1.65, 7.49, repro,
2008-12-16,-2.74, 0.65, 10.32, 2.17, 1.60, 7.30, repro,
2008-12-17,0.42, -1.42, -5.22, 2.26, 1.62, 7.53, repro,
2008-12-18,2.20, 0.74, 3.49, 2.24, 1.65, 7.49, repro,
2008-12-19,0.98, 2.97, -1.65, 2.23, 1.63, 7.55, repro,
2008-12-20,-0.58, 6.12, -5.01, 2.33, 1.79, 8.03, repro,
2008-12-21,0.61, 2.15, 5.89, 2.24, 1.64, 7.55, repro,
2008-12-22,2.27, 1.05, -6.06, 2.74, 2.09, 9.36, repro,
2008-12-23,3.73, 2.78, -4.05, 2.23, 1.63, 7.51, repro,
2008-12-24,2.94, 2.84, 2.81, 2.16, 1.57, 7.21, repro,
2008-12-25,2.47, 5.71, 15.82, 2.30, 1.75, 8.07, repro,
2008-12-26,1.00, 6.40, 7.72, 2.26, 1.73, 7.85, repro,
2008-12-27,4.12, 8.40, -7.73, 2.28, 1.72, 7.89, repro,
2008-12-28,2.17, 3.98, -7.86, 2.26, 1.70, 7.76, repro,
2008-12-29,2.92, 4.83, -11.34, 2.23, 1.68, 7.60, repro,
2008-12-30,3.52, 2.95, -12.13, 2.69, 2.12, 9.68, repro,
2008-12-31,1.65, 4.93, -7.03, 2.29, 1.78, 7.94, repro,
2009-01-01,2.47, 2.26, -5.39, 2.32, 1.72, 7.90, repro,
2009-01-02,1.89, 3.50, -2.51, 2.16, 1.59, 7.24, repro,
2009-01-03,2.00, 2.27, -5.10, 2.13, 1.56, 7.13, repro,
2009-01-04,1.04, 1.28, -5.54, 2.14, 1.55, 7.15, repro,
2009-01-05,1.15, 3.85, 1.15, 2.18, 1.63, 7.51, repro,
2009-01-06,0.69, 2.63, -2.53, 2.26, 1.68, 7.68, repro,
2009-01-07,-0.03, 1.97, -3.98, 2.25, 1.66, 7.54, repro,
2009-01-08,1.37, 3.81, -7.98, 2.21, 1.64, 7.60, repro,
2009-01-09,1.82, 2.97, -17.51, 2.26, 1.63, 7.59, repro,
2009-01-10,2.65, 3.48, -10.59, 2.23, 1.66, 7.43, repro,
2009-01-11,2.78, 4.75, -18.36, 2.21, 1.67, 7.56, repro,
2009-01-12,2.44, 3.25, -17.35, 2.30, 1.76, 8.01, repro,
2009-01-13,2.56, 3.41, -14.92, 2.27, 1.73, 7.95, repro,
2009-01-14,3.33, 3.85, -13.25, 2.28, 1.64, 7.66, repro,
2009-01-15,2.28, 2.95, -13.15, 2.25, 1.68, 7.83, repro,
2009-01-16,2.66, 1.75, -11.21, 2.20, 1.66, 7.52, repro,
2009-01-17,2.82, 2.78, -10.13, 2.20, 1.66, 7.50, repro,
2009-01-18,4.45, 3.27, -18.90, 2.13, 1.56, 7.17, repro,
2009-01-19,1.75, 2.45, -14.64, 2.20, 1.66, 7.69, repro,
2009-01-20,2.82, 2.72, -13.23, 2.18, 1.60, 7.30, repro,
2009-01-21,1.70, 2.00, -8.18, 2.19, 1.64, 7.55, repro,
2009-01-22,2.60, 2.02, -5.82, 2.14, 1.58, 7.28, repro,
2009-01-23,3.07, 3.08, -17.06, 2.19, 1.64, 7.57, repro,
2009-01-24,0.63, 2.04, -14.48, 2.12, 1.56, 7.18, repro,
2009-01-25,1.21, 2.34, -11.23, 2.18, 1.60, 7.37, repro,
2009-01-26,0.12, 3.49, -10.58, 2.23, 1.68, 7.79, repro,
2009-01-27,1.62, 3.96, -7.99, 2.12, 1.56, 7.19, repro,
2009-01-28,-3.27, 2.77, -4.75, 2.18, 1.65, 7.43, repro,
2009-01-29,2.80, 3.76, -17.83, 2.24, 1.66, 7.64, repro,
2009-01-30,1.47, 2.09, -13.86, 2.36, 1.80, 8.26, repro,
2009-01-31,1.18, 2.04, -9.93, 2.18, 1.62, 7.41, repro,
2009-02-01,1.44, 2.93, -6.71, 2.16, 1.60, 7.38, repro,
2009-02-02,3.25, 3.38, -14.16, 2.19, 1.66, 7.41, repro,
2009-02-03,3.98, 2.02, -13.75, 2.18, 1.68, 7.56, repro,
2009-02-04,1.62, 1.79, -17.07, 2.57, 1.99, 9.09, repro,
2009-02-05,1.08, 1.15, -4.61, 2.15, 1.60, 7.27, repro,
2009-02-06,2.84, 1.26, -2.88, 2.25, 1.71, 7.73, repro,
2009-02-07,2.14, 1.48, -7.66, 2.18, 1.63, 7.37, repro,
2009-02-08,2.00, 2.35, -3.65, 2.13, 1.59, 7.20, repro,
2009-02-09,2.11, 2.15, -4.83, 2.14, 1.60, 7.23, repro,
2009-02-10,1.69, 1.03, -2.87, 2.18, 1.65, 7.35, repro,
2009-02-11,2.87, 3.75, 1.34, 2.30, 1.78, 8.04, repro,
2009-02-12,4.06, 5.89, 9.38, 2.62, 2.04, 8.91, repro,
2009-02-13,4.09, 6.68, 11.05, 2.22, 1.72, 7.75, repro,
2009-02-14,7.34, 6.96, 0.48, 2.24, 1.70, 7.67, repro,
2009-02-15,5.01, 5.25, 0.60, 2.25, 1.69, 7.66, repro,
2009-02-16,1.16, 1.17, 2.88, 2.23, 1.69, 7.58, repro,
2009-02-17,0.88, 1.61, 4.02, 2.28, 1.68, 7.65, repro,
2009-02-18,3.58, 3.37, -2.88, 2.18, 1.62, 7.37, repro,
2009-02-19,0.73, 1.52, -0.17, 2.18, 1.70, 7.60, repro,
2009-02-20,0.59, 1.36, -5.65, 2.19, 1.69, 7.50, repro,
2009-02-21,1.69, 1.74, -10.03, 2.38, 1.86, 8.21, repro,
2009-02-22,3.50, 1.77, 1.77, 2.22, 1.66, 7.49, repro,
2009-02-23,1.87, 1.82, -8.91, 2.17, 1.64, 7.46, repro,
2009-02-24,4.19, 2.09, -10.94, 2.25, 1.73, 7.70, repro,
2009-02-25,0.06, 1.46, -12.84, 196.10, 151.96, 298.36, repro,
2009-02-26,-0.11, 4.45, -10.89, 2.25, 1.75, 8.01, repro,
2009-02-27,1.76, 3.10, -12.28, 2.27, 1.78, 8.05, repro,
2009-02-28,1.76, 2.79, -9.30, 2.16, 1.62, 7.36, repro,
2009-03-01,1.76, 3.31, -9.60, 2.17, 1.64, 7.37, repro,
2009-03-02,1.04, 2.71, -12.53, 2.11, 1.59, 7.21, repro,
2009-03-03,2.50, 2.43, -2.78, 2.17, 1.65, 7.46, repro,
2009-03-04,2.17, 2.78, -2.53, 2.14, 1.59, 7.28, repro,
2009-03-05,0.42, 1.53, -9.01, 2.18, 1.66, 7.60, repro,
2009-03-06,-0.52, 0.86, -4.81, 2.28, 1.77, 7.97, repro,
2009-03-07,0.38, 1.57, -5.26, 2.13, 1.62, 7.32, repro,
2009-03-08,2.18, 2.82, -13.90, 2.16, 1.66, 7.40, repro,
2009-03-09,1.76, 2.13, -9.06, 2.13, 1.60, 7.25, repro,
2009-03-10,-1.09, 1.16, -10.70, 2.17, 1.63, 7.44, repro,
2009-03-11,1.71, 1.14, -9.52, 2.28, 1.65, 7.39, repro,
2009-03-12,-0.21, 0.45, -17.26, 2.18, 1.68, 7.62, repro,
2009-03-13,0.11, 0.66, -5.77, 2.20, 1.70, 7.65, repro,
2009-03-14,1.36, -0.23, -4.21, 2.13, 1.62, 7.38, repro,
2009-03-15,-0.20, 0.64, -9.92, 2.18, 1.66, 7.55, repro,
2009-03-16,-0.98, -0.44, -10.30, 2.15, 1.61, 7.39, repro,
2009-03-17,-2.24, -0.21, -5.40, 2.11, 1.61, 7.21, repro,
2009-03-18,-0.56, 0.03, -12.22, 2.21, 1.71, 7.84, repro,
2009-03-19,-1.52, 0.90, -16.63, 2.57, 2.06, 9.04, repro,
2009-03-20,-0.62, 0.24, -14.52, 2.16, 1.67, 7.44, repro,
2009-03-21,0.32, -0.52, -11.35, 2.19, 1.65, 7.51, repro,
2009-03-22,-0.65, -0.71, -7.55, 2.22, 1.66, 7.45, repro,
2009-03-23,-1.79, -1.90, -4.24, 2.13, 1.63, 7.41, repro,
2009-03-24,-1.12, -1.02, -10.18, 2.20, 1.67, 7.57, repro,
2009-03-25,-1.74, -0.18, -6.82, 2.18, 1.70, 7.59, repro,
2009-03-26,-1.92, -2.30, -6.62, 2.16, 1.68, 7.44, repro,
2009-03-27,-0.58, -1.86, -8.21, 2.20, 1.63, 7.53, repro,
2009-03-28,-0.33, -1.10, -11.42, 2.18, 1.63, 7.43, repro,
2009-03-29,-1.98, 0.85, -9.56, 2.16, 1.60, 7.31, repro,
2009-03-30,-0.39, -0.58, -7.52, 2.20, 1.63, 7.42, repro,
2009-03-31,-0.25, -1.29, -15.57, 2.23, 1.67, 7.69, repro,
2009-04-01,-0.21, 0.19, -11.46, 2.20, 1.62, 7.45, repro,
2009-04-02,-1.18, -0.92, -16.15, 2.24, 1.63, 7.55, repro,
2009-04-03,-0.76, -0.79, -7.73, 2.33, 1.70, 7.73, repro,
2009-04-04,0.28, -2.10, -13.15, 2.25, 1.67, 7.49, repro,
2009-04-05,-0.42, -0.58, -12.14, 2.23, 1.69, 7.62, repro,
2009-04-06,-0.37, 2.09, -12.48, 2.25, 1.67, 7.73, repro,
2009-04-07,0.85, 0.39, -14.16, 2.17, 1.57, 7.19, repro,
2009-04-08,0.56, -0.16, -5.86, 2.24, 1.62, 7.38, repro,
2009-04-09,-1.46, 0.30, -4.58, 2.23, 1.63, 7.41, repro,
2009-04-10,-0.01, -1.07, -9.40, 2.17, 1.58, 7.24, repro,
2009-04-11,-0.53, -0.43, -8.80, 2.22, 1.61, 7.32, repro,
2009-04-12,0.29, 0.22, -15.17, 2.31, 1.68, 7.68, repro,
2009-04-13,-1.87, -0.18, -19.33, 2.18, 1.57, 7.20, repro,
2009-04-14,-1.22, -0.62, -11.33, 2.18, 1.58, 7.22, repro,
2009-04-15,-1.14, 0.12, -9.98, 2.19, 1.61, 7.27, repro,
2009-04-16,0.59, -1.44, -13.58, 2.18, 1.58, 7.20, repro,
2009-04-17,0.05, -0.28, -12.42, 2.27, 1.62, 7.49, repro,
2009-04-18,-1.71, -1.34, -9.65, 2.22, 1.60, 7.33, repro,
2009-04-19,-0.02, -0.86, -10.88, 2.18, 1.58, 7.25, repro,
2009-04-20,-0.24, 0.54, -11.75, 2.19, 1.59, 7.31, repro,
2009-04-21,-0.23, -0.15, -7.35, 2.17, 1.58, 7.22, repro,
2009-04-22,0.72, -0.74, -9.74, 2.20, 1.58, 7.25, repro,
2009-04-23,-0.40, -0.17, -8.73, 2.27, 1.64, 7.45, repro,
2009-04-24,0.56, -0.91, -12.33, 2.22, 1.61, 7.31, repro,
2009-04-25,-0.71, -2.06, -11.59, 2.27, 1.62, 7.39, repro,
2009-04-26,1.08, -0.93, -16.07, 2.23, 1.61, 7.36, repro,
2009-04-27,-0.00, -0.81, -6.17, 2.19, 1.58, 7.25, repro,
2009-04-28,-1.17, 0.61, -12.21, 2.28, 1.64, 7.50, repro,
2009-04-29,0.04, -0.06, -9.95, 2.28, 1.68, 7.56, repro,
2009-04-30,-1.66, -0.33, -10.39, 2.27, 1.67, 7.46, repro,
2009-05-01,0.43, 0.37, -14.92, 2.18, 1.57, 7.18, repro,
2009-05-02,1.87, -1.37, -5.20, 2.19, 1.58, 7.24, repro,
2009-05-03,0.76, 2.50, -10.19, 2.25, 1.62, 7.39, repro,
2009-05-04,0.02, -0.17, -2.99, 2.24, 1.59, 7.32, repro,
2009-05-05,-1.11, -0.07, -3.56, 2.23, 1.60, 7.34, repro,
2009-05-06,-2.54, -2.83, -10.24, 2.19, 1.57, 7.21, repro,
2009-05-07,0.03, 0.94, -16.80, 2.27, 1.63, 7.48, repro,
2009-05-08,0.47, 1.53, -14.35, 2.23, 1.62, 7.42, repro,
2009-05-09,-0.77, -0.02, -12.87, 2.18, 1.56, 7.19, repro,
2009-05-10,0.15, -0.29, -9.00, 2.26, 1.64, 7.48, repro,
2009-05-11,-1.64, -0.52, -5.56, 2.16, 1.57, 7.18, repro,
2009-05-12,-0.58, 1.17, -11.00, 2.45, 1.87, 8.58, repro,
2009-05-13,0.33, 0.99, -12.83, 2.32, 1.68, 7.73, repro,
2009-05-14,0.80, 0.16, -8.90, 2.18, 1.59, 7.27, repro,
2009-05-15,1.54, -0.12, -8.18, 2.17, 1.56, 7.17, repro,
2009-05-16,1.16, 0.95, -12.07, 2.31, 1.68, 7.68, repro,
2009-05-17,0.40, 0.13, -17.34, 2.47, 1.84, 8.43, repro,
2009-05-18,0.89, 0.41, -15.49, 2.21, 1.61, 7.37, repro,
2009-05-19,0.11, -0.46, -14.17, 2.26, 1.64, 7.73, repro,
2009-05-20,1.33, -0.07, -11.21, 2.32, 1.66, 7.59, repro,
2009-05-21,1.87, -0.37, -10.75, 2.16, 1.55, 7.14, repro,
2009-05-22,1.12, 0.77, -17.15, 2.49, 1.87, 8.51, repro,
2009-05-23,0.65, 0.32, -10.16, 2.22, 1.60, 7.41, repro,
2009-05-24,1.10, -0.71, -14.47, 2.19, 1.59, 7.37, repro,
2009-05-25,1.09, 1.10, -13.60, 2.26, 1.65, 7.60, repro,
2009-05-26,-0.24, 0.28, -12.99, 2.55, 1.97, 8.79, repro,
2009-05-27,1.20, 0.35, -3.58, 2.17, 1.56, 7.20, repro,
2009-05-28,-0.02, -0.96, -5.08, 2.22, 1.61, 7.44, repro,
2009-05-29,0.05, 0.94, -6.93, 2.29, 1.68, 7.79, repro,
2009-05-30,-0.48, 0.26, -4.00, 2.17, 1.58, 7.36, repro,
2009-05-31,-1.62, -0.21, -12.96, 2.24, 1.62, 7.55, repro,
2009-06-01,2.53, 1.36, -12.11, 2.20, 1.60, 7.36, repro,
2009-06-02,-0.15, 0.79, -2.00, 2.32, 1.73, 7.93, repro,
2009-06-03,3.06, 0.69, -14.99, 2.27, 1.65, 7.60, repro,
2009-06-04,1.62, -0.03, -10.92, 2.30, 1.71, 7.99, repro,
2009-06-05,2.30, 1.69, -11.69, 2.22, 1.61, 7.44, repro,
2009-06-06,1.96, 1.27, -9.71, 2.67, 2.09, 9.36, repro,
2009-06-07,1.24, -0.13, -8.47, 2.20, 1.59, 7.31, repro,
2009-06-08,2.13, 0.89, -8.19, 2.20, 1.59, 7.27, repro,
2009-06-09,0.91, 0.03, -8.32, 2.36, 1.75, 7.97, repro,
2009-06-10,-0.62, 1.75, -9.26, 2.25, 1.64, 7.59, repro,
2009-06-11,0.95, 0.97, -15.65, 2.45, 1.77, 8.22, repro,
2009-06-12,-0.18, 1.41, -10.50, 2.29, 1.63, 7.66, repro,
2009-06-13,2.30, -1.07, -4.02, 2.16, 1.57, 7.21, repro,
2009-06-14,1.74, 0.55, -8.86, 2.32, 1.70, 7.73, repro,
2009-06-15,1.00, -0.65, -8.13, 2.27, 1.66, 7.63, repro,
2009-06-16,0.27, 0.10, -2.45, 2.26, 1.65, 7.56, repro,
2009-06-17,1.71, 1.78, -12.59, 2.18, 1.58, 7.30, repro,
2009-06-18,2.01, -1.43, -3.44, 2.36, 1.74, 7.95, repro,
2009-06-19,1.42, -1.32, -2.96, 2.22, 1.64, 7.51, repro,
2009-06-20,3.02, 0.94, -11.87, 2.20, 1.62, 7.43, repro,
2009-06-21,2.48, -0.13, -3.70, 2.27, 1.65, 7.61, repro,
2009-06-22,1.90, 0.70, -5.61, 2.23, 1.62, 7.45, repro,
2009-06-23,1.01, 1.66, -8.84, 2.25, 1.65, 7.63, repro,
2009-06-24,0.38, -0.24, -2.06, 2.17, 1.56, 7.20, repro,
2009-06-25,1.15, 1.03, -17.63, 2.20, 1.62, 7.45, repro,
2009-06-26,1.34, -0.08, -10.93, 2.22, 1.66, 7.57, repro,
2009-06-27,1.80, -0.25, -9.97, 2.27, 1.70, 7.74, repro,
2009-06-28,1.38, 1.08, -8.04, 2.27, 1.66, 7.69, repro,
2009-06-29,1.52, 1.31, -3.43, 2.61, 2.10, 9.04, repro,
2009-06-30,0.84, 0.90, -4.45, 2.17, 1.58, 7.30, repro,
2009-07-01,1.66, -0.55, -2.48, 2.21, 1.63, 7.50, repro,
2009-07-02,1.53, 0.56, -1.67, 2.26, 1.66, 7.66, repro,
2009-07-03,-0.67, 0.27, 1.10, 2.22, 1.65, 7.69, repro,
2009-07-04,0.22, 0.85, -8.79, 2.17, 1.57, 7.28, repro,
2009-07-05,-0.38, 1.62, -8.33, 2.16, 1.57, 7.25, repro,
2009-07-06,1.78, 0.70, -3.42, 2.15, 1.56, 7.22, repro,
2009-07-07,1.75, -0.28, -5.13, 2.15, 1.58, 7.29, repro,
2009-07-08,1.28, -0.53, -4.46, 2.19, 1.61, 7.43, repro,
2009-07-09,1.63, 1.10, -4.61, 2.15, 1.58, 7.32, repro,
2009-07-10,1.73, 0.89, -2.64, 2.24, 1.65, 7.65, repro,
2009-07-11,-0.32, -0.18, 4.56, 2.16, 1.56, 7.28, repro,
2009-07-12,0.93, 0.07, -2.22, 2.13, 1.56, 7.18, repro,
2009-07-13,2.03, 0.33, -5.49, 2.16, 1.61, 7.46, repro,
2009-07-14,1.64, 1.22, -0.04, 2.20, 1.66, 7.69, repro,
2009-07-15,-0.97, -0.11, 1.27, 2.22, 1.64, 7.54, repro,
2009-07-16,-0.79, -1.00, 0.28, 2.17, 1.57, 7.28, repro,
2009-07-17,0.22, 0.19, 0.12, 2.14, 1.56, 7.17, repro,
2009-07-18,0.56, -0.33, -0.80, 2.13, 1.58, 7.23, repro,
2009-07-19,2.21, 0.95, -8.71, 2.12, 1.57, 7.18, repro,
2009-07-20,-1.40, -0.09, -1.23, 2.21, 1.63, 7.49, repro,
2009-07-21,-1.05, -0.72, -0.85, 2.16, 1.59, 7.29, repro,
2009-07-22,2.29, 0.54, -5.92, 2.15, 1.56, 7.18, repro,
2009-07-23,1.82, -0.04, -1.04, 2.15, 1.57, 7.19, repro,
2009-07-24,1.24, -1.07, 1.27, 2.16, 1.64, 7.49, repro,
2009-07-25,0.90, -0.49, -9.42, 2.25, 1.65, 7.61, repro,
2009-07-26,1.71, 1.32, -7.77, 2.27, 1.68, 7.78, repro,
2009-07-27,1.85, 1.35, -9.83, 2.16, 1.58, 7.22, repro,
2009-07-28,3.28, 0.07, -5.39, 2.52, 2.00, 8.83, repro,
2009-07-29,1.52, -1.45, -1.67, 2.15, 1.58, 7.28, repro,
2009-07-30,1.52, -0.23, 2.83, 2.21, 1.59, 7.44, repro,
2009-07-31,0.16, -0.89, -4.49, 2.14, 1.58, 7.23, repro,
2009-08-01,0.19, -0.76, 4.91, 2.17, 1.60, 7.33, repro,
2009-08-02,2.19, -0.51, -9.86, 2.21, 1.65, 7.59, repro,
2009-08-03,0.39, -0.50, -5.69, 2.26, 1.68, 7.68, repro,
2009-08-04,1.46, -0.20, -1.85, 2.21, 1.66, 7.57, repro,
2009-08-05,-0.32, -0.61, -7.79, 2.22, 1.63, 7.52, repro,
2009-08-06,1.01, 1.01, 1.61, 2.16, 1.59, 7.28, repro,
2009-08-07,1.69, 0.34, -0.38, 2.46, 1.92, 8.78, repro,
2009-08-08,2.02, 0.53, -13.80, 2.15, 1.57, 7.17, repro,
2009-08-09,-0.49, -1.18, -1.32, 2.18, 1.63, 7.42, repro,
2009-08-10,1.24, -1.39, 2.60, 2.15, 1.60, 7.34, repro,
2009-08-11,-0.09, 0.85, -5.91, 2.15, 1.59, 7.21, repro,
2009-08-12,-0.75, -1.09, 4.37, 2.26, 1.71, 7.68, repro,
2009-08-13,1.44, -0.89, -1.09, 2.18, 1.59, 7.30, repro,
2009-08-14,2.28, -0.48, -8.90, 2.18, 1.58, 7.27, repro,
2009-08-15,1.11, -1.42, -0.04, 2.16, 1.58, 7.21, repro,
2009-08-16,2.55, 1.34, -0.27, 2.22, 1.61, 7.35, repro,
2009-08-17,0.25, -1.01, 4.50, 2.23, 1.70, 7.63, repro,
2009-08-18,0.48, 0.39, 8.21, 2.22, 1.62, 7.45, repro,
2009-08-19,1.59, -0.65, 4.28, 2.17, 1.58, 7.24, repro,
2009-08-20,1.38, 1.47, -4.15, 2.18, 1.59, 7.33, repro,
2009-08-21,4.29, -0.67, 0.26, 2.22, 1.64, 7.50, repro,
2009-08-22,1.10, 1.69, -1.73, 2.23, 1.65, 7.51, repro,
2009-08-23,0.72, 0.57, 8.57, 2.34, 1.73, 7.90, repro,
2009-08-24,1.04, -0.70, 5.49, 2.21, 1.63, 7.45, repro,
2009-08-25,2.38, -0.54, -1.08, 2.23, 1.63, 7.43, repro,
2009-08-26,1.52, -0.67, -0.65, 2.30, 1.71, 7.76, repro,
2009-08-27,2.44, 0.63, -4.50, 2.23, 1.66, 7.55, repro,
2009-08-28,1.75, 1.15, -12.09, 2.18, 1.61, 7.34, repro,
2009-08-29,1.84, -0.48, 0.65, 2.16, 1.60, 7.23, repro,
2009-08-30,1.84, 0.11, -1.60, 2.19, 1.59, 7.24, repro,
2009-08-31,2.27, -0.23, -6.14, 2.22, 1.66, 7.42, repro,
2009-09-01,0.24, 0.24, 3.44, 2.22, 1.65, 7.55, repro,
2009-09-02,0.35, 0.06, 1.80, 2.19, 1.62, 7.36, repro,
2009-09-03,-0.45, 0.88, 1.95, 2.17, 1.61, 7.29, repro,
2009-09-04,0.68, -0.13, 2.73, 2.17, 1.60, 7.32, repro,
2009-09-05,2.98, 1.70, 4.65, 2.20, 1.63, 7.49, repro,
2009-09-06,3.01, 0.01, -2.91, 2.24, 1.66, 7.61, repro,
2009-09-07,1.96, 0.94, -9.63, 2.18, 1.61, 7.33, repro,
2009-09-08,0.19, 0.47, 1.15, 2.18, 1.61, 7.37, repro,
2009-09-09,-0.79, -1.36, 2.61, 2.23, 1.67, 7.63, repro,
2009-09-10,-0.65, -0.75, 0.33, 2.23, 1.67, 7.72, repro,
2009-09-11,1.66, -0.70, -2.34, 2.18, 1.60, 7.43, repro,
2009-09-12,0.77, 0.03, 0.42, 2.16, 1.60, 7.29, repro,
2009-09-13,0.67, 0.51, 5.89, 2.17, 1.63, 7.42, repro,
2009-09-14,0.93, 0.81, 2.75, 2.17, 1.61, 7.36, repro,
2009-09-15,0.16, -0.41, -3.22, 2.17, 1.60, 7.30, repro,
2009-09-16,1.19, 2.16, -7.24, 2.17, 1.60, 7.30, repro,
2009-09-17,1.43, -1.28, -1.42, 2.25, 1.70, 7.78, repro,
2009-09-18,0.60, -2.37, 0.63, 2.20, 1.65, 7.53, repro,
2009-09-19,-1.39, -1.41, 12.50, 2.18, 1.61, 7.39, repro,
2009-09-20,1.80, -1.48, 3.78, 2.22, 1.67, 7.59, repro,
2009-09-21,1.33, -0.07, -3.63, 2.16, 1.59, 7.25, repro,
2009-09-22,2.86, -0.11, -4.85, 2.19, 1.64, 7.46, repro,
2009-09-23,0.05, -0.64, 0.85, 2.21, 1.65, 7.54, repro,
2009-09-24,0.11, 0.02, 2.25, 2.17, 1.61, 7.36, repro,
2009-09-25,0.71, -0.67, 2.17, 2.24, 1.68, 7.57, repro,
2009-09-26,0.72, -1.66, 6.36, 2.17, 1.61, 7.33, repro,
2009-09-27,-0.07, -0.47, 4.81, 2.17, 1.60, 7.29, repro,
2009-09-28,1.76, -0.50, 0.37, 2.24, 1.66, 7.69, repro,
2009-09-29,-0.16, -1.94, 3.99, 2.30, 1.71, 7.78, repro,
2009-09-30,0.82, 1.24, -6.19, 2.16, 1.60, 7.25, repro,
2009-10-01,1.20, 0.11, -4.64, 2.20, 1.67, 7.51, repro,
2009-10-02,1.80, 0.14, -9.03, 2.18, 1.60, 7.31, repro,
2009-10-03,2.94, -0.89, 1.10, 2.17, 1.61, 7.36, repro,
2009-10-04,1.39, -1.88, -7.24, 2.17, 1.61, 7.39, repro,
2009-10-05,-0.87, -1.21, -3.56, 2.23, 1.68, 7.69, repro,
2009-10-06,0.83, -1.74, -0.83, 2.20, 1.65, 7.47, repro,
2009-10-07,1.17, -1.00, 1.10, 2.20, 1.66, 7.54, repro,
2009-10-08,2.08, 0.25, 4.02, 2.23, 1.66, 7.43, repro,