PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P509
Station name,PansyLaterCS2005
Begin Date, 2006-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8906631324 North Latitude, -115.2939173864 East Longitude, -29.62380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-11,0.00, 0.00, 0.00, 2.12, 1.82, 8.06, repro,
2006-01-12,0.90, 0.50, -1.82, 2.04, 1.80, 7.83, repro,
2006-01-13,-0.55, 0.33, 1.46, 2.23, 1.94, 8.65, repro,
2006-01-14,-1.07, -1.10, -1.32, 2.03, 1.70, 7.76, repro,
2006-01-15,0.84, 1.76, -4.32, 2.03, 1.77, 8.09, repro,
2006-01-16,0.00, 0.56, -0.83, 2.09, 1.84, 7.94, repro,
2006-01-17,-0.19, -0.73, -1.47, 2.06, 1.77, 7.71, repro,
2006-01-18,0.73, 0.16, -0.93, 1.99, 1.73, 7.69, repro,
2006-01-19,1.02, 1.42, -10.65, 2.02, 1.70, 7.78, repro,
2006-01-20,-1.70, -1.39, -6.26, 2.00, 1.68, 7.74, repro,
2006-01-21,-0.45, 0.07, -3.90, 1.99, 1.68, 7.56, repro,
2006-01-22,0.10, -1.34, -6.96, 1.96, 1.65, 7.49, repro,
2006-01-23,0.49, -0.35, -1.48, 1.95, 1.63, 7.47, repro,
2006-01-24,-0.19, 0.29, -1.81, 1.99, 1.68, 7.74, repro,
2006-01-25,-0.41, -0.07, -8.95, 1.90, 1.63, 7.37, repro,
2006-01-26,-0.72, -0.09, -7.23, 1.89, 1.63, 7.37, repro,
2006-01-27,-0.53, -0.11, -7.18, 1.89, 1.61, 7.28, repro,
2006-01-28,-0.19, 0.29, -7.30, 1.89, 1.61, 7.29, repro,
2006-01-29,-0.46, 0.17, -6.77, 1.89, 1.61, 7.32, repro,
2006-01-30,-0.25, -0.27, -3.28, 1.91, 1.62, 7.37, repro,
2006-01-31,-0.70, -1.78, 1.40, 1.91, 1.62, 7.43, repro,
2006-02-01,-0.25, -0.25, -0.39, 1.91, 1.62, 7.40, repro,
2006-02-02,0.54, -0.99, 1.45, 1.91, 1.61, 7.38, repro,
2006-02-03,0.56, -1.14, 1.21, 1.90, 1.61, 7.32, repro,
2006-02-04,0.44, -0.82, -4.94, 1.91, 1.60, 7.38, repro,
2006-02-05,0.13, -0.75, -2.31, 1.93, 1.62, 7.47, repro,
2006-02-06,-0.99, -0.61, -8.71, 1.92, 1.62, 7.49, repro,
2006-02-07,0.01, -0.31, -8.75, 1.91, 1.61, 7.46, repro,
2006-02-08,0.93, 0.33, -11.12, 1.90, 1.60, 7.38, repro,
2006-02-09,-0.15, -0.56, -6.77, 1.96, 1.61, 7.56, repro,
2006-02-10,0.18, -0.42, -9.13, 2.05, 1.63, 7.89, repro,
2006-02-11,-0.28, -0.06, -12.52, 1.92, 1.61, 7.47, repro,
2006-02-12,-0.51, -0.23, -12.13, 1.91, 1.61, 7.41, repro,
2006-02-13,-0.31, 0.24, -6.46, 1.92, 1.61, 7.46, repro,
2006-02-14,-0.29, 0.05, 0.97, 1.91, 1.60, 7.40, repro,
2006-02-15,-0.03, -1.26, -6.96, 1.92, 1.61, 7.50, repro,
2006-02-16,-1.13, -0.62, -7.29, 1.92, 1.63, 7.50, repro,
2006-02-17,-0.08, -0.15, -10.21, 1.91, 1.62, 7.45, repro,
2006-02-18,-0.62, -1.35, -6.46, 1.90, 1.62, 7.40, repro,
2006-02-19,-1.72, -0.15, -5.47, 1.92, 1.63, 7.44, repro,
2006-02-20,0.41, 0.58, -7.20, 1.92, 1.62, 7.44, repro,
2006-02-21,0.72, 0.66, -7.10, 1.93, 1.62, 7.46, repro,
2006-02-22,-0.03, 1.32, 0.92, 1.92, 1.64, 7.43, repro,
2006-02-23,-0.87, -0.04, -0.95, 1.90, 1.62, 7.40, repro,
2006-02-24,-1.10, 0.36, -4.08, 1.90, 1.63, 7.38, repro,
2006-02-25,-1.11, -0.09, -5.45, 1.90, 1.63, 7.32, repro,
2006-02-26,-0.51, 1.86, -7.14, 1.91, 1.63, 7.40, repro,
2006-02-27,-0.47, -0.57, -6.07, 1.93, 1.66, 7.49, repro,
2006-02-28,-1.23, -0.82, 9.36, 1.95, 1.67, 7.49, repro,
2006-03-01,-1.86, -2.25, -0.55, 1.98, 1.73, 7.57, repro,
2006-03-02,0.23, 0.84, -5.18, 1.90, 1.64, 7.38, repro,
2006-03-03,0.22, 0.69, 0.19, 1.95, 1.64, 7.51, repro,
2006-03-04,-0.58, 0.07, -5.10, 1.91, 1.64, 7.42, repro,
2006-03-05,-0.38, 0.79, -5.01, 1.90, 1.64, 7.41, repro,
2006-03-06,-0.73, 0.83, -7.25, 1.90, 1.65, 7.49, repro,
2006-03-07,-0.82, 2.17, -2.74, 1.88, 1.64, 7.41, repro,
2006-03-08,0.43, 1.92, -1.19, 1.87, 1.63, 7.31, repro,
2006-03-09,0.46, -0.94, 2.74, 1.89, 1.63, 7.36, repro,
2006-03-10,-1.09, 1.03, 2.85, 1.91, 1.67, 7.51, repro,
2006-03-11,-0.52, 1.20, 0.22, 1.92, 1.67, 7.44, repro,
2006-03-12,-0.74, -0.65, -7.15, 1.92, 1.68, 7.45, repro,
2006-03-13,-1.27, -0.27, -5.07, 1.94, 1.72, 7.51, repro,
2006-03-14,-1.00, 0.93, -3.75, 1.92, 1.64, 7.31, repro,
2006-03-15,-0.60, 0.18, -3.34, 1.94, 1.69, 7.47, repro,
2006-03-16,-1.01, -0.33, -7.23, 2.00, 1.76, 7.75, repro,
2006-03-17,-1.90, -0.27, 0.89, 1.98, 1.72, 7.60, repro,
2006-03-18,-0.98, -1.25, -6.29, 1.92, 1.70, 7.45, repro,
2006-03-19,-0.49, -0.62, -2.26, 1.90, 1.65, 7.29, repro,
2006-03-20,0.06, -0.46, -3.90, 1.92, 1.66, 7.36, repro,
2006-03-21,-1.10, 1.18, -3.14, 1.92, 1.69, 7.43, repro,
2006-03-22,-1.09, 0.37, -5.91, 1.93, 1.69, 7.46, repro,
2006-03-23,-1.12, 0.25, -9.18, 2.01, 1.77, 7.92, repro,
2006-03-24,-0.81, 0.78, -5.88, 1.99, 1.72, 7.70, repro,
2006-03-25,-0.24, -0.26, -5.16, 1.98, 1.69, 7.61, repro,
2006-03-26,1.23, -2.44, 2.25, 1.99, 1.70, 7.64, repro,
2006-03-27,-1.10, -0.95, 1.80, 1.97, 1.69, 7.63, repro,
2006-03-28,0.25, 0.09, -4.22, 1.91, 1.68, 7.55, repro,
2006-03-29,0.51, -1.50, -3.32, 1.88, 1.67, 7.49, repro,
2006-03-30,0.11, 0.71, -1.40, 1.87, 1.64, 7.35, repro,
2006-03-31,0.25, 0.36, -3.51, 1.87, 1.65, 7.37, repro,
2006-04-01,-0.06, -0.74, 1.96, 1.87, 1.64, 7.36, repro,
2006-04-02,-0.52, 0.38, -7.57, 1.89, 1.69, 7.58, repro,
2006-04-03,-0.12, 0.65, 1.51, 1.86, 1.64, 7.38, repro,
2006-04-04,-0.21, -1.55, 3.14, 1.87, 1.64, 7.38, repro,
2006-04-05,1.98, 1.86, 1.70, 1.91, 1.72, 7.74, repro,
2006-04-06,0.27, 0.36, -0.11, 1.92, 1.71, 7.63, repro,
2006-04-07,-0.25, -0.32, -0.88, 1.96, 1.70, 7.61, repro,
2006-04-08,-0.54, 0.74, -0.17, 2.00, 1.67, 7.80, repro,
2006-04-09,0.25, -0.91, 0.31, 1.87, 1.64, 7.39, repro,
2006-04-10,-0.86, -2.44, 7.50, 1.87, 1.63, 7.34, repro,
2006-04-11,-0.11, -0.71, 4.91, 1.94, 1.66, 7.76, repro,
2006-04-12,1.02, -0.80, -3.69, 1.95, 1.66, 7.73, repro,
2006-04-13,0.81, -0.96, -1.10, 1.87, 1.63, 7.32, repro,
2006-04-14,-0.53, -2.31, -0.11, 1.88, 1.65, 7.42, repro,
2006-04-15,0.41, -2.44, 5.56, 1.97, 1.74, 7.72, repro,
2006-04-16,0.01, -0.11, 3.84, 1.86, 1.63, 7.33, repro,
2006-04-17,0.65, -0.33, 5.36, 1.88, 1.65, 7.42, repro,
2006-04-18,0.49, -0.62, -2.96, 1.91, 1.68, 7.62, repro,
2006-04-19,0.55, -0.72, 0.45, 1.88, 1.63, 7.36, repro,
2006-04-20,-0.03, -1.05, 1.59, 1.89, 1.67, 7.52, repro,
2006-04-21,-0.96, -0.25, -1.76, 1.87, 1.63, 7.35, repro,
2006-04-22,-0.55, -1.56, -3.86, 1.87, 1.64, 7.38, repro,
2006-04-23,-1.02, -1.24, -5.00, 1.89, 1.69, 7.49, repro,
2006-04-24,-0.71, -0.58, -4.68, 1.90, 1.69, 7.55, repro,
2006-04-25,0.56, -0.12, -2.20, 1.93, 1.76, 7.74, repro,
2006-04-26,-0.67, -0.87, -0.05, 1.89, 1.69, 7.55, repro,
2006-04-27,-1.30, -0.80, 0.46, 1.93, 1.69, 7.53, repro,
2006-04-28,0.50, 0.54, -7.01, 1.92, 1.65, 7.42, repro,
2006-04-29,-0.13, -1.45, -4.27, 1.88, 1.63, 7.39, repro,
2006-04-30,0.23, -0.90, 1.98, 1.89, 1.64, 7.40, repro,
2006-05-01,-0.48, -2.23, 2.17, 1.89, 1.64, 7.47, repro,
2006-05-02,0.54, -1.22, -0.05, 1.88, 1.62, 7.34, repro,
2006-05-03,0.46, -1.45, 2.51, 1.87, 1.63, 7.37, repro,
2006-05-04,0.26, -1.93, -9.83, 1.89, 1.64, 7.44, repro,
2006-05-05,0.47, -0.70, -4.37, 1.88, 1.64, 7.44, repro,
2006-05-06,0.27, 0.14, -1.43, 1.89, 1.64, 7.47, repro,
2006-05-07,0.69, 0.18, 2.05, 1.87, 1.63, 7.39, repro,
2006-05-08,0.61, -1.07, -0.12, 1.88, 1.64, 7.43, repro,
2006-05-09,0.61, -0.35, 1.57, 1.95, 1.66, 7.63, repro,
2006-05-10,0.12, -1.68, 1.44, 1.87, 1.63, 7.43, repro,
2006-05-11,0.16, -0.59, -2.49, 1.88, 1.64, 7.43, repro,
2006-05-12,0.34, -1.09, 2.90, 1.88, 1.64, 7.43, repro,
2006-05-13,0.13, 0.14, -3.76, 1.88, 1.63, 7.44, repro,
2006-05-14,0.58, 0.31, -3.45, 1.93, 1.65, 7.55, repro,
2006-05-15,-0.29, -0.23, -7.13, 1.87, 1.63, 7.45, repro,
2006-05-16,-0.89, -1.13, 0.07, 1.91, 1.67, 7.52, repro,
2006-05-17,0.20, -0.57, 8.96, 1.97, 1.70, 7.71, repro,
2006-05-18,-0.33, -2.35, 5.90, 1.94, 1.64, 7.65, repro,
2006-05-19,1.06, -2.08, 2.85, 2.01, 1.67, 7.84, repro,
2006-05-20,-0.79, -1.10, 6.66, 1.95, 1.64, 7.63, repro,
2006-05-21,-2.21, -1.54, -1.65, 2.02, 1.72, 7.95, repro,
2006-05-22,-1.47, -3.15, 3.78, 1.96, 1.65, 7.67, repro,
2006-05-23,-0.94, -1.97, -1.75, 1.96, 1.64, 7.60, repro,
2006-05-24,-0.91, -0.86, -5.39, 1.97, 1.67, 7.72, repro,
2006-05-25,0.17, -1.02, -0.75, 2.07, 1.69, 8.09, repro,
2006-05-26,-1.09, -0.94, 7.58, 2.03, 1.67, 7.94, repro,
2006-05-27,-1.19, -0.19, 10.11, 1.99, 1.70, 7.88, repro,
2006-05-28,-0.16, -1.18, 1.47, 1.96, 1.65, 7.63, repro,
2006-05-29,-0.13, -0.42, 1.42, 1.98, 1.68, 7.75, repro,
2006-05-30,0.86, -0.57, -2.67, 2.03, 1.71, 7.91, repro,
2006-05-31,-0.81, -0.43, -2.54, 2.03, 1.71, 7.95, repro,
2006-06-01,-1.31, -0.23, -1.78, 1.99, 1.67, 7.75, repro,
2006-06-02,-1.26, 0.19, 3.48, 2.07, 1.74, 8.03, repro,
2006-06-03,-2.15, -0.45, -6.00, 2.02, 1.71, 7.85, repro,
2006-06-04,-1.64, -1.07, -0.91, 1.99, 1.68, 7.74, repro,
2006-06-05,-0.59, -1.18, 1.60, 2.03, 1.71, 7.86, repro,
2006-06-06,-0.83, -0.43, 8.97, 2.01, 1.68, 7.75, repro,
2006-06-07,-0.07, -2.00, 4.78, 2.04, 1.76, 8.03, repro,
2006-06-08,-0.90, 0.25, -4.09, 1.95, 1.66, 7.62, repro,
2006-06-09,-1.70, -2.17, 5.85, 1.97, 1.68, 7.71, repro,
2006-06-10,-0.30, -0.25, 4.36, 1.96, 1.65, 7.63, repro,
2006-06-11,-0.64, -1.31, 2.10, 1.98, 1.69, 7.76, repro,
2006-06-12,-1.01, 1.10, 8.86, 1.99, 1.67, 7.78, repro,
2006-06-13,-0.96, -0.53, 0.79, 2.00, 1.67, 7.82, repro,
2006-06-14,0.01, 0.17, 1.28, 1.95, 1.65, 7.64, repro,
2006-06-15,-0.13, -1.50, 5.32, 1.98, 1.68, 7.79, repro,
2006-06-16,-1.92, -0.52, 7.22, 1.94, 1.64, 7.60, repro,
2006-06-17,-0.22, -0.03, 6.07, 1.95, 1.64, 7.61, repro,
2006-06-18,-0.86, 0.19, 9.44, 1.97, 1.68, 7.84, repro,
2006-06-19,-0.98, -1.06, 1.34, 1.97, 1.68, 7.81, repro,
2006-06-20,-0.25, -0.26, 4.37, 2.02, 1.77, 8.01, repro,
2006-06-21,0.63, -0.63, 4.42, 1.97, 1.68, 7.78, repro,
2006-06-22,0.22, 0.46, 5.25, 2.00, 1.74, 7.96, repro,
2006-06-23,-0.87, -0.66, -3.69, 1.98, 1.70, 7.90, repro,
2006-06-24,-0.82, -0.46, 3.98, 1.98, 1.69, 7.92, repro,
2006-06-25,-1.02, 0.40, -6.11, 2.01, 1.75, 8.01, repro,
2006-06-26,-2.04, 0.05, -2.80, 2.01, 1.73, 8.06, repro,
2006-06-27,-1.88, -0.94, 12.41, 2.07, 1.80, 8.17, repro,
2006-06-28,-1.31, -1.41, 4.09, 2.07, 1.81, 8.20, repro,
2006-06-29,-1.47, 2.17, 3.58, 1.95, 1.71, 7.75, repro,
2006-06-30,-0.78, -0.04, -0.98, 1.99, 1.70, 7.91, repro,
2006-07-01,-1.03, -0.22, 3.75, 2.00, 1.71, 7.96, repro,
2006-07-02,-0.19, 1.21, -0.88, 1.99, 1.69, 7.86, repro,
2006-07-03,-0.26, 0.59, 3.33, 1.99, 1.69, 7.96, repro,
2006-07-04,-2.36, 0.01, -5.12, 1.97, 1.69, 7.82, repro,
2006-07-05,-1.28, -1.40, -1.37, 1.95, 1.65, 7.77, repro,
2006-07-06,-0.09, 0.68, -11.44, 1.95, 1.65, 7.74, repro,
2006-07-07,-2.52, 0.63, 0.88, 1.96, 1.66, 7.77, repro,
2006-07-08,0.39, 0.08, -8.37, 1.95, 1.65, 7.71, repro,
2006-07-09,0.30, -1.45, 4.71, 1.97, 1.68, 7.94, repro,
2006-07-10,-0.92, -2.37, -2.11, 2.06, 1.76, 8.12, repro,
2006-07-11,-2.04, 1.83, 7.48, 2.02, 1.73, 7.91, repro,
2006-07-12,-1.31, -1.97, 3.90, 1.99, 1.68, 7.90, repro,
2006-07-13,-0.16, -0.73, 2.55, 2.10, 1.86, 8.36, repro,
2006-07-14,-0.85, 1.16, -2.02, 1.98, 1.67, 7.89, repro,
2006-07-15,-0.72, -0.66, 5.65, 1.96, 1.66, 7.81, repro,
2006-07-16,1.23, 0.05, -0.81, 2.00, 1.72, 7.96, repro,
2006-07-17,-1.48, -0.72, -3.27, 2.16, 1.82, 8.60, repro,
2006-07-18,-1.30, -0.22, -0.07, 1.90, 1.64, 7.49, repro,
2006-07-19,0.30, 0.04, 2.69, 1.89, 1.65, 7.46, repro,
2006-07-20,-1.74, -0.34, 6.54, 1.92, 1.70, 7.54, repro,
2006-07-21,-0.39, -0.65, -1.70, 1.88, 1.64, 7.41, repro,
2006-07-22,0.78, 0.69, 3.32, 1.93, 1.72, 7.80, repro,
2006-07-23,-0.08, 0.90, 1.45, 1.92, 1.67, 7.55, repro,
2006-07-24,-1.20, -1.51, -4.12, 1.91, 1.66, 7.54, repro,
2006-07-25,0.45, -1.20, 7.36, 1.90, 1.67, 7.61, repro,
2006-07-26,-0.66, 2.07, -7.96, 1.92, 1.71, 7.59, repro,
2006-07-27,-2.35, -0.89, 3.37, 1.88, 1.65, 7.44, repro,
2006-07-28,-0.15, 1.84, 2.50, 1.93, 1.69, 7.50, repro,
2006-07-29,-2.79, 2.33, 21.46, 2.07, 1.77, 8.11, repro,
2006-07-30,0.86, 2.02, 2.50, 1.91, 1.64, 7.51, repro,
2006-07-31,-0.60, 0.73, 10.10, 1.89, 1.64, 7.46, repro,
2006-08-01,0.38, 2.16, 4.27, 1.96, 1.67, 7.63, repro,
2006-08-02,-0.29, 0.91, -1.22, 1.95, 1.76, 7.86, repro,
2006-08-03,0.36, -0.33, -12.13, 1.93, 1.70, 7.78, repro,
2006-08-04,0.31, 0.28, -12.42, 2.01, 1.71, 7.99, repro,
2006-08-05,-1.10, -0.30, 0.88, 1.96, 1.76, 7.86, repro,
2006-08-06,0.37, 1.40, -2.39, 1.97, 1.74, 7.82, repro,
2006-08-07,-0.99, 1.25, 1.84, 1.92, 1.70, 7.74, repro,
2006-08-08,0.61, 1.57, -4.31, 1.90, 1.67, 7.59, repro,
2006-08-09,0.16, 0.22, -11.05, 1.92, 1.67, 7.53, repro,
2006-08-10,0.85, -0.19, -2.90, 1.91, 1.64, 7.49, repro,
2006-08-11,0.33, -2.02, 6.21, 1.92, 1.72, 7.72, repro,
2006-08-12,2.28, -1.06, 12.21, 1.95, 1.75, 7.93, repro,
2006-08-13,-0.35, -1.01, -1.37, 1.89, 1.65, 7.46, repro,
2006-08-14,-0.24, -0.08, -5.03, 1.95, 1.72, 7.61, repro,
2006-08-15,0.65, -1.14, 9.99, 2.02, 1.75, 7.97, repro,
2006-08-16,1.47, -0.37, 0.68, 1.99, 1.82, 8.07, repro,
2006-08-17,-0.67, 0.83, -0.91, 1.91, 1.66, 7.52, repro,
2006-08-18,-0.85, 1.23, 0.59, 1.94, 1.75, 7.64, repro,
2006-08-19,-0.97, -0.62, -0.05, 1.88, 1.63, 7.39, repro,
2006-08-20,0.17, 0.72, 4.05, 1.94, 1.69, 7.56, repro,
2006-08-21,-0.47, 1.83, 5.91, 1.92, 1.68, 7.57, repro,
2006-08-22,0.19, -0.60, 4.70, 1.91, 1.68, 7.58, repro,
2006-08-23,-1.43, 1.40, 10.55, 1.90, 1.66, 7.48, repro,
2006-08-24,2.11, -0.63, -0.67, 1.91, 1.68, 7.58, repro,
2006-08-25,-0.79, -1.43, 6.61, 2.44, 2.21, 10.04, repro,
2006-08-26,0.30, -0.21, 8.13, 1.95, 1.74, 7.88, repro,
2006-08-27,0.81, 1.74, 1.70, 1.96, 1.75, 7.89, repro,
2006-08-28,0.05, 0.31, 1.76, 1.96, 1.75, 7.89, repro,
2006-08-29,-0.77, -0.22, 1.68, 2.03, 1.91, 8.39, repro,
2006-08-30,-0.28, 0.02, -0.30, 1.96, 1.79, 8.06, repro,
2006-08-31,0.56, 0.31, 4.03, 1.96, 1.76, 7.92, repro,
2006-09-01,2.06, -1.36, 9.75, 2.01, 1.79, 8.12, repro,
2006-09-02,0.43, 0.85, -3.66, 1.97, 1.75, 7.94, repro,
2006-09-03,1.39, 0.81, 1.35, 1.94, 1.74, 7.86, repro,
2006-09-04,-0.07, 0.91, -4.99, 2.05, 1.87, 8.25, repro,
2006-09-05,-0.92, 1.00, -7.99, 2.46, 2.37, 10.23, repro,
2006-09-06,0.09, 0.90, -0.36, 2.12, 1.87, 8.70, repro,
2006-09-07,-0.01, 1.43, 10.47, 2.29, 2.43, 9.39, repro,
2006-09-08,1.56, 1.59, 5.93, 2.00, 1.81, 8.11, repro,
2006-09-09,0.09, 0.79, -5.85, 2.01, 1.77, 7.99, repro,
2006-09-10,0.26, 0.74, 5.76, 1.92, 1.72, 7.67, repro,
2006-09-11,1.62, 2.20, -10.57, 1.97, 1.74, 7.78, repro,
2006-09-12,0.82, -0.13, 4.17, 1.94, 1.74, 7.75, repro,
2006-09-13,-0.12, 1.92, -2.35, 1.99, 1.72, 7.86, repro,
2006-09-14,0.27, 0.89, 0.90, 2.02, 1.78, 7.96, repro,
2006-09-15,0.32, 0.21, 4.86, 1.96, 1.68, 7.71, repro,
2006-09-16,0.89, 0.74, -2.26, 1.91, 1.67, 7.52, repro,
2006-09-17,0.79, 1.69, 1.49, 1.92, 1.70, 7.65, repro,
2006-09-18,0.52, 1.15, 4.90, 1.91, 1.67, 7.59, repro,
2006-09-19,1.78, 1.80, 1.81, 1.92, 1.72, 7.77, repro,
2006-09-20,1.65, 0.47, 0.41, 1.90, 1.66, 7.47, repro,
2006-09-21,1.08, 0.93, -0.55, 1.92, 1.71, 7.63, repro,
2006-09-22,1.85, 1.63, 2.63, 2.00, 1.75, 7.93, repro,
2006-09-23,1.03, 0.73, 2.79, 1.95, 1.69, 7.67, repro,
2006-09-24,0.36, 1.18, -7.34, 2.09, 1.79, 8.40, repro,
2006-09-25,0.30, 1.74, 0.59, 2.04, 1.76, 8.08, repro,
2006-09-26,1.80, 0.04, 2.23, 2.01, 1.79, 8.02, repro,
2006-09-27,0.92, 1.23, -3.68, 1.98, 1.70, 7.71, repro,
2006-09-28,0.69, -0.42, -4.79, 2.02, 1.82, 8.18, repro,
2006-09-29,0.57, -0.33, 2.65, 2.02, 1.82, 8.18, repro,
2006-09-30,1.00, -0.22, 5.11, 1.96, 1.72, 7.74, repro,
2006-10-01,-0.73, 1.39, 1.56, 1.94, 1.69, 7.65, repro,
2006-10-02,1.89, 2.42, -23.55, 1.99, 1.78, 7.81, repro,
2006-10-03,0.66, 0.14, -8.27, 2.04, 1.82, 7.92, repro,
2006-10-04,0.56, 0.54, 5.96, 1.99, 1.76, 7.90, repro,
2006-10-05,1.24, 0.29, 7.52, 2.01, 1.73, 8.07, repro,
2006-10-06,-0.65, 1.90, 5.49, 2.05, 1.81, 8.33, repro,
2006-10-07,0.77, 1.55, -8.64, 2.01, 1.77, 8.06, repro,
2006-10-08,1.38, -0.10, -6.82, 2.01, 1.76, 8.10, repro,
2006-10-09,1.23, 0.10, -3.35, 2.03, 1.79, 8.21, repro,
2006-10-10,-0.17, 0.62, 1.93, 1.97, 1.74, 7.90, repro,
2006-10-11,0.15, -0.05, -0.15, 1.98, 1.78, 8.02, repro,
2006-10-12,0.66, 0.13, 3.94, 1.96, 1.70, 7.69, repro,
2006-10-13,1.51, 0.72, 0.21, 1.93, 1.70, 7.66, repro,
2006-10-14,0.85, 0.95, -1.12, 1.91, 1.72, 7.71, repro,
2006-10-15,0.01, -0.43, 4.48, 1.90, 1.73, 7.72, repro,
2006-10-16,0.42, 0.32, 10.52, 1.96, 1.75, 7.83, repro,
2006-10-17,0.86, 0.66, -2.15, 1.98, 1.78, 7.96, repro,
2006-10-18,1.57, 1.67, 1.22, 1.90, 1.71, 7.66, repro,
2006-10-19,0.80, 0.38, -2.39, 1.96, 1.76, 7.91, repro,
2006-10-20,0.71, 0.30, 4.38, 2.25, 2.04, 9.94, repro,
2006-10-21,0.57, 0.04, 3.47, 2.08, 1.83, 8.66, repro,
2006-10-22,0.98, -0.29, -2.63, 1.91, 1.76, 7.76, repro,
2006-10-23,2.04, -0.91, -5.24, 2.03, 1.83, 8.26, repro,
2006-10-24,3.61, -0.33, -3.29, 2.03, 1.93, 8.36, repro,
2006-10-25,1.16, -1.55, -3.28, 1.97, 1.80, 7.82, repro,
2006-10-26,0.52, 0.43, -0.43, 1.95, 1.77, 7.77, repro,
2006-10-27,0.84, 0.33, -4.13, 1.88, 1.73, 7.64, repro,
2006-10-28,0.45, 0.28, -4.35, 2.02, 1.81, 8.21, repro,
2006-10-29,1.54, 0.84, -1.13, 1.89, 1.75, 7.67, repro,
2006-10-30,0.46, 0.64, 4.16, 1.88, 1.73, 7.66, repro,
2006-10-31,-0.34, -0.08, 3.24, 1.89, 1.72, 7.60, repro,
2006-11-01,0.65, -0.54, -1.96, 1.91, 1.76, 7.70, repro,
2006-11-02,1.18, 0.85, 0.22, 1.88, 1.72, 7.58, repro,
2006-11-03,0.99, 0.24, 0.85, 1.91, 1.79, 7.81, repro,
2006-11-04,0.86, 0.33, -6.66, 1.92, 1.75, 7.73, repro,
2006-11-05,0.32, 0.79, 1.94, 1.93, 1.76, 7.79, repro,
2006-11-06,0.75, 0.33, -2.77, 1.86, 1.68, 7.47, repro,
2006-11-07,1.30, 1.23, -0.38, 1.96, 1.82, 8.07, repro,
2006-11-08,0.73, 0.59, 4.43, 1.92, 1.74, 7.74, repro,
2006-11-09,0.75, 1.91, 3.90, 1.95, 1.82, 8.02, repro,
2006-11-10,0.04, 0.99, 2.70, 1.93, 1.70, 7.70, repro,
2006-11-11,0.10, 1.19, -1.48, 1.95, 1.75, 7.92, repro,
2006-11-12,0.93, -1.05, 10.01, 1.96, 1.77, 7.90, repro,
2006-11-13,0.83, 1.32, 1.26, 1.93, 1.73, 7.82, repro,
2006-11-14,0.99, -0.93, -2.39, 1.85, 1.66, 7.45, repro,
2006-11-15,-0.17, 0.90, -2.25, 1.85, 1.66, 7.40, repro,
2006-11-16,-0.05, 0.80, 1.79, 1.86, 1.67, 7.46, repro,
2006-11-17,0.02, 0.67, 1.30, 1.86, 1.66, 7.40, repro,
2006-11-18,0.13, 0.87, -4.50, 1.85, 1.65, 7.39, repro,
2006-11-19,0.51, 0.98, -10.17, 1.84, 1.65, 7.35, repro,
2006-11-20,-0.03, 1.52, -8.48, 1.83, 1.64, 7.32, repro,
2006-11-21,0.29, 0.83, -3.68, 1.85, 1.66, 7.42, repro,
2006-11-22,-0.54, 1.00, -2.10, 1.85, 1.66, 7.38, repro,
2006-11-23,0.50, 1.43, -6.98, 1.88, 1.69, 7.56, repro,
2006-11-24,1.23, 1.55, -6.76, 1.92, 1.74, 7.75, repro,
2006-11-25,0.28, 0.41, -2.05, 1.87, 1.66, 7.43, repro,
2006-11-26,-0.41, 0.73, -4.35, 1.88, 1.67, 7.51, repro,
2006-11-27,0.11, 0.47, -5.43, 1.90, 1.68, 7.58, repro,
2006-11-28,-0.54, -0.60, -3.74, 1.86, 1.67, 7.46, repro,
2006-11-29,-0.15, 0.31, 3.33, 1.85, 1.66, 7.41, repro,
2006-11-30,-0.06, 0.39, -5.68, 1.85, 1.67, 7.42, repro,
2006-12-01,0.56, 1.70, -9.96, 1.84, 1.66, 7.37, repro,
2006-12-02,-1.00, 0.51, -8.46, 1.86, 1.66, 7.40, repro,
2006-12-03,0.28, 1.23, -5.64, 1.86, 1.66, 7.40, repro,
2006-12-04,0.83, 1.05, -11.06, 1.95, 1.70, 7.78, repro,
2006-12-05,0.69, 1.36, -6.68, 1.93, 1.79, 7.72, repro,
2006-12-06,1.76, 0.80, -7.02, 1.93, 1.81, 7.79, repro,
2006-12-07,-0.04, 0.63, -6.48, 1.90, 1.73, 7.59, repro,
2006-12-08,0.77, 0.55, -2.95, 1.89, 1.73, 7.53, repro,
2006-12-09,0.31, 0.85, 0.15, 2.00, 1.83, 7.84, repro,
2006-12-10,1.63, 1.60, 7.50, 1.92, 1.72, 7.74, repro,
2006-12-11,1.84, -0.74, -7.67, 1.85, 1.70, 7.46, repro,
2006-12-12,1.07, 0.56, -4.35, 1.98, 1.76, 7.92, repro,
2006-12-13,0.98, -0.49, -2.65, 1.88, 1.73, 7.52, repro,
2006-12-14,1.33, 0.51, 0.76, 1.85, 1.68, 7.44, repro,
2006-12-15,0.76, 1.00, -0.10, 2.00, 1.82, 7.99, repro,
2006-12-16,0.27, 1.17, 0.75, 2.03, 1.85, 8.04, repro,
2006-12-17,-2.34, -1.69, 11.15, 2.85, 2.51, 11.31, repro,
2006-12-18,0.85, 1.67, 2.10, 3.18, 3.36, 14.35, repro,
2006-12-19,0.86, -0.29, -7.95, 3.50, 3.75, 15.70, repro,
2006-12-20,-0.34, 0.53, -0.48, 3.74, 4.57, 17.97, repro,
2006-12-21,-2.21, -0.55, -7.77, 2.98, 3.13, 13.08, repro,
2006-12-22,0.97, 0.25, -7.66, 2.01, 1.90, 8.14, repro,
2006-12-23,0.76, 1.63, -8.71, 1.94, 1.76, 7.92, repro,
2006-12-24,-0.05, 1.74, -3.97, 1.84, 1.68, 7.45, repro,
2006-12-25,0.16, 1.04, -12.57, 1.90, 1.80, 7.62, repro,
2006-12-26,0.98, 0.37, -3.71, 2.00, 1.80, 8.08, repro,
2006-12-27,1.22, -1.02, -5.88, 1.93, 1.79, 7.79, repro,
2006-12-28,1.08, 1.04, 0.16, 2.10, 2.01, 8.48, repro,
2006-12-29,0.67, 0.64, -7.46, 1.96, 1.80, 7.93, repro,
2006-12-30,1.37, 0.85, -5.04, 1.90, 1.77, 7.69, repro,
2006-12-31,1.04, 0.95, -9.63, 2.07, 1.92, 8.59, repro,
2007-01-01,-0.19, -0.32, -3.45, 2.15, 2.10, 9.13, repro,
2007-01-02,-0.30, 1.92, -8.05, 2.83, 2.49, 10.88, repro,
2007-01-03,-0.09, 1.74, 2.86, 3.56, 3.65, 14.75, repro,
2007-01-04,2.55, 1.21, -2.60, 3.48, 3.67, 14.72, repro,
2007-01-06,0.05, 0.72, -4.98, 3.17, 3.19, 13.22, repro,
2007-01-07,1.03, 0.02, -14.70, 3.83, 3.59, 14.60, repro,
2007-01-08,0.75, 0.11, -8.84, 1.94, 1.77, 7.72, repro,
2007-01-09,0.85, 0.58, -8.29, 1.88, 1.68, 7.34, repro,
2007-01-10,-0.32, 0.70, -3.05, 1.93, 1.75, 7.56, repro,
2007-01-11,1.18, 1.24, 1.47, 3.26, 2.84, 12.47, repro,
2007-01-12,-2.67, 0.26, 2.14, 2.46, 2.37, 10.00, repro,
2007-01-13,0.50, 1.10, -11.41, 1.81, 1.65, 7.21, repro,
2007-01-14,0.70, 1.11, -13.92, 2.26, 2.01, 8.89, repro,
2007-01-15,0.09, 0.99, -14.70, 1.80, 1.63, 7.14, repro,
2007-01-16,0.18, 1.40, -11.46, 1.85, 1.65, 7.36, repro,
2007-01-17,1.26, 1.50, -11.83, 1.87, 1.71, 7.38, repro,
2007-01-18,0.53, 2.31, -18.96, 1.86, 1.71, 7.42, repro,
2007-01-19,0.29, 1.21, -12.92, 1.87, 1.67, 7.44, repro,
2007-01-20,-0.03, -0.13, -2.44, 1.87, 1.66, 7.43, repro,
2007-01-21,-1.10, 1.62, -8.34, 1.81, 1.66, 7.21, repro,
2007-01-22,1.76, 2.40, -12.21, 1.85, 1.71, 7.41, repro,
2007-01-23,0.47, 1.75, -12.86, 1.82, 1.66, 7.24, repro,
2007-01-24,0.62, 1.59, -14.40, 1.81, 1.65, 7.19, repro,
2007-01-25,0.80, 1.81, -14.24, 1.84, 1.68, 7.23, repro,
2007-01-26,-0.39, 1.42, -4.93, 1.82, 1.65, 7.15, repro,
2007-01-27,-0.44, 2.32, -9.72, 1.82, 1.66, 7.17, repro,
2007-01-28,0.56, 2.15, -12.19, 1.83, 1.66, 7.22, repro,
2007-01-29,0.71, 1.80, -13.93, 1.83, 1.66, 7.24, repro,
2007-01-30,0.71, 1.74, -5.47, 1.84, 1.69, 7.25, repro,
2007-01-31,-1.24, 0.85, -0.42, 1.82, 1.65, 7.13, repro,
2007-02-01,-0.99, 2.30, -2.49, 1.84, 1.70, 7.35, repro,
2007-02-02,0.00, 2.23, -4.17, 1.87, 1.67, 7.46, repro,
2007-02-03,1.19, 1.34, -12.29, 1.86, 1.66, 7.43, repro,
2007-02-04,0.87, 1.84, -9.23, 1.80, 1.64, 7.14, repro,
2007-02-05,0.23, 1.54, -9.68, 1.81, 1.65, 7.16, repro,
2007-02-06,0.38, 1.62, -8.37, 1.87, 1.65, 7.22, repro,
2007-02-07,0.62, 2.36, -10.08, 1.83, 1.66, 7.19, repro,
2007-02-08,0.77, 2.15, -10.29, 1.89, 1.72, 7.39, repro,
2007-02-09,0.15, 2.77, -10.23, 1.85, 1.70, 7.27, repro,
2007-02-10,-0.10, 1.62, -6.39, 1.81, 1.65, 7.17, repro,
2007-02-11,0.96, 3.41, -7.00, 1.82, 1.65, 7.20, repro,
2007-02-12,-0.35, 2.51, -7.43, 1.82, 1.64, 7.15, repro,
2007-02-13,-0.00, 1.13, -3.28, 1.81, 1.65, 7.15, repro,
2007-02-14,0.20, 2.79, -11.58, 1.83, 1.65, 7.17, repro,
2007-02-15,0.78, 2.96, -11.31, 1.83, 1.66, 7.23, repro,
2007-02-16,0.34, 2.62, -5.13, 1.83, 1.63, 7.16, repro,
2007-02-17,0.38, 2.56, -3.36, 1.86, 1.69, 7.28, repro,
2007-02-18,0.08, 2.04, -2.24, 1.82, 1.65, 7.23, repro,
2007-02-19,-0.04, 3.79, 0.21, 1.82, 1.65, 7.25, repro,
2007-02-20,0.65, 1.63, -3.78, 1.85, 1.69, 7.37, repro,
2007-02-21,0.05, 2.59, -0.50, 1.83, 1.64, 7.18, repro,
2007-02-22,-1.31, 2.22, -9.94, 2.47, 2.12, 9.51, repro,
2007-02-26,-2.83, 4.80, 6.82, 3.87, 3.73, 15.71, repro,
2007-02-27,-1.04, 2.12, -5.02, 1.99, 1.93, 8.04, repro,
2007-02-28,1.64, 0.52, 1.72, 1.86, 1.68, 7.34, repro,
2007-03-01,0.29, 1.64, -0.56, 1.87, 1.70, 7.41, repro,
2007-03-02,0.84, 2.02, -4.62, 1.89, 1.72, 7.47, repro,
2007-03-03,1.47, 2.16, -11.51, 1.85, 1.67, 7.28, repro,
2007-03-04,0.88, 2.70, -10.28, 1.86, 1.67, 7.35, repro,
2007-03-05,0.47, 1.94, -9.81, 1.84, 1.65, 7.26, repro,
2007-03-06,-0.07, 1.43, -3.56, 1.85, 1.65, 7.26, repro,
2007-03-07,-0.19, 1.46, -2.44, 1.86, 1.66, 7.30, repro,
2007-03-08,1.61, 1.36, 0.94, 1.85, 1.66, 7.27, repro,
2007-03-09,0.65, 1.64, -2.86, 1.85, 1.68, 7.35, repro,
2007-03-10,0.07, 1.25, -3.83, 1.88, 1.69, 7.41, repro,
2007-03-11,0.81, 1.25, -4.92, 1.84, 1.65, 7.23, repro,
2007-03-12,1.73, 1.67, -6.88, 1.87, 1.70, 7.41, repro,
2007-03-13,0.84, 1.85, -4.64, 1.88, 1.69, 7.46, repro,