PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KSNB
Station name,Steenstrup_Nordr
Begin Date, 2007-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 66.8632797131 North Latitude, -35.5763150762 East Longitude, 1720.90875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-21,0.00, 0.00, 0.00, 2.33, 1.64, 8.63, repro,
2007-08-22,-3.50, -1.06, 9.82, 2.25, 1.59, 8.34, repro,
2007-08-23,-3.79, -2.41, 5.47, 2.33, 1.61, 8.53, repro,
2007-08-24,-1.34, -1.29, 8.20, 2.30, 1.63, 8.54, repro,
2007-08-25,-1.37, -1.42, 4.79, 2.35, 1.65, 8.69, repro,
2007-08-26,-0.76, -1.71, 3.40, 2.35, 1.66, 9.17, repro,
2007-08-27,-4.47, -2.77, -0.04, 2.58, 1.81, 9.57, repro,
2007-08-28,-0.94, -1.54, 0.80, 2.37, 1.64, 8.67, repro,
2007-08-29,0.74, -2.26, -2.04, 2.33, 1.64, 8.76, repro,
2007-08-30,-1.40, 0.35, 0.32, 2.42, 1.73, 8.83, repro,
2007-08-31,-2.21, -2.06, 9.76, 2.31, 1.63, 8.72, repro,
2007-09-01,-1.67, 0.17, 5.58, 2.42, 1.73, 9.41, repro,
2007-09-02,-0.33, -1.13, 2.03, 2.70, 1.90, 10.20, repro,
2007-09-03,-0.29, -0.27, 9.65, 2.31, 1.62, 8.49, repro,
2007-09-04,-1.46, -1.68, 14.58, 2.27, 1.58, 8.41, repro,
2007-09-05,-3.03, -1.11, 7.32, 2.39, 1.70, 8.85, repro,
2007-09-06,-1.53, -0.84, 6.01, 2.54, 1.79, 9.61, repro,
2007-09-07,-0.66, -2.34, 9.32, 2.30, 1.61, 8.60, repro,
2007-09-08,-0.91, -1.40, 11.05, 2.34, 1.65, 8.78, repro,
2007-09-09,-0.47, -1.70, 9.17, 2.30, 1.61, 8.69, repro,
2007-09-10,-2.74, -1.69, 9.92, 2.28, 1.61, 8.63, repro,
2007-09-11,-0.50, -2.11, 11.84, 2.30, 1.61, 8.53, repro,
2007-09-12,-0.22, -0.94, 9.79, 2.32, 1.64, 8.66, repro,
2007-09-13,-0.18, -0.99, 9.15, 2.36, 1.67, 8.73, repro,
2007-09-14,-0.31, -0.44, 10.25, 2.29, 1.66, 8.78, repro,
2007-09-15,-0.77, -0.91, 13.90, 2.34, 1.62, 8.69, repro,
2007-09-16,-0.15, -0.48, 4.61, 2.30, 1.62, 8.59, repro,
2007-09-17,0.67, -1.22, 13.98, 2.29, 1.59, 8.50, repro,
2007-09-18,-1.09, -0.50, 19.07, 2.25, 1.56, 8.43, repro,
2007-09-19,-1.54, -0.92, 17.96, 2.19, 1.55, 7.92, repro,
2007-09-20,0.87, -1.42, 17.79, 2.30, 1.62, 8.52, repro,
2007-09-21,0.82, 0.02, 8.81, 2.27, 1.60, 8.22, repro,
2007-09-22,0.20, -0.19, 6.44, 2.39, 1.67, 8.62, repro,
2007-09-23,0.49, 0.24, 8.55, 2.36, 1.59, 8.37, repro,
2007-09-24,3.21, 0.30, 5.54, 2.41, 1.70, 8.79, repro,
2007-09-25,0.24, -0.32, 2.59, 2.27, 1.60, 8.27, repro,
2007-09-26,-0.15, 0.37, 12.75, 2.23, 1.56, 8.07, repro,
2007-09-27,-0.74, 0.28, 11.72, 2.33, 1.64, 8.48, repro,
2007-09-28,-1.40, 0.05, 10.92, 2.32, 1.62, 8.36, repro,
2007-09-29,-1.42, 0.12, 7.83, 2.79, 1.90, 10.02, repro,
2007-09-30,-1.29, -0.57, 14.27, 2.37, 1.65, 8.51, repro,
2007-10-01,-0.76, -0.75, 14.54, 2.39, 1.68, 8.96, repro,
2007-10-02,-4.08, -1.66, 16.53, 2.30, 1.62, 8.69, repro,
2007-10-03,0.02, -0.68, 13.76, 2.44, 1.70, 8.61, repro,
2007-10-04,-0.69, -0.19, 6.05, 2.36, 1.66, 8.39, repro,
2007-10-05,0.48, 0.17, 6.57, 2.49, 1.66, 8.78, repro,
2007-10-06,0.57, -1.38, 8.12, 2.35, 1.65, 8.60, repro,
2007-10-07,1.22, -0.15, 3.85, 2.24, 1.57, 8.22, repro,
2007-10-08,-0.75, 0.22, 2.89, 2.48, 1.69, 9.72, repro,
2007-10-09,1.89, -0.95, -3.04, 2.40, 1.69, 8.93, repro,
2007-10-10,1.94, -0.31, 0.15, 2.38, 1.65, 9.01, repro,
2007-10-11,1.49, -2.15, 2.98, 2.26, 1.58, 8.54, repro,
2007-10-12,0.12, -0.51, 15.36, 2.24, 1.58, 8.24, repro,
2007-10-13,-0.01, 0.04, 14.51, 2.25, 1.56, 8.21, repro,
2007-10-14,-0.32, -0.30, 11.10, 2.22, 1.56, 8.19, repro,
2007-10-15,-3.14, -1.04, 15.89, 2.26, 1.57, 8.23, repro,
2007-10-16,-1.42, -1.23, 8.23, 2.26, 1.60, 8.26, repro,
2007-10-17,-1.19, -1.46, 10.60, 2.24, 1.56, 8.17, repro,
2007-10-18,-0.16, -0.92, 13.48, 2.49, 1.76, 9.33, repro,
2007-10-19,-0.29, -1.09, 18.93, 2.47, 1.75, 9.09, repro,
2007-10-20,2.71, 1.30, 11.61, 2.36, 1.63, 8.32, repro,
2007-10-21,-0.71, 1.13, 9.56, 2.26, 1.59, 8.24, repro,
2007-10-22,-2.58, 1.36, 12.14, 2.34, 1.64, 8.63, repro,
2007-10-23,-0.44, 1.73, 23.25, 2.27, 1.62, 8.38, repro,
2007-10-24,1.13, 1.49, 17.65, 2.34, 1.65, 8.79, repro,
2007-10-25,-0.51, 3.40, 17.15, 2.38, 1.71, 8.86, repro,
2007-10-26,2.40, 2.91, 17.81, 2.66, 1.80, 9.19, repro,
2007-10-27,2.11, 2.07, 9.22, 2.67, 1.80, 9.35, repro,
2007-10-28,3.05, 2.68, 9.79, 2.27, 1.60, 8.26, repro,
2007-10-29,2.23, 2.71, 12.60, 2.41, 1.69, 8.88, repro,
2007-10-30,0.15, 1.39, 13.29, 2.30, 1.64, 8.27, repro,
2007-10-31,-0.09, 0.74, 8.66, 2.24, 1.58, 8.18, repro,
2007-11-01,3.10, 0.70, 4.83, 2.24, 1.60, 8.23, repro,
2007-11-02,2.46, 0.04, 7.64, 2.18, 1.54, 7.99, repro,
2007-11-03,2.60, 1.40, 9.77, 2.24, 1.58, 8.14, repro,
2007-11-04,-1.83, -1.70, 8.75, 2.22, 1.56, 7.97, repro,
2007-11-05,2.97, -0.90, 4.54, 2.17, 1.53, 7.88, repro,
2007-11-06,1.00, -1.09, 5.31, 2.16, 1.51, 7.86, repro,
2007-11-07,1.98, -0.77, 5.78, 2.24, 1.56, 8.09, repro,
2007-11-08,0.74, 0.64, 6.50, 2.23, 1.59, 8.30, repro,
2007-11-09,2.05, -0.28, 11.57, 2.32, 1.62, 8.66, repro,
2007-11-10,1.78, -1.49, 6.16, 2.20, 1.54, 7.94, repro,
2007-11-11,2.56, -0.05, 11.52, 2.28, 1.59, 8.07, repro,
2007-11-12,2.12, -0.34, 6.77, 2.20, 1.55, 7.96, repro,
2007-11-13,1.14, -1.94, 5.18, 2.31, 1.60, 8.29, repro,
2007-11-14,2.50, -0.32, 1.06, 2.31, 1.61, 8.29, repro,
2007-11-15,2.22, -1.10, 10.91, 2.41, 1.69, 8.64, repro,
2007-11-16,1.06, -0.89, 5.83, 2.25, 1.60, 8.12, repro,
2007-11-17,0.10, -0.18, 8.17, 2.19, 1.52, 7.87, repro,
2007-11-18,0.26, -0.38, 7.37, 2.23, 1.57, 8.15, repro,
2007-11-19,-1.80, 0.62, 6.59, 2.35, 1.65, 8.33, repro,
2007-11-20,0.65, -2.02, 7.26, 2.66, 1.86, 9.55, repro,
2007-11-21,0.08, -2.33, 3.47, 2.38, 1.67, 8.77, repro,
2007-11-22,3.44, 1.02, 11.04, 2.74, 1.77, 9.85, repro,
2007-11-23,1.93, 0.18, 11.81, 2.34, 1.64, 8.37, repro,
2007-11-24,0.36, 0.34, 6.89, 2.42, 1.72, 8.86, repro,
2007-11-25,0.39, 0.28, 5.69, 2.36, 1.69, 8.74, repro,
2007-11-26,0.21, 2.20, 7.46, 2.40, 1.67, 8.42, repro,
2007-11-27,0.48, -0.11, 6.51, 2.28, 1.60, 8.40, repro,
2007-11-28,0.69, 1.19, 4.38, 2.33, 1.64, 8.58, repro,
2007-11-29,-1.21, 1.23, 5.71, 2.26, 1.59, 8.37, repro,
2007-11-30,-0.34, 0.11, 6.78, 2.34, 1.69, 8.51, repro,
2007-12-01,-0.52, -0.47, -8.57, 2.34, 1.65, 8.58, repro,
2007-12-02,2.49, 0.90, 3.88, 2.27, 1.59, 8.06, repro,
2007-12-03,0.65, -1.60, 4.26, 2.34, 1.62, 8.14, repro,
2007-12-04,0.62, 0.35, 15.26, 2.29, 1.60, 8.36, repro,
2007-12-05,-1.28, 2.49, 17.64, 2.38, 1.65, 8.66, repro,
2007-12-06,0.71, 0.25, 7.47, 2.31, 1.66, 8.36, repro,
2007-12-07,-0.68, -0.92, 6.62, 2.37, 1.66, 8.83, repro,
2007-12-08,1.68, -0.83, 3.54, 2.28, 1.60, 8.27, repro,
2007-12-09,2.28, 0.46, 0.64, 2.41, 1.75, 9.08, repro,
2007-12-10,2.16, 0.89, -1.54, 2.38, 1.64, 8.55, repro,
2007-12-11,-1.42, 1.01, 8.84, 2.52, 1.81, 9.48, repro,
2007-12-12,0.80, -0.24, 6.90, 2.52, 1.82, 9.33, repro,
2007-12-13,-4.07, 0.53, 7.28, 2.39, 1.68, 8.63, repro,
2007-12-14,0.86, -0.61, 11.80, 2.31, 1.64, 8.26, repro,
2007-12-15,1.30, 1.58, 13.10, 2.28, 1.63, 8.14, repro,
2007-12-16,-0.58, -0.22, 5.33, 2.43, 1.75, 8.59, repro,
2007-12-17,-0.62, 1.94, -5.56, 2.45, 1.73, 8.98, repro,
2007-12-18,1.00, -1.76, 3.24, 2.55, 1.76, 8.85, repro,
2007-12-19,1.06, -0.49, 5.84, 2.34, 1.66, 8.39, repro,
2007-12-20,-0.26, -1.97, 4.23, 2.39, 1.67, 8.42, repro,
2007-12-21,-0.78, 0.16, 6.93, 2.35, 1.70, 8.37, repro,
2007-12-22,0.24, -1.14, 5.38, 2.34, 1.70, 8.41, repro,
2007-12-23,-0.48, -1.88, 6.46, 2.33, 1.61, 8.28, repro,
2007-12-24,0.19, -0.28, 9.59, 2.23, 1.55, 8.03, repro,
2007-12-25,-1.83, -1.08, 9.81, 2.31, 1.63, 8.40, repro,
2007-12-26,0.09, -0.57, 7.00, 2.27, 1.63, 8.31, repro,
2007-12-27,0.96, -0.78, 5.20, 2.38, 1.65, 8.54, repro,
2007-12-28,-0.51, -1.56, 5.56, 2.36, 1.63, 8.46, repro,
2007-12-29,0.87, -0.16, 0.01, 2.33, 1.62, 8.26, repro,
2007-12-30,-1.22, -0.70, 7.33, 2.33, 1.63, 8.26, repro,
2007-12-31,1.05, 0.54, 7.88, 2.37, 1.67, 8.50, repro,
2008-01-01,1.56, 0.46, -3.09, 2.26, 1.60, 8.29, repro,
2008-01-02,3.28, 0.95, -0.50, 2.20, 1.55, 7.94, repro,
2008-01-03,1.14, 0.73, 2.17, 2.19, 1.52, 7.95, repro,
2008-01-04,3.50, 0.33, 9.46, 2.16, 1.52, 7.89, repro,
2008-01-05,-1.12, 1.14, 0.02, 2.67, 1.86, 9.57, repro,
2008-01-06,0.60, -1.76, 8.99, 2.51, 1.75, 8.94, repro,
2008-01-07,-0.88, -0.58, 4.10, 2.44, 1.71, 9.31, repro,
2008-01-08,-0.39, 0.84, 3.28, 2.50, 1.80, 9.21, repro,
2008-01-09,0.05, -0.48, 1.15, 2.28, 1.60, 8.35, repro,
2008-01-10,-1.29, 0.03, 3.84, 2.21, 1.54, 8.06, repro,
2008-01-11,-0.96, -1.74, -1.17, 2.21, 1.55, 8.20, repro,
2008-01-12,1.20, -1.24, -9.25, 2.27, 1.60, 8.27, repro,
2008-01-13,1.31, 1.12, -9.81, 2.31, 1.64, 8.48, repro,
2008-01-14,2.17, -0.97, 0.36, 2.68, 1.85, 9.66, repro,
2008-01-15,1.70, 1.19, 2.00, 2.30, 1.62, 8.45, repro,
2008-01-16,0.08, 0.01, 2.14, 2.44, 1.68, 8.68, repro,
2008-01-17,0.01, 0.25, 1.57, 2.56, 1.76, 9.31, repro,
2008-01-18,-0.11, 0.43, -0.47, 2.41, 1.67, 8.54, repro,
2008-01-19,3.88, 0.59, -1.64, 2.45, 1.68, 8.49, repro,
2008-01-20,2.96, 2.66, -6.34, 2.39, 1.66, 8.57, repro,
2008-01-21,2.16, 2.82, -4.30, 2.31, 1.61, 8.47, repro,
2008-01-22,0.13, 0.85, 11.90, 2.32, 1.61, 8.23, repro,
2008-01-23,2.23, 1.27, 10.33, 2.22, 1.54, 7.97, repro,
2008-01-24,4.17, 1.47, 7.23, 2.33, 1.62, 8.23, repro,
2008-01-25,4.13, 0.19, 2.08, 2.46, 1.71, 8.90, repro,
2008-01-26,1.12, 1.53, 2.66, 2.43, 1.66, 8.73, repro,
2008-01-27,1.35, 2.26, 5.58, 2.35, 1.65, 8.47, repro,
2008-01-28,0.91, 1.19, 0.58, 2.32, 1.57, 8.13, repro,
2008-01-29,-0.42, -0.49, 3.18, 2.46, 1.67, 8.87, repro,
2008-01-30,4.32, 2.39, -4.76, 2.49, 1.72, 8.94, repro,
2008-01-31,4.94, -0.65, -7.95, 2.54, 1.78, 9.28, repro,
2008-02-01,2.51, 0.58, 0.47, 2.69, 1.82, 9.75, repro,
2008-02-02,2.07, -1.10, 3.73, 2.54, 1.80, 9.02, repro,
2008-02-03,5.49, -0.82, 1.55, 2.59, 1.74, 9.25, repro,
2008-02-04,5.13, -0.26, 2.69, 2.37, 1.67, 8.57, repro,
2008-02-05,4.55, 1.15, 3.55, 2.32, 1.60, 8.54, repro,
2008-02-06,5.88, 1.17, 4.96, 2.69, 1.90, 9.87, repro,
2008-02-07,4.23, 2.55, 3.54, 2.39, 1.65, 8.61, repro,
2008-02-08,2.19, 3.64, 3.54, 2.38, 1.67, 8.82, repro,
2008-02-09,4.04, 3.65, 4.00, 2.27, 1.60, 8.18, repro,
2008-02-10,7.21, 4.58, 6.33, 2.44, 1.76, 8.75, repro,
2008-02-11,6.08, 4.17, -3.13, 2.34, 1.63, 8.44, repro,
2008-02-12,6.78, 2.94, -6.00, 2.33, 1.63, 8.35, repro,
2008-02-13,4.74, 3.04, -16.60, 2.31, 1.65, 8.30, repro,
2008-02-14,6.24, 1.16, -4.48, 2.38, 1.67, 8.79, repro,
2008-02-15,4.74, 2.05, -3.66, 2.32, 1.63, 8.29, repro,
2008-02-16,4.03, 3.51, -4.40, 2.30, 1.59, 8.21, repro,
2008-02-17,4.62, 2.61, -8.59, 2.19, 1.54, 7.99, repro,
2008-02-18,5.55, 3.29, 0.91, 2.38, 1.68, 8.49, repro,
2008-02-19,3.95, 3.92, 3.52, 2.52, 1.81, 9.24, repro,
2008-02-20,4.61, 4.14, 5.57, 2.22, 1.52, 8.02, repro,
2008-02-21,4.85, 3.62, 11.85, 2.21, 1.53, 7.97, repro,
2008-02-22,3.76, 3.11, 9.33, 2.21, 1.53, 7.99, repro,
2008-02-23,3.17, 2.48, 4.75, 2.31, 1.61, 8.34, repro,
2008-02-24,4.30, 3.53, -3.86, 2.17, 1.54, 7.90, repro,
2008-02-25,5.01, 3.80, -3.00, 2.18, 1.53, 7.92, repro,
2008-02-26,4.43, 3.01, 2.77, 2.20, 1.55, 8.20, repro,
2008-02-27,4.69, 3.14, -4.40, 2.28, 1.62, 8.28, repro,
2008-02-28,6.04, 3.77, -2.79, 2.71, 1.82, 9.95, repro,
2008-02-29,3.58, 4.50, -4.92, 2.69, 1.87, 9.76, repro,
2008-03-01,2.24, 1.72, -2.53, 2.55, 1.75, 8.99, repro,
2008-03-02,3.53, 1.52, -7.30, 2.24, 1.57, 8.02, repro,
2008-03-03,3.80, 0.70, -5.21, 2.28, 1.58, 8.23, repro,
2008-03-04,4.73, 3.52, -4.19, 2.21, 1.54, 8.08, repro,
2008-03-05,6.39, 2.63, -5.74, 2.46, 1.70, 9.00, repro,
2008-03-06,4.01, 2.17, -1.20, 2.24, 1.56, 8.19, repro,
2008-03-07,4.21, 2.58, -1.90, 2.37, 1.65, 8.46, repro,
2008-03-08,5.01, 4.15, 4.03, 2.25, 1.57, 8.16, repro,
2008-03-09,0.35, 4.59, 7.35, 2.72, 1.85, 9.70, repro,
2008-03-10,1.92, 2.50, 11.54, 2.50, 1.73, 9.03, repro,
2008-03-11,1.69, 1.65, 5.98, 2.26, 1.57, 8.03, repro,
2008-03-12,-0.03, 0.11, 0.88, 2.39, 1.67, 8.89, repro,
2008-03-13,2.01, 0.68, -2.69, 2.29, 1.61, 8.50, repro,
2008-03-14,1.93, 0.77, -7.37, 2.65, 1.80, 9.45, repro,
2008-03-15,3.08, -1.25, -14.12, 2.34, 1.64, 8.42, repro,
2008-03-16,1.71, -0.83, -12.10, 2.39, 1.67, 8.57, repro,
2008-03-17,2.09, -0.04, -8.26, 2.47, 1.73, 8.78, repro,
2008-03-18,2.19, -1.85, -1.36, 2.28, 1.59, 8.08, repro,
2008-03-19,1.23, -2.41, -1.35, 2.57, 1.76, 9.07, repro,
2008-03-20,-0.01, -2.15, -5.88, 2.33, 1.59, 8.20, repro,
2008-03-21,6.55, -1.39, -0.06, 2.44, 1.67, 8.61, repro,
2008-03-22,2.00, -2.29, -1.60, 2.41, 1.62, 8.62, repro,
2008-03-23,0.05, 0.09, 0.31, 2.31, 1.59, 8.25, repro,
2008-03-24,2.19, 0.39, 0.24, 2.33, 1.62, 8.25, repro,
2008-03-25,2.24, 1.51, 3.72, 2.46, 1.69, 8.99, repro,
2008-03-26,-0.11, 0.66, -1.38, 2.72, 1.91, 9.83, repro,
2008-03-27,-0.55, -0.11, -0.09, 2.98, 2.01, 10.49, repro,
2008-03-28,0.73, -0.03, -8.38, 3.22, 2.13, 11.52, repro,
2008-03-29,0.67, 2.06, -6.81, 2.46, 1.67, 8.72, repro,
2008-03-30,3.36, 0.30, -13.27, 2.39, 1.64, 8.47, repro,
2008-03-31,2.29, 0.17, -8.18, 2.28, 1.60, 8.19, repro,
2008-04-01,3.27, 0.99, -10.49, 2.40, 1.70, 8.57, repro,
2008-04-02,1.84, 2.63, -12.66, 2.27, 1.56, 8.03, repro,
2008-04-03,1.87, -0.11, -16.03, 2.24, 1.54, 8.00, repro,
2008-04-04,3.00, 0.89, -17.05, 2.36, 1.66, 8.78, repro,
2008-04-05,1.19, -0.95, -12.97, 2.37, 1.64, 8.49, repro,
2008-04-06,0.44, 1.33, -11.82, 2.45, 1.64, 8.65, repro,
2008-04-07,0.36, -0.86, -13.40, 2.44, 1.66, 8.57, repro,
2008-04-08,-0.60, -0.14, -12.74, 2.41, 1.62, 8.53, repro,
2008-04-09,-1.65, -0.14, -13.61, 2.31, 1.61, 8.35, repro,
2008-04-10,-0.60, -0.11, -11.56, 2.31, 1.62, 8.40, repro,
2008-04-11,-0.99, 0.40, -16.23, 2.23, 1.54, 7.93, repro,
2008-04-12,0.65, 1.50, -17.41, 2.40, 1.62, 8.58, repro,
2008-04-13,1.20, 1.51, -12.72, 2.32, 1.59, 8.35, repro,
2008-04-14,0.99, 1.08, -9.02, 2.25, 1.55, 8.09, repro,
2008-04-15,2.08, 1.99, -0.32, 2.27, 1.58, 8.29, repro,
2008-04-16,-0.80, -1.32, -9.07, 2.70, 1.86, 10.01, repro,
2008-04-17,1.80, 1.07, -8.49, 2.24, 1.55, 8.05, repro,
2008-04-18,-0.13, -0.21, -10.30, 2.36, 1.64, 8.40, repro,
2008-04-19,-0.57, -0.20, -10.76, 2.32, 1.57, 8.36, repro,
2008-04-20,1.17, 1.35, -14.92, 2.33, 1.66, 8.41, repro,
2008-04-21,0.67, 1.17, -9.54, 2.24, 1.53, 7.96, repro,
2008-04-22,2.85, 1.76, -18.00, 2.24, 1.55, 8.14, repro,
2008-04-23,3.25, 1.96, -16.72, 3.52, 2.21, 12.10, repro,
2008-04-24,1.48, 1.69, -13.88, 2.47, 1.68, 8.79, repro,
2008-04-25,0.73, 1.01, -11.95, 2.36, 1.63, 8.47, repro,
2008-04-26,2.72, 0.04, -15.05, 2.79, 1.87, 9.83, repro,
2008-04-27,0.20, 1.42, -16.44, 2.27, 1.59, 8.21, repro,
2008-04-28,1.95, 1.75, -15.30, 2.47, 1.74, 8.90, repro,
2008-04-29,3.36, -0.87, -16.87, 2.42, 1.66, 8.65, repro,
2008-04-30,1.75, -1.02, -16.44, 2.29, 1.58, 8.15, repro,
2008-05-01,1.47, -1.16, -15.41, 2.26, 1.56, 8.29, repro,
2008-05-02,0.63, 0.09, -23.78, 2.22, 1.55, 8.03, repro,
2008-05-03,1.95, -0.73, -12.75, 2.50, 1.82, 9.41, repro,
2008-05-04,2.95, 0.92, -13.01, 2.28, 1.56, 8.17, repro,
2008-05-05,-0.04, 0.68, -14.35, 2.43, 1.60, 8.66, repro,
2008-05-06,0.75, -0.78, -14.77, 2.33, 1.61, 8.30, repro,
2008-05-07,-0.12, -0.94, -9.94, 2.30, 1.63, 8.26, repro,
2008-05-08,0.32, -0.76, -11.99, 2.25, 1.60, 8.08, repro,
2008-05-09,0.21, -0.49, -8.04, 2.22, 1.52, 7.93, repro,
2008-05-10,0.37, -0.77, -10.77, 2.20, 1.52, 7.92, repro,
2008-05-11,-0.15, -0.00, -9.79, 2.25, 1.53, 8.07, repro,
2008-05-12,-2.98, 0.33, -12.84, 2.17, 1.53, 7.94, repro,
2008-05-13,0.32, -0.38, -18.82, 2.28, 1.59, 8.30, repro,
2008-05-14,1.38, -0.50, -8.02, 2.20, 1.52, 7.94, repro,
2008-05-15,1.62, -0.73, -6.25, 2.22, 1.54, 7.91, repro,
2008-05-16,1.11, 0.97, -13.68, 2.24, 1.54, 8.15, repro,
2008-05-17,0.70, 0.43, -14.54, 2.16, 1.51, 7.99, repro,
2008-05-18,-0.87, 0.48, -10.08, 2.23, 1.58, 8.04, repro,
2008-05-19,0.54, -0.13, -13.01, 2.43, 1.65, 8.64, repro,
2008-05-20,-0.29, 0.24, -11.38, 2.38, 1.62, 8.50, repro,
2008-05-21,1.14, 0.34, -7.39, 2.44, 1.69, 8.64, repro,
2008-05-22,-0.19, 1.48, -15.51, 2.32, 1.61, 8.35, repro,
2008-05-23,-1.42, 0.94, -11.79, 2.39, 1.71, 8.71, repro,
2008-05-24,-0.62, 0.80, -17.21, 2.33, 1.63, 8.32, repro,
2008-05-25,0.89, 2.04, -11.52, 2.28, 1.56, 8.10, repro,
2008-05-26,0.88, 1.59, -8.95, 2.31, 1.60, 8.09, repro,
2008-05-27,1.03, 1.52, -10.58, 2.31, 1.59, 8.24, repro,
2008-05-28,1.48, 1.03, -16.59, 2.35, 1.61, 8.34, repro,
2008-05-29,-0.10, 1.11, -10.74, 2.25, 1.58, 8.31, repro,
2008-05-30,4.49, 2.64, -10.80, 2.43, 1.63, 8.59, repro,
2008-05-31,4.35, 2.48, -9.17, 2.35, 1.65, 8.52, repro,
2008-06-01,5.77, 0.83, -10.96, 2.32, 1.61, 8.37, repro,
2008-06-02,4.02, 1.66, -9.97, 2.25, 1.55, 8.01, repro,
2008-06-03,4.59, 1.69, -13.93, 2.29, 1.57, 8.10, repro,
2008-06-04,1.68, 1.08, -13.11, 2.26, 1.59, 8.16, repro,
2008-06-05,1.84, 1.12, -17.59, 2.17, 1.54, 7.97, repro,
2008-06-06,0.32, 3.54, -12.16, 2.36, 1.65, 8.73, repro,
2008-06-07,0.11, 1.28, -6.05, 2.43, 1.74, 8.99, repro,
2008-06-08,1.70, 1.46, -9.89, 2.37, 1.63, 8.68, repro,
2008-06-09,0.48, 1.69, -7.49, 2.29, 1.59, 8.51, repro,
2008-06-10,3.24, 0.36, -11.12, 2.16, 1.53, 7.90, repro,
2008-06-11,2.46, 0.73, -11.31, 2.28, 1.60, 8.06, repro,
2008-06-12,2.74, 0.79, -15.14, 2.30, 1.60, 8.11, repro,
2008-06-13,4.31, 0.99, -10.84, 2.24, 1.56, 8.01, repro,
2008-06-14,3.71, 1.21, -10.56, 2.44, 1.68, 8.80, repro,
2008-06-15,5.25, -0.14, -4.31, 2.49, 1.79, 9.19, repro,
2008-06-16,3.88, 0.54, -9.78, 2.34, 1.72, 8.95, repro,
2008-06-17,3.38, 1.20, -14.05, 2.39, 1.70, 8.79, repro,
2008-06-18,4.69, 1.86, -13.47, 2.29, 1.60, 8.21, repro,
2008-06-19,3.66, 2.02, -12.29, 2.28, 1.61, 8.14, repro,
2008-06-20,2.21, 1.15, -13.94, 2.36, 1.66, 8.28, repro,
2008-06-21,4.33, 1.58, -11.73, 2.32, 1.67, 8.46, repro,
2008-06-22,4.30, 2.30, -11.03, 2.24, 1.59, 8.05, repro,
2008-06-23,5.06, 3.22, -10.27, 2.22, 1.54, 8.04, repro,
2008-06-24,4.91, 3.47, -14.05, 2.29, 1.59, 8.22, repro,
2008-06-25,4.27, 3.94, -17.24, 2.38, 1.71, 8.54, repro,
2008-06-26,1.75, 1.09, -12.00, 2.33, 1.63, 8.25, repro,
2008-06-27,2.20, 2.61, -10.43, 2.23, 1.59, 8.34, repro,
2008-06-28,4.48, 2.48, -9.16, 2.26, 1.59, 8.06, repro,
2008-06-29,6.12, 1.25, -12.04, 2.33, 1.64, 8.50, repro,
2008-06-30,3.94, 2.97, -6.02, 2.21, 1.54, 8.08, repro,
2008-07-01,3.69, 4.30, -7.11, 2.21, 1.55, 8.14, repro,
2008-07-02,2.62, 1.93, -10.90, 2.21, 1.55, 8.09, repro,
2008-07-03,2.76, 1.96, -8.26, 2.22, 1.54, 7.99, repro,
2008-07-04,3.93, 2.70, -12.31, 2.20, 1.52, 8.17, repro,
2008-07-05,3.67, 3.60, -12.12, 2.27, 1.58, 8.12, repro,
2008-07-06,5.67, 3.63, -8.41, 2.24, 1.55, 8.05, repro,
2008-07-07,1.85, 3.49, -5.16, 2.28, 1.59, 8.29, repro,
2008-07-08,3.11, 1.48, -4.37, 2.21, 1.54, 8.03, repro,
2008-07-09,4.20, 1.89, 1.36, 2.20, 1.52, 7.97, repro,
2008-07-10,4.88, 2.24, -7.96, 2.38, 1.65, 8.66, repro,
2008-07-11,3.66, 1.17, 1.27, 2.21, 1.52, 8.06, repro,
2008-07-12,3.99, 2.64, -0.29, 2.46, 1.76, 9.29, repro,
2008-07-13,2.89, 3.22, 1.92, 2.78, 1.93, 10.37, repro,
2008-07-14,2.41, 3.36, 2.29, 2.31, 1.63, 8.45, repro,
2008-07-15,2.87, 3.46, -1.84, 2.23, 1.59, 8.38, repro,
2008-07-16,4.26, 2.06, -4.90, 2.37, 1.63, 8.47, repro,
2008-07-17,5.71, 2.65, 4.30, 2.21, 1.54, 8.04, repro,
2008-07-18,6.33, 1.65, 1.39, 2.25, 1.57, 8.18, repro,
2008-07-19,4.19, 1.62, -0.63, 2.24, 1.55, 8.08, repro,
2008-07-20,4.32, 1.84, -0.94, 2.19, 1.52, 7.93, repro,
2008-07-21,5.39, 2.52, 2.53, 2.34, 1.62, 8.31, repro,
2008-07-22,4.03, 4.54, 2.49, 2.27, 1.62, 8.56, repro,
2008-07-23,3.46, 5.32, 8.83, 2.44, 1.67, 8.94, repro,
2008-07-24,2.98, 2.88, -0.43, 2.31, 1.59, 8.17, repro,
2008-07-25,5.13, 2.65, 5.72, 2.20, 1.53, 7.96, repro,
2008-07-26,4.29, 3.47, -4.72, 2.23, 1.53, 7.96, repro,
2008-07-27,5.64, 2.77, -4.03, 2.27, 1.63, 8.49, repro,
2008-07-28,5.65, 3.29, -4.04, 2.22, 1.57, 8.14, repro,
2008-07-29,6.85, 2.32, -3.51, 2.33, 1.60, 8.35, repro,
2008-07-30,7.15, 2.90, -6.98, 2.35, 1.67, 8.26, repro,
2008-07-31,2.73, 2.04, -4.83, 2.21, 1.54, 8.05, repro,
2008-08-01,3.55, 2.74, -6.54, 2.21, 1.54, 8.02, repro,
2008-08-02,4.75, 2.27, -3.22, 2.22, 1.56, 8.18, repro,
2008-08-03,4.72, 3.06, -3.97, 2.32, 1.63, 8.32, repro,
2008-08-04,5.82, 3.42, 1.06, 2.22, 1.56, 7.96, repro,
2008-08-05,5.23, 3.63, -5.49, 2.18, 1.51, 7.92, repro,
2008-08-06,3.42, 3.25, 1.02, 2.29, 1.58, 8.11, repro,
2008-08-07,4.36, 3.38, -2.04, 2.36, 1.66, 8.49, repro,
2008-08-08,5.64, 2.62, 1.30, 2.27, 1.57, 8.22, repro,
2008-08-09,2.74, 2.97, 1.18, 2.33, 1.66, 8.45, repro,
2008-08-10,1.41, 2.07, 5.10, 2.38, 1.64, 8.47, repro,
2008-08-11,3.33, 0.19, -0.01, 2.26, 1.56, 8.10, repro,
2008-08-12,2.26, 1.14, 6.35, 2.33, 1.60, 8.14, repro,
2008-08-13,-0.20, 2.26, 4.93, 2.32, 1.62, 8.26, repro,
2008-08-14,-1.69, 1.71, 9.26, 2.30, 1.60, 8.32, repro,
2008-08-15,-0.18, 1.54, 7.55, 2.27, 1.60, 8.15, repro,
2008-08-16,-0.06, 1.99, 6.86, 2.21, 1.52, 8.02, repro,
2008-08-17,-2.58, 2.82, 3.51, 2.31, 1.62, 8.35, repro,
2008-08-18,-1.19, 1.48, 9.41, 2.31, 1.63, 8.56, repro,
2008-08-19,-1.57, 2.78, 7.13, 2.34, 1.57, 8.30, repro,
2008-08-20,-1.18, 1.24, 5.78, 2.32, 1.58, 8.30, repro,
2008-08-21,-0.32, 0.46, 5.65, 2.21, 1.52, 7.98, repro,
2008-08-22,-2.46, 0.42, 9.05, 2.26, 1.56, 8.16, repro,
2008-08-23,-3.20, 1.02, 10.95, 2.27, 1.58, 8.15, repro,
2008-08-24,-2.41, 0.24, 15.08, 2.24, 1.56, 8.20, repro,
2008-08-25,-0.71, 1.51, 7.90, 2.21, 1.53, 7.99, repro,
2008-08-26,-1.22, 0.93, 7.48, 2.23, 1.55, 8.08, repro,
2008-08-27,-2.11, -1.18, 4.15, 2.31, 1.62, 8.40, repro,
2008-08-28,-2.99, -1.89, 2.97, 2.37, 1.67, 8.64, repro,
2008-08-29,-1.56, 0.43, 3.00, 2.26, 1.58, 8.17, repro,
2008-08-30,-2.01, 1.40, 8.98, 2.26, 1.58, 8.18, repro,
2008-08-31,0.58, -0.11, 1.99, 2.28, 1.56, 8.13, repro,
2008-09-01,0.61, -1.18, 9.85, 2.32, 1.60, 8.25, repro,
2008-09-02,-0.03, -0.74, -1.19, 2.29, 1.59, 8.17, repro,
2008-09-03,-0.08, -0.70, 11.88, 2.36, 1.64, 8.47, repro,
2008-09-04,0.81, -0.90, 11.14, 2.71, 1.92, 9.62, repro,
2008-09-05,0.01, -0.60, 12.98, 2.35, 1.63, 8.31, repro,
2008-09-06,0.11, -0.65, 7.04, 2.35, 1.65, 8.53, repro,
2008-09-07,1.30, 1.85, 4.73, 2.43, 1.70, 8.53, repro,
2008-09-08,0.79, -0.81, 6.10, 2.39, 1.64, 8.47, repro,
2008-09-09,-1.73, 1.99, 5.41, 2.32, 1.60, 8.34, repro,
2008-09-10,1.49, 2.97, 3.51, 2.26, 1.57, 8.23, repro,
2008-09-11,-1.05, 1.31, -1.74, 2.37, 1.62, 8.61, repro,
2008-09-12,2.02, -0.74, 4.88, 2.25, 1.57, 8.10, repro,
2008-09-13,0.36, -2.03, 9.84, 2.26, 1.56, 8.10, repro,
2008-09-14,1.59, 1.96, 5.30, 2.41, 1.64, 8.59, repro,
2008-09-15,3.86, 1.53, -2.57, 2.52, 1.77, 9.20, repro,
2008-09-16,0.20, 1.15, 10.39, 2.32, 1.61, 8.35, repro,
2008-09-17,4.21, 2.53, 5.87, 2.30, 1.62, 8.31, repro,
2008-09-18,1.00, 2.91, 2.44, 2.32, 1.58, 8.38, repro,
2008-09-19,-0.32, 1.29, 5.66, 2.25, 1.56, 8.11, repro,
2008-09-20,3.61, 2.12, 7.18, 2.23, 1.53, 8.11, repro,
2008-09-21,1.63, 1.69, -0.84, 2.24, 1.58, 8.18, repro,
2008-09-22,2.81, -0.25, -2.45, 2.33, 1.60, 8.33, repro,
2008-09-23,2.21, 1.80, -3.66, 2.22, 1.53, 8.02, repro,
2008-09-24,0.91, 2.71, 3.22, 2.26, 1.57, 8.21, repro,
2008-09-25,4.47, 3.93, 5.17, 2.32, 1.61, 8.24, repro,
2008-09-26,2.96, 1.13, 3.29, 2.23, 1.58, 8.20, repro,
2008-09-27,1.67, 0.79, -2.12, 2.27, 1.58, 8.36, repro,
2008-09-28,0.17, 0.67, 0.04, 2.21, 1.51, 8.00, repro,
2008-09-29,2.42, 1.24, -0.28, 2.22, 1.51, 7.96, repro,
2008-09-30,3.58, 0.08, 0.58, 2.30, 1.61, 8.23, repro,
2008-10-01,2.82, 0.30, -0.12, 2.28, 1.56, 8.19, repro,
2008-10-02,3.63, 0.41, -1.76, 2.50, 1.71, 8.87, repro,
2008-10-03,1.81, 0.49, 3.70, 2.31, 1.61, 8.45, repro,
2008-10-04,1.18, 0.80, 9.70, 2.38, 1.66, 8.36, repro,
2008-10-05,-0.13, 0.04, 8.21, 2.24, 1.54, 8.10, repro,
2008-10-06,1.12, 1.70, 9.68, 2.21, 1.53, 8.02, repro,
2008-10-07,0.08, 3.88, 3.18, 2.25, 1.60, 8.29, repro,
2008-10-08,1.69, 3.15, 7.53, 2.25, 1.59, 8.38, repro,
2008-10-09,4.03, 2.59, 0.60, 2.16, 1.50, 7.80, repro,
2008-10-10,2.83, 1.49, -1.14, 2.21, 1.54, 7.95, repro,
2008-10-11,1.49, 3.25, 4.68, 2.49, 1.77, 9.07, repro,
2008-10-12,2.56, 2.70, 4.27, 2.30, 1.58, 8.19, repro,
2008-10-13,2.75, 1.77, 5.11, 2.27, 1.55, 8.12, repro,
2008-10-14,1.93, 2.50, 4.28, 2.19, 1.53, 7.96, repro,
2008-10-15,0.92, 0.81, 11.08, 2.44, 1.70, 8.53, repro,
2008-10-16,3.62, 3.05, 5.77, 2.21, 1.57, 8.05, repro,
2008-10-17,3.43, 1.15, 5.80, 2.17, 1.51, 7.86, repro,
2008-10-18,2.15, 2.62, -0.43, 2.16, 1.50, 7.82, repro,