PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DDSN
Station name,DDSN_PNGA_OR1999
Begin Date, 2000-01-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.1187907860 North Latitude, -123.2442420852 East Longitude, 953.10981 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-01-28,0.00, 0.00, 0.00, 2.56, 1.93, 9.18, repro,
2000-01-29,0.60, 0.31, 4.40, 2.52, 1.92, 9.09, repro,
2000-01-30,1.40, -0.92, -1.44, 2.42, 1.84, 8.75, repro,
2000-01-31,-0.85, -0.13, 2.27, 2.46, 1.84, 8.85, repro,
2000-02-01,2.71, -3.20, -2.80, 2.55, 1.85, 8.91, repro,
2000-02-02,-0.69, -0.01, 2.37, 2.77, 1.95, 9.48, repro,
2000-02-03,-0.15, -0.08, 2.66, 2.53, 1.88, 9.04, repro,
2000-02-04,-0.02, 0.16, 1.65, 2.46, 1.87, 8.71, repro,
2000-02-05,0.33, 0.57, 3.85, 2.44, 1.88, 8.57, repro,
2000-02-06,0.47, 1.49, -2.11, 2.33, 1.82, 8.27, repro,
2000-02-07,0.38, -1.39, -6.29, 2.71, 2.02, 9.22, repro,
2000-02-08,2.17, -0.76, -11.94, 2.46, 2.01, 9.00, repro,
2000-02-09,1.51, -0.25, -0.21, 2.52, 1.93, 8.99, repro,
2000-02-10,-0.22, -0.30, 0.06, 2.33, 1.84, 8.43, repro,
2000-02-11,-1.22, -1.03, 2.40, 2.27, 1.79, 8.06, repro,
2000-02-12,0.72, -0.03, -0.72, 2.44, 1.83, 8.57, repro,
2000-04-21,-0.63, -0.10, 4.47, 2.82, 2.02, 10.26, repro,
2001-04-23,0.39, -0.07, -13.04, 7.28, 6.81, 26.71, repro,
2001-04-24,0.74, -1.01, -5.80, 2.48, 1.88, 8.86, repro,
2001-04-25,0.34, -2.43, 15.69, 2.54, 1.98, 9.32, repro,
2001-04-26,0.11, -2.71, 3.55, 2.24, 1.74, 8.12, repro,
2001-04-27,0.87, -1.64, 1.86, 2.33, 1.80, 8.49, repro,
2001-04-28,1.60, -1.90, 10.78, 2.34, 1.80, 8.57, repro,
2001-04-29,1.23, -2.26, 5.57, 2.31, 1.76, 8.23, repro,
2001-04-30,-0.24, -2.15, 4.20, 2.48, 1.93, 9.08, repro,
2001-05-01,-0.23, -1.95, 0.99, 2.42, 1.85, 8.66, repro,
2001-05-02,-1.61, -2.03, -1.33, 2.40, 1.81, 8.62, repro,
2001-05-03,0.81, -1.87, -1.09, 2.27, 1.75, 8.31, repro,
2001-05-04,0.93, -2.89, 3.08, 2.26, 1.73, 8.24, repro,
2001-05-05,1.06, -2.85, -0.84, 2.30, 1.75, 8.31, repro,
2001-05-06,1.85, -1.46, 5.23, 2.32, 1.74, 8.22, repro,
2001-05-07,1.91, -1.63, -3.37, 3.22, 2.32, 10.98, repro,
2001-05-12,0.53, -2.87, 10.54, 2.66, 2.04, 9.63, repro,
2001-05-13,0.67, -1.97, 5.98, 2.30, 1.78, 8.42, repro,
2001-05-14,-0.28, -1.97, 13.81, 2.26, 1.76, 8.28, repro,
2001-05-15,2.44, -0.96, 9.59, 2.26, 1.75, 8.25, repro,
2001-05-16,1.25, -2.06, 8.60, 2.28, 1.77, 8.28, repro,
2001-05-17,1.00, -1.97, -1.11, 2.36, 1.83, 8.63, repro,
2001-05-18,1.26, -1.87, 4.84, 2.47, 1.82, 8.73, repro,
2001-05-19,1.09, -2.09, 7.44, 2.36, 1.76, 8.50, repro,
2001-05-20,1.45, -1.49, 11.68, 2.29, 1.78, 8.38, repro,
2001-05-21,1.52, -1.60, 8.69, 2.39, 1.82, 8.53, repro,
2001-05-22,-0.24, -1.65, 15.06, 2.34, 1.84, 8.64, repro,
2001-05-23,1.41, -2.11, 18.09, 2.46, 1.85, 8.83, repro,
2001-05-24,1.73, -1.51, 4.63, 2.25, 1.73, 8.16, repro,
2001-05-25,-0.04, -1.58, 11.76, 2.33, 1.80, 8.38, repro,
2001-05-26,0.13, -1.31, 16.77, 2.28, 1.76, 8.26, repro,
2001-05-27,1.54, -3.81, 11.21, 2.29, 1.76, 8.38, repro,
2001-05-28,0.79, -1.95, 8.20, 2.48, 1.88, 8.84, repro,
2001-05-29,1.77, -1.25, 5.60, 2.25, 1.76, 8.28, repro,
2001-05-30,-0.96, -1.48, 10.71, 2.33, 1.76, 8.46, repro,
2001-05-31,0.44, -0.92, 5.16, 2.25, 1.74, 8.15, repro,
2001-06-01,-0.58, -2.20, 14.78, 2.28, 1.76, 8.23, repro,
2001-06-02,1.41, -0.80, 10.90, 2.52, 1.91, 9.00, repro,
2001-06-03,0.17, -0.82, 13.05, 2.26, 1.76, 8.35, repro,
2001-06-04,2.34, -1.76, 6.19, 2.29, 1.77, 8.40, repro,
2001-06-05,1.61, -1.62, 6.54, 2.27, 1.73, 8.21, repro,
2001-06-06,1.44, -1.08, 5.62, 2.33, 1.75, 8.40, repro,
2001-06-07,-0.16, -0.85, 12.85, 2.29, 1.81, 8.46, repro,
2001-06-08,-0.44, -1.53, 14.21, 2.33, 1.79, 8.59, repro,
2001-06-09,0.69, -0.55, 1.45, 2.31, 1.76, 8.42, repro,
2001-06-10,0.26, -0.70, 4.30, 2.32, 1.75, 8.39, repro,
2001-06-11,0.82, -1.67, 7.25, 2.32, 1.75, 8.37, repro,
2001-06-12,-0.97, -1.29, 8.24, 2.38, 1.80, 8.66, repro,
2001-06-13,0.47, -0.99, 2.15, 2.40, 1.84, 8.70, repro,
2001-06-14,0.37, -0.70, 5.64, 2.29, 1.75, 8.29, repro,
2001-06-15,0.05, -0.69, -6.30, 2.29, 1.78, 8.34, repro,
2001-06-16,0.84, -1.06, 4.40, 2.30, 1.75, 8.37, repro,
2001-06-17,1.07, -0.48, -1.71, 2.36, 1.77, 8.36, repro,
2001-06-18,0.12, -1.94, 12.64, 2.32, 1.77, 8.55, repro,
2001-06-19,0.92, -1.03, 3.10, 2.33, 1.79, 8.36, repro,
2001-06-20,0.80, -0.79, 4.67, 2.35, 1.86, 8.81, repro,
2001-06-21,0.42, -0.98, 8.77, 2.29, 1.80, 8.37, repro,
2001-06-22,0.82, -1.00, 6.48, 2.26, 1.76, 8.25, repro,
2001-06-23,0.81, -0.82, -3.59, 2.32, 1.78, 8.42, repro,
2001-06-24,2.06, -1.06, 1.54, 2.27, 1.77, 8.24, repro,
2001-06-25,2.67, -1.88, -2.09, 2.25, 1.75, 8.21, repro,
2001-06-26,1.33, -1.27, 13.27, 2.23, 1.73, 8.06, repro,
2001-06-27,3.41, -1.94, -0.80, 2.29, 1.79, 8.26, repro,
2001-06-28,0.69, -0.81, -0.78, 2.31, 1.79, 8.28, repro,
2001-06-29,2.25, -1.31, 0.18, 2.29, 1.78, 8.32, repro,
2001-06-30,1.52, -0.48, 3.82, 2.30, 1.79, 8.37, repro,
2001-07-01,-0.24, -0.88, 5.38, 2.24, 1.77, 8.17, repro,
2001-07-02,0.29, -0.80, 3.66, 2.25, 1.76, 8.17, repro,
2001-07-03,1.09, -0.87, 3.78, 2.28, 1.81, 8.23, repro,
2001-07-04,-1.83, 0.15, 3.14, 2.29, 1.80, 8.39, repro,
2001-07-05,1.68, -0.58, 3.40, 2.29, 1.79, 8.36, repro,
2001-07-06,0.67, -1.06, 2.29, 2.24, 1.76, 8.17, repro,
2001-07-07,1.40, -1.92, 2.79, 2.33, 1.84, 8.49, repro,
2001-07-08,0.38, -1.17, 3.56, 2.34, 1.81, 8.49, repro,
2001-07-09,0.30, -1.57, -2.09, 2.28, 1.78, 8.25, repro,
2001-07-10,0.88, -1.01, 8.07, 2.50, 1.91, 8.99, repro,
2001-07-11,0.26, -0.82, 8.96, 2.26, 1.76, 8.21, repro,
2001-07-12,-0.25, -2.54, 1.47, 2.39, 1.85, 8.64, repro,
2001-07-13,0.35, 0.06, 5.14, 2.35, 1.79, 8.40, repro,
2001-07-14,0.34, 0.30, 0.93, 2.29, 1.79, 8.24, repro,
2001-07-15,1.21, -1.12, 7.31, 2.26, 1.73, 8.11, repro,
2001-07-16,0.46, -0.99, 4.93, 2.24, 1.74, 8.12, repro,
2001-07-17,1.12, -0.71, 4.35, 2.26, 1.74, 8.14, repro,
2001-07-18,1.71, -0.43, 1.39, 2.27, 1.77, 8.17, repro,
2001-07-19,1.47, -0.34, 4.16, 2.27, 1.75, 8.17, repro,
2001-07-20,1.63, -1.15, 3.35, 2.38, 1.79, 8.35, repro,
2001-07-21,1.84, -0.43, -0.69, 2.33, 1.77, 8.24, repro,
2001-07-22,2.33, 0.15, -2.80, 2.24, 1.73, 8.11, repro,
2001-07-23,-0.14, -0.51, 0.57, 2.29, 1.79, 8.19, repro,
2001-07-24,2.29, -1.11, 4.95, 2.33, 1.77, 8.21, repro,
2001-07-25,1.91, 0.22, 6.77, 2.32, 1.74, 8.29, repro,
2001-07-26,2.55, -0.71, 3.57, 2.40, 1.82, 8.47, repro,
2001-07-27,2.21, -0.24, 2.28, 2.33, 1.85, 8.36, repro,
2001-07-28,1.37, -1.71, -2.42, 2.32, 1.81, 8.39, repro,
2001-07-29,1.54, -1.59, -2.46, 2.36, 1.85, 8.47, repro,
2001-07-30,0.99, -1.42, 4.77, 2.61, 2.00, 9.33, repro,
2001-07-31,2.20, 0.78, -7.63, 2.31, 1.83, 8.41, repro,
2001-08-01,0.44, 0.91, 1.51, 2.41, 1.84, 8.62, repro,
2001-08-02,2.34, -0.70, -1.21, 2.31, 1.79, 8.31, repro,
2001-08-03,1.24, -2.88, 11.86, 2.38, 1.85, 8.64, repro,
2001-08-04,1.25, 0.03, 4.08, 2.43, 1.88, 8.56, repro,
2001-08-05,0.89, -0.85, 4.76, 2.37, 1.85, 8.53, repro,
2001-08-06,0.66, -0.65, 3.25, 2.33, 1.81, 8.36, repro,
2001-08-07,2.70, -0.92, 9.47, 2.53, 1.95, 8.99, repro,
2001-08-08,1.88, -1.26, 5.79, 2.46, 1.91, 8.74, repro,
2001-08-09,2.79, -0.29, 11.37, 2.45, 1.86, 8.68, repro,
2001-08-10,1.02, -1.67, 8.39, 2.46, 1.87, 8.76, repro,
2001-08-11,2.13, -1.49, 5.94, 2.42, 1.80, 8.51, repro,
2001-08-12,2.11, -2.36, 7.89, 2.39, 1.79, 8.40, repro,
2001-08-13,1.78, -1.60, 3.62, 2.38, 1.79, 8.34, repro,
2001-08-14,2.75, -0.04, 5.74, 2.38, 1.80, 8.10, repro,
2001-08-15,2.17, 0.84, -8.44, 2.41, 1.89, 8.54, repro,
2001-08-16,0.18, -1.56, 1.64, 2.48, 1.87, 8.65, repro,
2001-08-17,2.44, -2.08, -0.48, 2.44, 1.80, 8.42, repro,
2001-08-18,2.73, -0.92, -3.31, 2.54, 1.99, 9.11, repro,
2001-08-19,0.95, -1.60, 1.21, 2.45, 1.86, 8.39, repro,
2001-08-20,0.47, -2.15, 8.94, 2.60, 1.97, 8.65, repro,
2001-08-21,0.03, -1.16, 9.33, 2.52, 1.93, 8.72, repro,
2001-08-22,0.11, -1.47, 5.66, 2.85, 2.22, 9.98, repro,
2001-09-26,3.45, -1.38, 20.53, 2.76, 2.08, 9.56, repro,
2001-09-27,2.19, -0.59, 14.65, 2.31, 1.77, 8.25, repro,
2001-09-28,3.77, -1.35, 10.67, 2.28, 1.72, 8.14, repro,
2001-09-29,3.17, -1.83, 14.67, 2.35, 1.81, 8.46, repro,
2001-09-30,2.14, -1.99, 14.06, 2.28, 1.70, 8.01, repro,
2001-10-01,2.97, 0.50, 19.32, 2.37, 1.74, 8.25, repro,
2001-10-02,3.21, -0.23, 20.26, 2.29, 1.70, 8.07, repro,
2001-10-03,2.28, -1.32, 19.64, 2.46, 1.81, 8.56, repro,
2001-10-04,1.11, -0.96, 17.90, 2.55, 1.81, 8.91, repro,
2001-10-05,2.40, -0.42, 22.89, 2.51, 1.82, 8.87, repro,
2001-10-06,2.70, -1.22, 20.21, 2.31, 1.76, 8.17, repro,
2001-10-07,3.72, -0.81, 12.74, 2.38, 1.79, 8.35, repro,
2001-10-08,1.30, 0.88, 16.19, 2.57, 1.85, 8.99, repro,
2001-10-09,2.54, -0.17, 7.35, 2.36, 1.72, 8.22, repro,
2001-10-10,3.63, 0.11, 10.95, 2.29, 1.72, 8.15, repro,
2001-10-11,0.77, -0.45, 16.69, 2.33, 1.74, 8.25, repro,
2001-10-12,2.71, -0.27, 5.63, 2.52, 1.80, 8.61, repro,
2001-10-13,2.53, -0.08, 9.30, 2.38, 1.81, 8.46, repro,
2001-10-14,2.27, -1.53, 14.45, 2.31, 1.76, 8.19, repro,
2001-10-15,2.25, -1.64, 19.81, 2.49, 1.82, 8.56, repro,
2001-10-16,2.21, -0.54, 11.68, 2.58, 1.92, 9.09, repro,
2001-10-17,2.46, 0.21, 10.48, 2.63, 1.94, 9.13, repro,
2001-10-18,2.51, -0.81, 8.90, 2.57, 1.87, 8.81, repro,
2001-10-19,2.70, -1.10, 12.52, 2.75, 1.99, 9.51, repro,
2001-10-20,3.09, -1.03, 17.43, 2.34, 1.73, 8.17, repro,
2001-10-21,1.24, -1.30, 21.81, 2.50, 1.89, 8.93, repro,
2001-10-22,4.11, -0.66, 22.23, 2.41, 1.84, 8.42, repro,
2001-10-23,-0.37, 0.23, 14.71, 2.45, 1.82, 8.57, repro,
2001-10-24,3.54, -0.31, 5.30, 2.58, 1.83, 8.66, repro,
2001-10-25,2.17, -1.71, 14.00, 2.69, 2.02, 9.32, repro,
2001-10-26,1.72, -1.34, 16.21, 2.68, 1.93, 9.21, repro,
2001-10-27,3.22, -0.74, 24.32, 2.50, 1.83, 8.60, repro,
2001-10-28,3.14, -1.32, 13.07, 2.69, 2.07, 9.55, repro,
2001-10-29,3.74, -0.31, 9.77, 2.57, 1.88, 8.93, repro,
2001-10-30,3.27, -1.28, 12.95, 2.43, 1.86, 8.62, repro,
2001-10-31,3.53, -0.51, 24.62, 2.50, 1.83, 8.79, repro,
2001-11-01,3.06, -0.42, 19.69, 2.39, 1.78, 8.43, repro,
2001-11-02,0.42, -2.01, 23.80, 2.34, 1.78, 8.32, repro,
2001-11-03,3.01, -0.92, 10.90, 2.69, 1.97, 9.05, repro,
2001-11-04,3.87, -1.99, 6.08, 2.73, 1.96, 8.98, repro,
2001-11-05,0.96, -2.59, 14.17, 2.65, 1.99, 9.32, repro,
2001-11-06,2.37, -0.40, 18.06, 2.70, 2.07, 9.72, repro,
2001-11-07,2.27, -0.73, 7.80, 2.47, 1.80, 8.49, repro,
2001-11-08,2.48, -1.35, 13.99, 2.55, 1.88, 8.93, repro,
2001-11-09,4.11, -0.29, 10.13, 2.69, 1.99, 9.36, repro,
2001-11-10,0.99, -1.01, 6.67, 2.58, 1.93, 9.01, repro,
2001-11-11,3.52, -0.58, 17.02, 2.32, 1.73, 8.22, repro,
2001-11-12,2.21, -1.71, 19.77, 2.40, 1.79, 8.38, repro,
2001-11-13,3.11, -2.96, 18.61, 2.57, 1.83, 8.53, repro,
2001-11-14,2.63, -2.09, 22.55, 2.41, 1.78, 8.46, repro,
2001-11-15,9.19, -2.35, 12.68, 2.54, 1.86, 8.68, repro,
2001-11-16,1.36, -1.19, 15.01, 2.45, 1.85, 8.61, repro,
2001-11-17,0.45, -1.47, 13.19, 2.33, 1.75, 8.23, repro,
2001-11-18,2.89, -1.15, 3.67, 2.31, 1.76, 8.22, repro,
2001-11-19,5.15, -3.01, 2.25, 2.39, 1.83, 8.50, repro,
2001-11-20,2.68, -0.74, 17.62, 2.55, 2.01, 9.41, repro,
2001-11-21,1.82, -1.80, 19.38, 2.41, 1.90, 8.78, repro,
2001-11-22,3.79, -1.83, 18.29, 2.38, 1.82, 8.52, repro,
2001-11-23,1.99, -0.84, 10.57, 2.84, 2.08, 9.93, repro,
2001-11-24,2.15, -1.58, 21.11, 2.71, 2.07, 9.79, repro,
2001-11-25,3.83, 1.92, 19.52, 2.89, 2.22, 10.58, repro,
2001-11-26,1.56, 0.94, 6.45, 2.52, 1.89, 8.84, repro,
2001-11-27,2.63, 0.02, 2.50, 2.57, 1.90, 9.09, repro,
2001-11-28,3.70, -0.19, 10.94, 2.43, 1.86, 8.63, repro,
2001-11-29,2.38, -0.86, 7.92, 2.41, 1.77, 8.37, repro,
2001-11-30,2.70, -0.83, 6.74, 2.42, 1.82, 8.40, repro,
2001-12-01,3.31, -0.88, 17.90, 2.37, 1.79, 8.46, repro,
2001-12-02,0.78, -0.81, 8.82, 2.57, 1.97, 9.14, repro,
2001-12-03,2.31, 0.15, 2.46, 2.77, 2.04, 9.50, repro,
2001-12-04,2.04, 0.54, 7.47, 2.44, 1.88, 8.79, repro,
2001-12-05,3.28, 3.58, 19.23, 2.29, 1.73, 8.04, repro,
2001-12-06,1.55, -0.33, 6.12, 2.75, 2.08, 9.49, repro,
2001-12-07,2.03, 0.19, -10.66, 2.37, 1.84, 8.48, repro,
2001-12-08,0.76, -0.58, -1.88, 2.45, 1.85, 8.68, repro,
2001-12-09,-3.23, -0.99, 21.06, 2.40, 1.83, 8.50, repro,
2001-12-10,-4.45, -0.69, 25.07, 2.52, 1.91, 9.17, repro,
2001-12-11,2.61, 0.93, 8.56, 2.34, 1.78, 8.22, repro,
2001-12-12,3.16, -1.09, -3.63, 2.56, 1.96, 9.06, repro,
2001-12-13,3.12, -1.51, 7.18, 2.42, 1.84, 8.53, repro,
2001-12-14,1.23, 1.43, 9.44, 2.38, 1.82, 8.46, repro,
2001-12-15,0.32, 1.58, 19.24, 2.42, 1.82, 8.55, repro,
2001-12-16,3.82, -1.12, -9.11, 2.28, 1.78, 8.01, repro,
2001-12-17,2.19, -0.00, -2.18, 2.36, 1.81, 8.36, repro,
2001-12-18,2.93, -0.84, 4.08, 2.38, 1.83, 8.50, repro,
2001-12-19,2.39, -0.34, -3.11, 2.35, 1.81, 8.41, repro,
2001-12-20,0.89, -0.55, 1.63, 2.48, 1.83, 8.61, repro,
2001-12-21,1.15, 0.58, -3.73, 2.39, 1.80, 8.43, repro,
2001-12-22,1.81, -0.25, 1.14, 2.49, 1.90, 9.01, repro,
2001-12-23,2.87, -0.41, -7.89, 2.42, 1.86, 8.58, repro,
2001-12-24,3.38, -0.15, -9.24, 2.56, 1.97, 9.14, repro,
2001-12-25,2.12, 0.23, -1.61, 2.42, 1.84, 8.83, repro,
2001-12-26,1.72, 1.47, 1.23, 2.50, 1.80, 8.77, repro,
2001-12-27,1.68, 0.23, 2.09, 2.47, 1.83, 8.65, repro,
2001-12-28,2.67, 0.56, -5.31, 2.37, 1.81, 8.35, repro,
2001-12-29,2.32, 0.03, 4.52, 2.37, 1.79, 8.29, repro,
2001-12-30,1.24, -0.24, 4.50, 2.39, 1.84, 8.68, repro,
2001-12-31,1.89, 0.37, 1.07, 2.48, 1.88, 8.76, repro,
2002-01-01,3.95, 0.79, -1.14, 2.36, 1.80, 8.41, repro,
2002-01-02,-1.69, -1.97, 3.73, 2.35, 1.81, 8.42, repro,
2002-01-03,1.88, -1.04, 4.43, 2.40, 1.85, 8.52, repro,
2002-01-04,0.93, -0.64, 10.87, 2.42, 1.85, 8.57, repro,
2002-01-05,0.18, -1.39, 15.18, 2.47, 1.84, 8.66, repro,
2002-01-06,1.76, -1.38, 14.15, 2.36, 1.80, 8.45, repro,
2002-01-07,6.45, 0.93, -1.25, 2.38, 1.84, 8.74, repro,
2002-01-08,4.26, -0.04, 2.59, 2.60, 2.00, 9.30, repro,
2002-01-09,0.83, 0.37, 4.41, 2.36, 1.85, 8.73, repro,
2002-01-10,2.46, -0.47, -1.90, 2.63, 1.97, 9.43, repro,
2002-01-11,1.61, -0.29, 0.54, 2.55, 1.89, 8.97, repro,
2002-01-12,2.70, 0.25, -5.27, 2.40, 1.86, 8.60, repro,
2002-01-13,0.63, 0.54, 0.74, 2.74, 2.06, 10.08, repro,
2002-01-14,0.90, 0.48, 4.35, 2.37, 1.89, 8.69, repro,
2002-01-15,0.73, -0.68, 4.45, 2.45, 1.95, 8.80, repro,
2002-01-16,-0.89, -1.41, 8.13, 2.62, 2.12, 9.62, repro,
2002-01-17,0.60, 0.92, 5.37, 2.46, 1.90, 8.83, repro,
2002-01-18,0.43, 1.99, 2.41, 2.36, 1.84, 8.49, repro,
2002-01-19,1.89, 1.65, 5.44, 2.31, 1.84, 8.45, repro,
2002-01-20,3.80, 3.59, 18.99, 2.23, 1.72, 7.97, repro,
2002-01-21,0.61, 1.36, 4.37, 2.32, 1.83, 8.33, repro,
2002-01-22,-1.34, 2.17, 13.05, 2.50, 1.93, 8.84, repro,
2002-01-23,-0.38, 1.84, 10.30, 2.68, 2.01, 9.25, repro,
2002-01-24,0.41, 0.62, -0.55, 2.42, 1.85, 8.50, repro,
2002-01-25,1.80, 1.32, 5.75, 2.28, 1.77, 8.12, repro,
2002-01-26,1.15, 0.20, 11.50, 2.26, 1.77, 8.20, repro,
2002-01-27,1.95, 0.84, 3.44, 2.35, 1.76, 8.38, repro,
2002-01-28,0.57, 0.96, 7.36, 2.44, 1.86, 8.45, repro,
2002-01-29,1.10, 0.82, -0.22, 2.52, 1.89, 8.75, repro,
2002-01-30,1.19, 0.48, -0.95, 2.44, 1.87, 8.37, repro,
2002-01-31,1.80, 0.49, -4.52, 2.28, 1.81, 8.33, repro,
2002-02-01,2.66, 0.34, 0.88, 2.41, 1.87, 8.40, repro,
2002-02-02,2.94, 0.89, -3.08, 2.33, 1.81, 8.29, repro,
2002-02-03,0.32, -0.35, 1.69, 2.42, 1.83, 8.47, repro,
2002-02-04,0.41, -0.01, 3.89, 2.67, 1.94, 9.10, repro,
2002-02-05,1.59, 0.94, 7.05, 2.46, 2.00, 8.89, repro,
2002-02-06,4.56, 0.15, 2.28, 2.48, 1.90, 8.83, repro,
2002-02-07,1.63, 0.84, 4.12, 2.46, 1.86, 8.70, repro,
2002-02-08,0.80, 0.36, 1.27, 2.64, 2.06, 9.61, repro,
2002-02-09,1.85, 1.33, -7.99, 2.35, 1.80, 8.41, repro,
2002-02-10,2.33, 2.25, -9.85, 2.56, 2.02, 9.13, repro,
2002-02-11,0.99, 2.11, -13.59, 2.42, 1.85, 8.54, repro,
2002-02-12,1.36, 1.46, -0.39, 2.40, 1.88, 8.69, repro,
2002-02-13,1.39, 1.17, 4.36, 2.32, 1.82, 8.35, repro,
2002-02-14,0.74, 1.22, 1.57, 2.59, 2.08, 9.20, repro,
2002-02-15,1.38, 0.64, 5.61, 2.51, 2.04, 9.16, repro,
2002-02-16,0.24, 2.49, -3.11, 2.34, 1.82, 8.39, repro,
2002-02-17,0.64, 1.70, -1.17, 2.35, 1.92, 8.75, repro,
2002-02-18,2.41, 1.72, -5.61, 2.47, 2.05, 9.28, repro,
2002-02-19,1.20, -1.09, 14.80, 2.55, 2.02, 9.23, repro,
2002-02-20,2.23, 1.74, 1.86, 2.37, 1.94, 8.90, repro,
2002-02-21,1.52, 1.78, 0.14, 2.57, 2.03, 9.16, repro,
2002-02-22,1.01, 1.72, 0.06, 2.45, 1.95, 8.84, repro,
2002-02-23,1.59, 2.25, 6.32, 2.32, 1.85, 8.58, repro,
2002-02-24,0.58, 3.69, 6.94, 2.49, 1.96, 9.18, repro,
2002-02-25,2.69, 2.65, -0.65, 2.45, 1.89, 8.81, repro,
2002-02-26,2.40, 1.78, -4.33, 2.49, 2.00, 9.40, repro,
2002-02-27,1.99, 1.36, -2.23, 2.61, 2.14, 9.78, repro,
2002-02-28,2.75, 2.22, 0.17, 2.43, 1.96, 9.10, repro,
2002-03-01,2.62, 1.96, 4.74, 2.45, 1.97, 9.08, repro,
2002-03-02,1.06, 3.15, 3.02, 2.29, 1.93, 8.87, repro,
2002-03-03,1.85, 1.65, -2.90, 2.36, 1.91, 8.91, repro,
2002-03-04,0.80, 2.24, 0.43, 2.31, 1.79, 8.51, repro,
2002-03-05,2.53, 1.06, -11.71, 2.34, 1.79, 8.58, repro,
2002-03-06,2.00, -0.70, -0.04, 2.35, 1.83, 8.56, repro,
2002-03-07,1.40, 1.70, 4.32, 2.31, 1.78, 8.33, repro,
2002-03-08,1.47, 1.88, 4.05, 2.37, 1.79, 8.47, repro,
2002-03-09,1.13, 2.64, -0.41, 2.28, 1.74, 8.24, repro,
2002-03-10,4.09, 2.13, -7.44, 2.37, 1.82, 8.60, repro,
2002-03-11,4.01, 1.34, -0.16, 2.30, 1.83, 8.60, repro,
2002-03-12,2.39, 3.03, 2.10, 2.29, 1.77, 8.24, repro,
2002-03-13,2.92, 2.22, 1.33, 2.40, 1.80, 8.41, repro,
2002-03-14,3.54, 3.75, 0.69, 2.43, 1.88, 8.57, repro,
2002-03-15,1.37, 1.59, 6.67, 2.53, 2.00, 9.05, repro,
2002-03-16,1.70, 1.00, 5.11, 2.40, 1.84, 8.66, repro,
2002-03-17,-0.35, 1.94, 12.56, 2.47, 1.93, 8.84, repro,
2002-03-18,1.59, 1.48, 5.07, 2.55, 2.08, 9.16, repro,
2002-03-19,0.28, 2.15, -2.28, 2.45, 1.84, 8.58, repro,
2002-03-20,1.85, 1.58, -0.53, 2.45, 1.95, 8.93, repro,
2002-03-21,2.35, 1.47, -4.75, 2.30, 1.79, 8.43, repro,
2002-03-22,2.05, 1.59, 4.59, 2.25, 1.75, 8.35, repro,
2002-03-23,1.81, 1.19, 3.05, 2.34, 1.77, 8.43, repro,
2002-03-24,1.71, 3.07, -6.89, 2.52, 1.84, 8.97, repro,
2002-03-25,1.51, 1.28, -10.30, 2.43, 1.77, 8.55, repro,
2002-03-26,2.39, 2.38, -13.04, 2.28, 1.71, 8.09, repro,
2002-03-27,2.16, 0.72, -2.31, 2.33, 1.82, 8.53, repro,
2002-03-28,3.55, 1.18, 1.34, 2.31, 1.79, 8.44, repro,
2002-03-29,1.80, 1.30, -13.41, 2.38, 1.84, 8.56, repro,
2002-03-30,1.79, 2.24, -9.44, 2.53, 1.81, 8.85, repro,
2002-03-31,1.97, 2.56, -2.57, 2.29, 1.70, 8.19, repro,
2002-04-01,1.82, 2.38, -10.80, 2.32, 1.80, 8.37, repro,
2002-04-02,2.79, 2.00, -0.43, 2.30, 1.71, 8.26, repro,
2002-04-03,1.47, 3.20, -1.30, 2.31, 1.72, 8.33, repro,
2002-04-04,2.00, 1.90, -2.61, 2.45, 1.80, 8.69, repro,
2002-04-05,3.31, 3.39, -10.83, 2.50, 1.81, 8.86, repro,
2002-04-06,2.58, 2.68, -10.51, 2.38, 1.74, 8.55, repro,
2002-04-07,1.96, 2.50, -0.05, 2.30, 1.73, 8.35, repro,
2002-04-08,2.41, 1.54, -0.05, 2.53, 1.91, 8.94, repro,
2002-04-09,5.03, 1.81, 2.58, 2.50, 1.90, 8.93, repro,
2002-04-10,1.40, 1.91, 0.84, 2.51, 1.87, 9.02, repro,
2002-04-11,2.30, 1.34, 0.76, 2.30, 1.68, 8.20, repro,
2002-04-12,2.02, 1.36, -0.10, 2.36, 1.75, 8.38, repro,
2002-04-13,4.06, 1.48, 1.64, 2.30, 1.73, 8.36, repro,
2002-04-14,1.41, 1.24, 5.01, 2.32, 1.71, 8.38, repro,
2002-04-15,0.12, 0.78, 11.93, 2.71, 1.98, 9.27, repro,
2002-04-16,1.02, 0.83, 7.96, 2.43, 1.84, 8.75, repro,
2002-04-17,2.68, 2.29, 3.05, 2.38, 1.80, 8.56, repro,
2002-04-18,0.13, 1.68, 0.26, 2.39, 1.81, 8.74, repro,
2002-04-19,0.27, 2.11, -1.50, 2.46, 1.79, 8.80, repro,
2002-04-20,1.46, 1.23, -1.94, 2.67, 1.95, 9.36, repro,
2002-04-21,0.87, 1.40, 3.53, 2.53, 1.92, 9.02, repro,
2002-04-22,1.75, 1.47, -7.54, 2.32, 1.77, 8.46, repro,
2002-04-23,0.71, 2.10, -5.57, 2.31, 1.78, 8.46, repro,
2002-04-24,0.27, 0.81, 3.79, 2.38, 1.74, 8.41, repro,
2002-04-25,0.45, 1.20, 6.11, 2.41, 1.78, 8.65, repro,
2002-04-26,-0.12, -0.13, 4.26, 2.45, 1.86, 8.91, repro,
2002-04-27,0.16, 1.15, 5.36, 2.36, 1.75, 8.39, repro,
2002-04-28,2.59, 1.80, -8.47, 2.31, 1.76, 8.25, repro,
2002-04-29,0.57, 1.54, -1.59, 2.32, 1.76, 8.46, repro,
2002-04-30,-2.00, 0.89, 7.04, 2.45, 1.73, 8.52, repro,
2002-05-01,0.11, 0.72, 5.45, 2.52, 1.82, 8.75, repro,
2002-05-02,0.60, 1.10, -1.79, 2.29, 1.70, 8.21, repro,
2002-05-03,0.07, 2.31, -1.79, 2.41, 1.83, 8.67, repro,
2002-05-04,-0.69, 1.65, 0.68, 2.36, 1.76, 8.45, repro,
2002-05-05,1.38, 0.81, 5.31, 2.37, 1.72, 8.25, repro,
2002-05-06,-1.29, 2.33, 1.15, 2.47, 1.81, 8.59, repro,
2002-05-07,-0.47, 0.83, -4.84, 2.44, 1.78, 8.30, repro,
2002-05-08,0.86, 0.79, -1.63, 2.38, 1.77, 8.29, repro,
2002-05-09,0.72, 1.99, -2.08, 2.35, 1.80, 8.28, repro,
2002-05-10,0.88, 3.10, -1.47, 2.36, 1.71, 8.16, repro,
2002-05-11,1.82, 1.93, 2.46, 2.44, 1.77, 8.27, repro,
2002-05-12,1.53, 2.17, -1.24, 2.34, 1.76, 8.15, repro,
2002-05-13,-0.71, 2.09, -7.73, 2.42, 1.82, 8.39, repro,
2002-05-14,1.44, 2.88, -9.09, 2.33, 1.74, 8.20, repro,
2002-05-15,-0.41, 1.80, -4.29, 2.44, 1.77, 8.48, repro,
2002-05-16,1.31, 1.70, 8.52, 2.38, 1.71, 8.30, repro,
2002-05-17,-0.06, 1.67, -1.27, 2.31, 1.67, 8.07, repro,
2002-05-18,1.22, 0.88, -5.36, 2.33, 1.76, 8.34, repro,
2002-05-19,0.46, 1.55, -4.02, 2.42, 1.81, 8.37, repro,
2002-05-20,1.84, 1.23, 7.60, 2.33, 1.71, 8.21, repro,
2002-05-21,0.27, 1.36, 3.98, 2.39, 1.73, 8.27, repro,
2002-05-22,1.22, 2.07, 2.12, 2.31, 1.68, 8.08, repro,
2002-05-23,-0.37, 1.10, -2.12, 2.35, 1.73, 8.24, repro,
2002-05-24,1.18, 1.47, 10.28, 2.70, 1.95, 9.41, repro,
2002-05-25,0.90, 2.06, 0.62, 2.41, 1.81, 8.52, repro,
2002-05-26,2.20, 2.71, 2.37, 2.44, 1.77, 8.54, repro,
2002-05-27,1.86, 2.91, 9.84, 2.43, 1.78, 8.37, repro,
2002-05-28,1.75, 1.59, 4.74, 2.32, 1.67, 8.04, repro,
2002-05-29,-1.78, 1.99, 5.64, 2.36, 1.70, 8.34, repro,
2002-05-30,1.19, 2.21, 4.23, 2.42, 1.80, 8.73, repro,
2002-05-31,-1.81, 1.03, 9.31, 2.52, 1.81, 8.85, repro,
2002-06-01,-0.35, 0.71, 11.74, 2.45, 1.81, 8.70, repro,
2002-06-02,-0.31, 1.13, 8.38, 2.30, 1.67, 7.95, repro,
2002-06-03,0.50, 2.23, 8.96, 2.38, 1.70, 8.36, repro,
2002-06-04,0.72, 1.12, 7.53, 2.27, 1.71, 8.07, repro,
2002-06-05,1.92, 2.08, 9.17, 2.34, 1.72, 8.08, repro,
2002-06-06,-1.53, 2.10, 10.28, 2.33, 1.69, 8.03, repro,
2002-06-07,-0.98, 3.45, 10.12, 2.41, 1.81, 8.67, repro,
2002-06-08,-2.29, 2.31, 3.63, 2.31, 1.70, 8.07, repro,
2002-06-09,-1.14, 2.13, -0.81, 2.32, 1.76, 8.33, repro,
2002-06-10,1.25, 2.24, 0.02, 2.31, 1.75, 8.28, repro,
2002-06-11,0.35, 2.46, 3.25, 2.29, 1.74, 8.19, repro,
2002-06-12,0.40, 1.38, 10.11, 2.37, 1.88, 8.79, repro,
2002-06-13,0.01, 1.90, 8.45, 2.35, 1.81, 8.48, repro,
2002-06-14,-0.35, 2.39, 9.83, 2.37, 1.88, 8.62, repro,
2002-06-15,1.09, 1.85, 4.11, 2.30, 1.74, 8.24, repro,
2002-06-16,1.17, 1.94, 2.92, 2.29, 1.73, 8.18, repro,
2002-06-17,-0.42, 2.04, 20.11, 2.31, 1.74, 8.33, repro,
2002-06-18,1.08, 1.30, 14.52, 2.45, 1.84, 8.65, repro,
2002-06-19,-0.26, 2.06, 6.66, 2.35, 1.82, 8.53, repro,
2002-06-20,-0.90, 2.17, 11.36, 2.33, 1.76, 8.40, repro,
2002-06-21,0.85, 1.91, 4.76, 2.38, 1.79, 8.55, repro,
2002-06-22,1.34, 1.53, 6.15, 2.29, 1.72, 8.26, repro,
2002-06-23,0.65, 2.41, 4.40, 2.41, 1.75, 8.29, repro,
2002-06-24,-0.73, 1.36, 7.55, 2.31, 1.68, 8.07, repro,
2002-06-25,0.66, 2.75, 11.36, 2.34, 1.68, 8.15, repro,
2002-06-26,0.13, 2.43, 3.76, 2.52, 1.99, 9.23, repro,
2002-06-27,-0.77, 2.75, 6.21, 2.38, 1.87, 8.74, repro,
2002-06-28,0.98, -0.51, 10.76, 2.35, 1.78, 8.50, repro,
2002-06-29,1.07, 1.31, 7.69, 2.35, 1.79, 8.38, repro,
2002-06-30,0.83, 1.56, 8.33, 2.42, 1.84, 8.52, repro,
2002-07-01,0.64, 0.58, 7.73, 2.34, 1.74, 8.25, repro,
2002-07-02,-2.33, 1.42, 15.14, 2.42, 1.78, 8.47, repro,
2002-07-03,0.53, 0.63, 8.05, 2.35, 1.78, 8.44, repro,
2002-07-04,-0.37, 0.31, 6.71, 2.34, 1.83, 8.55, repro,
2002-07-05,-0.85, 0.58, 11.12, 2.35, 1.82, 8.48, repro,
2002-07-06,-0.06, 1.19, 2.64, 2.38, 1.73, 8.31, repro,
2002-07-07,1.51, 0.71, 16.67, 2.33, 1.68, 8.18, repro,
2002-07-08,1.36, 0.60, 6.54, 2.32, 1.66, 8.10, repro,
2002-07-09,0.78, -0.38, 3.92, 2.39, 1.82, 8.53, repro,
2002-07-10,-0.47, 0.70, 13.77, 2.45, 1.81, 8.53, repro,
2002-07-11,-0.05, 1.25, 3.43, 2.36, 1.69, 8.09, repro,
2002-07-12,1.62, -2.23, 4.78, 2.44, 1.75, 8.35, repro,
2002-07-13,0.10, -0.92, 13.06, 2.36, 1.69, 8.18, repro,