PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FORE
Station name,FORE_BRGN_UT2007
Begin Date, 2007-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5118964089 North Latitude, -111.3803286709 East Longitude, 1796.66945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-27,0.00, 0.00, 0.00, 2.04, 1.55, 7.01, repro,
2007-04-28,-0.99, -0.61, -1.52, 2.03, 1.55, 6.96, repro,
2007-04-29,-1.49, -1.38, -3.24, 2.02, 1.53, 6.85, repro,
2007-04-30,0.63, 0.74, 6.31, 2.02, 1.54, 6.93, repro,
2007-05-01,-1.26, 0.72, 1.59, 2.04, 1.54, 6.94, repro,
2007-05-02,-0.49, 0.23, -3.52, 2.11, 1.58, 7.19, repro,
2007-05-03,-1.15, -0.43, -0.62, 2.09, 1.57, 7.13, repro,
2007-05-04,-0.77, -0.35, 3.88, 2.03, 1.53, 6.87, repro,
2007-05-05,-0.01, -0.77, 1.96, 2.06, 1.58, 7.06, repro,
2007-05-06,-0.44, 0.17, -2.83, 2.08, 1.57, 7.07, repro,
2007-05-07,-0.94, -0.33, -6.96, 2.04, 1.53, 6.92, repro,
2007-05-08,-1.21, 0.45, -1.46, 2.04, 1.55, 7.01, repro,
2007-05-09,-2.66, -1.37, 0.49, 2.04, 1.54, 6.92, repro,
2007-05-10,-1.13, -0.15, -8.80, 2.18, 1.66, 7.43, repro,
2007-05-11,0.47, 0.32, -6.34, 2.14, 1.60, 7.28, repro,
2007-05-12,-2.59, 1.30, 0.14, 2.03, 1.53, 6.87, repro,
2007-05-13,0.65, 0.59, -3.75, 2.10, 1.57, 7.13, repro,
2007-05-14,-0.71, -0.42, -0.53, 2.06, 1.57, 7.04, repro,
2007-05-15,0.57, -0.76, -4.85, 2.09, 1.59, 7.10, repro,
2007-05-16,-0.98, 0.41, 0.15, 2.05, 1.54, 6.93, repro,
2007-05-17,-1.58, 0.28, 1.96, 2.06, 1.58, 6.99, repro,
2007-05-18,-1.17, 0.64, -3.90, 2.10, 1.62, 7.22, repro,
2007-05-19,-0.84, 0.46, -3.32, 2.10, 1.58, 7.10, repro,
2007-05-20,-0.91, -0.37, -2.61, 2.09, 1.58, 7.09, repro,
2007-05-21,-1.79, -1.07, 2.51, 2.04, 1.54, 6.88, repro,
2007-05-22,-0.65, -0.50, 12.17, 2.03, 1.54, 6.86, repro,
2007-05-23,-0.49, 0.04, 1.45, 2.03, 1.54, 6.83, repro,
2007-05-24,-0.42, -1.27, 2.19, 2.09, 1.59, 7.09, repro,
2007-05-25,-1.14, 0.40, 3.36, 2.08, 1.59, 7.08, repro,
2007-05-26,-0.53, -0.06, -3.28, 2.09, 1.58, 7.09, repro,
2007-05-27,-2.33, -0.20, 2.85, 2.05, 1.55, 6.88, repro,
2007-05-28,0.53, 0.28, 10.15, 2.03, 1.53, 6.82, repro,
2007-05-29,-0.72, -1.31, 7.45, 2.04, 1.55, 6.88, repro,
2007-05-30,-2.11, 1.40, 0.35, 2.09, 1.57, 6.99, repro,
2007-05-31,-1.56, -0.18, -1.69, 2.11, 1.60, 7.15, repro,
2007-06-01,-0.32, -0.47, -1.93, 2.03, 1.54, 6.84, repro,
2007-06-02,-1.64, -1.08, -0.17, 2.03, 1.55, 6.92, repro,
2007-06-03,-0.80, 0.61, 1.57, 2.08, 1.57, 7.02, repro,
2007-06-04,-1.56, -0.59, 8.23, 2.03, 1.56, 6.91, repro,
2007-06-05,-1.11, -0.55, 7.98, 2.09, 1.58, 7.08, repro,
2007-06-06,-1.29, -1.41, 17.78, 2.03, 1.55, 6.90, repro,
2007-06-07,-1.39, -1.06, 10.01, 2.01, 1.54, 6.84, repro,
2007-06-08,-1.95, -0.02, 2.50, 2.02, 1.54, 6.83, repro,
2007-06-09,-1.75, -2.15, -1.42, 2.04, 1.57, 6.95, repro,
2007-06-10,-1.16, -1.50, -0.31, 2.03, 1.55, 6.91, repro,
2007-06-11,-2.29, -0.72, 0.21, 2.08, 1.64, 7.21, repro,
2007-06-12,-1.92, -1.61, 5.87, 2.04, 1.59, 7.03, repro,
2007-06-13,-1.77, 0.13, -1.04, 2.04, 1.60, 6.99, repro,
2007-06-14,-1.94, 0.32, -0.13, 2.05, 1.60, 7.03, repro,
2007-06-15,-0.29, -1.08, -0.95, 2.03, 1.56, 6.98, repro,
2007-06-16,-1.22, 0.18, -0.83, 2.02, 1.56, 6.92, repro,
2007-06-17,-4.03, 3.11, 11.42, 2.02, 1.55, 6.89, repro,
2007-06-18,-2.70, 0.59, 6.59, 2.01, 1.55, 6.88, repro,
2007-06-19,-1.97, 0.09, -0.12, 2.00, 1.55, 6.85, repro,
2007-06-20,-0.18, -0.86, 0.04, 2.01, 1.56, 6.88, repro,
2007-06-21,-0.89, -0.01, -4.40, 2.03, 1.55, 6.88, repro,
2007-06-22,-0.43, 0.71, 0.45, 2.03, 1.57, 6.95, repro,
2007-06-23,-1.63, 0.40, 6.52, 2.01, 1.55, 6.85, repro,
2007-06-24,-2.60, -1.64, 5.39, 2.05, 1.59, 7.08, repro,
2007-06-25,-3.16, 0.41, 4.91, 2.01, 1.55, 6.86, repro,
2007-06-26,-1.37, -0.18, -2.95, 2.11, 1.67, 7.32, repro,
2007-06-27,-1.19, 0.08, -4.05, 2.04, 1.56, 6.93, repro,
2007-06-28,-1.17, 0.48, -1.22, 2.03, 1.55, 6.89, repro,
2007-06-29,-2.68, -0.43, 5.99, 2.02, 1.55, 6.88, repro,
2007-06-30,-3.28, -0.09, 4.91, 2.02, 1.55, 6.86, repro,
2007-07-01,-1.73, -0.03, 3.73, 2.03, 1.57, 6.97, repro,
2007-07-02,-2.03, 0.42, 6.35, 2.09, 1.62, 7.15, repro,
2007-07-03,-1.30, -0.15, -0.62, 2.03, 1.56, 7.00, repro,
2007-07-04,-1.46, -0.61, 2.96, 2.02, 1.55, 6.91, repro,
2007-07-05,-0.88, -1.22, -11.70, 2.06, 1.61, 7.13, repro,
2007-07-06,-1.89, -0.49, 3.59, 2.03, 1.56, 6.95, repro,
2007-07-07,-1.32, 0.57, 3.59, 2.03, 1.56, 6.95, repro,
2007-07-08,-2.04, -0.36, 9.31, 2.05, 1.58, 7.06, repro,
2007-07-09,-1.70, -0.09, 9.80, 2.04, 1.56, 6.93, repro,
2007-07-10,-1.77, -0.56, 4.52, 2.04, 1.56, 6.95, repro,
2007-07-11,-2.87, 0.76, 4.20, 2.07, 1.62, 7.06, repro,
2007-07-12,-3.33, -0.13, 5.26, 2.08, 1.62, 7.08, repro,
2007-07-13,-1.62, -0.32, 1.52, 2.06, 1.61, 7.19, repro,
2007-07-14,-0.67, 1.91, 7.56, 2.06, 1.60, 7.05, repro,
2007-07-15,-1.82, -1.06, 5.15, 2.09, 1.63, 7.17, repro,
2007-07-16,-2.57, 0.35, 1.97, 2.07, 1.63, 7.10, repro,
2007-07-17,-1.73, 1.46, 1.39, 2.04, 1.55, 6.92, repro,
2007-07-18,-0.86, 2.28, 0.69, 2.23, 1.76, 7.71, repro,
2007-07-19,-2.01, 1.48, 7.04, 2.02, 1.56, 6.90, repro,
2007-07-20,-1.44, 0.11, 5.42, 2.08, 1.62, 7.08, repro,
2007-07-21,-2.21, 0.11, 7.70, 2.08, 1.63, 7.11, repro,
2007-07-22,-1.25, 0.00, 2.10, 2.10, 1.64, 7.20, repro,
2007-07-23,-0.56, 0.35, 3.89, 2.14, 1.70, 7.45, repro,
2007-07-24,-0.38, 0.63, 10.25, 2.08, 1.64, 7.13, repro,
2007-07-25,0.56, 0.76, 1.89, 2.13, 1.74, 7.58, repro,
2007-07-26,-0.82, 0.39, 4.01, 2.11, 1.69, 7.36, repro,
2007-07-27,-0.42, -1.12, 6.77, 2.14, 1.68, 7.38, repro,
2007-07-28,0.04, -1.32, 2.37, 2.09, 1.63, 7.17, repro,
2007-07-29,-1.40, 0.81, 0.96, 2.16, 1.75, 7.48, repro,
2007-07-30,-1.79, 1.80, 6.26, 2.17, 1.74, 7.59, repro,
2007-07-31,-1.87, 0.57, 6.46, 2.15, 1.76, 7.57, repro,
2007-08-01,-1.14, 0.24, 4.53, 2.02, 1.56, 6.92, repro,
2007-08-02,-1.71, -0.43, 7.30, 2.10, 1.58, 7.15, repro,
2007-08-03,-2.19, 0.04, 13.01, 2.03, 1.56, 6.97, repro,
2007-08-04,-0.31, -0.93, 10.81, 2.10, 1.66, 7.38, repro,
2007-08-05,-0.63, 0.00, 5.53, 2.02, 1.56, 6.93, repro,
2007-08-06,-0.68, 0.51, 10.49, 2.06, 1.60, 7.15, repro,
2007-08-07,2.15, 0.43, 7.57, 2.07, 1.60, 7.13, repro,
2007-08-08,-1.70, -0.74, 9.27, 2.03, 1.56, 6.95, repro,
2007-08-09,-0.24, -0.37, 6.73, 2.01, 1.56, 6.92, repro,
2007-08-10,-1.72, -0.21, 11.31, 2.02, 1.56, 6.88, repro,
2007-08-11,0.06, -0.83, 10.80, 2.00, 1.55, 6.85, repro,
2007-08-12,1.27, 1.32, -1.31, 2.00, 1.56, 6.87, repro,
2007-08-13,-0.76, -3.58, 5.47, 2.03, 1.57, 6.94, repro,
2007-08-14,-1.36, -0.45, 0.28, 2.28, 1.71, 7.74, repro,
2007-08-15,-0.16, 0.56, 8.37, 2.25, 1.74, 7.69, repro,
2007-08-16,-0.85, -1.00, 13.79, 2.17, 1.65, 7.43, repro,
2007-08-17,-2.82, 0.73, -0.71, 2.14, 1.63, 7.35, repro,
2007-08-18,-0.37, -1.37, 10.48, 2.15, 1.66, 7.48, repro,
2007-08-19,-4.72, 2.38, 5.66, 2.24, 1.71, 7.73, repro,
2007-08-20,-3.07, -0.06, 15.19, 2.11, 1.61, 7.16, repro,
2007-08-21,-1.85, -1.09, 7.31, 2.10, 1.61, 7.15, repro,
2007-08-22,0.01, -0.05, 7.85, 2.10, 1.60, 7.10, repro,
2007-08-23,-2.05, 1.64, 11.82, 2.08, 1.58, 7.07, repro,
2007-08-24,-2.24, -0.19, 11.18, 2.20, 1.66, 7.30, repro,
2007-08-25,-1.23, -0.33, 6.76, 2.13, 1.64, 7.21, repro,
2007-08-26,-1.95, 1.14, 11.90, 2.22, 1.76, 7.62, repro,
2007-08-27,-3.35, 0.67, 13.16, 2.17, 1.69, 7.41, repro,
2007-08-28,-0.82, -1.40, 7.01, 2.17, 1.72, 7.56, repro,
2007-08-29,-0.95, -0.07, 8.06, 2.14, 1.65, 7.24, repro,
2007-08-30,-2.48, -0.11, 7.00, 2.15, 1.66, 7.28, repro,
2007-08-31,1.11, 0.26, 3.68, 2.16, 1.71, 7.42, repro,
2007-09-01,-2.06, 0.98, 10.06, 2.13, 1.66, 7.23, repro,
2007-09-02,-2.65, 2.03, 9.46, 2.14, 1.66, 7.27, repro,
2007-09-03,-2.49, 1.31, 5.46, 2.18, 1.69, 7.47, repro,
2007-09-04,0.94, -1.56, 21.31, 2.19, 1.72, 7.49, repro,
2007-09-05,-1.85, -1.15, 23.08, 2.26, 1.80, 7.83, repro,
2007-09-06,-0.91, 0.06, 12.58, 2.17, 1.67, 7.39, repro,
2007-09-07,-0.79, 0.29, 9.06, 2.12, 1.63, 7.16, repro,
2007-09-08,-0.48, -0.43, 7.03, 2.26, 1.80, 7.81, repro,
2007-09-09,-1.66, 0.36, 12.17, 2.19, 1.73, 7.50, repro,
2007-09-10,0.39, -0.15, 5.96, 2.31, 1.73, 7.53, repro,
2007-09-11,-0.63, 0.21, 2.83, 2.13, 1.64, 7.14, repro,
2007-09-12,-1.60, -0.24, 6.94, 2.17, 1.68, 7.32, repro,
2007-09-13,-0.54, -0.49, 8.51, 2.23, 1.65, 7.38, repro,
2007-09-14,-2.05, -1.58, 11.10, 2.16, 1.65, 7.23, repro,
2007-09-15,-5.94, -3.74, 21.47, 2.23, 1.68, 7.50, repro,
2007-09-16,2.04, 0.86, 20.84, 2.15, 1.66, 7.24, repro,
2007-09-17,-1.40, -0.09, 15.87, 2.19, 1.72, 7.47, repro,
2007-09-18,-2.20, -0.83, 9.86, 2.13, 1.67, 7.25, repro,
2007-09-19,-0.11, -1.19, 16.62, 2.06, 1.57, 6.99, repro,
2007-09-20,-2.39, -0.56, 17.54, 2.05, 1.58, 6.96, repro,
2007-09-21,-0.22, -0.88, 12.83, 2.14, 1.65, 7.28, repro,
2007-09-22,-2.58, 1.05, 13.65, 2.12, 1.61, 7.12, repro,
2007-09-23,-3.32, 1.29, 30.78, 2.17, 1.66, 7.39, repro,
2007-09-24,0.13, -1.02, 6.69, 2.21, 1.64, 7.38, repro,
2007-09-25,-1.92, -0.89, 6.64, 2.15, 1.65, 7.33, repro,
2007-09-26,0.24, 0.24, 7.79, 2.24, 1.67, 7.53, repro,
2007-09-27,-1.10, -0.28, 8.71, 2.09, 1.62, 7.13, repro,
2007-09-28,-0.90, 0.75, 18.98, 2.10, 1.65, 7.21, repro,
2007-09-29,-2.85, 0.66, 18.21, 2.08, 1.60, 7.08, repro,
2007-09-30,-1.30, -0.44, 10.07, 2.22, 1.70, 7.49, repro,
2007-10-01,-0.62, -1.12, 14.59, 2.13, 1.67, 7.35, repro,
2007-10-02,-0.81, -0.41, 13.07, 2.14, 1.70, 7.47, repro,
2007-10-03,-1.38, 2.12, 17.75, 2.09, 1.65, 7.22, repro,
2007-10-04,-8.00, -6.20, 24.32, 2.11, 1.67, 7.31, repro,
2007-10-05,-2.75, 0.22, 19.82, 2.17, 1.71, 7.53, repro,
2007-10-06,-2.12, -1.79, 21.19, 2.13, 1.66, 7.28, repro,
2007-10-07,-2.06, -0.33, 13.09, 2.16, 1.67, 7.39, repro,
2007-10-08,-1.06, 0.29, 8.17, 2.36, 1.79, 8.12, repro,
2007-10-09,-2.89, -0.19, 8.07, 2.33, 1.82, 7.89, repro,
2007-10-10,1.00, 1.79, 7.34, 2.29, 1.69, 7.65, repro,
2007-10-11,-1.32, -0.26, 12.10, 2.21, 1.70, 7.44, repro,
2007-10-12,-1.24, -0.73, 14.98, 2.07, 1.62, 7.11, repro,
2007-10-13,-1.36, -0.37, 18.09, 2.06, 1.62, 7.11, repro,
2007-10-14,-0.91, 0.24, 9.34, 2.08, 1.63, 7.16, repro,
2007-10-15,-0.71, -0.20, 4.95, 2.14, 1.66, 7.29, repro,
2007-10-16,-0.40, 0.14, 11.93, 2.05, 1.60, 7.00, repro,
2007-10-17,-2.09, -1.19, 20.97, 2.08, 1.65, 7.18, repro,
2007-10-18,-1.15, -0.55, 17.08, 2.13, 1.67, 7.34, repro,
2007-10-19,-2.48, 4.07, 14.97, 2.07, 1.63, 7.15, repro,
2007-10-20,-1.12, -0.95, 18.31, 2.10, 1.67, 7.27, repro,
2007-10-21,-0.69, 1.40, 2.16, 2.06, 1.60, 7.03, repro,
2007-10-22,0.00, 0.26, 1.33, 2.04, 1.60, 7.01, repro,
2007-10-23,-1.25, -0.77, -2.66, 2.12, 1.66, 7.29, repro,
2007-10-24,-1.44, 0.34, 1.16, 2.15, 1.70, 7.47, repro,
2007-10-25,-2.47, -0.31, 4.18, 2.06, 1.61, 7.10, repro,
2007-10-26,-0.57, 0.84, -2.35, 2.09, 1.63, 7.16, repro,
2007-10-27,-1.49, -0.64, 0.89, 2.08, 1.64, 7.18, repro,
2007-10-28,-1.15, 0.51, -0.59, 2.07, 1.59, 7.07, repro,
2007-10-29,0.01, 1.01, 3.43, 2.08, 1.60, 7.12, repro,
2007-10-30,-2.05, 0.99, 4.66, 2.08, 1.62, 7.19, repro,
2007-10-31,-1.23, -0.48, 2.69, 2.06, 1.60, 7.05, repro,
2007-11-01,-1.04, 0.30, 0.83, 2.02, 1.55, 6.85, repro,
2007-11-02,-0.77, 0.61, 3.66, 2.04, 1.57, 6.97, repro,
2007-11-03,-1.53, -0.01, 1.42, 2.05, 1.57, 7.00, repro,
2007-11-04,-1.86, -0.30, 6.16, 2.05, 1.58, 7.01, repro,
2007-11-05,-1.23, 0.23, -0.24, 2.05, 1.58, 7.00, repro,
2007-11-06,-1.76, 0.37, 0.35, 2.08, 1.67, 7.34, repro,
2007-11-07,-1.42, 0.37, 2.45, 2.03, 1.57, 6.91, repro,
2007-11-08,-1.05, 0.49, 5.10, 2.09, 1.61, 7.11, repro,
2007-11-09,-2.23, -1.13, 7.83, 2.10, 1.61, 7.15, repro,
2007-11-10,-0.49, 0.34, 6.71, 2.04, 1.58, 6.96, repro,
2007-11-11,-2.02, 0.49, 8.29, 2.02, 1.57, 6.89, repro,
2007-11-12,-1.26, -0.22, 8.74, 2.03, 1.57, 6.93, repro,
2007-11-13,-0.19, 0.07, -0.07, 2.03, 1.56, 6.88, repro,
2007-11-14,-0.99, -0.19, 5.16, 2.06, 1.58, 7.03, repro,
2007-11-15,-0.70, -0.41, 2.70, 2.06, 1.59, 7.06, repro,
2007-11-16,-2.03, -0.19, 5.25, 2.06, 1.60, 7.03, repro,
2007-11-17,-0.53, 0.09, 11.20, 2.03, 1.57, 6.91, repro,
2007-11-18,-1.55, 1.07, 3.87, 2.03, 1.57, 6.95, repro,
2007-11-19,-1.10, 0.93, 10.53, 2.04, 1.57, 6.95, repro,
2007-11-20,0.63, 0.62, 4.39, 2.10, 1.67, 7.24, repro,
2007-11-21,-1.29, -0.16, 4.78, 2.09, 1.65, 7.19, repro,
2007-11-22,-0.98, 0.01, 0.82, 2.09, 1.65, 7.22, repro,
2007-11-23,-0.50, -0.25, 4.51, 2.15, 1.72, 7.45, repro,
2007-11-24,-0.18, 0.93, 3.95, 2.10, 1.66, 7.19, repro,
2007-11-25,-1.17, 0.75, 9.96, 2.11, 1.67, 7.23, repro,
2007-11-26,-0.76, 0.38, 5.06, 2.23, 1.74, 7.71, repro,
2007-11-27,-1.92, 1.61, 8.99, 2.21, 1.72, 7.63, repro,
2007-11-28,-0.87, 1.10, 0.68, 2.09, 1.64, 7.13, repro,
2007-11-29,0.61, 0.86, 2.46, 2.23, 1.72, 7.60, repro,
2007-11-30,-0.63, 0.27, 3.86, 2.13, 1.69, 7.29, repro,
2007-12-01,1.62, -1.40, 12.21, 2.14, 1.71, 7.39, repro,
2007-12-02,-0.09, -1.64, 5.35, 2.22, 1.73, 7.73, repro,
2007-12-03,-1.03, 1.09, 3.78, 2.37, 1.79, 8.05, repro,
2007-12-04,-0.15, 1.39, 10.49, 2.36, 1.92, 8.35, repro,
2007-12-05,0.93, 1.30, 11.02, 2.46, 2.00, 8.73, repro,
2007-12-06,-1.49, -0.40, 10.57, 2.42, 1.92, 8.58, repro,
2007-12-07,-1.64, -3.27, -6.06, 2.20, 1.80, 7.64, repro,
2007-12-08,-1.47, 1.26, -4.24, 2.18, 1.74, 7.51, repro,
2007-12-09,-0.93, 0.80, 5.12, 2.62, 2.24, 9.30, repro,
2007-12-10,-0.86, -0.26, 3.56, 2.18, 1.72, 7.47, repro,
2007-12-11,-0.74, -0.77, 0.76, 2.22, 1.74, 7.66, repro,
2007-12-12,-0.48, 0.00, -3.45, 2.24, 1.72, 7.68, repro,
2007-12-13,0.20, -0.74, -4.45, 2.21, 1.70, 7.47, repro,
2007-12-14,0.15, 0.24, 5.34, 2.10, 1.61, 7.11, repro,
2007-12-15,-1.58, -0.15, 5.95, 2.16, 1.67, 7.33, repro,
2007-12-16,-1.53, 0.89, 6.25, 2.16, 1.66, 7.27, repro,
2007-12-17,-0.51, -0.46, 6.14, 2.13, 1.65, 7.21, repro,
2007-12-18,-1.43, -1.11, 6.18, 2.08, 1.60, 7.07, repro,
2007-12-19,-0.30, -0.68, 7.85, 2.20, 1.67, 7.47, repro,
2007-12-20,-0.90, -0.03, 5.92, 2.10, 1.61, 7.12, repro,
2007-12-21,-0.16, -0.29, 2.22, 2.28, 1.70, 7.67, repro,
2007-12-22,-1.15, -1.48, -3.68, 2.24, 1.68, 7.57, repro,
2007-12-23,-0.36, -0.24, -4.30, 2.16, 1.67, 7.34, repro,
2007-12-24,-1.26, 0.03, 7.46, 2.17, 1.69, 7.36, repro,
2007-12-25,-2.38, 0.45, 2.89, 2.15, 1.70, 7.35, repro,
2007-12-26,-1.88, -0.37, 6.77, 2.14, 1.63, 7.23, repro,
2007-12-27,-0.75, -0.23, 6.27, 2.18, 1.67, 7.39, repro,
2007-12-28,-2.18, -0.12, 5.25, 2.15, 1.66, 7.31, repro,
2007-12-29,-1.42, -0.33, 5.92, 2.15, 1.65, 7.26, repro,
2007-12-30,-0.59, 0.08, 7.93, 2.16, 1.66, 7.32, repro,
2007-12-31,-1.16, -0.11, 4.71, 2.08, 1.58, 7.01, repro,
2008-01-01,-0.90, 0.75, -7.69, 2.11, 1.59, 7.10, repro,
2008-01-02,-1.27, 0.93, -9.20, 2.09, 1.58, 7.02, repro,
2008-01-03,0.13, 1.27, 3.32, 2.12, 1.61, 7.10, repro,
2008-01-04,0.75, -0.15, 10.98, 2.05, 1.55, 6.93, repro,
2008-01-05,1.54, 0.57, 10.08, 2.07, 1.56, 6.97, repro,
2008-01-06,-1.37, 0.28, 11.05, 2.06, 1.57, 6.96, repro,
2008-01-07,-0.87, 0.23, 7.01, 2.06, 1.56, 6.94, repro,
2008-01-08,-1.17, 0.67, 2.96, 2.09, 1.57, 7.07, repro,
2008-01-09,-1.24, -1.06, 1.54, 2.09, 1.56, 7.05, repro,
2008-01-10,0.40, 0.48, 3.39, 2.04, 1.56, 6.92, repro,
2008-01-11,-0.57, -0.03, 5.61, 2.06, 1.56, 6.97, repro,
2008-01-12,-2.03, 0.46, -0.05, 2.06, 1.57, 6.95, repro,
2008-01-13,-0.35, 0.38, -7.13, 2.04, 1.57, 6.96, repro,
2008-01-14,-1.79, 0.47, -0.01, 2.02, 1.56, 6.90, repro,
2008-01-15,-0.39, 3.30, 3.35, 2.04, 1.58, 7.00, repro,
2008-01-16,-0.68, -0.01, 2.38, 2.10, 1.58, 7.10, repro,
2008-01-17,-1.13, -0.43, 2.50, 2.12, 1.59, 7.16, repro,
2008-01-18,-0.14, 1.07, -1.19, 2.07, 1.62, 7.19, repro,
2008-01-19,-0.18, 0.99, -5.98, 2.08, 1.61, 7.14, repro,
2008-01-20,-1.53, 1.46, 0.90, 2.02, 1.58, 7.01, repro,
2008-01-21,0.28, 0.59, 0.57, 2.04, 1.58, 7.00, repro,
2008-01-22,-0.06, 0.38, -3.36, 2.10, 1.60, 7.12, repro,
2008-01-23,-0.65, 0.67, -2.76, 2.07, 1.60, 7.14, repro,
2008-01-24,-1.45, 0.85, 0.81, 2.04, 1.59, 7.06, repro,
2008-01-25,-0.73, 1.27, 1.88, 2.06, 1.60, 7.07, repro,
2008-01-26,-1.47, 1.87, 4.78, 2.07, 1.59, 7.06, repro,
2008-01-27,-1.94, -0.12, 5.41, 2.11, 1.60, 7.19, repro,
2008-01-28,-1.41, 0.60, 13.05, 2.09, 1.60, 7.13, repro,
2008-01-29,-1.15, 0.79, 6.68, 2.23, 1.71, 7.65, repro,
2008-01-30,-2.53, 1.99, 5.82, 2.19, 1.68, 7.45, repro,
2008-01-31,-0.89, 1.16, -3.60, 2.08, 1.59, 7.09, repro,
2008-02-01,-0.53, 1.22, -4.69, 2.03, 1.58, 7.01, repro,
2008-02-02,-1.90, 2.07, 0.06, 2.06, 1.59, 7.10, repro,
2008-02-03,-0.61, 1.50, 8.21, 2.10, 1.60, 7.19, repro,
2008-02-04,-0.09, -0.52, 2.13, 2.09, 1.59, 7.15, repro,
2008-02-05,-0.67, -0.59, 4.50, 2.12, 1.63, 7.21, repro,
2008-02-06,-0.61, 0.59, 8.59, 2.12, 1.65, 7.23, repro,
2008-02-07,-0.94, -0.48, 0.72, 2.07, 1.61, 7.18, repro,
2008-02-08,-1.57, 0.90, -1.32, 2.05, 1.60, 7.17, repro,
2008-02-09,-2.31, 1.09, -1.02, 2.04, 1.57, 7.02, repro,
2008-02-10,-1.94, 1.37, -1.82, 2.05, 1.58, 7.08, repro,
2008-02-11,-2.18, 0.76, 4.51, 2.01, 1.56, 6.90, repro,
2008-02-12,-0.83, 1.91, -1.37, 2.01, 1.56, 6.88, repro,
2008-02-13,-1.37, 0.78, 3.28, 2.03, 1.56, 6.96, repro,
2008-02-14,-2.39, 0.92, 0.40, 2.03, 1.57, 6.97, repro,
2008-02-15,-0.65, 1.22, -5.99, 2.09, 1.62, 7.18, repro,
2008-02-16,-0.52, 1.16, -1.91, 2.03, 1.57, 6.99, repro,
2008-02-17,-0.23, 1.47, -0.36, 2.01, 1.55, 6.86, repro,
2008-02-18,-0.79, 0.51, -1.21, 2.04, 1.59, 7.04, repro,
2008-02-19,-1.03, 0.39, -1.32, 2.03, 1.57, 6.97, repro,
2008-02-20,-0.50, 1.16, -1.93, 2.04, 1.57, 6.96, repro,
2008-02-21,-1.67, 0.86, 1.77, 2.04, 1.57, 7.00, repro,
2008-02-22,-2.07, 0.97, 3.39, 2.02, 1.56, 6.89, repro,
2008-02-23,-0.03, 1.27, 1.99, 2.07, 1.60, 7.09, repro,
2008-02-24,-3.56, -0.25, -1.28, 2.06, 1.57, 7.05, repro,
2008-02-25,-2.42, -0.12, -8.53, 2.06, 1.58, 7.04, repro,
2008-02-26,-1.27, 0.03, -9.16, 2.04, 1.57, 6.97, repro,
2008-02-27,-2.01, 1.02, -7.17, 2.02, 1.56, 6.88, repro,
2008-02-28,-0.87, 0.85, -4.41, 2.05, 1.60, 7.07, repro,
2008-02-29,-1.90, 0.78, -4.45, 2.04, 1.57, 6.98, repro,
2008-03-01,-0.09, -0.12, 3.31, 2.07, 1.61, 7.18, repro,
2008-03-02,0.97, 1.20, -8.40, 2.08, 1.63, 7.23, repro,
2008-03-03,-0.11, -0.20, -4.02, 2.03, 1.56, 6.95, repro,
2008-03-04,-2.43, 2.54, 2.82, 2.02, 1.56, 6.92, repro,
2008-03-05,-1.16, -1.07, -4.58, 2.10, 1.67, 7.29, repro,
2008-03-06,-0.52, 0.11, -4.90, 2.08, 1.60, 7.19, repro,
2008-03-07,-0.53, -0.08, -6.65, 2.05, 1.56, 6.99, repro,
2008-03-08,-0.39, -0.46, -0.21, 2.16, 1.70, 7.60, repro,
2008-03-09,-0.64, -0.63, -1.52, 2.06, 1.61, 7.15, repro,
2008-03-10,-0.80, 0.38, -7.35, 2.02, 1.56, 6.91, repro,
2008-03-11,-0.27, 0.35, -4.95, 2.03, 1.56, 6.96, repro,
2008-03-12,-0.94, -1.29, -0.16, 2.07, 1.60, 7.17, repro,
2008-03-13,-0.01, -0.51, 7.84, 2.06, 1.60, 7.13, repro,
2008-03-14,-2.35, -1.07, 5.81, 2.12, 1.67, 7.34, repro,
2008-03-15,-0.46, 0.20, -0.89, 2.06, 1.59, 7.11, repro,
2008-03-16,-0.33, -0.17, -0.19, 2.09, 1.62, 7.23, repro,
2008-03-17,-0.09, -1.02, -3.01, 2.16, 1.73, 7.67, repro,
2008-03-18,-0.38, -0.54, -0.55, 2.09, 1.64, 7.29, repro,
2008-03-19,0.35, 1.34, -2.93, 2.07, 1.62, 7.14, repro,
2008-03-20,-0.78, -0.42, -0.02, 2.05, 1.60, 7.07, repro,
2008-03-21,-1.05, 1.55, -6.58, 2.07, 1.60, 7.12, repro,
2008-03-22,-1.36, 0.94, -6.19, 2.11, 1.65, 7.37, repro,
2008-03-23,-0.57, -0.12, -9.32, 2.11, 1.66, 7.41, repro,
2008-03-24,0.14, 0.99, -0.18, 2.08, 1.62, 7.26, repro,
2008-03-25,-0.54, 0.61, 2.67, 2.11, 1.66, 7.23, repro,
2008-03-26,-1.95, 0.44, -0.09, 2.11, 1.63, 7.13, repro,
2008-03-27,-2.36, 2.70, 1.00, 2.10, 1.63, 7.09, repro,
2008-03-28,-0.68, 0.20, -0.05, 2.08, 1.60, 7.05, repro,
2008-03-29,-2.12, 0.88, 6.36, 2.05, 1.57, 7.01, repro,
2008-03-30,-0.38, -0.16, -1.20, 2.06, 1.57, 7.03, repro,
2008-03-31,-2.10, 1.43, 9.03, 2.06, 1.57, 7.01, repro,
2008-04-01,-0.17, 0.73, 0.35, 2.06, 1.56, 6.98, repro,
2008-04-02,-0.94, 1.17, -0.68, 2.09, 1.57, 7.07, repro,
2008-04-03,-0.41, 0.87, 0.22, 2.07, 1.57, 7.07, repro,
2008-04-04,-0.57, 0.52, 0.00, 2.05, 1.58, 7.03, repro,
2008-04-05,-0.71, 1.26, 11.20, 2.06, 1.57, 6.99, repro,
2008-04-06,-0.53, 0.39, 4.82, 2.06, 1.56, 6.96, repro,
2008-04-07,-1.64, -0.86, -4.47, 2.09, 1.61, 7.19, repro,
2008-04-08,-0.27, 0.60, 0.97, 2.06, 1.57, 7.02, repro,
2008-04-09,-1.47, -0.68, 0.58, 2.05, 1.56, 6.98, repro,
2008-04-10,1.51, -0.19, 1.29, 2.05, 1.58, 7.04, repro,
2008-04-11,-1.56, -0.30, -2.41, 2.08, 1.56, 7.03, repro,
2008-04-12,0.86, -0.07, -7.56, 2.05, 1.55, 6.91, repro,
2008-04-13,-0.08, -0.10, -10.39, 2.05, 1.55, 6.92, repro,
2008-04-14,-0.68, 0.63, -1.19, 2.04, 1.55, 6.92, repro,
2008-04-15,-1.45, -1.30, 0.22, 2.07, 1.62, 7.08, repro,
2008-04-16,0.36, -2.08, 0.37, 2.08, 1.61, 7.03, repro,
2008-04-17,0.49, 0.32, -2.98, 2.07, 1.55, 6.93, repro,
2008-04-18,-0.37, 0.32, -3.73, 2.06, 1.55, 6.90, repro,
2008-04-19,-0.56, 0.34, 2.08, 2.07, 1.56, 6.98, repro,
2008-04-20,-1.93, 0.19, 8.08, 2.04, 1.55, 6.90, repro,
2008-04-21,-0.71, 0.41, -1.24, 2.04, 1.55, 6.89, repro,
2008-04-22,-0.34, 1.31, 1.46, 2.08, 1.55, 6.97, repro,
2008-04-23,0.40, -0.39, -1.69, 2.13, 1.60, 7.19, repro,
2008-04-24,-0.50, 0.48, 3.91, 2.09, 1.58, 7.12, repro,
2008-04-25,-1.10, 0.99, 0.56, 2.08, 1.56, 7.01, repro,
2008-04-26,-2.88, -0.18, -6.48, 2.17, 1.62, 7.24, repro,
2008-04-27,-0.06, 0.21, -6.74, 2.15, 1.58, 7.10, repro,
2008-04-28,-0.35, 0.03, -5.14, 2.17, 1.57, 7.10, repro,
2008-04-29,0.52, -0.09, 0.47, 2.28, 1.66, 7.52, repro,
2008-04-30,-1.11, 0.17, 6.28, 2.15, 1.60, 7.19, repro,
2008-05-01,0.83, -1.79, -3.04, 2.14, 1.60, 7.17, repro,
2008-05-02,-0.36, -0.01, -5.65, 2.12, 1.59, 7.10, repro,
2008-05-03,-0.08, 0.23, -1.92, 2.12, 1.58, 7.09, repro,
2008-05-04,-0.20, -0.16, -1.07, 2.09, 1.55, 6.92, repro,
2008-05-05,-0.45, 0.23, -5.88, 2.13, 1.59, 7.15, repro,
2008-05-06,0.02, 0.05, 1.38, 2.15, 1.60, 7.20, repro,
2008-05-07,0.14, -1.46, 4.41, 2.12, 1.59, 7.08, repro,
2008-05-08,-1.71, -0.75, -2.49, 2.11, 1.58, 7.07, repro,
2008-05-09,-0.57, 0.72, -1.72, 2.11, 1.58, 7.05, repro,
2008-05-10,-1.37, 0.77, 4.30, 2.09, 1.55, 6.93, repro,
2008-05-11,-0.16, -0.18, 1.17, 2.11, 1.58, 7.07, repro,
2008-05-12,0.19, -0.34, 5.01, 2.15, 1.59, 7.18, repro,
2008-05-13,-0.80, 0.22, -0.85, 2.11, 1.56, 6.97, repro,
2008-05-14,0.42, -0.23, -2.03, 2.09, 1.55, 6.97, repro,
2008-05-15,2.47, 2.43, -10.31, 2.10, 1.55, 6.97, repro,
2008-05-16,-0.49, -0.14, -8.81, 2.10, 1.55, 6.99, repro,
2008-05-17,-0.07, -0.12, 1.42, 2.13, 1.57, 7.10, repro,
2008-05-18,-1.11, 0.12, -2.81, 2.15, 1.59, 7.18, repro,
2008-05-19,-0.36, 0.50, 5.62, 2.09, 1.56, 7.02, repro,
2008-05-20,-1.25, 1.68, 0.95, 2.05, 1.55, 6.94, repro,
2008-05-21,0.27, 0.03, 5.46, 2.09, 1.56, 7.04, repro,
2008-05-22,-0.05, -0.23, 7.75, 2.12, 1.58, 7.16, repro,
2008-05-23,-0.57, -0.46, 4.66, 2.10, 1.57, 7.05, repro,
2008-05-24,0.95, -0.86, -3.83, 2.08, 1.55, 6.98, repro,
2008-05-25,-1.38, 1.19, 3.51, 2.09, 1.58, 7.10, repro,
2008-05-26,-0.39, 0.25, 4.29, 2.09, 1.57, 7.05, repro,
2008-05-27,-0.65, 0.12, -3.45, 2.12, 1.59, 7.16, repro,
2008-05-28,-0.25, 1.36, -0.90, 2.13, 1.61, 7.19, repro,
2008-05-29,-0.38, -0.21, 1.20, 2.13, 1.61, 7.19, repro,
2008-05-30,-0.40, 0.30, -2.70, 2.07, 1.56, 7.03, repro,
2008-05-31,-2.30, 0.40, 0.50, 2.09, 1.59, 7.18, repro,
2008-06-01,-0.06, 0.22, -1.71, 2.09, 1.56, 7.07, repro,
2008-06-02,-1.59, 0.43, -5.15, 2.09, 1.56, 7.06, repro,
2008-06-03,-0.27, 0.01, -4.93, 2.16, 1.61, 7.27, repro,
2008-06-04,-0.68, 0.31, 7.08, 2.06, 1.55, 6.97, repro,
2008-06-05,-1.50, 1.00, 8.72, 2.06, 1.55, 6.92, repro,
2008-06-06,-2.59, -0.26, 2.01, 2.09, 1.58, 7.08, repro,
2008-06-07,-0.88, -0.05, 7.49, 2.14, 1.64, 7.28, repro,
2008-06-08,0.38, 1.68, 2.15, 2.11, 1.60, 7.10, repro,
2008-06-09,0.24, -1.29, 5.16, 2.12, 1.61, 7.11, repro,
2008-06-10,-2.29, 1.07, 1.08, 2.06, 1.55, 6.88, repro,
2008-06-11,-1.03, 0.58, 4.46, 2.07, 1.55, 6.92, repro,
2008-06-12,-1.71, 0.97, 1.27, 2.10, 1.59, 7.17, repro,
2008-06-13,-1.31, 1.61, -1.44, 2.08, 1.56, 7.00, repro,
2008-06-14,-0.75, 0.72, 1.20, 2.15, 1.60, 7.25, repro,
2008-06-15,-1.47, 0.94, -1.68, 2.14, 1.59, 7.14, repro,
2008-06-16,-0.85, 0.63, 3.18, 2.08, 1.56, 6.96, repro,
2008-06-17,0.77, 0.21, 3.52, 2.09, 1.57, 7.03, repro,
2008-06-18,-0.48, 1.53, -4.10, 2.11, 1.57, 7.08, repro,
2008-06-19,-2.39, -0.19, 3.61, 2.12, 1.63, 7.28, repro,
2008-06-20,0.31, 0.04, -6.96, 2.12, 1.63, 7.25, repro,
2008-06-21,0.02, 0.78, -11.07, 2.12, 1.62, 7.25, repro,