PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELIZ
Station name,Eliza_Dome
Begin Date, 2000-08-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.8730530889 North Latitude, -127.1226645632 East Longitude, 164.72610 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-10,0.00, 0.00, 0.00, 2.92, 1.97, 9.23, repro,
2000-08-11,-0.65, 0.16, 0.49, 2.77, 1.93, 8.92, repro,
2000-08-12,2.10, -0.80, -5.50, 3.46, 2.21, 10.57, repro,
2000-08-13,0.21, -1.14, -2.88, 2.79, 1.84, 8.57, repro,
2000-08-14,-1.83, -0.32, -0.85, 2.74, 1.84, 8.72, repro,
2000-08-15,-1.45, -0.18, 1.46, 2.76, 1.87, 8.48, repro,
2000-08-16,-0.90, 0.62, -0.23, 2.80, 1.89, 8.82, repro,
2000-08-17,-0.39, -2.26, 5.87, 2.80, 1.85, 8.53, repro,
2000-08-18,-2.88, -2.34, 2.36, 2.81, 1.87, 8.81, repro,
2000-08-19,-0.87, -1.01, 0.45, 2.62, 1.81, 8.27, repro,
2000-08-20,-2.54, -0.86, 6.38, 2.72, 1.88, 8.66, repro,
2000-08-21,-0.41, 0.61, 0.68, 2.63, 1.80, 8.22, repro,
2000-08-22,-0.82, 0.12, -5.53, 2.80, 1.86, 8.53, repro,
2000-08-23,-1.27, -0.38, 2.85, 2.71, 1.85, 8.47, repro,
2000-08-24,-3.40, -2.16, -2.71, 2.99, 1.95, 8.98, repro,
2000-08-25,-2.40, -0.24, 0.65, 3.02, 1.95, 9.04, repro,
2000-08-26,-3.49, -1.11, 4.17, 2.88, 1.90, 8.90, repro,
2000-08-27,-1.34, 0.54, 1.66, 2.77, 1.90, 8.73, repro,
2000-08-28,-0.57, -1.22, 2.86, 2.82, 1.85, 8.72, repro,
2000-08-29,-3.67, -0.74, 3.50, 2.71, 1.82, 8.42, repro,
2000-08-30,0.72, -1.35, -11.86, 2.92, 1.92, 9.00, repro,
2000-08-31,-2.75, -1.84, -5.95, 2.69, 1.80, 8.44, repro,
2000-09-01,-3.25, -0.36, -2.20, 2.79, 1.84, 8.50, repro,
2000-09-02,-2.81, -0.48, -6.21, 2.74, 1.83, 8.42, repro,
2000-09-03,-0.82, 0.39, -6.51, 2.68, 1.80, 8.36, repro,
2000-09-04,-2.45, 1.60, 2.40, 2.83, 1.88, 8.60, repro,
2000-09-05,-1.04, -1.64, -2.75, 2.83, 1.91, 8.71, repro,
2000-09-06,-2.42, 1.47, -2.99, 2.78, 1.83, 8.37, repro,
2000-09-07,-1.65, -3.18, -2.27, 2.76, 1.88, 8.56, repro,
2000-09-08,-2.03, -0.93, -4.09, 2.81, 1.83, 8.40, repro,
2000-09-09,-0.66, -1.60, -0.72, 2.92, 1.89, 8.87, repro,
2000-09-10,-2.10, -1.03, -1.72, 3.13, 2.03, 9.32, repro,
2000-09-11,-3.24, -0.17, -1.72, 2.88, 1.90, 9.00, repro,
2000-09-12,-2.44, -2.05, 5.45, 3.55, 2.38, 10.52, repro,
2001-03-21,1.58, 3.88, -25.34, 4.47, 2.89, 16.71, repro,
2001-03-24,0.88, -0.13, -12.90, 2.66, 1.85, 8.64, repro,
2001-03-25,1.64, -1.81, -15.32, 2.63, 1.85, 8.71, repro,
2001-03-26,-1.05, 1.05, -4.74, 2.72, 1.81, 8.52, repro,
2001-03-27,3.51, 1.37, -8.93, 2.70, 1.82, 8.63, repro,
2001-03-29,2.19, 3.52, -13.08, 2.66, 1.87, 8.76, repro,
2001-03-30,0.85, 2.34, -20.53, 2.67, 1.88, 8.84, repro,
2001-03-31,1.60, 1.23, -14.65, 3.23, 2.38, 10.67, repro,
2001-04-01,-2.20, 1.60, -2.43, 2.58, 1.74, 8.20, repro,
2001-04-02,1.09, 0.62, -7.92, 2.57, 1.75, 8.36, repro,
2001-04-04,0.50, 1.09, -7.98, 2.68, 1.87, 8.74, repro,
2001-04-05,1.60, 1.15, -11.47, 2.61, 1.82, 8.52, repro,
2001-04-06,0.10, 1.30, -3.89, 2.69, 1.82, 8.57, repro,
2001-04-07,0.22, 1.61, 5.67, 2.66, 1.85, 8.76, repro,
2001-04-08,0.78, 2.37, 0.90, 2.98, 2.09, 9.83, repro,
2001-04-09,1.39, 2.86, -7.25, 2.76, 1.86, 9.00, repro,
2001-04-10,-0.68, 2.03, -4.25, 2.67, 1.84, 8.73, repro,
2001-04-11,0.82, 2.54, 0.92, 2.90, 1.99, 9.42, repro,
2001-04-12,-1.23, 0.61, 1.41, 2.80, 1.92, 9.25, repro,
2001-04-13,-0.52, 2.55, -1.27, 2.78, 1.96, 9.29, repro,
2001-04-14,-1.38, 3.39, -6.12, 2.96, 2.08, 9.84, repro,
2001-04-15,1.42, 2.33, -12.91, 2.77, 1.92, 9.29, repro,
2001-04-16,2.38, 0.75, -17.60, 2.74, 1.93, 9.11, repro,
2001-04-17,0.80, -0.32, -18.00, 2.76, 1.90, 9.03, repro,
2001-04-18,1.99, 1.55, -12.62, 2.89, 1.96, 9.15, repro,
2001-04-19,1.14, 2.09, -5.40, 2.88, 1.94, 9.34, repro,
2001-04-20,0.35, 1.56, -3.50, 2.66, 1.81, 8.78, repro,
2001-04-21,0.77, 1.91, -3.90, 2.67, 1.83, 8.69, repro,
2001-04-22,1.36, 1.66, -10.93, 2.82, 1.89, 9.23, repro,
2001-04-23,2.82, 1.11, -10.95, 2.78, 1.84, 8.89, repro,
2001-04-24,2.38, 2.37, -8.62, 2.83, 1.92, 9.20, repro,
2001-04-25,1.05, 2.40, -4.09, 2.85, 1.96, 9.26, repro,
2001-04-26,3.10, 0.86, -14.51, 2.72, 1.88, 9.01, repro,
2001-04-27,3.31, -0.81, -9.23, 2.67, 1.86, 8.89, repro,
2001-04-28,0.10, 0.36, -2.05, 2.80, 1.98, 9.41, repro,
2001-04-29,-0.67, 0.83, -4.35, 2.76, 1.90, 8.97, repro,
2001-04-30,-1.53, 0.33, -2.60, 2.77, 1.94, 9.08, repro,
2001-05-01,-0.30, 1.83, -10.26, 2.65, 1.86, 8.63, repro,
2001-05-02,-0.76, 1.77, -9.99, 2.59, 1.81, 8.47, repro,
2001-05-03,1.78, 2.07, -15.13, 2.61, 1.82, 8.61, repro,
2001-05-04,0.87, 1.96, -8.85, 2.75, 1.93, 9.04, repro,
2001-05-05,-2.11, 1.58, 1.13, 2.71, 1.90, 8.91, repro,
2001-05-06,1.20, 1.40, -12.24, 2.83, 1.92, 9.19, repro,
2001-05-07,-0.62, 1.92, -5.02, 2.71, 1.88, 8.94, repro,
2001-05-08,-0.57, 1.04, -6.37, 2.70, 1.86, 8.81, repro,
2001-05-09,1.69, 2.40, -4.19, 2.77, 1.91, 9.13, repro,
2001-05-10,2.05, 2.83, -8.36, 2.76, 1.90, 9.02, repro,
2001-05-11,-0.84, 1.55, -6.19, 2.69, 1.81, 8.65, repro,
2001-05-12,-1.00, 1.22, -11.22, 2.64, 1.83, 8.62, repro,
2001-05-13,-0.35, 1.88, -4.21, 2.68, 1.86, 8.74, repro,
2001-05-14,2.04, 1.28, -10.06, 2.67, 1.83, 8.74, repro,
2001-05-15,1.32, -0.33, -0.72, 2.62, 1.80, 8.53, repro,
2001-05-16,1.30, 0.57, -7.27, 2.64, 1.85, 8.76, repro,
2001-05-17,1.61, 1.03, -9.13, 2.67, 1.92, 9.02, repro,
2001-05-18,-0.10, 1.33, -10.39, 2.67, 1.83, 8.64, repro,
2001-05-19,-2.24, 2.44, -1.11, 2.75, 1.86, 8.67, repro,
2001-05-20,2.53, 2.76, -6.58, 2.66, 1.81, 8.57, repro,
2001-05-21,1.52, 2.04, -9.26, 2.62, 1.80, 8.52, repro,
2001-05-22,-0.67, 1.89, -5.45, 2.69, 1.95, 9.19, repro,
2001-05-23,0.22, 1.87, -10.11, 2.60, 1.79, 8.52, repro,
2001-05-24,-1.31, 1.96, -0.21, 2.63, 1.85, 8.61, repro,
2001-05-25,1.66, 2.82, -5.92, 2.70, 1.84, 8.91, repro,
2001-05-26,1.35, 0.71, -6.59, 2.67, 1.84, 8.83, repro,
2001-05-27,2.45, 0.74, -3.19, 2.63, 1.82, 8.65, repro,
2001-05-28,-0.73, 1.12, 3.27, 2.80, 1.92, 9.25, repro,
2001-05-29,0.77, 2.28, -11.18, 2.71, 1.88, 9.03, repro,
2001-05-30,0.06, 0.55, -5.96, 2.67, 1.83, 8.88, repro,
2001-05-31,3.87, 1.34, -10.12, 2.67, 1.83, 8.75, repro,
2001-06-01,3.43, 1.54, -1.82, 2.73, 1.89, 8.95, repro,
2001-06-02,-0.24, 2.03, 3.60, 2.69, 1.89, 8.91, repro,
2001-06-03,1.16, 2.19, -0.12, 2.78, 1.90, 9.04, repro,
2001-06-04,1.49, 2.62, -1.46, 2.95, 2.08, 9.93, repro,
2001-06-05,1.69, 1.77, -6.74, 2.80, 1.93, 9.07, repro,
2001-06-06,1.21, 1.76, -12.55, 2.75, 1.92, 9.03, repro,
2001-06-07,0.44, 2.90, -7.99, 2.70, 1.86, 8.92, repro,
2001-06-08,2.90, 2.28, -9.69, 2.66, 1.85, 8.66, repro,
2001-06-09,2.97, 2.81, -12.60, 2.70, 1.88, 8.86, repro,
2001-06-10,3.27, 0.98, -4.24, 2.68, 1.84, 8.62, repro,
2001-06-11,2.39, 0.89, -8.49, 2.75, 1.83, 9.21, repro,
2001-06-12,1.17, 0.95, -8.51, 2.71, 1.82, 8.73, repro,
2001-06-13,0.64, 2.34, -8.03, 2.78, 1.88, 9.00, repro,
2001-06-14,2.36, 2.29, -9.93, 2.74, 1.89, 9.04, repro,
2001-06-15,1.95, 3.23, -13.95, 2.73, 1.90, 8.85, repro,
2001-06-16,3.25, 2.56, -16.09, 2.61, 1.78, 8.49, repro,
2001-06-17,2.14, 3.40, -15.25, 2.82, 1.84, 8.85, repro,
2001-06-18,1.55, 2.38, -8.31, 2.66, 1.84, 8.80, repro,
2001-06-19,-0.30, 1.86, -9.12, 2.65, 1.83, 8.72, repro,
2001-06-20,0.22, 1.98, -5.00, 2.77, 2.00, 9.27, repro,
2001-06-21,1.45, 0.85, -5.96, 2.71, 1.88, 9.09, repro,
2001-06-22,3.38, 1.98, -14.78, 2.61, 1.79, 8.51, repro,
2001-06-23,1.88, 1.30, -13.10, 2.88, 1.99, 9.71, repro,
2001-06-24,-1.23, 1.81, 1.22, 2.66, 1.88, 8.73, repro,
2001-06-25,1.17, 2.67, -5.43, 2.85, 2.06, 9.35, repro,
2001-06-26,1.79, 0.94, -6.97, 2.71, 1.93, 8.86, repro,
2001-06-27,1.89, 1.68, -18.61, 2.65, 1.82, 8.63, repro,
2001-06-28,0.92, 2.09, -15.29, 2.63, 1.82, 8.73, repro,
2001-06-29,0.67, 2.87, -9.60, 2.61, 1.79, 8.32, repro,
2001-06-30,1.74, 1.45, -11.49, 2.55, 1.77, 8.25, repro,
2001-07-01,0.54, 2.93, -7.57, 2.82, 2.00, 9.32, repro,
2001-07-02,1.34, 1.96, -12.46, 2.68, 1.82, 8.67, repro,
2001-07-03,1.68, 1.22, -10.00, 2.63, 1.82, 8.53, repro,
2001-07-04,2.84, 3.36, -15.89, 2.66, 1.80, 8.67, repro,
2001-07-05,-1.21, 1.80, -8.00, 2.65, 1.87, 8.93, repro,
2001-07-06,0.17, 3.29, -12.13, 2.57, 1.79, 8.29, repro,
2001-07-07,-0.40, 0.66, -14.00, 2.98, 1.99, 9.50, repro,
2001-07-08,1.00, 2.68, -15.64, 2.69, 1.84, 8.64, repro,
2001-07-09,1.87, 1.96, -15.78, 2.61, 1.79, 8.57, repro,
2001-07-10,1.64, 2.13, -13.43, 2.84, 1.94, 9.06, repro,
2001-07-11,0.98, -0.36, -1.31, 2.58, 1.81, 8.43, repro,
2001-07-12,1.74, 2.88, -15.39, 2.82, 1.99, 9.30, repro,
2001-07-13,4.33, 3.26, -20.24, 3.53, 2.52, 11.23, repro,
2001-07-14,1.15, 2.23, -13.55, 2.62, 1.84, 8.54, repro,
2001-07-15,-0.25, 1.97, -2.93, 2.55, 1.77, 8.26, repro,
2001-07-16,2.89, 1.25, -17.64, 2.93, 2.11, 10.00, repro,
2001-07-17,0.84, 0.79, -10.90, 2.69, 1.89, 8.58, repro,
2001-07-18,1.02, 2.81, -11.90, 2.70, 1.87, 8.70, repro,
2001-07-19,1.62, 2.24, -12.87, 2.68, 1.85, 8.86, repro,
2001-07-20,0.20, 2.91, -12.38, 2.72, 1.86, 8.49, repro,
2001-07-21,2.46, 1.64, -10.82, 2.58, 1.80, 8.34, repro,
2001-07-22,3.17, 1.66, -13.04, 2.58, 1.80, 8.29, repro,
2001-07-23,2.23, 3.67, -17.12, 2.72, 1.91, 8.83, repro,
2001-07-24,-0.18, 3.84, -7.98, 2.93, 2.15, 9.96, repro,
2001-07-25,-1.71, 3.46, -7.99, 2.62, 1.82, 8.57, repro,
2001-07-26,0.35, 2.19, -7.48, 2.71, 1.85, 8.37, repro,
2001-07-27,2.52, 1.40, -18.53, 2.85, 2.04, 9.22, repro,
2001-07-28,1.21, 1.82, -14.71, 2.70, 1.91, 8.72, repro,
2001-07-29,2.12, 0.58, -15.94, 2.86, 2.02, 9.43, repro,
2001-07-30,0.82, -0.52, -13.48, 2.80, 1.89, 8.71, repro,
2001-07-31,-0.00, -0.76, -6.90, 2.81, 1.98, 9.08, repro,
2001-08-01,-0.49, 0.62, -8.74, 2.61, 1.79, 8.20, repro,
2001-08-02,2.62, 0.36, -13.14, 2.84, 2.01, 9.54, repro,
2001-08-03,0.34, -1.17, -7.76, 2.74, 1.91, 8.97, repro,
2001-08-04,1.75, -1.90, -4.84, 2.69, 1.85, 8.49, repro,
2001-08-05,1.25, -0.12, -1.42, 2.66, 1.87, 8.50, repro,
2001-08-06,0.49, -0.33, 1.72, 2.72, 1.92, 8.86, repro,
2001-08-07,1.39, -0.40, -11.14, 2.92, 2.10, 9.34, repro,
2001-08-08,2.88, 1.21, -21.88, 2.74, 1.92, 8.79, repro,
2001-08-09,1.67, -0.10, -8.25, 3.00, 2.07, 9.60, repro,
2001-08-10,-0.85, -1.22, -8.37, 2.81, 1.93, 8.80, repro,
2001-08-11,0.28, -0.83, -8.80, 2.77, 1.86, 8.52, repro,
2001-08-12,0.99, -1.17, -10.25, 2.83, 1.92, 8.70, repro,
2001-08-13,0.97, -0.80, -12.66, 2.93, 2.07, 9.04, repro,
2001-08-14,0.76, -1.25, -6.19, 2.73, 1.93, 8.75, repro,
2001-08-15,0.42, -0.92, -15.65, 2.90, 2.04, 9.23, repro,
2001-08-16,-1.41, -0.68, -3.67, 2.83, 1.98, 8.90, repro,
2001-08-17,-0.35, -1.72, -5.37, 2.83, 1.94, 8.75, repro,
2001-08-18,0.09, -2.47, -7.69, 2.94, 2.06, 9.22, repro,
2001-08-19,-1.50, -2.93, -2.84, 2.68, 1.86, 8.57, repro,
2001-08-20,-2.68, -3.34, -5.70, 2.83, 1.99, 8.99, repro,
2001-08-21,-0.44, -2.54, -10.16, 2.93, 2.07, 9.67, repro,
2001-08-22,-1.10, -3.87, 0.40, 2.80, 1.91, 8.86, repro,
2001-08-23,-0.85, -1.24, -2.51, 2.74, 1.92, 8.71, repro,
2001-08-24,1.21, -2.20, -2.20, 2.82, 1.99, 8.86, repro,
2001-08-25,3.08, -1.23, -9.65, 2.85, 2.01, 9.16, repro,
2001-08-26,-2.24, -2.32, -7.60, 3.30, 2.43, 10.20, repro,
2001-08-27,5.28, -3.88, -12.30, 4.78, 3.09, 15.01, repro,
2001-08-28,-0.96, -0.32, -5.69, 3.01, 2.08, 9.29, repro,
2001-08-29,0.36, -0.81, -18.54, 3.62, 2.50, 11.47, repro,
2001-11-15,5.77, -6.20, -1.86, 22.45, 9.55, 76.27, repro,
2001-11-16,-2.86, -2.21, 3.87, 3.00, 2.05, 9.80, repro,
2001-11-17,-1.19, -0.95, -7.81, 2.94, 1.97, 9.63, repro,
2001-11-18,-0.81, -1.50, -4.22, 2.85, 2.02, 9.36, repro,
2001-11-19,-0.23, -2.67, -9.04, 2.88, 2.04, 9.54, repro,
2001-11-20,0.42, -5.33, 1.94, 3.28, 2.12, 9.89, repro,
2001-11-21,-1.09, -3.31, -0.34, 3.19, 2.23, 10.34, repro,
2001-11-22,0.47, -1.81, 2.18, 2.95, 2.10, 10.08, repro,
2001-11-23,-1.62, -1.81, -3.19, 3.23, 2.26, 10.82, repro,
2001-11-24,-1.92, -1.04, 5.45, 3.54, 2.52, 11.50, repro,
2001-11-25,1.66, -0.94, -8.53, 2.93, 2.12, 9.94, repro,
2001-11-26,-2.33, -4.74, -14.06, 4.24, 3.25, 15.92, repro,
2001-11-27,1.81, 3.29, 3.89, 4.57, 3.73, 16.12, repro,
2001-11-28,-0.66, -2.16, -2.07, 2.98, 2.14, 10.10, repro,
2001-12-01,-1.26, -4.52, 2.77, 4.71, 3.43, 15.95, repro,
2001-12-02,-2.25, -1.94, 3.41, 3.07, 2.21, 10.32, repro,
2001-12-03,-2.94, -3.25, -10.88, 2.89, 2.07, 9.50, repro,
2001-12-04,2.23, -5.20, -38.37, 3.43, 2.60, 12.32, repro,
2001-12-05,-0.21, -2.05, -2.91, 2.89, 2.02, 9.41, repro,
2001-12-06,-3.70, -1.72, 7.60, 2.88, 2.09, 9.57, repro,
2001-12-07,-0.12, -2.50, -18.04, 2.73, 1.99, 9.07, repro,
2001-12-08,-2.80, -3.50, 3.31, 2.66, 1.91, 8.90, repro,
2001-12-09,-2.24, -1.41, -0.58, 2.57, 1.84, 8.42, repro,
2001-12-10,-2.38, -2.82, 12.49, 2.89, 2.05, 10.03, repro,
2001-12-11,-0.93, -2.28, -7.46, 2.79, 2.05, 9.39, repro,
2001-12-12,-0.65, -1.82, -10.03, 2.95, 2.17, 10.05, repro,
2001-12-13,-2.59, -2.62, -0.25, 2.73, 1.88, 8.58, repro,
2001-12-14,-2.09, -3.32, 11.76, 2.77, 1.99, 8.97, repro,
2001-12-15,-1.98, -2.23, 0.49, 2.87, 1.99, 9.49, repro,
2001-12-16,-1.47, -3.74, -2.39, 2.76, 2.01, 9.08, repro,
2001-12-17,-2.17, -2.49, -2.48, 2.83, 1.97, 9.28, repro,
2001-12-18,-0.83, -1.78, -6.77, 2.86, 2.05, 9.91, repro,
2001-12-19,-1.59, -1.32, -9.84, 2.77, 1.93, 9.15, repro,
2001-12-20,-1.54, -0.28, -7.17, 2.70, 1.91, 9.12, repro,
2001-12-21,0.53, -1.65, 0.93, 3.14, 2.34, 10.62, repro,
2001-12-22,-1.43, -1.08, -3.39, 2.92, 2.09, 10.05, repro,
2001-12-23,1.30, -0.73, -11.91, 2.85, 2.01, 9.38, repro,
2001-12-24,-0.73, 0.14, -16.16, 3.15, 2.30, 10.24, repro,
2001-12-25,-1.07, -0.50, -10.78, 2.83, 2.04, 9.77, repro,
2001-12-26,0.62, 0.10, -7.31, 2.71, 1.92, 9.07, repro,
2001-12-27,0.40, -1.88, -0.75, 3.06, 2.20, 10.20, repro,
2001-12-28,0.63, -2.02, -9.27, 2.86, 2.04, 9.89, repro,
2001-12-29,-1.96, -0.37, -9.36, 2.93, 2.06, 9.88, repro,
2001-12-30,-0.26, -0.48, -9.74, 2.97, 2.13, 10.28, repro,
2001-12-31,0.30, -0.02, -6.01, 3.11, 2.20, 10.46, repro,
2002-01-01,-1.79, -2.33, 0.38, 2.86, 2.05, 9.66, repro,
2002-01-02,-7.28, -5.09, -1.26, 2.91, 2.15, 9.76, repro,
2002-01-03,-4.09, -1.29, 1.80, 3.06, 2.22, 10.23, repro,
2002-01-04,-2.87, -1.33, 1.89, 3.13, 2.22, 10.73, repro,
2002-01-05,-1.59, -1.58, -1.96, 3.01, 2.14, 10.31, repro,
2002-01-06,-4.22, -1.47, 9.57, 2.72, 1.99, 9.43, repro,
2002-01-07,-3.23, -3.06, -1.87, 2.82, 2.05, 9.82, repro,
2002-01-08,-1.10, -1.64, -0.59, 3.03, 2.14, 10.06, repro,
2002-01-09,-1.82, -1.89, -5.09, 2.75, 1.96, 8.96, repro,
2002-01-10,-1.87, -0.53, -8.55, 2.84, 1.94, 9.27, repro,
2002-01-11,-3.18, -1.95, -15.44, 3.09, 2.07, 9.91, repro,
2002-01-12,-1.46, -2.19, -9.86, 2.87, 2.12, 9.84, repro,
2002-01-13,-2.26, -0.47, -5.07, 3.45, 2.51, 12.03, repro,
2002-01-14,0.18, -1.57, -8.83, 3.04, 2.15, 10.07, repro,
2002-01-15,-2.23, -1.08, -12.53, 2.82, 2.09, 9.77, repro,
2002-01-16,-1.00, -3.00, -10.96, 2.88, 2.07, 9.77, repro,
2002-01-17,-1.48, -0.06, -7.36, 2.97, 2.11, 10.05, repro,
2002-01-18,-1.42, -0.76, -0.69, 2.88, 2.05, 10.02, repro,
2002-01-19,-1.82, -0.63, -1.14, 3.18, 2.18, 10.73, repro,
2002-01-20,-3.36, -1.21, 4.00, 3.33, 2.42, 11.64, repro,
2002-01-21,-1.14, -2.12, -8.89, 2.83, 2.02, 9.67, repro,
2002-01-22,-3.35, -1.71, -1.00, 2.83, 2.08, 9.72, repro,
2002-01-23,-0.75, -2.54, -10.14, 2.74, 1.96, 9.27, repro,
2002-01-24,-2.72, -0.88, -1.61, 2.94, 2.14, 10.07, repro,
2002-01-25,-1.88, -2.03, -9.98, 3.03, 2.20, 10.49, repro,
2002-01-26,-1.34, -5.96, -11.50, 2.75, 1.95, 9.18, repro,
2002-01-27,0.33, -3.21, -22.02, 2.84, 2.07, 9.53, repro,
2002-01-28,-1.61, -1.37, -14.96, 2.94, 2.16, 10.39, repro,
2002-01-29,-1.20, -1.46, -13.52, 3.14, 2.23, 10.76, repro,
2002-01-30,-0.42, -2.33, -13.08, 2.84, 2.07, 9.78, repro,
2002-01-31,0.06, -2.76, -12.77, 2.88, 2.06, 9.72, repro,
2002-02-01,-1.34, -1.68, -14.46, 3.01, 2.07, 9.95, repro,
2002-02-02,-0.45, -0.68, -9.51, 2.89, 2.07, 9.94, repro,
2002-02-03,-2.21, -1.01, -4.62, 2.82, 1.94, 9.29, repro,
2002-02-04,-1.80, -0.68, -8.06, 3.18, 2.25, 10.58, repro,
2002-02-05,-3.66, -0.58, 2.52, 2.92, 2.11, 9.77, repro,
2002-02-06,-1.21, -1.25, 2.31, 2.94, 2.00, 9.61, repro,
2002-02-07,-1.02, -1.92, -4.28, 2.96, 2.04, 9.61, repro,
2002-02-08,-0.50, -0.87, -9.93, 3.29, 2.33, 10.57, repro,
2002-02-09,-2.01, -0.28, -5.70, 3.05, 2.15, 9.89, repro,
2002-02-10,-1.66, -1.71, -17.22, 2.94, 2.08, 9.87, repro,
2002-02-11,-0.10, 0.49, -21.77, 3.00, 2.09, 10.04, repro,
2002-02-12,-0.55, -0.15, -11.35, 2.89, 2.02, 9.56, repro,
2002-02-13,-0.23, -0.31, -8.83, 2.93, 2.11, 9.90, repro,
2002-02-14,-1.56, 0.32, -10.30, 3.14, 2.25, 10.15, repro,
2002-02-15,-1.17, -1.69, -2.74, 2.98, 2.21, 10.20, repro,
2002-02-16,1.27, -1.81, -8.08, 3.32, 2.24, 10.47, repro,
2002-02-17,-0.10, -1.12, -5.76, 2.94, 2.13, 10.12, repro,
2002-02-18,0.23, -1.02, -9.33, 3.39, 2.34, 11.44, repro,
2002-02-19,-1.92, -1.12, 7.22, 3.33, 2.39, 11.42, repro,
2002-02-20,0.43, 0.61, -2.26, 3.46, 2.45, 11.58, repro,
2002-02-21,0.84, -0.75, -5.76, 3.55, 2.54, 12.49, repro,
2002-02-22,-1.29, -1.27, -15.22, 3.02, 2.09, 9.77, repro,
2002-02-23,-0.97, -0.20, -8.93, 3.05, 2.12, 10.38, repro,
2002-02-24,-0.15, -1.22, -11.64, 3.24, 2.36, 11.42, repro,
2002-02-25,-2.71, 0.34, -11.31, 3.10, 2.18, 10.58, repro,
2002-02-26,1.18, -0.79, -25.09, 3.15, 2.22, 10.76, repro,
2002-02-27,1.01, -1.24, -22.55, 3.22, 2.24, 11.04, repro,
2002-02-28,-0.75, -2.18, -4.91, 3.15, 2.29, 11.02, repro,
2002-03-01,-0.34, 1.55, -2.74, 3.00, 2.20, 11.00, repro,
2002-03-02,-1.24, -0.76, -11.21, 3.00, 2.14, 10.59, repro,
2002-03-03,0.67, -1.57, -23.57, 3.04, 2.07, 10.23, repro,
2002-03-04,0.57, -0.04, -15.09, 2.86, 1.92, 9.54, repro,
2002-03-05,-1.49, -2.30, -7.92, 2.72, 1.92, 9.37, repro,
2002-03-06,-0.57, -1.57, -10.43, 2.72, 1.91, 9.15, repro,
2002-03-07,-0.22, -1.71, -5.48, 2.72, 1.87, 9.07, repro,
2002-03-08,3.68, 53.68, -88.50, 44.61, 121.41, 191.07, repro,
2002-03-09,0.05, -2.32, -12.92, 3.07, 2.00, 10.10, repro,
2002-03-10,1.03, -2.37, -8.92, 2.81, 1.87, 9.37, repro,
2002-03-11,-0.74, -2.35, -10.46, 3.04, 2.02, 10.16, repro,
2002-03-12,-1.73, -2.33, -0.40, 2.82, 1.89, 9.20, repro,
2002-03-13,0.02, -2.14, -8.37, 2.81, 1.95, 9.39, repro,
2002-03-14,-1.06, 0.21, -7.63, 3.05, 2.06, 10.13, repro,
2002-03-15,-0.96, -1.43, -7.38, 2.97, 1.97, 9.90, repro,
2002-03-16,-0.32, -1.19, -11.35, 2.94, 1.94, 9.56, repro,
2002-03-17,-0.35, -1.17, -10.53, 3.05, 2.04, 10.08, repro,
2002-03-18,-0.21, -1.33, -12.92, 3.05, 2.13, 10.18, repro,
2002-03-19,-1.56, 0.78, -8.64, 2.94, 2.00, 9.56, repro,
2002-03-20,0.19, -0.50, -10.96, 2.74, 1.87, 9.09, repro,
2002-03-21,0.29, -2.21, -10.34, 2.90, 1.92, 9.37, repro,
2002-03-22,-0.85, -0.82, -11.28, 2.96, 1.91, 9.48, repro,
2002-03-23,0.33, -2.28, -10.64, 2.93, 1.92, 9.43, repro,
2002-03-24,1.97, -0.63, -21.77, 2.71, 1.86, 9.06, repro,
2002-03-25,0.50, -2.62, -15.06, 2.63, 1.80, 8.65, repro,
2002-03-26,0.74, -0.94, -11.89, 2.68, 1.81, 8.74, repro,
2002-03-27,-0.35, -2.43, -14.99, 2.77, 1.85, 9.08, repro,
2002-03-28,-1.89, -1.22, -3.86, 2.90, 1.94, 9.55, repro,
2002-03-29,-0.51, -0.69, -13.96, 2.95, 1.88, 9.35, repro,
2002-03-30,0.03, 0.03, -20.26, 2.71, 1.82, 8.71, repro,
2002-03-31,-0.70, -0.56, -6.76, 2.68, 1.80, 8.65, repro,
2002-04-01,0.56, -0.62, -15.30, 2.68, 1.81, 8.81, repro,
2002-04-02,1.05, -0.43, -11.92, 2.67, 1.80, 8.74, repro,
2002-04-03,1.23, -0.43, -13.31, 2.71, 1.84, 8.74, repro,
2002-04-04,1.89, -0.65, -22.45, 2.72, 1.86, 8.82, repro,
2002-04-05,1.59, -0.61, -21.45, 2.96, 1.98, 9.43, repro,
2002-04-06,0.15, -1.14, -13.05, 2.90, 1.88, 9.03, repro,
2002-04-07,0.31, -2.01, -12.28, 2.78, 1.83, 9.03, repro,
2002-04-08,-0.92, -1.66, -5.08, 2.98, 2.04, 9.63, repro,
2002-04-09,-0.63, -2.45, -5.73, 2.94, 1.95, 9.49, repro,
2002-04-10,-0.40, -1.31, -8.71, 2.91, 1.97, 9.40, repro,
2002-04-11,0.44, -1.46, -7.75, 2.69, 1.84, 8.93, repro,
2002-04-12,-0.44, -2.04, -2.69, 2.74, 1.84, 8.87, repro,
2002-04-13,1.99, -2.97, -7.98, 2.70, 1.83, 8.89, repro,
2002-04-14,-2.04, -2.89, 2.72, 2.85, 1.90, 9.48, repro,
2002-04-15,-2.17, -0.50, -0.66, 2.88, 1.95, 9.46, repro,
2002-04-16,-0.65, -2.59, -7.01, 2.87, 1.93, 9.33, repro,
2002-04-17,-0.52, -1.85, -10.88, 2.80, 1.90, 9.32, repro,
2002-04-18,-0.66, -0.39, -13.48, 2.85, 1.90, 9.52, repro,
2002-04-19,-1.30, 1.20, -20.76, 2.69, 1.82, 8.78, repro,
2002-04-20,-0.56, -1.52, -16.49, 2.75, 1.87, 8.99, repro,
2002-04-21,-3.53, 0.23, -1.16, 2.67, 1.76, 8.83, repro,
2002-04-22,-3.12, -3.19, -2.98, 2.73, 1.85, 9.23, repro,
2002-04-23,-1.36, -3.12, -4.64, 2.66, 1.79, 8.67, repro,
2002-04-24,0.53, -0.97, -7.98, 2.67, 1.79, 8.78, repro,
2002-04-25,-0.15, -0.23, -9.41, 2.81, 1.91, 9.04, repro,
2002-04-26,-1.95, -0.50, -8.27, 2.70, 1.79, 8.70, repro,
2002-04-27,-1.46, -1.04, -5.69, 2.65, 1.78, 8.45, repro,
2002-04-28,-0.30, -0.94, -9.53, 2.60, 1.75, 8.52, repro,
2002-04-29,0.17, -1.52, -13.89, 2.67, 1.84, 8.75, repro,
2002-04-30,-1.20, -1.97, -5.18, 3.02, 1.88, 9.08, repro,
2002-05-01,-0.18, -0.96, -10.54, 2.75, 1.83, 8.87, repro,
2002-05-02,-1.18, -2.28, -8.97, 2.58, 1.73, 8.43, repro,
2002-05-03,-2.47, -1.46, 2.84, 2.68, 1.84, 8.85, repro,
2002-05-04,-0.48, -1.32, -9.70, 2.59, 1.76, 8.44, repro,
2002-05-05,-1.26, -2.71, -13.76, 2.77, 1.83, 8.78, repro,
2002-05-06,-1.53, -0.29, -17.41, 2.75, 1.89, 9.02, repro,
2002-05-07,1.77, -0.13, -17.52, 2.79, 1.89, 8.99, repro,
2002-05-09,-1.80, -0.17, -0.57, 2.59, 1.74, 8.31, repro,
2002-05-10,-0.16, -0.25, -7.00, 2.64, 1.75, 8.39, repro,
2002-05-11,0.50, -0.61, -12.53, 2.63, 1.79, 8.47, repro,
2002-05-12,-0.38, -0.01, -10.28, 2.72, 1.84, 8.74, repro,
2002-05-13,1.25, -1.53, -19.07, 2.65, 1.80, 8.58, repro,
2002-05-14,-0.82, 1.41, -3.00, 2.98, 2.00, 9.44, repro,
2002-05-15,-0.85, 0.37, -7.90, 2.64, 1.82, 8.61, repro,
2002-05-16,0.79, -0.92, -7.79, 2.60, 1.78, 8.38, repro,
2002-05-17,1.72, -1.50, -10.72, 2.58, 1.74, 8.31, repro,
2002-05-18,0.72, -1.14, -16.00, 2.62, 1.81, 8.56, repro,
2002-05-19,-0.55, -0.74, -10.29, 2.55, 1.73, 8.24, repro,
2002-05-20,-1.08, -1.05, -2.06, 2.60, 1.72, 8.23, repro,
2002-05-21,-0.65, -1.55, -12.28, 2.66, 1.80, 8.40, repro,
2002-05-22,1.14, -0.46, -11.20, 2.65, 1.76, 8.44, repro,
2002-05-23,1.91, 0.22, -7.91, 2.67, 1.81, 8.61, repro,
2002-05-24,-1.03, 1.13, -5.32, 2.68, 1.84, 8.69, repro,
2002-05-25,1.48, -0.74, -8.14, 2.65, 1.79, 8.47, repro,
2002-05-26,2.52, -0.70, -13.61, 2.67, 1.78, 8.61, repro,
2002-05-27,0.18, -0.94, -6.19, 2.63, 1.75, 8.40, repro,
2002-05-28,1.36, -1.86, -10.46, 2.66, 1.78, 8.66, repro,
2002-05-29,-0.16, -1.29, -2.53, 2.73, 1.76, 8.45, repro,
2002-05-30,0.95, -0.76, 2.70, 2.69, 1.84, 8.78, repro,
2002-05-31,-1.91, 0.22, -2.89, 2.83, 1.90, 9.28, repro,
2002-06-01,0.71, 0.21, -8.78, 2.68, 1.88, 9.01, repro,
2002-06-02,-0.04, 1.63, -7.89, 2.66, 1.75, 8.65, repro,
2002-06-03,1.20, 0.77, -7.70, 2.63, 1.76, 8.56, repro,
2002-06-04,1.63, 0.99, -6.12, 2.68, 1.82, 8.77, repro,
2002-06-05,-0.15, -0.34, -6.59, 2.69, 1.84, 8.94, repro,
2002-06-06,0.15, -0.36, -4.32, 2.65, 1.74, 8.49, repro,
2002-06-07,0.89, 0.32, -17.10, 2.72, 1.81, 8.76, repro,
2002-06-08,1.26, -1.40, -11.93, 2.66, 1.77, 8.57, repro,
2002-06-09,1.29, -0.92, -8.78, 2.73, 1.88, 8.91, repro,
2002-06-10,0.70, -0.21, 2.76, 2.82, 1.89, 9.08, repro,
2002-06-11,1.01, 0.14, -8.66, 2.63, 1.82, 8.76, repro,
2002-06-12,0.90, 0.26, -7.83, 2.69, 1.83, 8.79, repro,
2002-06-13,3.57, -0.27, -13.23, 2.65, 1.86, 8.93, repro,
2002-06-14,0.96, -0.03, -9.32, 2.67, 1.94, 9.15, repro,
2002-06-15,2.08, 0.10, -5.67, 2.66, 1.81, 8.84, repro,
2002-06-16,1.04, -0.89, -1.30, 2.64, 1.80, 8.70, repro,
2002-06-18,1.84, 0.38, -4.32, 2.57, 1.74, 8.40, repro,
2002-06-19,0.87, 0.31, -3.23, 2.70, 1.81, 8.77, repro,
2002-06-20,0.68, 0.74, -6.82, 2.65, 1.75, 8.46, repro,
2002-06-21,0.02, 1.63, -3.66, 2.69, 1.86, 8.86, repro,
2002-06-22,2.30, 2.22, -11.12, 2.69, 1.86, 8.85, repro,
2002-06-23,1.84, -0.17, -9.47, 2.62, 1.74, 8.39, repro,
2002-06-24,0.15, -0.79, 0.17, 2.66, 1.78, 8.62, repro,
2002-06-25,2.35, 1.03, -2.70, 2.74, 1.79, 8.60, repro,
2002-06-26,-1.61, -0.16, -3.16, 2.73, 1.93, 9.21, repro,
2002-06-27,0.72, -1.82, -5.16, 2.70, 1.90, 9.09, repro,
2002-06-28,0.54, -1.76, 0.53, 2.83, 1.93, 9.23, repro,
2002-06-29,1.04, -2.00, -1.60, 2.65, 1.85, 8.94, repro,
2002-06-30,0.05, -1.44, -1.57, 2.67, 1.88, 8.99, repro,