PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P190
Station name,UkiahNorthCN2005
Begin Date, 2005-06-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2419554286 North Latitude, -123.2040487805 East Longitude, 202.81729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-23,0.00, 0.00, 0.00, 2.10, 1.59, 7.30, repro,
2005-06-24,1.51, -0.34, 1.10, 2.10, 1.58, 7.28, repro,
2005-06-25,0.26, 0.07, -0.03, 2.10, 1.58, 7.19, repro,
2005-06-26,0.35, 1.16, -7.52, 2.17, 1.63, 7.46, repro,
2005-06-27,0.42, -0.91, 3.24, 2.11, 1.60, 7.33, repro,
2005-06-28,1.15, 0.03, 2.39, 2.15, 1.62, 7.41, repro,
2005-06-29,1.50, 0.36, 4.18, 2.09, 1.59, 7.27, repro,
2005-06-30,0.76, -0.42, 2.14, 2.09, 1.57, 7.18, repro,
2005-07-01,-1.26, 1.45, 5.93, 2.09, 1.59, 7.23, repro,
2005-07-02,1.34, 0.66, 3.31, 2.09, 1.59, 7.26, repro,
2005-07-03,-0.61, -0.84, 6.58, 2.08, 1.59, 7.25, repro,
2005-07-04,-0.33, -0.45, -1.02, 2.10, 1.59, 7.28, repro,
2005-11-07,-96.23, -298.02, -166.00, 360.91, 816.25, 710.42, repro,
2005-11-08,1.00, -0.42, 6.18, 2.20, 1.75, 7.73, repro,
2005-11-09,2.63, 0.23, -0.64, 2.28, 1.82, 8.03, repro,
2005-11-10,2.18, -0.28, 1.33, 2.40, 1.83, 8.26, repro,
2005-11-11,1.51, -0.35, 2.41, 2.19, 1.69, 7.55, repro,
2005-11-12,0.63, 0.33, 7.32, 2.08, 1.64, 7.21, repro,
2005-11-13,1.33, 1.92, 5.29, 2.26, 1.77, 7.81, repro,
2005-11-14,0.03, 1.85, -0.01, 2.17, 1.69, 7.56, repro,
2005-11-15,1.89, -0.91, -4.72, 2.11, 1.58, 7.26, repro,
2005-11-16,1.88, 0.05, -9.82, 2.13, 1.62, 7.36, repro,
2005-11-17,0.19, -0.76, -4.16, 2.08, 1.57, 7.18, repro,
2005-11-18,0.09, -0.35, -2.02, 2.08, 1.57, 7.17, repro,
2005-11-19,1.28, -0.32, -2.48, 2.08, 1.59, 7.25, repro,
2005-11-20,1.42, -0.10, -2.40, 2.19, 1.66, 7.59, repro,
2005-11-21,0.99, -0.88, 2.88, 2.19, 1.66, 7.61, repro,
2005-11-22,0.76, 0.17, 0.68, 2.19, 1.70, 7.65, repro,
2005-11-23,1.02, -0.22, 5.98, 2.13, 1.61, 7.34, repro,
2005-11-24,-0.50, -0.35, 7.16, 2.14, 1.64, 7.51, repro,
2005-11-25,1.61, -1.38, 7.67, 2.15, 1.65, 7.50, repro,
2005-11-26,0.35, -0.33, 16.35, 2.21, 1.69, 7.66, repro,
2005-11-27,1.86, -0.69, 0.43, 2.15, 1.66, 7.54, repro,
2005-11-28,0.39, 0.18, -1.50, 2.16, 1.65, 7.51, repro,
2005-11-29,-0.16, -0.70, -2.59, 2.19, 1.66, 7.57, repro,
2005-11-30,1.82, 0.26, -7.19, 2.11, 1.62, 7.33, repro,
2005-12-01,2.12, 0.25, 3.22, 2.13, 1.62, 7.38, repro,
2005-12-02,-0.37, -0.98, 1.19, 2.10, 1.60, 7.21, repro,
2005-12-03,0.25, 0.00, -2.09, 2.10, 1.60, 7.23, repro,
2005-12-04,0.70, 0.49, -3.89, 2.12, 1.61, 7.29, repro,
2005-12-05,0.75, 0.73, -4.55, 2.19, 1.67, 7.50, repro,
2005-12-06,1.04, -0.03, -6.40, 2.14, 1.63, 7.38, repro,
2005-12-07,-0.08, 1.09, -4.68, 2.13, 1.65, 7.39, repro,
2005-12-08,1.35, 0.99, 1.31, 2.13, 1.65, 7.42, repro,
2005-12-09,1.27, 0.26, -6.54, 2.12, 1.61, 7.29, repro,
2005-12-10,1.39, 0.55, -3.13, 2.16, 1.66, 7.50, repro,
2005-12-11,1.12, -0.07, -4.63, 2.09, 1.58, 7.21, repro,
2005-12-12,1.65, -0.30, 0.83, 2.08, 1.58, 7.16, repro,
2005-12-13,0.67, -0.03, -3.31, 2.09, 1.57, 7.14, repro,
2005-12-14,0.14, -0.32, -5.77, 2.09, 1.59, 7.19, repro,
2005-12-15,0.99, -0.97, -5.98, 2.21, 1.67, 7.67, repro,
2005-12-16,0.89, -0.73, -1.56, 2.13, 1.63, 7.40, repro,
2005-12-17,0.00, -0.47, -6.43, 2.23, 1.73, 7.61, repro,
2005-12-18,3.35, -2.06, -2.31, 2.10, 1.65, 7.25, repro,
2005-12-19,2.82, 0.68, -7.95, 2.23, 1.79, 7.55, repro,
2005-12-20,1.39, -0.82, -10.37, 2.18, 1.71, 7.45, repro,
2005-12-21,2.65, 0.47, 0.76, 2.19, 1.76, 7.63, repro,
2005-12-22,0.56, -0.08, 2.08, 2.14, 1.73, 7.41, repro,
2005-12-23,2.89, 0.29, -5.18, 2.22, 1.78, 7.67, repro,
2005-12-24,1.36, 0.95, -3.67, 2.29, 1.85, 8.04, repro,
2005-12-25,0.74, 1.74, -3.93, 2.15, 1.68, 7.33, repro,
2005-12-26,1.70, -1.63, -2.93, 2.13, 1.64, 7.25, repro,
2005-12-27,0.13, 0.25, -9.03, 2.22, 1.74, 7.66, repro,
2005-12-28,0.77, -1.51, -12.52, 2.17, 1.68, 7.38, repro,
2005-12-29,1.59, 1.56, -10.46, 2.25, 1.77, 7.86, repro,
2005-12-30,0.66, 1.12, -5.47, 2.24, 1.79, 7.73, repro,
2005-12-31,-2.42, 0.12, -3.34, 2.24, 1.77, 7.69, repro,
2006-01-01,2.15, 0.73, 2.35, 2.22, 1.73, 7.58, repro,
2006-01-02,1.15, 1.11, -2.20, 2.11, 1.63, 7.19, repro,
2006-01-03,1.87, 1.76, -5.76, 2.34, 1.91, 8.13, repro,
2006-01-04,2.15, 2.16, -14.45, 2.25, 1.82, 7.68, repro,
2006-01-05,1.33, 2.09, -10.20, 2.20, 1.75, 7.57, repro,
2006-01-06,0.81, 0.58, -4.22, 2.28, 1.83, 7.98, repro,
2006-01-07,0.62, 1.87, -4.32, 2.17, 1.70, 7.40, repro,
2006-01-08,2.27, 1.15, -8.03, 2.16, 1.75, 7.50, repro,
2006-01-09,2.60, 1.49, -5.72, 2.24, 1.79, 7.80, repro,
2006-01-10,1.11, 1.96, -4.98, 2.25, 1.81, 7.79, repro,
2006-01-11,2.36, 1.94, 6.89, 2.26, 1.80, 7.81, repro,
2006-01-12,2.51, 1.32, -10.89, 2.20, 1.75, 7.47, repro,
2006-01-13,0.61, 3.33, -5.22, 2.30, 1.86, 8.12, repro,
2006-01-14,0.85, 3.22, -2.69, 2.20, 1.73, 7.55, repro,
2006-01-15,0.81, 3.37, -3.16, 2.13, 1.62, 7.21, repro,
2006-01-16,0.76, 1.75, -0.72, 2.29, 1.86, 7.89, repro,
2006-01-17,1.45, 2.31, -1.71, 2.17, 1.69, 7.40, repro,
2006-01-18,3.30, 0.37, 2.80, 2.15, 1.64, 7.36, repro,
2006-01-19,1.40, 1.78, -6.04, 2.16, 1.61, 7.37, repro,
2006-01-20,0.82, 2.35, -9.50, 2.15, 1.61, 7.34, repro,
2006-01-21,1.32, 2.75, -4.96, 2.12, 1.59, 7.12, repro,
2006-01-22,2.58, 1.25, -9.59, 2.12, 1.60, 7.17, repro,
2006-01-23,2.41, 1.60, -10.94, 2.12, 1.59, 7.17, repro,
2006-01-24,2.14, 2.08, -13.60, 2.16, 1.63, 7.34, repro,
2006-01-25,1.53, 1.18, -2.62, 2.03, 1.54, 6.96, repro,
2006-01-26,0.32, 0.91, -10.35, 2.03, 1.54, 6.94, repro,
2006-01-27,2.59, 1.52, -6.26, 2.08, 1.56, 7.11, repro,
2006-01-28,2.69, 1.16, -8.11, 2.06, 1.55, 7.08, repro,
2006-01-29,1.60, 2.21, -6.00, 2.07, 1.55, 7.10, repro,
2006-01-30,2.50, 2.84, -6.12, 2.06, 1.55, 7.08, repro,
2006-01-31,0.74, 3.28, -3.94, 2.04, 1.54, 7.02, repro,
2006-02-01,1.15, 1.96, 0.65, 2.11, 1.56, 7.21, repro,
2006-02-02,0.85, 0.51, 3.29, 2.06, 1.54, 7.06, repro,
2006-02-03,0.16, 1.41, -0.36, 2.07, 1.56, 7.14, repro,
2006-02-04,-0.20, 0.69, 10.22, 2.12, 1.62, 7.39, repro,
2006-02-05,0.26, 1.53, -8.23, 2.06, 1.53, 7.02, repro,
2006-02-06,0.64, 2.43, -11.73, 2.07, 1.53, 7.07, repro,
2006-02-07,1.80, 1.52, -9.50, 2.06, 1.53, 7.06, repro,
2006-02-08,1.17, 1.80, -13.78, 2.08, 1.55, 7.21, repro,
2006-02-09,1.44, 1.36, -11.24, 2.13, 1.56, 7.29, repro,
2006-02-10,1.41, 1.25, -11.83, 2.20, 1.57, 7.34, repro,
2006-02-11,0.16, 2.68, -15.75, 2.08, 1.54, 7.16, repro,
2006-02-12,0.40, 2.65, -15.76, 2.07, 1.53, 7.11, repro,
2006-02-13,0.86, 2.31, -11.91, 2.09, 1.53, 7.15, repro,
2006-02-14,-0.35, 2.80, -4.55, 2.07, 1.54, 7.17, repro,
2006-02-15,-0.17, 2.03, -1.81, 2.06, 1.52, 7.07, repro,
2006-02-16,0.84, 1.58, -3.63, 2.08, 1.54, 7.11, repro,
2006-02-17,-1.54, 1.44, -6.09, 2.08, 1.53, 7.13, repro,
2006-02-18,-0.64, 1.41, -5.15, 2.08, 1.53, 7.12, repro,
2006-02-19,0.12, 1.62, -3.18, 2.08, 1.54, 7.14, repro,
2006-02-20,1.42, 1.95, -4.77, 2.09, 1.54, 7.15, repro,
2006-02-21,1.57, 2.05, 2.78, 2.08, 1.53, 7.14, repro,
2006-02-22,2.21, 2.92, 1.69, 2.08, 1.53, 7.15, repro,
2006-02-23,1.54, 2.45, -5.59, 2.07, 1.53, 7.11, repro,
2006-02-24,1.02, 1.29, -5.41, 2.08, 1.54, 7.14, repro,
2006-02-25,0.80, 1.84, -4.36, 2.08, 1.55, 7.15, repro,
2006-02-26,1.07, 1.87, -7.42, 2.08, 1.55, 7.24, repro,
2006-02-27,-1.37, 2.14, 5.02, 2.10, 1.56, 7.25, repro,
2006-02-28,1.22, 2.32, 1.00, 2.11, 1.56, 7.28, repro,
2006-03-01,0.53, 2.36, -1.41, 2.16, 1.59, 7.34, repro,
2006-03-02,1.19, 3.01, -6.37, 2.09, 1.56, 7.24, repro,
2006-03-03,0.97, 2.66, -7.68, 2.16, 1.57, 7.48, repro,
2006-03-04,0.85, 1.56, -6.68, 2.08, 1.56, 7.20, repro,
2006-03-05,0.44, 2.71, -3.55, 2.08, 1.56, 7.21, repro,
2006-03-06,0.40, 3.48, -7.05, 2.06, 1.55, 7.19, repro,
2006-03-07,0.15, 1.44, 0.46, 2.08, 1.57, 7.27, repro,
2006-03-08,1.23, 2.23, -7.00, 2.07, 1.57, 7.27, repro,
2006-03-09,2.05, 2.19, 0.01, 2.08, 1.56, 7.20, repro,
2006-03-10,2.10, 2.43, -1.86, 2.07, 1.56, 7.22, repro,
2006-03-11,1.17, 2.52, 2.11, 2.12, 1.58, 7.39, repro,
2006-03-12,1.60, 2.46, -8.05, 2.11, 1.57, 7.27, repro,
2006-03-13,0.37, 2.08, -5.92, 2.12, 1.58, 7.37, repro,
2006-03-14,1.96, 3.15, -2.76, 2.13, 1.58, 7.40, repro,
2006-03-15,1.01, 1.43, -3.42, 2.10, 1.58, 7.31, repro,
2006-03-16,2.33, 2.59, -2.73, 2.17, 1.60, 7.46, repro,
2006-03-17,0.94, -0.22, -3.24, 2.17, 1.62, 7.50, repro,
2006-03-18,0.73, 1.31, -10.23, 2.12, 1.59, 7.35, repro,
2006-03-19,1.11, 1.48, -4.86, 2.11, 1.59, 7.35, repro,
2006-03-20,-0.10, 0.94, 0.67, 2.09, 1.59, 7.28, repro,
2006-03-21,-0.30, 1.88, -2.74, 2.09, 1.59, 7.33, repro,
2006-03-22,-0.36, 1.62, -10.43, 2.10, 1.60, 7.39, repro,
2006-03-23,1.66, 1.75, -9.46, 2.15, 1.62, 7.47, repro,
2006-03-24,0.59, 1.17, -0.51, 2.19, 1.63, 7.55, repro,
2006-03-25,-0.51, -0.08, 4.86, 2.18, 1.64, 7.55, repro,
2006-03-26,0.73, 2.32, 1.25, 2.15, 1.62, 7.43, repro,
2006-03-27,0.64, 2.41, 0.64, 2.20, 1.69, 7.59, repro,
2006-03-28,1.16, 1.66, 2.71, 2.13, 1.67, 7.43, repro,
2006-03-29,1.12, 0.71, 2.09, 2.02, 1.58, 7.16, repro,
2006-03-30,1.91, 1.34, -3.17, 2.03, 1.58, 7.17, repro,
2006-03-31,0.62, 1.41, -1.70, 2.03, 1.57, 7.14, repro,
2006-04-01,0.86, 2.11, 0.98, 2.04, 1.57, 7.13, repro,
2006-04-02,1.00, 1.46, -7.13, 2.01, 1.56, 7.11, repro,
2006-04-03,1.60, 2.06, 2.18, 2.01, 1.57, 7.13, repro,
2006-04-04,1.50, 0.99, 0.19, 2.03, 1.58, 7.20, repro,
2006-04-05,1.13, 1.82, -1.41, 2.03, 1.57, 7.14, repro,
2006-04-06,0.64, 1.30, -2.74, 2.07, 1.60, 7.37, repro,
2006-04-07,0.34, 1.43, 1.25, 2.14, 1.62, 7.50, repro,
2006-04-08,1.57, 2.50, -1.46, 2.15, 1.62, 7.53, repro,
2006-04-09,1.58, 1.05, -4.67, 2.03, 1.57, 7.18, repro,
2006-04-10,1.78, 1.78, 0.28, 2.02, 1.57, 7.14, repro,
2006-04-11,0.68, 2.32, -0.63, 2.14, 1.68, 7.61, repro,
2006-04-12,1.25, 2.59, 1.15, 2.08, 1.60, 7.38, repro,
2006-04-13,2.02, 2.39, -3.76, 2.01, 1.57, 7.14, repro,
2006-04-14,1.81, 1.80, -3.64, 2.01, 1.58, 7.19, repro,
2006-04-15,1.97, 2.67, 9.02, 2.08, 1.61, 7.37, repro,
2006-04-16,1.89, 1.99, -4.00, 2.01, 1.56, 7.14, repro,
2006-04-17,0.39, 2.54, -1.40, 2.02, 1.58, 7.22, repro,
2006-04-18,2.52, 3.06, -5.49, 2.02, 1.56, 7.13, repro,
2006-04-19,1.51, 2.46, -7.76, 2.02, 1.57, 7.19, repro,
2006-04-20,0.57, 3.40, -4.00, 2.05, 1.60, 7.32, repro,
2006-04-21,0.48, 1.75, -3.46, 2.04, 1.60, 7.26, repro,
2006-04-22,0.54, 1.68, 0.00, 2.03, 1.57, 7.21, repro,
2006-04-23,1.51, 2.48, -3.76, 2.09, 1.68, 7.49, repro,
2006-04-24,0.39, 2.06, -8.29, 2.05, 1.61, 7.32, repro,
2006-04-25,1.35, 2.60, -4.63, 2.11, 1.68, 7.59, repro,
2006-04-26,1.43, 2.77, -4.72, 2.06, 1.60, 7.29, repro,
2006-04-27,0.73, 1.32, -2.46, 2.12, 1.61, 7.39, repro,
2006-04-28,-0.90, 2.53, -7.94, 2.08, 1.58, 7.25, repro,
2006-04-29,1.83, 0.40, -5.44, 2.02, 1.56, 7.19, repro,
2006-04-30,0.61, 3.67, -6.65, 2.01, 1.56, 7.15, repro,
2006-05-01,1.58, 1.65, -5.51, 2.01, 1.56, 7.13, repro,
2006-05-02,0.13, 1.46, -7.04, 2.01, 1.56, 7.16, repro,
2006-05-03,0.44, 0.83, -1.72, 2.02, 1.56, 7.19, repro,
2006-05-04,1.35, 0.56, -2.64, 2.01, 1.56, 7.15, repro,
2006-05-05,0.63, 0.64, -6.97, 2.02, 1.56, 7.19, repro,
2006-05-06,1.36, 1.83, 1.84, 2.02, 1.56, 7.16, repro,
2006-05-07,0.76, 0.77, 0.16, 2.01, 1.56, 7.16, repro,
2006-05-08,-0.48, 3.17, 2.32, 2.03, 1.57, 7.20, repro,
2006-05-09,0.87, 1.76, -4.50, 2.06, 1.59, 7.26, repro,
2006-05-10,1.41, 1.17, 0.95, 2.02, 1.56, 7.18, repro,
2006-05-11,1.25, 1.51, -4.05, 2.03, 1.57, 7.24, repro,
2006-05-12,0.54, 1.24, 0.36, 2.02, 1.56, 7.21, repro,
2006-05-13,0.31, 1.20, -2.22, 2.03, 1.56, 7.21, repro,
2006-05-14,1.19, -0.17, -6.59, 2.01, 1.56, 7.18, repro,
2006-05-15,0.35, 0.81, -5.59, 2.01, 1.55, 7.14, repro,
2006-05-16,0.38, 1.38, -5.65, 2.04, 1.61, 7.38, repro,
2006-05-17,0.75, 1.14, 2.44, 2.04, 1.60, 7.36, repro,
2006-05-18,-0.45, 1.49, 1.01, 2.02, 1.57, 7.19, repro,
2006-05-19,0.28, 0.73, 3.59, 2.14, 1.62, 7.47, repro,
2006-05-20,-1.10, 0.35, 4.26, 2.08, 1.58, 7.25, repro,
2006-05-21,-1.71, -0.01, 12.30, 2.15, 1.64, 7.53, repro,
2006-05-22,1.60, 0.98, 2.59, 2.11, 1.65, 7.53, repro,
2006-05-23,0.43, 1.27, 7.37, 2.09, 1.59, 7.33, repro,
2006-05-24,-0.06, 1.22, 2.90, 2.08, 1.59, 7.28, repro,
2006-05-25,1.80, 0.76, -3.88, 2.19, 1.67, 7.69, repro,
2006-05-26,-1.78, 3.27, -0.84, 2.14, 1.63, 7.51, repro,
2006-05-27,3.58, 0.49, 6.82, 2.11, 1.60, 7.43, repro,
2006-05-28,1.10, 1.44, 3.14, 2.07, 1.60, 7.33, repro,
2006-05-29,0.92, 1.19, -1.34, 2.13, 1.65, 7.65, repro,
2006-05-30,0.50, 1.72, -2.12, 2.13, 1.62, 7.45, repro,
2006-05-31,0.07, 2.00, -6.18, 2.17, 1.67, 7.66, repro,
2006-06-01,0.33, 1.36, 1.74, 2.13, 1.64, 7.56, repro,
2006-06-02,0.11, 0.93, -1.12, 2.23, 1.69, 7.87, repro,
2006-06-03,-0.75, 0.59, -1.84, 2.19, 1.66, 7.73, repro,
2006-06-04,-0.19, 3.58, 5.75, 2.17, 1.63, 7.61, repro,
2006-06-05,0.46, 0.86, 2.16, 2.14, 1.62, 7.48, repro,
2006-06-06,0.12, 1.00, 3.57, 2.14, 1.61, 7.48, repro,
2006-06-07,0.95, -0.36, -3.08, 2.15, 1.63, 7.57, repro,
2006-06-08,1.41, 0.29, -2.78, 2.08, 1.60, 7.38, repro,
2006-06-09,-0.37, 1.14, 3.57, 2.09, 1.59, 7.32, repro,
2006-06-10,0.66, 0.31, 0.37, 2.10, 1.60, 7.36, repro,
2006-06-11,-0.26, -0.38, 8.77, 2.11, 1.63, 7.49, repro,
2006-06-12,0.09, 0.18, 6.15, 2.12, 1.62, 7.48, repro,
2006-06-13,0.56, 0.09, 3.67, 2.20, 1.72, 7.80, repro,
2006-06-14,1.21, 0.84, 2.28, 2.08, 1.59, 7.31, repro,
2006-06-15,0.12, 0.98, 7.82, 2.10, 1.60, 7.37, repro,
2006-06-16,0.67, 1.46, 12.59, 2.08, 1.59, 7.32, repro,
2006-06-17,0.29, 1.02, 5.33, 2.11, 1.62, 7.38, repro,
2006-06-18,0.14, 0.88, 7.10, 2.11, 1.65, 7.61, repro,
2006-06-19,0.69, 0.15, -3.09, 2.08, 1.63, 7.48, repro,
2006-06-20,2.02, 0.41, 6.11, 2.11, 1.65, 7.59, repro,
2006-06-21,1.23, 0.89, 4.99, 2.12, 1.64, 7.63, repro,
2006-06-22,-0.15, 1.54, 6.31, 2.10, 1.64, 7.53, repro,
2006-06-23,1.93, -0.14, 1.42, 2.15, 1.67, 7.76, repro,
2006-06-24,0.77, 0.52, 2.83, 2.10, 1.64, 7.54, repro,
2006-06-25,0.10, -0.27, 0.92, 2.11, 1.66, 7.63, repro,
2006-06-26,0.58, 0.64, 7.08, 2.13, 1.65, 7.65, repro,
2006-06-27,0.57, -0.29, 7.32, 2.16, 1.72, 7.76, repro,
2006-06-28,1.60, -0.12, 8.11, 2.10, 1.63, 7.51, repro,
2006-06-29,0.78, 0.72, 4.05, 2.03, 1.60, 7.35, repro,
2006-06-30,0.73, -0.42, 6.19, 2.06, 1.60, 7.41, repro,
2006-07-01,1.35, -0.87, -2.28, 2.06, 1.61, 7.43, repro,
2006-07-03,0.77, 0.27, -2.51, 2.12, 1.64, 7.64, repro,
2006-07-04,0.18, -0.26, 0.83, 2.08, 1.60, 7.45, repro,
2006-07-05,0.82, 1.21, 4.29, 2.06, 1.60, 7.40, repro,
2006-07-06,0.63, -0.15, -12.11, 2.07, 1.61, 7.44, repro,
2006-07-07,1.61, 0.49, -4.49, 2.08, 1.60, 7.48, repro,
2006-07-08,0.29, -0.13, -2.97, 2.13, 1.64, 7.71, repro,
2006-07-09,-0.37, 0.57, 1.41, 2.08, 1.61, 7.53, repro,
2006-07-10,0.84, -0.94, 3.95, 2.08, 1.60, 7.48, repro,
2006-07-11,1.43, -1.77, 1.36, 2.07, 1.60, 7.48, repro,
2006-07-12,0.99, -0.29, 1.35, 2.08, 1.61, 7.54, repro,
2006-07-13,0.75, -1.28, 0.25, 2.11, 1.67, 7.73, repro,
2006-07-14,-0.54, 0.22, 10.07, 2.06, 1.61, 7.48, repro,
2006-07-15,0.88, -0.17, 10.85, 2.07, 1.61, 7.52, repro,
2006-07-16,0.44, -0.56, -2.05, 2.14, 1.74, 8.05, repro,
2006-07-17,1.20, -0.29, -2.48, 2.10, 1.65, 7.74, repro,
2006-07-18,0.37, -0.37, 4.03, 2.02, 1.57, 7.26, repro,
2006-07-19,1.31, -1.76, 0.34, 2.03, 1.57, 7.25, repro,
2006-07-20,2.06, 0.86, 1.10, 2.08, 1.57, 7.43, repro,
2006-07-21,0.51, -1.15, 2.39, 2.01, 1.57, 7.27, repro,
2006-07-22,0.53, 0.32, 5.95, 2.04, 1.64, 7.43, repro,
2006-07-23,0.98, 2.76, -0.57, 2.03, 1.59, 7.33, repro,
2006-07-24,0.26, -3.30, 1.57, 2.09, 1.68, 7.69, repro,
2006-07-25,-0.94, -5.23, 17.83, 2.32, 1.88, 8.92, repro,
2006-07-26,-1.51, 1.34, 3.52, 2.03, 1.58, 7.30, repro,
2006-07-27,0.07, -1.73, 2.62, 2.00, 1.57, 7.21, repro,
2006-07-28,1.85, 0.42, -2.88, 2.02, 1.58, 7.26, repro,
2006-07-29,0.71, -1.07, -2.21, 2.01, 1.56, 7.20, repro,
2006-07-30,1.52, -0.92, 3.50, 2.06, 1.62, 7.40, repro,
2006-07-31,0.77, -0.48, 9.94, 2.00, 1.56, 7.18, repro,
2006-08-01,1.24, 0.25, 10.87, 2.01, 1.56, 7.23, repro,
2006-08-02,0.41, 0.77, 4.75, 2.04, 1.62, 7.53, repro,
2006-08-03,0.67, -0.31, -1.35, 2.09, 1.67, 7.69, repro,
2006-08-04,2.57, 0.14, 2.28, 2.11, 1.65, 7.65, repro,
2006-08-05,0.04, -0.65, 9.08, 2.08, 1.67, 7.64, repro,
2006-08-06,0.97, 0.21, 3.74, 2.12, 1.66, 7.76, repro,
2006-08-07,0.57, 0.47, 11.80, 2.07, 1.63, 7.60, repro,
2006-08-08,1.22, 1.37, 4.07, 2.08, 1.62, 7.45, repro,
2006-08-09,1.32, 0.54, 4.45, 2.06, 1.64, 7.46, repro,
2006-08-10,1.32, 0.29, 8.85, 2.01, 1.57, 7.21, repro,
2006-08-11,1.26, 0.48, 3.43, 2.01, 1.57, 7.22, repro,
2006-08-12,-0.01, -0.02, 1.08, 2.02, 1.58, 7.29, repro,
2006-08-13,0.50, 0.67, 8.71, 2.01, 1.57, 7.23, repro,
2006-08-14,0.54, -0.25, 7.99, 2.05, 1.62, 7.41, repro,
2006-08-15,0.89, 0.97, 5.71, 2.08, 1.60, 7.34, repro,
2006-08-16,1.03, 0.59, 7.19, 2.05, 1.61, 7.33, repro,
2006-08-17,2.74, 0.50, 8.42, 2.06, 1.63, 7.42, repro,
2006-08-18,-0.51, 0.78, 5.79, 2.09, 1.66, 7.55, repro,
2006-08-19,2.00, 0.27, 3.86, 2.01, 1.57, 7.24, repro,
2006-08-20,-0.50, 0.54, 7.73, 2.00, 1.57, 7.20, repro,
2006-08-21,1.02, 1.22, 4.33, 2.01, 1.59, 7.24, repro,
2006-08-22,0.78, 1.44, 6.20, 2.06, 1.66, 7.50, repro,
2006-08-23,1.32, -0.04, 3.08, 2.02, 1.61, 7.36, repro,
2006-08-24,0.62, 0.76, 12.63, 2.02, 1.61, 7.33, repro,
2006-08-25,-0.54, 0.79, 9.46, 2.03, 1.63, 7.49, repro,
2006-08-26,0.14, 0.12, 14.52, 2.07, 1.66, 7.64, repro,
2006-08-27,0.91, 0.44, 5.41, 2.08, 1.69, 7.72, repro,
2006-08-28,1.26, 0.13, 4.08, 2.14, 1.76, 7.93, repro,
2006-08-29,1.79, -1.21, 4.29, 2.07, 1.69, 7.67, repro,
2006-08-30,0.83, -1.08, 8.44, 2.08, 1.68, 7.66, repro,
2006-08-31,0.25, -0.24, 12.55, 2.08, 1.69, 7.71, repro,
2006-09-01,0.36, -0.23, 5.04, 2.14, 1.72, 7.93, repro,
2006-09-02,1.12, -0.21, 3.38, 2.09, 1.70, 7.74, repro,
2006-09-03,1.94, -0.09, 0.42, 2.14, 1.73, 7.93, repro,
2006-09-04,2.11, -0.16, -2.68, 2.15, 1.72, 7.84, repro,
2006-09-05,1.17, -0.06, 2.11, 2.15, 1.72, 7.93, repro,
2006-09-06,2.17, 0.38, 6.37, 2.09, 1.69, 7.72, repro,
2006-09-07,0.64, 0.53, 12.90, 2.14, 1.73, 7.98, repro,
2006-09-08,0.68, -0.68, 8.24, 2.14, 1.74, 7.97, repro,
2006-09-09,1.52, -0.98, 1.67, 2.06, 1.65, 7.50, repro,
2006-09-10,2.36, 0.05, 3.19, 2.04, 1.64, 7.42, repro,
2006-09-11,1.28, -0.62, 11.43, 2.11, 1.70, 7.66, repro,
2006-09-12,1.07, -0.46, 6.43, 2.05, 1.64, 7.44, repro,
2006-09-13,1.20, -0.46, 12.02, 2.06, 1.65, 7.47, repro,
2006-09-14,0.91, -0.26, 11.91, 2.15, 1.75, 7.81, repro,
2006-09-15,2.14, 1.17, 3.71, 2.08, 1.63, 7.42, repro,
2006-09-16,0.43, 0.46, 7.94, 2.03, 1.61, 7.34, repro,
2006-09-17,0.74, -0.03, 11.88, 2.02, 1.61, 7.33, repro,
2006-09-18,0.87, -0.26, 11.24, 2.02, 1.61, 7.32, repro,
2006-09-19,1.60, -1.99, 11.41, 2.03, 1.60, 7.30, repro,
2006-09-20,-0.21, -0.50, 4.71, 2.02, 1.60, 7.29, repro,
2006-09-21,-1.47, -0.10, 23.58, 2.06, 1.64, 7.47, repro,
2006-09-22,0.26, -0.79, 20.34, 2.11, 1.68, 7.64, repro,
2006-09-23,1.66, -1.56, 15.50, 2.07, 1.64, 7.43, repro,
2006-09-24,1.12, -0.30, 7.10, 2.13, 1.66, 7.56, repro,
2006-09-25,3.21, 0.35, 4.46, 2.13, 1.66, 7.61, repro,
2006-09-26,2.14, -0.75, 6.40, 2.11, 1.62, 7.41, repro,
2006-09-27,2.01, -0.72, 5.63, 2.10, 1.63, 7.44, repro,
2006-09-28,1.46, -0.34, 7.49, 2.16, 1.74, 7.68, repro,
2006-09-29,0.46, -1.03, 14.06, 2.11, 1.66, 7.53, repro,
2006-09-30,0.60, -0.61, 12.79, 2.07, 1.66, 7.56, repro,
2006-10-01,1.57, 0.74, 5.78, 2.09, 1.66, 7.62, repro,
2006-10-02,1.59, -0.73, 5.37, 2.11, 1.69, 7.55, repro,
2006-10-03,0.83, -0.43, 3.84, 2.19, 1.74, 7.81, repro,
2006-10-04,0.40, -0.81, 11.74, 2.10, 1.63, 7.44, repro,
2006-10-05,0.41, -0.97, 11.53, 2.04, 1.62, 7.40, repro,
2006-10-06,0.72, -0.07, 5.87, 2.05, 1.62, 7.41, repro,
2006-10-07,2.09, -0.92, -0.38, 2.18, 1.79, 8.03, repro,
2006-10-08,0.72, 0.07, 4.06, 2.12, 1.70, 7.76, repro,
2006-10-09,0.84, -0.47, 5.38, 2.10, 1.67, 7.57, repro,
2006-10-10,-0.27, -0.14, 4.59, 2.05, 1.62, 7.36, repro,
2006-10-11,-1.30, -0.50, -2.40, 2.08, 1.66, 7.60, repro,
2006-10-12,1.16, 0.13, 12.50, 2.06, 1.63, 7.44, repro,
2006-10-13,1.25, -0.10, 10.97, 2.06, 1.62, 7.40, repro,
2006-10-14,1.67, -0.55, 14.48, 2.04, 1.64, 7.47, repro,
2006-10-15,-0.07, -0.62, 17.03, 2.04, 1.65, 7.49, repro,
2006-10-16,1.57, -1.27, 21.59, 2.03, 1.61, 7.42, repro,
2006-10-17,-0.51, 0.71, 17.49, 2.07, 1.68, 7.77, repro,
2006-10-18,1.27, 0.82, 7.06, 2.04, 1.65, 7.51, repro,
2006-10-19,1.21, -0.44, 11.36, 2.23, 1.69, 8.07, repro,
2006-10-20,1.42, 0.01, 9.60, 2.31, 1.86, 8.86, repro,
2006-10-21,-0.04, -0.48, 7.93, 2.23, 1.77, 8.20, repro,
2006-10-22,0.45, -0.03, 5.15, 2.05, 1.68, 7.61, repro,
2006-10-23,3.02, 0.46, 6.68, 2.04, 1.65, 7.53, repro,
2006-10-24,0.19, -0.08, 11.10, 2.22, 1.71, 8.11, repro,
2006-10-25,1.20, -0.62, 13.99, 2.14, 1.71, 7.78, repro,
2006-10-26,0.97, 0.11, 8.97, 2.07, 1.70, 7.72, repro,
2006-10-27,1.73, -0.45, 3.61, 2.02, 1.65, 7.49, repro,
2006-10-28,0.93, -0.15, 3.49, 2.13, 1.68, 7.85, repro,
2006-10-29,1.43, -0.22, 7.61, 2.07, 1.67, 7.63, repro,
2006-10-30,1.40, -0.22, 11.39, 2.01, 1.61, 7.38, repro,
2006-10-31,0.19, 0.01, 10.40, 2.03, 1.63, 7.47, repro,
2006-11-01,1.52, -0.52, 7.23, 2.02, 1.63, 7.46, repro,
2006-11-02,1.80, -1.11, 16.16, 2.02, 1.64, 7.52, repro,
2006-11-03,0.37, 0.61, 14.62, 2.11, 1.73, 8.00, repro,
2006-11-04,0.91, 1.02, 8.00, 2.11, 1.67, 7.67, repro,
2006-11-05,0.25, -0.39, 4.55, 2.11, 1.72, 7.87, repro,
2006-11-06,0.94, -0.61, 3.14, 2.00, 1.61, 7.41, repro,
2006-11-07,2.01, -0.08, 5.03, 2.17, 1.76, 8.03, repro,
2006-11-08,0.47, 1.88, 8.34, 2.13, 1.70, 7.84, repro,
2006-11-09,0.64, 0.07, 12.78, 2.18, 1.75, 7.98, repro,
2006-11-10,0.88, 0.16, 7.20, 2.06, 1.62, 7.47, repro,
2006-11-11,0.86, 0.67, 9.99, 2.10, 1.67, 7.66, repro,
2006-11-12,-0.33, -0.17, 8.36, 2.16, 1.74, 7.82, repro,
2006-11-13,0.64, 1.14, 11.93, 2.14, 1.69, 7.65, repro,
2006-11-14,0.80, -0.74, 11.66, 2.03, 1.61, 7.40, repro,
2006-11-15,1.50, 0.53, 4.60, 2.01, 1.59, 7.26, repro,
2006-11-16,0.66, -0.78, 5.32, 2.00, 1.60, 7.29, repro,
2006-11-17,1.26, -0.30, 5.47, 1.99, 1.60, 7.28, repro,
2006-11-18,1.69, 0.33, -2.18, 1.99, 1.60, 7.26, repro,
2006-11-19,1.05, -0.67, -4.47, 2.01, 1.61, 7.33, repro,
2006-11-20,1.93, 0.88, -6.31, 2.02, 1.61, 7.32, repro,
2006-11-21,2.07, -1.02, 4.76, 1.97, 1.59, 7.16, repro,
2006-11-22,0.61, 0.06, 3.81, 1.97, 1.59, 7.18, repro,
2006-11-23,1.54, -0.10, 1.64, 2.01, 1.64, 7.48, repro,
2006-11-24,2.39, -2.08, -3.66, 2.09, 1.69, 7.76, repro,
2006-11-25,1.99, -1.82, -1.91, 2.03, 1.63, 7.38, repro,
2006-11-26,1.11, -0.22, -1.71, 2.09, 1.64, 7.48, repro,
2006-11-27,0.51, -1.74, 6.80, 2.01, 1.61, 7.26, repro,
2006-11-28,-0.73, 0.77, 2.83, 1.99, 1.60, 7.26, repro,
2006-11-29,0.78, -0.29, -0.51, 2.00, 1.62, 7.34, repro,
2006-11-30,1.50, 0.41, -2.10, 2.07, 1.67, 7.59, repro,
2006-12-01,1.22, -0.17, -2.22, 1.99, 1.60, 7.23, repro,
2006-12-02,0.76, -0.58, -6.10, 1.97, 1.60, 7.21, repro,
2006-12-03,0.88, 0.07, -0.51, 1.98, 1.61, 7.24, repro,
2006-12-04,1.31, 0.06, -6.70, 2.03, 1.63, 7.40, repro,
2006-12-05,1.93, -0.24, -4.59, 2.03, 1.68, 7.51, repro,
2006-12-06,1.50, -1.21, -0.17, 2.14, 1.80, 7.97, repro,
2006-12-07,1.26, -1.13, -1.23, 2.02, 1.68, 7.42, repro,
2006-12-08,1.86, -0.25, 2.07, 2.02, 1.68, 7.49, repro,
2006-12-09,0.64, 0.00, 3.45, 2.10, 1.78, 7.73, repro,
2006-12-10,0.68, -2.95, 7.77, 2.06, 1.70, 7.59, repro,
2006-12-11,0.21, -0.61, -0.00, 2.01, 1.64, 7.36, repro,
2006-12-12,1.83, -2.06, -1.48, 2.06, 1.70, 7.52, repro,
2006-12-13,2.56, -0.35, -1.70, 2.00, 1.69, 7.45, repro,
2006-12-14,1.31, 0.72, 4.05, 1.97, 1.63, 7.31, repro,
2006-12-15,0.29, -0.63, 7.76, 2.09, 1.77, 7.86, repro,
2006-12-16,1.47, -1.48, -3.13, 2.06, 1.71, 7.52, repro,
2006-12-17,1.15, -0.80, 1.32, 2.08, 1.81, 7.91, repro,
2006-12-18,1.41, 0.84, 2.51, 2.19, 1.89, 8.31, repro,
2006-12-19,2.13, 0.55, -0.15, 2.12, 1.86, 8.09, repro,
2006-12-20,0.89, 0.74, -6.21, 2.10, 1.81, 7.73, repro,
2006-12-21,1.14, -0.78, -1.95, 2.00, 1.76, 7.58, repro,
2006-12-22,1.97, 0.09, -1.10, 2.11, 1.87, 8.06, repro,
2006-12-23,1.61, -0.50, -9.49, 2.06, 1.75, 7.73, repro,
2006-12-24,2.21, 0.78, -6.05, 2.00, 1.65, 7.38, repro,
2006-12-25,0.72, -0.08, -3.99, 2.04, 1.71, 7.56, repro,
2006-12-26,0.60, 0.45, -2.34, 2.04, 1.73, 7.60, repro,
2006-12-27,5.29, -2.08, -3.52, 2.11, 1.79, 8.00, repro,