PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P322
Station name,LightnCampCN2008
Begin Date, 2008-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9621440280 North Latitude, -123.1824823672 East Longitude, 1433.92616 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-12,0.00, 0.00, 0.00, 2.09, 1.55, 7.31, repro,
2008-07-13,-0.94, -0.75, 0.97, 2.12, 1.62, 7.51, repro,
2008-07-14,-1.14, 0.47, 14.44, 2.09, 1.58, 7.41, repro,
2008-07-15,0.05, -0.33, -1.88, 2.06, 1.56, 7.25, repro,
2008-07-16,-0.74, 0.10, -2.25, 2.07, 1.56, 7.26, repro,
2008-07-17,-0.50, -1.01, -1.79, 2.08, 1.56, 7.28, repro,
2008-07-18,0.81, 1.30, 1.37, 2.20, 1.60, 7.61, repro,
2008-07-19,-1.53, 0.04, 3.46, 2.12, 1.56, 7.42, repro,
2008-07-20,-0.33, -0.44, 6.86, 2.04, 1.54, 7.16, repro,
2008-07-21,0.28, 0.81, -1.50, 2.15, 1.64, 7.56, repro,
2008-07-22,-0.42, -0.76, 2.11, 2.09, 1.56, 7.29, repro,
2008-07-23,-0.47, -0.02, 2.93, 2.13, 1.57, 7.39, repro,
2008-07-24,-0.50, -0.18, -0.81, 2.05, 1.55, 7.20, repro,
2008-07-25,-0.23, 0.49, 3.29, 2.04, 1.54, 7.14, repro,
2008-07-26,-0.04, -0.05, 3.87, 2.04, 1.55, 7.17, repro,
2008-07-27,-1.20, -0.12, 4.57, 2.07, 1.56, 7.27, repro,
2008-07-28,0.06, 0.38, 8.00, 2.14, 1.58, 7.36, repro,
2008-07-29,0.14, 1.05, 5.57, 2.14, 1.57, 7.59, repro,
2008-07-30,0.61, 0.30, 6.81, 2.12, 1.56, 7.44, repro,
2008-07-31,-0.03, 0.34, 7.04, 2.04, 1.54, 7.15, repro,
2008-08-01,-0.38, 0.80, 4.00, 2.06, 1.54, 7.19, repro,
2008-08-02,0.95, 0.17, 6.91, 2.07, 1.55, 7.25, repro,
2008-08-03,-0.15, -0.01, 4.63, 2.11, 1.59, 7.42, repro,
2008-08-04,1.28, -0.43, 2.03, 2.06, 1.55, 7.24, repro,
2008-08-05,-0.09, 0.10, -0.14, 2.05, 1.55, 7.19, repro,
2008-08-06,-1.95, -0.36, 9.96, 2.13, 1.57, 7.38, repro,
2008-08-07,-0.45, -0.41, 5.33, 2.16, 1.60, 7.47, repro,
2008-08-08,-0.35, -1.42, 6.24, 2.17, 1.61, 7.51, repro,
2008-08-09,-0.06, -0.45, 4.33, 2.13, 1.56, 7.41, repro,
2008-08-10,-0.09, -0.42, 0.47, 2.12, 1.57, 7.39, repro,
2008-08-11,-0.37, 0.08, 0.02, 2.10, 1.56, 7.31, repro,
2008-08-12,-0.06, -0.13, 3.93, 2.19, 1.59, 7.49, repro,
2008-08-13,-0.98, -0.80, 7.75, 2.11, 1.55, 7.33, repro,
2008-08-14,-0.17, -1.62, 6.49, 2.12, 1.56, 7.39, repro,
2008-08-15,-0.04, -2.33, 5.05, 2.14, 1.58, 7.48, repro,
2008-08-16,-0.35, -0.82, 3.16, 2.11, 1.57, 7.38, repro,
2008-08-17,-0.10, -0.32, 2.81, 2.11, 1.56, 7.35, repro,
2008-08-18,-0.77, -1.41, 8.85, 2.12, 1.56, 7.36, repro,
2008-08-19,-0.72, -0.13, 5.87, 2.16, 1.62, 7.54, repro,
2008-08-20,-0.31, -0.96, 3.20, 2.13, 1.57, 7.46, repro,
2008-08-21,-0.60, -0.78, 7.33, 2.11, 1.57, 7.36, repro,
2008-08-22,0.59, -0.50, 10.89, 2.11, 1.56, 7.36, repro,
2008-08-23,-0.20, -1.34, 8.20, 2.12, 1.55, 7.32, repro,
2008-08-24,-0.83, -0.97, 3.64, 2.12, 1.57, 7.37, repro,
2008-08-25,-0.43, -0.31, 6.00, 2.20, 1.64, 7.83, repro,
2008-08-26,-0.07, -0.01, 4.91, 2.20, 1.61, 7.59, repro,
2008-08-27,0.65, 0.59, 4.44, 2.13, 1.59, 7.43, repro,
2008-08-28,-0.42, -0.34, 4.98, 2.25, 1.66, 7.71, repro,
2008-08-29,1.06, -1.16, 6.75, 2.15, 1.59, 7.43, repro,
2008-08-30,0.39, 0.24, 2.97, 2.14, 1.57, 7.36, repro,
2008-08-31,-1.30, 0.57, 4.44, 2.15, 1.57, 7.41, repro,
2008-09-01,-0.29, 0.15, -2.06, 2.14, 1.58, 7.43, repro,
2008-09-02,0.92, -0.68, -2.65, 2.16, 1.60, 7.52, repro,
2008-09-03,1.20, -1.02, 2.16, 2.15, 1.58, 7.42, repro,
2008-09-04,0.90, -0.82, 2.58, 2.24, 1.68, 7.85, repro,
2008-09-05,-0.21, -0.90, -1.16, 2.22, 1.62, 7.60, repro,
2008-09-06,-0.06, -0.84, 3.92, 2.13, 1.58, 7.41, repro,
2008-09-07,0.52, -0.32, 0.06, 2.12, 1.58, 7.37, repro,
2008-09-08,-1.22, -2.33, 6.48, 2.14, 1.58, 7.43, repro,
2008-09-09,-0.14, -0.61, 7.01, 2.21, 1.58, 7.52, repro,
2008-09-10,1.50, -0.36, 0.34, 2.19, 1.60, 7.58, repro,
2008-09-11,-0.09, -0.75, 7.79, 2.15, 1.60, 7.46, repro,
2008-09-12,0.04, -1.42, 1.88, 2.20, 1.66, 7.72, repro,
2008-09-13,-0.05, -1.01, 4.11, 2.20, 1.64, 7.67, repro,
2008-09-14,1.04, -0.39, 1.73, 2.22, 1.65, 7.72, repro,
2008-09-15,0.79, -0.16, 2.28, 2.12, 1.57, 7.35, repro,
2008-09-16,0.51, -0.83, 0.34, 2.11, 1.59, 7.39, repro,
2008-09-17,0.39, -0.18, -5.54, 2.18, 1.61, 7.54, repro,
2008-09-18,1.08, -1.06, -4.32, 2.10, 1.55, 7.26, repro,
2008-09-19,1.20, -1.00, -1.77, 2.13, 1.55, 7.32, repro,
2008-09-20,-0.12, -1.54, 1.06, 2.11, 1.54, 7.24, repro,
2008-09-21,0.55, -1.36, 1.74, 2.11, 1.55, 7.34, repro,
2008-09-22,0.43, -0.44, -2.63, 2.18, 1.64, 7.78, repro,
2008-09-23,0.79, -0.32, 4.31, 2.10, 1.55, 7.27, repro,
2008-09-24,0.28, -0.33, 2.27, 2.21, 1.64, 7.67, repro,
2008-09-25,0.98, 1.12, -3.01, 2.20, 1.64, 7.69, repro,
2008-09-26,0.49, -0.96, 0.87, 2.10, 1.53, 7.22, repro,
2008-09-27,0.73, -0.34, 3.64, 2.18, 1.63, 7.58, repro,
2008-09-28,0.51, -0.93, -2.62, 2.09, 1.54, 7.24, repro,
2008-09-29,0.31, 0.78, -1.53, 2.14, 1.59, 7.39, repro,
2008-09-30,-1.46, -0.37, -1.86, 2.11, 1.54, 7.25, repro,
2008-10-01,0.81, -0.16, -13.43, 2.10, 1.54, 7.25, repro,
2008-10-02,2.36, 0.93, -6.08, 2.15, 1.59, 7.42, repro,
2008-10-03,1.15, -0.58, 3.50, 2.18, 1.64, 7.61, repro,
2008-10-04,0.11, -2.28, 4.20, 2.12, 1.55, 7.32, repro,
2008-10-05,0.08, -1.00, 1.07, 2.12, 1.55, 7.27, repro,
2008-10-06,1.28, -0.96, 1.90, 2.11, 1.55, 7.24, repro,
2008-10-07,0.98, 0.75, 0.80, 2.13, 1.54, 7.27, repro,
2008-10-08,1.95, 0.29, -2.93, 2.12, 1.56, 7.30, repro,
2008-10-09,0.28, -0.71, -4.82, 2.05, 1.53, 7.12, repro,
2008-10-10,-1.00, 0.23, -4.38, 2.14, 1.59, 7.41, repro,
2008-10-11,-0.88, 0.43, -4.26, 2.08, 1.54, 7.21, repro,
2008-10-12,0.78, -0.90, -8.20, 2.06, 1.53, 7.16, repro,
2008-10-13,1.30, 1.71, -2.59, 2.05, 1.52, 7.12, repro,
2008-10-14,1.91, 0.23, -6.19, 2.06, 1.53, 7.16, repro,
2008-10-15,1.65, 0.23, -3.06, 2.20, 1.61, 7.56, repro,
2008-10-16,2.00, -0.21, -2.75, 2.13, 1.57, 7.40, repro,
2008-10-17,0.51, 0.12, -5.89, 2.06, 1.53, 7.16, repro,
2008-10-18,1.05, -0.49, 1.26, 2.11, 1.57, 7.28, repro,
2008-10-19,0.83, -0.95, -0.49, 2.04, 1.52, 7.06, repro,
2008-10-20,-0.46, -0.66, 1.67, 2.07, 1.54, 7.19, repro,
2008-10-21,0.95, 0.76, -5.14, 2.13, 1.58, 7.36, repro,
2008-10-22,1.22, -0.16, -4.37, 2.05, 1.53, 7.12, repro,
2008-10-23,1.25, 0.53, -2.25, 2.04, 1.53, 7.07, repro,
2008-10-24,1.77, -0.52, 2.49, 2.11, 1.57, 7.30, repro,
2008-10-25,1.35, -0.24, 3.15, 2.13, 1.58, 7.43, repro,
2008-10-26,1.74, -0.02, -8.45, 2.12, 1.58, 7.38, repro,
2008-10-27,1.83, 0.11, -6.75, 2.11, 1.57, 7.32, repro,
2008-10-28,1.37, -0.55, -9.25, 2.13, 1.54, 7.23, repro,
2008-10-29,0.94, -1.11, -1.60, 2.20, 1.60, 7.44, repro,
2008-10-30,-0.12, -0.75, -3.82, 2.13, 1.57, 7.36, repro,
2008-10-31,-0.58, -1.34, -10.11, 2.18, 1.61, 7.57, repro,
2008-11-01,-2.83, 0.70, -12.00, 2.08, 1.55, 7.23, repro,
2008-11-02,0.10, -2.18, 3.56, 2.07, 1.56, 7.23, repro,
2008-11-03,1.20, -2.04, -6.17, 2.17, 1.61, 7.50, repro,
2008-11-04,-0.44, -1.26, -2.02, 2.08, 1.57, 7.25, repro,
2008-11-05,0.64, -0.65, -2.19, 2.19, 1.62, 7.60, repro,
2008-11-06,0.64, 0.14, -7.71, 2.09, 1.60, 7.34, repro,
2008-11-07,1.56, 0.11, -6.52, 2.09, 1.60, 7.37, repro,
2008-11-08,1.00, 0.04, -2.11, 2.11, 1.61, 7.44, repro,
2008-11-09,-0.62, -2.31, -5.90, 2.10, 1.59, 7.37, repro,
2008-11-10,1.11, -0.68, -2.43, 2.11, 1.60, 7.41, repro,
2008-11-11,0.70, -0.06, -7.38, 2.17, 1.71, 7.81, repro,
2008-11-12,0.80, -1.29, -3.61, 2.06, 1.55, 7.23, repro,
2008-11-13,0.54, 0.85, -4.33, 2.09, 1.57, 7.22, repro,
2008-11-14,1.43, 0.69, -8.65, 2.15, 1.65, 7.59, repro,
2008-11-15,1.62, 0.77, -5.25, 2.15, 1.62, 7.49, repro,
2008-11-16,1.61, -0.32, -5.81, 2.13, 1.66, 7.58, repro,
2008-11-17,1.56, -0.10, -8.02, 2.15, 1.66, 7.53, repro,
2008-11-18,1.75, 0.14, -8.10, 2.16, 1.71, 7.76, repro,
2008-11-19,0.61, 0.00, -6.71, 2.13, 1.66, 7.55, repro,
2008-11-20,1.31, -0.21, -9.77, 2.16, 1.66, 7.61, repro,
2008-11-21,0.56, 1.27, -4.64, 2.29, 1.85, 8.41, repro,
2008-11-22,2.29, -0.23, 0.49, 2.37, 1.89, 8.57, repro,
2008-11-23,2.04, 0.01, -8.20, 2.20, 1.67, 7.63, repro,
2008-11-24,2.69, -1.15, -2.89, 2.23, 1.73, 7.80, repro,
2008-11-25,0.75, 0.24, -9.60, 2.15, 1.70, 7.69, repro,
2008-11-26,2.60, -0.24, -7.86, 2.07, 1.56, 7.29, repro,
2008-11-27,1.03, -0.24, -9.79, 2.11, 1.66, 7.64, repro,
2008-11-28,2.32, 0.19, -2.55, 2.20, 1.73, 7.92, repro,
2008-11-29,2.88, 2.39, -13.94, 2.16, 1.72, 7.88, repro,
2008-11-30,2.25, -0.38, -1.68, 2.07, 1.57, 7.28, repro,
2008-12-01,1.75, 0.23, -2.13, 2.06, 1.55, 7.28, repro,
2008-12-02,2.25, -0.71, -2.86, 2.15, 1.65, 7.57, repro,
2008-12-03,2.01, -0.39, -3.80, 2.11, 1.64, 7.47, repro,
2008-12-04,0.67, -0.25, 0.76, 2.08, 1.63, 7.46, repro,
2008-12-05,0.96, -0.83, -2.02, 2.11, 1.62, 7.41, repro,
2008-12-06,1.48, -1.58, -7.27, 2.16, 1.74, 7.82, repro,
2008-12-07,0.67, -1.56, -4.28, 2.18, 1.76, 7.91, repro,
2008-12-08,0.51, -1.83, -3.93, 2.10, 1.63, 7.55, repro,
2008-12-09,2.35, -1.99, -9.43, 2.09, 1.59, 7.27, repro,
2008-12-10,0.45, -1.15, -8.60, 2.12, 1.62, 7.49, repro,
2008-12-11,0.90, -1.09, -8.91, 2.21, 1.70, 7.76, repro,
2008-12-12,1.08, -1.51, 2.83, 2.22, 1.72, 7.87, repro,
2008-12-13,0.68, -2.27, -1.41, 2.10, 1.63, 7.50, repro,
2008-12-14,-0.04, -2.04, -1.35, 2.07, 1.54, 7.15, repro,
2008-12-15,0.11, -1.16, -2.10, 2.06, 1.56, 7.19, repro,
2008-12-16,-1.17, -2.08, 1.11, 2.04, 1.53, 7.11, repro,
2008-12-17,-0.66, -0.77, -4.60, 2.12, 1.58, 7.34, repro,
2008-12-18,-0.34, -1.63, -2.64, 2.12, 1.55, 7.31, repro,
2008-12-19,-1.65, -1.10, -2.31, 2.14, 1.56, 7.46, repro,
2008-12-20,0.35, -0.81, -7.30, 2.17, 1.63, 7.57, repro,
2008-12-21,-0.75, -1.70, -7.38, 2.11, 1.58, 7.38, repro,
2008-12-22,-0.45, -1.68, -1.34, 2.06, 1.53, 7.16, repro,
2008-12-23,0.16, -1.87, -1.92, 2.07, 1.53, 7.17, repro,
2008-12-24,1.36, -2.45, -0.67, 2.07, 1.54, 7.21, repro,
2008-12-25,-2.84, -0.17, -1.18, 2.07, 1.55, 7.23, repro,
2008-12-26,-1.63, -0.24, 0.81, 2.06, 1.53, 7.18, repro,
2008-12-27,0.16, -0.03, -3.89, 2.04, 1.53, 7.11, repro,
2008-12-28,1.60, -0.12, -2.59, 2.12, 1.59, 7.36, repro,
2008-12-29,-1.17, -0.33, -0.18, 2.07, 1.53, 7.15, repro,
2008-12-30,-1.13, -0.90, -8.88, 2.14, 1.58, 7.40, repro,
2008-12-31,-1.77, -1.29, -7.65, 2.11, 1.58, 7.35, repro,
2009-01-01,-0.79, -1.43, -3.72, 2.04, 1.52, 7.09, repro,
2009-01-02,-2.37, -0.84, -5.79, 2.04, 1.52, 7.08, repro,
2009-01-03,-0.50, -1.32, -2.18, 2.12, 1.58, 7.31, repro,
2009-01-04,-1.64, -1.42, -5.80, 2.07, 1.53, 7.20, repro,
2009-01-05,-0.74, -0.77, -0.35, 2.08, 1.54, 7.21, repro,
2009-01-06,-0.34, -0.42, -3.06, 2.09, 1.57, 7.31, repro,
2009-01-07,-0.92, -0.78, -7.55, 2.04, 1.52, 7.10, repro,
2009-01-08,-0.15, -0.46, -7.66, 2.08, 1.57, 7.31, repro,
2009-01-09,-0.34, -0.69, -10.95, 2.10, 1.58, 7.39, repro,
2009-01-10,-0.45, 0.54, -15.63, 2.07, 1.54, 7.23, repro,
2009-01-11,-1.35, -0.23, -9.88, 2.05, 1.53, 7.17, repro,
2009-01-12,-1.30, 1.66, -22.14, 2.11, 1.58, 7.35, repro,
2009-01-13,0.47, 0.96, -14.16, 2.09, 1.57, 7.29, repro,
2009-01-14,-0.55, 0.06, -11.55, 2.06, 1.54, 7.18, repro,
2009-01-15,-0.98, -0.39, -12.21, 2.06, 1.55, 7.20, repro,
2009-01-16,-0.89, -0.50, -11.27, 2.06, 1.54, 7.20, repro,
2009-01-17,-0.78, 0.04, -10.17, 2.05, 1.54, 7.17, repro,
2009-01-18,-0.36, -0.08, -10.60, 2.04, 1.54, 7.16, repro,
2009-01-19,0.13, -0.36, -9.06, 2.03, 1.55, 7.13, repro,
2009-01-20,-1.20, 0.59, -9.13, 2.10, 1.59, 7.36, repro,
2009-01-21,-1.95, -0.57, -3.62, 2.05, 1.54, 7.20, repro,
2009-01-22,-1.29, -0.69, -0.51, 2.06, 1.54, 7.22, repro,
2009-01-23,-1.85, -0.15, -10.72, 2.04, 1.54, 7.18, repro,
2009-01-24,-1.73, -0.59, -11.51, 2.04, 1.54, 7.16, repro,
2009-01-25,-2.09, -0.91, -12.14, 2.04, 1.55, 7.20, repro,
2009-01-26,-2.34, -0.67, -9.25, 2.05, 1.54, 7.19, repro,
2009-01-27,-1.64, 0.04, -4.67, 2.05, 1.55, 7.23, repro,
2009-01-28,-2.50, 0.70, -13.24, 2.04, 1.54, 7.16, repro,
2009-01-29,1.16, 2.47, -15.65, 2.03, 1.54, 7.15, repro,
2009-01-30,-0.08, -0.35, -12.65, 2.02, 1.55, 7.13, repro,
2009-01-31,-0.21, 0.12, -5.91, 2.10, 1.59, 7.38, repro,
2009-02-01,-1.81, -0.19, -7.32, 2.10, 1.60, 7.39, repro,
2009-02-02,-0.73, -0.05, -10.82, 2.04, 1.54, 7.18, repro,
2009-02-03,-1.23, -0.23, -9.93, 2.02, 1.54, 7.11, repro,
2009-02-04,-1.13, 0.53, -12.28, 2.02, 1.53, 7.09, repro,
2009-02-05,-0.33, -0.63, -7.79, 2.06, 1.59, 7.28, repro,
2009-02-06,0.83, -0.81, -1.75, 2.12, 1.63, 7.50, repro,
2009-02-07,-1.46, 3.06, -7.36, 2.07, 1.60, 7.34, repro,
2009-02-08,-0.98, -0.50, -5.49, 2.04, 1.55, 7.16, repro,
2009-02-09,-1.35, -0.30, 1.20, 2.06, 1.58, 7.30, repro,
2009-02-10,-1.38, -1.44, -1.86, 2.04, 1.55, 7.12, repro,
2009-02-11,-1.49, -1.24, -5.33, 2.11, 1.63, 7.44, repro,
2009-02-12,-1.19, -0.91, -7.33, 2.09, 1.60, 7.34, repro,
2009-02-13,-1.79, -0.88, -0.50, 2.07, 1.58, 7.28, repro,
2009-02-14,-1.28, -1.06, -1.10, 2.11, 1.63, 7.49, repro,
2009-02-15,-2.75, -1.62, -11.63, 2.14, 1.67, 7.67, repro,
2009-02-16,-2.78, -0.59, -1.96, 2.02, 1.54, 7.04, repro,
2009-02-17,-2.39, -1.00, -0.62, 2.08, 1.56, 7.21, repro,
2009-02-18,-0.15, -0.81, -8.04, 2.11, 1.63, 7.54, repro,
2009-02-19,-1.16, -0.90, -6.93, 2.09, 1.59, 7.46, repro,
2009-02-20,-0.19, 0.19, -14.21, 2.09, 1.62, 7.52, repro,
2009-02-21,-2.18, -0.48, -7.54, 2.03, 1.57, 7.28, repro,
2009-02-22,-0.12, -0.01, -18.10, 2.03, 1.56, 7.15, repro,
2009-02-23,-1.29, -1.97, -20.50, 2.10, 1.62, 7.41, repro,
2009-02-24,-0.66, 0.46, -11.35, 2.19, 1.72, 7.79, repro,
2009-02-25,-1.74, -1.92, -13.01, 207.50, 124.52, 255.36, repro,
2009-02-26,-1.48, 0.43, -10.02, 2.04, 1.57, 7.20, repro,
2009-02-27,-0.28, -0.20, -14.94, 2.18, 1.68, 7.95, repro,
2009-02-28,-2.62, 0.25, -6.83, 2.04, 1.58, 7.28, repro,
2009-03-01,-0.45, -0.73, -18.07, 2.08, 1.60, 7.42, repro,
2009-03-02,0.21, 0.62, -15.74, 2.08, 1.60, 7.42, repro,
2009-03-03,-0.90, 0.56, -9.06, 2.10, 1.63, 7.50, repro,
2009-03-04,-1.79, 0.16, -5.53, 2.04, 1.59, 7.31, repro,
2009-03-05,-0.90, 0.83, -12.01, 2.05, 1.59, 7.29, repro,
2009-03-06,-2.01, 0.52, -9.51, 2.10, 1.65, 7.52, repro,
2009-03-07,-0.01, 0.01, -10.24, 2.08, 1.61, 7.41, repro,
2009-03-08,-0.23, -0.09, -10.84, 2.06, 1.59, 7.33, repro,
2009-03-09,-0.21, 0.08, -10.09, 2.04, 1.58, 7.29, repro,
2009-03-10,-1.22, -0.11, -12.09, 2.10, 1.64, 7.54, repro,
2009-03-11,0.20, 0.06, -12.39, 2.02, 1.56, 7.09, repro,
2009-03-12,-1.12, -0.44, -13.68, 2.06, 1.59, 7.35, repro,
2009-03-13,-1.34, -0.52, -9.47, 2.08, 1.60, 7.40, repro,
2009-03-14,0.23, 0.05, -9.93, 2.02, 1.56, 7.10, repro,
2009-03-15,0.52, -0.43, -5.84, 2.02, 1.55, 7.07, repro,
2009-03-16,-1.12, -0.43, -9.03, 2.02, 1.57, 7.11, repro,
2009-03-17,0.02, 0.36, -10.11, 2.04, 1.57, 7.13, repro,
2009-03-18,0.09, 0.70, -18.74, 2.03, 1.56, 7.12, repro,
2009-03-19,-1.39, -0.28, -11.74, 2.04, 1.56, 7.15, repro,
2009-03-20,-0.58, -0.43, -8.97, 2.01, 1.54, 7.03, repro,
2009-03-21,-0.27, -0.14, -9.43, 2.02, 1.56, 7.08, repro,
2009-03-22,-2.15, 0.26, -3.10, 2.10, 1.64, 7.40, repro,
2009-03-23,-0.89, -0.32, -9.85, 2.03, 1.57, 7.16, repro,
2009-03-24,-0.12, 1.05, -15.59, 2.03, 1.56, 7.09, repro,
2009-03-25,-1.47, -0.59, -9.41, 2.02, 1.55, 7.06, repro,
2009-03-26,-1.41, -1.07, -10.00, 2.01, 1.54, 7.03, repro,
2009-03-27,-0.80, 0.48, -12.18, 2.07, 1.57, 7.22, repro,
2009-03-28,0.85, -0.07, -10.92, 2.08, 1.57, 7.23, repro,
2009-03-29,-0.83, 0.11, -5.97, 2.09, 1.59, 7.31, repro,
2009-03-30,-0.14, -0.56, -11.45, 2.08, 1.58, 7.26, repro,
2009-03-31,-0.85, -0.60, -9.15, 2.06, 1.56, 7.15, repro,
2009-04-01,-1.37, -0.79, -6.53, 2.07, 1.55, 7.13, repro,
2009-04-02,-0.28, -1.43, -9.20, 2.14, 1.60, 7.38, repro,
2009-04-03,-0.08, -0.75, -6.67, 2.17, 1.61, 7.51, repro,
2009-04-04,-0.94, -0.45, -11.50, 2.11, 1.59, 7.34, repro,
2009-04-05,-0.33, -0.73, -10.75, 2.08, 1.56, 7.16, repro,
2009-04-06,-0.07, -0.02, -12.38, 2.11, 1.60, 7.29, repro,
2009-04-07,-1.02, 0.33, -12.10, 2.08, 1.56, 7.15, repro,
2009-04-08,-0.85, 0.29, -6.77, 2.07, 1.56, 7.15, repro,
2009-04-09,0.38, 1.54, -5.25, 2.16, 1.63, 7.49, repro,
2009-04-10,-2.51, 0.05, -9.71, 2.15, 1.61, 7.42, repro,
2009-04-11,-0.26, -0.51, -8.00, 2.13, 1.59, 7.30, repro,
2009-04-12,-0.04, 0.60, -15.38, 2.12, 1.57, 7.22, repro,
2009-04-13,-1.40, 0.14, -10.41, 2.14, 1.60, 7.34, repro,
2009-04-14,-1.34, -0.12, -11.34, 2.16, 1.62, 7.39, repro,
2009-04-15,-0.94, 1.41, -11.05, 2.19, 1.65, 7.52, repro,
2009-04-16,-0.52, 1.08, -12.48, 2.15, 1.60, 7.34, repro,
2009-04-17,0.02, 0.72, -10.97, 2.13, 1.58, 7.30, repro,
2009-04-18,0.23, 1.15, -9.97, 2.10, 1.57, 7.21, repro,
2009-04-19,-0.34, 0.47, -11.06, 2.15, 1.60, 7.31, repro,
2009-04-20,-0.62, 0.44, -11.48, 2.12, 1.58, 7.30, repro,
2009-04-21,-0.31, 0.16, -14.31, 2.19, 1.64, 7.45, repro,
2009-04-22,1.29, 0.36, -3.83, 2.15, 1.60, 7.32, repro,
2009-04-23,-1.86, 0.30, -3.09, 2.15, 1.60, 7.33, repro,
2009-04-24,-0.65, 1.85, -7.53, 2.15, 1.60, 7.30, repro,
2009-04-25,-0.61, 0.15, -11.23, 2.16, 1.60, 7.33, repro,
2009-04-26,-0.96, 0.39, -10.83, 2.11, 1.56, 7.21, repro,
2009-04-27,-0.37, -0.11, -6.36, 2.17, 1.60, 7.37, repro,
2009-04-28,-0.27, 0.21, -8.67, 2.15, 1.58, 7.29, repro,
2009-04-29,-1.05, 1.26, -10.00, 2.24, 1.70, 7.63, repro,
2009-04-30,-1.03, 0.25, -14.65, 2.20, 1.67, 7.53, repro,
2009-05-01,-1.73, 0.31, -6.90, 2.15, 1.60, 7.29, repro,
2009-05-02,-1.47, 1.05, -13.87, 2.11, 1.56, 7.22, repro,
2009-05-03,0.61, 0.26, -5.65, 2.11, 1.56, 7.22, repro,
2009-05-04,0.47, 0.32, -7.20, 2.14, 1.58, 7.27, repro,
2009-05-05,-1.05, 0.21, -2.93, 2.12, 1.56, 7.21, repro,
2009-05-06,1.05, 1.36, -7.35, 2.22, 1.68, 7.58, repro,
2009-05-07,0.10, 1.01, -9.27, 2.16, 1.65, 7.56, repro,
2009-05-08,-0.42, 1.50, -13.99, 2.10, 1.56, 7.24, repro,
2009-05-09,-0.18, 1.93, -13.33, 2.16, 1.61, 7.37, repro,
2009-05-10,-0.61, 0.71, -8.39, 2.10, 1.56, 7.23, repro,
2009-05-11,-1.06, 1.29, -10.75, 2.10, 1.56, 7.23, repro,
2009-05-12,0.91, -0.31, -3.19, 2.19, 1.64, 7.51, repro,
2009-05-13,1.30, -0.36, -7.19, 2.13, 1.60, 7.40, repro,
2009-05-14,-0.03, 0.55, -6.39, 2.09, 1.58, 7.29, repro,
2009-05-15,0.93, 1.77, -12.34, 2.09, 1.56, 7.20, repro,
2009-05-16,0.14, 0.70, -10.20, 2.13, 1.62, 7.32, repro,
2009-05-17,0.54, 0.67, -14.60, 2.10, 1.56, 7.22, repro,
2009-05-18,0.44, -0.95, -6.31, 2.09, 1.56, 7.25, repro,
2009-05-19,0.22, 1.15, -9.68, 2.11, 1.60, 7.47, repro,
2009-05-20,0.52, 0.48, -9.00, 2.09, 1.55, 7.22, repro,
2009-05-21,0.44, -0.19, -11.90, 2.09, 1.55, 7.20, repro,
2009-05-22,-0.08, -0.20, -13.11, 2.08, 1.55, 7.21, repro,
2009-05-23,0.74, -0.26, -13.15, 2.09, 1.57, 7.24, repro,
2009-05-24,1.04, 0.01, -8.29, 2.09, 1.56, 7.23, repro,
2009-05-25,0.15, 0.75, -2.71, 2.09, 1.58, 7.34, repro,
2009-05-26,-0.44, 1.16, -5.76, 2.09, 1.55, 7.24, repro,
2009-05-27,-0.01, 0.13, -4.44, 2.08, 1.56, 7.23, repro,
2009-05-28,1.06, 0.73, -5.47, 2.09, 1.56, 7.30, repro,
2009-05-29,2.32, 2.03, -10.10, 2.13, 1.62, 7.51, repro,
2009-05-30,1.83, 1.17, -7.01, 2.15, 1.62, 7.48, repro,
2009-05-31,0.14, 0.36, -10.41, 2.09, 1.55, 7.25, repro,
2009-06-01,-0.06, 1.55, -11.69, 2.10, 1.55, 7.28, repro,
2009-06-02,0.12, 0.59, -7.88, 2.15, 1.61, 7.50, repro,
2009-06-03,0.10, -0.37, -17.21, 2.17, 1.62, 7.56, repro,
2009-06-04,-0.21, -0.59, -2.40, 2.08, 1.56, 7.30, repro,
2009-06-05,0.95, 0.08, -9.70, 2.09, 1.55, 7.26, repro,
2009-06-06,0.59, 0.13, -5.83, 2.13, 1.58, 7.37, repro,
2009-06-07,-0.64, 0.36, -12.02, 2.21, 1.70, 7.89, repro,
2009-06-08,0.49, 1.00, -9.14, 2.08, 1.57, 7.28, repro,
2009-06-09,1.23, -0.68, -7.58, 2.12, 1.59, 7.41, repro,
2009-06-10,-0.15, 1.08, -14.15, 2.12, 1.60, 7.43, repro,
2009-06-11,0.29, 0.75, -13.04, 2.08, 1.54, 7.22, repro,
2009-06-12,-1.60, 0.81, -9.26, 2.09, 1.54, 7.20, repro,
2009-06-13,0.75, 0.48, -0.54, 2.09, 1.55, 7.24, repro,
2009-06-14,0.03, -1.43, -0.01, 2.12, 1.61, 7.46, repro,
2009-06-15,0.16, -0.13, -16.08, 2.10, 1.55, 7.29, repro,
2009-06-16,1.89, 0.48, -7.71, 2.09, 1.55, 7.27, repro,
2009-06-17,1.13, 1.11, -7.95, 2.08, 1.54, 7.21, repro,
2009-06-18,0.61, 0.38, -2.34, 2.11, 1.59, 7.36, repro,
2009-06-19,0.77, 2.05, -7.09, 2.08, 1.55, 7.25, repro,
2009-06-20,-0.27, 0.88, -11.10, 2.08, 1.56, 7.26, repro,
2009-06-21,1.84, 0.68, -8.67, 2.11, 1.56, 7.34, repro,
2009-06-22,0.35, 1.22, -6.03, 2.10, 1.56, 7.33, repro,
2009-06-23,0.59, 0.74, -7.60, 2.07, 1.56, 7.24, repro,
2009-06-24,0.24, 0.61, -1.56, 2.19, 1.66, 7.58, repro,
2009-06-25,0.58, 1.34, -5.82, 2.09, 1.56, 7.28, repro,
2009-06-26,1.26, 0.71, -4.63, 2.11, 1.59, 7.38, repro,
2009-06-27,1.12, 0.09, -12.11, 2.17, 1.66, 7.67, repro,
2009-06-28,-0.59, 0.43, -2.57, 2.12, 1.59, 7.44, repro,
2009-06-29,0.97, 1.14, -2.96, 2.09, 1.59, 7.35, repro,
2009-06-30,-0.42, 0.61, -3.32, 2.08, 1.57, 7.32, repro,
2009-07-01,0.03, 0.07, 0.32, 2.14, 1.66, 7.65, repro,
2009-07-02,0.60, 0.67, -0.93, 2.15, 1.63, 7.61, repro,
2009-07-03,1.12, -0.28, 3.18, 2.09, 1.56, 7.33, repro,
2009-07-04,0.69, 0.37, -2.50, 2.07, 1.56, 7.25, repro,
2009-07-05,0.45, 1.52, -2.81, 2.06, 1.55, 7.23, repro,
2009-07-06,0.93, 0.79, -4.89, 2.07, 1.55, 7.22, repro,
2009-07-07,0.39, 0.97, -2.07, 2.07, 1.56, 7.29, repro,
2009-07-08,1.42, 1.57, -4.04, 2.08, 1.56, 7.28, repro,
2009-07-09,-0.02, 1.27, -2.18, 2.12, 1.63, 7.57, repro,
2009-07-10,1.34, 1.37, -8.63, 2.05, 1.55, 7.22, repro,
2009-07-11,-0.07, 1.38, -4.67, 2.06, 1.56, 7.23, repro,
2009-07-12,0.30, 1.30, -7.59, 2.07, 1.56, 7.28, repro,
2009-07-13,0.56, 1.14, 2.02, 2.07, 1.56, 7.25, repro,
2009-07-14,1.51, 1.21, -1.66, 2.06, 1.56, 7.23, repro,
2009-07-15,1.29, -0.12, 4.59, 2.06, 1.56, 7.28, repro,
2009-07-16,0.13, 1.31, -2.26, 2.05, 1.56, 7.19, repro,
2009-07-17,-1.11, 0.77, 2.64, 2.06, 1.58, 7.27, repro,
2009-07-18,0.60, 1.37, -4.39, 2.07, 1.58, 7.32, repro,
2009-07-19,0.08, 1.66, -1.85, 2.06, 1.56, 7.21, repro,
2009-07-20,1.16, 0.28, -3.91, 2.07, 1.58, 7.29, repro,
2009-07-21,-0.40, 0.13, -1.85, 2.07, 1.57, 7.31, repro,
2009-07-22,-0.90, -0.39, 4.06, 2.06, 1.59, 7.35, repro,
2009-07-23,-2.13, -0.29, 1.74, 2.07, 1.58, 7.30, repro,
2009-07-24,-0.17, -0.32, 5.44, 2.09, 1.64, 7.52, repro,
2009-07-25,-1.50, -1.25, -1.03, 2.11, 1.59, 7.38, repro,
2009-07-26,-1.27, -2.00, -2.50, 2.14, 1.60, 7.53, repro,
2009-07-27,-0.62, -1.80, -3.41, 2.07, 1.58, 7.32, repro,
2009-07-28,0.02, -1.64, 3.17, 2.06, 1.59, 7.34, repro,
2009-07-29,-0.15, -2.19, 8.03, 2.08, 1.59, 7.35, repro,
2009-07-30,-1.01, -0.49, -3.01, 2.13, 1.59, 7.50, repro,
2009-07-31,-3.02, -0.93, 1.57, 2.06, 1.57, 7.27, repro,
2009-08-01,-2.27, -2.39, 5.19, 2.14, 1.60, 7.49, repro,
2009-08-02,-2.33, -3.76, 7.53, 2.06, 1.59, 7.36, repro,
2009-08-03,-2.02, -1.41, 3.59, 2.07, 1.58, 7.29, repro,
2009-08-04,-2.03, -1.54, 6.40, 2.08, 1.63, 7.43, repro,
2009-08-05,-0.15, -1.57, -9.22, 2.12, 1.59, 7.42, repro,
2009-08-06,-0.62, -0.70, 4.55, 2.12, 1.60, 7.43, repro,
2009-08-07,-0.53, -1.71, -8.64, 2.66, 2.09, 9.67, repro,
2009-08-08,-0.44, -1.20, -3.55, 2.11, 1.60, 7.40, repro,
2009-08-09,-0.15, -0.14, -1.47, 2.08, 1.59, 7.38, repro,
2009-08-10,-0.14, -0.54, -0.95, 2.07, 1.59, 7.32, repro,
2009-08-11,-0.11, -1.15, 0.30, 2.09, 1.59, 7.34, repro,
2009-08-12,0.20, -1.77, 0.34, 2.09, 1.58, 7.34, repro,
2009-08-13,0.57, -2.38, 8.10, 2.14, 1.61, 7.46, repro,
2009-08-14,-0.68, -1.79, -1.68, 2.14, 1.62, 7.44, repro,
2009-08-15,-0.12, -1.37, 3.90, 2.13, 1.61, 7.42, repro,
2009-08-16,-0.13, -1.21, 1.75, 2.15, 1.61, 7.51, repro,
2009-08-17,-0.99, -1.30, 5.46, 2.09, 1.59, 7.34, repro,
2009-08-18,-0.41, -1.48, 7.94, 2.15, 1.61, 7.54, repro,
2009-08-19,-0.11, -1.32, 1.80, 2.10, 1.60, 7.40, repro,
2009-08-20,-0.51, -0.63, -0.10, 2.13, 1.61, 7.50, repro,
2009-08-21,-0.74, -0.45, -0.38, 2.17, 1.65, 7.60, repro,
2009-08-22,0.53, 0.24, 0.40, 2.26, 1.71, 8.13, repro,
2009-08-23,-0.70, -0.72, 4.43, 2.33, 1.72, 8.22, repro,
2009-08-24,-0.40, -2.10, 3.79, 2.16, 1.64, 7.59, repro,
2009-08-25,-0.79, -0.78, 6.55, 2.13, 1.64, 7.52, repro,
2009-08-26,-0.52, -0.54, 0.11, 2.15, 1.64, 7.55, repro,
2009-08-27,-0.25, 0.14, 1.43, 2.14, 1.63, 7.50, repro,
2009-08-28,-0.26, 0.57, -3.75, 2.14, 1.65, 7.44, repro,
2009-08-29,-0.39, -0.45, 0.69, 2.09, 1.59, 7.27, repro,
2009-08-30,-0.42, -0.43, -2.80, 2.10, 1.60, 7.39, repro,
2009-08-31,-1.41, -1.74, 3.99, 2.13, 1.63, 7.46, repro,
2009-09-01,-1.05, -1.38, 3.81, 2.11, 1.60, 7.37, repro,
2009-09-02,-1.42, -1.34, 4.50, 2.11, 1.65, 7.47, repro,
2009-09-03,-1.60, 0.21, 2.87, 2.10, 1.60, 7.37, repro,