PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P056
Station name,PotervilleCS2005
Begin Date, 2005-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0274375959 North Latitude, -119.0628709221 East Longitude, 101.69430 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-18,0.00, 0.00, 0.00, 2.01, 1.63, 7.39, repro,
2005-11-19,0.50, -0.17, -1.35, 2.00, 1.61, 7.35, repro,
2005-11-20,0.74, -0.48, -4.56, 2.10, 1.73, 7.74, repro,
2005-11-21,2.67, -2.33, -3.75, 2.28, 1.84, 8.45, repro,
2005-11-22,0.48, -0.60, -3.25, 2.08, 1.73, 7.81, repro,
2005-11-23,0.34, -0.42, 5.60, 2.05, 1.66, 7.60, repro,
2005-11-24,0.62, -1.68, 2.41, 2.01, 1.62, 7.45, repro,
2005-11-25,-0.41, -2.28, 5.42, 2.05, 1.67, 7.56, repro,
2005-11-26,1.82, -2.75, 6.96, 2.16, 1.80, 8.10, repro,
2005-11-27,1.01, -1.48, -1.61, 2.11, 1.72, 7.84, repro,
2005-11-28,1.02, 0.33, -4.77, 2.11, 1.74, 7.84, repro,
2005-11-29,2.07, 1.13, -2.70, 2.09, 1.70, 7.70, repro,
2005-11-30,0.90, -0.30, -1.30, 2.04, 1.65, 7.48, repro,
2005-12-01,0.50, -0.45, -0.45, 2.05, 1.69, 7.60, repro,
2005-12-02,1.25, -0.87, -2.52, 2.06, 1.68, 7.61, repro,
2005-12-03,0.34, -0.90, -8.93, 2.03, 1.64, 7.43, repro,
2005-12-04,0.29, 0.36, -9.98, 2.04, 1.64, 7.41, repro,
2005-12-05,0.89, 0.50, -3.44, 2.09, 1.69, 7.59, repro,
2005-12-06,0.31, 0.23, -4.89, 2.08, 1.68, 7.61, repro,
2005-12-07,0.96, -0.94, -6.24, 2.06, 1.70, 7.67, repro,
2005-12-08,0.36, -0.69, 0.41, 2.09, 1.71, 7.75, repro,
2005-12-09,0.73, -0.19, -8.75, 2.05, 1.66, 7.53, repro,
2005-12-10,-0.34, 1.20, 3.25, 2.04, 1.64, 7.42, repro,
2005-12-11,0.51, -0.18, 6.26, 2.01, 1.62, 7.37, repro,
2005-12-12,1.82, -0.80, 3.63, 2.01, 1.62, 7.39, repro,
2005-12-13,1.28, -0.27, 5.84, 2.03, 1.61, 7.37, repro,
2005-12-14,1.61, -0.64, -3.35, 2.07, 1.67, 7.61, repro,
2005-12-15,1.29, 0.55, 1.01, 2.09, 1.68, 7.63, repro,
2005-12-16,0.96, -0.01, 9.94, 2.02, 1.61, 7.36, repro,
2005-12-17,1.78, -0.41, 6.40, 2.13, 1.79, 7.82, repro,
2005-12-18,1.08, -0.53, 5.09, 2.05, 1.76, 7.54, repro,
2005-12-19,1.94, -0.86, 6.28, 2.13, 1.78, 7.66, repro,
2005-12-20,2.89, 0.37, 2.93, 2.08, 1.75, 7.65, repro,
2005-12-21,1.51, 1.12, 7.12, 2.06, 1.75, 7.55, repro,
2005-12-22,2.41, 1.86, 11.21, 2.05, 1.77, 7.59, repro,
2005-12-23,3.12, -0.04, 6.96, 2.10, 1.76, 7.65, repro,
2005-12-24,1.78, -0.39, 6.10, 2.65, 2.14, 9.78, repro,
2006-01-05,3.30, -1.38, 1.78, 3.45, 2.96, 13.03, repro,
2006-01-06,3.75, -0.68, 8.20, 2.24, 1.86, 8.19, repro,
2006-01-07,3.16, -0.41, 18.67, 2.13, 1.79, 7.74, repro,
2006-01-08,3.65, 1.16, 18.48, 2.09, 1.78, 7.65, repro,
2006-01-09,2.74, 0.31, 17.86, 2.18, 1.81, 8.03, repro,
2006-01-10,3.30, -0.22, 13.89, 2.18, 1.82, 8.00, repro,
2006-01-11,4.07, 0.69, 14.33, 2.17, 1.78, 7.93, repro,
2006-01-12,3.77, -0.33, 13.94, 2.15, 1.78, 7.68, repro,
2006-01-13,2.96, 0.81, 17.76, 2.28, 1.93, 8.43, repro,
2006-01-14,3.86, -1.19, 11.02, 2.04, 1.65, 7.45, repro,
2006-01-15,4.48, -1.18, 19.10, 2.04, 1.65, 7.41, repro,
2006-01-16,3.99, -0.57, 14.28, 2.16, 1.83, 7.80, repro,
2006-01-17,4.16, 0.54, 11.23, 2.13, 1.77, 7.70, repro,
2006-01-18,5.67, -0.04, 12.12, 2.12, 1.72, 7.66, repro,
2006-01-19,4.88, 0.40, 14.82, 2.14, 1.72, 7.80, repro,
2006-01-20,3.05, -0.59, 11.04, 2.05, 1.63, 7.50, repro,
2006-01-21,4.25, 0.17, 14.84, 2.06, 1.65, 7.41, repro,
2006-01-22,3.66, -0.10, 11.48, 2.03, 1.61, 7.24, repro,
2006-01-23,3.88, 2.15, 11.60, 3.98, 2.89, 13.59, repro,
2006-02-08,3.50, 1.89, 12.94, 5.42, 4.87, 19.56, repro,
2006-02-09,4.23, -0.47, 18.26, 2.09, 1.63, 7.64, repro,
2006-02-10,3.53, -0.31, 13.48, 2.13, 1.59, 7.66, repro,
2006-02-11,3.17, 0.46, 12.40, 1.99, 1.57, 7.30, repro,
2006-02-12,4.37, -0.37, 7.82, 2.02, 1.58, 7.44, repro,
2006-02-13,4.54, -0.15, 15.58, 2.01, 1.56, 7.35, repro,
2006-02-14,3.86, 0.01, 24.01, 1.99, 1.56, 7.36, repro,
2006-02-15,3.14, -0.02, 20.82, 1.97, 1.55, 7.22, repro,
2006-02-16,3.93, 0.26, 18.85, 1.98, 1.56, 7.27, repro,
2006-02-17,2.64, -0.94, 18.72, 1.99, 1.57, 7.26, repro,
2006-02-18,3.05, -0.36, 19.87, 2.00, 1.57, 7.31, repro,
2006-02-19,3.54, -0.73, 19.36, 2.01, 1.59, 7.40, repro,
2006-02-20,5.14, 0.47, 20.18, 2.00, 1.56, 7.33, repro,
2006-02-21,3.54, 0.57, 24.17, 1.98, 1.56, 7.27, repro,
2006-02-22,4.24, 0.02, 26.63, 1.99, 1.57, 7.27, repro,
2006-02-23,3.42, 0.23, 22.82, 1.99, 1.58, 7.31, repro,
2006-02-24,3.88, -0.08, 18.28, 2.00, 1.58, 7.32, repro,
2006-02-25,3.59, 0.65, 19.99, 2.00, 1.58, 7.34, repro,
2006-02-26,4.18, 1.00, 24.25, 1.98, 1.59, 7.31, repro,
2006-02-27,3.94, 0.43, 26.32, 1.99, 1.60, 7.33, repro,
2006-02-28,4.29, -0.87, 32.23, 2.06, 1.67, 7.58, repro,
2006-03-01,2.56, 0.75, 24.07, 2.08, 1.66, 7.50, repro,
2006-03-02,3.93, 0.17, 20.23, 1.99, 1.59, 7.33, repro,
2006-03-03,2.68, 0.23, 26.75, 2.06, 1.60, 7.58, repro,
2006-03-04,4.42, 1.00, 22.58, 1.97, 1.59, 7.27, repro,
2006-03-05,3.57, 0.33, 27.95, 1.96, 1.59, 7.27, repro,
2006-03-06,4.00, -0.36, 27.22, 1.99, 1.61, 7.36, repro,
2006-03-07,2.21, 0.07, 20.29, 1.99, 1.59, 7.30, repro,
2006-03-08,3.76, -0.04, 27.64, 1.97, 1.58, 7.29, repro,
2006-03-09,5.23, 0.44, 33.32, 1.97, 1.58, 7.23, repro,
2006-03-10,5.27, 0.34, 37.69, 1.97, 1.59, 7.29, repro,
2006-03-11,4.15, -0.02, 35.21, 2.00, 1.61, 7.39, repro,
2006-03-12,3.46, -0.02, 29.73, 2.00, 1.60, 7.32, repro,
2006-03-13,4.46, 0.36, 25.24, 2.02, 1.62, 7.42, repro,
2006-03-14,3.48, 0.05, 26.00, 2.00, 1.63, 7.41, repro,
2006-03-15,4.66, 0.45, 23.31, 2.00, 1.62, 7.40, repro,
2006-03-16,4.58, -0.65, 24.56, 2.06, 1.65, 7.51, repro,
2006-03-17,4.08, 0.19, 28.66, 2.07, 1.65, 7.55, repro,
2006-03-18,4.83, 0.08, 22.96, 2.02, 1.63, 7.40, repro,
2006-03-19,3.74, -0.90, 27.67, 2.00, 1.62, 7.33, repro,
2006-03-20,4.33, -0.45, 27.72, 1.99, 1.63, 7.37, repro,
2006-03-21,4.34, -0.54, 26.53, 1.99, 1.64, 7.38, repro,
2006-03-22,4.78, -0.60, 24.39, 2.00, 1.64, 7.41, repro,
2006-03-23,3.59, -0.30, 21.20, 2.06, 1.65, 7.52, repro,
2006-03-24,5.05, -0.63, 21.21, 2.08, 1.68, 7.67, repro,
2006-03-25,5.27, -0.60, 26.55, 2.07, 1.68, 7.67, repro,
2006-03-26,5.13, 0.09, 30.93, 2.05, 1.67, 7.58, repro,
2006-03-27,5.17, -0.78, 34.53, 2.06, 1.67, 7.61, repro,
2006-03-28,5.03, 0.41, 34.65, 1.99, 1.63, 7.39, repro,
2006-03-29,5.08, -0.04, 37.03, 1.95, 1.62, 7.30, repro,
2006-03-30,4.23, 0.09, 30.43, 1.97, 1.67, 7.48, repro,
2006-03-31,5.73, -0.27, 27.98, 1.94, 1.61, 7.27, repro,
2006-04-01,5.93, -0.60, 36.57, 1.95, 1.61, 7.30, repro,
2006-04-02,5.90, -0.06, 28.13, 1.94, 1.61, 7.28, repro,
2006-04-03,4.55, -1.34, 34.24, 1.94, 1.60, 7.25, repro,
2006-04-04,6.03, -0.55, 42.06, 1.96, 1.62, 7.36, repro,
2006-04-05,4.38, 0.26, 36.59, 1.97, 1.66, 7.57, repro,
2006-04-06,6.17, -0.51, 33.53, 1.98, 1.64, 7.48, repro,
2006-04-07,5.74, -0.68, 29.35, 2.05, 1.66, 7.62, repro,
2006-04-08,6.22, -0.69, 29.22, 2.07, 1.63, 7.64, repro,
2006-04-09,5.48, -1.09, 32.73, 1.93, 1.60, 7.24, repro,
2006-04-10,5.16, -0.96, 37.82, 1.94, 1.61, 7.31, repro,
2006-04-11,6.11, -0.79, 37.90, 2.01, 1.64, 7.64, repro,
2006-04-12,5.95, 0.03, 23.08, 2.01, 1.64, 7.64, repro,
2006-04-13,6.29, -1.46, 33.09, 1.95, 1.60, 7.30, repro,
2006-04-14,5.71, -0.99, 38.86, 1.99, 1.67, 7.43, repro,
2006-04-15,6.09, 0.07, 40.82, 1.98, 1.63, 7.41, repro,
2006-04-16,5.61, -0.44, 31.89, 1.96, 1.61, 7.40, repro,
2006-04-17,6.00, 0.39, 43.95, 1.95, 1.61, 7.36, repro,
2006-04-18,6.33, -0.61, 33.11, 1.97, 1.65, 7.58, repro,
2006-04-19,6.28, 0.08, 31.52, 1.95, 1.60, 7.30, repro,
2006-04-20,5.67, -0.21, 38.00, 1.96, 1.64, 7.44, repro,
2006-04-21,5.70, -0.35, 37.26, 1.95, 1.61, 7.35, repro,
2006-04-22,6.00, -0.43, 42.84, 2.00, 1.65, 7.45, repro,
2006-04-23,5.70, -0.44, 34.54, 1.96, 1.65, 7.46, repro,
2006-04-24,5.20, -0.35, 37.16, 1.96, 1.65, 7.43, repro,
2006-04-25,5.31, -0.60, 36.40, 1.97, 1.66, 7.46, repro,
2006-04-26,4.31, -0.74, 36.33, 1.97, 1.66, 7.48, repro,
2006-04-27,5.02, 0.40, 35.62, 2.04, 1.66, 7.58, repro,
2006-04-28,5.67, -0.42, 34.20, 2.00, 1.62, 7.42, repro,
2006-04-29,5.32, -1.57, 31.20, 1.94, 1.59, 7.27, repro,
2006-04-30,5.21, -0.97, 38.85, 1.95, 1.60, 7.32, repro,
2006-05-01,5.46, -0.34, 35.79, 1.94, 1.61, 7.28, repro,
2006-05-02,4.15, -0.35, 37.24, 2.00, 1.67, 7.54, repro,
2006-05-03,6.27, 0.30, 43.22, 2.02, 1.70, 7.73, repro,
2006-05-04,4.89, -0.81, 43.20, 1.94, 1.59, 7.31, repro,
2006-05-05,5.12, -0.54, 40.61, 1.95, 1.60, 7.33, repro,
2006-05-06,4.72, 0.25, 38.51, 1.95, 1.61, 7.31, repro,
2006-05-07,4.15, 0.33, 38.90, 1.97, 1.62, 7.44, repro,
2006-05-08,3.61, -0.75, 35.75, 1.96, 1.62, 7.43, repro,
2006-05-09,4.01, -0.33, 39.73, 2.03, 1.63, 7.59, repro,
2006-05-10,4.32, 0.00, 41.32, 1.95, 1.60, 7.33, repro,
2006-05-11,3.19, -0.68, 37.90, 1.96, 1.61, 7.39, repro,
2006-05-12,4.21, -0.98, 36.02, 1.95, 1.62, 7.40, repro,
2006-05-13,5.01, -1.25, 34.97, 1.95, 1.61, 7.39, repro,
2006-05-14,3.96, -0.54, 35.95, 1.97, 1.65, 7.62, repro,
2006-05-15,3.80, 0.70, 39.68, 1.96, 1.60, 7.39, repro,
2006-05-16,3.20, -0.02, 36.01, 1.99, 1.64, 7.48, repro,
2006-05-17,2.80, 0.75, 43.08, 1.99, 1.66, 7.52, repro,
2006-05-18,3.10, 0.40, 47.20, 2.02, 1.62, 7.53, repro,
2006-05-19,2.46, -0.30, 41.67, 2.11, 1.72, 8.04, repro,
2006-05-20,2.55, -0.31, 48.56, 2.04, 1.62, 7.58, repro,
2006-05-21,1.61, -1.42, 43.90, 2.08, 1.64, 7.58, repro,
2006-05-22,2.59, -1.93, 46.93, 2.05, 1.68, 7.60, repro,
2006-05-23,1.77, -0.73, 42.59, 2.02, 1.63, 7.47, repro,
2006-05-24,0.94, -0.93, 41.67, 2.05, 1.66, 7.65, repro,
2006-05-25,2.79, 0.35, 39.60, 2.14, 1.67, 7.89, repro,
2006-05-26,0.81, -0.16, 39.94, 2.08, 1.64, 7.70, repro,
2006-05-27,0.49, -0.28, 48.14, 2.07, 1.66, 7.74, repro,
2006-05-28,1.41, 0.71, 47.69, 2.02, 1.64, 7.51, repro,
2006-05-29,1.64, 0.31, 43.36, 2.04, 1.64, 7.59, repro,
2006-05-30,2.31, -0.39, 42.47, 2.08, 1.65, 7.66, repro,
2006-05-31,1.37, 0.97, 41.33, 2.10, 1.68, 7.74, repro,
2006-06-01,1.10, -0.03, 44.51, 2.06, 1.65, 7.61, repro,
2006-06-02,1.70, -0.14, 43.60, 2.18, 1.73, 8.03, repro,
2006-06-03,1.57, 0.34, 37.59, 2.10, 1.68, 7.81, repro,
2006-06-04,1.27, 0.51, 42.77, 2.08, 1.66, 7.70, repro,
2006-06-05,1.33, -0.50, 41.17, 2.08, 1.65, 7.67, repro,
2006-06-06,0.96, 0.33, 51.50, 2.08, 1.64, 7.63, repro,
2006-06-07,1.48, -0.87, 38.05, 2.13, 1.68, 7.84, repro,
2006-06-08,1.13, -0.39, 44.12, 2.04, 1.64, 7.60, repro,
2006-06-09,0.04, 0.88, 38.90, 2.13, 1.70, 7.88, repro,
2006-06-10,-0.23, 0.07, 44.40, 2.02, 1.62, 7.50, repro,
2006-06-11,-0.60, 0.63, 45.69, 2.04, 1.64, 7.59, repro,
2006-06-12,0.16, -0.98, 48.04, 2.08, 1.66, 7.70, repro,
2006-06-13,1.13, 1.58, 35.54, 2.09, 1.67, 7.75, repro,
2006-06-14,0.29, 0.28, 39.70, 2.04, 1.64, 7.59, repro,
2006-06-15,1.16, -1.73, 48.37, 2.02, 1.62, 7.53, repro,
2006-06-16,0.05, -1.30, 45.83, 2.03, 1.63, 7.53, repro,
2006-06-17,-0.36, 0.97, 45.34, 2.04, 1.62, 7.54, repro,
2006-06-18,0.07, 0.21, 50.31, 2.06, 1.67, 7.78, repro,
2006-06-19,-0.22, -1.10, 39.40, 2.07, 1.69, 7.84, repro,
2006-06-20,0.08, -0.90, 41.33, 2.07, 1.67, 7.84, repro,
2006-06-21,-0.80, -0.32, 44.83, 2.04, 1.66, 7.70, repro,
2006-06-22,-1.05, 0.44, 45.22, 2.07, 1.70, 7.80, repro,
2006-06-23,-0.94, -0.39, 36.81, 2.07, 1.68, 7.80, repro,
2006-06-24,-1.72, -0.68, 36.98, 2.07, 1.68, 7.82, repro,
2006-06-25,-2.09, -0.00, 36.19, 2.07, 1.69, 7.84, repro,
2006-06-26,0.64, -0.56, 42.11, 2.06, 1.67, 7.78, repro,
2006-06-27,-1.32, 0.72, 40.81, 2.13, 1.79, 8.02, repro,
2006-06-28,0.73, 0.20, 40.75, 2.05, 1.68, 7.78, repro,
2006-06-29,-1.66, -0.20, 50.34, 1.99, 1.66, 7.60, repro,
2006-06-30,-2.39, -1.58, 43.66, 2.02, 1.64, 7.70, repro,
2006-07-01,-1.00, -1.17, 42.78, 2.07, 1.72, 8.03, repro,
2006-07-02,-2.28, 0.47, 37.52, 2.04, 1.67, 7.78, repro,
2006-07-03,-2.52, 1.19, 39.75, 2.02, 1.63, 7.67, repro,
2006-07-04,-2.89, 0.52, 37.00, 2.02, 1.63, 7.65, repro,
2006-07-05,-3.08, -0.23, 41.11, 2.03, 1.63, 7.65, repro,
2006-07-06,-2.91, -0.56, 34.43, 2.02, 1.63, 7.64, repro,
2006-07-07,-3.16, -0.91, 37.65, 2.01, 1.63, 7.67, repro,
2006-07-08,-4.14, 0.39, 36.57, 2.01, 1.62, 7.62, repro,
2006-07-09,-3.51, -1.05, 47.08, 2.02, 1.62, 7.63, repro,
2006-07-10,-3.67, -1.14, 36.47, 2.02, 1.63, 7.64, repro,
2006-07-11,-3.13, 0.39, 40.99, 2.03, 1.64, 7.70, repro,
2006-07-12,-3.63, -0.44, 36.41, 2.02, 1.63, 7.67, repro,
2006-07-13,-3.38, 0.30, 37.35, 2.01, 1.62, 7.64, repro,
2006-07-14,-2.51, -0.07, 34.55, 2.02, 1.64, 7.72, repro,
2006-07-15,-3.91, -0.65, 40.16, 2.06, 1.69, 7.81, repro,
2006-07-16,-3.22, 1.52, 42.36, 2.03, 1.64, 7.72, repro,
2006-07-17,-4.02, 0.90, 42.44, 2.06, 1.68, 8.01, repro,
2006-07-18,-3.11, 0.51, 39.88, 1.94, 1.60, 7.33, repro,
2006-07-19,-3.85, 1.14, 37.78, 1.95, 1.61, 7.43, repro,
2006-07-20,-5.02, 1.48, 38.25, 1.96, 1.61, 7.42, repro,
2006-07-21,-4.10, 2.52, 43.31, 1.96, 1.62, 7.41, repro,
2006-07-22,-2.69, 0.62, 40.97, 1.95, 1.62, 7.42, repro,
2006-07-23,-2.43, 1.45, 42.05, 1.98, 1.63, 7.49, repro,
2006-07-24,-2.47, -0.19, 39.90, 1.95, 1.61, 7.38, repro,
2006-07-25,-3.70, 0.04, 45.96, 2.06, 1.74, 7.76, repro,
2006-07-26,-3.57, 0.04, 48.32, 1.98, 1.66, 7.49, repro,
2006-07-27,-4.20, 0.79, 40.26, 1.94, 1.61, 7.33, repro,
2006-07-28,-3.29, 1.64, 38.15, 1.96, 1.61, 7.43, repro,
2006-07-29,-4.52, -1.57, 33.21, 1.97, 1.65, 7.49, repro,
2006-07-30,-3.51, 1.56, 42.24, 1.99, 1.66, 7.50, repro,
2006-07-31,-4.27, 2.43, 35.80, 1.95, 1.61, 7.38, repro,
2006-08-01,-4.05, 0.29, 43.09, 1.94, 1.61, 7.36, repro,
2006-08-02,-5.91, 0.76, 45.30, 2.02, 1.71, 7.84, repro,
2006-08-03,-4.72, 1.25, 37.69, 2.02, 1.70, 7.80, repro,
2006-08-04,-3.73, 1.05, 36.56, 2.05, 1.67, 7.76, repro,
2006-08-05,-4.11, 0.76, 34.93, 2.03, 1.71, 7.85, repro,
2006-08-06,-5.06, 1.62, 40.00, 1.98, 1.66, 7.65, repro,
2006-08-07,-4.50, 1.94, 42.12, 2.00, 1.66, 7.73, repro,
2006-08-08,-4.72, 0.01, 33.01, 1.97, 1.62, 7.47, repro,
2006-08-09,-4.22, 0.90, 34.44, 1.99, 1.67, 7.54, repro,
2006-08-10,-4.31, 0.46, 33.21, 1.95, 1.60, 7.36, repro,
2006-08-11,-6.42, 0.15, 39.88, 1.97, 1.62, 7.42, repro,
2006-08-12,-4.19, 0.76, 40.18, 2.00, 1.68, 7.58, repro,
2006-08-13,-5.02, 0.01, 46.47, 2.01, 1.68, 7.61, repro,
2006-08-14,-4.90, 1.00, 41.49, 2.00, 1.67, 7.58, repro,
2006-08-15,-4.36, 0.59, 41.64, 2.06, 1.68, 7.63, repro,
2006-08-16,-4.37, 0.62, 40.96, 1.96, 1.62, 7.41, repro,
2006-08-17,-3.86, 1.75, 38.72, 2.08, 1.70, 7.76, repro,
2006-08-18,-4.56, 1.39, 41.10, 2.02, 1.72, 7.69, repro,
2006-08-19,-5.38, 1.28, 37.69, 1.94, 1.61, 7.36, repro,
2006-08-20,-5.49, 0.95, 42.22, 1.93, 1.61, 7.33, repro,
2006-08-21,-4.26, 2.52, 37.88, 1.97, 1.64, 7.41, repro,
2006-08-22,-4.20, 2.43, 39.38, 1.97, 1.65, 7.46, repro,
2006-08-23,-4.79, 2.87, 46.44, 1.96, 1.64, 7.44, repro,
2006-08-24,-5.19, 1.56, 44.07, 1.97, 1.65, 7.49, repro,
2006-08-25,-5.45, 1.28, 52.73, 1.99, 1.68, 7.66, repro,
2006-08-26,-4.87, 1.05, 44.69, 2.00, 1.70, 7.70, repro,
2006-08-27,-4.86, 1.84, 39.43, 2.03, 1.73, 7.85, repro,
2006-08-28,-4.80, 0.92, 37.53, 2.03, 1.73, 7.88, repro,
2006-08-29,-5.40, 1.19, 41.74, 2.04, 1.73, 7.91, repro,
2006-08-30,-6.06, 0.96, 43.43, 2.08, 1.75, 8.05, repro,
2006-08-31,-5.16, 0.57, 40.17, 2.02, 1.73, 7.83, repro,
2006-09-01,-6.27, 0.32, 32.28, 2.09, 1.76, 8.04, repro,
2006-09-02,-4.27, 1.25, 38.06, 2.04, 1.74, 7.93, repro,
2006-09-03,-5.78, 1.02, 41.47, 2.03, 1.73, 7.84, repro,
2006-09-04,-5.23, 2.21, 35.14, 2.09, 1.77, 8.06, repro,
2006-09-05,-4.72, 2.57, 33.00, 2.08, 1.76, 8.02, repro,
2006-09-06,-4.98, 1.27, 39.86, 2.02, 1.73, 7.85, repro,
2006-09-07,-5.18, 0.69, 43.60, 2.06, 1.77, 7.99, repro,
2006-09-08,-4.58, 0.83, 42.59, 2.05, 1.77, 7.96, repro,
2006-09-09,-4.93, -0.13, 36.98, 2.00, 1.69, 7.62, repro,
2006-09-10,-4.93, 2.25, 40.44, 2.00, 1.70, 7.68, repro,
2006-09-11,-4.25, 1.37, 46.69, 1.98, 1.68, 7.52, repro,
2006-09-12,-4.66, 1.30, 40.30, 1.99, 1.68, 7.54, repro,
2006-09-13,-3.75, 1.93, 45.10, 2.00, 1.69, 7.63, repro,
2006-09-14,-5.15, 1.86, 45.31, 2.11, 1.77, 7.91, repro,
2006-09-15,-4.56, -0.44, 43.12, 2.04, 1.68, 7.69, repro,
2006-09-16,-5.07, 0.30, 45.38, 1.97, 1.65, 7.48, repro,
2006-09-17,-4.33, 1.42, 46.24, 1.95, 1.63, 7.38, repro,
2006-09-18,-3.50, 1.76, 46.99, 1.96, 1.63, 7.41, repro,
2006-09-19,-3.32, 0.84, 42.91, 1.96, 1.63, 7.42, repro,
2006-09-20,-5.46, 0.40, 42.41, 1.98, 1.65, 7.50, repro,
2006-09-21,-3.57, 0.62, 45.01, 2.01, 1.69, 7.70, repro,
2006-09-22,-3.77, 0.19, 54.31, 2.07, 1.73, 7.77, repro,
2006-09-23,-4.33, 1.43, 45.33, 2.00, 1.67, 7.56, repro,
2006-09-24,-3.73, 1.73, 36.27, 2.13, 1.73, 8.02, repro,
2006-09-25,-3.28, 2.25, 45.50, 2.11, 1.73, 7.98, repro,
2006-09-26,-4.38, 1.92, 45.02, 2.11, 1.78, 7.98, repro,
2006-09-27,-3.53, 1.70, 45.53, 2.09, 1.69, 7.82, repro,
2006-09-28,-3.34, 0.64, 47.99, 2.03, 1.71, 7.68, repro,
2006-09-29,-4.38, -0.06, 51.69, 2.03, 1.67, 7.58, repro,
2006-09-30,-4.16, 1.19, 55.62, 2.01, 1.68, 7.63, repro,
2006-10-01,-4.10, 0.59, 47.91, 2.02, 1.70, 7.74, repro,
2006-10-02,-4.67, 0.78, 39.67, 2.05, 1.73, 7.69, repro,
2006-10-03,-3.77, 0.32, 40.59, 2.10, 1.79, 7.90, repro,
2006-10-04,-4.14, 1.11, 46.59, 2.03, 1.68, 7.65, repro,
2006-10-05,-4.18, 0.58, 53.91, 2.04, 1.68, 7.86, repro,
2006-10-06,-3.76, 1.44, 47.08, 2.03, 1.67, 7.73, repro,
2006-10-07,-2.58, 0.58, 36.67, 2.08, 1.74, 8.03, repro,
2006-10-08,-2.40, 0.24, 42.43, 2.07, 1.75, 8.06, repro,
2006-10-09,-2.75, 0.46, 47.14, 2.12, 1.76, 8.15, repro,
2006-10-10,-2.70, 0.64, 47.48, 1.99, 1.67, 7.63, repro,
2006-10-11,-3.24, 1.49, 50.31, 2.02, 1.73, 7.82, repro,
2006-10-12,-4.02, 1.59, 56.62, 2.04, 1.68, 7.70, repro,
2006-10-13,-2.54, 0.71, 56.43, 1.98, 1.68, 7.62, repro,
2006-10-14,-2.56, 2.51, 47.03, 1.99, 1.70, 7.74, repro,
2006-10-15,-3.17, 2.05, 57.56, 1.97, 1.70, 7.70, repro,
2006-10-16,-2.17, 1.44, 60.96, 1.98, 1.66, 7.53, repro,
2006-10-17,-3.03, 1.55, 65.06, 2.05, 1.75, 7.94, repro,
2006-10-18,-1.42, 1.78, 52.93, 2.02, 1.72, 7.94, repro,
2006-10-19,-2.52, 1.60, 53.11, 2.20, 1.78, 8.50, repro,
2006-10-20,-2.02, 1.14, 58.94, 2.27, 1.96, 9.44, repro,
2006-10-21,-3.21, 1.34, 57.98, 2.14, 1.78, 8.37, repro,
2006-10-22,-2.75, 0.44, 51.14, 1.97, 1.72, 7.72, repro,
2006-10-23,-1.85, 1.11, 48.62, 2.16, 1.89, 8.51, repro,
2006-10-24,-1.26, 1.70, 52.03, 2.02, 1.75, 7.85, repro,
2006-10-25,-2.05, 0.84, 63.05, 2.08, 1.79, 7.98, repro,
2006-10-26,-2.11, 2.06, 57.91, 1.99, 1.73, 7.66, repro,
2006-10-27,-1.35, 2.40, 50.45, 1.97, 1.75, 7.73, repro,
2006-10-28,-2.95, 1.10, 49.56, 2.17, 1.82, 8.56, repro,
2006-10-29,-2.59, 2.03, 58.35, 1.98, 1.72, 7.70, repro,
2006-10-30,-3.06, 2.05, 58.72, 1.92, 1.65, 7.45, repro,
2006-10-31,-2.81, 2.00, 60.49, 1.97, 1.73, 7.72, repro,
2006-11-01,-2.36, 0.96, 58.79, 1.97, 1.72, 7.67, repro,
2006-11-02,-0.94, 2.08, 55.18, 1.98, 1.73, 7.73, repro,
2006-11-03,-2.15, 1.45, 57.55, 1.98, 1.73, 7.72, repro,
2006-11-04,-1.06, 2.15, 50.33, 2.02, 1.73, 7.77, repro,
2006-11-05,-2.35, 2.65, 55.25, 2.00, 1.72, 7.72, repro,
2006-11-06,-1.33, 2.51, 50.69, 1.95, 1.68, 7.56, repro,
2006-11-07,-0.15, 2.17, 51.60, 2.07, 1.79, 8.09, repro,
2006-11-08,-1.19, 1.02, 58.85, 2.07, 1.76, 7.99, repro,
2006-11-09,-2.22, 1.88, 57.95, 2.07, 1.81, 8.19, repro,
2006-11-10,-2.09, 2.05, 51.97, 1.98, 1.68, 7.68, repro,
2006-11-11,-1.89, 1.63, 56.67, 2.01, 1.72, 7.89, repro,
2006-11-12,-1.46, 0.68, 55.40, 2.07, 1.79, 8.04, repro,
2006-11-13,-0.92, 2.11, 51.89, 2.04, 1.73, 7.81, repro,
2006-11-14,-1.72, 1.35, 60.36, 1.95, 1.64, 7.46, repro,
2006-11-15,-2.70, 1.96, 57.00, 1.92, 1.64, 7.34, repro,
2006-11-16,-3.22, 1.69, 60.48, 1.90, 1.64, 7.32, repro,
2006-11-17,-2.64, 2.08, 61.06, 1.91, 1.64, 7.34, repro,
2006-11-18,-1.69, 1.31, 51.74, 1.92, 1.64, 7.33, repro,
2006-11-19,-1.50, 1.32, 49.18, 1.94, 1.64, 7.43, repro,
2006-11-20,-2.76, 1.87, 55.98, 1.92, 1.64, 7.36, repro,
2006-11-21,-2.03, 1.65, 58.95, 1.92, 1.64, 7.36, repro,
2006-11-22,-1.81, 1.80, 58.02, 1.91, 1.64, 7.32, repro,
2006-11-23,-0.85, 1.37, 53.60, 1.95, 1.69, 7.61, repro,
2006-11-24,-1.45, 0.89, 58.94, 2.01, 1.71, 7.71, repro,
2006-11-25,-1.35, 1.06, 58.15, 1.97, 1.66, 7.51, repro,
2006-11-26,-2.41, 0.97, 59.29, 1.96, 1.66, 7.51, repro,
2006-11-27,-1.04, 0.36, 55.83, 1.96, 1.67, 7.52, repro,
2006-11-28,-1.73, 0.63, 59.11, 1.92, 1.65, 7.34, repro,
2006-11-29,-2.50, 1.85, 59.24, 1.92, 1.64, 7.33, repro,
2006-11-30,-2.16, 2.22, 56.46, 1.92, 1.65, 7.38, repro,
2006-12-01,-2.30, 2.07, 53.00, 1.93, 1.65, 7.40, repro,
2006-12-02,-2.86, 2.22, 51.48, 1.93, 1.65, 7.41, repro,
2006-12-03,-1.91, 1.85, 57.33, 1.93, 1.66, 7.40, repro,
2006-12-04,-0.82, 1.40, 51.23, 1.97, 1.66, 7.48, repro,
2006-12-05,-1.57, 2.68, 58.32, 1.99, 1.78, 7.63, repro,
2006-12-06,-0.41, 1.66, 58.10, 2.02, 1.80, 7.80, repro,
2006-12-07,-0.59, 1.88, 56.15, 1.95, 1.72, 7.55, repro,
2006-12-08,-0.80, 1.38, 60.39, 1.96, 1.74, 7.62, repro,
2006-12-09,-0.16, 0.03, 61.28, 1.99, 1.75, 7.68, repro,
2006-12-10,-0.71, 1.60, 65.84, 1.96, 1.69, 7.56, repro,
2006-12-11,0.12, 0.94, 58.22, 1.93, 1.68, 7.46, repro,
2006-12-12,1.02, 1.82, 56.31, 2.06, 1.76, 7.92, repro,
2006-12-13,1.72, 1.76, 56.68, 1.96, 1.73, 7.57, repro,
2006-12-14,1.02, 1.01, 62.01, 1.98, 1.74, 7.66, repro,
2006-12-15,0.62, 1.87, 64.92, 2.03, 1.78, 7.88, repro,
2006-12-16,0.53, 1.12, 70.04, 1.99, 1.76, 7.66, repro,
2006-12-17,1.11, 1.27, 62.76, 2.02, 1.81, 7.98, repro,
2006-12-18,0.68, 1.13, 70.11, 2.15, 1.91, 8.53, repro,
2006-12-19,0.76, 1.87, 63.04, 2.03, 1.85, 7.95, repro,
2006-12-20,-1.39, 2.55, 60.31, 2.06, 1.85, 7.88, repro,
2006-12-21,-0.97, 0.98, 61.59, 1.93, 1.81, 7.59, repro,
2006-12-22,-0.64, 2.21, 65.09, 2.16, 2.14, 8.83, repro,
2006-12-23,0.68, 1.74, 64.91, 2.00, 1.77, 7.91, repro,
2006-12-24,0.61, 1.16, 61.88, 1.99, 1.69, 7.69, repro,
2006-12-25,-0.00, 2.08, 56.38, 1.99, 1.80, 7.69, repro,
2006-12-26,1.16, 1.75, 64.24, 2.02, 1.77, 7.94, repro,
2006-12-27,1.53, 0.33, 73.88, 2.12, 1.89, 8.61, repro,
2006-12-28,0.39, 2.23, 69.38, 2.23, 2.11, 8.92, repro,
2006-12-29,1.11, 0.38, 58.26, 2.10, 1.87, 8.24, repro,
2006-12-30,1.28, 1.32, 63.13, 2.01, 1.78, 7.80, repro,
2006-12-31,1.26, 1.87, 66.57, 2.17, 1.98, 8.70, repro,
2007-01-01,0.18, 0.50, 68.51, 2.17, 2.00, 8.64, repro,
2007-01-02,0.60, 2.65, 68.39, 2.10, 1.93, 8.28, repro,
2007-01-03,1.35, 1.42, 74.48, 1.99, 1.82, 7.77, repro,
2007-01-04,1.47, 0.84, 70.14, 1.93, 1.70, 7.55, repro,
2007-01-05,2.91, 0.36, 65.78, 1.99, 1.78, 7.84, repro,
2007-01-06,1.11, 1.90, 63.93, 1.93, 1.76, 7.57, repro,
2007-01-07,1.81, 1.68, 62.35, 1.94, 1.69, 7.42, repro,
2007-01-08,0.89, 1.61, 63.88, 1.98, 1.73, 7.59, repro,
2007-01-09,0.15, 1.70, 58.24, 1.97, 1.69, 7.43, repro,
2007-01-10,-0.21, 1.02, 66.08, 1.96, 1.68, 7.42, repro,
2007-01-11,-0.96, 0.74, 72.31, 2.01, 1.70, 7.64, repro,
2007-01-12,-0.45, 1.31, 65.23, 1.92, 1.64, 7.34, repro,
2007-01-13,-1.23, 2.67, 64.55, 1.87, 1.61, 7.06, repro,
2007-01-14,-1.21, 3.04, 59.22, 1.88, 1.61, 7.11, repro,
2007-01-15,-1.94, 3.54, 56.86, 1.88, 1.62, 7.15, repro,
2007-01-16,-0.91, 3.50, 57.78, 1.92, 1.65, 7.35, repro,
2007-01-17,-1.84, 3.80, 64.25, 1.92, 1.67, 7.39, repro,
2007-01-18,-1.37, 3.60, 59.49, 1.96, 1.73, 7.51, repro,
2007-01-19,-1.74, 3.54, 59.93, 1.95, 1.64, 7.45, repro,
2007-01-20,-2.55, 2.94, 62.47, 1.94, 1.64, 7.41, repro,
2007-01-21,-2.17, 1.85, 61.05, 1.89, 1.64, 7.24, repro,
2007-01-22,-3.36, 3.43, 62.20, 1.88, 1.63, 7.20, repro,
2007-01-23,-2.45, 3.05, 57.39, 1.89, 1.62, 7.15, repro,
2007-01-24,-2.68, 2.64, 56.12, 1.93, 1.68, 7.32, repro,
2007-01-25,-2.79, 2.87, 57.34, 1.93, 1.66, 7.18, repro,
2007-01-26,-2.95, 2.74, 62.30, 1.87, 1.62, 7.07, repro,
2007-01-27,-2.33, 2.43, 70.05, 1.88, 1.62, 7.11, repro,
2007-01-28,-2.08, 3.25, 68.70, 1.89, 1.62, 7.12, repro,
2007-01-29,-1.34, 3.67, 62.95, 1.90, 1.62, 7.16, repro,
2007-01-30,-1.98, 3.13, 65.85, 1.89, 1.61, 7.08, repro,
2007-01-31,-1.20, 2.04, 70.83, 1.89, 1.62, 7.09, repro,
2007-02-01,-1.98, 3.59, 70.97, 1.90, 1.65, 7.26, repro,
2007-02-02,-0.10, 2.98, 68.03, 1.92, 1.64, 7.34, repro,
2007-02-03,-0.63, 3.11, 68.94, 1.93, 1.63, 7.32, repro,
2007-02-04,0.07, 3.26, 65.28, 1.88, 1.61, 7.08, repro,
2007-02-05,-0.53, 3.21, 63.97, 1.88, 1.62, 7.08, repro,
2007-02-06,-0.47, 3.44, 66.88, 1.92, 1.62, 7.16, repro,
2007-02-07,0.89, 2.15, 67.57, 1.87, 1.61, 7.06, repro,
2007-02-08,0.48, 2.09, 67.36, 1.97, 1.70, 7.46, repro,