PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P450
Station name,WattsBros_WA2005
Begin Date, 2005-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9533348570 North Latitude, -119.5441947843 East Longitude, 163.68260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-15,0.00, 0.00, 0.00, 2.40, 1.72, 7.72, repro,
2005-07-27,0.37, -1.39, -0.64, 2.31, 1.66, 7.37, repro,
2005-07-28,-0.15, -1.30, -4.01, 2.31, 1.67, 7.36, repro,
2005-07-29,0.35, -0.22, -11.87, 2.28, 1.61, 7.30, repro,
2005-07-30,0.23, -0.09, -8.02, 2.29, 1.61, 7.30, repro,
2005-07-31,0.46, -1.00, -3.88, 2.28, 1.60, 7.27, repro,
2005-08-01,1.61, -0.08, -8.74, 2.26, 1.60, 7.20, repro,
2005-08-02,-0.89, 0.57, -10.91, 2.26, 1.60, 7.22, repro,
2005-08-03,1.09, 0.25, -6.47, 2.25, 1.57, 7.10, repro,
2005-08-04,-0.26, -0.06, -6.29, 2.25, 1.57, 7.11, repro,
2005-08-05,0.13, 0.04, -9.58, 2.26, 1.56, 7.08, repro,
2005-08-06,0.39, -0.41, -1.51, 2.24, 1.56, 7.05, repro,
2005-08-07,1.83, -0.31, -8.59, 2.24, 1.58, 7.08, repro,
2005-08-08,0.89, -1.20, -5.88, 2.25, 1.56, 7.04, repro,
2005-08-09,-0.08, 0.10, -5.75, 2.24, 1.57, 7.07, repro,
2005-08-10,0.36, -0.84, -4.38, 2.32, 1.63, 7.29, repro,
2005-08-11,1.26, 0.64, -5.79, 2.33, 1.64, 7.35, repro,
2005-08-12,0.53, 0.13, 0.03, 2.35, 1.69, 7.42, repro,
2005-08-13,-0.12, -0.44, 3.83, 2.24, 1.59, 7.13, repro,
2005-08-14,0.96, 0.03, -3.87, 2.36, 1.69, 7.43, repro,
2005-08-15,0.13, 0.25, -1.49, 2.35, 1.69, 7.36, repro,
2005-08-16,0.65, 0.27, -6.25, 2.34, 1.63, 7.33, repro,
2005-08-17,2.31, 0.28, -1.13, 2.33, 1.67, 7.38, repro,
2005-08-18,2.31, -0.87, 1.65, 2.25, 1.57, 7.13, repro,
2005-08-19,1.35, -0.23, -2.56, 2.24, 1.56, 7.05, repro,
2005-08-20,0.43, 0.21, -3.31, 2.33, 1.62, 7.32, repro,
2005-08-21,-0.17, -0.56, 0.84, 2.26, 1.57, 7.09, repro,
2005-08-22,1.42, -0.22, -0.53, 2.29, 1.59, 7.20, repro,
2005-08-23,0.86, -1.11, -1.89, 2.23, 1.57, 7.07, repro,
2005-08-24,0.60, -0.72, -1.95, 2.24, 1.56, 7.11, repro,
2005-08-25,1.15, -0.28, -1.35, 2.25, 1.57, 7.15, repro,
2005-08-26,1.38, 0.17, 0.33, 2.25, 1.57, 7.17, repro,
2005-08-27,0.89, 0.23, -2.97, 2.27, 1.58, 7.20, repro,
2005-08-28,1.41, 0.51, 1.68, 2.26, 1.57, 7.16, repro,
2005-08-29,-0.31, 0.63, 4.71, 2.30, 1.63, 7.24, repro,
2005-08-30,1.01, -0.02, -0.63, 2.29, 1.61, 7.21, repro,
2005-08-31,1.58, 0.30, -0.26, 2.29, 1.62, 7.26, repro,
2005-09-01,1.02, -0.67, -5.53, 2.25, 1.57, 7.13, repro,
2005-09-02,1.49, 0.26, 0.16, 2.26, 1.57, 7.14, repro,
2005-09-03,-0.16, -1.06, 1.04, 2.25, 1.56, 7.08, repro,
2005-09-04,1.64, -0.13, -1.86, 2.35, 1.68, 7.35, repro,
2005-09-05,0.38, -1.10, -3.97, 2.29, 1.62, 7.22, repro,
2005-09-06,1.26, -0.54, -4.53, 2.25, 1.56, 7.08, repro,
2005-09-07,0.19, 0.10, -7.00, 2.34, 1.59, 7.22, repro,
2005-09-08,0.80, 0.37, -1.49, 2.33, 1.58, 7.21, repro,
2005-09-09,0.88, -0.06, -3.19, 2.30, 1.57, 7.12, repro,
2005-09-10,2.66, -0.61, 6.61, 2.34, 1.61, 7.31, repro,
2005-09-11,1.88, 0.25, -4.50, 2.32, 1.58, 7.19, repro,
2005-09-12,1.68, -0.86, -3.67, 2.32, 1.57, 7.19, repro,
2005-09-13,0.03, -0.10, -1.53, 2.44, 1.66, 7.54, repro,
2005-09-14,1.04, -0.08, -7.49, 2.35, 1.62, 7.34, repro,
2005-09-15,-0.69, 0.39, -5.27, 2.33, 1.62, 7.28, repro,
2005-09-16,1.97, 0.29, 0.63, 2.34, 1.62, 7.32, repro,
2005-09-17,0.92, -0.29, -1.71, 2.23, 1.56, 7.07, repro,
2005-09-18,0.13, -0.23, -3.26, 2.24, 1.56, 7.14, repro,
2005-09-19,2.42, -0.46, -1.53, 2.30, 1.59, 7.37, repro,
2005-09-20,1.42, -0.34, -3.13, 2.23, 1.55, 7.10, repro,
2005-09-21,0.60, -0.89, -7.04, 2.25, 1.59, 7.25, repro,
2005-09-22,1.28, -0.03, -10.71, 2.23, 1.56, 7.07, repro,
2005-09-23,1.02, -0.76, -4.04, 2.24, 1.57, 7.15, repro,
2005-09-24,1.04, -0.89, -1.95, 2.28, 1.60, 7.29, repro,
2005-09-25,0.62, -0.23, -4.23, 2.27, 1.60, 7.28, repro,
2005-09-26,-0.24, -0.31, -1.93, 2.27, 1.59, 7.22, repro,
2005-09-27,0.85, -0.21, -0.53, 2.28, 1.60, 7.26, repro,
2005-09-28,0.39, -0.28, -0.96, 2.33, 1.59, 7.24, repro,
2005-09-29,0.27, -1.44, 2.69, 2.34, 1.60, 7.32, repro,
2005-09-30,1.45, 0.70, 7.77, 2.25, 1.57, 7.14, repro,
2005-10-01,0.97, -0.23, 5.83, 2.23, 1.54, 7.05, repro,
2005-10-02,0.33, -0.73, -3.48, 2.29, 1.60, 7.24, repro,
2005-10-03,0.40, -0.20, -5.33, 2.29, 1.61, 7.23, repro,
2005-10-04,0.78, -0.07, -10.42, 2.32, 1.60, 7.30, repro,
2005-10-05,0.99, -0.46, -5.24, 2.32, 1.59, 7.30, repro,
2005-10-06,1.41, -0.52, -4.58, 2.24, 1.54, 7.03, repro,
2005-10-07,0.34, -0.50, 1.47, 2.28, 1.57, 7.18, repro,
2005-10-08,0.30, -1.15, -2.11, 2.26, 1.56, 7.08, repro,
2005-10-09,1.74, -0.51, -1.57, 2.25, 1.56, 7.09, repro,
2005-10-10,0.55, -0.09, -7.01, 2.24, 1.57, 7.11, repro,
2005-10-11,-0.80, -1.39, -3.88, 2.37, 1.63, 7.35, repro,
2005-10-12,0.53, -0.61, -5.21, 2.27, 1.60, 7.22, repro,
2005-10-13,-0.49, -0.80, -1.26, 2.27, 1.61, 7.30, repro,
2005-10-14,-2.70, 0.06, -2.95, 2.29, 1.58, 7.33, repro,
2005-10-15,-0.50, 0.21, -1.44, 2.30, 1.62, 7.33, repro,
2005-10-16,0.37, 0.16, -6.07, 2.37, 1.63, 7.56, repro,
2005-10-17,-0.37, 1.41, -8.64, 2.28, 1.57, 7.14, repro,
2005-10-18,1.06, -0.09, -0.13, 2.42, 1.71, 7.72, repro,
2005-10-19,1.11, -1.27, -1.78, 2.30, 1.62, 7.34, repro,
2005-10-20,1.26, -0.42, -0.71, 2.35, 1.59, 7.24, repro,
2005-10-21,0.55, 0.26, -5.75, 2.33, 1.65, 7.51, repro,
2005-10-22,1.68, -0.16, -7.92, 2.26, 1.56, 7.12, repro,
2005-10-23,1.84, -0.28, -6.95, 2.29, 1.59, 7.17, repro,
2005-10-24,0.19, -0.08, -8.29, 2.29, 1.61, 7.27, repro,
2005-10-25,0.86, -1.28, -1.95, 2.30, 1.61, 7.27, repro,
2005-10-26,1.84, -0.80, 3.01, 2.33, 1.66, 7.40, repro,
2005-10-27,2.77, 0.04, -3.00, 2.33, 1.65, 7.46, repro,
2005-10-28,0.98, -0.71, -2.71, 2.24, 1.56, 7.08, repro,
2005-10-29,1.49, -0.60, -3.50, 2.27, 1.60, 7.23, repro,
2005-10-30,1.84, -0.38, -10.81, 2.25, 1.57, 7.12, repro,
2005-10-31,1.12, 0.12, -4.40, 2.39, 1.69, 7.59, repro,
2005-11-01,2.58, -0.36, -4.89, 2.45, 1.76, 7.87, repro,
2005-11-02,3.70, 0.47, -4.87, 2.39, 1.71, 7.64, repro,
2005-11-03,1.67, -1.61, -6.11, 2.27, 1.62, 7.18, repro,
2005-11-04,0.12, -0.00, 0.81, 2.38, 1.70, 7.60, repro,
2005-11-05,1.18, -0.09, -2.28, 2.40, 1.74, 7.66, repro,
2005-11-06,1.01, -1.12, -2.05, 2.43, 1.76, 7.71, repro,
2005-11-07,2.23, 0.55, -8.43, 2.40, 1.74, 7.67, repro,
2005-11-08,1.67, -0.90, -12.35, 2.38, 1.72, 7.64, repro,
2005-11-09,1.94, -0.15, -11.08, 2.41, 1.78, 7.81, repro,
2005-11-10,0.60, 0.07, -4.41, 2.54, 1.82, 8.09, repro,
2005-11-11,1.84, -1.77, 1.26, 2.42, 1.70, 7.72, repro,
2005-11-12,1.56, -0.61, 0.34, 2.29, 1.66, 7.30, repro,
2005-11-13,1.65, 0.84, -4.60, 2.51, 1.84, 7.86, repro,
2005-11-14,1.02, -0.05, -12.68, 2.30, 1.62, 7.26, repro,
2005-11-15,0.51, -0.06, -18.20, 2.24, 1.56, 7.13, repro,
2005-11-16,0.67, 0.59, -21.67, 2.32, 1.66, 7.50, repro,
2005-11-17,0.89, -0.32, -18.11, 2.24, 1.57, 7.13, repro,
2005-11-18,0.37, -0.44, -17.30, 2.24, 1.57, 7.12, repro,
2005-11-19,0.83, -0.25, -17.32, 2.25, 1.56, 7.11, repro,
2005-11-20,0.99, -0.70, -18.28, 2.26, 1.59, 7.26, repro,
2005-11-21,1.40, 0.66, -16.15, 2.51, 1.76, 8.10, repro,
2005-11-22,0.89, 0.00, -10.91, 2.35, 1.69, 7.62, repro,
2005-11-23,0.52, -0.25, -11.53, 2.30, 1.64, 7.42, repro,
2005-11-24,0.05, 0.34, -6.59, 2.28, 1.61, 7.29, repro,
2005-11-25,0.98, -1.51, -4.33, 2.25, 1.58, 7.15, repro,
2005-11-26,1.79, -1.03, -0.88, 2.41, 1.69, 7.77, repro,
2005-11-27,1.25, -0.82, -11.07, 2.31, 1.64, 7.47, repro,
2005-11-28,1.08, -0.85, -7.27, 2.31, 1.63, 7.41, repro,
2005-11-29,1.19, -0.99, -7.92, 2.31, 1.61, 7.27, repro,
2005-11-30,2.83, -0.49, -9.36, 2.27, 1.58, 7.17, repro,
2005-12-01,1.89, -1.33, -5.78, 2.25, 1.57, 7.14, repro,
2005-12-02,0.18, -0.46, -4.59, 2.24, 1.58, 7.15, repro,
2005-12-03,0.96, -0.77, -12.82, 2.25, 1.59, 7.21, repro,
2005-12-04,0.70, -1.16, -19.90, 2.25, 1.58, 7.16, repro,
2005-12-05,2.85, -0.48, -16.41, 2.27, 1.58, 7.20, repro,
2005-12-06,-0.00, -0.50, -19.79, 2.23, 1.54, 6.99, repro,
2005-12-07,0.36, -0.13, -12.17, 2.28, 1.61, 7.30, repro,
2005-12-08,0.53, -0.68, -10.82, 2.29, 1.62, 7.36, repro,
2005-12-09,0.65, -0.41, -13.54, 2.26, 1.58, 7.20, repro,
2005-12-10,1.02, -0.42, -15.91, 2.25, 1.58, 7.18, repro,
2005-12-11,1.38, -0.68, -8.83, 2.25, 1.55, 7.09, repro,
2005-12-12,0.12, -0.35, -9.69, 2.25, 1.54, 7.07, repro,
2005-12-13,0.96, -0.96, -12.33, 2.27, 1.59, 7.24, repro,
2005-12-14,0.96, -0.55, -21.85, 2.43, 1.71, 7.98, repro,
2005-12-15,1.05, -0.71, -17.93, 2.33, 1.61, 7.38, repro,
2005-12-16,-0.52, -1.24, -16.08, 2.26, 1.56, 7.12, repro,
2005-12-17,0.23, -1.19, -12.48, 2.31, 1.63, 7.36, repro,
2005-12-18,2.14, -1.00, -13.78, 2.27, 1.62, 7.31, repro,
2005-12-19,0.08, -1.56, -15.77, 2.34, 1.69, 7.38, repro,
2005-12-20,1.93, -0.48, -19.46, 2.31, 1.67, 7.37, repro,
2005-12-21,0.47, -1.36, -11.85, 2.30, 1.66, 7.33, repro,
2005-12-22,0.88, -1.00, -8.24, 2.36, 1.71, 7.59, repro,
2005-12-23,0.73, -2.57, -15.61, 2.33, 1.64, 7.24, repro,
2005-12-24,0.92, -0.36, -20.02, 2.46, 1.76, 7.96, repro,
2005-12-25,-0.27, -0.41, -10.49, 2.32, 1.66, 7.36, repro,
2005-12-26,-0.60, -0.95, -1.73, 5.88, 4.26, 18.01, repro,
2006-01-18,0.99, -0.69, -6.93, 5.36, 4.07, 19.67, repro,
2006-01-19,0.48, -0.97, -15.03, 2.31, 1.64, 7.41, repro,
2006-01-20,0.20, -0.43, -11.04, 2.35, 1.62, 7.40, repro,
2006-01-26,4.61, -0.69, 3.14, 7.09, 5.00, 23.37, repro,
2006-01-27,1.78, -0.68, -15.41, 2.19, 1.53, 6.89, repro,
2006-01-28,1.03, -0.48, -9.04, 2.20, 1.53, 6.91, repro,
2006-01-29,1.06, -1.23, -13.69, 2.22, 1.53, 6.96, repro,
2006-01-30,0.67, -0.63, -12.49, 2.20, 1.53, 6.99, repro,
2006-01-31,-0.13, -0.25, -14.04, 2.21, 1.53, 6.97, repro,
2006-02-01,0.76, -1.31, -5.09, 2.18, 1.52, 6.90, repro,
2006-02-02,1.30, -1.33, -10.24, 2.20, 1.52, 6.92, repro,
2006-02-03,0.84, -2.07, -12.14, 2.21, 1.53, 6.97, repro,
2006-02-04,0.24, -1.07, -12.51, 2.22, 1.53, 7.01, repro,
2006-02-05,0.46, -1.32, -19.17, 2.20, 1.52, 7.01, repro,
2006-02-06,0.37, -0.51, -22.75, 2.20, 1.52, 7.00, repro,
2006-02-07,0.48, -0.52, -22.07, 2.20, 1.52, 6.97, repro,
2006-02-08,-0.25, -0.40, -26.39, 2.22, 1.52, 7.03, repro,
2006-02-09,0.58, -1.69, -29.27, 2.28, 1.55, 7.11, repro,
2006-02-10,1.57, -1.09, -24.30, 2.36, 1.56, 7.18, repro,
2006-02-11,0.44, -0.68, -27.86, 2.21, 1.51, 6.98, repro,
2006-02-12,0.11, -0.47, -21.99, 2.20, 1.51, 6.98, repro,
2006-02-13,0.22, -1.07, -19.43, 2.21, 1.52, 7.02, repro,
2006-02-14,1.33, -0.30, -18.64, 2.22, 1.52, 7.04, repro,
2006-02-15,1.34, -1.07, -15.20, 2.22, 1.53, 7.04, repro,
2006-02-16,2.29, -1.08, -17.50, 2.22, 1.52, 7.03, repro,
2006-02-17,1.72, -0.51, -21.91, 2.23, 1.52, 7.03, repro,
2006-02-18,0.89, -0.84, -21.18, 2.21, 1.52, 7.01, repro,
2006-02-19,1.04, -0.34, -17.71, 2.23, 1.53, 7.03, repro,
2006-02-20,1.06, -1.51, -15.41, 2.22, 1.54, 7.03, repro,
2006-02-21,-0.34, -1.37, -12.58, 2.24, 1.53, 7.09, repro,
2006-02-22,0.64, -0.27, -14.21, 2.21, 1.53, 7.01, repro,
2006-02-23,1.77, -1.44, -12.60, 2.21, 1.52, 6.99, repro,
2006-02-24,1.74, -0.46, -17.93, 2.22, 1.54, 7.01, repro,
2006-02-25,1.61, -0.10, -22.05, 2.21, 1.53, 7.01, repro,
2006-02-26,1.31, 0.02, -13.74, 2.23, 1.54, 7.06, repro,
2006-02-27,1.57, -1.28, -3.32, 2.21, 1.54, 7.04, repro,
2006-02-28,1.07, -0.75, -4.78, 2.25, 1.55, 7.14, repro,
2006-03-01,-0.05, 0.18, -17.88, 2.29, 1.59, 7.25, repro,
2006-03-02,1.54, -0.19, -14.07, 2.19, 1.53, 6.96, repro,
2006-03-03,0.66, -1.15, -12.62, 2.28, 1.55, 7.17, repro,
2006-03-04,1.40, -0.03, -13.71, 2.21, 1.54, 7.02, repro,
2006-03-05,1.22, 0.16, -14.08, 2.20, 1.54, 7.01, repro,
2006-03-06,1.34, 0.72, -14.06, 2.20, 1.53, 6.96, repro,
2006-03-07,0.91, -0.17, -14.71, 2.18, 1.53, 6.94, repro,
2006-03-08,0.91, -0.54, -8.91, 2.18, 1.53, 6.95, repro,
2006-03-09,1.89, -1.92, -2.28, 2.22, 1.55, 7.08, repro,
2006-03-10,1.72, -1.74, -1.13, 2.20, 1.54, 7.02, repro,
2006-03-11,1.63, -0.89, -11.02, 2.23, 1.55, 7.09, repro,
2006-03-12,1.48, -0.67, -10.48, 2.24, 1.55, 7.09, repro,
2006-03-13,0.69, -0.04, -14.33, 2.23, 1.56, 7.11, repro,
2006-03-14,0.06, -0.26, -10.86, 2.25, 1.56, 7.14, repro,
2006-03-15,1.37, -1.25, -10.81, 2.25, 1.56, 7.19, repro,
2006-03-16,1.92, -0.58, -13.75, 2.31, 1.59, 7.39, repro,
2006-03-17,0.59, -0.20, -15.19, 2.31, 1.59, 7.35, repro,
2006-03-18,1.24, -0.14, -19.67, 2.23, 1.57, 7.14, repro,
2006-03-19,2.40, -1.44, -22.02, 2.25, 1.57, 7.20, repro,
2006-03-20,2.33, -0.96, -14.46, 2.25, 1.58, 7.23, repro,
2006-03-21,1.04, -1.40, -9.39, 2.24, 1.58, 7.22, repro,
2006-03-22,1.30, -0.42, -19.39, 2.25, 1.59, 7.21, repro,
2006-03-23,2.88, 0.87, -19.55, 2.28, 1.59, 7.18, repro,
2006-03-24,3.71, -0.22, -14.80, 2.29, 1.61, 7.25, repro,
2006-03-25,1.09, -0.57, -8.92, 2.29, 1.61, 7.27, repro,
2006-03-26,2.08, -1.37, -10.20, 2.31, 1.61, 7.31, repro,
2006-03-27,0.75, -0.70, -10.99, 2.31, 1.60, 7.26, repro,
2006-03-28,1.38, 0.17, -7.30, 2.20, 1.56, 7.00, repro,
2006-03-29,1.18, -0.64, -7.07, 2.16, 1.55, 6.95, repro,
2006-03-30,0.87, -1.78, -7.69, 2.17, 1.55, 7.01, repro,
2006-03-31,0.76, -0.82, -8.39, 2.18, 1.56, 7.07, repro,
2006-04-01,0.56, -0.65, -9.84, 2.23, 1.60, 7.24, repro,
2006-04-02,0.52, 0.24, -20.34, 2.21, 1.60, 7.14, repro,
2006-04-03,0.79, -0.67, -13.70, 2.15, 1.55, 6.96, repro,
2006-04-04,-0.04, -0.44, -10.71, 2.15, 1.54, 6.94, repro,
2006-04-05,0.66, -0.77, -7.20, 2.18, 1.56, 7.04, repro,
2006-04-06,0.48, -1.64, -8.75, 2.22, 1.59, 7.23, repro,
2006-04-07,-0.07, -0.68, -14.81, 2.28, 1.60, 7.36, repro,
2006-04-08,-0.60, -0.66, -13.13, 2.27, 1.57, 7.24, repro,
2006-04-09,0.86, -1.47, -11.24, 2.17, 1.54, 6.98, repro,
2006-04-10,1.09, -0.61, -10.45, 2.17, 1.55, 7.04, repro,
2006-04-11,0.38, -1.01, -7.04, 2.24, 1.59, 7.36, repro,
2006-04-12,2.09, -1.43, -12.19, 2.25, 1.58, 7.26, repro,
2006-04-13,0.92, -1.05, -11.66, 2.16, 1.55, 7.02, repro,
2006-04-14,0.25, -0.81, -7.06, 2.15, 1.53, 6.94, repro,
2006-04-15,0.59, -0.03, 3.53, 2.24, 1.59, 7.28, repro,
2006-04-16,1.05, -0.75, -9.82, 2.16, 1.56, 7.07, repro,
2006-04-17,0.12, -0.70, -12.31, 2.17, 1.55, 7.02, repro,
2006-04-18,1.75, -1.52, -10.92, 2.17, 1.55, 7.05, repro,
2006-04-19,0.44, -0.52, -16.61, 2.16, 1.53, 6.98, repro,
2006-04-20,2.04, -0.56, -9.20, 2.21, 1.57, 7.16, repro,
2006-04-21,0.51, -0.57, -8.10, 2.18, 1.55, 7.07, repro,
2006-04-22,2.50, -0.20, -13.20, 2.20, 1.60, 7.21, repro,
2006-04-23,1.09, 0.13, -14.22, 2.21, 1.60, 7.19, repro,
2006-04-24,-0.13, -0.78, -15.17, 2.20, 1.58, 7.15, repro,
2006-04-25,1.46, 0.27, -12.31, 2.19, 1.58, 7.14, repro,
2006-04-26,0.29, 0.38, -4.38, 2.22, 1.59, 7.26, repro,
2006-04-27,0.80, -1.27, -20.83, 2.27, 1.60, 7.31, repro,
2006-04-28,1.14, 0.03, -17.59, 2.22, 1.56, 7.10, repro,
2006-04-29,1.28, -0.80, -12.35, 2.18, 1.55, 7.08, repro,
2006-04-30,0.40, -0.25, -19.40, 2.17, 1.54, 7.06, repro,
2006-05-01,2.31, -1.32, -16.38, 2.18, 1.54, 7.05, repro,
2006-05-02,-0.07, -0.36, -16.85, 2.18, 1.55, 7.12, repro,
2006-05-03,1.95, -0.72, -12.28, 2.18, 1.54, 7.05, repro,
2006-05-04,1.48, 0.00, -16.05, 2.17, 1.54, 7.01, repro,
2006-05-05,0.55, 0.02, -13.45, 2.17, 1.54, 7.01, repro,
2006-05-06,-0.22, -1.28, -9.11, 2.17, 1.54, 7.05, repro,
2006-05-07,0.65, -1.24, -16.56, 2.16, 1.54, 7.03, repro,
2006-05-08,1.21, -1.59, -11.83, 2.17, 1.55, 7.07, repro,
2006-05-09,1.46, -0.68, -12.42, 2.24, 1.56, 7.11, repro,
2006-05-10,1.71, -0.59, -15.65, 2.18, 1.54, 7.06, repro,
2006-05-11,1.58, -0.72, -9.74, 2.17, 1.54, 7.07, repro,
2006-05-12,1.41, -1.30, -6.32, 2.18, 1.54, 7.06, repro,
2006-05-13,1.68, -0.71, -12.86, 2.19, 1.56, 7.17, repro,
2006-05-14,1.00, -0.33, -15.00, 2.16, 1.53, 7.01, repro,
2006-05-15,0.41, -0.08, -17.92, 2.17, 1.54, 7.05, repro,
2006-05-16,-0.56, -0.35, -17.86, 2.21, 1.58, 7.29, repro,
2006-05-17,0.14, -1.33, -13.05, 2.20, 1.58, 7.24, repro,
2006-05-18,1.87, -0.68, -5.80, 2.23, 1.56, 7.13, repro,
2006-05-19,-0.95, -2.05, -0.59, 2.35, 1.69, 7.63, repro,
2006-05-20,-0.03, 0.75, -4.67, 2.24, 1.56, 7.13, repro,
2006-05-21,-0.65, 0.99, -9.73, 2.26, 1.57, 7.20, repro,
2006-05-22,-0.71, 0.50, -2.14, 2.28, 1.61, 7.36, repro,
2006-05-23,0.95, -0.87, -13.26, 2.25, 1.57, 7.19, repro,
2006-05-24,-0.38, -1.07, -13.32, 2.30, 1.63, 7.51, repro,
2006-05-25,0.61, -0.79, -12.52, 2.32, 1.60, 7.42, repro,
2006-05-26,0.03, -0.81, -11.17, 2.33, 1.61, 7.43, repro,
2006-05-27,2.04, -0.75, -2.65, 2.26, 1.57, 7.21, repro,
2006-05-28,1.48, -1.08, -7.60, 2.24, 1.58, 7.20, repro,
2006-05-29,0.41, -1.08, -11.92, 2.25, 1.59, 7.26, repro,
2006-05-30,1.27, 0.40, -14.44, 2.33, 1.61, 7.41, repro,
2006-05-31,-0.43, -0.09, -15.84, 2.28, 1.59, 7.34, repro,
2006-06-01,0.95, -0.75, -8.62, 2.28, 1.60, 7.28, repro,
2006-06-02,-2.73, 0.30, -15.47, 2.42, 1.68, 7.73, repro,
2006-06-03,1.13, -0.32, -11.91, 2.32, 1.61, 7.42, repro,
2006-06-04,1.59, 0.87, -5.26, 2.33, 1.62, 7.47, repro,
2006-06-05,-0.49, -1.44, -11.85, 2.31, 1.59, 7.31, repro,
2006-06-06,-0.79, -0.94, -5.85, 2.30, 1.59, 7.33, repro,
2006-06-07,-1.48, -2.03, -13.18, 2.31, 1.62, 7.42, repro,
2006-06-08,1.09, -0.61, -17.20, 2.25, 1.58, 7.19, repro,
2006-06-09,-0.23, -0.10, -15.82, 2.26, 1.58, 7.21, repro,
2006-06-10,2.85, -0.83, -10.93, 2.27, 1.57, 7.23, repro,
2006-06-11,0.93, -2.06, -11.45, 2.25, 1.57, 7.16, repro,
2006-06-12,0.89, -1.06, -7.54, 2.27, 1.58, 7.23, repro,
2006-06-13,-2.47, -4.09, -23.03, 2.32, 1.61, 7.42, repro,
2006-06-14,-0.94, -1.86, -12.71, 2.25, 1.57, 7.20, repro,
2006-06-15,0.17, -1.50, -8.06, 2.24, 1.58, 7.21, repro,
2006-06-16,0.87, 0.41, -10.86, 2.26, 1.59, 7.29, repro,
2006-06-17,-0.30, 0.01, -3.52, 2.27, 1.59, 7.26, repro,
2006-06-18,-1.18, -1.44, -6.60, 2.57, 1.80, 8.17, repro,
2006-06-19,0.11, -0.16, -9.69, 2.27, 1.62, 7.39, repro,
2006-06-20,0.63, -1.74, -12.70, 2.29, 1.62, 7.46, repro,
2006-06-21,0.93, -1.79, -11.23, 2.28, 1.61, 7.40, repro,
2006-06-22,1.23, -0.28, -12.87, 2.28, 1.62, 7.41, repro,
2006-06-23,-1.24, -1.79, -17.00, 2.28, 1.62, 7.36, repro,
2006-06-24,-0.20, -1.35, -11.29, 2.27, 1.62, 7.35, repro,
2006-06-25,-0.35, -1.15, -18.67, 2.28, 1.62, 7.40, repro,
2006-06-26,0.78, -0.62, -16.11, 2.28, 1.63, 7.46, repro,
2006-06-27,2.33, -1.41, -8.85, 2.31, 1.69, 7.53, repro,
2006-06-28,2.70, -1.06, -9.07, 2.28, 1.62, 7.38, repro,
2006-06-29,-0.14, -1.79, -1.05, 2.22, 1.59, 7.30, repro,
2006-06-30,0.80, -3.00, -14.35, 2.23, 1.57, 7.29, repro,
2006-07-01,-0.27, -2.14, -1.51, 2.25, 1.59, 7.34, repro,
2006-07-02,1.91, -0.65, -13.33, 2.26, 1.62, 7.47, repro,
2006-07-03,0.69, 0.09, -12.86, 2.23, 1.58, 7.30, repro,
2006-07-04,-0.78, -0.03, -9.37, 2.36, 1.69, 7.61, repro,
2006-07-05,0.64, -1.18, -7.59, 2.27, 1.58, 7.33, repro,
2006-07-06,1.64, 0.15, -11.35, 2.30, 1.61, 7.51, repro,
2006-07-07,0.20, -1.23, -14.00, 2.24, 1.58, 7.32, repro,
2006-07-08,0.89, -0.99, -15.16, 2.23, 1.58, 7.30, repro,
2006-07-09,-0.96, -0.95, -11.89, 2.22, 1.57, 7.28, repro,
2006-07-10,-0.24, -1.85, -12.76, 2.23, 1.56, 7.28, repro,
2006-07-11,1.86, -1.32, -2.33, 2.24, 1.58, 7.36, repro,
2006-07-12,-0.60, -0.86, -12.95, 2.23, 1.58, 7.35, repro,
2006-07-13,1.78, -1.03, -7.92, 2.25, 1.59, 7.36, repro,
2006-07-14,1.06, -0.96, -1.35, 2.21, 1.57, 7.28, repro,
2006-07-15,2.09, -1.14, -3.18, 2.23, 1.56, 7.27, repro,
2006-07-16,0.52, -1.76, -4.25, 2.25, 1.58, 7.36, repro,
2006-07-17,0.36, -1.09, -3.64, 2.28, 1.63, 7.57, repro,
2006-07-18,1.29, -1.66, -2.81, 2.17, 1.56, 7.10, repro,
2006-07-19,0.32, -0.73, -10.23, 2.16, 1.54, 7.05, repro,
2006-07-20,1.21, -0.81, -8.42, 2.15, 1.54, 7.01, repro,
2006-07-21,-0.06, 0.15, -10.04, 2.17, 1.54, 7.02, repro,
2006-07-22,-0.57, -0.62, -5.57, 2.17, 1.55, 7.08, repro,
2006-07-23,0.95, -0.56, -2.36, 2.21, 1.55, 7.16, repro,
2006-07-24,1.04, -1.33, -0.34, 2.16, 1.55, 7.09, repro,
2006-07-25,0.28, -0.78, -3.78, 2.17, 1.55, 7.09, repro,
2006-07-26,-0.58, -1.52, -5.96, 2.17, 1.55, 7.06, repro,
2006-07-27,0.57, -1.13, -8.53, 2.19, 1.56, 7.15, repro,
2006-07-28,-0.06, 0.36, 1.38, 2.28, 1.64, 7.44, repro,
2006-07-29,2.64, -2.12, -6.45, 2.19, 1.57, 7.15, repro,
2006-07-30,0.59, -0.67, -0.62, 2.22, 1.62, 7.25, repro,
2006-07-31,-0.41, -1.31, 0.85, 2.17, 1.54, 7.02, repro,
2006-08-01,1.45, -1.10, -1.24, 2.17, 1.54, 7.09, repro,
2006-08-02,-0.11, -0.19, -5.99, 2.20, 1.60, 7.32, repro,
2006-08-03,-0.31, -0.12, -4.87, 2.22, 1.61, 7.37, repro,
2006-08-04,-0.17, -0.77, -3.00, 2.27, 1.63, 7.44, repro,
2006-08-05,-0.22, -0.36, -0.03, 2.20, 1.60, 7.34, repro,
2006-08-06,0.95, -0.88, -3.17, 2.21, 1.60, 7.34, repro,
2006-08-07,0.70, -1.96, 1.22, 2.21, 1.60, 7.35, repro,
2006-08-08,1.21, 0.27, -4.71, 2.31, 1.64, 7.50, repro,
2006-08-09,1.31, -0.82, -14.53, 2.18, 1.56, 7.17, repro,
2006-08-10,2.32, -1.59, -4.54, 2.17, 1.57, 7.17, repro,
2006-08-11,0.29, -1.25, -3.83, 2.17, 1.56, 7.10, repro,
2006-08-12,1.96, -0.62, -2.63, 2.17, 1.55, 7.09, repro,
2006-08-13,2.32, -1.53, 4.15, 2.22, 1.59, 7.26, repro,
2006-08-14,-0.04, -1.12, -1.75, 2.22, 1.62, 7.30, repro,
2006-08-15,-0.39, 0.03, -2.19, 2.27, 1.59, 7.31, repro,
2006-08-16,1.38, -0.74, 1.90, 2.16, 1.55, 7.06, repro,
2006-08-17,1.00, 0.80, -7.67, 2.22, 1.61, 7.22, repro,
2006-08-18,-1.29, -1.74, -6.17, 2.34, 1.77, 7.80, repro,
2006-08-19,0.94, -1.78, -1.66, 2.17, 1.56, 7.12, repro,
2006-08-20,0.71, -1.32, 3.47, 2.21, 1.56, 7.12, repro,
2006-08-21,0.74, -0.70, -2.68, 2.25, 1.63, 7.37, repro,
2006-08-22,1.16, -0.68, -11.17, 2.20, 1.58, 7.19, repro,
2006-08-23,-0.09, -1.24, 3.33, 2.18, 1.57, 7.11, repro,
2006-08-24,0.83, 0.11, 4.85, 2.17, 1.57, 7.14, repro,
2006-08-25,0.32, -0.84, 4.33, 2.21, 1.62, 7.35, repro,
2006-08-26,-0.83, -0.15, 0.72, 2.25, 1.64, 7.49, repro,
2006-08-27,1.06, -1.13, -0.85, 2.26, 1.66, 7.55, repro,
2006-08-28,0.17, -0.42, -0.74, 2.25, 1.65, 7.46, repro,
2006-08-29,1.00, -1.45, 0.90, 2.27, 1.68, 7.61, repro,
2006-08-30,-0.85, -1.18, -0.34, 2.27, 1.67, 7.54, repro,
2006-08-31,1.00, -0.91, -4.98, 2.28, 1.67, 7.62, repro,
2006-09-01,0.34, -0.52, -7.69, 2.27, 1.67, 7.55, repro,
2006-09-02,-0.07, -0.42, -3.27, 2.26, 1.66, 7.50, repro,
2006-09-03,-0.06, -0.85, -2.22, 2.25, 1.66, 7.48, repro,
2006-09-04,2.02, 0.25, -2.43, 2.32, 1.70, 7.69, repro,
2006-09-05,2.28, -0.35, -4.01, 2.36, 1.71, 7.81, repro,
2006-09-06,0.11, -0.29, -4.18, 2.27, 1.67, 7.57, repro,
2006-09-07,-0.46, -1.87, 0.30, 2.32, 1.72, 7.87, repro,
2006-09-08,1.51, -0.62, 2.11, 2.30, 1.71, 7.76, repro,
2006-09-09,0.60, -1.22, 1.03, 2.23, 1.62, 7.32, repro,
2006-09-10,0.12, -1.69, -0.22, 2.24, 1.63, 7.39, repro,
2006-09-11,1.19, -0.50, -4.05, 2.25, 1.63, 7.37, repro,
2006-09-12,0.71, -1.03, 2.48, 2.23, 1.62, 7.34, repro,
2006-09-13,1.41, -0.86, 8.66, 2.24, 1.62, 7.34, repro,
2006-09-14,2.31, -0.51, 11.17, 2.42, 1.76, 7.95, repro,
2006-09-15,0.65, -1.69, 7.25, 2.27, 1.60, 7.30, repro,
2006-09-16,0.04, -1.67, 0.48, 2.20, 1.58, 7.21, repro,
2006-09-17,1.21, -1.36, 1.26, 2.18, 1.57, 7.10, repro,
2006-09-18,0.95, 0.06, 3.92, 2.37, 1.69, 7.75, repro,
2006-09-19,0.16, -1.31, 7.74, 2.20, 1.58, 7.18, repro,
2006-09-20,0.66, -1.43, 0.32, 2.18, 1.56, 7.11, repro,
2006-09-21,0.95, -1.25, -0.26, 2.22, 1.63, 7.31, repro,
2006-09-22,0.41, -0.76, -4.72, 2.29, 1.66, 7.45, repro,
2006-09-23,1.13, -0.85, -0.28, 2.24, 1.60, 7.22, repro,
2006-09-24,0.94, -1.01, -3.31, 2.31, 1.64, 7.50, repro,
2006-09-25,0.51, -1.03, -1.41, 2.26, 1.60, 7.38, repro,
2006-09-26,0.92, -0.87, -5.84, 2.21, 1.58, 7.19, repro,
2006-09-27,0.85, -0.79, -2.14, 2.20, 1.59, 7.17, repro,
2006-09-28,0.38, -0.94, 1.48, 2.21, 1.59, 7.16, repro,
2006-09-29,-0.08, -1.16, -0.91, 2.18, 1.59, 7.12, repro,
2006-09-30,-0.07, -1.25, 3.72, 2.27, 1.68, 7.63, repro,
2006-10-01,-0.39, -1.35, -2.26, 2.23, 1.60, 7.25, repro,
2006-10-02,0.68, -1.52, -5.53, 2.28, 1.65, 7.39, repro,
2006-10-03,-0.70, -0.60, -7.17, 2.28, 1.68, 7.53, repro,
2006-10-04,2.11, -2.04, 2.60, 2.20, 1.59, 7.18, repro,
2006-10-05,0.25, -0.88, 0.28, 2.22, 1.58, 7.21, repro,
2006-10-06,-1.51, -1.32, 0.12, 2.23, 1.60, 7.26, repro,
2006-10-07,0.29, -0.93, -6.96, 2.35, 1.67, 7.63, repro,
2006-10-08,0.39, -0.70, -5.24, 2.26, 1.63, 7.34, repro,
2006-10-09,2.71, -1.31, -12.24, 2.24, 1.63, 7.29, repro,
2006-10-10,1.27, -0.71, -7.61, 2.24, 1.62, 7.40, repro,
2006-10-11,0.42, -0.39, -2.85, 2.25, 1.63, 7.42, repro,
2006-10-12,-0.23, -0.47, -3.58, 2.24, 1.60, 7.25, repro,
2006-10-13,-0.01, -0.07, -1.10, 2.18, 1.57, 7.13, repro,