PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CAT2
Station name,CAT2_SCGN_CS2000
Begin Date, 2000-06-15
End Date, 2023-03-24
Release Date, 2023-06-21
Reference position, 33.3116167310 North Latitude, -118.3338166425 East Longitude, 477.24299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-15,0.00, 0.00, 0.00, 2.13, 1.90, 8.77, repro,
2000-06-16,0.42, 0.34, 5.26, 1.99, 1.75, 8.02, repro,
2000-06-17,0.23, -0.33, 1.26, 2.02, 1.81, 8.22, repro,
2000-06-18,-0.27, 0.23, 3.03, 1.95, 1.72, 7.75, repro,
2000-06-19,-0.17, -0.11, 6.64, 1.98, 1.75, 8.00, repro,
2000-06-20,0.49, -0.46, 1.43, 2.04, 1.83, 8.31, repro,
2000-06-21,0.66, 1.18, 2.11, 2.04, 1.81, 8.14, repro,
2000-06-22,-0.79, 0.32, 9.79, 2.12, 1.82, 8.50, repro,
2000-06-23,-0.30, 0.03, -0.90, 2.20, 1.84, 8.65, repro,
2000-06-24,0.38, -0.19, 1.13, 2.00, 1.79, 8.18, repro,
2000-06-25,-1.77, 1.75, -6.30, 2.09, 1.84, 8.62, repro,
2000-07-26,0.79, 0.05, 1.36, 2.84, 2.45, 11.13, repro,
2000-07-27,-0.91, 0.05, 11.20, 2.95, 2.46, 11.46, repro,
2000-07-28,1.05, 1.39, 4.20, 3.05, 2.59, 12.09, repro,
2000-07-29,-0.58, 1.41, 4.93, 3.02, 2.49, 11.86, repro,
2000-07-30,0.25, 0.45, 6.73, 2.88, 2.48, 11.33, repro,
2000-07-31,-0.04, 0.36, 2.17, 2.89, 2.46, 11.32, repro,
2000-08-01,-0.70, 0.95, -0.02, 2.95, 2.57, 11.94, repro,
2000-08-02,1.28, 0.67, 0.00, 2.95, 2.57, 11.89, repro,
2000-08-03,0.47, 1.22, 3.66, 2.90, 2.49, 11.47, repro,
2000-08-04,-0.10, 0.73, 2.30, 3.02, 2.56, 12.07, repro,
2000-08-05,0.08, 2.34, 0.97, 2.93, 2.51, 11.61, repro,
2000-08-06,-0.22, 1.03, 6.35, 3.09, 2.53, 12.24, repro,
2000-08-07,-0.04, 1.25, 2.42, 2.93, 2.45, 11.40, repro,
2000-08-08,-1.92, 1.18, 9.66, 2.84, 2.42, 11.02, repro,
2000-08-09,-0.11, 1.26, 3.50, 3.09, 2.65, 12.08, repro,
2000-08-10,-0.34, 1.12, 2.24, 3.39, 2.63, 12.87, repro,
2000-08-11,-0.92, 0.76, 4.84, 3.17, 2.64, 12.41, repro,
2000-08-12,0.25, 0.68, 1.01, 3.05, 2.69, 12.28, repro,
2000-08-13,1.37, 0.49, -0.21, 3.04, 2.46, 11.70, repro,
2000-08-14,-0.06, 1.16, -1.12, 3.04, 2.54, 11.85, repro,
2000-08-15,-0.46, 1.06, 2.99, 2.95, 2.48, 11.44, repro,
2000-08-16,-0.30, 1.66, 4.64, 3.01, 2.49, 11.57, repro,
2000-08-17,1.35, 0.74, 3.16, 3.07, 2.55, 11.95, repro,
2000-08-18,0.72, 0.97, 1.09, 3.26, 2.67, 12.71, repro,
2000-08-19,1.58, 0.49, -1.04, 3.26, 2.80, 13.20, repro,
2000-08-20,1.46, 1.34, -3.95, 3.71, 3.25, 15.07, repro,
2000-08-21,-0.21, 0.72, 0.77, 2.98, 2.48, 11.48, repro,
2000-08-22,-0.21, 0.77, -2.96, 2.97, 2.45, 11.54, repro,
2000-08-23,0.42, 1.72, -3.24, 2.87, 2.41, 11.06, repro,
2000-08-24,1.10, 0.21, -6.89, 3.21, 2.56, 12.61, repro,
2000-08-25,0.69, 1.60, -1.19, 3.13, 2.52, 12.02, repro,
2000-08-26,0.93, 1.52, -4.56, 3.33, 2.85, 12.85, repro,
2000-08-27,0.01, 1.23, 5.59, 3.13, 2.78, 12.28, repro,
2000-08-28,1.24, 1.70, 0.68, 3.02, 2.51, 11.84, repro,
2000-08-29,1.81, 0.23, -2.03, 3.30, 2.75, 13.02, repro,
2000-08-30,-0.07, 1.22, -2.60, 3.37, 2.80, 12.97, repro,
2000-08-31,0.89, 2.23, -5.51, 3.19, 2.67, 12.31, repro,
2000-09-01,-0.83, 1.22, -6.74, 3.09, 2.57, 11.71, repro,
2000-09-02,0.51, 0.37, -6.84, 3.14, 2.66, 11.77, repro,
2000-09-04,0.01, 0.21, -3.47, 3.15, 2.59, 11.85, repro,
2000-09-05,-0.69, -0.02, -9.84, 3.23, 2.68, 12.48, repro,
2000-09-06,-0.40, 1.46, 1.82, 2.99, 2.47, 11.56, repro,
2000-09-07,1.05, -0.57, -2.31, 3.11, 2.68, 11.95, repro,
2000-09-08,-0.63, 1.23, -0.67, 3.19, 2.64, 12.09, repro,
2000-09-09,2.05, 1.53, 5.01, 3.17, 2.76, 12.46, repro,
2000-09-10,-0.01, 1.66, 0.83, 3.21, 2.88, 12.67, repro,
2000-09-11,0.40, 1.16, 1.78, 3.20, 2.58, 12.14, repro,
2000-09-12,0.41, 0.64, -0.83, 3.11, 2.64, 12.16, repro,
2000-09-13,-0.16, 0.07, -1.90, 3.19, 2.61, 12.32, repro,
2000-09-14,0.35, 3.61, -2.24, 3.22, 2.67, 12.66, repro,
2000-09-15,0.14, 0.86, 1.38, 3.06, 2.57, 12.00, repro,
2000-09-16,-0.09, 2.41, 1.93, 2.98, 2.62, 11.75, repro,
2000-09-17,0.42, 0.29, 0.42, 3.32, 2.68, 12.91, repro,
2000-09-18,-0.61, 2.11, 1.61, 3.03, 2.63, 12.13, repro,
2000-09-19,-0.06, 2.65, 1.76, 3.15, 2.69, 12.49, repro,
2000-09-20,0.60, 1.46, -6.41, 3.52, 2.80, 13.97, repro,
2000-09-21,-0.18, 0.70, 0.35, 3.36, 2.90, 13.24, repro,
2000-09-22,-0.79, 2.47, -0.09, 3.44, 3.01, 13.15, repro,
2000-09-23,-0.88, 3.51, -3.44, 3.23, 2.78, 12.61, repro,
2000-09-24,-1.08, 1.02, -3.39, 3.20, 2.74, 12.40, repro,
2000-09-25,0.31, 1.63, -4.02, 3.34, 2.91, 13.34, repro,
2000-09-26,-0.99, 1.86, -1.33, 2.90, 2.61, 11.63, repro,
2000-09-27,-1.45, 2.67, -1.50, 3.14, 2.82, 12.37, repro,
2000-09-28,-0.94, 1.21, -0.68, 2.91, 2.65, 11.86, repro,
2000-09-29,-1.43, 1.77, -0.07, 2.99, 2.62, 11.99, repro,
2000-09-30,-0.36, 1.48, -3.70, 2.88, 2.58, 11.36, repro,
2000-10-01,-0.52, 0.61, -4.22, 2.92, 2.59, 11.52, repro,
2000-10-02,-0.55, 2.41, 4.43, 2.93, 2.61, 11.63, repro,
2000-10-03,-0.60, 1.70, -3.75, 2.87, 2.52, 11.56, repro,
2000-10-04,0.86, 3.11, 3.50, 2.79, 2.43, 11.11, repro,
2000-10-05,-1.19, 0.70, 11.51, 2.99, 2.74, 11.97, repro,
2000-10-06,-0.98, 0.42, -7.72, 2.82, 2.44, 11.27, repro,
2000-10-07,-0.01, 2.24, -0.10, 2.93, 2.51, 11.69, repro,
2000-10-08,-0.39, 2.01, -0.06, 2.77, 2.43, 11.05, repro,
2000-10-09,-0.66, 1.96, -1.38, 2.74, 2.43, 10.93, repro,
2000-10-10,-1.30, 3.31, 9.67, 2.88, 2.46, 11.40, repro,
2000-10-11,0.71, 3.06, -9.42, 2.93, 2.56, 11.36, repro,
2000-10-12,-0.54, 2.06, -2.16, 2.84, 2.55, 11.32, repro,
2000-10-13,0.94, 2.62, 3.26, 2.88, 2.58, 11.34, repro,
2000-10-14,0.02, 1.85, 1.41, 3.11, 2.62, 12.42, repro,
2000-10-15,-0.25, 0.36, 3.69, 3.60, 3.14, 13.92, repro,
2000-10-16,-0.17, 1.51, 2.06, 3.02, 2.58, 11.67, repro,
2000-10-17,0.47, 0.96, 9.02, 3.21, 2.66, 12.45, repro,
2000-10-18,1.72, 1.36, 3.65, 2.88, 2.53, 11.35, repro,
2000-10-19,0.46, 1.93, 2.45, 3.09, 2.69, 12.78, repro,
2000-10-20,-0.59, 2.77, -5.52, 5.20, 4.68, 20.60, repro,
2000-10-25,0.97, 0.10, -6.09, 11.21, 11.16, 49.34, repro,
2000-10-26,2.66, 1.77, -2.78, 3.05, 2.62, 11.86, repro,
2000-10-27,0.46, 0.16, 10.48, 3.11, 2.74, 12.39, repro,
2000-10-28,-0.52, 1.12, -1.75, 2.94, 2.48, 11.60, repro,
2000-10-29,0.63, 0.83, 0.41, 3.04, 2.65, 11.91, repro,
2000-10-30,-1.26, 1.38, 7.19, 3.03, 2.72, 11.68, repro,
2000-10-31,1.24, 2.11, 0.78, 3.07, 2.59, 11.98, repro,
2000-11-01,0.39, 1.97, 4.46, 3.31, 3.03, 13.36, repro,
2000-11-02,0.01, 2.79, 8.42, 2.94, 2.76, 11.68, repro,
2000-11-03,1.44, 0.80, 6.92, 3.15, 2.79, 12.39, repro,
2000-11-04,1.66, 2.23, 8.88, 2.88, 2.46, 11.17, repro,
2000-11-05,-1.26, 3.98, -1.07, 3.19, 2.71, 12.31, repro,
2000-11-06,0.33, 1.60, 1.00, 3.04, 2.67, 12.15, repro,
2000-11-07,1.32, 2.50, -0.29, 3.14, 2.77, 12.64, repro,
2000-11-08,0.95, 2.05, 6.25, 3.11, 2.85, 12.62, repro,
2000-11-09,-0.28, 1.84, 5.72, 3.23, 2.87, 12.44, repro,
2000-11-10,0.92, 1.50, 5.71, 3.41, 2.84, 13.78, repro,
2000-11-11,1.22, 3.39, 1.23, 3.22, 2.66, 13.02, repro,
2000-11-12,0.04, 1.81, 4.28, 3.01, 2.64, 11.94, repro,
2000-11-13,0.80, 2.06, 2.65, 2.92, 2.73, 11.82, repro,
2000-11-14,-1.30, -0.06, 8.38, 3.13, 2.81, 12.07, repro,
2000-11-15,-1.04, 2.71, 3.21, 3.27, 2.80, 13.39, repro,
2000-11-16,1.53, 2.50, 6.11, 3.13, 2.73, 12.24, repro,
2000-11-17,-0.05, 1.87, 3.74, 2.96, 2.63, 11.63, repro,
2000-11-18,-0.02, 2.29, 4.02, 3.14, 2.79, 12.68, repro,
2000-11-19,1.35, 2.85, 6.59, 3.14, 2.94, 12.45, repro,
2000-11-20,0.53, 2.11, 5.38, 3.39, 2.80, 13.19, repro,
2000-11-21,1.31, 2.53, 4.61, 3.07, 2.87, 12.64, repro,
2000-11-22,-0.89, 2.74, 6.54, 3.05, 2.64, 11.85, repro,
2000-11-23,-0.77, 1.82, 2.35, 2.99, 2.78, 12.27, repro,
2000-11-24,0.24, 1.84, 4.08, 3.09, 2.76, 12.62, repro,
2000-11-25,0.95, 2.50, 7.48, 3.17, 2.88, 13.27, repro,
2000-11-26,1.07, 2.78, 4.28, 3.07, 2.83, 12.69, repro,
2000-11-27,0.37, 2.69, 12.19, 3.39, 2.99, 13.94, repro,
2000-11-28,1.14, 3.35, 1.14, 3.06, 2.82, 12.52, repro,
2000-11-29,0.03, 1.35, 6.63, 3.15, 3.01, 13.18, repro,
2000-11-30,-1.08, 2.25, -0.14, 3.12, 2.95, 13.44, repro,
2000-12-01,-0.96, 1.97, 1.21, 3.56, 2.99, 14.44, repro,
2000-12-02,1.67, 1.85, -6.11, 3.50, 3.11, 14.56, repro,
2000-12-03,-0.50, 1.94, -3.05, 3.35, 3.11, 13.80, repro,
2000-12-04,0.01, 1.56, 1.57, 3.74, 3.54, 16.10, repro,
2000-12-05,0.50, 2.10, -1.06, 3.23, 2.93, 13.35, repro,
2000-12-06,-0.57, 1.81, -2.64, 3.25, 2.85, 13.41, repro,
2000-12-07,0.39, 3.12, 8.43, 3.05, 2.89, 12.59, repro,
2000-12-08,0.08, 2.68, -3.84, 3.34, 3.09, 13.41, repro,
2000-12-09,0.00, 2.71, 3.07, 3.34, 2.96, 13.70, repro,
2000-12-10,-0.96, 2.73, -1.62, 3.50, 3.09, 14.18, repro,
2000-12-11,0.36, 1.83, 2.17, 2.92, 2.67, 12.09, repro,
2000-12-12,-1.25, 3.56, 6.77, 2.99, 2.68, 12.59, repro,
2000-12-13,0.63, 1.96, -5.71, 2.96, 2.46, 11.63, repro,
2000-12-14,-0.99, 1.97, -8.98, 2.91, 2.60, 12.18, repro,
2000-12-15,0.59, 1.87, -5.84, 2.87, 2.63, 11.99, repro,
2000-12-16,0.42, 1.51, -6.47, 2.79, 2.46, 11.25, repro,
2000-12-17,1.75, 1.61, 5.48, 3.05, 2.76, 12.68, repro,
2000-12-18,1.05, 0.35, -6.60, 2.92, 2.59, 11.96, repro,
2000-12-19,0.08, 1.45, -7.02, 3.13, 2.76, 13.22, repro,
2000-12-20,0.89, 0.98, -3.36, 2.77, 2.46, 11.16, repro,
2000-12-21,0.41, 1.61, -3.68, 3.02, 2.62, 11.88, repro,
2000-12-22,0.04, 2.66, -3.36, 2.87, 2.59, 11.89, repro,
2000-12-23,-0.19, 1.27, -6.86, 2.79, 2.49, 11.28, repro,
2000-12-24,-0.89, 1.72, -4.64, 2.73, 2.40, 10.92, repro,
2000-12-25,0.92, 2.03, -8.51, 2.76, 2.40, 10.99, repro,
2000-12-26,0.08, 1.32, -7.54, 2.82, 2.50, 11.51, repro,
2000-12-27,-0.48, 1.65, -9.37, 2.85, 2.52, 11.72, repro,
2000-12-28,-0.28, 1.49, -8.48, 2.93, 2.54, 11.41, repro,
2000-12-29,0.19, 2.24, -4.01, 2.81, 2.49, 11.71, repro,
2000-12-30,-0.11, 1.43, -5.56, 2.87, 2.48, 11.54, repro,
2000-12-31,-0.43, 0.84, -4.12, 3.53, 3.06, 15.35, repro,
2001-01-01,-0.30, 1.22, -0.83, 3.04, 2.65, 12.68, repro,
2001-01-02,-0.03, 1.02, -6.64, 3.25, 2.68, 13.76, repro,
2001-01-03,0.09, -0.20, -6.14, 3.07, 2.81, 13.27, repro,
2001-01-04,0.54, 0.84, -4.95, 2.94, 2.55, 11.74, repro,
2001-01-05,0.14, 1.90, 0.24, 3.06, 2.59, 12.09, repro,
2001-01-06,-0.29, 2.15, 1.44, 3.32, 2.86, 13.00, repro,
2001-01-07,0.81, 2.19, -0.57, 3.11, 2.46, 11.77, repro,
2001-01-08,0.19, 1.82, 0.63, 2.94, 2.65, 12.48, repro,
2001-01-09,-0.97, 1.35, -1.02, 2.97, 2.49, 11.86, repro,
2001-01-10,0.66, 1.61, 3.12, 3.05, 2.64, 12.36, repro,
2001-01-11,1.09, 1.55, -11.00, 2.92, 2.56, 12.05, repro,
2001-01-12,1.67, 2.06, 0.55, 2.90, 2.48, 11.70, repro,
2001-01-13,1.16, 2.02, -4.40, 2.96, 2.56, 11.84, repro,
2001-01-14,0.79, 0.65, -2.16, 3.26, 2.69, 12.71, repro,
2001-01-15,1.49, -0.55, -4.83, 3.36, 2.92, 13.81, repro,
2001-01-16,2.32, -0.02, -14.67, 3.13, 2.63, 12.56, repro,
2001-01-17,0.81, 0.33, -6.25, 3.20, 2.62, 12.89, repro,
2001-01-18,-0.15, 1.38, -2.73, 3.45, 2.92, 13.90, repro,
2001-01-19,1.94, 1.16, -2.53, 2.99, 2.59, 11.97, repro,
2001-01-20,1.49, 0.49, -8.04, 2.79, 2.51, 11.63, repro,
2001-01-21,-0.16, 0.96, -5.37, 2.97, 2.62, 12.13, repro,
2001-01-22,0.32, 0.89, -4.40, 2.98, 2.63, 12.32, repro,
2001-01-23,0.15, 1.32, -11.30, 3.12, 2.81, 12.86, repro,
2001-01-24,1.44, 1.85, -7.05, 3.45, 2.86, 13.71, repro,
2001-01-25,-1.26, 0.15, -10.69, 3.08, 2.69, 12.93, repro,
2001-01-26,0.17, 1.02, -11.76, 3.16, 2.60, 12.76, repro,
2001-01-27,0.35, -0.53, -0.71, 3.41, 2.82, 14.11, repro,
2001-01-28,1.13, -0.52, -11.12, 3.43, 2.89, 13.87, repro,
2001-01-29,0.79, 1.95, -4.69, 2.77, 2.40, 11.01, repro,
2001-01-30,-0.03, 2.50, -10.45, 2.77, 2.45, 11.17, repro,
2001-01-31,1.17, 0.56, -8.73, 2.86, 2.52, 11.35, repro,
2001-02-01,0.81, 0.86, -4.12, 2.82, 2.42, 11.21, repro,
2001-02-02,0.57, 1.24, -8.15, 2.78, 2.42, 11.05, repro,
2001-02-03,1.03, 1.83, -7.50, 2.80, 2.38, 10.95, repro,
2001-02-04,-0.08, 0.52, -5.96, 2.83, 2.57, 11.27, repro,
2001-02-05,0.24, 0.91, -9.67, 2.92, 2.56, 11.54, repro,
2001-02-06,0.29, 1.48, -14.28, 2.89, 2.53, 11.39, repro,
2001-02-07,-0.49, 1.28, -12.85, 2.85, 2.51, 11.20, repro,
2001-02-08,-0.82, 0.25, -6.70, 3.13, 2.73, 12.20, repro,
2001-02-09,0.89, 0.20, -12.17, 2.78, 2.45, 10.93, repro,
2001-02-10,2.49, 1.52, -8.12, 2.83, 2.48, 11.08, repro,
2001-02-11,-0.04, 1.07, -1.07, 2.84, 2.53, 11.10, repro,
2001-02-12,1.99, 2.81, -7.59, 2.96, 2.54, 11.50, repro,
2001-02-13,0.79, 2.11, 0.73, 2.79, 2.39, 11.01, repro,
2001-02-14,0.18, 1.91, -4.95, 2.83, 2.48, 10.98, repro,
2001-02-15,-0.22, 0.69, -13.24, 2.99, 2.60, 11.53, repro,
2001-02-16,-0.08, 1.38, -10.61, 2.96, 2.49, 11.62, repro,
2001-03-14,1.86, -0.12, 2.43, 4.01, 3.79, 17.10, repro,
2001-03-15,0.57, 1.32, -3.17, 2.01, 1.87, 8.15, repro,
2001-03-16,0.15, 0.82, -6.38, 2.01, 1.80, 7.95, repro,
2001-03-17,0.11, 0.78, -8.27, 2.03, 1.80, 7.97, repro,
2001-03-18,0.18, 0.47, -12.30, 2.01, 1.81, 7.96, repro,
2001-03-19,0.01, 0.78, -11.26, 2.15, 1.84, 8.39, repro,
2001-03-20,-0.39, 0.25, -9.89, 1.98, 1.74, 7.83, repro,
2001-03-21,-0.89, 0.27, -6.90, 1.97, 1.74, 7.83, repro,
2001-03-22,0.50, 0.42, -8.91, 2.00, 1.75, 7.88, repro,
2001-03-23,-0.22, 1.08, -4.64, 2.06, 1.83, 8.04, repro,
2001-03-24,-0.77, 0.29, -8.40, 2.00, 1.75, 7.87, repro,
2001-03-25,-1.10, -0.23, -9.85, 2.00, 1.76, 7.86, repro,
2001-03-26,0.41, 0.79, -5.53, 2.05, 1.78, 8.00, repro,
2001-03-27,0.19, 0.26, -10.49, 3.40, 2.75, 12.84, repro,
2001-03-28,1.48, 0.71, -1.49, 3.32, 2.77, 12.78, repro,
2001-03-29,0.16, 0.78, -11.30, 3.15, 2.78, 12.27, repro,
2001-03-30,-0.71, 1.15, -8.21, 3.02, 2.60, 11.73, repro,
2001-03-31,-0.71, 1.41, -9.60, 2.14, 1.86, 8.45, repro,
2001-04-01,0.20, 0.42, -1.71, 2.08, 1.83, 8.24, repro,
2001-04-02,0.11, 2.08, -10.58, 2.11, 1.89, 8.29, repro,
2001-04-03,1.43, 0.36, -6.77, 2.19, 1.98, 8.53, repro,
2001-04-04,0.47, -0.35, -1.86, 2.14, 1.91, 8.39, repro,
2001-04-05,4.88, 1.95, 14.95, 4.36, 4.36, 17.17, repro,
2001-04-06,0.13, 0.48, -5.04, 2.05, 1.82, 8.15, repro,
2001-04-07,-18.10, 42.25, -11.39, 119.86, 141.32, 737.32, repro,
2001-04-08,0.28, 0.36, -2.23, 2.00, 1.80, 7.97, repro,
2001-04-09,-0.21, 0.04, 0.80, 2.03, 1.82, 8.06, repro,
2001-04-10,-0.48, 1.13, -0.28, 2.21, 1.86, 8.77, repro,
2001-04-11,0.18, 1.32, -4.72, 2.08, 1.86, 8.28, repro,
2001-04-12,-0.13, 1.76, -5.59, 2.03, 1.82, 8.10, repro,
2001-04-13,0.16, 0.21, -4.10, 2.04, 1.88, 8.08, repro,
2001-04-14,1.06, -0.04, -5.93, 2.04, 1.88, 8.09, repro,
2001-04-15,0.23, 1.12, -2.43, 2.04, 1.88, 8.05, repro,
2001-04-16,1.05, -0.45, -3.76, 2.09, 1.95, 8.24, repro,
2001-04-17,1.48, 0.23, -8.73, 2.16, 1.95, 8.61, repro,
2001-04-18,0.47, 0.41, -6.91, 2.24, 1.85, 8.90, repro,
2001-04-19,1.19, 0.65, 3.98, 1.95, 1.70, 7.74, repro,
2001-04-20,-0.04, 1.13, 4.19, 1.99, 1.76, 7.93, repro,
2001-04-21,1.80, 1.90, 2.50, 2.00, 1.77, 7.94, repro,
2001-04-22,1.00, 1.61, -6.10, 2.08, 1.81, 8.09, repro,
2001-04-23,1.36, 1.72, -0.38, 2.02, 1.78, 8.00, repro,
2001-04-24,0.05, -1.19, 8.90, 4.31, 3.56, 17.05, repro,
2001-04-25,2.63, 1.50, 10.54, 2.44, 2.08, 9.27, repro,
2001-04-26,1.07, 1.88, 1.93, 1.98, 1.76, 7.76, repro,
2001-04-27,0.21, 1.03, 2.91, 1.99, 1.76, 7.91, repro,
2001-04-28,0.32, 0.60, 6.81, 1.97, 1.75, 7.80, repro,
2001-04-29,1.55, 0.69, 7.84, 1.97, 1.74, 7.75, repro,
2001-04-30,1.39, 0.22, 3.94, 2.36, 2.01, 9.03, repro,
2001-05-01,1.45, 0.54, 4.26, 2.01, 1.81, 7.86, repro,
2001-05-02,1.31, -0.49, 6.91, 1.95, 1.70, 7.70, repro,
2001-05-03,0.43, 1.22, -1.14, 1.93, 1.69, 7.64, repro,
2001-05-04,0.62, 1.83, 1.28, 1.97, 1.74, 7.69, repro,
2001-05-05,1.22, 2.29, 1.18, 1.97, 1.74, 7.71, repro,
2001-05-06,-0.08, 0.97, 2.16, 1.94, 1.71, 7.68, repro,
2001-05-07,0.79, 1.41, 0.79, 1.99, 1.77, 7.89, repro,
2001-05-08,0.06, 1.59, 1.70, 1.98, 1.76, 7.82, repro,
2001-05-09,0.74, 1.47, 3.20, 2.00, 1.73, 7.90, repro,
2001-05-10,0.42, 1.23, -2.25, 1.96, 1.70, 7.66, repro,
2001-05-11,-0.13, 1.43, 2.11, 1.99, 1.72, 7.80, repro,
2001-05-12,-0.87, 1.98, 1.69, 1.98, 1.76, 7.83, repro,
2001-05-13,-0.12, 0.97, -3.94, 1.99, 1.79, 7.88, repro,
2001-05-14,0.33, 1.41, -1.22, 1.99, 1.77, 7.90, repro,
2001-05-15,0.28, 0.73, 1.99, 1.99, 1.72, 7.86, repro,
2001-05-16,-0.63, 1.66, 3.89, 2.31, 2.01, 8.88, repro,
2001-05-17,1.16, 1.32, -3.38, 2.30, 2.15, 9.40, repro,
2001-05-18,-0.06, 0.57, 4.94, 1.96, 1.72, 7.78, repro,
2001-05-19,-0.77, 1.14, 3.72, 1.97, 1.71, 7.79, repro,
2001-05-20,-0.21, 1.09, 1.86, 1.93, 1.69, 7.61, repro,
2001-05-21,-0.14, 0.94, 5.83, 1.98, 1.71, 7.76, repro,
2001-05-22,0.78, 0.86, 6.42, 2.08, 1.79, 8.23, repro,
2001-05-23,0.18, 0.40, 11.32, 1.94, 1.69, 7.65, repro,
2001-05-24,0.07, 0.46, 7.28, 1.97, 1.73, 7.64, repro,
2001-05-25,0.09, 0.39, 5.02, 1.99, 1.71, 7.88, repro,
2001-05-26,-0.29, 0.34, 5.44, 1.94, 1.69, 7.64, repro,
2001-05-27,0.20, 0.39, 6.93, 2.01, 1.70, 7.86, repro,
2001-05-28,-0.08, 0.29, 8.38, 2.05, 1.78, 8.09, repro,
2001-05-29,0.26, 0.73, 3.38, 2.00, 1.72, 7.89, repro,
2001-05-30,0.22, -0.02, 5.20, 1.99, 1.71, 7.83, repro,
2001-05-31,-0.10, 0.31, 6.34, 2.01, 1.71, 7.88, repro,
2001-06-01,0.06, 0.16, 6.48, 2.00, 1.71, 7.87, repro,
2001-06-02,-0.07, 0.72, 10.08, 2.03, 1.82, 7.93, repro,
2001-06-03,0.23, 1.15, 11.23, 1.95, 1.72, 7.75, repro,
2001-06-04,-0.95, -0.13, 6.63, 1.98, 1.76, 7.79, repro,
2001-06-05,-0.86, -0.47, 5.61, 1.98, 1.79, 7.88, repro,
2001-06-06,-0.82, 0.19, 2.06, 2.02, 1.79, 8.08, repro,
2001-06-07,0.27, -0.22, 6.00, 1.99, 1.79, 7.87, repro,
2001-06-08,0.01, 1.57, 8.60, 2.17, 1.95, 8.71, repro,
2001-06-09,-0.07, 0.88, 7.30, 2.04, 1.82, 8.28, repro,
2001-06-10,-0.42, 2.22, 5.86, 2.06, 1.72, 7.96, repro,
2001-06-11,-0.86, 1.25, 6.48, 2.00, 1.77, 7.91, repro,
2001-06-12,-0.12, 1.83, 7.31, 2.02, 1.74, 8.02, repro,
2001-06-13,-1.09, 1.43, 9.96, 2.07, 1.80, 8.15, repro,
2001-06-14,0.22, 1.09, 6.75, 2.00, 1.73, 7.92, repro,
2001-06-15,0.04, 0.12, 2.66, 2.02, 1.76, 7.98, repro,
2001-06-16,-0.33, 1.05, 1.26, 1.99, 1.75, 7.95, repro,
2001-06-17,1.13, 0.34, 4.79, 2.52, 2.05, 10.02, repro,
2001-06-18,0.09, 1.77, 1.59, 2.03, 1.73, 8.01, repro,
2001-06-19,0.08, 0.26, 2.01, 2.02, 1.77, 7.87, repro,
2001-06-20,0.22, 0.64, -1.17, 2.07, 1.85, 8.22, repro,
2001-06-21,0.03, -0.28, 7.46, 2.03, 1.77, 8.00, repro,
2001-06-22,-0.04, -0.10, 2.50, 1.95, 1.68, 7.59, repro,
2001-06-23,0.65, 1.07, 3.73, 2.05, 1.81, 8.15, repro,
2001-06-24,0.24, 0.81, 2.65, 2.02, 1.77, 7.89, repro,
2001-06-25,0.40, 0.57, -2.93, 1.94, 1.70, 7.62, repro,
2001-06-26,-0.62, 1.34, 9.69, 1.94, 1.72, 7.68, repro,
2001-06-27,0.70, 1.00, -6.73, 2.08, 1.79, 8.06, repro,
2001-06-28,-0.17, 0.13, 1.45, 1.92, 1.71, 7.58, repro,
2001-06-29,-0.02, 1.32, 0.12, 1.95, 1.72, 7.70, repro,
2001-06-30,-1.09, 1.65, 1.04, 1.94, 1.70, 7.59, repro,
2001-07-01,1.30, 0.46, -0.99, 1.93, 1.70, 7.63, repro,
2001-07-02,-0.87, 0.65, -0.96, 1.91, 1.69, 7.48, repro,
2001-07-03,0.03, 0.22, 3.53, 1.96, 1.74, 7.71, repro,
2001-07-04,-1.99, 1.11, 1.48, 1.93, 1.70, 7.60, repro,
2001-07-05,0.04, 1.26, 1.67, 1.98, 1.73, 7.78, repro,
2001-07-06,-0.05, -0.22, 4.03, 1.97, 1.73, 7.79, repro,
2001-07-07,0.51, 0.35, -8.23, 1.98, 1.76, 7.81, repro,
2001-07-08,0.37, 0.26, 0.90, 1.97, 1.75, 7.81, repro,
2001-07-09,-0.28, 0.37, -5.22, 1.94, 1.69, 7.57, repro,
2001-07-10,-0.24, 0.77, -6.91, 2.06, 1.83, 8.16, repro,
2001-07-11,0.07, 1.02, -4.47, 1.98, 1.75, 7.77, repro,
2001-07-12,0.57, 0.52, -2.26, 1.99, 1.70, 7.74, repro,
2001-07-13,-0.31, 0.02, -2.09, 2.02, 1.75, 7.89, repro,
2001-07-14,-0.60, 0.18, 0.72, 1.96, 1.74, 7.70, repro,
2001-07-15,-0.09, 0.54, 2.97, 1.92, 1.68, 7.52, repro,
2001-07-16,0.00, 0.54, -3.26, 1.94, 1.69, 7.60, repro,
2001-07-17,-0.54, 0.56, 0.80, 1.91, 1.68, 7.47, repro,
2001-07-18,-0.45, -0.00, -2.70, 1.93, 1.73, 7.61, repro,
2001-07-19,-0.23, 0.87, -4.49, 1.93, 1.70, 7.57, repro,
2001-07-20,-0.42, 0.86, -0.65, 2.03, 1.76, 7.98, repro,
2001-07-21,0.38, 0.27, -1.93, 1.93, 1.69, 7.55, repro,
2001-07-22,0.71, 0.69, -4.48, 2.00, 1.74, 7.77, repro,
2001-07-23,0.20, 0.91, -3.29, 2.07, 1.80, 8.00, repro,
2001-07-24,0.70, 0.73, -1.71, 1.97, 1.72, 7.66, repro,
2001-07-25,0.98, 0.08, -0.50, 1.99, 1.73, 7.75, repro,
2001-07-26,0.48, 0.36, -3.67, 2.02, 1.75, 7.92, repro,
2001-07-27,0.90, 0.81, -2.77, 2.05, 1.85, 8.11, repro,
2001-07-28,1.10, -0.98, -10.89, 2.07, 1.83, 7.96, repro,
2001-07-29,0.11, -0.02, -6.90, 2.14, 1.87, 8.25, repro,
2001-07-30,0.84, 0.75, -6.38, 2.17, 1.86, 8.30, repro,
2001-07-31,-1.19, 0.81, -1.55, 2.02, 1.80, 7.85, repro,
2001-08-01,-0.75, 0.37, 1.11, 1.98, 1.74, 7.68, repro,
2001-08-02,-0.61, 0.88, -11.45, 2.00, 1.75, 7.72, repro,
2001-08-03,0.11, 2.03, -2.82, 2.05, 1.76, 7.92, repro,
2001-08-04,1.08, 0.45, -1.56, 2.13, 1.86, 8.26, repro,
2001-08-05,1.65, 0.42, -4.30, 2.15, 1.87, 8.29, repro,
2001-08-06,1.97, 1.70, -4.59, 2.07, 1.83, 8.01, repro,
2001-08-07,0.37, 1.79, -6.95, 2.27, 2.00, 8.80, repro,
2001-08-08,2.73, 2.39, -5.59, 2.14, 1.91, 8.19, repro,
2001-08-09,1.43, -0.88, -0.52, 2.19, 1.93, 8.44, repro,
2001-08-10,0.42, 0.82, -4.95, 2.38, 2.12, 9.50, repro,
2001-08-11,0.54, 0.60, -0.24, 2.07, 1.76, 7.97, repro,
2001-08-12,-0.23, 1.60, -3.64, 2.06, 1.74, 7.93, repro,
2001-08-13,0.54, 1.41, -7.23, 2.04, 1.74, 7.90, repro,
2001-08-14,-0.83, 0.67, 2.18, 2.04, 1.78, 7.72, repro,
2001-08-15,0.45, 1.83, -6.40, 2.20, 1.92, 8.39, repro,
2001-08-16,0.86, 1.32, -2.68, 2.08, 1.78, 8.05, repro,
2001-08-17,1.50, 1.04, -7.07, 2.20, 1.94, 8.42, repro,
2001-08-18,1.25, 1.93, -2.31, 2.18, 1.90, 8.27, repro,
2001-08-19,0.91, 1.33, -5.15, 2.10, 1.80, 8.00, repro,
2001-08-20,2.25, 2.10, -3.79, 2.26, 1.93, 8.66, repro,
2001-08-21,2.69, 1.46, -0.98, 2.31, 1.96, 8.69, repro,
2001-08-22,-0.25, 1.16, -2.39, 2.19, 1.90, 8.24, repro,
2001-08-23,0.96, 1.41, -5.18, 2.22, 1.87, 8.60, repro,
2001-08-24,1.60, 1.33, -0.20, 2.22, 1.93, 8.49, repro,
2001-08-25,0.75, 1.70, -0.42, 2.06, 1.75, 7.95, repro,
2001-08-26,0.86, 1.54, -7.02, 2.43, 2.16, 9.08, repro,
2001-08-27,0.82, 2.06, 0.40, 2.25, 1.95, 8.70, repro,
2001-08-28,1.58, 0.01, 2.52, 2.42, 2.06, 9.22, repro,
2001-08-29,0.49, 1.82, -5.96, 2.31, 1.89, 8.61, repro,
2001-08-30,1.17, 1.06, -8.67, 2.37, 1.97, 8.80, repro,
2001-08-31,1.97, 2.52, 5.30, 2.52, 2.11, 9.25, repro,
2001-09-01,-0.08, 2.19, 1.19, 2.12, 1.86, 8.21, repro,
2001-09-02,0.76, 1.32, 2.45, 2.09, 1.83, 8.01, repro,
2001-09-03,0.77, 1.87, -2.16, 2.10, 1.79, 8.13, repro,
2001-09-04,1.02, 1.73, -3.49, 2.14, 1.87, 8.36, repro,
2001-09-05,1.52, 1.10, 3.33, 2.43, 2.19, 9.96, repro,
2001-09-06,-0.71, 2.37, -0.57, 2.40, 1.99, 9.20, repro,
2001-09-07,0.41, 2.03, -2.84, 1.98, 1.72, 7.66, repro,
2001-09-08,0.39, 1.62, 1.05, 1.96, 1.71, 7.62, repro,
2001-09-09,-0.16, 2.38, -1.99, 2.02, 1.79, 7.85, repro,
2001-09-10,0.18, 1.88, -7.70, 2.00, 1.69, 7.82, repro,
2001-09-11,0.25, 2.25, -6.32, 2.05, 1.84, 8.00, repro,
2001-09-12,1.13, 2.15, 1.92, 2.05, 1.89, 8.22, repro,
2001-09-13,0.31, 1.55, 4.53, 1.97, 1.73, 7.69, repro,
2001-09-14,-0.05, 1.42, 2.01, 1.96, 1.72, 7.61, repro,
2001-09-15,-0.26, 1.80, 2.80, 1.98, 1.72, 7.72, repro,
2001-09-16,0.56, 1.94, 3.35, 1.97, 1.73, 7.68, repro,
2001-09-17,0.54, 1.80, 3.32, 1.99, 1.73, 7.75, repro,
2001-09-18,0.06, 1.63, 5.15, 1.97, 1.73, 7.71, repro,
2001-09-19,0.89, 1.62, 5.18, 1.97, 1.73, 7.70, repro,
2001-09-20,0.91, 1.91, 4.39, 2.06, 1.82, 8.07, repro,
2001-09-21,0.56, 1.01, -0.63, 2.00, 1.76, 7.81, repro,
2001-09-22,0.82, 1.40, 3.96, 1.95, 1.67, 7.69, repro,
2001-09-23,0.48, 1.77, 3.33, 1.97, 1.74, 7.72, repro,
2001-09-24,0.90, 1.76, 1.09, 1.95, 1.68, 7.64, repro,
2001-09-25,-1.04, 2.03, 8.13, 1.99, 1.74, 7.78, repro,
2001-09-26,0.34, 1.68, 3.29, 1.97, 1.73, 7.82, repro,
2001-09-27,0.94, 0.91, 7.29, 2.01, 1.78, 7.89, repro,
2001-09-28,0.38, 0.87, 3.65, 1.99, 1.72, 7.73, repro,
2001-09-29,1.10, 0.71, 4.06, 2.02, 1.78, 7.77, repro,
2001-09-30,1.26, 1.62, 2.43, 1.95, 1.70, 7.71, repro,
2001-10-01,0.08, 1.23, 3.55, 1.98, 1.74, 7.76, repro,
2001-10-02,1.01, 1.52, 3.47, 1.97, 1.69, 7.72, repro,
2001-10-03,0.49, 1.63, 1.06, 2.12, 1.80, 8.26, repro,
2001-10-04,-0.27, 1.55, 0.40, 2.48, 2.07, 9.63, repro,
2001-10-05,1.03, 1.85, 7.98, 2.10, 1.72, 8.18, repro,
2001-10-06,0.16, 1.83, 3.38, 2.15, 1.84, 8.29, repro,
2001-10-07,-0.26, 2.33, 0.78, 2.09, 1.79, 8.14, repro,
2001-10-08,-0.17, 1.21, 0.69, 2.07, 1.74, 8.16, repro,
2001-10-09,1.44, 1.18, 0.78, 2.02, 1.68, 7.87, repro,
2001-10-10,0.43, 2.09, -6.16, 2.04, 1.70, 7.98, repro,