PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRNX
Station name,GRNX_AKDA_AK2004
Begin Date, 2004-07-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.8354990391 North Latitude, -148.9781929489 East Longitude, 594.44370 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-11,0.00, 0.00, 0.00, 2.26, 1.50, 7.84, repro,
2004-07-12,-0.98, -0.90, 5.59, 2.22, 1.51, 7.81, repro,
2004-07-13,0.41, 0.41, 2.17, 2.24, 1.50, 7.82, repro,
2004-07-14,-3.34, 0.29, -0.67, 2.25, 1.49, 7.85, repro,
2004-07-15,-1.99, 3.60, -8.89, 2.23, 1.51, 7.80, repro,
2004-07-16,0.29, 1.02, -1.75, 2.31, 1.57, 8.13, repro,
2004-07-17,-0.86, 0.34, 3.73, 2.33, 1.54, 8.15, repro,
2004-07-18,-0.63, 3.67, 8.05, 2.23, 1.51, 7.79, repro,
2004-07-19,1.23, 3.29, 7.87, 2.34, 1.60, 8.20, repro,
2004-07-20,-1.52, 1.72, 6.19, 2.38, 1.62, 8.40, repro,
2004-07-21,1.40, 2.25, 5.07, 2.25, 1.50, 7.79, repro,
2004-07-22,0.07, 4.88, 2.55, 2.29, 1.58, 7.94, repro,
2004-07-23,1.60, 1.69, 4.82, 2.67, 1.79, 9.14, repro,
2004-07-24,1.88, 1.78, -0.59, 2.32, 1.56, 7.99, repro,
2004-07-25,-1.26, 1.68, 14.40, 3.98, 2.63, 12.85, repro,
2004-07-26,-12.04, 5.59, -10.84, 2.35, 1.56, 8.10, repro,
2004-07-27,-8.66, 6.69, 3.20, 3.51, 2.24, 11.27, repro,
2004-07-28,-2.76, 3.06, 12.04, 2.22, 1.50, 7.68, repro,
2004-07-29,1.30, 0.81, 3.68, 2.23, 1.50, 7.75, repro,
2004-07-30,1.83, 0.97, 2.98, 2.24, 1.49, 7.74, repro,
2004-07-31,-0.54, 0.93, 4.05, 2.29, 1.52, 7.85, repro,
2004-08-01,-2.51, 1.56, 2.64, 2.23, 1.49, 7.75, repro,
2004-08-02,-1.59, 1.00, 1.32, 2.25, 1.50, 7.76, repro,
2004-08-03,1.56, 2.34, 4.71, 2.26, 1.52, 7.86, repro,
2004-08-04,1.79, 1.49, 9.19, 2.28, 1.55, 8.01, repro,
2004-08-05,-1.12, 2.04, -1.10, 2.29, 1.55, 8.13, repro,
2004-08-06,-0.52, 0.61, 8.63, 2.29, 1.55, 8.23, repro,
2004-08-07,-0.30, 1.89, 8.17, 2.48, 1.65, 8.74, repro,
2004-08-08,-0.41, 0.71, 10.49, 2.23, 1.50, 7.76, repro,
2004-08-09,-0.09, 0.20, 5.55, 2.24, 1.51, 7.81, repro,
2004-08-10,-0.11, 1.65, 11.02, 2.31, 1.55, 7.99, repro,
2004-08-11,1.66, -0.16, 1.85, 2.27, 1.52, 7.87, repro,
2004-08-12,0.93, 0.81, 13.02, 2.24, 1.50, 7.78, repro,
2004-08-13,-1.05, 1.22, -1.18, 2.36, 1.53, 8.10, repro,
2004-08-14,2.97, 1.21, 5.18, 2.24, 1.50, 7.76, repro,
2004-08-15,3.33, 0.99, 5.49, 2.24, 1.51, 7.82, repro,
2004-08-16,2.48, -0.86, 8.59, 2.32, 1.56, 8.06, repro,
2004-08-17,1.14, 0.13, 2.52, 2.28, 1.52, 7.95, repro,
2004-08-18,1.38, 0.64, 6.39, 2.26, 1.51, 7.92, repro,
2004-08-19,2.67, 0.14, 6.75, 2.23, 1.50, 7.80, repro,
2004-08-20,4.59, 0.95, 1.13, 2.36, 1.61, 8.38, repro,
2004-08-21,2.76, 0.75, 9.92, 2.27, 1.53, 7.93, repro,
2004-08-22,0.70, 2.26, 12.35, 2.32, 1.55, 8.19, repro,
2004-08-23,-1.46, 1.45, 8.96, 2.26, 1.51, 7.91, repro,
2004-08-24,0.17, 0.09, 16.01, 2.24, 1.50, 7.79, repro,
2004-08-25,2.37, 0.49, 10.94, 2.30, 1.56, 7.98, repro,
2004-08-26,2.28, 0.04, 10.81, 2.25, 1.50, 7.83, repro,
2004-08-27,2.69, -0.52, 9.92, 2.25, 1.50, 7.81, repro,
2004-08-28,-0.19, 0.63, 12.17, 2.29, 1.53, 8.02, repro,
2004-08-29,-0.49, 0.40, 13.26, 2.28, 1.53, 8.01, repro,
2004-08-30,0.95, 1.95, 8.73, 3.14, 2.04, 10.38, repro,
2004-08-31,3.35, -0.43, 11.55, 2.48, 1.66, 8.54, repro,
2004-09-01,2.66, 0.26, 13.39, 2.25, 1.50, 7.83, repro,
2004-09-02,0.77, 0.91, 8.14, 2.23, 1.50, 7.82, repro,
2004-09-03,-0.11, -0.44, 10.80, 2.22, 1.50, 7.80, repro,
2004-09-04,0.46, 0.01, 12.97, 2.22, 1.50, 7.80, repro,
2004-09-05,1.46, 1.67, 7.55, 2.25, 1.53, 7.96, repro,
2004-09-06,2.59, 0.56, 4.03, 2.32, 1.58, 8.32, repro,
2004-09-07,0.38, -0.18, 7.00, 2.29, 1.54, 7.93, repro,
2004-09-08,0.14, -0.42, 7.75, 2.26, 1.52, 7.93, repro,
2004-09-09,0.73, -0.00, 18.05, 2.21, 1.49, 7.78, repro,
2004-09-10,2.89, 1.51, 13.96, 2.22, 1.51, 7.84, repro,
2004-09-11,2.77, 0.82, 18.55, 2.39, 1.65, 7.95, repro,
2004-09-12,1.29, 0.04, 19.20, 2.24, 1.51, 7.83, repro,
2004-09-13,-0.85, -0.68, 13.45, 2.24, 1.53, 7.93, repro,
2004-09-14,-1.57, -0.95, 16.38, 2.44, 1.62, 8.34, repro,
2004-09-15,0.72, -1.27, 19.50, 2.23, 1.51, 7.90, repro,
2004-09-16,0.80, 0.20, 11.28, 2.25, 1.52, 7.93, repro,
2004-09-17,0.03, 0.42, 6.86, 2.27, 1.53, 7.97, repro,
2004-09-18,0.58, 1.10, 12.73, 2.26, 1.51, 7.84, repro,
2004-09-19,0.16, 1.04, 19.26, 2.21, 1.50, 7.78, repro,
2004-09-20,-1.87, 1.40, 17.86, 2.24, 1.51, 7.87, repro,
2004-09-21,-0.52, 1.05, 18.68, 2.23, 1.51, 7.88, repro,
2004-09-22,-4.61, 1.44, 9.45, 2.32, 1.56, 8.08, repro,
2004-09-23,0.50, -0.25, 23.31, 2.26, 1.50, 7.83, repro,
2004-09-24,-1.41, -0.83, 20.74, 2.23, 1.49, 7.75, repro,
2004-09-25,1.49, -0.58, 20.02, 2.23, 1.49, 7.74, repro,
2004-09-26,-3.58, -2.51, 7.87, 2.25, 1.50, 7.89, repro,
2004-09-27,0.83, -0.16, 18.81, 2.25, 1.51, 7.91, repro,
2004-09-28,1.61, 0.58, 14.11, 2.25, 1.51, 7.85, repro,
2004-09-29,0.23, 0.05, 12.59, 2.26, 1.50, 7.79, repro,
2004-09-30,0.77, 1.45, 7.39, 2.23, 1.50, 7.76, repro,
2004-10-01,0.14, -0.24, 4.58, 2.22, 1.49, 7.73, repro,
2004-10-02,-0.50, -0.53, 11.86, 2.26, 1.51, 7.89, repro,
2004-10-03,-22.58, -0.21, -13.10, 2.58, 1.75, 8.46, repro,
2004-10-04,-12.49, 2.85, -0.39, 2.34, 1.55, 8.03, repro,
2004-10-05,-0.32, -0.16, 18.92, 2.24, 1.51, 7.81, repro,
2004-10-06,2.37, -0.92, 23.61, 2.24, 1.51, 7.80, repro,
2004-10-07,0.73, -0.33, 16.91, 2.22, 1.49, 7.74, repro,
2004-10-08,0.76, 0.03, 15.37, 2.32, 1.55, 8.00, repro,
2004-10-09,1.11, -0.61, 24.37, 2.29, 1.55, 7.91, repro,
2004-10-10,-1.68, -0.15, 17.73, 2.31, 1.54, 7.97, repro,
2004-10-11,1.27, -0.14, 13.55, 2.30, 1.54, 7.92, repro,
2004-10-12,-11.61, 0.33, -14.48, 2.28, 1.53, 7.90, repro,
2004-10-13,0.81, 0.85, 11.11, 2.62, 1.72, 8.90, repro,
2004-10-14,-9.62, 0.97, -8.91, 2.47, 1.63, 8.30, repro,
2004-10-15,1.14, 0.18, 3.85, 2.30, 1.56, 7.94, repro,
2004-10-16,-0.63, 0.52, 4.48, 2.25, 1.51, 7.78, repro,
2004-10-17,-0.84, 1.01, 6.27, 2.24, 1.50, 7.77, repro,
2004-10-18,-2.45, 2.09, 3.98, 2.24, 1.51, 7.80, repro,
2004-10-19,-1.49, 1.86, 9.90, 2.32, 1.56, 7.96, repro,
2004-10-20,-0.05, -0.02, 12.50, 2.34, 1.60, 8.15, repro,
2004-10-21,0.39, -0.44, 10.33, 2.26, 1.53, 7.86, repro,
2004-10-22,-0.92, -0.36, 12.03, 2.33, 1.59, 8.10, repro,
2004-10-23,-4.11, 0.31, 12.96, 2.24, 1.50, 7.79, repro,
2004-10-24,-1.28, -0.54, 14.36, 2.26, 1.51, 7.83, repro,
2004-10-25,-0.92, -0.94, 8.90, 2.25, 1.51, 7.78, repro,
2004-10-26,-1.30, 1.25, 10.78, 2.32, 1.56, 8.05, repro,
2004-10-27,-6.67, 0.26, 6.72, 2.29, 1.53, 7.93, repro,
2004-10-28,-11.97, 4.42, 3.31, 2.25, 1.49, 7.81, repro,
2004-10-29,-2.24, -0.96, 18.44, 2.30, 1.53, 7.93, repro,
2004-10-30,-1.70, -1.28, 18.63, 2.42, 1.61, 8.16, repro,
2004-10-31,0.58, -1.34, 12.46, 2.28, 1.54, 7.87, repro,
2004-11-01,2.56, -0.61, 8.18, 2.27, 1.53, 7.85, repro,
2004-11-02,2.82, -0.35, 11.39, 2.23, 1.49, 7.75, repro,
2004-11-03,-8.20, -1.93, 7.28, 2.37, 1.60, 8.31, repro,
2004-11-04,-1.18, -1.14, 15.30, 2.25, 1.52, 7.79, repro,
2004-11-05,-1.01, -0.85, 12.71, 2.25, 1.51, 7.81, repro,
2004-11-06,-1.57, -0.57, 4.97, 2.30, 1.52, 7.91, repro,
2004-11-07,-4.63, 1.80, -3.70, 2.45, 1.63, 8.41, repro,
2004-11-08,-1.96, -0.81, 5.45, 3.07, 2.13, 10.36, repro,
2004-11-09,-5.48, -0.31, -3.01, 3.43, 2.30, 12.45, repro,
2004-11-10,-17.17, 1.75, -42.00, 3.56, 2.33, 13.10, repro,
2004-11-11,1.52, -1.52, -3.50, 2.32, 1.55, 7.93, repro,
2004-11-12,-0.45, -0.91, 13.36, 2.38, 1.58, 8.12, repro,
2004-11-13,-0.38, 0.22, 16.15, 2.27, 1.52, 7.85, repro,
2004-11-14,-3.76, 1.49, 12.26, 2.24, 1.51, 7.81, repro,
2004-11-15,-3.76, 2.17, 9.98, 2.25, 1.52, 7.90, repro,
2004-11-16,-0.58, 0.22, 14.15, 2.25, 1.53, 7.87, repro,
2004-11-17,-1.07, -0.10, 5.73, 2.26, 1.51, 7.86, repro,
2004-11-18,-10.48, -0.35, 6.05, 2.34, 1.54, 8.12, repro,
2004-11-19,-6.83, 0.29, -8.37, 2.39, 1.57, 8.16, repro,
2004-11-20,-13.94, -0.45, -21.57, 2.42, 1.64, 8.37, repro,
2004-11-21,-0.20, 0.00, 5.26, 2.48, 1.68, 8.91, repro,
2004-11-22,0.38, -0.65, 4.82, 2.30, 1.55, 8.05, repro,
2004-11-23,-1.92, -1.01, -0.92, 2.33, 1.54, 8.09, repro,
2004-11-24,-2.66, 0.74, 13.56, 2.38, 1.59, 8.18, repro,
2004-11-25,-6.81, 2.65, -6.38, 2.39, 1.61, 8.50, repro,
2004-11-26,-0.35, 1.01, 2.23, 2.31, 1.56, 8.01, repro,
2004-11-27,-2.76, 1.26, 1.98, 2.39, 1.59, 8.15, repro,
2004-11-28,-5.00, -0.71, -1.51, 2.33, 1.54, 8.12, repro,
2004-11-29,-2.29, -0.89, 3.46, 2.24, 1.51, 7.80, repro,
2004-11-30,-3.51, -1.36, 4.10, 2.24, 1.51, 7.83, repro,
2004-12-01,-13.96, -1.66, -4.89, 2.34, 1.58, 8.15, repro,
2004-12-02,-0.12, -1.87, 7.84, 2.26, 1.53, 7.92, repro,
2004-12-03,-0.26, -2.91, 7.43, 2.32, 1.55, 8.03, repro,
2004-12-04,0.87, -0.81, -3.86, 2.36, 1.58, 8.11, repro,
2004-12-05,0.80, -1.60, 1.75, 2.31, 1.57, 7.98, repro,
2004-12-06,0.68, -1.41, 3.85, 2.46, 1.64, 8.56, repro,
2004-12-07,-0.92, -0.45, 10.31, 2.30, 1.56, 7.98, repro,
2004-12-08,-0.36, -1.21, 12.81, 2.26, 1.55, 8.03, repro,
2004-12-09,0.47, -1.55, 16.96, 2.21, 1.51, 7.81, repro,
2004-12-10,0.60, -1.69, 13.24, 2.31, 1.57, 8.13, repro,
2004-12-11,-2.48, 0.64, -2.86, 2.25, 1.54, 7.96, repro,
2004-12-12,-6.38, -0.11, -11.39, 2.34, 1.61, 8.38, repro,
2004-12-13,-6.02, -1.15, -8.47, 2.25, 1.52, 7.92, repro,
2004-12-14,-1.82, -0.39, 5.62, 2.26, 1.52, 7.99, repro,
2004-12-15,-1.92, 0.19, -0.31, 2.25, 1.51, 7.93, repro,
2004-12-16,-13.21, -0.08, -0.48, 2.28, 1.54, 8.12, repro,
2004-12-17,-9.44, 0.18, -3.05, 2.23, 1.49, 7.79, repro,
2004-12-18,-6.85, -0.06, -10.52, 2.22, 1.48, 7.76, repro,
2004-12-19,-2.96, -0.17, 9.70, 2.28, 1.54, 7.94, repro,
2004-12-20,-1.40, -1.68, 1.93, 2.74, 1.83, 9.42, repro,
2004-12-21,-2.62, 0.39, -6.59, 2.31, 1.58, 8.41, repro,
2004-12-22,-10.89, 4.06, -22.92, 2.34, 1.59, 8.42, repro,
2004-12-23,-6.07, -0.39, -12.22, 2.21, 1.49, 7.76, repro,
2004-12-24,-3.23, -0.66, 4.27, 2.26, 1.51, 7.83, repro,
2004-12-25,-4.53, 0.26, -11.55, 2.24, 1.52, 7.81, repro,
2004-12-26,-5.15, 0.62, -1.77, 2.32, 1.56, 7.98, repro,
2004-12-27,-2.57, -1.14, 2.58, 2.31, 1.56, 8.02, repro,
2004-12-28,-4.06, -0.78, -1.87, 2.41, 1.63, 8.34, repro,
2004-12-29,-2.53, -0.39, -11.54, 2.43, 1.66, 8.41, repro,
2004-12-30,-4.05, -0.19, -6.12, 2.41, 1.62, 8.38, repro,
2004-12-31,-2.88, 1.73, -5.72, 2.37, 1.63, 8.38, repro,
2005-01-01,-3.69, 1.31, -8.43, 2.35, 1.59, 8.18, repro,
2005-01-02,-5.88, 1.07, 4.89, 2.48, 1.65, 8.54, repro,
2005-01-03,-27.07, 6.92, -24.78, 2.45, 1.67, 8.25, repro,
2005-01-04,-14.11, 2.10, -14.39, 2.39, 1.59, 8.23, repro,
2005-01-05,-3.80, -2.87, -1.46, 2.32, 1.58, 8.18, repro,
2005-01-06,-3.70, -0.99, -4.41, 2.38, 1.63, 8.43, repro,
2005-01-07,-5.23, -4.41, -13.44, 2.42, 1.61, 8.29, repro,
2005-01-08,-3.41, -2.45, -10.15, 2.41, 1.66, 8.74, repro,
2005-01-09,-3.17, 0.02, -10.02, 2.28, 1.55, 8.00, repro,
2005-01-10,-1.16, -0.29, -11.32, 2.41, 1.66, 8.99, repro,
2005-01-11,-0.37, -1.30, -10.39, 2.36, 1.62, 8.53, repro,
2005-01-12,-0.31, 0.62, -18.03, 2.52, 1.74, 9.34, repro,
2005-01-13,-1.10, 0.62, -13.42, 2.33, 1.60, 8.17, repro,
2005-01-14,-1.55, -1.03, -9.59, 2.42, 1.68, 8.64, repro,
2005-01-15,-2.42, -0.65, -8.85, 2.44, 1.69, 9.03, repro,
2005-01-16,-2.10, -0.11, -11.91, 2.38, 1.63, 8.26, repro,
2005-01-17,-0.79, -1.61, -7.60, 2.68, 1.76, 9.07, repro,
2005-01-18,-0.13, -0.55, -1.97, 2.76, 1.88, 9.58, repro,
2005-01-19,-2.60, 0.41, -2.72, 2.69, 1.82, 9.45, repro,
2005-01-20,-15.04, 4.49, -20.32, 2.26, 1.55, 8.24, repro,
2005-01-21,-17.26, 3.48, -17.92, 2.47, 1.69, 8.56, repro,
2005-01-22,-2.65, 4.28, 2.14, 2.39, 1.62, 8.41, repro,
2005-01-23,-1.45, 2.25, -0.95, 2.29, 1.55, 8.02, repro,
2005-01-24,-2.70, 0.43, -0.64, 2.29, 1.55, 7.97, repro,
2005-01-25,-2.51, 1.48, -1.65, 2.31, 1.61, 8.62, repro,
2005-01-26,-1.09, 0.19, -7.85, 2.23, 1.51, 7.84, repro,
2005-01-27,-0.14, 0.73, -6.06, 2.26, 1.53, 8.08, repro,
2005-01-29,0.02, 1.60, -2.74, 2.26, 1.52, 7.87, repro,
2005-01-30,-1.81, 0.84, 0.06, 2.28, 1.56, 8.09, repro,
2005-01-31,-2.52, -0.95, 4.56, 2.24, 1.55, 8.12, repro,
2005-02-01,-0.96, -0.78, -2.48, 2.22, 1.50, 7.85, repro,
2005-02-02,-1.55, -0.71, -2.98, 2.20, 1.49, 7.78, repro,
2005-02-03,0.81, -1.34, -10.39, 2.27, 1.54, 7.97, repro,
2005-02-04,-1.57, -0.92, -9.13, 2.24, 1.50, 7.83, repro,
2005-02-05,-1.99, -0.56, -8.55, 2.22, 1.50, 7.85, repro,
2005-02-06,-1.49, -0.67, -2.79, 2.24, 1.51, 7.96, repro,
2005-02-07,-2.86, 0.15, -1.09, 2.29, 1.54, 8.00, repro,
2005-02-08,-13.52, -1.03, -10.56, 2.38, 1.59, 8.19, repro,
2005-02-09,-5.68, -0.12, 1.88, 2.37, 1.57, 8.22, repro,
2005-02-10,-3.37, 0.19, 9.04, 2.27, 1.54, 7.98, repro,
2005-02-11,-1.69, -1.11, 5.08, 2.21, 1.51, 7.88, repro,
2005-02-12,-0.93, -0.84, -6.29, 2.20, 1.49, 7.76, repro,
2005-02-13,-2.92, 0.12, -2.33, 2.20, 1.49, 7.76, repro,
2005-02-14,-11.96, 0.40, -20.91, 2.26, 1.52, 7.95, repro,
2005-02-15,-8.30, -0.84, -22.58, 2.27, 1.52, 7.91, repro,
2005-02-16,-5.24, -0.40, -12.82, 2.35, 1.60, 8.23, repro,
2005-02-17,-1.31, -0.36, -7.30, 2.28, 1.53, 8.08, repro,
2005-02-18,-2.47, 0.66, -8.02, 2.44, 1.66, 8.65, repro,
2005-02-19,-0.79, 0.16, -2.98, 2.31, 1.59, 8.16, repro,
2005-02-20,-2.11, 1.17, -3.11, 2.24, 1.50, 7.84, repro,
2005-02-21,-3.10, 0.34, 0.87, 2.24, 1.52, 7.87, repro,
2005-02-22,-2.44, -0.44, -0.12, 2.22, 1.49, 7.83, repro,
2005-02-23,-2.41, 1.57, 2.17, 2.28, 1.53, 7.95, repro,
2005-02-24,-2.55, 2.13, 0.60, 2.26, 1.53, 7.95, repro,
2005-02-25,-3.46, 0.56, -3.47, 2.27, 1.53, 7.95, repro,
2005-02-26,-1.73, 1.08, -2.36, 2.28, 1.53, 7.97, repro,
2005-02-27,-2.25, 0.22, -1.08, 2.24, 1.53, 7.93, repro,
2005-02-28,-3.75, -0.81, -1.33, 2.27, 1.53, 7.97, repro,
2005-03-01,-3.87, -0.86, -3.93, 2.29, 1.54, 7.95, repro,
2005-03-02,-2.73, -1.34, 9.80, 2.28, 1.53, 7.98, repro,
2005-03-03,-3.40, -1.22, 6.58, 2.26, 1.52, 7.95, repro,
2005-03-04,-5.43, -0.59, 12.54, 2.25, 1.52, 7.91, repro,
2005-03-05,-11.89, -0.56, 10.04, 2.29, 1.53, 7.96, repro,
2005-03-06,-14.60, 2.30, -6.14, 2.47, 1.69, 8.92, repro,
2005-03-07,-2.88, 0.83, 8.90, 2.54, 1.72, 8.71, repro,
2005-03-08,-4.85, 2.24, 0.51, 2.56, 1.77, 9.06, repro,
2005-03-09,-20.12, -0.71, -17.72, 2.40, 1.61, 8.21, repro,
2005-03-10,-6.67, 0.44, -1.22, 2.28, 1.54, 7.99, repro,
2005-03-11,-10.66, 2.95, -10.57, 2.24, 1.53, 7.91, repro,
2005-03-12,-11.49, 2.38, -28.35, 2.27, 1.52, 7.92, repro,
2005-03-13,-11.23, 0.17, -20.67, 2.26, 1.53, 7.92, repro,
2005-03-14,-4.08, 0.26, -9.51, 2.43, 1.64, 8.48, repro,
2005-03-15,-1.40, 2.53, -4.73, 2.31, 1.56, 7.98, repro,
2005-03-16,-2.16, 1.09, 9.52, 2.30, 1.57, 7.99, repro,
2005-03-17,-3.00, 0.21, -4.99, 2.34, 1.58, 8.18, repro,
2005-03-18,-3.67, 0.23, -11.43, 2.30, 1.54, 7.99, repro,
2005-03-19,-2.49, 1.00, -9.02, 2.29, 1.54, 7.91, repro,
2005-03-20,-1.47, 1.04, -5.20, 2.26, 1.52, 7.85, repro,
2005-03-21,-2.27, 2.00, -2.24, 2.26, 1.53, 7.90, repro,
2005-03-22,-2.80, 0.48, -2.95, 2.25, 1.53, 7.90, repro,
2005-03-23,-19.20, 0.84, -4.05, 2.26, 1.52, 7.86, repro,
2005-03-24,-8.18, 0.71, -9.17, 2.26, 1.53, 7.88, repro,
2005-03-25,-12.52, 3.31, -20.28, 2.34, 1.58, 8.18, repro,
2005-03-26,-2.77, 1.19, 13.59, 2.31, 1.55, 8.05, repro,
2005-03-27,-3.99, 0.61, 14.40, 2.28, 1.55, 8.00, repro,
2005-03-28,-8.30, 1.50, 10.31, 2.25, 1.53, 7.89, repro,
2005-03-29,-5.80, -0.07, 6.83, 2.31, 1.55, 7.93, repro,
2005-03-30,-9.39, 0.32, -1.76, 2.27, 1.53, 7.90, repro,
2005-03-31,-7.23, 0.63, 2.53, 2.30, 1.56, 8.31, repro,
2005-04-01,-5.46, 0.61, 5.63, 2.24, 1.53, 7.94, repro,
2005-04-02,-6.68, 0.94, 4.30, 2.26, 1.52, 7.86, repro,
2005-04-03,-6.26, -0.29, 4.50, 2.27, 1.56, 7.93, repro,
2005-04-04,-5.00, 0.71, -0.07, 2.36, 1.62, 8.13, repro,
2005-04-05,-6.85, 1.50, -3.27, 2.56, 1.76, 8.57, repro,
2005-04-06,-9.20, 1.73, -1.37, 2.34, 1.57, 8.03, repro,
2005-04-07,-10.12, 2.98, -3.66, 2.23, 1.52, 7.79, repro,
2005-04-08,-5.70, 1.81, 5.54, 2.23, 1.51, 7.80, repro,
2005-04-09,-5.69, 3.01, 2.55, 2.22, 1.51, 7.73, repro,
2005-04-10,-4.41, -0.19, -1.44, 2.30, 1.56, 7.95, repro,
2005-04-11,-6.68, 1.25, -2.39, 2.26, 1.52, 7.88, repro,
2005-04-12,-5.42, 1.95, -6.71, 2.45, 1.65, 8.47, repro,
2005-04-13,-5.97, 1.78, -11.57, 2.50, 1.69, 8.70, repro,
2005-04-14,-5.17, 1.34, -0.82, 2.42, 1.57, 8.17, repro,
2005-04-15,-4.72, 1.38, -3.39, 2.32, 1.56, 8.01, repro,
2005-04-16,-4.91, 1.12, -3.15, 2.32, 1.58, 8.08, repro,
2005-04-17,-4.34, 2.12, -1.32, 2.24, 1.52, 7.90, repro,
2005-04-18,-7.43, 2.18, 1.31, 2.23, 1.51, 7.80, repro,
2005-04-19,-8.52, 2.90, -2.52, 2.26, 1.54, 8.09, repro,
2005-04-20,-13.20, 2.85, -25.77, 2.39, 1.65, 8.36, repro,
2005-04-21,-15.94, 3.55, -29.03, 2.24, 1.52, 7.89, repro,
2005-04-22,-3.00, 1.87, -55.91, 2.33, 1.56, 8.23, repro,
2005-04-23,-17.23, -0.41, -30.33, 2.35, 1.58, 8.12, repro,
2005-04-24,-2.19, 0.88, -13.88, 2.25, 1.52, 7.86, repro,
2005-04-25,-4.81, 1.27, -11.21, 2.25, 1.53, 7.85, repro,
2005-04-26,-4.09, 1.37, -13.48, 2.25, 1.53, 7.94, repro,
2005-04-27,-3.55, 1.87, -20.21, 2.23, 1.53, 7.89, repro,
2005-04-28,-4.39, 1.67, -20.15, 2.30, 1.55, 7.93, repro,
2005-04-29,-5.65, 1.99, -10.65, 2.26, 1.51, 7.81, repro,
2005-04-30,-4.14, 1.34, -10.56, 2.35, 1.59, 8.07, repro,
2005-05-01,-3.65, 0.66, -7.83, 2.32, 1.57, 8.08, repro,
2005-05-02,-5.69, 2.02, -8.97, 2.25, 1.53, 7.92, repro,
2005-05-03,-4.22, -0.97, -5.75, 2.29, 1.56, 7.95, repro,
2005-05-04,-2.93, 1.44, 1.81, 2.25, 1.52, 7.78, repro,
2005-05-05,-3.57, 2.04, 3.27, 2.27, 1.53, 7.89, repro,
2005-05-06,-2.66, 3.13, -3.67, 2.25, 1.52, 7.85, repro,
2005-05-07,-3.03, 1.06, -2.19, 2.26, 1.52, 7.92, repro,
2005-05-08,-1.21, 1.24, -12.38, 2.85, 1.88, 10.11, repro,
2005-05-09,-3.74, 1.47, -10.61, 2.23, 1.52, 7.74, repro,
2005-05-10,-4.32, 0.81, 0.18, 2.25, 1.54, 8.23, repro,
2005-05-11,-9.26, -1.77, 9.06, 2.31, 1.57, 8.36, repro,
2005-05-12,-12.23, 0.90, -6.65, 2.30, 1.57, 8.02, repro,
2005-05-13,-9.49, 2.65, 1.58, 2.40, 1.60, 8.33, repro,
2005-05-14,-12.61, 0.97, 1.47, 2.33, 1.57, 8.12, repro,
2005-05-15,-7.52, 2.49, -0.36, 2.75, 1.87, 9.51, repro,
2005-05-16,-3.26, 1.93, 5.10, 2.70, 1.82, 9.26, repro,
2005-05-17,-4.52, 0.54, 5.25, 2.58, 1.74, 9.48, repro,
2005-05-18,-4.05, 0.14, 8.67, 2.50, 1.69, 9.09, repro,
2005-05-19,-5.01, 0.62, 8.80, 2.33, 1.57, 8.09, repro,
2005-05-20,-7.90, 0.87, 6.06, 2.48, 1.67, 8.51, repro,
2005-05-21,-6.65, -0.40, 2.80, 2.58, 1.70, 8.83, repro,
2005-05-22,-4.31, 1.46, 3.33, 2.32, 1.58, 8.22, repro,
2005-05-23,-4.24, 0.60, 2.94, 2.35, 1.58, 8.19, repro,
2005-05-24,-5.20, 1.31, -5.65, 2.33, 1.57, 8.16, repro,
2005-05-25,-4.56, 0.82, -10.36, 2.30, 1.55, 7.97, repro,
2005-05-26,-7.12, 0.85, -4.18, 2.29, 1.56, 8.00, repro,
2005-05-27,-15.44, 4.31, -10.38, 2.31, 1.56, 8.12, repro,
2005-05-28,-8.75, 2.73, -0.09, 2.32, 1.56, 8.12, repro,
2005-05-29,-11.24, 2.59, -2.83, 2.49, 1.68, 8.94, repro,
2005-05-30,-6.15, 4.85, -7.36, 2.80, 1.88, 9.73, repro,
2005-05-31,-4.34, -0.19, 2.46, 2.33, 1.58, 8.18, repro,
2005-06-01,-5.18, 1.32, -4.22, 2.24, 1.52, 7.79, repro,
2005-06-02,-5.09, 1.63, -6.90, 2.24, 1.52, 7.84, repro,
2005-06-03,-3.67, 0.29, 4.31, 2.26, 1.53, 7.86, repro,
2005-06-04,-3.64, 0.50, 3.76, 2.29, 1.53, 7.87, repro,
2005-06-05,-2.43, 0.11, 3.24, 2.29, 1.54, 7.92, repro,
2005-06-06,-5.60, 1.17, 1.14, 2.21, 1.52, 7.77, repro,
2005-06-07,-4.52, 0.88, -0.07, 2.28, 1.53, 7.99, repro,
2005-06-08,-9.27, 1.97, -4.04, 2.24, 1.52, 7.88, repro,
2005-06-09,-6.39, 1.51, 10.79, 2.28, 1.53, 7.92, repro,
2005-06-10,-4.47, 0.41, 4.30, 2.29, 1.55, 7.93, repro,
2005-06-11,-5.28, 2.53, 8.71, 2.29, 1.55, 7.91, repro,
2005-06-12,-6.48, 1.21, 6.57, 2.44, 1.65, 8.30, repro,
2005-06-13,-6.11, 1.30, 0.55, 2.55, 1.69, 8.96, repro,
2005-06-14,-2.44, 0.98, 8.66, 2.40, 1.64, 8.32, repro,
2005-06-15,-6.07, 0.65, 7.50, 2.32, 1.59, 8.35, repro,
2005-06-16,-2.43, 1.15, 0.62, 2.43, 1.64, 8.45, repro,
2005-06-17,-6.66, 2.76, 3.20, 2.35, 1.61, 8.16, repro,
2005-06-18,-15.32, 6.46, -7.19, 2.28, 1.53, 8.03, repro,
2005-06-19,-4.92, 1.08, 2.00, 2.23, 1.52, 7.79, repro,
2005-06-20,-5.09, 0.19, 3.96, 2.21, 1.52, 7.81, repro,
2005-06-21,-6.26, 2.14, 4.01, 2.20, 1.53, 7.80, repro,
2005-06-22,-5.44, 1.23, 6.74, 2.25, 1.52, 7.85, repro,
2005-06-23,-3.25, 2.34, 7.61, 2.60, 1.79, 9.28, repro,
2005-06-24,-5.36, 2.43, -1.45, 2.25, 1.53, 7.82, repro,
2005-06-25,-4.23, 1.15, 3.44, 2.23, 1.53, 7.77, repro,
2005-06-26,-4.73, 1.96, 1.04, 2.25, 1.51, 7.78, repro,
2005-06-27,-4.53, 0.22, 10.16, 2.23, 1.52, 7.78, repro,
2005-06-28,-5.19, 1.85, 8.44, 2.25, 1.53, 7.86, repro,
2005-06-29,-3.11, 2.47, 3.15, 2.27, 1.53, 7.92, repro,
2005-06-30,-3.26, 1.80, 3.35, 2.24, 1.51, 7.78, repro,
2005-07-01,-2.85, 3.17, 12.44, 2.28, 1.54, 7.89, repro,
2005-07-02,-5.04, 1.11, 9.87, 2.25, 1.53, 7.83, repro,
2005-07-03,-4.62, 2.42, 4.73, 2.35, 1.58, 8.06, repro,
2005-07-04,-2.16, 1.37, 10.13, 2.29, 1.58, 7.90, repro,
2005-07-05,-1.66, 2.88, 14.08, 2.27, 1.52, 7.86, repro,
2005-07-06,-4.20, 1.37, 15.60, 2.24, 1.53, 7.84, repro,
2005-07-07,-3.45, 1.97, 17.43, 2.29, 1.61, 8.04, repro,
2005-07-08,-3.76, 3.10, 13.92, 2.27, 1.56, 7.97, repro,
2005-07-09,-1.03, 2.64, 15.46, 2.70, 1.77, 8.84, repro,
2005-07-10,-5.59, 2.48, 15.31, 2.86, 2.00, 9.71, repro,
2005-07-11,-2.55, 1.49, 20.50, 2.29, 1.56, 8.11, repro,
2005-07-12,-7.60, 6.68, 9.18, 2.79, 1.87, 9.75, repro,
2005-07-13,-2.01, 0.69, 1.50, 2.30, 1.59, 8.16, repro,
2005-07-14,-3.78, 1.50, 12.73, 2.25, 1.53, 7.85, repro,
2005-07-15,-3.58, 0.55, 3.23, 2.24, 1.52, 7.84, repro,
2005-07-16,-5.65, 3.88, 9.83, 2.28, 1.55, 7.91, repro,
2005-07-17,-1.70, 2.26, 6.11, 2.33, 1.59, 7.98, repro,
2005-07-18,-0.49, 1.75, 9.90, 2.49, 1.67, 8.46, repro,
2005-07-19,-1.76, 0.93, 7.57, 2.28, 1.54, 7.88, repro,
2005-07-20,-1.40, 0.28, 8.75, 2.32, 1.56, 8.05, repro,
2005-07-21,-1.28, 0.79, 4.70, 2.32, 1.57, 8.14, repro,
2005-07-22,-2.09, 2.33, 4.79, 2.24, 1.53, 7.80, repro,
2005-07-23,-2.30, 1.09, 6.61, 2.22, 1.53, 7.81, repro,
2005-07-24,-1.20, 1.26, 1.69, 2.30, 1.56, 8.01, repro,
2005-07-25,-1.10, 2.18, 9.90, 2.30, 1.57, 8.04, repro,
2005-07-26,-8.98, 4.54, -3.63, 2.40, 1.60, 8.33, repro,
2005-07-27,-2.15, 0.25, 11.19, 2.39, 1.60, 8.18, repro,
2005-07-28,-0.35, 1.19, 5.95, 2.51, 1.70, 8.62, repro,
2005-07-29,-0.63, 0.13, 3.56, 2.34, 1.58, 8.07, repro,
2005-07-30,-0.71, -0.50, 9.60, 2.34, 1.57, 8.09, repro,
2005-07-31,-1.70, 0.13, 10.65, 2.33, 1.56, 8.05, repro,
2005-08-01,-2.39, -1.09, 7.37, 2.39, 1.60, 8.22, repro,
2005-08-02,-0.83, 0.32, 2.10, 2.35, 1.58, 8.10, repro,
2005-08-03,-1.58, 1.99, 10.41, 2.23, 1.53, 7.84, repro,
2005-08-04,-0.99, 0.81, 12.77, 2.31, 1.56, 8.01, repro,
2005-08-05,-0.48, -0.29, 6.80, 2.28, 1.55, 7.94, repro,
2005-08-06,0.01, 1.00, 5.32, 2.48, 1.63, 8.50, repro,
2005-08-07,-1.00, 0.57, 4.66, 2.27, 1.55, 7.91, repro,
2005-08-08,-1.68, 0.33, -4.52, 2.22, 1.53, 7.85, repro,
2005-08-09,-1.43, -0.38, 1.96, 2.29, 1.54, 7.92, repro,
2005-08-10,-0.52, 0.34, -2.31, 2.49, 1.70, 8.56, repro,
2005-08-11,-0.67, -0.83, 2.42, 2.35, 1.58, 8.05, repro,
2005-08-12,0.45, -0.05, 7.50, 2.33, 1.58, 7.97, repro,
2005-08-13,-1.87, 0.50, 2.08, 2.28, 1.53, 7.89, repro,
2005-08-14,-1.80, 0.36, 5.77, 2.24, 1.52, 7.79, repro,
2005-08-15,-0.03, 0.23, 12.45, 2.24, 1.51, 7.74, repro,
2005-08-16,0.84, -0.11, 6.25, 2.37, 1.60, 8.05, repro,
2005-08-17,-1.69, 0.50, 17.29, 2.33, 1.57, 7.96, repro,
2005-08-18,-0.65, -0.93, 17.00, 2.32, 1.57, 7.97, repro,
2005-08-19,-0.53, -0.93, 18.90, 2.20, 1.51, 7.71, repro,
2005-08-20,-0.40, -0.83, 15.81, 2.24, 1.51, 7.76, repro,
2005-08-21,-1.93, -1.08, 17.60, 2.25, 1.51, 7.76, repro,
2005-08-22,-2.87, -0.72, 12.07, 2.24, 1.52, 7.76, repro,
2005-08-23,-13.98, 2.54, -14.53, 2.39, 1.58, 8.24, repro,
2005-08-24,-12.49, 0.64, -35.77, 2.77, 1.86, 9.58, repro,
2005-08-25,-2.71, -1.53, 19.08, 2.27, 1.53, 7.80, repro,
2005-08-26,-1.62, -0.47, 18.30, 2.24, 1.52, 7.81, repro,
2005-08-27,-1.85, -1.69, 10.28, 2.24, 1.52, 7.74, repro,
2005-08-28,-2.33, -1.42, 10.17, 2.25, 1.52, 7.83, repro,
2005-08-29,1.55, 0.15, 19.45, 2.26, 1.54, 7.91, repro,
2005-08-30,-1.73, -1.10, 15.29, 2.27, 1.54, 8.00, repro,
2005-08-31,-1.50, -1.34, 10.76, 2.75, 1.86, 9.17, repro,
2005-09-01,-0.70, -0.74, 14.40, 2.29, 1.56, 7.93, repro,
2005-09-02,-2.02, -1.71, 12.42, 2.71, 1.84, 9.17, repro,
2005-09-03,-3.38, -0.47, 17.08, 2.36, 1.60, 8.12, repro,
2005-09-04,-4.00, 0.33, 30.75, 2.53, 1.70, 8.75, repro,