PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TELN
Station name,CAMDEN
Begin Date, 2009-12-24
End Date, 2017-03-27
Release Date, 2019-08-30
Reference position, 12.6064051806 North Latitude, -86.8348070795 East Longitude, 891.57645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-24,0.00, 0.00, 0.00, 1.63, 1.96, 7.87, repro,
2009-12-25,1.59, 2.64, 14.45, 1.59, 1.86, 7.60, repro,
2009-12-26,1.04, 4.28, 3.06, 1.65, 2.02, 7.91, repro,
2009-12-27,1.56, 3.58, 1.93, 1.63, 1.94, 7.86, repro,
2009-12-28,1.67, 5.31, 6.61, 1.61, 1.89, 7.74, repro,
2009-12-29,-2.63, -0.60, 2.92, 1.62, 1.91, 7.80, repro,
2009-12-30,-2.59, 2.50, -3.10, 1.60, 1.87, 7.66, repro,
2009-12-31,-0.17, 2.90, 2.12, 1.64, 1.93, 7.89, repro,
2010-01-01,-4.42, 3.69, 9.68, 1.61, 1.87, 7.69, repro,
2010-01-02,-3.87, 2.01, 2.78, 1.61, 1.87, 7.69, repro,
2010-01-03,-2.83, 4.54, 5.30, 1.68, 1.93, 8.08, repro,
2010-01-04,-1.85, 5.08, 4.99, 1.62, 1.92, 7.82, repro,
2010-01-05,-4.24, 2.99, 0.54, 1.61, 1.91, 7.75, repro,
2010-01-06,-1.89, 3.51, 2.32, 1.59, 1.86, 7.58, repro,
2010-01-07,-0.91, 5.05, -0.29, 1.59, 1.85, 7.53, repro,
2010-01-08,-0.57, 4.26, -12.51, 1.63, 1.92, 7.86, repro,
2010-01-09,-0.37, 4.15, -4.05, 1.60, 1.87, 7.62, repro,
2010-01-10,-0.32, 6.12, 9.15, 1.59, 1.87, 7.59, repro,
2010-01-11,0.57, 5.12, 1.64, 1.59, 1.86, 7.56, repro,
2010-01-12,2.07, 5.00, 3.89, 1.62, 1.92, 7.83, repro,
2010-01-13,0.24, 4.44, -5.00, 1.65, 1.92, 7.77, repro,
2010-01-14,-1.36, 4.17, -1.70, 1.68, 1.94, 7.97, repro,
2010-01-15,1.98, 1.81, -1.30, 1.65, 1.93, 7.98, repro,
2010-01-16,1.18, 3.72, -1.02, 1.61, 1.86, 7.60, repro,
2010-01-17,-0.69, 2.74, -0.41, 1.60, 1.88, 7.60, repro,
2010-01-18,0.97, 5.00, 2.72, 1.62, 1.93, 7.77, repro,
2010-01-19,-0.06, 5.61, -4.95, 1.66, 1.99, 7.99, repro,
2010-01-20,0.97, 6.14, -4.48, 1.63, 1.96, 7.91, repro,
2010-01-21,-0.19, 5.64, 0.91, 1.62, 1.91, 7.75, repro,
2010-01-22,2.25, 4.81, 11.42, 1.58, 1.85, 7.50, repro,
2010-01-23,2.88, 5.03, 5.89, 1.60, 1.86, 7.56, repro,
2010-01-24,3.00, 5.51, 11.94, 1.59, 1.86, 7.53, repro,
2010-01-25,4.85, 3.07, 11.92, 1.65, 1.96, 7.90, repro,
2010-01-26,2.64, 4.23, 13.21, 1.64, 1.90, 7.80, repro,
2010-01-27,-3.17, 2.62, 9.75, 1.63, 1.90, 7.75, repro,
2010-01-28,-4.99, 0.41, -20.91, 1.68, 1.92, 8.00, repro,
2010-01-29,0.86, 2.57, 6.96, 1.60, 1.90, 7.64, repro,
2010-01-30,0.32, 5.53, -0.15, 1.61, 1.87, 7.65, repro,
2010-01-31,-0.97, 3.34, -7.64, 1.59, 1.90, 7.60, repro,
2010-02-01,0.19, 5.59, -2.84, 1.60, 1.89, 7.56, repro,
2010-02-02,-1.01, 3.44, 6.75, 1.64, 1.96, 7.73, repro,
2010-02-03,-1.23, 1.08, -0.31, 1.62, 1.92, 7.74, repro,
2010-02-04,-0.57, 2.54, -4.18, 1.68, 1.99, 8.04, repro,
2010-02-05,2.03, 7.45, 10.18, 1.64, 1.91, 7.84, repro,
2010-02-06,2.29, 3.76, 17.44, 1.65, 1.98, 7.84, repro,
2010-02-07,2.36, 4.48, 13.39, 1.61, 1.92, 7.67, repro,
2010-02-08,1.03, 3.06, 2.51, 1.64, 1.98, 7.71, repro,
2010-02-09,0.48, 3.68, 8.02, 1.62, 1.97, 7.71, repro,
2010-02-10,2.54, 4.46, 10.13, 1.71, 2.12, 7.96, repro,
2010-02-11,-0.22, 1.28, 7.01, 1.68, 2.05, 7.88, repro,
2010-02-12,2.93, 3.35, 7.77, 1.64, 2.01, 7.89, repro,
2010-02-13,2.34, 5.46, 5.80, 1.61, 1.94, 7.68, repro,
2010-02-14,2.74, 5.21, 5.00, 1.60, 1.95, 7.68, repro,
2010-02-15,3.38, 3.57, 12.77, 1.61, 1.95, 7.65, repro,
2010-02-16,3.00, 5.06, 8.52, 1.65, 2.06, 7.99, repro,
2010-02-17,1.97, 5.39, 8.32, 1.66, 2.06, 8.03, repro,
2010-02-18,2.96, 6.64, 3.92, 1.65, 2.05, 7.98, repro,
2010-02-19,0.86, 4.44, 12.58, 1.66, 2.07, 8.06, repro,
2010-02-20,2.67, 5.86, 8.72, 1.60, 1.94, 7.63, repro,
2010-02-21,1.34, 7.15, 8.30, 1.59, 1.92, 7.50, repro,
2010-02-22,1.93, 6.05, 12.50, 1.62, 2.01, 7.74, repro,
2010-02-23,3.34, 5.05, 15.23, 1.62, 2.02, 7.78, repro,
2010-02-24,3.39, 6.44, 13.59, 1.61, 1.99, 7.73, repro,
2010-02-25,3.42, 5.27, 6.99, 1.63, 1.95, 7.73, repro,
2010-02-26,2.42, 5.75, 8.07, 1.69, 2.07, 7.88, repro,
2010-02-27,4.08, 5.65, 16.26, 1.63, 2.01, 7.73, repro,
2010-02-28,1.70, 5.05, 8.71, 1.59, 1.93, 7.47, repro,
2010-03-01,4.17, 6.90, 9.57, 1.64, 1.99, 7.75, repro,
2010-03-02,2.63, 5.64, 7.73, 1.59, 1.93, 7.48, repro,
2010-03-03,2.70, 4.91, 15.56, 1.61, 1.97, 7.61, repro,
2010-03-04,2.96, 4.81, 20.51, 1.65, 2.02, 7.84, repro,
2010-03-05,3.19, 5.19, 8.91, 1.57, 1.87, 7.30, repro,
2010-03-06,2.06, 5.35, 10.27, 1.57, 1.88, 7.34, repro,
2010-03-07,2.58, 1.10, 4.26, 5.45, 8.54, 34.48, repro,
2010-03-08,2.64, 6.52, 18.27, 1.61, 1.97, 7.56, repro,
2010-03-09,1.68, 3.69, 18.11, 1.62, 1.97, 7.59, repro,
2010-03-10,3.25, 2.82, 25.66, 1.60, 1.96, 7.44, repro,
2010-03-11,3.89, 4.44, 19.08, 1.62, 1.95, 7.54, repro,
2010-03-12,3.26, 2.16, 23.53, 1.62, 1.93, 7.46, repro,
2010-03-13,2.80, 2.56, 15.36, 1.73, 2.11, 8.14, repro,
2010-03-14,3.74, 4.59, 23.30, 1.63, 1.94, 7.52, repro,
2010-03-15,2.30, 5.37, 29.68, 1.63, 1.94, 7.52, repro,
2010-03-16,2.77, 6.38, 30.90, 1.62, 1.97, 7.56, repro,
2010-03-17,4.02, 5.47, 32.73, 1.75, 2.19, 8.10, repro,
2010-03-18,1.18, 5.52, 25.09, 1.64, 1.95, 7.57, repro,
2010-03-19,1.85, 7.09, 25.68, 1.63, 1.92, 7.47, repro,
2010-03-20,1.33, 4.81, 16.68, 1.64, 1.96, 7.58, repro,
2010-03-21,2.83, 3.08, 24.27, 1.64, 1.99, 7.63, repro,
2010-03-22,0.95, 0.20, 23.51, 1.62, 1.93, 7.43, repro,
2010-03-23,2.80, 3.66, 31.75, 1.62, 1.96, 7.49, repro,
2010-03-24,-1.28, 4.99, 21.89, 1.66, 2.01, 7.64, repro,
2010-03-25,2.33, 7.95, 16.76, 1.66, 2.02, 7.61, repro,
2010-03-26,3.35, 3.12, 26.89, 1.64, 2.00, 7.50, repro,
2010-03-27,4.00, 1.81, 21.43, 1.63, 2.04, 7.55, repro,
2010-03-28,3.23, 0.75, 19.09, 1.64, 2.02, 7.57, repro,
2010-03-29,0.51, 1.29, 19.24, 1.78, 2.16, 8.30, repro,
2010-03-30,1.78, 1.70, 28.86, 1.73, 2.15, 7.98, repro,
2010-03-31,5.74, 1.57, 24.86, 1.67, 2.05, 7.72, repro,
2010-04-01,4.85, 2.19, 18.35, 1.64, 2.02, 7.56, repro,
2010-04-02,2.41, 2.79, 26.17, 1.71, 2.04, 7.72, repro,
2010-04-03,3.15, 4.54, 21.20, 1.71, 2.22, 8.08, repro,
2010-04-04,2.64, 1.31, 35.60, 1.74, 2.18, 8.11, repro,
2010-04-05,4.86, 5.64, 20.29, 1.68, 2.13, 7.80, repro,
2010-04-06,3.97, 4.75, 18.77, 1.67, 2.06, 7.68, repro,
2010-04-07,2.93, 4.07, 17.91, 1.75, 2.18, 8.03, repro,
2010-04-08,3.72, 3.22, 18.40, 1.66, 2.04, 7.65, repro,
2010-04-09,6.35, 2.44, 18.57, 1.68, 2.16, 7.78, repro,
2010-04-10,2.36, 7.09, 23.57, 1.67, 2.15, 7.81, repro,
2010-04-11,3.91, 2.70, 17.51, 1.64, 2.03, 7.57, repro,
2010-04-12,2.04, 5.70, 20.36, 1.79, 2.09, 8.12, repro,
2010-04-13,2.97, 2.37, 17.90, 1.72, 1.99, 7.80, repro,
2010-04-14,2.62, 5.05, 23.71, 1.70, 2.04, 7.72, repro,
2010-04-15,2.40, 5.56, 33.45, 1.74, 2.08, 7.95, repro,
2010-04-16,3.54, 3.47, 22.48, 1.76, 2.28, 8.36, repro,
2010-04-17,0.71, 4.77, 27.05, 1.71, 2.22, 8.03, repro,
2010-04-18,3.48, 3.43, 24.87, 1.67, 2.02, 7.84, repro,
2010-04-19,2.88, 3.14, 21.64, 1.72, 2.06, 7.91, repro,
2010-04-20,2.34, 4.60, 4.18, 1.72, 2.02, 7.92, repro,
2010-04-21,4.53, 5.58, 32.41, 1.78, 2.35, 8.50, repro,
2010-04-22,5.51, 5.06, 32.28, 1.79, 2.21, 8.22, repro,
2010-04-23,3.52, 4.28, 30.28, 1.78, 2.17, 8.28, repro,
2010-04-24,3.58, 3.08, 19.11, 1.65, 1.95, 7.59, repro,
2010-04-25,1.93, 3.68, 27.93, 1.70, 2.07, 7.92, repro,
2010-04-26,4.55, 3.92, 38.22, 1.67, 1.99, 7.73, repro,
2010-04-27,1.96, 3.00, 14.73, 1.69, 2.10, 7.82, repro,
2010-04-28,5.37, 1.22, 28.25, 1.71, 2.15, 7.89, repro,
2010-04-29,2.72, -19.07, 54.70, 4.87, 11.08, 24.08, repro,
2010-06-26,9.69, 2.41, 57.42, 7.84, 10.70, 41.24, repro,
2010-06-27,6.43, 4.29, 12.05, 1.64, 1.97, 7.73, repro,
2010-06-28,3.62, 4.90, 3.59, 1.69, 2.13, 8.14, repro,
2010-06-29,2.24, 3.36, 4.84, 1.65, 1.98, 7.81, repro,
2010-06-30,1.28, 4.14, 4.74, 1.98, 2.34, 9.17, repro,
2010-07-01,3.33, 4.70, -2.93, 1.70, 2.00, 7.99, repro,
2010-07-02,5.03, 7.09, -7.36, 2.05, 2.39, 9.43, repro,
2010-07-03,5.08, 4.38, 10.29, 1.75, 2.12, 8.28, repro,
2010-07-04,0.47, 2.05, 4.43, 1.76, 2.11, 8.23, repro,
2010-07-05,5.69, 6.13, 8.77, 1.71, 1.95, 7.83, repro,
2010-07-06,4.11, 3.25, 8.43, 1.75, 2.14, 8.36, repro,
2010-07-07,6.97, 6.47, 11.36, 1.67, 1.95, 7.84, repro,
2010-07-08,3.14, 9.19, -2.74, 1.68, 2.05, 8.06, repro,
2010-07-09,2.86, 5.82, 9.36, 1.65, 1.98, 7.92, repro,
2010-07-10,2.74, 3.46, -0.51, 1.62, 1.90, 7.61, repro,
2010-07-11,5.89, 4.77, 7.02, 1.67, 1.92, 7.75, repro,
2010-07-12,5.08, 4.41, 10.94, 1.65, 1.98, 7.88, repro,
2010-07-13,7.46, 8.22, 12.29, 1.72, 1.96, 7.97, repro,
2010-07-14,3.99, 5.70, 0.48, 1.67, 1.95, 7.93, repro,
2010-07-15,2.47, 2.82, 2.55, 1.70, 2.14, 8.23, repro,
2010-07-16,6.57, 2.16, 8.24, 1.71, 2.09, 8.16, repro,
2010-07-17,5.65, 4.07, 13.64, 1.71, 2.03, 8.03, repro,
2010-07-18,3.98, 4.80, 3.11, 1.71, 1.96, 8.11, repro,
2010-07-19,2.78, 5.45, -1.27, 1.67, 1.93, 7.88, repro,
2010-07-20,2.34, 6.79, -0.12, 1.68, 1.95, 8.01, repro,
2010-07-21,4.64, 6.79, -0.40, 1.67, 1.95, 7.89, repro,
2010-07-22,3.55, 3.55, 5.16, 1.64, 1.91, 7.74, repro,
2010-07-23,3.57, 5.00, 3.68, 1.70, 1.99, 7.99, repro,
2010-07-24,4.05, 3.92, -5.51, 1.65, 1.92, 7.85, repro,
2010-07-25,4.65, 2.96, 5.78, 1.76, 2.06, 8.33, repro,
2010-07-26,5.23, 4.82, -1.00, 1.68, 1.95, 7.95, repro,
2010-07-27,2.78, 4.79, 2.96, 1.69, 2.01, 7.93, repro,
2010-07-28,2.79, 5.58, -5.21, 1.71, 2.00, 8.21, repro,
2010-07-29,2.08, 3.26, 6.32, 1.90, 2.23, 9.47, repro,
2010-07-30,2.11, 6.53, 6.33, 1.82, 2.02, 8.50, repro,
2010-07-31,3.70, 6.33, 8.80, 1.76, 2.03, 8.29, repro,
2010-08-01,0.74, 3.99, -0.76, 1.79, 2.18, 8.68, repro,
2010-08-02,3.64, 3.51, 4.14, 1.66, 1.96, 7.91, repro,
2010-08-03,2.17, 7.83, 4.85, 1.65, 1.93, 7.82, repro,
2010-08-04,3.59, 7.79, 4.38, 1.89, 2.24, 8.93, repro,
2010-08-05,4.34, 4.42, 5.06, 1.76, 2.08, 8.36, repro,
2010-08-06,2.84, 6.10, 1.01, 1.67, 1.97, 7.90, repro,
2010-08-07,7.55, 5.66, 5.73, 1.67, 1.94, 7.95, repro,
2010-08-08,5.28, 5.87, 12.86, 1.72, 2.00, 8.03, repro,
2010-08-09,5.24, 4.69, -5.85, 1.80, 2.12, 8.47, repro,
2010-08-10,3.28, 6.30, -4.34, 1.62, 1.88, 7.71, repro,
2010-08-11,7.46, 6.52, -7.74, 1.78, 2.09, 8.47, repro,
2010-08-12,4.39, 3.15, 10.20, 1.67, 1.98, 7.99, repro,
2010-08-13,3.71, 8.48, 5.82, 1.65, 1.92, 7.95, repro,
2010-08-14,3.65, 5.58, -5.18, 1.66, 1.94, 7.91, repro,
2010-08-15,4.41, 6.57, -0.83, 1.69, 2.00, 8.03, repro,
2010-08-16,3.77, 5.15, -5.94, 1.82, 2.10, 8.48, repro,
2010-08-17,5.20, 7.21, 10.71, 1.71, 1.95, 8.17, repro,
2010-08-18,3.36, 5.99, -4.83, 1.72, 2.00, 8.04, repro,
2010-08-19,5.26, 4.07, -6.86, 1.75, 2.01, 8.37, repro,
2010-08-20,6.16, 8.15, -3.39, 1.85, 2.18, 8.57, repro,
2010-08-21,6.62, 5.60, -1.26, 1.66, 1.92, 7.88, repro,
2010-08-22,4.18, 6.87, -8.68, 1.70, 1.93, 8.03, repro,
2010-08-23,6.97, 6.80, 6.24, 1.66, 1.92, 7.84, repro,
2010-08-24,5.10, 8.20, -2.26, 1.67, 1.96, 7.82, repro,
2010-08-25,3.88, 5.82, -10.07, 1.63, 1.88, 7.68, repro,
2010-08-26,6.61, 5.56, -4.78, 1.68, 1.99, 8.08, repro,
2010-08-27,5.97, 6.93, -1.73, 1.74, 1.99, 8.06, repro,
2010-08-28,7.20, 4.14, -0.09, 1.63, 1.81, 7.55, repro,
2010-08-29,5.94, 5.49, 5.17, 1.80, 1.99, 8.19, repro,
2010-08-30,6.49, 5.06, -1.58, 1.63, 1.87, 7.62, repro,
2010-08-31,5.64, 3.92, -5.60, 1.72, 1.97, 7.94, repro,
2010-09-01,4.64, 2.02, -3.37, 1.65, 1.90, 7.71, repro,
2010-09-02,7.70, 7.95, -7.77, 1.63, 1.84, 7.57, repro,
2010-09-03,5.45, 4.68, -9.99, 1.64, 1.82, 7.58, repro,
2010-09-04,6.01, 5.66, -4.93, 1.61, 1.83, 7.50, repro,
2010-09-05,7.45, 3.73, -2.22, 1.69, 1.96, 7.78, repro,
2010-09-06,7.44, 4.74, -0.81, 1.77, 2.07, 8.14, repro,
2010-09-07,6.43, 5.79, -2.56, 1.65, 1.90, 7.64, repro,
2010-09-08,5.88, 4.93, -1.85, 1.62, 1.82, 7.51, repro,
2010-09-09,5.78, 5.01, 6.18, 1.63, 1.83, 7.51, repro,
2010-09-10,4.53, 5.40, 3.00, 1.62, 1.82, 7.48, repro,
2010-09-11,3.62, 5.28, 2.22, 1.81, 2.06, 8.51, repro,
2010-09-12,6.17, 3.99, 0.77, 1.88, 2.06, 8.35, repro,
2010-09-13,4.65, 6.33, -18.11, 1.73, 1.97, 7.98, repro,
2010-09-14,9.37, 3.55, 7.67, 1.71, 1.89, 7.84, repro,
2010-09-15,4.31, 6.46, -5.92, 1.63, 1.85, 7.58, repro,
2010-09-16,6.05, 6.24, -9.14, 1.62, 1.82, 7.42, repro,
2010-09-17,2.85, 3.76, -6.13, 1.68, 1.93, 7.74, repro,
2010-09-18,4.67, 8.70, 3.81, 1.66, 1.88, 7.71, repro,
2010-09-19,6.90, 2.20, -0.89, 1.71, 1.91, 7.86, repro,
2010-09-20,7.02, 5.21, -4.83, 1.63, 1.85, 7.53, repro,
2010-09-21,5.17, 3.75, -7.66, 1.70, 1.87, 7.67, repro,
2010-09-22,2.36, 2.17, -5.12, 1.73, 2.00, 8.04, repro,
2010-09-23,9.78, 2.17, 4.08, 1.67, 1.98, 7.78, repro,
2010-09-24,6.19, 4.13, -4.60, 1.66, 1.88, 7.71, repro,
2010-09-25,10.69, 0.96, -8.56, 1.72, 2.07, 8.15, repro,
2010-09-26,8.43, 3.59, -16.17, 1.71, 1.96, 7.90, repro,
2010-09-27,11.45, 6.55, -9.36, 1.82, 2.10, 8.51, repro,
2010-09-28,7.20, 7.98, -10.74, 1.78, 2.05, 8.31, repro,
2010-09-29,8.60, 3.97, -8.62, 1.70, 2.04, 8.00, repro,
2010-09-30,6.15, 4.22, -11.38, 1.72, 2.00, 7.98, repro,
2010-10-01,7.81, 5.26, 5.94, 3.97, 4.18, 17.60, repro,
2010-10-07,3.70, 3.92, -41.31, 11.22, 9.39, 40.07, repro,
2010-10-08,6.01, 3.10, -8.13, 1.63, 1.94, 7.73, repro,
2010-10-09,5.31, 3.45, -12.34, 1.66, 2.00, 7.88, repro,
2010-10-10,8.16, 3.57, -5.66, 1.69, 2.02, 8.05, repro,
2010-10-11,8.55, 2.06, -11.86, 1.66, 1.99, 8.03, repro,
2010-10-12,6.28, 4.62, -12.16, 1.74, 2.13, 8.12, repro,
2010-10-13,5.11, 3.11, -6.67, 1.64, 1.92, 7.68, repro,
2010-10-14,2.35, 2.45, -17.67, 1.65, 1.94, 7.73, repro,
2010-10-15,2.24, 2.27, -7.77, 1.65, 1.98, 7.76, repro,
2010-10-16,2.58, 2.01, -6.98, 1.61, 1.89, 7.57, repro,
2010-10-17,6.66, 4.34, -15.90, 1.73, 1.98, 8.19, repro,
2010-10-18,4.92, 4.83, -9.39, 1.73, 2.13, 8.16, repro,
2010-10-19,9.03, 4.88, -12.05, 1.69, 2.00, 7.96, repro,
2010-10-20,6.06, 2.09, -12.99, 1.64, 1.91, 7.67, repro,
2010-10-21,7.24, 3.65, -8.45, 1.64, 1.91, 7.69, repro,
2010-10-22,6.57, 2.47, -5.60, 1.66, 1.97, 7.88, repro,
2010-10-23,6.21, 1.44, -4.38, 1.69, 2.01, 7.96, repro,
2010-10-24,6.80, 2.78, -5.79, 1.68, 2.02, 7.89, repro,
2010-10-25,5.48, 1.86, -2.98, 1.61, 1.88, 7.55, repro,
2010-10-26,7.63, 5.66, -2.76, 1.64, 1.89, 7.62, repro,
2010-10-27,10.13, 3.01, 5.96, 1.60, 1.86, 7.47, repro,
2010-10-28,7.80, 5.75, -1.12, 1.62, 1.87, 7.64, repro,
2010-10-29,5.16, 4.60, -5.89, 1.65, 1.92, 7.77, repro,
2010-10-30,1.48, 0.85, -13.29, 1.61, 1.86, 7.48, repro,
2010-10-31,4.48, 2.95, -6.78, 1.69, 1.99, 7.89, repro,
2010-11-01,3.08, 2.63, -16.35, 1.71, 2.07, 8.06, repro,
2010-11-02,5.71, 2.48, -18.17, 1.62, 1.89, 7.58, repro,
2010-11-03,8.20, 5.68, -5.48, 1.68, 1.91, 7.89, repro,
2010-11-04,4.18, 7.84, -12.73, 1.90, 2.16, 8.67, repro,
2010-11-05,6.41, 3.91, 4.76, 1.73, 2.16, 8.25, repro,
2010-11-06,4.08, 2.66, -2.30, 1.60, 1.88, 7.54, repro,
2010-11-07,4.23, 3.40, -7.66, 1.59, 1.85, 7.43, repro,
2010-11-08,4.25, 3.08, 0.20, 1.60, 1.88, 7.56, repro,
2010-11-09,3.36, 2.38, -7.84, 1.59, 1.87, 7.53, repro,
2010-11-10,5.60, 4.27, 4.22, 1.64, 2.00, 7.85, repro,
2010-11-11,2.77, 4.34, -8.69, 1.63, 1.95, 7.76, repro,
2010-11-12,3.74, 4.26, -9.40, 1.60, 1.89, 7.52, repro,
2010-11-13,4.09, 4.75, -2.20, 1.59, 1.89, 7.52, repro,
2010-11-14,3.79, 5.21, 4.01, 1.64, 2.00, 7.93, repro,
2010-11-15,7.20, 3.26, 0.81, 1.64, 1.97, 7.71, repro,
2010-11-16,5.45, 4.69, 2.51, 1.69, 2.07, 8.15, repro,
2010-11-17,3.63, 5.96, -5.03, 1.63, 1.95, 7.71, repro,
2010-11-18,3.54, 3.28, 2.47, 1.75, 2.04, 8.20, repro,
2010-11-19,2.34, 3.98, -0.01, 1.67, 2.01, 7.99, repro,
2010-11-20,3.40, 5.52, -9.46, 1.62, 1.89, 7.59, repro,
2010-11-21,5.22, 4.51, 3.62, 1.66, 1.98, 8.13, repro,
2010-11-22,2.58, 5.42, -1.99, 1.65, 1.92, 7.99, repro,
2010-11-23,2.01, 3.74, -6.19, 1.60, 1.87, 7.57, repro,
2010-11-24,1.00, 5.23, -2.47, 1.61, 1.86, 7.50, repro,
2010-11-25,3.74, 4.38, 0.73, 1.56, 1.83, 7.33, repro,
2010-11-26,5.18, 6.42, -1.68, 1.59, 1.87, 7.49, repro,
2010-11-27,3.51, 3.95, -0.62, 1.60, 1.90, 7.53, repro,
2010-11-28,3.13, 1.14, -6.44, 1.60, 1.89, 7.53, repro,
2010-11-29,4.53, 4.24, 0.06, 1.61, 1.91, 7.59, repro,
2010-11-30,2.70, 4.34, -12.30, 1.59, 1.89, 7.51, repro,
2010-12-01,1.12, 5.24, -10.17, 1.58, 1.90, 7.52, repro,
2010-12-02,-0.65, 1.40, -7.90, 1.58, 1.86, 7.42, repro,
2010-12-03,-3.56, 3.51, -8.60, 1.61, 1.90, 7.52, repro,
2010-12-04,1.25, 3.53, -1.23, 1.60, 1.90, 7.50, repro,
2010-12-05,0.76, 3.11, -11.45, 1.64, 1.97, 7.76, repro,
2010-12-06,2.30, 2.55, -0.57, 1.61, 1.89, 7.52, repro,
2010-12-07,-3.08, 3.06, -11.75, 1.62, 1.90, 7.51, repro,
2010-12-08,2.22, 4.77, -10.29, 1.59, 1.90, 7.48, repro,
2010-12-09,-0.06, 3.22, -14.79, 1.60, 1.90, 7.55, repro,
2010-12-10,1.76, 2.80, -5.96, 1.61, 1.91, 7.55, repro,
2010-12-11,2.65, 3.69, -0.11, 1.58, 1.87, 7.45, repro,
2010-12-12,3.00, 4.25, -4.57, 1.60, 1.91, 7.48, repro,
2010-12-13,1.10, 1.34, 2.05, 1.60, 1.90, 7.53, repro,
2010-12-14,1.74, 4.51, -2.36, 1.64, 1.93, 7.61, repro,
2010-12-15,4.28, 4.04, 5.52, 1.62, 1.87, 7.51, repro,
2010-12-16,2.58, 4.63, -0.73, 1.62, 1.87, 7.54, repro,
2010-12-17,1.10, 4.92, -2.66, 1.64, 1.94, 7.72, repro,
2010-12-18,0.99, 3.58, -3.86, 1.61, 1.91, 7.67, repro,
2010-12-19,3.92, 6.93, -2.34, 1.62, 1.86, 7.49, repro,
2010-12-20,2.16, 3.91, -6.06, 1.61, 1.86, 7.47, repro,
2010-12-21,2.99, 4.26, 2.35, 1.62, 1.86, 7.50, repro,
2010-12-22,1.72, 5.35, -3.44, 1.68, 1.93, 7.70, repro,
2010-12-23,0.34, 2.80, -2.29, 1.62, 1.88, 7.58, repro,
2010-12-24,1.35, 2.13, -9.68, 1.62, 1.86, 7.52, repro,
2010-12-25,1.07, 3.78, -9.85, 1.59, 1.86, 7.33, repro,
2010-12-26,2.12, 6.36, -7.69, 1.58, 1.84, 7.31, repro,
2010-12-27,1.23, 4.07, -8.51, 1.58, 1.84, 7.30, repro,
2010-12-28,1.81, 5.94, -0.15, 1.63, 1.93, 7.67, repro,
2010-12-29,1.42, 2.15, -4.01, 1.66, 1.98, 7.88, repro,
2010-12-30,1.28, 5.09, -7.26, 1.70, 1.95, 7.94, repro,
2010-12-31,3.43, 0.20, -0.77, 1.60, 1.86, 7.44, repro,
2011-01-01,-0.32, 6.41, -18.86, 1.68, 1.91, 7.84, repro,
2011-01-02,-0.88, 6.32, -7.35, 1.75, 1.94, 8.03, repro,
2011-01-03,-4.76, 1.12, -10.16, 1.62, 1.86, 7.57, repro,
2011-01-04,0.20, 2.45, -3.88, 1.63, 1.89, 7.58, repro,
2011-01-05,2.33, 4.18, 7.67, 1.60, 1.85, 7.41, repro,
2011-01-06,-0.32, 2.20, -9.15, 1.60, 1.85, 7.42, repro,
2011-01-07,1.80, 5.34, 4.76, 1.61, 1.90, 7.52, repro,
2011-01-08,2.49, 2.81, 0.20, 1.58, 1.84, 7.34, repro,
2011-01-09,2.39, 4.89, 6.09, 1.59, 1.85, 7.39, repro,
2011-01-10,1.73, 5.46, -0.52, 1.67, 1.99, 7.90, repro,
2011-01-11,-2.18, 1.87, -4.91, 1.67, 1.92, 7.86, repro,
2011-01-12,-2.17, 1.75, -4.00, 1.60, 1.86, 7.43, repro,
2011-01-13,-2.63, 3.01, 3.47, 1.59, 1.86, 7.38, repro,
2011-01-14,-2.48, 2.76, -12.80, 1.59, 1.85, 7.40, repro,
2011-01-15,-0.75, 4.16, -3.43, 1.58, 1.85, 7.37, repro,
2011-01-16,3.17, 3.14, -2.15, 1.57, 1.84, 7.33, repro,
2011-01-17,3.35, 4.63, -6.60, 1.58, 1.86, 7.41, repro,
2011-01-18,3.62, 6.08, -0.39, 1.65, 1.88, 7.70, repro,
2011-01-19,2.51, 3.21, -4.93, 1.60, 1.87, 7.56, repro,
2011-01-20,1.03, 4.10, -5.34, 1.59, 1.86, 7.42, repro,
2011-01-21,1.07, 1.52, -8.57, 1.58, 1.86, 7.38, repro,
2011-01-22,1.79, 2.40, -5.01, 1.62, 1.92, 7.61, repro,
2011-01-23,2.90, 2.78, 4.08, 1.60, 1.89, 7.54, repro,
2011-01-24,0.64, 3.39, -13.80, 1.65, 1.95, 7.74, repro,
2011-01-25,2.73, 5.64, 0.37, 1.62, 1.93, 7.68, repro,
2011-01-26,-0.02, 2.81, -16.54, 1.75, 2.10, 8.29, repro,
2011-01-27,-1.60, 1.82, -12.13, 1.69, 2.00, 7.81, repro,
2011-01-28,2.42, 5.64, 1.31, 1.60, 1.87, 7.47, repro,
2011-01-29,0.32, 3.31, -3.85, 1.63, 1.99, 7.71, repro,
2011-01-30,0.64, 1.28, 2.42, 1.59, 1.88, 7.45, repro,
2011-01-31,-1.06, 5.87, -2.57, 1.62, 1.92, 7.66, repro,
2011-02-01,1.93, 5.34, -10.88, 1.63, 1.89, 7.54, repro,
2011-02-02,2.23, 4.40, -4.22, 1.61, 1.91, 7.59, repro,
2011-02-03,-5.03, 7.56, -0.02, 1.66, 1.96, 7.83, repro,
2011-02-04,-0.97, 5.93, -13.73, 1.62, 1.92, 7.62, repro,
2011-02-05,0.89, 4.91, -8.92, 1.61, 1.92, 7.55, repro,
2011-02-06,-0.41, 5.82, -2.16, 1.70, 1.95, 8.00, repro,
2011-02-07,1.67, 4.41, -2.62, 1.64, 1.97, 7.71, repro,
2011-02-08,3.51, 4.75, 3.73, 1.67, 1.97, 7.83, repro,
2011-02-09,1.29, 4.19, 6.77, 1.60, 1.88, 7.42, repro,
2011-02-10,2.47, 3.82, -1.76, 1.58, 1.87, 7.37, repro,
2011-02-11,2.96, 4.49, 1.73, 1.61, 1.91, 7.59, repro,
2011-02-12,3.74, 4.10, -0.24, 1.66, 1.97, 7.78, repro,
2011-02-13,3.02, 5.72, -3.25, 1.64, 1.91, 7.72, repro,
2011-02-14,2.04, 5.11, -2.06, 1.62, 1.91, 7.62, repro,
2011-02-15,-0.90, 2.38, -9.64, 1.76, 2.03, 8.25, repro,
2011-02-16,0.92, 5.28, 0.89, 1.74, 2.02, 8.17, repro,
2011-02-17,2.43, 4.74, 1.32, 1.63, 1.96, 7.64, repro,
2011-02-18,2.66, 6.09, 0.18, 1.70, 2.10, 8.18, repro,
2011-02-19,-0.53, 5.73, -1.64, 1.59, 1.90, 7.45, repro,
2011-02-20,3.13, 4.45, 6.81, 1.57, 1.86, 7.33, repro,
2011-02-21,1.51, 6.93, -1.01, 1.58, 1.87, 7.39, repro,
2011-02-22,0.17, 6.20, -0.65, 1.60, 1.91, 7.45, repro,
2011-02-23,0.20, 2.92, -2.97, 1.66, 1.95, 7.90, repro,
2011-02-24,0.47, 4.94, 10.79, 1.60, 1.86, 7.47, repro,
2011-02-25,1.00, 4.96, 8.70, 1.60, 1.91, 7.51, repro,
2011-02-26,3.30, 7.42, 12.91, 1.59, 1.88, 7.43, repro,
2011-02-27,3.00, 6.08, 5.01, 1.62, 1.88, 7.54, repro,
2011-02-28,1.58, 5.27, 0.08, 1.59, 1.86, 7.39, repro,
2011-03-01,0.28, 6.55, 4.76, 1.60, 1.87, 7.48, repro,
2011-03-02,-1.66, 4.35, 0.21, 1.59, 1.85, 7.41, repro,
2011-03-03,-3.24, 1.33, -7.29, 1.61, 1.91, 7.60, repro,
2011-03-04,-4.88, 2.73, -2.20, 1.60, 1.87, 7.50, repro,
2011-03-05,-0.60, 2.64, -6.93, 1.60, 1.91, 7.58, repro,
2011-03-06,2.03, 4.26, 2.94, 1.60, 1.90, 7.51, repro,
2011-03-07,1.13, 3.49, 8.79, 1.56, 1.85, 7.32, repro,
2011-03-08,1.83, 4.10, 2.86, 1.58, 1.86, 7.42, repro,
2011-03-09,1.54, 1.27, 2.45, 1.59, 1.87, 7.46, repro,
2011-03-10,4.04, 4.02, 11.35, 1.65, 1.92, 7.80, repro,
2011-03-11,1.33, 2.25, 3.99, 1.59, 1.87, 7.44, repro,
2011-03-12,1.37, 3.38, 1.08, 1.58, 1.86, 7.43, repro,
2011-03-13,2.47, 4.70, 5.71, 1.59, 1.89, 7.45, repro,
2011-03-14,1.83, 4.95, -1.13, 1.65, 2.00, 7.84, repro,
2011-03-15,3.01, 2.31, 0.98, 1.66, 2.05, 7.86, repro,
2011-03-16,4.18, 3.92, 1.45, 1.68, 2.13, 8.03, repro,
2011-03-17,3.22, 3.64, 9.23, 1.69, 2.13, 8.17, repro,
2011-03-18,-1.21, 5.81, -5.42, 1.64, 1.92, 7.70, repro,
2011-03-19,-0.40, 0.33, 0.80, 1.65, 1.96, 7.96, repro,
2011-03-20,-0.85, 1.02, -4.72, 1.61, 2.00, 7.68, repro,
2011-03-21,0.64, 1.55, 4.70, 1.74, 2.30, 8.40, repro,
2011-03-22,-0.17, 3.62, -0.47, 1.75, 2.20, 8.28, repro,
2011-03-23,1.62, 4.72, 10.94, 1.67, 2.05, 7.98, repro,
2011-03-24,1.45, 7.04, 8.81, 1.69, 2.04, 8.09, repro,
2011-03-25,0.52, 4.44, 1.76, 1.76, 2.14, 8.35, repro,
2011-03-26,2.03, 8.16, 5.65, 1.74, 2.14, 8.31, repro,
2011-03-27,1.57, 6.13, 10.14, 1.67, 2.02, 7.97, repro,
2011-03-28,1.77, 4.05, 6.31, 1.62, 1.94, 7.72, repro,
2011-03-29,4.82, 3.22, 18.66, 1.65, 2.03, 7.87, repro,
2011-03-30,2.79, 1.19, -5.14, 1.63, 1.99, 7.78, repro,
2011-03-31,2.53, 1.84, 13.03, 1.74, 2.14, 8.35, repro,
2011-04-01,3.45, 4.13, 6.64, 1.76, 2.13, 8.30, repro,
2011-04-02,3.19, 3.38, 4.01, 1.68, 2.04, 8.08, repro,
2011-04-03,3.14, 2.71, 15.16, 1.69, 2.03, 8.03, repro,
2011-04-04,3.85, 3.39, 11.08, 1.68, 2.09, 8.11, repro,
2011-04-05,4.27, 2.29, 7.89, 1.70, 2.11, 8.21, repro,
2011-04-06,1.91, 4.01, 7.61, 1.70, 2.10, 8.24, repro,
2011-04-07,0.25, 2.08, 6.95, 1.62, 1.95, 7.80, repro,
2011-04-08,1.92, 3.16, -1.51, 1.65, 2.01, 7.90, repro,
2011-04-09,4.37, 3.22, 5.88, 1.66, 1.95, 7.85, repro,
2011-04-10,4.75, 2.86, 7.19, 1.73, 2.21, 8.35, repro,
2011-04-11,4.26, 6.20, 11.27, 1.66, 2.04, 7.91, repro,
2011-04-12,0.93, 5.55, 14.36, 1.69, 2.05, 8.10, repro,
2011-04-13,0.76, 1.53, -6.01, 1.64, 1.98, 7.67, repro,
2011-04-14,1.51, 2.69, 9.58, 1.67, 2.06, 7.97, repro,
2011-04-15,1.29, 2.94, 4.08, 1.59, 1.91, 7.41, repro,
2011-04-16,2.03, 1.25, -7.13, 1.61, 1.89, 7.52, repro,
2011-04-17,0.80, 3.04, 4.00, 1.61, 1.95, 7.58, repro,
2011-04-18,0.62, 3.47, 5.69, 1.60, 1.88, 7.45, repro,
2011-04-19,2.99, 3.59, 12.14, 1.59, 1.87, 7.47, repro,
2011-04-20,1.32, 4.29, 4.25, 1.60, 1.86, 7.44, repro,
2011-04-21,2.82, 2.82, 0.58, 1.73, 2.09, 8.01, repro,
2011-04-22,1.64, 3.08, 13.50, 1.60, 1.88, 7.44, repro,
2011-04-23,2.98, 3.17, 2.58, 1.61, 1.88, 7.53, repro,
2011-04-24,2.15, 4.39, 10.76, 1.60, 1.89, 7.53, repro,
2011-04-25,2.14, 2.88, 3.77, 1.58, 1.86, 7.40, repro,
2011-04-26,1.83, 0.75, -3.30, 1.60, 1.92, 7.52, repro,
2011-04-27,1.98, 2.23, 2.83, 1.64, 2.03, 7.79, repro,
2011-04-28,1.53, 3.46, 3.31, 1.77, 2.02, 8.19, repro,