PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAIR
Station name,Mississippi_Coun
Begin Date, 2000-02-27
End Date, 2019-08-21
Release Date, 2019-10-03
Reference position, 36.8465760095 North Latitude, -89.3567544071 East Longitude, 67.37674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-27,0.00, 0.00, 0.00, 2.14, 1.73, 7.63, repro,
2000-02-28,-2.27, -0.46, 2.09, 2.16, 1.77, 7.54, repro,
2000-02-29,-2.20, 0.63, 6.22, 2.19, 1.84, 7.76, repro,
2000-03-01,-2.33, -1.47, 10.19, 2.72, 2.37, 9.82, repro,
2000-03-02,-1.40, -1.67, 2.94, 2.57, 2.38, 9.73, repro,
2000-03-03,-1.54, 0.19, -9.70, 2.35, 2.03, 8.77, repro,
2000-03-04,-1.68, -0.60, 6.36, 2.29, 2.01, 8.77, repro,
2000-03-05,-2.29, 0.16, 7.77, 2.24, 1.87, 8.16, repro,
2000-03-06,-2.57, -0.20, 5.46, 2.31, 2.01, 8.83, repro,
2000-03-07,-2.26, -1.06, 6.39, 2.22, 1.84, 8.23, repro,
2000-03-08,-1.63, 0.63, 10.91, 2.27, 1.89, 8.24, repro,
2000-03-09,-2.11, -2.36, 12.79, 2.44, 2.10, 9.10, repro,
2000-03-10,-1.45, -0.36, 3.18, 2.41, 2.15, 8.90, repro,
2000-03-11,-1.06, -0.80, -0.09, 2.21, 1.91, 8.23, repro,
2000-03-12,-2.14, -1.05, 5.81, 2.39, 2.12, 8.79, repro,
2000-03-13,-1.71, -0.22, 7.92, 2.61, 2.34, 9.89, repro,
2000-03-14,-0.85, -0.40, 4.35, 2.18, 1.89, 8.06, repro,
2000-03-15,-2.33, -0.00, 6.08, 2.24, 1.96, 8.49, repro,
2000-03-16,-2.40, 0.39, 5.50, 2.23, 1.92, 8.40, repro,
2000-03-17,-1.37, 0.48, 4.41, 2.15, 1.84, 7.82, repro,
2000-03-18,-1.22, 1.08, -1.61, 2.28, 1.95, 8.45, repro,
2000-03-19,-0.84, -0.32, 4.50, 2.24, 1.89, 8.29, repro,
2000-03-20,-1.41, 0.53, 8.97, 2.28, 1.99, 8.57, repro,
2000-03-21,-2.51, -1.12, 0.49, 2.28, 1.96, 8.52, repro,
2000-03-22,-1.27, 1.30, -0.74, 2.18, 1.90, 8.16, repro,
2000-03-23,-1.05, 1.79, 1.01, 2.31, 2.01, 8.84, repro,
2000-03-24,-2.52, 0.33, 1.38, 2.30, 2.01, 8.86, repro,
2000-03-25,-1.24, -1.08, 2.11, 2.27, 1.95, 8.45, repro,
2000-03-26,-1.33, 0.36, 4.47, 2.31, 2.04, 8.63, repro,
2000-03-27,-3.03, 0.64, 4.48, 2.30, 2.12, 8.60, repro,
2000-03-28,-2.36, -0.98, 7.32, 2.18, 1.83, 7.81, repro,
2000-03-29,-0.29, 1.35, 5.80, 2.28, 1.92, 8.20, repro,
2000-03-30,-2.09, -1.35, -5.19, 2.19, 1.82, 7.86, repro,
2000-03-31,-2.22, 1.07, 2.60, 2.42, 2.05, 8.58, repro,
2000-04-01,-0.88, 0.13, -1.71, 2.27, 1.95, 8.37, repro,
2000-04-02,-2.62, 0.85, 1.08, 2.24, 1.89, 8.02, repro,
2000-04-03,-1.95, -0.42, 3.30, 2.18, 1.81, 7.77, repro,
2000-04-04,-2.59, -0.85, 2.60, 2.18, 1.82, 7.80, repro,
2000-04-05,-2.47, -0.32, 4.40, 2.17, 1.82, 7.80, repro,
2000-04-06,-1.19, 0.08, 0.75, 2.25, 1.99, 8.35, repro,
2000-04-07,-2.69, -0.04, 2.34, 2.31, 1.94, 8.22, repro,
2000-04-08,-1.25, -2.53, -1.06, 2.23, 1.81, 7.95, repro,
2000-04-09,-1.49, -0.80, 1.05, 2.20, 1.80, 7.84, repro,
2000-04-10,-2.91, -0.31, -9.71, 2.22, 1.80, 7.90, repro,
2000-04-11,-0.76, -0.07, -6.37, 2.14, 1.76, 7.66, repro,
2000-04-12,-0.30, -0.78, -11.38, 2.74, 2.16, 9.35, repro,
2000-04-13,-2.06, 1.13, -4.69, 2.45, 2.00, 8.78, repro,
2000-04-14,-2.03, -0.98, -5.43, 2.21, 1.82, 7.95, repro,
2000-04-15,-2.45, 1.12, 3.84, 2.15, 1.75, 7.65, repro,
2000-04-16,-0.51, 1.26, -2.15, 2.21, 1.80, 7.92, repro,
2000-04-17,-1.61, 2.03, -1.71, 2.83, 2.41, 9.92, repro,
2000-04-18,-2.84, 0.75, 5.24, 2.32, 1.89, 8.55, repro,
2000-04-19,-1.52, -0.43, 6.95, 2.23, 1.77, 7.78, repro,
2000-04-20,-1.68, 1.43, -1.53, 2.21, 1.84, 8.07, repro,
2000-04-21,-2.16, -0.54, 3.64, 2.22, 1.88, 7.96, repro,
2000-04-22,-1.68, -0.63, 6.30, 2.18, 1.75, 7.72, repro,
2000-04-23,-0.93, 0.17, 4.08, 2.16, 1.76, 7.69, repro,
2000-04-24,-1.19, -0.13, 7.20, 2.19, 1.81, 7.85, repro,
2000-04-25,-2.08, -0.59, -3.20, 2.18, 1.77, 7.76, repro,
2000-04-26,-3.14, -0.57, -1.88, 2.24, 1.78, 7.96, repro,
2000-04-27,-3.99, 1.06, -2.03, 2.27, 1.84, 8.01, repro,
2000-04-28,-2.41, -0.30, -1.02, 2.25, 1.78, 7.95, repro,
2000-04-29,-2.38, 0.45, -5.74, 2.30, 1.86, 8.40, repro,
2000-04-30,-2.57, 0.20, 1.95, 2.50, 2.16, 9.34, repro,
2000-05-01,-2.25, -1.98, 3.13, 2.29, 1.82, 8.19, repro,
2000-05-02,-3.23, -0.64, 6.45, 2.42, 1.95, 8.88, repro,
2000-05-03,-1.49, 2.24, 9.81, 2.34, 1.94, 8.35, repro,
2000-05-04,-1.37, -0.19, 8.94, 2.29, 1.82, 8.11, repro,
2000-05-05,-3.59, -0.83, 7.39, 2.20, 1.80, 7.80, repro,
2000-05-06,-2.18, 0.71, 10.70, 2.16, 1.76, 7.72, repro,
2000-05-07,-1.54, 0.88, 12.27, 2.14, 1.76, 7.65, repro,
2000-05-08,-1.96, 1.38, 18.77, 2.28, 1.81, 8.19, repro,
2000-05-09,-2.15, -1.61, 3.53, 2.32, 1.86, 8.43, repro,
2000-05-10,-1.56, -0.49, 12.31, 2.20, 1.77, 7.78, repro,
2000-05-11,-2.90, 0.59, 10.79, 2.26, 1.79, 8.00, repro,
2000-05-12,-2.48, -1.08, 13.35, 2.25, 1.77, 7.94, repro,
2000-05-13,1.01, -0.90, 12.77, 2.50, 2.15, 9.18, repro,
2000-05-14,-1.96, -0.59, 5.36, 2.52, 2.12, 9.16, repro,
2000-05-16,-0.70, -1.55, 9.12, 2.23, 1.82, 8.00, repro,
2000-05-17,-2.38, 0.23, 11.56, 2.16, 1.78, 7.75, repro,
2000-05-18,-1.21, 0.49, 12.52, 2.14, 1.74, 7.67, repro,
2000-05-19,-2.51, -1.06, 5.44, 2.14, 1.80, 7.82, repro,
2000-05-20,-1.96, -0.53, 9.10, 2.14, 1.75, 7.60, repro,
2000-05-22,-1.72, -0.63, 6.00, 2.22, 1.81, 7.78, repro,
2000-05-23,-3.91, 1.18, 5.90, 2.39, 1.96, 8.62, repro,
2000-05-24,0.03, 0.04, 18.94, 2.27, 2.05, 8.61, repro,
2000-05-25,-1.75, -2.29, 17.79, 2.75, 2.59, 10.31, repro,
2000-05-26,-2.09, 1.57, 18.62, 2.20, 1.79, 7.83, repro,
2000-05-27,1.87, -0.37, 1.17, 2.32, 1.89, 8.36, repro,
2000-05-28,-4.53, -1.10, 19.44, 2.18, 1.82, 7.86, repro,
2000-05-29,-1.47, 0.03, 12.95, 2.16, 1.76, 7.67, repro,
2000-05-30,-1.64, 0.41, 6.72, 2.15, 1.75, 7.66, repro,
2000-05-31,-1.48, 1.20, 6.37, 2.16, 1.81, 7.75, repro,
2000-06-01,-1.18, 1.70, 6.21, 2.15, 1.78, 7.73, repro,
2000-06-02,-2.78, -0.93, 3.35, 2.39, 1.89, 8.56, repro,
2000-06-03,-0.45, -0.43, 10.36, 2.09, 1.68, 7.41, repro,
2000-06-04,-0.00, 0.46, 2.79, 2.15, 1.71, 7.53, repro,
2000-06-05,-3.05, -0.62, 19.84, 2.10, 1.70, 7.47, repro,
2000-06-06,-0.27, -0.03, 7.54, 2.09, 1.74, 7.54, repro,
2000-06-07,-0.33, -0.17, 9.70, 2.14, 1.76, 7.67, repro,
2000-06-08,-2.62, -0.68, 13.89, 2.10, 1.69, 7.47, repro,
2000-06-09,-2.43, 2.17, 17.88, 2.11, 1.73, 7.51, repro,
2000-06-10,-1.24, -0.58, 13.96, 2.20, 1.80, 7.72, repro,
2000-06-11,-1.11, 0.89, 11.09, 2.13, 1.71, 7.54, repro,
2000-06-12,-0.48, 0.29, -0.61, 2.12, 1.72, 7.59, repro,
2000-06-13,-1.44, -0.74, 7.55, 2.31, 1.87, 8.13, repro,
2000-06-14,-0.54, 0.49, 19.00, 2.29, 1.90, 8.03, repro,
2000-06-15,-0.20, -1.96, 9.90, 2.24, 1.79, 8.06, repro,
2000-06-16,-0.96, 1.04, 18.39, 2.23, 1.83, 7.88, repro,
2000-06-17,-0.63, -1.06, 13.16, 2.13, 1.74, 7.61, repro,
2000-06-18,0.55, 0.17, 10.64, 2.22, 1.83, 7.86, repro,
2000-06-19,-1.40, -1.40, 8.38, 2.26, 1.87, 7.81, repro,
2000-06-20,-1.47, 0.20, 16.25, 2.24, 1.86, 7.89, repro,
2000-06-21,1.74, 0.12, 12.36, 2.24, 1.87, 8.12, repro,
2000-06-22,-1.47, -0.75, 13.70, 2.19, 1.84, 7.83, repro,
2000-06-23,0.04, 1.10, 9.78, 2.28, 1.86, 8.20, repro,
2000-06-24,0.93, 1.47, 18.41, 2.18, 1.78, 7.81, repro,
2000-06-25,-2.47, -0.71, 20.21, 2.16, 1.77, 7.73, repro,
2000-06-26,0.17, 0.36, 2.06, 2.54, 2.18, 9.01, repro,
2000-06-28,-0.12, -1.02, 9.30, 2.20, 1.77, 7.71, repro,
2000-06-29,0.71, -0.24, 6.34, 2.23, 1.74, 7.69, repro,
2000-06-30,-0.70, -0.40, 14.47, 2.16, 1.74, 7.70, repro,
2000-07-01,-1.75, -0.49, 15.25, 2.14, 1.73, 7.59, repro,
2000-07-02,-1.59, -0.73, 11.64, 2.23, 1.80, 7.87, repro,
2000-07-03,-1.97, 0.04, 15.25, 2.15, 1.72, 7.62, repro,
2000-07-04,-1.07, 1.30, 15.62, 2.16, 1.73, 7.62, repro,
2000-07-05,-2.78, 0.73, 5.88, 2.18, 1.75, 7.74, repro,
2000-07-06,-2.75, -0.10, 11.49, 2.31, 2.02, 8.64, repro,
2000-07-07,0.31, 1.00, 13.74, 2.41, 1.98, 8.73, repro,
2000-07-08,0.42, -0.80, 9.88, 2.12, 1.71, 7.53, repro,
2000-07-09,-1.45, 1.01, 14.00, 2.17, 1.77, 7.76, repro,
2000-07-10,-0.79, 0.23, 12.85, 2.26, 1.81, 7.87, repro,
2000-07-11,-1.64, 0.76, 13.63, 2.17, 1.75, 7.74, repro,
2000-07-12,-0.77, 0.65, 18.10, 2.26, 1.77, 7.90, repro,
2000-07-13,-2.57, -1.61, 9.48, 2.17, 1.75, 7.75, repro,
2000-07-14,0.68, -0.75, 16.51, 2.23, 1.82, 7.95, repro,
2000-07-15,-2.05, -2.04, 14.83, 2.29, 1.89, 8.12, repro,
2000-07-16,-1.24, 0.35, 10.65, 2.24, 1.74, 7.69, repro,
2000-07-17,-3.72, 0.68, 21.14, 2.38, 2.05, 8.78, repro,
2000-07-18,0.15, -1.05, 17.92, 2.13, 1.71, 7.52, repro,
2000-07-19,0.83, 0.45, 4.90, 2.23, 1.83, 7.90, repro,
2000-07-20,1.35, 0.82, 12.01, 2.15, 1.72, 7.60, repro,
2000-07-22,0.51, 0.65, 13.76, 2.18, 1.76, 7.74, repro,
2000-07-23,-1.20, -0.49, 2.54, 2.16, 1.76, 7.73, repro,
2000-07-24,-0.26, -0.94, 13.82, 2.20, 1.73, 7.79, repro,
2000-07-25,-0.73, 1.15, 9.59, 2.14, 1.78, 7.75, repro,
2000-07-26,-0.61, 0.03, 12.06, 2.15, 1.76, 7.71, repro,
2000-07-27,0.34, 0.63, 8.13, 2.17, 1.80, 8.00, repro,
2000-07-28,3.29, 0.71, 12.46, 2.33, 2.04, 8.66, repro,
2000-07-29,2.05, -0.30, 6.65, 2.22, 1.88, 8.33, repro,
2000-07-30,0.11, 0.79, 13.92, 2.12, 1.75, 7.77, repro,
2000-07-31,0.99, 1.20, 5.25, 2.28, 1.88, 8.19, repro,
2000-08-01,-0.13, -0.26, 8.42, 2.21, 1.84, 8.05, repro,
2000-08-02,-0.46, 0.45, 2.60, 2.15, 1.82, 7.99, repro,
2000-08-03,-0.12, -0.88, 14.17, 2.17, 1.82, 8.12, repro,
2000-08-04,0.85, -1.44, 7.86, 2.43, 2.07, 9.09, repro,
2000-08-05,1.04, -0.79, 0.39, 2.17, 1.86, 8.09, repro,
2000-08-06,-0.94, -1.27, 14.91, 2.16, 1.83, 8.04, repro,
2000-08-07,0.40, -0.16, 10.12, 2.30, 1.88, 8.29, repro,
2000-08-10,0.73, -1.61, 1.19, 2.31, 1.95, 8.61, repro,
2000-08-11,0.80, -1.03, 7.17, 2.17, 1.82, 8.05, repro,
2000-08-12,0.83, -1.49, 9.69, 2.12, 1.82, 8.02, repro,
2000-08-13,-0.36, -0.52, 9.42, 2.36, 1.93, 8.76, repro,
2000-08-14,0.15, 0.43, 6.65, 2.13, 1.78, 7.94, repro,
2000-08-15,0.09, -0.37, 7.88, 2.19, 1.83, 8.02, repro,
2000-08-16,0.38, -0.71, 9.39, 2.18, 1.82, 7.95, repro,
2000-08-17,2.38, -0.98, 8.29, 2.23, 1.89, 8.23, repro,
2000-08-18,-0.36, 0.94, 18.54, 2.29, 1.99, 8.59, repro,
2000-08-19,-0.66, -0.07, 11.87, 2.12, 1.79, 7.76, repro,
2000-08-20,-0.59, -0.33, 12.18, 2.26, 2.00, 8.56, repro,
2000-08-21,-0.85, -0.34, 8.55, 2.10, 1.80, 7.79, repro,
2000-08-22,-0.63, -0.65, 9.43, 2.16, 1.84, 7.91, repro,
2000-08-23,-0.70, -1.01, 7.78, 2.12, 1.80, 7.79, repro,
2000-08-24,1.74, -0.60, 14.26, 2.34, 2.14, 8.95, repro,
2000-08-25,-1.01, -2.10, 5.84, 2.29, 2.06, 8.62, repro,
2000-08-26,1.21, 3.58, 4.40, 2.31, 2.09, 8.95, repro,
2000-08-27,-2.14, 2.34, 28.25, 2.12, 1.86, 8.25, repro,
2000-08-28,-0.65, -1.56, 24.92, 2.12, 1.82, 7.98, repro,
2000-08-29,-0.61, 0.31, 17.08, 2.13, 1.84, 8.26, repro,
2000-08-30,-0.34, 0.21, 14.90, 2.21, 1.92, 8.45, repro,
2000-08-31,0.66, -0.59, 16.83, 2.10, 1.76, 7.81, repro,
2000-09-01,-2.19, 1.21, 23.89, 2.27, 2.06, 8.68, repro,
2000-09-02,0.18, -1.34, 17.33, 2.12, 1.82, 7.97, repro,
2000-09-03,0.85, 0.38, 19.51, 2.07, 1.76, 7.80, repro,
2000-09-04,-0.83, -2.82, 21.65, 2.29, 2.01, 8.86, repro,
2000-09-05,1.63, -0.41, 9.57, 2.35, 2.09, 8.91, repro,
2000-09-06,-0.63, -0.95, 12.00, 2.11, 1.84, 8.01, repro,
2000-09-07,-0.12, -0.75, 13.02, 2.20, 1.91, 8.40, repro,
2000-09-08,-0.36, -0.57, 12.44, 2.29, 1.96, 8.58, repro,
2000-09-09,0.39, 0.96, 13.80, 2.23, 1.94, 8.32, repro,
2000-09-10,-0.73, -0.05, 20.65, 2.22, 2.00, 8.52, repro,
2000-09-11,-1.21, 1.09, 18.24, 2.35, 2.08, 8.92, repro,
2000-09-12,-0.31, 0.18, 17.86, 2.42, 2.19, 9.38, repro,
2000-09-13,0.53, -0.41, 5.88, 2.18, 1.87, 8.03, repro,
2000-09-14,0.32, 0.28, 7.44, 2.28, 2.06, 8.66, repro,
2000-09-15,1.39, -1.66, 18.16, 2.23, 1.91, 8.41, repro,
2000-09-16,-0.84, -1.98, 13.37, 2.16, 1.83, 8.02, repro,
2000-10-18,-1.60, -0.85, 6.91, 2.32, 2.05, 8.54, repro,
2000-10-19,-0.10, 0.41, 7.90, 2.31, 2.08, 8.74, repro,
2000-10-20,-0.58, -0.57, 7.68, 2.26, 2.04, 8.56, repro,
2000-10-23,0.08, 1.10, 1.13, 2.20, 2.01, 8.44, repro,
2000-10-24,0.25, -0.10, 3.29, 2.38, 2.34, 9.37, repro,
2000-10-25,-1.58, 1.74, 9.25, 2.11, 1.86, 7.94, repro,
2000-10-26,-0.71, 0.95, 12.39, 2.10, 1.88, 7.98, repro,
2000-10-27,-0.31, -0.55, 14.62, 2.20, 1.99, 8.39, repro,
2000-10-28,-0.56, 0.44, 10.55, 2.13, 1.94, 8.21, repro,
2000-10-29,0.43, 0.07, 7.33, 2.16, 1.94, 8.33, repro,
2000-11-04,0.24, -0.64, 11.89, 2.16, 1.87, 8.11, repro,
2000-11-05,-0.48, -0.27, 12.00, 2.48, 2.24, 9.47, repro,
2000-11-06,-0.32, 1.84, 17.02, 2.17, 1.95, 8.34, repro,
2000-11-07,-0.48, -1.27, 11.70, 2.21, 1.93, 8.43, repro,
2000-11-08,-0.90, 0.08, 6.16, 2.13, 1.86, 8.03, repro,
2000-11-09,0.89, -1.05, 17.34, 2.12, 1.89, 8.08, repro,
2000-11-10,-1.13, -0.65, 9.45, 2.26, 2.15, 8.95, repro,
2000-11-11,-0.66, -0.34, 1.71, 2.18, 2.04, 8.53, repro,
2000-11-12,-1.56, -0.02, -0.19, 2.03, 1.86, 7.84, repro,
2000-11-16,0.49, -1.77, 2.13, 2.23, 2.04, 8.66, repro,
2000-11-18,-1.94, -0.49, 1.05, 2.14, 1.83, 8.18, repro,
2000-11-19,-2.42, 0.45, -2.13, 2.39, 2.15, 9.01, repro,
2000-11-20,-2.13, -1.58, -4.76, 2.33, 2.00, 8.62, repro,
2000-11-21,-1.25, -0.37, -7.85, 2.27, 2.08, 8.53, repro,
2000-11-22,-2.24, -1.60, -5.73, 2.26, 2.10, 8.73, repro,
2000-11-23,-1.75, 0.46, 1.32, 2.09, 1.88, 7.96, repro,
2000-11-24,-1.05, 0.67, 6.35, 2.18, 1.87, 8.15, repro,
2000-11-25,-0.99, -0.07, 2.36, 2.31, 2.10, 8.92, repro,
2000-11-26,-1.83, -1.20, 3.16, 2.28, 2.06, 8.70, repro,
2000-11-27,-2.27, -1.71, 4.37, 2.43, 2.14, 9.25, repro,
2000-11-28,-2.07, -1.21, -0.14, 2.21, 1.94, 8.29, repro,
2000-11-29,-2.50, -1.06, -5.35, 2.33, 2.02, 8.87, repro,
2000-11-30,-2.66, -0.65, 1.63, 2.33, 2.16, 9.12, repro,
2000-12-01,-3.11, -1.06, -7.89, 2.33, 2.09, 8.88, repro,
2000-12-02,-3.06, -2.05, -7.36, 2.44, 2.13, 9.31, repro,
2000-12-03,-3.85, -0.91, -7.63, 2.56, 2.26, 9.53, repro,
2000-12-04,-2.48, -3.57, -16.53, 2.75, 2.22, 9.84, repro,
2000-12-05,-2.19, -1.42, -0.92, 2.21, 1.94, 8.20, repro,
2000-12-06,-0.83, -0.64, 1.12, 2.10, 1.85, 7.93, repro,
2000-12-07,-2.76, -0.97, 3.05, 2.39, 2.08, 9.00, repro,
2000-12-08,-2.25, -1.14, 3.06, 2.35, 2.02, 8.92, repro,
2000-12-09,-1.34, -0.02, 1.84, 2.35, 2.09, 9.15, repro,
2000-12-10,-1.52, -0.78, -7.03, 2.98, 2.74, 11.62, repro,
2000-12-11,-3.68, -1.49, 4.73, 2.07, 1.88, 7.92, repro,
2000-12-12,-1.46, -0.41, -4.68, 2.06, 1.86, 7.80, repro,
2000-12-13,-1.52, -1.43, -12.76, 2.04, 1.88, 7.86, repro,
2000-12-14,-4.95, -1.48, -19.87, 2.00, 1.81, 7.79, repro,
2000-12-15,-4.73, -3.48, -17.54, 2.06, 1.85, 8.01, repro,
2000-12-16,-3.73, -0.79, 1.32, 2.03, 1.83, 7.91, repro,
2000-12-17,-3.24, 0.55, 4.27, 2.14, 1.82, 7.98, repro,
2000-12-18,-1.80, 0.62, -5.24, 2.01, 1.85, 7.87, repro,
2000-12-19,-3.20, -0.76, 1.48, 2.13, 1.90, 8.11, repro,
2000-12-20,-3.25, 0.46, -0.39, 2.04, 1.77, 7.70, repro,
2000-12-21,-3.11, -0.18, -6.66, 2.08, 1.84, 8.01, repro,
2000-12-22,-2.76, 0.30, -5.00, 1.99, 1.79, 7.72, repro,
2000-12-23,-2.51, 0.75, -4.97, 1.98, 1.76, 7.60, repro,
2000-12-24,-2.26, -0.90, -10.05, 1.99, 1.76, 7.56, repro,
2000-12-25,-2.51, -0.45, -10.17, 1.97, 1.74, 7.52, repro,
2000-12-26,-2.34, -0.04, -11.65, 1.99, 1.76, 7.61, repro,
2000-12-27,-3.03, 0.06, -9.78, 1.99, 1.81, 7.66, repro,
2000-12-28,-2.59, -1.07, -6.00, 2.04, 1.77, 7.68, repro,
2000-12-29,-3.19, -1.59, 0.30, 2.01, 1.79, 7.66, repro,
2001-01-13,-0.52, 0.58, 3.22, 2.26, 2.19, 9.03, repro,
2001-01-14,-0.01, 0.28, 6.46, 3.01, 3.07, 12.35, repro,
2001-01-15,-1.61, -0.13, -1.11, 2.00, 1.83, 7.67, repro,
2001-01-18,-0.50, -0.32, 4.27, 2.80, 2.86, 11.94, repro,
2001-01-19,-1.47, -0.68, 3.33, 2.00, 1.78, 7.63, repro,
2001-01-20,-0.76, 0.11, -0.08, 2.03, 1.82, 7.53, repro,
2001-01-21,-1.42, 0.59, -8.39, 2.07, 1.91, 7.74, repro,
2001-01-22,-1.50, -0.08, -7.24, 2.07, 1.89, 7.70, repro,
2001-01-23,-2.25, -0.46, -3.34, 2.43, 2.16, 8.86, repro,
2001-01-25,-2.38, 0.55, 0.11, 2.10, 1.84, 7.67, repro,
2001-01-26,-2.48, -1.02, -4.63, 2.85, 2.46, 10.18, repro,
2001-01-27,-1.59, -0.94, -3.09, 2.38, 2.11, 8.88, repro,
2001-01-28,-2.38, -1.55, -4.35, 2.26, 1.93, 8.22, repro,
2001-01-29,-1.51, 0.73, 2.69, 2.07, 1.80, 7.76, repro,
2001-01-30,-3.36, -0.79, 13.34, 2.04, 1.79, 7.57, repro,
2001-01-31,-1.20, -0.02, 4.45, 2.10, 1.84, 7.97, repro,
2001-02-01,-1.13, -0.33, -4.11, 2.05, 1.79, 7.63, repro,
2001-02-02,-1.45, -0.76, -0.49, 2.06, 1.80, 7.68, repro,
2001-02-06,-2.23, 0.39, 4.03, 2.20, 1.88, 8.19, repro,
2001-02-07,-1.78, -0.38, 2.91, 2.14, 1.84, 7.95, repro,
2001-02-08,-3.46, -0.34, 9.39, 2.25, 2.07, 8.57, repro,
2001-02-09,-1.06, 1.56, 5.64, 2.12, 1.83, 7.85, repro,
2001-02-10,-1.41, 0.31, 1.84, 2.12, 1.84, 7.99, repro,
2001-02-11,-1.43, 1.07, 0.02, 2.16, 1.84, 8.05, repro,
2001-02-12,-1.53, 0.89, -0.48, 2.18, 1.89, 8.19, repro,
2001-02-13,-1.58, 1.07, -1.46, 2.09, 1.80, 7.73, repro,
2001-02-14,-1.54, 0.36, 4.24, 2.15, 1.85, 8.08, repro,
2001-02-15,-1.35, 0.88, 1.16, 2.13, 1.83, 8.03, repro,
2001-02-16,-1.51, 0.55, 2.09, 2.15, 1.86, 8.25, repro,
2001-02-17,-0.98, -0.61, -5.32, 2.20, 1.96, 8.48, repro,
2001-02-18,-2.16, -0.15, -7.06, 2.15, 1.87, 8.08, repro,
2001-02-19,-2.26, 0.70, -7.85, 2.16, 1.86, 8.25, repro,
2001-02-20,-1.50, -0.01, -6.53, 2.22, 2.02, 8.59, repro,
2001-02-21,-1.00, -1.53, -17.55, 2.82, 2.47, 11.14, repro,
2001-02-22,-2.90, 0.47, -20.59, 2.17, 1.97, 8.43, repro,
2001-02-23,-2.50, 0.17, -2.60, 2.12, 1.79, 7.83, repro,
2001-02-24,-5.15, -0.58, 6.30, 5.85, 3.79, 22.47, repro,
2001-02-25,-3.10, 0.09, 3.26, 2.26, 1.95, 8.50, repro,
2001-02-26,-2.27, -0.87, -10.22, 2.21, 1.93, 8.37, repro,
2001-02-27,-0.88, -0.47, -1.16, 2.21, 1.90, 8.17, repro,
2001-02-28,-0.15, -0.66, -8.16, 3.14, 2.63, 12.04, repro,
2001-03-01,-1.97, -0.14, 11.74, 2.40, 2.11, 9.04, repro,
2001-03-02,-2.60, -1.19, 7.69, 2.26, 1.95, 8.49, repro,
2001-03-03,-1.97, -0.17, 2.74, 2.23, 1.92, 8.41, repro,
2001-03-04,-2.53, 0.04, -3.63, 2.15, 1.89, 8.10, repro,
2001-03-05,-1.53, -2.08, -4.03, 2.25, 1.90, 8.40, repro,
2001-03-06,-0.66, -0.36, -8.42, 2.47, 2.05, 9.21, repro,
2001-03-07,-2.05, -0.97, -0.90, 2.10, 1.81, 7.83, repro,
2001-03-08,-0.19, -1.51, -0.63, 3.92, 2.94, 14.20, repro,
2001-03-09,-0.74, -0.51, 2.72, 2.15, 1.96, 8.30, repro,
2001-03-10,-1.97, 0.43, 2.02, 2.18, 1.89, 8.21, repro,
2001-03-11,-1.73, -0.29, -4.02, 2.25, 2.00, 8.55, repro,
2001-03-12,-3.12, 0.40, 4.26, 2.25, 1.92, 8.27, repro,
2001-03-13,-1.97, -1.08, 17.53, 2.34, 1.94, 8.80, repro,
2001-03-14,-0.85, -0.08, 2.42, 2.11, 1.82, 7.90, repro,
2001-03-15,-1.62, -0.33, 9.85, 2.25, 1.88, 8.22, repro,
2001-03-16,-0.45, -0.99, 2.44, 2.39, 1.83, 8.47, repro,
2001-03-17,-1.11, -1.45, -5.16, 2.16, 1.80, 7.90, repro,
2001-03-18,-0.95, -1.34, -10.68, 2.22, 1.93, 8.38, repro,
2001-03-19,-2.18, -1.07, -11.19, 2.10, 1.78, 7.76, repro,
2001-03-21,-0.90, -1.97, -9.40, 2.10, 1.76, 7.67, repro,
2001-03-22,-1.08, -0.55, -4.29, 2.18, 1.80, 7.94, repro,
2001-03-23,-1.44, -1.48, 0.73, 2.17, 1.81, 7.96, repro,
2001-03-24,-1.46, -0.99, -8.70, 2.11, 1.79, 7.88, repro,
2001-03-25,-1.72, -0.60, -8.34, 2.11, 1.79, 7.81, repro,
2001-03-26,-1.15, -1.42, -8.88, 2.16, 1.80, 8.01, repro,
2001-03-27,-2.53, -0.70, -7.22, 2.21, 1.84, 7.98, repro,
2001-03-28,-1.90, -0.71, -6.60, 2.22, 1.86, 8.06, repro,
2001-03-29,-2.75, -1.23, -3.03, 2.14, 1.78, 7.86, repro,
2001-03-30,-2.29, -0.57, -3.28, 2.13, 1.78, 7.84, repro,
2001-03-31,-2.15, -0.90, -3.13, 2.26, 1.87, 8.49, repro,
2001-04-01,-1.10, -0.07, 0.45, 2.15, 1.80, 7.90, repro,
2001-04-02,-2.04, -0.37, 8.82, 2.13, 1.78, 7.89, repro,
2001-04-03,-1.70, -0.82, -1.21, 2.19, 1.80, 8.03, repro,
2001-04-04,-1.11, 2.33, -2.53, 2.22, 1.82, 8.22, repro,
2001-04-05,-1.63, 0.03, 1.88, 2.19, 1.79, 7.94, repro,
2001-04-06,-0.47, 0.45, -1.43, 2.20, 1.82, 8.12, repro,
2001-04-07,0.33, -0.69, 0.34, 4.47, 3.35, 17.04, repro,
2001-04-08,-2.78, -0.27, 1.87, 2.18, 1.81, 8.02, repro,
2001-04-09,-3.12, -0.48, -0.74, 2.35, 2.00, 8.98, repro,
2001-04-11,0.26, -3.44, -6.27, 5.13, 3.64, 20.02, repro,
2001-04-12,-2.35, -1.08, 10.43, 2.24, 1.91, 8.33, repro,
2001-04-13,-2.45, -1.14, -8.48, 2.20, 1.79, 8.00, repro,
2001-04-14,-2.06, -0.83, -3.47, 2.23, 1.83, 8.16, repro,
2001-04-15,-2.09, -1.51, -3.02, 2.34, 1.89, 8.50, repro,
2001-04-16,-1.49, -0.64, -2.47, 2.58, 2.02, 9.21, repro,
2001-04-17,-2.24, -0.87, -5.26, 2.23, 1.84, 8.14, repro,
2001-04-18,-1.27, -0.12, -6.86, 2.40, 2.16, 9.54, repro,
2001-04-19,3.61, 0.34, -11.76, 3.98, 3.16, 15.23, repro,
2001-04-20,-1.37, -2.17, 26.21, 7.39, 6.55, 32.70, repro,
2001-04-21,-2.98, -0.42, 4.20, 2.16, 1.83, 8.14, repro,
2001-04-22,-2.15, 3.30, 0.51, 2.27, 1.93, 8.65, repro,
2001-04-23,-2.64, -2.44, -10.23, 2.17, 1.82, 8.02, repro,
2001-04-24,11.50, -0.29, 2.24, 7.67, 6.06, 26.86, repro,
2001-04-26,-2.56, -0.61, -4.61, 2.11, 1.79, 7.87, repro,
2001-04-27,-1.98, -0.63, -6.33, 3.29, 2.68, 12.89, repro,
2001-04-28,-2.21, 0.20, -4.88, 2.19, 1.82, 8.16, repro,
2001-04-29,-0.19, 0.47, 0.07, 2.16, 1.81, 8.06, repro,
2001-04-30,-1.04, 2.02, 2.45, 2.28, 1.83, 8.35, repro,
2001-05-01,-2.39, 1.09, -2.12, 2.37, 1.94, 8.64, repro,
2001-05-02,-1.74, 1.82, 1.10, 2.08, 1.78, 7.91, repro,
2001-05-03,-1.68, -0.04, -7.23, 2.08, 1.80, 7.85, repro,
2001-05-04,-2.72, 2.09, -0.72, 2.07, 1.73, 7.60, repro,
2001-05-05,-1.92, 1.00, 1.94, 2.34, 1.90, 8.62, repro,
2001-05-06,-1.90, -0.03, 5.12, 2.12, 1.82, 8.06, repro,
2001-05-07,-1.51, 1.06, -9.07, 2.14, 1.77, 7.94, repro,
2001-05-08,-1.96, 0.75, -4.39, 2.12, 1.81, 7.94, repro,
2001-05-09,-1.47, -0.16, -8.50, 2.04, 1.78, 7.65, repro,
2001-05-10,-1.19, 0.78, -4.17, 2.44, 2.04, 9.13, repro,
2001-05-11,-1.16, 0.33, -1.05, 2.41, 2.14, 9.33, repro,
2001-05-12,-1.32, -1.09, -5.02, 2.11, 1.75, 7.74, repro,
2001-05-13,-2.45, 1.06, -0.89, 2.18, 1.79, 8.03, repro,
2001-05-14,-1.50, -0.30, -3.13, 2.03, 1.73, 7.54, repro,
2001-05-15,-1.76, 0.41, 3.31, 2.21, 1.79, 8.03, repro,
2001-05-16,-3.12, -0.63, 14.27, 2.13, 1.80, 7.86, repro,
2001-05-17,-0.93, 0.11, 14.04, 2.69, 2.26, 10.31, repro,
2001-05-18,-3.27, 1.51, 2.61, 2.09, 1.75, 7.73, repro,
2001-05-19,-0.65, 1.98, 9.00, 2.20, 1.81, 8.05, repro,
2001-05-20,-1.43, 1.74, -3.95, 2.14, 1.89, 8.11, repro,
2001-05-23,0.22, -0.40, 5.91, 2.21, 1.85, 8.08, repro,
2001-05-24,-0.69, -0.32, 7.51, 2.10, 1.72, 7.66, repro,
2001-05-25,-1.38, -0.48, 3.89, 2.09, 1.76, 7.80, repro,
2001-05-26,-2.98, 0.00, 10.61, 2.39, 1.94, 8.93, repro,
2001-05-27,-1.24, -0.36, 6.10, 2.16, 1.80, 7.89, repro,
2001-05-28,-0.93, 0.91, 13.86, 2.19, 1.75, 7.85, repro,
2001-05-29,-0.99, 0.51, 2.99, 2.17, 1.82, 7.96, repro,
2001-05-30,-1.71, -0.72, 8.12, 2.07, 1.72, 7.66, repro,
2001-05-31,-0.53, -1.14, 9.59, 2.21, 1.91, 8.23, repro,
2001-06-03,-3.58, -1.13, 5.81, 2.20, 1.87, 8.19, repro,
2001-06-04,-0.54, 0.15, 5.01, 2.24, 1.85, 8.33, repro,
2001-06-06,-1.30, -1.56, -0.78, 2.14, 1.80, 7.84, repro,
2001-06-07,0.40, 0.07, 4.08, 2.36, 2.01, 8.73, repro,
2001-06-08,-0.81, -0.41, 0.55, 2.12, 1.75, 7.77, repro,
2001-06-09,-0.93, -2.23, 1.73, 2.14, 1.76, 7.86, repro,
2001-06-11,-2.36, -0.36, 11.03, 2.07, 1.73, 7.63, repro,
2001-06-12,-1.13, -0.20, 5.36, 2.24, 1.89, 8.06, repro,
2001-07-17,-3.09, -4.02, 1.71, 4.97, 3.83, 20.32, repro,
2001-07-20,-1.07, -2.20, 12.43, 2.19, 1.76, 8.07, repro,
2001-07-23,0.24, -0.58, 24.47, 2.28, 1.89, 8.78, repro,
2001-07-25,0.55, -0.72, 14.34, 2.14, 1.76, 7.92, repro,
2001-07-26,-0.34, -1.61, 10.03, 2.48, 1.99, 9.51, repro,
2001-07-28,-2.08, -0.82, 8.05, 2.31, 1.93, 8.49, repro,
2001-07-29,-1.92, 2.44, 13.96, 2.30, 1.81, 8.60, repro,
2001-08-01,0.14, 0.34, 5.22, 2.16, 1.72, 7.91, repro,
2001-08-02,-0.63, 0.14, 13.81, 2.16, 1.72, 7.96, repro,
2001-08-05,-1.09, 0.20, 19.10, 2.29, 1.77, 8.34, repro,
2001-08-07,0.85, -0.07, 11.66, 2.34, 1.82, 8.61, repro,
2001-08-08,0.69, -2.09, 10.07, 2.43, 1.84, 8.77, repro,
2001-08-10,-2.63, -2.20, 20.90, 2.53, 2.00, 9.08, repro,
2001-08-22,0.30, 1.13, 9.75, 2.25, 1.78, 8.31, repro,
2001-08-23,-1.22, 0.45, 22.83, 2.21, 1.76, 8.15, repro,
2001-08-25,-1.22, 1.00, 20.78, 2.17, 1.74, 8.06, repro,
2001-08-27,-0.07, -0.32, 10.48, 2.23, 1.78, 8.32, repro,
2001-08-29,-0.52, -0.84, 10.02, 2.29, 1.82, 8.64, repro,
2001-08-31,-0.86, 0.21, 4.82, 4.72, 4.00, 17.88, repro,
2001-09-03,-1.30, -0.61, 13.30, 2.22, 1.77, 8.44, repro,
2001-09-06,-0.30, -1.37, 7.87, 2.20, 1.74, 8.20, repro,
2001-09-08,-1.26, -0.88, 7.93, 2.20, 1.83, 8.24, repro,
2001-09-12,-1.46, -0.83, 3.57, 2.16, 1.77, 8.16, repro,
2001-09-14,-0.37, 0.33, 6.77, 2.10, 1.68, 7.81, repro,