PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P239
Station name,UvasCrk___CN2008
Begin Date, 2008-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9624626131 North Latitude, -121.5477882744 East Longitude, 18.50671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-24,0.00, 0.00, 0.00, 2.01, 1.62, 7.55, repro,
2008-04-25,-0.15, -0.34, -4.82, 1.99, 1.58, 7.38, repro,
2008-04-26,0.70, -0.40, -4.44, 2.08, 1.67, 7.69, repro,
2008-04-27,-0.62, -1.08, -4.41, 2.06, 1.61, 7.56, repro,
2008-04-28,0.02, -0.85, -3.91, 2.08, 1.61, 7.62, repro,
2008-04-29,0.63, 0.83, -9.52, 2.12, 1.61, 7.74, repro,
2008-04-30,0.88, -0.89, -2.33, 2.07, 1.65, 7.66, repro,
2008-05-01,0.41, 0.20, -4.47, 2.03, 1.61, 7.47, repro,
2008-05-02,-0.56, 0.13, -2.23, 2.07, 1.65, 7.62, repro,
2008-05-03,-0.55, -0.26, -3.98, 2.03, 1.61, 7.49, repro,
2008-05-04,0.00, -0.63, -0.67, 2.01, 1.60, 7.50, repro,
2008-05-05,0.17, -0.75, -2.22, 2.03, 1.61, 7.50, repro,
2008-05-06,0.64, -1.52, -0.19, 2.03, 1.61, 7.52, repro,
2008-05-07,0.47, -0.17, -3.19, 2.02, 1.61, 7.44, repro,
2008-05-08,-0.47, 0.12, 0.60, 2.18, 1.71, 7.97, repro,
2008-05-09,0.43, -1.23, 0.98, 2.03, 1.60, 7.51, repro,
2008-05-10,0.41, 0.53, -7.46, 2.00, 1.58, 7.41, repro,
2008-05-11,0.29, -0.40, 0.15, 2.01, 1.59, 7.44, repro,
2008-05-12,-1.90, -1.46, 1.34, 2.03, 1.61, 7.49, repro,
2008-05-13,-0.96, -0.69, 4.88, 2.03, 1.59, 7.50, repro,
2008-05-14,-2.01, 0.26, -0.41, 2.05, 1.61, 7.53, repro,
2008-05-15,0.81, 0.05, -2.98, 2.00, 1.58, 7.39, repro,
2008-05-16,-0.16, 0.55, -3.53, 2.00, 1.58, 7.39, repro,
2008-05-17,0.45, 0.01, -2.48, 2.04, 1.60, 7.49, repro,
2008-05-18,-0.56, -0.67, -4.44, 2.04, 1.62, 7.55, repro,
2008-05-19,-0.51, -0.18, -4.79, 2.00, 1.59, 7.46, repro,
2008-05-20,0.17, -0.70, -2.54, 2.03, 1.62, 7.55, repro,
2008-05-21,0.16, -0.73, 0.24, 1.98, 1.58, 7.39, repro,
2008-05-22,-1.69, 0.21, 4.21, 2.00, 1.62, 7.51, repro,
2008-05-23,-0.34, -1.15, 7.36, 2.00, 1.63, 7.58, repro,
2008-05-24,-0.00, 0.19, -1.40, 2.00, 1.59, 7.47, repro,
2008-05-25,0.37, 0.39, 3.32, 1.99, 1.58, 7.38, repro,
2008-05-26,-0.91, 0.50, 1.94, 2.01, 1.62, 7.50, repro,
2008-05-27,-0.42, 0.69, 1.47, 1.99, 1.58, 7.40, repro,
2008-05-28,-0.61, -0.46, -5.24, 2.01, 1.59, 7.46, repro,
2008-05-29,0.39, -0.26, -3.42, 2.04, 1.63, 7.57, repro,
2008-05-30,1.15, 0.86, -5.70, 2.00, 1.58, 7.38, repro,
2008-05-31,1.15, 0.37, 1.45, 1.99, 1.57, 7.35, repro,
2008-06-01,0.43, 0.41, -4.46, 1.98, 1.57, 7.35, repro,
2008-06-02,-0.22, 0.25, -4.73, 1.99, 1.58, 7.42, repro,
2008-06-03,0.13, 0.97, -3.82, 2.05, 1.65, 7.69, repro,
2008-06-04,0.43, 0.08, 1.27, 1.99, 1.59, 7.41, repro,
2008-06-05,-1.47, -0.89, -0.82, 1.98, 1.57, 7.34, repro,
2008-06-06,0.20, 0.67, -3.14, 2.01, 1.60, 7.45, repro,
2008-06-07,-0.55, 2.05, 2.70, 2.04, 1.64, 7.54, repro,
2008-06-08,0.76, 0.36, -2.65, 2.03, 1.61, 7.47, repro,
2008-06-09,0.11, 1.02, -0.75, 2.06, 1.63, 7.59, repro,
2008-06-10,0.39, -0.02, 3.51, 1.99, 1.57, 7.32, repro,
2008-06-11,1.63, -0.68, -1.30, 1.99, 1.57, 7.35, repro,
2008-06-12,0.04, 0.65, -1.83, 2.02, 1.60, 7.46, repro,
2008-06-13,-0.27, 1.28, -1.22, 2.00, 1.58, 7.37, repro,
2008-06-14,-0.28, -0.08, -0.08, 2.06, 1.60, 7.48, repro,
2008-06-15,0.89, 1.68, -2.02, 2.05, 1.61, 7.48, repro,
2008-06-16,-1.04, 0.93, -0.65, 1.98, 1.57, 7.30, repro,
2008-06-17,-0.01, 1.60, -4.92, 2.01, 1.59, 7.48, repro,
2008-06-18,0.81, 0.72, -3.11, 2.00, 1.58, 7.44, repro,
2008-06-19,0.48, -0.22, 2.76, 2.02, 1.64, 7.54, repro,
2008-06-20,0.83, 1.28, -1.09, 2.03, 1.63, 7.69, repro,
2008-06-21,0.86, 0.32, -6.68, 2.08, 1.72, 8.01, repro,
2008-06-22,-0.56, 0.23, -4.31, 2.03, 1.63, 7.64, repro,
2008-06-23,-0.14, 0.03, -5.82, 2.09, 1.68, 7.92, repro,
2008-06-24,-0.46, 1.28, -2.68, 2.03, 1.63, 7.63, repro,
2008-06-25,0.64, 1.31, 2.98, 2.05, 1.61, 7.59, repro,
2008-06-26,1.29, 0.58, 0.73, 2.10, 1.74, 8.03, repro,
2008-06-27,-1.04, -1.69, -2.65, 2.12, 1.78, 8.26, repro,
2008-06-28,-0.46, -0.61, 3.78, 2.13, 1.74, 8.20, repro,
2008-06-29,0.75, 0.81, 0.51, 2.13, 1.74, 8.30, repro,
2008-06-30,0.87, 0.14, -5.31, 2.14, 1.71, 8.23, repro,
2008-07-01,-0.38, -0.13, 2.03, 2.13, 1.74, 8.21, repro,
2008-07-02,0.75, -0.70, -4.49, 2.12, 1.70, 8.07, repro,
2008-07-03,-0.03, -1.42, 5.83, 2.33, 1.97, 9.49, repro,
2008-07-04,-1.25, 0.28, 4.61, 2.48, 2.07, 10.21, repro,
2008-07-05,2.10, 0.78, 3.76, 2.61, 2.14, 10.72, repro,
2008-07-06,0.92, -1.37, 10.98, 2.57, 2.22, 10.93, repro,
2008-07-07,0.44, 0.60, 0.66, 2.41, 2.09, 9.89, repro,
2008-07-08,1.90, 0.60, -4.01, 2.83, 2.47, 12.44, repro,
2008-07-09,2.37, -1.06, 0.81, 3.35, 2.90, 14.39, repro,
2008-07-10,2.27, -0.75, -7.32, 3.01, 2.52, 13.05, repro,
2008-07-11,0.96, -3.01, -7.16, 3.96, 3.43, 18.37, repro,
2008-07-12,0.77, -0.41, -5.27, 3.03, 2.59, 13.48, repro,
2008-07-13,1.67, -0.51, -6.97, 3.62, 3.03, 15.38, repro,
2008-07-14,2.21, -0.37, -4.87, 3.20, 2.61, 13.80, repro,
2008-07-15,0.83, -2.66, -0.81, 3.29, 2.65, 14.17, repro,
2008-07-16,1.60, -1.08, -8.32, 3.46, 2.82, 15.14, repro,
2008-07-17,2.80, -0.16, -12.81, 3.13, 2.71, 14.20, repro,
2008-07-18,0.68, -1.01, -0.52, 3.50, 2.93, 15.55, repro,
2008-07-19,1.79, -2.40, -4.07, 3.90, 3.48, 18.12, repro,
2008-07-20,2.47, -1.24, -1.54, 3.41, 2.84, 14.83, repro,
2008-07-21,0.38, -0.20, -9.05, 3.20, 3.04, 15.43, repro,
2008-07-22,2.17, 0.44, -4.72, 3.53, 3.08, 15.95, repro,
2008-07-23,0.39, 0.33, 3.71, 3.80, 3.21, 17.39, repro,
2008-07-24,2.02, -1.87, -9.71, 4.37, 4.09, 21.50, repro,
2008-07-25,2.38, -0.77, -13.15, 3.85, 3.27, 17.52, repro,
2008-07-26,0.06, -1.73, 5.98, 3.83, 3.00, 16.55, repro,
2008-07-27,4.41, -0.29, 3.86, 3.98, 3.26, 18.14, repro,
2008-07-28,3.04, -0.43, 6.53, 4.26, 3.95, 19.23, repro,
2008-07-29,1.82, -0.22, 3.56, 3.99, 3.18, 17.45, repro,
2008-07-30,0.08, -1.12, 0.96, 4.52, 3.60, 20.53, repro,
2008-07-31,3.39, 0.77, -9.99, 4.13, 3.47, 19.06, repro,
2008-08-01,4.72, -2.23, -8.50, 3.70, 3.28, 17.56, repro,
2008-08-02,-0.29, 0.62, 7.00, 2.12, 1.72, 8.20, repro,
2008-08-03,0.72, 0.41, -2.50, 2.10, 1.71, 7.93, repro,
2008-08-04,2.39, 0.12, -5.62, 2.06, 1.63, 7.69, repro,
2008-08-05,0.43, 0.14, 0.04, 2.10, 1.68, 8.02, repro,
2008-08-06,-0.35, 0.68, -0.38, 2.14, 1.70, 8.16, repro,
2008-08-07,0.63, 0.47, 4.89, 2.17, 1.73, 8.14, repro,
2008-08-08,0.69, 0.62, -0.08, 2.18, 1.71, 8.05, repro,
2008-08-09,1.19, 1.31, -1.94, 2.17, 1.71, 8.18, repro,
2008-08-10,1.56, -0.54, -0.07, 2.54, 2.09, 10.07, repro,
2008-08-11,-0.06, 0.24, -3.99, 2.14, 1.69, 8.14, repro,
2008-08-12,1.63, -1.06, 2.80, 2.14, 1.70, 8.14, repro,
2008-08-13,0.03, -0.82, -0.61, 2.16, 1.70, 8.25, repro,
2008-08-14,3.65, 0.14, -2.13, 2.53, 2.16, 10.74, repro,
2008-08-15,2.09, 0.55, -0.24, 2.29, 1.84, 8.93, repro,
2008-08-16,3.16, 0.11, -7.51, 3.12, 2.72, 14.04, repro,
2008-08-17,1.94, -0.22, -4.18, 3.84, 3.37, 17.63, repro,
2008-08-18,-1.17, -1.13, 8.57, 4.33, 3.60, 19.41, repro,
2008-08-19,1.72, -2.64, 4.90, 3.06, 2.86, 14.55, repro,
2008-08-20,2.29, -1.43, 8.59, 2.93, 2.44, 12.73, repro,
2008-08-21,2.00, -6.82, 11.45, 5.07, 4.23, 23.85, repro,
2008-08-22,3.13, -2.98, -2.06, 4.69, 4.21, 22.12, repro,
2008-08-23,1.38, -1.00, 1.42, 3.94, 3.28, 18.24, repro,
2008-08-24,1.25, -1.34, 3.24, 3.96, 3.72, 20.06, repro,
2008-08-25,2.91, 0.14, -4.24, 3.01, 2.48, 12.82, repro,
2008-08-26,3.11, 0.45, -8.47, 3.59, 3.11, 17.00, repro,
2008-08-27,3.19, -0.75, 4.86, 3.78, 3.23, 17.16, repro,
2008-08-28,3.05, -2.90, -2.56, 3.91, 3.43, 18.95, repro,
2008-08-29,0.81, -8.95, -10.03, 4.29, 3.67, 19.33, repro,
2008-08-30,1.46, -0.43, 9.02, 2.09, 1.60, 7.61, repro,
2008-08-31,1.40, -0.82, -0.83, 2.07, 1.61, 7.57, repro,
2008-09-01,2.14, -1.41, -7.43, 2.08, 1.62, 7.67, repro,
2008-09-02,1.35, -0.90, -0.28, 2.07, 1.61, 7.62, repro,
2008-09-03,2.38, -0.02, 0.42, 2.08, 1.61, 7.59, repro,
2008-09-04,1.50, 0.03, -2.18, 2.16, 1.71, 8.04, repro,
2008-09-05,0.22, -1.11, -3.53, 2.14, 1.64, 7.74, repro,
2008-09-06,1.05, -1.03, -0.33, 2.05, 1.60, 7.55, repro,
2008-09-07,0.40, -0.03, -3.16, 2.09, 1.62, 7.70, repro,
2008-09-08,0.96, -0.71, -4.83, 2.07, 1.60, 7.59, repro,
2008-09-09,2.67, -1.08, -6.68, 2.09, 1.59, 7.63, repro,
2008-09-10,1.94, 0.37, -3.82, 2.10, 1.65, 7.79, repro,
2008-09-11,1.07, -0.44, -1.97, 2.09, 1.65, 7.76, repro,
2008-09-12,0.20, -1.39, -0.45, 2.16, 1.75, 8.16, repro,
2008-09-13,1.28, -1.21, 0.15, 2.13, 1.68, 7.87, repro,
2008-09-14,1.99, -0.88, -8.68, 2.13, 1.67, 7.88, repro,
2008-09-15,1.08, -0.91, -4.91, 2.05, 1.60, 7.53, repro,
2008-09-16,1.52, -0.27, -7.14, 2.05, 1.62, 7.53, repro,
2008-09-17,0.64, -0.60, -7.17, 2.14, 1.65, 7.79, repro,
2008-09-18,0.76, -0.40, -5.40, 2.05, 1.57, 7.44, repro,
2008-09-19,1.96, -1.42, -5.86, 2.06, 1.58, 7.52, repro,
2008-09-20,1.90, -0.42, -2.60, 2.04, 1.57, 7.46, repro,
2008-09-21,1.40, -1.07, -3.39, 2.03, 1.56, 7.42, repro,
2008-09-22,0.44, -1.95, -2.15, 2.07, 1.60, 7.67, repro,
2008-09-23,1.25, -0.21, 1.31, 2.04, 1.58, 7.48, repro,
2008-09-24,1.53, -0.96, 0.60, 2.13, 1.67, 7.89, repro,
2008-09-25,1.74, -1.00, 4.68, 2.17, 1.63, 7.91, repro,
2008-09-26,1.78, -0.15, -0.01, 2.05, 1.57, 7.44, repro,
2008-09-27,1.43, 0.08, -1.52, 2.06, 1.61, 7.53, repro,
2008-09-28,0.93, -0.25, -3.97, 2.03, 1.57, 7.40, repro,
2008-09-29,1.36, -0.81, -2.59, 2.09, 1.61, 7.61, repro,
2008-09-30,1.06, -1.10, 0.12, 2.05, 1.58, 7.50, repro,
2008-10-01,2.01, 0.87, -6.58, 2.06, 1.57, 7.52, repro,
2008-10-02,0.38, -0.27, -2.82, 2.11, 1.67, 7.80, repro,
2008-10-03,1.37, -0.80, -0.87, 2.07, 1.62, 7.63, repro,
2008-10-04,1.40, -2.43, -0.87, 2.08, 1.60, 7.61, repro,
2008-10-05,2.31, 0.31, 2.36, 2.05, 1.57, 7.46, repro,
2008-10-06,2.20, -0.77, 2.78, 2.05, 1.58, 7.46, repro,
2008-10-07,3.04, -0.06, -2.14, 2.06, 1.57, 7.49, repro,
2008-10-08,1.51, 0.09, -3.05, 2.04, 1.61, 7.52, repro,
2008-10-09,0.66, -0.66, -3.68, 1.99, 1.56, 7.31, repro,
2008-10-10,0.06, -2.31, -5.52, 2.00, 1.55, 7.29, repro,
2008-10-11,-1.87, -0.96, -7.54, 2.00, 1.56, 7.34, repro,
2008-10-12,-0.46, -0.24, -5.08, 1.99, 1.56, 7.35, repro,
2008-10-13,1.28, 0.13, -4.71, 2.05, 1.60, 7.48, repro,
2008-10-14,0.66, 0.52, -5.85, 1.99, 1.57, 7.37, repro,
2008-10-15,0.28, -0.38, -1.39, 2.05, 1.57, 7.48, repro,
2008-10-16,1.10, 0.02, -4.98, 2.07, 1.59, 7.55, repro,
2008-10-17,1.21, -0.80, -8.42, 2.01, 1.56, 7.35, repro,
2008-10-18,1.88, -0.79, -5.34, 2.01, 1.57, 7.44, repro,
2008-10-19,0.61, -1.35, -4.15, 1.98, 1.55, 7.29, repro,
2008-10-20,-0.20, -1.27, -3.27, 1.99, 1.55, 7.26, repro,
2008-10-21,0.58, 0.36, -2.68, 1.99, 1.55, 7.26, repro,
2008-10-22,-0.33, -1.40, -1.84, 2.00, 1.56, 7.31, repro,
2008-10-23,0.59, 0.43, -4.36, 1.99, 1.56, 7.29, repro,
2008-10-24,1.21, -0.16, -0.85, 1.98, 1.56, 7.27, repro,
2008-10-25,1.46, -0.42, -1.39, 1.98, 1.55, 7.29, repro,
2008-10-26,0.99, -0.63, -5.47, 1.98, 1.55, 7.25, repro,
2008-10-27,0.99, -0.90, -12.33, 1.99, 1.55, 7.30, repro,
2008-10-28,0.99, 0.63, -9.56, 2.09, 1.59, 7.56, repro,
2008-10-29,-0.38, 0.03, -5.24, 2.07, 1.58, 7.44, repro,
2008-10-30,0.94, -1.40, -0.33, 1.99, 1.56, 7.31, repro,
2008-10-31,1.01, -1.26, -10.38, 2.08, 1.64, 7.67, repro,
2008-11-01,0.98, -2.86, -4.12, 2.02, 1.56, 7.42, repro,
2008-11-02,1.27, -2.66, -4.30, 2.07, 1.65, 7.68, repro,
2008-11-03,-0.20, -1.31, 1.62, 2.03, 1.59, 7.41, repro,
2008-11-04,3.14, -0.46, -5.88, 2.06, 1.58, 7.49, repro,
2008-11-05,1.25, -1.79, -14.03, 2.01, 1.60, 7.45, repro,
2008-11-06,0.48, -1.65, -10.76, 2.01, 1.60, 7.45, repro,
2008-11-07,0.86, -0.80, -8.85, 2.04, 1.64, 7.53, repro,
2008-11-08,1.00, -2.16, -1.30, 2.04, 1.64, 7.52, repro,
2008-11-09,-1.01, -3.30, -1.47, 2.03, 1.62, 7.57, repro,
2008-11-10,2.71, -1.83, -0.32, 2.03, 1.63, 7.54, repro,
2008-11-11,0.79, -1.48, -9.11, 2.02, 1.60, 7.47, repro,
2008-11-12,1.08, -1.75, -1.93, 2.02, 1.58, 7.50, repro,
2008-11-13,0.31, -0.24, -2.29, 2.06, 1.65, 7.57, repro,
2008-11-14,0.77, -1.86, 0.21, 2.09, 1.69, 7.68, repro,
2008-11-15,0.37, -0.05, -3.81, 2.03, 1.61, 7.50, repro,
2008-11-16,1.36, -1.14, -2.49, 2.08, 1.70, 7.72, repro,
2008-11-17,0.14, -0.68, -4.93, 2.09, 1.68, 7.68, repro,
2008-11-18,-0.00, -0.22, -3.10, 2.13, 1.81, 8.06, repro,
2008-11-19,0.43, -1.13, -6.93, 2.07, 1.70, 7.73, repro,
2008-11-20,0.97, -1.18, -6.54, 2.09, 1.69, 7.70, repro,
2008-11-21,0.79, -0.39, -4.15, 2.23, 1.86, 8.42, repro,
2008-11-22,1.40, -1.08, 0.94, 2.18, 1.85, 8.28, repro,
2008-11-23,0.55, -0.87, -4.14, 2.13, 1.70, 7.79, repro,
2008-11-24,0.83, -1.30, -3.75, 2.18, 1.77, 8.00, repro,
2008-11-25,-0.02, -1.78, -3.47, 2.09, 1.73, 7.76, repro,
2008-11-26,1.32, -1.50, 0.29, 2.00, 1.58, 7.39, repro,
2008-11-27,1.40, -1.14, -4.31, 2.03, 1.63, 7.63, repro,
2008-11-28,1.19, -0.86, -1.13, 2.09, 1.72, 7.82, repro,
2008-11-29,-0.65, -0.32, -5.28, 2.11, 1.73, 8.02, repro,
2008-11-30,0.53, -0.96, 3.03, 2.01, 1.60, 7.46, repro,
2008-12-01,1.47, -1.09, 3.10, 2.00, 1.57, 7.36, repro,
2008-12-02,0.53, -1.13, -0.06, 2.07, 1.66, 7.59, repro,
2008-12-03,0.03, -0.85, 1.07, 2.09, 1.70, 7.73, repro,
2008-12-04,-0.14, -1.37, -2.40, 2.06, 1.70, 7.76, repro,
2008-12-05,0.90, -1.00, -4.11, 2.02, 1.59, 7.42, repro,
2008-12-06,1.63, -0.49, -0.96, 2.10, 1.78, 7.90, repro,
2008-12-07,-0.41, -1.72, 0.35, 2.09, 1.78, 7.85, repro,
2008-12-08,1.60, -0.98, 0.23, 2.04, 1.67, 7.66, repro,
2008-12-09,1.37, -1.41, -4.06, 2.04, 1.61, 7.48, repro,
2008-12-10,1.28, -0.61, -7.12, 1.99, 1.57, 7.36, repro,
2008-12-11,0.54, -0.34, -2.59, 2.09, 1.68, 7.77, repro,
2008-12-12,-0.05, -0.90, 5.52, 2.14, 1.76, 7.98, repro,
2008-12-13,1.48, -3.74, 1.66, 2.01, 1.60, 7.39, repro,
2008-12-14,0.17, -1.44, 4.01, 2.01, 1.57, 7.36, repro,
2008-12-15,-0.00, -3.14, 4.39, 2.01, 1.58, 7.38, repro,
2008-12-16,1.01, -1.65, 2.56, 1.99, 1.55, 7.25, repro,
2008-12-17,-0.15, -1.53, -7.57, 2.04, 1.56, 7.42, repro,
2008-12-18,0.29, -0.97, 1.68, 2.00, 1.55, 7.27, repro,
2008-12-19,0.28, 0.10, -1.67, 2.06, 1.57, 7.60, repro,
2008-12-20,0.69, -0.99, -6.03, 2.03, 1.61, 7.48, repro,
2008-12-21,0.75, -0.47, -4.49, 2.03, 1.62, 7.50, repro,
2008-12-22,1.16, -2.97, -0.77, 2.02, 1.58, 7.46, repro,
2008-12-23,1.42, -1.86, 2.94, 2.00, 1.56, 7.36, repro,
2008-12-24,1.35, -1.02, 1.52, 1.99, 1.55, 7.32, repro,
2008-12-25,0.42, -3.24, 7.08, 2.00, 1.56, 7.32, repro,
2008-12-26,-1.01, -0.75, 3.91, 1.98, 1.56, 7.31, repro,
2008-12-27,1.05, 0.33, -2.88, 2.00, 1.56, 7.33, repro,
2008-12-28,0.64, 0.03, -3.54, 1.98, 1.56, 7.31, repro,
2008-12-29,0.52, -0.74, -1.49, 1.99, 1.57, 7.35, repro,
2008-12-30,0.67, -0.34, -11.35, 1.98, 1.56, 7.26, repro,
2008-12-31,-0.16, -1.25, -8.72, 1.97, 1.56, 7.27, repro,
2009-01-01,0.26, -2.04, 1.20, 1.98, 1.55, 7.26, repro,
2009-01-02,0.90, 0.47, 0.73, 2.00, 1.57, 7.36, repro,
2009-01-03,0.58, -1.46, -0.90, 1.99, 1.56, 7.32, repro,
2009-01-04,-0.34, -1.57, -1.23, 1.98, 1.55, 7.30, repro,
2009-01-05,-0.57, -1.62, 2.47, 1.99, 1.55, 7.31, repro,
2009-01-06,-0.41, -0.50, 4.60, 1.97, 1.55, 7.26, repro,
2009-01-07,-0.07, -0.30, -3.23, 1.99, 1.56, 7.30, repro,
2009-01-08,0.09, -1.54, 2.55, 2.02, 1.61, 7.54, repro,
2009-01-09,0.53, -0.12, -5.42, 2.01, 1.60, 7.50, repro,
2009-01-10,0.12, -0.15, -8.41, 1.98, 1.56, 7.29, repro,
2009-01-11,0.39, -0.03, -9.72, 1.97, 1.55, 7.25, repro,
2009-01-12,0.14, -0.76, -5.11, 1.98, 1.56, 7.30, repro,
2009-01-13,0.48, -0.90, -5.77, 1.99, 1.56, 7.33, repro,
2009-01-14,-0.60, -0.51, -6.21, 1.98, 1.57, 7.33, repro,
2009-01-15,-0.82, -0.77, -8.50, 1.98, 1.56, 7.31, repro,
2009-01-16,-0.49, -1.16, -5.93, 1.97, 1.55, 7.24, repro,
2009-01-17,-0.27, -1.44, -4.13, 1.98, 1.57, 7.29, repro,
2009-01-18,1.13, -0.55, -7.64, 1.99, 1.57, 7.35, repro,
2009-01-19,-0.42, -0.03, -6.42, 1.98, 1.58, 7.37, repro,
2009-01-20,-0.96, -0.36, -2.85, 1.98, 1.57, 7.33, repro,
2009-01-21,-0.80, -1.49, 4.67, 1.99, 1.57, 7.42, repro,
2009-01-22,-0.99, -1.22, 4.15, 1.98, 1.57, 7.31, repro,
2009-01-23,0.18, -0.93, -4.80, 1.98, 1.57, 7.35, repro,
2009-01-24,0.85, 0.73, -5.27, 1.98, 1.57, 7.34, repro,
2009-01-25,1.16, -1.32, -1.78, 1.98, 1.57, 7.34, repro,
2009-01-26,-0.48, -0.97, -3.36, 1.96, 1.56, 7.30, repro,
2009-01-27,-0.47, -0.13, -1.76, 1.98, 1.57, 7.33, repro,
2009-01-28,-0.11, -0.85, -8.35, 1.96, 1.56, 7.22, repro,
2009-01-29,-1.22, -0.04, -5.07, 1.97, 1.57, 7.28, repro,
2009-01-30,-0.46, -0.54, -3.71, 1.97, 1.57, 7.31, repro,
2009-01-31,-0.13, -0.24, 1.12, 1.98, 1.57, 7.31, repro,
2009-02-01,-0.03, -0.71, -2.99, 1.97, 1.57, 7.31, repro,
2009-02-02,-0.05, -0.35, -4.64, 1.97, 1.57, 7.27, repro,
2009-02-03,-0.83, -1.37, -4.24, 1.95, 1.56, 7.19, repro,
2009-02-04,-0.76, 0.00, 2.58, 1.97, 1.57, 7.27, repro,
2009-02-05,-1.18, -1.54, 2.20, 2.00, 1.62, 7.50, repro,
2009-02-06,-0.72, -1.67, 0.84, 2.05, 1.66, 7.67, repro,
2009-02-07,-0.18, -1.14, -1.12, 1.97, 1.57, 7.31, repro,
2009-02-08,-1.27, -0.53, -0.09, 1.96, 1.58, 7.27, repro,
2009-02-09,-0.33, -1.97, 7.21, 2.01, 1.61, 7.47, repro,
2009-02-10,0.38, -1.99, -0.12, 1.98, 1.59, 7.31, repro,
2009-02-11,-1.82, -1.92, -1.27, 2.05, 1.67, 7.70, repro,
2009-02-12,-0.13, -1.29, -0.58, 2.00, 1.61, 7.41, repro,
2009-02-13,-2.28, -1.56, 2.78, 1.98, 1.61, 7.38, repro,
2009-02-14,-1.32, -1.90, 1.15, 1.97, 1.57, 7.24, repro,
2009-02-15,0.70, -1.23, 5.95, 2.00, 1.61, 7.48, repro,
2009-02-16,-0.98, -3.01, 2.67, 1.98, 1.58, 7.32, repro,
2009-02-17,-0.58, -4.13, 7.56, 2.01, 1.58, 7.42, repro,
2009-02-18,1.28, 0.75, 2.08, 1.99, 1.60, 7.44, repro,
2009-02-19,-1.06, -1.39, 0.22, 2.02, 1.65, 7.62, repro,
2009-02-20,-0.87, -1.27, -5.48, 2.02, 1.65, 7.63, repro,
2009-02-21,-1.00, -2.78, -1.60, 2.00, 1.62, 7.54, repro,
2009-02-22,-0.03, -2.01, 2.49, 1.96, 1.59, 7.30, repro,
2009-02-23,1.74, -1.49, -2.04, 2.00, 1.62, 7.48, repro,
2009-02-24,0.65, -1.23, 0.41, 2.09, 1.73, 7.85, repro,
2009-02-25,-1.95, -1.88, -2.05, 202.87, 93.11, 205.44, repro,
2009-02-26,-1.97, -2.47, -0.24, 2.06, 1.70, 7.81, repro,
2009-02-27,-0.22, -0.47, -4.33, 2.09, 1.67, 7.92, repro,
2009-02-28,-0.12, -0.52, -4.57, 1.98, 1.62, 7.45, repro,
2009-03-01,-0.21, -1.22, 6.17, 2.02, 1.67, 7.69, repro,
2009-03-02,1.09, -1.53, -4.83, 2.00, 1.63, 7.52, repro,
2009-03-03,1.50, -2.76, -6.47, 2.05, 1.66, 7.65, repro,
2009-03-04,-0.73, -3.83, -0.67, 1.99, 1.60, 7.32, repro,
2009-03-05,0.17, -0.79, -2.11, 2.00, 1.63, 7.53, repro,
2009-03-06,0.27, -0.75, 3.10, 2.03, 1.70, 7.65, repro,
2009-03-07,0.02, -1.16, 0.47, 1.96, 1.59, 7.22, repro,
2009-03-08,-0.92, -1.32, -0.79, 1.99, 1.61, 7.39, repro,
2009-03-09,0.48, -0.94, -3.91, 2.00, 1.63, 7.45, repro,
2009-03-10,0.56, -1.10, -1.35, 1.99, 1.63, 7.48, repro,
2009-03-11,1.11, -0.72, 2.52, 1.97, 1.60, 7.29, repro,
2009-03-12,-0.27, -0.98, -7.17, 1.97, 1.62, 7.38, repro,
2009-03-13,-0.40, -1.35, 0.47, 1.97, 1.62, 7.41, repro,
2009-03-14,0.23, -1.91, 2.87, 2.04, 1.66, 7.63, repro,
2009-03-15,0.42, -1.17, 5.76, 1.96, 1.58, 7.23, repro,
2009-03-16,-0.44, -1.48, -1.44, 1.98, 1.59, 7.28, repro,
2009-03-17,-0.50, -1.43, 0.13, 1.97, 1.58, 7.24, repro,
2009-03-18,-0.88, -0.20, -3.40, 1.95, 1.59, 7.19, repro,
2009-03-19,0.36, -2.12, -1.08, 1.96, 1.58, 7.21, repro,
2009-03-20,-0.70, -1.29, 5.26, 1.96, 1.58, 7.21, repro,
2009-03-21,-0.48, -1.84, 3.66, 2.00, 1.61, 7.33, repro,
2009-03-22,-1.88, -2.55, -0.43, 1.99, 1.60, 7.35, repro,
2009-03-23,0.63, -1.53, 1.24, 1.95, 1.58, 7.18, repro,
2009-03-24,-0.23, 0.28, -1.66, 1.95, 1.58, 7.16, repro,
2009-03-25,0.29, -1.39, -1.45, 1.98, 1.59, 7.28, repro,
2009-03-26,0.91, -0.52, -0.52, 1.97, 1.58, 7.22, repro,
2009-03-27,-0.83, -1.85, 8.99, 2.02, 1.61, 7.39, repro,
2009-03-28,1.04, -1.42, 0.64, 2.01, 1.59, 7.29, repro,
2009-03-29,0.77, -1.20, 1.33, 1.99, 1.59, 7.30, repro,
2009-03-30,0.16, -2.29, -1.01, 2.01, 1.59, 7.30, repro,
2009-03-31,0.99, -1.95, -0.41, 2.02, 1.60, 7.36, repro,
2009-04-01,1.76, -1.35, 0.13, 2.03, 1.59, 7.33, repro,
2009-04-02,0.76, -2.16, 11.35, 2.08, 1.65, 7.61, repro,
2009-04-03,0.76, -1.87, -3.50, 2.08, 1.64, 7.61, repro,
2009-04-04,-0.52, -2.05, -3.56, 2.01, 1.59, 7.35, repro,
2009-04-05,0.26, -0.97, -3.14, 2.01, 1.58, 7.28, repro,
2009-04-06,-0.23, -0.78, -3.57, 2.03, 1.59, 7.31, repro,
2009-04-07,0.75, -1.07, -4.12, 2.03, 1.59, 7.33, repro,
2009-04-08,0.50, -2.57, -3.45, 2.04, 1.60, 7.41, repro,
2009-04-09,0.00, -0.35, -0.31, 2.07, 1.63, 7.49, repro,
2009-04-10,0.73, -1.18, -1.07, 2.02, 1.59, 7.30, repro,
2009-04-11,-1.16, -0.34, -0.10, 2.06, 1.61, 7.36, repro,
2009-04-12,0.90, -0.96, -1.62, 2.08, 1.61, 7.41, repro,
2009-04-13,0.31, -0.94, -5.65, 2.08, 1.63, 7.46, repro,
2009-04-14,1.05, -0.96, 2.16, 2.05, 1.60, 7.37, repro,
2009-04-15,-0.74, -0.19, 3.12, 2.03, 1.59, 7.32, repro,
2009-04-16,0.39, -1.54, -2.93, 2.03, 1.58, 7.28, repro,
2009-04-17,0.54, -1.23, -5.86, 2.03, 1.58, 7.29, repro,
2009-04-18,0.71, -0.29, -1.92, 2.05, 1.59, 7.32, repro,
2009-04-19,0.30, -0.67, 1.02, 2.04, 1.60, 7.35, repro,
2009-04-20,-0.08, -1.58, 0.18, 2.05, 1.59, 7.35, repro,
2009-04-21,0.36, -1.64, 0.53, 2.04, 1.59, 7.31, repro,
2009-04-22,0.92, -1.28, 2.08, 2.08, 1.61, 7.38, repro,
2009-04-23,0.46, 0.01, 1.45, 2.10, 1.62, 7.46, repro,
2009-04-24,1.02, 0.02, 6.62, 2.10, 1.62, 7.45, repro,
2009-04-25,0.59, -0.92, -0.96, 2.05, 1.59, 7.35, repro,
2009-04-26,-0.20, -0.91, -3.00, 2.05, 1.59, 7.33, repro,
2009-04-27,-0.35, -0.27, 0.80, 2.12, 1.64, 7.47, repro,
2009-04-28,-0.20, -0.99, 0.96, 2.09, 1.61, 7.44, repro,
2009-04-29,-0.06, 0.39, -2.42, 2.17, 1.74, 7.75, repro,
2009-04-30,1.03, -0.95, -5.59, 2.14, 1.69, 7.65, repro,
2009-05-01,-0.65, 0.12, 3.74, 2.06, 1.59, 7.33, repro,
2009-05-02,1.04, 0.69, 6.33, 2.07, 1.58, 7.35, repro,
2009-05-03,0.94, 2.81, -10.06, 2.06, 1.60, 7.40, repro,
2009-05-04,1.62, 1.71, 6.44, 2.28, 1.73, 8.04, repro,
2009-05-05,2.15, 0.74, 2.75, 2.04, 1.59, 7.34, repro,
2009-05-06,1.88, -0.51, 2.85, 2.07, 1.60, 7.47, repro,
2009-05-07,1.69, -0.32, 6.46, 2.02, 1.60, 7.39, repro,
2009-05-08,-0.70, -0.97, 0.73, 2.04, 1.59, 7.41, repro,
2009-05-09,-0.05, -0.86, -1.06, 2.03, 1.60, 7.44, repro,
2009-05-10,1.16, -1.02, 0.37, 2.03, 1.59, 7.43, repro,
2009-05-11,-0.18, 0.60, 6.41, 2.03, 1.59, 7.42, repro,
2009-05-12,0.01, 0.38, 2.43, 2.10, 1.66, 7.60, repro,
2009-05-13,0.22, -0.74, 0.50, 2.07, 1.63, 7.53, repro,
2009-05-14,0.69, -0.16, 1.84, 2.03, 1.58, 7.40, repro,
2009-05-15,0.41, -0.57, -1.12, 2.03, 1.58, 7.42, repro,
2009-05-16,-0.16, -0.13, -7.76, 2.03, 1.59, 7.45, repro,
2009-05-17,0.15, 0.48, -7.59, 2.02, 1.59, 7.40, repro,
2009-05-18,1.59, -0.03, -5.07, 2.01, 1.58, 7.36, repro,
2009-05-19,0.53, -0.15, -0.93, 2.04, 1.62, 7.62, repro,
2009-05-20,1.39, 0.49, -3.28, 2.02, 1.59, 7.42, repro,
2009-05-21,1.43, -0.27, -5.03, 2.02, 1.58, 7.40, repro,
2009-05-22,0.49, -0.15, -3.78, 2.01, 1.58, 7.39, repro,
2009-05-23,0.40, 0.08, -4.26, 2.01, 1.58, 7.40, repro,
2009-05-24,0.45, 0.21, -2.48, 2.00, 1.58, 7.33, repro,
2009-05-25,1.16, 0.92, -0.89, 2.03, 1.59, 7.46, repro,
2009-05-26,-0.10, 0.53, -2.27, 2.02, 1.58, 7.44, repro,
2009-05-27,0.68, 0.37, 2.28, 2.01, 1.57, 7.34, repro,
2009-05-28,-0.02, 0.56, 4.15, 2.01, 1.58, 7.42, repro,
2009-05-29,0.58, -0.90, -1.11, 2.02, 1.58, 7.43, repro,
2009-05-30,-0.23, -0.44, -0.64, 2.01, 1.57, 7.39, repro,
2009-05-31,0.41, 0.41, -3.01, 2.02, 1.59, 7.47, repro,
2009-06-01,-0.09, 1.02, 1.04, 2.03, 1.59, 7.52, repro,
2009-06-02,0.36, 0.14, 1.52, 2.02, 1.58, 7.46, repro,
2009-06-03,0.70, -0.55, -6.54, 2.02, 1.59, 7.46, repro,
2009-06-04,-1.02, -0.18, -0.01, 2.03, 1.59, 7.46, repro,
2009-06-05,0.20, 0.28, -1.07, 2.05, 1.64, 7.63, repro,
2009-06-06,1.67, 0.89, -1.69, 2.08, 1.63, 7.64, repro,
2009-06-07,1.64, 1.11, -3.56, 2.05, 1.63, 7.58, repro,
2009-06-08,1.84, -0.69, 1.64, 2.05, 1.63, 7.57, repro,
2009-06-09,1.68, -0.80, 3.38, 2.05, 1.64, 7.60, repro,
2009-06-10,0.94, -0.04, -3.81, 2.08, 1.72, 7.82, repro,
2009-06-11,0.30, 1.86, -1.75, 2.01, 1.58, 7.48, repro,
2009-06-12,0.13, 1.02, -1.95, 2.03, 1.57, 7.47, repro,
2009-06-13,0.52, 0.25, -1.72, 2.04, 1.63, 7.56, repro,
2009-06-14,2.22, 0.27, -2.59, 2.09, 1.66, 7.69, repro,
2009-06-15,1.09, 1.37, -0.63, 2.06, 1.65, 7.63, repro,
2009-06-16,-1.26, 0.74, 0.89, 2.01, 1.57, 7.43, repro,
2009-06-17,1.62, 0.29, -5.60, 2.04, 1.58, 7.52, repro,
2009-06-18,1.25, -0.01, -3.62, 2.06, 1.63, 7.63, repro,