PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P338
Station name,WeavrvlAirCN2005
Begin Date, 2005-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7475530465 North Latitude, -122.9230294359 East Longitude, 672.22040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-22,0.00, 0.00, 0.00, 2.13, 1.58, 7.18, repro,
2005-09-23,-1.19, -0.41, 4.10, 2.30, 1.77, 8.06, repro,
2005-09-24,37.40, -29.06, -113.18, 67.28, 229.34, 291.83, repro,
2005-12-15,-0.20, 0.31, -9.25, 2.19, 1.63, 7.39, repro,
2005-12-16,-1.08, -0.61, -4.99, 2.13, 1.57, 7.15, repro,
2005-12-17,-1.19, -0.05, -2.64, 2.19, 1.65, 7.33, repro,
2005-12-18,-1.03, -0.02, -11.61, 2.18, 1.66, 7.39, repro,
2005-12-19,-1.51, 1.45, -6.74, 2.26, 1.75, 7.51, repro,
2005-12-20,-0.18, 0.39, -14.45, 2.19, 1.70, 7.41, repro,
2005-12-21,-3.26, 1.70, -10.05, 2.14, 1.70, 7.28, repro,
2005-12-22,-0.03, 0.80, -8.72, 2.19, 1.71, 7.33, repro,
2005-12-23,0.84, -0.64, -16.49, 2.23, 1.70, 7.47, repro,
2005-12-24,-0.62, 1.42, -17.43, 2.33, 1.83, 7.97, repro,
2005-12-25,-1.20, 1.47, -10.30, 2.20, 1.68, 7.39, repro,
2005-12-26,-0.22, -1.05, -8.66, 2.16, 1.62, 7.21, repro,
2005-12-27,-0.72, 1.43, -12.77, 2.22, 1.72, 7.49, repro,
2005-12-28,-2.25, 1.15, -18.18, 2.19, 1.67, 7.25, repro,
2005-12-29,-1.20, -1.09, -14.08, 2.29, 1.75, 7.69, repro,
2005-12-30,-3.05, 3.34, -14.42, 2.35, 1.82, 7.95, repro,
2005-12-31,-1.71, 1.25, -0.72, 2.31, 1.80, 7.90, repro,
2006-01-01,-0.90, 0.21, -13.29, 2.25, 1.74, 7.62, repro,
2006-01-02,0.08, 0.78, -9.36, 2.21, 1.68, 7.23, repro,
2006-01-03,-2.63, 0.84, -13.57, 2.37, 1.87, 7.94, repro,
2006-01-04,-3.22, 2.31, -30.08, 2.27, 1.80, 7.59, repro,
2006-01-05,-1.27, 2.53, -20.07, 2.23, 1.75, 7.56, repro,
2006-01-06,-1.14, 0.81, -13.84, 2.32, 1.85, 8.09, repro,
2006-01-07,1.31, -0.38, -17.73, 2.18, 1.68, 7.31, repro,
2006-01-08,-0.40, 2.64, -12.80, 2.25, 1.80, 7.62, repro,
2006-01-09,-0.15, 1.44, -11.34, 2.27, 1.77, 7.71, repro,
2006-01-10,0.76, 1.57, -16.21, 2.28, 1.78, 7.74, repro,
2006-01-11,1.30, -1.15, -15.60, 2.31, 1.81, 7.88, repro,
2006-01-12,0.69, 1.32, -18.91, 2.25, 1.75, 7.47, repro,
2006-01-13,-0.36, 2.40, -7.74, 2.31, 1.81, 7.94, repro,
2006-01-14,-0.20, 2.08, -9.40, 2.19, 1.66, 7.27, repro,
2006-01-15,3.37, 1.67, -17.17, 2.15, 1.61, 7.13, repro,
2006-01-16,0.13, 1.69, -17.21, 2.26, 1.82, 7.63, repro,
2006-01-17,-1.18, 1.39, -7.66, 2.25, 1.73, 7.47, repro,
2006-01-18,2.01, 1.43, -20.49, 2.17, 1.62, 7.19, repro,
2006-01-19,-0.15, 1.94, -11.14, 2.20, 1.62, 7.33, repro,
2006-01-20,-1.36, 2.62, -14.05, 2.18, 1.61, 7.29, repro,
2006-01-21,1.73, 2.91, -20.08, 2.15, 1.60, 7.13, repro,
2006-01-22,1.67, 1.82, -13.38, 2.15, 1.59, 7.06, repro,
2006-01-23,0.66, 2.81, -14.18, 2.16, 1.58, 7.12, repro,
2006-01-24,1.02, 2.76, -17.84, 2.20, 1.63, 7.32, repro,
2006-01-25,-1.50, 2.20, -9.70, 2.09, 1.54, 6.97, repro,
2006-01-26,-0.07, 2.66, -14.01, 2.08, 1.54, 6.95, repro,
2006-01-27,3.87, -0.40, -26.92, 2.08, 1.55, 6.96, repro,
2006-01-28,2.07, 1.26, -28.63, 2.11, 1.55, 7.02, repro,
2006-01-29,-0.28, 1.86, -22.54, 2.11, 1.54, 6.97, repro,
2006-01-30,-0.42, 1.35, -16.90, 2.10, 1.53, 7.00, repro,
2006-01-31,0.27, 0.88, -16.57, 2.11, 1.54, 7.04, repro,
2006-02-01,-0.71, 2.43, -7.60, 2.16, 1.61, 7.23, repro,
2006-02-02,2.00, -0.67, -13.49, 2.10, 1.56, 7.07, repro,
2006-02-03,-0.27, 1.89, -12.17, 2.12, 1.55, 7.05, repro,
2006-02-04,-0.75, 0.10, -11.35, 2.12, 1.53, 7.05, repro,
2006-02-05,-0.40, 2.26, -17.53, 2.12, 1.53, 7.05, repro,
2006-02-06,-0.00, 2.78, -16.81, 2.09, 1.54, 7.04, repro,
2006-02-07,0.13, 2.35, -17.68, 2.09, 1.54, 7.03, repro,
2006-02-08,0.07, 2.42, -20.86, 2.10, 1.54, 7.06, repro,
2006-02-09,0.50, 1.64, -21.01, 2.18, 1.55, 7.24, repro,
2006-02-10,-0.13, 2.26, -17.48, 2.24, 1.58, 7.35, repro,
2006-02-11,-0.68, 1.75, -20.36, 2.11, 1.54, 7.09, repro,
2006-02-12,-0.97, 2.55, -19.34, 2.10, 1.53, 7.07, repro,
2006-02-13,-0.33, 1.46, -20.12, 2.11, 1.53, 7.06, repro,
2006-02-14,0.52, 1.00, -9.83, 2.11, 1.53, 7.10, repro,
2006-02-15,-1.38, 2.74, -9.07, 2.13, 1.52, 7.10, repro,
2006-02-16,-0.89, 2.24, -14.19, 2.11, 1.52, 7.05, repro,
2006-02-17,-0.82, 2.34, -12.15, 2.11, 1.52, 7.05, repro,
2006-02-18,-0.80, 2.26, -13.19, 2.12, 1.54, 7.08, repro,
2006-02-19,0.05, 1.98, -16.63, 2.13, 1.54, 7.15, repro,
2006-02-20,-0.41, 2.56, -13.09, 2.13, 1.53, 7.15, repro,
2006-02-21,-0.60, 3.69, -8.81, 2.11, 1.53, 7.09, repro,
2006-02-22,0.35, 3.83, -10.46, 2.15, 1.57, 7.21, repro,
2006-02-23,0.88, 3.30, -8.74, 2.12, 1.54, 7.14, repro,
2006-02-24,-0.24, 2.83, -13.74, 2.10, 1.54, 7.10, repro,
2006-02-25,1.21, 3.30, -11.70, 2.11, 1.54, 7.10, repro,
2006-02-26,-1.55, 2.84, -7.79, 2.11, 1.53, 7.09, repro,
2006-02-27,-0.35, 1.47, -8.29, 2.11, 1.54, 7.08, repro,
2006-02-28,-0.75, 2.31, -5.81, 2.15, 1.55, 7.21, repro,
2006-03-01,-1.48, 2.92, -8.61, 2.23, 1.61, 7.43, repro,
2006-03-02,0.08, 4.39, -17.16, 2.09, 1.54, 7.08, repro,
2006-03-03,0.19, 1.72, -15.52, 2.18, 1.54, 7.28, repro,
2006-03-04,1.31, 2.37, -19.79, 2.10, 1.54, 7.06, repro,
2006-03-05,-2.53, 1.85, -18.03, 2.11, 1.55, 7.10, repro,
2006-03-06,-0.48, 2.66, -14.14, 2.12, 1.56, 7.19, repro,
2006-03-07,0.06, 3.00, -18.20, 2.11, 1.57, 7.18, repro,
2006-03-08,-0.76, 2.09, -18.75, 2.10, 1.55, 7.12, repro,
2006-03-09,0.89, -1.14, -11.47, 2.11, 1.55, 7.10, repro,
2006-03-10,1.18, 2.03, -12.40, 2.10, 1.54, 7.08, repro,
2006-03-11,0.36, 2.67, -12.12, 2.17, 1.56, 7.24, repro,
2006-03-12,0.61, 1.17, -17.09, 2.15, 1.57, 7.23, repro,
2006-03-13,0.01, 2.77, -13.30, 2.15, 1.57, 7.23, repro,
2006-03-14,0.96, 2.69, -19.07, 2.14, 1.57, 7.25, repro,
2006-03-15,-0.15, 2.11, -16.15, 2.15, 1.56, 7.22, repro,
2006-03-16,-1.62, 2.53, -15.65, 2.22, 1.61, 7.46, repro,
2006-03-17,-0.49, 3.14, -21.99, 2.21, 1.61, 7.44, repro,
2006-03-18,2.01, 3.19, -27.12, 2.15, 1.58, 7.26, repro,
2006-03-19,1.09, 1.32, -20.18, 2.14, 1.59, 7.33, repro,
2006-03-20,0.11, 1.33, -17.92, 2.13, 1.58, 7.27, repro,
2006-03-21,-1.44, 2.38, -12.49, 2.13, 1.58, 7.19, repro,
2006-03-22,-1.13, 2.19, -21.13, 2.13, 1.59, 7.26, repro,
2006-03-23,0.09, 3.81, -13.54, 2.19, 1.62, 7.34, repro,
2006-03-24,0.90, 2.70, -17.44, 2.21, 1.62, 7.42, repro,
2006-03-25,-0.29, 1.19, -14.81, 2.20, 1.63, 7.45, repro,
2006-03-26,0.65, 1.14, -16.75, 2.19, 1.61, 7.37, repro,
2006-03-27,-0.79, 2.53, -10.97, 2.18, 1.63, 7.33, repro,
2006-03-28,-1.49, 2.12, -14.95, 2.11, 1.60, 7.17, repro,
2006-03-29,-0.76, 2.25, -10.14, 2.07, 1.57, 7.09, repro,
2006-03-30,-0.49, 2.07, -11.13, 2.06, 1.57, 7.10, repro,
2006-03-31,0.56, 2.46, -14.80, 2.06, 1.57, 7.11, repro,
2006-04-01,-1.19, 2.72, -15.11, 2.06, 1.56, 7.07, repro,
2006-04-02,-0.83, 2.37, -13.30, 2.06, 1.57, 7.09, repro,
2006-04-03,0.33, 2.59, -18.49, 2.08, 1.57, 7.13, repro,
2006-04-04,-0.54, 2.08, -12.90, 2.08, 1.57, 7.09, repro,
2006-04-05,-0.43, 2.23, -10.93, 2.07, 1.57, 7.13, repro,
2006-04-06,0.78, 2.51, -13.97, 2.11, 1.60, 7.31, repro,
2006-04-07,-0.05, 2.60, -14.01, 2.18, 1.62, 7.47, repro,
2006-04-08,-0.38, 2.18, -15.64, 2.19, 1.61, 7.46, repro,
2006-04-09,0.13, 2.68, -16.92, 2.06, 1.56, 7.09, repro,
2006-04-10,0.30, 2.24, -10.98, 2.08, 1.57, 7.19, repro,
2006-04-11,-0.44, 1.17, -11.70, 2.13, 1.61, 7.41, repro,
2006-04-12,-0.04, 2.75, -16.10, 2.11, 1.60, 7.36, repro,
2006-04-13,-0.05, 1.81, -16.56, 2.05, 1.56, 7.09, repro,
2006-04-14,0.46, 0.25, -19.56, 2.06, 1.57, 7.15, repro,
2006-04-15,1.55, 2.39, -8.07, 2.14, 1.61, 7.33, repro,
2006-04-16,1.81, 1.40, -13.38, 2.08, 1.58, 7.20, repro,
2006-04-17,0.40, 0.52, -17.23, 2.06, 1.56, 7.13, repro,
2006-04-18,0.87, 2.20, -20.95, 2.06, 1.56, 7.10, repro,
2006-04-19,0.94, 3.33, -18.25, 2.05, 1.57, 7.12, repro,
2006-04-20,0.25, 2.18, -17.32, 2.09, 1.61, 7.28, repro,
2006-04-21,0.73, 2.25, -18.25, 2.07, 1.57, 7.18, repro,
2006-04-22,1.26, 3.14, -17.01, 2.07, 1.56, 7.13, repro,
2006-04-23,0.79, 3.39, -16.32, 2.10, 1.61, 7.29, repro,
2006-04-24,2.10, 3.18, -15.06, 2.08, 1.60, 7.21, repro,
2006-04-25,1.09, 3.77, -16.00, 2.14, 1.67, 7.44, repro,
2006-04-26,0.85, 3.13, -14.03, 2.13, 1.61, 7.32, repro,
2006-04-27,1.56, 2.84, -18.30, 2.18, 1.63, 7.44, repro,
2006-04-28,1.09, 3.25, -16.86, 2.12, 1.57, 7.21, repro,
2006-04-29,1.23, 2.11, -20.00, 2.06, 1.57, 7.15, repro,
2006-04-30,0.27, 4.05, -17.08, 2.08, 1.60, 7.27, repro,
2006-05-01,1.01, 2.14, -19.28, 2.06, 1.56, 7.10, repro,
2006-05-02,0.78, 1.67, -18.30, 2.08, 1.58, 7.24, repro,
2006-05-03,1.02, 2.18, -16.51, 2.06, 1.57, 7.18, repro,
2006-05-04,0.30, 2.86, -17.92, 2.06, 1.57, 7.16, repro,
2006-05-05,2.12, 2.63, -14.38, 2.09, 1.57, 7.20, repro,
2006-05-06,0.67, 2.26, -10.90, 2.18, 1.71, 7.77, repro,
2006-05-07,1.25, 0.71, -17.90, 2.06, 1.57, 7.17, repro,
2006-05-08,1.10, 2.71, -16.65, 2.10, 1.58, 7.29, repro,
2006-05-09,0.21, 2.45, -13.39, 2.11, 1.59, 7.25, repro,
2006-05-10,2.59, 2.83, -15.25, 2.07, 1.56, 7.14, repro,
2006-05-11,1.71, 2.35, -21.02, 2.06, 1.56, 7.14, repro,
2006-05-12,0.48, 1.89, -18.22, 2.07, 1.57, 7.21, repro,
2006-05-13,1.29, 1.53, -15.88, 2.08, 1.62, 7.44, repro,
2006-05-14,0.24, 3.04, -11.73, 2.07, 1.57, 7.20, repro,
2006-05-15,1.03, 3.34, -16.32, 2.07, 1.57, 7.20, repro,
2006-05-16,0.05, 2.33, -15.70, 2.10, 1.61, 7.37, repro,
2006-05-17,-0.29, 1.86, -10.18, 2.13, 1.65, 7.50, repro,
2006-05-18,1.06, 3.11, -9.64, 2.13, 1.65, 7.51, repro,
2006-05-19,-0.17, 2.71, -8.76, 2.17, 1.61, 7.43, repro,
2006-05-20,-1.06, 2.66, -9.01, 2.13, 1.59, 7.27, repro,
2006-05-21,-0.67, 4.13, -14.12, 2.12, 1.59, 7.24, repro,
2006-05-22,0.88, 2.77, -6.25, 2.14, 1.58, 7.26, repro,
2006-05-23,-1.90, 1.07, -5.43, 2.13, 1.60, 7.28, repro,
2006-05-24,0.68, 3.13, -17.08, 2.14, 1.61, 7.40, repro,
2006-05-25,1.01, 2.30, -14.72, 2.25, 1.67, 7.72, repro,
2006-05-26,2.16, 0.32, -20.33, 2.19, 1.64, 7.51, repro,
2006-05-27,2.16, -0.02, -9.24, 2.13, 1.60, 7.32, repro,
2006-05-28,0.77, 2.65, -6.24, 2.13, 1.59, 7.28, repro,
2006-05-29,1.00, 1.80, -13.34, 2.13, 1.60, 7.39, repro,
2006-05-30,-1.14, 2.34, -15.67, 2.20, 1.62, 7.48, repro,
2006-05-31,-1.28, 2.81, -11.28, 2.18, 1.63, 7.50, repro,
2006-06-01,0.04, 1.82, -5.64, 2.17, 1.63, 7.46, repro,
2006-06-02,2.99, 2.43, -16.18, 2.31, 1.72, 7.90, repro,
2006-06-03,1.51, 4.13, -6.25, 2.19, 1.62, 7.49, repro,
2006-06-04,-0.54, 0.90, -9.49, 2.20, 1.63, 7.59, repro,
2006-06-05,0.36, 2.78, -12.97, 2.19, 1.64, 7.58, repro,
2006-06-06,-0.94, 2.29, -7.23, 2.16, 1.62, 7.43, repro,
2006-06-07,2.34, 0.06, -20.48, 2.23, 1.68, 7.70, repro,
2006-06-08,1.50, 0.95, -8.75, 2.16, 1.59, 7.26, repro,
2006-06-09,-1.13, 1.10, -10.82, 2.19, 1.63, 7.53, repro,
2006-06-10,0.92, 2.33, -5.78, 2.12, 1.59, 7.30, repro,
2006-06-11,-1.46, 2.65, -1.63, 2.16, 1.63, 7.50, repro,
2006-06-12,1.31, 2.22, -4.88, 2.18, 1.63, 7.45, repro,
2006-06-13,0.01, 1.89, -6.37, 2.21, 1.64, 7.53, repro,
2006-06-14,-1.01, 1.26, -10.03, 2.13, 1.59, 7.28, repro,
2006-06-15,0.39, 0.42, -0.19, 2.12, 1.59, 7.30, repro,
2006-06-16,-0.56, 1.22, -5.10, 2.12, 1.60, 7.34, repro,
2006-06-17,-0.05, 2.22, -5.33, 2.15, 1.61, 7.42, repro,
2006-06-18,-1.18, 2.35, -0.87, 2.16, 1.64, 7.57, repro,
2006-06-19,-0.48, 1.72, -6.27, 2.15, 1.65, 7.52, repro,
2006-06-20,1.08, 1.68, -5.53, 2.14, 1.64, 7.53, repro,
2006-06-21,0.80, 1.37, -3.23, 2.14, 1.65, 7.53, repro,
2006-06-22,-0.65, 1.44, -3.62, 2.17, 1.65, 7.60, repro,
2006-06-23,1.69, 2.04, -14.39, 2.17, 1.64, 7.58, repro,
2006-06-24,-2.15, 1.36, -12.80, 2.20, 1.71, 7.78, repro,
2006-06-25,0.16, 0.79, -14.68, 2.14, 1.64, 7.53, repro,
2006-06-26,-0.42, 0.21, -7.39, 2.14, 1.64, 7.52, repro,
2006-06-27,-0.40, 2.09, -4.29, 2.16, 1.65, 7.61, repro,
2006-06-28,-0.32, 5.53, -11.10, 2.21, 1.69, 7.83, repro,
2006-06-29,-1.34, 2.60, 0.37, 2.22, 1.75, 8.08, repro,
2006-06-30,-0.56, 1.03, -12.84, 2.10, 1.60, 7.37, repro,
2006-07-01,0.59, 3.04, -9.78, 2.11, 1.61, 7.41, repro,
2006-07-02,0.17, 1.88, -6.83, 2.13, 1.66, 7.54, repro,
2006-07-03,0.22, -0.20, -13.09, 2.14, 1.62, 7.52, repro,
2006-07-04,-0.94, 0.93, -9.41, 2.13, 1.61, 7.46, repro,
2006-07-05,0.89, 1.58, -4.25, 2.10, 1.60, 7.38, repro,
2006-07-06,-1.02, 1.43, -21.67, 2.10, 1.60, 7.39, repro,
2006-07-07,0.62, 1.02, -8.25, 2.12, 1.60, 7.47, repro,
2006-07-08,0.67, 0.52, -16.39, 2.12, 1.61, 7.49, repro,
2006-07-09,-0.08, 1.02, -10.86, 2.14, 1.63, 7.59, repro,
2006-07-10,-1.98, -0.23, -17.06, 2.12, 1.61, 7.50, repro,
2006-07-11,-2.26, 0.60, -0.14, 2.12, 1.60, 7.49, repro,
2006-07-12,-0.87, 1.29, -6.14, 2.13, 1.61, 7.53, repro,
2006-07-13,0.21, 1.18, -5.33, 2.11, 1.60, 7.47, repro,
2006-07-14,0.86, 0.69, -4.46, 2.21, 1.66, 7.84, repro,
2006-07-15,-0.28, 1.11, -11.38, 2.12, 1.60, 7.45, repro,
2006-07-16,-1.19, 1.00, -10.92, 2.10, 1.60, 7.42, repro,
2006-07-17,0.38, 1.15, -5.80, 2.14, 1.64, 7.69, repro,
2006-07-18,0.40, 1.73, 1.92, 2.08, 1.58, 7.29, repro,
2006-07-19,0.64, 0.67, -3.34, 2.07, 1.57, 7.26, repro,
2006-07-20,0.23, 0.42, -8.90, 2.05, 1.58, 7.22, repro,
2006-07-21,0.48, 2.45, -8.08, 2.05, 1.57, 7.19, repro,
2006-07-22,0.08, 0.90, -8.66, 2.04, 1.56, 7.14, repro,
2006-07-23,-0.45, 1.14, -8.45, 2.11, 1.59, 7.37, repro,
2006-07-24,4.32, -2.94, -10.05, 2.14, 1.65, 7.58, repro,
2006-07-25,0.64, 0.71, 0.89, 2.07, 1.58, 7.33, repro,
2006-07-26,1.62, 0.92, 3.46, 2.06, 1.58, 7.24, repro,
2006-07-27,0.29, -0.86, -3.59, 2.06, 1.58, 7.21, repro,
2006-07-28,0.45, 1.91, -5.98, 2.07, 1.57, 7.25, repro,
2006-07-29,-0.74, 1.33, -0.00, 2.06, 1.58, 7.20, repro,
2006-07-30,0.46, 1.83, -9.03, 2.11, 1.64, 7.47, repro,
2006-07-31,1.32, 1.03, 2.28, 2.06, 1.58, 7.26, repro,
2006-08-01,-0.79, 2.36, -2.62, 2.05, 1.57, 7.19, repro,
2006-08-02,0.29, 1.45, 0.16, 2.08, 1.61, 7.46, repro,
2006-08-03,1.63, 0.22, -8.43, 2.16, 1.63, 7.72, repro,
2006-08-04,0.65, -0.06, -2.55, 2.18, 1.69, 7.83, repro,
2006-08-05,0.35, 0.05, -1.94, 2.12, 1.68, 7.63, repro,
2006-08-06,-0.60, 2.02, -6.31, 2.11, 1.63, 7.59, repro,
2006-08-07,-1.62, 0.32, 9.41, 2.21, 1.80, 8.21, repro,
2006-08-08,-0.35, 0.75, -7.40, 2.13, 1.62, 7.47, repro,
2006-08-09,0.25, 3.08, -9.00, 2.13, 1.63, 7.48, repro,
2006-08-10,-0.75, 1.10, -5.12, 2.06, 1.59, 7.31, repro,
2006-08-11,-0.69, 2.39, -1.43, 2.05, 1.58, 7.21, repro,
2006-08-12,-0.47, 0.63, -5.14, 2.07, 1.59, 7.26, repro,
2006-08-13,0.22, 0.71, -0.04, 2.10, 1.62, 7.32, repro,
2006-08-14,-1.24, 1.35, 1.93, 2.11, 1.63, 7.45, repro,
2006-08-15,-0.57, 1.73, 3.72, 2.14, 1.60, 7.45, repro,
2006-08-16,-0.49, 0.77, -12.91, 2.05, 1.58, 7.23, repro,
2006-08-17,0.16, 1.04, -5.83, 2.10, 1.62, 7.37, repro,
2006-08-18,-1.56, 0.83, -3.21, 2.12, 1.67, 7.46, repro,
2006-08-19,-0.63, 1.15, -5.60, 2.05, 1.57, 7.21, repro,
2006-08-20,0.98, 1.82, 4.77, 2.07, 1.59, 7.28, repro,
2006-08-21,0.17, 2.25, -3.90, 2.06, 1.61, 7.34, repro,
2006-08-22,0.11, 1.06, -0.02, 2.07, 1.60, 7.31, repro,
2006-08-23,-0.94, 1.90, 7.89, 2.05, 1.59, 7.22, repro,
2006-08-24,-1.73, 2.03, -3.27, 2.10, 1.65, 7.45, repro,
2006-08-25,-0.28, 0.75, 7.14, 2.10, 1.63, 7.56, repro,
2006-08-26,-2.12, 0.70, 5.28, 2.11, 1.68, 7.69, repro,
2006-08-27,-0.01, 0.43, -1.96, 2.12, 1.69, 7.75, repro,
2006-08-28,-0.77, 1.61, -2.86, 2.14, 1.71, 7.72, repro,
2006-08-29,-0.42, 0.72, -5.82, 2.13, 1.68, 7.65, repro,
2006-08-30,-0.74, 1.82, 6.14, 2.15, 1.69, 7.75, repro,
2006-08-31,-0.46, 0.81, -0.62, 2.14, 1.69, 7.75, repro,
2006-09-01,-0.70, 0.51, -2.25, 2.14, 1.72, 7.82, repro,
2006-09-02,-2.19, 0.20, -0.66, 2.20, 1.72, 7.84, repro,
2006-09-03,-0.38, 1.09, -2.90, 2.14, 1.69, 7.67, repro,
2006-09-04,0.84, 1.69, -8.29, 2.21, 1.71, 7.84, repro,
2006-09-05,0.51, 1.21, -6.24, 2.22, 1.72, 7.93, repro,
2006-09-06,0.98, 1.96, -5.87, 2.13, 1.71, 7.74, repro,
2006-09-07,0.34, -0.97, 7.97, 2.19, 1.75, 8.05, repro,
2006-09-08,1.56, -0.52, 9.13, 2.18, 1.73, 7.96, repro,
2006-09-09,-1.27, -0.04, 0.92, 2.09, 1.63, 7.36, repro,
2006-09-10,0.80, 0.24, -2.41, 2.11, 1.64, 7.49, repro,
2006-09-11,-0.34, 0.69, -4.77, 2.10, 1.66, 7.52, repro,
2006-09-12,-0.92, 0.73, 0.67, 2.08, 1.65, 7.42, repro,
2006-09-13,-0.21, 0.18, 4.46, 2.10, 1.64, 7.46, repro,
2006-09-14,-0.44, -1.55, 5.38, 2.18, 1.66, 7.56, repro,
2006-09-15,1.13, 1.63, -8.86, 2.15, 1.64, 7.46, repro,
2006-09-16,-1.13, 2.41, 4.99, 2.07, 1.61, 7.33, repro,
2006-09-17,-0.98, 0.95, 1.42, 2.07, 1.62, 7.34, repro,
2006-09-18,-1.12, 1.07, 2.72, 2.06, 1.61, 7.29, repro,
2006-09-19,2.71, -0.22, 10.57, 2.07, 1.60, 7.30, repro,
2006-09-20,1.19, -0.65, -1.60, 2.09, 1.64, 7.45, repro,
2006-09-21,3.24, -1.01, 0.74, 2.21, 1.72, 7.82, repro,
2006-09-22,1.73, 2.78, 4.34, 2.16, 1.69, 7.61, repro,
2006-09-23,0.13, 2.00, 2.32, 2.13, 1.65, 7.51, repro,
2006-09-24,-0.12, 1.58, 1.34, 2.18, 1.65, 7.48, repro,
2006-09-25,0.23, 0.27, 1.67, 2.19, 1.65, 7.56, repro,
2006-09-26,-0.45, 0.37, -0.36, 2.13, 1.64, 7.41, repro,
2006-09-27,0.06, 0.64, -2.58, 2.14, 1.65, 7.46, repro,
2006-09-28,-1.27, 1.49, 7.06, 2.13, 1.64, 7.44, repro,
2006-09-29,-0.96, 0.65, 8.30, 2.18, 1.64, 7.47, repro,
2006-09-30,-1.25, 0.57, 12.49, 2.14, 1.65, 7.57, repro,
2006-10-01,-0.05, 1.08, -0.99, 2.09, 1.62, 7.36, repro,
2006-10-02,0.21, 0.81, 3.04, 2.13, 1.70, 7.55, repro,
2006-10-03,-0.18, 1.79, 4.77, 2.22, 1.75, 7.89, repro,
2006-10-04,-0.58, 1.59, 6.67, 2.09, 1.62, 7.38, repro,
2006-10-05,0.05, 0.16, 8.32, 2.09, 1.60, 7.29, repro,
2006-10-06,-0.92, 1.28, 7.10, 2.09, 1.60, 7.29, repro,
2006-10-07,-1.71, 0.82, -9.09, 2.13, 1.67, 7.53, repro,
2006-10-08,-1.23, 1.03, 1.91, 2.13, 1.68, 7.57, repro,
2006-10-09,0.42, 1.24, -4.57, 2.17, 1.69, 7.56, repro,
2006-10-10,1.68, 1.12, -0.07, 2.13, 1.63, 7.38, repro,
2006-10-11,0.29, 1.27, 1.80, 2.12, 1.65, 7.51, repro,
2006-10-12,-1.65, 0.91, 6.39, 2.13, 1.63, 7.35, repro,
2006-10-13,-1.36, 0.35, 9.12, 2.10, 1.63, 7.40, repro,
2006-10-14,-0.20, 0.38, 6.68, 2.11, 1.66, 7.55, repro,
2006-10-15,-1.78, 0.60, 13.74, 2.09, 1.65, 7.49, repro,
2006-10-16,1.03, -0.64, 3.80, 2.12, 1.62, 7.39, repro,
2006-10-17,-3.14, 1.29, 6.87, 2.19, 1.67, 7.94, repro,
2006-10-18,0.53, 1.90, 0.14, 2.04, 1.60, 7.33, repro,
2006-10-19,0.20, 0.51, 3.28, 2.28, 1.70, 8.06, repro,
2006-10-20,0.06, 0.65, -1.84, 2.30, 1.78, 8.58, repro,
2006-10-21,-0.79, 0.91, 1.20, 2.19, 1.67, 7.90, repro,
2006-10-22,-0.80, 1.04, -3.86, 2.12, 1.68, 7.67, repro,
2006-10-23,-0.13, 0.71, 1.67, 2.06, 1.66, 7.52, repro,
2006-10-24,-1.04, 0.51, 9.76, 2.26, 1.70, 7.99, repro,
2006-10-25,0.05, 1.67, 6.73, 2.27, 1.72, 8.06, repro,
2006-10-26,0.27, 1.02, 4.81, 2.16, 1.74, 7.90, repro,
2006-10-27,1.03, 1.66, -4.84, 2.12, 1.71, 7.66, repro,
2006-10-28,-0.70, 1.78, 0.96, 2.27, 1.77, 8.13, repro,
2006-10-29,-1.65, 1.96, 7.98, 2.07, 1.63, 7.50, repro,
2006-10-30,-1.27, 0.65, 2.92, 2.04, 1.60, 7.31, repro,
2006-10-31,-1.50, 1.07, 3.82, 2.10, 1.67, 7.59, repro,
2006-11-01,-0.57, 0.84, 11.14, 2.10, 1.67, 7.62, repro,
2006-11-02,-0.84, 1.32, 5.23, 2.07, 1.62, 7.43, repro,
2006-11-03,-0.52, 2.06, 5.34, 2.10, 1.68, 7.62, repro,
2006-11-04,-1.46, 0.79, 2.56, 2.15, 1.68, 7.66, repro,
2006-11-05,-1.61, -0.81, -7.80, 2.17, 1.72, 7.90, repro,
2006-11-06,-0.97, 0.43, -0.49, 2.04, 1.62, 7.36, repro,
2006-11-07,0.37, 2.61, -6.20, 2.23, 1.75, 7.92, repro,
2006-11-08,-0.28, -2.55, 0.99, 2.16, 1.69, 7.71, repro,
2006-11-09,1.11, -2.80, 1.95, 2.17, 1.67, 7.67, repro,
2006-11-10,-0.71, 0.94, 4.42, 2.12, 1.63, 7.50, repro,
2006-11-11,0.43, 1.22, -1.68, 2.17, 1.68, 7.67, repro,
2006-11-12,-2.05, 0.94, -1.14, 2.20, 1.73, 7.75, repro,
2006-11-13,-1.78, 3.12, -16.94, 2.19, 1.68, 7.60, repro,
2006-11-14,1.42, 0.26, -5.65, 2.10, 1.65, 7.55, repro,
2006-11-15,-1.48, 0.92, 1.88, 2.03, 1.59, 7.21, repro,
2006-11-16,1.69, 1.81, -4.14, 2.04, 1.61, 7.30, repro,
2006-11-17,0.49, 0.02, -2.36, 2.03, 1.60, 7.22, repro,
2006-11-18,-0.28, 0.42, -8.79, 2.03, 1.59, 7.17, repro,
2006-11-19,-1.36, 0.96, -6.57, 2.03, 1.59, 7.21, repro,
2006-11-20,-1.05, 1.07, -7.17, 2.03, 1.60, 7.23, repro,
2006-11-21,1.78, -0.01, 1.44, 2.05, 1.61, 7.28, repro,
2006-11-22,-2.07, 0.53, -4.94, 2.04, 1.62, 7.30, repro,
2006-11-23,-0.27, -1.75, -7.58, 2.04, 1.64, 7.37, repro,
2006-11-24,-0.92, 0.24, -4.93, 2.11, 1.68, 7.60, repro,
2006-11-25,0.73, -1.01, -0.35, 2.10, 1.66, 7.46, repro,
2006-11-26,0.34, 1.43, -8.35, 2.08, 1.62, 7.37, repro,
2006-11-27,1.37, -6.17, -14.08, 2.08, 1.63, 7.37, repro,
2006-11-28,2.07, -6.37, -14.94, 2.03, 1.60, 7.22, repro,
2006-11-29,0.13, 1.03, -4.81, 2.01, 1.59, 7.13, repro,
2006-11-30,0.35, -0.38, -11.89, 2.02, 1.60, 7.19, repro,
2006-12-01,3.10, -2.58, -14.31, 2.04, 1.62, 7.31, repro,
2006-12-02,-0.62, 0.39, -15.40, 2.05, 1.63, 7.35, repro,
2006-12-03,0.50, 0.49, -8.90, 2.05, 1.62, 7.31, repro,
2006-12-04,-0.95, 0.78, -13.04, 2.05, 1.62, 7.26, repro,
2006-12-05,-0.69, 1.09, -8.72, 2.04, 1.66, 7.33, repro,
2006-12-06,0.96, -0.11, -8.56, 2.09, 1.74, 7.63, repro,
2006-12-07,-0.61, 0.05, -11.46, 2.07, 1.70, 7.49, repro,
2006-12-08,-0.65, 0.64, -3.09, 2.07, 1.68, 7.49, repro,
2006-12-09,-2.06, 0.36, -5.02, 2.09, 1.69, 7.46, repro,
2006-12-10,0.13, -2.53, -4.03, 2.09, 1.69, 7.44, repro,
2006-12-11,-0.58, -0.32, -8.06, 2.03, 1.63, 7.31, repro,
2006-12-12,-0.48, 1.14, -10.31, 2.11, 1.71, 7.56, repro,
2006-12-13,1.07, 1.77, -7.58, 2.04, 1.68, 7.41, repro,
2006-12-14,5.14, 2.91, -8.92, 2.02, 1.63, 7.26, repro,
2006-12-15,-0.36, -0.67, -8.60, 2.07, 1.71, 7.47, repro,
2006-12-16,0.45, -0.83, -8.46, 2.10, 1.70, 7.49, repro,
2006-12-17,-0.56, 0.68, -8.45, 2.12, 1.80, 7.91, repro,
2006-12-18,-1.03, 0.83, -8.44, 2.24, 1.88, 8.26, repro,
2006-12-19,0.91, 0.73, -5.06, 2.16, 1.87, 8.11, repro,
2006-12-20,0.73, -0.06, -14.44, 2.12, 1.79, 7.60, repro,
2006-12-21,-0.69, -0.39, -20.06, 2.03, 1.73, 7.45, repro,
2006-12-22,-1.13, 0.76, -11.34, 2.15, 1.86, 8.06, repro,
2006-12-23,-0.45, 2.06, -10.52, 2.14, 1.81, 7.89, repro,
2006-12-24,1.60, 1.49, -14.10, 2.04, 1.64, 7.31, repro,
2006-12-25,-2.73, 1.58, -17.89, 2.07, 1.75, 7.53, repro,
2006-12-26,-0.93, 0.95, -11.65, 2.05, 1.70, 7.48, repro,
2006-12-27,2.73, -2.06, -8.53, 2.10, 1.74, 7.69, repro,
2006-12-28,1.01, 0.31, -8.53, 2.22, 1.91, 8.34, repro,
2006-12-29,1.19, -0.38, -22.19, 2.11, 1.73, 7.71, repro,
2006-12-30,0.76, 0.09, -14.10, 2.11, 1.74, 7.67, repro,
2006-12-31,0.44, 1.28, -10.22, 2.27, 1.96, 8.53, repro,
2007-01-01,0.83, 0.63, -14.91, 2.21, 1.88, 8.10, repro,
2007-01-02,0.86, -0.65, -13.87, 2.19, 1.89, 8.18, repro,
2007-01-03,0.90, -1.31, -9.22, 2.05, 1.70, 7.55, repro,
2007-01-04,3.57, -4.78, -18.87, 2.02, 1.66, 7.43, repro,
2007-01-05,2.76, -0.17, -17.28, 2.08, 1.76, 7.74, repro,
2007-01-06,5.26, -5.00, -18.39, 2.07, 1.76, 7.64, repro,
2007-01-07,-0.50, 1.99, -17.29, 2.06, 1.65, 7.35, repro,
2007-01-08,0.64, 0.55, -16.55, 2.08, 1.68, 7.47, repro,
2007-01-09,-0.25, 0.72, -21.71, 2.08, 1.65, 7.37, repro,
2007-01-10,1.55, 0.41, -25.80, 2.10, 1.68, 7.46, repro,
2007-01-11,1.60, -3.43, -16.35, 2.12, 1.65, 7.42, repro,
2007-01-12,0.99, 0.47, -11.50, 2.02, 1.60, 7.17, repro,
2007-01-13,0.87, 0.25, -19.40, 1.99, 1.58, 7.03, repro,
2007-01-14,0.74, 0.75, -18.62, 2.00, 1.58, 7.06, repro,
2007-01-15,1.53, 0.01, -22.24, 2.00, 1.58, 7.08, repro,
2007-01-16,0.43, 1.20, -22.43, 2.04, 1.59, 7.13, repro,
2007-01-17,0.07, -0.20, -11.99, 2.02, 1.62, 7.23, repro,
2007-01-18,1.01, -0.52, -24.19, 2.06, 1.66, 7.38, repro,
2007-01-19,1.54, 0.75, -11.66, 2.06, 1.59, 7.34, repro,
2007-01-20,1.70, -0.41, -18.35, 2.04, 1.60, 7.30, repro,
2007-01-21,1.51, 1.65, -14.45, 1.99, 1.57, 7.02, repro,
2007-01-22,0.01, 1.68, -12.29, 1.99, 1.57, 6.97, repro,
2007-01-23,-0.32, 0.76, -14.97, 1.99, 1.58, 7.06, repro,
2007-01-24,-0.47, 1.16, -20.66, 2.01, 1.59, 7.11, repro,
2007-01-25,-0.33, 1.73, -19.10, 2.04, 1.63, 7.17, repro,
2007-01-26,0.62, 0.83, -13.01, 1.99, 1.57, 7.00, repro,
2007-01-27,1.15, 1.29, -12.86, 2.00, 1.58, 7.02, repro,
2007-01-28,-0.08, 1.33, -15.87, 1.99, 1.57, 6.97, repro,
2007-01-29,0.24, 2.69, -16.67, 2.00, 1.57, 6.99, repro,
2007-01-30,1.12, 1.21, -12.15, 1.98, 1.57, 6.94, repro,
2007-01-31,0.23, 0.65, -8.29, 1.98, 1.56, 6.89, repro,
2007-02-01,-0.54, 2.20, -5.78, 2.02, 1.61, 7.11, repro,
2007-02-02,-0.30, 2.35, -11.06, 2.04, 1.60, 7.18, repro,
2007-02-03,0.13, 2.22, -15.93, 2.03, 1.60, 7.16, repro,
2007-02-04,0.05, 2.22, -13.29, 1.99, 1.57, 6.94, repro,