PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P365
Station name,SWOregnCC_OR2007
Begin Date, 2007-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.3955184782 North Latitude, -124.2534826394 East Longitude, 27.10376 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-02,0.00, 0.00, 0.00, 2.08, 1.53, 6.91, repro,
2007-08-03,2.47, -0.76, -8.63, 2.06, 1.52, 6.82, repro,
2007-08-04,2.90, -0.71, -2.93, 2.06, 1.52, 6.84, repro,
2007-08-05,2.18, -1.08, 0.48, 2.08, 1.53, 6.91, repro,
2007-08-06,2.06, -1.27, 4.34, 2.14, 1.58, 7.11, repro,
2007-08-07,1.85, -0.92, 0.68, 2.13, 1.57, 7.08, repro,
2007-08-08,2.04, -1.23, 0.56, 2.06, 1.52, 6.85, repro,
2007-08-09,1.89, -0.99, -1.59, 2.06, 1.52, 6.86, repro,
2007-08-10,2.24, -1.42, 2.89, 2.07, 1.52, 6.92, repro,
2007-08-11,2.69, -0.66, 1.81, 2.09, 1.53, 6.93, repro,
2007-08-12,1.90, -1.18, -2.71, 2.09, 1.55, 6.97, repro,
2007-08-13,2.27, -0.73, -6.52, 2.07, 1.52, 6.85, repro,
2007-08-14,1.66, -2.07, -3.94, 2.19, 1.64, 7.28, repro,
2007-08-15,1.68, -2.07, -5.07, 2.20, 1.65, 7.31, repro,
2007-08-16,2.97, -2.13, 3.53, 2.17, 1.60, 7.15, repro,
2007-08-17,2.08, -2.38, 2.10, 2.20, 1.61, 7.24, repro,
2007-08-18,1.57, -0.29, -7.78, 2.23, 1.64, 7.40, repro,
2007-08-19,2.08, -1.98, -2.32, 2.21, 1.62, 7.32, repro,
2007-08-20,1.73, -1.27, 0.56, 2.15, 1.57, 7.09, repro,
2007-08-21,1.36, -1.12, -0.09, 2.16, 1.57, 7.10, repro,
2007-08-22,1.31, -1.80, -0.31, 2.19, 1.58, 7.16, repro,
2007-08-23,2.28, -1.95, 2.02, 2.13, 1.55, 7.03, repro,
2007-08-24,2.69, -2.05, 2.96, 2.25, 1.63, 7.35, repro,
2007-08-25,1.58, -2.73, -3.89, 2.18, 1.60, 7.25, repro,
2007-08-26,1.61, -2.89, 13.75, 2.22, 1.64, 7.38, repro,
2007-08-27,1.62, -2.79, 2.16, 2.23, 1.64, 7.38, repro,
2007-08-28,1.77, -1.37, -0.44, 2.19, 1.62, 7.33, repro,
2007-08-29,2.77, -1.74, -4.93, 2.19, 1.62, 7.27, repro,
2007-08-30,3.52, -2.06, 0.71, 2.19, 1.60, 7.29, repro,
2007-08-31,1.31, -1.59, -3.74, 2.24, 1.65, 7.47, repro,
2007-09-01,1.60, -2.93, -0.69, 2.17, 1.60, 7.20, repro,
2007-09-02,1.68, -2.30, -5.82, 2.19, 1.60, 7.28, repro,
2007-09-03,2.18, -2.55, 2.13, 2.18, 1.61, 7.25, repro,
2007-09-04,2.53, -2.66, -2.04, 2.26, 1.71, 7.63, repro,
2007-09-05,1.86, -3.12, 1.17, 2.19, 1.60, 7.22, repro,
2007-09-06,1.30, -2.68, 1.50, 2.19, 1.60, 7.25, repro,
2007-09-07,1.24, -2.43, 2.27, 2.18, 1.60, 7.26, repro,
2007-09-08,2.05, -2.53, -3.51, 2.26, 1.68, 7.60, repro,
2007-09-09,2.16, -3.16, -0.95, 2.27, 1.69, 7.63, repro,
2007-09-10,1.53, -2.46, -1.30, 2.18, 1.60, 7.22, repro,
2007-09-11,2.02, -1.86, -3.77, 2.23, 1.66, 7.53, repro,
2007-09-12,2.10, -2.07, -3.11, 2.25, 1.65, 7.52, repro,
2007-09-13,2.48, -2.62, 5.04, 2.20, 1.61, 7.32, repro,
2007-09-14,2.09, -2.21, -7.81, 2.23, 1.64, 7.47, repro,
2007-09-15,1.93, -1.83, -2.36, 2.26, 1.64, 7.54, repro,
2007-09-16,1.29, -2.31, -0.80, 2.26, 1.71, 7.69, repro,
2007-09-17,2.00, -2.08, -1.34, 2.27, 1.72, 7.81, repro,
2007-09-18,2.02, -1.77, -0.64, 2.16, 1.61, 7.25, repro,
2007-09-19,1.88, -2.78, -0.05, 2.09, 1.54, 6.96, repro,
2007-09-20,0.72, -1.44, 3.57, 2.12, 1.55, 7.04, repro,
2007-09-21,1.54, -1.10, -0.19, 2.18, 1.58, 7.26, repro,
2007-09-22,2.05, -2.58, 2.06, 2.20, 1.59, 7.21, repro,
2007-09-23,2.52, -1.26, -1.91, 2.20, 1.59, 7.21, repro,
2007-09-24,1.72, -0.53, -1.02, 2.25, 1.62, 7.40, repro,
2007-09-25,1.90, -0.57, -5.27, 2.17, 1.57, 7.21, repro,
2007-09-26,1.02, -2.12, 0.85, 2.20, 1.56, 7.14, repro,
2007-09-27,1.33, -1.67, -2.07, 2.18, 1.58, 7.25, repro,
2007-09-28,3.42, -0.82, 3.58, 2.25, 1.69, 7.44, repro,
2007-09-29,2.24, -1.58, -4.84, 2.19, 1.62, 7.28, repro,
2007-09-30,2.13, -1.21, -2.14, 2.22, 1.64, 7.30, repro,
2007-10-01,1.44, -0.69, -0.56, 2.19, 1.62, 7.23, repro,
2007-10-02,2.28, -0.25, 3.22, 2.23, 1.68, 7.49, repro,
2007-10-03,1.10, -0.44, -0.53, 2.25, 1.69, 7.56, repro,
2007-10-04,2.30, -0.62, 3.40, 2.26, 1.65, 7.48, repro,
2007-10-05,1.97, -0.61, 0.82, 2.29, 1.75, 7.82, repro,
2007-10-06,2.56, 1.10, -1.69, 2.18, 1.61, 7.23, repro,
2007-10-07,1.90, -0.11, -2.78, 2.23, 1.64, 7.37, repro,
2007-10-08,0.72, -0.92, -6.76, 2.46, 1.75, 8.06, repro,
2007-10-09,0.38, -0.23, 3.09, 2.27, 1.72, 7.72, repro,
2007-10-10,0.14, 0.87, -3.03, 2.34, 1.69, 7.76, repro,
2007-10-11,2.70, 0.66, -4.13, 2.18, 1.62, 7.24, repro,
2007-10-12,1.59, -1.15, -0.77, 2.25, 1.65, 7.42, repro,
2007-10-13,2.75, -1.01, 2.66, 2.12, 1.57, 7.10, repro,
2007-10-14,1.96, -1.16, -0.35, 2.13, 1.57, 7.11, repro,
2007-10-15,1.44, 0.43, -0.79, 2.26, 1.66, 7.60, repro,
2007-10-16,1.33, 0.30, 3.75, 2.14, 1.59, 7.19, repro,
2007-10-17,3.57, 1.13, -1.14, 2.14, 1.57, 7.11, repro,
2007-10-18,2.05, 0.80, 5.52, 2.13, 1.57, 7.12, repro,
2007-10-19,1.52, -1.23, 0.25, 2.13, 1.58, 7.17, repro,
2007-10-20,0.47, 0.15, 6.94, 2.18, 1.62, 7.36, repro,
2007-10-21,1.43, 0.36, -9.09, 2.13, 1.58, 7.13, repro,
2007-10-22,2.13, 0.51, -8.24, 2.13, 1.56, 7.16, repro,
2007-10-23,2.57, -0.43, -6.68, 2.20, 1.63, 7.33, repro,
2007-10-24,1.91, 0.74, 0.24, 2.22, 1.66, 7.48, repro,
2007-10-25,2.87, -0.06, -6.70, 2.15, 1.57, 7.15, repro,
2007-10-26,2.22, -0.37, -5.20, 2.16, 1.62, 7.28, repro,
2007-10-27,3.36, -0.20, -7.58, 2.11, 1.57, 7.05, repro,
2007-10-28,2.26, 0.05, -5.77, 2.13, 1.57, 7.11, repro,
2007-10-29,2.43, -0.93, -2.63, 2.14, 1.58, 7.17, repro,
2007-10-30,2.92, -0.55, -2.33, 2.12, 1.57, 7.12, repro,
2007-10-31,2.93, 0.45, -7.44, 2.12, 1.58, 7.15, repro,
2007-11-01,2.69, 0.17, -7.24, 2.07, 1.54, 6.88, repro,
2007-11-02,3.86, 0.01, -9.04, 2.07, 1.54, 6.91, repro,
2007-11-03,3.25, -0.14, -10.86, 2.08, 1.55, 6.96, repro,
2007-11-04,2.47, -0.26, -7.67, 2.09, 1.55, 6.97, repro,
2007-11-05,3.16, -0.51, -8.99, 2.08, 1.55, 6.98, repro,
2007-11-06,2.80, -1.17, -11.17, 2.16, 1.62, 7.32, repro,
2007-11-07,2.66, 0.01, -9.42, 2.09, 1.54, 6.96, repro,
2007-11-08,3.08, -0.44, -5.73, 2.14, 1.58, 7.09, repro,
2007-11-09,2.76, 0.13, -6.17, 2.13, 1.57, 7.07, repro,
2007-11-10,2.85, -0.91, -9.43, 2.12, 1.59, 7.26, repro,
2007-11-11,2.64, -1.43, -6.78, 2.09, 1.55, 7.02, repro,
2007-11-12,2.01, 0.19, -4.61, 2.10, 1.55, 7.03, repro,
2007-11-13,2.88, -0.16, -6.37, 2.09, 1.54, 6.98, repro,
2007-11-14,3.42, 0.35, -6.23, 2.10, 1.55, 7.03, repro,
2007-11-15,3.49, 1.81, -7.65, 2.18, 1.61, 7.27, repro,
2007-11-16,3.35, -1.89, -10.34, 2.11, 1.55, 7.14, repro,
2007-11-17,3.28, -0.56, -7.72, 2.09, 1.55, 6.98, repro,
2007-11-18,3.01, -0.88, -6.85, 2.09, 1.54, 6.96, repro,
2007-11-19,3.77, 0.13, -9.47, 2.20, 1.72, 7.49, repro,
2007-11-20,3.48, -0.60, -12.83, 2.09, 1.59, 7.08, repro,
2007-11-21,3.57, 0.19, -16.04, 2.11, 1.63, 7.23, repro,
2007-11-22,3.86, -1.37, -15.49, 2.09, 1.57, 7.04, repro,
2007-11-23,4.20, -0.76, -7.49, 2.17, 1.64, 7.34, repro,
2007-11-24,3.62, -0.87, -9.10, 2.10, 1.59, 7.11, repro,
2007-11-25,3.07, -0.61, -9.15, 2.17, 1.68, 7.29, repro,
2007-11-26,3.67, 1.12, -11.77, 2.17, 1.66, 7.38, repro,
2007-11-27,5.61, -1.51, -9.89, 2.14, 1.63, 7.25, repro,
2007-11-28,2.32, 0.10, -11.61, 2.15, 1.64, 7.21, repro,
2007-11-29,3.47, 0.40, -11.08, 2.16, 1.64, 7.35, repro,
2007-11-30,2.98, -0.48, -14.76, 2.16, 1.64, 7.25, repro,
2007-12-01,4.05, -0.28, -4.47, 2.22, 1.72, 7.61, repro,
2007-12-02,3.10, -0.10, -3.58, 2.20, 1.73, 7.65, repro,
2007-12-03,1.85, -0.19, -0.62, 2.38, 1.82, 8.14, repro,
2007-12-04,2.54, 0.77, -4.32, 2.21, 1.71, 7.75, repro,
2007-12-05,2.70, 1.20, -9.18, 2.27, 1.81, 8.10, repro,
2007-12-06,3.87, 0.66, -3.84, 2.28, 1.81, 7.92, repro,
2007-12-07,2.26, 1.25, -9.84, 2.24, 1.74, 7.68, repro,
2007-12-08,2.88, -0.70, -3.42, 2.16, 1.67, 7.38, repro,
2007-12-09,3.74, -1.12, -2.91, 2.50, 2.24, 9.34, repro,
2007-12-10,4.26, 0.89, -9.15, 2.24, 1.75, 7.61, repro,
2007-12-11,3.30, 1.09, -10.00, 2.25, 1.74, 7.64, repro,
2007-12-12,3.78, -1.82, -9.61, 2.22, 1.66, 7.40, repro,
2007-12-13,4.47, 0.82, -16.95, 2.24, 1.70, 7.49, repro,
2007-12-14,3.10, 0.78, -7.13, 2.15, 1.58, 7.14, repro,
2007-12-15,4.20, 1.23, -2.67, 2.14, 1.59, 7.15, repro,
2007-12-16,4.14, 0.48, -8.46, 2.16, 1.59, 7.19, repro,
2007-12-17,3.26, -0.84, 0.54, 2.21, 1.63, 7.28, repro,
2007-12-18,3.39, -0.74, -2.62, 2.15, 1.58, 7.12, repro,
2007-12-19,1.61, -0.41, -5.43, 2.18, 1.63, 7.38, repro,
2007-12-20,1.88, 0.95, -2.57, 2.15, 1.61, 7.21, repro,
2007-12-21,3.72, 0.53, -7.05, 2.22, 1.70, 7.65, repro,
2007-12-22,4.91, 0.95, -4.97, 2.28, 1.75, 7.78, repro,
2007-12-23,2.28, 0.19, -4.99, 2.19, 1.65, 7.39, repro,
2007-12-24,2.65, 1.30, -12.50, 2.16, 1.61, 7.22, repro,
2007-12-25,4.10, 0.80, -14.18, 2.16, 1.61, 7.27, repro,
2007-12-26,5.41, 1.24, -3.07, 2.16, 1.60, 7.24, repro,
2007-12-27,4.36, 2.35, -5.84, 2.19, 1.63, 7.39, repro,
2007-12-28,3.53, 1.94, -6.29, 2.20, 1.64, 7.42, repro,
2007-12-29,3.31, 2.00, -3.04, 2.20, 1.59, 7.29, repro,
2007-12-30,2.73, 1.75, -12.74, 2.20, 1.59, 7.34, repro,
2007-12-31,4.08, 1.98, -14.37, 2.15, 1.55, 7.08, repro,
2008-01-01,4.26, 1.93, -9.33, 2.14, 1.55, 7.10, repro,
2008-01-02,3.26, 1.05, -12.65, 2.13, 1.55, 7.07, repro,
2008-01-03,1.99, 1.89, -0.47, 2.12, 1.53, 7.02, repro,
2008-01-04,3.45, -1.28, -5.07, 2.14, 1.53, 7.09, repro,
2008-01-05,2.58, 0.44, 1.17, 2.12, 1.53, 7.00, repro,
2008-01-06,4.49, -0.14, -1.67, 2.18, 1.56, 7.15, repro,
2008-01-07,2.18, 1.98, -7.29, 2.12, 1.53, 7.01, repro,
2008-01-08,2.49, 2.31, -1.61, 2.18, 1.54, 7.14, repro,
2008-01-09,2.37, 1.46, -6.23, 2.17, 1.55, 7.16, repro,
2008-01-10,3.55, 1.67, -13.35, 2.17, 1.58, 7.17, repro,
2008-01-11,1.20, 3.25, -6.73, 2.11, 1.54, 7.01, repro,
2008-01-12,4.00, 0.75, -9.68, 2.16, 1.58, 7.10, repro,
2008-01-13,1.99, 1.80, -18.61, 2.10, 1.53, 6.94, repro,
2008-01-14,1.46, 1.56, -16.85, 2.11, 1.54, 7.01, repro,
2008-01-15,2.41, 0.90, -10.52, 2.10, 1.54, 6.97, repro,
2008-01-16,2.86, 1.42, -11.68, 2.14, 1.56, 7.12, repro,
2008-01-17,3.37, 2.42, -8.58, 2.15, 1.55, 7.10, repro,
2008-01-18,3.51, 1.66, -10.86, 2.11, 1.56, 7.08, repro,
2008-01-19,3.57, 1.46, -11.18, 2.14, 1.60, 7.19, repro,
2008-01-20,1.47, 2.03, -10.07, 2.10, 1.52, 6.95, repro,
2008-01-21,2.92, 2.34, -11.80, 2.09, 1.54, 7.01, repro,
2008-01-22,2.61, 2.36, -10.68, 2.09, 1.54, 6.99, repro,
2008-01-23,3.19, 2.21, -10.31, 2.10, 1.53, 6.96, repro,
2008-01-24,2.61, 1.58, -5.64, 2.08, 1.52, 6.91, repro,
2008-01-25,2.99, 1.59, -10.03, 2.09, 1.53, 6.98, repro,
2008-01-26,2.15, 1.72, -4.37, 2.08, 1.53, 6.93, repro,
2008-01-27,2.01, 1.82, -8.00, 2.08, 1.54, 6.95, repro,
2008-01-28,2.11, 1.75, -1.67, 2.10, 1.54, 7.01, repro,
2008-01-29,2.73, 1.53, -4.61, 2.19, 1.64, 7.31, repro,
2008-01-30,4.26, 3.58, -13.86, 2.21, 1.61, 7.37, repro,
2008-01-31,3.78, 3.21, -9.42, 2.09, 1.53, 6.98, repro,
2008-02-01,2.99, 3.44, -10.62, 2.08, 1.54, 6.99, repro,
2008-02-02,2.85, 2.45, -11.57, 2.08, 1.53, 6.94, repro,
2008-02-03,2.12, 1.00, -13.70, 2.10, 1.54, 7.00, repro,
2008-02-04,3.14, 2.54, -15.24, 2.09, 1.54, 6.98, repro,
2008-02-05,2.70, 3.29, -12.23, 2.15, 1.61, 7.23, repro,
2008-02-06,2.74, 2.69, -11.02, 2.12, 1.60, 7.15, repro,
2008-02-07,2.53, 2.66, -11.74, 2.12, 1.56, 7.13, repro,
2008-02-08,1.70, 2.43, -10.93, 2.08, 1.53, 6.95, repro,
2008-02-09,2.63, 3.20, -12.07, 2.10, 1.54, 7.00, repro,
2008-02-10,2.15, 2.17, -11.91, 2.11, 1.54, 7.03, repro,
2008-02-11,1.73, 2.38, -9.17, 2.09, 1.53, 6.97, repro,
2008-02-12,2.63, 2.38, -18.37, 2.07, 1.53, 6.92, repro,
2008-02-13,2.07, 1.86, -10.42, 2.08, 1.53, 6.92, repro,
2008-02-14,4.03, 0.90, -9.94, 2.09, 1.53, 6.96, repro,
2008-02-15,2.82, 0.47, -14.20, 2.12, 1.58, 7.08, repro,
2008-02-16,2.05, 1.44, -12.51, 2.10, 1.54, 7.02, repro,
2008-02-17,2.54, 1.72, -11.49, 2.08, 1.54, 6.95, repro,
2008-02-18,2.50, 1.90, -9.56, 2.07, 1.53, 6.93, repro,
2008-02-19,2.25, 1.05, -9.12, 2.08, 1.53, 6.90, repro,
2008-02-20,2.19, 1.58, -12.80, 2.08, 1.53, 6.93, repro,
2008-02-21,1.96, 1.65, -7.66, 2.11, 1.54, 7.00, repro,
2008-02-22,1.43, 2.26, -3.71, 2.11, 1.56, 7.04, repro,
2008-02-23,1.70, 2.89, -6.72, 2.09, 1.54, 6.98, repro,
2008-02-24,0.25, 1.75, -2.72, 2.08, 1.54, 6.95, repro,
2008-02-25,1.35, 2.48, -10.67, 2.15, 1.60, 7.25, repro,
2008-02-26,1.23, 2.03, -20.93, 2.10, 1.54, 6.97, repro,
2008-02-27,1.57, 1.71, -14.79, 2.15, 1.58, 7.17, repro,
2008-02-28,1.22, 1.83, -14.80, 2.12, 1.57, 7.10, repro,
2008-02-29,0.79, 2.27, -11.19, 2.09, 1.54, 7.04, repro,
2008-03-01,2.89, 2.08, -12.89, 2.08, 1.54, 6.94, repro,
2008-03-02,0.66, 2.85, -14.90, 2.12, 1.57, 7.06, repro,
2008-03-03,-0.27, 3.54, -20.13, 2.11, 1.55, 7.05, repro,
2008-03-04,1.71, 1.95, -16.62, 2.11, 1.54, 6.99, repro,
2008-03-05,3.16, 3.28, -15.92, 2.25, 1.76, 7.81, repro,
2008-03-06,0.94, 2.26, -13.32, 2.10, 1.54, 7.00, repro,
2008-03-07,0.85, 2.32, -15.69, 2.08, 1.53, 6.96, repro,
2008-03-08,0.42, 2.79, -10.02, 2.16, 1.63, 7.31, repro,
2008-03-09,0.50, 2.28, -6.00, 2.18, 1.61, 7.35, repro,
2008-03-10,0.40, 1.88, -5.70, 2.14, 1.59, 7.23, repro,
2008-03-11,1.78, 4.14, -16.12, 2.08, 1.56, 7.03, repro,
2008-03-12,2.63, 1.30, -12.69, 2.12, 1.58, 7.20, repro,
2008-03-13,0.53, 2.46, -0.66, 2.12, 1.57, 7.18, repro,
2008-03-14,2.35, 1.56, -9.74, 2.09, 1.54, 6.96, repro,
2008-03-15,1.35, 1.68, -12.79, 2.09, 1.54, 7.00, repro,
2008-03-16,1.48, 1.27, -8.59, 2.13, 1.58, 7.13, repro,
2008-03-17,1.59, 2.90, -8.38, 2.24, 1.70, 7.72, repro,
2008-03-18,1.20, 2.57, -8.22, 2.14, 1.60, 7.24, repro,
2008-03-19,1.20, 2.12, -13.10, 2.13, 1.57, 7.13, repro,
2008-03-20,3.91, 1.96, -12.35, 2.13, 1.57, 7.13, repro,
2008-03-21,2.64, 1.78, -15.56, 2.14, 1.57, 7.18, repro,
2008-03-22,3.00, 1.67, -17.05, 2.12, 1.57, 7.18, repro,
2008-03-23,3.40, 1.74, -18.23, 2.14, 1.59, 7.20, repro,
2008-03-24,3.09, 1.11, -14.79, 2.13, 1.57, 7.14, repro,
2008-03-25,2.27, 2.49, -11.62, 2.15, 1.60, 7.24, repro,
2008-03-26,2.57, 1.75, -11.22, 2.17, 1.61, 7.32, repro,
2008-03-27,2.70, 1.07, -11.11, 2.15, 1.60, 7.28, repro,
2008-03-28,2.44, 2.31, -10.00, 2.12, 1.56, 7.06, repro,
2008-03-29,5.19, 3.07, -13.16, 2.13, 1.54, 7.07, repro,
2008-03-30,2.79, 1.79, -13.00, 2.12, 1.53, 7.03, repro,
2008-03-31,3.96, 1.75, -14.38, 2.13, 1.54, 7.08, repro,
2008-04-01,2.49, 2.20, -10.49, 2.12, 1.54, 7.06, repro,
2008-04-02,2.37, 1.57, -11.24, 2.16, 1.55, 7.19, repro,
2008-04-03,2.90, 0.74, -13.38, 2.11, 1.53, 7.03, repro,
2008-04-04,2.58, 1.41, -11.81, 2.12, 1.53, 7.02, repro,
2008-04-05,3.42, 1.56, -8.99, 2.14, 1.54, 7.10, repro,
2008-04-06,1.42, 1.06, -7.13, 2.13, 1.55, 7.13, repro,
2008-04-07,2.18, 2.27, -15.24, 2.11, 1.53, 7.05, repro,
2008-04-08,1.86, 0.11, -10.21, 2.11, 1.53, 7.04, repro,
2008-04-09,2.40, 1.13, -8.44, 2.10, 1.53, 6.98, repro,
2008-04-10,2.84, 2.15, -12.54, 2.11, 1.53, 7.04, repro,
2008-04-11,1.95, 0.65, -15.08, 2.14, 1.55, 7.16, repro,
2008-04-12,1.33, 1.06, -11.72, 2.13, 1.55, 7.15, repro,
2008-04-13,2.11, 0.09, -10.65, 2.12, 1.53, 7.08, repro,
2008-04-14,0.98, -0.22, -7.42, 2.15, 1.59, 7.29, repro,
2008-04-15,1.76, 0.83, -4.92, 2.13, 1.57, 7.10, repro,
2008-04-16,2.40, 0.88, -10.16, 2.17, 1.59, 7.23, repro,
2008-04-17,2.01, 1.41, -13.79, 2.14, 1.55, 7.17, repro,
2008-04-18,2.75, 1.13, -7.85, 2.14, 1.54, 7.14, repro,
2008-04-19,2.36, 0.11, -7.76, 2.12, 1.54, 7.11, repro,
2008-04-20,2.75, 2.07, -5.09, 2.11, 1.52, 7.02, repro,
2008-04-21,1.17, 3.48, -7.15, 2.12, 1.53, 7.05, repro,
2008-04-22,1.83, 0.85, -10.68, 2.14, 1.55, 7.14, repro,
2008-04-23,0.41, 1.63, -7.88, 2.16, 1.56, 7.26, repro,
2008-04-24,2.41, 2.90, -11.84, 2.16, 1.56, 7.26, repro,
2008-04-25,2.48, 2.38, -13.80, 2.12, 1.53, 7.09, repro,
2008-04-26,1.80, 1.96, -17.75, 2.21, 1.56, 7.20, repro,
2008-04-27,1.23, 2.36, -19.16, 2.22, 1.57, 7.25, repro,
2008-04-28,1.62, 0.62, -12.57, 2.23, 1.57, 7.27, repro,
2008-04-29,2.04, 0.68, -7.01, 2.29, 1.58, 7.42, repro,
2008-04-30,0.39, 1.54, -10.03, 2.20, 1.59, 7.35, repro,
2008-05-01,1.65, 2.11, -12.85, 2.13, 1.53, 7.11, repro,
2008-05-02,1.47, 2.14, -8.64, 2.18, 1.60, 7.33, repro,
2008-05-03,1.84, 2.31, -11.78, 2.19, 1.58, 7.29, repro,
2008-05-04,0.32, 1.95, -7.35, 2.16, 1.55, 7.21, repro,
2008-05-05,1.99, 1.67, -7.16, 2.19, 1.59, 7.35, repro,
2008-05-06,3.56, 1.18, -11.30, 2.17, 1.58, 7.27, repro,
2008-05-07,2.63, 1.37, -6.93, 2.14, 1.55, 7.19, repro,
2008-05-08,2.23, 1.85, -12.55, 2.20, 1.61, 7.45, repro,
2008-05-09,1.94, 1.82, -8.25, 2.17, 1.56, 7.26, repro,
2008-05-10,2.27, 1.90, -6.10, 2.16, 1.53, 7.17, repro,
2008-05-11,1.51, 1.69, -8.82, 2.17, 1.56, 7.28, repro,
2008-05-12,0.70, 1.87, -4.49, 2.17, 1.57, 7.22, repro,
2008-05-13,1.95, 2.08, -2.95, 2.14, 1.54, 7.16, repro,
2008-05-14,1.49, 1.82, -12.69, 2.15, 1.54, 7.17, repro,
2008-05-15,-0.04, 1.03, -12.19, 2.15, 1.53, 7.14, repro,
2008-05-16,1.07, 0.72, -6.71, 2.15, 1.54, 7.15, repro,
2008-05-17,-0.74, 0.39, -7.90, 2.16, 1.55, 7.19, repro,
2008-05-18,0.77, 1.13, -7.45, 2.17, 1.58, 7.24, repro,
2008-05-19,1.57, 0.80, -7.00, 2.12, 1.52, 7.08, repro,
2008-05-20,1.75, 0.84, -11.38, 2.15, 1.54, 7.22, repro,
2008-05-21,1.21, 2.17, -3.18, 2.14, 1.53, 7.10, repro,
2008-05-22,2.15, 2.25, -1.47, 2.16, 1.57, 7.26, repro,
2008-05-23,1.53, 2.11, -0.27, 2.14, 1.56, 7.25, repro,
2008-05-24,1.31, 1.02, -7.84, 2.11, 1.52, 7.02, repro,
2008-05-25,1.80, 2.21, -5.17, 2.12, 1.52, 7.04, repro,
2008-05-26,1.11, 1.82, -6.13, 2.14, 1.56, 7.21, repro,
2008-05-27,1.51, 1.85, -6.55, 2.13, 1.53, 7.08, repro,
2008-05-28,0.70, 2.12, -10.23, 2.12, 1.53, 7.07, repro,
2008-05-29,2.22, 1.86, -7.02, 2.16, 1.57, 7.21, repro,
2008-05-30,2.24, 2.38, -7.45, 2.13, 1.51, 7.03, repro,
2008-05-31,2.21, 2.93, -10.74, 2.12, 1.51, 7.01, repro,
2008-06-01,2.49, 2.33, -7.70, 2.12, 1.53, 7.09, repro,
2008-06-02,2.25, 2.21, -10.31, 2.14, 1.53, 7.12, repro,
2008-06-03,3.09, 2.92, -5.95, 2.18, 1.59, 7.33, repro,
2008-06-04,1.89, 1.52, -5.33, 2.12, 1.53, 7.05, repro,
2008-06-05,2.37, 2.56, -5.03, 2.14, 1.53, 7.10, repro,
2008-06-06,2.92, 2.09, -9.38, 2.17, 1.56, 7.17, repro,
2008-06-07,2.11, 1.86, -4.49, 2.19, 1.59, 7.28, repro,
2008-06-08,1.93, 2.17, -7.55, 2.19, 1.58, 7.29, repro,
2008-06-09,2.65, 2.57, -9.51, 2.20, 1.58, 7.31, repro,
2008-06-10,2.69, 1.74, -10.62, 2.14, 1.52, 7.07, repro,
2008-06-11,1.29, 0.19, -10.45, 2.13, 1.52, 7.06, repro,
2008-06-12,1.24, 1.08, -10.94, 2.13, 1.54, 7.11, repro,
2008-06-13,2.11, 1.06, -10.97, 2.14, 1.53, 7.16, repro,
2008-06-14,1.86, -1.01, -5.74, 2.19, 1.58, 7.28, repro,
2008-06-15,2.30, 0.17, -9.33, 2.22, 1.63, 7.38, repro,
2008-06-16,2.92, -0.71, -12.11, 2.14, 1.52, 7.11, repro,
2008-06-17,2.30, -0.05, -8.44, 2.14, 1.52, 7.11, repro,
2008-06-18,2.81, 0.46, -11.35, 2.12, 1.52, 7.06, repro,
2008-06-19,1.65, -0.13, -13.35, 2.21, 1.62, 7.51, repro,
2008-06-20,1.53, -0.88, -8.30, 2.13, 1.52, 7.06, repro,
2008-06-21,1.62, -0.49, -0.48, 2.28, 1.69, 7.67, repro,
2008-06-22,1.11, -0.21, -14.65, 2.12, 1.51, 7.01, repro,
2008-06-23,2.24, -0.30, -13.82, 2.13, 1.53, 7.10, repro,
2008-06-24,1.41, 0.35, -10.32, 2.14, 1.53, 7.08, repro,
2008-06-25,0.99, -0.37, -1.80, 2.14, 1.53, 7.08, repro,
2008-06-26,3.18, -0.54, -3.40, 2.14, 1.57, 7.18, repro,
2008-06-27,1.20, -0.57, -5.30, 2.11, 1.51, 6.98, repro,
2008-06-28,2.12, -0.88, -9.15, 2.13, 1.52, 7.05, repro,
2008-06-29,2.37, -0.98, -1.47, 2.13, 1.53, 7.09, repro,
2008-06-30,2.96, -2.08, -8.06, 2.12, 1.52, 7.05, repro,
2008-07-01,1.54, -1.21, -8.62, 2.13, 1.53, 7.10, repro,
2008-07-02,2.86, -0.53, -12.44, 2.12, 1.52, 7.03, repro,
2008-07-03,0.77, -2.43, 0.03, 2.13, 1.52, 7.06, repro,
2008-07-04,1.73, -0.47, -8.47, 2.14, 1.54, 7.14, repro,
2008-07-05,2.04, -1.27, -10.75, 2.15, 1.53, 7.15, repro,
2008-07-06,1.85, -0.79, -0.44, 2.13, 1.52, 7.07, repro,
2008-07-07,2.40, -1.58, -1.47, 2.16, 1.57, 7.17, repro,
2008-07-08,1.04, 0.37, -5.73, 2.12, 1.52, 7.00, repro,
2008-07-09,0.48, -0.16, 1.92, 2.14, 1.53, 7.08, repro,
2008-07-10,1.76, -1.48, 3.96, 2.19, 1.57, 7.20, repro,
2008-07-11,2.52, -1.35, -3.25, 2.32, 1.69, 7.65, repro,
2008-07-12,2.62, -2.66, -4.08, 2.14, 1.52, 7.05, repro,
2008-07-13,1.34, -1.73, -4.57, 2.15, 1.58, 7.18, repro,
2008-07-14,1.61, -1.68, 1.70, 2.14, 1.53, 7.09, repro,
2008-07-15,2.44, -0.86, -7.44, 2.14, 1.53, 7.11, repro,
2008-07-16,1.03, -0.92, -6.81, 2.20, 1.56, 7.20, repro,
2008-07-17,1.15, -0.67, -2.63, 2.13, 1.52, 7.02, repro,
2008-07-18,2.65, -0.18, -3.68, 2.25, 1.57, 7.30, repro,
2008-07-19,1.36, -0.07, -1.76, 2.17, 1.53, 7.17, repro,
2008-07-20,2.01, -0.19, -0.48, 2.12, 1.53, 7.05, repro,
2008-07-21,1.73, -0.32, 0.79, 2.13, 1.54, 7.06, repro,
2008-07-22,1.91, -1.43, -2.85, 2.14, 1.53, 7.05, repro,
2008-07-23,1.47, -0.50, -0.36, 2.18, 1.52, 7.08, repro,
2008-07-24,0.88, -0.51, -4.79, 2.12, 1.51, 6.97, repro,
2008-07-25,1.96, -1.96, 0.51, 2.13, 1.52, 7.03, repro,
2008-07-26,0.96, -0.97, 1.80, 2.12, 1.53, 7.05, repro,
2008-07-27,2.28, -2.27, 2.08, 2.13, 1.52, 7.06, repro,
2008-07-28,1.65, -1.87, 4.79, 2.24, 1.60, 7.31, repro,
2008-07-29,1.42, -0.19, 1.49, 2.20, 1.54, 7.25, repro,
2008-07-30,1.26, -0.89, 5.16, 2.17, 1.53, 7.22, repro,
2008-07-31,0.54, -0.94, 2.23, 2.12, 1.52, 7.05, repro,
2008-08-01,0.92, -0.15, 0.90, 2.14, 1.53, 7.07, repro,
2008-08-02,0.69, -1.91, 6.70, 2.13, 1.53, 7.05, repro,
2008-08-03,2.65, -1.87, 2.96, 2.18, 1.57, 7.21, repro,
2008-08-04,1.87, -1.48, 1.34, 2.10, 1.51, 6.97, repro,
2008-08-05,2.00, -0.95, 0.35, 2.11, 1.51, 6.97, repro,
2008-08-06,0.59, -0.67, 0.92, 2.18, 1.55, 7.16, repro,
2008-08-07,1.28, -0.97, -2.23, 2.24, 1.59, 7.35, repro,
2008-08-08,3.16, -1.54, -0.12, 2.24, 1.58, 7.28, repro,
2008-08-09,0.98, -1.58, 5.05, 2.17, 1.52, 7.06, repro,
2008-08-10,1.12, -1.62, -2.14, 2.17, 1.52, 7.07, repro,
2008-08-11,0.90, -1.75, -3.09, 2.18, 1.54, 7.17, repro,
2008-08-12,1.13, -1.21, -2.75, 2.18, 1.54, 7.20, repro,
2008-08-13,1.24, -1.97, 0.10, 2.18, 1.53, 7.19, repro,
2008-08-14,2.28, -1.99, -3.98, 2.17, 1.53, 7.08, repro,
2008-08-15,1.14, -0.84, -2.22, 2.16, 1.52, 7.08, repro,
2008-08-16,1.46, -1.77, 1.66, 2.18, 1.53, 7.10, repro,
2008-08-17,2.72, -2.91, 4.71, 2.29, 1.65, 7.64, repro,
2008-08-18,0.14, -2.85, 14.13, 2.23, 1.57, 7.31, repro,
2008-08-19,3.04, -0.13, 3.88, 2.19, 1.55, 7.17, repro,
2008-08-20,1.92, -0.57, 3.78, 2.16, 1.53, 7.10, repro,
2008-08-21,1.44, -1.48, 2.93, 2.18, 1.53, 7.16, repro,
2008-08-22,1.13, -2.59, 1.63, 2.19, 1.53, 7.13, repro,
2008-08-23,-0.29, -2.18, 0.78, 2.19, 1.54, 7.17, repro,
2008-08-24,1.05, -2.04, -0.63, 2.20, 1.56, 7.27, repro,
2008-08-25,1.02, -3.50, -4.97, 2.19, 1.56, 7.30, repro,
2008-08-26,1.47, -1.99, 0.89, 2.17, 1.53, 7.14, repro,
2008-08-27,1.54, -1.47, -2.25, 2.21, 1.57, 7.29, repro,
2008-08-28,0.53, -2.18, 1.37, 2.35, 1.64, 7.54, repro,
2008-08-29,2.01, -2.61, -2.34, 2.30, 1.66, 7.67, repro,
2008-08-30,0.85, -2.92, 5.21, 2.26, 1.60, 7.40, repro,
2008-08-31,0.88, -1.71, -1.76, 2.20, 1.55, 7.20, repro,
2008-09-01,1.91, -2.17, -2.75, 2.20, 1.56, 7.25, repro,
2008-09-02,1.90, -0.26, -7.71, 2.22, 1.56, 7.24, repro,
2008-09-03,1.61, -1.62, -1.70, 2.23, 1.57, 7.26, repro,
2008-09-04,0.82, -2.24, -5.43, 2.34, 1.67, 7.78, repro,
2008-09-05,-0.49, -1.34, -0.89, 2.24, 1.61, 7.35, repro,
2008-09-06,1.35, -1.97, -1.41, 2.18, 1.55, 7.15, repro,
2008-09-07,0.37, -0.23, -0.82, 2.20, 1.56, 7.28, repro,
2008-09-08,0.64, -1.44, -1.55, 2.21, 1.56, 7.25, repro,
2008-09-09,1.90, -1.60, 2.11, 2.27, 1.56, 7.31, repro,
2008-09-10,1.69, -0.53, 1.99, 2.23, 1.58, 7.29, repro,
2008-09-11,1.55, -1.70, -1.71, 2.21, 1.58, 7.26, repro,
2008-09-12,1.43, -2.32, 0.44, 2.23, 1.59, 7.31, repro,
2008-09-13,1.75, -0.68, 3.68, 2.24, 1.58, 7.29, repro,
2008-09-14,2.17, -0.35, -1.22, 2.29, 1.63, 7.50, repro,
2008-09-15,1.30, -0.07, -0.36, 2.21, 1.56, 7.23, repro,
2008-09-16,1.89, -1.19, -2.56, 2.18, 1.57, 7.21, repro,
2008-09-17,2.29, -1.41, -6.09, 2.25, 1.61, 7.40, repro,
2008-09-18,1.78, -0.13, -3.33, 2.18, 1.53, 7.10, repro,
2008-09-19,2.04, -1.58, -5.52, 2.18, 1.53, 7.11, repro,
2008-09-20,1.29, -1.88, -0.99, 2.20, 1.54, 7.14, repro,
2008-09-21,1.74, -0.56, 1.72, 2.18, 1.53, 7.12, repro,
2008-09-22,1.86, -2.74, -1.37, 2.26, 1.59, 7.44, repro,
2008-09-23,1.82, -0.67, -1.48, 2.17, 1.53, 7.09, repro,
2008-09-24,0.97, -0.85, -2.41, 2.29, 1.62, 7.54, repro,
2008-09-25,1.08, 0.35, 2.88, 2.21, 1.54, 7.17, repro,
2008-09-26,2.10, -0.51, -3.24, 2.19, 1.53, 7.10, repro,
2008-09-27,1.77, -1.77, -1.93, 2.21, 1.56, 7.18, repro,