PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SEAS
Station name,Seaside
Begin Date, 2008-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9842257518 North Latitude, -123.9224225048 East Longitude, -12.02248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-24,0.00, 0.00, 0.00, 2.72, 1.81, 8.28, repro,
2008-08-25,4.77, 0.06, 5.24, 2.23, 1.50, 6.90, repro,
2008-08-26,4.09, 2.23, -0.95, 2.23, 1.51, 6.91, repro,
2008-08-27,3.69, 0.28, -0.83, 2.25, 1.54, 7.04, repro,
2008-08-28,4.28, 0.27, -0.85, 2.36, 1.59, 7.23, repro,
2008-08-29,3.61, 2.62, -0.30, 2.25, 1.55, 7.07, repro,
2008-08-30,3.89, 2.41, 5.26, 2.25, 1.53, 6.99, repro,
2008-08-31,3.01, 1.99, -3.81, 2.25, 1.53, 7.00, repro,
2008-09-01,2.71, 3.00, -2.96, 2.24, 1.53, 6.95, repro,
2008-09-02,4.16, 2.24, -4.38, 2.24, 1.54, 7.02, repro,
2008-09-03,5.66, 2.06, -0.78, 2.24, 1.55, 7.05, repro,
2008-09-04,5.85, 2.50, -3.74, 2.43, 1.67, 7.73, repro,
2008-09-05,4.47, 2.11, -7.78, 2.25, 1.54, 7.05, repro,
2008-09-06,3.46, 1.65, 4.48, 2.24, 1.53, 6.97, repro,
2008-09-07,4.60, 1.92, -1.87, 2.24, 1.54, 7.05, repro,
2008-09-08,4.85, 2.80, 0.83, 2.25, 1.54, 7.02, repro,
2008-09-09,5.63, 0.96, 1.05, 2.29, 1.54, 7.10, repro,
2008-09-10,5.33, 2.21, 1.00, 2.28, 1.57, 7.14, repro,
2008-09-11,2.26, 1.92, 3.47, 2.27, 1.55, 7.04, repro,
2008-09-12,3.25, 0.99, 9.90, 2.25, 1.54, 7.03, repro,
2008-09-13,6.28, 2.00, 1.56, 2.27, 1.53, 7.02, repro,
2008-09-14,5.08, 2.55, 2.93, 2.25, 1.54, 7.05, repro,
2008-09-15,3.86, 2.24, 3.19, 2.24, 1.53, 6.97, repro,
2008-09-16,4.87, 1.36, -2.27, 2.24, 1.56, 7.10, repro,
2008-09-17,5.42, 1.93, -2.70, 2.30, 1.56, 7.16, repro,
2008-09-18,4.37, 1.83, 4.99, 2.26, 1.51, 6.89, repro,
2008-09-19,5.29, 1.31, -1.02, 2.26, 1.53, 7.06, repro,
2008-09-20,5.38, 0.83, -2.54, 2.23, 1.51, 6.95, repro,
2008-09-21,5.45, 2.79, 3.78, 2.22, 1.51, 6.91, repro,
2008-09-22,5.40, 1.77, -1.50, 2.22, 1.51, 6.93, repro,
2008-09-24,5.55, 2.67, -3.04, 2.32, 1.58, 7.28, repro,
2008-09-25,0.74, -0.46, -1.49, 2.30, 1.55, 7.11, repro,
2008-09-26,6.61, 1.92, -0.32, 2.23, 1.50, 6.87, repro,
2008-09-27,6.29, 1.08, -6.50, 2.26, 1.54, 7.01, repro,
2008-09-28,6.63, 2.17, -1.91, 2.21, 1.51, 6.87, repro,
2008-09-29,3.92, 2.27, -1.54, 2.23, 1.51, 6.92, repro,
2008-09-30,4.55, 2.28, -0.27, 2.26, 1.50, 6.88, repro,
2008-10-01,6.02, 2.84, -3.80, 2.23, 1.50, 6.88, repro,
2008-10-02,8.17, 0.34, 1.99, 2.29, 1.57, 7.16, repro,
2008-10-03,4.39, 0.31, -2.17, 2.26, 1.55, 6.99, repro,
2008-10-04,6.90, 0.18, 10.41, 2.32, 1.54, 7.13, repro,
2008-10-05,6.65, 1.75, -2.57, 2.23, 1.51, 6.89, repro,
2008-10-06,4.07, -0.20, 2.16, 2.23, 1.50, 6.87, repro,
2008-10-07,5.14, 3.77, -0.93, 2.28, 1.51, 6.97, repro,
2008-10-08,7.19, 2.10, 0.67, 2.25, 1.53, 6.96, repro,
2008-10-09,7.24, 2.84, -2.65, 2.18, 1.49, 6.82, repro,
2008-10-10,6.22, 3.12, -7.12, 2.19, 1.50, 6.88, repro,
2008-10-11,5.37, 1.99, -7.60, 2.18, 1.49, 6.82, repro,
2008-10-12,5.82, 2.89, 0.63, 2.17, 1.48, 6.79, repro,
2008-10-13,5.71, 2.39, 1.25, 2.17, 1.49, 6.83, repro,
2008-10-14,6.25, 2.64, -2.58, 2.16, 1.50, 6.84, repro,
2008-10-15,6.14, 2.72, -5.09, 2.22, 1.52, 6.99, repro,
2008-10-16,6.70, 2.25, -7.70, 2.26, 1.54, 7.11, repro,
2008-10-17,6.71, 1.45, 0.70, 2.19, 1.50, 6.85, repro,
2008-10-18,6.74, 1.64, 0.31, 2.18, 1.50, 6.85, repro,
2008-10-19,7.34, 2.77, -3.42, 2.17, 1.50, 6.84, repro,
2008-10-20,5.34, 3.56, -1.87, 2.21, 1.52, 6.99, repro,
2008-10-21,6.04, 3.78, -6.15, 2.18, 1.50, 6.89, repro,
2008-10-22,6.21, 2.65, -6.78, 2.18, 1.49, 6.85, repro,
2008-10-23,6.17, 3.25, -4.73, 2.22, 1.51, 6.96, repro,
2008-10-24,6.31, 2.62, 3.23, 3.13, 2.40, 10.77, repro,
2008-10-25,6.68, 3.02, 1.70, 2.17, 1.50, 6.87, repro,
2008-10-26,6.53, 1.36, -3.03, 2.17, 1.49, 6.86, repro,
2008-10-27,6.64, 2.39, -5.83, 2.18, 1.49, 6.86, repro,
2008-10-28,7.29, 2.87, -6.03, 2.28, 1.52, 6.95, repro,
2008-10-29,6.04, 2.54, 1.47, 2.25, 1.51, 6.87, repro,
2008-10-30,6.33, 1.43, -0.40, 2.21, 1.51, 6.93, repro,
2008-10-31,9.43, 3.72, -4.01, 2.33, 1.60, 7.40, repro,
2008-11-01,7.91, 1.10, 3.61, 2.19, 1.50, 6.87, repro,
2008-11-02,6.77, 2.02, -3.04, 2.20, 1.54, 7.02, repro,
2008-11-03,5.60, 0.48, 5.10, 2.21, 1.53, 6.96, repro,
2008-11-04,5.86, 1.00, 7.50, 2.19, 1.52, 6.94, repro,
2008-11-05,7.12, 2.80, 3.94, 2.19, 1.52, 6.93, repro,
2008-11-06,4.78, 3.75, -7.65, 2.21, 1.53, 6.98, repro,
2008-11-07,1.25, -1.35, 0.84, 2.21, 1.57, 7.11, repro,
2008-11-08,8.18, 1.51, -8.33, 2.26, 1.57, 7.25, repro,
2008-11-09,6.12, 0.67, -3.91, 2.18, 1.54, 6.98, repro,
2008-11-10,8.12, 0.80, 5.80, 2.22, 1.55, 7.02, repro,
2008-11-11,5.32, 2.12, -6.29, 2.29, 1.66, 7.54, repro,
2008-11-12,6.52, 3.01, 3.55, 2.18, 1.51, 6.92, repro,
2008-11-13,6.60, 3.83, -3.63, 2.23, 1.56, 7.07, repro,
2008-11-14,7.00, 2.75, -7.37, 2.27, 1.61, 7.27, repro,
2008-11-15,7.35, 3.73, -9.00, 2.19, 1.52, 6.89, repro,
2008-11-16,7.58, 2.79, -6.90, 2.22, 1.59, 7.18, repro,
2008-11-17,6.63, 3.35, -6.80, 2.27, 1.60, 7.29, repro,
2008-11-18,8.56, 3.99, -6.68, 2.23, 1.61, 7.26, repro,
2008-11-19,7.11, 3.21, -14.08, 2.22, 1.61, 7.23, repro,
2008-11-20,7.76, 1.12, -5.59, 2.20, 1.56, 7.05, repro,
2008-11-21,7.61, 5.86, -8.45, 2.27, 1.66, 7.49, repro,
2008-11-22,6.48, 3.63, 5.26, 2.24, 1.61, 7.21, repro,
2008-11-23,7.79, 3.53, -5.56, 2.32, 1.62, 7.37, repro,
2008-11-24,8.24, 3.82, -12.39, 2.32, 1.66, 7.48, repro,
2008-11-25,7.62, 3.80, -6.38, 2.20, 1.58, 7.14, repro,
2008-11-26,8.65, 2.62, -1.34, 2.17, 1.51, 6.83, repro,
2008-11-27,8.84, 3.08, -2.61, 2.19, 1.58, 7.15, repro,
2008-11-28,7.72, 2.65, -0.16, 2.26, 1.64, 7.33, repro,
2008-11-29,8.04, 5.04, -4.16, 2.26, 1.65, 7.45, repro,
2008-11-30,9.35, 3.66, -0.26, 2.17, 1.51, 6.84, repro,
2008-12-01,6.10, 1.26, -0.92, 2.19, 1.52, 6.90, repro,
2008-12-02,9.46, 1.69, 2.63, 2.24, 1.59, 7.13, repro,
2008-12-03,8.64, 4.33, 0.98, 2.23, 1.59, 7.11, repro,
2008-12-04,8.93, 3.66, 0.30, 2.21, 1.58, 7.21, repro,
2008-12-05,9.00, 2.98, -7.57, 2.18, 1.54, 7.03, repro,
2008-12-06,9.45, 3.74, -6.70, 2.21, 1.62, 7.21, repro,
2008-12-07,9.92, 3.43, -1.21, 2.25, 1.67, 7.51, repro,
2008-12-08,8.30, 3.55, -2.39, 2.22, 1.60, 7.25, repro,
2008-12-09,10.48, 1.91, -14.17, 2.18, 1.53, 6.93, repro,
2008-12-10,11.18, 2.73, -11.73, 2.19, 1.51, 6.95, repro,
2008-12-11,8.22, 3.77, -2.35, 2.32, 1.61, 7.24, repro,
2008-12-12,8.64, 2.82, -4.62, 2.29, 1.60, 7.29, repro,
2008-12-13,8.04, 1.01, -0.30, 2.19, 1.54, 6.98, repro,
2008-12-14,10.74, 4.80, -4.55, 2.17, 1.50, 6.81, repro,
2008-12-15,10.34, 3.26, -0.70, 2.17, 1.51, 6.89, repro,
2008-12-16,8.27, 3.86, -6.04, 2.15, 1.48, 6.75, repro,
2008-12-17,7.62, 3.46, -9.05, 2.22, 1.51, 6.90, repro,
2008-12-18,8.47, 1.62, 1.64, 2.19, 1.50, 6.88, repro,
2008-12-19,8.02, 3.12, -4.50, 2.25, 1.53, 7.16, repro,
2008-12-20,8.50, 4.31, -13.96, 2.24, 1.59, 7.26, repro,
2008-12-21,6.60, 2.03, -9.43, 2.16, 1.50, 6.85, repro,
2008-12-22,8.82, 1.43, -3.16, 2.20, 1.51, 6.92, repro,
2008-12-23,8.64, 3.22, -0.06, 2.21, 1.52, 6.96, repro,
2008-12-24,7.21, 2.21, 1.45, 2.22, 1.53, 7.02, repro,
2008-12-25,5.36, 0.35, 7.43, 2.20, 1.52, 6.93, repro,
2008-12-26,7.70, 2.87, 4.91, 2.17, 1.50, 6.82, repro,
2008-12-27,6.57, 2.50, -3.43, 2.16, 1.49, 6.80, repro,
2008-12-28,7.18, 2.07, -5.73, 2.18, 1.50, 6.88, repro,
2008-12-29,6.60, 2.11, -4.87, 2.17, 1.50, 6.84, repro,
2008-12-30,7.35, 2.87, -4.32, 2.20, 1.51, 6.97, repro,
2008-12-31,5.57, 4.00, -8.44, 2.16, 1.50, 6.87, repro,
2009-01-01,6.53, 2.66, -0.01, 2.15, 1.48, 6.79, repro,
2009-01-02,5.52, 2.01, -4.51, 2.17, 1.48, 6.81, repro,
2009-01-03,7.58, 4.02, -0.53, 2.22, 1.52, 6.99, repro,
2009-01-04,6.20, 3.49, -10.23, 2.19, 1.51, 6.91, repro,
2009-01-05,7.74, 2.60, 3.98, 2.19, 1.51, 6.92, repro,
2009-01-06,8.00, 3.51, -4.76, 2.16, 1.49, 6.83, repro,
2009-01-07,6.43, 5.48, -0.16, 2.21, 1.51, 7.02, repro,
2009-01-08,7.67, 4.56, -0.15, 2.26, 1.57, 7.23, repro,
2009-01-09,7.49, 5.62, -10.32, 2.25, 1.56, 7.17, repro,
2009-01-10,8.98, 5.39, -12.69, 2.19, 1.51, 6.94, repro,
2009-01-11,9.38, 5.51, -16.41, 2.16, 1.50, 6.87, repro,
2009-01-12,9.04, 6.23, -14.81, 2.15, 1.49, 6.82, repro,
2009-01-13,8.05, 5.40, -13.44, 2.15, 1.50, 6.85, repro,
2009-01-14,7.75, 5.68, -14.22, 2.16, 1.50, 6.86, repro,
2009-01-15,7.57, 4.53, -12.83, 2.16, 1.50, 6.88, repro,
2009-01-16,7.96, 4.68, -11.93, 2.16, 1.50, 6.88, repro,
2009-01-17,7.98, 5.54, -11.50, 2.16, 1.50, 6.88, repro,
2009-01-18,8.86, 4.93, -7.79, 2.15, 1.51, 6.92, repro,
2009-01-19,6.83, 5.18, -9.81, 2.16, 1.49, 6.85, repro,
2009-01-20,6.29, 4.51, -7.28, 2.16, 1.50, 6.90, repro,
2009-01-21,8.01, 4.42, -8.01, 2.14, 1.49, 6.84, repro,
2009-01-22,6.49, 4.76, -4.29, 2.16, 1.51, 6.94, repro,
2009-01-23,6.57, 4.69, -10.44, 2.48, 1.71, 7.97, repro,
2009-01-26,7.38, 4.87, -6.25, 3.53, 2.65, 11.54, repro,
2009-01-27,5.84, 4.68, -8.02, 2.15, 1.51, 6.87, repro,
2009-01-28,6.33, 5.93, -10.73, 2.15, 1.50, 6.87, repro,
2009-01-29,6.12, 6.20, -14.13, 2.15, 1.50, 6.88, repro,
2009-01-30,6.23, 5.70, -13.13, 2.16, 1.50, 6.92, repro,
2009-01-31,6.32, 4.84, -9.36, 2.14, 1.50, 6.84, repro,
2009-02-01,7.42, 5.25, -11.98, 2.14, 1.51, 6.87, repro,
2009-02-02,7.40, 5.50, -13.97, 2.15, 1.51, 6.89, repro,
2009-02-03,6.18, 5.14, -15.08, 2.17, 1.52, 6.94, repro,
2009-02-04,6.75, 4.65, -18.64, 2.16, 1.50, 6.89, repro,
2009-02-05,5.98, 4.28, -9.18, 2.19, 1.55, 7.01, repro,
2009-02-06,5.58, 3.57, -5.78, 2.18, 1.55, 6.98, repro,
2009-02-07,7.20, 5.14, -7.13, 2.18, 1.55, 7.01, repro,
2009-02-08,4.84, 3.13, -10.52, 2.15, 1.51, 6.86, repro,
2009-02-09,5.40, 3.45, -2.60, 2.21, 1.54, 7.01, repro,
2009-02-10,6.57, 3.88, -8.56, 2.15, 1.51, 6.86, repro,
2009-02-11,6.61, 3.85, -12.67, 2.22, 1.59, 7.16, repro,
2009-02-12,6.11, 4.18, -8.06, 2.19, 1.56, 7.03, repro,
2009-02-13,5.55, 3.61, -0.69, 2.18, 1.54, 6.96, repro,
2009-02-14,5.64, 5.09, -5.13, 2.15, 1.50, 6.82, repro,
2009-02-15,7.35, 3.21, -3.42, 2.18, 1.53, 7.02, repro,
2009-02-16,6.15, 3.57, -4.20, 2.13, 1.50, 6.83, repro,
2009-02-17,5.40, 4.18, -0.66, 2.18, 1.52, 6.95, repro,
2009-02-18,6.33, 4.70, -7.65, 2.16, 1.53, 6.96, repro,
2009-02-19,5.39, 5.17, -13.04, 2.17, 1.54, 7.01, repro,
2009-02-20,6.01, 4.67, -10.07, 2.15, 1.52, 6.93, repro,
2009-02-21,5.57, 4.66, -12.22, 2.17, 1.54, 7.05, repro,
2009-02-22,7.19, 3.42, -3.61, 2.14, 1.52, 6.90, repro,
2009-02-23,4.75, 2.08, -9.55, 2.17, 1.54, 6.96, repro,
2009-02-24,5.83, 4.02, -5.94, 2.26, 1.64, 7.23, repro,
2009-02-25,3.33, 2.31, -7.95, 185.75, 185.93, 351.65, repro,
2009-02-26,6.42, 4.35, -5.56, 2.18, 1.55, 7.05, repro,
2009-02-27,6.48, 4.70, -14.60, 2.30, 1.63, 7.42, repro,
2009-02-28,6.09, 5.73, -8.40, 2.15, 1.55, 7.03, repro,
2009-03-01,6.38, 4.43, -10.30, 2.16, 1.54, 7.02, repro,
2009-03-02,9.06, 2.35, -5.19, 2.13, 1.53, 6.91, repro,
2009-03-03,7.98, 2.65, -4.88, 2.19, 1.57, 7.09, repro,
2009-03-04,5.26, 3.63, -4.68, 2.13, 1.52, 6.92, repro,
2009-03-05,3.72, 4.29, -7.55, 2.15, 1.54, 7.01, repro,
2009-03-06,5.56, 4.82, -1.63, 2.22, 1.62, 7.32, repro,
2009-03-07,5.10, 4.98, -9.58, 2.16, 1.53, 6.96, repro,
2009-03-08,5.30, 5.67, -10.24, 2.15, 1.54, 6.94, repro,
2009-03-09,7.61, 4.79, -7.89, 2.17, 1.56, 7.09, repro,
2009-03-10,6.08, 4.47, -7.66, 2.17, 1.55, 7.05, repro,
2009-03-11,6.42, 5.18, -9.29, 2.12, 1.51, 6.82, repro,
2009-03-12,4.86, 4.96, -13.65, 2.14, 1.51, 6.85, repro,
2009-03-13,5.21, 4.35, -7.90, 2.16, 1.54, 6.97, repro,
2009-03-14,4.72, 3.04, -1.65, 2.14, 1.52, 6.89, repro,
2009-03-15,3.68, 3.84, -0.82, 2.14, 1.52, 6.90, repro,
2009-03-16,4.75, 3.58, 1.75, 2.13, 1.52, 6.87, repro,
2009-03-17,5.33, 5.50, -7.82, 2.13, 1.50, 6.80, repro,
2009-03-18,6.58, 5.77, -19.02, 2.13, 1.51, 6.83, repro,
2009-03-19,5.81, 4.30, -14.77, 2.12, 1.51, 6.80, repro,
2009-03-20,4.44, 3.79, -8.73, 2.13, 1.51, 6.83, repro,
2009-03-21,5.67, 4.76, -12.14, 2.13, 1.52, 6.84, repro,
2009-03-22,4.86, 4.26, -2.63, 2.12, 1.51, 6.80, repro,
2009-03-23,4.78, 5.13, -8.38, 2.13, 1.50, 6.79, repro,
2009-03-24,5.43, 4.63, -14.27, 2.15, 1.51, 6.83, repro,
2009-03-25,6.57, 4.40, -1.37, 2.13, 1.51, 6.83, repro,
2009-03-26,6.08, 4.51, -10.76, 2.16, 1.52, 6.87, repro,
2009-03-27,6.47, 5.08, -11.55, 2.17, 1.53, 6.92, repro,
2009-03-28,5.92, 4.07, -6.08, 2.17, 1.52, 6.90, repro,
2009-03-29,5.76, 2.83, -1.33, 2.19, 1.53, 6.93, repro,
2009-03-30,6.07, 4.96, -10.04, 2.18, 1.53, 6.97, repro,
2009-03-31,6.42, 3.76, -1.98, 2.17, 1.52, 6.88, repro,
2009-04-01,5.74, 4.67, -10.13, 2.18, 1.54, 6.96, repro,
2009-04-02,5.67, 3.58, -7.32, 2.25, 1.57, 7.15, repro,
2009-04-03,7.28, 2.74, -0.44, 2.23, 1.56, 7.08, repro,
2009-04-04,5.59, 4.52, -13.97, 2.19, 1.53, 6.92, repro,
2009-04-05,4.68, 5.74, -7.30, 2.18, 1.51, 6.89, repro,
2009-04-06,5.99, 6.31, -14.59, 2.19, 1.53, 6.96, repro,
2009-04-07,5.23, 4.78, -11.20, 2.20, 1.53, 6.94, repro,
2009-04-08,5.37, 4.11, -4.86, 2.18, 1.52, 6.90, repro,
2009-04-09,4.63, 3.86, -5.25, 2.29, 1.61, 7.31, repro,
2009-04-10,4.92, 5.13, -8.09, 2.19, 1.52, 6.92, repro,
2009-04-11,4.48, 4.19, -9.38, 2.22, 1.55, 7.04, repro,
2009-04-12,2.09, 2.94, -11.12, 2.21, 1.53, 7.00, repro,
2009-04-13,3.60, 2.94, -8.47, 2.21, 1.53, 6.99, repro,
2009-04-14,5.55, 4.06, -5.12, 2.19, 1.52, 6.89, repro,
2009-04-15,6.02, 5.46, -2.83, 2.20, 1.53, 6.97, repro,
2009-04-16,6.14, 5.13, -11.58, 2.18, 1.51, 6.90, repro,
2009-04-17,3.50, 4.99, -15.74, 2.21, 1.53, 7.00, repro,
2009-04-18,5.63, 6.04, -13.20, 2.21, 1.52, 6.96, repro,
2009-04-19,4.17, 5.67, -10.38, 2.20, 1.52, 6.93, repro,
2009-04-20,5.29, 4.31, -3.80, 2.24, 1.55, 7.00, repro,
2009-04-21,5.40, 5.07, -9.47, 2.18, 1.52, 6.91, repro,
2009-04-22,5.84, 4.41, -1.38, 2.21, 1.52, 6.99, repro,
2009-04-23,4.16, 5.73, -1.16, 2.26, 1.57, 7.13, repro,
2009-04-24,4.29, 5.12, -5.13, 2.25, 1.55, 7.02, repro,
2009-04-25,4.46, 3.97, -4.76, 2.21, 1.51, 6.95, repro,
2009-04-26,3.71, 4.68, -6.88, 2.19, 1.51, 6.89, repro,
2009-04-27,4.64, 4.39, -5.62, 2.19, 1.50, 6.86, repro,
2009-04-28,4.93, 5.03, -12.77, 2.24, 1.55, 7.07, repro,
2009-04-29,4.60, 5.76, -1.58, 2.30, 1.62, 7.32, repro,
2009-04-30,3.93, 6.07, -16.73, 2.25, 1.58, 7.14, repro,
2009-05-01,3.34, 4.57, -5.49, 2.21, 1.51, 6.92, repro,
2009-05-02,2.82, 4.09, -6.58, 2.18, 1.50, 6.85, repro,
2009-05-03,2.71, 4.98, -10.49, 2.19, 1.50, 6.85, repro,
2009-05-04,3.74, 5.21, -6.03, 2.24, 1.54, 7.04, repro,
2009-05-05,2.41, 5.68, 6.36, 2.24, 1.52, 7.05, repro,
2009-05-06,3.67, 3.77, -2.24, 2.28, 1.54, 7.10, repro,
2009-05-07,2.23, 4.76, -10.65, 2.19, 1.50, 6.87, repro,
2009-05-08,6.08, 5.95, -10.95, 2.18, 1.50, 6.84, repro,
2009-05-09,4.92, 6.54, -17.55, 2.19, 1.50, 6.85, repro,
2009-05-10,5.81, 6.08, -12.97, 2.20, 1.52, 6.95, repro,
2009-05-11,3.06, 4.56, -15.36, 2.20, 1.52, 6.94, repro,
2009-05-12,2.25, 4.84, -4.32, 2.23, 1.54, 7.06, repro,
2009-05-13,4.90, 6.00, -5.20, 2.23, 1.53, 6.98, repro,
2009-05-14,3.52, 3.82, -5.60, 2.18, 1.50, 6.85, repro,
2009-05-15,6.45, 5.37, -13.93, 2.20, 1.52, 6.95, repro,
2009-05-16,5.32, 6.19, -12.53, 2.29, 1.58, 7.32, repro,
2009-05-17,4.26, 5.82, -11.82, 2.20, 1.53, 7.00, repro,
2009-05-18,4.43, 4.36, -10.36, 2.17, 1.51, 6.88, repro,
2009-05-19,5.04, 3.54, -6.23, 2.23, 1.54, 7.07, repro,
2009-05-20,5.57, 3.88, -7.17, 2.17, 1.50, 6.84, repro,
2009-05-21,4.94, 4.72, -12.26, 2.20, 1.51, 6.95, repro,
2009-05-22,5.07, 5.60, -13.00, 2.27, 1.54, 7.05, repro,
2009-05-23,5.14, 4.78, -7.44, 2.19, 1.52, 6.97, repro,
2009-05-24,5.82, 4.97, -11.40, 2.16, 1.49, 6.79, repro,
2009-05-25,4.86, 5.45, -9.90, 2.18, 1.49, 6.82, repro,
2009-05-26,5.23, 6.30, -3.89, 2.18, 1.51, 6.91, repro,
2009-05-27,4.49, 5.18, -7.25, 2.18, 1.51, 6.96, repro,
2009-05-28,4.55, 5.30, -3.68, 2.18, 1.51, 6.93, repro,
2009-05-29,4.60, 4.68, -5.01, 2.19, 1.52, 7.00, repro,
2009-05-30,3.11, 4.83, -9.43, 2.16, 1.49, 6.85, repro,
2009-05-31,4.26, 5.06, -11.64, 2.18, 1.50, 6.92, repro,
2009-06-01,3.40, 4.40, -3.27, 2.17, 1.51, 6.93, repro,
2009-06-02,5.42, 5.32, -10.61, 2.23, 1.53, 7.13, repro,
2009-06-03,5.43, 5.45, -11.03, 2.19, 1.51, 6.96, repro,
2009-06-04,3.99, 5.05, -10.40, 2.18, 1.51, 6.93, repro,
2009-06-05,4.77, 5.21, -6.57, 2.18, 1.50, 6.90, repro,
2009-06-06,5.49, 5.05, -4.73, 2.21, 1.52, 6.96, repro,
2009-06-07,5.58, 4.38, -11.95, 2.19, 1.51, 6.95, repro,
2009-06-08,6.44, 4.54, -5.63, 2.19, 1.51, 6.95, repro,
2009-06-09,5.16, 3.84, -4.86, 2.19, 1.51, 6.91, repro,
2009-06-10,3.50, 4.13, -7.66, 2.19, 1.50, 6.88, repro,
2009-06-11,3.30, 4.74, -7.24, 2.16, 1.49, 6.81, repro,
2009-06-12,4.03, 4.24, -10.35, 2.17, 1.50, 6.84, repro,
2009-06-13,4.50, 4.36, -7.82, 2.19, 1.52, 6.95, repro,
2009-06-14,5.87, 4.66, -5.69, 2.21, 1.56, 7.09, repro,
2009-06-15,4.51, 4.90, -7.42, 2.20, 1.51, 6.94, repro,
2009-06-16,3.45, 5.17, -7.75, 2.21, 1.53, 7.02, repro,
2009-06-17,3.51, 4.03, -2.24, 2.16, 1.51, 6.87, repro,
2009-06-18,5.38, 4.42, -4.11, 2.17, 1.51, 6.91, repro,
2009-06-19,4.32, 3.01, -3.44, 2.23, 1.55, 7.13, repro,
2009-06-20,6.90, 4.41, -7.18, 2.22, 1.54, 7.07, repro,
2009-06-21,5.21, 3.92, 2.43, 2.18, 1.50, 6.89, repro,
2009-06-22,4.01, 4.60, -3.78, 2.20, 1.53, 7.05, repro,
2009-06-23,4.32, 4.76, -3.40, 2.16, 1.51, 6.87, repro,
2009-06-24,1.15, 2.61, -7.39, 2.18, 1.52, 6.94, repro,
2009-06-25,2.95, 2.99, -6.16, 2.22, 1.54, 7.10, repro,
2009-06-26,4.89, 4.74, -8.03, 2.20, 1.53, 6.97, repro,
2009-06-27,4.71, 4.92, -10.99, 2.20, 1.53, 6.99, repro,
2009-06-28,4.69, 5.06, -5.66, 2.23, 1.56, 7.13, repro,
2009-06-29,4.37, 4.92, -2.31, 2.27, 1.60, 7.32, repro,
2009-06-30,5.57, 3.64, -5.74, 2.20, 1.55, 7.03, repro,
2009-07-01,3.52, 4.38, -8.49, 2.19, 1.54, 7.00, repro,
2009-07-02,4.59, 4.21, -2.42, 2.19, 1.51, 6.90, repro,
2009-07-03,4.23, 4.36, -3.62, 2.18, 1.51, 6.88, repro,
2009-07-04,4.30, 4.86, -3.42, 2.16, 1.51, 6.87, repro,
2009-07-05,2.25, 4.67, -5.21, 2.15, 1.51, 6.87, repro,
2009-07-06,3.22, 5.37, -5.60, 2.18, 1.52, 6.91, repro,
2009-07-07,4.71, 4.66, -2.39, 2.18, 1.51, 6.88, repro,
2009-07-08,4.22, 3.95, 0.84, 2.19, 1.51, 6.91, repro,
2009-07-09,5.00, 5.11, -6.62, 2.18, 1.51, 6.86, repro,
2009-07-10,3.25, 4.02, -5.14, 2.15, 1.51, 6.82, repro,
2009-07-11,2.26, 3.42, -0.46, 2.17, 1.53, 6.94, repro,
2009-07-12,4.39, 4.09, -13.42, 2.19, 1.53, 6.92, repro,
2009-07-13,3.14, 3.64, 2.66, 2.18, 1.51, 6.91, repro,
2009-07-14,5.22, 5.01, -1.58, 2.16, 1.51, 6.85, repro,
2009-07-15,3.52, 4.92, -1.79, 2.16, 1.50, 6.83, repro,
2009-07-16,3.54, 5.09, -2.74, 2.15, 1.52, 6.86, repro,
2009-07-17,3.43, 5.04, -8.85, 2.16, 1.52, 6.89, repro,
2009-07-18,3.98, 4.39, -4.94, 2.25, 1.57, 7.24, repro,
2009-07-19,4.36, 5.54, -4.56, 2.17, 1.51, 6.89, repro,
2009-07-20,5.14, 4.94, -3.95, 2.16, 1.52, 6.88, repro,
2009-07-21,3.57, 3.77, -1.95, 2.15, 1.51, 6.81, repro,
2009-07-22,2.39, 4.90, 0.24, 2.16, 1.52, 6.88, repro,
2009-07-23,3.70, 4.43, 0.53, 2.17, 1.52, 6.87, repro,
2009-07-24,3.98, 4.14, 0.51, 2.20, 1.56, 7.10, repro,
2009-07-25,4.09, 4.00, -2.81, 2.24, 1.54, 7.10, repro,
2009-07-26,4.96, 3.65, -0.44, 2.26, 1.57, 7.25, repro,
2009-07-27,4.00, 3.01, -6.54, 2.16, 1.52, 6.87, repro,
2009-07-28,3.51, 3.06, -0.22, 2.28, 1.61, 7.18, repro,
2009-07-29,4.72, 3.06, -3.53, 2.16, 1.52, 6.89, repro,
2009-07-30,3.54, 3.94, 0.61, 2.22, 1.53, 7.02, repro,
2009-07-31,4.41, 4.28, 0.74, 2.19, 1.52, 6.96, repro,
2009-08-01,4.08, 3.20, -3.26, 2.17, 1.51, 6.87, repro,
2009-08-02,3.32, 2.67, -6.67, 2.18, 1.53, 6.97, repro,
2009-08-03,5.31, 3.64, -7.50, 2.16, 1.53, 6.91, repro,
2009-08-04,5.22, 2.40, 1.33, 2.18, 1.52, 6.97, repro,
2009-08-05,5.14, 3.73, -2.58, 2.24, 1.55, 7.11, repro,
2009-08-06,4.24, 3.93, 5.36, 2.18, 1.52, 6.92, repro,
2009-08-07,3.99, 2.26, -4.63, 2.54, 1.91, 8.55, repro,
2009-08-08,2.69, 4.15, -2.14, 2.43, 1.65, 7.44, repro,
2009-08-09,4.12, 4.03, -3.32, 2.21, 1.59, 7.22, repro,
2009-08-10,4.46, 1.48, -9.71, 2.20, 1.53, 6.96, repro,
2009-08-11,2.51, 2.91, -2.68, 2.19, 1.53, 6.96, repro,
2009-08-12,4.01, 2.22, 0.95, 2.19, 1.52, 6.94, repro,
2009-08-13,3.81, 1.59, -3.38, 2.26, 1.58, 7.11, repro,
2009-08-14,3.43, 1.57, 2.26, 2.18, 1.53, 6.91, repro,
2009-08-15,2.80, 1.71, 0.31, 2.20, 1.52, 6.90, repro,
2009-08-16,3.74, 1.26, 3.82, 2.31, 1.58, 7.15, repro,
2009-08-17,2.32, 2.58, 3.73, 2.26, 1.57, 7.22, repro,
2009-08-18,2.54, 0.75, 5.49, 2.33, 1.59, 7.20, repro,
2009-08-19,2.03, 0.36, 4.75, 2.20, 1.54, 6.97, repro,
2009-08-20,4.29, -0.35, 6.57, 2.20, 1.57, 7.04, repro,
2009-08-21,3.28, -0.59, 1.18, 2.25, 1.58, 7.14, repro,
2009-08-22,2.49, 0.91, 3.16, 2.31, 1.61, 7.33, repro,
2009-08-23,4.07, 0.69, 2.06, 2.40, 1.68, 7.70, repro,
2009-08-24,2.91, -1.23, 7.27, 2.24, 1.58, 7.10, repro,
2009-08-25,2.56, -1.74, 2.61, 2.34, 1.65, 7.56, repro,
2009-08-26,1.69, -0.93, -1.38, 2.24, 1.57, 7.09, repro,
2009-08-27,3.06, -0.91, 0.48, 2.24, 1.57, 7.07, repro,
2009-08-28,2.27, 0.43, -6.69, 2.21, 1.55, 7.00, repro,
2009-08-29,0.97, -1.06, 2.13, 2.20, 1.53, 6.89, repro,
2009-08-30,2.19, -0.44, 1.94, 2.20, 1.54, 6.93, repro,
2009-08-31,1.81, -1.01, 2.81, 2.21, 1.54, 6.98, repro,
2009-09-01,2.05, -0.23, 3.96, 2.23, 1.55, 7.03, repro,
2009-09-02,2.42, -0.67, 0.47, 2.19, 1.54, 6.93, repro,
2009-09-03,2.81, -1.42, -5.96, 2.21, 1.57, 7.06, repro,
2009-09-04,2.88, -0.17, -1.82, 2.19, 1.55, 6.99, repro,
2009-09-05,0.62, -1.13, 4.30, 2.21, 1.57, 7.10, repro,
2009-09-06,1.82, -2.46, -9.25, 2.27, 1.61, 7.31, repro,
2009-09-07,2.65, -0.98, -0.80, 2.20, 1.54, 7.02, repro,
2009-09-08,3.42, -0.99, -0.48, 2.19, 1.54, 6.98, repro,
2009-09-09,1.17, -1.01, 1.69, 2.20, 1.55, 7.04, repro,
2009-09-10,3.53, -0.93, 3.89, 2.20, 1.55, 7.01, repro,
2009-09-11,3.77, 0.74, 3.69, 2.26, 1.58, 7.08, repro,
2009-09-12,3.04, -1.44, 0.86, 2.17, 1.52, 6.87, repro,
2009-09-13,3.44, -1.34, 6.29, 2.19, 1.56, 7.03, repro,
2009-09-14,4.08, -0.96, 7.88, 2.19, 1.54, 6.97, repro,
2009-09-15,1.79, -0.58, -0.11, 2.24, 1.57, 7.21, repro,
2009-09-16,1.12, 1.74, 5.51, 2.25, 1.58, 7.25, repro,
2009-09-17,5.34, 0.31, -2.66, 2.20, 1.55, 7.00, repro,
2009-09-18,3.51, -0.79, -2.25, 2.21, 1.57, 7.14, repro,
2009-09-19,3.03, 0.37, 5.78, 2.19, 1.54, 6.98, repro,
2009-09-20,3.71, -1.21, 1.47, 2.18, 1.54, 6.95, repro,
2009-09-21,3.25, -1.74, 4.97, 2.20, 1.55, 7.03, repro,
2009-09-22,1.65, -1.57, 0.05, 2.21, 1.56, 7.04, repro,
2009-09-23,1.78, -2.88, -0.44, 2.24, 1.61, 7.20, repro,
2009-09-24,3.69, -1.49, 5.27, 2.15, 1.53, 6.87, repro,
2009-09-25,2.54, 0.54, 1.13, 2.22, 1.57, 7.09, repro,
2009-09-26,2.30, -1.46, 0.81, 2.18, 1.53, 6.97, repro,
2009-09-27,2.48, -1.38, 7.69, 2.18, 1.53, 6.98, repro,
2009-09-28,1.61, -2.29, 6.34, 2.24, 1.55, 7.07, repro,
2009-09-29,1.07, -4.91, 7.05, 2.31, 1.62, 7.35, repro,
2009-09-30,3.87, 0.66, 3.27, 2.19, 1.55, 7.01, repro,
2009-10-01,2.53, -0.61, 3.01, 2.21, 1.58, 7.08, repro,
2009-10-02,3.67, -1.93, 0.12, 2.18, 1.53, 6.98, repro,
2009-10-03,4.48, -0.08, 2.56, 2.19, 1.54, 7.03, repro,
2009-10-04,5.88, -1.15, 0.66, 2.18, 1.54, 6.98, repro,
2009-10-05,3.11, -1.67, 2.28, 2.17, 1.53, 6.90, repro,
2009-10-06,4.44, 0.85, 0.85, 2.17, 1.53, 6.93, repro,
2009-10-07,3.58, -1.98, 9.78, 2.17, 1.53, 6.94, repro,
2009-10-08,3.61, -0.63, 4.07, 2.26, 1.58, 7.12, repro,
2009-10-09,3.91, -0.69, 1.53, 2.17, 1.54, 6.94, repro,
2009-10-10,3.65, -1.15, 3.05, 2.18, 1.56, 7.03, repro,
2009-10-11,4.35, -0.58, 2.71, 2.16, 1.53, 6.92, repro,
2009-10-12,2.86, -0.66, 8.22, 2.17, 1.53, 6.94, repro,
2009-10-13,1.33, -1.80, 13.85, 2.19, 1.56, 7.06, repro,
2009-10-14,4.53, -0.97, 15.03, 2.27, 1.61, 7.22, repro,
2009-10-15,1.67, -1.94, 2.21, 2.20, 1.59, 7.15, repro,
2009-10-16,2.52, -2.16, -5.62, 2.22, 1.60, 7.25, repro,
2009-10-17,4.39, -1.73, -2.75, 2.24, 1.63, 7.35, repro,
2009-10-18,4.17, -1.13, -0.17, 2.21, 1.62, 7.26, repro,
2009-10-19,4.39, 0.11, 0.18, 2.20, 1.59, 7.12, repro,
2009-10-20,4.02, -1.23, 0.64, 2.20, 1.61, 7.16, repro,
2009-10-21,6.30, -1.56, -8.62, 2.20, 1.60, 7.16, repro,
2009-10-22,4.65, -0.34, 5.42, 2.22, 1.62, 7.17, repro,
2009-10-23,2.86, -0.95, 1.09, 2.22, 1.60, 7.21, repro,
2009-10-24,6.42, -0.15, 6.98, 2.21, 1.60, 7.15, repro,
2009-10-25,5.06, 0.35, 2.06, 2.25, 1.61, 7.24, repro,
2009-10-26,0.75, -2.01, 1.33, 2.23, 1.62, 7.25, repro,
2009-10-27,3.84, -1.90, 14.09, 2.22, 1.62, 7.24, repro,