PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTOX
Station name,Bradford
Begin Date, 2007-11-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0078335260 North Latitude, -72.1143398635 East Longitude, 125.25049 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-30,0.00, 0.00, 0.00, 2.17, 1.65, 7.30, repro,
2007-12-01,-0.10, 0.68, 2.71, 2.12, 1.65, 7.18, repro,
2007-12-02,4.06, 0.21, -7.55, 2.05, 1.62, 7.03, repro,
2007-12-03,1.59, 1.72, 5.67, 2.10, 1.65, 7.21, repro,
2007-12-04,0.16, -0.08, 15.31, 2.12, 1.64, 7.23, repro,
2007-12-05,0.66, -0.66, 12.05, 2.11, 1.64, 7.18, repro,
2007-12-06,-0.43, -0.86, 11.25, 2.13, 1.65, 7.26, repro,
2007-12-07,1.20, 0.97, 7.63, 2.12, 1.66, 7.23, repro,
2007-12-08,0.46, -0.22, 9.74, 2.13, 1.64, 7.20, repro,
2007-12-09,-0.72, 0.87, 4.00, 2.14, 1.65, 7.29, repro,
2007-12-10,-0.92, -0.40, 4.29, 2.14, 1.65, 7.28, repro,
2007-12-11,-3.31, -0.72, 14.85, 2.11, 1.65, 7.27, repro,
2007-12-12,3.89, 3.83, 36.38, 2.15, 1.71, 7.51, repro,
2007-12-13,-3.90, -0.59, 14.04, 2.14, 1.69, 7.45, repro,
2007-12-14,-3.32, -1.17, 23.72, 2.08, 1.65, 7.22, repro,
2007-12-15,0.37, -3.18, 2.69, 2.10, 1.66, 7.34, repro,
2007-12-16,0.35, -0.79, 0.28, 2.09, 1.66, 7.27, repro,
2007-12-17,4.66, -6.89, -0.35, 2.14, 1.70, 7.48, repro,
2007-12-18,3.65, -6.38, -2.14, 2.10, 1.68, 7.36, repro,
2007-12-19,2.36, -6.83, -6.00, 2.09, 1.67, 7.32, repro,
2007-12-20,0.78, -5.71, -3.56, 2.08, 1.66, 7.28, repro,
2007-12-21,-0.24, -8.73, -11.34, 2.09, 1.66, 7.32, repro,
2007-12-22,-1.37, -6.97, -5.31, 2.09, 1.67, 7.32, repro,
2007-12-23,-0.66, -0.87, 11.71, 2.13, 1.76, 7.71, repro,
2007-12-24,3.50, 0.09, 7.40, 2.10, 1.68, 7.37, repro,
2007-12-25,0.81, 0.16, 5.55, 2.14, 1.68, 7.43, repro,
2007-12-26,1.35, -0.19, 0.15, 2.07, 1.64, 7.21, repro,
2007-12-27,1.01, -0.11, 2.38, 2.11, 1.69, 7.33, repro,
2007-12-28,1.67, 2.87, 20.08, 2.13, 1.71, 7.38, repro,
2007-12-29,1.68, 0.53, 19.82, 2.19, 1.73, 7.56, repro,
2007-12-30,0.48, 0.55, 0.98, 2.12, 1.70, 7.31, repro,
2007-12-31,1.87, 0.66, 4.64, 2.07, 1.65, 7.17, repro,
2008-01-01,1.26, 2.38, 8.45, 2.05, 1.64, 7.11, repro,
2008-01-02,1.93, 1.38, 2.02, 2.04, 1.63, 7.02, repro,
2008-01-03,1.54, 2.24, 0.15, 2.05, 1.63, 7.11, repro,
2008-01-04,2.62, 3.22, 3.45, 2.04, 1.62, 7.09, repro,
2008-01-05,3.90, 3.02, 4.24, 2.04, 1.62, 7.01, repro,
2008-01-06,2.23, 4.11, 20.35, 2.10, 1.74, 7.43, repro,
2008-01-07,4.05, -1.36, 15.11, 2.04, 1.62, 7.04, repro,
2008-01-08,1.99, 0.44, -2.15, 2.06, 1.65, 7.17, repro,
2008-01-09,-1.39, 0.55, -4.49, 2.13, 1.69, 7.46, repro,
2008-01-10,1.35, 1.48, -8.84, 2.04, 1.61, 6.99, repro,
2008-01-11,0.49, 2.58, -8.38, 2.06, 1.63, 7.10, repro,
2008-01-12,0.35, 0.04, -2.07, 2.05, 1.64, 7.11, repro,
2008-01-13,1.86, 0.72, -10.07, 2.03, 1.62, 6.98, repro,
2008-01-14,0.14, 1.04, -4.60, 2.08, 1.65, 7.16, repro,
2008-01-15,0.57, 0.79, 0.84, 2.07, 1.63, 7.08, repro,
2008-01-16,-0.06, -0.97, -5.00, 2.10, 1.69, 7.28, repro,
2008-01-17,0.49, 0.38, -8.72, 2.12, 1.74, 7.51, repro,
2008-01-18,-1.02, 1.81, 0.74, 2.08, 1.63, 7.08, repro,
2008-01-19,-0.35, 1.76, 0.98, 2.13, 1.75, 7.54, repro,
2008-01-20,2.86, 2.46, -9.90, 2.09, 1.64, 7.18, repro,
2008-01-21,0.71, 3.59, -8.80, 2.09, 1.68, 7.26, repro,
2008-01-22,0.08, 2.29, -14.48, 2.09, 1.69, 7.33, repro,
2008-01-23,-0.38, 2.22, -0.21, 2.05, 1.64, 7.12, repro,
2008-01-24,1.26, 2.17, -8.94, 2.04, 1.64, 7.12, repro,
2008-01-25,0.21, 1.88, -6.10, 2.15, 1.80, 7.71, repro,
2008-01-26,1.61, 1.51, -12.56, 2.14, 1.74, 7.52, repro,
2008-01-27,1.96, 1.87, -17.30, 2.14, 1.75, 7.55, repro,
2008-01-28,1.41, 0.75, -6.72, 2.09, 1.68, 7.28, repro,
2008-01-29,1.18, 1.54, -0.23, 2.15, 1.80, 7.70, repro,
2008-01-30,0.60, 1.25, 2.06, 2.24, 1.88, 8.06, repro,
2008-01-31,2.77, -0.41, -15.60, 2.15, 1.75, 7.61, repro,
2008-02-01,2.38, 0.89, -17.94, 2.14, 1.74, 7.53, repro,
2008-02-02,3.38, 1.17, -16.51, 2.14, 1.74, 7.54, repro,
2008-02-03,-0.18, 1.20, -3.37, 2.09, 1.69, 7.30, repro,
2008-02-04,1.97, -0.06, -10.51, 2.03, 1.63, 7.02, repro,
2008-02-05,3.76, 2.74, -1.60, 2.20, 1.80, 7.77, repro,
2008-02-06,0.12, 4.44, 41.19, 2.16, 1.71, 7.53, repro,
2008-02-07,1.67, 4.69, 14.94, 2.14, 1.71, 7.41, repro,
2008-02-08,0.67, 3.85, 1.10, 2.07, 1.67, 7.19, repro,
2008-02-09,-0.49, 3.25, 2.51, 2.03, 1.62, 6.92, repro,
2008-02-10,2.20, 3.37, -12.46, 2.04, 1.62, 6.98, repro,
2008-02-11,2.46, 2.25, -8.08, 2.05, 1.62, 7.04, repro,
2008-02-12,2.35, 5.19, -16.65, 2.04, 1.61, 6.99, repro,
2008-02-13,-2.46, 0.34, -19.21, 2.03, 1.60, 6.96, repro,
2008-02-14,-3.10, 7.27, -14.04, 2.02, 1.59, 6.90, repro,
2008-02-15,-1.97, 8.91, -6.76, 2.07, 1.65, 7.09, repro,
2008-02-16,-1.01, 4.46, -7.29, 2.03, 1.61, 6.98, repro,
2008-02-17,-0.77, 2.50, -7.18, 2.05, 1.61, 7.05, repro,
2008-02-18,0.53, 0.50, -10.44, 2.06, 1.63, 7.14, repro,
2008-02-19,1.84, -1.36, -8.28, 2.01, 1.60, 6.88, repro,
2008-02-20,2.34, 0.87, -9.51, 2.02, 1.60, 6.90, repro,
2008-02-21,4.17, -0.05, -12.74, 2.02, 1.61, 6.94, repro,
2008-02-22,2.80, 0.72, -11.62, 2.04, 1.62, 6.98, repro,
2008-02-23,2.73, 2.20, -13.23, 2.03, 1.61, 6.94, repro,
2008-02-24,2.74, 0.94, -11.37, 2.04, 1.61, 6.96, repro,
2008-02-25,1.74, 2.16, -8.52, 2.01, 1.59, 6.85, repro,
2008-02-26,3.06, -0.71, -8.97, 2.05, 1.62, 6.99, repro,
2008-02-27,3.89, 0.16, -14.31, 1.99, 1.59, 6.82, repro,
2008-02-28,2.85, 1.50, -6.38, 2.07, 1.66, 7.11, repro,
2008-02-29,3.65, 2.18, -23.16, 2.00, 1.59, 6.85, repro,
2008-03-01,1.68, 1.55, -19.70, 2.03, 1.61, 6.93, repro,
2008-03-02,2.60, -0.53, -12.24, 2.08, 1.66, 7.23, repro,
2008-03-03,1.68, 0.19, -10.11, 2.00, 1.59, 6.89, repro,
2008-03-04,2.03, 0.26, -6.46, 2.00, 1.59, 6.88, repro,
2008-03-05,3.09, 1.25, -28.85, 2.12, 1.71, 7.45, repro,
2008-03-06,1.73, -0.54, -14.93, 2.05, 1.62, 7.06, repro,
2008-03-07,1.28, -0.32, -14.32, 2.00, 1.57, 6.82, repro,
2008-03-08,2.02, -0.07, 44.87, 2.10, 1.66, 7.36, repro,
2008-03-09,1.88, -0.29, -9.21, 2.05, 1.63, 7.07, repro,
2008-03-10,2.25, 0.91, -20.93, 2.00, 1.59, 6.87, repro,
2008-03-11,1.57, -0.03, -17.99, 2.01, 1.60, 6.92, repro,
2008-03-12,1.37, 0.25, -5.27, 2.06, 1.64, 7.13, repro,
2008-03-13,1.20, 0.03, -9.37, 2.08, 1.65, 7.18, repro,
2008-03-14,1.58, 0.24, -7.50, 2.07, 1.66, 7.22, repro,
2008-03-15,-1.01, -1.08, -12.10, 2.06, 1.66, 7.22, repro,
2008-03-16,0.18, -0.44, -16.13, 2.06, 1.66, 7.21, repro,
2008-03-17,1.85, -1.69, -17.30, 2.15, 1.69, 7.41, repro,
2008-03-18,1.81, -0.72, -13.25, 2.11, 1.65, 7.24, repro,
2008-03-19,1.00, -0.48, -12.21, 2.05, 1.64, 7.12, repro,
2008-03-20,2.38, -0.09, -15.33, 2.03, 1.62, 7.01, repro,
2008-03-21,1.77, -2.93, -9.61, 2.03, 1.62, 7.01, repro,
2008-03-22,1.80, -4.24, -1.71, 2.06, 1.64, 7.09, repro,
2008-03-23,1.83, -2.07, -12.08, 2.07, 1.63, 7.09, repro,
2008-03-24,1.12, -1.08, -9.29, 2.05, 1.64, 7.10, repro,
2008-03-25,1.57, -0.36, -8.02, 2.07, 1.65, 7.19, repro,
2008-03-26,2.03, 0.16, -7.03, 2.04, 1.65, 7.17, repro,
2008-03-27,0.02, 0.53, -2.67, 2.08, 1.70, 7.41, repro,
2008-03-28,1.09, 0.64, 1.73, 2.01, 1.61, 7.00, repro,
2008-03-29,2.78, 0.22, -9.95, 1.99, 1.60, 6.96, repro,
2008-03-30,2.75, -0.56, -13.79, 1.98, 1.59, 6.93, repro,
2008-03-31,1.14, 1.16, 2.32, 2.03, 1.63, 7.20, repro,
2008-04-01,-0.25, 0.68, -3.60, 2.00, 1.61, 7.07, repro,
2008-04-02,2.10, 2.26, -3.61, 2.01, 1.63, 7.11, repro,
2008-04-03,0.63, -1.25, -4.34, 1.98, 1.59, 6.93, repro,
2008-04-04,1.22, -0.40, -2.63, 1.98, 1.59, 6.95, repro,
2008-04-05,0.52, 0.26, 0.21, 1.98, 1.60, 6.94, repro,
2008-04-06,2.06, 1.20, -8.98, 1.98, 1.61, 7.02, repro,
2008-04-07,0.65, 0.09, -7.40, 1.98, 1.59, 6.99, repro,
2008-04-08,0.96, -1.25, -15.31, 1.97, 1.59, 6.94, repro,
2008-04-09,1.87, 0.09, -10.28, 1.97, 1.58, 6.93, repro,
2008-04-10,4.52, -1.96, 0.41, 1.99, 1.60, 7.03, repro,
2008-04-11,1.40, -1.36, -8.67, 1.98, 1.60, 7.01, repro,
2008-04-12,1.12, -0.38, -1.15, 2.05, 1.67, 7.22, repro,
2008-04-13,1.23, -0.98, -1.84, 1.98, 1.59, 6.98, repro,
2008-04-14,1.27, -1.09, -6.63, 1.96, 1.59, 6.95, repro,
2008-04-15,1.72, 0.18, -0.93, 2.00, 1.62, 7.03, repro,
2008-04-16,1.01, -0.32, 1.14, 2.01, 1.63, 7.08, repro,
2008-04-17,0.90, -0.66, -2.65, 1.97, 1.60, 7.01, repro,
2008-04-18,-0.18, -0.29, -5.16, 1.98, 1.59, 7.02, repro,
2008-04-19,-0.46, -1.88, -6.77, 1.96, 1.58, 6.95, repro,
2008-04-20,0.53, -0.80, -9.11, 1.97, 1.58, 6.92, repro,
2008-04-21,0.99, -1.08, -10.84, 1.97, 1.58, 6.93, repro,
2008-04-22,1.08, -0.78, -7.30, 1.98, 1.60, 7.05, repro,
2008-04-23,2.10, -1.31, -14.79, 2.04, 1.62, 7.23, repro,
2008-04-24,2.47, -0.44, -8.87, 2.02, 1.60, 7.15, repro,
2008-04-25,-0.12, -1.47, -3.24, 1.96, 1.58, 6.94, repro,
2008-04-26,0.61, -1.38, -0.68, 2.03, 1.66, 7.30, repro,
2008-04-27,1.53, 1.09, -2.46, 2.02, 1.65, 7.26, repro,
2008-04-28,-0.01, -0.92, -8.50, 1.99, 1.65, 7.22, repro,
2008-04-29,-1.47, 0.27, -5.87, 2.02, 1.69, 7.31, repro,
2008-04-30,-0.66, -0.00, -7.85, 1.96, 1.58, 6.94, repro,
2008-05-01,1.01, -0.13, -3.67, 1.97, 1.58, 6.92, repro,
2008-05-02,1.00, 0.10, -8.59, 2.29, 1.79, 7.77, repro,
2008-05-03,-0.23, 0.99, -5.64, 2.00, 1.60, 7.07, repro,
2008-05-04,0.37, -0.38, -5.77, 1.99, 1.60, 7.03, repro,
2008-05-05,-0.65, -0.19, -5.81, 1.98, 1.64, 7.13, repro,
2008-05-06,-1.21, -1.28, 3.66, 1.98, 1.59, 6.96, repro,
2008-05-07,-0.21, -0.90, 4.15, 1.98, 1.58, 6.92, repro,
2008-05-08,0.10, -0.64, 5.93, 2.01, 1.60, 7.01, repro,
2008-05-09,-0.14, 0.55, 4.50, 2.01, 1.59, 7.03, repro,
2008-05-10,0.49, -1.40, -5.20, 1.99, 1.59, 7.00, repro,
2008-05-11,-1.43, -0.79, -3.03, 1.98, 1.59, 6.93, repro,
2008-05-12,0.16, 0.61, 7.12, 1.98, 1.59, 6.95, repro,
2008-05-13,-0.20, -1.14, 3.03, 1.98, 1.59, 6.96, repro,
2008-05-14,-0.81, -1.69, -0.02, 1.99, 1.59, 7.01, repro,
2008-05-15,-0.85, -2.09, 2.31, 1.99, 1.59, 7.00, repro,
2008-05-16,0.94, -0.36, -0.41, 1.96, 1.58, 6.89, repro,
2008-05-17,0.83, -0.40, 9.15, 1.97, 1.58, 6.91, repro,
2008-05-18,0.27, -0.09, 8.82, 1.97, 1.58, 6.90, repro,
2008-05-19,2.66, 0.63, 9.19, 1.98, 1.59, 6.92, repro,
2008-05-20,-0.18, 0.39, 13.93, 1.99, 1.59, 7.02, repro,
2008-05-21,0.07, 0.75, 12.28, 1.97, 1.59, 6.93, repro,
2008-05-22,0.33, -0.83, 1.25, 2.00, 1.59, 6.99, repro,
2008-05-23,1.08, -1.20, -2.77, 2.01, 1.61, 7.04, repro,
2008-05-24,0.82, -0.32, 5.54, 1.99, 1.59, 6.96, repro,
2008-05-25,1.11, -0.71, 2.70, 2.00, 1.59, 7.00, repro,
2008-05-26,0.80, 1.33, 4.93, 1.99, 1.59, 7.00, repro,
2008-05-27,1.48, -0.68, -6.97, 2.01, 1.62, 7.10, repro,
2008-05-28,0.47, -0.76, -6.01, 1.99, 1.59, 6.96, repro,
2008-05-29,1.44, -2.77, 7.30, 1.99, 1.60, 7.00, repro,
2008-05-30,0.98, -0.17, -3.99, 2.00, 1.60, 7.01, repro,
2008-05-31,2.45, -0.80, 5.91, 1.99, 1.60, 7.02, repro,
2008-06-01,1.88, -2.32, -2.41, 2.00, 1.61, 7.03, repro,
2008-06-02,0.99, -0.45, -0.53, 2.00, 1.60, 7.01, repro,
2008-06-03,2.48, -1.69, 3.23, 2.02, 1.62, 7.13, repro,
2008-06-04,1.85, -0.23, 9.52, 2.00, 1.59, 6.98, repro,
2008-06-05,1.63, -1.12, 6.43, 1.99, 1.60, 6.96, repro,
2008-06-06,0.13, -2.16, -2.93, 2.04, 1.65, 7.15, repro,
2008-06-07,0.17, -4.19, 8.31, 2.16, 1.68, 7.43, repro,
2008-06-08,1.37, -1.83, -4.86, 2.04, 1.64, 7.16, repro,
2008-06-09,0.69, -2.81, 2.39, 2.05, 1.63, 7.14, repro,
2008-06-10,1.66, -2.14, -8.87, 2.23, 1.86, 7.95, repro,
2008-06-11,-0.27, -1.96, -7.07, 2.20, 1.75, 7.67, repro,
2008-06-12,-0.41, -2.63, -4.77, 2.05, 1.61, 7.09, repro,
2008-06-13,1.73, -2.22, -12.75, 2.00, 1.61, 7.03, repro,
2008-06-14,1.23, -2.75, -1.90, 2.02, 1.66, 7.27, repro,
2008-06-15,4.31, -0.71, -6.61, 2.03, 1.68, 7.33, repro,
2008-06-16,0.92, -1.15, 10.52, 2.04, 1.63, 7.11, repro,
2008-06-17,2.06, -2.46, 0.05, 2.08, 1.66, 7.32, repro,
2008-06-18,1.34, 1.13, -4.80, 2.01, 1.62, 7.12, repro,
2008-06-19,-0.11, -1.11, 9.23, 2.00, 1.61, 7.04, repro,
2008-06-20,2.98, -0.74, 4.30, 2.01, 1.61, 7.04, repro,
2008-06-21,1.83, -0.20, 2.34, 2.02, 1.61, 7.09, repro,
2008-06-22,3.63, -1.09, 2.39, 2.03, 1.61, 7.07, repro,
2008-06-23,1.53, -0.61, -4.80, 2.04, 1.62, 7.13, repro,
2008-06-24,-1.76, -0.19, -7.98, 2.15, 1.67, 7.40, repro,
2008-06-25,2.78, -2.83, -6.08, 2.03, 1.63, 7.08, repro,
2008-06-26,3.52, -2.40, -5.16, 2.04, 1.62, 7.13, repro,
2008-06-27,0.83, -2.78, 5.15, 2.15, 1.75, 7.59, repro,
2008-06-28,0.75, -1.73, -1.76, 2.04, 1.62, 7.14, repro,
2008-06-29,2.01, -3.45, 4.43, 2.05, 1.64, 7.26, repro,
2008-06-30,1.04, -1.56, 3.88, 2.03, 1.64, 7.17, repro,
2008-07-01,2.25, -3.64, 3.10, 2.10, 1.71, 7.37, repro,
2008-07-02,0.88, -3.10, -5.50, 2.05, 1.64, 7.09, repro,
2008-07-03,1.74, -0.97, 10.13, 2.03, 1.62, 7.10, repro,
2008-07-04,0.72, -1.85, 0.13, 2.03, 1.62, 7.10, repro,
2008-07-05,1.38, -3.12, -2.19, 1.99, 1.60, 6.94, repro,
2008-07-06,2.03, -1.83, -6.03, 2.00, 1.61, 7.01, repro,
2008-07-07,1.97, -2.80, 0.16, 2.03, 1.63, 7.10, repro,
2008-07-08,0.80, -4.65, 3.10, 2.03, 1.66, 7.13, repro,
2008-07-09,-2.00, -2.02, 5.53, 2.18, 1.82, 7.88, repro,
2008-07-10,-1.29, -5.12, 1.18, 2.02, 1.67, 7.24, repro,
2008-07-11,-0.51, -4.32, 2.00, 2.00, 1.66, 7.19, repro,
2008-07-12,0.27, -3.03, 3.22, 2.01, 1.61, 7.07, repro,
2008-07-13,-1.00, -1.46, 1.35, 2.03, 1.62, 7.12, repro,
2008-07-14,0.09, -4.06, 13.33, 2.04, 1.65, 7.22, repro,
2008-07-15,0.19, -3.28, 8.83, 1.99, 1.60, 6.95, repro,
2008-07-16,2.17, -2.87, -16.95, 2.03, 1.65, 7.11, repro,
2008-07-17,0.16, -3.21, 1.18, 2.02, 1.63, 7.07, repro,
2008-07-18,1.59, -4.38, 3.75, 2.32, 1.85, 7.94, repro,
2008-07-19,0.83, -2.55, 3.58, 2.16, 1.79, 7.72, repro,
2008-07-20,-1.70, -1.67, -2.72, 2.07, 1.66, 7.20, repro,
2008-07-21,0.29, -3.86, -6.95, 2.06, 1.63, 7.18, repro,
2008-07-22,0.94, -1.23, -0.68, 1.99, 1.61, 7.00, repro,
2008-07-23,0.79, -2.30, -4.68, 2.04, 1.64, 7.15, repro,
2008-07-24,2.93, -0.29, -2.73, 2.09, 1.64, 7.21, repro,
2008-07-25,1.54, -3.74, -3.97, 2.07, 1.67, 7.31, repro,
2008-07-26,-2.16, -4.27, -4.11, 2.06, 1.67, 7.20, repro,
2008-07-27,-1.64, -1.38, 12.03, 2.04, 1.65, 7.19, repro,
2008-07-28,0.86, -2.17, -1.95, 2.05, 1.70, 7.35, repro,
2008-07-29,1.57, -2.67, 1.99, 2.03, 1.67, 7.17, repro,
2008-07-30,0.60, -2.02, 14.15, 2.03, 1.68, 7.20, repro,
2008-07-31,-2.66, -1.65, 13.79, 2.10, 1.68, 7.32, repro,
2008-08-01,-1.86, -3.62, 4.47, 2.11, 1.69, 7.21, repro,
2008-08-02,0.07, -1.46, -1.12, 2.03, 1.63, 7.10, repro,
2008-08-03,-1.58, -1.46, 0.58, 2.07, 1.66, 7.20, repro,
2008-08-04,-1.68, -3.97, 6.95, 2.03, 1.62, 7.07, repro,
2008-08-05,0.09, -2.19, 1.07, 2.01, 1.61, 6.99, repro,
2008-08-06,-4.12, -3.01, 5.80, 2.06, 1.66, 7.24, repro,
2008-08-07,0.59, -1.99, -4.57, 2.31, 1.77, 7.77, repro,
2008-08-08,-1.20, -2.65, -6.29, 2.12, 1.66, 7.37, repro,
2008-08-09,-1.05, -2.42, 1.66, 2.04, 1.63, 7.13, repro,
2008-08-10,0.68, -3.80, 0.64, 2.04, 1.65, 7.19, repro,
2008-08-11,-0.72, -2.14, -5.58, 2.02, 1.63, 7.11, repro,
2008-08-12,0.83, -1.47, 0.49, 2.05, 1.64, 7.19, repro,
2008-08-13,-1.00, -0.58, 5.74, 2.03, 1.63, 7.11, repro,
2008-08-14,-0.36, -1.29, 0.20, 2.04, 1.63, 7.16, repro,
2008-08-15,-1.31, -2.21, 2.07, 2.03, 1.63, 7.16, repro,
2008-08-16,-2.73, -1.75, -1.40, 2.04, 1.65, 7.22, repro,
2008-08-17,-0.99, -1.24, -1.47, 2.04, 1.65, 7.25, repro,
2008-08-18,0.28, -1.38, 7.58, 2.02, 1.64, 7.15, repro,
2008-08-19,-0.75, -3.88, 6.13, 2.06, 1.65, 7.29, repro,
2008-08-20,-0.97, -1.44, 0.18, 2.05, 1.65, 7.24, repro,
2008-08-21,-1.81, -0.52, 3.56, 2.05, 1.64, 7.19, repro,
2008-08-22,-2.19, -1.95, 5.51, 2.03, 1.63, 7.13, repro,
2008-08-23,-0.45, -1.26, 3.48, 2.03, 1.62, 7.12, repro,
2008-08-24,-0.63, -2.75, -1.95, 2.08, 1.66, 7.31, repro,
2008-08-25,-4.07, -3.38, -2.98, 2.04, 1.64, 7.20, repro,
2008-08-26,0.29, -2.80, 6.72, 2.06, 1.65, 7.24, repro,
2008-08-27,-0.88, -1.40, 7.95, 2.08, 1.64, 7.21, repro,
2008-08-28,-2.83, -0.81, 7.46, 2.12, 1.71, 7.50, repro,
2008-08-29,-0.41, -2.74, 0.32, 2.09, 1.65, 7.25, repro,
2008-08-30,-0.95, -1.96, -0.10, 2.09, 1.66, 7.28, repro,
2008-08-31,1.92, -6.89, -1.55, 2.10, 1.65, 7.28, repro,
2008-09-01,-1.88, -2.74, -1.69, 2.12, 1.66, 7.32, repro,
2008-09-02,-3.25, -0.78, 1.04, 2.13, 1.67, 7.41, repro,
2008-09-03,-0.72, -2.03, 9.29, 2.11, 1.70, 7.43, repro,
2008-09-04,-0.08, -1.52, -2.98, 2.31, 1.80, 7.91, repro,
2008-09-05,-0.87, -1.26, 4.50, 2.14, 1.67, 7.39, repro,
2008-09-06,0.16, -0.64, 11.98, 2.13, 1.69, 7.47, repro,
2008-09-07,-1.38, -1.63, -1.49, 2.14, 1.69, 7.43, repro,
2008-09-08,-1.01, -2.37, -0.60, 2.13, 1.68, 7.39, repro,
2008-09-09,-2.49, -2.33, 5.02, 2.11, 1.67, 7.37, repro,
2008-09-10,-0.53, -2.52, 1.72, 2.19, 1.70, 7.45, repro,
2008-09-11,-0.04, -0.86, 0.96, 2.14, 1.67, 7.30, repro,
2008-09-12,-1.68, -0.21, 15.60, 2.23, 1.72, 7.50, repro,
2008-09-13,-0.45, -2.18, 9.93, 2.13, 1.67, 7.33, repro,
2008-09-14,0.77, -1.92, 13.36, 2.11, 1.67, 7.41, repro,
2008-09-15,0.18, -3.04, 1.09, 2.18, 1.73, 7.67, repro,
2008-09-16,0.41, -2.05, 6.60, 2.07, 1.66, 7.24, repro,
2008-09-17,0.27, -1.53, -3.70, 2.11, 1.69, 7.38, repro,
2008-09-18,-0.16, -2.88, -2.13, 2.04, 1.64, 7.14, repro,
2008-09-19,-1.63, -2.52, -3.46, 2.03, 1.63, 7.17, repro,
2008-09-20,-1.03, -1.60, 1.58, 2.02, 1.63, 7.11, repro,
2008-09-21,-0.41, -0.27, 1.21, 2.02, 1.63, 7.12, repro,
2008-09-22,-0.35, -0.69, -0.13, 2.02, 1.63, 7.09, repro,
2008-09-23,-0.44, -0.82, 1.63, 2.03, 1.63, 7.11, repro,
2008-09-24,-0.68, -1.66, 2.19, 2.14, 1.68, 7.37, repro,
2008-09-25,-2.10, -1.55, -0.91, 2.02, 1.63, 7.10, repro,
2008-09-26,-0.33, 0.06, 3.97, 2.02, 1.63, 7.11, repro,
2008-09-27,-1.69, -0.84, 8.62, 2.06, 1.65, 7.22, repro,
2008-09-28,-0.67, -0.32, 5.71, 2.03, 1.63, 7.11, repro,
2008-09-29,-0.36, -2.02, 2.05, 2.06, 1.64, 7.18, repro,
2008-09-30,-1.35, -1.08, 6.35, 2.01, 1.62, 7.04, repro,
2008-10-01,-1.62, -0.56, 10.73, 2.02, 1.63, 7.11, repro,
2008-10-02,-0.29, -2.05, 12.31, 2.04, 1.64, 7.13, repro,
2008-10-03,-1.73, -0.72, 14.51, 2.63, 2.03, 9.09, repro,
2008-10-05,-0.17, -0.91, 6.23, 2.75, 2.32, 10.31, repro,
2008-10-06,-0.10, -0.80, -0.63, 2.01, 1.63, 7.07, repro,
2008-10-07,2.75, -0.53, -1.05, 2.22, 1.78, 7.52, repro,
2008-10-08,0.28, -0.21, 7.04, 2.04, 1.64, 7.14, repro,
2008-10-09,2.68, -0.91, 8.23, 2.01, 1.62, 7.06, repro,
2008-10-10,1.13, -2.26, -2.23, 2.02, 1.63, 7.12, repro,
2008-10-11,0.68, -1.54, 2.16, 1.98, 1.60, 6.96, repro,
2008-10-12,-0.26, -0.23, -5.81, 1.97, 1.60, 6.93, repro,
2008-10-13,-1.07, -0.14, -3.17, 1.98, 1.60, 6.97, repro,
2008-10-14,-0.38, 0.95, 2.41, 2.02, 1.61, 7.09, repro,
2008-10-15,0.69, -1.08, 1.96, 2.05, 1.66, 7.26, repro,
2008-10-16,1.91, 0.62, -3.41, 2.04, 1.66, 7.23, repro,
2008-10-17,0.45, -0.72, -1.09, 1.98, 1.60, 6.95, repro,
2008-10-18,0.83, 0.13, 0.54, 1.99, 1.60, 6.96, repro,
2008-10-19,-0.10, 0.89, -0.37, 1.99, 1.60, 6.97, repro,
2008-10-20,0.18, 0.52, 0.88, 2.01, 1.62, 7.09, repro,
2008-10-21,0.59, -1.64, -1.12, 1.99, 1.61, 7.01, repro,
2008-10-22,1.01, 0.03, 0.07, 2.00, 1.60, 6.98, repro,
2008-10-23,1.25, 0.56, -5.94, 2.02, 1.62, 7.07, repro,
2008-10-24,0.83, 0.41, 2.66, 2.03, 1.63, 7.11, repro,
2008-10-25,-0.10, 0.65, 2.51, 2.03, 1.62, 7.07, repro,
2008-10-26,0.74, -0.86, 10.20, 2.00, 1.62, 7.07, repro,
2008-10-27,-0.19, -0.34, 1.99, 1.99, 1.59, 6.93, repro,
2008-10-28,0.02, -0.34, 10.28, 2.01, 1.66, 7.16, repro,
2008-10-29,0.89, 0.20, 12.08, 2.00, 1.66, 7.16, repro,
2008-10-30,0.11, -0.33, 1.86, 1.99, 1.61, 6.99, repro,
2008-10-31,0.28, -0.69, 0.52, 2.01, 1.62, 7.06, repro,
2008-11-01,2.70, -1.17, 8.50, 1.99, 1.61, 6.99, repro,
2008-11-02,-0.10, 0.38, -5.77, 2.04, 1.62, 7.10, repro,
2008-11-03,1.34, 0.20, 3.75, 2.05, 1.63, 7.12, repro,
2008-11-04,0.82, -0.83, 4.58, 2.05, 1.65, 7.13, repro,
2008-11-05,-1.55, -0.20, 6.75, 2.06, 1.64, 7.16, repro,
2008-11-06,3.90, -0.53, -2.35, 3.91, 3.13, 13.53, repro,
2008-11-09,4.54, 1.18, 7.29, 5.16, 3.64, 14.52, repro,
2008-11-10,-0.84, -0.14, 10.84, 2.07, 1.65, 7.15, repro,
2008-11-11,-0.24, -0.35, 3.49, 2.00, 1.61, 6.97, repro,
2008-11-12,-1.23, 0.20, 0.53, 1.98, 1.60, 6.89, repro,
2008-11-13,0.99, 1.26, 0.46, 2.03, 1.63, 7.06, repro,
2008-11-14,-0.68, 1.73, 5.24, 2.10, 1.66, 7.25, repro,
2008-11-15,-0.55, 1.50, 3.93, 2.06, 1.64, 7.14, repro,
2008-11-16,-2.46, 0.82, 12.11, 2.03, 1.62, 7.08, repro,
2008-11-17,0.97, 2.04, 5.81, 2.12, 1.66, 7.28, repro,
2008-11-18,1.80, 0.55, -3.58, 1.98, 1.61, 6.95, repro,
2008-11-19,2.08, 0.25, -0.26, 1.99, 1.60, 6.96, repro,
2008-11-20,1.82, 1.60, 1.48, 2.09, 1.66, 7.25, repro,
2008-11-21,1.00, 0.68, -4.80, 2.09, 1.66, 7.27, repro,
2008-11-22,0.18, 1.88, -2.55, 2.00, 1.61, 7.02, repro,
2008-11-23,3.75, 1.88, -6.90, 2.03, 1.65, 7.14, repro,
2008-11-24,3.09, 2.85, -0.02, 2.05, 1.67, 7.18, repro,
2008-11-25,-1.28, 2.79, 6.48, 2.01, 1.62, 7.06, repro,
2008-11-26,2.00, 1.63, 1.59, 2.00, 1.61, 7.04, repro,
2008-11-27,1.03, 1.54, 5.18, 1.99, 1.60, 6.98, repro,
2008-11-28,0.44, 2.78, 10.26, 2.05, 1.64, 7.16, repro,
2008-11-29,2.22, 2.32, 8.18, 2.03, 1.63, 7.11, repro,
2008-11-30,-0.12, 3.28, 16.69, 1.99, 1.60, 7.00, repro,
2008-12-01,-0.74, 2.75, 29.84, 2.16, 1.76, 7.76, repro,
2008-12-02,-1.31, -0.45, 9.40, 2.04, 1.63, 7.13, repro,
2008-12-03,0.85, -0.04, 2.47, 2.04, 1.64, 7.15, repro,
2008-12-04,-1.46, 1.00, 6.24, 2.03, 1.63, 7.08, repro,
2008-12-05,-0.06, -0.18, 3.97, 2.04, 1.64, 7.15, repro,
2008-12-06,1.07, 2.56, 5.69, 2.06, 1.66, 7.23, repro,
2008-12-07,-1.10, 2.80, 3.53, 2.01, 1.62, 7.06, repro,
2008-12-08,0.36, -0.02, 4.63, 2.03, 1.64, 7.16, repro,
2008-12-09,3.00, 1.77, -0.74, 2.10, 1.70, 7.29, repro,
2008-12-10,-4.28, 1.34, -1.57, 1.98, 1.61, 6.97, repro,
2008-12-11,0.48, 1.72, 3.11, 2.10, 1.69, 7.33, repro,
2008-12-12,-0.04, 8.11, 99.15, 2.52, 2.11, 9.70, repro,
2008-12-14,-5.57, 0.19, -17.87, 1.98, 1.59, 6.92, repro,
2008-12-15,-5.58, -1.09, -21.13, 2.05, 1.68, 7.32, repro,
2008-12-16,0.36, 0.93, -4.48, 2.06, 1.65, 7.24, repro,
2008-12-17,1.24, 0.67, 1.39, 2.02, 1.63, 7.11, repro,
2008-12-18,-0.47, 1.04, 4.71, 2.01, 1.60, 6.99, repro,
2008-12-19,-1.15, 0.03, 1.60, 2.17, 1.78, 7.71, repro,
2008-12-20,-14.69, 35.63, 12.19, 71.55, 106.78, 144.68, repro,
2008-12-30,0.96, 1.87, 5.86, 2.42, 1.93, 8.20, repro,
2008-12-31,0.79, 2.81, 4.99, 1.98, 1.59, 6.89, repro,
2009-01-01,0.88, 3.09, -0.02, 2.24, 1.82, 7.64, repro,
2009-01-02,3.34, 3.66, 4.48, 2.03, 1.63, 7.13, repro,
2009-01-03,0.98, 1.00, 0.43, 2.02, 1.63, 7.11, repro,
2009-01-04,-0.36, 2.13, 2.91, 2.02, 1.62, 7.09, repro,
2009-01-05,0.81, 1.31, 6.11, 2.04, 1.66, 7.17, repro,
2009-01-06,-1.66, 2.55, 1.32, 2.00, 1.65, 7.09, repro,
2009-01-07,0.51, 2.41, 7.93, 1.99, 1.62, 7.06, repro,
2009-01-08,2.84, 1.80, 11.93, 2.05, 1.65, 7.24, repro,
2009-01-09,0.84, -0.13, -10.34, 2.12, 1.74, 7.57, repro,
2009-01-10,1.60, 1.00, -12.30, 2.01, 1.63, 7.05, repro,
2009-01-11,1.76, 2.97, -13.29, 2.01, 1.65, 7.10, repro,
2009-01-12,3.66, 6.11, -17.36, 2.05, 1.71, 7.34, repro,
2009-01-13,2.86, 4.54, -12.71, 2.08, 1.74, 7.44, repro,
2009-01-14,1.12, 1.42, -17.13, 2.06, 1.72, 7.39, repro,
2009-01-15,0.50, -1.50, -18.52, 2.01, 1.63, 7.02, repro,
2009-01-16,-0.76, -0.94, -20.29, 2.00, 1.62, 6.98, repro,
2009-01-17,-2.17, -0.69, -26.55, 2.02, 1.67, 7.19, repro,
2009-01-18,-4.14, -0.86, -18.78, 2.03, 1.71, 7.28, repro,
2009-01-19,-3.01, 0.92, -15.80, 2.06, 1.72, 7.39, repro,
2009-01-20,-2.18, 1.67, -5.16, 2.05, 1.71, 7.35, repro,
2009-01-21,-4.20, 1.44, -13.19, 2.05, 1.71, 7.34, repro,
2009-01-22,-7.12, -0.06, -2.91, 2.05, 1.71, 7.32, repro,
2009-01-23,-9.15, -0.77, -14.74, 2.00, 1.63, 7.06, repro,
2009-01-24,-7.88, -1.73, -20.99, 2.13, 1.86, 7.78, repro,
2009-01-25,-2.27, 2.43, -25.74, 2.06, 1.70, 7.33, repro,
2009-01-26,-1.87, 2.10, -18.78, 2.02, 1.66, 7.25, repro,
2009-01-27,0.35, 1.97, -16.52, 2.01, 1.62, 7.01, repro,
2009-01-28,1.07, 3.10, -13.62, 1.97, 1.58, 6.84, repro,
2009-01-29,2.41, 1.94, -14.35, 1.97, 1.59, 6.84, repro,
2009-01-30,-0.38, 1.28, -16.76, 1.98, 1.58, 6.87, repro,
2009-01-31,-2.39, -0.29, -17.72, 1.97, 1.58, 6.85, repro,
2009-02-01,1.59, -1.73, -16.78, 1.98, 1.58, 6.88, repro,
2009-02-02,0.90, -2.68, -21.55, 1.98, 1.57, 6.83, repro,
2009-02-03,0.38, -3.13, -21.22, 2.01, 1.61, 7.03, repro,
2009-02-04,3.15, 0.57, -17.57, 2.04, 1.63, 7.14, repro,
2009-02-05,3.11, -0.48, -8.41, 2.05, 1.77, 7.67, repro,
2009-02-06,1.55, 1.11, -19.64, 1.99, 1.65, 7.10, repro,