PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P133
Station name,BuckleyFltNV2006
Begin Date, 2006-11-12
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 38.7246021255 North Latitude, -118.4602130219 East Longitude, 1781.81737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-12,0.00, 0.00, 0.00, 2.14, 1.76, 7.86, repro,
2006-11-13,1.18, -0.28, 5.53, 2.12, 1.72, 7.79, repro,
2006-11-14,0.57, 1.76, 4.40, 2.02, 1.65, 7.47, repro,
2006-11-15,0.55, 0.31, -1.72, 1.98, 1.61, 7.26, repro,
2006-11-16,0.86, 0.80, 2.91, 2.00, 1.62, 7.30, repro,
2006-11-17,-0.16, -0.16, -3.26, 1.97, 1.61, 7.21, repro,
2006-11-18,0.69, 0.18, -3.89, 1.98, 1.62, 7.30, repro,
2006-11-19,1.34, -0.61, -4.35, 1.99, 1.63, 7.35, repro,
2006-11-20,-0.59, 1.18, -9.76, 1.96, 1.61, 7.19, repro,
2006-11-21,-1.20, -1.64, -6.45, 1.98, 1.62, 7.27, repro,
2006-11-22,-0.32, 1.21, -3.84, 1.99, 1.63, 7.29, repro,
2006-11-23,-0.38, -2.50, -13.66, 2.01, 1.67, 7.50, repro,
2006-11-24,1.32, -1.32, -2.93, 2.07, 1.70, 7.66, repro,
2006-11-25,0.97, -0.47, -0.43, 2.00, 1.63, 7.33, repro,
2006-11-26,0.43, 0.67, 0.43, 2.01, 1.65, 7.35, repro,
2006-11-27,-0.22, -1.22, -4.16, 2.02, 1.64, 7.36, repro,
2006-11-28,0.82, -0.19, -0.30, 1.99, 1.64, 7.29, repro,
2006-11-29,-0.67, -0.26, -2.50, 1.99, 1.64, 7.35, repro,
2006-11-30,1.07, 0.10, -3.05, 1.98, 1.63, 7.27, repro,
2006-12-01,0.73, 0.37, -7.06, 1.97, 1.62, 7.22, repro,
2006-12-02,0.49, 0.37, -9.19, 1.99, 1.64, 7.33, repro,
2006-12-03,0.59, 1.40, -11.57, 2.00, 1.65, 7.35, repro,
2006-12-04,1.53, 0.47, -15.00, 2.03, 1.65, 7.42, repro,
2006-12-05,0.30, -0.32, -5.64, 2.05, 1.76, 7.60, repro,
2006-12-06,1.32, 0.35, -7.66, 2.12, 1.81, 8.03, repro,
2006-12-07,0.84, 0.90, -6.89, 2.00, 1.69, 7.39, repro,
2006-12-08,0.71, 0.96, -3.22, 2.01, 1.70, 7.48, repro,
2006-12-09,-1.48, 0.66, -10.68, 2.06, 1.73, 7.65, repro,
2006-12-10,-2.69, -0.21, -5.05, 2.07, 1.71, 7.62, repro,
2006-12-11,-0.08, -0.72, 0.80, 1.98, 1.65, 7.33, repro,
2006-12-12,0.80, -0.20, -8.28, 2.05, 1.72, 7.54, repro,
2006-12-13,0.92, -0.93, -5.28, 1.99, 1.68, 7.53, repro,
2006-12-14,1.73, -0.69, -2.39, 1.98, 1.67, 7.41, repro,
2006-12-15,-0.90, 1.32, 0.95, 2.00, 1.72, 7.49, repro,
2006-12-16,0.54, -0.14, 1.87, 2.09, 1.77, 7.60, repro,
2006-12-17,0.87, -1.96, -7.94, 2.04, 1.74, 7.72, repro,
2006-12-18,0.69, -1.22, -4.55, 2.21, 1.88, 8.49, repro,
2006-12-19,1.89, 0.35, -6.54, 2.12, 1.89, 8.19, repro,
2006-12-20,1.10, 0.00, -5.00, 2.16, 1.86, 8.14, repro,
2006-12-21,1.50, -0.66, -6.15, 2.00, 1.76, 7.55, repro,
2006-12-22,0.02, -0.67, -5.06, 2.24, 1.93, 8.38, repro,
2006-12-23,1.49, -0.32, -7.57, 2.06, 1.77, 7.90, repro,
2006-12-24,0.79, 0.06, -8.66, 1.98, 1.66, 7.40, repro,
2006-12-25,1.48, -0.37, -14.02, 2.03, 1.77, 7.60, repro,
2006-12-26,-2.34, 0.09, -6.51, 2.01, 1.70, 7.48, repro,
2006-12-27,-2.27, 1.14, -3.67, 2.07, 1.77, 7.86, repro,
2006-12-28,2.00, -0.87, -7.79, 2.25, 1.93, 8.54, repro,
2006-12-29,1.90, -0.13, -15.25, 2.05, 1.75, 7.74, repro,
2006-12-30,1.33, -0.53, -7.45, 2.10, 1.77, 7.75, repro,
2006-12-31,0.20, -0.08, -8.39, 2.21, 1.89, 8.45, repro,
2007-01-01,1.21, -1.17, -4.36, 2.17, 1.88, 8.33, repro,
2007-01-02,0.59, 0.18, -8.51, 2.21, 1.93, 8.48, repro,
2007-01-03,1.27, -0.55, -1.08, 1.98, 1.68, 7.48, repro,
2007-01-04,1.12, -1.68, -13.77, 1.96, 1.67, 7.41, repro,
2007-01-05,1.07, 0.54, -4.73, 2.04, 1.78, 7.67, repro,
2007-01-06,0.45, -0.66, -8.43, 1.99, 1.72, 7.45, repro,
2007-01-07,0.51, 0.32, -9.46, 2.03, 1.69, 7.51, repro,
2007-01-08,1.39, -0.56, -12.11, 2.07, 1.74, 7.65, repro,
2007-01-09,2.16, 0.03, -14.45, 2.03, 1.68, 7.40, repro,
2007-01-10,-0.79, -1.34, 2.65, 2.02, 1.66, 7.31, repro,
2007-01-11,1.15, -1.36, -2.25, 2.07, 1.68, 7.50, repro,
2007-01-12,1.20, -0.18, -6.10, 2.00, 1.64, 7.32, repro,
2007-01-13,1.05, -0.64, -11.32, 1.95, 1.61, 7.12, repro,
2007-01-14,1.83, 0.27, -13.27, 1.94, 1.59, 7.01, repro,
2007-01-15,1.20, -0.12, -13.61, 1.95, 1.61, 7.12, repro,
2007-01-16,0.92, -0.06, -12.35, 2.00, 1.62, 7.18, repro,
2007-01-17,2.14, 0.00, -10.12, 1.99, 1.66, 7.31, repro,
2007-01-18,1.54, -0.78, -15.39, 2.04, 1.76, 7.68, repro,
2007-01-19,1.15, -0.36, -12.08, 2.01, 1.63, 7.38, repro,
2007-01-20,0.30, 0.59, -8.03, 2.01, 1.63, 7.35, repro,
2007-01-21,1.53, 0.98, -9.02, 1.95, 1.62, 7.15, repro,
2007-01-22,1.68, 0.75, -13.47, 1.96, 1.62, 7.16, repro,
2007-01-23,1.26, 0.33, -15.98, 1.97, 1.63, 7.23, repro,
2007-01-24,0.48, 0.66, -14.07, 1.94, 1.61, 7.08, repro,
2007-01-25,1.36, 0.91, -18.41, 1.99, 1.63, 7.13, repro,
2007-01-26,0.91, 0.70, -10.75, 1.94, 1.60, 6.99, repro,
2007-01-27,0.33, 0.52, -9.54, 1.95, 1.62, 7.09, repro,
2007-01-28,1.13, 0.01, -8.62, 1.95, 1.60, 7.07, repro,
2007-01-29,0.78, 0.70, -16.70, 1.94, 1.61, 7.07, repro,
2007-01-30,0.88, 0.46, -8.02, 1.94, 1.59, 7.00, repro,
2007-01-31,0.53, -0.55, -6.03, 1.94, 1.60, 7.00, repro,
2007-02-01,-0.06, 1.84, -7.32, 1.97, 1.64, 7.20, repro,
2007-02-02,0.88, 0.68, -8.69, 1.99, 1.62, 7.23, repro,
2007-02-03,0.88, 0.59, -11.35, 1.97, 1.62, 7.19, repro,
2007-02-04,1.20, -0.06, -13.67, 1.93, 1.59, 6.97, repro,
2007-02-05,-1.08, 0.21, -13.40, 1.94, 1.59, 7.02, repro,
2007-02-06,2.26, 1.36, -9.59, 1.99, 1.61, 7.12, repro,
2007-02-07,0.40, -0.06, -8.08, 1.95, 1.60, 7.05, repro,
2007-02-08,0.33, 0.14, -13.75, 2.02, 1.67, 7.36, repro,
2007-02-09,-0.00, 1.02, -5.11, 1.97, 1.66, 7.23, repro,
2007-02-10,-3.02, -0.00, -9.18, 1.95, 1.59, 7.01, repro,
2007-02-11,-3.05, 1.48, -5.91, 1.95, 1.61, 7.07, repro,
2007-02-12,1.20, 1.58, -10.53, 1.95, 1.60, 7.06, repro,
2007-02-13,0.57, 0.34, -8.52, 1.96, 1.61, 7.09, repro,
2007-02-14,0.25, 0.28, -10.83, 1.93, 1.60, 7.02, repro,
2007-02-15,-0.42, 2.74, -11.82, 1.93, 1.59, 7.00, repro,
2007-02-16,0.29, 1.57, -7.44, 1.94, 1.59, 7.00, repro,
2007-02-17,0.66, 0.85, -8.56, 1.99, 1.65, 7.18, repro,
2007-02-18,-0.04, 1.13, -2.89, 1.95, 1.61, 7.15, repro,
2007-02-19,-0.32, -0.39, -0.58, 1.95, 1.60, 7.07, repro,
2007-02-20,0.75, 0.44, -1.63, 1.96, 1.60, 7.11, repro,
2007-02-21,-0.21, -2.10, -8.98, 1.94, 1.59, 6.97, repro,
2007-02-22,-3.20, 1.24, -10.92, 1.97, 1.61, 7.10, repro,
2007-02-23,0.11, -0.26, -7.53, 2.04, 1.70, 7.50, repro,
2007-02-24,0.49, 0.48, -5.43, 1.96, 1.60, 7.13, repro,
2007-02-25,-1.21, 2.27, -4.58, 1.95, 1.60, 7.10, repro,
2007-02-26,-0.34, 0.42, 4.76, 1.97, 1.59, 7.12, repro,
2007-02-27,-0.34, -0.18, 0.26, 1.95, 1.59, 7.01, repro,
2007-02-28,-0.20, -0.32, 1.40, 1.96, 1.59, 7.06, repro,
2007-03-01,0.54, -0.54, 1.18, 2.01, 1.67, 7.39, repro,
2007-03-02,0.41, -0.28, -8.25, 2.01, 1.67, 7.37, repro,
2007-03-03,0.51, 0.27, -12.93, 2.00, 1.65, 7.37, repro,
2007-03-04,-0.19, 0.64, -11.27, 1.98, 1.62, 7.18, repro,
2007-03-05,0.53, 0.70, -8.21, 1.97, 1.63, 7.19, repro,
2007-03-06,-0.21, 0.12, -5.67, 1.97, 1.62, 7.15, repro,
2007-03-07,0.29, -0.37, -6.25, 1.98, 1.64, 7.23, repro,
2007-03-08,0.26, -1.83, -4.30, 1.99, 1.64, 7.26, repro,
2007-03-09,0.67, -1.02, -7.45, 2.00, 1.63, 7.25, repro,
2007-03-10,1.55, 0.16, -6.18, 2.05, 1.68, 7.46, repro,
2007-03-11,0.88, 0.63, -9.80, 1.97, 1.62, 7.20, repro,
2007-03-12,1.20, 0.23, -9.13, 1.99, 1.64, 7.27, repro,
2007-03-13,-0.06, 0.38, -5.86, 1.95, 1.60, 7.13, repro,
2007-03-14,0.21, 0.95, 2.81, 1.99, 1.63, 7.25, repro,
2007-03-15,0.60, 0.38, -7.89, 2.03, 1.66, 7.38, repro,
2007-03-16,0.17, 0.66, -11.08, 1.97, 1.61, 7.12, repro,
2007-03-17,0.98, -0.69, -0.75, 1.97, 1.59, 7.06, repro,
2007-03-18,-0.06, 0.08, 1.08, 1.96, 1.59, 7.11, repro,
2007-03-19,0.18, 1.22, -0.37, 1.98, 1.59, 7.11, repro,
2007-03-20,-0.65, 0.02, 3.98, 2.05, 1.61, 7.24, repro,
2007-03-21,-2.24, -0.20, 0.39, 2.07, 1.64, 7.40, repro,
2007-03-22,-0.36, -0.93, -0.00, 1.99, 1.63, 7.32, repro,
2007-03-23,1.77, -0.94, -2.47, 1.97, 1.62, 7.18, repro,
2007-03-24,0.30, -0.28, -1.47, 1.98, 1.61, 7.19, repro,
2007-03-25,-0.53, -0.12, 0.20, 1.97, 1.58, 7.13, repro,
2007-03-26,-2.57, -0.18, -3.46, 1.96, 1.58, 7.03, repro,
2007-03-27,-0.61, -0.64, 1.08, 2.01, 1.59, 7.14, repro,
2007-03-28,-1.03, 0.69, -0.79, 2.04, 1.64, 7.41, repro,
2007-03-29,0.32, 0.28, -5.37, 1.97, 1.61, 7.21, repro,
2007-03-30,0.35, 0.22, -5.62, 1.97, 1.57, 7.04, repro,
2007-03-31,-0.21, -0.25, 0.13, 1.98, 1.59, 7.13, repro,
2007-04-01,-0.34, -0.73, -2.45, 1.97, 1.58, 7.08, repro,
2007-04-02,0.12, -1.19, -3.99, 1.97, 1.59, 7.11, repro,
2007-04-03,0.63, -0.49, -8.07, 2.03, 1.66, 7.50, repro,
2007-04-04,0.69, -0.06, -7.33, 1.99, 1.62, 7.21, repro,
2007-04-05,-0.30, 0.37, -9.80, 2.03, 1.65, 7.33, repro,
2007-04-06,-0.64, 0.26, -6.55, 2.08, 1.70, 7.56, repro,
2007-04-07,-0.01, -0.88, 0.42, 2.00, 1.61, 7.14, repro,
2007-04-08,0.15, -1.39, -0.56, 1.97, 1.58, 7.06, repro,
2007-04-09,1.90, -1.36, -3.46, 1.97, 1.59, 7.10, repro,
2007-04-10,-0.31, -0.88, 3.56, 1.99, 1.61, 7.10, repro,
2007-04-11,-0.91, -0.44, 2.37, 1.97, 1.57, 7.01, repro,
2007-04-12,-0.09, -0.09, 5.96, 1.97, 1.58, 7.05, repro,
2007-04-13,0.85, -1.03, -2.44, 1.97, 1.59, 7.09, repro,
2007-04-14,-2.32, -0.47, -1.40, 2.00, 1.61, 7.20, repro,
2007-04-15,-2.51, 0.06, -2.90, 1.96, 1.58, 7.04, repro,
2007-04-16,-0.91, -0.23, -6.09, 1.97, 1.58, 7.03, repro,
2007-04-17,-0.87, -0.25, -1.95, 1.98, 1.59, 7.09, repro,
2007-04-18,0.91, -2.07, -2.83, 1.98, 1.60, 7.16, repro,
2007-04-19,-0.17, -0.31, 0.78, 1.98, 1.59, 7.12, repro,
2007-04-20,-0.30, -0.56, -4.14, 1.97, 1.58, 7.09, repro,
2007-04-21,-0.22, 0.15, -1.70, 1.98, 1.58, 7.10, repro,
2007-04-22,-0.54, -1.88, -1.32, 1.96, 1.58, 7.04, repro,
2007-04-23,-0.03, -1.65, -1.67, 2.00, 1.61, 7.18, repro,
2007-04-24,-0.19, -1.10, -5.47, 2.01, 1.62, 7.21, repro,
2007-04-25,-0.80, 0.35, -7.05, 2.02, 1.61, 7.22, repro,
2007-04-26,-0.06, 0.23, -3.74, 1.97, 1.56, 7.03, repro,
2007-04-27,0.37, -0.45, -4.02, 1.97, 1.57, 7.04, repro,
2007-04-28,0.27, 0.08, -7.35, 1.96, 1.57, 7.05, repro,
2007-04-29,-0.99, -0.93, -1.72, 1.98, 1.57, 7.09, repro,
2007-04-30,-1.34, -0.83, 0.47, 2.00, 1.58, 7.14, repro,
2007-05-01,-0.34, 0.78, -4.27, 1.99, 1.58, 7.11, repro,
2007-05-02,-2.74, -0.06, -11.80, 2.08, 1.64, 7.48, repro,
2007-05-03,-0.21, -0.96, 1.29, 2.14, 1.64, 7.56, repro,
2007-05-04,-0.28, -0.58, -6.37, 1.97, 1.56, 7.03, repro,
2007-05-05,1.19, -0.71, -2.14, 2.02, 1.61, 7.18, repro,
2007-05-06,-0.19, -0.06, -8.13, 2.02, 1.57, 7.11, repro,
2007-05-07,0.45, 0.06, -5.87, 1.99, 1.56, 7.06, repro,
2007-05-08,1.24, -0.99, -3.51, 2.01, 1.58, 7.20, repro,
2007-05-09,0.58, -0.05, -5.55, 1.99, 1.57, 7.15, repro,
2007-05-10,1.02, -0.40, -2.84, 2.08, 1.63, 7.46, repro,
2007-05-11,-0.04, 0.29, -5.84, 2.08, 1.64, 7.47, repro,
2007-05-12,0.23, 1.20, -0.97, 2.00, 1.57, 7.07, repro,
2007-05-13,0.36, -0.20, -6.43, 2.04, 1.60, 7.21, repro,
2007-05-14,0.46, -0.38, -5.44, 2.03, 1.60, 7.21, repro,
2007-05-15,1.51, -0.12, -7.56, 2.00, 1.56, 7.07, repro,
2007-05-16,0.97, 0.12, -1.25, 1.99, 1.57, 7.06, repro,
2007-05-17,0.03, 0.07, 0.65, 2.03, 1.61, 7.22, repro,
2007-05-18,-0.08, 0.61, -3.44, 2.07, 1.65, 7.35, repro,
2007-05-19,-0.71, 0.08, -7.34, 2.04, 1.61, 7.19, repro,
2007-05-20,0.37, 0.39, -6.34, 2.06, 1.63, 7.28, repro,
2007-05-21,0.74, 0.48, 2.91, 2.09, 1.67, 7.43, repro,
2007-05-22,-0.01, 0.72, 2.06, 2.01, 1.60, 7.14, repro,
2007-05-23,0.16, -0.09, -5.28, 2.02, 1.60, 7.12, repro,
2007-05-24,0.63, 0.19, -6.63, 2.13, 1.71, 7.59, repro,
2007-05-25,-0.94, -0.68, -2.89, 2.00, 1.58, 7.09, repro,
2007-05-26,0.58, 0.60, -5.76, 2.05, 1.61, 7.21, repro,
2007-05-27,0.15, -0.30, -1.51, 2.01, 1.58, 7.09, repro,
2007-05-28,0.42, 0.01, -0.45, 2.00, 1.57, 7.01, repro,
2007-05-29,-0.81, 0.18, -2.57, 2.00, 1.57, 7.01, repro,
2007-05-30,0.40, -0.10, -4.16, 2.08, 1.59, 7.26, repro,
2007-05-31,0.12, 0.38, -2.62, 2.06, 1.62, 7.26, repro,
2007-06-01,0.11, 0.83, -3.20, 2.01, 1.58, 7.05, repro,
2007-06-02,0.73, 0.56, -1.56, 1.97, 1.57, 6.99, repro,
2007-06-03,-0.76, 0.15, 0.84, 1.99, 1.57, 7.03, repro,
2007-06-04,0.38, 0.51, -1.54, 1.98, 1.57, 7.04, repro,
2007-06-05,-2.34, -1.12, -9.28, 2.05, 1.59, 7.24, repro,
2007-06-06,0.61, -0.76, 3.48, 2.00, 1.59, 7.14, repro,
2007-06-07,0.26, -0.64, 5.97, 1.98, 1.58, 7.05, repro,
2007-06-08,0.25, 0.58, -4.36, 1.98, 1.57, 7.02, repro,
2007-06-09,-0.13, 0.71, -3.91, 2.00, 1.60, 7.15, repro,
2007-06-10,-0.30, 0.39, -4.62, 1.99, 1.58, 7.08, repro,
2007-06-11,1.80, 1.14, -0.31, 2.04, 1.67, 7.29, repro,
2007-06-12,0.03, -0.26, -1.61, 2.02, 1.67, 7.27, repro,
2007-06-13,1.01, -0.01, -7.56, 2.03, 1.64, 7.24, repro,
2007-06-14,0.56, -0.50, -8.62, 2.04, 1.62, 7.22, repro,
2007-06-15,1.11, 2.15, -8.48, 2.00, 1.59, 7.18, repro,
2007-06-16,0.81, 0.40, -5.92, 1.97, 1.58, 7.04, repro,
2007-06-17,0.83, 0.73, -3.80, 1.98, 1.58, 7.04, repro,
2007-06-18,1.28, 1.46, -3.46, 1.98, 1.58, 7.05, repro,
2007-06-19,0.13, 1.05, -5.70, 1.98, 1.58, 7.09, repro,
2007-06-20,0.62, 0.89, -3.46, 1.99, 1.58, 7.08, repro,
2007-06-21,0.12, 0.93, -4.50, 1.99, 1.57, 7.07, repro,
2007-06-22,1.42, 1.07, -9.39, 1.98, 1.57, 7.03, repro,
2007-06-23,1.38, 1.05, -8.96, 1.98, 1.57, 7.05, repro,
2007-06-24,-0.09, 1.60, -4.62, 2.03, 1.62, 7.33, repro,
2007-06-25,0.72, 1.96, -6.15, 2.01, 1.59, 7.16, repro,
2007-06-26,1.32, 1.03, -12.31, 1.99, 1.57, 7.10, repro,
2007-06-27,1.50, 1.25, -8.58, 1.98, 1.57, 7.04, repro,
2007-06-28,0.97, 2.01, -11.75, 1.98, 1.57, 7.07, repro,
2007-06-29,0.42, 0.65, -3.20, 2.02, 1.59, 7.23, repro,
2007-06-30,-0.44, 2.30, -3.53, 2.00, 1.57, 7.13, repro,
2007-07-01,1.47, 1.18, -2.19, 1.99, 1.58, 7.11, repro,
2007-07-02,0.87, 1.19, -4.96, 1.98, 1.57, 7.10, repro,
2007-07-03,0.82, 0.95, -5.89, 1.97, 1.57, 7.04, repro,
2007-07-04,1.14, 1.21, -5.24, 1.99, 1.58, 7.15, repro,
2007-07-05,1.43, 1.12, -6.62, 2.00, 1.58, 7.17, repro,
2007-07-06,1.43, 1.45, -3.76, 1.99, 1.58, 7.12, repro,
2007-07-07,0.75, 1.58, -1.65, 1.99, 1.58, 7.12, repro,
2007-07-08,-0.34, 1.02, 2.62, 1.98, 1.58, 7.09, repro,
2007-07-09,1.32, 1.95, -4.97, 1.99, 1.58, 7.10, repro,
2007-07-10,0.04, 0.67, -2.84, 2.00, 1.59, 7.14, repro,
2007-07-11,0.68, 2.07, -5.74, 2.01, 1.60, 7.20, repro,
2007-07-12,1.35, 0.46, -3.05, 2.03, 1.64, 7.27, repro,
2007-07-13,0.97, 1.71, -8.65, 2.02, 1.64, 7.30, repro,
2007-07-14,1.68, 2.23, -8.20, 2.01, 1.63, 7.19, repro,
2007-07-15,0.83, 1.04, -1.20, 2.02, 1.64, 7.27, repro,
2007-07-16,-0.94, 1.55, -3.09, 2.03, 1.65, 7.31, repro,
2007-07-17,1.06, 1.46, -2.17, 2.01, 1.59, 7.19, repro,
2007-07-18,-1.18, 1.27, -2.56, 1.98, 1.58, 7.07, repro,
2007-07-19,2.95, 1.43, 0.61, 2.00, 1.60, 7.24, repro,
2007-07-20,2.12, 0.93, 2.15, 2.02, 1.65, 7.29, repro,
2007-07-21,1.08, 1.87, 2.49, 2.03, 1.64, 7.33, repro,
2007-07-22,0.44, 1.99, -5.78, 2.08, 1.66, 7.46, repro,
2007-07-23,1.53, 0.57, -1.28, 2.04, 1.64, 7.32, repro,
2007-07-24,1.04, 0.97, 3.67, 2.04, 1.66, 7.36, repro,
2007-07-25,1.25, 1.77, 2.83, 2.04, 1.68, 7.41, repro,
2007-07-26,1.10, 1.06, 13.27, 2.01, 1.59, 7.18, repro,
2007-07-27,2.80, 1.86, 2.73, 2.04, 1.65, 7.34, repro,
2007-07-28,2.13, 3.00, -7.58, 2.03, 1.65, 7.32, repro,
2007-07-29,0.87, 2.01, 2.54, 2.04, 1.66, 7.38, repro,
2007-07-30,1.26, 1.58, -0.48, 2.03, 1.66, 7.36, repro,
2007-07-31,1.63, 1.38, 1.64, 2.00, 1.59, 7.19, repro,
2007-08-01,0.74, 1.39, 0.90, 1.99, 1.60, 7.21, repro,
2007-08-02,3.10, 1.54, 5.90, 2.04, 1.66, 7.38, repro,
2007-08-03,2.65, 1.36, 2.71, 2.01, 1.64, 7.18, repro,
2007-08-04,0.42, 1.66, 1.17, 2.00, 1.57, 7.05, repro,
2007-08-05,-1.52, 1.41, 2.44, 1.99, 1.58, 7.06, repro,
2007-08-06,1.20, 0.32, 9.87, 2.01, 1.63, 7.29, repro,
2007-08-07,2.63, 2.00, 1.53, 2.00, 1.62, 7.27, repro,
2007-08-08,2.35, 1.68, -1.85, 1.96, 1.57, 7.02, repro,
2007-08-09,1.09, 1.24, 4.84, 1.98, 1.57, 7.04, repro,
2007-08-10,1.68, 0.60, 8.64, 1.99, 1.58, 7.10, repro,
2007-08-11,1.94, 1.51, 3.50, 1.99, 1.58, 7.17, repro,
2007-08-12,0.33, 0.88, 4.22, 1.99, 1.59, 7.15, repro,
2007-08-13,1.90, 1.75, 4.29, 1.97, 1.58, 7.07, repro,
2007-08-14,1.98, 0.89, -3.73, 2.10, 1.69, 7.42, repro,
2007-08-15,0.73, 2.18, -6.11, 2.10, 1.67, 7.39, repro,
2007-08-16,0.50, 1.24, -0.71, 2.10, 1.65, 7.50, repro,
2007-08-17,1.49, 0.92, -1.02, 2.10, 1.64, 7.52, repro,
2007-08-18,0.64, 1.32, 0.21, 2.09, 1.67, 7.66, repro,
2007-08-19,0.29, 0.80, 0.92, 2.07, 1.67, 7.56, repro,
2007-08-20,0.78, 0.71, -1.34, 2.06, 1.63, 7.37, repro,
2007-08-21,1.05, 1.97, -0.81, 2.06, 1.63, 7.36, repro,
2007-08-22,1.44, 1.18, -5.70, 2.08, 1.63, 7.40, repro,
2007-08-23,0.74, 1.57, 17.33, 2.05, 1.61, 7.32, repro,
2007-08-24,1.32, 1.95, 5.78, 2.15, 1.68, 7.60, repro,
2007-08-25,2.46, 1.17, -0.17, 2.08, 1.65, 7.41, repro,
2007-08-26,0.99, 1.70, 3.77, 2.12, 1.71, 7.66, repro,
2007-08-27,1.25, 0.19, 0.65, 2.20, 1.73, 7.92, repro,
2007-08-28,-0.68, 3.55, 7.85, 2.10, 1.68, 7.58, repro,
2007-08-29,3.53, 2.88, 2.42, 2.10, 1.68, 7.54, repro,
2007-08-30,0.58, 1.64, 0.47, 2.10, 1.67, 7.50, repro,
2007-08-31,1.01, 0.65, -7.66, 2.08, 1.68, 7.51, repro,
2007-09-01,1.31, 0.82, 0.03, 2.09, 1.66, 7.46, repro,
2007-09-02,0.98, 1.60, -0.61, 2.10, 1.66, 7.50, repro,
2007-09-03,0.38, 0.25, 1.93, 2.09, 1.68, 7.53, repro,
2007-09-04,-0.75, -1.10, -3.21, 2.10, 1.67, 7.50, repro,
2007-09-05,2.11, 0.83, 5.63, 2.10, 1.68, 7.53, repro,
2007-09-06,1.92, 0.97, -1.98, 2.08, 1.67, 7.47, repro,
2007-09-07,1.40, 0.73, 2.57, 2.08, 1.66, 7.42, repro,
2007-09-08,1.53, 0.50, 4.43, 2.23, 1.81, 8.13, repro,
2007-09-09,0.28, 0.39, 5.97, 2.16, 1.75, 7.77, repro,
2007-09-10,1.63, 0.59, -1.77, 2.11, 1.67, 7.47, repro,
2007-09-11,1.69, -0.48, -0.76, 2.11, 1.68, 7.49, repro,
2007-09-12,1.63, 0.30, -3.69, 2.10, 1.66, 7.41, repro,
2007-09-13,0.98, 0.20, 3.64, 2.18, 1.67, 7.58, repro,
2007-09-14,1.19, 0.00, -0.23, 2.13, 1.70, 7.61, repro,
2007-09-15,1.43, 0.84, 4.41, 2.19, 1.68, 7.74, repro,
2007-09-16,0.90, 0.96, 0.07, 2.11, 1.67, 7.49, repro,
2007-09-17,0.88, 0.03, 5.51, 2.19, 1.77, 7.92, repro,
2007-09-18,0.82, 0.85, -0.61, 2.05, 1.67, 7.40, repro,
2007-09-19,2.55, 0.03, -2.92, 2.00, 1.59, 7.13, repro,
2007-09-20,0.33, -0.21, 11.35, 2.02, 1.60, 7.18, repro,
2007-09-21,0.16, -0.02, 0.96, 2.13, 1.68, 7.67, repro,
2007-09-22,-3.39, 2.48, 8.29, 2.09, 1.62, 7.41, repro,
2007-09-23,0.81, 0.41, -4.00, 2.13, 1.70, 7.66, repro,
2007-09-24,0.35, 0.83, 3.93, 2.13, 1.65, 7.49, repro,
2007-09-25,0.66, 1.04, -2.40, 2.06, 1.63, 7.36, repro,
2007-09-26,0.99, 1.39, 2.36, 2.12, 1.68, 7.59, repro,
2007-09-27,0.45, 0.72, 0.82, 2.08, 1.64, 7.43, repro,
2007-09-28,-2.77, -1.73, 2.39, 2.13, 1.75, 7.75, repro,
2007-09-29,0.79, 0.75, 2.65, 2.09, 1.70, 7.58, repro,
2007-09-30,-0.67, 0.03, 1.00, 2.07, 1.68, 7.49, repro,
2007-10-01,-2.04, -0.38, -5.20, 2.06, 1.68, 7.45, repro,
2007-10-02,0.48, 0.62, 2.71, 2.12, 1.74, 7.76, repro,
2007-10-03,1.40, 1.13, 4.96, 2.10, 1.68, 7.62, repro,
2007-10-04,3.31, 0.14, -2.47, 2.10, 1.69, 7.59, repro,
2007-10-05,1.07, -0.93, 5.17, 2.10, 1.75, 7.81, repro,
2007-10-06,-0.70, 1.22, 10.81, 2.07, 1.68, 7.44, repro,
2007-10-07,0.16, 1.15, -0.39, 2.13, 1.70, 7.69, repro,
2007-10-08,2.18, 1.73, -0.24, 2.31, 1.79, 8.38, repro,
2007-10-09,-1.66, 1.61, -2.98, 2.26, 1.86, 8.31, repro,
2007-10-10,-2.26, -1.70, -5.60, 2.24, 1.74, 8.05, repro,
2007-10-11,1.13, 0.81, 2.21, 2.07, 1.71, 7.61, repro,
2007-10-12,0.50, 0.57, 4.72, 2.07, 1.68, 7.50, repro,
2007-10-13,0.37, 0.72, 3.93, 2.02, 1.63, 7.35, repro,
2007-10-14,0.34, 0.84, 3.24, 2.02, 1.63, 7.29, repro,
2007-10-15,0.36, 0.42, 7.89, 2.03, 1.63, 7.30, repro,
2007-10-16,0.87, 0.72, 8.40, 2.01, 1.65, 7.39, repro,
2007-10-17,1.28, -0.85, 1.11, 2.03, 1.65, 7.42, repro,
2007-10-18,0.98, 1.36, 10.03, 2.02, 1.62, 7.29, repro,
2007-10-19,-0.52, 2.00, 14.28, 2.02, 1.63, 7.30, repro,
2007-10-20,-0.71, 0.21, 6.32, 2.06, 1.66, 7.51, repro,
2007-10-21,0.36, 0.56, -0.10, 2.03, 1.64, 7.46, repro,
2007-10-22,0.29, 1.16, -3.74, 2.06, 1.65, 7.45, repro,
2007-10-23,0.13, 1.49, -4.62, 2.07, 1.69, 7.54, repro,
2007-10-24,-1.14, 1.57, -2.20, 2.11, 1.72, 7.64, repro,
2007-10-25,0.19, 1.75, 3.16, 2.02, 1.62, 7.25, repro,
2007-10-26,0.36, 1.34, -2.52, 2.06, 1.68, 7.44, repro,
2007-10-27,0.17, 0.81, -6.94, 2.07, 1.70, 7.52, repro,
2007-10-28,-0.55, 1.66, -0.61, 2.03, 1.65, 7.41, repro,
2007-10-29,0.67, 1.28, 3.08, 2.01, 1.62, 7.27, repro,
2007-10-30,0.57, 0.76, -4.47, 2.01, 1.62, 7.27, repro,
2007-10-31,0.01, 0.49, -5.17, 2.04, 1.64, 7.41, repro,
2007-11-01,0.57, 1.01, -3.80, 2.01, 1.61, 7.28, repro,
2007-11-02,-0.19, 0.86, -2.40, 2.00, 1.60, 7.16, repro,
2007-11-03,-0.09, 1.42, -5.09, 1.99, 1.60, 7.11, repro,
2007-11-04,-0.15, 1.29, -4.34, 1.99, 1.60, 7.13, repro,
2007-11-05,0.18, 1.27, -5.80, 1.99, 1.60, 7.16, repro,
2007-11-06,0.22, 1.43, -6.40, 2.07, 1.71, 7.62, repro,
2007-11-07,0.65, 0.89, -4.76, 2.00, 1.60, 7.15, repro,
2007-11-08,-0.11, 0.90, 0.70, 2.03, 1.63, 7.24, repro,
2007-11-09,-0.74, 0.69, -1.82, 2.03, 1.63, 7.24, repro,
2007-11-10,-0.69, 0.24, -1.96, 1.98, 1.59, 7.09, repro,
2007-11-11,0.25, -0.40, -1.52, 1.98, 1.60, 7.17, repro,
2007-11-12,-0.38, -0.30, -1.37, 1.98, 1.59, 7.17, repro,
2007-11-13,1.71, 0.10, -4.10, 1.99, 1.59, 7.11, repro,
2007-11-14,0.99, 0.97, -9.42, 2.00, 1.60, 7.15, repro,
2007-11-15,0.71, 0.63, -6.01, 2.02, 1.62, 7.22, repro,
2007-11-16,0.77, 0.72, -2.95, 1.99, 1.60, 7.20, repro,
2007-11-17,-0.37, -0.24, -3.09, 1.99, 1.60, 7.18, repro,
2007-11-18,0.36, -0.07, -1.58, 1.99, 1.59, 7.14, repro,
2007-11-19,0.85, -0.47, -9.26, 1.99, 1.60, 7.15, repro,
2007-11-20,-0.11, 0.30, -8.35, 2.07, 1.70, 7.44, repro,
2007-11-21,1.69, 0.10, -8.51, 2.07, 1.72, 7.49, repro,
2007-11-22,1.59, 0.62, -10.20, 2.00, 1.63, 7.32, repro,
2007-11-23,1.12, -0.66, -7.58, 2.05, 1.71, 7.52, repro,
2007-11-24,1.68, 0.51, -3.31, 2.03, 1.66, 7.45, repro,
2007-11-25,1.62, 0.18, -1.91, 2.08, 1.71, 7.44, repro,
2007-11-26,1.41, 0.34, -11.89, 2.12, 1.73, 7.63, repro,
2007-11-27,1.11, 1.08, -4.80, 2.14, 1.75, 7.73, repro,
2007-11-28,0.73, 0.85, -12.53, 2.01, 1.63, 7.31, repro,
2007-11-29,1.86, 0.24, -7.85, 2.10, 1.69, 7.62, repro,
2007-11-30,1.04, 0.10, -4.05, 2.12, 1.74, 7.56, repro,
2007-12-01,1.31, 0.27, 0.48, 2.12, 1.75, 7.77, repro,
2007-12-02,1.47, 1.49, -0.11, 2.25, 1.86, 8.28, repro,
2007-12-03,1.44, -0.01, -11.91, 2.21, 1.78, 8.11, repro,
2007-12-04,0.69, 2.15, -13.36, 2.21, 1.86, 8.11, repro,
2007-12-05,0.85, 0.91, 0.24, 2.20, 1.85, 8.20, repro,
2007-12-06,2.77, -0.06, -1.86, 2.22, 1.85, 8.24, repro,
2007-12-07,0.57, 1.07, 1.78, 2.26, 1.92, 8.21, repro,
2007-12-08,0.10, 0.87, 0.73, 2.16, 1.78, 7.70, repro,
2007-12-09,2.17, 1.08, -1.53, 2.46, 2.23, 9.22, repro,
2007-12-10,1.75, 0.60, -4.97, 2.19, 1.79, 7.80, repro,
2007-12-11,0.95, 1.09, -5.89, 2.18, 1.79, 7.78, repro,
2007-12-12,2.56, -0.55, -11.89, 2.19, 1.76, 7.85, repro,
2007-12-13,1.51, 0.33, -11.50, 2.14, 1.73, 7.61, repro,
2007-12-14,0.47, 0.48, -4.47, 2.06, 1.63, 7.40, repro,
2007-12-15,1.27, 0.75, 0.13, 2.06, 1.62, 7.35, repro,
2007-12-16,1.89, 0.69, -3.18, 2.07, 1.62, 7.42, repro,
2007-12-17,0.74, -0.99, -0.86, 2.11, 1.68, 7.50, repro,
2007-12-18,0.66, -1.35, 0.53, 2.04, 1.62, 7.31, repro,
2007-12-19,-0.67, -1.37, 0.69, 2.07, 1.67, 7.45, repro,
2007-12-20,0.07, 0.05, 4.37, 2.09, 1.67, 7.51, repro,
2007-12-21,3.38, -0.51, -6.68, 2.15, 1.69, 7.67, repro,
2007-12-22,1.87, 0.07, -6.44, 2.17, 1.75, 7.86, repro,
2007-12-23,-0.33, 0.82, -12.21, 2.10, 1.71, 7.51, repro,
2007-12-24,2.07, -0.66, -3.77, 2.07, 1.66, 7.41, repro,
2007-12-25,-0.78, -0.14, 2.45, 2.08, 1.67, 7.50, repro,
2007-12-26,0.43, 0.74, 4.00, 2.15, 1.67, 7.66, repro,
2007-12-27,1.38, 1.09, 1.24, 2.14, 1.70, 7.60, repro,
2007-12-28,0.90, 0.92, -6.40, 2.12, 1.69, 7.58, repro,
2007-12-29,0.25, -0.23, 1.86, 2.08, 1.64, 7.39, repro,
2007-12-30,1.07, -0.65, -4.10, 2.12, 1.69, 7.56, repro,
2007-12-31,1.52, 1.06, -6.78, 2.05, 1.61, 7.30, repro,
2008-01-01,1.43, 1.45, -14.85, 2.04, 1.61, 7.28, repro,
2008-01-02,1.71, 1.05, -7.14, 2.05, 1.59, 7.26, repro,
2008-01-03,-3.44, 0.10, -9.03, 2.08, 1.62, 7.31, repro,
2008-01-04,-2.32, -0.00, -11.06, 2.03, 1.57, 7.22, repro,
2008-01-05,-1.89, 1.38, -3.85, 2.07, 1.63, 7.45, repro,
2008-01-06,-0.10, -0.70, 0.19, 2.00, 1.57, 7.12, repro,
2008-01-07,1.06, -0.51, 2.17, 2.02, 1.59, 7.27, repro,
2008-01-08,-0.92, -0.37, -6.64, 2.11, 1.60, 7.49, repro,
2008-01-09,0.07, -0.76, -3.42, 2.09, 1.60, 7.43, repro,