PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P107
Station name,Grants____NM2006
Begin Date, 2006-03-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1321804055 North Latitude, -107.8800205145 East Longitude, 1991.65912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-02,0.00, 0.00, 0.00, 1.92, 1.64, 7.16, repro,
2006-03-03,1.78, 0.12, -2.83, 1.97, 1.67, 7.35, repro,
2006-03-04,1.70, -1.48, 2.93, 1.91, 1.63, 7.18, repro,
2006-03-05,1.67, -1.38, 2.89, 1.90, 1.63, 7.13, repro,
2006-03-06,1.01, -0.47, -0.67, 1.89, 1.62, 7.08, repro,
2006-03-07,2.85, -0.83, 7.22, 1.93, 1.69, 7.36, repro,
2006-03-08,2.10, -1.43, 9.93, 1.89, 1.62, 7.09, repro,
2006-03-09,1.98, 0.33, 17.63, 1.90, 1.64, 7.17, repro,
2006-03-10,0.15, -0.04, 12.24, 1.91, 1.65, 7.20, repro,
2006-03-11,0.91, -0.70, 3.89, 1.90, 1.66, 7.12, repro,
2006-03-12,0.35, -1.44, -0.52, 1.92, 1.67, 7.20, repro,
2006-03-13,-0.12, 0.10, 4.83, 1.93, 1.68, 7.25, repro,
2006-03-14,1.31, -0.42, 4.91, 1.94, 1.69, 7.30, repro,
2006-03-15,1.43, 0.08, -1.98, 1.94, 1.69, 7.30, repro,
2006-03-16,2.84, -0.63, -0.61, 2.00, 1.73, 7.55, repro,
2006-03-17,1.81, -0.58, 3.71, 1.98, 1.71, 7.46, repro,
2006-03-18,1.01, -1.74, 1.78, 1.92, 1.68, 7.21, repro,
2006-03-19,1.76, -1.51, 2.80, 1.93, 1.69, 7.25, repro,
2006-03-20,1.38, -1.30, 2.32, 1.94, 1.69, 7.28, repro,
2006-03-21,3.29, -0.81, 3.60, 1.94, 1.69, 7.30, repro,
2006-03-22,3.00, -1.01, -1.04, 1.94, 1.69, 7.29, repro,
2006-03-23,0.82, 0.25, -7.02, 2.01, 1.74, 7.67, repro,
2006-03-24,0.81, -0.04, -2.03, 1.99, 1.70, 7.48, repro,
2006-03-25,1.79, -0.57, 3.84, 1.98, 1.70, 7.42, repro,
2006-03-26,1.98, 1.48, 9.14, 2.00, 1.70, 7.55, repro,
2006-03-27,3.16, -1.39, 2.80, 2.00, 1.72, 7.61, repro,
2006-03-28,3.19, 0.53, -5.16, 1.93, 1.65, 7.35, repro,
2006-03-29,1.66, -0.73, 5.15, 1.90, 1.69, 7.36, repro,
2006-03-30,0.74, 0.41, -0.42, 1.90, 1.68, 7.35, repro,
2006-03-31,2.58, -0.90, -0.07, 1.88, 1.65, 7.20, repro,
2006-04-01,1.73, 0.23, 6.42, 1.89, 1.64, 7.22, repro,
2006-04-02,1.31, 0.52, 3.54, 1.93, 1.68, 7.41, repro,
2006-04-03,1.23, -0.14, 0.11, 1.90, 1.63, 7.23, repro,
2006-04-04,1.74, -0.26, 3.68, 1.90, 1.64, 7.27, repro,
2006-04-05,2.25, -1.90, -4.90, 2.00, 1.80, 7.78, repro,
2006-04-06,2.82, 0.13, 7.19, 1.93, 1.72, 7.46, repro,
2006-04-07,2.05, -1.52, 3.65, 1.96, 1.70, 7.39, repro,
2006-04-08,1.81, -0.27, -0.09, 1.94, 1.64, 7.29, repro,
2006-04-09,1.94, 0.18, 7.97, 1.90, 1.62, 7.23, repro,
2006-04-10,2.37, -0.38, 8.75, 1.90, 1.63, 7.25, repro,
2006-04-11,3.70, -0.14, 4.25, 2.00, 1.68, 7.73, repro,
2006-04-12,3.08, -0.12, 5.05, 1.96, 1.63, 7.51, repro,
2006-04-13,2.74, -1.11, 4.03, 1.90, 1.63, 7.20, repro,
2006-04-14,2.33, -0.63, 6.66, 1.90, 1.65, 7.30, repro,
2006-04-15,2.29, -1.94, 17.15, 1.97, 1.67, 7.60, repro,
2006-04-16,2.92, -0.97, 9.96, 1.91, 1.64, 7.30, repro,
2006-04-17,3.25, -0.79, 14.16, 1.93, 1.67, 7.41, repro,
2006-04-18,2.22, 0.13, 7.07, 1.93, 1.67, 7.41, repro,
2006-04-19,2.09, -0.95, 3.71, 1.92, 1.64, 7.31, repro,
2006-04-20,3.57, -0.20, 4.10, 1.94, 1.66, 7.42, repro,
2006-04-21,2.66, 0.25, 5.76, 1.90, 1.64, 7.29, repro,
2006-04-22,3.68, -0.39, 4.13, 1.91, 1.64, 7.30, repro,
2006-04-23,3.18, -0.65, 1.84, 1.93, 1.68, 7.40, repro,
2006-04-24,2.64, -0.49, 1.72, 1.93, 1.69, 7.38, repro,
2006-04-25,2.59, -0.09, 1.20, 1.93, 1.68, 7.32, repro,
2006-04-26,2.90, -0.19, 0.71, 1.92, 1.67, 7.31, repro,
2006-04-27,4.31, 0.70, 5.14, 1.96, 1.70, 7.47, repro,
2006-04-28,3.78, -0.07, 7.47, 1.95, 1.65, 7.35, repro,
2006-04-29,3.25, 0.19, 1.37, 1.90, 1.61, 7.09, repro,
2006-04-30,3.44, 0.05, 2.78, 1.89, 1.62, 7.08, repro,
2006-05-01,3.90, 0.39, 4.20, 1.89, 1.61, 7.08, repro,
2006-05-02,3.48, -0.71, 5.10, 1.90, 1.62, 7.16, repro,
2006-05-03,3.05, 0.01, 3.48, 1.90, 1.62, 7.18, repro,
2006-05-04,3.68, -0.09, 4.18, 1.92, 1.64, 7.24, repro,
2006-05-05,4.37, -0.64, 2.80, 1.89, 1.61, 7.08, repro,
2006-05-06,2.82, -0.55, 6.03, 1.89, 1.61, 7.07, repro,
2006-05-07,2.82, -0.83, 1.94, 1.90, 1.62, 7.17, repro,
2006-05-08,2.40, -1.24, 6.61, 1.91, 1.63, 7.22, repro,
2006-05-09,3.74, -2.02, 8.46, 1.97, 1.63, 7.42, repro,
2006-05-10,4.15, -1.06, -0.39, 1.90, 1.61, 7.11, repro,
2006-05-11,3.04, -1.39, 0.89, 1.90, 1.61, 7.09, repro,
2006-05-12,3.05, -1.29, 1.12, 1.90, 1.62, 7.17, repro,
2006-05-13,1.62, -0.62, 1.33, 1.90, 1.62, 7.18, repro,
2006-05-14,3.33, 0.25, -3.72, 1.90, 1.61, 7.14, repro,
2006-05-15,4.13, -1.03, -6.41, 1.91, 1.62, 7.17, repro,
2006-05-16,3.69, -1.09, 1.48, 1.95, 1.65, 7.37, repro,
2006-05-17,4.49, -1.16, -1.31, 1.94, 1.65, 7.43, repro,
2006-05-18,3.49, -1.18, 3.99, 1.92, 1.63, 7.32, repro,
2006-05-19,5.71, -0.35, 11.90, 2.02, 1.65, 7.63, repro,
2006-05-20,4.76, -0.67, 4.80, 1.97, 1.62, 7.42, repro,
2006-05-21,4.49, -0.69, -0.22, 2.07, 1.66, 7.71, repro,
2006-05-22,4.70, -2.03, 1.38, 1.99, 1.63, 7.51, repro,
2006-05-23,3.37, -1.77, -0.42, 1.99, 1.64, 7.51, repro,
2006-05-24,2.54, -0.81, 4.16, 2.01, 1.65, 7.52, repro,
2006-05-25,3.32, -0.87, 6.23, 2.10, 1.67, 7.94, repro,
2006-05-26,4.56, -0.95, 4.73, 2.06, 1.64, 7.74, repro,
2006-05-27,3.86, -0.34, 10.10, 2.03, 1.65, 7.62, repro,
2006-05-28,2.04, -1.86, 12.29, 2.00, 1.64, 7.54, repro,
2006-05-29,0.99, -0.76, 12.27, 2.00, 1.64, 7.50, repro,
2006-05-30,4.10, -0.29, 9.56, 2.05, 1.67, 7.70, repro,
2006-05-31,4.88, 0.37, -0.54, 2.05, 1.67, 7.69, repro,
2006-06-01,5.86, -2.30, 0.19, 2.02, 1.66, 7.55, repro,
2006-06-02,3.48, 0.41, 0.50, 2.13, 1.73, 8.05, repro,
2006-06-03,2.82, -1.70, -1.51, 2.08, 1.71, 7.76, repro,
2006-06-04,3.17, -0.58, 1.88, 2.03, 1.68, 7.57, repro,
2006-06-05,3.67, -0.51, 6.52, 2.06, 1.69, 7.64, repro,
2006-06-06,2.57, -1.17, 5.23, 2.02, 1.67, 7.52, repro,
2006-06-07,2.89, -0.86, -4.36, 2.07, 1.69, 7.67, repro,
2006-06-08,2.25, -1.19, -0.84, 2.16, 1.81, 8.32, repro,
2006-06-09,5.01, 1.09, 14.13, 2.04, 1.68, 7.70, repro,
2006-06-10,4.39, -2.08, 10.64, 2.01, 1.65, 7.56, repro,
2006-06-11,2.82, 0.53, 5.71, 2.07, 1.69, 7.87, repro,
2006-06-12,3.49, -0.90, 5.11, 2.02, 1.66, 7.61, repro,
2006-06-13,3.02, -1.26, 3.27, 2.08, 1.67, 7.82, repro,
2006-06-14,4.19, -0.71, 9.31, 2.01, 1.65, 7.61, repro,
2006-06-15,1.27, -4.29, 12.48, 2.02, 1.66, 7.63, repro,
2006-06-16,3.76, -1.53, 8.72, 1.99, 1.64, 7.54, repro,
2006-06-17,2.23, -1.23, 6.51, 1.97, 1.63, 7.41, repro,
2006-06-18,2.49, -2.11, 7.99, 2.04, 1.71, 7.77, repro,
2006-06-19,1.20, -0.95, 6.02, 2.03, 1.66, 7.73, repro,
2006-06-20,2.62, -0.43, 10.62, 2.03, 1.69, 7.77, repro,
2006-06-21,1.07, 0.26, 11.76, 2.07, 1.70, 7.89, repro,
2006-06-22,2.59, 0.05, 5.81, 2.11, 1.75, 7.99, repro,
2006-06-23,1.79, -1.26, -0.04, 2.06, 1.70, 7.84, repro,
2006-06-24,1.86, -1.89, 5.23, 2.08, 1.70, 7.90, repro,
2006-06-25,3.03, -2.07, -8.17, 2.15, 1.77, 8.13, repro,
2006-06-26,1.23, -0.65, 5.40, 2.12, 1.76, 8.06, repro,
2006-06-27,1.81, -0.16, -1.96, 2.14, 1.74, 8.06, repro,
2006-06-28,1.58, -1.56, 5.26, 2.05, 1.69, 7.82, repro,
2006-06-29,1.81, -1.46, 5.58, 1.99, 1.69, 7.62, repro,
2006-06-30,0.85, -1.46, 8.19, 2.04, 1.65, 7.65, repro,
2006-07-01,1.79, -1.83, 10.85, 2.09, 1.74, 8.08, repro,
2006-07-02,1.92, -1.82, 4.21, 1.99, 1.66, 7.58, repro,
2006-07-03,0.71, -0.74, 1.21, 2.02, 1.66, 7.69, repro,
2006-07-04,2.18, -1.20, -2.57, 2.00, 1.64, 7.56, repro,
2006-07-05,1.78, -1.90, 2.22, 1.99, 1.63, 7.46, repro,
2006-07-06,-0.60, -0.55, 6.26, 2.02, 1.68, 7.74, repro,
2006-07-07,1.31, -1.57, -1.17, 1.99, 1.64, 7.50, repro,
2006-07-08,3.08, -2.85, -4.60, 2.07, 1.69, 7.89, repro,
2006-07-09,-0.15, -1.86, 0.76, 2.29, 1.84, 8.63, repro,
2006-07-10,2.33, -3.24, -0.39, 2.04, 1.66, 7.76, repro,
2006-07-11,0.64, -0.36, 12.24, 2.01, 1.64, 7.51, repro,
2006-07-12,2.40, -1.41, 3.42, 1.99, 1.66, 7.55, repro,
2006-07-13,2.28, -1.70, 6.46, 1.98, 1.62, 7.44, repro,
2006-07-14,1.80, -1.93, -1.58, 1.99, 1.63, 7.50, repro,
2006-07-15,2.10, -0.46, 9.91, 2.04, 1.68, 7.78, repro,
2006-07-16,0.46, -0.92, -2.25, 2.01, 1.65, 7.55, repro,
2006-07-17,1.61, -0.98, 7.36, 2.10, 1.72, 7.85, repro,
2006-07-18,2.62, -1.80, 7.71, 1.92, 1.63, 7.24, repro,
2006-07-19,2.28, -1.56, 2.60, 1.92, 1.61, 7.19, repro,
2006-07-20,2.42, 0.28, -0.65, 1.93, 1.62, 7.22, repro,
2006-07-21,1.27, -1.93, 7.19, 1.98, 1.67, 7.45, repro,
2006-07-22,-0.32, -2.63, -1.29, 2.04, 1.70, 7.59, repro,
2006-07-23,0.36, -2.43, 11.50, 1.95, 1.66, 7.36, repro,
2006-07-24,2.90, -1.94, 4.57, 2.00, 1.75, 7.83, repro,
2006-07-25,1.83, -3.42, 9.69, 1.96, 1.65, 7.24, repro,
2006-07-26,0.00, -2.38, 7.50, 1.99, 1.68, 7.40, repro,
2006-07-27,1.05, -1.91, 3.05, 2.02, 1.76, 7.87, repro,
2006-07-28,2.69, -1.97, -0.20, 1.94, 1.63, 7.23, repro,
2006-07-29,2.14, -1.12, 9.96, 1.97, 1.68, 7.33, repro,
2006-07-30,2.20, -2.15, 8.14, 2.02, 1.73, 7.69, repro,
2006-07-31,1.65, -2.99, 11.20, 1.96, 1.66, 7.38, repro,
2006-08-01,1.38, -2.14, 6.02, 2.03, 1.77, 7.77, repro,
2006-08-02,2.09, -1.74, 1.17, 1.98, 1.69, 7.51, repro,
2006-08-03,2.40, -0.71, 1.38, 2.01, 1.73, 7.56, repro,
2006-08-04,3.75, -0.86, 1.89, 2.05, 1.69, 7.82, repro,
2006-08-05,2.89, -2.30, 3.94, 2.02, 1.71, 7.60, repro,
2006-08-06,2.23, -1.14, 0.08, 2.04, 1.72, 7.62, repro,
2006-08-07,3.01, -1.18, -2.37, 1.99, 1.70, 7.59, repro,
2006-08-08,6.31, -3.05, -4.11, 1.99, 1.68, 7.49, repro,
2006-08-09,1.30, 1.02, 1.30, 2.00, 1.68, 7.49, repro,
2006-08-10,2.02, -2.61, -8.61, 1.99, 1.67, 7.35, repro,
2006-08-11,4.04, -1.29, -0.80, 1.94, 1.63, 7.26, repro,
2006-08-12,2.50, -2.86, -0.76, 1.94, 1.64, 7.28, repro,
2006-08-13,2.58, -2.72, 0.08, 2.00, 1.70, 7.49, repro,
2006-08-14,2.87, -1.35, 0.71, 1.99, 1.68, 7.42, repro,
2006-08-15,1.29, -1.69, 0.42, 2.06, 1.69, 7.51, repro,
2006-08-16,1.50, -2.79, -1.37, 1.96, 1.64, 7.28, repro,
2006-08-17,2.48, -1.21, 5.97, 1.99, 1.71, 7.46, repro,
2006-08-18,3.12, -2.76, -4.31, 2.01, 1.72, 7.45, repro,
2006-08-19,3.88, -2.65, -0.51, 1.94, 1.64, 7.33, repro,
2006-08-20,2.61, -1.80, 1.00, 1.95, 1.65, 7.39, repro,
2006-08-21,2.71, -1.42, -8.93, 1.95, 1.64, 7.36, repro,
2006-08-22,5.25, -2.70, -4.20, 1.96, 1.65, 7.36, repro,
2006-08-23,3.90, -2.34, 4.65, 1.96, 1.65, 7.41, repro,
2006-08-24,3.15, -2.36, 6.87, 2.02, 1.68, 7.52, repro,
2006-08-25,3.48, -2.87, 2.43, 1.99, 1.69, 7.62, repro,
2006-08-26,2.82, -1.87, 2.07, 2.02, 1.73, 7.70, repro,
2006-08-27,3.70, -1.74, 7.16, 2.01, 1.75, 7.75, repro,
2006-08-28,4.00, -1.20, 0.78, 2.01, 1.74, 7.75, repro,
2006-08-29,3.79, -1.44, 1.45, 2.02, 1.74, 7.72, repro,
2006-08-30,2.37, -2.01, 13.51, 2.17, 1.86, 8.29, repro,
2006-08-31,2.33, -1.26, -2.30, 2.03, 1.73, 7.77, repro,
2006-09-01,3.00, -2.19, -3.23, 2.09, 1.81, 8.10, repro,
2006-09-02,3.90, -1.28, 1.08, 2.00, 1.74, 7.71, repro,
2006-09-03,3.28, -1.00, -0.70, 2.00, 1.74, 7.71, repro,
2006-09-04,5.01, -0.93, -3.45, 2.05, 1.79, 7.87, repro,
2006-09-05,1.87, -1.23, -3.43, 2.06, 1.79, 7.92, repro,
2006-09-06,4.53, -1.17, -6.03, 2.01, 1.74, 7.78, repro,
2006-09-07,3.68, -1.86, 10.46, 2.04, 1.81, 7.94, repro,
2006-09-08,3.87, -0.64, 5.77, 2.04, 1.83, 7.98, repro,
2006-09-09,1.91, -0.76, -0.99, 2.08, 1.78, 7.88, repro,
2006-09-10,3.97, -0.82, 5.59, 2.00, 1.70, 7.58, repro,
2006-09-11,4.33, -0.70, 3.13, 2.00, 1.69, 7.59, repro,
2006-09-12,3.46, -0.95, 0.19, 2.00, 1.70, 7.57, repro,
2006-09-13,3.33, -0.51, 9.53, 1.99, 1.71, 7.54, repro,
2006-09-14,2.30, 0.62, 4.76, 2.10, 1.76, 7.93, repro,
2006-09-15,1.42, -2.21, 4.04, 2.19, 1.74, 8.07, repro,
2006-09-16,2.86, -0.38, 6.49, 1.96, 1.66, 7.44, repro,
2006-09-17,2.63, -1.24, 4.69, 1.96, 1.65, 7.41, repro,
2006-09-18,3.31, -0.66, 5.78, 1.95, 1.65, 7.35, repro,
2006-09-19,2.31, -0.51, 3.11, 1.94, 1.65, 7.35, repro,
2006-09-20,1.90, 0.05, 7.59, 1.97, 1.67, 7.53, repro,
2006-09-21,2.37, 1.05, 8.21, 2.00, 1.70, 7.59, repro,
2006-09-22,-0.22, -0.27, 18.88, 2.23, 1.93, 8.66, repro,
2006-09-23,3.15, -0.03, -1.30, 2.02, 1.70, 7.65, repro,
2006-09-24,4.56, 0.77, -1.40, 2.10, 1.72, 7.97, repro,
2006-09-25,4.54, 0.72, -1.69, 2.10, 1.76, 8.11, repro,
2006-09-26,4.46, 0.53, -3.04, 2.04, 1.73, 7.73, repro,
2006-09-27,3.12, 0.34, -0.29, 2.04, 1.73, 7.73, repro,
2006-09-28,4.32, -0.53, -1.82, 2.07, 1.82, 7.97, repro,
2006-09-29,3.30, -0.70, 3.95, 2.07, 1.82, 7.96, repro,
2006-09-30,3.62, 0.03, 5.98, 1.99, 1.72, 7.54, repro,
2006-10-01,3.03, -0.56, -1.15, 2.05, 1.78, 7.79, repro,
2006-10-02,2.64, -1.00, -5.62, 2.04, 1.78, 7.74, repro,
2006-10-03,3.21, -0.51, 2.51, 2.04, 1.78, 7.71, repro,
2006-10-04,4.12, -0.65, -1.72, 2.05, 1.75, 7.77, repro,
2006-10-05,5.34, -1.68, -4.49, 2.07, 1.74, 7.85, repro,
2006-10-06,3.63, 0.33, 1.24, 2.09, 1.74, 7.94, repro,
2006-10-07,4.70, -0.23, -2.66, 2.12, 1.83, 8.11, repro,
2006-10-08,5.15, -0.30, -7.54, 2.24, 1.96, 8.84, repro,
2006-10-09,3.01, 2.25, -7.07, 2.08, 1.75, 7.91, repro,
2006-10-10,2.77, -0.22, 1.04, 2.00, 1.73, 7.62, repro,
2006-10-11,3.93, -1.11, -4.08, 2.01, 1.77, 7.73, repro,
2006-10-12,3.26, -0.70, -1.94, 2.01, 1.71, 7.62, repro,
2006-10-13,3.16, -0.96, -0.83, 1.96, 1.69, 7.44, repro,
2006-10-14,3.23, 0.94, 2.24, 1.96, 1.70, 7.42, repro,
2006-10-15,3.94, 0.24, 5.25, 1.98, 1.78, 7.76, repro,
2006-10-16,3.52, -0.46, 5.40, 2.02, 1.73, 7.71, repro,
2006-10-17,3.00, 1.05, 12.31, 2.08, 1.84, 8.18, repro,
2006-10-18,2.04, -0.44, -4.16, 1.99, 1.68, 7.54, repro,
2006-10-19,1.88, -0.02, -2.22, 2.14, 1.85, 8.21, repro,
2006-10-20,2.69, -1.07, 1.20, 2.22, 2.00, 8.77, repro,
2006-10-21,2.49, -2.69, 2.50, 2.11, 1.84, 8.26, repro,
2006-10-22,3.17, -0.85, -1.99, 1.95, 1.77, 7.48, repro,
2006-10-23,2.49, 0.46, -5.16, 2.13, 1.92, 8.19, repro,
2006-10-24,3.51, -1.45, -0.31, 2.07, 1.87, 8.04, repro,
2006-10-25,3.45, 1.13, 10.17, 2.03, 1.79, 7.60, repro,
2006-10-26,0.67, 0.88, -3.44, 1.99, 1.73, 7.38, repro,
2006-10-27,2.27, -0.20, -3.71, 1.95, 1.79, 7.51, repro,
2006-10-28,2.37, -0.51, -1.82, 2.12, 1.86, 8.34, repro,
2006-10-29,2.46, 0.39, -1.67, 1.96, 1.77, 7.50, repro,
2006-10-30,2.59, -0.30, 5.85, 1.93, 1.72, 7.33, repro,
2006-10-31,1.93, 0.83, 1.27, 1.96, 1.76, 7.44, repro,
2006-11-01,2.69, 0.27, 0.75, 2.03, 1.86, 7.76, repro,
2006-11-02,3.18, 0.81, -1.37, 1.95, 1.77, 7.48, repro,
2006-11-03,2.63, 0.33, -2.53, 2.00, 1.84, 7.62, repro,
2006-11-04,3.47, -0.59, 2.60, 2.00, 1.76, 7.65, repro,
2006-11-05,3.72, -0.12, -3.58, 2.04, 1.75, 7.82, repro,
2006-11-06,2.62, 0.12, -4.29, 1.92, 1.71, 7.34, repro,
2006-11-07,2.09, -0.24, 1.55, 2.03, 1.82, 7.75, repro,
2006-11-08,3.33, -0.08, 3.64, 1.98, 1.73, 7.53, repro,
2006-11-09,3.07, -0.77, 18.09, 2.05, 1.84, 7.88, repro,
2006-11-10,2.20, 0.78, 5.73, 1.96, 1.68, 7.39, repro,
2006-11-11,1.66, 0.40, -7.27, 2.01, 1.77, 7.64, repro,
2006-11-12,1.60, -1.85, -5.84, 2.01, 1.79, 7.87, repro,
2006-11-13,1.74, 1.25, 7.65, 1.98, 1.72, 7.67, repro,
2006-11-14,1.91, 1.41, 12.34, 1.91, 1.65, 7.33, repro,
2006-11-15,2.05, -0.11, 1.93, 1.90, 1.64, 7.27, repro,
2006-11-16,2.52, 0.59, 2.10, 1.91, 1.65, 7.36, repro,
2006-11-17,1.89, -0.47, 1.23, 1.89, 1.65, 7.32, repro,
2006-11-18,2.35, 0.33, -3.66, 1.92, 1.65, 7.36, repro,
2006-11-19,2.89, -0.42, -6.73, 1.91, 1.66, 7.36, repro,
2006-11-20,2.40, 0.84, -4.93, 1.90, 1.64, 7.28, repro,
2006-11-21,2.26, 0.98, -2.18, 1.89, 1.63, 7.22, repro,
2006-11-22,2.65, 0.14, -2.63, 1.89, 1.63, 7.23, repro,
2006-11-23,2.81, -0.18, -6.38, 1.94, 1.69, 7.52, repro,
2006-11-24,3.18, 0.01, -0.83, 1.99, 1.72, 7.73, repro,
2006-11-25,3.23, 0.71, 2.82, 1.94, 1.66, 7.42, repro,
2006-11-26,2.71, 0.04, 2.65, 1.93, 1.65, 7.33, repro,
2006-11-27,1.52, 2.04, 2.93, 1.92, 1.65, 7.32, repro,
2006-11-28,4.47, 1.07, 0.83, 1.90, 1.65, 7.32, repro,
2006-11-29,1.56, 0.26, -0.84, 1.90, 1.64, 7.28, repro,
2006-11-30,-0.08, -0.17, -5.13, 1.91, 1.66, 7.33, repro,
2006-12-01,1.31, 0.35, -3.18, 1.91, 1.66, 7.30, repro,
2006-12-02,1.04, 0.29, -8.15, 1.89, 1.65, 7.26, repro,
2006-12-03,1.07, -0.37, -8.67, 1.88, 1.63, 7.17, repro,
2006-12-04,1.08, -1.04, -10.39, 2.03, 1.66, 7.70, repro,
2006-12-05,1.32, -0.49, -4.23, 1.98, 1.77, 7.73, repro,
2006-12-06,1.71, -0.57, -0.06, 2.01, 1.78, 7.77, repro,
2006-12-07,2.19, 0.03, -7.67, 1.94, 1.70, 7.45, repro,
2006-12-08,1.42, -0.14, -6.95, 1.93, 1.70, 7.41, repro,
2006-12-09,2.00, 0.88, -1.16, 1.99, 1.72, 7.63, repro,
2006-12-10,2.56, -0.07, 3.16, 1.96, 1.68, 7.52, repro,
2006-12-11,1.46, -0.66, 0.91, 1.92, 1.68, 7.40, repro,
2006-12-12,1.15, -0.08, 1.18, 2.00, 1.73, 7.66, repro,
2006-12-13,1.31, -0.24, -1.24, 1.94, 1.70, 7.51, repro,
2006-12-14,2.63, -0.09, 1.43, 1.94, 1.71, 7.56, repro,
2006-12-15,2.29, 0.25, 3.14, 2.08, 1.82, 7.99, repro,
2006-12-16,2.85, 0.47, 9.41, 2.09, 1.79, 8.04, repro,
2006-12-17,2.53, 0.41, 1.11, 2.02, 1.74, 7.84, repro,
2006-12-18,2.87, 0.16, -1.08, 2.09, 1.81, 8.41, repro,
2006-12-19,3.79, 1.09, -0.93, 2.04, 1.77, 7.92, repro,
2006-12-20,0.28, -0.21, 4.88, 2.13, 1.80, 8.29, repro,
2006-12-21,1.64, -0.66, -2.49, 1.93, 1.74, 7.57, repro,
2006-12-22,1.36, -1.42, -1.90, 2.33, 1.95, 9.06, repro,
2006-12-23,1.83, -0.21, -2.40, 2.01, 1.72, 7.80, repro,
2006-12-24,0.40, 0.65, -2.24, 1.95, 1.66, 7.58, repro,
2006-12-25,1.71, -0.02, -6.15, 1.99, 1.74, 7.69, repro,
2006-12-26,1.59, -0.19, -1.11, 2.08, 1.75, 8.15, repro,
2006-12-27,2.91, -0.53, 8.04, 1.97, 1.75, 7.80, repro,
2006-12-28,2.53, 0.73, 9.62, 2.18, 1.82, 8.45, repro,
2006-12-29,2.02, 0.20, -2.51, 2.11, 1.92, 8.77, repro,
2006-12-30,1.07, -0.38, -2.82, 2.11, 1.80, 8.28, repro,
2006-12-31,1.36, 0.18, -0.77, 2.15, 1.89, 8.81, repro,
2007-01-01,1.80, -0.62, -2.99, 2.14, 1.88, 8.70, repro,
2007-01-02,3.01, -0.19, -0.10, 2.30, 2.07, 9.12, repro,
2007-01-03,2.78, 0.72, 5.09, 2.00, 1.78, 7.80, repro,
2007-01-04,2.15, 1.10, 8.83, 1.93, 1.74, 7.58, repro,
2007-01-05,1.39, 0.63, 7.73, 1.93, 1.75, 7.58, repro,
2007-01-06,1.36, -0.36, -1.50, 1.93, 1.74, 7.54, repro,
2007-01-07,1.75, -0.87, -5.68, 1.90, 1.69, 7.33, repro,
2007-01-08,2.24, -0.74, -4.71, 1.96, 1.73, 7.57, repro,
2007-01-09,1.96, 0.62, -5.64, 1.91, 1.65, 7.22, repro,
2007-01-10,1.45, 0.58, -5.38, 1.93, 1.68, 7.31, repro,
2007-01-11,0.79, -0.76, 16.85, 1.98, 1.73, 7.60, repro,
2007-01-12,3.07, 0.01, -3.92, 1.90, 1.64, 7.28, repro,
2007-01-13,2.56, -0.13, -4.19, 1.86, 1.63, 7.12, repro,
2007-01-14,1.79, 0.51, -5.02, 1.86, 1.62, 7.11, repro,
2007-01-15,1.73, 0.16, -12.08, 1.87, 1.62, 7.15, repro,
2007-01-16,2.06, 0.76, -6.94, 1.90, 1.63, 7.30, repro,
2007-01-17,2.82, 0.46, -12.65, 1.88, 1.65, 7.14, repro,
2007-01-18,2.27, 0.90, -13.60, 1.90, 1.67, 7.25, repro,
2007-01-19,1.94, 0.37, -8.87, 1.91, 1.65, 7.27, repro,
2007-01-20,1.24, -0.31, -3.53, 1.92, 1.65, 7.25, repro,
2007-01-21,1.37, -0.81, 1.15, 1.87, 1.61, 7.06, repro,
2007-01-22,2.45, 0.63, -7.44, 1.87, 1.61, 7.10, repro,
2007-01-23,2.51, 0.84, -8.51, 1.84, 1.60, 6.95, repro,
2007-01-24,2.24, 0.63, -8.68, 1.85, 1.61, 7.00, repro,
2007-01-25,2.35, 1.06, -11.40, 1.92, 1.64, 7.21, repro,
2007-01-26,2.13, 0.26, -11.58, 1.93, 1.64, 7.22, repro,
2007-01-27,1.71, -0.08, -5.41, 1.88, 1.62, 7.13, repro,
2007-01-28,2.92, 0.58, -7.25, 1.86, 1.62, 7.11, repro,
2007-01-29,2.65, 0.42, -6.83, 1.86, 1.61, 7.04, repro,
2007-01-30,1.16, -0.17, -5.04, 1.92, 1.64, 7.20, repro,
2007-01-31,2.98, -0.48, -0.10, 1.88, 1.62, 7.11, repro,
2007-02-01,1.69, 0.48, -2.09, 1.91, 1.67, 7.35, repro,
2007-02-02,1.32, 0.92, -3.37, 1.92, 1.63, 7.35, repro,
2007-02-03,2.49, -0.45, -10.71, 1.96, 1.65, 7.43, repro,
2007-02-04,1.47, 0.46, -7.34, 1.86, 1.62, 7.05, repro,
2007-02-05,2.94, 0.12, -8.15, 1.87, 1.61, 7.10, repro,
2007-02-06,1.19, 0.30, -12.24, 1.96, 1.65, 7.31, repro,
2007-02-07,2.72, 1.27, -7.65, 1.92, 1.63, 7.20, repro,
2007-02-08,3.38, -0.15, -7.81, 1.95, 1.67, 7.30, repro,
2007-02-09,2.28, -0.11, -6.48, 1.94, 1.67, 7.32, repro,
2007-02-10,2.12, -0.68, -8.53, 1.86, 1.60, 7.06, repro,
2007-02-11,1.80, 0.51, 3.82, 1.87, 1.61, 7.15, repro,
2007-02-12,1.08, 1.38, -5.08, 1.89, 1.61, 7.18, repro,
2007-02-13,2.43, 1.18, -6.78, 1.92, 1.61, 7.20, repro,
2007-02-14,2.69, 2.61, -5.51, 1.86, 1.59, 7.09, repro,
2007-02-15,1.52, 1.89, -5.33, 1.87, 1.59, 7.12, repro,
2007-02-16,2.47, 0.58, -1.78, 1.91, 1.62, 7.22, repro,
2007-02-17,1.92, 0.62, -5.03, 1.96, 1.67, 7.36, repro,
2007-02-18,2.19, 1.03, -7.22, 1.87, 1.59, 7.15, repro,
2007-02-19,2.73, 0.99, 7.12, 1.91, 1.60, 7.21, repro,
2007-02-20,0.41, -0.61, 6.04, 1.87, 1.59, 7.14, repro,
2007-02-21,2.23, 0.78, 3.02, 1.88, 1.59, 7.14, repro,
2007-02-22,1.14, 0.58, -0.86, 1.93, 1.61, 7.24, repro,
2007-02-23,1.44, 0.31, -1.09, 2.00, 1.70, 7.60, repro,
2007-02-24,1.53, 0.77, 1.52, 1.92, 1.60, 7.18, repro,
2007-02-25,2.24, 0.94, -1.32, 1.87, 1.59, 7.09, repro,
2007-02-26,2.10, 0.15, 5.38, 1.87, 1.58, 7.08, repro,
2007-02-27,1.13, -1.37, 5.23, 1.88, 1.59, 7.14, repro,
2007-02-28,1.10, -0.31, -6.88, 1.88, 1.58, 7.10, repro,
2007-03-01,1.64, 1.39, 4.88, 1.91, 1.65, 7.27, repro,
2007-03-02,2.77, 0.87, 1.31, 1.93, 1.67, 7.39, repro,
2007-03-03,1.98, 1.16, -4.91, 1.91, 1.64, 7.33, repro,
2007-03-04,1.71, 1.36, -10.41, 1.91, 1.62, 7.24, repro,
2007-03-05,2.44, 0.87, -11.36, 1.92, 1.62, 7.30, repro,
2007-03-06,2.50, 0.34, -7.80, 1.92, 1.61, 7.23, repro,
2007-03-07,3.77, -0.70, -0.30, 1.92, 1.63, 7.33, repro,
2007-03-08,3.18, 0.40, 1.21, 1.91, 1.62, 7.28, repro,
2007-03-09,2.82, 1.45, -1.37, 1.90, 1.61, 7.17, repro,
2007-03-10,2.06, 2.20, -0.77, 1.94, 1.66, 7.34, repro,
2007-03-11,1.96, 0.76, -9.02, 1.92, 1.61, 7.23, repro,
2007-03-12,3.75, -0.50, -5.33, 1.94, 1.66, 7.40, repro,
2007-03-13,3.63, -0.60, -0.32, 1.91, 1.62, 7.28, repro,
2007-03-14,3.27, -0.06, -3.64, 1.91, 1.63, 7.27, repro,
2007-03-15,2.25, 1.01, -1.81, 1.89, 1.61, 7.16, repro,
2007-03-16,3.69, 0.44, -8.17, 1.91, 1.62, 7.21, repro,
2007-03-17,3.26, 0.23, -3.96, 1.88, 1.58, 7.09, repro,
2007-03-18,3.02, -1.34, 0.05, 1.90, 1.63, 7.27, repro,
2007-03-19,3.23, 0.05, 1.89, 1.88, 1.59, 7.15, repro,
2007-03-20,3.14, 0.10, 1.94, 1.96, 1.66, 7.46, repro,
2007-03-21,1.97, -2.59, 1.37, 1.98, 1.68, 7.57, repro,
2007-03-22,3.93, -0.83, -3.21, 1.91, 1.61, 7.28, repro,
2007-03-23,3.55, -0.54, -5.27, 1.95, 1.66, 7.38, repro,
2007-03-24,3.19, -1.29, -2.91, 1.90, 1.61, 7.22, repro,
2007-03-25,2.64, -0.28, 2.55, 1.88, 1.57, 7.09, repro,
2007-03-26,3.66, -0.71, -0.78, 1.88, 1.57, 7.10, repro,
2007-03-27,3.54, -0.06, -1.19, 1.96, 1.62, 7.50, repro,
2007-03-28,2.70, -1.27, -2.96, 1.96, 1.61, 7.44, repro,
2007-03-29,2.81, -1.30, -1.47, 1.91, 1.61, 7.25, repro,
2007-03-30,2.92, 0.12, -3.03, 1.88, 1.57, 7.09, repro,
2007-03-31,3.05, -0.60, 1.94, 1.89, 1.58, 7.14, repro,
2007-04-01,3.69, -0.84, -1.90, 1.92, 1.62, 7.35, repro,
2007-04-02,3.25, -1.66, 5.10, 1.89, 1.58, 7.13, repro,
2007-04-03,3.81, 0.09, -2.92, 1.98, 1.67, 7.58, repro,
2007-04-04,3.32, -0.72, -7.13, 1.92, 1.62, 7.37, repro,
2007-04-05,3.39, -0.06, -6.44, 1.98, 1.65, 7.60, repro,
2007-04-06,4.38, -1.97, -5.60, 1.98, 1.65, 7.61, repro,
2007-04-07,2.66, 0.29, -1.06, 1.93, 1.62, 7.32, repro,
2007-04-08,4.17, -2.05, -3.67, 1.91, 1.58, 7.24, repro,
2007-04-09,3.84, -1.56, -7.80, 1.90, 1.58, 7.22, repro,
2007-04-10,5.25, 1.34, 0.24, 1.92, 1.62, 7.33, repro,
2007-04-11,2.70, -0.68, 6.16, 1.89, 1.57, 7.14, repro,
2007-04-12,3.49, -0.63, 9.40, 1.90, 1.57, 7.16, repro,
2007-04-13,2.13, -1.57, -1.76, 1.91, 1.57, 7.19, repro,
2007-04-14,3.07, 1.31, -5.48, 1.92, 1.58, 7.18, repro,
2007-04-15,2.94, -0.39, -1.49, 1.91, 1.58, 7.20, repro,
2007-04-16,3.07, -0.11, -1.19, 1.90, 1.57, 7.14, repro,
2007-04-17,2.96, -1.62, 3.47, 1.90, 1.56, 7.11, repro,
2007-04-18,3.89, -0.29, 1.72, 1.91, 1.57, 7.17, repro,
2007-04-19,3.02, -0.73, 4.66, 1.91, 1.56, 7.17, repro,
2007-04-20,3.27, 0.33, 0.74, 1.90, 1.56, 7.12, repro,
2007-04-21,2.55, -0.80, 6.04, 1.91, 1.58, 7.21, repro,
2007-04-22,2.70, -0.23, 3.09, 1.91, 1.58, 7.24, repro,
2007-04-23,3.57, -0.85, 1.31, 1.92, 1.61, 7.26, repro,
2007-04-24,3.50, -2.24, -5.72, 1.91, 1.61, 7.22, repro,
2007-04-25,2.14, 0.97, -0.30, 1.91, 1.61, 7.20, repro,
2007-04-26,4.29, 0.70, 0.26, 1.91, 1.58, 7.20, repro,
2007-04-27,4.59, -0.81, -3.32, 1.91, 1.58, 7.23, repro,
2007-04-28,3.46, -0.17, -1.39, 1.91, 1.57, 7.16, repro,
2007-04-29,3.78, 0.25, -7.13, 1.90, 1.57, 7.15, repro,
2007-04-30,4.21, -0.34, -1.68, 1.89, 1.57, 7.11, repro,
2007-05-01,3.50, -1.26, -1.93, 1.89, 1.57, 7.14, repro,