PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JGBL
Station name,Jrgen_Brnlund
Begin Date, 2008-07-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 82.2087576700 North Latitude, -31.0041998613 East Longitude, 753.24473 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-11,0.00, 0.00, 0.00, 1.81, 1.55, 11.73, repro,
2008-07-12,3.02, -0.39, -0.91, 1.79, 1.57, 11.79, repro,
2008-07-13,-0.08, 1.09, -1.52, 1.81, 1.58, 11.78, repro,
2008-07-14,0.39, 1.73, 0.46, 1.79, 1.56, 11.72, repro,
2008-07-15,-0.19, 1.73, -4.56, 1.82, 1.57, 11.91, repro,
2008-07-16,0.91, -0.25, -5.43, 1.79, 1.54, 11.53, repro,
2008-07-17,1.29, -0.02, -0.35, 1.79, 1.54, 11.64, repro,
2008-07-18,2.55, -0.51, -2.05, 1.83, 1.59, 11.85, repro,
2008-07-19,0.61, -0.85, -7.26, 1.93, 1.63, 12.42, repro,
2008-07-20,1.16, 0.08, -4.45, 1.79, 1.54, 11.68, repro,
2008-07-21,0.59, 0.22, -7.77, 1.84, 1.57, 11.99, repro,
2008-07-22,0.44, 0.64, -6.62, 1.80, 1.55, 11.62, repro,
2008-07-23,-0.09, 2.27, -3.39, 1.83, 1.58, 11.85, repro,
2008-07-24,1.59, -0.89, -1.08, 1.78, 1.54, 11.64, repro,
2008-07-25,0.54, -0.19, -2.98, 1.81, 1.56, 11.84, repro,
2008-07-26,-0.21, -0.54, -9.12, 1.80, 1.54, 11.74, repro,
2008-07-27,1.49, -0.15, -9.27, 1.91, 1.63, 12.02, repro,
2008-07-28,0.90, -0.64, -5.02, 1.83, 1.56, 11.85, repro,
2008-07-29,2.05, -1.10, -13.48, 1.83, 1.57, 11.79, repro,
2008-07-30,1.98, -0.39, -12.38, 1.94, 1.70, 11.99, repro,
2008-07-31,-0.03, -0.51, -10.53, 1.81, 1.57, 11.84, repro,
2008-08-01,0.31, -0.83, -14.93, 1.80, 1.54, 11.68, repro,
2008-08-02,0.66, -2.59, -19.27, 1.79, 1.54, 11.64, repro,
2008-08-03,0.78, -1.88, -12.36, 1.81, 1.60, 11.82, repro,
2008-08-04,1.72, -1.18, -10.28, 1.85, 1.63, 11.64, repro,
2008-08-05,-1.48, -0.88, -2.35, 1.80, 1.55, 11.62, repro,
2008-08-06,-1.84, -1.04, -8.57, 1.87, 1.58, 12.19, repro,
2008-08-07,-1.29, 1.18, -4.68, 1.89, 1.67, 12.31, repro,
2008-08-08,-2.76, 2.51, 0.97, 1.86, 1.64, 12.05, repro,
2008-08-09,-0.29, 0.52, 4.92, 1.83, 1.59, 11.99, repro,
2008-08-10,-0.83, -2.71, -2.57, 1.82, 1.57, 11.85, repro,
2008-08-11,2.24, -1.98, -0.31, 1.85, 1.59, 12.04, repro,
2008-08-12,1.08, -1.56, -1.68, 1.91, 1.65, 12.01, repro,
2008-08-13,-0.81, 0.06, 6.21, 1.91, 1.68, 12.03, repro,
2008-08-14,0.91, -2.30, -2.06, 1.81, 1.58, 11.91, repro,
2008-08-15,1.27, -0.42, 3.87, 1.94, 1.68, 11.94, repro,
2008-08-16,0.47, -1.05, 3.10, 1.81, 1.56, 11.76, repro,
2008-08-17,-0.37, -0.17, 2.24, 1.90, 1.61, 12.14, repro,
2008-08-18,-0.87, -0.35, 8.84, 1.87, 1.60, 12.00, repro,
2008-08-19,0.34, -0.07, 10.06, 1.80, 1.57, 11.77, repro,
2008-08-20,-1.26, -1.15, 8.45, 1.82, 1.57, 11.86, repro,
2008-08-21,1.06, -1.95, 9.26, 1.82, 1.58, 11.82, repro,
2008-08-22,-0.86, -1.16, 4.61, 1.84, 1.57, 11.90, repro,
2008-08-23,-1.24, -0.91, 6.92, 1.83, 1.55, 11.87, repro,
2008-08-24,-0.98, -1.21, 8.73, 1.85, 1.60, 12.03, repro,
2008-08-25,0.21, -1.49, 2.96, 1.85, 1.61, 12.13, repro,
2008-08-26,-1.60, -1.76, -2.45, 1.82, 1.57, 11.87, repro,
2008-08-27,-1.41, -2.40, 0.98, 1.84, 1.59, 12.03, repro,
2008-08-28,-2.84, -2.65, -2.03, 1.89, 1.62, 12.23, repro,
2008-08-29,-1.36, -2.38, 0.83, 1.86, 1.60, 12.08, repro,
2008-08-30,-1.04, -0.91, 0.49, 1.84, 1.63, 12.09, repro,
2008-08-31,-0.39, -1.36, -3.35, 1.84, 1.61, 12.06, repro,
2008-09-01,-0.19, -2.54, 6.73, 1.87, 1.66, 12.32, repro,
2008-09-02,0.68, -2.08, 0.98, 1.84, 1.59, 11.94, repro,
2008-09-03,0.69, -1.00, 5.30, 1.89, 1.64, 12.48, repro,
2008-09-04,0.88, -3.92, 3.46, 1.98, 1.67, 12.73, repro,
2008-09-05,0.12, -1.92, 5.73, 1.86, 1.62, 12.16, repro,
2008-09-06,0.26, -1.15, 2.19, 1.85, 1.63, 12.24, repro,
2008-09-07,3.34, -0.52, 6.86, 1.95, 1.73, 12.10, repro,
2008-09-08,1.34, -0.96, 8.55, 1.84, 1.59, 11.93, repro,
2008-09-09,-0.28, -1.79, 5.26, 1.86, 1.61, 12.09, repro,
2008-09-10,1.42, -0.88, -2.08, 1.86, 1.64, 12.28, repro,
2008-09-11,-0.19, -1.47, 2.02, 1.83, 1.61, 12.03, repro,
2008-09-12,0.42, -2.48, 4.81, 1.90, 1.68, 12.40, repro,
2008-09-13,0.70, -1.27, -0.90, 1.82, 1.60, 11.95, repro,
2008-09-14,0.44, -0.05, 3.57, 1.84, 1.59, 12.03, repro,
2008-09-15,2.61, -0.41, -1.71, 1.86, 1.61, 12.14, repro,
2008-09-16,0.09, -1.43, 0.81, 1.84, 1.62, 12.02, repro,
2008-09-17,2.86, -0.49, 3.89, 1.88, 1.66, 12.46, repro,
2008-09-18,1.04, 0.71, -5.14, 1.82, 1.58, 12.01, repro,
2008-09-19,1.67, -1.82, 4.91, 1.80, 1.56, 11.73, repro,
2008-09-20,3.07, -1.69, 2.22, 1.88, 1.66, 12.27, repro,
2008-09-21,0.81, -2.17, -11.32, 1.82, 1.56, 11.81, repro,
2008-09-22,2.24, -5.66, -11.28, 1.83, 1.56, 11.93, repro,
2008-09-23,2.52, -1.94, -4.25, 1.82, 1.57, 11.92, repro,
2008-09-24,2.94, -2.46, -4.89, 1.82, 1.57, 11.74, repro,
2008-09-25,2.82, -1.07, -4.84, 1.82, 1.56, 11.79, repro,
2008-09-26,0.76, -1.92, -5.08, 1.81, 1.55, 11.73, repro,
2008-09-27,-0.45, -3.65, -5.98, 1.83, 1.57, 11.90, repro,
2008-09-28,-2.68, -3.69, -11.73, 1.87, 1.60, 12.40, repro,
2008-09-29,1.47, -3.31, -2.60, 1.82, 1.58, 11.83, repro,
2008-09-30,2.34, -4.00, -1.97, 1.83, 1.63, 11.84, repro,
2008-10-01,0.72, -2.24, -8.91, 1.85, 1.60, 11.98, repro,
2008-10-02,3.09, -3.25, -17.44, 1.84, 1.59, 11.98, repro,
2008-10-03,-1.05, -1.59, -7.28, 1.84, 1.56, 11.93, repro,
2008-10-04,0.44, -1.97, -1.02, 1.82, 1.57, 11.83, repro,
2008-10-05,-0.26, -2.29, 1.88, 1.81, 1.55, 11.71, repro,
2008-10-06,0.03, -0.27, -6.69, 1.78, 1.55, 11.63, repro,
2008-10-07,0.57, -0.26, -6.75, 1.81, 1.56, 11.91, repro,
2008-10-08,1.62, -1.06, 4.08, 1.86, 1.56, 11.99, repro,
2008-10-09,1.25, 1.79, -2.97, 1.80, 1.53, 11.63, repro,
2008-10-10,1.23, -0.33, -4.40, 1.77, 1.53, 11.45, repro,
2008-10-11,-0.85, -0.35, 2.48, 1.87, 1.60, 12.09, repro,
2008-10-12,-1.65, 0.30, -6.83, 1.83, 1.63, 11.93, repro,
2008-10-13,0.68, -1.00, -3.94, 1.79, 1.54, 11.68, repro,
2008-10-14,2.83, -1.74, -6.86, 1.83, 1.55, 11.99, repro,
2008-10-15,1.73, -2.95, -4.86, 1.80, 1.57, 11.74, repro,
2008-10-16,2.19, -1.92, 0.53, 1.82, 1.58, 11.92, repro,
2008-10-17,2.28, -1.20, -5.79, 1.77, 1.55, 11.59, repro,
2008-10-18,1.95, -0.65, -7.23, 1.80, 1.56, 11.78, repro,
2008-10-19,1.28, -2.21, -3.48, 1.78, 1.54, 11.63, repro,
2008-10-20,-0.74, -1.18, 0.50, 1.77, 1.52, 11.57, repro,
2008-10-21,0.10, -0.13, 0.75, 1.77, 1.53, 11.49, repro,
2008-10-22,-3.10, -0.38, 2.12, 1.80, 1.58, 11.89, repro,
2008-10-23,1.31, -0.26, 3.77, 1.82, 1.56, 11.80, repro,
2008-10-24,-0.84, -1.36, 0.81, 1.80, 1.56, 11.83, repro,
2008-10-25,-0.45, -2.37, 2.18, 1.78, 1.53, 11.57, repro,
2008-10-26,-1.04, -1.75, -12.72, 1.78, 1.54, 11.69, repro,
2008-10-27,0.21, -2.29, -6.78, 1.78, 1.54, 11.64, repro,
2008-10-28,-0.54, -1.81, 3.89, 1.83, 1.60, 11.96, repro,
2008-10-29,-0.60, -0.91, 1.23, 1.90, 1.65, 12.42, repro,
2008-10-30,0.83, -0.30, -4.87, 1.80, 1.55, 11.64, repro,
2008-10-31,1.51, -0.87, 0.98, 1.86, 1.59, 12.08, repro,
2008-11-01,-3.11, -0.18, -1.92, 1.80, 1.55, 11.76, repro,
2008-11-02,-2.18, -1.59, -0.12, 1.78, 1.54, 11.55, repro,
2008-11-03,-1.39, -1.73, -0.29, 1.81, 1.60, 11.82, repro,
2008-11-04,-0.18, -1.75, -3.39, 1.79, 1.54, 11.69, repro,
2008-11-05,-0.38, -0.55, -3.47, 1.79, 1.54, 11.68, repro,
2008-11-06,-0.12, -1.17, 0.69, 1.77, 1.53, 11.62, repro,
2008-11-07,-0.67, -1.30, -4.64, 2.35, 2.07, 15.63, repro,
2008-11-08,-0.08, -1.98, -0.16, 1.80, 1.54, 11.72, repro,
2008-11-09,-1.55, -1.46, -0.18, 1.82, 1.55, 11.85, repro,
2008-11-10,0.34, -2.51, -2.01, 1.79, 1.54, 11.71, repro,
2008-11-11,-0.93, -0.98, -3.48, 1.80, 1.57, 11.88, repro,
2008-11-12,0.18, -2.26, 3.23, 1.82, 1.57, 11.91, repro,
2008-11-13,-1.32, -0.47, -2.66, 1.85, 1.60, 12.14, repro,
2008-11-14,-0.86, -0.97, -2.61, 1.84, 1.65, 12.11, repro,
2008-11-15,1.46, 0.05, -6.99, 1.81, 1.60, 11.87, repro,
2008-11-16,-1.56, -1.01, -4.00, 1.82, 1.60, 11.98, repro,
2008-11-17,-1.54, 1.46, -0.96, 1.91, 1.66, 13.22, repro,
2008-11-18,1.38, -1.29, -3.90, 1.76, 1.51, 11.81, repro,
2008-11-19,1.85, -2.19, -2.09, 1.76, 1.49, 11.73, repro,
2008-11-20,0.68, -1.54, 2.41, 1.91, 1.60, 13.10, repro,
2008-11-21,2.01, -1.73, -10.91, 1.78, 1.52, 11.98, repro,
2008-11-22,-0.53, -1.60, -1.89, 1.79, 1.53, 12.03, repro,
2008-11-23,0.08, -1.25, -3.04, 1.88, 1.59, 12.80, repro,
2008-11-24,0.61, -0.36, 0.96, 1.91, 1.63, 13.10, repro,
2008-11-25,1.71, -1.43, 3.30, 1.84, 1.62, 12.61, repro,
2008-11-26,-0.04, -1.37, -3.74, 1.79, 1.57, 12.05, repro,
2008-11-27,-1.71, -1.41, -8.98, 1.78, 1.54, 12.05, repro,
2008-11-28,-2.72, -1.15, -3.97, 2.11, 1.80, 14.08, repro,
2008-11-29,-1.42, -0.63, -0.69, 1.84, 1.58, 12.48, repro,
2008-11-30,0.13, -2.08, 0.59, 1.80, 1.57, 12.23, repro,
2008-12-01,2.13, -2.46, -1.86, 1.75, 1.51, 11.70, repro,
2008-12-02,2.83, -1.86, -3.59, 1.81, 1.54, 12.19, repro,
2008-12-03,-0.90, -0.40, -4.80, 4.21, 3.26, 28.19, repro,
2008-12-04,3.00, -1.28, 1.39, 1.86, 1.60, 12.64, repro,
2008-12-05,2.36, -1.50, 6.90, 1.81, 1.54, 12.21, repro,
2008-12-06,1.71, -2.40, 7.26, 1.86, 1.63, 12.50, repro,
2008-12-07,1.21, -2.83, 6.37, 1.83, 1.56, 12.24, repro,
2008-12-08,0.87, -2.39, -7.40, 1.79, 1.52, 11.95, repro,
2008-12-09,1.74, -3.73, 1.63, 1.82, 1.53, 12.26, repro,
2008-12-10,3.82, -2.89, 6.36, 1.79, 1.50, 11.87, repro,
2008-12-11,2.26, -1.81, 3.01, 1.80, 1.52, 12.15, repro,
2008-12-12,1.90, -0.80, -0.59, 1.78, 1.55, 11.95, repro,
2008-12-13,1.52, -2.46, -5.73, 1.78, 1.51, 11.80, repro,
2008-12-14,0.46, -2.18, -2.04, 1.76, 1.49, 11.76, repro,
2008-12-15,2.66, -1.90, 2.97, 1.77, 1.52, 11.92, repro,
2008-12-16,2.40, -0.39, 5.38, 1.73, 1.48, 11.63, repro,
2008-12-17,0.32, 0.00, 0.05, 1.73, 1.48, 11.61, repro,
2008-12-18,2.26, -0.31, -2.57, 1.74, 1.46, 11.51, repro,
2008-12-19,0.75, 0.24, -2.56, 1.78, 1.52, 11.93, repro,
2008-12-20,2.25, 0.16, -0.64, 1.74, 1.49, 11.68, repro,
2008-12-21,1.91, 0.49, -3.98, 1.74, 1.50, 11.69, repro,
2008-12-22,2.78, 1.41, -4.50, 1.75, 1.50, 11.67, repro,
2008-12-23,3.53, -0.32, -3.13, 1.75, 1.49, 11.58, repro,
2008-12-24,4.01, -0.27, 2.44, 1.75, 1.48, 11.55, repro,
2008-12-25,3.19, 0.11, -2.78, 1.75, 1.49, 11.70, repro,
2008-12-26,1.91, 0.53, -2.92, 1.76, 1.51, 11.80, repro,
2008-12-27,3.05, 0.27, 5.89, 1.73, 1.47, 11.53, repro,
2008-12-28,1.60, 0.75, -2.18, 1.74, 1.48, 11.55, repro,
2008-12-29,-2.77, 3.44, -2.35, 1.72, 1.47, 11.52, repro,
2008-12-30,1.70, -0.20, -13.18, 1.76, 1.50, 11.89, repro,
2008-12-31,1.16, 1.08, -18.91, 1.75, 1.49, 11.82, repro,
2009-01-01,1.17, -1.07, -8.66, 1.74, 1.49, 11.69, repro,
2009-01-02,0.73, 0.14, -6.97, 1.75, 1.48, 11.62, repro,
2009-01-03,-1.21, 0.79, -5.46, 1.74, 1.49, 11.70, repro,
2009-01-04,-2.30, 0.92, -2.51, 1.76, 1.49, 11.77, repro,
2009-01-05,-2.06, 3.23, 5.43, 1.76, 1.51, 11.86, repro,
2009-01-06,0.48, 0.15, -10.12, 1.76, 1.51, 11.93, repro,
2009-01-07,2.85, 1.55, 4.71, 1.77, 1.51, 11.86, repro,
2009-01-08,2.53, 0.95, 0.00, 1.81, 1.52, 12.11, repro,
2009-01-09,2.48, 0.62, -4.71, 1.85, 1.56, 12.32, repro,
2009-01-10,2.68, 1.36, -1.11, 1.78, 1.52, 11.98, repro,
2009-01-11,2.36, 1.09, 2.49, 1.78, 1.50, 11.83, repro,
2009-01-12,2.90, 1.09, 4.14, 1.94, 1.68, 12.87, repro,
2009-01-13,-1.42, 3.91, 4.87, 1.88, 1.62, 12.56, repro,
2009-01-14,1.30, 2.66, 11.31, 1.86, 1.58, 12.43, repro,
2009-01-15,-0.74, 4.39, -1.25, 1.78, 1.51, 11.85, repro,
2009-01-16,3.16, 1.38, 1.47, 1.77, 1.50, 11.83, repro,
2009-01-17,2.79, 0.81, -2.07, 1.86, 1.56, 12.30, repro,
2009-01-18,3.22, 0.72, 3.30, 1.97, 1.70, 13.31, repro,
2009-01-19,5.09, 1.81, -5.71, 1.90, 1.63, 12.58, repro,
2009-01-20,5.59, 1.83, -2.09, 1.84, 1.61, 12.26, repro,
2009-01-21,6.19, 0.10, -7.08, 1.93, 1.68, 13.01, repro,
2009-01-22,5.30, -0.04, -1.72, 1.83, 1.55, 12.20, repro,
2009-01-23,3.21, 0.30, -7.59, 1.80, 1.52, 12.06, repro,
2009-01-24,4.06, -0.60, -5.46, 1.95, 1.64, 13.08, repro,
2009-01-25,3.09, -0.34, 0.84, 1.85, 1.58, 12.34, repro,
2009-01-26,4.54, -0.16, 7.89, 1.79, 1.53, 11.95, repro,
2009-01-27,5.10, 1.93, 7.14, 1.77, 1.51, 11.86, repro,
2009-01-28,3.05, 0.77, 5.55, 1.75, 1.49, 11.66, repro,
2009-01-29,4.73, 1.55, 8.76, 1.75, 1.49, 11.78, repro,
2009-01-30,5.01, 0.04, -0.64, 1.74, 1.50, 11.67, repro,
2009-01-31,8.01, -1.09, 4.68, 1.75, 1.49, 11.71, repro,
2009-02-01,7.13, 0.35, -2.60, 1.73, 1.48, 11.51, repro,
2009-02-02,5.83, -1.14, -8.73, 1.74, 1.49, 11.66, repro,
2009-02-03,5.22, -1.34, -9.50, 1.74, 1.48, 11.68, repro,
2009-02-04,6.13, 0.50, -1.14, 1.78, 1.55, 11.89, repro,
2009-02-05,3.94, -0.30, 2.05, 1.73, 1.48, 11.58, repro,
2009-02-06,2.24, 0.69, 11.23, 1.75, 1.48, 11.68, repro,
2009-02-07,4.80, 0.72, 8.04, 1.74, 1.48, 11.60, repro,
2009-02-08,3.07, 0.07, 6.50, 1.73, 1.48, 11.60, repro,
2009-02-09,4.34, 0.29, -1.80, 1.74, 1.48, 11.62, repro,
2009-02-10,2.48, -0.41, -0.36, 1.73, 1.47, 11.58, repro,
2009-02-11,2.67, -1.11, 2.34, 1.77, 1.49, 11.81, repro,
2009-02-12,1.64, 0.39, 0.55, 1.76, 1.47, 11.70, repro,
2009-02-13,4.14, 1.97, -9.60, 1.73, 1.48, 11.60, repro,
2009-02-14,3.35, 2.23, -5.67, 1.75, 1.49, 11.71, repro,
2009-02-15,4.38, 2.29, -0.59, 1.73, 1.48, 11.64, repro,
2009-02-16,4.70, 0.89, 8.12, 1.72, 1.47, 11.50, repro,
2009-02-17,5.05, -0.42, 5.11, 1.74, 1.48, 11.64, repro,
2009-02-18,2.95, 0.28, -1.69, 1.73, 1.47, 11.57, repro,
2009-02-19,1.37, 1.38, -6.82, 1.73, 1.49, 11.64, repro,
2009-02-20,3.10, 1.02, 2.17, 1.74, 1.49, 11.78, repro,
2009-02-21,2.85, 0.43, -6.91, 1.73, 1.48, 11.64, repro,
2009-02-22,4.61, -1.07, -8.57, 1.73, 1.48, 11.57, repro,
2009-02-23,4.26, -0.52, -4.92, 1.77, 1.49, 11.74, repro,
2009-02-24,5.98, -0.48, -10.13, 2.30, 2.12, 12.28, repro,
2009-02-25,7.54, 3.69, -19.62, 362.58, 367.78, 876.56, repro,
2009-02-26,5.47, -0.59, -1.43, 1.77, 1.50, 11.94, repro,
2009-02-27,2.76, -0.14, -8.95, 1.80, 1.50, 11.99, repro,
2009-02-28,2.04, 0.25, -10.67, 1.74, 1.47, 11.66, repro,
2009-03-01,1.56, 0.54, -8.39, 1.74, 1.48, 11.58, repro,
2009-03-02,2.79, -0.84, -11.02, 1.73, 1.49, 11.67, repro,
2009-03-03,3.91, -1.07, -9.17, 1.79, 1.51, 12.04, repro,
2009-03-04,2.13, -0.50, -7.80, 1.72, 1.49, 11.62, repro,
2009-03-05,2.08, 0.58, -10.04, 1.74, 1.48, 11.63, repro,
2009-03-06,3.20, -1.05, -4.21, 1.78, 1.50, 11.84, repro,
2009-03-07,2.29, -2.10, -9.24, 1.73, 1.48, 11.58, repro,
2009-03-08,1.84, -1.10, -11.16, 1.74, 1.49, 11.65, repro,
2009-03-09,2.69, -0.45, -11.21, 1.74, 1.50, 11.73, repro,
2009-03-10,1.55, -0.81, -12.92, 1.77, 1.50, 11.97, repro,
2009-03-11,2.58, -0.71, -11.58, 1.73, 1.48, 11.57, repro,
2009-03-12,-0.83, -0.87, -10.26, 1.76, 1.51, 11.82, repro,
2009-03-13,-2.46, -0.21, -18.70, 1.73, 1.49, 11.56, repro,
2009-03-14,1.38, -1.07, -11.76, 1.71, 1.49, 11.55, repro,
2009-03-15,2.96, -0.73, -20.30, 1.73, 1.49, 11.65, repro,
2009-03-16,1.28, -1.83, -16.70, 1.72, 1.48, 11.61, repro,
2009-03-17,-0.30, 0.60, -9.45, 1.72, 1.48, 11.55, repro,
2009-03-18,0.29, -0.63, -13.59, 1.69, 1.46, 11.42, repro,
2009-03-19,1.48, -0.55, -13.96, 1.71, 1.48, 11.53, repro,
2009-03-20,1.42, 0.35, -17.02, 1.72, 1.48, 11.68, repro,
2009-03-21,1.51, -0.47, -14.49, 1.74, 1.50, 11.73, repro,
2009-03-22,0.59, -0.08, -16.71, 1.73, 1.49, 11.61, repro,
2009-03-23,-1.54, -1.22, -10.35, 1.72, 1.48, 11.62, repro,
2009-03-24,-0.14, -1.18, -10.40, 1.72, 1.48, 11.59, repro,
2009-03-25,-0.36, -0.41, -13.63, 1.71, 1.49, 11.54, repro,
2009-03-26,-2.16, 0.46, -9.82, 1.73, 1.50, 11.74, repro,
2009-03-27,-0.90, 1.30, -16.89, 1.73, 1.50, 11.73, repro,
2009-03-28,-0.45, 0.55, -7.41, 1.74, 1.49, 11.77, repro,
2009-03-29,0.32, 1.46, -16.42, 1.72, 1.49, 11.52, repro,
2009-03-30,-1.74, 0.59, -21.46, 1.75, 1.50, 11.69, repro,
2009-03-31,-1.16, 0.46, -12.49, 1.74, 1.50, 11.78, repro,
2009-04-01,-1.51, 0.65, -22.88, 1.75, 1.52, 11.78, repro,
2009-04-02,-1.94, -0.47, -19.69, 1.77, 1.55, 11.85, repro,
2009-04-03,0.31, -0.63, -21.03, 1.76, 1.55, 11.86, repro,
2009-04-04,-1.71, -0.66, -25.69, 1.75, 1.49, 11.67, repro,
2009-04-05,-0.58, -0.41, -21.44, 1.76, 1.50, 11.80, repro,
2009-04-06,-0.32, -0.16, -17.12, 1.75, 1.51, 11.73, repro,
2009-04-07,0.41, 0.47, -16.24, 1.74, 1.51, 11.70, repro,
2009-04-08,-0.13, 1.70, -14.73, 1.73, 1.51, 11.65, repro,
2009-04-09,-0.72, 0.47, -13.93, 1.73, 1.50, 11.67, repro,
2009-04-10,-1.02, 1.77, -16.39, 1.75, 1.50, 11.76, repro,
2009-04-11,-0.33, 0.87, -13.16, 1.74, 1.50, 11.72, repro,
2009-04-12,0.12, 0.66, -15.91, 1.73, 1.51, 11.61, repro,
2009-04-13,0.00, 0.53, -19.19, 1.74, 1.51, 11.61, repro,
2009-04-14,1.52, -0.19, -21.32, 1.75, 1.51, 11.69, repro,
2009-04-15,0.37, 0.76, -24.88, 1.74, 1.49, 11.60, repro,
2009-04-16,-1.56, -2.01, -21.57, 1.77, 1.50, 11.78, repro,
2009-04-17,0.66, -2.33, -15.61, 1.77, 1.52, 11.89, repro,
2009-04-18,0.47, -1.17, -21.33, 1.74, 1.51, 11.70, repro,
2009-04-19,-1.44, 0.30, -15.59, 1.74, 1.51, 11.72, repro,
2009-04-20,0.30, -1.66, -10.48, 1.76, 1.51, 11.75, repro,
2009-04-21,-4.22, -0.87, -8.89, 1.75, 1.50, 11.66, repro,
2009-04-22,-1.54, -1.69, -15.31, 1.74, 1.49, 11.61, repro,
2009-04-23,-0.33, -0.56, -12.91, 1.74, 1.51, 11.65, repro,
2009-04-24,-1.11, -0.10, -7.26, 1.73, 1.51, 11.60, repro,
2009-04-25,0.78, 0.66, -11.35, 1.75, 1.51, 11.69, repro,
2009-04-26,-0.83, -0.54, -15.88, 1.74, 1.49, 11.61, repro,
2009-04-27,-0.97, 1.25, -10.06, 1.74, 1.49, 11.61, repro,
2009-04-28,-0.89, 0.91, -8.20, 1.74, 1.50, 11.63, repro,
2009-04-29,0.55, 0.43, -11.70, 1.77, 1.52, 11.79, repro,
2009-04-30,-1.59, 0.54, -13.55, 1.77, 1.51, 11.83, repro,
2009-05-01,-0.72, -0.20, -15.38, 1.74, 1.50, 11.68, repro,
2009-05-02,-0.73, 0.20, -11.89, 1.74, 1.51, 11.68, repro,
2009-05-03,0.47, 1.10, -6.74, 1.74, 1.50, 11.61, repro,
2009-05-04,1.16, 0.63, -6.37, 1.74, 1.50, 11.64, repro,
2009-05-05,-0.05, 0.56, -12.54, 1.73, 1.50, 11.61, repro,
2009-05-06,-0.12, 0.30, -13.81, 1.73, 1.50, 11.51, repro,
2009-05-07,-0.14, 0.15, -19.88, 1.74, 1.51, 11.67, repro,
2009-05-08,0.33, 1.29, -16.03, 1.73, 1.49, 11.53, repro,
2009-05-09,0.46, 0.77, -10.11, 1.73, 1.49, 11.53, repro,
2009-05-10,0.37, 1.43, -10.31, 1.73, 1.50, 11.60, repro,
2009-05-11,-0.14, 2.07, -9.47, 1.73, 1.50, 11.49, repro,
2009-05-12,0.66, 1.41, -11.05, 1.76, 1.52, 11.80, repro,
2009-05-13,0.95, 0.90, -7.71, 1.75, 1.50, 11.67, repro,
2009-05-14,1.22, -0.55, -3.08, 1.72, 1.50, 11.52, repro,
2009-05-15,1.40, 0.13, -4.25, 1.73, 1.50, 11.55, repro,
2009-05-16,-1.51, 1.96, -4.83, 1.75, 1.51, 11.60, repro,
2009-05-17,-0.02, 1.65, -12.20, 1.73, 1.51, 11.51, repro,
2009-05-18,-0.96, -0.36, -13.93, 1.73, 1.49, 11.55, repro,
2009-05-19,-0.78, -0.43, -16.62, 1.77, 1.51, 11.75, repro,
2009-05-20,1.77, 0.33, -4.62, 1.73, 1.50, 11.53, repro,
2009-05-21,0.29, 1.28, -2.50, 1.73, 1.48, 11.57, repro,
2009-05-22,1.55, 2.36, -4.35, 1.73, 1.50, 11.58, repro,
2009-05-23,1.11, 0.29, -8.83, 1.74, 1.52, 11.65, repro,
2009-05-24,1.29, -1.49, -3.55, 1.73, 1.50, 11.53, repro,
2009-05-25,2.88, -1.64, -6.12, 1.73, 1.50, 11.60, repro,
2009-05-26,-2.37, 1.65, -3.71, 1.74, 1.49, 11.60, repro,
2009-05-27,-3.85, 3.29, 6.06, 1.75, 1.49, 11.62, repro,
2009-05-28,-3.02, 2.66, 1.02, 1.73, 1.49, 11.54, repro,
2009-05-29,0.63, 0.46, -8.27, 1.73, 1.50, 11.50, repro,
2009-05-30,-0.76, 2.04, -5.98, 1.74, 1.51, 11.65, repro,
2009-05-31,1.18, 0.80, -7.59, 1.73, 1.50, 11.60, repro,
2009-06-01,-1.91, 1.64, -14.36, 1.74, 1.49, 11.58, repro,
2009-06-02,-0.04, 1.40, -16.58, 1.76, 1.50, 11.63, repro,
2009-06-03,2.09, 0.88, -16.51, 1.72, 1.50, 11.46, repro,
2009-06-04,1.62, 1.35, -14.00, 1.73, 1.51, 11.57, repro,
2009-06-05,3.05, 0.03, -17.56, 1.73, 1.50, 11.59, repro,
2009-06-06,0.69, 0.02, -13.06, 1.76, 1.51, 11.84, repro,
2009-06-07,0.11, 0.48, -13.01, 1.76, 1.50, 11.74, repro,
2009-06-08,1.95, -0.14, -10.96, 1.73, 1.50, 11.53, repro,
2009-06-09,3.13, -1.68, -9.91, 1.73, 1.50, 11.54, repro,
2009-06-10,2.02, -1.06, -17.30, 1.73, 1.50, 11.59, repro,
2009-06-11,-0.71, 3.04, -12.84, 1.75, 1.50, 11.69, repro,
2009-06-12,-0.58, 1.81, -22.09, 1.74, 1.50, 11.65, repro,
2009-06-13,2.05, 0.98, -7.07, 1.75, 1.49, 11.59, repro,
2009-06-14,3.54, -0.57, -15.44, 1.78, 1.53, 11.96, repro,
2009-06-15,2.84, 0.73, -11.20, 1.74, 1.50, 11.61, repro,
2009-06-16,1.88, 0.53, -9.22, 1.72, 1.49, 11.52, repro,
2009-06-17,1.30, 2.06, -13.52, 1.75, 1.53, 11.79, repro,
2009-06-18,2.46, 0.95, -15.31, 1.74, 1.50, 11.69, repro,
2009-06-19,2.61, 1.24, -8.72, 1.75, 1.50, 11.62, repro,
2009-06-20,2.94, 0.57, -6.26, 1.74, 1.51, 11.66, repro,
2009-06-21,2.25, 0.68, -6.03, 1.73, 1.50, 11.54, repro,
2009-06-22,-0.55, 0.69, -12.93, 1.72, 1.49, 11.48, repro,
2009-06-23,1.45, 2.01, -17.89, 1.74, 1.52, 11.75, repro,
2009-06-24,-0.57, 1.85, -21.73, 1.75, 1.51, 11.73, repro,
2009-06-25,-0.16, 2.03, -16.01, 1.75, 1.50, 11.62, repro,
2009-06-26,1.46, -0.38, -7.90, 1.74, 1.53, 11.65, repro,
2009-06-27,1.48, -0.66, -15.63, 1.76, 1.55, 11.77, repro,
2009-06-28,0.07, 1.54, -21.45, 1.84, 1.61, 12.38, repro,
2009-06-29,-0.94, 3.60, -15.53, 1.78, 1.56, 11.99, repro,
2009-06-30,1.02, 0.79, -18.13, 1.77, 1.55, 11.89, repro,
2009-07-01,1.04, 0.92, -17.24, 1.77, 1.55, 11.87, repro,
2009-07-02,2.47, 0.44, -9.78, 1.74, 1.49, 11.56, repro,
2009-07-03,3.43, 0.97, -4.96, 1.73, 1.50, 11.53, repro,
2009-07-04,-0.57, 0.53, -20.77, 1.74, 1.50, 11.65, repro,
2009-07-05,-0.20, 0.83, -17.23, 1.76, 1.51, 11.78, repro,
2009-07-06,0.74, -0.38, -14.12, 1.74, 1.50, 11.60, repro,
2009-07-07,-1.95, 0.19, -6.08, 1.75, 1.50, 11.65, repro,
2009-07-08,0.61, -0.35, -10.96, 1.75, 1.50, 11.59, repro,
2009-07-09,1.39, -1.01, -5.76, 1.73, 1.50, 11.49, repro,
2009-07-10,1.40, -0.98, -19.77, 1.78, 1.54, 11.90, repro,
2009-07-11,0.97, -2.51, -16.13, 1.76, 1.51, 11.66, repro,
2009-07-12,0.02, -0.82, -11.14, 1.75, 1.51, 11.68, repro,
2009-07-13,-0.20, -1.05, -7.90, 1.76, 1.49, 11.65, repro,
2009-07-14,0.53, 0.19, -15.01, 1.75, 1.50, 11.59, repro,
2009-07-15,-3.03, -0.20, -11.36, 1.76, 1.50, 11.68, repro,
2009-07-16,-2.45, -1.45, -9.45, 1.76, 1.50, 11.69, repro,
2009-07-17,-1.34, -1.25, -16.70, 1.75, 1.50, 11.65, repro,
2009-07-18,-2.14, 1.81, -1.97, 1.77, 1.52, 11.80, repro,
2009-07-19,-1.59, -0.63, -13.52, 1.76, 1.49, 11.61, repro,
2009-07-20,-1.72, 0.51, -12.59, 1.74, 1.49, 11.49, repro,
2009-07-21,-0.15, 1.15, -9.89, 1.81, 1.53, 12.11, repro,
2009-07-22,-2.81, 0.30, -24.90, 1.76, 1.51, 11.79, repro,
2009-07-23,-0.35, -1.16, -7.14, 1.75, 1.51, 11.68, repro,
2009-07-24,-1.07, -0.01, -9.56, 1.79, 1.57, 11.92, repro,
2009-07-25,-2.32, -0.57, -5.85, 1.79, 1.53, 11.94, repro,
2009-07-26,0.00, -0.68, -4.59, 1.77, 1.55, 11.78, repro,
2009-07-27,-0.99, 0.46, -10.31, 1.75, 1.51, 11.73, repro,
2009-07-28,-1.30, -1.02, -6.86, 1.74, 1.50, 11.68, repro,
2009-07-29,-1.92, -1.10, -7.43, 1.75, 1.52, 11.77, repro,
2009-07-30,-2.66, -0.24, -9.27, 1.79, 1.54, 11.92, repro,
2009-07-31,-2.13, -1.15, -4.36, 1.75, 1.50, 11.64, repro,
2009-08-01,-2.53, -1.12, -11.42, 1.76, 1.50, 11.73, repro,
2009-08-02,-1.63, -1.74, -8.49, 1.75, 1.50, 11.71, repro,
2009-08-03,-0.99, -0.97, -5.01, 1.73, 1.50, 11.61, repro,
2009-08-04,-0.60, -1.32, -2.83, 1.76, 1.50, 11.82, repro,
2009-08-05,-2.29, -1.35, -4.67, 1.79, 1.51, 11.86, repro,
2009-08-06,-0.28, -1.18, -2.16, 1.75, 1.49, 11.62, repro,
2009-08-07,-2.56, -0.18, -4.19, 1.76, 1.50, 11.74, repro,
2009-08-08,-2.67, 0.42, -3.70, 1.74, 1.50, 11.68, repro,
2009-08-09,-0.97, -0.14, -8.20, 1.74, 1.50, 11.62, repro,
2009-08-10,-2.19, -2.31, -5.15, 1.75, 1.50, 11.61, repro,
2009-08-11,-0.86, -1.37, -6.15, 1.74, 1.48, 11.55, repro,
2009-08-12,-1.55, -1.44, 0.94, 1.74, 1.49, 11.56, repro,
2009-08-13,-2.15, -0.53, -4.62, 1.77, 1.50, 11.87, repro,
2009-08-14,-0.10, -1.57, 4.15, 1.74, 1.50, 11.66, repro,
2009-08-15,-0.67, -1.40, -0.93, 1.75, 1.49, 11.67, repro,
2009-08-16,0.42, -3.02, -0.67, 1.76, 1.49, 11.57, repro,
2009-08-17,-0.94, -2.40, 4.73, 1.74, 1.48, 11.52, repro,
2009-08-18,0.05, -2.74, 7.62, 1.75, 1.50, 11.72, repro,
2009-08-19,-0.01, -2.84, 4.25, 1.75, 1.50, 11.69, repro,
2009-08-20,1.16, -1.61, -1.92, 1.76, 1.50, 11.76, repro,
2009-08-21,0.24, -0.77, 0.40, 1.78, 1.55, 12.02, repro,
2009-08-22,-0.00, -1.07, 0.91, 1.80, 1.56, 12.06, repro,
2009-08-23,-0.34, -1.10, -1.62, 1.76, 1.54, 11.69, repro,
2009-08-24,-2.36, -0.57, -6.59, 1.78, 1.55, 11.96, repro,
2009-08-25,0.06, -0.96, -0.44, 1.77, 1.55, 11.94, repro,
2009-08-26,-2.69, -1.12, -7.59, 1.76, 1.53, 11.84, repro,