PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TRND
Station name,TRND_PNGA_CN1999
Begin Date, 1999-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.0538859526 North Latitude, -124.1508672122 East Longitude, 78.18119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-16,0.00, 0.00, 0.00, 2.52, 2.02, 9.43, repro,
1999-11-17,0.56, 1.03, 8.03, 2.53, 1.98, 9.34, repro,
1999-11-18,0.99, 1.35, 7.88, 2.40, 1.92, 8.64, repro,
1999-11-19,0.35, -0.06, -1.69, 2.47, 1.98, 8.97, repro,
1999-11-20,2.58, -1.95, 5.61, 2.45, 2.01, 8.91, repro,
1999-11-21,2.39, 0.53, 2.05, 2.76, 2.13, 9.93, repro,
1999-11-22,1.56, 1.44, 1.45, 2.59, 2.04, 9.06, repro,
1999-11-23,2.56, 0.13, -1.62, 2.83, 2.43, 10.79, repro,
1999-11-24,0.87, 0.18, -11.63, 2.71, 2.40, 10.68, repro,
1999-11-25,-0.14, -0.88, -0.18, 2.58, 2.11, 9.31, repro,
1999-11-26,-0.33, 0.20, -3.26, 2.55, 2.08, 9.37, repro,
1999-11-27,3.68, -0.48, -9.16, 2.37, 1.91, 8.77, repro,
1999-11-28,3.45, 0.98, -11.38, 2.42, 2.01, 8.94, repro,
1999-11-29,1.31, -0.76, -3.87, 2.46, 1.92, 8.76, repro,
1999-11-30,0.42, -0.94, -5.92, 2.54, 2.01, 9.09, repro,
1999-12-01,0.88, -0.59, 2.08, 2.59, 2.06, 9.49, repro,
1999-12-02,1.89, 0.18, -4.64, 2.29, 1.90, 8.53, repro,
1999-12-03,2.44, 1.61, -5.89, 2.55, 2.14, 9.55, repro,
1999-12-04,2.29, 0.65, -10.00, 2.57, 2.08, 9.64, repro,
1999-12-05,4.02, 0.46, -18.75, 2.43, 1.96, 8.95, repro,
1999-12-06,2.75, 1.69, -9.65, 2.64, 2.08, 9.62, repro,
1999-12-07,3.45, 1.60, -10.60, 2.70, 2.28, 10.13, repro,
1999-12-08,4.00, 0.79, -26.88, 3.08, 2.41, 11.25, repro,
1999-12-09,-1.43, -1.18, 17.30, 2.66, 2.19, 10.00, repro,
1999-12-10,3.93, 2.17, -26.06, 2.60, 1.98, 9.34, repro,
1999-12-11,1.44, 1.66, -5.40, 2.67, 2.19, 9.94, repro,
1999-12-12,1.70, -0.35, -3.97, 2.68, 2.26, 10.05, repro,
1999-12-13,1.74, 1.53, -18.59, 2.73, 2.31, 10.43, repro,
1999-12-14,4.58, 1.95, -9.28, 2.71, 2.13, 9.73, repro,
1999-12-15,2.10, 0.65, -9.99, 2.88, 2.41, 10.96, repro,
1999-12-16,-0.04, 2.14, -0.78, 2.64, 2.14, 9.54, repro,
1999-12-17,0.99, 1.28, -10.06, 2.67, 2.19, 10.02, repro,
1999-12-18,3.43, -2.43, -4.87, 2.75, 2.16, 10.74, repro,
1999-12-19,4.16, 1.42, -12.04, 2.59, 2.09, 9.90, repro,
1999-12-20,0.72, -1.18, -1.24, 2.39, 1.97, 9.04, repro,
1999-12-21,3.63, 1.14, -16.73, 2.59, 2.11, 9.81, repro,
1999-12-22,0.84, 0.05, -6.12, 2.78, 2.21, 10.57, repro,
1999-12-23,2.64, 1.55, -11.15, 2.67, 2.34, 10.61, repro,
1999-12-24,3.09, -0.31, -15.75, 2.87, 2.47, 11.48, repro,
1999-12-25,1.32, 1.90, -19.65, 2.42, 1.98, 9.07, repro,
1999-12-26,0.86, 1.45, -20.51, 2.51, 2.04, 9.52, repro,
1999-12-27,3.02, 0.44, -27.40, 2.31, 1.88, 8.70, repro,
1999-12-28,1.02, -0.52, -17.45, 2.59, 2.03, 9.70, repro,
1999-12-29,2.57, 1.30, -15.20, 2.38, 1.97, 9.03, repro,
1999-12-30,2.36, 0.70, -6.00, 2.41, 2.01, 9.18, repro,
1999-12-31,3.47, 1.26, -10.25, 2.42, 1.98, 9.20, repro,
2000-01-01,2.32, 0.83, -5.36, 2.56, 1.99, 9.43, repro,
2000-01-02,2.51, 0.65, -11.50, 2.36, 1.94, 8.94, repro,
2000-01-03,2.95, 0.48, -15.47, 2.92, 2.45, 11.31, repro,
2000-01-07,4.17, 0.92, -28.27, 2.69, 1.98, 9.74, repro,
2000-01-08,1.82, 0.00, -19.68, 2.35, 1.87, 8.82, repro,
2000-01-09,2.30, 0.92, -7.13, 2.27, 1.83, 8.44, repro,
2000-01-10,1.71, 0.98, -7.26, 2.32, 1.86, 8.71, repro,
2000-01-11,3.37, 1.18, -3.65, 2.35, 1.89, 8.78, repro,
2000-01-12,4.14, 0.60, -7.65, 2.41, 1.98, 9.25, repro,
2000-01-13,3.50, 2.47, -13.55, 2.50, 1.99, 9.45, repro,
2000-01-14,0.51, 0.07, -6.40, 2.61, 2.05, 9.85, repro,
2000-01-15,5.07, 1.27, -22.46, 2.56, 1.98, 9.55, repro,
2000-01-16,0.76, -0.22, -9.87, 2.34, 1.88, 8.69, repro,
2000-01-17,4.06, 1.33, -19.90, 2.40, 1.98, 9.03, repro,
2000-01-18,2.27, 2.31, -14.47, 2.37, 1.94, 8.80, repro,
2000-01-19,2.34, 1.32, -10.32, 2.40, 1.98, 8.99, repro,
2000-01-20,3.30, 3.19, -11.91, 2.41, 1.90, 8.87, repro,
2000-01-21,1.24, 1.47, -1.51, 2.31, 1.88, 8.56, repro,
2000-01-22,2.07, 1.85, -4.51, 2.40, 1.95, 8.98, repro,
2000-01-23,2.89, 1.85, -1.16, 2.40, 1.95, 9.36, repro,
2000-01-24,1.06, 0.70, -3.29, 2.32, 1.89, 8.72, repro,
2000-01-25,4.11, 1.28, -12.77, 2.36, 1.90, 8.89, repro,
2000-01-26,3.60, 0.78, -10.60, 2.44, 1.88, 9.10, repro,
2000-01-27,2.57, 1.52, -17.13, 2.82, 2.15, 10.19, repro,
2000-01-28,3.19, 2.00, -16.75, 2.46, 1.96, 9.27, repro,
2000-01-29,2.97, 2.05, -20.35, 2.47, 1.98, 9.40, repro,
2000-01-30,4.31, 0.14, -17.80, 2.47, 1.92, 9.20, repro,
2000-01-31,0.43, 1.60, -2.08, 2.57, 1.95, 9.64, repro,
2000-02-01,2.56, 1.16, -17.66, 2.51, 1.91, 9.22, repro,
2000-02-02,2.50, 2.55, -12.86, 2.57, 1.95, 9.62, repro,
2000-02-03,2.41, 1.52, -11.98, 2.45, 1.91, 9.37, repro,
2000-02-04,2.08, 0.51, -9.39, 2.44, 1.91, 9.00, repro,
2000-02-05,1.31, 0.86, -4.84, 2.51, 1.99, 9.22, repro,
2000-02-06,1.71, 2.72, -12.42, 2.48, 2.04, 9.35, repro,
2000-02-07,2.09, 1.59, -23.33, 2.36, 1.89, 8.86, repro,
2000-02-08,1.61, 1.34, -12.41, 2.43, 1.95, 9.24, repro,
2000-02-09,3.26, 1.89, -25.51, 2.44, 1.93, 9.07, repro,
2000-02-10,2.87, 2.53, -21.41, 2.39, 1.95, 9.04, repro,
2000-02-11,2.12, 1.34, -14.05, 2.31, 1.91, 8.58, repro,
2000-02-12,3.07, 1.60, -22.05, 2.39, 1.88, 8.99, repro,
2000-02-13,2.20, 0.22, -9.22, 2.31, 1.84, 8.53, repro,
2000-02-14,1.85, 1.41, -12.36, 2.36, 1.85, 8.93, repro,
2000-02-15,1.88, 1.69, -10.89, 2.45, 1.92, 9.02, repro,
2000-02-16,3.25, 2.95, -22.50, 2.34, 1.81, 8.60, repro,
2000-02-17,2.80, 1.01, -16.03, 2.36, 1.87, 8.90, repro,
2000-02-18,3.10, 2.00, -25.94, 2.32, 1.83, 8.73, repro,
2000-02-19,4.27, 1.70, -25.27, 2.45, 1.89, 9.15, repro,
2000-02-20,2.29, 1.07, -21.12, 2.45, 1.89, 9.38, repro,
2000-02-21,0.27, -0.64, -5.56, 2.47, 1.94, 9.43, repro,
2000-02-22,1.26, -0.02, -10.89, 2.39, 1.87, 9.00, repro,
2000-02-23,1.47, 0.25, -16.34, 2.47, 2.00, 9.38, repro,
2000-02-24,2.32, 1.01, -19.66, 2.30, 1.88, 8.69, repro,
2000-02-25,1.75, 1.24, -7.61, 2.32, 1.89, 8.81, repro,
2000-02-26,-0.14, 0.88, -7.42, 2.47, 2.00, 9.45, repro,
2000-02-27,-1.27, 0.11, -7.74, 2.40, 1.94, 9.12, repro,
2000-02-28,0.45, -0.38, -5.87, 2.50, 1.97, 9.43, repro,
2000-02-29,2.13, 0.14, -16.08, 2.47, 2.01, 9.72, repro,
2000-03-01,2.17, 1.19, -19.25, 2.45, 1.97, 9.39, repro,
2000-03-02,2.49, 1.58, -30.51, 2.44, 1.92, 9.38, repro,
2000-03-03,1.28, 1.37, -13.62, 2.55, 2.15, 10.01, repro,
2000-03-04,1.53, -0.04, -23.73, 2.53, 1.96, 9.27, repro,
2000-03-05,-0.77, -1.23, -2.51, 2.39, 1.92, 9.07, repro,
2000-03-06,1.95, 0.17, -13.58, 2.56, 2.06, 9.82, repro,
2000-03-07,1.22, 1.04, -15.36, 2.49, 2.12, 9.60, repro,
2000-03-08,0.91, -0.21, -17.15, 2.51, 1.99, 9.41, repro,
2000-03-09,3.60, -0.17, -20.32, 2.44, 1.96, 9.21, repro,
2000-03-10,2.41, 2.68, -24.45, 2.73, 2.21, 10.22, repro,
2000-03-11,0.02, 0.32, -23.97, 2.57, 2.05, 9.72, repro,
2000-03-12,3.06, 0.41, -27.45, 2.86, 2.19, 10.70, repro,
2000-03-13,3.15, -0.55, -37.67, 2.89, 2.37, 10.91, repro,
2000-03-14,2.72, 0.16, -19.56, 2.61, 2.06, 9.97, repro,
2000-03-15,2.26, 0.84, -15.66, 2.49, 2.01, 9.59, repro,
2000-03-16,2.48, 1.04, -11.51, 2.54, 1.99, 9.55, repro,
2000-03-17,3.20, 1.44, -20.30, 2.48, 2.03, 9.47, repro,
2000-03-18,2.77, -0.77, -20.77, 2.46, 1.90, 9.22, repro,
2000-03-19,3.46, 0.50, -19.93, 2.54, 2.01, 9.57, repro,
2000-03-20,2.97, 0.59, -25.85, 2.70, 2.09, 9.83, repro,
2000-03-21,1.92, 0.81, -17.85, 2.60, 2.02, 9.60, repro,
2000-03-22,3.19, -0.08, -24.89, 2.59, 2.05, 9.72, repro,
2000-03-23,3.44, 1.06, -19.06, 2.62, 2.06, 9.90, repro,
2000-03-24,2.57, 0.58, -31.35, 2.58, 1.98, 9.46, repro,
2000-03-25,2.17, 0.88, -11.53, 2.37, 1.87, 8.75, repro,
2000-03-26,3.30, 1.41, -21.36, 2.62, 1.96, 9.74, repro,
2000-03-27,2.76, 1.33, -1.35, 2.66, 1.98, 9.95, repro,
2000-03-28,4.02, 0.95, -22.73, 2.56, 1.91, 9.56, repro,
2000-03-29,2.65, -0.23, -16.18, 2.54, 1.90, 9.42, repro,
2000-03-30,1.01, 0.09, -21.80, 2.53, 1.90, 9.32, repro,
2000-03-31,2.30, -0.81, -16.73, 2.58, 1.97, 9.78, repro,
2000-04-01,2.95, 1.74, -13.94, 2.59, 2.03, 10.13, repro,
2000-04-02,3.49, 0.29, -10.00, 2.64, 2.00, 9.80, repro,
2000-04-03,2.85, 0.87, -19.75, 2.56, 1.99, 9.45, repro,
2000-04-04,3.82, 1.85, -20.93, 2.58, 2.01, 9.35, repro,
2000-04-05,3.15, 2.40, -20.82, 2.49, 1.92, 9.18, repro,
2000-04-06,3.68, 2.20, -10.24, 2.59, 1.87, 9.40, repro,
2000-04-07,4.54, 2.70, -17.06, 2.61, 1.92, 9.45, repro,
2000-04-08,0.87, 2.09, -11.94, 2.48, 2.00, 9.51, repro,
2000-04-09,2.11, 0.94, -7.63, 2.38, 1.90, 9.05, repro,
2000-04-10,3.62, 2.40, -18.54, 2.42, 1.89, 9.10, repro,
2000-04-11,0.22, 1.15, -7.64, 2.47, 1.93, 9.09, repro,
2000-04-12,3.64, 1.92, -19.96, 2.61, 1.90, 9.74, repro,
2000-04-13,-0.29, -0.80, -14.57, 2.48, 1.91, 9.28, repro,
2000-04-14,2.13, 0.62, -10.61, 2.49, 1.89, 9.22, repro,
2000-04-15,1.78, -0.01, -5.38, 2.40, 1.88, 9.10, repro,
2000-04-16,0.36, 0.60, -9.23, 2.40, 1.87, 9.04, repro,
2000-04-17,1.24, 0.51, -11.25, 2.41, 1.84, 9.04, repro,
2000-04-18,1.18, 1.34, -6.23, 2.41, 1.86, 9.02, repro,
2000-04-19,3.43, 0.23, -14.01, 2.46, 1.94, 9.31, repro,
2000-04-20,0.93, 0.75, -12.86, 2.46, 1.88, 9.31, repro,
2000-04-21,1.66, 0.37, -16.51, 2.49, 1.90, 9.46, repro,
2000-04-22,1.37, 1.08, -10.51, 2.46, 1.85, 9.18, repro,
2000-04-23,1.94, 1.41, -9.95, 2.39, 1.86, 8.89, repro,
2000-04-24,2.23, 1.19, -15.55, 2.48, 1.94, 9.48, repro,
2000-04-25,2.90, -0.42, -22.09, 2.49, 1.98, 9.58, repro,
2000-04-26,0.90, 1.09, -12.18, 2.52, 2.04, 9.84, repro,
2000-04-27,2.93, 0.24, -21.29, 2.43, 1.89, 9.15, repro,
2000-04-28,1.27, 0.29, -3.84, 2.55, 2.03, 9.65, repro,
2000-04-29,1.11, 1.90, -9.28, 2.46, 1.97, 9.52, repro,
2000-04-30,1.45, 1.02, -19.53, 2.48, 1.97, 9.56, repro,
2000-05-01,-1.25, 0.64, -3.59, 2.52, 1.98, 9.65, repro,
2000-05-02,0.39, 0.16, -5.71, 2.60, 2.06, 9.78, repro,
2000-05-03,1.98, 0.45, -9.06, 2.64, 2.11, 10.25, repro,
2000-05-04,2.14, 0.66, -15.95, 2.41, 1.88, 9.12, repro,
2000-05-05,1.44, 0.28, -11.39, 2.44, 1.90, 9.17, repro,
2000-05-06,2.25, 1.54, -10.22, 2.43, 1.89, 9.06, repro,
2000-05-07,1.62, -0.16, -7.02, 2.48, 1.98, 9.34, repro,
2000-05-08,2.33, 0.50, -6.93, 2.48, 1.97, 9.42, repro,
2000-05-09,0.88, 1.06, -12.17, 2.47, 1.95, 9.35, repro,
2000-05-10,1.80, -0.52, -8.52, 2.43, 1.90, 9.25, repro,
2000-05-11,0.38, 0.35, -10.60, 2.46, 1.94, 9.40, repro,
2000-05-12,0.70, 0.14, -8.29, 2.49, 1.99, 9.59, repro,
2000-05-13,2.29, 1.92, -6.69, 2.49, 1.95, 9.39, repro,
2000-05-14,1.53, 3.02, -18.18, 2.66, 2.09, 10.44, repro,
2000-05-15,1.15, -0.31, -13.69, 2.55, 2.00, 9.76, repro,
2000-05-16,2.64, -0.52, -11.45, 2.41, 1.91, 9.27, repro,
2000-05-17,1.29, -2.18, -4.78, 2.43, 1.91, 9.24, repro,
2000-05-18,2.61, -0.46, -7.14, 2.44, 1.89, 9.24, repro,
2000-05-19,1.74, 0.02, -19.70, 2.46, 1.90, 9.53, repro,
2000-05-20,3.54, 1.59, -8.72, 2.43, 1.89, 9.37, repro,
2000-05-21,4.47, 0.31, -16.15, 2.42, 1.93, 9.26, repro,
2000-05-22,2.32, 0.74, -16.93, 2.49, 2.04, 9.85, repro,
2000-05-23,1.10, 1.14, -9.52, 2.53, 1.93, 9.47, repro,
2000-05-24,2.21, 0.64, -14.29, 2.51, 1.89, 9.35, repro,
2000-05-25,2.23, 0.22, -11.68, 2.51, 1.99, 9.82, repro,
2000-05-26,1.72, 0.07, -8.82, 2.43, 1.86, 9.09, repro,
2000-05-27,3.35, 0.53, -17.96, 2.50, 1.91, 9.34, repro,
2000-05-28,0.88, 1.10, -11.66, 2.55, 1.88, 9.73, repro,
2000-05-29,1.98, -0.23, -8.87, 2.39, 1.84, 8.90, repro,
2000-05-30,0.39, -0.70, -8.97, 2.45, 1.89, 9.31, repro,
2000-05-31,-0.06, -0.84, -17.81, 2.46, 1.86, 9.21, repro,
2000-06-01,1.86, -0.79, -16.69, 2.42, 1.87, 9.00, repro,
2000-06-02,1.86, -0.16, -15.03, 2.33, 1.90, 8.85, repro,
2000-06-03,1.04, -0.70, -9.27, 2.30, 1.87, 8.57, repro,
2000-06-04,1.38, 0.18, -11.85, 2.37, 1.94, 8.97, repro,
2000-06-05,3.49, -0.14, -14.46, 2.34, 1.88, 8.91, repro,
2000-06-06,2.76, -0.52, -11.14, 2.37, 1.93, 8.91, repro,
2000-06-07,1.49, 0.30, -9.85, 2.31, 1.89, 8.91, repro,
2000-06-08,1.04, -0.53, -6.74, 2.34, 1.88, 8.92, repro,
2000-06-09,2.36, -2.25, -12.21, 2.40, 1.89, 9.17, repro,
2000-06-10,2.52, -1.36, -6.61, 2.35, 1.89, 8.80, repro,
2000-06-11,2.97, 0.05, -12.88, 2.33, 1.88, 8.83, repro,
2000-06-12,0.09, -0.42, -3.29, 2.35, 1.85, 8.76, repro,
2000-06-13,-1.40, -0.46, -8.34, 2.35, 1.88, 8.85, repro,
2000-06-14,-0.52, -1.40, -0.36, 2.37, 1.92, 9.10, repro,
2000-06-15,2.32, -2.60, -5.08, 2.54, 2.03, 9.70, repro,
2000-06-16,0.97, -1.97, -10.14, 2.46, 1.94, 9.49, repro,
2000-06-17,1.95, -2.24, -6.65, 2.32, 1.84, 8.62, repro,
2000-06-18,3.20, -1.23, -14.15, 2.41, 1.92, 9.01, repro,
2000-06-19,2.27, -0.56, -8.59, 2.41, 1.90, 9.12, repro,
2000-06-20,0.79, -3.25, -8.59, 2.38, 1.91, 9.01, repro,
2000-06-21,1.34, -1.22, -2.74, 2.37, 1.91, 8.87, repro,
2000-06-22,1.51, -1.14, -2.36, 2.54, 1.97, 9.42, repro,
2000-06-23,1.20, -3.17, -3.59, 2.54, 1.92, 9.57, repro,
2000-06-24,0.95, -3.78, -11.36, 2.38, 1.91, 9.04, repro,
2000-06-25,3.69, -1.86, -27.46, 2.33, 1.89, 8.93, repro,
2000-06-26,0.79, -2.21, -9.38, 2.45, 1.93, 9.17, repro,
2000-06-27,0.61, -2.18, -12.99, 2.62, 1.96, 9.67, repro,
2000-06-28,0.77, -1.34, -10.28, 2.52, 1.90, 9.38, repro,
2000-06-29,-1.15, -2.76, -2.56, 2.41, 1.87, 8.92, repro,
2000-06-30,1.40, -1.22, -11.87, 2.43, 1.90, 9.12, repro,
2000-07-01,1.48, -3.20, -18.49, 2.55, 1.95, 9.50, repro,
2000-07-02,2.77, -2.31, -6.33, 2.48, 1.88, 9.10, repro,
2000-07-03,1.12, -3.05, -1.33, 2.53, 1.95, 9.44, repro,
2000-07-04,3.15, -1.56, -16.24, 2.45, 1.93, 9.19, repro,
2000-07-05,-0.38, -2.47, -6.93, 2.48, 1.92, 9.22, repro,
2000-07-06,0.56, -1.83, -13.55, 2.39, 1.86, 8.84, repro,
2000-07-07,3.03, -1.19, -8.62, 2.46, 1.93, 9.39, repro,
2000-07-08,1.69, -2.99, -11.18, 2.39, 1.91, 9.19, repro,
2000-07-09,2.20, -2.39, -11.85, 2.51, 1.91, 9.11, repro,
2000-07-10,2.13, -1.67, -11.75, 2.50, 1.90, 9.25, repro,
2000-07-11,0.39, -2.01, 7.46, 2.44, 1.94, 9.13, repro,
2000-07-12,0.46, -3.53, -7.77, 2.44, 1.90, 9.07, repro,
2000-07-13,1.71, -0.62, -12.95, 2.39, 1.89, 8.97, repro,
2000-07-14,1.02, 1.03, -5.17, 2.51, 1.90, 9.19, repro,
2000-07-15,1.28, -2.26, -8.38, 2.56, 1.95, 9.55, repro,
2000-07-16,0.15, -2.14, -2.47, 2.42, 1.88, 8.98, repro,
2000-07-17,1.61, -2.53, -6.26, 2.43, 1.89, 8.93, repro,
2000-07-18,1.43, -1.89, -9.22, 2.45, 1.90, 9.12, repro,
2000-07-19,0.51, -1.11, -7.79, 2.56, 1.96, 9.57, repro,
2000-07-20,1.89, -0.98, -11.10, 2.45, 1.91, 9.09, repro,
2000-07-21,0.54, -0.99, 0.80, 2.44, 1.89, 9.15, repro,
2000-07-22,0.26, -0.94, 2.83, 2.63, 2.04, 9.79, repro,
2000-07-23,1.67, -0.88, -8.26, 2.53, 1.92, 9.41, repro,
2000-07-24,1.88, -2.20, -12.68, 2.46, 1.90, 9.15, repro,
2000-07-25,0.83, -0.77, 1.61, 2.45, 1.88, 8.98, repro,
2000-07-26,1.47, -1.07, -3.77, 2.49, 1.89, 9.15, repro,
2000-07-27,2.35, -2.04, -9.80, 2.61, 1.96, 9.61, repro,
2000-07-28,-0.07, -1.35, -8.64, 2.67, 2.02, 9.87, repro,
2000-07-29,1.78, -2.59, -10.64, 2.67, 1.97, 9.70, repro,
2000-07-30,0.76, -1.16, 9.86, 2.45, 1.89, 8.86, repro,
2000-07-31,0.75, -1.33, 1.40, 2.46, 1.88, 8.93, repro,
2000-08-01,2.22, -1.08, -16.72, 2.65, 2.07, 10.34, repro,
2000-08-02,0.65, -1.66, -3.93, 2.56, 2.00, 9.72, repro,
2000-08-03,1.11, -0.60, -3.19, 2.52, 1.98, 9.46, repro,
2000-08-04,3.90, 0.05, -9.29, 2.65, 2.01, 9.73, repro,
2000-08-05,2.34, -1.62, -11.46, 2.54, 1.97, 9.55, repro,
2000-08-06,1.23, -2.04, -2.82, 2.67, 2.01, 9.82, repro,
2000-08-07,0.80, -1.24, 5.04, 2.55, 1.95, 9.22, repro,
2000-08-08,1.38, -1.74, -5.60, 2.57, 1.91, 9.12, repro,
2000-08-09,-0.70, -2.27, -0.60, 2.71, 2.05, 9.76, repro,
2000-08-10,1.81, -1.19, -6.45, 2.77, 2.05, 9.86, repro,
2000-08-11,2.35, -0.76, -5.54, 2.53, 1.97, 9.23, repro,
2000-08-12,1.70, -1.70, -11.95, 2.60, 1.97, 9.63, repro,
2000-08-13,3.35, -1.97, -11.41, 2.65, 1.96, 9.48, repro,
2000-08-14,2.29, -2.66, -4.32, 2.50, 1.93, 9.20, repro,
2000-08-15,1.33, -1.59, 0.75, 2.52, 1.96, 9.15, repro,
2000-08-16,-0.27, -0.80, -2.18, 2.56, 1.96, 9.19, repro,
2000-08-17,2.30, -0.18, -7.81, 2.61, 1.95, 9.28, repro,
2000-08-18,0.86, -1.74, -13.68, 2.70, 1.98, 9.65, repro,
2000-08-19,1.71, -0.18, -1.64, 2.51, 1.90, 9.16, repro,
2000-08-20,3.18, -1.19, -3.04, 2.64, 2.01, 9.80, repro,
2000-08-21,1.69, -1.74, -1.60, 2.52, 1.94, 9.05, repro,
2000-08-22,0.57, -2.27, -7.24, 2.58, 1.98, 9.32, repro,
2000-08-23,1.93, -2.26, 6.61, 2.42, 1.88, 8.78, repro,
2000-08-24,0.25, -1.02, -1.72, 2.72, 2.02, 9.69, repro,
2000-08-25,0.33, -0.12, -5.92, 2.69, 1.98, 9.62, repro,
2000-08-26,2.93, -4.72, -12.79, 2.61, 1.98, 9.43, repro,
2000-08-27,1.99, -2.49, 2.60, 2.59, 2.00, 9.42, repro,
2000-08-28,1.51, -2.01, -12.01, 2.65, 2.00, 9.47, repro,
2000-08-29,0.13, -3.44, -3.20, 2.52, 1.96, 9.26, repro,
2000-08-30,0.06, -3.16, -5.58, 2.66, 1.97, 9.41, repro,
2000-08-31,0.05, -1.99, -3.90, 2.54, 1.88, 8.94, repro,
2000-09-01,0.31, -2.94, -4.57, 2.57, 1.92, 9.10, repro,
2000-09-02,0.47, -1.82, 1.82, 2.62, 1.98, 9.23, repro,
2000-09-03,-0.62, -2.04, 2.43, 2.47, 1.89, 8.85, repro,
2000-09-04,0.88, -3.10, -9.12, 2.63, 1.96, 9.16, repro,
2000-09-05,-0.39, -3.36, -5.08, 2.69, 2.00, 9.27, repro,
2000-09-06,2.34, -1.82, -6.93, 2.51, 1.93, 9.00, repro,
2000-09-07,2.36, -2.64, -3.61, 2.53, 2.01, 9.19, repro,
2000-09-08,3.76, -3.04, -10.03, 2.59, 1.95, 9.29, repro,
2000-09-09,1.64, -4.47, 0.14, 2.66, 1.99, 9.50, repro,
2000-09-10,1.67, -4.23, -7.79, 2.66, 2.05, 9.60, repro,
2000-09-11,3.50, -2.76, -5.95, 2.61, 1.98, 9.37, repro,
2000-09-12,4.92, -1.02, -17.00, 2.52, 1.98, 9.18, repro,
2000-09-13,0.90, -2.94, -2.94, 2.62, 1.99, 9.46, repro,
2000-09-14,4.16, -1.62, -9.62, 2.71, 2.06, 9.79, repro,
2000-09-15,1.90, -2.84, -11.93, 2.54, 1.94, 9.10, repro,
2000-09-16,0.84, -2.05, -9.50, 2.38, 1.90, 8.82, repro,
2000-09-17,0.08, -1.88, -4.98, 2.56, 2.02, 9.31, repro,
2000-09-18,0.51, -2.13, -3.69, 2.44, 1.96, 8.96, repro,
2000-09-19,1.58, -1.34, -11.30, 2.54, 1.96, 9.16, repro,
2000-09-20,2.09, -2.47, -13.94, 2.51, 1.96, 9.01, repro,
2000-09-21,2.25, -4.10, -12.82, 2.74, 2.07, 9.89, repro,
2000-09-22,2.27, -3.76, -14.45, 2.69, 2.07, 9.67, repro,
2000-09-23,3.27, -2.96, -8.83, 2.45, 1.96, 8.98, repro,
2000-09-24,2.27, -2.09, -9.77, 2.61, 2.02, 9.37, repro,
2000-09-25,1.73, -2.23, -13.20, 2.55, 1.96, 9.21, repro,
2000-09-26,0.10, -1.92, -6.43, 2.40, 1.91, 8.90, repro,
2000-09-27,2.06, -2.43, -18.27, 2.59, 1.97, 9.56, repro,
2000-09-28,1.96, -2.76, 2.91, 2.48, 2.03, 9.43, repro,
2000-09-29,1.12, -1.71, 3.75, 2.46, 1.91, 9.08, repro,
2000-09-30,1.73, -3.56, 2.13, 2.46, 1.96, 9.20, repro,
2000-10-01,0.09, -4.89, 16.87, 2.44, 1.94, 8.94, repro,
2000-10-02,-0.12, -2.44, 9.02, 2.42, 1.87, 8.70, repro,
2000-10-03,2.41, -1.65, -9.39, 2.43, 1.92, 8.77, repro,
2000-10-04,0.89, -3.29, 1.64, 2.40, 1.86, 8.79, repro,
2000-10-05,0.06, -3.26, 11.69, 2.49, 2.00, 9.11, repro,
2000-10-06,-0.22, -2.09, 2.63, 2.35, 1.83, 8.66, repro,
2000-10-07,0.48, -2.60, 6.90, 2.36, 1.82, 8.61, repro,
2000-10-08,2.55, -2.48, -2.73, 2.36, 1.85, 8.71, repro,
2000-10-09,0.06, -3.29, 5.01, 2.39, 1.86, 8.74, repro,
2000-10-10,-0.25, -4.08, 15.41, 2.45, 1.88, 8.89, repro,
2000-10-11,1.49, -3.89, 2.48, 2.44, 1.87, 8.79, repro,
2000-10-12,1.84, -2.18, 0.44, 2.42, 1.91, 8.87, repro,
2000-10-13,2.58, -2.14, -11.86, 2.45, 1.94, 9.07, repro,
2000-10-14,-0.86, -2.32, 10.50, 2.50, 1.92, 9.15, repro,
2000-10-15,-0.70, -2.56, 4.22, 2.55, 1.90, 9.12, repro,
2000-10-16,0.36, -3.99, 2.92, 2.40, 1.87, 8.79, repro,
2000-10-17,0.73, -2.72, 5.18, 2.60, 1.98, 9.52, repro,
2000-10-18,1.06, -2.12, 2.04, 2.50, 1.93, 9.00, repro,
2000-10-19,-0.23, -2.84, 11.61, 2.56, 1.92, 9.33, repro,
2000-10-20,2.47, -1.27, -7.33, 2.53, 1.89, 8.96, repro,
2000-10-21,2.00, -2.03, 9.38, 2.47, 1.87, 8.87, repro,
2000-10-22,1.04, -1.17, 6.73, 2.48, 1.85, 8.88, repro,
2000-10-23,-0.54, -3.06, 10.98, 2.60, 1.94, 9.58, repro,
2000-10-24,1.14, -1.29, -0.04, 2.40, 1.87, 8.76, repro,
2000-10-25,0.30, -3.81, 9.33, 2.49, 1.94, 9.12, repro,
2000-10-26,-0.13, -4.30, 7.95, 2.46, 1.90, 8.85, repro,
2000-10-27,1.32, -3.67, 1.76, 2.49, 1.92, 9.06, repro,
2000-10-28,1.70, -5.21, 3.68, 2.57, 1.88, 9.24, repro,
2000-10-29,0.43, -2.67, 4.85, 2.39, 1.87, 8.68, repro,
2000-10-30,0.22, -1.68, 7.42, 2.47, 1.92, 9.02, repro,
2000-10-31,1.51, -2.02, -4.27, 2.53, 1.91, 8.94, repro,
2000-11-01,0.44, -1.37, -7.17, 2.49, 1.94, 9.15, repro,
2000-11-02,0.48, -1.87, 0.54, 2.44, 1.92, 8.99, repro,
2000-11-03,-0.12, -1.94, -0.05, 2.54, 2.02, 9.43, repro,
2000-11-04,-0.24, -2.09, 6.23, 2.38, 1.86, 8.63, repro,
2000-11-05,2.71, -1.12, 0.14, 2.42, 1.88, 8.85, repro,
2000-11-06,2.43, -0.27, -0.78, 2.52, 1.91, 9.25, repro,
2000-11-07,2.55, -1.92, -11.93, 2.54, 1.98, 9.26, repro,
2000-11-08,1.37, 0.10, 1.25, 2.50, 1.95, 9.09, repro,
2000-11-09,3.61, -2.37, 4.04, 2.62, 1.92, 9.36, repro,
2000-11-10,2.32, -1.32, -4.03, 2.80, 1.98, 10.07, repro,
2000-11-11,0.31, -1.28, -10.23, 2.45, 1.85, 8.65, repro,
2000-11-12,0.05, -1.65, 5.01, 2.41, 1.86, 8.76, repro,
2000-11-13,-1.35, -1.77, 0.09, 2.47, 1.92, 8.99, repro,
2000-11-14,0.50, -0.41, -0.76, 2.54, 1.97, 9.17, repro,
2000-11-15,0.70, -0.26, -4.38, 2.44, 1.88, 8.72, repro,
2000-11-16,0.21, -0.78, 4.20, 2.55, 1.89, 8.93, repro,
2000-11-17,3.16, -1.10, -10.07, 2.43, 1.87, 8.71, repro,
2000-11-18,0.61, -1.02, -4.76, 2.48, 1.94, 8.97, repro,
2000-11-19,-0.57, -1.11, -0.77, 2.60, 2.06, 9.51, repro,
2000-11-20,-0.74, -2.12, -4.42, 2.74, 2.03, 9.79, repro,
2000-11-21,0.75, -1.08, -9.16, 2.66, 2.02, 9.61, repro,
2000-11-22,1.76, -0.81, -6.21, 2.54, 1.97, 9.18, repro,
2000-11-23,1.22, -1.56, 4.47, 2.52, 1.96, 9.22, repro,
2000-11-24,3.66, -0.64, -4.53, 2.45, 1.92, 9.17, repro,
2000-11-25,-0.97, -0.86, -5.59, 2.63, 2.03, 9.59, repro,
2000-11-26,1.29, -0.81, -9.82, 2.59, 2.01, 9.57, repro,
2000-11-27,0.33, 0.87, -1.27, 2.64, 2.00, 9.60, repro,
2000-11-28,1.04, -0.63, -5.69, 2.55, 1.90, 9.06, repro,
2000-11-29,0.86, -0.74, -2.23, 2.64, 1.97, 9.57, repro,
2000-11-30,-0.31, -2.20, -6.29, 2.59, 2.03, 9.33, repro,
2000-12-01,0.00, 0.01, -7.30, 2.72, 2.02, 10.09, repro,
2000-12-02,1.40, -0.50, -7.19, 2.66, 2.03, 9.88, repro,
2000-12-03,-0.58, -3.19, -9.17, 2.96, 2.34, 11.31, repro,
2000-12-04,1.11, -1.46, -3.61, 3.01, 2.25, 11.04, repro,
2000-12-05,0.98, -2.49, -16.51, 2.69, 2.16, 10.05, repro,
2000-12-06,1.32, -0.09, -7.61, 2.56, 1.95, 9.44, repro,
2000-12-07,0.51, -0.71, -1.93, 2.60, 1.99, 9.30, repro,
2000-12-08,-1.29, -1.02, 2.55, 2.68, 2.06, 9.95, repro,
2000-12-09,-0.75, -2.25, -6.38, 2.61, 2.00, 9.41, repro,
2000-12-10,0.54, -0.57, -13.66, 2.73, 2.18, 10.09, repro,
2000-12-11,0.37, -0.21, 3.32, 2.49, 1.93, 9.51, repro,
2000-12-12,0.29, -0.90, -3.21, 2.53, 1.93, 9.47, repro,
2000-12-13,0.50, -2.35, -10.79, 2.48, 1.88, 9.20, repro,
2000-12-14,1.38, -1.51, -11.99, 2.44, 1.91, 9.22, repro,
2000-12-15,2.42, -0.93, -13.09, 2.38, 1.89, 8.91, repro,
2000-12-16,0.29, -2.67, -17.40, 2.42, 1.90, 9.20, repro,
2000-12-17,1.32, -1.83, 4.13, 2.63, 2.03, 9.65, repro,
2000-12-18,1.60, -1.24, -13.08, 2.51, 1.91, 9.13, repro,
2000-12-19,2.00, -2.16, -10.35, 2.60, 1.93, 9.73, repro,
2000-12-20,-0.25, -3.59, -10.44, 2.42, 1.87, 9.02, repro,
2000-12-21,1.30, -2.81, -16.24, 2.50, 1.88, 8.94, repro,
2000-12-22,-0.36, -2.38, -4.68, 2.46, 1.87, 9.03, repro,
2000-12-23,0.26, -1.44, -10.49, 2.43, 1.84, 8.82, repro,
2000-12-24,1.19, -1.47, -12.93, 2.40, 1.84, 8.73, repro,
2000-12-25,0.24, -0.99, -10.58, 2.38, 1.81, 8.68, repro,
2000-12-26,0.04, -2.31, -10.28, 2.34, 1.82, 8.49, repro,
2000-12-27,-1.30, -2.36, -12.16, 2.49, 1.89, 9.22, repro,
2000-12-28,-0.10, -0.59, -9.85, 2.42, 1.85, 8.87, repro,
2000-12-29,0.33, -0.23, -10.47, 2.40, 1.82, 8.67, repro,
2000-12-30,0.04, -1.27, -16.00, 2.46, 1.93, 9.20, repro,
2000-12-31,-0.07, -0.41, -7.82, 2.56, 2.00, 9.97, repro,
2001-01-01,-0.80, -3.68, -1.80, 2.39, 1.88, 8.92, repro,
2001-01-02,0.20, -0.99, -15.72, 2.68, 2.04, 10.16, repro,
2001-01-03,1.92, -0.70, -6.95, 2.38, 1.93, 8.88, repro,
2001-01-04,-0.16, -0.69, -5.27, 2.49, 1.90, 9.13, repro,
2001-01-05,1.20, -1.83, -11.20, 2.49, 1.87, 9.08, repro,
2001-01-06,1.20, -0.17, -11.68, 2.52, 1.89, 9.20, repro,
2001-01-07,1.16, -1.62, -6.09, 2.40, 1.82, 8.80, repro,
2001-01-08,0.77, -0.79, -0.24, 2.40, 1.85, 8.73, repro,
2001-01-09,2.39, -0.73, -9.27, 2.46, 1.84, 9.02, repro,
2001-01-10,-1.32, -1.15, -7.53, 2.33, 1.79, 8.56, repro,