PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P688
Station name,MSH_MitchpWA2008
Begin Date, 2008-09-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.0301214738 North Latitude, -122.1641610105 East Longitude, 1165.75248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-26,0.00, 0.00, 0.00, 2.32, 1.55, 7.12, repro,
2008-09-27,-0.87, 0.76, -4.22, 2.34, 1.57, 7.13, repro,
2008-09-28,0.22, -1.03, 0.09, 2.29, 1.53, 7.01, repro,
2008-09-29,-0.23, -0.38, 3.04, 2.29, 1.55, 7.05, repro,
2008-09-30,0.86, -0.29, 1.72, 2.31, 1.58, 7.17, repro,
2008-10-01,-1.01, 0.33, -1.65, 2.29, 1.54, 7.02, repro,
2008-10-02,-1.86, -0.65, 7.50, 2.34, 1.58, 7.17, repro,
2008-10-03,0.40, 0.33, 2.48, 2.38, 1.58, 7.19, repro,
2008-10-04,-0.87, -1.00, 4.47, 2.30, 1.53, 6.99, repro,
2008-10-05,0.62, -0.71, 1.01, 2.28, 1.54, 7.03, repro,
2008-10-06,2.32, -0.08, -5.63, 2.30, 1.55, 7.06, repro,
2008-10-07,-0.53, -0.32, -3.55, 2.35, 1.55, 7.14, repro,
2008-10-08,-0.41, -0.37, -7.89, 2.34, 1.56, 7.13, repro,
2008-10-09,-0.12, -0.66, -3.44, 2.25, 1.52, 6.92, repro,
2008-10-10,0.08, -0.38, -4.86, 2.24, 1.52, 6.95, repro,
2008-10-11,0.02, -0.22, -3.68, 2.23, 1.55, 7.05, repro,
2008-10-12,-1.26, 0.89, -4.35, 2.27, 1.56, 7.15, repro,
2008-10-13,-1.76, -0.02, -4.62, 2.24, 1.53, 6.98, repro,
2008-10-14,1.05, -0.01, -3.74, 2.26, 1.53, 7.02, repro,
2008-10-15,-0.19, -0.25, -3.59, 2.31, 1.54, 7.13, repro,
2008-10-16,-0.13, 0.04, -7.97, 2.30, 1.56, 7.20, repro,
2008-10-17,-0.31, 0.57, -9.99, 2.24, 1.54, 7.02, repro,
2008-10-18,-0.52, -0.33, -9.87, 2.26, 1.53, 7.05, repro,
2008-10-19,0.36, -0.28, -3.22, 2.27, 1.53, 7.02, repro,
2008-10-20,0.01, -1.45, 10.01, 2.26, 1.54, 7.07, repro,
2008-10-21,-2.47, 1.49, 0.46, 2.24, 1.53, 6.98, repro,
2008-10-22,-1.69, -0.94, -5.32, 2.24, 1.56, 7.14, repro,
2008-10-23,-1.06, 1.40, 3.91, 2.28, 1.57, 7.19, repro,
2008-10-24,0.27, 0.78, -3.60, 2.26, 1.54, 7.09, repro,
2008-10-25,0.33, -0.17, 0.88, 2.24, 1.52, 6.98, repro,
2008-10-26,0.56, -1.04, 0.46, 2.25, 1.53, 7.00, repro,
2008-10-27,-0.49, -0.19, -5.21, 2.23, 1.55, 7.04, repro,
2008-10-28,1.27, -0.56, -3.71, 2.36, 1.58, 7.22, repro,
2008-10-29,0.58, -0.20, -2.72, 2.35, 1.55, 7.13, repro,
2008-10-30,-0.83, -0.77, 4.94, 2.26, 1.52, 7.03, repro,
2008-10-31,0.88, 0.30, 1.37, 2.35, 1.64, 7.53, repro,
2008-11-01,-2.13, 0.37, 4.04, 2.25, 1.52, 6.95, repro,
2008-11-02,-1.52, -0.35, 4.62, 2.33, 1.61, 7.40, repro,
2008-11-03,-0.36, -1.04, -3.17, 2.27, 1.56, 7.14, repro,
2008-11-04,-0.35, 0.28, 4.31, 2.27, 1.52, 7.02, repro,
2008-11-05,-0.21, -0.85, 1.75, 2.28, 1.56, 7.11, repro,
2008-11-06,0.50, 1.01, -7.43, 2.28, 1.56, 7.11, repro,
2008-11-07,-0.83, 0.60, -13.06, 2.25, 1.54, 7.04, repro,
2008-11-08,-1.68, 1.05, -4.06, 2.27, 1.57, 7.16, repro,
2008-11-09,-1.24, -1.44, -0.47, 2.25, 1.56, 7.11, repro,
2008-11-10,0.79, -0.49, 0.08, 2.27, 1.58, 7.13, repro,
2008-11-11,2.36, -1.34, 4.39, 2.29, 1.57, 7.15, repro,
2008-11-12,0.13, -0.13, -3.40, 2.40, 1.64, 7.56, repro,
2008-11-13,-1.97, 0.49, 2.64, 2.35, 1.63, 7.36, repro,
2008-11-14,0.29, -0.30, -7.70, 2.37, 1.67, 7.59, repro,
2008-11-15,0.01, 1.51, -5.68, 2.27, 1.56, 7.14, repro,
2008-11-16,1.17, -0.87, 0.66, 2.30, 1.63, 7.37, repro,
2008-11-17,0.07, -0.12, -5.71, 2.35, 1.64, 7.41, repro,
2008-11-18,0.28, -0.33, -8.81, 2.29, 1.64, 7.40, repro,
2008-11-19,-0.29, -0.20, -9.48, 2.29, 1.59, 7.28, repro,
2008-11-20,0.84, 1.14, -3.39, 2.33, 1.63, 7.36, repro,
2008-11-21,-1.27, 3.32, -6.56, 2.36, 1.69, 7.69, repro,
2008-11-22,0.22, -0.03, -2.10, 2.36, 1.66, 7.51, repro,
2008-11-23,-0.15, -0.20, -6.43, 2.40, 1.64, 7.46, repro,
2008-11-24,0.69, -1.39, -5.88, 2.35, 1.65, 7.50, repro,
2008-11-25,1.48, 0.15, -5.43, 2.30, 1.59, 7.18, repro,
2008-11-26,1.29, -0.41, -2.62, 2.24, 1.54, 6.99, repro,
2008-11-27,1.47, -0.93, -5.43, 2.27, 1.57, 7.11, repro,
2008-11-28,0.26, -0.65, -12.43, 2.35, 1.69, 7.49, repro,
2008-11-29,0.55, 2.40, -17.21, 2.37, 1.71, 7.65, repro,
2008-11-30,0.56, 1.11, -4.10, 2.26, 1.55, 7.02, repro,
2008-12-01,-0.45, 1.07, 4.06, 2.26, 1.57, 7.10, repro,
2008-12-02,2.32, -0.98, -5.01, 2.31, 1.63, 7.25, repro,
2008-12-03,0.90, 0.14, -7.68, 2.38, 1.66, 7.47, repro,
2008-12-04,1.22, 0.73, -6.74, 2.32, 1.65, 7.42, repro,
2008-12-05,1.67, 0.36, -0.47, 2.26, 1.58, 7.15, repro,
2008-12-06,0.98, -0.62, -1.50, 2.36, 1.75, 7.84, repro,
2008-12-07,0.61, 1.45, -5.27, 2.28, 1.64, 7.39, repro,
2008-12-08,0.77, 1.78, -2.77, 2.27, 1.59, 7.22, repro,
2008-12-09,1.52, -0.59, -8.81, 2.30, 1.59, 7.18, repro,
2008-12-10,0.86, -0.51, -17.05, 2.26, 1.56, 7.08, repro,
2008-12-11,1.04, 1.13, -11.98, 2.38, 1.62, 7.32, repro,
2008-12-12,0.22, -0.11, -2.44, 2.40, 1.68, 7.70, repro,
2008-12-13,2.21, -0.95, -3.21, 2.29, 1.57, 7.17, repro,
2008-12-14,0.14, 0.44, -6.56, 2.30, 1.54, 7.11, repro,
2008-12-15,-1.46, -0.15, 0.60, 2.33, 1.61, 7.40, repro,
2008-12-16,-1.66, 0.56, 3.51, 2.29, 1.58, 7.25, repro,
2008-12-17,-0.65, 1.28, -12.58, 2.31, 1.54, 7.07, repro,
2008-12-18,1.39, -2.65, 0.31, 2.28, 1.54, 7.12, repro,
2008-12-19,3.21, 0.29, 4.08, 2.35, 1.55, 7.28, repro,
2008-12-20,-0.68, 1.24, -6.02, 2.29, 1.54, 7.17, repro,
2008-12-21,3.48, 1.96, -10.28, 2.35, 1.61, 7.48, repro,
2008-12-22,8.84, 6.60, 8.13, 2.32, 1.55, 7.16, repro,
2008-12-23,8.99, 7.16, -2.45, 2.38, 1.58, 7.41, repro,
2008-12-24,10.87, 4.98, -10.70, 2.97, 1.84, 8.54, repro,
2008-12-25,5.34, 5.56, -43.94, 2.33, 1.54, 7.17, repro,
2008-12-26,4.89, 7.89, -57.75, 2.36, 1.55, 7.21, repro,
2008-12-27,5.65, 11.29, -68.94, 2.46, 1.61, 7.60, repro,
2008-12-28,-1.26, 0.57, -13.84, 2.31, 1.59, 7.22, repro,
2008-12-29,-1.17, -0.78, -6.02, 2.27, 1.55, 7.15, repro,
2008-12-30,-1.04, 0.68, -12.64, 2.27, 1.53, 7.08, repro,
2008-12-31,-7.36, 0.38, -6.58, 2.30, 1.55, 7.18, repro,
2009-01-01,-6.88, 0.10, -3.54, 2.28, 1.54, 7.08, repro,
2009-01-02,-8.73, 5.93, -9.22, 2.28, 1.56, 7.19, repro,
2009-01-03,-7.99, 4.67, 0.79, 2.26, 1.54, 7.08, repro,
2009-01-04,-12.41, 6.30, -12.15, 2.25, 1.54, 7.09, repro,
2009-01-05,-2.61, 14.44, 15.43, 2.29, 1.55, 7.18, repro,
2009-01-06,7.32, 33.30, 31.88, 2.28, 1.56, 7.17, repro,
2009-01-07,-0.58, 10.48, -4.18, 2.25, 1.53, 7.06, repro,
2009-01-08,-3.33, 2.88, 1.13, 2.32, 1.60, 7.34, repro,
2009-01-09,-2.69, 2.87, -12.94, 2.29, 1.57, 7.18, repro,
2009-01-10,-1.10, 2.25, -14.83, 2.26, 1.54, 7.10, repro,
2009-01-11,-6.41, 5.99, -19.73, 2.29, 1.54, 7.14, repro,
2009-01-12,-1.47, 3.38, -24.26, 2.28, 1.57, 7.23, repro,
2009-01-13,-0.15, 2.52, -29.01, 2.23, 1.53, 7.01, repro,
2009-01-14,1.42, 2.39, -24.25, 2.23, 1.55, 7.03, repro,
2009-01-15,-0.20, 3.18, -30.99, 2.25, 1.55, 7.08, repro,
2009-01-16,-0.51, 3.42, -29.35, 2.24, 1.55, 7.09, repro,
2009-01-17,0.41, 4.02, -25.09, 2.28, 1.57, 7.20, repro,
2009-01-18,-1.08, 1.71, -25.21, 2.23, 1.53, 7.02, repro,
2009-01-19,-1.66, 3.42, -32.92, 2.22, 1.53, 7.01, repro,
2009-01-20,-0.98, 2.89, -23.97, 2.22, 1.54, 7.06, repro,
2009-01-21,-1.37, 3.18, -20.60, 2.24, 1.55, 7.13, repro,
2009-01-22,-0.86, 2.49, -14.02, 2.27, 1.54, 7.14, repro,
2009-01-23,-2.81, 2.32, -22.91, 2.27, 1.55, 7.13, repro,
2009-01-24,-3.28, 1.75, -25.30, 2.23, 1.56, 7.15, repro,
2009-01-25,-3.25, 2.36, -20.96, 2.25, 1.58, 7.24, repro,
2009-01-26,-3.71, 1.58, -19.43, 2.22, 1.55, 7.07, repro,
2009-01-27,-1.45, 2.89, -19.95, 2.23, 1.54, 7.08, repro,
2009-01-28,-3.69, 5.22, -26.78, 2.26, 1.55, 7.15, repro,
2009-01-29,-4.07, 3.47, -31.09, 2.27, 1.55, 7.11, repro,
2009-01-30,1.26, 2.54, -11.24, 2.25, 1.57, 7.19, repro,
2009-01-31,0.85, 3.18, -11.05, 2.26, 1.58, 7.24, repro,
2009-02-01,-0.74, 3.31, -20.19, 2.23, 1.55, 7.08, repro,
2009-02-02,-0.15, 3.68, -14.27, 2.25, 1.56, 7.16, repro,
2009-02-03,0.87, 3.04, -18.31, 2.25, 1.55, 7.09, repro,
2009-02-04,-1.08, 2.43, -18.79, 2.25, 1.54, 7.05, repro,
2009-02-05,-2.52, 2.19, -19.10, 2.24, 1.55, 7.11, repro,
2009-02-06,-1.11, 3.16, -19.11, 2.33, 1.64, 7.42, repro,
2009-02-07,-2.78, 3.14, -22.96, 2.25, 1.57, 7.17, repro,
2009-02-08,-1.65, 1.03, -14.23, 2.26, 1.57, 7.18, repro,
2009-02-09,-2.14, 1.37, -8.39, 2.25, 1.57, 7.16, repro,
2009-02-10,-1.17, 0.16, -3.61, 2.28, 1.57, 7.21, repro,
2009-02-11,-4.72, 2.27, -18.53, 2.27, 1.59, 7.23, repro,
2009-02-12,-0.82, 1.22, -6.81, 2.32, 1.60, 7.32, repro,
2009-02-13,-2.96, 2.20, 0.43, 2.24, 1.55, 7.08, repro,
2009-02-14,-1.83, 0.83, -1.99, 2.25, 1.54, 7.09, repro,
2009-02-15,-1.15, -0.44, 0.75, 2.31, 1.63, 7.39, repro,
2009-02-16,-1.17, 1.00, 4.72, 2.25, 1.54, 7.06, repro,
2009-02-17,-1.71, 1.54, -2.39, 2.27, 1.55, 7.09, repro,
2009-02-18,0.17, 2.74, -5.49, 2.27, 1.58, 7.29, repro,
2009-02-19,0.03, 2.89, -9.15, 2.35, 1.63, 7.64, repro,
2009-02-20,-0.56, 3.81, -8.04, 2.26, 1.58, 7.25, repro,
2009-02-21,-2.29, 3.13, -13.62, 2.26, 1.58, 7.23, repro,
2009-02-22,-0.62, 2.47, -13.40, 2.21, 1.55, 7.06, repro,
2009-02-23,-1.07, 2.89, -18.61, 2.25, 1.57, 7.13, repro,
2009-02-24,-2.39, 2.39, -9.21, 2.39, 1.72, 7.72, repro,
2009-02-25,-0.33, 4.35, -21.58, 169.18, 182.71, 349.02, repro,
2009-02-26,0.75, 0.95, -10.83, 2.29, 1.63, 7.31, repro,
2009-02-27,-0.43, 1.21, -17.67, 2.30, 1.62, 7.40, repro,
2009-02-28,0.60, 0.84, -14.27, 2.26, 1.59, 7.28, repro,
2009-03-01,2.39, 1.24, -9.83, 2.25, 1.58, 7.27, repro,
2009-03-02,0.85, 3.30, -11.43, 2.24, 1.57, 7.21, repro,
2009-03-03,-1.55, 2.66, -10.32, 2.28, 1.62, 7.33, repro,
2009-03-04,-0.37, 2.25, -3.07, 2.25, 1.60, 7.21, repro,
2009-03-05,-3.17, 2.67, 2.93, 2.23, 1.57, 7.17, repro,
2009-03-06,-1.61, 2.26, 7.11, 2.32, 1.66, 7.56, repro,
2009-03-07,-0.95, 2.68, 5.35, 2.24, 1.55, 7.10, repro,
2009-03-08,-2.16, 1.68, -5.30, 2.24, 1.55, 7.10, repro,
2009-03-09,-1.23, 1.73, -12.74, 2.30, 1.60, 7.34, repro,
2009-03-10,-0.76, 0.99, -12.79, 2.27, 1.60, 7.23, repro,
2009-03-11,-0.54, 1.02, -10.74, 2.30, 1.60, 7.26, repro,
2009-03-12,-0.56, 0.32, -6.74, 2.24, 1.56, 7.14, repro,
2009-03-13,0.43, 1.74, -8.14, 2.25, 1.60, 7.30, repro,
2009-03-14,-0.18, 2.29, -2.05, 2.24, 1.55, 7.07, repro,
2009-03-15,-1.27, 0.36, 6.28, 2.23, 1.55, 7.08, repro,
2009-03-16,2.68, -0.71, 30.70, 2.22, 1.56, 7.09, repro,
2009-03-17,7.80, 0.68, 51.06, 2.21, 1.55, 7.02, repro,
2009-03-18,10.12, 2.61, 51.48, 2.25, 1.56, 7.10, repro,
2009-03-19,8.95, 3.17, 82.87, 2.25, 1.59, 7.18, repro,
2009-03-20,13.01, 3.80, 86.24, 2.26, 1.56, 7.13, repro,
2009-03-21,4.95, 1.67, 107.94, 2.21, 1.57, 7.10, repro,
2009-03-22,3.69, -1.33, 95.38, 2.22, 1.57, 7.10, repro,
2009-03-23,1.93, -6.74, 65.57, 2.22, 1.56, 7.07, repro,
2009-03-24,7.21, -1.47, 52.60, 2.24, 1.56, 7.08, repro,
2009-03-25,12.07, 4.34, 77.99, 2.23, 1.57, 7.13, repro,
2009-03-26,14.31, 3.51, 100.03, 2.23, 1.56, 7.10, repro,
2009-03-27,9.61, 3.32, 112.67, 2.25, 1.57, 7.12, repro,
2009-03-28,8.78, 3.85, 94.10, 2.25, 1.57, 7.12, repro,
2009-03-29,13.40, 3.93, 105.44, 2.31, 1.59, 7.26, repro,
2009-03-30,12.02, 3.79, 89.66, 2.29, 1.58, 7.22, repro,
2009-03-31,11.56, 3.62, 100.68, 2.30, 1.60, 7.28, repro,
2009-04-01,13.37, 0.62, 105.56, 2.31, 1.62, 7.34, repro,
2009-04-02,18.66, 1.17, 89.66, 2.42, 1.66, 7.61, repro,
2009-04-03,14.21, -2.51, 78.85, 2.34, 1.64, 7.51, repro,
2009-04-04,15.40, -2.08, 69.90, 2.30, 1.58, 7.21, repro,
2009-04-05,17.33, -1.06, 79.85, 2.30, 1.59, 7.24, repro,
2009-04-06,19.41, 2.23, 108.77, 2.30, 1.58, 7.23, repro,
2009-04-07,10.00, 6.74, 100.87, 2.29, 1.58, 7.20, repro,
2009-04-08,7.56, 9.18, 88.92, 2.28, 1.56, 7.17, repro,
2009-04-09,4.45, 9.45, 105.10, 2.29, 1.56, 7.19, repro,
2009-04-10,4.73, 3.29, 105.84, 2.28, 1.57, 7.13, repro,
2009-04-11,6.55, 3.37, 111.85, 2.31, 1.57, 7.20, repro,
2009-04-12,4.25, 3.30, 105.22, 2.28, 1.56, 7.15, repro,
2009-04-13,7.22, 6.68, 80.72, 2.28, 1.55, 7.14, repro,
2009-04-14,9.19, 3.56, 73.40, 2.33, 1.61, 7.36, repro,
2009-04-15,8.89, 0.74, 56.39, 2.30, 1.57, 7.22, repro,
2009-04-16,8.50, 0.78, 48.23, 2.28, 1.56, 7.16, repro,
2009-04-17,6.30, -0.57, 72.60, 2.33, 1.60, 7.33, repro,
2009-04-18,2.22, 3.95, 33.47, 2.26, 1.54, 7.08, repro,
2009-04-19,-0.13, 1.67, -30.03, 2.28, 1.56, 7.18, repro,
2009-04-20,-3.51, 1.75, -14.81, 2.28, 1.55, 7.16, repro,
2009-04-21,-0.17, 1.16, -10.05, 2.42, 1.63, 7.48, repro,
2009-04-22,-0.93, 0.50, -21.48, 2.31, 1.58, 7.20, repro,
2009-04-23,-2.65, 1.53, -17.57, 2.31, 1.60, 7.27, repro,
2009-04-24,-1.89, 1.09, -21.96, 2.34, 1.58, 7.26, repro,
2009-04-25,-2.41, 0.76, -24.95, 2.30, 1.60, 7.29, repro,
2009-04-26,-1.43, 1.36, -24.69, 2.41, 1.68, 7.60, repro,
2009-04-27,-2.49, 1.58, -19.65, 2.30, 1.55, 7.12, repro,
2009-04-28,-3.59, 2.26, -24.91, 2.33, 1.61, 7.30, repro,
2009-04-29,-0.69, 2.20, -22.77, 2.36, 1.64, 7.41, repro,
2009-04-30,-1.19, 1.40, -24.28, 2.32, 1.61, 7.28, repro,
2009-05-01,-2.02, 1.31, -21.04, 2.33, 1.59, 7.26, repro,
2009-05-02,-2.81, 1.66, -10.26, 2.32, 1.56, 7.20, repro,
2009-05-03,-2.23, 2.32, -0.08, 2.36, 1.59, 7.34, repro,
2009-05-04,1.68, 1.30, -8.15, 2.37, 1.59, 7.38, repro,
2009-05-05,2.04, 1.29, -5.26, 2.31, 1.54, 7.14, repro,
2009-05-06,3.99, 1.97, -16.73, 2.31, 1.54, 7.10, repro,
2009-05-07,-0.21, 3.34, -23.51, 2.32, 1.56, 7.22, repro,
2009-05-08,-0.16, 3.54, -19.46, 2.32, 1.58, 7.18, repro,
2009-05-09,-1.48, 3.12, -19.16, 2.29, 1.53, 7.05, repro,
2009-05-10,-2.71, 1.70, -14.26, 2.28, 1.55, 7.10, repro,
2009-05-11,-2.01, 2.11, -19.09, 2.27, 1.55, 7.10, repro,
2009-05-12,-1.43, 3.28, -24.97, 2.35, 1.60, 7.41, repro,
2009-05-13,-2.27, 2.04, -15.77, 2.37, 1.61, 7.41, repro,
2009-05-14,2.65, 2.98, -16.98, 2.29, 1.55, 7.10, repro,
2009-05-15,1.18, 2.61, -21.90, 2.27, 1.55, 7.10, repro,
2009-05-16,-0.74, 2.14, -17.79, 2.28, 1.55, 7.10, repro,
2009-05-17,-2.61, 1.14, -14.64, 2.26, 1.55, 7.10, repro,
2009-05-18,0.92, 2.64, -11.59, 2.33, 1.60, 7.27, repro,
2009-05-19,0.38, 3.33, -14.95, 2.31, 1.60, 7.33, repro,
2009-05-20,1.16, 1.78, -16.19, 2.28, 1.55, 7.08, repro,
2009-05-21,1.11, 1.01, -14.45, 2.28, 1.53, 7.05, repro,
2009-05-22,-0.91, 1.83, -16.72, 2.27, 1.55, 7.09, repro,
2009-05-23,0.43, 1.56, -14.27, 2.27, 1.55, 7.13, repro,
2009-05-24,1.35, 2.25, -14.84, 2.32, 1.59, 7.25, repro,
2009-05-25,0.74, 0.95, -16.13, 2.28, 1.56, 7.18, repro,
2009-05-26,0.13, 1.61, -12.87, 2.28, 1.54, 7.10, repro,
2009-05-27,-0.40, 1.47, -9.81, 2.26, 1.53, 7.03, repro,
2009-05-28,1.30, 1.53, -6.74, 2.28, 1.58, 7.19, repro,
2009-05-29,-0.47, 2.57, -10.30, 2.31, 1.59, 7.31, repro,
2009-05-30,1.00, 1.46, -13.74, 2.31, 1.58, 7.24, repro,
2009-05-31,1.77, 1.07, -13.55, 2.28, 1.55, 7.23, repro,
2009-06-01,0.66, 1.83, -3.83, 2.28, 1.55, 7.20, repro,
2009-06-02,-0.18, 1.40, -10.95, 2.29, 1.57, 7.15, repro,
2009-06-03,0.12, 0.02, -10.35, 2.30, 1.58, 7.21, repro,
2009-06-04,1.20, 1.70, -11.78, 2.31, 1.58, 7.24, repro,
2009-06-05,0.03, 1.39, -8.74, 2.33, 1.57, 7.29, repro,
2009-06-06,-0.27, 1.20, -3.67, 2.32, 1.56, 7.22, repro,
2009-06-07,0.05, 1.45, -11.25, 2.32, 1.59, 7.26, repro,
2009-06-08,1.96, 1.52, -4.69, 2.24, 1.53, 7.03, repro,
2009-06-09,0.26, 1.37, -3.79, 2.33, 1.58, 7.24, repro,
2009-06-10,-0.81, 2.39, -7.55, 2.31, 1.56, 7.20, repro,
2009-06-11,0.27, 1.76, -9.09, 2.31, 1.55, 7.23, repro,
2009-06-12,-0.41, 1.55, -8.37, 2.27, 1.54, 7.10, repro,
2009-06-13,1.36, 1.88, -9.64, 2.30, 1.57, 7.17, repro,
2009-06-14,1.51, 1.75, -7.80, 2.30, 1.60, 7.26, repro,
2009-06-15,0.84, 1.46, -6.99, 2.32, 1.60, 7.27, repro,
2009-06-16,-0.59, 1.00, -10.85, 2.29, 1.56, 7.21, repro,
2009-06-17,-0.93, 1.08, -10.30, 2.28, 1.55, 7.17, repro,
2009-06-18,-1.40, 1.50, -8.51, 2.32, 1.58, 7.19, repro,
2009-06-19,1.27, 1.61, 2.20, 2.29, 1.58, 7.20, repro,
2009-06-20,0.39, 1.08, -6.21, 2.27, 1.55, 7.15, repro,
2009-06-21,-0.58, 1.38, -0.19, 2.29, 1.56, 7.21, repro,
2009-06-22,-1.60, 0.33, -6.10, 2.32, 1.56, 7.27, repro,
2009-06-23,-1.04, 2.18, -2.20, 2.27, 1.53, 7.11, repro,
2009-06-24,-0.47, 1.59, -2.05, 2.26, 1.54, 7.10, repro,
2009-06-25,0.04, 1.61, -7.50, 2.24, 1.54, 7.04, repro,
2009-06-26,1.45, 1.71, -7.58, 2.28, 1.57, 7.18, repro,
2009-06-27,-1.65, 2.00, -6.10, 2.34, 1.62, 7.43, repro,
2009-06-28,-2.13, 0.83, -7.53, 2.35, 1.62, 7.39, repro,
2009-06-29,-0.26, 1.41, -3.85, 2.30, 1.56, 7.24, repro,
2009-06-30,0.28, 0.82, -6.27, 2.27, 1.57, 7.18, repro,
2009-07-01,-0.12, 2.29, -4.18, 2.27, 1.58, 7.21, repro,
2009-07-02,-0.68, 2.15, -2.27, 2.26, 1.55, 7.10, repro,
2009-07-03,-2.00, 2.00, -2.93, 2.31, 1.59, 7.26, repro,
2009-07-04,-0.80, 2.45, -2.63, 2.34, 1.59, 7.32, repro,
2009-07-05,-0.41, 1.74, -3.81, 2.32, 1.58, 7.23, repro,
2009-07-06,-0.99, 1.68, -2.76, 2.30, 1.59, 7.21, repro,
2009-07-07,-1.07, 1.37, -2.69, 2.25, 1.55, 7.06, repro,
2009-07-08,-2.10, 1.48, -2.05, 2.26, 1.55, 7.08, repro,
2009-07-09,-1.80, 1.55, -5.08, 2.28, 1.56, 7.16, repro,
2009-07-10,-2.15, 1.42, -4.86, 2.28, 1.55, 7.13, repro,
2009-07-11,-1.90, 1.85, -1.88, 2.30, 1.58, 7.22, repro,
2009-07-12,0.19, 1.41, -8.24, 2.26, 1.56, 7.11, repro,
2009-07-13,-1.33, 3.21, -5.29, 2.25, 1.55, 7.07, repro,
2009-07-14,-1.16, 2.27, -1.78, 2.29, 1.59, 7.19, repro,
2009-07-15,-2.75, 1.63, -0.81, 2.27, 1.56, 7.15, repro,
2009-07-16,-2.45, 1.97, -4.07, 2.30, 1.59, 7.22, repro,
2009-07-17,-3.02, 2.10, 2.40, 2.24, 1.54, 7.05, repro,
2009-07-18,0.34, 2.38, -2.99, 2.24, 1.55, 7.06, repro,
2009-07-19,0.93, 0.82, -4.17, 2.25, 1.54, 7.05, repro,
2009-07-20,-1.06, 1.47, 0.89, 2.31, 1.62, 7.36, repro,
2009-07-21,-1.43, 1.74, 6.26, 2.32, 1.60, 7.27, repro,
2009-07-22,-2.79, 2.71, 3.99, 2.26, 1.56, 7.11, repro,
2009-07-23,-0.23, 2.39, 0.37, 2.26, 1.55, 7.08, repro,
2009-07-24,-0.88, 1.98, 2.18, 2.33, 1.63, 7.42, repro,
2009-07-25,-1.94, 1.61, 0.85, 2.36, 1.63, 7.42, repro,
2009-07-26,-3.07, 1.63, -1.24, 2.37, 1.62, 7.41, repro,
2009-07-27,0.03, 2.59, -2.98, 2.32, 1.60, 7.29, repro,
2009-07-28,0.16, 0.49, -0.80, 2.34, 1.61, 7.33, repro,
2009-07-29,1.72, 1.54, 2.58, 2.27, 1.56, 7.13, repro,
2009-07-30,-2.48, 2.52, -0.54, 2.35, 1.58, 7.29, repro,
2009-07-31,-0.37, 1.01, 3.53, 2.39, 1.62, 7.47, repro,
2009-08-01,-0.68, 1.60, 5.20, 2.32, 1.60, 7.31, repro,
2009-08-02,1.81, 0.77, 0.24, 2.27, 1.56, 7.14, repro,
2009-08-03,-0.48, 1.95, -3.34, 2.28, 1.56, 7.15, repro,
2009-08-04,0.87, 0.81, 1.07, 2.27, 1.56, 7.10, repro,
2009-08-05,-0.57, 0.45, -3.85, 2.39, 1.63, 7.42, repro,
2009-08-06,0.30, 1.39, -0.31, 2.32, 1.60, 7.22, repro,
2009-08-07,-1.58, 1.11, 1.56, 2.49, 1.73, 7.93, repro,
2009-08-08,-0.99, 0.35, 0.45, 2.28, 1.56, 7.11, repro,
2009-08-09,-1.61, 0.68, 0.22, 2.33, 1.59, 7.23, repro,
2009-08-10,-0.37, 0.28, -0.61, 2.33, 1.59, 7.22, repro,
2009-08-11,0.00, 1.16, -4.44, 2.32, 1.60, 7.25, repro,
2009-08-12,-1.29, 0.48, -0.50, 2.31, 1.59, 7.26, repro,
2009-08-13,0.93, -0.95, 5.87, 2.29, 1.57, 7.15, repro,
2009-08-14,-0.65, -2.01, -3.97, 2.28, 1.56, 7.09, repro,
2009-08-15,-0.68, -0.72, -3.98, 2.29, 1.57, 7.12, repro,
2009-08-16,0.44, -1.47, 1.63, 2.31, 1.57, 7.17, repro,
2009-08-17,-0.24, -1.03, 2.86, 2.33, 1.60, 7.24, repro,
2009-08-18,0.27, -1.23, 5.77, 2.31, 1.58, 7.19, repro,
2009-08-19,0.00, -1.96, 3.41, 2.31, 1.57, 7.17, repro,
2009-08-20,1.63, -2.00, -1.93, 2.30, 1.57, 7.17, repro,
2009-08-21,2.11, -0.83, -2.60, 2.32, 1.59, 7.23, repro,
2009-08-22,0.55, -0.90, 0.62, 2.37, 1.61, 7.40, repro,
2009-08-23,0.30, -1.46, 5.78, 2.43, 1.64, 7.51, repro,
2009-08-24,-1.33, -2.40, 6.47, 2.37, 1.63, 7.39, repro,
2009-08-25,-0.36, -3.25, 5.07, 2.35, 1.61, 7.34, repro,
2009-08-26,-0.70, -2.62, 3.69, 2.36, 1.60, 7.31, repro,
2009-08-27,-0.72, -1.70, 1.61, 2.36, 1.60, 7.30, repro,
2009-08-28,-1.31, -1.93, -3.91, 2.31, 1.57, 7.19, repro,
2009-08-29,-0.10, -1.58, -3.91, 2.30, 1.57, 7.13, repro,
2009-08-30,-1.25, -2.68, 5.66, 2.30, 1.58, 7.16, repro,
2009-08-31,-0.01, -2.57, 1.90, 2.34, 1.60, 7.24, repro,
2009-09-01,-1.12, -3.85, 3.15, 2.37, 1.60, 7.29, repro,
2009-09-02,-1.17, -2.94, 3.95, 2.39, 1.65, 7.46, repro,
2009-09-03,-1.28, -2.04, 4.60, 2.31, 1.58, 7.24, repro,
2009-09-04,-0.67, -2.01, 7.09, 2.30, 1.58, 7.21, repro,
2009-09-05,-0.62, -2.89, 0.09, 2.35, 1.64, 7.41, repro,
2009-09-06,-1.76, -3.02, -4.87, 2.41, 1.62, 7.51, repro,
2009-09-07,-0.39, -2.60, 1.20, 2.33, 1.59, 7.28, repro,
2009-09-08,-1.58, -3.25, 5.18, 2.33, 1.58, 7.23, repro,
2009-09-09,0.60, -2.14, 3.80, 2.29, 1.57, 7.21, repro,
2009-09-10,-1.73, -1.23, -6.30, 2.30, 1.59, 7.24, repro,
2009-09-11,-0.99, -3.01, -3.98, 2.32, 1.59, 7.28, repro,
2009-09-12,-1.20, -3.11, 5.78, 2.27, 1.56, 7.10, repro,
2009-09-13,-1.01, -2.91, 12.31, 2.33, 1.63, 7.35, repro,
2009-09-14,-0.05, -3.00, 8.56, 2.28, 1.57, 7.17, repro,
2009-09-15,-0.10, -1.95, 2.09, 2.27, 1.56, 7.13, repro,
2009-09-16,-1.19, -2.30, -0.64, 2.31, 1.59, 7.29, repro,
2009-09-17,-1.48, -2.99, -0.07, 2.33, 1.61, 7.31, repro,
2009-09-18,-2.58, -2.69, 7.52, 2.34, 1.63, 7.51, repro,
2009-09-19,-1.47, -3.82, 7.09, 2.31, 1.57, 7.18, repro,
2009-09-20,-2.21, -2.57, 1.84, 2.28, 1.57, 7.19, repro,
2009-09-21,-1.15, -3.62, 0.68, 2.29, 1.59, 7.26, repro,
2009-09-22,-1.50, -3.56, -0.30, 2.32, 1.62, 7.31, repro,
2009-09-23,-1.61, -3.85, 1.93, 2.32, 1.60, 7.24, repro,
2009-09-24,-2.55, -3.17, 0.98, 2.30, 1.59, 7.23, repro,
2009-09-25,-1.74, -2.77, 3.77, 2.31, 1.61, 7.31, repro,
2009-09-26,-0.15, -3.82, 6.63, 2.30, 1.57, 7.24, repro,
2009-09-27,-1.31, -4.35, 2.69, 2.31, 1.61, 7.32, repro,
2009-09-28,-1.96, -4.50, 3.33, 2.36, 1.61, 7.34, repro,
2009-09-29,-2.68, -2.29, -2.01, 2.42, 1.71, 7.70, repro,
2009-09-30,-3.16, -1.55, 3.29, 2.27, 1.57, 7.15, repro,
2009-10-01,-0.78, -2.41, -3.30, 2.32, 1.58, 7.28, repro,
2009-10-02,-1.32, -2.83, -0.91, 2.29, 1.59, 7.23, repro,
2009-10-03,-1.82, -2.76, 0.37, 2.28, 1.58, 7.23, repro,
2009-10-04,-0.69, -3.27, -1.07, 2.26, 1.56, 7.14, repro,
2009-10-05,-1.73, -3.56, 2.03, 2.25, 1.56, 7.14, repro,
2009-10-06,-1.32, -3.88, -1.52, 2.29, 1.59, 7.27, repro,
2009-10-07,-1.38, -3.86, 3.47, 2.28, 1.59, 7.23, repro,
2009-10-08,-2.33, -3.22, 2.95, 2.41, 1.65, 7.49, repro,
2009-10-09,-1.91, -3.16, -6.07, 2.29, 1.60, 7.24, repro,
2009-10-10,-2.09, -2.20, 0.51, 2.29, 1.61, 7.32, repro,
2009-10-11,-0.75, -3.64, 5.52, 2.25, 1.57, 7.17, repro,
2009-10-12,-2.35, -3.50, 6.63, 2.27, 1.59, 7.21, repro,
2009-10-13,-2.34, -2.12, 5.72, 2.30, 1.61, 7.33, repro,
2009-10-14,-1.79, -3.79, 5.71, 2.31, 1.61, 7.35, repro,
2009-10-15,-0.31, -3.15, 2.84, 2.35, 1.64, 7.47, repro,
2009-10-16,-0.85, -1.53, -1.37, 2.31, 1.63, 7.43, repro,
2009-10-17,-2.53, -3.94, -2.64, 2.33, 1.63, 7.38, repro,
2009-10-18,-1.16, -2.50, 2.25, 2.30, 1.64, 7.38, repro,
2009-10-19,-2.56, -2.75, 6.01, 2.51, 1.77, 7.86, repro,
2009-10-20,-1.23, -2.88, -4.63, 2.33, 1.67, 7.50, repro,
2009-10-21,-1.48, -3.13, -1.72, 2.30, 1.63, 7.36, repro,
2009-10-22,-1.71, -2.78, -7.05, 2.27, 1.63, 7.28, repro,
2009-10-23,-2.05, -2.09, 1.44, 2.34, 1.71, 7.69, repro,
2009-10-24,-2.27, -1.53, 5.77, 2.32, 1.64, 7.39, repro,
2009-10-25,-3.16, -3.91, 1.43, 2.39, 1.68, 7.56, repro,
2009-10-26,-2.57, -0.73, 0.99, 2.39, 1.69, 7.66, repro,
2009-10-27,-4.17, -1.34, 2.39, 2.30, 1.61, 7.31, repro,
2009-10-28,-2.62, -2.79, 3.72, 2.36, 1.64, 7.47, repro,
2009-10-29,-0.61, -3.68, 12.98, 2.29, 1.63, 7.39, repro,
2009-10-30,-2.53, -1.43, 2.62, 2.30, 1.63, 7.38, repro,
2009-10-31,-2.63, -2.59, 0.80, 2.29, 1.61, 7.32, repro,
2009-11-01,-1.88, -3.22, -5.71, 2.28, 1.61, 7.31, repro,
2009-11-02,-2.66, -3.48, -6.97, 2.35, 1.67, 7.50, repro,
2009-11-03,-2.83, -4.42, -5.87, 2.28, 1.63, 7.40, repro,
2009-11-04,-0.39, -2.56, 2.36, 2.29, 1.62, 7.35, repro,
2009-11-05,-3.09, -1.69, 5.00, 2.39, 1.70, 7.64, repro,
2009-11-06,-2.67, -0.88, 0.19, 2.33, 1.64, 7.41, repro,
2009-11-07,-1.61, -2.77, -8.79, 2.28, 1.62, 7.28, repro,
2009-11-08,-3.32, -5.39, -4.76, 2.32, 1.63, 7.33, repro,
2009-11-09,-1.94, -1.58, -8.21, 2.30, 1.65, 7.42, repro,
2009-11-10,-1.04, -2.67, -4.29, 2.35, 1.72, 7.74, repro,
2009-11-11,-0.42, -1.06, -7.18, 2.29, 1.64, 7.35, repro,
2009-11-12,-0.29, -3.16, -3.42, 2.40, 1.78, 7.92, repro,
2009-11-13,-1.32, -3.24, -0.32, 2.34, 1.68, 7.56, repro,
2009-11-14,-0.18, -4.05, 1.10, 2.38, 1.67, 7.55, repro,
2009-11-15,-2.17, -2.44, -3.42, 2.35, 1.65, 7.53, repro,
2009-11-16,-1.66, -2.09, 2.46, 2.31, 1.65, 7.44, repro,
2009-11-17,-1.93, 0.20, -6.36, 2.42, 1.66, 7.57, repro,
2009-11-18,-1.26, -1.54, -9.70, 2.42, 1.71, 7.76, repro,