PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NHUN
Station name,U_New_Hampshire
Begin Date, 2006-06-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.1425594717 North Latitude, -70.9519096955 East Longitude, 7.92433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-01,0.00, 0.00, 0.00, 2.14, 1.68, 7.40, repro,
2006-06-02,0.76, 0.68, -1.87, 2.25, 1.78, 7.77, repro,
2006-06-03,0.15, -0.30, -4.42, 2.21, 1.74, 7.69, repro,
2006-06-04,-0.48, -0.97, -11.49, 2.17, 1.73, 7.57, repro,
2006-06-05,0.56, -0.09, -4.04, 2.19, 1.74, 7.62, repro,
2006-06-06,1.82, -0.68, 0.60, 2.21, 1.76, 7.72, repro,
2006-06-07,0.48, 1.77, -8.05, 2.23, 1.75, 7.73, repro,
2006-06-08,-1.26, -1.40, -10.52, 2.18, 1.71, 7.54, repro,
2006-06-09,0.38, -0.15, -5.07, 2.17, 1.70, 7.51, repro,
2006-06-10,-1.65, -1.11, -9.97, 2.16, 1.70, 7.48, repro,
2006-06-11,0.13, 0.25, 0.49, 2.51, 1.93, 8.64, repro,
2006-06-12,-0.81, -0.28, -5.89, 2.69, 2.02, 9.06, repro,
2006-06-14,6.06, -0.80, -3.31, 3.85, 2.96, 13.08, repro,
2006-06-15,2.04, 0.72, -1.14, 2.20, 1.71, 7.60, repro,
2006-06-16,4.08, 0.06, 2.62, 2.38, 1.97, 8.82, repro,
2006-06-17,3.07, 1.64, -4.90, 2.15, 1.69, 7.44, repro,
2006-06-18,5.32, 1.71, -5.18, 2.19, 1.71, 7.58, repro,
2006-06-19,3.32, 2.13, -3.43, 2.22, 1.72, 7.66, repro,
2006-06-20,0.73, 1.75, 1.39, 2.23, 1.76, 7.84, repro,
2006-06-21,0.29, 3.72, -9.47, 2.20, 1.73, 7.64, repro,
2006-06-22,0.36, 2.12, -2.25, 2.18, 1.73, 7.56, repro,
2006-06-23,1.70, 2.40, -9.78, 2.27, 1.78, 7.90, repro,
2006-06-26,1.45, 1.80, -8.72, 2.24, 1.78, 7.86, repro,
2006-06-27,3.43, 0.29, -5.91, 2.19, 1.74, 7.67, repro,
2006-06-28,1.33, 2.20, -11.46, 2.18, 1.72, 7.56, repro,
2006-06-29,-0.63, 1.34, -3.64, 2.24, 1.78, 7.92, repro,
2006-06-30,0.37, 3.88, -0.89, 2.22, 1.73, 7.58, repro,
2006-07-01,1.33, 2.64, 7.75, 2.20, 1.74, 7.56, repro,
2006-07-02,-0.11, 6.34, 4.38, 2.22, 1.77, 7.66, repro,
2006-07-03,7.41, 2.80, -6.40, 2.20, 1.73, 7.49, repro,
2006-07-04,1.30, 3.67, 2.05, 2.20, 1.71, 7.46, repro,
2006-07-05,2.81, 3.29, -6.54, 2.22, 1.76, 7.62, repro,
2006-07-06,1.58, 2.13, -5.89, 2.19, 1.74, 7.52, repro,
2006-07-07,4.44, 1.88, -6.86, 2.20, 1.73, 7.48, repro,
2006-07-08,3.71, 1.36, -9.99, 2.18, 1.72, 7.48, repro,
2006-07-09,4.44, 3.04, -9.86, 2.18, 1.71, 7.40, repro,
2006-07-10,2.60, 2.42, -5.73, 2.23, 1.75, 7.62, repro,
2006-07-11,3.79, 2.21, -13.62, 2.50, 1.94, 8.32, repro,
2006-07-12,4.25, 3.39, -8.63, 2.20, 1.73, 7.56, repro,
2006-07-13,2.48, 4.04, -7.66, 2.20, 1.75, 7.64, repro,
2006-07-14,4.16, 2.54, -13.80, 2.20, 1.75, 7.63, repro,
2006-07-15,3.81, 3.33, -11.11, 2.25, 1.77, 7.74, repro,
2006-07-16,3.75, 2.93, -1.81, 2.24, 1.75, 7.66, repro,
2006-07-17,2.55, 3.07, 2.53, 2.29, 1.77, 7.76, repro,
2006-07-18,1.99, 2.94, 1.90, 2.16, 1.68, 7.43, repro,
2006-07-19,4.97, 1.37, 2.16, 2.16, 1.67, 7.44, repro,
2006-07-20,1.65, 1.03, -12.84, 2.15, 1.65, 7.38, repro,
2006-07-21,3.77, -1.47, -16.09, 2.50, 1.96, 8.68, repro,
2006-07-22,1.13, -1.34, -11.68, 2.23, 1.73, 7.76, repro,
2006-07-23,3.22, 0.75, -4.23, 2.30, 1.77, 8.09, repro,
2006-07-24,6.06, 0.24, 0.50, 2.27, 1.75, 7.96, repro,
2006-07-25,3.81, 1.56, -9.14, 2.28, 1.75, 8.00, repro,
2006-07-26,3.59, 2.84, -0.90, 2.29, 1.76, 8.10, repro,
2006-07-27,2.44, 2.04, -5.76, 2.37, 1.84, 8.50, repro,
2006-07-28,4.43, 2.12, 3.94, 2.44, 1.83, 8.31, repro,
2006-07-29,2.70, -1.46, 1.99, 2.28, 1.79, 7.90, repro,
2006-07-30,5.18, 0.41, -4.90, 2.35, 1.83, 8.04, repro,
2006-07-31,1.74, 1.71, -5.64, 2.30, 1.81, 7.94, repro,
2006-08-01,2.71, 0.88, -5.34, 2.33, 1.82, 8.01, repro,
2006-08-02,6.61, 2.25, -8.07, 2.42, 1.87, 8.42, repro,
2006-08-03,3.98, 3.89, -6.86, 2.49, 1.91, 8.38, repro,
2006-08-04,0.60, 0.31, -7.65, 3.15, 2.30, 10.35, repro,
2006-08-05,4.41, 0.59, -12.10, 2.43, 1.86, 8.26, repro,
2006-08-06,3.83, -2.24, -14.31, 2.90, 2.15, 9.15, repro,
2006-08-07,4.72, -2.27, -16.50, 2.37, 1.87, 8.30, repro,
2006-08-08,2.05, -1.88, 3.61, 2.37, 1.86, 8.08, repro,
2006-08-09,1.91, -0.60, -2.86, 2.34, 1.85, 7.99, repro,
2006-08-10,2.82, 1.27, -0.70, 2.28, 1.77, 7.87, repro,
2006-08-11,0.52, 0.05, -0.72, 2.14, 1.64, 7.31, repro,
2006-08-12,1.01, 1.01, -0.78, 2.14, 1.65, 7.36, repro,
2006-08-13,3.85, -1.06, -4.50, 2.14, 1.65, 7.30, repro,
2006-08-14,1.80, 2.09, -5.87, 2.19, 1.67, 7.47, repro,
2006-08-15,5.31, 4.63, -5.13, 2.23, 1.73, 7.80, repro,
2006-08-16,2.48, -0.15, -4.35, 2.13, 1.64, 7.26, repro,
2006-08-17,3.05, 1.44, -4.91, 2.14, 1.64, 7.27, repro,
2006-08-18,3.33, 1.55, -7.45, 2.17, 1.67, 7.45, repro,
2006-08-19,0.86, 1.33, -4.51, 2.10, 1.62, 7.21, repro,
2006-08-20,2.09, 0.13, -6.05, 2.19, 1.67, 7.48, repro,
2006-08-21,0.29, 0.35, -0.10, 2.13, 1.64, 7.32, repro,
2006-08-22,2.27, 0.19, -11.13, 2.14, 1.64, 7.34, repro,
2006-08-23,0.02, 2.20, -4.54, 2.20, 1.68, 7.37, repro,
2006-08-24,2.52, 1.47, 2.22, 2.24, 1.70, 7.55, repro,
2006-08-25,-1.97, 0.95, -1.28, 2.25, 1.70, 7.53, repro,
2006-08-26,1.31, 0.66, -5.28, 2.30, 1.71, 7.72, repro,
2006-08-27,1.08, 1.04, -4.25, 2.29, 1.72, 7.70, repro,
2006-08-28,1.47, 0.33, -1.89, 2.31, 1.73, 7.88, repro,
2006-08-29,0.26, 1.07, 5.23, 2.24, 1.68, 7.62, repro,
2006-08-30,0.65, 1.44, 1.43, 2.42, 1.85, 8.23, repro,
2006-08-31,0.97, -0.28, -5.51, 2.25, 1.68, 7.65, repro,
2006-09-01,1.87, 0.64, 0.22, 2.23, 1.68, 7.64, repro,
2006-09-02,0.25, -0.29, -6.78, 2.25, 1.71, 7.77, repro,
2006-09-03,0.49, -1.32, -0.94, 2.28, 1.72, 7.88, repro,
2006-09-04,-1.06, -0.32, -5.96, 2.28, 1.69, 7.73, repro,
2006-09-05,0.56, 0.98, -3.83, 2.30, 1.71, 7.88, repro,
2006-09-06,0.81, 1.93, 3.69, 2.28, 1.69, 7.73, repro,
2006-09-07,0.76, 0.30, 2.85, 2.28, 1.70, 7.77, repro,
2006-09-08,1.51, 1.49, -1.62, 2.29, 1.70, 7.80, repro,
2006-09-09,2.36, 0.41, -7.23, 2.19, 1.65, 7.47, repro,
2006-09-10,1.32, 0.29, -11.16, 2.18, 1.66, 7.51, repro,
2006-09-11,2.72, 0.96, -7.32, 2.17, 1.66, 7.52, repro,
2006-09-12,2.04, 0.70, -7.32, 2.17, 1.64, 7.44, repro,
2006-09-13,0.11, -1.52, -8.32, 2.17, 1.64, 7.46, repro,
2006-09-14,-2.69, 3.23, 9.60, 5.07, 3.35, 14.25, repro,
2006-09-15,3.57, 1.60, -9.90, 3.98, 3.43, 16.26, repro,
2006-09-16,1.25, 0.42, -10.69, 2.13, 1.65, 7.36, repro,
2006-09-17,1.47, 1.04, -7.45, 2.14, 1.64, 7.38, repro,
2006-09-18,1.80, 0.70, -7.79, 2.13, 1.62, 7.27, repro,
2006-09-19,-0.66, 1.73, 2.69, 2.20, 1.66, 7.43, repro,
2006-09-20,1.99, -0.38, -2.72, 2.14, 1.65, 7.44, repro,
2006-09-21,0.82, 0.56, 0.62, 2.19, 1.66, 7.52, repro,
2006-09-22,0.08, 0.19, 0.29, 2.24, 1.69, 7.64, repro,
2006-09-23,-0.22, 0.83, -3.92, 2.17, 1.66, 7.42, repro,
2006-09-24,1.42, -1.02, 6.91, 2.29, 1.76, 7.84, repro,
2006-09-25,1.35, 0.46, 4.03, 2.13, 1.63, 7.31, repro,
2006-09-26,1.46, -0.18, -8.67, 2.19, 1.66, 7.53, repro,
2006-09-27,1.39, 0.59, -5.91, 2.18, 1.66, 7.51, repro,
2006-09-28,0.13, 0.07, -10.08, 2.20, 1.66, 7.60, repro,
2006-09-29,-1.87, 1.51, -6.90, 2.30, 1.71, 7.96, repro,
2006-09-30,0.55, -0.94, -4.71, 2.15, 1.63, 7.30, repro,
2006-10-01,-0.53, -0.53, -9.21, 2.18, 1.65, 7.36, repro,
2006-10-02,0.27, -0.27, -5.22, 2.23, 1.67, 7.49, repro,
2006-10-03,0.14, -1.37, -14.48, 2.24, 1.68, 7.54, repro,
2006-10-04,1.63, -0.56, -10.89, 2.22, 1.68, 7.45, repro,
2006-10-05,1.55, -0.08, -6.12, 2.14, 1.64, 7.30, repro,
2006-10-06,1.29, -0.64, -8.92, 2.15, 1.64, 7.30, repro,
2006-10-07,1.06, -1.67, -7.13, 2.21, 1.65, 7.50, repro,
2006-10-08,0.45, -1.59, -9.34, 2.20, 1.65, 7.46, repro,
2006-10-09,2.13, -0.42, -10.76, 2.24, 1.65, 7.56, repro,
2006-10-10,2.11, -0.20, -3.07, 2.16, 1.63, 7.30, repro,
2006-10-11,-0.06, 0.88, 2.12, 2.21, 1.65, 7.48, repro,
2006-10-12,1.50, 0.79, 3.59, 2.18, 1.65, 7.44, repro,
2006-10-13,0.37, 1.38, -5.35, 2.20, 1.67, 7.43, repro,
2006-10-14,0.08, -2.05, -6.98, 2.20, 1.63, 7.48, repro,
2006-10-15,-1.48, -1.36, 6.80, 5.38, 3.27, 14.48, repro,
2006-10-17,1.24, -0.06, -5.62, 4.48, 3.53, 15.62, repro,
2006-10-18,3.21, 0.65, -9.08, 2.13, 1.61, 7.30, repro,
2006-10-19,1.92, -0.13, -3.91, 2.18, 1.61, 7.41, repro,
2006-10-20,0.32, -0.03, -0.33, 2.44, 1.78, 8.35, repro,
2006-10-21,1.33, -1.70, -2.43, 2.19, 1.63, 7.42, repro,
2006-10-22,0.42, -1.65, -9.88, 2.23, 1.63, 7.52, repro,
2006-10-23,2.06, -1.11, -14.55, 2.38, 1.78, 8.05, repro,
2006-10-24,3.04, 0.10, -4.49, 2.29, 1.71, 7.74, repro,
2006-10-25,-0.05, -0.35, -1.12, 2.25, 1.68, 7.58, repro,
2006-10-26,-0.91, -0.95, -4.93, 2.19, 1.64, 7.46, repro,
2006-10-27,1.84, -0.65, -6.10, 2.17, 1.62, 7.38, repro,
2006-10-28,-1.19, 0.45, -3.90, 2.31, 1.71, 7.81, repro,
2006-10-29,-0.01, -1.21, 5.13, 2.11, 1.59, 7.21, repro,
2006-10-30,-0.32, -1.71, -0.69, 2.25, 1.68, 7.54, repro,
2006-10-31,1.73, 0.88, -4.28, 2.29, 1.71, 7.76, repro,
2006-11-01,0.67, -1.43, -3.90, 2.26, 1.71, 7.68, repro,
2006-11-02,1.87, -0.87, -12.17, 2.37, 1.76, 7.96, repro,
2006-11-03,0.80, -1.52, -13.17, 2.49, 1.93, 8.32, repro,
2006-11-04,-0.56, -3.93, -18.66, 2.43, 1.81, 8.17, repro,
2006-11-05,0.47, -3.03, -12.40, 2.52, 1.94, 8.48, repro,
2006-11-06,1.30, -2.10, -13.70, 2.25, 1.74, 7.78, repro,
2006-11-07,2.60, -0.69, -12.86, 2.37, 1.73, 7.87, repro,
2006-11-08,0.40, -0.13, -1.97, 2.44, 1.76, 8.42, repro,
2006-11-09,0.88, -0.49, -5.59, 2.51, 1.79, 8.70, repro,
2006-11-10,1.50, -0.73, -8.90, 2.31, 1.75, 8.06, repro,
2006-11-11,1.28, -2.00, -10.54, 2.34, 1.73, 8.04, repro,
2006-11-12,-2.61, -2.14, -7.71, 2.42, 1.81, 8.33, repro,
2006-11-13,-0.37, -1.38, -12.28, 2.44, 1.82, 8.15, repro,
2006-11-14,0.12, 1.15, 0.65, 2.27, 1.76, 7.77, repro,
2006-11-15,0.61, -0.36, -10.28, 2.29, 1.70, 7.70, repro,
2006-11-16,1.99, -1.43, -6.69, 2.22, 1.68, 7.47, repro,
2006-11-17,2.70, -0.16, 6.09, 2.23, 1.70, 7.77, repro,
2006-11-18,0.48, -2.42, -12.13, 2.17, 1.62, 7.27, repro,
2006-11-19,-2.06, -2.59, -2.11, 2.11, 1.60, 7.15, repro,
2006-11-20,0.26, -2.55, -9.03, 2.12, 1.59, 7.14, repro,
2006-11-21,0.59, -2.47, -15.37, 2.14, 1.64, 7.27, repro,
2006-11-22,1.46, -2.91, -13.50, 2.14, 1.63, 7.24, repro,
2006-11-23,-0.06, -2.48, -15.50, 2.20, 1.63, 7.34, repro,
2006-11-24,0.52, -2.78, -13.72, 2.20, 1.65, 7.45, repro,
2006-11-25,-1.50, -3.84, -15.58, 2.12, 1.59, 7.13, repro,
2006-11-26,-3.04, -3.34, -15.86, 2.13, 1.63, 7.23, repro,
2006-11-27,1.25, -1.95, -20.61, 2.13, 1.63, 7.20, repro,
2006-11-28,-0.13, -1.82, -14.45, 2.12, 1.63, 7.20, repro,
2006-11-29,1.06, -1.54, -9.18, 2.14, 1.64, 7.33, repro,
2006-11-30,1.20, -0.70, -20.12, 2.14, 1.64, 7.28, repro,
2006-12-01,1.48, 1.63, -12.97, 2.14, 1.62, 7.17, repro,
2006-12-02,-3.08, -2.16, -6.26, 2.19, 1.66, 7.46, repro,
2006-12-03,-1.10, -3.01, -20.41, 2.12, 1.61, 7.12, repro,
2006-12-04,-0.18, -1.65, -15.20, 2.15, 1.64, 7.26, repro,
2006-12-05,-0.13, -1.16, -11.29, 2.30, 1.68, 7.67, repro,
2006-12-06,-1.20, -1.62, -13.41, 2.28, 1.69, 7.59, repro,
2006-12-07,-0.69, 0.24, -11.78, 2.30, 1.68, 7.61, repro,
2006-12-08,1.37, -1.12, -8.27, 2.34, 1.70, 7.63, repro,
2006-12-09,-2.07, -2.50, -7.25, 2.34, 1.73, 7.74, repro,
2006-12-10,-2.92, -2.40, -3.59, 2.33, 1.74, 7.81, repro,
2006-12-11,1.33, -3.00, -13.10, 2.31, 1.74, 7.75, repro,
2006-12-12,0.87, -1.47, -15.84, 2.32, 1.76, 7.77, repro,
2006-12-13,-0.06, -0.08, -13.57, 2.28, 1.69, 7.54, repro,
2006-12-14,-0.19, -1.27, -0.81, 2.30, 1.71, 7.64, repro,
2006-12-15,0.37, -2.28, -6.00, 2.31, 1.71, 7.76, repro,
2006-12-16,-1.98, -3.15, -1.30, 2.35, 1.74, 7.89, repro,
2006-12-17,-2.61, -3.85, -5.54, 2.31, 1.71, 7.70, repro,
2006-12-18,-1.44, -0.92, -5.64, 2.39, 1.78, 8.01, repro,
2006-12-19,1.44, -0.91, -3.71, 2.36, 1.75, 7.76, repro,
2006-12-20,-0.92, -2.48, -3.70, 2.30, 1.73, 7.72, repro,
2006-12-21,2.46, -1.09, 1.63, 2.28, 1.68, 7.50, repro,
2006-12-22,0.83, -1.41, -10.95, 2.48, 1.79, 8.33, repro,
2006-12-23,-0.49, -0.81, -13.00, 2.35, 1.79, 8.05, repro,
2006-12-24,-1.11, -2.35, -10.93, 2.23, 1.66, 7.49, repro,
2006-12-25,-1.34, -2.24, -0.63, 2.25, 1.71, 7.62, repro,
2006-12-26,1.13, 0.06, -7.12, 2.10, 1.62, 7.17, repro,
2006-12-27,0.65, -2.11, -3.15, 2.17, 1.65, 7.34, repro,
2006-12-28,-1.21, -4.30, -1.95, 2.16, 1.65, 7.35, repro,
2006-12-29,-1.90, -4.74, -13.19, 2.32, 1.70, 7.71, repro,
2006-12-30,-0.13, -4.04, -15.95, 2.17, 1.65, 7.39, repro,
2006-12-31,1.56, -4.88, -19.80, 2.36, 2.03, 8.75, repro,
2007-01-01,-1.43, -0.97, -15.75, 2.27, 1.69, 7.65, repro,
2007-01-02,1.68, -1.73, -10.37, 2.16, 1.63, 7.30, repro,
2007-01-03,0.18, -2.33, -3.78, 2.15, 1.62, 7.30, repro,
2007-01-04,-0.21, -2.05, 3.41, 2.15, 1.62, 7.31, repro,
2007-01-05,-0.59, -2.66, 4.27, 2.17, 1.63, 7.38, repro,
2007-01-06,2.22, -1.75, -5.17, 2.23, 1.65, 7.53, repro,
2007-01-07,-1.09, -3.11, -4.09, 2.18, 1.64, 7.36, repro,
2007-01-08,-1.54, -2.04, -1.96, 2.17, 1.63, 7.32, repro,
2007-01-09,-0.50, -1.91, 0.07, 2.11, 1.58, 7.14, repro,
2007-01-10,0.82, -2.20, -6.49, 2.14, 1.62, 7.33, repro,
2007-01-11,0.95, -4.66, -8.95, 2.20, 1.67, 7.59, repro,
2007-01-12,1.39, -3.12, -3.27, 2.12, 1.60, 7.18, repro,
2007-01-13,-1.06, -3.14, -11.24, 2.10, 1.58, 7.05, repro,
2007-01-14,-2.86, -3.37, -15.34, 2.14, 1.64, 7.21, repro,
2007-01-15,-0.57, -2.56, -13.69, 2.16, 1.67, 7.40, repro,
2007-01-16,0.35, -1.35, -6.78, 2.19, 1.66, 7.39, repro,
2007-01-17,2.33, -4.52, -18.03, 2.19, 1.64, 7.38, repro,
2007-01-18,-0.21, -4.99, -15.27, 2.23, 1.69, 7.59, repro,
2007-01-19,-1.63, -3.63, -35.16, 2.36, 1.91, 8.34, repro,
2007-01-20,-1.54, -5.30, -8.85, 2.21, 1.72, 7.47, repro,
2007-01-21,-1.94, -5.05, -8.38, 2.18, 1.66, 7.34, repro,
2007-01-22,1.59, -1.83, -7.76, 2.19, 1.65, 7.36, repro,
2007-01-23,1.21, -1.84, -1.43, 2.19, 1.68, 7.39, repro,
2007-01-24,1.73, -1.05, -9.65, 2.15, 1.63, 7.28, repro,
2007-01-25,0.72, -2.91, -11.04, 2.17, 1.70, 7.47, repro,
2007-01-26,1.11, -3.47, -14.85, 2.17, 1.68, 7.40, repro,
2007-01-27,-1.57, -4.27, -8.43, 2.28, 1.75, 7.73, repro,
2007-01-28,-1.78, -2.36, -3.53, 2.16, 1.65, 7.31, repro,
2007-01-29,-0.07, -2.21, -10.47, 2.19, 1.67, 7.38, repro,
2007-01-30,-0.33, -3.06, -2.71, 2.15, 1.65, 7.25, repro,
2007-01-31,0.37, -1.39, -8.23, 2.18, 1.67, 7.36, repro,
2007-02-01,0.81, -0.90, -9.42, 2.43, 1.82, 8.14, repro,
2007-02-02,-0.73, 0.11, -10.09, 3.69, 2.71, 11.70, repro,
2007-02-03,-3.00, -3.90, -6.76, 2.21, 1.73, 7.63, repro,
2007-02-04,-2.81, -8.24, 0.10, 2.21, 1.72, 7.55, repro,
2007-02-05,0.21, -3.86, -5.46, 2.16, 1.65, 7.28, repro,
2007-02-06,2.26, -5.11, -7.77, 2.29, 1.83, 8.03, repro,
2007-02-07,-1.34, -3.30, -3.68, 2.21, 1.72, 7.62, repro,
2007-02-08,-1.63, -3.68, -1.97, 2.30, 1.77, 7.85, repro,
2007-02-09,2.09, -2.61, -9.92, 2.25, 1.74, 7.68, repro,
2007-02-10,1.68, -4.44, -8.35, 2.25, 1.78, 7.81, repro,
2007-02-11,-0.89, -3.43, -9.87, 2.34, 1.82, 8.13, repro,
2007-02-12,-1.45, -2.68, -9.87, 2.17, 1.66, 7.38, repro,
2007-02-13,0.36, -4.38, -10.31, 2.25, 1.78, 7.85, repro,
2007-02-14,2.27, -2.22, -15.80, 2.14, 1.65, 7.25, repro,
2007-02-15,2.73, -2.95, 0.45, 2.16, 1.70, 7.42, repro,
2007-02-16,3.09, -1.52, 0.13, 2.19, 1.73, 7.53, repro,
2007-02-17,-1.23, -1.77, 3.92, 2.28, 1.75, 7.86, repro,
2007-02-18,-1.17, -2.36, -8.87, 2.18, 1.71, 7.54, repro,
2007-02-19,0.94, -3.73, -6.80, 2.16, 1.71, 7.45, repro,
2007-02-20,1.70, -2.80, -2.51, 2.16, 1.72, 7.50, repro,
2007-02-21,3.01, -2.29, -3.74, 2.13, 1.70, 7.32, repro,
2007-02-22,1.59, -1.62, -13.73, 2.14, 1.68, 7.28, repro,
2007-02-23,1.32, -2.46, -13.21, 2.18, 1.81, 7.77, repro,
2007-02-24,-1.48, -5.58, -7.13, 2.14, 1.66, 7.24, repro,
2007-02-25,-1.48, -4.89, -2.48, 2.13, 1.65, 7.24, repro,
2007-02-26,2.93, -2.57, -6.54, 2.13, 1.66, 7.27, repro,
2007-02-27,2.43, -0.97, -11.46, 2.12, 1.65, 7.26, repro,
2007-02-28,2.49, -1.58, -12.53, 2.11, 1.64, 7.21, repro,
2007-03-01,1.02, -1.76, -14.96, 2.26, 1.68, 7.54, repro,
2007-03-02,-0.58, -2.85, -4.43, 2.20, 1.66, 7.45, repro,
2007-03-03,-0.17, -2.94, -7.07, 2.17, 1.65, 7.29, repro,
2007-03-04,-0.20, -2.86, -1.33, 2.17, 1.65, 7.24, repro,
2007-03-05,0.69, -2.63, -3.74, 2.16, 1.64, 7.23, repro,
2007-03-06,-1.38, -4.85, -5.34, 2.16, 1.65, 7.31, repro,
2007-03-07,0.68, -4.49, -13.51, 2.17, 1.64, 7.23, repro,
2007-03-08,0.73, -3.88, -8.42, 2.17, 1.66, 7.33, repro,
2007-03-09,2.70, -3.74, -1.37, 2.14, 1.64, 7.23, repro,
2007-03-10,1.34, -3.93, -12.15, 2.18, 1.70, 7.48, repro,
2007-03-11,0.33, -4.03, -14.04, 2.15, 1.64, 7.28, repro,
2007-03-12,1.63, -2.34, -12.95, 2.25, 1.68, 7.47, repro,
2007-03-13,0.52, -2.40, -6.46, 2.16, 1.65, 7.34, repro,
2007-03-14,1.25, -2.20, -1.83, 2.13, 1.64, 7.23, repro,
2007-03-15,1.94, -2.50, -11.72, 2.18, 1.65, 7.31, repro,
2007-03-16,0.99, -3.91, -13.82, 2.19, 1.67, 7.40, repro,
2007-03-17,-3.08, -4.00, -10.68, 2.12, 1.66, 7.31, repro,
2007-03-18,-1.41, -4.12, -10.89, 2.16, 1.71, 7.50, repro,
2007-03-19,1.12, -3.71, -7.93, 2.11, 1.65, 7.26, repro,
2007-03-20,1.85, -0.74, -13.59, 2.19, 1.73, 7.54, repro,
2007-03-21,2.60, -2.36, -19.41, 2.21, 1.76, 7.66, repro,
2007-03-22,1.54, -0.50, -12.99, 2.18, 1.70, 7.49, repro,
2007-03-23,2.57, -2.98, -5.80, 2.18, 1.69, 7.45, repro,
2007-03-24,1.99, -1.85, -8.16, 2.15, 1.69, 7.37, repro,
2007-03-25,-3.39, -2.02, -20.62, 2.15, 1.70, 7.42, repro,
2007-03-26,-0.56, -3.12, -8.38, 2.16, 1.69, 7.39, repro,
2007-03-27,1.97, -2.66, -9.26, 2.21, 1.79, 7.72, repro,
2007-03-28,-0.33, -2.74, -7.02, 2.20, 1.77, 7.65, repro,
2007-03-29,1.46, -2.97, -13.08, 2.19, 1.73, 7.53, repro,
2007-03-30,1.92, -3.15, -6.17, 2.11, 1.65, 7.15, repro,
2007-03-31,0.41, -3.59, -7.95, 2.09, 1.64, 7.16, repro,
2007-04-01,-0.23, -3.51, -15.62, 2.13, 1.66, 7.28, repro,
2007-04-02,1.03, -1.56, -10.50, 2.10, 1.65, 7.22, repro,
2007-04-03,-0.50, -2.06, -7.56, 2.43, 2.00, 8.58, repro,
2007-04-04,1.04, -0.61, -19.78, 2.16, 1.69, 7.40, repro,
2007-04-05,-5.86, -1.28, 7.06, 2.39, 1.89, 8.00, repro,
2007-04-06,0.67, -2.91, -11.50, 2.21, 1.72, 7.40, repro,
2007-04-07,-0.47, -3.72, -6.90, 2.11, 1.65, 7.16, repro,
2007-04-08,0.16, -2.44, -1.94, 2.14, 1.69, 7.37, repro,
2007-04-09,1.94, -2.63, 0.62, 2.16, 1.71, 7.53, repro,
2007-04-10,1.24, -1.00, -4.07, 3.32, 2.55, 11.53, repro,
2007-04-11,1.50, -1.89, -2.55, 2.10, 1.66, 7.24, repro,
2007-04-12,-2.41, -0.69, -7.92, 2.10, 1.68, 7.26, repro,
2007-04-13,0.63, -1.39, -14.05, 2.42, 1.94, 8.44, repro,
2007-04-14,0.19, -0.12, 6.47, 2.75, 2.22, 9.58, repro,
2007-04-15,-0.10, -0.85, -8.49, 2.32, 1.86, 8.15, repro,
2007-04-16,1.03, 0.27, -4.08, 2.11, 1.74, 7.31, repro,
2007-04-17,-1.50, -1.58, -6.65, 2.13, 1.72, 7.37, repro,
2007-04-18,2.35, -1.65, -6.46, 2.13, 1.75, 7.43, repro,
2007-04-19,3.08, -2.04, -7.65, 2.13, 1.72, 7.34, repro,
2007-04-20,2.97, -0.79, -6.45, 2.10, 1.72, 7.27, repro,
2007-04-21,2.41, -0.84, -7.52, 2.12, 1.72, 7.29, repro,
2007-04-22,2.03, -1.01, -8.62, 2.17, 1.87, 7.99, repro,
2007-04-23,3.55, 0.46, 0.02, 2.15, 1.68, 7.39, repro,
2007-04-24,5.30, -1.06, -0.33, 2.13, 1.70, 7.39, repro,
2007-04-25,2.82, -1.68, -1.56, 2.12, 1.68, 7.31, repro,
2007-04-26,2.11, 0.50, 1.07, 2.06, 1.71, 7.17, repro,
2007-04-27,-0.47, -0.21, -5.15, 2.13, 1.74, 7.43, repro,
2007-04-28,0.28, -1.02, -6.47, 2.09, 1.73, 7.33, repro,
2007-04-29,-2.77, -2.92, -3.40, 2.10, 1.73, 7.35, repro,
2007-04-30,1.59, -0.28, 2.08, 2.10, 1.75, 7.45, repro,
2007-05-01,2.22, -0.53, -5.16, 2.10, 1.72, 7.34, repro,
2007-05-02,3.58, 0.16, -12.16, 2.17, 1.79, 7.57, repro,
2007-05-03,2.68, -2.53, -20.54, 2.15, 1.79, 7.54, repro,
2007-05-04,3.06, -2.32, -17.69, 2.11, 1.73, 7.36, repro,
2007-05-05,1.20, -1.92, -3.92, 2.15, 1.77, 7.52, repro,
2007-05-06,4.43, -0.58, -7.43, 2.10, 1.74, 7.39, repro,
2007-05-07,4.19, 0.09, -12.32, 2.11, 1.73, 7.43, repro,
2007-05-08,3.44, -0.03, -1.88, 2.25, 1.84, 7.88, repro,
2007-05-09,2.27, 0.36, -0.84, 2.10, 1.74, 7.45, repro,
2007-05-10,5.70, 0.95, -1.77, 2.22, 1.83, 7.78, repro,
2007-05-11,1.15, 1.23, -0.10, 2.25, 1.88, 7.99, repro,
2007-05-12,2.48, 0.04, -5.22, 2.10, 1.74, 7.42, repro,
2007-05-13,1.52, -1.35, -10.03, 2.13, 1.74, 7.46, repro,
2007-05-14,0.77, 0.01, -9.87, 2.23, 1.80, 7.67, repro,
2007-05-15,0.75, 0.11, -8.72, 2.10, 1.74, 7.40, repro,
2007-05-16,2.87, -1.51, 4.74, 2.20, 1.81, 7.72, repro,
2007-05-17,0.06, -1.05, -8.58, 2.13, 1.78, 7.51, repro,
2007-05-18,0.13, -1.69, -15.30, 2.36, 1.98, 8.45, repro,
2007-05-19,0.10, -2.84, -11.04, 2.81, 2.45, 10.56, repro,
2007-05-20,-3.37, -3.76, -4.86, 3.84, 3.57, 14.74, repro,
2007-05-21,4.35, -0.64, -0.47, 2.93, 2.36, 9.90, repro,
2007-05-22,4.29, 0.33, -6.72, 2.11, 1.74, 7.37, repro,
2007-05-23,3.31, -0.26, -9.54, 2.10, 1.76, 7.46, repro,
2007-05-24,4.36, 0.46, -7.79, 2.13, 1.82, 7.73, repro,
2007-05-25,4.27, 0.74, -8.52, 2.13, 1.76, 7.51, repro,
2007-05-26,3.03, -0.15, -10.83, 2.13, 1.77, 7.55, repro,
2007-05-27,2.50, 0.70, -13.57, 2.07, 1.65, 7.19, repro,
2007-05-28,6.07, 3.52, -13.19, 2.12, 1.72, 7.50, repro,
2007-05-29,4.56, -2.69, -9.07, 2.03, 1.64, 7.11, repro,
2007-05-30,4.23, 1.10, -6.38, 2.03, 1.64, 7.09, repro,
2007-05-31,2.64, -0.02, -9.32, 2.00, 1.63, 7.01, repro,
2007-06-01,-0.05, 1.38, -15.34, 2.04, 1.69, 7.20, repro,
2007-06-02,1.86, 0.45, -5.43, 2.09, 1.70, 7.42, repro,
2007-06-03,1.11, -0.78, -3.80, 2.01, 1.63, 7.06, repro,
2007-06-04,-0.37, 0.61, -11.26, 2.10, 1.71, 7.43, repro,
2007-06-05,0.31, 3.26, 1.97, 2.27, 1.90, 8.11, repro,
2007-06-06,2.43, 0.90, -8.37, 2.01, 1.63, 6.97, repro,
2007-06-07,2.00, 1.02, -2.53, 2.09, 1.67, 7.09, repro,
2007-06-08,2.83, 0.63, -8.42, 2.00, 1.61, 6.98, repro,
2007-06-09,1.66, -0.09, -8.24, 2.02, 1.65, 7.12, repro,
2007-06-10,1.59, -1.09, -6.22, 2.00, 1.62, 6.99, repro,
2007-06-11,2.91, 1.03, -5.28, 2.07, 1.63, 7.09, repro,
2007-06-12,2.53, 0.32, -6.17, 2.07, 1.63, 7.09, repro,
2007-06-13,-0.51, -0.65, -1.12, 2.01, 1.63, 7.03, repro,
2007-06-14,0.86, -0.71, -11.78, 2.00, 1.63, 7.05, repro,
2007-06-15,2.91, 0.88, -5.90, 2.01, 1.61, 7.01, repro,
2007-06-16,1.05, 2.46, -12.28, 1.99, 1.61, 6.98, repro,
2007-06-17,1.46, 1.72, 0.67, 2.02, 1.64, 7.13, repro,
2007-06-18,5.68, 1.27, -12.78, 2.03, 1.65, 7.13, repro,
2007-06-19,4.84, 1.67, -3.92, 2.08, 1.70, 7.43, repro,
2007-06-20,1.63, -0.76, -5.32, 2.05, 1.68, 7.25, repro,
2007-06-21,4.67, 1.56, -6.22, 2.00, 1.62, 7.02, repro,
2007-06-23,-0.00, -1.91, -2.80, 2.00, 1.61, 6.99, repro,
2007-06-24,2.37, 0.56, -9.75, 2.05, 1.65, 7.16, repro,
2007-06-25,6.90, -0.50, -6.18, 2.00, 1.62, 7.03, repro,
2007-06-26,4.34, 1.72, -4.49, 2.01, 1.62, 7.05, repro,
2007-06-27,5.55, 0.32, -5.27, 2.00, 1.61, 6.99, repro,
2007-06-28,1.30, 5.46, -4.48, 2.09, 1.68, 7.27, repro,
2007-06-29,2.81, -0.49, -11.26, 2.02, 1.63, 7.10, repro,
2007-06-30,6.71, 0.51, -14.64, 2.00, 1.61, 7.00, repro,
2007-07-01,6.52, -0.03, -3.01, 2.02, 1.62, 7.04, repro,
2007-07-02,3.50, -1.12, -2.38, 2.25, 1.78, 7.74, repro,
2007-07-03,6.44, 1.14, -6.81, 3.03, 2.54, 10.85, repro,
2007-07-04,-0.91, -0.77, -20.11, 2.02, 1.64, 7.11, repro,
2007-07-05,3.22, 1.25, 1.04, 2.11, 1.73, 7.49, repro,
2007-07-06,3.16, 1.42, -15.12, 2.16, 1.83, 7.82, repro,
2007-07-07,4.76, -0.38, -7.49, 2.02, 1.63, 7.10, repro,
2007-07-08,4.17, 2.60, 0.12, 2.01, 1.63, 7.06, repro,
2007-07-09,1.63, -0.43, -9.14, 2.36, 1.96, 8.35, repro,
2007-07-10,2.59, 0.04, -5.55, 2.46, 1.87, 8.20, repro,
2007-07-11,4.26, 1.42, -8.26, 2.02, 1.64, 7.08, repro,
2007-07-12,5.58, 2.09, 1.77, 2.03, 1.63, 7.10, repro,
2007-07-13,3.24, -0.95, -0.19, 2.07, 1.64, 7.17, repro,
2007-07-14,4.21, 1.80, -7.89, 2.17, 1.73, 7.54, repro,
2007-07-15,5.38, 1.18, -12.67, 2.17, 1.79, 7.80, repro,
2007-07-16,4.80, 0.21, -2.70, 2.03, 1.62, 7.08, repro,
2007-07-17,5.54, -0.33, -6.06, 2.08, 1.66, 7.26, repro,
2007-07-18,4.27, -0.84, -6.15, 2.02, 1.62, 7.06, repro,
2007-07-19,1.79, 0.10, -12.20, 2.17, 1.73, 7.48, repro,
2007-07-20,0.03, 2.98, -9.42, 2.06, 1.67, 7.31, repro,
2007-07-21,2.90, 0.99, -4.19, 2.01, 1.62, 7.04, repro,
2007-07-22,5.54, -1.02, -4.67, 2.02, 1.62, 7.06, repro,
2007-07-23,1.26, -0.49, -9.90, 2.03, 1.62, 7.10, repro,
2007-07-24,3.68, 0.40, -8.07, 2.08, 1.67, 7.28, repro,
2007-07-25,2.43, 0.24, -6.38, 2.03, 1.62, 7.05, repro,
2007-07-26,2.82, 1.87, -5.17, 2.01, 1.60, 6.99, repro,
2007-07-27,5.98, 2.41, -4.75, 2.01, 1.63, 7.09, repro,
2007-07-28,4.40, 4.51, -8.30, 2.19, 1.79, 7.84, repro,
2007-07-29,6.03, 3.32, -3.40, 2.05, 1.67, 7.27, repro,
2007-07-30,2.18, 3.37, -4.75, 2.04, 1.66, 7.22, repro,