PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P241
Station name,RodeoFlat_CN2007
Begin Date, 2007-05-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2130111912 North Latitude, -121.5742607844 East Longitude, 834.23035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-19,0.00, 0.00, 0.00, 1.99, 1.60, 7.19, repro,
2007-05-20,-0.42, -0.06, -3.17, 2.02, 1.64, 7.38, repro,
2007-05-21,1.16, 0.72, -0.81, 1.97, 1.61, 7.24, repro,
2007-05-22,0.24, -0.13, -3.80, 1.98, 1.61, 7.26, repro,
2007-05-23,0.11, -0.53, -1.47, 2.12, 1.73, 7.78, repro,
2007-05-24,0.10, -0.52, -3.70, 2.12, 1.74, 7.77, repro,
2007-05-25,-0.01, -0.24, -4.37, 1.99, 1.60, 7.22, repro,
2007-05-26,-0.98, 0.40, -1.30, 1.99, 1.61, 7.27, repro,
2007-05-27,-0.32, -0.66, -4.58, 2.00, 1.63, 7.29, repro,
2007-05-28,-1.68, 0.47, -5.08, 1.99, 1.60, 7.20, repro,
2007-05-29,-0.18, -0.64, -4.68, 1.98, 1.58, 7.15, repro,
2007-05-30,-0.82, -0.57, -9.05, 2.03, 1.59, 7.30, repro,
2007-05-31,-0.47, -0.30, -8.09, 2.01, 1.62, 7.30, repro,
2007-06-01,-1.56, -1.19, -1.09, 1.95, 1.58, 7.11, repro,
2007-06-02,-0.39, -0.45, -2.46, 1.94, 1.57, 7.09, repro,
2007-06-03,-0.25, -0.18, -1.63, 1.96, 1.58, 7.18, repro,
2007-06-04,-0.14, 0.60, 0.91, 1.97, 1.59, 7.20, repro,
2007-06-05,-0.32, -1.12, 0.17, 1.99, 1.60, 7.29, repro,
2007-06-06,0.17, -1.08, 1.59, 1.95, 1.58, 7.14, repro,
2007-06-07,0.83, -0.57, 1.14, 1.94, 1.58, 7.13, repro,
2007-06-08,0.65, -0.29, -6.16, 1.93, 1.58, 7.07, repro,
2007-06-09,-0.00, -0.31, -5.65, 1.99, 1.63, 7.33, repro,
2007-06-10,-1.33, -1.70, 1.96, 1.98, 1.60, 7.27, repro,
2007-06-11,0.57, -0.71, 1.18, 1.99, 1.68, 7.34, repro,
2007-06-12,0.31, -1.28, 0.05, 1.99, 1.67, 7.31, repro,
2007-06-13,0.75, -0.92, -0.69, 1.98, 1.63, 7.23, repro,
2007-06-14,0.78, -1.16, -4.93, 2.00, 1.64, 7.27, repro,
2007-06-15,1.25, 0.15, -8.01, 1.96, 1.59, 7.19, repro,
2007-06-16,0.19, -0.77, -2.20, 1.95, 1.57, 7.10, repro,
2007-06-17,0.49, 0.11, -4.95, 1.95, 1.58, 7.13, repro,
2007-06-18,-0.06, -0.35, 1.30, 1.93, 1.57, 7.07, repro,
2007-06-19,-0.21, -0.16, -7.78, 1.94, 1.58, 7.12, repro,
2007-06-20,0.09, 0.40, -7.41, 1.96, 1.58, 7.19, repro,
2007-06-21,-0.65, 0.16, -2.38, 1.96, 1.57, 7.13, repro,
2007-06-22,0.44, -0.10, -4.14, 1.95, 1.57, 7.13, repro,
2007-06-23,0.45, -0.63, -5.85, 1.94, 1.58, 7.17, repro,
2007-06-24,0.22, 0.18, -3.53, 1.97, 1.62, 7.35, repro,
2007-06-25,0.04, 0.17, -5.58, 1.95, 1.58, 7.22, repro,
2007-06-26,0.12, 0.45, -10.46, 1.96, 1.58, 7.19, repro,
2007-06-27,0.41, -0.07, -10.64, 1.95, 1.57, 7.14, repro,
2007-06-28,0.42, 1.23, -5.13, 1.98, 1.62, 7.31, repro,
2007-06-29,-0.85, 1.60, -3.10, 1.94, 1.58, 7.15, repro,
2007-06-30,1.10, 2.04, -9.08, 1.94, 1.57, 7.14, repro,
2007-07-01,1.04, 0.66, -3.77, 1.96, 1.59, 7.24, repro,
2007-07-02,0.42, 0.22, -2.64, 1.95, 1.57, 7.16, repro,
2007-07-03,0.68, 0.21, -6.73, 1.96, 1.59, 7.26, repro,
2007-07-04,-0.14, 0.83, -4.41, 1.95, 1.59, 7.25, repro,
2007-07-05,-0.37, 0.07, -6.71, 1.94, 1.59, 7.17, repro,
2007-07-06,1.24, 0.99, -6.08, 1.95, 1.58, 7.18, repro,
2007-07-07,0.19, -0.11, -3.31, 1.96, 1.58, 7.19, repro,
2007-07-08,-0.90, 0.04, -1.50, 1.96, 1.58, 7.21, repro,
2007-07-09,-0.25, 0.38, -2.95, 1.99, 1.66, 7.48, repro,
2007-07-10,0.62, -1.06, -4.60, 1.95, 1.58, 7.16, repro,
2007-07-11,-1.49, -0.87, -9.57, 1.94, 1.57, 7.10, repro,
2007-07-12,0.69, 0.09, -6.60, 1.99, 1.65, 7.34, repro,
2007-07-13,-0.44, 0.92, -5.50, 1.99, 1.64, 7.38, repro,
2007-07-14,0.69, 0.63, -5.44, 1.95, 1.58, 7.16, repro,
2007-07-15,1.14, 0.41, -2.98, 1.99, 1.65, 7.39, repro,
2007-07-16,1.16, 1.02, 1.10, 1.97, 1.63, 7.25, repro,
2007-07-17,-1.27, 1.90, -2.86, 1.94, 1.59, 7.17, repro,
2007-07-18,0.60, 0.80, -3.58, 1.99, 1.64, 7.31, repro,
2007-07-19,-0.36, 0.16, -2.65, 1.95, 1.60, 7.22, repro,
2007-07-20,1.29, 0.58, -1.02, 1.99, 1.65, 7.42, repro,
2007-07-21,0.21, 1.40, -2.50, 2.00, 1.65, 7.40, repro,
2007-07-22,1.18, 1.25, 0.01, 1.99, 1.64, 7.34, repro,
2007-07-23,0.24, 1.12, 0.50, 2.03, 1.71, 7.61, repro,
2007-07-24,0.60, -1.10, 0.68, 1.99, 1.63, 7.40, repro,
2007-07-25,0.87, 1.97, -3.29, 1.99, 1.64, 7.42, repro,
2007-07-26,-0.19, 0.77, -2.57, 1.96, 1.59, 7.19, repro,
2007-07-27,1.25, 2.09, -3.87, 1.99, 1.65, 7.38, repro,
2007-07-28,-0.49, 1.04, -2.48, 1.99, 1.65, 7.38, repro,
2007-07-29,-0.31, 0.14, -1.27, 1.99, 1.66, 7.38, repro,
2007-07-30,-0.08, 1.53, -0.81, 1.96, 1.61, 7.26, repro,
2007-07-31,0.48, 1.42, -5.25, 1.95, 1.59, 7.18, repro,
2007-08-01,0.43, 2.28, -0.44, 1.94, 1.58, 7.12, repro,
2007-08-02,0.09, 0.86, 0.94, 2.12, 1.74, 7.78, repro,
2007-08-03,1.71, 1.09, -2.67, 1.95, 1.58, 7.15, repro,
2007-08-04,0.81, 0.47, 2.99, 1.95, 1.60, 7.18, repro,
2007-08-05,0.47, 1.37, 1.92, 1.99, 1.60, 7.33, repro,
2007-08-06,1.32, 1.88, 5.57, 1.97, 1.63, 7.33, repro,
2007-08-07,0.46, 1.79, 0.14, 1.96, 1.61, 7.26, repro,
2007-08-08,0.51, 1.58, -3.37, 1.95, 1.58, 7.13, repro,
2007-08-09,0.84, 0.76, 1.92, 1.94, 1.59, 7.14, repro,
2007-08-10,1.15, 1.19, 4.43, 1.95, 1.59, 7.17, repro,
2007-08-11,1.20, 2.10, 0.18, 1.93, 1.58, 7.12, repro,
2007-08-12,0.35, 1.04, 4.98, 1.94, 1.58, 7.13, repro,
2007-08-13,0.03, 1.35, -0.16, 1.95, 1.58, 7.10, repro,
2007-08-14,1.22, 1.24, -5.36, 2.06, 1.69, 7.48, repro,
2007-08-15,1.73, 1.78, -0.34, 2.06, 1.70, 7.53, repro,
2007-08-16,1.91, 1.15, 1.88, 2.02, 1.65, 7.49, repro,
2007-08-17,1.41, 0.93, -0.46, 2.02, 1.64, 7.40, repro,
2007-08-18,0.30, 1.54, 1.35, 2.06, 1.68, 7.72, repro,
2007-08-19,0.15, 1.24, 0.79, 2.06, 1.68, 7.67, repro,
2007-08-20,0.38, 1.01, -1.86, 2.03, 1.64, 7.47, repro,
2007-08-21,0.98, 0.86, -0.16, 2.07, 1.65, 7.56, repro,
2007-08-22,0.67, 0.74, 0.01, 2.03, 1.63, 7.41, repro,
2007-08-23,0.20, 1.34, 6.36, 1.99, 1.59, 7.22, repro,
2007-08-24,0.58, 1.33, 3.78, 2.11, 1.68, 7.65, repro,
2007-08-25,0.77, 0.70, -0.55, 2.04, 1.66, 7.51, repro,
2007-08-26,0.74, 1.32, -0.30, 2.07, 1.70, 7.67, repro,
2007-08-27,0.53, 0.68, 1.06, 2.06, 1.70, 7.68, repro,
2007-08-28,1.37, 0.85, 3.83, 2.04, 1.67, 7.53, repro,
2007-08-29,1.03, 1.42, -3.85, 2.04, 1.66, 7.46, repro,
2007-08-30,0.41, 0.04, 1.62, 2.03, 1.66, 7.51, repro,
2007-08-31,1.24, 1.17, 2.46, 2.04, 1.67, 7.54, repro,
2007-09-01,1.21, 1.26, 0.81, 2.05, 1.67, 7.58, repro,
2007-09-02,1.36, 0.97, 0.53, 2.04, 1.67, 7.57, repro,
2007-09-03,0.48, 1.80, 0.54, 2.03, 1.66, 7.47, repro,
2007-09-04,0.60, 2.30, -2.65, 2.02, 1.67, 7.50, repro,
2007-09-05,0.01, -0.00, 8.09, 2.03, 1.66, 7.49, repro,
2007-09-06,1.00, 1.55, 3.65, 2.04, 1.66, 7.51, repro,
2007-09-07,0.42, 0.81, 2.59, 2.04, 1.67, 7.60, repro,
2007-09-08,0.42, 1.61, -0.44, 2.11, 1.75, 7.92, repro,
2007-09-09,-0.58, 0.63, 1.76, 2.10, 1.74, 7.83, repro,
2007-09-10,0.44, 0.90, 1.43, 2.10, 1.70, 7.72, repro,
2007-09-11,-0.58, 0.73, -0.48, 2.06, 1.67, 7.54, repro,
2007-09-12,1.00, 0.80, -4.03, 2.09, 1.71, 7.77, repro,
2007-09-13,0.77, 1.46, -1.74, 2.18, 1.73, 8.00, repro,
2007-09-14,0.58, 0.42, -3.40, 2.09, 1.71, 7.73, repro,
2007-09-15,-0.15, -0.11, 4.46, 2.13, 1.68, 7.81, repro,
2007-09-16,-0.13, 0.53, 1.69, 2.13, 1.68, 7.71, repro,
2007-09-17,0.27, -0.19, 5.44, 2.14, 1.75, 7.94, repro,
2007-09-18,0.33, 0.35, 2.79, 2.06, 1.68, 7.60, repro,
2007-09-19,0.41, 0.26, -0.85, 1.96, 1.60, 7.22, repro,
2007-09-20,0.46, -0.36, -1.01, 1.97, 1.58, 7.15, repro,
2007-09-21,0.72, -0.08, -0.18, 2.08, 1.66, 7.59, repro,
2007-09-22,-1.18, 0.34, 4.69, 2.05, 1.63, 7.44, repro,
2007-09-23,0.22, 1.08, -1.61, 2.08, 1.70, 7.69, repro,
2007-09-24,-0.33, 0.97, 3.63, 2.08, 1.67, 7.62, repro,
2007-09-25,-0.17, 0.59, -3.12, 2.06, 1.66, 7.59, repro,
2007-09-26,1.70, 0.23, 7.93, 2.00, 1.59, 7.26, repro,
2007-09-27,0.39, 0.51, 8.96, 2.03, 1.63, 7.46, repro,
2007-09-28,0.36, 1.54, 0.88, 2.00, 1.64, 7.47, repro,
2007-09-29,-0.03, 0.97, 4.78, 2.03, 1.69, 7.53, repro,
2007-09-30,0.17, 1.12, 2.33, 2.03, 1.69, 7.53, repro,
2007-10-01,0.28, 0.13, 3.32, 2.07, 1.75, 7.64, repro,
2007-10-02,0.01, 1.83, 5.28, 2.08, 1.73, 7.75, repro,
2007-10-03,1.83, 1.03, 4.57, 2.12, 1.75, 7.90, repro,
2007-10-04,-0.11, 0.63, 8.30, 2.11, 1.68, 7.85, repro,
2007-10-05,-0.67, 0.35, 7.25, 2.05, 1.73, 7.75, repro,
2007-10-06,-1.43, -0.11, 9.11, 2.07, 1.70, 7.64, repro,
2007-10-07,0.04, 1.86, 4.01, 2.07, 1.70, 7.65, repro,
2007-10-08,-0.12, 1.73, 6.56, 2.25, 1.79, 8.47, repro,
2007-10-09,-0.32, 0.85, 4.08, 2.19, 1.86, 8.28, repro,
2007-10-10,-0.74, 3.03, -1.63, 2.18, 1.75, 8.09, repro,
2007-10-11,-0.22, 1.33, 0.96, 2.01, 1.68, 7.42, repro,
2007-10-12,0.15, 0.83, 5.51, 2.06, 1.74, 7.81, repro,
2007-10-13,-0.72, 0.87, 6.88, 1.97, 1.63, 7.35, repro,
2007-10-14,0.22, 1.11, 2.78, 1.97, 1.62, 7.36, repro,
2007-10-15,-0.70, 1.12, 3.00, 2.02, 1.70, 7.58, repro,
2007-10-16,-0.49, -0.07, 8.90, 1.99, 1.64, 7.42, repro,
2007-10-17,-0.71, 1.45, 7.46, 1.97, 1.62, 7.31, repro,
2007-10-18,0.74, 1.96, 5.75, 1.97, 1.63, 7.32, repro,
2007-10-19,-0.46, 1.30, 5.56, 1.97, 1.62, 7.37, repro,
2007-10-20,0.52, 2.15, 4.35, 2.02, 1.67, 7.60, repro,
2007-10-21,-0.40, 1.26, 7.12, 1.98, 1.64, 7.43, repro,
2007-10-22,0.01, 0.53, 0.43, 1.98, 1.63, 7.36, repro,
2007-10-23,-0.36, 2.40, -1.09, 2.06, 1.73, 7.70, repro,
2007-10-24,-0.25, 2.92, 0.04, 2.07, 1.74, 7.77, repro,
2007-10-25,-0.34, 1.89, 2.36, 1.97, 1.63, 7.38, repro,
2007-10-26,-0.16, 2.16, 0.83, 2.01, 1.68, 7.49, repro,
2007-10-27,-0.04, 1.29, -5.07, 1.99, 1.64, 7.45, repro,
2007-10-28,-0.84, 2.81, -5.53, 2.04, 1.72, 7.65, repro,
2007-10-29,-0.44, 1.47, -1.30, 1.98, 1.63, 7.41, repro,
2007-10-30,0.48, 2.66, -0.44, 1.97, 1.62, 7.37, repro,
2007-10-31,-2.14, 3.46, 4.04, 1.97, 1.63, 7.36, repro,
2007-11-01,-0.29, 3.77, 0.92, 1.96, 1.60, 7.21, repro,
2007-11-02,-0.67, 2.61, 1.51, 1.94, 1.60, 7.16, repro,
2007-11-03,-0.58, 3.99, -0.98, 1.96, 1.61, 7.24, repro,
2007-11-04,-0.93, 4.24, 2.93, 1.94, 1.59, 7.17, repro,
2007-11-05,-1.69, 3.93, 0.59, 2.00, 1.69, 7.51, repro,
2007-11-06,-0.78, 3.60, -2.79, 1.94, 1.60, 7.17, repro,
2007-11-07,-0.98, 3.75, -3.26, 1.95, 1.60, 7.21, repro,
2007-11-08,-1.45, 3.55, 0.88, 1.99, 1.64, 7.34, repro,
2007-11-09,-0.53, 3.18, -4.14, 1.98, 1.63, 7.30, repro,
2007-11-10,-0.81, 2.19, -0.46, 1.92, 1.58, 7.14, repro,
2007-11-11,-0.71, 2.95, 0.35, 1.94, 1.59, 7.20, repro,
2007-11-12,-0.10, 3.74, 0.51, 1.95, 1.60, 7.21, repro,
2007-11-13,0.63, 2.64, 0.23, 1.95, 1.60, 7.24, repro,
2007-11-14,0.17, 3.73, -1.76, 1.97, 1.61, 7.32, repro,
2007-11-15,-0.01, 4.16, -2.17, 1.96, 1.60, 7.24, repro,
2007-11-16,-0.17, 1.95, -3.99, 1.93, 1.58, 7.18, repro,
2007-11-17,-0.99, 2.84, -2.18, 1.95, 1.61, 7.27, repro,
2007-11-18,0.91, 3.78, -4.89, 1.96, 1.61, 7.28, repro,
2007-11-19,0.56, 2.59, -0.68, 1.96, 1.61, 7.27, repro,
2007-11-20,0.22, 2.59, -8.25, 1.95, 1.64, 7.30, repro,
2007-11-21,0.08, 1.81, -4.20, 2.01, 1.69, 7.45, repro,
2007-11-22,0.19, 2.24, -7.71, 1.94, 1.61, 7.26, repro,
2007-11-23,1.33, 3.21, 1.11, 2.05, 1.75, 7.60, repro,
2007-11-24,0.46, 2.69, -1.53, 2.02, 1.70, 7.39, repro,
2007-11-25,0.46, 3.02, 0.61, 2.02, 1.70, 7.42, repro,
2007-11-26,-0.29, 2.39, -7.14, 2.05, 1.72, 7.62, repro,
2007-11-27,-0.02, 3.88, -7.95, 2.03, 1.71, 7.57, repro,
2007-11-28,-0.45, 3.07, -2.23, 2.11, 1.74, 7.73, repro,
2007-11-29,-0.07, 2.98, -0.51, 2.07, 1.75, 7.74, repro,
2007-11-30,-0.07, 2.29, -0.75, 2.08, 1.75, 7.64, repro,
2007-12-01,0.38, 1.67, 1.09, 2.11, 1.81, 7.85, repro,
2007-12-02,0.55, 3.98, -1.77, 2.16, 1.83, 8.13, repro,
2007-12-03,-0.91, 3.54, -9.33, 2.10, 1.78, 8.00, repro,
2007-12-04,0.48, 3.63, -4.66, 2.11, 1.82, 7.93, repro,
2007-12-05,0.37, 2.73, -1.21, 2.29, 2.07, 8.82, repro,
2007-12-06,1.28, 3.58, 1.29, 2.21, 1.93, 8.53, repro,
2007-12-07,-0.61, 2.53, -1.30, 2.17, 1.91, 8.26, repro,
2007-12-08,-0.54, 2.76, 1.00, 2.11, 1.79, 7.78, repro,
2007-12-09,2.61, 5.57, -7.32, 2.34, 2.15, 9.00, repro,
2007-12-10,0.68, 1.86, -0.41, 2.05, 1.77, 7.63, repro,
2007-12-11,0.25, 2.30, -4.42, 2.12, 1.82, 7.84, repro,
2007-12-12,1.25, 2.33, -3.36, 2.15, 1.76, 7.99, repro,
2007-12-13,-0.06, 2.99, -1.77, 2.06, 1.70, 7.78, repro,
2007-12-14,-0.31, 3.26, -1.84, 2.02, 1.64, 7.54, repro,
2007-12-15,0.45, 3.87, 5.36, 2.01, 1.63, 7.50, repro,
2007-12-16,0.28, 3.93, -2.56, 2.01, 1.63, 7.43, repro,
2007-12-17,0.99, 4.14, 3.99, 2.00, 1.63, 7.43, repro,
2007-12-18,0.83, 3.18, 6.89, 2.00, 1.63, 7.47, repro,
2007-12-19,-0.84, 2.51, 0.75, 2.10, 1.70, 7.79, repro,
2007-12-20,-0.52, 1.55, 2.18, 2.01, 1.64, 7.48, repro,
2007-12-21,-0.58, 3.12, -7.02, 2.08, 1.70, 7.71, repro,
2007-12-22,1.18, 3.40, -2.40, 2.10, 1.74, 7.88, repro,
2007-12-23,-1.10, 4.56, 0.62, 2.06, 1.73, 7.76, repro,
2007-12-24,-1.25, 4.59, 6.82, 2.17, 1.88, 8.03, repro,
2007-12-25,-0.51, 2.98, 0.02, 2.02, 1.67, 7.54, repro,
2007-12-26,-0.72, 3.25, 3.55, 2.02, 1.66, 7.49, repro,
2007-12-27,0.73, 3.12, 2.37, 2.07, 1.69, 7.70, repro,
2007-12-28,1.02, 2.62, -0.79, 2.06, 1.68, 7.64, repro,
2007-12-29,-0.81, 3.80, 3.81, 2.04, 1.64, 7.53, repro,
2007-12-30,-0.87, 4.64, -4.65, 2.06, 1.70, 7.69, repro,
2007-12-31,-0.49, 4.40, 0.90, 2.00, 1.61, 7.35, repro,
2008-01-01,0.14, 4.33, -8.68, 2.00, 1.61, 7.36, repro,
2008-01-02,0.67, 4.13, -1.76, 2.01, 1.60, 7.37, repro,
2008-01-03,0.12, 2.78, 3.44, 2.02, 1.62, 7.49, repro,
2008-01-04,-0.21, 3.31, 8.45, 2.03, 1.62, 7.50, repro,
2008-01-05,-1.44, 2.19, 8.31, 1.98, 1.58, 7.29, repro,
2008-01-06,-0.91, 2.56, 1.30, 2.01, 1.64, 7.49, repro,
2008-01-07,0.14, 3.90, -3.38, 1.98, 1.58, 7.34, repro,
2008-01-08,-2.18, 3.73, -2.04, 2.05, 1.61, 7.62, repro,
2008-01-09,-1.13, 4.46, -0.39, 2.05, 1.62, 7.53, repro,
2008-01-10,-0.82, 3.57, -3.94, 1.97, 1.58, 7.30, repro,
2008-01-11,-0.29, 3.95, -5.51, 1.98, 1.59, 7.32, repro,
2008-01-12,-0.46, 4.44, -7.06, 1.98, 1.60, 7.33, repro,
2008-01-13,-0.64, 4.92, -9.64, 1.98, 1.60, 7.33, repro,
2008-01-14,-0.89, 3.79, -2.43, 1.95, 1.58, 7.20, repro,
2008-01-15,-0.23, 4.51, -1.85, 1.96, 1.58, 7.22, repro,
2008-01-16,-0.46, 3.39, -2.63, 2.00, 1.60, 7.37, repro,
2008-01-17,-0.34, 4.00, -3.67, 2.01, 1.61, 7.38, repro,
2008-01-18,-1.96, 3.08, -5.17, 1.99, 1.64, 7.43, repro,
2008-01-19,-0.44, 4.52, -7.93, 1.96, 1.59, 7.23, repro,
2008-01-20,-0.56, 4.23, -7.45, 1.94, 1.57, 7.17, repro,
2008-01-21,-1.05, 4.51, -5.06, 1.95, 1.58, 7.20, repro,
2008-01-22,-1.31, 5.79, -8.69, 1.96, 1.59, 7.27, repro,
2008-01-23,0.45, 3.55, -10.13, 1.96, 1.59, 7.26, repro,
2008-01-24,-1.36, 4.57, -1.82, 1.95, 1.58, 7.20, repro,
2008-01-25,-1.05, 3.65, -3.65, 1.94, 1.59, 7.20, repro,
2008-01-26,-1.32, 3.31, 6.69, 1.94, 1.58, 7.21, repro,
2008-01-27,-1.24, 2.23, 5.74, 1.97, 1.65, 7.39, repro,
2008-01-28,-1.80, 4.97, 2.61, 1.99, 1.60, 7.31, repro,
2008-01-29,-1.26, 5.15, -3.40, 2.05, 1.70, 7.58, repro,
2008-01-30,-1.46, 4.23, -1.91, 2.06, 1.66, 7.60, repro,
2008-01-31,-1.15, 4.98, -8.77, 1.95, 1.60, 7.26, repro,
2008-02-01,-0.60, 5.35, -7.25, 1.94, 1.59, 7.20, repro,
2008-02-02,-1.35, 5.20, -6.56, 1.94, 1.59, 7.19, repro,
2008-02-03,-0.79, 6.59, -6.81, 1.96, 1.60, 7.29, repro,
2008-02-04,-2.21, 3.72, 0.67, 1.95, 1.59, 7.21, repro,
2008-02-05,-0.64, 3.31, -2.49, 1.98, 1.66, 7.44, repro,
2008-02-06,-0.51, 5.45, -6.65, 1.98, 1.66, 7.43, repro,
2008-02-07,-0.17, 4.98, -8.24, 1.97, 1.62, 7.36, repro,
2008-02-08,-0.69, 4.93, -3.26, 1.96, 1.59, 7.29, repro,
2008-02-09,-2.01, 5.83, -5.14, 1.96, 1.60, 7.27, repro,
2008-02-10,-1.17, 5.05, -1.10, 1.95, 1.59, 7.26, repro,
2008-02-11,-1.52, 5.54, -0.05, 1.93, 1.58, 7.18, repro,
2008-02-12,-1.55, 5.79, -2.96, 1.94, 1.58, 7.20, repro,
2008-02-13,-2.48, 4.58, -0.42, 1.95, 1.59, 7.24, repro,
2008-02-14,-1.44, 4.20, -5.24, 1.95, 1.59, 7.25, repro,
2008-02-15,-0.73, 4.65, -5.54, 1.99, 1.64, 7.37, repro,
2008-02-16,-2.52, 4.47, 0.90, 1.94, 1.58, 7.18, repro,
2008-02-17,-2.62, 5.01, -0.19, 1.96, 1.62, 7.37, repro,
2008-02-18,-2.87, 5.31, 1.07, 1.94, 1.59, 7.25, repro,
2008-02-19,-2.22, 4.50, -3.14, 1.96, 1.59, 7.27, repro,
2008-02-20,-1.93, 4.62, -6.08, 1.94, 1.60, 7.25, repro,
2008-02-21,-2.67, 4.41, -0.23, 1.95, 1.58, 7.23, repro,
2008-02-22,-2.29, 3.57, -0.28, 1.93, 1.59, 7.16, repro,
2008-02-23,-2.25, 3.95, 1.19, 1.94, 1.59, 7.21, repro,
2008-02-24,-2.39, 4.99, 5.02, 2.00, 1.66, 7.47, repro,
2008-02-25,-1.58, 4.92, -5.20, 1.97, 1.61, 7.37, repro,
2008-02-26,-2.27, 4.59, -11.70, 1.96, 1.60, 7.27, repro,
2008-02-27,-1.68, 4.29, -3.58, 2.02, 1.69, 7.62, repro,
2008-02-28,-1.67, 4.89, -6.85, 2.00, 1.68, 7.59, repro,
2008-02-29,-2.66, 4.73, -4.20, 1.98, 1.63, 7.36, repro,
2008-03-01,-1.63, 4.78, 0.19, 1.96, 1.60, 7.32, repro,
2008-03-02,-3.82, 3.94, -7.64, 1.98, 1.63, 7.37, repro,
2008-03-03,-1.66, 3.68, -2.77, 1.95, 1.58, 7.23, repro,
2008-03-04,-1.44, 5.13, -3.93, 1.95, 1.59, 7.24, repro,
2008-03-05,-1.05, 4.61, -4.89, 2.01, 1.69, 7.62, repro,
2008-03-06,-1.83, 3.79, -6.05, 2.01, 1.68, 7.68, repro,
2008-03-07,-1.75, 4.38, -7.71, 1.96, 1.59, 7.30, repro,
2008-03-08,-1.97, 4.89, 0.65, 1.99, 1.63, 7.52, repro,
2008-03-09,-0.88, 4.47, -7.25, 1.99, 1.63, 7.55, repro,
2008-03-10,-0.97, 5.04, -3.48, 1.94, 1.58, 7.21, repro,
2008-03-11,-2.01, 4.72, -1.86, 1.94, 1.59, 7.23, repro,
2008-03-12,-1.72, 3.71, -3.04, 1.98, 1.62, 7.44, repro,
2008-03-13,-0.78, 4.24, -1.37, 1.99, 1.63, 7.47, repro,
2008-03-14,-1.61, 3.55, -2.48, 1.99, 1.64, 7.52, repro,
2008-03-15,-1.87, 3.10, -6.52, 1.93, 1.58, 7.14, repro,
2008-03-16,0.23, 4.32, 1.12, 2.06, 1.72, 7.92, repro,
2008-03-17,-0.87, 5.05, 0.16, 2.12, 1.84, 8.35, repro,
2008-03-18,-1.33, 4.04, -5.18, 2.04, 1.70, 7.72, repro,
2008-03-19,-2.26, 4.03, -4.02, 2.00, 1.63, 7.47, repro,
2008-03-20,-1.75, 5.55, -5.05, 2.00, 1.63, 7.45, repro,
2008-03-21,-0.97, 3.80, -8.99, 1.98, 1.61, 7.38, repro,
2008-03-22,-1.56, 3.77, -8.08, 1.99, 1.63, 7.47, repro,
2008-03-23,-2.16, 3.48, -7.11, 1.98, 1.62, 7.42, repro,
2008-03-24,-1.51, 3.99, -6.34, 2.00, 1.62, 7.43, repro,
2008-03-25,-2.01, 4.12, -6.03, 2.03, 1.68, 7.60, repro,
2008-03-26,-1.60, 2.56, -7.69, 2.02, 1.66, 7.51, repro,
2008-03-27,-2.62, 3.56, -7.78, 2.01, 1.65, 7.50, repro,
2008-03-28,-1.79, 2.33, -5.41, 1.98, 1.62, 7.36, repro,
2008-03-29,-2.85, 3.68, 2.26, 1.99, 1.59, 7.35, repro,
2008-03-30,-0.85, 3.68, -7.64, 1.98, 1.59, 7.34, repro,
2008-03-31,-1.23, 4.89, -8.52, 1.97, 1.59, 7.30, repro,
2008-04-01,-2.19, 3.22, -1.62, 1.98, 1.59, 7.39, repro,
2008-04-02,-3.26, 3.72, -1.89, 2.02, 1.59, 7.49, repro,
2008-04-03,-1.39, 2.99, -4.18, 1.97, 1.57, 7.28, repro,
2008-04-04,-1.80, 5.03, -6.27, 1.98, 1.58, 7.34, repro,
2008-04-05,-1.73, 4.79, -2.18, 1.98, 1.59, 7.32, repro,
2008-04-06,-1.20, 3.66, -4.32, 1.99, 1.59, 7.35, repro,
2008-04-07,-2.35, 3.11, 2.76, 2.00, 1.63, 7.51, repro,
2008-04-08,-1.75, 1.67, -0.66, 1.98, 1.58, 7.36, repro,
2008-04-09,-1.49, 3.09, -7.81, 1.98, 1.58, 7.34, repro,
2008-04-10,-1.02, 5.10, -2.35, 1.97, 1.58, 7.29, repro,
2008-04-11,-1.12, 3.97, -2.30, 1.99, 1.59, 7.35, repro,
2008-04-12,-1.68, 2.72, -3.54, 1.98, 1.58, 7.37, repro,
2008-04-13,-1.90, 2.78, -1.56, 1.98, 1.59, 7.42, repro,
2008-04-14,-2.44, 3.97, 6.92, 1.98, 1.58, 7.38, repro,
2008-04-15,-0.72, 2.32, -0.18, 2.01, 1.64, 7.46, repro,
2008-04-16,-2.38, 3.34, 1.72, 2.02, 1.64, 7.49, repro,
2008-04-17,-2.24, 2.54, -0.50, 1.99, 1.58, 7.32, repro,
2008-04-18,-1.97, 4.02, 0.96, 2.02, 1.64, 7.60, repro,
2008-04-19,-2.40, 3.34, -2.39, 1.98, 1.58, 7.37, repro,
2008-04-20,-1.87, 3.87, 1.80, 2.01, 1.62, 7.53, repro,
2008-04-21,-2.67, 5.47, 0.51, 1.97, 1.58, 7.32, repro,
2008-04-22,-2.90, 4.23, -1.08, 2.01, 1.59, 7.43, repro,
2008-04-23,-1.32, 4.18, -4.94, 2.12, 1.67, 7.96, repro,
2008-04-24,-0.30, 4.86, -4.10, 2.01, 1.62, 7.58, repro,
2008-04-25,-2.12, 3.48, -4.17, 1.99, 1.58, 7.39, repro,
2008-04-26,-1.54, 4.65, -7.64, 2.05, 1.61, 7.55, repro,
2008-04-27,-2.05, 3.65, -1.50, 2.09, 1.62, 7.64, repro,
2008-04-28,-2.90, 2.85, -0.16, 2.08, 1.61, 7.62, repro,
2008-04-29,-1.73, 5.41, -0.45, 2.13, 1.61, 7.71, repro,
2008-04-30,-1.18, 3.52, 1.73, 2.12, 1.65, 7.68, repro,
2008-05-01,-1.08, 5.13, -2.44, 2.04, 1.62, 7.51, repro,
2008-05-02,-1.61, 4.74, 1.66, 2.06, 1.64, 7.56, repro,
2008-05-03,-2.58, 3.53, 3.03, 2.05, 1.61, 7.51, repro,
2008-05-04,-2.79, 4.25, 3.53, 2.01, 1.58, 7.44, repro,
2008-05-05,-1.93, 3.79, -0.20, 2.02, 1.60, 7.45, repro,
2008-05-06,-2.07, 2.31, 2.10, 2.03, 1.61, 7.50, repro,
2008-05-07,-1.10, 4.32, -1.83, 2.03, 1.62, 7.51, repro,
2008-05-08,-2.72, 3.80, 2.33, 2.18, 1.70, 7.96, repro,
2008-05-09,-2.31, 5.10, 3.66, 2.04, 1.60, 7.45, repro,
2008-05-10,-2.60, 4.81, 2.67, 2.04, 1.61, 7.53, repro,
2008-05-11,-1.58, 3.42, 9.05, 2.02, 1.60, 7.44, repro,
2008-05-12,-2.34, 3.93, 3.49, 2.03, 1.61, 7.52, repro,
2008-05-13,-3.47, 4.16, 3.89, 2.04, 1.61, 7.50, repro,
2008-05-14,-2.51, 1.49, 7.94, 2.02, 1.59, 7.41, repro,
2008-05-15,-2.14, 2.68, -0.60, 2.02, 1.57, 7.37, repro,
2008-05-16,-2.28, 4.34, -0.62, 2.02, 1.58, 7.44, repro,
2008-05-17,-2.91, 4.31, 2.83, 2.03, 1.60, 7.46, repro,
2008-05-18,-2.80, 4.06, 0.14, 2.04, 1.62, 7.54, repro,
2008-05-19,-2.87, 3.88, 2.07, 2.00, 1.59, 7.42, repro,
2008-05-20,-2.83, 3.09, -1.96, 2.03, 1.61, 7.47, repro,
2008-05-21,-0.85, 3.21, 9.14, 2.00, 1.58, 7.41, repro,
2008-05-22,0.27, 4.34, 8.37, 2.01, 1.63, 7.54, repro,
2008-05-23,-3.06, 4.11, 9.00, 2.01, 1.63, 7.58, repro,
2008-05-24,-1.84, 4.01, -2.24, 1.98, 1.59, 7.39, repro,
2008-05-25,-2.30, 4.36, -0.08, 2.02, 1.64, 7.54, repro,
2008-05-26,-2.58, 4.36, 2.93, 2.01, 1.62, 7.46, repro,
2008-05-27,-2.53, 4.71, 2.42, 2.00, 1.58, 7.40, repro,
2008-05-28,-1.50, 4.92, -1.27, 2.00, 1.58, 7.40, repro,
2008-05-29,-2.45, 4.97, -5.23, 2.04, 1.64, 7.57, repro,
2008-05-30,-1.96, 5.82, 3.67, 1.98, 1.57, 7.32, repro,
2008-05-31,-1.36, 4.73, 1.78, 1.99, 1.57, 7.33, repro,
2008-06-01,-1.31, 4.87, -0.69, 1.99, 1.57, 7.36, repro,
2008-06-02,-0.96, 4.45, 4.79, 1.98, 1.57, 7.32, repro,
2008-06-03,-0.02, 3.09, -0.09, 2.07, 1.66, 7.77, repro,
2008-06-04,-2.25, 4.00, 6.53, 1.98, 1.58, 7.32, repro,
2008-06-05,-2.42, 4.91, 8.98, 1.98, 1.57, 7.31, repro,
2008-06-06,-0.74, 4.40, 6.67, 2.02, 1.60, 7.45, repro,
2008-06-07,-2.02, 3.65, 12.27, 2.09, 1.68, 7.71, repro,
2008-06-08,-1.85, 4.97, 2.50, 2.05, 1.62, 7.50, repro,
2008-06-09,-2.65, 4.42, 2.19, 2.05, 1.62, 7.49, repro,
2008-06-10,-1.49, 4.35, 5.81, 1.99, 1.57, 7.32, repro,
2008-06-11,-2.90, 4.73, 5.28, 1.99, 1.57, 7.30, repro,
2008-06-12,-2.29, 4.94, 4.35, 2.02, 1.59, 7.42, repro,
2008-06-13,-1.20, 4.96, 0.82, 1.99, 1.58, 7.35, repro,
2008-06-14,-1.70, 3.81, 3.71, 2.05, 1.60, 7.43, repro,
2008-06-15,-0.71, 5.82, 0.41, 2.12, 1.67, 7.80, repro,
2008-06-16,-2.25, 4.52, 2.97, 1.99, 1.57, 7.32, repro,
2008-06-17,-1.08, 4.41, 1.97, 1.98, 1.56, 7.23, repro,
2008-06-18,-1.37, 5.91, 5.50, 2.07, 1.61, 7.54, repro,
2008-06-19,-1.50, 5.48, 3.25, 2.07, 1.69, 7.83, repro,
2008-06-20,-2.06, 4.50, 3.28, 1.99, 1.56, 7.31, repro,
2008-06-21,-1.12, 3.82, -1.14, 2.03, 1.61, 7.56, repro,
2008-06-22,-2.35, 3.64, -2.28, 1.99, 1.57, 7.30, repro,
2008-06-23,-1.60, 4.93, 3.47, 2.00, 1.57, 7.34, repro,
2008-06-24,-2.19, 4.77, 3.00, 2.03, 1.63, 7.49, repro,
2008-06-25,-2.77, 5.35, 5.20, 2.00, 1.55, 7.26, repro,
2008-06-26,-1.08, 4.22, 5.68, 2.06, 1.72, 7.74, repro,
2008-06-27,-2.51, 4.92, 5.10, 1.99, 1.57, 7.29, repro,
2008-06-28,-0.92, 4.86, 0.54, 2.02, 1.61, 7.42, repro,
2008-06-29,-0.95, 4.63, 1.25, 2.04, 1.63, 7.51, repro,
2008-06-30,-0.46, 5.03, -1.26, 2.00, 1.56, 7.29, repro,
2008-07-01,-1.43, 4.58, 1.66, 2.04, 1.65, 7.54, repro,
2008-07-02,-2.10, 4.76, 2.33, 1.99, 1.56, 7.25, repro,
2008-07-03,-2.18, 4.70, 3.97, 2.01, 1.57, 7.33, repro,
2008-07-04,-0.43, 5.39, 6.10, 2.00, 1.56, 7.35, repro,
2008-07-05,0.16, 5.52, 5.14, 2.00, 1.57, 7.35, repro,
2008-07-06,-1.45, 3.97, 9.54, 1.99, 1.56, 7.27, repro,
2008-07-07,-1.02, 4.80, 13.34, 2.03, 1.64, 7.49, repro,
2008-07-08,-1.01, 4.34, 6.50, 2.00, 1.57, 7.32, repro,
2008-07-09,-1.93, 5.22, 7.23, 2.09, 1.68, 7.82, repro,
2008-07-10,-0.95, 4.89, 4.21, 2.07, 1.60, 7.49, repro,
2008-07-11,-1.49, 3.87, 7.46, 2.08, 1.66, 7.54, repro,
2008-07-12,-2.79, 4.95, 4.41, 1.98, 1.56, 7.22, repro,
2008-07-13,-1.23, 5.76, 1.14, 2.05, 1.69, 7.57, repro,
2008-07-14,-2.28, 5.51, 10.18, 2.05, 1.63, 7.51, repro,
2008-07-15,-1.78, 5.40, 2.81, 2.01, 1.57, 7.40, repro,
2008-07-16,-1.34, 4.01, 5.50, 2.00, 1.56, 7.30, repro,