PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMOK
Station name,WichitaMtnOK2005
Begin Date, 2005-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7378935449 North Latitude, -98.7805253177 East Longitude, 467.39264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-03,0.00, 0.00, 0.00, 1.98, 1.74, 7.87, repro,
2005-11-04,1.30, -1.19, -2.88, 2.04, 1.86, 8.14, repro,
2005-11-05,0.05, 0.21, 1.22, 2.06, 1.87, 8.11, repro,
2005-11-06,0.76, -0.52, -2.32, 2.08, 1.89, 8.18, repro,
2005-11-07,0.24, 0.33, 2.12, 2.06, 1.90, 8.27, repro,
2005-11-08,2.59, 1.00, -4.81, 2.05, 1.83, 8.16, repro,
2005-11-09,0.16, 2.16, -12.20, 2.12, 1.92, 8.48, repro,
2005-11-10,0.05, -0.29, -12.32, 2.19, 2.13, 8.95, repro,
2005-11-11,0.69, 0.73, -4.61, 2.03, 1.86, 8.11, repro,
2005-11-12,1.27, 0.59, -0.98, 1.98, 1.77, 7.98, repro,
2005-11-13,0.07, -0.42, -3.27, 2.06, 1.90, 8.49, repro,
2005-11-14,2.18, 0.02, -5.43, 2.05, 1.87, 8.12, repro,
2005-11-15,1.00, -0.30, -11.14, 1.97, 1.69, 7.67, repro,
2005-11-16,-1.13, 0.65, -14.60, 1.98, 1.74, 7.71, repro,
2005-11-17,0.82, 0.55, -15.03, 1.96, 1.69, 7.67, repro,
2005-11-18,0.97, -0.16, -12.28, 2.00, 1.72, 7.78, repro,
2005-11-19,1.56, -0.69, -8.31, 1.95, 1.68, 7.59, repro,
2005-11-20,1.68, -0.65, -12.49, 1.97, 1.73, 7.63, repro,
2005-11-21,0.79, 0.26, -11.74, 2.06, 1.74, 7.94, repro,
2005-11-22,1.35, -1.47, -12.30, 2.03, 1.81, 7.90, repro,
2005-11-23,1.68, -0.54, -8.59, 2.01, 1.80, 7.92, repro,
2005-11-24,2.27, -2.23, -6.58, 1.97, 1.72, 7.64, repro,
2005-11-25,0.93, 0.66, -6.60, 2.01, 1.70, 7.81, repro,
2005-11-26,0.37, 1.42, 3.36, 2.06, 1.81, 8.04, repro,
2005-11-27,0.49, 0.59, 4.07, 2.01, 1.70, 7.85, repro,
2005-11-28,1.59, -0.19, -2.17, 2.02, 1.75, 7.95, repro,
2005-11-29,1.58, -0.71, -3.76, 2.00, 1.68, 7.80, repro,
2005-11-30,0.05, 0.51, -4.17, 1.98, 1.67, 7.75, repro,
2005-12-01,1.21, -0.50, -9.75, 1.99, 1.68, 7.77, repro,
2005-12-02,1.01, -0.07, -11.52, 1.99, 1.68, 7.75, repro,
2005-12-03,1.74, -1.00, -5.02, 2.00, 1.67, 7.79, repro,
2005-12-04,1.47, -1.12, -9.86, 2.01, 1.68, 7.86, repro,
2005-12-05,1.13, -0.57, -14.48, 1.98, 1.67, 7.74, repro,
2005-12-06,1.46, -0.28, -11.77, 2.04, 1.70, 8.04, repro,
2005-12-07,1.40, -0.72, -16.01, 2.05, 1.73, 7.96, repro,
2005-12-08,1.76, -0.65, -21.05, 2.04, 1.70, 7.87, repro,
2005-12-09,1.65, 0.10, -19.15, 2.03, 1.69, 7.86, repro,
2005-12-10,0.72, -1.15, -11.74, 1.99, 1.67, 7.80, repro,
2005-12-11,0.52, -1.38, -8.33, 2.03, 1.70, 7.87, repro,
2005-12-12,1.03, -0.46, -9.40, 1.99, 1.68, 7.74, repro,
2005-12-13,0.74, -0.47, -6.20, 1.95, 1.66, 7.53, repro,
2005-12-14,0.49, -0.55, -3.63, 2.01, 1.67, 7.78, repro,
2005-12-15,0.77, -0.73, -12.51, 2.03, 1.71, 7.96, repro,
2005-12-16,1.50, -0.52, -5.43, 1.97, 1.66, 7.60, repro,
2005-12-17,1.69, 0.25, -11.63, 2.08, 1.81, 8.34, repro,
2005-12-18,1.58, -0.01, -18.79, 1.94, 1.69, 7.72, repro,
2005-12-19,2.06, -1.08, -19.71, 2.01, 1.72, 8.03, repro,
2005-12-20,1.05, -1.55, -17.81, 2.00, 1.75, 7.97, repro,
2005-12-21,2.08, -1.19, -18.34, 1.97, 1.71, 7.87, repro,
2005-12-22,0.63, -0.94, -9.26, 1.99, 1.72, 7.98, repro,
2005-12-23,0.83, -0.13, 1.98, 2.01, 1.72, 8.01, repro,
2005-12-24,0.65, -1.92, -5.28, 2.04, 1.71, 8.08, repro,
2005-12-25,0.50, -1.71, -6.10, 2.07, 1.76, 8.38, repro,
2005-12-26,1.02, -1.29, -1.86, 1.99, 1.67, 7.84, repro,
2005-12-27,0.25, -1.59, 4.49, 2.08, 1.77, 8.40, repro,
2005-12-28,0.20, -1.99, -0.37, 1.96, 1.66, 7.68, repro,
2005-12-29,0.52, -1.11, -1.35, 2.20, 1.86, 8.65, repro,
2005-12-30,1.28, -0.75, -3.10, 2.22, 1.87, 8.71, repro,
2005-12-31,0.13, -1.99, 0.57, 2.18, 1.81, 8.54, repro,
2006-01-01,-0.25, -0.82, 7.58, 2.09, 1.75, 8.21, repro,
2006-01-02,-0.09, -1.89, 1.03, 2.00, 1.72, 8.02, repro,
2006-01-03,0.74, -1.09, -3.16, 2.17, 1.85, 8.59, repro,
2006-01-04,0.58, -0.64, -5.29, 2.07, 1.76, 8.34, repro,
2006-01-05,1.30, -1.54, -10.98, 2.04, 1.70, 8.12, repro,
2006-01-06,1.75, -1.09, -9.90, 2.08, 1.76, 8.38, repro,
2006-01-07,0.75, -1.18, 1.41, 2.06, 1.74, 8.24, repro,
2006-01-08,-0.07, -0.86, 5.76, 2.13, 1.81, 8.60, repro,
2006-01-09,0.84, -0.36, -10.59, 2.13, 1.81, 8.59, repro,
2006-01-10,0.22, -1.18, -8.44, 2.10, 1.74, 8.32, repro,
2006-01-11,0.58, -1.58, 0.10, 2.04, 1.70, 8.10, repro,
2006-01-12,0.75, -0.59, 2.47, 2.10, 1.78, 8.41, repro,
2006-01-13,0.82, -2.19, -6.70, 2.11, 1.72, 8.21, repro,
2006-01-14,-0.61, -0.59, -7.02, 2.06, 1.68, 8.09, repro,
2006-01-15,0.57, 0.25, 0.62, 2.00, 1.72, 7.99, repro,
2006-01-16,0.42, -1.29, 4.48, 2.01, 1.73, 8.06, repro,
2006-01-17,1.73, -2.37, -5.32, 2.10, 1.70, 8.30, repro,
2006-01-18,0.81, -0.17, -0.10, 1.99, 1.65, 7.77, repro,
2006-01-19,0.89, -0.57, -2.33, 2.05, 1.74, 8.07, repro,
2006-01-20,1.56, -0.47, -5.04, 2.00, 1.71, 7.85, repro,
2006-01-21,1.92, -0.76, -8.93, 1.98, 1.65, 7.75, repro,
2006-01-22,2.04, -1.17, -7.07, 1.97, 1.65, 7.74, repro,
2006-01-23,1.35, -1.24, -6.40, 1.96, 1.63, 7.62, repro,
2006-01-24,0.80, -1.04, -4.56, 2.04, 1.71, 8.04, repro,
2006-01-25,0.43, -1.00, -11.64, 1.92, 1.62, 7.48, repro,
2006-01-26,0.60, 0.11, -11.88, 1.90, 1.61, 7.37, repro,
2006-01-27,-0.59, -0.31, -11.72, 1.90, 1.62, 7.39, repro,
2006-01-28,1.37, -0.90, -6.28, 1.90, 1.61, 7.40, repro,
2006-01-29,1.48, -0.74, -6.62, 1.91, 1.62, 7.44, repro,
2006-01-30,0.57, -1.42, -8.53, 1.92, 1.61, 7.41, repro,
2006-01-31,0.71, 0.17, -3.49, 1.92, 1.62, 7.44, repro,
2006-02-01,0.97, 0.19, 3.06, 1.91, 1.61, 7.35, repro,
2006-02-02,1.92, -0.99, 1.81, 1.90, 1.62, 7.41, repro,
2006-02-03,2.43, -0.90, -0.98, 1.91, 1.62, 7.39, repro,
2006-02-04,1.70, -0.78, -4.57, 1.92, 1.62, 7.41, repro,
2006-02-05,0.88, -0.66, -4.81, 1.93, 1.63, 7.47, repro,
2006-02-06,2.64, -1.42, -9.81, 1.96, 1.69, 7.64, repro,
2006-02-07,1.55, 0.09, -16.78, 1.91, 1.63, 7.44, repro,
2006-02-08,1.37, -0.33, -16.74, 1.94, 1.70, 7.61, repro,
2006-02-09,2.51, 0.22, -17.43, 1.99, 1.75, 7.81, repro,
2006-02-10,0.94, -0.87, -13.41, 2.01, 1.70, 7.92, repro,
2006-02-11,1.45, -0.87, -18.01, 1.94, 1.68, 7.62, repro,
2006-02-12,1.04, -0.14, -15.37, 1.92, 1.64, 7.47, repro,
2006-02-13,2.28, -0.57, -15.59, 1.93, 1.70, 7.61, repro,
2006-02-14,2.10, -0.80, -9.97, 1.94, 1.71, 7.68, repro,
2006-02-15,1.97, -0.39, -10.14, 1.94, 1.71, 7.66, repro,
2006-02-16,0.11, -0.41, -9.05, 1.94, 1.71, 7.67, repro,
2006-02-17,3.06, 0.99, -18.94, 1.92, 1.66, 7.49, repro,
2006-02-18,1.37, 0.29, -20.77, 1.92, 1.71, 7.61, repro,
2006-02-19,0.77, -0.28, -23.12, 1.92, 1.71, 7.61, repro,
2006-02-20,0.69, 0.17, -6.85, 1.92, 1.72, 7.57, repro,
2006-02-21,1.64, -0.50, -9.20, 1.93, 1.72, 7.57, repro,
2006-02-22,0.49, -0.39, -1.21, 1.93, 1.71, 7.53, repro,
2006-02-23,1.26, -0.19, -11.33, 1.92, 1.72, 7.53, repro,
2006-02-24,1.10, -0.69, -15.27, 1.89, 1.67, 7.37, repro,
2006-02-25,0.27, 0.13, -18.30, 1.91, 1.71, 7.52, repro,
2006-02-26,1.08, -0.19, -15.87, 1.92, 1.71, 7.47, repro,
2006-02-27,-0.47, -0.22, -10.17, 1.90, 1.67, 7.34, repro,
2006-02-28,0.32, -0.50, -7.51, 1.91, 1.71, 7.43, repro,
2006-03-01,1.39, -0.52, -2.67, 1.95, 1.78, 7.61, repro,
2006-03-02,1.29, -1.92, -10.57, 1.88, 1.66, 7.27, repro,
2006-03-03,-0.03, -1.91, -13.21, 1.95, 1.75, 7.53, repro,
2006-03-04,1.35, 0.15, -15.28, 1.92, 1.71, 7.50, repro,
2006-03-05,1.34, -0.09, -12.70, 1.90, 1.69, 7.43, repro,
2006-03-06,0.04, -0.08, -9.85, 1.88, 1.67, 7.33, repro,
2006-03-07,0.05, 0.76, -0.84, 1.90, 1.69, 7.42, repro,
2006-03-08,0.77, 1.71, -5.78, 1.90, 1.69, 7.43, repro,
2006-03-09,1.47, -1.18, 3.71, 1.89, 1.68, 7.40, repro,
2006-03-10,0.73, 0.49, 7.43, 1.90, 1.69, 7.47, repro,
2006-03-11,1.71, 0.28, -3.90, 1.96, 1.76, 7.71, repro,
2006-03-12,1.68, 0.11, -0.88, 1.91, 1.74, 7.59, repro,
2006-03-13,0.20, -0.89, -3.81, 1.91, 1.73, 7.55, repro,
2006-03-14,0.71, -0.62, -12.21, 1.92, 1.73, 7.61, repro,
2006-03-15,1.25, -0.15, -13.07, 1.92, 1.73, 7.62, repro,
2006-03-16,0.77, 0.46, -6.06, 1.97, 1.75, 7.91, repro,
2006-03-17,0.91, 0.47, -8.16, 2.00, 1.75, 7.94, repro,
2006-03-18,1.20, 0.54, -12.55, 1.92, 1.74, 7.64, repro,
2006-03-19,1.64, 0.90, -9.04, 1.92, 1.73, 7.64, repro,
2006-03-20,1.29, -0.48, -17.66, 1.98, 1.78, 7.86, repro,
2006-03-21,0.81, 0.65, -11.10, 1.95, 1.76, 7.72, repro,
2006-03-22,1.42, 0.17, -16.09, 1.96, 1.77, 7.80, repro,
2006-03-23,0.70, -0.47, -15.11, 2.02, 1.77, 8.01, repro,
2006-03-24,0.66, -0.17, -18.07, 1.96, 1.72, 7.79, repro,
2006-03-25,1.22, -0.59, -18.78, 1.97, 1.73, 7.85, repro,
2006-03-26,1.31, 1.74, -13.49, 1.99, 1.73, 7.88, repro,
2006-03-27,1.49, 1.25, -11.86, 1.97, 1.72, 7.82, repro,
2006-03-28,1.24, 1.06, -9.72, 1.92, 1.67, 7.65, repro,
2006-03-29,0.69, 1.42, -7.04, 1.88, 1.66, 7.44, repro,
2006-03-30,2.07, 1.87, -4.49, 2.39, 2.16, 9.36, repro,
2006-03-31,1.54, 0.36, -7.39, 1.95, 1.70, 7.67, repro,
2006-04-01,2.24, 1.72, -6.31, 1.91, 1.68, 7.56, repro,
2006-04-02,1.97, -0.19, -18.86, 2.06, 1.81, 8.23, repro,
2006-04-03,0.92, -0.50, -13.56, 1.93, 1.69, 7.57, repro,
2006-04-04,1.27, 0.96, -8.63, 1.89, 1.65, 7.41, repro,
2006-04-05,-0.30, 0.43, 0.16, 1.99, 1.72, 7.79, repro,
2006-04-06,1.53, 1.28, 0.27, 1.94, 1.74, 7.68, repro,
2006-04-07,1.54, -0.38, -2.55, 1.95, 1.75, 7.60, repro,
2006-04-08,2.15, -0.08, -15.98, 1.93, 1.69, 7.54, repro,
2006-04-09,0.20, 1.30, -9.94, 1.89, 1.65, 7.38, repro,
2006-04-10,0.13, 0.85, -2.66, 1.94, 1.70, 7.63, repro,
2006-04-11,0.08, 0.07, -1.60, 2.01, 1.71, 7.85, repro,
2006-04-12,0.25, 1.13, -8.60, 1.98, 1.68, 7.69, repro,
2006-04-13,1.05, 1.40, -15.32, 1.96, 1.71, 7.66, repro,
2006-04-14,0.42, 0.22, -4.55, 1.90, 1.66, 7.42, repro,
2006-04-15,-0.44, -1.54, 1.05, 1.96, 1.71, 7.82, repro,
2006-04-16,1.44, -0.87, 4.05, 1.89, 1.64, 7.33, repro,
2006-04-17,0.53, -0.28, 2.40, 1.96, 1.72, 7.74, repro,
2006-04-18,0.25, -0.71, -2.08, 2.00, 1.76, 8.00, repro,
2006-04-19,0.79, -0.16, -4.39, 1.92, 1.68, 7.51, repro,
2006-04-20,-0.03, -0.99, -7.54, 1.96, 1.70, 7.63, repro,
2006-04-21,0.38, 0.10, -2.70, 1.90, 1.66, 7.42, repro,
2006-04-22,0.54, -0.47, -7.38, 1.91, 1.68, 7.50, repro,
2006-04-23,-0.64, 0.65, -2.74, 2.03, 1.88, 8.33, repro,
2006-04-24,1.28, 0.70, -13.30, 2.89, 2.76, 13.09, repro,
2006-04-25,6.89, -0.78, -11.13, 9.04, 8.60, 34.80, repro,
2006-04-26,5.86, -3.35, -21.48, 12.70, 15.15, 92.36, repro,
2006-04-27,2.92, 0.74, -13.94, 3.06, 2.91, 14.55, repro,
2006-04-28,1.81, 2.84, -11.62, 2.66, 2.60, 12.47, repro,
2006-04-29,5.26, 1.46, -21.84, 2.97, 2.79, 14.36, repro,
2006-04-30,1.97, 1.36, -15.00, 2.31, 2.03, 9.75, repro,
2006-05-01,10.31, 0.91, -45.91, 55.82, 44.90, 276.24, repro,
2006-05-03,9.70, -7.43, -114.30, 23.57, 32.05, 256.93, repro,
2006-05-04,1.45, -0.69, -36.60, 19.64, 36.05, 160.50, repro,
2006-05-06,-378.21, -883.23, 346.77, 1011.23, 1256.55, 1913.31, repro,
2006-05-08,-69.51, -134.86, -394.08, 176.28, 155.46, 513.69, repro,
2006-05-09,16.38, 4.65, -30.17, 17.89, 16.84, 89.93, repro,
2006-05-12,5.94, 2.46, -11.96, 3.59, 3.59, 17.31, repro,
2006-05-13,1.91, 1.31, -4.87, 3.75, 3.76, 18.09, repro,
2006-09-22,0.53, -4.97, 22.17, 4.18, 4.15, 17.39, repro,
2006-09-23,0.82, -1.61, 19.59, 2.10, 1.81, 8.49, repro,
2006-09-24,0.55, -0.95, 6.99, 2.11, 1.74, 8.22, repro,
2006-09-25,1.71, -0.38, 2.60, 2.09, 1.77, 8.13, repro,
2006-09-26,1.68, -0.35, 5.00, 2.05, 1.75, 7.91, repro,
2006-09-27,2.22, -0.95, 6.58, 2.10, 1.77, 8.20, repro,
2006-09-28,0.82, -0.40, 4.16, 2.08, 1.82, 8.01, repro,
2006-09-29,0.18, -0.48, 11.73, 2.07, 1.83, 8.06, repro,
2006-09-30,0.34, -0.28, 12.41, 2.02, 1.74, 7.75, repro,
2006-10-01,0.53, 0.88, 3.48, 2.04, 1.72, 7.72, repro,
2006-10-02,2.51, 0.10, 6.88, 2.05, 1.74, 7.84, repro,
2006-10-03,1.27, -0.25, 1.02, 2.04, 1.75, 7.91, repro,
2006-10-04,-0.51, -1.13, 1.33, 1.99, 1.68, 7.59, repro,
2006-10-05,1.06, -0.15, -3.24, 2.06, 1.69, 7.84, repro,
2006-10-06,0.09, -0.10, 1.36, 2.08, 1.74, 7.90, repro,
2006-10-07,0.61, -0.46, 2.13, 2.14, 1.83, 8.12, repro,
2006-10-08,-0.58, -0.67, 3.21, 2.08, 1.73, 7.90, repro,
2006-10-09,-1.41, 0.52, 2.86, 2.09, 1.75, 8.06, repro,
2006-10-10,1.25, -1.91, 6.92, 1.99, 1.69, 7.69, repro,
2006-10-11,1.09, -2.26, 5.95, 2.04, 1.80, 7.84, repro,
2006-10-12,1.05, -1.01, 10.96, 1.99, 1.67, 7.60, repro,
2006-10-13,0.40, -1.84, 5.18, 1.95, 1.66, 7.45, repro,
2006-10-14,0.59, -0.71, 2.77, 1.96, 1.70, 7.53, repro,
2006-10-15,2.19, 0.13, 8.30, 2.08, 1.88, 8.00, repro,
2006-10-16,2.69, -1.63, 20.69, 1.99, 1.71, 7.73, repro,
2006-10-17,1.01, -1.10, 10.49, 2.11, 1.80, 8.04, repro,
2006-10-18,1.64, -1.28, 1.64, 2.01, 1.69, 7.69, repro,
2006-10-19,0.29, -2.30, 6.53, 2.08, 1.85, 7.91, repro,
2006-10-20,1.41, -1.06, 8.34, 2.31, 2.10, 9.08, repro,
2006-10-21,2.14, -1.99, 1.58, 2.09, 1.84, 8.17, repro,
2006-10-22,2.68, -1.54, -0.39, 1.98, 1.76, 7.54, repro,
2006-10-23,2.27, 0.27, -6.65, 2.08, 1.78, 7.91, repro,
2006-10-24,1.09, 0.09, -1.08, 2.01, 1.81, 7.72, repro,
2006-10-25,-0.28, 0.06, 11.55, 2.04, 1.79, 7.86, repro,
2006-10-26,0.14, -1.10, 1.36, 2.07, 1.80, 7.80, repro,
2006-10-27,1.50, -1.76, -4.83, 1.99, 1.79, 7.60, repro,
2006-10-28,1.16, -2.24, -0.47, 2.02, 1.80, 7.77, repro,
2006-10-29,0.66, -0.95, 0.90, 1.98, 1.76, 7.56, repro,
2006-10-30,0.01, -1.07, 0.43, 1.91, 1.65, 7.31, repro,
2006-10-31,0.27, -2.51, 1.42, 1.98, 1.77, 7.60, repro,
2006-11-01,1.13, -1.69, 0.59, 2.06, 1.89, 7.95, repro,
2006-11-02,-0.06, 0.47, -2.99, 1.94, 1.72, 7.48, repro,
2006-11-03,-0.65, -1.31, -5.65, 1.95, 1.71, 7.49, repro,
2006-11-04,-0.81, -1.56, -1.54, 1.99, 1.74, 7.74, repro,
2006-11-05,0.40, -2.23, -4.49, 2.00, 1.77, 7.81, repro,
2006-11-06,0.04, -2.11, -6.26, 1.91, 1.67, 7.43, repro,
2006-11-07,0.82, -0.94, 1.69, 2.02, 1.83, 7.78, repro,
2006-11-08,0.97, -1.68, 7.21, 1.97, 1.74, 7.61, repro,
2006-11-09,-0.26, -1.05, 12.40, 2.02, 1.81, 7.72, repro,
2006-11-10,1.23, -1.08, 1.01, 1.95, 1.67, 7.46, repro,
2006-11-11,0.41, -0.90, -1.59, 1.98, 1.72, 7.59, repro,
2006-11-12,1.35, 0.05, -3.09, 2.02, 1.78, 7.89, repro,
2006-11-13,0.29, -0.82, 3.91, 1.97, 1.71, 7.68, repro,
2006-11-14,0.85, -0.55, 5.06, 1.91, 1.65, 7.42, repro,
2006-11-15,1.50, -0.69, -0.59, 1.96, 1.67, 7.64, repro,
2006-11-16,0.96, -1.05, 3.08, 1.95, 1.67, 7.59, repro,
2006-11-17,0.54, -0.48, 3.43, 1.90, 1.63, 7.41, repro,
2006-11-18,1.57, -0.77, -2.20, 2.01, 1.71, 7.85, repro,
2006-11-19,1.63, -0.60, -8.49, 1.94, 1.68, 7.60, repro,
2006-11-20,1.13, -0.75, -7.70, 2.01, 1.70, 7.82, repro,
2006-11-21,0.09, -0.10, -2.78, 1.90, 1.63, 7.40, repro,
2006-11-22,-0.58, -1.01, 1.14, 1.99, 1.72, 7.74, repro,
2006-11-23,0.69, 0.51, -0.35, 1.95, 1.68, 7.63, repro,
2006-11-24,0.72, 0.18, -2.74, 1.98, 1.69, 7.85, repro,
2006-11-25,1.16, 0.21, 3.36, 1.91, 1.63, 7.48, repro,
2006-11-26,1.23, 0.13, -0.07, 1.93, 1.65, 7.49, repro,
2006-11-27,1.60, 1.61, -1.69, 1.95, 1.67, 7.61, repro,
2006-11-28,1.10, -1.60, 6.98, 1.95, 1.70, 7.71, repro,
2006-11-29,-0.25, -1.42, 1.15, 1.90, 1.63, 7.39, repro,
2006-11-30,0.61, -1.99, -5.03, 1.95, 1.67, 7.62, repro,
2006-12-01,0.56, 0.14, -4.57, 1.90, 1.62, 7.38, repro,
2006-12-02,1.46, -0.33, -8.20, 1.92, 1.64, 7.47, repro,
2006-12-03,1.55, -0.27, -10.78, 1.90, 1.63, 7.45, repro,
2006-12-04,0.19, -0.11, -11.56, 1.95, 1.66, 7.63, repro,
2006-12-05,-0.68, -0.90, -9.66, 2.06, 1.91, 8.43, repro,
2006-12-06,0.44, 0.37, -2.37, 1.96, 1.71, 7.83, repro,
2006-12-07,1.05, -0.44, -10.26, 1.92, 1.65, 7.58, repro,
2006-12-08,0.68, -0.40, -12.15, 1.97, 1.69, 7.80, repro,
2006-12-09,0.55, 0.49, -7.79, 1.99, 1.70, 7.87, repro,
2006-12-10,-0.75, -0.63, -4.26, 2.06, 1.74, 8.24, repro,
2006-12-11,1.04, -0.06, -3.68, 1.94, 1.68, 7.72, repro,
2006-12-12,0.19, -0.93, 0.52, 2.03, 1.72, 8.06, repro,
2006-12-13,0.47, -0.67, 0.42, 1.95, 1.67, 7.73, repro,
2006-12-14,1.04, 0.12, 2.53, 1.95, 1.72, 7.83, repro,
2006-12-15,0.53, -0.90, 2.78, 2.02, 1.79, 8.14, repro,
2006-12-16,-1.45, -0.72, 10.84, 2.12, 1.82, 8.67, repro,
2006-12-17,0.85, 0.83, -2.57, 2.06, 1.73, 8.15, repro,
2006-12-18,-0.28, -1.25, 7.05, 2.07, 1.80, 8.54, repro,
2006-12-19,-0.42, 0.51, -1.63, 2.09, 1.75, 8.30, repro,
2006-12-20,1.55, -1.54, 4.47, 1.99, 1.74, 8.11, repro,
2006-12-21,0.46, -2.26, -1.78, 1.88, 1.66, 7.59, repro,
2006-12-22,1.82, 0.35, -6.45, 2.09, 1.82, 8.50, repro,
2006-12-23,0.16, -0.91, 2.34, 1.96, 1.68, 7.88, repro,
2006-12-24,-0.61, -1.84, -3.69, 1.92, 1.65, 7.66, repro,
2006-12-25,0.18, -0.86, -3.42, 1.89, 1.64, 7.56, repro,
2006-12-26,0.00, -1.65, -3.57, 2.02, 1.70, 8.22, repro,
2006-12-27,-0.42, -0.37, 1.54, 2.01, 1.73, 8.13, repro,
2006-12-28,0.32, 1.78, -1.67, 2.01, 1.71, 8.03, repro,
2006-12-29,3.02, -0.34, -2.45, 1.98, 1.70, 7.95, repro,
2006-12-30,0.99, -0.74, -5.68, 2.00, 1.72, 8.04, repro,
2006-12-31,0.43, -1.84, -4.75, 2.11, 1.83, 8.76, repro,
2007-01-01,0.14, -2.05, -7.02, 2.10, 1.83, 8.76, repro,
2007-01-02,0.65, -0.47, -9.16, 2.09, 1.74, 8.27, repro,
2007-01-03,0.71, 0.41, -1.59, 1.92, 1.67, 7.73, repro,
2007-01-04,1.04, 0.71, 4.47, 1.91, 1.66, 7.62, repro,
2007-01-05,1.00, -0.35, 3.95, 1.91, 1.67, 7.61, repro,
2007-01-06,1.06, -0.62, -0.67, 2.01, 1.72, 7.94, repro,
2007-01-07,1.12, -1.89, -6.96, 1.95, 1.68, 7.68, repro,
2007-01-08,0.73, -0.21, -6.39, 1.95, 1.67, 7.64, repro,
2007-01-09,1.56, 0.69, -8.51, 1.91, 1.64, 7.51, repro,
2007-01-10,0.16, -0.02, -6.85, 2.01, 1.81, 8.10, repro,
2007-01-11,0.55, 0.67, -0.33, 1.97, 1.73, 7.69, repro,
2007-01-12,1.15, -4.17, -12.81, 1.97, 1.71, 7.67, repro,
2007-01-13,0.73, -14.21, -11.32, 1.88, 1.63, 7.40, repro,
2007-01-14,1.61, -16.82, -12.33, 1.88, 1.62, 7.36, repro,
2007-01-15,0.76, -18.03, -21.64, 1.89, 1.64, 7.45, repro,
2007-01-16,0.32, -15.79, -17.26, 1.94, 1.66, 7.64, repro,
2007-01-17,0.49, -11.77, -10.12, 1.93, 1.65, 7.53, repro,
2007-01-18,1.91, -6.33, -9.80, 1.92, 1.66, 7.52, repro,
2007-01-19,1.12, -0.56, -14.07, 2.01, 1.78, 8.06, repro,
2007-01-20,2.24, -1.50, -17.22, 1.94, 1.68, 7.58, repro,
2007-01-21,0.96, -2.04, -5.11, 1.97, 1.68, 7.74, repro,
2007-01-22,0.29, -1.31, -7.68, 1.90, 1.62, 7.37, repro,
2007-01-23,0.28, -0.94, -9.97, 1.89, 1.62, 7.36, repro,
2007-01-24,1.70, -0.57, -12.46, 1.90, 1.61, 7.41, repro,
2007-01-25,0.35, -0.65, -14.99, 2.02, 1.67, 7.91, repro,
2007-01-26,0.80, -0.38, -14.49, 1.95, 1.65, 7.62, repro,
2007-01-27,1.84, 0.04, -7.91, 1.95, 1.65, 7.67, repro,
2007-01-28,0.33, -0.33, -9.09, 1.94, 1.66, 7.52, repro,
2007-01-29,0.18, -0.60, -9.73, 1.95, 1.66, 7.58, repro,
2007-01-30,1.43, -0.48, -10.01, 1.95, 1.64, 7.62, repro,
2007-01-31,1.06, -0.06, -7.21, 1.91, 1.61, 7.41, repro,
2007-02-01,0.38, -0.99, -8.29, 2.02, 1.73, 8.04, repro,
2007-02-02,0.79, -0.44, -6.40, 1.97, 1.64, 7.71, repro,
2007-02-03,0.03, 0.05, -8.02, 1.99, 1.66, 7.88, repro,
2007-02-04,0.70, -0.83, -11.06, 1.97, 1.66, 7.78, repro,
2007-02-05,-0.06, -0.25, -15.66, 1.94, 1.64, 7.62, repro,
2007-02-06,-0.47, -0.34, -15.59, 1.95, 1.65, 7.67, repro,
2007-02-07,0.79, -0.00, -10.60, 1.91, 1.63, 7.58, repro,
2007-02-08,1.18, 0.22, -15.07, 1.97, 1.66, 7.81, repro,
2007-02-09,0.72, -0.65, -12.04, 2.00, 1.67, 7.94, repro,
2007-02-10,-0.81, -0.87, -11.96, 1.93, 1.62, 7.56, repro,
2007-02-11,-0.40, 0.15, -8.84, 1.96, 1.65, 7.71, repro,
2007-02-12,-0.94, 0.33, -4.30, 1.92, 1.62, 7.57, repro,
2007-02-13,0.79, -1.80, -8.00, 1.95, 1.65, 7.67, repro,
2007-02-14,0.74, -0.93, -10.05, 1.93, 1.63, 7.67, repro,
2007-02-15,-0.47, -0.43, -10.10, 1.93, 1.63, 7.68, repro,
2007-02-16,-0.73, -0.28, -8.00, 1.94, 1.63, 7.68, repro,
2007-02-17,0.67, -0.99, -8.75, 1.98, 1.68, 7.76, repro,
2007-02-18,0.39, -1.10, -13.76, 1.91, 1.61, 7.54, repro,
2007-02-19,0.25, 0.20, 1.52, 1.92, 1.62, 7.64, repro,
2007-02-20,-0.04, -0.72, 9.96, 1.95, 1.65, 7.74, repro,
2007-02-21,-0.70, -0.57, 2.15, 1.89, 1.59, 7.44, repro,
2007-02-22,-0.21, -0.04, -10.58, 1.93, 1.61, 7.59, repro,
2007-02-23,0.32, -1.71, -4.28, 1.97, 1.68, 7.85, repro,
2007-02-24,0.44, 0.47, 8.21, 2.01, 1.64, 7.85, repro,
2007-02-25,0.09, -0.82, -0.25, 1.90, 1.60, 7.48, repro,
2007-02-26,-0.29, 0.15, 2.73, 1.89, 1.59, 7.42, repro,
2007-02-27,-0.24, -0.13, -4.72, 1.90, 1.58, 7.44, repro,
2007-02-28,0.03, -0.88, 10.56, 1.90, 1.59, 7.47, repro,
2007-03-01,0.93, -1.36, 3.19, 1.95, 1.67, 7.65, repro,
2007-03-02,0.62, -0.25, -0.76, 1.95, 1.67, 7.64, repro,
2007-03-03,0.34, -0.66, -6.90, 1.92, 1.62, 7.49, repro,
2007-03-04,0.55, -0.49, -10.34, 1.96, 1.64, 7.60, repro,
2007-03-05,0.41, 0.52, -12.49, 1.97, 1.66, 7.69, repro,
2007-03-06,0.21, 1.11, -7.99, 1.95, 1.64, 7.63, repro,
2007-03-07,1.27, 0.36, -3.51, 1.93, 1.63, 7.57, repro,
2007-03-08,-0.21, -0.50, 1.66, 1.93, 1.62, 7.52, repro,
2007-03-09,0.55, 0.57, -0.86, 1.93, 1.62, 7.49, repro,
2007-03-10,0.85, 0.73, -8.54, 1.97, 1.67, 7.69, repro,
2007-03-11,0.22, 0.28, -3.83, 1.94, 1.63, 7.59, repro,
2007-03-12,1.76, 0.86, -6.20, 1.97, 1.66, 7.69, repro,
2007-03-13,0.05, -0.12, -5.89, 1.93, 1.62, 7.56, repro,
2007-03-14,1.29, 0.16, -7.24, 1.93, 1.61, 7.53, repro,
2007-03-15,0.32, -0.70, -2.91, 1.95, 1.64, 7.59, repro,
2007-03-16,1.36, 0.20, -11.02, 1.94, 1.63, 7.58, repro,
2007-03-17,-0.61, -0.14, -5.56, 1.90, 1.58, 7.41, repro,
2007-03-18,0.04, 0.27, -7.40, 1.93, 1.62, 7.57, repro,
2007-03-19,-0.15, 0.86, -8.86, 1.89, 1.59, 7.36, repro,
2007-03-20,-0.53, -0.85, -3.67, 1.98, 1.67, 7.75, repro,
2007-03-21,1.71, 0.77, -2.20, 2.05, 1.75, 8.07, repro,
2007-03-22,0.63, 0.28, -3.25, 1.96, 1.64, 7.74, repro,
2007-03-23,1.76, -0.01, -4.23, 1.94, 1.64, 7.70, repro,
2007-03-24,1.90, -0.76, 2.84, 1.93, 1.64, 7.63, repro,
2007-03-25,1.38, -1.10, -8.97, 1.91, 1.61, 7.53, repro,
2007-03-26,2.58, -0.68, -0.97, 1.91, 1.59, 7.48, repro,
2007-03-27,1.90, -0.67, -7.71, 2.03, 1.64, 7.95, repro,
2007-03-28,1.77, 0.72, -6.75, 2.00, 1.63, 7.82, repro,
2007-03-29,3.15, -2.84, -2.18, 2.03, 1.74, 7.89, repro,
2007-03-30,1.28, -0.49, -12.76, 1.94, 1.63, 7.66, repro,
2007-03-31,2.26, -0.59, -7.24, 1.94, 1.63, 7.60, repro,
2007-04-01,1.58, -0.37, -5.57, 1.98, 1.63, 7.72, repro,
2007-04-02,1.35, -0.91, -7.42, 1.92, 1.60, 7.53, repro,
2007-04-03,1.73, 0.60, -6.50, 1.95, 1.62, 7.58, repro,
2007-04-04,1.06, -0.90, -10.73, 1.97, 1.65, 7.69, repro,
2007-04-05,0.27, -1.03, -13.71, 2.00, 1.62, 7.73, repro,
2007-04-06,1.55, -2.01, -13.57, 1.98, 1.61, 7.71, repro,
2007-04-07,0.16, 0.44, -7.53, 2.00, 1.65, 7.77, repro,
2007-04-08,0.44, -0.52, -7.31, 1.95, 1.67, 7.75, repro,
2007-04-09,0.09, 0.08, -3.68, 1.91, 1.65, 7.56, repro,
2007-04-10,2.00, 0.62, 3.44, 2.03, 1.78, 8.20, repro,
2007-04-11,1.78, -0.93, 3.02, 1.96, 1.60, 7.68, repro,
2007-04-12,1.40, -1.17, 0.77, 1.91, 1.58, 7.51, repro,
2007-04-13,2.19, -1.79, -5.43, 1.97, 1.63, 7.76, repro,
2007-04-14,0.24, -1.51, -8.73, 1.93, 1.60, 7.48, repro,
2007-04-15,0.55, -1.10, -2.10, 1.90, 1.59, 7.50, repro,
2007-04-16,1.58, -0.76, -1.94, 1.91, 1.59, 7.47, repro,
2007-04-17,1.49, -0.60, -9.28, 1.94, 1.61, 7.57, repro,
2007-04-18,1.31, -1.45, -1.71, 1.95, 1.61, 7.61, repro,
2007-04-19,-0.71, -0.12, -4.29, 1.91, 1.58, 7.46, repro,
2007-04-20,1.49, 1.85, -5.98, 2.00, 1.69, 7.89, repro,
2007-04-21,2.52, 1.76, -4.70, 1.94, 1.61, 7.53, repro,
2007-04-22,2.34, -0.69, -0.22, 1.96, 1.63, 7.75, repro,
2007-04-23,1.72, -1.43, -7.78, 1.96, 1.65, 7.60, repro,
2007-04-24,2.46, -0.61, -3.56, 2.08, 1.78, 8.28, repro,
2007-04-25,0.85, -2.04, -7.29, 1.94, 1.63, 7.55, repro,
2007-04-26,1.95, -1.08, -1.29, 1.91, 1.59, 7.44, repro,
2007-04-27,2.46, -0.99, -3.81, 1.95, 1.63, 7.63, repro,
2007-04-28,0.82, -0.74, -4.08, 1.94, 1.62, 7.58, repro,
2007-04-29,1.42, -0.64, -9.07, 1.90, 1.58, 7.36, repro,
2007-04-30,0.36, 0.21, -7.90, 1.93, 1.60, 7.56, repro,
2007-05-01,1.60, 0.43, 0.80, 1.97, 1.62, 7.67, repro,
2007-05-02,1.46, -1.29, -5.91, 1.98, 1.68, 7.80, repro,
2007-05-03,2.18, -0.15, -5.09, 1.99, 1.69, 7.89, repro,
2007-05-04,-0.23, -0.97, 4.25, 2.03, 1.68, 7.91, repro,
2007-05-05,3.21, 0.85, -1.00, 1.95, 1.62, 7.62, repro,
2007-05-06,3.20, 0.34, -1.14, 2.11, 1.71, 8.29, repro,
2007-05-07,2.90, 0.24, -0.18, 2.24, 1.95, 8.80, repro,
2007-05-08,3.48, -0.49, -9.07, 1.93, 1.62, 7.64, repro,
2007-05-09,1.63, -1.49, -2.07, 2.09, 1.74, 8.27, repro,
2007-05-10,1.12, -0.23, -5.09, 2.06, 1.69, 8.02, repro,
2007-05-11,3.07, -1.36, -7.07, 2.07, 1.69, 8.11, repro,
2007-05-12,1.31, -1.37, -6.96, 1.94, 1.62, 7.65, repro,