PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS5
Station name,Fort_Stevens_5
Begin Date, 2008-03-27
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 46.2048877731 North Latitude, -123.9560942470 East Longitude, -13.75633 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-27,0.00, 0.00, 0.00, 2.21, 1.51, 6.91, repro,
2008-03-28,-1.27, -1.11, 2.94, 2.29, 1.55, 7.20, repro,
2008-03-29,0.17, 0.85, 7.08, 2.18, 1.49, 6.81, repro,
2008-03-30,0.37, 0.17, -1.36, 2.19, 1.51, 6.89, repro,
2008-03-31,0.75, 0.02, 1.81, 2.18, 1.50, 6.88, repro,
2008-04-01,0.40, 0.39, -1.11, 2.20, 1.50, 6.86, repro,
2008-04-02,0.90, 0.11, 1.98, 2.25, 1.51, 6.96, repro,
2008-04-03,0.34, 0.36, 1.12, 2.18, 1.49, 6.79, repro,
2008-04-04,-0.58, -0.56, -4.39, 2.19, 1.50, 6.85, repro,
2008-04-05,-0.25, -0.70, 3.97, 2.19, 1.51, 6.89, repro,
2008-04-06,0.68, -1.03, 5.16, 2.21, 1.50, 6.88, repro,
2008-04-07,0.46, -0.11, 1.15, 2.18, 1.49, 6.79, repro,
2008-04-08,-0.98, -0.09, 1.14, 2.19, 1.49, 6.81, repro,
2008-04-09,0.41, -0.83, 4.80, 2.19, 1.49, 6.81, repro,
2008-04-10,-0.52, -0.67, 3.04, 2.21, 1.51, 6.88, repro,
2008-04-11,0.85, -0.10, -2.85, 2.22, 1.50, 6.88, repro,
2008-04-12,0.74, 0.19, -4.75, 2.21, 1.54, 6.97, repro,
2008-04-13,-0.73, -0.72, -4.52, 2.20, 1.51, 6.88, repro,
2008-04-14,-1.41, -1.16, 6.30, 2.19, 1.50, 6.83, repro,
2008-04-15,0.05, -0.19, 8.76, 2.22, 1.55, 6.97, repro,
2008-04-16,-0.60, -0.98, 4.71, 2.22, 1.55, 6.97, repro,
2008-04-17,-0.09, -0.32, 1.79, 2.20, 1.50, 6.84, repro,
2008-04-18,-0.35, -0.81, 1.39, 2.19, 1.49, 6.79, repro,
2008-04-19,0.10, 0.11, 4.68, 2.22, 1.50, 6.96, repro,
2008-04-20,-0.27, -1.13, 1.35, 2.22, 1.54, 7.05, repro,
2008-04-21,-0.27, -0.75, 4.50, 2.21, 1.51, 6.94, repro,
2008-04-22,-1.74, -2.13, 1.48, 2.69, 1.83, 8.24, repro,
2008-04-23,-880.80, 972.24, -2.95, 4.18, 2.64, 12.91, repro,
2008-04-24,-883.78, 974.46, -15.73, 2.26, 1.56, 7.19, repro,
2008-04-25,-883.58, 973.98, -11.18, 2.20, 1.50, 6.93, repro,
2008-04-26,-882.43, 973.65, -16.06, 2.31, 1.54, 7.09, repro,
2008-04-27,-883.81, 973.95, -14.02, 2.29, 1.54, 7.05, repro,
2008-04-28,-883.77, 973.64, -12.97, 2.42, 1.66, 7.49, repro,
2008-04-29,-882.53, 972.52, -9.44, 2.33, 1.53, 7.02, repro,
2008-04-30,-883.44, 973.35, -9.72, 2.25, 1.54, 7.02, repro,
2008-05-01,-881.61, 974.61, -10.04, 2.20, 1.50, 6.88, repro,
2008-05-02,-882.58, 974.21, -14.04, 2.23, 1.53, 7.02, repro,
2008-05-03,-883.68, 974.38, -10.40, 2.19, 1.51, 6.89, repro,
2008-05-04,-883.87, 974.39, -4.30, 2.19, 1.50, 6.84, repro,
2008-05-05,-886.07, 975.29, -19.50, 2.67, 1.92, 8.39, repro,
2008-05-28,-881.23, 970.74, 5.96, 4.93, 3.10, 15.12, repro,
2008-05-29,-885.57, 975.32, -11.19, 2.53, 1.78, 7.92, repro,
2008-05-30,-886.65, 975.02, -16.01, 2.55, 1.82, 8.14, repro,
2008-05-31,-0.97, -1.17, 3.82, 2.17, 1.50, 6.81, repro,
2008-06-01,-0.58, -1.69, -0.02, 2.19, 1.50, 6.86, repro,
2008-06-02,-1.20, -2.45, 0.43, 2.18, 1.50, 6.83, repro,
2008-06-03,-2.97, -2.85, -1.44, 2.66, 1.87, 8.33, repro,
2008-06-04,-7.64, -3.26, 21.25, 5.65, 3.55, 16.67, repro,
2008-06-05,-1.83, -2.38, 8.26, 2.18, 1.49, 6.78, repro,
2008-06-06,-0.12, -0.86, 3.51, 2.21, 1.52, 6.88, repro,
2008-06-07,-2.43, -0.69, 2.18, 2.26, 1.57, 7.13, repro,
2008-06-08,0.47, -0.60, 1.38, 2.23, 1.53, 6.97, repro,
2008-06-09,-1.36, 0.36, 1.94, 2.26, 1.54, 7.04, repro,
2008-06-10,-1.52, 1.32, 0.14, 2.30, 1.57, 7.16, repro,
2008-06-11,0.05, -1.11, 0.94, 2.17, 1.49, 6.76, repro,
2008-06-13,0.84, -0.38, -1.28, 2.20, 1.50, 6.88, repro,
2008-06-14,1.17, -1.31, -3.36, 2.24, 1.54, 6.99, repro,
2008-06-15,0.46, 0.36, -1.31, 2.27, 1.57, 7.12, repro,
2008-06-16,0.19, 1.06, -1.67, 2.17, 1.50, 6.80, repro,
2008-06-17,0.68, -1.45, -0.76, 2.21, 1.51, 6.88, repro,
2008-06-20,0.47, -0.61, -2.26, 2.18, 1.49, 6.83, repro,
2008-06-21,0.11, -2.17, -1.04, 2.27, 1.54, 7.04, repro,
2008-06-22,-0.69, -0.21, 0.61, 2.19, 1.50, 6.84, repro,
2008-06-23,-0.89, 0.71, -2.50, 2.19, 1.52, 6.84, repro,
2008-06-24,-0.77, -0.58, -0.11, 2.17, 1.49, 6.78, repro,
2008-06-25,-0.67, -0.70, 1.74, 2.19, 1.50, 6.86, repro,
2008-06-26,0.36, -1.73, 4.53, 2.20, 1.54, 7.01, repro,
2008-06-27,-0.81, -0.76, -0.29, 2.20, 1.50, 6.86, repro,
2008-06-28,-0.88, -0.91, -2.45, 2.19, 1.50, 6.85, repro,
2008-06-29,-0.39, -2.30, 4.03, 2.18, 1.51, 6.88, repro,
2008-06-30,3.11, -3.22, -3.04, 2.18, 1.52, 6.90, repro,
2008-07-01,0.58, -2.58, 1.75, 2.21, 1.52, 6.94, repro,
2008-07-02,-0.01, -0.32, -2.62, 2.23, 1.55, 7.03, repro,
2008-07-03,0.15, -1.83, 2.37, 2.22, 1.54, 7.03, repro,
2008-07-04,0.24, -3.57, 0.23, 2.18, 1.49, 6.81, repro,
2008-07-05,-0.42, -2.67, 8.88, 2.17, 1.50, 6.83, repro,
2008-07-06,-0.30, -2.16, 4.62, 2.18, 1.51, 6.88, repro,
2008-07-07,-0.34, -1.81, 2.50, 2.20, 1.50, 6.89, repro,
2008-07-08,-1.00, -1.32, 2.61, 2.19, 1.50, 6.86, repro,
2008-07-09,-0.20, -2.04, 9.64, 2.18, 1.49, 6.81, repro,
2008-07-10,-0.33, -2.29, 6.20, 2.25, 1.56, 7.06, repro,
2008-07-11,0.93, -3.88, 5.15, 2.27, 1.56, 7.09, repro,
2008-07-12,0.32, -2.17, 6.64, 2.21, 1.52, 7.00, repro,
2008-07-13,0.99, -1.86, 1.58, 2.21, 1.52, 7.00, repro,
2008-07-14,-0.59, -1.67, 6.39, 2.24, 1.54, 7.06, repro,
2008-07-15,0.04, -2.06, 3.79, 2.19, 1.50, 6.84, repro,
2008-07-16,0.07, -2.58, 4.01, 2.18, 1.49, 6.79, repro,
2008-07-17,-0.27, -2.25, 4.65, 2.17, 1.49, 6.78, repro,
2008-07-18,0.33, -2.92, 6.09, 2.30, 1.55, 7.12, repro,
2008-07-19,-1.28, -1.96, 11.96, 2.26, 1.51, 6.98, repro,
2008-07-20,-0.81, -1.20, 3.53, 2.19, 1.50, 6.84, repro,
2008-07-21,-1.99, -1.15, 19.29, 2.22, 1.55, 7.08, repro,
2008-07-22,-1.83, -0.94, 8.69, 2.23, 1.54, 6.97, repro,
2008-07-23,-0.82, -0.76, 4.08, 2.22, 1.50, 6.85, repro,
2008-07-24,0.15, -1.98, 3.46, 2.19, 1.50, 6.89, repro,
2008-07-25,0.55, 2.41, -12.79, 6.24, 4.36, 21.64, repro,
2008-07-30,6.30, 1.43, 7.02, 5.34, 3.19, 14.52, repro,
2008-07-31,-1.72, -2.74, 11.63, 2.20, 1.51, 6.93, repro,
2008-08-01,-1.87, -3.22, 17.99, 2.17, 1.50, 6.83, repro,
2008-08-02,-0.60, -2.88, 11.53, 2.19, 1.50, 6.85, repro,
2008-08-03,1.32, -2.09, 10.27, 2.20, 1.54, 7.00, repro,
2008-08-04,-0.50, -2.07, 4.61, 2.79, 2.00, 9.12, repro,
2008-08-05,0.50, -3.22, 7.23, 2.18, 1.50, 6.82, repro,
2008-08-06,-0.46, -1.55, 5.13, 2.23, 1.52, 6.90, repro,
2008-08-07,-0.74, -3.09, 6.82, 2.27, 1.56, 7.09, repro,
2008-08-08,1.13, -3.01, 11.61, 2.28, 1.55, 7.07, repro,
2008-08-09,0.44, -2.16, 8.66, 2.23, 1.51, 6.91, repro,
2008-08-10,-0.40, -2.54, 3.05, 2.23, 1.51, 6.92, repro,
2008-08-11,-0.91, -1.60, 2.31, 2.46, 1.65, 7.52, repro,
2008-08-12,0.93, -3.45, 10.81, 2.31, 1.57, 7.16, repro,
2008-08-13,-0.01, -2.66, 12.39, 2.24, 1.52, 7.00, repro,
2008-08-14,-1.54, -2.40, 9.07, 2.23, 1.50, 6.89, repro,
2008-08-15,-0.50, -1.96, 4.58, 2.25, 1.52, 6.98, repro,
2008-08-16,-0.90, -2.23, 4.92, 2.24, 1.51, 6.93, repro,
2008-08-17,-1.85, -2.02, 11.42, 2.27, 1.54, 7.08, repro,
2008-08-18,-2.21, -3.28, 8.33, 2.24, 1.52, 6.94, repro,
2008-08-19,-0.73, -4.34, 9.79, 2.25, 1.52, 6.96, repro,
2008-08-20,-1.56, -3.61, 18.55, 2.27, 1.54, 7.13, repro,
2008-08-21,-1.18, -1.18, 2.80, 2.36, 1.56, 7.12, repro,
2008-08-22,0.30, -3.97, 10.54, 2.24, 1.51, 6.92, repro,
2008-08-23,-1.55, -1.74, 7.92, 2.23, 1.53, 6.92, repro,
2008-08-24,-1.58, -3.00, 5.47, 2.27, 1.54, 7.05, repro,
2008-08-25,0.98, -3.97, 12.78, 2.24, 1.50, 6.90, repro,
2008-08-26,0.38, -2.29, 5.81, 2.25, 1.51, 7.00, repro,
2008-08-27,-0.83, -2.34, 10.28, 2.26, 1.54, 7.04, repro,
2008-08-28,-0.36, -1.83, 8.76, 2.35, 1.59, 7.23, repro,
2008-08-29,2.01, -3.63, 5.70, 2.25, 1.53, 7.00, repro,
2008-08-30,0.95, -2.17, 13.63, 2.30, 1.56, 7.00, repro,
2008-08-31,-0.44, -2.50, 6.88, 2.26, 1.53, 7.04, repro,
2008-09-01,0.48, -1.95, 0.66, 2.27, 1.54, 7.01, repro,
2008-09-02,0.98, -2.38, 0.17, 2.25, 1.54, 6.98, repro,
2008-09-03,0.42, -2.65, 2.55, 2.25, 1.55, 7.05, repro,
2008-09-04,3.29, -1.13, 3.32, 2.45, 1.69, 7.74, repro,
2008-09-05,0.39, -2.44, 3.76, 2.32, 1.58, 7.19, repro,
2008-09-06,-0.84, -1.76, 7.18, 2.24, 1.52, 6.96, repro,
2008-09-07,0.44, -3.18, 9.93, 2.26, 1.54, 7.02, repro,
2008-09-08,0.17, -2.05, 1.79, 2.25, 1.54, 7.04, repro,
2008-09-09,1.69, -2.25, 6.35, 2.31, 1.54, 7.10, repro,
2008-09-10,0.67, -1.60, 11.11, 2.29, 1.56, 7.07, repro,
2008-09-11,-0.67, -2.45, 10.39, 2.30, 1.58, 7.19, repro,
2008-09-12,-0.33, -1.95, 14.75, 2.25, 1.54, 7.02, repro,
2008-09-13,1.98, -2.50, 8.62, 2.31, 1.56, 7.12, repro,
2008-09-14,0.27, -1.58, 7.81, 2.30, 1.58, 7.21, repro,
2008-09-15,1.62, -1.69, 11.96, 2.25, 1.52, 6.98, repro,
2008-09-16,0.08, -2.03, 0.86, 2.34, 1.67, 7.58, repro,
2008-09-17,0.64, -2.97, 4.05, 2.31, 1.56, 7.16, repro,
2008-09-18,1.04, -1.91, 1.97, 2.24, 1.50, 6.91, repro,
2008-09-19,1.86, -2.84, 3.60, 2.23, 1.51, 6.91, repro,
2008-09-20,-0.43, -2.68, 11.67, 2.23, 1.51, 6.92, repro,
2008-09-21,-0.78, -1.83, 9.68, 2.30, 1.56, 7.24, repro,
2008-09-22,0.36, -3.15, 8.90, 2.33, 1.57, 7.32, repro,
2008-09-23,-0.12, -3.47, 7.01, 2.24, 1.50, 6.87, repro,
2008-09-24,-0.91, -2.50, 14.19, 2.32, 1.56, 7.20, repro,
2008-09-25,0.77, -1.25, 4.06, 2.23, 1.51, 6.90, repro,
2008-09-26,0.52, -2.14, 6.96, 2.23, 1.49, 6.83, repro,
2008-09-27,-1.44, -2.91, 7.44, 2.27, 1.55, 7.05, repro,
2008-09-28,0.48, -3.88, 2.37, 2.26, 1.52, 7.03, repro,
2008-09-29,-0.33, -2.73, 4.15, 2.29, 1.56, 7.06, repro,
2008-09-30,-0.76, -2.83, 3.64, 2.23, 1.51, 6.91, repro,
2008-10-01,0.22, -1.91, 4.00, 2.23, 1.49, 6.85, repro,
2008-10-02,-0.43, -0.71, 4.43, 2.29, 1.56, 7.08, repro,
2008-10-03,-0.54, -2.53, 13.43, 2.28, 1.53, 6.96, repro,
2008-10-04,-2.43, -3.59, 10.10, 2.27, 1.53, 7.02, repro,
2008-10-05,1.30, -2.40, 7.06, 2.24, 1.51, 6.93, repro,
2008-10-06,-0.16, -1.99, 9.21, 2.24, 1.50, 6.86, repro,
2008-10-07,-0.78, -1.68, 14.22, 2.28, 1.51, 6.97, repro,
2008-10-08,2.49, -0.53, 5.83, 2.26, 1.53, 6.96, repro,
2008-10-09,-0.68, -0.66, 2.08, 2.18, 1.49, 6.83, repro,
2008-10-10,0.84, -1.95, 2.10, 2.21, 1.50, 6.92, repro,
2008-10-11,0.97, -1.31, 3.99, 2.19, 1.49, 6.84, repro,
2008-10-12,-1.51, -1.94, -1.85, 2.18, 1.48, 6.80, repro,
2008-10-13,-0.37, -2.04, 1.91, 2.17, 1.48, 6.72, repro,
2008-10-14,1.34, -1.72, 1.75, 2.19, 1.50, 6.86, repro,
2008-10-15,0.78, -0.37, 1.30, 2.27, 1.54, 7.14, repro,
2008-10-16,1.51, 0.87, 6.89, 2.26, 1.53, 7.08, repro,
2008-10-17,-0.03, -0.92, -1.04, 2.18, 1.48, 6.82, repro,
2008-10-18,-0.09, -1.34, 4.19, 2.18, 1.49, 6.82, repro,
2008-10-19,-0.07, -1.41, 7.10, 2.16, 1.49, 6.79, repro,
2008-10-20,-2.85, -1.22, 10.31, 2.28, 1.60, 7.35, repro,
2008-10-21,0.73, 0.16, 4.91, 2.29, 1.54, 7.04, repro,
2008-10-22,0.20, 0.12, 2.64, 2.18, 1.49, 6.86, repro,
2008-10-23,-0.60, -1.46, 12.26, 2.29, 1.55, 7.12, repro,
2008-10-24,0.37, -0.68, 9.09, 2.15, 1.49, 6.77, repro,
2008-10-25,-0.62, -1.90, 10.75, 2.18, 1.50, 6.90, repro,
2008-10-26,-0.44, -0.71, 4.17, 2.18, 1.50, 6.88, repro,
2008-10-27,0.36, -1.86, 2.06, 2.17, 1.49, 6.85, repro,
2008-10-28,-0.62, -1.41, 3.04, 2.27, 1.51, 6.90, repro,
2008-10-29,-2.26, -0.95, 7.74, 2.26, 1.51, 6.88, repro,
2008-10-30,0.01, -0.96, 9.87, 2.17, 1.49, 6.81, repro,
2008-10-31,-1.17, -0.53, 8.16, 2.28, 1.57, 7.21, repro,
2008-11-01,0.86, -1.19, 3.58, 2.20, 1.49, 6.86, repro,
2008-11-02,-0.07, -2.12, 17.28, 2.20, 1.52, 6.96, repro,
2008-11-03,0.29, -0.81, 11.26, 2.20, 1.52, 6.95, repro,
2008-11-04,-0.40, -2.63, 15.66, 2.19, 1.52, 6.93, repro,
2008-11-05,-1.02, -0.44, 9.03, 2.21, 1.52, 6.94, repro,
2008-11-06,-0.91, 0.47, 4.74, 2.20, 1.53, 6.99, repro,
2008-11-07,2.24, 0.34, 2.68, 2.21, 1.57, 7.10, repro,
2008-11-08,0.73, -0.31, 1.95, 2.75, 1.90, 8.68, repro,
2008-11-13,2.65, -1.90, -3.56, 3.36, 2.47, 11.18, repro,
2008-11-14,0.79, 0.19, 7.67, 2.20, 1.56, 7.08, repro,
2008-11-15,1.70, 2.02, -0.71, 2.21, 1.55, 7.01, repro,
2008-11-16,0.45, 0.53, 5.91, 2.23, 1.59, 7.21, repro,
2008-11-17,0.41, 1.67, 3.04, 2.27, 1.59, 7.21, repro,
2008-11-18,1.72, 0.54, 5.42, 2.28, 1.65, 7.46, repro,
2008-11-19,2.37, 1.49, 0.27, 2.26, 1.59, 7.20, repro,
2008-11-20,0.60, -0.15, 1.81, 2.44, 1.71, 7.81, repro,
2008-11-21,-0.79, 2.78, 1.97, 2.29, 1.66, 7.50, repro,
2008-11-22,1.24, 0.79, 3.97, 2.30, 1.63, 7.40, repro,
2008-11-23,1.67, 0.72, 3.12, 2.40, 1.65, 7.65, repro,
2008-11-24,1.52, 0.74, 3.38, 2.32, 1.66, 7.45, repro,
2008-11-25,-0.52, 0.95, 3.39, 2.25, 1.62, 7.23, repro,
2008-11-26,1.03, -0.85, 3.63, 2.18, 1.51, 6.83, repro,
2008-11-27,-0.68, -0.77, 0.62, 2.19, 1.55, 7.03, repro,
2008-11-28,-1.87, -0.88, 7.19, 2.25, 1.63, 7.29, repro,
2008-11-29,-1.01, 0.83, 10.14, 2.29, 1.66, 7.52, repro,
2008-11-30,1.77, 0.49, 8.63, 2.18, 1.50, 6.82, repro,
2008-12-01,0.96, 0.31, 6.09, 2.18, 1.51, 6.88, repro,
2008-12-02,1.17, 0.70, 1.19, 2.19, 1.55, 7.03, repro,
2008-12-03,0.33, 0.16, 3.50, 2.25, 1.58, 7.09, repro,
2008-12-04,1.62, 1.02, 6.86, 2.23, 1.60, 7.18, repro,
2008-12-05,1.86, 0.37, -0.01, 2.24, 1.59, 7.13, repro,
2008-12-06,1.21, -0.77, 5.64, 2.26, 1.67, 7.47, repro,
2008-12-07,1.51, -0.18, 1.81, 2.26, 1.68, 7.50, repro,
2008-12-08,0.85, -0.25, -0.08, 2.22, 1.60, 7.23, repro,
2008-12-09,0.77, 0.95, 0.65, 2.40, 1.68, 7.71, repro,
2008-12-10,-0.09, -0.72, -7.02, 2.47, 1.67, 7.60, repro,
2008-12-11,-0.38, 0.25, -2.05, 3.03, 1.96, 8.93, repro,
2008-12-12,1.01, 0.66, 2.62, 2.43, 1.69, 7.67, repro,
2008-12-13,1.66, -1.89, 3.96, 4.16, 2.59, 12.63, repro,
2008-12-15,-1.43, -1.19, 8.54, 6.20, 4.15, 16.41, repro,
2008-12-16,0.15, -1.38, 3.60, 2.17, 1.48, 6.80, repro,
2008-12-17,-1.46, -0.37, 5.99, 2.22, 1.50, 6.87, repro,
2008-12-18,1.69, -1.19, 0.14, 2.27, 1.53, 7.06, repro,
2008-12-19,0.48, -0.04, -1.66, 2.24, 1.54, 7.18, repro,
2008-12-20,0.01, 0.26, 0.22, 2.25, 1.55, 7.15, repro,
2008-12-21,0.95, 2.24, -0.68, 2.19, 1.49, 6.89, repro,
2008-12-22,-0.66, 2.96, 18.05, 2.29, 1.58, 7.22, repro,
2008-12-23,0.22, -1.37, 4.76, 2.22, 1.52, 6.96, repro,
2008-12-24,-0.98, -1.25, 16.32, 2.20, 1.51, 6.91, repro,
2008-12-25,0.53, -1.16, 6.48, 2.19, 1.52, 6.91, repro,
2008-12-26,-0.37, 0.07, 9.90, 2.18, 1.50, 6.83, repro,
2008-12-27,1.05, 0.25, 6.68, 2.17, 1.49, 6.78, repro,
2008-12-28,0.83, 1.08, 4.09, 2.19, 1.49, 6.85, repro,
2008-12-29,-0.33, 1.01, -0.83, 2.20, 1.51, 6.91, repro,
2008-12-30,0.33, 1.77, -6.18, 2.18, 1.50, 6.90, repro,
2008-12-31,1.58, 1.30, -3.84, 2.19, 1.50, 6.90, repro,
2009-01-01,-0.22, 0.62, 7.38, 2.14, 1.48, 6.73, repro,
2009-01-02,1.35, 0.49, 6.84, 2.18, 1.48, 6.84, repro,
2009-01-03,-0.68, 2.13, 3.92, 2.23, 1.55, 7.11, repro,
2009-01-04,-0.20, 1.70, 0.93, 2.20, 1.50, 6.91, repro,
2009-01-05,-0.62, 0.24, 10.28, 2.27, 1.55, 7.18, repro,
2009-01-06,-0.04, 1.46, 6.45, 2.16, 1.50, 6.83, repro,
2009-01-07,-3.01, 1.17, 10.11, 2.18, 1.50, 6.88, repro,
2009-01-08,-0.52, 1.69, 5.69, 2.23, 1.54, 7.06, repro,
2009-01-09,0.22, 3.37, -6.43, 2.29, 1.56, 7.24, repro,
2009-01-10,-0.74, 2.14, -7.16, 2.18, 1.50, 6.91, repro,
2009-01-11,-0.31, 3.18, -4.50, 2.15, 1.49, 6.81, repro,
2009-01-12,-0.75, 3.33, -9.34, 2.16, 1.49, 6.80, repro,
2009-01-13,-0.93, 3.17, -7.86, 2.16, 1.49, 6.83, repro,
2009-01-14,-0.04, 3.82, -7.00, 2.49, 1.75, 7.83, repro,
2009-01-15,-0.37, 1.41, -7.73, 2.17, 1.50, 6.87, repro,
2009-01-16,0.03, 1.63, -6.24, 2.15, 1.49, 6.82, repro,
2009-01-17,1.29, 2.44, -1.14, 2.16, 1.50, 6.85, repro,
2009-01-18,0.01, 1.30, -6.30, 2.15, 1.50, 6.88, repro,
2009-01-19,-0.68, 0.93, -8.44, 2.18, 1.51, 6.92, repro,
2009-01-20,0.20, 1.44, -4.64, 2.17, 1.50, 6.92, repro,
2009-01-21,-1.09, 0.71, -5.29, 2.17, 1.51, 6.89, repro,
2009-01-22,-0.12, 0.27, -2.77, 2.29, 1.67, 7.58, repro,
2009-01-23,-2.02, 1.25, -5.00, 2.16, 1.51, 6.90, repro,
2009-01-24,-1.71, 0.52, -7.89, 2.17, 1.50, 6.91, repro,
2009-01-25,-1.30, 1.41, -3.42, 2.17, 1.50, 6.91, repro,
2009-01-26,-1.18, 1.34, -6.12, 2.18, 1.52, 6.97, repro,
2009-01-27,-1.75, 1.94, -2.77, 2.15, 1.50, 6.84, repro,
2009-01-28,-0.67, 2.75, -3.65, 2.15, 1.50, 6.85, repro,
2009-01-29,-0.83, 2.99, -8.08, 2.15, 1.50, 6.87, repro,
2009-01-30,0.31, 2.20, -6.45, 2.16, 1.50, 6.89, repro,
2009-01-31,0.23, 2.11, -2.46, 2.15, 1.51, 6.90, repro,
2009-02-01,-1.14, 1.65, -9.36, 2.16, 1.52, 6.88, repro,
2009-02-02,-1.42, 1.38, -4.02, 2.14, 1.50, 6.84, repro,
2009-02-03,-0.37, 1.88, -4.13, 2.15, 1.50, 6.88, repro,
2009-02-04,0.24, 1.93, -8.62, 2.17, 1.50, 6.90, repro,
2009-02-05,-1.48, 1.06, -3.21, 2.20, 1.54, 7.02, repro,
2009-02-06,-1.75, 1.17, 0.96, 2.24, 1.59, 7.15, repro,
2009-02-07,-1.72, 1.18, -6.98, 2.15, 1.51, 6.85, repro,
2009-02-08,-2.82, 0.39, 3.01, 2.14, 1.50, 6.84, repro,
2009-02-09,-1.19, 1.04, -0.48, 2.17, 1.53, 6.93, repro,
2009-02-10,-0.56, 2.02, -2.59, 2.14, 1.50, 6.81, repro,
2009-02-11,-0.44, 1.35, -2.42, 2.23, 1.59, 7.15, repro,
2009-02-12,-1.16, 1.46, 0.02, 2.21, 1.56, 7.07, repro,
2009-02-13,-2.25, 1.15, -1.09, 2.18, 1.54, 6.96, repro,
2009-02-14,-0.84, 1.15, -4.49, 2.15, 1.51, 6.85, repro,
2009-02-15,-1.67, 0.54, -0.60, 2.17, 1.53, 6.96, repro,
2009-02-16,-0.78, 0.16, 6.21, 2.16, 1.51, 6.91, repro,
2009-02-17,-1.17, 1.23, 2.28, 2.18, 1.52, 6.94, repro,
2009-02-18,-1.13, 1.49, -1.42, 2.15, 1.53, 6.95, repro,
2009-02-19,-1.77, 1.20, -4.22, 2.18, 1.54, 7.02, repro,
2009-02-20,-0.52, 0.55, -0.78, 2.15, 1.51, 6.89, repro,
2009-02-21,-0.65, 1.89, -6.73, 2.17, 1.53, 7.00, repro,
2009-02-22,-1.96, 1.00, -1.13, 2.15, 1.52, 6.90, repro,
2009-02-23,-1.67, 0.70, -5.75, 2.18, 1.54, 6.95, repro,
2009-02-24,-2.65, 0.10, -2.58, 2.29, 1.66, 7.35, repro,
2009-02-25,-1.95, 0.29, -9.54, 184.82, 188.18, 355.18, repro,
2009-02-26,-0.59, 2.09, 4.07, 2.18, 1.54, 6.94, repro,
2009-02-27,-0.97, 2.15, -8.44, 2.21, 1.58, 7.18, repro,
2009-02-28,-1.47, 1.74, -7.74, 2.16, 1.55, 7.05, repro,
2009-03-01,0.02, 1.50, -10.42, 2.17, 1.54, 7.03, repro,
2009-03-02,-0.15, 0.95, 1.76, 2.14, 1.51, 6.89, repro,
2009-03-03,-1.56, 0.91, -0.54, 2.19, 1.57, 7.09, repro,
2009-03-04,-0.93, 0.52, 5.33, 2.14, 1.51, 6.88, repro,
2009-03-05,-0.26, 1.20, -3.96, 2.23, 1.65, 7.39, repro,
2009-03-06,0.51, 2.30, -0.58, 2.19, 1.60, 7.17, repro,
2009-03-07,-1.95, 2.71, -3.34, 2.12, 1.51, 6.83, repro,
2009-03-08,-0.22, 1.46, -6.00, 2.16, 1.53, 6.92, repro,
2009-03-09,0.56, 2.28, 2.83, 2.18, 1.55, 7.05, repro,
2009-03-10,-1.47, 2.09, -7.99, 2.22, 1.61, 7.26, repro,
2009-03-11,0.18, 1.65, -4.69, 2.13, 1.51, 6.84, repro,
2009-03-12,-0.39, 1.85, -9.23, 2.12, 1.51, 6.79, repro,
2009-03-13,-0.41, 1.68, -4.98, 2.16, 1.54, 6.99, repro,
2009-03-14,-0.08, 0.86, 0.77, 2.14, 1.51, 6.86, repro,
2009-03-15,-1.57, 1.19, 5.40, 2.14, 1.53, 6.91, repro,
2009-03-16,0.14, 1.60, 3.28, 2.13, 1.52, 6.87, repro,
2009-03-17,0.46, 2.41, 0.88, 2.14, 1.51, 6.82, repro,
2009-03-18,1.17, 2.65, -7.81, 2.12, 1.50, 6.77, repro,
2009-03-19,0.04, 2.06, -1.19, 2.14, 1.51, 6.84, repro,
2009-03-20,-0.99, 2.66, -0.20, 2.13, 1.51, 6.85, repro,
2009-03-21,-0.65, 1.15, 3.07, 2.14, 1.52, 6.86, repro,
2009-03-22,0.66, 2.19, -2.11, 2.15, 1.52, 6.86, repro,
2009-03-23,-1.73, 3.33, -2.05, 2.13, 1.50, 6.77, repro,
2009-03-24,0.10, 2.96, -0.88, 2.13, 1.50, 6.78, repro,
2009-03-25,-0.19, 2.40, -0.28, 2.14, 1.52, 6.89, repro,
2009-03-26,-0.52, 2.76, -1.38, 2.16, 1.52, 6.86, repro,
2009-03-27,-0.28, 3.03, -5.59, 2.19, 1.54, 6.98, repro,
2009-03-28,-0.04, 2.23, -1.87, 2.28, 1.64, 7.23, repro,
2009-03-31,1.80, 2.07, 5.09, 3.86, 2.44, 11.50, repro,
2009-04-01,-0.06, 1.12, -0.30, 2.19, 1.54, 6.97, repro,
2009-04-02,-0.07, 0.87, -4.56, 2.25, 1.57, 7.15, repro,
2009-04-03,-0.64, 1.71, -2.86, 2.24, 1.56, 7.09, repro,
2009-04-04,-0.56, 1.52, -1.44, 2.18, 1.52, 6.87, repro,
2009-04-05,-1.04, 2.50, -4.44, 2.18, 1.51, 6.84, repro,
2009-04-06,-0.85, 2.81, -7.37, 2.20, 1.53, 6.95, repro,
2009-04-07,-0.89, 2.09, -3.79, 2.20, 1.52, 6.93, repro,
2009-04-08,-0.29, 1.15, -0.50, 2.20, 1.53, 6.97, repro,
2009-04-09,-1.85, 0.44, -0.95, 2.23, 1.56, 7.07, repro,
2009-04-10,-1.06, 0.57, -1.04, 2.19, 1.52, 6.90, repro,
2009-04-11,-1.33, 1.50, 0.32, 2.18, 1.51, 6.89, repro,
2009-04-12,0.30, 1.67, -1.75, 2.21, 1.53, 6.97, repro,
2009-04-13,0.14, 1.85, -3.12, 2.25, 1.56, 7.08, repro,
2009-04-14,-1.34, 1.59, -2.15, 2.21, 1.53, 6.96, repro,
2009-04-15,-0.83, 2.79, 1.03, 2.20, 1.52, 6.93, repro,
2009-04-16,0.96, 2.52, -2.00, 2.20, 1.52, 6.93, repro,
2009-04-17,-1.33, 1.69, -8.08, 2.19, 1.52, 6.94, repro,
2009-04-18,0.54, 2.99, -3.79, 2.22, 1.52, 6.97, repro,
2009-04-19,-0.16, 2.80, -6.37, 2.20, 1.52, 6.91, repro,
2009-04-20,-0.25, 2.18, -5.36, 2.26, 1.54, 7.07, repro,
2009-04-21,-0.47, 2.95, -2.17, 2.21, 1.54, 6.97, repro,
2009-04-22,0.88, 1.78, -0.35, 2.20, 1.52, 6.94, repro,
2009-04-23,0.28, 3.32, 0.31, 2.26, 1.55, 7.08, repro,
2009-04-24,0.79, 1.78, -1.66, 2.26, 1.56, 7.07, repro,
2009-04-25,-0.97, 1.54, -2.31, 2.25, 1.53, 7.03, repro,
2009-04-26,-1.22, 2.19, -4.74, 2.21, 1.51, 6.92, repro,
2009-04-27,0.83, 2.53, 0.65, 2.22, 1.51, 6.92, repro,
2009-04-28,-0.87, 2.33, 0.44, 2.23, 1.53, 6.97, repro,
2009-04-29,-0.84, 2.23, -3.38, 3.13, 2.22, 9.61, repro,
2009-04-30,-1.79, 2.06, -4.74, 2.27, 1.58, 7.16, repro,
2009-05-01,-1.79, 0.97, 0.65, 2.21, 1.51, 6.90, repro,
2009-05-02,-1.08, 1.27, 2.10, 2.19, 1.51, 6.88, repro,
2009-05-03,-0.48, 1.63, 0.45, 2.20, 1.50, 6.87, repro,
2009-05-04,0.13, 2.60, 1.67, 2.24, 1.53, 7.01, repro,
2009-05-05,-1.12, 2.53, -1.16, 2.22, 1.53, 7.02, repro,
2009-05-06,-0.84, 2.62, 5.34, 2.24, 1.52, 7.00, repro,
2009-05-07,-1.06, 2.55, 0.94, 2.20, 1.50, 6.88, repro,
2009-05-08,-0.55, 4.40, -5.70, 2.18, 1.50, 6.84, repro,
2009-05-09,0.42, 3.60, -4.92, 2.20, 1.51, 6.88, repro,
2009-05-10,-2.14, 2.45, -5.96, 2.22, 1.52, 7.00, repro,
2009-05-11,-1.59, 2.81, 0.17, 2.25, 1.54, 7.03, repro,
2009-05-12,-0.62, 2.71, 0.32, 2.24, 1.55, 7.08, repro,
2009-05-13,0.95, 3.42, 0.15, 2.31, 1.57, 7.21, repro,
2009-05-14,1.57, 2.04, -0.72, 2.19, 1.50, 6.82, repro,
2009-05-15,0.53, 3.15, -3.34, 2.18, 1.51, 6.87, repro,
2009-05-16,0.17, 2.52, -4.99, 2.21, 1.52, 6.97, repro,
2009-05-17,-0.19, 2.94, -9.24, 2.20, 1.51, 6.94, repro,
2009-05-18,0.35, 2.05, -6.15, 2.17, 1.51, 6.85, repro,
2009-05-19,-0.04, 1.32, 0.58, 2.22, 1.53, 7.02, repro,
2009-05-20,0.96, 3.41, -5.76, 2.18, 1.50, 6.83, repro,
2009-05-21,-0.34, 2.38, -1.57, 2.20, 1.50, 6.91, repro,
2009-05-22,0.71, 2.71, -4.29, 2.21, 1.51, 6.98, repro,
2009-05-23,1.03, 2.67, -7.11, 2.17, 1.51, 6.85, repro,
2009-05-24,0.10, 2.46, -4.07, 2.18, 1.50, 6.82, repro,
2009-05-25,0.51, 2.24, -0.78, 2.18, 1.49, 6.80, repro,
2009-05-26,-0.23, 2.95, -0.49, 2.18, 1.50, 6.86, repro,
2009-05-27,-0.45, 3.56, -1.75, 2.18, 1.51, 6.94, repro,
2009-05-28,-0.18, 3.20, -0.29, 2.19, 1.51, 6.96, repro,
2009-05-29,-0.70, 2.69, 1.70, 2.17, 1.51, 6.89, repro,
2009-05-30,0.39, 2.54, 1.44, 2.19, 1.49, 6.88, repro,
2009-05-31,0.06, 2.80, -6.40, 2.21, 1.50, 6.94, repro,
2009-06-01,0.22, 2.74, 2.78, 2.18, 1.51, 6.94, repro,
2009-06-02,1.52, 3.15, -4.14, 2.19, 1.51, 6.98, repro,
2009-06-03,1.19, 2.68, -5.11, 2.19, 1.51, 6.95, repro,
2009-06-04,0.57, 1.57, 1.31, 2.19, 1.50, 6.90, repro,
2009-06-05,0.03, 1.85, -0.42, 2.18, 1.49, 6.87, repro,
2009-06-06,-1.18, 2.07, 1.71, 2.21, 1.52, 6.93, repro,
2009-06-07,0.20, 1.61, -3.02, 2.19, 1.51, 6.93, repro,
2009-06-08,0.73, 2.95, 0.26, 2.20, 1.51, 6.97, repro,
2009-06-09,0.35, 2.00, 1.18, 2.20, 1.50, 6.91, repro,
2009-06-10,-0.83, 2.42, -0.04, 2.19, 1.50, 6.86, repro,
2009-06-11,-1.10, 2.26, -1.11, 2.18, 1.49, 6.83, repro,
2009-06-12,-1.58, 3.68, 1.66, 2.18, 1.51, 6.90, repro,
2009-06-13,-0.07, 3.29, 0.32, 2.49, 1.70, 8.11, repro,
2009-06-14,-0.67, 2.81, -3.60, 2.25, 1.59, 7.26, repro,
2009-06-15,-0.12, 2.56, 1.38, 2.18, 1.51, 6.89, repro,
2009-06-16,-0.07, 2.09, 1.35, 2.17, 1.49, 6.81, repro,
2009-06-17,0.02, 1.41, 0.33, 2.16, 1.50, 6.83, repro,
2009-06-18,0.77, 1.71, 2.42, 2.17, 1.51, 6.86, repro,
2009-06-19,-1.08, 2.19, 2.87, 2.24, 1.55, 7.10, repro,
2009-06-20,0.59, 2.44, 1.31, 2.25, 1.55, 7.12, repro,
2009-06-21,-0.34, 1.55, 8.04, 2.19, 1.51, 6.89, repro,
2009-06-22,-0.93, 1.96, 4.50, 2.17, 1.50, 6.86, repro,
2009-06-23,-1.51, 2.67, 6.75, 2.16, 1.51, 6.85, repro,
2009-06-24,-0.95, 2.58, 3.65, 2.22, 1.54, 7.04, repro,
2009-06-25,-1.34, 2.19, -1.23, 2.22, 1.52, 6.99, repro,
2009-06-26,-0.59, 2.26, -1.17, 2.20, 1.53, 6.96, repro,
2009-06-27,-0.46, 2.37, 1.19, 2.20, 1.53, 6.98, repro,