PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WALA
Station name,WALA
Begin Date, 2007-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.0915101084 North Latitude, -118.2581428143 East Longitude, 368.82648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-05,0.00, 0.00, 0.00, 2.19, 1.54, 7.02, repro,
2007-05-06,-0.06, 0.51, -6.50, 2.18, 1.54, 7.00, repro,
2007-05-07,0.36, 0.39, -3.46, 2.18, 1.55, 7.06, repro,
2007-05-08,0.49, 0.40, 0.89, 2.34, 1.59, 7.36, repro,
2007-05-09,-0.32, -0.29, -2.88, 2.20, 1.55, 7.08, repro,
2007-05-10,0.16, 0.63, -2.72, 2.31, 1.61, 7.44, repro,
2007-05-16,-0.80, 0.03, -1.40, 2.20, 1.54, 7.00, repro,
2007-05-17,-0.53, -0.43, 4.03, 2.21, 1.61, 7.21, repro,
2007-05-18,1.37, 0.27, 2.55, 2.28, 1.64, 7.44, repro,
2007-05-19,-1.42, -0.17, -2.00, 2.26, 1.60, 7.26, repro,
2007-05-20,-0.10, 0.84, 1.70, 2.28, 1.63, 7.38, repro,
2007-05-21,-0.27, -0.09, 0.35, 2.21, 1.56, 7.01, repro,
2007-05-22,1.02, -0.04, -2.42, 2.20, 1.58, 7.06, repro,
2007-05-23,0.01, 0.34, 1.30, 2.19, 1.57, 7.05, repro,
2007-05-24,0.00, 0.33, 1.01, 2.30, 1.67, 7.43, repro,
2007-05-25,1.15, 0.10, -1.76, 2.20, 1.55, 6.98, repro,
2007-05-26,1.45, -0.59, 1.51, 2.26, 1.59, 7.17, repro,
2007-05-27,-0.18, -0.77, -2.43, 2.20, 1.56, 7.03, repro,
2007-05-28,-0.48, 0.41, 2.37, 2.20, 1.57, 7.03, repro,
2007-05-29,-0.58, 0.29, -1.62, 2.19, 1.55, 6.98, repro,
2007-05-30,-0.02, 0.73, -2.65, 2.25, 1.58, 7.06, repro,
2007-05-31,0.09, 0.49, -3.77, 2.27, 1.61, 7.13, repro,
2007-06-02,-0.75, 0.09, 0.17, 2.20, 1.56, 7.04, repro,
2007-06-03,0.22, 1.97, -4.06, 2.21, 1.57, 7.04, repro,
2007-06-04,-0.08, 0.12, 2.45, 2.25, 1.62, 7.26, repro,
2007-06-05,-1.80, -1.32, 13.03, 2.25, 1.58, 7.11, repro,
2007-06-06,-0.51, -0.72, 4.36, 2.19, 1.54, 6.96, repro,
2007-06-07,-0.69, -1.48, 3.34, 2.18, 1.54, 6.95, repro,
2007-06-08,-1.31, 0.34, 0.00, 2.28, 1.62, 7.26, repro,
2007-06-09,-1.24, 1.13, 1.57, 2.26, 1.64, 7.34, repro,
2007-06-10,-0.60, -0.19, 1.63, 2.17, 1.54, 6.93, repro,
2007-06-12,-1.26, -0.61, -1.95, 2.25, 1.61, 7.25, repro,
2007-06-13,0.74, -0.50, -5.07, 2.25, 1.64, 7.24, repro,
2007-06-14,-1.92, 0.76, -4.21, 2.23, 1.61, 7.17, repro,
2007-06-15,0.56, -0.28, -0.07, 2.17, 1.55, 6.94, repro,
2007-06-16,-1.00, -0.17, 2.80, 2.16, 1.54, 6.91, repro,
2007-06-17,-0.04, -1.26, -2.31, 2.19, 1.56, 7.02, repro,
2007-06-18,-0.90, 0.21, 4.11, 2.19, 1.55, 6.99, repro,
2007-06-22,0.30, 0.02, -2.21, 2.17, 1.56, 6.96, repro,
2007-06-23,-0.02, -0.42, -6.49, 2.20, 1.56, 7.03, repro,
2007-06-24,-0.78, 0.43, -1.43, 2.24, 1.60, 7.23, repro,
2007-06-25,-1.52, -0.58, -7.37, 2.18, 1.56, 7.01, repro,
2007-06-26,-0.32, 0.38, -6.85, 2.16, 1.55, 6.93, repro,
2007-06-27,-1.23, -0.53, -5.06, 2.16, 1.55, 6.95, repro,
2007-06-28,-0.06, 0.75, -2.52, 2.19, 1.55, 7.03, repro,
2007-06-29,-0.36, 0.69, 0.29, 2.28, 1.61, 7.39, repro,
2007-06-30,-0.95, 0.45, 2.98, 5.42, 3.30, 15.50, repro,
2007-07-02,2.81, 0.14, 0.91, 4.30, 2.73, 12.58, repro,
2007-07-03,-0.76, -0.05, -5.08, 2.93, 1.97, 9.04, repro,
2007-07-04,0.12, 1.08, -8.24, 3.34, 2.37, 10.91, repro,
2007-07-05,-2.01, -0.23, 0.19, 3.86, 2.42, 11.28, repro,
2007-07-06,-0.69, 0.92, 0.65, 2.85, 1.98, 8.81, repro,
2007-07-07,-0.72, -0.31, -4.38, 2.16, 1.55, 6.90, repro,
2007-07-08,-1.84, 0.28, 1.36, 2.17, 1.55, 6.95, repro,
2007-07-09,-1.34, -0.04, 0.27, 2.17, 1.54, 6.92, repro,
2007-07-10,-0.82, 0.70, -1.96, 2.17, 1.56, 6.94, repro,
2007-07-11,0.14, 0.79, -1.51, 2.19, 1.56, 6.97, repro,
2007-07-12,0.36, -0.09, -2.71, 2.17, 1.56, 6.97, repro,
2007-07-13,1.06, -0.26, 3.49, 2.42, 1.82, 7.88, repro,
2007-07-14,-0.81, -0.10, -4.02, 2.27, 1.63, 7.37, repro,
2007-07-15,-0.31, 0.37, 4.96, 2.18, 1.56, 6.97, repro,
2007-07-16,-0.10, -1.42, 6.60, 2.22, 1.62, 7.16, repro,
2007-07-17,-0.86, 0.25, 7.56, 2.19, 1.58, 7.02, repro,
2007-07-18,0.04, -0.52, 7.95, 2.18, 1.56, 6.98, repro,
2007-07-19,-3.43, -0.28, 7.14, 2.17, 1.56, 6.98, repro,
2007-07-20,-0.93, 0.18, 1.68, 2.19, 1.57, 7.01, repro,
2007-07-21,-0.31, -0.41, 8.38, 2.24, 1.63, 7.22, repro,
2007-07-22,-0.73, 0.18, 3.38, 2.23, 1.62, 7.18, repro,
2007-07-23,-1.03, -0.16, 1.50, 2.63, 1.92, 8.60, repro,
2007-07-24,-0.28, -1.31, 13.49, 2.36, 1.71, 7.64, repro,
2007-07-25,-0.55, -1.16, 2.91, 2.51, 1.77, 8.11, repro,
2007-07-26,-0.20, -0.10, 7.27, 2.22, 1.61, 7.14, repro,
2007-07-27,-0.66, -0.53, 10.52, 2.19, 1.57, 7.01, repro,
2007-07-28,-0.62, -0.21, 6.31, 2.19, 1.57, 7.02, repro,
2007-07-29,-1.29, -1.42, 10.83, 2.21, 1.62, 7.15, repro,
2007-07-30,-2.85, -0.93, 4.95, 2.26, 1.62, 7.16, repro,
2007-07-31,-0.17, -0.01, 4.28, 2.17, 1.55, 6.93, repro,
2007-08-01,-0.50, 0.22, 6.55, 2.19, 1.56, 6.99, repro,
2007-08-02,-1.00, -0.55, 9.69, 2.16, 1.56, 6.91, repro,
2007-08-03,0.87, -0.47, 9.07, 2.16, 1.57, 6.99, repro,
2007-08-04,-1.08, -0.88, 16.14, 2.15, 1.54, 6.88, repro,
2007-08-05,0.34, -0.34, 7.99, 2.16, 1.54, 6.91, repro,
2007-08-06,-1.96, -0.82, 6.68, 2.24, 1.61, 7.17, repro,
2007-08-07,-2.13, -0.59, 10.29, 2.25, 1.62, 7.21, repro,
2007-08-08,-0.25, -1.27, 13.12, 2.17, 1.56, 6.94, repro,
2007-08-09,0.19, -0.81, 23.73, 2.56, 1.88, 8.38, repro,
2007-08-10,-0.80, -1.53, 10.74, 2.14, 1.54, 6.86, repro,
2007-08-11,-0.20, -0.81, 7.47, 2.17, 1.55, 6.91, repro,
2007-08-12,-1.03, 0.33, 8.45, 2.18, 1.56, 6.97, repro,
2007-08-13,-1.93, -1.25, 6.88, 2.16, 1.55, 6.92, repro,
2007-08-14,-1.24, -0.83, 8.18, 2.38, 1.71, 7.60, repro,
2007-08-15,-1.59, -0.67, 5.90, 2.29, 1.65, 7.29, repro,
2007-08-16,-5.72, 0.75, 10.63, 4.37, 2.62, 12.41, repro,
2007-08-17,-0.73, -0.95, 3.92, 2.41, 1.69, 7.60, repro,
2007-08-18,-0.33, -1.00, 5.80, 2.37, 1.67, 7.64, repro,
2007-08-19,-0.78, -1.40, 13.23, 2.33, 1.65, 7.47, repro,
2007-08-20,-1.63, -0.56, 10.82, 2.26, 1.60, 7.11, repro,
2007-08-21,-1.16, -1.40, 7.74, 2.27, 1.60, 7.14, repro,
2007-08-22,-0.46, -1.06, 2.52, 2.28, 1.59, 7.15, repro,
2007-08-23,-1.07, -0.36, 6.30, 2.23, 1.56, 7.05, repro,
2007-08-24,0.28, -0.44, 13.07, 2.33, 1.64, 7.29, repro,
2007-08-25,-0.00, -1.72, 9.48, 2.28, 1.65, 7.32, repro,
2007-08-26,0.72, -1.20, 9.92, 2.30, 1.65, 7.27, repro,
2007-08-27,0.49, -1.35, 3.06, 2.32, 1.65, 7.36, repro,
2007-08-28,-0.58, -0.88, 2.29, 2.26, 1.62, 7.18, repro,
2007-08-29,-0.49, -1.25, 4.70, 2.26, 1.63, 7.21, repro,
2007-08-30,-2.19, -2.61, 10.94, 2.27, 1.65, 7.29, repro,
2007-08-31,-2.06, -2.64, 12.10, 2.32, 1.70, 7.47, repro,
2007-09-01,-1.53, -2.00, 10.58, 2.35, 1.64, 7.32, repro,
2007-09-02,-0.03, 0.01, 4.56, 2.28, 1.62, 7.19, repro,
2007-09-03,-0.35, -0.14, 7.06, 2.27, 1.62, 7.16, repro,
2007-09-04,-1.86, -2.68, 14.09, 2.34, 1.68, 7.42, repro,
2007-09-05,-2.52, -2.02, 16.22, 2.26, 1.62, 7.19, repro,
2007-09-06,-1.67, -2.42, 11.95, 2.31, 1.67, 7.40, repro,
2007-09-09,-0.57, -1.63, 1.02, 2.48, 1.79, 7.73, repro,
2007-09-10,-1.58, -3.06, 6.46, 2.27, 1.63, 7.18, repro,
2007-09-11,-1.05, -2.42, 5.72, 2.27, 1.63, 7.19, repro,
2007-09-12,-0.98, -2.07, 4.61, 2.30, 1.66, 7.37, repro,
2007-09-13,-0.07, -1.21, 7.63, 2.29, 1.66, 7.33, repro,
2007-09-14,-0.62, -0.87, 11.69, 2.32, 1.66, 7.39, repro,
2007-09-15,-0.47, -1.35, 2.94, 2.33, 1.65, 7.37, repro,
2007-09-16,-1.18, -3.09, 7.95, 2.32, 1.65, 7.31, repro,
2007-09-17,-2.73, -3.15, 10.92, 2.39, 1.73, 7.67, repro,
2007-09-18,-0.95, -2.05, 4.29, 2.25, 1.62, 7.12, repro,
2007-09-19,-0.60, -2.32, 7.64, 2.19, 1.55, 6.92, repro,
2007-09-20,-1.03, -2.70, 7.43, 2.19, 1.56, 6.95, repro,
2007-09-21,-0.05, -3.07, 9.30, 2.42, 1.69, 7.59, repro,
2007-09-22,-2.10, -1.44, 5.82, 2.26, 1.57, 7.09, repro,
2007-09-23,-1.35, -1.55, 7.10, 2.28, 1.60, 7.12, repro,
2007-09-24,-1.91, -0.38, 7.17, 2.33, 1.57, 7.11, repro,
2007-09-25,-0.63, -0.77, 6.23, 2.25, 1.59, 7.18, repro,
2007-09-26,-1.33, -1.50, 11.31, 2.30, 1.57, 7.08, repro,
2007-09-27,-1.89, -2.07, 8.48, 2.28, 1.59, 7.21, repro,
2007-09-28,-2.44, -0.80, 10.40, 2.23, 1.61, 7.19, repro,
2007-09-29,-2.42, -1.99, 8.87, 2.30, 1.61, 7.11, repro,
2007-09-30,-2.35, -2.45, 14.98, 2.66, 2.00, 8.70, repro,
2007-10-01,-0.42, -2.29, 13.34, 2.29, 1.64, 7.29, repro,
2007-10-02,-1.41, -2.47, 11.32, 2.33, 1.70, 7.52, repro,
2007-10-03,-1.91, -1.51, 10.83, 2.26, 1.63, 7.30, repro,
2007-10-04,-0.29, -1.86, 13.62, 2.25, 1.62, 7.26, repro,
2007-10-05,-1.00, -2.06, 9.34, 2.32, 1.70, 7.50, repro,
2007-10-06,0.24, -1.63, 9.01, 2.31, 1.66, 7.32, repro,
2007-10-07,-0.45, -0.57, 12.62, 2.38, 1.67, 7.47, repro,
2007-10-08,-2.39, -0.53, 8.96, 2.65, 1.81, 8.11, repro,
2007-10-09,-1.19, -0.84, 6.56, 2.66, 1.94, 8.40, repro,
2007-10-10,-0.10, -0.74, -0.79, 2.43, 1.70, 7.60, repro,
2007-10-11,-1.13, -1.82, 2.17, 2.27, 1.65, 7.26, repro,
2007-10-12,0.57, -0.65, 8.12, 2.46, 1.85, 7.95, repro,
2007-10-13,-0.76, -0.69, 7.89, 2.25, 1.62, 7.18, repro,
2007-10-14,-0.73, -0.79, 4.38, 2.21, 1.60, 7.06, repro,
2007-10-15,-1.91, -1.29, 4.34, 2.23, 1.61, 7.17, repro,
2007-10-16,-2.31, -1.48, 12.24, 2.19, 1.59, 7.04, repro,
2007-10-17,-0.52, -0.96, 14.99, 2.25, 1.64, 7.26, repro,
2007-10-18,-0.10, -0.90, 12.50, 2.24, 1.60, 7.13, repro,
2007-10-19,-0.87, -0.58, 11.42, 2.24, 1.60, 7.20, repro,
2007-10-20,0.04, -1.47, 16.47, 2.21, 1.59, 7.05, repro,
2007-10-21,-1.74, -1.38, 2.83, 2.21, 1.58, 7.04, repro,
2007-10-22,-1.98, -1.58, 0.09, 2.20, 1.59, 7.13, repro,
2007-10-23,-0.30, -0.73, 0.67, 2.29, 1.66, 7.29, repro,
2007-10-24,-0.48, 0.16, -1.01, 2.34, 1.69, 7.53, repro,
2007-10-25,-2.53, -1.06, 6.15, 2.21, 1.58, 7.01, repro,
2007-10-26,0.24, -0.60, -3.40, 2.23, 1.62, 7.21, repro,
2007-10-27,-0.16, -0.70, -5.13, 2.24, 1.63, 7.22, repro,
2007-10-28,-0.79, -0.77, -2.20, 2.78, 1.90, 8.32, repro,
2007-10-29,-1.08, -0.94, 2.85, 2.23, 1.61, 7.15, repro,
2007-10-30,-2.32, -0.34, 2.58, 2.20, 1.58, 7.02, repro,
2007-10-31,-0.87, -0.65, 0.21, 2.21, 1.59, 7.05, repro,
2007-11-01,-1.11, -0.06, 5.95, 2.24, 1.61, 7.16, repro,
2007-11-02,-0.62, -0.61, 1.48, 2.17, 1.57, 6.96, repro,
2007-11-03,-0.46, -1.22, 2.59, 2.18, 1.57, 6.98, repro,
2007-11-04,-1.89, -1.14, 3.66, 2.08, 1.51, 6.70, repro,
2007-11-05,-0.16, -0.32, -3.01, 2.17, 1.55, 6.83, repro,
2007-11-06,-0.27, 0.41, -6.70, 2.17, 1.56, 6.93, repro,
2007-11-07,1.00, -1.68, 1.58, 2.24, 1.62, 7.15, repro,
2007-11-08,-0.59, -0.68, 9.78, 2.23, 1.61, 7.10, repro,
2007-11-09,-1.04, -0.90, 1.95, 2.26, 1.61, 7.12, repro,
2007-11-10,-2.17, -2.00, 5.27, 2.24, 1.59, 7.12, repro,
2007-11-11,-0.32, -1.21, 6.92, 2.17, 1.54, 6.84, repro,
2007-11-12,-2.94, -0.64, 3.85, 2.18, 1.57, 6.99, repro,
2007-11-13,-0.66, -0.37, 3.58, 2.18, 1.56, 6.92, repro,
2007-11-14,-0.08, -0.48, 2.72, 2.21, 1.58, 7.00, repro,
2007-11-15,-0.72, -1.63, 2.90, 2.22, 1.60, 7.09, repro,
2007-11-16,-0.75, -1.71, 6.12, 2.16, 1.54, 6.83, repro,
2007-11-17,-0.60, -1.19, 6.82, 2.18, 1.55, 6.89, repro,
2007-11-18,-0.71, -0.60, 7.81, 2.17, 1.57, 6.94, repro,
2007-11-19,-1.37, 1.48, 8.18, 2.18, 1.57, 6.96, repro,
2007-11-20,-1.36, -1.32, -0.41, 2.23, 1.64, 7.11, repro,
2007-11-21,-2.12, -1.08, -3.12, 2.26, 1.68, 7.30, repro,
2007-11-22,-0.00, -1.56, -4.75, 2.22, 1.59, 7.04, repro,
2007-11-23,-1.01, -0.66, -0.09, 2.29, 1.74, 7.60, repro,
2007-11-24,-0.93, -2.35, 3.19, 2.68, 1.94, 8.76, repro,
2007-11-25,-0.51, -1.63, 0.69, 2.26, 1.67, 7.22, repro,
2007-11-26,-2.24, -0.47, -0.68, 2.30, 1.69, 7.45, repro,
2007-11-27,-1.54, -2.02, 5.44, 2.24, 1.66, 7.20, repro,
2007-11-28,-0.98, -1.19, -1.50, 2.22, 1.65, 7.13, repro,
2007-11-29,-0.14, -0.13, -2.65, 2.35, 1.78, 7.66, repro,
2007-11-30,-0.44, -0.17, -6.07, 2.26, 1.70, 7.37, repro,
2007-12-01,-0.47, 0.38, 6.89, 2.34, 1.74, 7.75, repro,
2007-12-02,-2.64, -0.68, -0.13, 2.33, 1.70, 7.67, repro,
2007-12-03,-3.35, -1.49, 5.40, 2.47, 1.76, 7.99, repro,
2007-12-04,-1.75, -1.54, -7.74, 2.42, 1.82, 8.17, repro,
2007-12-05,-1.26, -0.18, 0.42, 2.32, 1.76, 7.95, repro,
2007-12-06,-1.16, -0.05, 3.81, 2.61, 2.07, 8.95, repro,
2007-12-07,1.12, -0.01, 6.95, 2.40, 1.80, 7.82, repro,
2007-12-08,-1.18, -1.26, 0.66, 2.32, 1.72, 7.42, repro,
2007-12-09,-1.54, -1.97, -1.16, 2.66, 2.20, 8.96, repro,
2007-12-10,0.37, -1.23, -2.53, 2.32, 1.74, 7.51, repro,
2007-12-11,-0.63, -0.28, -4.76, 2.29, 1.69, 7.35, repro,
2007-12-12,0.92, -1.41, -5.46, 2.37, 1.72, 7.61, repro,
2007-12-13,-0.20, -1.08, -2.47, 2.32, 1.70, 7.38, repro,
2007-12-14,0.13, -0.94, -0.40, 2.24, 1.57, 7.00, repro,
2007-12-15,-1.00, -0.45, 1.71, 2.30, 1.68, 7.30, repro,
2007-12-16,-0.92, -1.52, 4.65, 2.22, 1.59, 7.00, repro,
2007-12-17,-0.45, -0.74, 7.92, 2.29, 1.63, 7.17, repro,
2007-12-18,0.57, 0.12, 9.34, 2.26, 1.62, 7.13, repro,
2007-12-19,-1.45, -1.92, 9.51, 2.25, 1.63, 7.18, repro,
2007-12-20,-1.42, -0.35, 8.05, 2.25, 1.61, 7.16, repro,
2007-12-21,0.40, -1.50, 0.48, 2.47, 1.81, 8.20, repro,
2007-12-22,-0.78, -1.15, -3.24, 2.35, 1.71, 7.65, repro,
2007-12-23,-1.82, 0.27, -3.92, 2.26, 1.64, 7.24, repro,
2007-12-24,-0.94, -0.69, -2.25, 2.34, 1.71, 7.46, repro,
2007-12-25,-0.40, -1.05, -4.12, 2.29, 1.66, 7.25, repro,
2007-12-26,-0.41, -0.07, -0.10, 2.25, 1.61, 7.21, repro,
2007-12-27,-0.40, -0.65, 5.58, 2.27, 1.64, 7.35, repro,
2007-12-28,-0.69, 1.16, 9.52, 2.29, 1.63, 7.40, repro,
2007-12-29,-0.16, -0.34, 3.22, 2.26, 1.60, 7.17, repro,
2007-12-30,-1.32, 0.91, 4.72, 2.30, 1.64, 7.30, repro,
2007-12-31,-0.49, -0.34, -8.02, 2.23, 1.56, 6.99, repro,
2008-01-01,-0.03, 0.90, -12.76, 3.43, 2.68, 12.34, repro,
2008-01-02,-1.54, -0.79, -4.30, 2.20, 1.55, 6.96, repro,
2008-01-03,-0.92, -0.62, 7.15, 2.19, 1.54, 6.90, repro,
2008-01-04,-0.17, 0.58, 9.36, 2.70, 1.84, 8.24, repro,
2008-01-08,-1.08, 0.23, 9.97, 2.28, 1.58, 7.12, repro,
2008-01-09,-2.05, -0.35, 4.88, 2.25, 1.57, 7.07, repro,
2008-01-10,-1.31, -0.27, 3.38, 2.19, 1.54, 6.90, repro,
2008-01-11,-0.90, -0.16, 1.02, 2.19, 1.55, 6.90, repro,
2008-01-12,-0.58, -0.19, 3.59, 2.23, 1.57, 6.96, repro,
2008-01-13,-2.16, 0.15, -6.53, 2.18, 1.54, 6.85, repro,
2008-01-14,-1.56, -0.03, -4.27, 2.16, 1.53, 6.79, repro,
2008-01-15,-1.59, -1.35, -1.19, 2.19, 1.56, 6.90, repro,
2008-01-16,-0.09, -1.34, -12.49, 2.33, 1.62, 7.33, repro,
2008-01-17,0.56, -0.46, -2.51, 2.30, 1.65, 7.33, repro,
2008-01-18,-0.16, -0.29, -2.70, 2.21, 1.59, 7.09, repro,
2008-01-19,-0.75, 0.02, -3.29, 2.19, 1.55, 6.93, repro,
2008-01-20,-0.21, 0.09, -0.95, 2.18, 1.56, 6.92, repro,
2008-01-21,-0.31, -0.98, -4.80, 2.22, 1.57, 7.00, repro,
2008-01-22,-0.22, -0.42, -3.70, 2.19, 1.56, 6.94, repro,
2008-01-23,0.75, 0.29, -2.41, 2.18, 1.55, 6.92, repro,
2008-01-24,-1.16, 0.42, 3.31, 2.17, 1.55, 6.91, repro,
2008-01-28,0.05, -0.72, 8.46, 2.29, 1.62, 7.21, repro,
2008-02-01,-0.29, -0.28, -2.35, 2.43, 1.77, 7.82, repro,
2008-02-02,0.31, 0.38, 1.17, 2.18, 1.54, 6.91, repro,
2008-02-03,0.08, 0.69, 3.73, 2.19, 1.56, 6.97, repro,
2008-02-04,0.13, 0.91, 0.03, 2.17, 1.54, 6.88, repro,
2008-02-05,-0.95, -0.10, -2.49, 2.23, 1.61, 7.11, repro,
2008-02-06,-0.81, -1.02, -1.11, 2.25, 1.62, 7.11, repro,
2008-02-07,-1.65, 0.45, 8.89, 2.23, 1.58, 7.07, repro,
2008-02-08,-0.53, 0.72, -1.35, 2.74, 1.98, 8.81, repro,
2008-02-09,-0.22, 1.42, -2.04, 2.17, 1.54, 6.93, repro,
2008-02-10,-1.79, 0.91, -0.87, 2.17, 1.55, 6.91, repro,
2008-02-11,-1.04, 1.23, -5.31, 2.16, 1.53, 6.81, repro,
2008-02-12,0.21, 1.12, -4.31, 2.17, 1.54, 6.87, repro,
2008-02-13,2.30, -2.63, 3.81, 3.40, 2.70, 11.33, repro,
2008-02-14,-0.00, 0.58, -4.07, 2.18, 1.54, 6.88, repro,
2008-02-16,0.10, 1.65, -10.97, 2.69, 1.95, 8.53, repro,
2008-02-17,0.75, -1.31, -2.08, 4.41, 3.39, 14.18, repro,
2008-02-18,-0.39, 0.82, -9.93, 2.17, 1.54, 6.84, repro,
2008-02-19,-0.50, 0.81, -5.60, 2.17, 1.54, 6.84, repro,
2008-02-20,-0.25, 1.50, -1.13, 2.17, 1.54, 6.85, repro,
2008-02-21,-0.76, 1.39, 0.94, 2.15, 1.54, 6.84, repro,
2008-02-22,0.32, 1.52, 1.71, 2.15, 1.53, 6.81, repro,
2008-02-23,-0.05, 1.13, -1.76, 2.16, 1.53, 6.83, repro,
2008-02-24,0.26, 0.31, 1.75, 2.17, 1.54, 6.87, repro,
2008-02-25,-0.02, 0.75, -4.71, 2.18, 1.54, 6.87, repro,
2008-02-26,0.37, 1.23, -12.80, 2.16, 1.54, 6.83, repro,
2008-02-27,-1.41, 1.64, -1.97, 3.37, 2.62, 11.23, repro,
2008-02-28,-0.88, 0.92, -7.66, 2.15, 1.51, 6.75, repro,
2008-02-29,-1.07, 0.97, -5.90, 2.14, 1.51, 6.74, repro,
2008-03-01,-0.95, 0.96, -3.06, 2.16, 1.52, 6.81, repro,
2008-03-02,-0.58, 0.45, -5.19, 2.15, 1.52, 6.83, repro,
2008-03-03,-0.64, 0.83, -4.06, 2.14, 1.52, 6.80, repro,
2008-03-04,0.09, 0.74, -6.24, 2.15, 1.51, 6.80, repro,
2008-03-05,1.03, 0.80, -7.88, 2.22, 1.60, 7.10, repro,
2008-03-06,-0.42, 0.88, -10.03, 2.18, 1.55, 6.96, repro,
2008-03-07,0.13, 0.53, -7.98, 2.16, 1.52, 6.84, repro,
2008-03-08,-1.12, 0.73, -1.14, 2.24, 1.57, 7.16, repro,
2008-03-09,-0.79, 0.40, -2.95, 2.20, 1.57, 7.10, repro,
2008-03-10,-0.26, 1.33, -9.85, 2.14, 1.50, 6.73, repro,
2008-03-11,-0.34, 1.55, -4.97, 2.14, 1.51, 6.79, repro,
2008-03-12,1.06, -0.98, -4.90, 2.19, 1.56, 7.05, repro,
2008-03-13,-0.11, 1.08, -1.01, 2.73, 1.90, 8.68, repro,
2008-03-14,-0.17, 0.70, 3.37, 2.18, 1.55, 7.01, repro,
2008-03-15,0.28, 0.89, -4.61, 2.18, 1.54, 6.94, repro,
2008-03-16,0.15, 0.80, -3.31, 2.19, 1.55, 6.96, repro,
2008-03-17,0.07, 1.37, -8.19, 2.32, 1.67, 7.59, repro,
2008-03-18,0.75, 1.09, -0.15, 2.23, 1.59, 7.18, repro,
2008-03-19,0.31, 1.38, 1.58, 2.30, 1.61, 7.23, repro,
2008-03-20,-0.32, 1.51, -3.29, 2.18, 1.53, 6.87, repro,
2008-03-21,0.05, 1.47, -11.05, 2.19, 1.53, 6.93, repro,
2008-03-22,1.62, 0.73, -13.89, 2.19, 1.53, 6.90, repro,
2008-03-23,0.89, 1.50, -11.62, 2.21, 1.55, 7.00, repro,
2008-03-24,1.47, -0.11, -5.32, 2.19, 1.54, 6.99, repro,
2008-03-25,1.49, 0.46, -2.69, 2.21, 1.58, 7.05, repro,
2008-03-26,2.26, 1.26, -4.49, 2.20, 1.55, 6.89, repro,
2008-03-27,-0.05, 0.88, -5.20, 2.98, 2.15, 9.92, repro,
2008-03-28,0.32, -0.31, 1.97, 3.70, 2.70, 11.64, repro,
2008-03-29,1.29, 1.25, 3.48, 2.18, 1.51, 6.84, repro,
2008-03-30,1.57, 0.67, -2.01, 2.18, 1.52, 6.90, repro,
2008-03-31,1.01, 0.37, -2.92, 2.19, 1.50, 6.83, repro,
2008-04-01,0.79, 0.65, -7.54, 2.19, 1.52, 6.88, repro,
2008-04-02,1.49, 0.92, -2.65, 2.25, 1.53, 6.94, repro,
2008-04-03,1.29, 0.56, -4.14, 2.18, 1.51, 6.86, repro,
2008-04-04,0.83, 1.37, -3.55, 2.48, 1.75, 7.92, repro,
2008-04-05,0.22, -0.05, 1.34, 2.17, 1.50, 6.82, repro,
2008-04-06,-0.64, 0.14, 0.40, 2.19, 1.51, 6.83, repro,
2008-04-07,1.13, 0.17, -5.72, 2.18, 1.50, 6.79, repro,
2008-04-08,0.59, 0.12, -5.35, 2.17, 1.50, 6.81, repro,
2008-04-09,0.98, 0.88, -4.30, 2.23, 1.58, 7.07, repro,
2008-04-10,0.63, 0.51, -8.00, 2.73, 1.90, 8.65, repro,
2008-04-11,0.05, -0.32, -2.33, 3.41, 2.26, 10.60, repro,
2008-04-12,5.12, 26.28, -18.47, 29.01, 38.55, 77.75, repro,
2008-04-13,0.13, 1.79, -10.01, 5.53, 3.50, 16.10, repro,
2008-04-15,-2.29, 2.62, 10.02, 5.91, 4.68, 19.02, repro,
2008-04-16,-1.27, -0.15, -3.60, 2.47, 1.76, 7.84, repro,
2008-04-22,1.41, 0.58, -1.10, 2.31, 1.56, 7.08, repro,
2008-04-23,-0.28, 0.29, 0.46, 2.25, 1.55, 7.09, repro,
2008-04-24,1.13, 0.48, -8.68, 2.32, 1.62, 7.28, repro,
2008-04-25,1.25, 0.82, -12.24, 2.22, 1.52, 6.98, repro,
2008-04-26,1.56, 1.04, -10.35, 2.28, 1.53, 7.00, repro,
2008-04-27,0.67, 0.84, -8.12, 2.30, 1.53, 6.99, repro,
2008-04-28,0.86, 1.15, -1.78, 2.27, 1.52, 6.83, repro,
2008-04-29,0.27, -0.52, 3.31, 2.36, 1.59, 7.24, repro,
2008-04-30,0.75, 0.04, -3.50, 2.23, 1.53, 6.94, repro,
2008-05-01,1.09, 0.55, -5.99, 2.19, 1.52, 6.94, repro,
2008-05-02,0.32, 0.97, -2.19, 2.23, 1.54, 6.95, repro,
2008-05-03,0.48, 0.61, -2.08, 2.25, 1.54, 7.01, repro,
2008-05-04,0.07, 0.52, -2.21, 2.27, 1.57, 7.08, repro,
2008-05-05,0.26, 0.19, -6.26, 2.22, 1.53, 6.88, repro,
2008-05-06,1.39, 0.31, -4.04, 2.30, 1.59, 7.17, repro,
2008-05-07,1.54, -0.10, -6.15, 2.21, 1.51, 6.91, repro,
2008-05-08,0.92, -0.42, -2.99, 2.21, 1.53, 6.88, repro,
2008-05-09,-0.34, -0.50, 0.35, 2.24, 1.56, 6.98, repro,
2008-05-10,0.60, 0.55, -4.24, 2.19, 1.49, 6.75, repro,
2008-05-11,-1.44, -0.25, -2.14, 2.25, 1.54, 7.02, repro,
2008-05-12,-0.72, -0.25, 3.43, 2.35, 1.62, 7.32, repro,
2008-05-13,-0.44, 0.43, 2.75, 2.20, 1.51, 6.85, repro,
2008-05-14,-0.65, -0.05, -0.43, 2.22, 1.51, 6.79, repro,
2008-05-15,-0.08, 0.44, -10.26, 2.17, 1.48, 6.68, repro,
2008-05-16,0.87, 0.16, -9.39, 2.17, 1.48, 6.67, repro,
2008-05-17,-2.41, -0.00, 5.10, 3.96, 2.55, 12.43, repro,
2008-05-18,-0.20, 0.90, -2.82, 2.39, 1.64, 7.55, repro,
2008-05-19,-2.71, 1.00, 0.96, 2.20, 1.52, 6.85, repro,
2008-05-20,0.57, -0.66, 8.24, 3.66, 2.51, 10.99, repro,
2008-05-21,0.64, 0.55, 2.10, 2.15, 1.48, 6.66, repro,
2008-05-22,0.19, -0.77, -3.11, 2.99, 1.99, 8.95, repro,
2008-05-23,0.01, 1.15, 0.27, 2.20, 1.53, 6.90, repro,
2008-05-24,-1.35, -0.35, -1.67, 2.18, 1.51, 6.82, repro,
2008-05-25,-0.26, -0.55, 4.08, 2.18, 1.58, 6.98, repro,
2008-05-26,-0.35, 0.80, 2.56, 2.18, 1.53, 6.87, repro,
2008-05-27,0.12, 0.44, -3.66, 2.42, 1.70, 7.51, repro,
2008-05-28,-0.17, 0.34, -3.87, 2.23, 1.54, 7.02, repro,
2008-05-29,-1.82, 0.08, -0.48, 2.24, 1.56, 6.97, repro,
2008-05-30,-0.92, 0.41, -0.25, 2.17, 1.51, 6.77, repro,
2008-05-31,-0.33, 1.48, 1.79, 2.15, 1.50, 6.72, repro,
2008-06-01,0.58, 0.39, 3.49, 2.18, 1.50, 6.80, repro,
2008-06-02,-1.86, 0.80, -5.58, 2.19, 1.52, 6.87, repro,
2008-06-03,-1.54, -0.09, -2.79, 2.27, 1.57, 7.08, repro,
2008-06-04,-1.29, -0.17, 1.89, 2.38, 1.67, 7.42, repro,
2008-06-05,-0.75, 0.16, 4.60, 2.18, 1.51, 6.77, repro,
2008-06-06,2.05, 3.36, 3.29, 4.32, 2.95, 12.92, repro,
2008-06-09,-0.60, -2.15, 3.64, 4.02, 2.56, 11.80, repro,
2008-06-10,-0.32, -0.98, 6.36, 2.23, 1.56, 7.03, repro,
2008-06-11,-0.08, 0.17, -2.47, 2.16, 1.50, 6.74, repro,
2008-06-12,-0.84, 1.02, -1.21, 2.18, 1.52, 6.88, repro,
2008-06-13,-0.48, 1.46, -6.83, 2.18, 1.51, 6.82, repro,
2008-06-14,0.81, 0.92, -2.30, 2.29, 1.62, 7.17, repro,
2008-06-15,1.91, 1.21, -4.79, 2.25, 1.57, 7.08, repro,
2008-06-16,-0.12, 2.02, -1.38, 2.19, 1.52, 6.85, repro,
2008-06-17,0.86, 0.63, -0.38, 2.18, 1.51, 6.85, repro,
2008-06-18,-1.87, 1.49, -4.17, 2.19, 1.51, 6.88, repro,
2008-06-19,1.02, 0.89, -8.13, 2.19, 1.53, 6.85, repro,
2008-06-20,1.14, 0.99, -6.76, 2.20, 1.52, 6.87, repro,
2008-06-21,-0.02, -0.56, -2.57, 2.20, 1.54, 6.94, repro,
2008-06-22,0.26, -0.09, -12.95, 2.31, 1.60, 7.29, repro,
2008-06-23,-0.70, 0.11, 1.97, 2.17, 1.51, 6.77, repro,
2008-06-24,-0.90, 1.54, -3.77, 2.17, 1.51, 6.77, repro,
2008-06-25,0.45, 1.16, 1.23, 2.18, 1.51, 6.76, repro,
2008-06-26,0.43, -0.59, -0.60, 2.20, 1.56, 6.97, repro,
2008-06-27,-0.22, -0.24, -2.74, 2.19, 1.52, 6.82, repro,
2008-06-28,1.04, 0.53, -1.81, 2.19, 1.52, 6.86, repro,
2008-06-29,1.00, -0.08, -0.41, 2.17, 1.51, 6.76, repro,
2008-06-30,1.21, -0.06, -4.78, 2.18, 1.52, 6.82, repro,
2008-07-01,-1.27, 0.30, -8.10, 2.25, 1.55, 7.07, repro,
2008-07-02,-0.54, -0.21, -3.93, 2.23, 1.55, 7.02, repro,
2008-07-03,1.01, -0.48, 3.14, 2.19, 1.52, 6.87, repro,
2008-07-04,-1.05, 0.98, 12.97, 2.19, 1.51, 6.85, repro,
2008-07-05,0.24, -0.36, -6.17, 2.18, 1.51, 6.80, repro,
2008-07-06,-0.40, -1.81, 2.91, 2.18, 1.52, 6.85, repro,
2008-07-07,-0.94, -0.20, -2.20, 2.34, 1.64, 7.33, repro,
2008-07-08,-0.10, -0.18, -2.00, 2.18, 1.52, 6.83, repro,
2008-07-09,0.22, -0.43, -0.01, 2.18, 1.53, 6.85, repro,
2008-07-10,1.42, 0.20, 2.80, 2.25, 1.55, 6.98, repro,
2008-07-11,1.56, -1.23, -4.48, 2.34, 1.63, 7.40, repro,
2008-07-12,0.37, -0.52, -1.39, 2.18, 1.52, 6.87, repro,
2008-07-13,0.12, -0.58, 2.01, 2.18, 1.52, 6.85, repro,
2008-07-14,0.13, 1.19, 1.24, 2.23, 1.57, 7.12, repro,
2008-07-15,0.22, -1.03, 4.97, 2.19, 1.52, 6.92, repro,
2008-07-16,0.89, -0.78, 1.78, 2.25, 1.55, 7.04, repro,
2008-07-17,0.60, -0.34, 3.34, 2.19, 1.52, 6.85, repro,
2008-07-18,-0.36, -1.43, 3.32, 2.24, 1.54, 7.01, repro,
2008-07-19,0.08, -0.98, 5.66, 2.56, 1.85, 8.39, repro,
2008-07-22,0.41, -1.38, 8.23, 4.09, 2.68, 11.66, repro,
2008-07-23,0.61, -1.18, 11.80, 2.24, 1.53, 6.93, repro,
2008-07-24,0.02, -1.04, 4.42, 2.17, 1.53, 6.86, repro,
2008-07-25,-0.36, -0.64, 9.10, 2.18, 1.51, 6.80, repro,
2008-07-26,-0.16, -0.23, 12.15, 2.19, 1.51, 6.83, repro,
2008-07-27,-0.70, 1.12, 8.62, 2.19, 1.52, 6.89, repro,
2008-07-28,-1.87, 0.03, 9.65, 2.27, 1.54, 6.90, repro,
2008-07-29,0.70, -0.78, 18.85, 2.25, 1.56, 7.12, repro,
2008-07-30,-0.07, 0.19, 9.82, 2.38, 1.64, 7.48, repro,
2008-07-31,-1.13, -0.99, 12.98, 2.19, 1.51, 6.79, repro,