PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P290
Station name,MustangRdgCN2006
Begin Date, 2006-02-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1789391797 North Latitude, -120.7282531780 East Longitude, 987.75347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-25,0.00, 0.00, 0.00, 1.98, 1.58, 7.28, repro,
2006-02-26,0.04, -1.23, 1.77, 2.00, 1.58, 7.29, repro,
2006-02-27,0.32, 0.14, -1.87, 2.01, 1.60, 7.37, repro,
2006-02-28,-0.42, 0.29, 10.62, 2.09, 1.66, 7.69, repro,
2006-03-01,0.11, 0.46, -2.21, 2.08, 1.64, 7.54, repro,
2006-03-02,0.54, 1.38, -2.11, 2.00, 1.58, 7.31, repro,
2006-03-03,0.82, 0.17, -1.51, 2.07, 1.59, 7.56, repro,
2006-03-04,1.05, 0.39, -3.05, 1.99, 1.59, 7.31, repro,
2006-03-05,-0.69, 1.03, 1.03, 2.00, 1.59, 7.37, repro,
2006-03-06,0.68, 0.70, -0.83, 2.03, 1.63, 7.49, repro,
2006-03-07,-0.34, 0.94, -1.74, 1.97, 1.59, 7.30, repro,
2006-03-08,0.40, 0.34, 1.23, 1.97, 1.59, 7.31, repro,
2006-03-09,1.10, 0.10, 3.63, 1.98, 1.58, 7.24, repro,
2006-03-10,-0.28, -0.51, 5.05, 1.98, 1.59, 7.28, repro,
2006-03-11,-0.55, 0.39, 6.05, 2.01, 1.60, 7.41, repro,
2006-03-12,-0.31, -0.32, -0.63, 2.01, 1.59, 7.34, repro,
2006-03-13,-0.38, 0.58, -0.29, 2.01, 1.60, 7.42, repro,
2006-03-14,0.16, 0.93, 1.07, 2.08, 1.68, 7.57, repro,
2006-03-15,-0.39, 0.57, -5.19, 2.02, 1.61, 7.40, repro,
2006-03-16,-0.58, -0.00, -4.55, 2.11, 1.69, 7.74, repro,
2006-03-17,-1.95, -0.98, -5.48, 2.07, 1.63, 7.48, repro,
2006-03-18,0.56, -1.24, -3.10, 2.01, 1.61, 7.38, repro,
2006-03-19,-0.83, -1.14, -0.91, 2.02, 1.62, 7.39, repro,
2006-03-20,1.21, 0.17, -1.69, 2.00, 1.63, 7.40, repro,
2006-03-21,0.53, 0.10, 1.84, 2.02, 1.63, 7.44, repro,
2006-03-22,0.15, -1.19, -11.24, 2.01, 1.63, 7.45, repro,
2006-03-23,0.31, 0.83, -3.06, 2.06, 1.64, 7.50, repro,
2006-03-24,0.37, -0.27, -1.00, 2.08, 1.66, 7.65, repro,
2006-03-25,0.70, -0.40, 5.55, 2.05, 1.65, 7.55, repro,
2006-03-26,-0.07, -0.00, 0.26, 2.07, 1.66, 7.61, repro,
2006-03-27,0.22, 0.07, 0.25, 2.08, 1.68, 7.72, repro,
2006-03-28,1.18, -0.36, 5.45, 2.00, 1.64, 7.42, repro,
2006-03-29,-0.55, -0.63, 2.84, 1.93, 1.60, 7.24, repro,
2006-03-30,0.60, -0.30, -0.62, 1.93, 1.60, 7.27, repro,
2006-03-31,1.27, 0.30, -0.99, 1.95, 1.60, 7.28, repro,
2006-04-01,-0.57, -0.44, 1.05, 1.98, 1.64, 7.41, repro,
2006-04-02,0.84, -0.54, -1.75, 1.96, 1.60, 7.32, repro,
2006-04-03,1.62, 3.02, 2.37, 1.97, 1.64, 7.44, repro,
2006-04-04,2.49, 0.37, -0.65, 1.95, 1.60, 7.31, repro,
2006-04-05,0.63, 0.07, -0.30, 1.96, 1.65, 7.52, repro,
2006-04-06,-0.20, -0.61, -3.74, 1.98, 1.63, 7.46, repro,
2006-04-07,0.87, -0.43, -7.33, 2.05, 1.65, 7.62, repro,
2006-04-08,2.44, -0.35, -7.31, 2.08, 1.64, 7.70, repro,
2006-04-09,-0.12, -1.27, -0.55, 1.95, 1.61, 7.34, repro,
2006-04-10,0.88, -0.36, -1.54, 1.93, 1.59, 7.25, repro,
2006-04-11,-0.18, 0.07, 1.59, 2.01, 1.64, 7.60, repro,
2006-04-12,0.11, 1.68, -2.71, 2.01, 1.63, 7.61, repro,
2006-04-13,1.34, -0.60, -8.29, 1.95, 1.59, 7.33, repro,
2006-04-14,-0.12, -1.00, 1.52, 1.95, 1.59, 7.33, repro,
2006-04-15,-0.02, 0.75, -0.90, 1.98, 1.63, 7.41, repro,
2006-04-16,1.24, 1.83, 0.46, 1.94, 1.60, 7.30, repro,
2006-04-17,0.03, 0.16, 2.54, 1.95, 1.61, 7.33, repro,
2006-04-18,0.53, -0.91, -0.61, 1.95, 1.60, 7.35, repro,
2006-04-19,1.32, -0.02, 0.13, 1.96, 1.60, 7.35, repro,
2006-04-20,-0.35, -0.61, 2.66, 1.96, 1.64, 7.47, repro,
2006-04-21,-0.27, -1.36, -1.24, 1.93, 1.59, 7.24, repro,
2006-04-22,0.11, 0.63, -2.73, 1.97, 1.65, 7.46, repro,
2006-04-23,0.21, 0.14, -6.24, 2.01, 1.72, 7.69, repro,
2006-04-24,0.44, 0.50, -3.34, 2.01, 1.72, 7.70, repro,
2006-04-25,-0.26, 0.03, 0.05, 2.02, 1.72, 7.72, repro,
2006-04-26,0.55, -1.14, -4.32, 1.97, 1.64, 7.43, repro,
2006-04-27,-0.42, -0.04, -8.29, 2.03, 1.65, 7.48, repro,
2006-04-28,-0.57, 0.01, -1.29, 2.00, 1.60, 7.35, repro,
2006-04-29,0.78, -0.74, -0.85, 1.95, 1.59, 7.33, repro,
2006-04-30,0.83, -0.04, -0.28, 1.95, 1.59, 7.34, repro,
2006-05-01,0.11, -1.30, 0.96, 1.95, 1.60, 7.33, repro,
2006-05-02,-1.10, -1.52, 4.98, 1.94, 1.59, 7.27, repro,
2006-05-03,0.27, -0.80, 2.67, 1.94, 1.59, 7.26, repro,
2006-05-04,-0.32, -1.04, -1.58, 1.94, 1.59, 7.30, repro,
2006-05-05,0.93, -0.36, -2.89, 1.94, 1.60, 7.35, repro,
2006-05-06,-0.52, -1.72, 2.75, 1.97, 1.60, 7.41, repro,
2006-05-07,0.21, -1.41, -2.10, 1.95, 1.60, 7.34, repro,
2006-05-08,-0.16, -0.82, -2.46, 1.94, 1.59, 7.31, repro,
2006-05-09,1.38, -0.94, -1.21, 2.02, 1.62, 7.46, repro,
2006-05-10,1.38, -0.44, 1.23, 1.95, 1.60, 7.35, repro,
2006-05-11,-0.07, -1.41, 1.77, 1.95, 1.60, 7.38, repro,
2006-05-12,-0.69, -1.33, 5.30, 1.95, 1.60, 7.35, repro,
2006-05-13,0.42, -1.11, -3.91, 1.94, 1.59, 7.28, repro,
2006-05-14,-0.54, -1.31, -0.27, 1.95, 1.60, 7.34, repro,
2006-05-15,-1.48, 0.11, -3.96, 1.95, 1.59, 7.31, repro,
2006-05-16,-1.55, -0.26, 2.92, 1.98, 1.65, 7.51, repro,
2006-05-17,0.94, -0.86, 1.36, 1.97, 1.64, 7.47, repro,
2006-05-18,-0.79, -0.94, 5.05, 1.97, 1.61, 7.39, repro,
2006-05-19,0.92, -1.11, 8.26, 2.08, 1.64, 7.60, repro,
2006-05-20,0.37, -0.06, 6.81, 2.05, 1.64, 7.62, repro,
2006-05-21,-0.16, -0.46, -1.05, 2.07, 1.65, 7.63, repro,
2006-05-22,-1.04, 0.31, 7.21, 2.05, 1.67, 7.64, repro,
2006-05-23,1.83, -0.30, -0.06, 2.02, 1.61, 7.44, repro,
2006-05-24,-0.97, -0.83, 3.81, 2.02, 1.62, 7.47, repro,
2006-05-25,-1.10, -1.35, -2.43, 2.25, 1.76, 8.19, repro,
2006-05-26,-1.54, -1.48, 2.51, 2.07, 1.64, 7.66, repro,
2006-05-27,-1.44, -1.66, 4.29, 2.08, 1.65, 7.64, repro,
2006-05-28,-0.58, -0.17, 4.31, 2.02, 1.63, 7.49, repro,
2006-05-29,0.43, -0.72, 2.62, 2.02, 1.62, 7.44, repro,
2006-05-30,-1.42, -0.22, 3.48, 2.09, 1.69, 7.71, repro,
2006-05-31,-0.63, -0.99, 0.11, 2.11, 1.69, 7.77, repro,
2006-06-01,-1.52, -1.06, 4.03, 2.07, 1.66, 7.70, repro,
2006-06-02,-1.13, -0.77, 1.75, 2.17, 1.72, 7.96, repro,
2006-06-03,-2.06, 0.22, -0.02, 2.09, 1.68, 7.75, repro,
2006-06-04,-0.92, -0.55, 3.79, 2.06, 1.64, 7.58, repro,
2006-06-05,-1.70, -1.67, 8.21, 2.11, 1.68, 7.78, repro,
2006-06-06,-1.45, -1.25, 10.01, 2.09, 1.64, 7.66, repro,
2006-06-07,-1.21, 0.28, -2.12, 2.19, 1.72, 8.05, repro,
2006-06-08,-1.35, -0.63, 1.94, 2.04, 1.65, 7.61, repro,
2006-06-09,-1.09, 0.22, 5.87, 2.08, 1.68, 7.67, repro,
2006-06-10,-0.65, -0.85, 5.30, 2.02, 1.61, 7.42, repro,
2006-06-11,-1.68, -1.09, 3.84, 2.09, 1.71, 7.74, repro,
2006-06-12,0.63, -0.38, 1.92, 2.11, 1.72, 7.81, repro,
2006-06-13,-0.52, -1.03, 0.55, 2.05, 1.65, 7.61, repro,
2006-06-14,-0.38, -0.08, 4.89, 2.01, 1.62, 7.48, repro,
2006-06-15,-1.47, -1.02, 7.61, 2.04, 1.64, 7.60, repro,
2006-06-16,-2.89, -2.30, 8.17, 2.02, 1.61, 7.45, repro,
2006-06-17,-1.71, -1.85, 8.68, 2.03, 1.62, 7.50, repro,
2006-06-18,-1.56, -0.76, 9.16, 2.05, 1.67, 7.72, repro,
2006-06-19,0.20, -1.43, 7.41, 2.03, 1.66, 7.69, repro,
2006-06-20,-1.25, -0.59, 7.87, 2.06, 1.69, 7.84, repro,
2006-06-21,-1.63, -0.41, 7.06, 2.04, 1.65, 7.63, repro,
2006-06-22,-1.92, -0.85, 7.14, 2.05, 1.67, 7.76, repro,
2006-06-23,-1.27, -0.84, 2.13, 2.10, 1.72, 7.93, repro,
2006-06-24,-1.17, -0.11, 3.34, 2.08, 1.72, 7.90, repro,
2006-06-25,-0.53, -0.32, 3.28, 2.07, 1.72, 7.76, repro,
2006-06-26,-1.28, -0.30, 5.18, 2.07, 1.72, 7.77, repro,
2006-06-27,-0.82, -2.65, 10.11, 2.11, 1.74, 7.92, repro,
2006-06-28,-1.44, -2.14, 6.80, 2.09, 1.72, 7.93, repro,
2006-06-29,-1.29, -0.90, 8.90, 2.02, 1.70, 7.74, repro,
2006-06-30,-0.22, -1.48, 10.62, 2.05, 1.68, 7.78, repro,
2006-07-01,-1.06, -1.53, 5.54, 2.03, 1.67, 7.73, repro,
2006-07-02,-1.44, -1.31, 5.09, 2.06, 1.72, 7.86, repro,
2006-07-03,-1.41, -1.02, 2.08, 2.00, 1.62, 7.55, repro,
2006-07-04,-1.36, -0.98, -0.89, 2.01, 1.64, 7.65, repro,
2006-07-05,-1.43, -0.37, 5.05, 2.01, 1.64, 7.65, repro,
2006-07-06,-1.79, -0.14, 0.17, 2.02, 1.62, 7.60, repro,
2006-07-07,-1.53, -1.68, -2.04, 2.00, 1.62, 7.57, repro,
2006-07-08,-0.88, -0.63, -0.71, 2.00, 1.62, 7.57, repro,
2006-07-09,-1.47, -0.97, 1.29, 2.02, 1.63, 7.65, repro,
2006-07-10,-1.84, -1.47, 5.38, 2.03, 1.65, 7.73, repro,
2006-07-11,-0.72, -1.46, 9.24, 2.03, 1.64, 7.72, repro,
2006-07-12,-2.06, -0.48, 1.67, 2.02, 1.63, 7.61, repro,
2006-07-13,-2.15, -1.35, 6.11, 2.02, 1.62, 7.61, repro,
2006-07-14,-1.11, -0.87, 9.35, 2.01, 1.63, 7.66, repro,
2006-07-15,-1.72, -0.81, 5.99, 2.03, 1.64, 7.73, repro,
2006-07-16,-0.45, -1.02, 10.85, 2.01, 1.64, 7.69, repro,
2006-07-17,-1.96, -1.10, 7.78, 2.10, 1.74, 8.05, repro,
2006-07-18,-1.53, -1.55, 7.33, 1.96, 1.60, 7.35, repro,
2006-07-19,-0.99, -0.91, 4.58, 1.95, 1.60, 7.36, repro,
2006-07-20,-0.28, -0.95, 6.70, 1.94, 1.60, 7.35, repro,
2006-07-21,-0.94, 0.48, 8.06, 1.95, 1.60, 7.36, repro,
2006-07-22,-1.58, -1.52, 5.87, 2.28, 2.11, 9.39, repro,
2006-07-23,-1.41, -0.31, 9.80, 2.20, 1.87, 8.50, repro,
2006-07-24,-1.44, -1.48, 3.81, 2.18, 1.83, 8.39, repro,
2006-07-25,-0.98, -2.32, 13.40, 2.01, 1.69, 7.66, repro,
2006-07-26,-1.36, -1.17, 9.28, 2.00, 1.67, 7.58, repro,
2006-07-27,-0.99, -1.53, 6.51, 1.94, 1.60, 7.32, repro,
2006-07-28,-0.59, -0.15, 8.61, 2.03, 1.71, 7.73, repro,
2006-07-29,-0.92, -0.95, 5.21, 1.94, 1.60, 7.34, repro,
2006-07-30,1.33, -2.12, 6.13, 1.99, 1.66, 7.55, repro,
2006-07-31,-1.22, -0.01, 13.09, 1.97, 1.61, 7.41, repro,
2006-08-01,-0.92, 0.01, 6.29, 1.97, 1.60, 7.40, repro,
2006-08-02,-1.34, -0.18, 3.44, 2.01, 1.70, 7.76, repro,
2006-08-03,-1.21, -0.17, 7.76, 2.01, 1.70, 7.74, repro,
2006-08-04,-1.79, -0.81, 8.51, 2.05, 1.68, 7.81, repro,
2006-08-05,-1.21, -0.83, 3.45, 2.02, 1.70, 7.84, repro,
2006-08-06,-1.44, -1.06, 3.35, 1.99, 1.65, 7.63, repro,
2006-08-07,-1.30, -1.08, 4.37, 1.99, 1.66, 7.69, repro,
2006-08-08,-0.51, -0.43, 6.39, 2.00, 1.66, 7.53, repro,
2006-08-09,-0.03, 0.56, 7.25, 1.99, 1.66, 7.52, repro,
2006-08-10,-1.26, -0.69, 7.76, 1.95, 1.60, 7.38, repro,
2006-08-11,-1.35, -1.04, 9.76, 1.96, 1.61, 7.39, repro,
2006-08-12,-1.26, 0.06, 5.20, 2.00, 1.66, 7.56, repro,
2006-08-13,-0.91, -0.91, 9.50, 2.00, 1.66, 7.56, repro,
2006-08-14,-1.29, -0.75, 7.95, 1.99, 1.67, 7.54, repro,
2006-08-15,-0.96, -0.12, 14.93, 2.05, 1.68, 7.66, repro,
2006-08-16,-1.79, 0.18, 9.55, 2.00, 1.66, 7.53, repro,
2006-08-17,-0.29, -1.05, 6.17, 2.07, 1.68, 7.73, repro,
2006-08-18,-1.11, -0.60, 3.59, 2.02, 1.70, 7.68, repro,
2006-08-19,-1.42, -0.35, 4.43, 1.94, 1.60, 7.31, repro,
2006-08-20,-1.05, 0.11, 9.02, 1.93, 1.60, 7.32, repro,
2006-08-21,-0.32, 0.19, 5.44, 1.96, 1.63, 7.40, repro,
2006-08-22,-0.44, -0.88, 6.61, 1.96, 1.64, 7.45, repro,
2006-08-23,-0.91, -0.02, 8.60, 1.96, 1.64, 7.48, repro,
2006-08-24,-0.47, -0.03, 11.99, 1.96, 1.63, 7.43, repro,
2006-08-25,-0.96, -0.30, 12.45, 1.98, 1.67, 7.62, repro,
2006-08-26,-1.47, -0.87, 10.16, 2.02, 1.70, 7.77, repro,
2006-08-27,-1.21, -1.34, 6.99, 2.06, 1.78, 8.10, repro,
2006-08-28,-0.54, -0.62, 6.74, 2.03, 1.74, 7.90, repro,
2006-08-29,-0.48, 0.17, -1.67, 2.13, 1.88, 8.41, repro,
2006-08-30,-1.48, -0.42, 10.47, 2.09, 1.74, 8.03, repro,
2006-08-31,-1.00, -1.28, 8.84, 2.00, 1.72, 7.78, repro,
2006-09-01,0.34, -1.07, 2.86, 2.09, 1.75, 8.03, repro,
2006-09-02,-0.77, -1.02, 6.44, 2.02, 1.73, 7.88, repro,
2006-09-03,-1.08, -0.38, 7.68, 2.03, 1.73, 7.87, repro,
2006-09-04,-0.69, -0.02, 2.65, 2.09, 1.76, 8.03, repro,
2006-09-05,-0.36, -0.07, -0.91, 2.07, 1.76, 7.96, repro,
2006-09-06,0.50, 0.00, 2.13, 2.02, 1.72, 7.82, repro,
2006-09-07,-0.93, -0.29, 9.45, 2.08, 1.77, 8.10, repro,
2006-09-08,-1.15, -0.96, 2.23, 2.07, 1.77, 8.08, repro,
2006-09-09,-1.28, -1.72, 4.60, 1.99, 1.69, 7.60, repro,
2006-09-10,-1.06, -1.72, 8.76, 1.97, 1.68, 7.50, repro,
2006-09-11,-1.07, -0.72, 9.30, 1.99, 1.67, 7.55, repro,
2006-09-12,-0.15, -1.69, 6.07, 2.01, 1.68, 7.62, repro,
2006-09-13,-1.56, -0.09, 8.12, 2.00, 1.68, 7.65, repro,
2006-09-14,-1.12, -0.49, 6.96, 2.18, 1.80, 8.03, repro,
2006-09-15,-1.84, -0.22, 10.05, 2.10, 1.67, 7.86, repro,
2006-09-16,-1.14, -1.46, 12.52, 1.95, 1.63, 7.37, repro,
2006-09-17,-0.01, -0.67, 11.25, 1.97, 1.63, 7.43, repro,
2006-09-18,-0.31, -0.84, 8.28, 1.97, 1.63, 7.47, repro,
2006-09-19,-1.04, -0.11, 10.31, 1.98, 1.65, 7.55, repro,
2006-09-20,-0.64, -1.01, 6.43, 1.95, 1.63, 7.40, repro,
2006-09-21,-0.00, -0.71, 9.07, 1.97, 1.67, 7.50, repro,
2006-09-22,-1.61, -0.69, 12.41, 2.08, 1.73, 7.81, repro,
2006-09-23,-0.04, -1.20, 5.11, 2.10, 1.74, 8.01, repro,
2006-09-24,-0.58, -1.50, 6.67, 2.18, 1.79, 8.39, repro,
2006-09-25,-0.66, -0.31, 7.34, 2.12, 1.75, 8.01, repro,
2006-09-26,-0.99, -0.28, 7.76, 2.12, 1.80, 8.04, repro,
2006-09-27,0.29, -1.11, 0.75, 2.13, 1.77, 8.15, repro,
2006-09-28,-0.22, -1.56, 9.26, 2.10, 1.77, 7.83, repro,
2006-09-29,-0.95, -1.66, 9.75, 2.07, 1.71, 7.79, repro,
2006-09-30,-1.07, 0.07, 14.16, 2.02, 1.69, 7.73, repro,
2006-10-01,0.07, -0.65, 10.05, 2.00, 1.68, 7.69, repro,
2006-10-02,0.30, -0.79, 4.23, 2.05, 1.77, 7.75, repro,
2006-10-03,-1.20, -1.73, 4.63, 2.11, 1.78, 7.93, repro,
2006-10-04,-0.45, -1.34, 7.75, 2.06, 1.69, 7.75, repro,
2006-10-05,-0.63, -0.33, 12.60, 2.06, 1.70, 7.91, repro,
2006-10-06,-1.55, -2.21, 6.25, 2.03, 1.68, 7.79, repro,
2006-10-07,-1.19, -0.78, 4.66, 2.08, 1.80, 8.10, repro,
2006-10-08,-0.96, -1.77, 4.91, 2.03, 1.71, 7.85, repro,
2006-10-09,-0.70, -1.06, 1.88, 2.12, 1.73, 8.04, repro,
2006-10-10,-1.46, -1.50, 3.37, 2.02, 1.67, 7.69, repro,
2006-10-11,-1.13, -1.94, 4.77, 2.03, 1.72, 7.85, repro,
2006-10-12,-1.50, -1.17, 10.11, 2.03, 1.67, 7.66, repro,
2006-10-13,-0.67, -1.99, 11.97, 1.97, 1.66, 7.57, repro,
2006-10-14,1.07, -0.61, 9.65, 2.01, 1.69, 7.73, repro,
2006-10-15,-0.27, -1.00, 15.20, 2.02, 1.71, 7.84, repro,
2006-10-16,-1.09, -0.26, 16.83, 2.06, 1.73, 7.91, repro,
2006-10-17,-1.76, 1.18, 9.87, 2.06, 1.74, 8.02, repro,
2006-10-18,-1.19, -0.92, 4.35, 2.09, 1.83, 8.29, repro,
2006-10-19,-1.12, -0.50, 6.20, 2.17, 1.75, 8.32, repro,
2006-10-20,-0.30, -0.81, 10.76, 2.37, 2.05, 9.84, repro,
2006-10-21,-1.05, -0.80, 11.91, 2.22, 1.86, 8.62, repro,
2006-10-22,-1.89, -1.88, 10.13, 2.10, 1.76, 8.26, repro,
2006-10-23,-1.50, -2.59, 5.58, 2.12, 1.79, 8.23, repro,
2006-10-24,-0.60, -0.71, 10.40, 2.15, 1.77, 8.27, repro,
2006-10-25,0.69, -0.74, 11.66, 2.26, 1.93, 8.95, repro,
2006-10-26,-0.59, -0.88, 8.23, 2.04, 1.78, 7.97, repro,
2006-10-27,-0.09, 0.37, 3.44, 1.99, 1.76, 7.87, repro,
2006-10-28,-1.46, -0.63, 3.54, 2.16, 1.81, 8.52, repro,
2006-10-29,-1.89, -0.59, 9.62, 1.97, 1.70, 7.66, repro,
2006-10-30,-0.45, -0.17, 7.17, 1.94, 1.68, 7.56, repro,
2006-10-31,-0.95, -0.95, 12.26, 1.99, 1.71, 7.75, repro,
2006-11-01,0.19, -0.81, 6.08, 2.10, 1.80, 8.37, repro,
2006-11-02,-1.62, 0.71, 6.98, 1.97, 1.68, 7.67, repro,
2006-11-03,0.59, -0.43, 6.38, 1.97, 1.71, 7.69, repro,
2006-11-04,0.13, -0.71, 2.61, 2.06, 1.79, 8.03, repro,
2006-11-05,-2.29, -1.53, 15.40, 2.09, 1.79, 8.18, repro,
2006-11-06,-1.88, -1.28, 5.09, 1.96, 1.67, 7.63, repro,
2006-11-07,-0.43, -0.59, 3.31, 2.06, 1.79, 8.12, repro,
2006-11-08,-0.21, -0.93, 15.60, 2.06, 1.74, 7.96, repro,
2006-11-09,-1.76, -0.04, 11.42, 2.08, 1.80, 8.21, repro,
2006-11-10,-0.28, -1.70, 7.54, 2.02, 1.71, 7.86, repro,
2006-11-11,-0.40, -1.11, 4.19, 2.07, 1.76, 8.15, repro,
2006-11-12,-2.45, -0.94, -0.98, 2.06, 1.77, 7.97, repro,
2006-11-13,0.41, -0.09, 7.37, 2.02, 1.71, 7.70, repro,
2006-11-14,-0.12, -0.24, 12.44, 1.93, 1.63, 7.40, repro,
2006-11-15,-0.66, -1.17, 1.61, 1.91, 1.63, 7.33, repro,
2006-11-16,-0.05, -1.00, 6.52, 1.92, 1.63, 7.41, repro,
2006-11-17,0.21, -1.67, 6.73, 1.92, 1.63, 7.37, repro,
2006-11-18,-0.03, -0.41, 1.45, 1.91, 1.62, 7.30, repro,
2006-11-19,-0.67, -0.63, -0.39, 1.92, 1.63, 7.33, repro,
2006-11-20,-0.21, -0.85, 0.49, 1.92, 1.63, 7.35, repro,
2006-11-21,-0.76, -1.05, 6.49, 1.91, 1.63, 7.32, repro,
2006-11-22,-0.04, -0.76, 1.46, 1.93, 1.64, 7.43, repro,
2006-11-23,-0.32, -0.49, -1.63, 1.96, 1.68, 7.59, repro,
2006-11-24,-0.34, -2.04, 4.17, 2.00, 1.71, 7.69, repro,
2006-11-25,-0.58, -0.78, 3.01, 1.96, 1.65, 7.46, repro,
2006-11-26,-0.05, -1.40, 4.66, 2.00, 1.68, 7.55, repro,
2006-11-27,-1.09, -1.47, -0.08, 1.99, 1.71, 7.66, repro,
2006-11-28,-0.47, -0.56, 3.01, 1.92, 1.63, 7.38, repro,
2006-11-29,-2.04, -1.89, 0.96, 1.92, 1.63, 7.35, repro,
2006-11-30,-0.80, 0.34, -0.66, 1.93, 1.64, 7.37, repro,
2006-12-01,-0.27, -0.82, -2.61, 1.93, 1.64, 7.38, repro,
2006-12-02,-1.73, -0.63, -2.70, 1.96, 1.65, 7.48, repro,
2006-12-03,0.23, -0.36, -2.12, 1.93, 1.65, 7.41, repro,
2006-12-04,-0.34, -1.01, -3.14, 1.96, 1.65, 7.45, repro,
2006-12-05,-0.32, -0.61, 0.66, 2.01, 1.79, 7.74, repro,
2006-12-06,-0.24, -0.53, 0.38, 2.09, 1.84, 8.12, repro,
2006-12-07,-0.59, -0.69, 1.54, 1.95, 1.72, 7.54, repro,
2006-12-08,0.38, -1.37, 3.02, 1.95, 1.72, 7.56, repro,
2006-12-09,0.45, 2.29, -0.82, 2.01, 1.80, 7.68, repro,
2006-12-10,0.38, -0.80, 2.83, 2.04, 1.76, 7.71, repro,
2006-12-11,-0.57, -2.24, -4.01, 1.97, 1.68, 7.55, repro,
2006-12-12,0.71, -2.09, -4.50, 2.06, 1.78, 7.99, repro,
2006-12-13,0.59, -1.47, -3.96, 1.95, 1.72, 7.53, repro,
2006-12-14,0.21, -2.12, 0.26, 1.90, 1.65, 7.35, repro,
2006-12-15,-0.42, -1.36, 0.09, 2.01, 1.76, 7.82, repro,
2006-12-16,-0.65, -1.84, 0.60, 2.05, 1.82, 7.83, repro,
2006-12-17,-0.88, -1.62, 3.91, 2.09, 1.89, 8.43, repro,
2006-12-18,0.18, -0.84, 4.40, 2.14, 1.92, 8.49, repro,
2006-12-19,0.80, -0.71, -0.19, 2.04, 1.90, 8.12, repro,
2006-12-20,-0.19, -0.92, 0.61, 2.12, 1.95, 8.21, repro,
2006-12-21,-0.39, -0.74, -3.33, 1.94, 1.81, 7.64, repro,
2006-12-22,-1.14, -2.43, 1.42, 2.11, 1.96, 8.52, repro,
2006-12-23,0.78, 0.19, 1.41, 2.03, 1.84, 7.98, repro,
2006-12-24,0.52, 0.27, -1.63, 1.98, 1.74, 7.57, repro,
2006-12-25,-0.56, 0.02, -3.76, 1.97, 1.79, 7.66, repro,
2006-12-26,1.20, -1.29, -3.90, 2.06, 1.80, 7.95, repro,
2006-12-27,0.45, -2.31, -0.25, 2.00, 1.79, 7.89, repro,
2006-12-28,-1.39, -4.46, 6.44, 2.24, 2.09, 9.00, repro,
2006-12-29,-0.16, -1.37, -0.12, 2.18, 2.00, 8.67, repro,
2006-12-30,0.51, -0.74, 0.61, 2.03, 1.79, 7.78, repro,
2006-12-31,0.33, 0.67, 1.64, 2.18, 2.00, 8.70, repro,
2007-01-01,-2.75, -0.78, 0.18, 2.28, 2.20, 9.26, repro,
2007-01-02,-0.05, -1.26, 5.78, 2.25, 2.05, 8.79, repro,
2007-01-03,0.85, -1.64, 3.59, 1.98, 1.82, 7.78, repro,
2007-01-04,1.66, -0.53, -0.55, 1.99, 1.79, 7.85, repro,
2007-01-05,0.40, -1.20, 1.39, 2.01, 1.85, 7.97, repro,
2007-01-06,-1.09, -1.23, -2.37, 1.97, 1.83, 7.81, repro,
2007-01-07,-0.48, -1.53, -9.64, 1.95, 1.68, 7.46, repro,
2007-01-08,-0.25, -1.26, -5.17, 2.03, 1.81, 7.75, repro,
2007-01-09,-0.25, -0.73, -5.48, 1.97, 1.69, 7.46, repro,
2007-01-10,-0.03, -0.84, 0.26, 1.99, 1.73, 7.63, repro,
2007-01-11,-0.11, -0.91, -0.71, 2.00, 1.68, 7.58, repro,
2007-01-12,0.19, -1.34, -1.46, 1.90, 1.62, 7.25, repro,
2007-01-13,-0.97, -0.18, -3.70, 1.88, 1.60, 7.08, repro,
2007-01-14,-0.50, -0.08, -7.16, 1.89, 1.61, 7.19, repro,
2007-01-15,0.15, -0.84, -11.49, 1.88, 1.62, 7.20, repro,
2007-01-16,0.20, -0.35, -7.62, 1.91, 1.63, 7.27, repro,
2007-01-17,-0.75, -1.36, -5.31, 1.91, 1.66, 7.32, repro,
2007-01-18,0.14, -1.12, -8.70, 1.95, 1.70, 7.41, repro,
2007-01-19,0.28, -0.96, -1.88, 2.00, 1.68, 7.74, repro,
2007-01-20,0.12, -0.49, -1.86, 1.98, 1.68, 7.68, repro,
2007-01-21,-0.68, -0.83, 1.74, 1.92, 1.67, 7.40, repro,
2007-01-22,0.26, -0.43, -5.73, 1.90, 1.65, 7.31, repro,
2007-01-23,0.42, -0.36, -6.69, 1.88, 1.60, 7.06, repro,
2007-01-24,-0.50, 0.21, -8.07, 1.88, 1.61, 7.14, repro,
2007-01-25,0.69, -0.31, -8.15, 1.93, 1.65, 7.21, repro,
2007-01-26,-0.72, -0.58, -2.08, 1.88, 1.62, 7.13, repro,
2007-01-27,-0.66, -1.01, -6.07, 1.87, 1.61, 7.08, repro,
2007-01-28,0.02, -0.45, -4.62, 1.88, 1.61, 7.06, repro,
2007-01-29,-0.73, -1.36, -7.38, 1.88, 1.61, 7.11, repro,
2007-01-30,-0.35, -0.33, -4.48, 1.87, 1.60, 7.06, repro,
2007-01-31,-0.81, -0.53, 0.47, 1.88, 1.61, 7.09, repro,
2007-02-01,-1.48, 0.24, 1.41, 1.91, 1.64, 7.22, repro,
2007-02-02,-0.43, 0.24, -2.18, 1.92, 1.62, 7.25, repro,
2007-02-03,-0.51, -0.35, -9.17, 1.92, 1.62, 7.28, repro,
2007-02-04,-0.18, 0.32, -3.13, 1.87, 1.60, 7.02, repro,
2007-02-05,0.02, -0.36, -7.01, 1.88, 1.61, 7.10, repro,
2007-02-06,-0.91, 0.80, -5.79, 1.92, 1.61, 7.15, repro,
2007-02-07,-0.80, -0.04, -6.24, 1.90, 1.61, 7.16, repro,
2007-02-08,-1.10, -0.90, 0.23, 1.96, 1.68, 7.48, repro,
2007-02-09,0.14, 1.36, -4.52, 1.91, 1.67, 7.28, repro,
2007-02-10,0.61, 1.40, -6.91, 1.87, 1.61, 7.08, repro,
2007-02-11,0.46, 0.88, 2.47, 1.96, 1.64, 7.37, repro,
2007-02-12,-0.44, -0.23, -6.06, 1.87, 1.60, 7.02, repro,
2007-02-13,-1.12, 1.24, -2.79, 1.88, 1.61, 7.17, repro,
2007-02-14,-1.91, 0.91, -5.03, 1.89, 1.60, 7.08, repro,
2007-02-15,-0.19, 1.31, -3.87, 1.89, 1.61, 7.11, repro,
2007-02-16,1.21, -0.08, -3.82, 1.89, 1.61, 7.13, repro,
2007-02-17,-0.17, 1.05, -0.92, 1.97, 1.68, 7.43, repro,
2007-02-18,-1.06, 0.78, 2.49, 1.88, 1.61, 7.11, repro,
2007-02-19,-0.32, 0.83, 2.33, 1.88, 1.60, 7.13, repro,
2007-02-20,-1.12, 0.24, 3.99, 1.92, 1.64, 7.24, repro,
2007-02-21,-0.44, 0.75, 2.93, 1.88, 1.60, 7.11, repro,
2007-02-22,-0.63, 0.94, -4.23, 1.92, 1.67, 7.35, repro,
2007-02-23,0.62, 1.13, -1.51, 2.06, 1.71, 7.55, repro,
2007-02-24,-0.04, 0.79, 0.55, 1.88, 1.60, 7.10, repro,
2007-02-25,-0.02, 0.72, -1.89, 1.90, 1.61, 7.16, repro,
2007-02-26,-1.31, 0.16, 2.74, 1.89, 1.60, 7.09, repro,
2007-02-27,-0.94, 0.39, 4.65, 1.88, 1.61, 7.10, repro,
2007-02-28,-0.74, -1.18, 1.29, 1.89, 1.61, 7.12, repro,
2007-03-01,-0.63, 1.06, 4.52, 1.94, 1.68, 7.38, repro,
2007-03-02,-2.05, 0.98, -2.78, 1.94, 1.66, 7.34, repro,
2007-03-03,-0.81, -0.17, -4.04, 1.90, 1.64, 7.24, repro,
2007-03-04,0.08, 0.84, -5.01, 1.90, 1.65, 7.26, repro,
2007-03-05,-0.12, 0.39, -4.39, 1.93, 1.65, 7.34, repro,
2007-03-06,-0.71, -0.19, 1.11, 1.91, 1.65, 7.28, repro,
2007-03-07,-0.94, -0.14, 3.20, 1.90, 1.63, 7.21, repro,
2007-03-08,0.30, -0.56, -0.99, 1.90, 1.64, 7.23, repro,
2007-03-09,-0.61, -0.84, -4.56, 1.91, 1.65, 7.30, repro,
2007-03-10,-0.68, -0.08, -0.95, 1.97, 1.69, 7.55, repro,
2007-03-11,-0.32, -1.18, -1.33, 1.92, 1.64, 7.28, repro,
2007-03-12,-0.13, -0.24, 0.78, 1.93, 1.68, 7.49, repro,
2007-03-13,-0.25, -0.39, 4.88, 1.91, 1.64, 7.31, repro,
2007-03-14,-0.71, 0.65, 5.11, 1.90, 1.64, 7.29, repro,
2007-03-15,-0.31, 1.44, 0.79, 1.94, 1.67, 7.40, repro,
2007-03-16,-0.29, 0.05, 2.30, 1.92, 1.62, 7.20, repro,
2007-03-17,0.02, -0.31, 5.99, 1.90, 1.59, 7.11, repro,
2007-03-18,-0.52, -0.11, 9.56, 1.90, 1.62, 7.19, repro,
2007-03-19,-0.27, 0.67, 6.26, 1.92, 1.63, 7.25, repro,
2007-03-20,-1.08, 0.16, 8.53, 1.95, 1.61, 7.26, repro,
2007-03-21,-0.42, -1.12, 4.85, 1.98, 1.65, 7.43, repro,
2007-03-22,-0.59, -0.95, 5.47, 1.93, 1.63, 7.29, repro,
2007-03-23,-0.43, -0.86, 5.61, 1.92, 1.63, 7.26, repro,
2007-03-24,-0.47, -0.16, 3.44, 1.91, 1.62, 7.23, repro,
2007-03-25,-1.12, -1.48, 7.68, 1.90, 1.60, 7.18, repro,
2007-03-26,-1.22, -0.44, 4.98, 1.88, 1.59, 7.06, repro,
2007-03-27,-1.02, -0.17, 6.11, 1.99, 1.66, 7.51, repro,
2007-03-28,-0.79, -0.74, 3.73, 1.96, 1.64, 7.37, repro,
2007-03-29,-2.57, -0.77, 2.95, 1.93, 1.64, 7.35, repro,
2007-03-30,-1.12, 0.14, 0.92, 1.89, 1.59, 7.08, repro,
2007-03-31,-1.28, 0.43, 1.84, 1.91, 1.64, 7.27, repro,
2007-04-01,-0.50, -0.10, 4.54, 1.92, 1.64, 7.32, repro,
2007-04-02,-2.82, -0.03, 6.24, 1.90, 1.59, 7.10, repro,
2007-04-03,-0.51, -0.23, 2.31, 1.94, 1.66, 7.43, repro,
2007-04-04,-1.57, -0.43, 2.40, 1.96, 1.68, 7.43, repro,
2007-04-05,-2.20, -0.27, 2.05, 1.99, 1.75, 7.64, repro,
2007-04-06,-2.02, -0.31, 2.80, 1.98, 1.72, 7.57, repro,
2007-04-07,0.39, -1.16, 5.04, 1.93, 1.63, 7.25, repro,
2007-04-08,-1.67, -0.60, 7.01, 1.90, 1.58, 7.07, repro,
2007-04-09,-0.54, -0.13, 1.91, 1.90, 1.58, 7.03, repro,
2007-04-10,-2.63, -0.80, 5.87, 1.93, 1.63, 7.25, repro,
2007-04-11,-0.95, 0.54, 10.38, 1.90, 1.61, 7.21, repro,
2007-04-12,-1.78, -1.67, 6.03, 1.91, 1.60, 7.19, repro,
2007-04-13,-0.46, -0.77, 4.47, 1.92, 1.60, 7.25, repro,
2007-04-14,-1.05, -0.03, 6.42, 1.91, 1.60, 7.15, repro,
2007-04-15,-0.55, 1.22, 2.05, 1.90, 1.59, 7.09, repro,
2007-04-16,-2.64, 0.32, 6.04, 1.89, 1.59, 7.10, repro,
2007-04-17,-0.84, 0.37, 4.15, 1.91, 1.60, 7.18, repro,
2007-04-18,-0.48, 0.76, 1.72, 1.91, 1.60, 7.18, repro,
2007-04-19,-1.07, -0.40, 3.08, 1.92, 1.59, 7.17, repro,
2007-04-20,0.13, -1.22, 7.62, 1.91, 1.59, 7.12, repro,
2007-04-21,-0.93, -0.29, 0.02, 1.90, 1.59, 7.13, repro,