PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THU3
Station name,Thule
Begin Date, 2002-05-25
End Date, 2019-01-25
Release Date, 2019-08-30
Reference position, 76.5370477588 North Latitude, -68.8250413519 East Longitude, 36.15147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-25,0.00, 0.00, 0.00, 2.09, 1.72, 11.27, repro,
2002-05-26,1.28, -0.65, -9.80, 2.20, 1.72, 12.17, repro,
2002-05-27,0.96, 0.98, -11.72, 2.06, 1.68, 11.26, repro,
2002-05-28,1.14, 1.29, -5.74, 2.09, 1.67, 11.60, repro,
2002-05-29,0.22, 0.27, -0.69, 1.90, 1.54, 10.34, repro,
2002-05-30,-1.55, 0.06, -4.13, 2.45, 1.97, 13.12, repro,
2002-05-31,-0.80, 1.12, -2.06, 1.99, 1.61, 10.90, repro,
2002-06-01,0.08, 0.17, -10.27, 2.02, 1.61, 10.76, repro,
2002-06-02,-0.88, 2.12, -3.67, 2.10, 1.69, 11.15, repro,
2002-06-03,-0.03, 0.37, -4.35, 2.06, 1.62, 11.06, repro,
2002-06-04,-0.20, -0.42, 1.47, 1.99, 1.60, 10.62, repro,
2002-06-05,0.22, -0.94, -0.68, 1.94, 1.58, 10.43, repro,
2002-06-06,-0.85, 0.44, -3.91, 1.98, 1.56, 10.68, repro,
2002-06-07,0.30, -0.11, -2.08, 2.07, 1.64, 11.22, repro,
2002-06-08,0.28, 0.27, -4.84, 2.03, 1.61, 11.05, repro,
2002-06-09,-0.74, -0.79, -9.65, 2.01, 1.61, 10.71, repro,
2002-06-10,0.04, -0.92, -2.70, 2.00, 1.62, 10.68, repro,
2002-06-11,0.48, 0.11, -11.71, 2.15, 1.69, 11.74, repro,
2002-06-12,-2.53, 0.33, -15.10, 2.08, 1.66, 11.41, repro,
2002-06-13,-0.20, 1.14, -9.89, 2.06, 1.67, 10.96, repro,
2002-06-14,0.00, 2.02, -9.90, 2.09, 1.71, 11.01, repro,
2002-06-15,0.16, -1.10, -4.80, 1.97, 1.61, 10.59, repro,
2002-06-16,0.87, -0.48, -5.82, 2.09, 1.72, 11.32, repro,
2002-06-17,-1.79, 2.12, -7.35, 2.07, 1.67, 11.25, repro,
2002-06-18,2.11, 0.20, -0.51, 2.01, 1.62, 10.79, repro,
2002-06-19,0.30, 1.02, -4.43, 2.16, 1.70, 11.72, repro,
2002-06-20,-0.57, -0.18, 2.62, 2.06, 1.63, 11.37, repro,
2002-06-21,-0.20, 1.59, 1.85, 2.22, 1.77, 12.26, repro,
2002-06-22,1.88, 0.20, 6.98, 2.16, 1.72, 11.50, repro,
2002-06-23,0.73, 0.89, 6.24, 2.02, 1.60, 10.99, repro,
2002-06-24,-2.24, 0.92, 8.34, 3.23, 2.81, 17.49, repro,
2002-06-25,-0.05, 0.82, 5.06, 2.06, 1.63, 11.18, repro,
2002-06-26,-1.72, 1.08, -7.30, 2.09, 1.71, 11.34, repro,
2002-06-27,0.52, -0.39, 4.22, 2.08, 1.65, 11.10, repro,
2002-06-28,-0.01, 0.68, 6.04, 2.07, 1.69, 11.02, repro,
2002-06-29,0.29, 0.45, 6.69, 2.03, 1.65, 10.78, repro,
2002-06-30,0.40, -1.19, 9.69, 2.20, 1.70, 11.44, repro,
2002-07-01,0.11, -0.45, 6.87, 2.08, 1.64, 11.09, repro,
2002-07-02,-1.05, 0.41, 6.04, 1.92, 1.55, 10.40, repro,
2002-07-04,0.58, -0.73, 4.82, 2.39, 1.90, 12.18, repro,
2002-07-05,-1.48, 0.63, 1.93, 2.00, 1.58, 10.90, repro,
2002-07-06,-0.95, 1.43, 1.79, 2.02, 1.63, 10.80, repro,
2002-07-07,-0.60, 0.31, 0.59, 2.00, 1.60, 10.69, repro,
2002-07-08,0.37, 0.64, 12.37, 2.02, 1.62, 10.77, repro,
2002-07-09,2.15, -0.58, 16.72, 2.16, 1.73, 11.85, repro,
2002-07-10,-1.89, 2.01, -9.65, 1.98, 1.63, 10.68, repro,
2002-07-11,3.05, 0.26, 3.05, 1.96, 1.58, 10.53, repro,
2002-07-12,0.60, -0.28, 0.56, 2.19, 1.64, 11.80, repro,
2002-07-13,-0.65, 0.24, -4.92, 2.00, 1.61, 10.94, repro,
2002-07-14,0.15, 0.48, 1.52, 1.96, 1.56, 10.66, repro,
2002-07-15,-0.26, -0.49, 5.76, 1.98, 1.61, 10.75, repro,
2002-07-16,-0.21, -1.03, -0.05, 2.09, 1.63, 11.53, repro,
2002-07-17,-1.11, -0.66, -1.80, 2.20, 1.73, 12.32, repro,
2002-07-18,-0.88, -1.70, 7.53, 2.06, 1.65, 11.13, repro,
2002-07-19,-0.90, -1.61, 8.56, 2.08, 1.72, 11.46, repro,
2002-07-20,-0.36, -0.27, 3.07, 2.03, 1.64, 10.93, repro,
2002-07-21,-2.30, 0.57, 0.86, 2.05, 1.68, 11.09, repro,
2002-07-22,0.32, 0.36, 5.93, 2.22, 1.74, 12.31, repro,
2002-07-23,-2.10, -1.71, 0.39, 1.98, 1.60, 10.71, repro,
2002-07-24,-1.45, -1.76, 13.93, 2.00, 1.60, 10.72, repro,
2002-07-25,-2.69, -0.29, 4.33, 2.05, 1.57, 11.18, repro,
2002-07-26,-1.02, -0.30, 17.47, 2.08, 1.67, 11.09, repro,
2002-07-27,-1.66, 0.05, 6.23, 2.03, 1.60, 10.84, repro,
2002-07-28,-2.16, -0.28, 1.38, 2.12, 1.67, 11.51, repro,
2002-07-29,-0.30, 0.62, -0.81, 2.67, 2.15, 14.76, repro,
2002-07-30,-1.36, -1.39, -0.23, 2.50, 1.97, 12.69, repro,
2002-07-31,0.40, -1.19, -0.21, 2.07, 1.68, 11.38, repro,
2002-08-01,-0.50, -1.47, -0.59, 2.05, 1.64, 11.10, repro,
2002-08-02,-2.71, 2.47, -3.23, 2.15, 1.67, 11.63, repro,
2002-08-03,-1.89, -0.26, 6.61, 2.11, 1.63, 11.53, repro,
2002-08-04,-0.36, -0.40, -0.52, 2.10, 1.68, 11.12, repro,
2002-08-05,-1.09, -2.89, 3.80, 2.04, 1.58, 10.93, repro,
2002-08-06,-1.65, -0.98, 5.03, 1.97, 1.55, 10.77, repro,
2002-08-07,0.48, -2.36, 3.31, 2.04, 1.59, 11.15, repro,
2002-08-08,-1.50, 0.74, 5.02, 2.00, 1.54, 10.65, repro,
2002-08-09,-0.87, 0.65, 4.86, 2.12, 1.67, 11.22, repro,
2002-08-10,-1.34, -0.15, 4.80, 2.03, 1.61, 10.92, repro,
2002-08-11,-0.32, -0.56, 11.76, 2.20, 1.73, 11.82, repro,
2002-08-12,-1.42, -1.00, 1.77, 2.22, 1.76, 12.40, repro,
2002-08-13,-0.61, -0.49, 8.65, 2.15, 1.69, 11.59, repro,
2002-08-14,0.86, 2.04, 13.74, 2.17, 1.73, 11.80, repro,
2002-08-15,-1.56, -2.00, -3.67, 2.48, 1.96, 13.71, repro,
2002-08-16,-0.51, -0.57, 11.57, 2.20, 1.80, 12.27, repro,
2002-08-17,-0.42, -1.08, 16.60, 2.01, 1.70, 12.17, repro,
2002-08-18,0.84, -1.82, 6.14, 2.08, 1.73, 11.27, repro,
2002-08-19,-0.75, 0.45, 6.48, 2.12, 1.64, 11.41, repro,
2002-08-20,0.52, -0.72, -0.17, 2.14, 1.63, 11.27, repro,
2002-08-21,1.13, 0.87, 5.90, 2.09, 1.68, 11.45, repro,
2002-08-22,1.19, -1.03, 12.15, 2.11, 1.72, 11.66, repro,
2002-08-23,-0.10, -1.43, 8.79, 2.42, 1.81, 12.88, repro,
2002-08-24,1.82, -0.39, 11.76, 2.18, 1.73, 11.67, repro,
2002-08-25,-0.35, 0.32, -0.12, 2.18, 1.68, 11.51, repro,
2002-08-26,-0.92, 0.24, -2.96, 2.53, 1.91, 13.31, repro,
2002-08-27,0.88, 0.95, 0.86, 2.29, 1.72, 12.22, repro,
2002-08-28,-0.65, -0.18, 5.17, 2.61, 1.98, 13.45, repro,
2002-08-29,0.33, 0.06, 11.65, 2.27, 1.77, 12.16, repro,
2002-08-30,-1.74, -0.71, 2.58, 2.20, 1.72, 11.70, repro,
2002-08-31,-0.19, 0.36, 6.24, 2.28, 1.75, 12.33, repro,
2002-09-01,-0.13, -0.31, 7.37, 2.14, 1.64, 11.19, repro,
2002-09-02,1.10, -1.52, 2.69, 2.06, 1.63, 10.97, repro,
2002-09-03,-2.05, -0.62, -9.48, 2.28, 1.79, 12.44, repro,
2002-09-04,0.99, -0.52, 6.63, 2.83, 2.30, 15.16, repro,
2002-09-05,-0.88, 1.11, -7.33, 2.30, 1.80, 12.88, repro,
2002-09-06,2.59, 0.52, 0.51, 2.41, 1.94, 13.41, repro,
2002-09-07,2.67, 0.06, 11.68, 2.71, 2.08, 15.30, repro,
2002-09-08,0.96, 0.35, 6.30, 2.23, 1.74, 11.65, repro,
2002-09-09,-0.55, 0.22, 6.82, 2.98, 2.32, 15.50, repro,
2002-09-10,2.09, -1.36, -7.79, 2.85, 2.24, 16.21, repro,
2002-09-11,1.72, -0.17, -2.01, 2.50, 1.89, 13.08, repro,
2002-09-12,1.20, -0.42, 2.88, 2.56, 1.94, 13.54, repro,
2002-09-13,0.25, -0.85, 0.14, 2.54, 1.92, 13.27, repro,
2002-09-15,2.66, -0.97, 8.24, 2.72, 2.14, 14.33, repro,
2002-09-16,0.98, 1.91, -5.67, 2.92, 2.23, 17.07, repro,
2002-09-17,1.92, -2.45, -3.57, 2.88, 2.19, 14.22, repro,
2002-09-18,2.87, -1.80, 3.53, 3.43, 2.51, 17.19, repro,
2002-09-19,2.21, -1.84, 4.54, 3.20, 2.35, 16.53, repro,
2002-09-20,3.62, -1.58, -3.29, 2.55, 1.88, 12.56, repro,
2002-09-21,1.58, 0.53, -2.40, 2.78, 2.15, 14.45, repro,
2002-09-22,1.50, -1.29, -4.22, 2.46, 1.91, 12.78, repro,
2002-09-23,2.69, -3.89, 37.25, 3.25, 2.64, 18.46, repro,
2002-09-24,1.81, -3.02, -3.56, 2.92, 2.42, 14.82, repro,
2002-09-25,2.54, -4.31, 6.79, 3.09, 2.30, 16.22, repro,
2002-09-26,2.80, -2.81, -0.41, 2.85, 2.09, 14.10, repro,
2002-09-27,1.79, -3.83, -0.34, 2.79, 2.20, 14.05, repro,
2002-09-28,1.09, -4.32, 6.32, 2.90, 2.21, 15.17, repro,
2002-09-29,0.45, -1.43, 10.92, 2.31, 1.98, 14.22, repro,
2002-09-30,3.06, -3.26, 8.00, 3.37, 2.82, 18.55, repro,
2002-10-01,3.27, -1.06, 7.90, 2.63, 1.99, 13.58, repro,
2002-10-02,2.85, -3.75, 6.98, 2.17, 1.74, 11.59, repro,
2002-10-03,3.49, -5.90, 0.14, 2.65, 2.03, 13.14, repro,
2002-10-04,3.73, -4.54, 3.58, 2.51, 1.92, 12.09, repro,
2002-10-05,2.26, -3.30, 6.28, 2.57, 2.07, 14.85, repro,
2002-10-06,1.77, 0.42, 5.85, 2.38, 1.86, 12.59, repro,
2002-10-07,2.17, -2.25, 12.62, 3.75, 4.18, 18.80, repro,
2002-10-08,2.69, -1.88, 3.53, 2.41, 1.93, 13.19, repro,
2002-10-09,3.42, -3.86, 10.43, 3.03, 2.32, 15.28, repro,
2002-10-10,1.61, -2.78, 6.02, 2.61, 2.06, 14.52, repro,
2002-10-11,1.26, -3.07, 5.26, 2.95, 2.41, 16.69, repro,
2002-10-12,2.52, -1.10, -0.68, 2.69, 2.20, 14.86, repro,
2002-10-13,-3.28, -0.21, -13.17, 3.14, 2.36, 16.92, repro,
2002-10-14,4.64, 1.70, 6.79, 2.74, 2.25, 15.06, repro,
2002-10-15,-7.67, 3.28, -29.49, 2.85, 2.34, 15.18, repro,
2002-10-16,0.72, 1.45, -28.47, 2.79, 2.11, 14.66, repro,
2002-10-17,2.43, -1.46, -12.01, 3.18, 2.38, 16.24, repro,
2002-10-18,4.11, -0.83, 2.17, 3.96, 2.83, 20.34, repro,
2002-10-19,1.18, -0.53, -17.04, 3.56, 2.75, 17.63, repro,
2002-10-20,7.23, 4.24, -9.16, 4.61, 4.06, 22.68, repro,
2002-10-21,0.72, 0.43, -7.03, 3.20, 2.58, 16.61, repro,
2002-10-22,-0.47, 0.07, -8.96, 3.39, 2.45, 16.90, repro,
2002-10-23,1.33, -0.10, 2.68, 2.79, 2.10, 14.26, repro,
2002-10-24,0.40, -2.96, 10.79, 4.01, 3.49, 19.26, repro,
2002-10-25,1.35, 0.36, 3.35, 3.28, 2.34, 16.30, repro,
2002-10-26,4.72, 0.89, -10.15, 3.52, 2.87, 19.35, repro,
2002-10-27,2.71, 1.10, -3.42, 3.11, 2.47, 16.12, repro,
2002-10-28,6.96, -0.41, 1.31, 3.30, 2.41, 17.30, repro,
2002-10-29,4.15, 0.70, -0.82, 3.60, 2.87, 18.14, repro,
2002-10-30,6.81, -1.47, -2.86, 3.07, 2.33, 14.86, repro,
2002-10-31,6.52, -2.13, -5.67, 4.10, 3.02, 19.42, repro,
2002-11-01,6.53, -0.50, -2.63, 2.48, 1.99, 13.07, repro,
2002-11-02,6.93, 0.92, 1.83, 5.54, 4.54, 23.34, repro,
2002-11-03,7.52, 0.52, 9.90, 3.93, 2.86, 19.06, repro,
2002-11-04,4.33, 2.17, -2.27, 3.27, 2.65, 17.19, repro,
2002-11-05,5.84, -0.31, 6.99, 3.59, 2.75, 18.01, repro,
2002-11-06,7.03, -0.33, -2.64, 3.67, 2.83, 19.13, repro,
2002-11-07,6.56, -0.61, -2.04, 3.32, 2.40, 15.95, repro,
2002-11-08,8.09, -0.35, 7.01, 2.72, 2.03, 14.55, repro,
2002-11-09,0.00, 1.38, 0.90, 2.73, 2.22, 14.94, repro,
2002-11-10,0.84, -1.13, -2.59, 3.02, 2.51, 15.53, repro,
2002-11-11,3.20, -0.78, 4.11, 3.24, 2.37, 15.49, repro,
2002-11-12,3.10, 1.49, -9.59, 3.10, 2.55, 16.28, repro,
2002-11-13,8.87, 2.84, 0.36, 2.83, 2.41, 14.96, repro,
2002-11-14,6.37, 1.56, -4.76, 3.38, 2.60, 17.44, repro,
2002-11-15,4.58, 1.65, -11.33, 3.08, 2.37, 15.15, repro,
2002-11-16,6.50, -1.11, 5.85, 2.71, 2.04, 13.74, repro,
2002-11-17,4.90, -1.05, 9.25, 3.22, 2.38, 15.83, repro,
2002-11-18,3.34, 1.35, -1.07, 2.88, 2.35, 14.68, repro,
2002-11-19,3.63, -0.28, -2.30, 2.63, 2.04, 13.45, repro,
2002-11-20,4.85, -0.40, 3.08, 2.83, 2.05, 13.84, repro,
2002-11-21,1.10, 2.26, -0.43, 2.99, 2.27, 14.75, repro,
2002-11-22,-2.85, -1.18, -7.41, 3.37, 2.54, 17.42, repro,
2002-11-23,1.44, -1.00, -7.21, 2.63, 2.07, 13.26, repro,
2002-11-24,2.39, -1.14, -18.42, 2.76, 2.24, 14.30, repro,
2002-11-25,4.93, -1.30, -8.79, 2.62, 2.04, 13.21, repro,
2002-11-26,3.54, -1.88, -2.65, 2.45, 1.95, 12.51, repro,
2002-11-27,5.32, -1.11, 2.12, 3.07, 2.24, 16.10, repro,
2002-11-28,3.72, 0.22, -3.30, 2.47, 1.91, 12.01, repro,
2002-11-29,3.06, 0.67, -10.40, 2.39, 1.90, 12.32, repro,
2002-11-30,2.88, -1.09, 5.14, 2.62, 2.08, 13.74, repro,
2002-12-01,3.81, -2.63, 3.89, 2.77, 2.37, 14.49, repro,
2002-12-02,3.97, -0.04, -1.78, 2.63, 2.08, 13.52, repro,
2002-12-03,4.11, -2.61, 2.81, 2.57, 2.03, 13.18, repro,
2002-12-04,129.52, -98.75, -261.63, 301.75, 210.21, 620.84, repro,
2002-12-05,5.19, -3.49, -2.55, 2.23, 1.77, 11.65, repro,
2002-12-06,2.10, -0.62, -8.15, 2.49, 1.92, 13.01, repro,
2002-12-07,2.06, -1.39, -2.69, 2.72, 2.08, 14.00, repro,
2002-12-08,9.39, 0.52, 0.00, 2.95, 2.17, 14.47, repro,
2002-12-09,6.40, -1.72, -4.12, 2.52, 1.88, 12.87, repro,
2002-12-10,3.93, -1.63, 2.37, 2.80, 2.17, 14.06, repro,
2002-12-11,3.02, -0.04, 0.43, 2.48, 1.91, 12.73, repro,
2002-12-12,1.68, -4.31, 5.18, 2.71, 2.08, 13.63, repro,
2002-12-13,4.62, -2.82, 1.02, 2.59, 1.94, 13.34, repro,
2002-12-14,3.34, 0.39, -10.79, 2.83, 2.18, 13.79, repro,
2002-12-15,4.26, 0.07, -0.18, 2.78, 2.18, 14.13, repro,
2002-12-16,3.27, -1.38, -5.66, 2.79, 2.21, 14.69, repro,
2002-12-17,1.17, -2.19, -17.42, 2.83, 2.16, 14.12, repro,
2002-12-18,1.58, -3.11, -9.26, 2.74, 2.12, 14.99, repro,
2002-12-19,3.37, -3.12, -16.54, 4.12, 3.12, 20.19, repro,
2002-12-20,3.74, -1.48, -11.66, 3.18, 2.39, 15.76, repro,
2002-12-21,5.98, -3.99, -6.45, 2.90, 2.16, 15.71, repro,
2002-12-22,2.80, -2.56, -13.83, 2.65, 2.00, 14.45, repro,
2002-12-23,5.83, -1.20, 2.79, 3.35, 2.61, 16.50, repro,
2002-12-24,2.48, -2.50, -5.89, 3.08, 2.49, 15.16, repro,
2002-12-25,4.51, -3.35, -10.01, 2.70, 2.09, 12.85, repro,
2002-12-26,2.31, -1.65, -11.28, 2.53, 2.06, 12.96, repro,
2002-12-27,7.23, -1.54, -11.42, 3.33, 2.78, 16.97, repro,
2002-12-28,4.48, -2.99, -5.72, 2.41, 1.91, 12.18, repro,
2002-12-29,1.83, -2.89, 0.46, 2.40, 1.91, 12.11, repro,
2002-12-30,2.20, -2.25, 3.08, 2.29, 1.79, 11.95, repro,
2002-12-31,0.06, -1.75, 1.83, 2.16, 1.65, 11.41, repro,
2003-01-01,0.55, -2.84, -8.27, 2.21, 1.74, 11.57, repro,
2003-01-02,1.39, -1.96, -8.13, 2.44, 1.95, 12.61, repro,
2003-01-03,0.07, -1.79, 1.76, 2.99, 2.36, 15.30, repro,
2003-01-04,0.86, 0.01, 2.36, 2.54, 2.03, 13.47, repro,
2003-01-05,0.33, -1.73, 3.48, 2.48, 2.02, 13.30, repro,
2003-01-06,0.14, 0.50, 1.22, 2.46, 1.88, 13.02, repro,
2003-01-07,1.40, 0.36, -1.30, 2.62, 2.14, 14.09, repro,
2003-01-08,-0.75, -0.61, -10.00, 2.11, 1.69, 11.40, repro,
2003-01-09,0.49, -0.70, -14.21, 2.47, 1.90, 13.03, repro,
2003-01-10,-1.73, -0.50, -21.94, 2.66, 2.19, 14.53, repro,
2003-01-11,0.70, -0.39, -10.62, 2.71, 2.31, 14.49, repro,
2003-01-12,-0.01, -0.11, -6.57, 2.27, 1.86, 12.76, repro,
2003-01-13,1.24, -0.71, 8.67, 2.64, 2.08, 14.24, repro,
2003-01-14,-1.05, -0.42, -5.83, 2.89, 2.23, 15.81, repro,
2003-01-15,0.73, -0.26, -1.86, 2.63, 2.06, 13.79, repro,
2003-01-16,-0.58, -1.08, -4.00, 2.39, 1.93, 12.74, repro,
2003-01-17,-2.42, 0.07, 0.14, 2.35, 1.76, 12.55, repro,
2003-01-18,-1.83, 0.83, -11.80, 2.51, 1.89, 13.61, repro,
2003-01-19,-1.27, 1.72, -15.53, 2.65, 2.06, 13.55, repro,
2003-01-20,-4.07, 1.50, -12.90, 2.55, 2.03, 13.22, repro,
2003-01-21,-2.47, -1.17, -13.01, 2.72, 2.19, 14.01, repro,
2003-01-22,-0.72, -0.58, -0.08, 2.75, 2.14, 14.36, repro,
2003-01-23,-3.17, -0.83, -4.54, 2.73, 2.15, 14.16, repro,
2003-01-24,-2.32, 0.25, -0.99, 2.57, 2.03, 13.41, repro,
2003-01-25,-0.37, -0.33, 2.21, 2.45, 1.96, 13.03, repro,
2003-01-26,-0.87, 0.22, -1.40, 2.56, 1.99, 13.21, repro,
2003-01-27,0.28, -0.29, -0.13, 2.43, 1.83, 13.21, repro,
2003-01-28,-0.91, -0.95, -10.72, 2.72, 2.10, 14.89, repro,
2003-01-29,1.09, -0.22, -4.56, 2.39, 1.87, 12.91, repro,
2003-01-30,-2.99, 1.30, 3.70, 2.52, 1.99, 13.78, repro,
2003-01-31,-2.89, -0.61, 4.42, 2.53, 2.10, 14.03, repro,
2003-02-01,-0.49, 1.48, 8.80, 2.50, 2.06, 13.96, repro,
2003-02-02,-1.17, -0.63, 8.48, 3.26, 2.47, 16.33, repro,
2003-02-03,-1.78, -1.93, 8.87, 2.32, 1.95, 12.77, repro,
2003-02-04,-4.70, 0.44, 5.83, 2.98, 2.49, 16.32, repro,
2003-02-05,-1.03, 3.86, 7.57, 2.75, 2.36, 14.47, repro,
2003-02-06,-1.24, 1.94, 7.72, 2.70, 2.29, 14.84, repro,
2003-02-07,-3.16, -1.43, 3.59, 3.01, 2.50, 15.75, repro,
2003-02-08,-0.41, -1.48, -4.27, 3.11, 2.52, 16.65, repro,
2003-02-09,-2.38, 3.00, 3.74, 3.22, 2.80, 18.32, repro,
2003-02-10,0.79, 2.46, -1.00, 3.15, 2.80, 18.22, repro,
2003-02-11,-1.02, 1.49, -0.32, 2.79, 2.25, 16.53, repro,
2003-02-12,-2.56, 3.36, -12.55, 2.65, 2.04, 13.62, repro,
2003-02-13,-2.38, 1.69, -20.28, 2.42, 1.97, 13.42, repro,
2003-02-14,-1.83, -2.14, -20.85, 2.90, 2.30, 15.45, repro,
2003-02-15,-0.02, 1.22, -7.29, 2.44, 1.86, 12.23, repro,
2003-02-16,-2.12, 2.07, -0.19, 2.62, 2.12, 13.77, repro,
2003-02-17,-1.21, 2.14, -6.22, 2.73, 2.14, 14.18, repro,
2003-02-18,-0.88, 2.05, -6.34, 2.31, 1.89, 12.50, repro,
2003-02-19,1.82, -0.31, -11.68, 2.28, 1.79, 12.08, repro,
2003-02-20,0.18, 0.17, -5.61, 2.18, 1.77, 11.70, repro,
2003-02-21,0.48, 1.75, -2.61, 2.21, 1.72, 11.29, repro,
2003-02-22,2.39, 1.45, -2.29, 2.43, 1.97, 12.49, repro,
2003-02-23,0.24, 0.68, -10.93, 2.19, 1.76, 11.89, repro,
2003-02-24,0.25, 1.38, -6.33, 2.29, 1.85, 12.22, repro,
2003-02-25,0.76, 0.36, -3.49, 2.21, 1.75, 11.64, repro,
2003-02-26,1.53, 1.38, -2.93, 2.28, 1.82, 12.16, repro,
2003-02-27,2.41, -0.09, -8.40, 2.93, 2.43, 15.38, repro,
2003-02-28,-0.30, 0.40, -3.70, 2.42, 1.96, 12.20, repro,
2003-03-01,0.96, 1.10, -8.93, 2.49, 1.97, 13.50, repro,
2003-03-02,-0.21, 1.66, -5.16, 2.51, 1.99, 13.86, repro,
2003-03-03,2.32, 0.25, -3.69, 2.63, 2.04, 13.71, repro,
2003-03-04,1.30, -0.01, -10.12, 2.67, 2.09, 14.27, repro,
2003-03-05,2.50, 0.46, -1.35, 2.50, 1.98, 12.92, repro,
2003-03-06,-0.60, 3.17, -5.60, 2.67, 2.21, 13.90, repro,
2003-03-07,0.37, -1.21, -8.91, 2.47, 2.07, 12.70, repro,
2003-03-08,0.53, -0.53, -14.27, 2.85, 2.16, 14.46, repro,
2003-03-09,-0.11, -1.85, 0.95, 2.72, 2.15, 14.85, repro,
2003-03-10,-0.68, -0.80, -6.55, 2.81, 2.22, 13.79, repro,
2003-03-11,0.04, -1.10, -1.46, 2.20, 1.74, 12.03, repro,
2003-03-12,-2.27, -0.60, -4.38, 2.89, 2.34, 15.71, repro,
2003-03-13,-2.03, -1.32, -8.00, 2.90, 2.29, 15.55, repro,
2003-03-14,-1.16, 1.86, -4.75, 2.86, 2.21, 14.28, repro,
2003-03-15,0.31, -0.24, -8.39, 2.46, 1.96, 12.62, repro,
2003-03-16,-1.45, 0.09, -1.22, 2.75, 2.11, 14.27, repro,
2003-03-17,-2.28, -1.95, -3.90, 2.58, 2.05, 13.37, repro,
2003-03-18,-0.28, -0.96, -6.98, 2.26, 1.87, 12.62, repro,
2003-03-19,-0.49, -0.81, -7.11, 2.36, 1.90, 12.41, repro,
2003-03-20,-0.31, -2.20, -0.87, 2.52, 2.06, 13.21, repro,
2003-03-21,0.94, -1.44, 18.52, 2.43, 1.83, 12.44, repro,
2003-03-22,-0.41, -0.26, 2.08, 2.41, 1.89, 13.03, repro,
2003-03-23,-1.01, -2.03, -5.45, 2.11, 1.70, 11.18, repro,
2003-03-24,-1.03, 0.06, 0.18, 1.96, 1.56, 10.47, repro,
2003-03-25,-0.78, -0.34, -4.37, 2.23, 1.70, 11.86, repro,
2003-03-26,0.23, -1.72, -4.52, 2.44, 1.82, 13.13, repro,
2003-03-27,-1.84, -2.33, -4.05, 2.37, 1.88, 12.24, repro,
2003-03-28,-0.12, -3.57, -9.96, 2.49, 1.91, 12.79, repro,
2003-03-29,0.35, -3.61, -8.39, 2.27, 1.87, 12.39, repro,
2003-03-30,1.13, -2.49, -8.61, 2.45, 2.09, 12.75, repro,
2003-03-31,1.14, -1.18, -3.15, 2.31, 1.76, 11.94, repro,
2003-04-01,1.35, -1.97, -8.54, 2.22, 1.75, 11.82, repro,
2003-04-02,-0.36, -2.35, -4.49, 2.52, 2.13, 12.16, repro,
2003-04-03,-0.62, -2.32, -9.01, 2.31, 1.77, 12.70, repro,
2003-04-04,0.20, 0.78, -8.89, 2.48, 1.93, 13.95, repro,
2003-04-05,-1.00, -2.45, -13.77, 2.28, 1.85, 12.45, repro,
2003-04-06,0.58, -1.95, -2.22, 2.02, 1.64, 10.95, repro,
2003-04-07,-0.73, -1.70, -4.13, 2.05, 1.65, 11.13, repro,
2003-04-08,0.27, -2.31, -6.36, 2.34, 1.76, 12.19, repro,
2003-04-09,-0.44, -3.07, -4.49, 2.23, 1.73, 11.83, repro,
2003-04-10,-1.07, -2.55, -19.15, 2.29, 1.74, 11.83, repro,
2003-04-11,2.39, -1.65, -11.17, 2.34, 1.78, 12.33, repro,
2003-04-12,0.40, -2.18, -12.36, 2.26, 1.69, 11.86, repro,
2003-04-13,0.06, -1.62, -5.18, 2.09, 1.62, 11.12, repro,
2003-04-14,-0.29, -2.17, -2.18, 2.24, 1.80, 12.16, repro,
2003-04-15,0.42, -1.57, 0.32, 2.06, 1.62, 11.12, repro,
2003-04-16,0.43, 0.07, -5.42, 2.38, 1.86, 12.38, repro,
2003-04-17,1.71, -0.96, 0.49, 2.22, 1.73, 12.11, repro,
2003-04-18,-0.28, -2.77, 2.01, 2.07, 1.63, 11.09, repro,
2003-04-19,-2.38, -2.09, -6.75, 2.00, 1.57, 10.61, repro,
2003-04-20,-1.11, -0.82, -9.86, 1.94, 1.54, 10.46, repro,
2003-04-21,-0.80, -0.78, -15.74, 2.20, 1.68, 11.62, repro,
2003-04-22,0.46, -0.15, -18.74, 2.27, 1.82, 12.18, repro,
2003-04-23,-0.64, -0.24, -15.48, 2.16, 1.70, 11.84, repro,
2003-04-24,-1.25, 0.14, -11.27, 2.35, 1.80, 12.66, repro,
2003-04-25,-2.84, -1.27, -16.83, 2.13, 1.66, 11.24, repro,
2003-04-26,-2.46, -0.53, -12.86, 2.17, 1.70, 12.75, repro,
2003-04-27,0.27, -0.49, -10.36, 2.16, 1.63, 11.73, repro,
2003-04-28,-1.13, -0.88, -7.52, 2.63, 1.96, 12.15, repro,
2003-04-29,-0.69, -1.37, -5.12, 2.37, 1.99, 13.38, repro,
2003-04-30,-4.63, -1.19, -9.49, 2.09, 1.67, 11.53, repro,
2003-05-01,-1.21, -1.18, -11.81, 2.17, 1.68, 11.69, repro,
2003-05-02,-1.27, -0.66, -21.60, 2.11, 1.68, 11.45, repro,
2003-05-03,1.20, -1.81, -20.44, 2.04, 1.56, 10.72, repro,
2003-05-04,-0.84, -3.01, -16.09, 1.95, 1.55, 10.38, repro,
2003-05-05,-1.06, -2.49, -8.55, 2.17, 1.76, 11.92, repro,
2003-05-06,-3.39, -1.13, -3.28, 2.09, 1.63, 11.60, repro,
2003-05-07,-1.81, -2.14, -0.12, 2.26, 1.68, 12.25, repro,
2003-05-08,-0.83, -2.92, -14.67, 2.17, 1.67, 11.88, repro,
2003-05-09,1.13, -2.08, -8.58, 2.23, 1.78, 12.19, repro,
2003-05-10,-0.77, -0.07, -16.94, 1.98, 1.58, 10.65, repro,
2003-05-11,-1.59, 0.63, -4.94, 2.14, 1.66, 11.74, repro,
2003-05-12,-1.76, 1.28, 1.27, 2.02, 1.57, 10.97, repro,
2003-05-13,-1.07, -1.04, -5.65, 2.12, 1.64, 11.47, repro,
2003-05-14,-0.85, -0.67, -2.46, 1.97, 1.53, 10.67, repro,
2003-05-15,1.12, -1.09, 1.22, 2.05, 1.61, 11.10, repro,
2003-05-16,-1.81, 1.87, -8.21, 2.01, 1.57, 10.93, repro,
2003-05-17,0.56, 0.09, -12.49, 1.99, 1.57, 10.69, repro,
2003-05-18,-0.21, -0.51, -11.47, 1.96, 1.51, 10.76, repro,
2003-05-19,-1.94, 0.23, -11.21, 1.97, 1.54, 10.80, repro,
2003-05-20,-0.73, -1.57, -18.81, 1.91, 1.52, 10.43, repro,
2003-05-21,0.34, 0.16, 2.27, 2.27, 1.74, 12.39, repro,
2003-05-22,1.47, 0.76, 7.13, 2.02, 1.62, 11.06, repro,
2003-05-23,-1.57, 0.44, 0.42, 1.95, 1.53, 10.49, repro,
2003-05-24,-1.51, -0.42, -11.36, 2.08, 1.60, 11.25, repro,
2003-05-25,0.40, -1.16, -8.67, 2.12, 1.67, 11.50, repro,
2003-05-26,-0.22, -2.05, -8.14, 1.94, 1.55, 10.92, repro,
2003-05-27,-0.82, -0.53, -10.21, 2.29, 1.74, 12.34, repro,
2003-05-28,-0.19, -1.43, -2.27, 2.26, 1.76, 12.40, repro,
2003-05-29,1.48, 1.35, 0.03, 2.13, 1.69, 11.88, repro,
2003-05-30,-0.56, -0.61, -5.60, 2.09, 1.64, 11.13, repro,
2003-05-31,0.15, -0.70, -5.10, 2.02, 1.64, 11.31, repro,
2003-06-01,-2.60, 0.19, -15.43, 2.25, 1.67, 12.27, repro,
2003-06-02,2.68, -0.58, 2.64, 2.31, 1.77, 12.71, repro,
2003-06-03,-0.30, -0.51, -6.46, 2.23, 1.79, 12.19, repro,
2003-06-04,0.12, -0.24, -16.80, 2.03, 1.63, 11.09, repro,
2003-06-05,-1.96, -0.11, -10.51, 2.00, 1.55, 10.88, repro,
2003-06-06,-0.10, -0.20, -9.48, 2.16, 1.67, 11.81, repro,
2003-06-07,-2.32, -1.95, -9.59, 2.08, 1.67, 11.40, repro,
2003-06-08,0.08, 0.25, -8.74, 2.20, 1.73, 12.47, repro,
2003-06-09,-0.67, -0.78, 0.74, 2.00, 1.56, 11.01, repro,
2003-06-10,-0.01, -1.18, -0.90, 2.79, 2.24, 15.86, repro,
2003-06-11,0.03, 0.30, -14.72, 1.94, 1.55, 10.70, repro,
2003-06-12,-0.43, 0.43, -14.52, 1.94, 1.51, 10.44, repro,
2003-06-13,-0.05, 0.33, -11.50, 1.98, 1.54, 10.90, repro,
2003-06-14,-0.23, 0.06, -13.16, 2.17, 1.59, 11.79, repro,
2003-06-15,1.38, -1.68, -9.55, 2.17, 1.60, 11.68, repro,
2003-06-16,-0.35, -1.76, -24.90, 2.05, 1.56, 10.96, repro,
2003-06-17,-0.82, -0.01, -16.29, 1.96, 1.56, 10.58, repro,
2003-06-18,-1.04, -0.99, -9.84, 2.06, 1.58, 11.14, repro,
2003-06-19,-1.11, -0.15, -5.26, 2.22, 1.84, 10.65, repro,
2003-06-20,-2.00, -1.37, -5.22, 1.99, 1.58, 10.75, repro,
2003-06-21,-0.28, -1.26, -7.67, 1.99, 1.60, 10.81, repro,
2003-06-22,-1.96, -0.90, -12.88, 2.03, 1.57, 10.97, repro,
2003-06-23,-2.80, -0.03, -8.66, 2.04, 1.58, 10.80, repro,
2003-06-24,-1.66, -0.45, -9.85, 2.11, 1.64, 11.00, repro,
2003-06-25,-1.03, -0.65, -6.35, 2.08, 1.60, 11.48, repro,
2003-06-26,0.90, -1.06, -1.26, 2.46, 1.81, 13.06, repro,
2003-06-27,-1.03, 0.11, -7.80, 2.04, 1.63, 11.56, repro,
2003-06-28,-0.78, -1.13, -10.39, 2.04, 1.62, 11.31, repro,
2003-06-29,-0.79, -0.94, -11.54, 2.23, 1.69, 12.18, repro,
2003-06-30,-0.35, -0.85, -10.78, 2.21, 1.72, 11.91, repro,
2003-07-01,-0.69, -1.08, -5.95, 2.13, 1.62, 11.61, repro,
2003-07-02,-0.65, -0.23, -11.88, 1.97, 1.56, 10.95, repro,
2003-07-03,-0.75, -1.42, -9.49, 2.24, 1.72, 12.10, repro,
2003-07-04,-2.40, -2.19, -16.81, 2.04, 1.65, 10.95, repro,
2003-07-05,-1.41, -0.49, -17.11, 2.01, 1.60, 10.99, repro,
2003-07-06,-0.68, -1.05, -1.11, 2.14, 1.64, 11.68, repro,
2003-07-07,-1.61, -1.97, -11.29, 2.19, 1.77, 11.84, repro,
2003-07-08,-1.54, -0.96, -4.76, 1.96, 1.55, 10.51, repro,
2003-07-09,-2.04, -0.74, -5.14, 2.00, 1.58, 11.13, repro,
2003-07-10,-2.06, -0.75, -8.40, 1.97, 1.54, 10.61, repro,
2003-07-11,-2.50, -2.55, -8.23, 2.12, 1.66, 11.38, repro,
2003-07-12,-1.42, -2.28, 2.71, 2.05, 1.63, 11.13, repro,
2003-07-13,-1.76, -2.47, -4.31, 1.99, 1.57, 10.72, repro,