PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAA
Station name,PORT_ANGELES
Begin Date, 2011-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1168296747 North Latitude, -123.4943604332 East Longitude, 66.84455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-04,0.00, 0.00, 0.00, 2.29, 1.57, 7.23, repro,
2011-11-05,0.46, -0.26, 7.24, 2.44, 1.66, 7.71, repro,
2011-11-06,0.77, -0.47, 2.78, 2.32, 1.59, 7.27, repro,
2011-11-07,0.13, -0.57, -1.90, 2.31, 1.56, 7.19, repro,
2011-11-08,1.93, 0.44, -9.33, 2.41, 1.61, 7.42, repro,
2011-11-09,1.39, 0.08, -7.58, 2.30, 1.56, 7.15, repro,
2011-11-10,1.18, -0.46, -11.34, 2.37, 1.63, 7.39, repro,
2011-11-11,-0.62, -0.00, 4.42, 2.31, 1.56, 7.20, repro,
2011-11-12,-0.74, 0.02, 10.66, 2.34, 1.61, 7.29, repro,
2011-11-13,1.19, 0.67, 9.69, 2.33, 1.57, 7.13, repro,
2011-11-14,1.30, 1.16, 6.41, 2.34, 1.60, 7.32, repro,
2011-11-15,0.08, -0.33, 1.05, 2.35, 1.61, 7.41, repro,
2011-11-16,1.03, 1.10, -6.49, 2.47, 1.73, 7.97, repro,
2011-11-17,-0.04, -1.58, -6.24, 2.40, 1.63, 7.59, repro,
2011-11-18,1.30, -1.50, -4.89, 2.36, 1.61, 7.42, repro,
2011-11-19,0.99, -0.77, -5.13, 2.29, 1.56, 7.14, repro,
2011-11-20,0.31, 0.51, -0.27, 2.23, 1.54, 7.03, repro,
2011-11-21,1.23, -0.21, 3.93, 2.28, 1.55, 7.14, repro,
2011-11-22,-2.43, 0.59, -5.61, 2.33, 1.58, 7.13, repro,
2011-11-23,-1.87, -0.76, -3.08, 2.40, 1.62, 7.38, repro,
2011-11-24,-0.05, -0.03, -7.03, 2.26, 1.57, 7.06, repro,
2011-11-25,-0.57, 1.41, -2.25, 2.30, 1.58, 7.26, repro,
2011-11-26,0.46, 3.80, -5.49, 2.25, 1.53, 7.01, repro,
2011-11-27,-5.64, 4.87, -7.40, 2.28, 1.56, 7.19, repro,
2011-11-28,0.33, 1.28, -11.17, 2.32, 1.60, 7.30, repro,
2011-11-29,-0.09, 0.92, -7.46, 2.46, 1.67, 7.67, repro,
2011-11-30,-1.30, 0.43, -11.09, 2.27, 1.52, 7.03, repro,
2011-12-01,-0.64, 1.41, -17.49, 2.19, 1.49, 6.83, repro,
2011-12-02,-0.79, 0.26, -7.90, 2.33, 1.57, 7.25, repro,
2011-12-03,0.25, 0.23, -15.22, 2.27, 1.59, 7.12, repro,
2011-12-04,0.26, 0.28, -14.24, 2.21, 1.53, 6.97, repro,
2011-12-05,0.38, 0.61, -12.15, 2.20, 1.52, 6.94, repro,
2011-12-06,-0.18, 1.16, -12.38, 2.20, 1.52, 6.93, repro,
2011-12-07,0.12, 0.73, -23.17, 2.21, 1.52, 6.92, repro,
2011-12-08,0.46, 0.89, -16.70, 2.23, 1.53, 7.00, repro,
2011-12-09,0.46, 1.16, -9.40, 2.22, 1.54, 6.99, repro,
2011-12-10,-0.65, 1.14, -5.89, 2.20, 1.52, 6.95, repro,
2011-12-11,-0.29, 0.93, -7.89, 2.20, 1.52, 6.92, repro,
2011-12-12,-1.13, 0.87, -7.42, 2.20, 1.52, 6.94, repro,
2011-12-13,-0.01, 0.60, -4.98, 2.22, 1.54, 7.04, repro,
2011-12-14,-0.13, 0.81, -8.06, 2.22, 1.53, 7.01, repro,
2011-12-15,0.06, 0.81, -10.73, 2.28, 1.55, 7.12, repro,
2011-12-16,-0.31, 1.60, -10.32, 2.24, 1.54, 7.04, repro,
2011-12-17,0.27, 1.31, -15.05, 2.14, 1.49, 6.78, repro,
2011-12-18,0.63, 2.00, -5.20, 2.16, 1.47, 6.75, repro,
2011-12-19,-0.32, 1.11, -12.49, 2.25, 1.55, 7.08, repro,
2011-12-20,0.04, 0.94, -10.92, 2.25, 1.60, 7.23, repro,
2011-12-21,1.03, 1.04, -8.44, 2.13, 1.46, 6.66, repro,
2011-12-22,-0.23, 1.33, -13.10, 2.17, 1.49, 6.74, repro,
2011-12-23,1.41, 1.32, -9.69, 2.18, 1.49, 6.73, repro,
2011-12-24,-0.31, 1.19, -14.22, 2.24, 1.58, 7.08, repro,
2011-12-25,-3.22, 0.21, -11.61, 2.18, 1.49, 6.77, repro,
2011-12-26,-0.62, 1.15, -8.32, 2.18, 1.50, 6.79, repro,
2011-12-27,1.12, 0.49, 3.32, 2.17, 1.50, 6.77, repro,
2011-12-28,1.00, 1.77, 1.76, 2.20, 1.51, 6.87, repro,
2011-12-29,-0.17, 0.29, -10.10, 2.19, 1.50, 6.79, repro,
2011-12-30,0.66, 1.31, -1.07, 2.18, 1.50, 6.78, repro,
2011-12-31,0.30, 0.54, -7.07, 2.13, 1.47, 6.70, repro,
2012-01-01,1.46, 1.72, -15.93, 2.14, 1.46, 6.70, repro,
2012-01-02,-4.47, -3.74, -3.01, 2.15, 1.46, 6.72, repro,
2012-01-03,-0.29, 1.53, -12.38, 2.19, 1.50, 6.81, repro,
2012-01-04,-9.47, 2.30, -11.09, 2.16, 1.47, 6.77, repro,
2012-01-05,-1.08, 1.12, -4.95, 2.19, 1.51, 6.83, repro,
2012-01-06,0.02, 0.95, -9.37, 2.14, 1.46, 6.67, repro,
2012-01-07,-0.21, 0.44, -13.94, 2.18, 1.49, 6.76, repro,
2012-01-08,-0.14, 0.85, -12.18, 2.13, 1.46, 6.68, repro,
2012-01-09,0.60, 0.43, -10.29, 2.15, 1.46, 6.75, repro,
2012-01-10,-0.10, 0.43, -11.59, 2.18, 1.49, 6.82, repro,
2012-01-11,0.05, 1.44, -12.02, 2.16, 1.48, 6.77, repro,
2012-01-12,-0.30, 1.17, -10.37, 2.18, 1.49, 6.84, repro,
2012-01-13,0.09, 1.34, -15.95, 2.18, 1.48, 6.79, repro,
2012-01-14,2.60, 1.12, -13.26, 2.16, 1.48, 6.72, repro,
2012-01-15,0.11, 0.91, -8.14, 2.14, 1.46, 6.70, repro,
2012-01-16,-0.36, 0.17, -7.46, 2.16, 1.46, 6.73, repro,
2012-01-17,1.13, 0.60, -5.42, 2.18, 1.50, 6.83, repro,
2012-01-18,1.15, 0.16, -7.56, 2.20, 1.52, 6.86, repro,
2012-01-19,-0.17, 0.41, -2.73, 2.16, 1.48, 6.79, repro,
2012-01-20,-1.10, 2.02, -5.53, 2.14, 1.46, 6.69, repro,
2012-01-21,0.87, -0.11, 3.53, 2.14, 1.46, 6.71, repro,
2012-01-22,-0.29, 0.55, -0.42, 2.20, 1.51, 6.92, repro,
2012-01-23,0.38, 0.96, -4.70, 2.18, 1.49, 6.85, repro,
2012-01-24,0.54, 0.59, -0.62, 2.11, 1.45, 6.65, repro,
2012-01-25,-4.01, -0.09, -6.02, 2.17, 1.48, 6.75, repro,
2012-01-26,2.23, 1.95, -8.96, 2.26, 1.56, 7.05, repro,
2012-01-27,-0.20, 1.50, -12.32, 2.17, 1.49, 6.79, repro,
2012-01-28,-0.07, 2.68, -15.30, 2.14, 1.46, 6.72, repro,
2012-01-29,2.01, 2.02, 1.44, 2.15, 1.49, 6.81, repro,
2012-01-30,-1.72, 1.07, -3.53, 2.12, 1.46, 6.70, repro,
2012-01-31,0.44, 0.29, -4.99, 2.11, 1.45, 6.64, repro,
2012-02-01,0.34, 1.54, -2.96, 2.14, 1.47, 6.70, repro,
2012-02-02,0.39, 1.69, -16.54, 2.24, 1.53, 6.98, repro,
2012-02-03,-0.06, 2.30, -18.17, 2.19, 1.50, 6.88, repro,
2012-02-04,-0.47, 2.04, -14.12, 2.18, 1.51, 6.79, repro,
2012-02-05,0.06, 1.87, -12.73, 2.15, 1.49, 6.76, repro,
2012-02-06,1.61, 1.44, -11.32, 2.18, 1.52, 6.81, repro,
2012-02-07,1.01, 2.03, -13.62, 2.24, 1.51, 6.96, repro,
2012-02-08,1.16, 0.66, -15.64, 2.23, 1.51, 6.93, repro,
2012-02-09,0.19, 1.40, -16.94, 2.22, 1.55, 6.99, repro,
2012-02-10,1.74, 1.70, -10.50, 2.17, 1.49, 6.75, repro,
2012-02-11,-0.73, 1.61, -8.17, 2.15, 1.47, 6.66, repro,
2012-02-12,-0.13, 0.97, -8.23, 2.18, 1.48, 6.74, repro,
2012-02-13,1.29, 0.74, -6.47, 2.17, 1.48, 6.76, repro,
2012-02-14,-0.01, 0.70, -6.21, 2.18, 1.48, 6.76, repro,
2012-02-15,1.01, 1.41, -8.54, 2.17, 1.49, 6.77, repro,
2012-02-16,-0.43, 1.18, -13.09, 2.16, 1.49, 6.74, repro,
2012-02-17,-0.94, 1.63, -11.93, 2.15, 1.48, 6.66, repro,
2012-02-18,-0.78, 0.70, -9.43, 2.18, 1.48, 6.74, repro,
2012-02-19,-0.23, 1.03, -7.78, 2.18, 1.49, 6.77, repro,
2012-02-20,0.54, 0.74, -8.57, 2.20, 1.50, 6.85, repro,
2012-02-21,-0.42, 2.10, -8.92, 2.23, 1.52, 6.95, repro,
2012-02-22,-0.43, 1.70, -4.33, 2.24, 1.51, 6.89, repro,
2012-02-23,0.77, 2.39, -7.51, 2.22, 1.50, 6.85, repro,
2012-02-24,-0.18, 1.43, -13.29, 2.15, 1.45, 6.69, repro,
2012-02-25,0.40, 0.97, -12.61, 2.30, 1.54, 7.25, repro,
2012-02-26,1.77, 1.47, -11.73, 2.19, 1.48, 6.89, repro,
2012-02-27,1.16, 1.46, -11.73, 2.26, 1.51, 6.96, repro,
2012-02-28,0.75, 0.90, -4.94, 2.18, 1.48, 6.78, repro,
2012-02-29,4.40, 2.20, -3.68, 2.15, 1.46, 6.70, repro,
2012-03-01,-0.46, 1.04, -11.33, 2.17, 1.49, 6.81, repro,
2012-03-02,0.42, 1.27, -12.51, 2.22, 1.50, 6.94, repro,
2012-03-03,-0.72, 3.22, -10.05, 2.16, 1.46, 6.76, repro,
2012-03-04,0.82, 1.88, -14.47, 2.16, 1.46, 6.76, repro,
2012-03-05,0.13, 1.89, -7.09, 2.14, 1.46, 6.69, repro,
2012-03-06,1.70, 1.70, -5.46, 2.24, 1.52, 6.92, repro,
2012-03-07,0.45, 1.70, -8.37, 2.20, 1.50, 6.93, repro,
2012-03-08,1.66, 2.35, -13.46, 2.27, 1.53, 7.04, repro,
2012-03-09,1.09, 1.30, -9.70, 2.30, 1.54, 7.15, repro,
2012-03-10,0.86, 1.50, -8.39, 2.24, 1.51, 6.93, repro,
2012-03-11,-0.30, 0.89, -9.82, 2.20, 1.50, 6.85, repro,
2012-03-12,-2.14, -0.71, -8.95, 2.19, 1.49, 6.82, repro,
2012-03-13,0.91, 0.59, -12.55, 2.20, 1.49, 6.84, repro,
2012-03-14,2.61, 0.39, -10.52, 2.25, 1.51, 7.00, repro,
2012-03-15,0.18, 1.04, -5.52, 2.34, 1.55, 7.12, repro,
2012-03-16,1.21, 1.30, -9.24, 2.15, 1.46, 6.71, repro,
2012-03-17,2.25, 0.10, -9.59, 2.17, 1.48, 6.76, repro,
2012-03-18,2.19, 0.58, -9.19, 2.29, 1.54, 7.03, repro,
2012-03-19,0.78, 1.05, -8.77, 2.18, 1.49, 6.81, repro,
2012-03-20,0.95, -0.53, -13.03, 2.18, 1.48, 6.79, repro,
2012-03-21,0.67, 1.42, -20.66, 2.25, 1.51, 6.92, repro,
2012-03-22,1.37, 1.19, -17.27, 2.18, 1.48, 6.80, repro,
2012-03-23,2.74, 1.55, -18.93, 2.19, 1.51, 6.89, repro,
2012-03-24,1.51, 1.02, -15.53, 2.17, 1.48, 6.79, repro,
2012-03-25,1.91, 0.86, -14.48, 2.17, 1.49, 6.79, repro,
2012-03-26,1.03, 1.68, -11.05, 2.26, 1.52, 6.96, repro,
2012-03-27,4.83, 2.93, -11.64, 2.19, 1.49, 6.84, repro,
2012-03-28,4.53, 0.73, -3.36, 2.19, 1.49, 6.82, repro,
2012-03-29,-0.80, 0.18, -7.26, 2.13, 1.45, 6.68, repro,
2012-03-30,0.69, 1.09, -2.13, 2.23, 1.52, 6.97, repro,
2012-03-31,1.15, 1.12, -9.70, 2.13, 1.45, 6.66, repro,
2012-04-01,0.27, 0.59, -8.25, 2.15, 1.46, 6.73, repro,
2012-04-02,-2.00, 2.16, -14.63, 2.14, 1.45, 6.67, repro,
2012-04-03,-2.09, -2.38, -14.17, 2.18, 1.50, 6.81, repro,
2012-04-04,1.14, 1.76, -13.95, 2.12, 1.45, 6.67, repro,
2012-04-05,1.51, 2.57, -22.43, 2.12, 1.46, 6.70, repro,
2012-04-06,1.86, 1.59, -14.42, 2.13, 1.45, 6.67, repro,
2012-04-07,0.92, 2.91, -18.08, 2.13, 1.44, 6.64, repro,
2012-04-08,1.29, 2.32, -23.83, 2.14, 1.45, 6.71, repro,
2012-04-09,1.21, 2.64, -11.38, 2.17, 1.48, 6.82, repro,
2012-04-10,2.28, 2.40, -18.11, 2.13, 1.44, 6.67, repro,
2012-04-11,1.63, 1.18, -13.76, 2.13, 1.46, 6.74, repro,
2012-04-12,-0.22, 2.16, -14.53, 2.18, 1.49, 6.89, repro,
2012-04-13,0.88, 2.04, -17.08, 2.14, 1.45, 6.72, repro,
2012-04-14,1.89, 2.10, -13.58, 2.14, 1.45, 6.73, repro,
2012-04-15,2.16, 1.96, -14.16, 2.12, 1.45, 6.67, repro,
2012-04-16,2.20, 3.30, -12.82, 2.13, 1.45, 6.70, repro,
2012-04-17,1.47, 2.84, -18.95, 2.13, 1.45, 6.73, repro,
2012-04-18,-0.44, 2.72, -20.74, 2.12, 1.44, 6.66, repro,
2012-04-19,0.39, 2.42, -22.84, 2.15, 1.46, 6.75, repro,
2012-04-20,0.81, 2.78, -18.90, 2.14, 1.46, 6.74, repro,
2012-04-21,1.12, 2.01, -19.13, 2.13, 1.45, 6.70, repro,
2012-04-22,-0.03, 2.00, -24.79, 2.13, 1.45, 6.70, repro,
2012-04-23,0.39, 3.07, -23.28, 2.14, 1.45, 6.70, repro,
2012-04-24,-0.25, 1.71, -14.10, 2.19, 1.51, 6.97, repro,
2012-04-25,2.10, 1.44, -14.89, 2.20, 1.50, 6.92, repro,
2012-04-26,3.35, 1.03, -21.26, 2.13, 1.45, 6.70, repro,
2012-04-27,2.03, 1.60, -19.02, 2.22, 1.47, 6.83, repro,
2012-04-28,1.56, 1.93, -20.09, 2.13, 1.45, 6.69, repro,
2012-04-29,1.83, 2.67, -18.91, 2.13, 1.44, 6.67, repro,
2012-04-30,1.22, 2.33, -13.26, 2.14, 1.45, 6.69, repro,
2012-05-01,0.69, 2.81, -11.98, 2.19, 1.49, 6.87, repro,
2012-05-02,1.37, 2.71, -15.13, 2.19, 1.48, 6.84, repro,
2012-05-03,2.49, 1.93, -20.38, 2.18, 1.49, 6.82, repro,
2012-05-04,1.27, 1.96, -18.19, 2.11, 1.44, 6.62, repro,
2012-05-05,1.04, 1.98, -19.06, 2.14, 1.45, 6.69, repro,
2012-05-06,1.54, 2.36, -27.04, 2.17, 1.49, 6.84, repro,
2012-05-07,0.64, 2.49, -22.34, 2.17, 1.48, 6.74, repro,
2012-05-08,0.38, 1.56, -10.81, 2.14, 1.45, 6.70, repro,
2012-05-09,0.79, 2.73, -19.28, 2.13, 1.45, 6.69, repro,
2012-05-10,0.52, 1.94, -21.00, 2.12, 1.44, 6.64, repro,
2012-05-11,1.33, 2.06, -20.98, 2.13, 1.45, 6.70, repro,
2012-05-12,1.22, 2.42, -17.77, 2.13, 1.44, 6.65, repro,
2012-05-13,1.00, 2.05, -18.70, 2.38, 1.65, 7.45, repro,
2012-05-14,2.06, 2.15, -15.60, 2.13, 1.45, 6.69, repro,
2012-05-15,1.82, 1.48, -16.55, 2.13, 1.44, 6.66, repro,
2012-05-16,1.94, 1.35, -12.57, 2.13, 1.44, 6.64, repro,
2012-05-17,3.13, 1.95, -11.08, 2.13, 1.45, 6.66, repro,
2012-05-18,1.95, 1.50, -18.51, 2.23, 1.52, 6.96, repro,
2012-05-19,2.31, 2.06, -17.61, 2.17, 1.50, 6.86, repro,
2012-05-20,3.00, 1.69, -9.89, 2.17, 1.49, 6.86, repro,
2012-05-21,2.53, 2.31, -5.94, 2.18, 1.48, 6.83, repro,
2012-05-22,1.65, 1.67, -9.82, 2.17, 1.48, 6.79, repro,
2012-05-23,1.96, 1.50, -12.85, 2.17, 1.48, 6.79, repro,
2012-05-24,2.26, 1.56, -11.79, 2.15, 1.47, 6.78, repro,
2012-05-25,1.40, 1.55, -12.27, 2.18, 1.49, 6.87, repro,
2012-05-26,1.61, 1.92, -9.62, 2.18, 1.47, 6.80, repro,
2012-05-27,2.43, 2.22, -12.62, 2.19, 1.50, 6.85, repro,
2012-05-28,2.49, 2.76, -9.31, 2.13, 1.44, 6.65, repro,
2012-05-29,2.16, 1.83, -17.37, 2.12, 1.44, 6.63, repro,
2012-05-30,1.94, 2.86, -9.83, 2.14, 1.46, 6.75, repro,
2012-05-31,1.53, 1.94, -11.46, 2.14, 1.45, 6.71, repro,
2012-06-01,3.24, 2.03, -7.38, 2.14, 1.45, 6.70, repro,
2012-06-02,2.41, 1.16, -5.19, 2.18, 1.47, 6.80, repro,
2012-06-03,1.62, 1.23, -8.63, 2.23, 1.50, 6.96, repro,
2012-06-04,2.00, 2.57, -13.33, 2.14, 1.45, 6.72, repro,
2012-06-05,1.97, 2.12, -13.56, 2.14, 1.45, 6.71, repro,
2012-06-06,2.40, 2.17, -9.52, 2.13, 1.45, 6.69, repro,
2012-06-07,2.87, 3.75, -10.51, 2.16, 1.46, 6.77, repro,
2012-06-08,4.41, 3.03, -10.35, 2.13, 1.45, 6.68, repro,
2012-06-09,2.47, 1.43, -12.53, 2.13, 1.44, 6.66, repro,
2012-06-10,-0.10, 2.50, -12.11, 2.15, 1.46, 6.72, repro,
2012-06-11,0.60, 2.70, -15.55, 2.14, 1.45, 6.68, repro,
2012-06-12,1.53, 2.44, -10.55, 2.15, 1.45, 6.70, repro,
2012-06-13,1.64, 1.89, -10.13, 2.13, 1.45, 6.67, repro,
2012-06-14,2.04, 2.24, -3.54, 2.13, 1.44, 6.63, repro,
2012-06-15,1.96, 2.35, -12.67, 2.14, 1.45, 6.70, repro,
2012-06-16,1.07, 1.23, -7.48, 2.14, 1.45, 6.72, repro,
2012-06-17,-0.56, 1.55, -5.79, 2.20, 1.46, 6.82, repro,
2012-06-18,2.05, 0.44, -8.72, 2.13, 1.44, 6.67, repro,
2012-06-19,0.78, 2.08, -14.24, 2.17, 1.48, 6.78, repro,
2012-06-20,2.38, 1.72, -10.92, 2.15, 1.45, 6.69, repro,
2012-06-21,2.38, 1.71, -11.38, 2.15, 1.45, 6.72, repro,
2012-06-22,2.07, 0.36, -9.44, 2.13, 1.44, 6.67, repro,
2012-06-23,1.73, 1.40, -12.42, 2.39, 1.61, 7.51, repro,
2012-06-24,1.32, 2.69, -11.40, 2.14, 1.45, 6.69, repro,
2012-06-25,1.15, 1.89, -14.08, 2.14, 1.44, 6.66, repro,
2012-06-26,1.46, 2.05, -11.85, 2.15, 1.45, 6.70, repro,
2012-06-27,2.02, 2.58, -13.78, 2.13, 1.45, 6.68, repro,
2012-06-28,2.07, 1.26, -5.66, 2.13, 1.44, 6.65, repro,
2012-06-29,0.75, 1.85, -12.54, 2.13, 1.45, 6.70, repro,
2012-06-30,1.98, 1.76, -8.37, 2.14, 1.45, 6.68, repro,
2012-07-01,2.60, 1.39, -13.44, 2.23, 1.51, 6.86, repro,
2012-07-02,1.83, 1.32, -5.67, 2.15, 1.44, 6.68, repro,
2012-07-03,2.60, 1.59, -7.65, 2.13, 1.44, 6.66, repro,
2012-07-04,1.21, 2.07, -13.62, 2.14, 1.44, 6.65, repro,
2012-07-05,2.01, 1.42, -12.30, 2.16, 1.48, 6.85, repro,
2012-07-06,2.54, 1.56, -14.44, 2.17, 1.47, 6.84, repro,
2012-07-07,0.74, 4.27, -8.88, 2.15, 1.45, 6.70, repro,
2012-07-08,0.13, 2.10, -16.84, 2.15, 1.45, 6.70, repro,
2012-07-09,1.64, 1.47, -11.57, 2.15, 1.45, 6.70, repro,
2012-07-10,1.06, 1.84, -12.09, 2.14, 1.45, 6.69, repro,
2012-07-11,0.96, 3.01, -15.35, 2.13, 1.44, 6.65, repro,
2012-07-12,2.53, 1.63, -8.52, 2.14, 1.45, 6.67, repro,
2012-07-13,2.27, -0.01, -0.75, 2.18, 1.48, 6.84, repro,
2012-07-14,2.04, 1.62, -10.36, 2.14, 1.45, 6.71, repro,
2012-07-15,3.21, 1.41, -4.52, 2.17, 1.46, 6.77, repro,
2012-07-16,2.84, 1.81, -12.15, 2.14, 1.45, 6.68, repro,
2012-07-17,3.27, 1.18, -5.74, 2.14, 1.44, 6.67, repro,
2012-07-18,2.55, 0.94, -1.50, 2.14, 1.44, 6.67, repro,
2012-07-19,1.56, 1.91, -9.57, 2.15, 1.45, 6.72, repro,
2012-07-20,1.40, 1.14, -8.20, 2.18, 1.48, 6.86, repro,
2012-07-21,0.75, 1.35, -5.68, 2.14, 1.45, 6.69, repro,
2012-07-22,3.02, 1.20, -10.18, 2.12, 1.45, 6.64, repro,
2012-07-23,1.34, 0.35, -10.88, 2.13, 1.45, 6.68, repro,
2012-07-24,0.97, 1.60, -8.83, 2.16, 1.47, 6.73, repro,
2012-07-25,1.41, 0.44, -9.01, 2.15, 1.44, 6.70, repro,
2012-07-26,1.08, 0.28, -5.89, 2.12, 1.44, 6.67, repro,
2012-07-27,2.29, 0.39, -6.21, 2.13, 1.46, 6.72, repro,
2012-07-28,1.41, -0.08, -1.92, 2.13, 1.45, 6.67, repro,
2012-07-29,1.06, 0.13, -2.67, 2.12, 1.44, 6.65, repro,
2012-07-30,1.45, 0.49, -4.92, 2.15, 1.45, 6.70, repro,
2012-07-31,1.06, 1.11, -0.01, 2.34, 1.61, 7.52, repro,
2012-08-01,1.16, 1.57, -6.75, 2.15, 1.44, 6.69, repro,
2012-08-02,-0.39, 0.80, -2.87, 2.13, 1.45, 6.66, repro,
2012-08-03,1.09, 0.42, -2.60, 2.18, 1.46, 6.74, repro,
2012-08-04,1.32, 0.70, -2.59, 2.15, 1.45, 6.76, repro,
2012-08-05,1.55, -0.37, -1.91, 2.16, 1.44, 6.71, repro,
2012-08-06,-0.62, 1.38, 1.40, 2.16, 1.45, 6.74, repro,
2012-08-07,1.00, 0.48, -4.54, 2.13, 1.45, 6.67, repro,
2012-08-08,1.10, 1.37, -2.10, 2.37, 1.60, 7.18, repro,
2012-08-09,-0.19, 0.80, -4.36, 2.13, 1.45, 6.67, repro,
2012-08-10,1.65, 0.50, -4.96, 2.15, 1.45, 6.73, repro,
2012-08-11,0.60, 0.75, 0.82, 2.15, 1.44, 6.66, repro,
2012-08-12,0.05, 0.50, -4.62, 2.14, 1.44, 6.67, repro,
2012-08-13,-0.51, 0.56, -2.65, 2.13, 1.45, 6.68, repro,
2012-08-14,0.56, -0.76, -1.05, 2.13, 1.44, 6.65, repro,
2012-08-15,1.96, 0.60, -0.05, 2.16, 1.45, 6.76, repro,
2012-08-16,1.62, 0.93, 3.21, 2.19, 1.46, 6.80, repro,
2012-08-17,1.66, 1.22, -1.27, 2.20, 1.49, 6.91, repro,
2012-08-18,1.32, 0.57, -2.36, 2.14, 1.45, 6.70, repro,
2012-08-19,-0.68, 1.63, -4.97, 2.13, 1.45, 6.68, repro,
2012-08-20,0.66, 2.23, -2.19, 2.13, 1.45, 6.69, repro,
2012-08-21,1.89, 0.62, -0.50, 2.16, 1.45, 6.76, repro,
2012-08-22,1.11, -0.20, -2.31, 2.16, 1.45, 6.76, repro,
2012-08-23,1.06, -0.40, -2.00, 2.14, 1.45, 6.71, repro,
2012-08-24,-1.19, 0.65, -1.45, 2.12, 1.44, 6.62, repro,
2012-08-25,-0.12, 0.90, 4.79, 2.13, 1.44, 6.64, repro,
2012-08-26,-1.09, 0.49, 5.98, 2.20, 1.47, 6.87, repro,
2012-08-27,2.46, 0.93, -0.60, 2.18, 1.47, 6.84, repro,
2012-08-28,0.98, 0.95, 2.88, 2.17, 1.50, 6.99, repro,
2012-08-29,1.09, 1.27, -2.16, 2.14, 1.48, 6.88, repro,
2012-08-30,-0.08, 1.45, 0.69, 2.12, 1.44, 6.63, repro,
2012-08-31,0.18, 1.56, 5.54, 2.89, 2.03, 9.24, repro,
2012-09-01,1.94, 1.45, -1.63, 3.10, 2.12, 9.73, repro,
2012-09-02,1.88, 1.22, 4.46, 3.74, 2.54, 12.09, repro,
2012-09-03,0.35, 0.78, -1.28, 3.16, 2.16, 10.09, repro,
2012-09-04,-0.58, 1.13, -1.28, 2.80, 1.94, 8.91, repro,
2012-09-05,0.22, 0.98, -0.74, 2.14, 1.46, 6.72, repro,
2012-09-06,-0.29, 1.99, 3.56, 2.24, 1.52, 6.96, repro,
2012-09-07,0.47, 1.85, -0.78, 2.18, 1.49, 6.83, repro,
2012-09-08,0.48, 1.42, 3.70, 2.16, 1.48, 6.78, repro,
2012-09-09,0.05, 0.57, 3.92, 2.13, 1.46, 6.70, repro,
2012-09-10,1.01, 2.88, -2.26, 2.16, 1.49, 6.83, repro,
2012-09-11,0.84, 1.94, -0.28, 2.18, 1.50, 6.87, repro,
2012-09-12,1.53, 0.90, -4.19, 2.17, 1.49, 6.81, repro,
2012-09-13,1.62, 0.79, -6.29, 2.23, 1.53, 6.98, repro,
2012-09-14,-0.05, 1.43, -2.50, 2.14, 1.45, 6.69, repro,
2012-09-15,1.38, 0.18, -4.93, 2.13, 1.45, 6.68, repro,
2012-09-16,1.21, 0.84, -4.27, 2.14, 1.46, 6.71, repro,
2012-09-17,-0.25, 1.29, 0.51, 2.14, 1.45, 6.69, repro,
2012-09-18,-0.99, -0.24, 4.56, 2.14, 1.45, 6.70, repro,
2012-09-19,-1.68, 1.00, 2.29, 2.16, 1.47, 6.76, repro,
2012-09-20,-0.63, 0.35, -2.58, 2.16, 1.46, 6.77, repro,
2012-09-21,-1.46, -0.37, 1.18, 2.13, 1.45, 6.69, repro,
2012-09-22,-0.78, -1.29, 1.32, 2.14, 1.45, 6.69, repro,
2012-09-23,1.05, -1.89, 1.34, 2.13, 1.45, 6.69, repro,
2012-09-24,-1.10, -1.57, -1.49, 2.17, 1.48, 6.79, repro,
2012-09-25,-0.74, -2.51, 3.78, 2.20, 1.52, 6.96, repro,
2012-09-26,-0.37, -2.66, 2.37, 2.14, 1.45, 6.72, repro,
2012-09-27,-0.50, -2.45, 4.40, 2.19, 1.48, 6.83, repro,
2012-09-28,-0.39, -1.85, 6.11, 2.27, 1.58, 7.19, repro,
2012-09-29,0.08, -3.32, 3.99, 2.13, 1.46, 6.70, repro,
2012-09-30,-1.67, -2.68, 6.80, 2.28, 1.54, 7.07, repro,
2012-10-01,-0.40, -1.70, -4.00, 2.23, 1.50, 6.94, repro,
2012-10-02,-0.71, -3.32, 4.26, 2.16, 1.47, 6.75, repro,
2012-10-03,-1.09, -1.56, 0.56, 2.16, 1.49, 6.83, repro,
2012-10-04,-0.18, -1.87, -1.08, 2.13, 1.50, 6.80, repro,
2012-10-05,-0.52, -1.47, 2.61, 2.18, 1.51, 6.91, repro,
2012-10-06,-1.25, -1.68, 3.13, 2.17, 1.46, 6.75, repro,
2012-10-07,-0.63, -1.66, 5.16, 2.19, 1.51, 6.92, repro,
2012-10-08,-0.92, -2.23, 1.92, 2.25, 1.55, 7.07, repro,
2012-10-09,-0.64, -2.45, 1.32, 2.19, 1.48, 6.83, repro,
2012-10-10,-0.22, -2.45, -2.87, 2.20, 1.53, 6.98, repro,
2012-10-11,-1.12, -1.89, 0.76, 2.17, 1.47, 6.77, repro,
2012-10-12,0.67, -3.15, 6.88, 2.19, 1.48, 6.85, repro,
2012-10-13,-1.36, -2.89, -0.44, 2.19, 1.49, 6.85, repro,
2012-10-14,-0.20, 0.37, 6.94, 2.18, 1.48, 6.79, repro,
2012-10-15,-1.06, -3.10, 4.75, 2.20, 1.48, 6.86, repro,
2012-10-16,1.15, -3.26, 5.55, 2.24, 1.51, 6.97, repro,
2012-10-17,0.10, -2.28, -0.12, 2.19, 1.48, 6.83, repro,
2012-10-18,1.86, -1.17, -3.20, 2.18, 1.48, 6.83, repro,
2012-10-19,1.03, -0.59, 14.68, 2.19, 1.48, 6.84, repro,
2012-10-20,2.10, -0.66, 9.14, 2.19, 1.48, 6.82, repro,
2012-10-21,-0.12, -2.22, -4.22, 2.21, 1.49, 6.91, repro,
2012-10-22,0.51, -2.36, -7.06, 2.34, 1.57, 7.30, repro,
2012-10-23,0.74, -1.63, -3.03, 2.24, 1.55, 7.09, repro,
2012-10-24,0.23, -2.23, 0.77, 2.18, 1.48, 6.82, repro,
2012-10-25,-0.55, -1.63, -4.65, 2.18, 1.47, 6.78, repro,
2012-10-26,-1.34, -1.34, -13.87, 2.28, 1.51, 7.02, repro,
2012-10-27,-1.48, -1.82, -0.71, 2.26, 1.53, 7.10, repro,
2012-10-28,-1.92, -0.62, 3.11, 2.20, 1.48, 6.83, repro,
2012-10-29,0.56, 1.06, 14.73, 2.22, 1.53, 6.97, repro,
2012-10-30,-0.66, -1.68, 0.15, 2.17, 1.48, 6.77, repro,
2012-10-31,1.45, -1.27, -4.68, 2.23, 1.52, 6.99, repro,
2012-11-01,0.26, -1.12, -2.33, 2.21, 1.50, 6.91, repro,
2012-11-02,-0.68, -0.48, -4.58, 2.31, 1.59, 7.32, repro,
2012-11-03,-0.44, -1.41, -1.82, 2.21, 1.50, 6.96, repro,
2012-11-04,-1.43, -1.20, -2.42, 2.25, 1.54, 7.10, repro,
2012-11-05,-1.73, 1.23, -5.29, 2.43, 1.59, 7.51, repro,
2012-11-06,0.13, -1.55, -15.21, 2.29, 1.58, 7.19, repro,
2012-11-07,2.22, 0.76, 6.50, 2.23, 1.51, 7.00, repro,
2012-11-08,-0.44, -1.61, -12.54, 2.25, 1.52, 7.04, repro,
2012-11-09,-0.54, -1.25, -8.30, 2.33, 1.60, 7.32, repro,
2012-11-10,-0.22, -1.07, -1.94, 2.22, 1.52, 6.97, repro,
2012-11-11,-1.66, -1.33, -0.99, 2.23, 1.52, 6.99, repro,
2012-11-12,-0.18, -0.54, 2.15, 2.22, 1.52, 6.99, repro,
2012-11-13,-1.73, -1.38, -1.04, 2.27, 1.54, 7.17, repro,
2012-11-14,-1.50, -0.35, -8.09, 2.22, 1.52, 6.91, repro,
2012-11-15,-0.88, -0.36, -8.99, 2.26, 1.53, 7.11, repro,
2012-11-16,-1.53, -0.66, -6.44, 2.22, 1.52, 6.93, repro,
2012-11-17,-7.19, -5.77, 11.73, 2.19, 1.50, 6.92, repro,
2012-11-18,0.36, -0.31, 4.16, 2.23, 1.52, 7.06, repro,
2012-11-19,-5.64, -1.98, -0.06, 2.19, 1.50, 6.89, repro,
2012-11-20,-1.08, -1.52, -2.03, 2.25, 1.52, 7.11, repro,
2012-11-21,-1.18, -1.02, -3.83, 2.18, 1.48, 6.84, repro,
2012-11-22,-1.45, 0.07, -6.43, 2.14, 1.46, 6.70, repro,
2012-11-23,0.56, 0.03, -3.59, 2.16, 1.47, 6.78, repro,
2012-11-24,-0.10, -0.01, -10.64, 2.19, 1.49, 6.88, repro,
2012-11-25,-0.46, -0.74, -13.58, 2.23, 1.54, 7.01, repro,
2012-11-26,-0.62, 0.08, -10.33, 2.24, 1.56, 7.06, repro,
2012-11-27,-1.05, -0.27, -11.43, 2.16, 1.49, 6.81, repro,
2012-11-28,0.63, -1.15, -8.43, 2.25, 1.52, 7.02, repro,
2012-11-29,-6.38, -7.79, 1.76, 3.09, 2.27, 9.86, repro,
2012-11-30,2.93, -0.53, 3.11, 2.87, 2.14, 9.25, repro,
2012-12-01,1.27, -1.68, 6.04, 2.81, 1.97, 8.80, repro,
2012-12-02,-2.23, -2.35, 0.78, 3.04, 2.22, 9.76, repro,
2012-12-03,-0.70, -2.43, 3.74, 3.13, 2.26, 10.07, repro,
2012-12-04,-1.93, 0.68, -3.50, 2.94, 2.07, 9.29, repro,
2012-12-05,-2.48, -1.63, 4.84, 3.27, 2.40, 10.86, repro,
2012-12-06,-0.65, -1.05, -11.76, 2.72, 2.05, 8.73, repro,
2012-12-07,-0.06, 1.85, -8.03, 2.92, 2.04, 9.38, repro,
2012-12-10,3.90, -29.14, -28.17, 22.04, 33.70, 57.90, repro,
2012-12-11,-0.30, -0.33, -4.39, 3.14, 2.28, 10.21, repro,
2012-12-12,0.88, -1.65, -1.21, 3.06, 2.40, 10.51, repro,
2012-12-13,-1.80, -0.64, 1.18, 3.27, 2.52, 11.07, repro,
2012-12-14,-1.65, 0.23, 0.29, 2.47, 1.67, 7.61, repro,
2012-12-15,-1.39, 0.17, 4.96, 2.41, 1.64, 7.55, repro,
2012-12-16,0.10, 0.40, 6.34, 2.27, 1.56, 7.14, repro,
2012-12-17,0.58, -0.63, 1.44, 2.23, 1.54, 7.00, repro,
2012-12-18,-0.84, 0.01, -1.83, 2.18, 1.49, 6.85, repro,
2012-12-19,-2.76, -0.55, 0.05, 2.17, 1.48, 6.74, repro,
2012-12-20,-1.00, 0.12, 0.56, 2.18, 1.49, 6.88, repro,
2012-12-21,-0.42, -0.90, -4.52, 2.32, 1.61, 7.41, repro,
2012-12-22,1.08, 0.01, -0.34, 2.19, 1.50, 6.90, repro,
2012-12-23,4.98, 0.73, -3.02, 2.20, 1.49, 6.88, repro,
2012-12-24,-0.10, -0.55, -10.87, 2.31, 1.59, 7.26, repro,
2012-12-25,-0.38, 0.31, -9.74, 2.17, 1.49, 6.75, repro,
2012-12-26,-0.57, -0.83, -6.76, 2.17, 1.49, 6.78, repro,
2012-12-27,-0.88, -0.59, -8.04, 2.27, 1.50, 6.88, repro,
2012-12-28,-0.67, 0.01, -10.27, 2.21, 1.52, 6.91, repro,
2012-12-29,0.51, -0.07, -9.32, 2.17, 1.48, 6.82, repro,
2012-12-30,-0.98, 0.00, -6.17, 2.12, 1.45, 6.65, repro,