PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P267
Station name,DixonAviatCN2005
Begin Date, 2005-04-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3803354826 North Latitude, -121.8232353827 East Longitude, -17.49261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-08,0.00, 0.00, 0.00, 2.14, 1.61, 7.71, repro,
2005-04-09,-0.57, 1.27, -5.24, 2.11, 1.59, 7.61, repro,
2005-04-10,0.43, 3.31, -7.00, 2.11, 1.60, 7.63, repro,
2005-04-11,0.24, 2.51, -6.66, 2.21, 1.63, 7.98, repro,
2005-04-12,-0.94, 2.02, -8.63, 2.11, 1.60, 7.66, repro,
2005-04-13,-0.84, 1.50, -9.62, 2.14, 1.59, 7.65, repro,
2005-04-14,0.89, 2.39, -11.82, 2.20, 1.65, 7.61, repro,
2005-04-15,-0.25, 1.85, -7.41, 2.18, 1.62, 7.84, repro,
2005-04-16,0.35, 1.91, -4.98, 2.13, 1.63, 7.79, repro,
2005-04-17,-0.64, 2.79, -13.62, 2.06, 1.60, 7.30, repro,
2005-04-18,1.39, 1.29, -1.99, 2.12, 1.60, 7.59, repro,
2005-04-19,0.13, 2.10, -4.70, 2.08, 1.59, 7.30, repro,
2005-04-20,0.89, 1.95, -5.42, 2.27, 1.66, 8.06, repro,
2005-04-21,-0.26, 1.66, -6.27, 2.20, 1.68, 8.06, repro,
2005-04-22,-0.18, 2.53, -11.77, 2.06, 1.58, 7.24, repro,
2005-04-23,0.10, 2.90, -1.13, 2.11, 1.59, 7.51, repro,
2005-04-24,0.37, 1.17, -5.89, 2.12, 1.59, 7.58, repro,
2005-04-25,0.99, 3.00, -8.66, 2.13, 1.60, 7.66, repro,
2005-04-26,0.08, 1.90, -7.73, 2.12, 1.59, 7.62, repro,
2005-04-27,-0.55, 2.45, -13.76, 2.06, 1.58, 7.25, repro,
2005-04-28,0.90, 3.78, -7.67, 2.09, 1.62, 7.40, repro,
2005-04-29,1.46, 3.21, -8.29, 2.06, 1.58, 7.27, repro,
2005-04-30,0.85, 4.08, -12.20, 2.07, 1.58, 7.29, repro,
2005-05-01,1.89, 2.92, -6.78, 2.12, 1.59, 7.67, repro,
2005-05-02,1.78, 4.43, -9.28, 2.07, 1.57, 7.27, repro,
2005-05-03,1.89, 5.46, -8.52, 2.08, 1.61, 7.44, repro,
2005-05-04,1.97, 6.00, -5.54, 2.05, 1.57, 7.27, repro,
2005-05-05,1.14, 5.02, -2.23, 2.04, 1.56, 7.22, repro,
2005-05-06,1.56, 5.41, -3.08, 2.04, 1.57, 7.27, repro,
2005-05-07,0.92, 4.42, -4.07, 2.06, 1.58, 7.29, repro,
2005-05-08,2.56, 4.07, -13.51, 2.06, 1.58, 7.32, repro,
2005-05-09,0.19, 5.34, 3.48, 2.20, 1.73, 8.02, repro,
2005-05-10,0.50, 4.13, -7.09, 2.10, 1.61, 7.51, repro,
2005-05-11,1.52, 3.73, -6.49, 2.15, 1.67, 7.77, repro,
2005-05-12,1.54, 4.03, -10.52, 2.11, 1.67, 7.71, repro,
2005-05-13,2.88, 2.59, -14.08, 2.14, 1.70, 7.78, repro,
2005-05-14,1.01, 3.72, -4.90, 2.11, 1.69, 7.59, repro,
2005-05-15,1.30, 3.55, -3.96, 2.09, 1.66, 7.50, repro,
2005-05-16,3.29, 0.92, 1.14, 2.09, 1.65, 7.44, repro,
2005-05-17,2.20, 3.81, -4.74, 2.15, 1.65, 7.54, repro,
2005-05-18,1.15, 2.80, 1.03, 2.25, 1.69, 7.70, repro,
2005-05-19,0.32, 3.42, -13.63, 2.09, 1.66, 7.41, repro,
2005-05-20,2.58, 3.24, -7.68, 2.10, 1.66, 7.43, repro,
2005-05-21,1.97, 3.73, -14.56, 2.10, 1.65, 7.38, repro,
2005-05-22,1.92, 4.07, -11.00, 2.10, 1.65, 7.39, repro,
2005-05-23,2.25, 5.82, -13.06, 2.10, 1.65, 7.39, repro,
2005-05-24,1.31, 5.36, -14.59, 2.08, 1.65, 7.40, repro,
2005-05-25,0.81, 4.36, -17.76, 2.09, 1.65, 7.41, repro,
2005-05-26,0.81, 5.43, -17.70, 2.08, 1.65, 7.36, repro,
2005-05-27,0.94, 6.54, -11.79, 2.10, 1.65, 7.35, repro,
2005-05-28,0.86, 6.11, -4.47, 2.19, 1.74, 7.76, repro,
2005-05-29,0.32, 5.25, -20.88, 2.11, 1.66, 7.43, repro,
2005-05-30,0.79, 5.39, -15.23, 2.10, 1.66, 7.49, repro,
2005-05-31,1.90, 5.10, -12.02, 2.11, 1.66, 7.45, repro,
2005-06-01,1.95, 6.00, -5.32, 2.08, 1.60, 7.29, repro,
2005-06-02,1.55, 4.18, -7.21, 2.09, 1.60, 7.32, repro,
2005-06-03,2.24, 6.39, -7.81, 2.08, 1.60, 7.31, repro,
2005-06-04,2.10, 6.14, -10.26, 2.06, 1.60, 7.28, repro,
2005-06-05,1.81, 5.89, -15.74, 2.09, 1.61, 7.39, repro,
2005-06-06,1.84, 7.76, -14.73, 2.14, 1.64, 7.45, repro,
2005-06-07,1.94, 6.48, -10.71, 2.07, 1.59, 7.24, repro,
2005-06-08,2.50, 4.68, -9.30, 2.09, 1.61, 7.35, repro,
2005-06-09,3.15, 5.48, -14.07, 2.09, 1.63, 7.44, repro,
2005-06-10,2.86, 6.17, -16.16, 2.13, 1.67, 7.61, repro,
2005-06-11,3.42, 4.83, -16.27, 2.13, 1.67, 7.57, repro,
2005-06-12,4.55, 6.59, -15.27, 2.21, 1.70, 7.70, repro,
2005-06-13,4.37, 6.52, -10.49, 2.20, 1.70, 7.69, repro,
2005-06-14,3.49, 5.87, -13.72, 2.12, 1.65, 7.54, repro,
2005-06-15,3.68, 5.50, -6.86, 2.11, 1.66, 7.55, repro,
2005-06-16,2.38, 2.94, -7.89, 2.18, 1.64, 7.56, repro,
2005-06-17,3.52, 4.28, -6.04, 2.17, 1.63, 7.52, repro,
2005-06-18,3.39, 2.89, -8.86, 2.09, 1.61, 7.33, repro,
2005-06-19,4.09, 3.14, -5.22, 2.09, 1.61, 7.36, repro,
2005-06-20,3.67, 0.85, -7.35, 2.09, 1.61, 7.34, repro,
2005-06-21,3.80, 1.75, -13.92, 2.09, 1.61, 7.33, repro,
2005-06-22,5.67, 2.12, -17.83, 2.10, 1.61, 7.40, repro,
2005-06-23,3.64, 3.76, -11.14, 2.16, 1.64, 7.49, repro,
2005-06-24,3.07, 4.09, -7.39, 2.09, 1.60, 7.31, repro,
2005-06-25,2.00, 4.01, -14.22, 2.08, 1.60, 7.30, repro,
2005-06-26,2.76, 5.63, -17.40, 2.15, 1.63, 7.44, repro,
2005-06-27,3.87, 3.61, -10.20, 2.08, 1.59, 7.25, repro,
2005-06-28,4.03, 4.19, -13.63, 2.10, 1.60, 7.31, repro,
2005-06-29,2.16, 5.69, -10.37, 2.12, 1.67, 7.42, repro,
2005-09-10,4.46, 7.06, -20.35, 2.14, 1.63, 7.52, repro,
2005-09-11,5.52, 7.06, -15.63, 2.14, 1.62, 7.40, repro,
2005-09-12,5.89, 7.28, -16.58, 2.15, 1.61, 7.38, repro,
2005-09-13,7.69, 6.65, -9.56, 2.25, 1.70, 7.82, repro,
2005-09-14,5.65, 5.17, -15.50, 2.16, 1.64, 7.50, repro,
2005-09-15,6.44, 5.59, -17.46, 2.16, 1.66, 7.53, repro,
2005-09-16,6.90, 5.19, -10.43, 2.16, 1.65, 7.57, repro,
2005-09-17,7.41, 5.02, -9.68, 2.07, 1.58, 7.23, repro,
2005-09-18,5.92, 5.64, -12.05, 2.07, 1.58, 7.22, repro,
2005-09-19,7.52, 4.96, -13.45, 2.14, 1.62, 7.50, repro,
2005-09-20,7.40, 5.34, -16.91, 2.07, 1.60, 7.28, repro,
2005-09-21,6.50, 4.14, -16.34, 2.10, 1.65, 7.47, repro,
2005-09-22,6.69, 4.71, -19.10, 2.06, 1.59, 7.23, repro,
2005-09-23,6.62, 3.67, -15.13, 2.07, 1.59, 7.20, repro,
2005-09-24,6.53, 3.14, -6.77, 2.09, 1.63, 7.35, repro,
2005-09-25,5.56, 4.26, -4.39, 2.11, 1.63, 7.38, repro,
2005-09-26,7.63, 4.11, -16.18, 2.10, 1.64, 7.40, repro,
2005-09-27,6.60, 4.70, -11.77, 2.09, 1.65, 7.44, repro,
2005-09-28,6.75, 3.87, -5.30, 2.14, 1.60, 7.32, repro,
2005-09-29,5.85, 3.75, -6.01, 2.14, 1.62, 7.31, repro,
2005-09-30,6.57, 3.87, 0.99, 2.07, 1.60, 7.25, repro,
2005-10-01,6.11, 2.58, -9.27, 2.07, 1.61, 7.28, repro,
2005-10-02,6.30, 3.78, -10.50, 2.10, 1.64, 7.46, repro,
2005-10-03,8.07, 4.17, -10.42, 2.11, 1.65, 7.50, repro,
2005-10-04,5.46, 2.86, -11.72, 2.14, 1.62, 7.37, repro,
2005-10-05,5.30, 2.21, -10.13, 2.12, 1.61, 7.41, repro,
2005-10-06,4.37, 2.99, -5.42, 2.09, 1.61, 7.26, repro,
2005-10-07,5.00, 2.17, -2.77, 2.10, 1.60, 7.29, repro,
2005-10-08,3.06, 3.01, -2.33, 2.07, 1.59, 7.23, repro,
2005-10-09,6.83, 2.39, -7.91, 2.07, 1.57, 7.15, repro,
2005-10-10,5.45, 3.08, -7.89, 2.12, 1.61, 7.39, repro,
2005-10-11,3.88, 3.40, -2.77, 2.10, 1.63, 7.41, repro,
2005-10-12,5.05, 3.19, -5.16, 2.11, 1.63, 7.38, repro,
2005-10-13,5.83, 3.33, -3.00, 2.11, 1.64, 7.37, repro,
2005-10-14,6.55, 3.81, -3.06, 2.07, 1.58, 7.17, repro,
2005-10-15,5.23, 3.44, -9.23, 2.10, 1.64, 7.42, repro,
2005-10-16,5.06, 3.90, -4.58, 2.16, 1.66, 7.69, repro,
2005-10-17,5.36, 3.05, -0.51, 2.09, 1.63, 7.36, repro,
2005-10-18,6.22, 2.17, -3.67, 2.20, 1.75, 7.84, repro,
2005-10-19,6.53, 3.26, -4.98, 2.16, 1.68, 7.68, repro,
2005-10-20,5.65, 3.57, -8.21, 2.21, 1.64, 7.56, repro,
2005-10-21,5.83, 3.38, -2.06, 2.15, 1.64, 7.58, repro,
2005-10-22,5.00, 3.19, -10.01, 2.06, 1.59, 7.21, repro,
2005-10-23,5.92, 2.57, -5.65, 2.10, 1.63, 7.37, repro,
2005-10-24,5.77, 2.40, -10.85, 2.15, 1.70, 7.59, repro,
2005-10-25,5.22, 3.11, -6.37, 2.11, 1.64, 7.45, repro,
2005-10-26,6.59, 2.32, -0.30, 2.16, 1.69, 7.56, repro,
2005-10-27,4.03, 1.76, -3.69, 2.08, 1.62, 7.33, repro,
2005-10-28,3.77, 2.57, -5.77, 2.07, 1.59, 7.26, repro,
2005-10-29,5.52, 3.45, -6.72, 2.15, 1.67, 7.70, repro,
2005-10-30,5.90, 2.89, -11.23, 2.11, 1.63, 7.42, repro,
2005-10-31,5.74, 3.36, -7.15, 2.22, 1.72, 7.76, repro,
2005-11-01,5.25, 2.52, -7.45, 2.23, 1.75, 7.76, repro,
2005-11-02,4.89, 0.41, -5.41, 2.16, 1.73, 7.67, repro,
2005-11-03,4.31, 0.95, -7.58, 2.17, 1.72, 7.59, repro,
2005-11-04,5.79, 3.55, -7.69, 2.18, 1.71, 7.62, repro,
2005-11-05,4.84, 3.20, -9.39, 2.22, 1.78, 7.81, repro,
2005-11-07,4.25, 2.97, -6.19, 2.18, 1.77, 7.68, repro,
2005-11-08,3.82, 3.26, -14.88, 2.17, 1.75, 7.71, repro,
2005-11-09,5.00, 1.89, -7.73, 2.27, 1.83, 8.04, repro,
2005-11-10,5.96, 2.29, -9.81, 2.38, 1.84, 8.28, repro,
2005-11-11,3.37, 3.33, -1.83, 2.17, 1.71, 7.63, repro,
2005-11-12,3.66, 2.58, -7.12, 2.04, 1.65, 7.20, repro,
2005-11-13,5.43, 3.48, -10.52, 2.25, 1.79, 7.87, repro,
2005-11-14,3.13, 1.92, -9.96, 2.14, 1.66, 7.49, repro,
2005-11-15,5.13, 2.07, -13.99, 2.13, 1.64, 7.46, repro,
2005-11-16,5.15, 2.94, -16.36, 2.14, 1.67, 7.52, repro,
2005-11-17,4.20, 2.11, -14.25, 2.05, 1.58, 7.17, repro,
2005-11-18,4.23, 1.93, -15.49, 2.08, 1.63, 7.36, repro,
2005-11-19,4.67, 1.87, -11.66, 2.07, 1.60, 7.29, repro,
2005-11-20,3.38, 1.72, -8.62, 2.12, 1.64, 7.46, repro,
2005-11-21,3.73, 1.14, -5.24, 2.18, 1.66, 7.66, repro,
2005-11-22,3.61, 2.76, -14.36, 2.12, 1.68, 7.54, repro,
2005-11-23,3.76, 2.05, -5.48, 2.09, 1.61, 7.34, repro,
2005-11-24,3.13, 1.43, -2.89, 2.08, 1.60, 7.31, repro,
2005-11-25,4.70, 0.02, 3.65, 2.19, 1.75, 7.81, repro,
2005-11-26,4.16, 2.94, -3.86, 2.17, 1.72, 7.76, repro,
2005-11-27,3.59, 2.10, -7.48, 2.10, 1.65, 7.45, repro,
2005-11-28,2.97, 1.75, -14.06, 2.12, 1.66, 7.52, repro,
2005-11-29,4.63, 3.12, -14.00, 2.10, 1.65, 7.43, repro,
2005-11-30,3.36, 1.76, -12.21, 2.14, 1.67, 7.53, repro,
2005-12-01,1.17, 2.77, -3.97, 2.11, 1.65, 7.46, repro,
2005-12-02,1.36, 3.13, -5.33, 2.11, 1.65, 7.39, repro,
2005-12-03,2.69, 2.79, -9.84, 2.07, 1.61, 7.25, repro,
2005-12-04,5.20, 2.49, -16.04, 2.10, 1.62, 7.33, repro,
2005-12-05,3.65, 2.42, -15.67, 2.10, 1.62, 7.32, repro,
2005-12-06,3.24, 1.95, -12.35, 2.15, 1.67, 7.55, repro,
2005-12-07,2.92, 2.61, -11.36, 2.11, 1.67, 7.49, repro,
2005-12-08,2.50, 2.56, -6.29, 2.12, 1.67, 7.48, repro,
2005-12-09,3.43, 3.20, -14.12, 2.08, 1.61, 7.29, repro,
2005-12-10,3.66, 2.87, -12.32, 2.10, 1.64, 7.41, repro,
2005-12-11,3.19, 2.02, -6.12, 2.08, 1.59, 7.26, repro,
2005-12-12,2.79, 0.90, -11.56, 2.06, 1.59, 7.24, repro,
2005-12-13,2.61, 3.46, -10.17, 2.06, 1.59, 7.27, repro,
2005-12-14,2.34, 2.72, -13.07, 2.11, 1.66, 7.50, repro,
2005-12-15,2.82, 1.94, -14.08, 2.15, 1.64, 7.52, repro,
2005-12-16,2.17, 0.57, -6.14, 2.09, 1.61, 7.34, repro,
2005-12-17,2.84, 0.06, -9.94, 2.14, 1.67, 7.46, repro,
2005-12-18,2.27, 2.34, -5.61, 2.10, 1.69, 7.47, repro,
2005-12-19,2.25, 2.17, -8.99, 2.20, 1.80, 7.71, repro,
2005-12-20,3.23, 3.90, -7.21, 2.16, 1.73, 7.61, repro,
2005-12-21,4.38, 2.13, 2.70, 2.19, 1.81, 7.77, repro,
2005-12-22,3.60, 1.31, -6.65, 2.15, 1.76, 7.58, repro,
2005-12-23,4.24, 2.20, -15.89, 2.19, 1.79, 7.73, repro,
2005-12-24,2.37, 2.86, -13.76, 2.28, 1.86, 8.13, repro,
2005-12-25,1.34, 2.05, -6.79, 2.17, 1.72, 7.60, repro,
2005-12-26,2.15, 1.24, 3.34, 2.22, 1.74, 7.65, repro,
2005-12-27,2.52, 1.05, -8.39, 2.18, 1.74, 7.67, repro,
2005-12-28,3.19, 4.47, -16.11, 2.14, 1.67, 7.45, repro,
2005-12-29,2.37, 4.25, -16.09, 2.25, 1.76, 7.84, repro,
2005-12-30,3.15, 4.05, -2.52, 2.27, 1.82, 7.95, repro,
2005-12-31,1.16, 5.13, 2.07, 2.26, 1.80, 7.92, repro,
2006-01-01,1.01, 1.15, -1.00, 2.20, 1.76, 7.71, repro,
2006-01-02,3.36, 2.82, -6.43, 2.14, 1.70, 7.33, repro,
2006-01-03,1.31, 3.79, -14.81, 2.36, 1.93, 8.23, repro,
2006-01-04,3.35, 3.12, -17.16, 2.27, 1.92, 7.92, repro,
2006-01-05,3.32, 2.89, -15.38, 2.19, 1.78, 7.69, repro,
2006-01-06,2.58, 1.95, -12.66, 2.28, 1.84, 8.08, repro,
2006-01-07,4.52, 0.94, -11.31, 2.20, 1.78, 7.62, repro,
2006-01-08,3.12, 4.11, -10.37, 2.18, 1.77, 7.64, repro,
2006-01-09,3.15, 2.35, -9.10, 2.24, 1.80, 7.87, repro,
2006-01-10,2.53, 3.54, -10.55, 2.25, 1.81, 7.89, repro,
2006-01-11,3.95, 2.83, -3.46, 2.23, 1.83, 7.92, repro,
2006-01-12,3.06, 3.36, -12.13, 2.19, 1.77, 7.55, repro,
2006-01-13,2.20, 2.55, -5.28, 2.28, 1.85, 8.13, repro,
2006-01-14,0.33, 3.15, -6.27, 2.19, 1.67, 7.49, repro,
2006-01-15,3.71, 2.75, -8.23, 2.11, 1.63, 7.28, repro,
2006-01-16,2.89, 3.12, -11.48, 2.23, 1.84, 7.76, repro,
2006-01-17,1.89, 2.87, -11.20, 2.15, 1.69, 7.49, repro,
2006-01-18,4.00, 1.68, 0.40, 2.13, 1.65, 7.43, repro,
2006-01-19,2.16, 1.55, -15.23, 2.22, 1.72, 7.71, repro,
2006-01-20,1.41, 2.74, -13.55, 2.13, 1.62, 7.43, repro,
2006-01-21,3.40, 2.10, -10.99, 2.12, 1.65, 7.30, repro,
2006-01-22,3.10, 1.97, -16.59, 2.10, 1.60, 7.18, repro,
2006-01-23,2.92, 1.76, -8.00, 2.10, 1.60, 7.28, repro,
2006-01-24,2.09, 3.11, -10.50, 2.12, 1.64, 7.44, repro,
2006-01-25,1.45, 2.84, -6.62, 2.04, 1.56, 7.09, repro,
2006-01-26,2.43, 2.95, -11.23, 2.02, 1.55, 7.00, repro,
2006-01-27,2.75, 1.68, -14.42, 2.04, 1.56, 7.05, repro,
2006-01-28,2.83, 4.17, -9.37, 2.05, 1.56, 7.13, repro,
2006-01-29,1.88, 2.74, -11.19, 2.06, 1.58, 7.23, repro,
2006-01-30,2.76, 3.04, -9.29, 2.06, 1.57, 7.23, repro,
2006-01-31,1.62, 2.13, -5.49, 2.04, 1.57, 7.17, repro,
2006-02-01,-0.36, 1.65, 1.54, 2.08, 1.58, 7.26, repro,
2006-02-02,2.66, 2.58, -2.08, 2.08, 1.57, 7.23, repro,
2006-02-03,1.20, 2.07, -7.71, 2.07, 1.58, 7.25, repro,
2006-02-04,1.98, 0.20, -7.81, 2.13, 1.62, 7.44, repro,
2006-02-05,1.40, 1.92, -8.14, 2.05, 1.55, 7.18, repro,
2006-02-06,1.31, 2.40, -15.32, 2.04, 1.55, 7.15, repro,
2006-02-07,1.43, 2.60, -9.68, 2.05, 1.55, 7.21, repro,
2006-02-08,1.52, 2.53, -15.29, 2.05, 1.55, 7.21, repro,
2006-02-09,1.37, 1.93, -12.14, 2.13, 1.58, 7.45, repro,
2006-02-10,1.43, 1.88, -13.43, 2.17, 1.58, 7.46, repro,
2006-02-11,1.17, 1.75, -13.64, 2.06, 1.56, 7.24, repro,
2006-02-12,1.05, 1.87, -16.20, 2.06, 1.54, 7.25, repro,
2006-02-13,0.44, 2.08, -9.90, 2.07, 1.54, 7.24, repro,
2006-02-14,1.26, 2.38, -5.96, 2.06, 1.55, 7.25, repro,
2006-02-15,1.26, 1.28, -10.18, 2.07, 1.55, 7.30, repro,
2006-02-16,1.34, 1.79, -10.52, 2.06, 1.54, 7.23, repro,
2006-02-17,0.24, 1.49, -8.59, 2.12, 1.55, 7.30, repro,
2006-02-18,-0.56, 1.16, -4.09, 2.07, 1.56, 7.27, repro,
2006-02-19,0.65, 1.99, -8.95, 2.05, 1.56, 7.20, repro,
2006-02-20,1.51, 1.75, -6.61, 2.07, 1.55, 7.27, repro,
2006-02-21,1.91, 2.11, -5.72, 2.05, 1.54, 7.20, repro,
2006-02-22,2.16, 2.33, -2.48, 2.06, 1.54, 7.21, repro,
2006-02-23,0.74, 2.46, -6.93, 2.04, 1.55, 7.20, repro,
2006-02-24,0.80, 2.35, -9.22, 2.05, 1.55, 7.19, repro,
2006-02-25,0.98, 2.34, -10.02, 2.06, 1.56, 7.25, repro,
2006-02-26,1.70, 2.34, -5.49, 2.08, 1.59, 7.46, repro,
2006-02-27,2.36, 1.23, 0.91, 2.09, 1.57, 7.35, repro,
2006-02-28,0.57, 0.91, 1.76, 2.10, 1.59, 7.45, repro,
2006-03-01,0.30, 2.98, -4.70, 2.14, 1.63, 7.46, repro,
2006-03-02,0.81, 2.42, -6.97, 2.07, 1.58, 7.28, repro,
2006-03-03,-1.02, 2.18, -3.92, 2.17, 1.60, 7.63, repro,
2006-03-04,1.77, 1.84, -9.17, 2.06, 1.57, 7.28, repro,
2006-03-05,1.08, 2.95, -7.93, 2.06, 1.57, 7.26, repro,
2006-03-06,0.82, 2.52, -10.46, 2.02, 1.56, 7.19, repro,
2006-03-07,2.35, 1.27, -8.22, 2.05, 1.58, 7.28, repro,
2006-03-08,1.91, 2.72, -8.54, 2.05, 1.58, 7.31, repro,
2006-03-09,1.92, 1.37, 0.62, 2.07, 1.59, 7.37, repro,
2006-03-10,0.75, 1.59, -3.84, 2.04, 1.55, 7.16, repro,
2006-03-11,0.17, 1.47, 1.20, 2.07, 1.57, 7.28, repro,
2006-03-12,1.02, 2.86, -3.46, 2.07, 1.58, 7.31, repro,
2006-03-13,0.68, 2.50, -2.08, 2.10, 1.59, 7.40, repro,
2006-03-14,1.13, 3.81, -4.10, 2.10, 1.60, 7.44, repro,
2006-03-15,1.12, 2.32, -10.60, 2.09, 1.59, 7.35, repro,
2006-03-16,0.20, 1.50, -13.70, 2.14, 1.61, 7.41, repro,
2006-03-17,-1.61, 1.27, -4.02, 2.13, 1.62, 7.48, repro,
2006-03-18,1.46, 1.43, -8.35, 2.08, 1.60, 7.34, repro,
2006-03-19,-0.58, 0.92, -2.92, 2.09, 1.61, 7.39, repro,
2006-03-20,-0.02, 1.09, -6.63, 2.07, 1.60, 7.33, repro,
2006-03-21,0.27, 2.09, -5.44, 2.07, 1.61, 7.37, repro,
2006-03-22,0.34, 1.88, -5.33, 2.07, 1.61, 7.38, repro,
2006-03-23,-0.31, 2.11, -8.73, 2.14, 1.63, 7.53, repro,
2006-03-24,2.37, 2.37, -6.38, 2.20, 1.72, 7.86, repro,
2006-03-25,-1.74, 2.87, 5.82, 2.16, 1.66, 7.72, repro,
2006-03-26,-0.14, 1.43, -8.07, 2.13, 1.63, 7.47, repro,
2006-03-27,-0.02, 1.93, -1.94, 2.12, 1.63, 7.45, repro,
2006-03-28,-0.84, 1.12, 1.35, 2.06, 1.62, 7.32, repro,
2006-03-29,0.39, 0.50, 4.84, 2.01, 1.60, 7.28, repro,
2006-03-30,0.63, 1.07, -2.86, 2.01, 1.59, 7.25, repro,
2006-03-31,-0.39, 2.09, -2.46, 2.01, 1.59, 7.22, repro,
2006-04-01,-0.10, -0.07, -6.37, 2.01, 1.59, 7.25, repro,
2006-04-02,0.37, 1.29, -5.25, 2.04, 1.62, 7.29, repro,
2006-04-03,1.39, 1.61, -0.22, 2.02, 1.60, 7.32, repro,
2006-04-04,-0.28, -0.30, -1.47, 2.04, 1.60, 7.32, repro,
2006-04-05,-0.16, 1.35, 1.62, 2.07, 1.64, 7.47, repro,
2006-04-06,-0.44, -0.05, 1.69, 2.05, 1.62, 7.46, repro,
2006-04-07,-0.45, 0.03, -4.73, 2.11, 1.63, 7.50, repro,
2006-04-08,0.09, -0.50, -2.30, 2.13, 1.63, 7.58, repro,
2006-04-09,-0.09, -0.17, 1.10, 2.01, 1.59, 7.27, repro,
2006-04-10,-0.42, 0.98, -4.94, 2.02, 1.59, 7.29, repro,
2006-04-11,-0.71, 0.38, 0.13, 2.07, 1.62, 7.52, repro,
2006-04-12,0.22, 1.02, -0.03, 2.08, 1.63, 7.56, repro,
2006-04-13,-0.52, 0.56, -0.64, 2.01, 1.58, 7.22, repro,
2006-04-14,-0.22, -0.03, 3.16, 2.05, 1.63, 7.47, repro,
2006-04-15,-1.23, 0.10, 4.99, 2.06, 1.63, 7.43, repro,
2006-04-16,0.27, 1.55, 4.03, 2.00, 1.59, 7.27, repro,
2006-04-17,-0.17, 0.94, -0.41, 2.01, 1.59, 7.26, repro,
2006-04-18,0.77, -0.07, 0.23, 2.00, 1.58, 7.22, repro,
2006-04-19,-0.03, 0.59, -0.71, 2.00, 1.58, 7.21, repro,
2006-04-20,-0.30, 0.02, 1.59, 2.05, 1.63, 7.45, repro,
2006-04-21,-0.75, 0.83, -0.84, 2.01, 1.63, 7.37, repro,
2006-04-22,-0.71, 0.14, 1.74, 2.00, 1.58, 7.22, repro,
2006-04-23,0.16, -0.72, 1.90, 2.09, 1.71, 7.65, repro,
2006-04-24,-0.06, 0.29, -0.70, 2.07, 1.70, 7.60, repro,
2006-04-25,-0.96, 0.24, 0.34, 2.10, 1.69, 7.64, repro,
2006-04-26,-0.03, 0.34, -0.79, 2.04, 1.63, 7.40, repro,
2006-04-27,-0.54, 0.52, 1.21, 2.09, 1.64, 7.46, repro,
2006-04-28,-0.45, 0.60, -0.41, 2.07, 1.59, 7.31, repro,
2006-04-29,0.06, -0.79, -6.17, 2.01, 1.58, 7.28, repro,
2006-04-30,-0.94, 0.40, 0.16, 2.00, 1.58, 7.21, repro,
2006-05-01,0.13, -0.61, -2.59, 2.64, 2.27, 9.76, repro,
2006-05-02,-0.24, -0.65, -1.35, 2.64, 2.21, 9.85, repro,
2006-05-03,-2.09, -0.04, 5.34, 2.60, 2.16, 9.61, repro,
2006-05-04,-0.87, -1.71, -1.49, 2.62, 2.17, 9.66, repro,
2006-05-05,-1.28, -0.56, -4.10, 2.83, 2.35, 10.30, repro,
2006-05-06,-0.70, -1.04, 1.37, 2.01, 1.58, 7.26, repro,
2006-05-07,0.43, -0.81, -4.06, 2.01, 1.58, 7.30, repro,
2006-05-08,-2.55, -0.57, -0.23, 2.00, 1.58, 7.30, repro,
2006-05-09,0.31, -0.34, 0.61, 2.06, 1.61, 7.40, repro,
2006-05-10,-0.17, -0.62, 1.27, 2.02, 1.58, 7.27, repro,
2006-05-11,-0.42, 0.07, 0.86, 2.01, 1.58, 7.26, repro,
2006-05-12,-0.28, -0.95, 0.31, 2.00, 1.59, 7.29, repro,
2006-05-13,0.21, 0.41, -1.69, 2.01, 1.58, 7.31, repro,
2006-05-14,0.25, -0.22, -1.85, 2.03, 1.64, 7.33, repro,
2006-05-15,-1.42, 0.04, 2.60, 2.00, 1.58, 7.29, repro,
2006-05-16,-0.72, 1.36, -5.22, 2.05, 1.63, 7.44, repro,
2006-05-17,1.05, 1.44, -2.05, 2.04, 1.62, 7.44, repro,
2006-05-18,1.42, 2.35, -8.59, 2.09, 1.61, 7.45, repro,
2006-05-19,1.21, 2.50, -3.53, 2.13, 1.63, 7.56, repro,
2006-05-20,1.03, 1.98, 1.95, 2.06, 1.60, 7.39, repro,
2006-05-21,-0.68, 2.47, -3.77, 2.14, 1.64, 7.58, repro,
2006-05-22,-1.74, 3.90, 4.23, 2.08, 1.61, 7.38, repro,
2006-05-23,0.45, 3.08, -3.70, 2.08, 1.61, 7.41, repro,
2006-05-24,1.38, 4.58, 2.00, 2.06, 1.60, 7.35, repro,
2006-05-25,-0.36, 3.45, -9.21, 2.17, 1.66, 7.72, repro,
2006-05-26,-2.64, 4.26, 3.23, 2.14, 1.64, 7.64, repro,
2006-05-27,0.57, 1.64, -7.95, 2.13, 1.65, 7.57, repro,
2006-05-28,-0.19, 2.96, -3.30, 2.08, 1.61, 7.41, repro,
2006-05-29,0.47, 3.97, -2.15, 2.11, 1.64, 7.55, repro,
2006-05-30,-0.94, 4.27, -3.65, 2.14, 1.68, 7.66, repro,
2006-05-31,-0.46, 2.16, -9.39, 2.16, 1.67, 7.68, repro,
2006-06-01,-0.73, 2.27, -3.07, 2.12, 1.64, 7.58, repro,
2006-06-02,1.70, 1.37, -0.87, 2.24, 1.70, 7.87, repro,
2006-06-03,0.91, 2.65, 0.66, 2.18, 1.67, 7.79, repro,
2006-06-04,1.60, 1.14, -8.92, 2.14, 1.63, 7.60, repro,
2006-06-05,1.08, 2.13, -3.40, 2.12, 1.63, 7.57, repro,
2006-06-06,0.93, 1.95, 1.86, 2.13, 1.64, 7.58, repro,
2006-06-07,1.74, 0.99, -2.28, 2.17, 1.68, 7.76, repro,
2006-06-08,0.33, 2.25, 2.54, 2.15, 1.67, 7.70, repro,
2006-06-09,1.13, 2.77, 4.12, 2.11, 1.63, 7.52, repro,
2006-06-10,1.86, 1.80, 0.44, 2.05, 1.60, 7.35, repro,
2006-06-11,0.55, 1.60, 6.90, 2.15, 1.70, 7.71, repro,
2006-06-12,1.01, 2.70, 1.16, 2.17, 1.69, 7.71, repro,
2006-06-13,1.42, 2.02, -0.88, 2.20, 1.68, 7.80, repro,
2006-06-14,3.39, 3.03, -4.71, 2.07, 1.60, 7.39, repro,
2006-06-15,1.49, 4.03, 1.72, 2.07, 1.61, 7.40, repro,
2006-06-16,2.50, 4.63, -0.08, 2.07, 1.61, 7.45, repro,
2006-06-17,2.63, 6.03, -1.21, 2.09, 1.63, 7.49, repro,
2006-06-18,-0.13, 4.83, 1.44, 2.10, 1.66, 7.65, repro,
2006-06-19,0.10, 5.97, -5.11, 2.11, 1.66, 7.64, repro,
2006-06-20,0.98, 5.33, -7.65, 2.11, 1.70, 7.70, repro,
2006-06-21,1.46, 3.41, -2.12, 2.11, 1.66, 7.74, repro,
2006-06-22,2.69, 4.57, -2.05, 2.11, 1.65, 7.67, repro,
2006-06-23,0.86, 5.39, -9.91, 2.12, 1.69, 7.67, repro,
2006-06-24,0.01, 6.14, -9.90, 2.11, 1.67, 7.73, repro,
2006-06-25,1.61, 7.43, -11.67, 2.10, 1.65, 7.63, repro,
2006-06-26,2.37, 5.95, -7.78, 2.10, 1.66, 7.70, repro,
2006-06-27,2.09, 4.65, -2.04, 2.17, 1.74, 7.95, repro,
2006-06-28,2.18, 4.99, -2.26, 2.14, 1.69, 7.83, repro,
2006-06-29,1.58, 4.82, -11.19, 2.02, 1.63, 7.47, repro,
2006-06-30,1.66, 4.78, -7.79, 2.06, 1.62, 7.53, repro,
2006-07-01,3.54, 4.11, -2.99, 2.09, 1.67, 7.60, repro,
2006-07-02,2.54, 2.49, -1.94, 2.12, 1.69, 7.81, repro,
2006-07-03,3.64, 2.56, -9.36, 2.07, 1.62, 7.53, repro,
2006-07-04,2.39, 1.90, -8.19, 2.05, 1.62, 7.53, repro,
2006-07-05,3.46, 3.96, -9.33, 2.05, 1.63, 7.57, repro,
2006-07-06,4.07, 3.93, -11.45, 2.06, 1.61, 7.53, repro,
2006-07-07,2.08, 3.82, -4.61, 2.08, 1.70, 7.66, repro,
2006-07-08,2.29, 4.12, -5.01, 2.09, 1.66, 7.64, repro,
2006-07-09,2.40, 5.30, -12.96, 2.06, 1.61, 7.51, repro,
2006-07-10,2.30, 5.22, -1.73, 2.09, 1.64, 7.64, repro,
2006-07-11,3.01, 5.66, -9.46, 2.12, 1.65, 7.72, repro,
2006-07-12,2.52, 5.72, -9.96, 2.07, 1.62, 7.60, repro,
2006-07-13,3.14, 6.45, -15.50, 2.08, 1.66, 7.69, repro,
2006-07-14,3.25, 6.08, -9.62, 2.05, 1.60, 7.49, repro,
2006-07-15,4.67, 7.38, -21.05, 2.10, 1.66, 7.64, repro,
2006-07-16,3.02, 3.40, -13.13, 2.12, 1.74, 7.86, repro,
2006-07-17,3.16, 5.19, -18.53, 2.10, 1.71, 7.92, repro,
2006-07-18,3.59, 5.74, -5.84, 2.02, 1.60, 7.42, repro,
2006-07-19,5.05, 5.84, -20.29, 2.02, 1.59, 7.38, repro,
2006-07-20,3.70, 4.49, -7.56, 2.02, 1.61, 7.43, repro,
2006-07-21,5.60, 5.92, -10.65, 2.00, 1.59, 7.35, repro,
2006-07-22,3.72, 7.17, -10.37, 1.99, 1.58, 7.28, repro,
2006-07-23,3.72, 6.67, -11.37, 2.03, 1.60, 7.39, repro,
2006-07-24,4.27, 5.47, -9.90, 2.01, 1.59, 7.34, repro,
2006-07-25,4.03, 7.80, -6.58, 2.01, 1.58, 7.26, repro,
2006-07-26,5.07, 6.31, -7.71, 2.03, 1.62, 7.34, repro,
2006-07-27,5.67, 6.64, -12.52, 2.00, 1.58, 7.32, repro,
2006-07-28,3.29, 7.23, -12.59, 1.99, 1.58, 7.26, repro,
2006-07-29,2.88, 6.07, -18.07, 2.01, 1.60, 7.36, repro,
2006-07-30,4.63, 5.98, -9.52, 2.04, 1.63, 7.44, repro,
2006-07-31,5.76, 5.62, -2.68, 1.99, 1.58, 7.27, repro,
2006-08-01,4.94, 5.10, -3.46, 1.99, 1.59, 7.29, repro,
2006-08-02,5.79, 4.22, -3.60, 2.02, 1.63, 7.54, repro,
2006-08-03,4.98, 4.26, -10.07, 2.08, 1.70, 7.83, repro,
2006-08-04,6.33, 2.98, -11.21, 2.09, 1.65, 7.66, repro,
2006-08-05,5.16, 3.01, -3.50, 2.08, 1.68, 7.74, repro,
2006-08-06,7.24, 2.83, -7.63, 2.03, 1.62, 7.54, repro,
2006-08-07,5.33, 4.76, -7.92, 2.03, 1.63, 7.61, repro,
2006-08-08,4.33, 4.75, -8.11, 2.04, 1.63, 7.45, repro,
2006-08-09,4.44, 6.04, -9.88, 2.03, 1.62, 7.45, repro,
2006-08-10,4.57, 6.81, -6.23, 2.00, 1.59, 7.29, repro,
2006-08-11,3.60, 7.69, -9.46, 1.99, 1.58, 7.24, repro,
2006-08-12,5.63, 6.93, -10.17, 2.03, 1.64, 7.40, repro,
2006-08-13,4.88, 6.01, -11.49, 2.05, 1.65, 7.48, repro,
2006-08-14,3.90, 7.05, -6.09, 2.05, 1.64, 7.48, repro,
2006-08-15,3.97, 6.31, -9.78, 2.11, 1.66, 7.55, repro,
2006-08-16,4.11, 7.19, -13.81, 2.03, 1.63, 7.37, repro,
2006-08-17,3.74, 6.87, -13.50, 2.08, 1.72, 7.54, repro,
2006-08-18,3.87, 6.38, -10.23, 2.08, 1.69, 7.63, repro,