PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P719
Station name,EnnisFish_MT2006
Begin Date, 2006-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.2177571857 North Latitude, -111.7890246988 East Longitude, 1706.34985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-11,0.00, 0.00, 0.00, 2.21, 1.61, 7.28, repro,
2006-09-12,-1.35, -1.72, 5.46, 2.20, 1.61, 7.23, repro,
2006-09-13,0.28, -2.18, 5.05, 2.22, 1.61, 7.27, repro,
2006-09-14,-0.60, -1.59, -2.00, 2.34, 1.69, 7.65, repro,
2006-09-15,-1.10, -0.47, 4.92, 2.25, 1.59, 7.26, repro,
2006-09-16,-0.05, -1.45, -0.97, 2.17, 1.56, 7.08, repro,
2006-09-17,-0.53, 0.15, 0.93, 2.17, 1.57, 7.08, repro,
2006-09-18,-1.04, -1.31, 3.71, 2.18, 1.57, 7.11, repro,
2006-09-19,-0.94, 0.17, 2.53, 2.18, 1.57, 7.08, repro,
2006-09-20,-0.01, -0.81, -1.24, 2.18, 1.57, 7.09, repro,
2006-09-21,-2.16, 1.03, 6.45, 2.22, 1.59, 7.17, repro,
2006-09-22,0.05, -1.48, 3.89, 2.27, 1.64, 7.40, repro,
2006-09-23,-0.44, -1.30, -0.74, 2.23, 1.59, 7.22, repro,
2006-09-24,-0.80, -1.38, -3.59, 2.26, 1.60, 7.28, repro,
2006-09-25,-1.41, -0.57, -2.25, 2.31, 1.65, 7.60, repro,
2006-09-26,-0.20, -0.65, -3.06, 2.18, 1.56, 7.07, repro,
2006-09-27,-0.16, -0.54, -4.94, 2.16, 1.55, 7.00, repro,
2006-09-28,-1.11, 0.17, 5.81, 2.23, 1.61, 7.23, repro,
2006-09-29,-0.55, -0.67, -3.54, 2.21, 1.58, 7.16, repro,
2006-09-30,-0.48, -0.56, 6.50, 2.23, 1.63, 7.36, repro,
2006-10-01,-2.59, -2.02, 3.96, 2.24, 1.62, 7.26, repro,
2006-10-02,-1.04, -1.09, -0.11, 2.29, 1.68, 7.35, repro,
2006-10-03,-1.38, -0.15, -5.28, 2.26, 1.68, 7.45, repro,
2006-10-04,-2.74, -0.90, -0.55, 2.21, 1.59, 7.16, repro,
2006-10-05,-5.25, 0.32, -4.95, 2.22, 1.59, 7.21, repro,
2006-10-06,-2.16, -3.45, 4.59, 2.22, 1.60, 7.26, repro,
2006-10-07,-0.52, -0.26, -7.62, 2.31, 1.65, 7.55, repro,
2006-10-08,-0.44, -0.05, -8.92, 2.22, 1.61, 7.22, repro,
2006-10-09,-0.61, -1.23, -7.10, 2.24, 1.63, 7.32, repro,
2006-10-10,0.02, -1.43, -6.51, 2.25, 1.64, 7.45, repro,
2006-10-11,-1.77, -1.33, -2.60, 2.26, 1.68, 7.53, repro,
2006-10-12,-1.80, -1.19, 2.96, 2.20, 1.58, 7.12, repro,
2006-10-13,-0.90, -1.17, 1.12, 2.14, 1.57, 7.05, repro,
2006-10-14,-0.20, -0.75, 0.53, 2.21, 1.65, 7.38, repro,
2006-10-15,-0.22, -1.75, 4.30, 2.20, 1.62, 7.25, repro,
2006-10-16,-1.25, -0.85, 4.43, 2.18, 1.62, 7.26, repro,
2006-10-17,-1.02, -1.00, 3.99, 2.24, 1.70, 7.61, repro,
2006-10-18,-0.56, -0.47, -0.10, 2.16, 1.61, 7.18, repro,
2006-10-19,-0.41, 0.85, 10.69, 2.36, 1.72, 7.74, repro,
2006-10-20,-0.35, -2.21, -6.40, 2.34, 1.74, 7.93, repro,
2006-10-21,-1.69, -1.52, -7.65, 2.33, 1.71, 7.60, repro,
2006-10-22,-1.52, -0.66, -6.23, 2.19, 1.67, 7.37, repro,
2006-10-23,-0.06, 0.65, -3.48, 2.37, 1.79, 8.10, repro,
2006-10-24,-2.54, 0.14, 2.60, 2.37, 1.73, 7.79, repro,
2006-10-25,-0.08, -0.84, -1.08, 2.29, 1.70, 7.54, repro,
2006-10-26,-1.14, -1.17, -6.26, 2.29, 1.73, 7.59, repro,
2006-10-27,0.19, -1.66, -9.36, 2.17, 1.64, 7.27, repro,
2006-10-28,0.00, 1.21, -3.58, 2.23, 1.65, 7.39, repro,
2006-10-29,-0.97, -2.74, -0.78, 2.18, 1.65, 7.32, repro,
2006-10-30,-1.26, -2.31, -7.88, 2.18, 1.62, 7.18, repro,
2006-10-31,-0.91, -0.52, -5.60, 2.20, 1.66, 7.38, repro,
2006-11-01,-0.24, 0.73, -6.16, 2.33, 1.75, 7.72, repro,
2006-11-02,-1.48, 1.39, -0.09, 2.14, 1.60, 7.14, repro,
2006-11-03,0.71, -2.11, -3.51, 2.16, 1.64, 7.25, repro,
2006-11-04,-0.54, 0.22, -5.63, 2.29, 1.73, 7.60, repro,
2006-11-05,0.42, -0.86, -7.54, 2.27, 1.65, 7.43, repro,
2006-11-06,-1.42, -2.76, -6.42, 2.13, 1.57, 7.05, repro,
2006-11-07,-0.79, -6.38, 2.11, 2.31, 1.73, 7.56, repro,
2006-11-08,-4.97, -3.09, -2.07, 2.23, 1.64, 7.27, repro,
2006-11-09,0.49, -0.63, 3.08, 2.30, 1.71, 7.45, repro,
2006-11-10,0.29, -0.18, -4.87, 2.21, 1.59, 7.11, repro,
2006-11-11,1.01, -2.25, -2.22, 2.27, 1.64, 7.34, repro,
2006-11-12,-0.48, -0.47, -6.57, 2.30, 1.70, 7.48, repro,
2006-11-13,-2.06, -1.11, 6.36, 2.24, 1.64, 7.30, repro,
2006-11-14,-1.48, -4.35, 1.03, 2.13, 1.56, 7.03, repro,
2006-11-15,-1.14, -0.04, -0.04, 2.14, 1.57, 7.10, repro,
2006-11-16,-1.55, -3.92, 0.32, 2.15, 1.57, 7.09, repro,
2006-11-17,-1.21, 1.57, 3.32, 2.13, 1.57, 7.09, repro,
2006-11-18,-0.95, 1.26, -2.82, 2.12, 1.57, 7.07, repro,
2006-11-19,-0.00, 1.41, -5.28, 2.10, 1.57, 7.07, repro,
2006-11-20,-3.60, -7.35, -8.72, 2.12, 1.57, 7.06, repro,
2006-11-21,-2.51, -4.50, -10.28, 2.13, 1.57, 7.08, repro,
2006-11-22,-0.68, -2.11, -18.02, 2.12, 1.57, 7.01, repro,
2006-11-23,-2.69, -1.09, -18.82, 2.16, 1.62, 7.23, repro,
2006-11-24,-1.63, -4.13, -17.45, 2.16, 1.62, 7.25, repro,
2006-11-25,0.41, -2.67, -0.05, 2.12, 1.57, 7.03, repro,
2006-11-26,-0.63, 0.33, -1.45, 2.16, 1.58, 7.08, repro,
2006-11-27,-1.24, -1.28, -8.38, 2.17, 1.59, 7.11, repro,
2006-11-28,-1.00, 0.00, -0.38, 2.12, 1.58, 7.02, repro,
2006-11-29,-1.84, -0.02, -6.28, 2.14, 1.59, 7.06, repro,
2006-11-30,-1.52, -1.58, -5.48, 2.13, 1.58, 7.03, repro,
2006-12-01,-1.80, -1.63, -8.40, 2.13, 1.58, 7.04, repro,
2006-12-02,-0.34, -0.61, -12.51, 2.12, 1.56, 6.96, repro,
2006-12-03,-1.34, -1.69, -13.08, 2.15, 1.58, 7.08, repro,
2006-12-04,-0.79, -1.01, -13.02, 2.18, 1.59, 7.16, repro,
2006-12-05,-0.95, -4.78, -8.53, 2.21, 1.69, 7.45, repro,
2006-12-06,-1.64, 1.49, -5.88, 2.24, 1.70, 7.51, repro,
2006-12-07,-1.39, 0.49, -13.00, 2.17, 1.61, 7.22, repro,
2006-12-08,-2.07, 2.61, -0.43, 2.16, 1.60, 7.19, repro,
2006-12-09,-1.53, 0.73, -1.50, 2.29, 1.69, 7.52, repro,
2006-12-10,-2.32, 0.03, -0.30, 2.21, 1.63, 7.31, repro,
2006-12-11,-1.83, -0.42, -5.17, 2.21, 1.63, 7.35, repro,
2006-12-12,-1.63, -2.42, 3.20, 2.21, 1.63, 7.33, repro,
2006-12-13,-3.06, -3.20, 4.02, 2.11, 1.56, 7.05, repro,
2006-12-14,-1.27, -5.57, 2.48, 2.18, 1.64, 7.32, repro,
2006-12-15,-2.54, -3.87, -19.32, 2.25, 1.70, 7.51, repro,
2006-12-16,-1.87, -1.30, -2.27, 2.21, 1.65, 7.35, repro,
2006-12-17,-0.20, -1.40, -1.97, 2.39, 1.73, 7.96, repro,
2006-12-18,-2.12, -0.72, -4.43, 2.47, 1.80, 8.37, repro,
2006-12-19,-1.54, -1.56, -5.73, 2.28, 1.70, 7.67, repro,
2006-12-20,-1.79, -1.15, -8.02, 2.33, 1.69, 7.56, repro,
2006-12-21,-0.84, -0.94, -9.66, 2.19, 1.66, 7.33, repro,
2006-12-22,-1.19, -0.73, -5.02, 2.56, 1.96, 8.67, repro,
2006-12-23,-1.24, -2.38, -8.40, 2.26, 1.66, 7.64, repro,
2006-12-24,-2.02, -2.07, -11.57, 2.18, 1.60, 7.17, repro,
2006-12-25,0.50, 0.05, -14.01, 2.24, 1.67, 7.47, repro,
2006-12-26,1.84, -1.48, -15.25, 2.25, 1.67, 7.55, repro,
2006-12-27,0.71, 2.11, 4.56, 2.23, 1.67, 7.51, repro,
2006-12-28,-1.35, -1.17, -3.13, 2.67, 2.03, 9.56, repro,
2006-12-29,-1.06, -0.18, -13.99, 2.38, 1.82, 8.19, repro,
2006-12-30,-2.46, -1.15, -7.53, 2.38, 1.82, 8.19, repro,
2006-12-31,-1.44, -1.53, -7.52, 2.55, 1.88, 8.64, repro,
2007-01-01,-1.52, -1.35, -13.31, 2.45, 1.82, 8.41, repro,
2007-01-02,-1.65, -0.78, -8.36, 2.54, 1.92, 8.63, repro,
2007-01-03,-2.57, -5.97, -3.02, 2.16, 1.64, 7.32, repro,
2007-01-04,-1.08, -3.07, -2.57, 2.16, 1.64, 7.29, repro,
2007-01-05,-1.72, -1.66, -2.34, 2.17, 1.66, 7.36, repro,
2007-01-06,-0.87, -2.35, -14.57, 2.17, 1.67, 7.36, repro,
2007-01-07,-0.24, -4.01, -10.54, 2.22, 1.65, 7.33, repro,
2007-01-08,-2.79, -5.53, -24.48, 2.21, 1.66, 7.36, repro,
2007-01-09,-0.86, -2.11, -14.79, 2.13, 1.56, 6.93, repro,
2007-01-10,-3.26, -7.41, -21.18, 2.17, 1.61, 7.12, repro,
2007-01-11,-0.43, -0.79, -9.19, 2.20, 1.63, 7.21, repro,
2007-01-12,-0.27, -1.21, -14.63, 2.15, 1.58, 7.05, repro,
2007-01-13,-0.01, -0.77, -14.36, 2.13, 1.56, 6.91, repro,
2007-01-14,-1.05, -1.49, -17.23, 2.10, 1.55, 6.88, repro,
2007-01-15,-1.56, -0.41, -20.91, 2.16, 1.59, 7.05, repro,
2007-01-16,-1.26, -0.79, -17.76, 2.17, 1.58, 7.04, repro,
2007-01-17,-1.04, -0.91, -15.63, 2.11, 1.56, 6.92, repro,
2007-01-18,-1.11, -0.89, -20.22, 2.15, 1.59, 7.02, repro,
2007-01-19,-0.56, -0.61, -13.23, 2.13, 1.58, 7.07, repro,
2007-01-20,-1.09, -0.29, -12.58, 2.15, 1.58, 7.09, repro,
2007-01-21,-1.16, -0.41, -11.90, 2.11, 1.55, 6.92, repro,
2007-01-22,-1.34, -1.96, -12.30, 2.14, 1.60, 7.04, repro,
2007-01-23,-2.41, -0.12, -11.59, 2.10, 1.55, 6.89, repro,
2007-01-24,-1.33, -1.10, -18.98, 2.09, 1.55, 6.90, repro,
2007-01-25,-1.27, -0.33, -14.54, 2.17, 1.58, 7.06, repro,
2007-01-26,-1.14, -0.08, -13.91, 2.11, 1.54, 6.87, repro,
2007-01-27,-0.67, -1.00, -13.64, 2.10, 1.55, 6.89, repro,
2007-01-28,-0.52, -1.11, -13.32, 2.10, 1.55, 6.84, repro,
2007-01-29,0.00, -0.61, -16.34, 2.10, 1.56, 6.86, repro,
2007-01-30,-0.72, -0.54, -14.45, 2.10, 1.56, 6.90, repro,
2007-01-31,-0.24, -0.88, -10.88, 2.16, 1.59, 7.02, repro,
2007-02-01,-0.43, -1.09, -11.10, 2.13, 1.60, 7.08, repro,
2007-02-02,-1.19, -0.90, -9.89, 2.15, 1.57, 7.02, repro,
2007-02-03,-1.35, 1.16, -6.28, 2.15, 1.56, 6.98, repro,
2007-02-04,-2.14, -0.43, -6.88, 2.09, 1.56, 6.91, repro,
2007-02-05,-1.70, -4.35, -12.96, 2.10, 1.55, 6.90, repro,
2007-02-06,0.69, -2.86, -13.81, 2.19, 1.58, 7.09, repro,
2007-02-07,-0.13, -0.06, -10.81, 2.11, 1.55, 6.91, repro,
2007-02-08,-0.28, 1.15, -9.85, 2.15, 1.60, 7.01, repro,
2007-02-09,0.58, 2.23, -9.20, 2.19, 1.62, 7.18, repro,
2007-02-10,-0.10, -1.63, -14.92, 2.09, 1.56, 6.88, repro,
2007-02-11,0.57, 1.31, -7.81, 2.12, 1.55, 6.91, repro,
2007-02-12,-0.04, -0.40, -13.50, 2.11, 1.54, 6.87, repro,
2007-02-13,-0.19, -0.16, -18.61, 2.15, 1.56, 7.00, repro,
2007-02-14,-1.50, 0.22, -11.40, 2.11, 1.54, 6.88, repro,
2007-02-15,-0.85, -0.79, -9.18, 2.16, 1.57, 7.08, repro,
2007-02-16,-2.54, -4.62, -15.29, 2.18, 1.57, 7.11, repro,
2007-02-17,-1.88, -1.39, -14.88, 2.22, 1.60, 7.23, repro,
2007-02-18,-2.58, -3.06, -14.65, 2.11, 1.54, 6.86, repro,
2007-02-19,-2.21, -1.00, -2.37, 2.10, 1.54, 6.83, repro,
2007-02-20,-1.47, -4.76, -5.85, 2.11, 1.55, 6.89, repro,
2007-02-21,-2.58, -2.90, -7.25, 2.11, 1.57, 6.97, repro,
2007-02-22,-2.00, -2.76, -24.91, 2.10, 1.54, 6.88, repro,
2007-02-23,-2.38, -1.23, -9.61, 2.25, 1.66, 7.39, repro,
2007-02-24,-1.22, -0.19, -6.42, 2.11, 1.53, 6.84, repro,
2007-02-25,-0.50, 0.90, 1.56, 2.10, 1.54, 6.85, repro,
2007-02-26,-1.08, 0.18, 0.14, 2.11, 1.56, 6.93, repro,
2007-02-27,-0.74, -1.03, -3.61, 2.12, 1.55, 6.94, repro,
2007-02-28,-1.45, -1.52, -0.49, 2.11, 1.54, 6.89, repro,
2007-03-01,-0.78, -0.69, -4.71, 2.17, 1.62, 7.17, repro,
2007-03-02,-0.92, -0.30, -11.50, 2.18, 1.60, 7.15, repro,
2007-03-03,-1.32, -0.87, -15.13, 2.15, 1.59, 7.09, repro,
2007-03-04,-1.69, -1.41, -15.93, 2.15, 1.59, 7.09, repro,
2007-03-05,-3.16, 0.15, -10.82, 2.21, 1.62, 7.20, repro,
2007-03-06,-1.40, -0.06, -12.02, 2.16, 1.58, 7.07, repro,
2007-03-07,-1.80, -0.05, -8.66, 2.16, 1.57, 7.06, repro,
2007-03-08,-1.90, -3.42, -10.41, 2.17, 1.59, 7.16, repro,
2007-03-09,-1.94, -2.30, -3.76, 2.16, 1.58, 7.09, repro,
2007-03-10,-1.28, -0.74, -10.59, 2.21, 1.61, 7.24, repro,
2007-03-11,-0.59, 1.19, -15.29, 2.15, 1.57, 7.00, repro,
2007-03-12,-4.34, -10.17, -18.03, 2.17, 1.57, 7.08, repro,
2007-03-13,-1.66, -4.32, -17.68, 2.14, 1.55, 6.98, repro,
2007-03-14,-0.83, -5.37, -11.65, 2.13, 1.54, 6.89, repro,
2007-03-15,-0.51, -1.12, -17.09, 2.15, 1.57, 6.99, repro,
2007-03-16,-1.24, -2.31, -8.92, 2.15, 1.56, 6.97, repro,
2007-03-17,-1.38, -1.09, -14.22, 2.12, 1.53, 6.83, repro,
2007-03-18,-0.57, -3.90, -10.65, 2.13, 1.54, 6.92, repro,
2007-03-19,-1.37, -0.40, -8.99, 2.19, 1.58, 7.09, repro,
2007-03-20,-4.69, -4.12, -15.01, 2.23, 1.61, 7.16, repro,
2007-03-21,-3.62, -0.12, 2.56, 2.39, 1.66, 7.46, repro,
2007-03-22,-2.95, -1.05, -3.61, 2.12, 1.51, 6.80, repro,
2007-03-23,-1.53, 0.19, -10.05, 2.15, 1.57, 7.02, repro,
2007-03-24,-3.38, 0.20, -1.57, 2.23, 1.62, 7.31, repro,
2007-03-25,-1.96, -5.16, -15.02, 2.12, 1.54, 6.93, repro,
2007-03-26,-1.94, -2.55, -12.29, 2.14, 1.54, 6.90, repro,
2007-03-27,-0.72, -1.31, -12.22, 2.19, 1.54, 6.95, repro,
2007-03-28,-1.78, -3.10, -7.31, 2.30, 1.59, 7.30, repro,
2007-03-29,-1.15, -0.95, -18.01, 2.16, 1.56, 7.06, repro,
2007-03-30,-0.81, -0.36, -19.26, 2.12, 1.54, 6.94, repro,
2007-03-31,-1.02, -1.19, -11.31, 2.13, 1.54, 6.94, repro,
2007-04-01,-2.08, -1.42, -11.33, 2.14, 1.54, 6.89, repro,
2007-04-02,-1.49, -1.72, -7.75, 2.13, 1.54, 6.88, repro,
2007-04-03,-0.45, -0.19, -17.25, 2.17, 1.58, 7.07, repro,
2007-04-04,-0.57, -0.02, -17.57, 2.18, 1.57, 7.07, repro,
2007-04-05,-0.33, 0.01, -16.22, 2.24, 1.60, 7.30, repro,
2007-04-06,-0.88, 0.43, -18.19, 2.26, 1.64, 7.31, repro,
2007-04-07,-0.61, -0.09, -10.51, 2.20, 1.58, 7.06, repro,
2007-04-08,-2.05, -0.24, -5.66, 2.19, 1.57, 7.09, repro,
2007-04-09,-2.47, 1.99, -4.67, 2.13, 1.52, 6.86, repro,
2007-04-10,-1.65, -3.50, -5.79, 2.17, 1.58, 7.13, repro,
2007-04-11,-1.25, -0.69, -5.35, 2.14, 1.53, 6.94, repro,
2007-04-12,-1.34, -0.26, -3.40, 2.14, 1.54, 6.94, repro,
2007-04-13,-1.78, -0.47, -9.95, 2.20, 1.59, 7.10, repro,
2007-04-14,-2.64, -0.58, -8.96, 2.18, 1.55, 6.97, repro,
2007-04-15,-1.54, -0.73, -7.84, 2.14, 1.53, 6.94, repro,
2007-04-16,-2.37, -0.27, -11.09, 2.13, 1.52, 6.89, repro,
2007-04-17,-1.65, 0.99, -9.21, 2.14, 1.54, 6.94, repro,
2007-04-18,-2.59, -1.22, -8.23, 2.15, 1.53, 6.93, repro,
2007-04-19,-2.43, -1.32, -4.96, 2.16, 1.54, 7.00, repro,
2007-04-20,-1.36, 0.63, -8.96, 2.15, 1.54, 6.94, repro,
2007-04-21,-2.79, 0.05, -5.21, 2.15, 1.53, 6.91, repro,
2007-04-22,-1.94, -0.27, -6.81, 2.13, 1.54, 6.90, repro,
2007-04-23,-1.60, -0.83, -10.76, 2.17, 1.57, 7.02, repro,
2007-04-24,-1.54, -0.53, -14.39, 2.22, 1.62, 7.17, repro,
2007-04-25,-3.96, -0.29, -6.66, 2.19, 1.57, 7.09, repro,
2007-04-26,-1.17, -1.62, -10.74, 2.16, 1.54, 6.97, repro,
2007-04-27,-1.34, 0.48, -3.22, 2.15, 1.53, 6.91, repro,
2007-04-28,-2.80, -4.82, -17.96, 2.15, 1.54, 6.92, repro,
2007-04-29,-2.13, -1.58, -14.64, 2.20, 1.59, 7.13, repro,
2007-04-30,-1.14, -1.58, -14.98, 2.18, 1.54, 6.98, repro,
2007-05-01,-2.69, -0.25, -10.08, 2.16, 1.53, 6.98, repro,
2007-05-02,-4.80, -1.15, -12.78, 2.21, 1.56, 7.09, repro,
2007-05-03,-3.00, -0.23, -7.55, 2.21, 1.57, 7.15, repro,
2007-05-04,-2.58, -0.21, -7.24, 2.16, 1.54, 6.97, repro,
2007-05-05,-2.20, -0.83, -9.21, 2.19, 1.57, 7.14, repro,
2007-05-06,-2.68, -0.67, -11.89, 2.15, 1.52, 6.89, repro,
2007-05-07,-2.40, -0.77, -12.34, 2.15, 1.53, 6.94, repro,
2007-05-08,-2.60, -0.60, -12.62, 2.16, 1.54, 6.96, repro,
2007-05-09,-0.80, -1.94, -11.87, 2.16, 1.54, 6.95, repro,
2007-05-10,-2.28, -0.41, -16.01, 2.36, 1.74, 7.86, repro,
2007-05-11,-1.95, -2.08, -17.03, 2.25, 1.60, 7.29, repro,
2007-05-12,-2.44, -0.33, -11.27, 2.15, 1.52, 6.92, repro,
2007-05-13,-2.04, -1.08, -15.79, 2.22, 1.58, 7.15, repro,
2007-05-14,-1.63, -0.62, -17.29, 2.18, 1.56, 7.04, repro,
2007-05-15,-1.51, -0.82, -15.48, 2.16, 1.53, 6.91, repro,
2007-05-16,-2.27, 1.11, -17.25, 2.19, 1.58, 7.09, repro,
2007-05-17,-2.18, -0.24, -9.92, 2.17, 1.57, 7.04, repro,
2007-05-18,-1.40, -0.30, -10.48, 2.21, 1.61, 7.23, repro,
2007-05-19,-2.78, -2.50, -17.54, 2.19, 1.55, 7.00, repro,
2007-05-20,-1.23, -1.22, -11.87, 2.21, 1.57, 7.07, repro,
2007-05-21,-1.46, -1.37, -7.31, 2.16, 1.54, 6.93, repro,
2007-05-22,-1.42, -1.27, -8.99, 2.15, 1.53, 6.89, repro,
2007-05-23,-2.02, -0.42, -14.13, 2.14, 1.53, 6.83, repro,
2007-05-24,-1.89, -0.04, -9.69, 2.22, 1.57, 7.09, repro,
2007-05-25,1.07, -0.58, -11.50, 2.18, 1.54, 6.93, repro,
2007-05-26,-0.15, 1.20, -14.80, 2.22, 1.58, 7.10, repro,
2007-05-27,-2.93, -0.22, -8.55, 2.17, 1.54, 6.94, repro,
2007-05-28,-2.50, 0.15, -1.17, 2.20, 1.60, 7.15, repro,
2007-05-29,-1.31, -0.65, -17.31, 2.15, 1.54, 6.88, repro,
2007-05-30,-2.08, 0.05, -12.32, 2.20, 1.56, 7.00, repro,
2007-05-31,-1.56, 1.20, -18.99, 2.22, 1.58, 7.08, repro,
2007-06-01,0.28, 3.73, -15.82, 2.15, 1.54, 6.93, repro,
2007-06-02,-2.11, 0.43, -12.09, 2.13, 1.53, 6.81, repro,
2007-06-03,-0.53, 2.08, -22.33, 2.15, 1.55, 6.91, repro,
2007-06-04,1.07, 0.97, -6.86, 2.14, 1.54, 6.91, repro,
2007-06-05,-3.69, 1.43, -2.45, 2.22, 1.59, 7.20, repro,
2007-06-06,-1.22, -1.10, 1.41, 2.26, 1.67, 7.33, repro,
2007-06-07,-0.83, -0.52, -9.00, 2.13, 1.52, 6.82, repro,
2007-06-08,-1.65, -0.57, -10.05, 2.13, 1.53, 6.84, repro,
2007-06-09,-2.82, 0.36, -9.87, 2.14, 1.56, 6.95, repro,
2007-06-10,-0.22, 1.15, -15.06, 2.14, 1.54, 6.87, repro,
2007-06-11,-3.37, -1.00, -7.64, 2.17, 1.59, 7.15, repro,
2007-06-12,-2.17, -0.29, -5.70, 2.21, 1.61, 7.23, repro,
2007-06-13,-1.44, -1.02, -16.61, 2.17, 1.58, 6.99, repro,
2007-06-14,-1.60, -0.20, -16.59, 2.17, 1.58, 6.98, repro,
2007-06-15,-1.33, 0.50, -10.29, 2.13, 1.54, 6.89, repro,
2007-06-16,0.06, -0.58, -15.15, 2.16, 1.56, 7.00, repro,
2007-06-17,-3.09, -5.06, -4.11, 2.15, 1.57, 7.04, repro,
2007-06-18,0.19, -3.05, -3.62, 2.14, 1.54, 6.89, repro,
2007-06-19,-1.58, -0.06, -13.77, 2.13, 1.54, 6.89, repro,
2007-06-20,-0.87, -0.83, -13.87, 2.18, 1.59, 6.98, repro,
2007-06-21,-1.59, 0.83, -13.22, 2.14, 1.55, 6.90, repro,
2007-06-22,-0.99, 0.97, -17.71, 2.13, 1.55, 6.91, repro,
2007-06-23,-1.94, -2.45, -13.99, 2.19, 1.60, 7.05, repro,
2007-06-24,-0.83, -1.58, -15.44, 2.22, 1.65, 7.36, repro,
2007-06-25,-0.80, -0.84, -20.45, 2.13, 1.54, 6.85, repro,
2007-06-26,-1.11, -0.01, -18.02, 2.17, 1.60, 7.03, repro,
2007-06-27,0.02, 0.74, -20.87, 2.14, 1.55, 6.95, repro,
2007-06-28,-1.05, -0.10, -11.41, 2.13, 1.55, 6.91, repro,
2007-06-29,0.33, -0.57, -11.63, 2.14, 1.54, 6.92, repro,
2007-06-30,-2.33, -2.02, -14.59, 2.13, 1.53, 6.86, repro,
2007-07-01,-1.14, 0.97, -6.45, 2.14, 1.53, 6.88, repro,
2007-07-02,-0.66, 0.82, -11.91, 2.13, 1.55, 6.94, repro,
2007-07-03,-1.46, 0.52, -10.86, 2.13, 1.56, 6.97, repro,
2007-07-04,-1.03, -0.19, -14.04, 2.14, 1.55, 6.93, repro,
2007-07-05,-0.42, -0.46, -16.79, 2.13, 1.54, 6.85, repro,
2007-07-06,0.40, 0.77, -10.86, 2.19, 1.60, 7.11, repro,
2007-07-07,-0.47, -1.18, -17.48, 2.18, 1.59, 7.16, repro,
2007-07-08,0.12, -0.41, -4.81, 2.15, 1.56, 6.94, repro,
2007-07-09,-0.86, 0.28, -10.31, 2.15, 1.56, 6.96, repro,
2007-07-10,-2.09, 0.31, -12.96, 2.13, 1.54, 6.84, repro,
2007-07-11,-0.86, 0.78, -13.21, 2.13, 1.54, 6.86, repro,
2007-07-12,-0.92, -0.01, -14.98, 2.14, 1.54, 6.89, repro,
2007-07-13,-0.09, -0.02, -11.79, 2.18, 1.61, 7.12, repro,
2007-07-14,-2.28, 1.04, -4.02, 2.26, 1.70, 7.59, repro,
2007-07-15,-1.55, -0.36, -3.24, 2.18, 1.62, 7.13, repro,
2007-07-16,-2.86, 1.58, 2.16, 2.24, 1.66, 7.27, repro,
2007-07-17,-1.87, 0.04, 0.32, 2.15, 1.54, 6.92, repro,
2007-07-18,1.03, 0.26, -8.29, 2.15, 1.56, 6.94, repro,
2007-07-19,-3.28, 0.17, -2.01, 2.13, 1.56, 6.93, repro,
2007-07-20,-1.63, -1.29, -6.89, 2.18, 1.61, 7.09, repro,
2007-07-21,-2.78, 0.89, -3.24, 2.17, 1.59, 6.98, repro,
2007-07-22,-2.66, -0.24, -7.71, 2.17, 1.59, 7.00, repro,
2007-07-23,-0.86, -0.26, -4.06, 2.18, 1.61, 7.06, repro,
2007-07-24,-1.64, -0.11, 6.31, 2.15, 1.55, 6.95, repro,
2007-07-25,-0.99, 0.16, -2.58, 2.21, 1.63, 7.35, repro,
2007-07-26,-1.50, 1.30, -2.63, 2.15, 1.55, 6.96, repro,
2007-07-27,-2.41, 0.25, -4.27, 2.19, 1.61, 7.10, repro,
2007-07-28,2.68, 0.79, -10.55, 2.24, 1.67, 7.24, repro,
2007-07-29,-1.24, -0.18, -1.58, 2.18, 1.61, 7.10, repro,
2007-07-30,-0.25, 0.19, 4.74, 2.32, 1.70, 7.47, repro,
2007-07-31,-1.97, -0.03, -2.48, 2.14, 1.56, 6.98, repro,
2007-08-01,-1.38, -0.60, 2.34, 2.18, 1.57, 7.02, repro,
2007-08-02,-1.63, 1.04, 0.05, 2.27, 1.71, 7.50, repro,
2007-08-03,-3.37, -1.29, -4.55, 2.12, 1.54, 6.87, repro,
2007-08-04,1.99, 0.21, 2.89, 2.15, 1.57, 7.07, repro,
2007-08-05,0.54, -0.72, 3.30, 2.19, 1.62, 7.19, repro,
2007-08-06,-2.32, 0.09, 1.12, 2.34, 1.68, 7.51, repro,
2007-08-07,-2.49, -0.52, 4.17, 2.18, 1.59, 7.08, repro,
2007-08-08,0.18, 1.67, -0.42, 2.12, 1.54, 6.84, repro,
2007-08-09,-1.29, -0.17, 0.79, 2.15, 1.55, 6.94, repro,
2007-08-10,-0.37, -0.70, 0.20, 2.14, 1.55, 6.94, repro,
2007-08-11,-1.17, -1.03, 3.16, 2.12, 1.54, 6.84, repro,
2007-08-12,-3.47, -3.37, -11.68, 2.13, 1.54, 6.85, repro,
2007-08-13,-1.14, -1.23, -2.66, 2.12, 1.54, 6.83, repro,
2007-08-14,-1.60, -0.04, -6.12, 2.30, 1.64, 7.42, repro,
2007-08-15,1.42, -0.92, -4.79, 2.29, 1.64, 7.40, repro,
2007-08-16,-1.00, -0.41, 7.70, 2.32, 1.65, 7.35, repro,
2007-08-17,0.59, 1.97, 0.37, 2.25, 1.59, 7.23, repro,
2007-08-18,-1.16, 0.59, 4.19, 2.28, 1.65, 7.41, repro,
2007-08-19,-5.45, -1.16, 2.83, 2.30, 1.65, 7.45, repro,
2007-08-20,-2.77, -3.44, -7.54, 2.25, 1.60, 7.24, repro,
2007-08-21,-1.75, -3.94, -11.75, 2.23, 1.60, 7.17, repro,
2007-08-22,-0.71, -0.47, 0.12, 2.24, 1.59, 7.07, repro,
2007-08-23,-0.67, 0.01, 4.01, 2.19, 1.55, 6.94, repro,
2007-08-24,-1.62, 0.34, 1.64, 2.30, 1.64, 7.24, repro,
2007-08-25,-0.87, 0.77, -3.84, 2.22, 1.62, 7.14, repro,
2007-08-26,-1.35, -3.58, -8.25, 2.30, 1.68, 7.49, repro,
2007-08-27,-1.64, 1.58, -1.55, 2.27, 1.66, 7.33, repro,
2007-08-28,-1.47, 0.07, -2.06, 2.23, 1.62, 7.13, repro,
2007-08-29,-1.50, 0.70, -1.11, 2.23, 1.63, 7.16, repro,
2007-08-30,-3.53, 0.65, 1.38, 2.28, 1.69, 7.39, repro,
2007-08-31,-1.75, 1.96, 5.72, 2.39, 1.80, 7.87, repro,
2007-09-01,-0.51, 2.43, -0.93, 2.26, 1.65, 7.28, repro,
2007-09-02,-1.95, -0.24, -4.84, 2.23, 1.63, 7.13, repro,
2007-09-03,-1.44, 0.19, -0.83, 2.25, 1.61, 7.14, repro,
2007-09-04,0.10, -0.50, -2.24, 2.24, 1.63, 7.17, repro,
2007-09-05,-0.80, 0.81, 4.98, 2.24, 1.62, 7.16, repro,
2007-09-06,-0.61, 0.42, -0.16, 2.25, 1.63, 7.22, repro,
2007-09-07,0.19, 1.50, 0.92, 2.26, 1.63, 7.25, repro,
2007-09-08,0.18, -0.13, -7.51, 2.30, 1.66, 7.38, repro,
2007-09-09,0.19, -0.33, -4.84, 2.31, 1.70, 7.43, repro,
2007-09-10,-0.69, 0.02, -3.63, 2.27, 1.66, 7.29, repro,
2007-09-11,-0.60, -0.20, -2.85, 2.25, 1.63, 7.22, repro,
2007-09-12,1.73, -0.90, -3.54, 2.25, 1.63, 7.19, repro,
2007-09-13,-0.19, 0.86, 1.22, 2.26, 1.64, 7.25, repro,
2007-09-14,-0.25, -0.84, -1.96, 2.26, 1.61, 7.13, repro,
2007-09-15,-1.91, 1.44, 0.12, 2.30, 1.64, 7.29, repro,
2007-09-16,-0.64, -1.64, 1.36, 2.26, 1.62, 7.19, repro,
2007-09-17,-1.86, 0.30, 3.32, 2.33, 1.73, 7.56, repro,
2007-09-18,-1.03, 0.08, -3.05, 2.20, 1.64, 7.18, repro,
2007-09-19,0.96, 0.65, -3.80, 2.15, 1.55, 6.89, repro,
2007-09-20,-1.21, -0.32, -2.93, 2.18, 1.54, 6.91, repro,
2007-09-21,-0.31, -3.53, -6.73, 2.27, 1.62, 7.21, repro,
2007-09-22,-3.82, -8.51, -5.44, 2.25, 1.60, 7.10, repro,
2007-09-23,-2.48, -0.83, -10.02, 2.23, 1.59, 7.12, repro,
2007-09-24,-2.20, -0.17, -5.82, 2.30, 1.62, 7.30, repro,
2007-09-25,-0.60, -0.98, -5.98, 2.22, 1.59, 7.11, repro,
2007-09-26,-2.32, -0.39, -2.19, 2.30, 1.57, 7.13, repro,
2007-09-27,-0.88, 0.78, 0.71, 2.22, 1.60, 7.14, repro,
2007-09-28,-1.64, -3.17, 2.53, 2.16, 1.60, 7.11, repro,
2007-09-29,-1.46, -1.35, 0.74, 2.18, 1.60, 7.07, repro,
2007-09-30,0.15, 0.76, 5.15, 2.36, 1.69, 7.39, repro,
2007-10-01,-2.10, -6.35, -11.23, 2.28, 1.64, 7.27, repro,
2007-10-02,-1.11, -0.34, 3.90, 2.31, 1.69, 7.55, repro,
2007-10-03,-2.97, -6.93, -3.28, 2.20, 1.63, 7.15, repro,
2007-10-04,-0.32, -1.10, 4.34, 2.20, 1.64, 7.20, repro,
2007-10-05,-1.16, -0.74, -8.81, 2.24, 1.64, 7.22, repro,
2007-10-06,-0.69, -0.45, -0.46, 2.26, 1.63, 7.22, repro,
2007-10-07,-1.23, -0.05, -5.31, 2.33, 1.66, 7.40, repro,
2007-10-08,-0.10, 2.31, -4.11, 2.55, 1.78, 8.00, repro,
2007-10-09,-0.73, 2.80, -2.08, 2.50, 1.89, 8.04, repro,
2007-10-10,-1.08, 1.58, -8.60, 2.42, 1.70, 7.63, repro,
2007-10-11,-1.93, 0.31, -0.23, 2.32, 1.71, 7.38, repro,
2007-10-12,-0.16, -0.64, -1.60, 2.41, 1.74, 7.65, repro,
2007-10-13,-1.51, -0.17, 1.34, 2.20, 1.60, 7.12, repro,
2007-10-14,-1.51, -0.24, -4.14, 2.19, 1.60, 7.07, repro,
2007-10-15,-1.05, 0.58, -1.64, 2.24, 1.65, 7.17, repro,
2007-10-16,-0.36, 0.88, 4.65, 2.17, 1.59, 6.98, repro,
2007-10-17,-1.44, -0.11, -1.13, 2.18, 1.59, 7.04, repro,
2007-10-18,-0.53, 0.06, 3.62, 2.26, 1.65, 7.27, repro,
2007-10-19,-2.59, -6.59, -6.04, 2.21, 1.61, 7.16, repro,
2007-10-20,-0.59, -2.28, 0.15, 2.18, 1.59, 7.04, repro,
2007-10-21,-0.03, 0.32, -0.35, 2.18, 1.59, 7.02, repro,
2007-10-22,-1.35, 0.03, -4.40, 2.15, 1.58, 6.99, repro,
2007-10-23,-1.06, -0.13, -7.81, 2.24, 1.64, 7.24, repro,
2007-10-24,-0.54, 1.79, -10.14, 2.37, 1.76, 7.68, repro,
2007-10-25,-3.10, -6.43, -9.07, 2.19, 1.59, 7.07, repro,
2007-10-26,-0.53, 0.76, -10.25, 2.22, 1.63, 7.25, repro,
2007-10-27,-0.83, -0.20, -12.00, 2.16, 1.57, 6.92, repro,
2007-10-28,-1.55, 0.45, -9.67, 2.16, 1.57, 7.00, repro,
2007-10-29,-2.38, -1.57, -11.89, 2.20, 1.58, 7.09, repro,