PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MUIR
Station name,Camp_Muir
Begin Date, 2007-09-13
End Date, 2019-10-05
Release Date, 2019-10-08
Reference position, 46.8356333358 North Latitude, -121.7331594591 East Longitude, 3067.67672 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-13,0.00, 0.00, 0.00, 2.64, 1.89, 8.47, repro,
2007-10-23,2.75, 5.65, -7.71, 2.63, 1.85, 8.67, repro,
2007-10-24,2.05, 6.24, -0.27, 2.63, 1.95, 8.92, repro,
2007-10-25,3.95, 2.73, -7.47, 2.47, 1.79, 8.21, repro,
2007-10-26,3.11, 3.09, -10.46, 2.58, 1.92, 8.76, repro,
2007-10-27,3.10, 3.09, -6.33, 2.56, 1.86, 8.52, repro,
2007-10-28,2.86, 5.05, -6.95, 2.45, 1.78, 8.16, repro,
2007-10-29,3.30, 6.33, -9.85, 2.44, 1.70, 7.87, repro,
2007-10-30,5.49, 0.20, -2.48, 2.39, 1.68, 7.76, repro,
2007-10-31,2.50, 1.86, -4.13, 2.39, 1.69, 7.80, repro,
2007-11-01,2.51, 5.20, -5.76, 2.36, 1.66, 7.69, repro,
2007-11-02,4.05, 0.18, -1.47, 2.41, 1.70, 7.95, repro,
2007-11-03,1.19, 8.42, -12.04, 2.38, 1.68, 7.82, repro,
2007-11-04,2.09, 8.64, -2.76, 2.38, 1.67, 7.78, repro,
2007-11-05,3.34, 2.66, 2.56, 2.32, 1.66, 7.55, repro,
2007-11-06,2.29, 5.41, 4.31, 2.34, 1.70, 7.77, repro,
2007-11-07,3.94, 9.70, -2.64, 2.34, 1.66, 7.67, repro,
2007-11-08,3.19, 7.87, -0.85, 2.41, 1.69, 7.85, repro,
2007-11-09,2.68, 4.76, -7.40, 2.43, 1.68, 7.81, repro,
2007-11-10,2.02, 4.61, 1.26, 2.34, 1.65, 7.59, repro,
2007-11-11,3.04, 4.29, -0.46, 2.36, 1.71, 7.85, repro,
2007-11-12,5.04, 6.57, 2.14, 2.32, 1.64, 7.56, repro,
2007-11-13,0.18, 3.50, 2.46, 2.33, 1.64, 7.59, repro,
2007-11-14,3.57, 3.39, -8.24, 2.35, 1.65, 7.68, repro,
2007-11-15,3.08, 5.18, -3.84, 2.37, 1.66, 7.74, repro,
2007-11-16,-2.32, 5.90, 1.84, 2.34, 1.64, 7.67, repro,
2007-11-17,-1.02, 4.05, -3.83, 2.31, 1.64, 7.58, repro,
2007-11-18,-1.51, 2.23, -2.67, 2.32, 1.65, 7.62, repro,
2007-11-19,0.07, 1.37, -2.75, 2.32, 1.65, 7.58, repro,
2007-11-20,0.45, 1.57, -11.66, 2.40, 1.78, 8.14, repro,
2007-11-21,-0.62, 2.46, -9.61, 2.36, 1.66, 7.71, repro,
2007-11-22,-0.62, 2.28, -10.41, 2.32, 1.66, 7.60, repro,
2007-11-23,4.28, 1.27, -12.16, 2.39, 1.74, 7.97, repro,
2007-11-24,1.88, 2.60, 4.18, 2.42, 1.74, 7.88, repro,
2007-11-25,2.03, 2.52, -1.30, 2.43, 1.76, 7.92, repro,
2007-11-26,2.69, 3.51, -8.37, 2.46, 1.81, 8.19, repro,
2007-11-27,-0.56, 4.64, 0.43, 2.51, 1.82, 8.30, repro,
2007-11-28,0.12, 2.75, -6.68, 2.46, 1.74, 7.90, repro,
2007-11-29,3.16, 1.25, -9.04, 2.49, 1.80, 8.26, repro,
2007-11-30,2.37, 2.16, -7.40, 2.42, 1.75, 7.85, repro,
2007-12-01,0.53, 3.48, 5.75, 2.47, 1.81, 8.15, repro,
2007-12-02,0.96, 6.06, 13.26, 2.44, 1.85, 8.29, repro,
2007-12-03,1.85, 5.98, 10.78, 2.54, 1.84, 8.43, repro,
2007-12-04,0.46, 5.72, 3.74, 2.49, 1.87, 8.39, repro,
2007-12-05,5.10, 6.93, 3.90, 2.47, 1.82, 8.34, repro,
2007-12-06,2.44, 4.99, 5.52, 2.55, 1.87, 8.59, repro,
2007-12-07,1.98, 3.48, 0.76, 2.52, 1.89, 8.41, repro,
2007-12-08,0.39, 3.74, -3.23, 2.34, 1.73, 7.84, repro,
2007-12-09,-0.58, 0.42, -13.98, 2.75, 2.20, 9.40, repro,
2007-12-10,-1.39, 2.90, -5.91, 2.48, 1.84, 8.18, repro,
2007-12-11,0.91, 1.44, -14.92, 2.52, 1.81, 8.19, repro,
2007-12-12,-1.96, 5.75, -6.44, 2.55, 1.82, 8.24, repro,
2007-12-13,-1.75, 3.43, -16.16, 2.40, 1.74, 7.84, repro,
2007-12-14,-1.54, 2.96, -10.49, 2.43, 1.75, 7.98, repro,
2007-12-15,1.08, 5.47, -1.24, 2.46, 1.75, 8.07, repro,
2007-12-16,2.70, 5.36, -3.02, 2.42, 1.68, 7.80, repro,
2007-12-17,2.53, 4.24, -0.71, 2.49, 1.73, 7.89, repro,
2007-12-18,2.12, 4.55, 3.16, 2.40, 1.68, 7.79, repro,
2007-12-19,0.87, 5.71, 5.12, 2.47, 1.76, 8.08, repro,
2007-12-20,1.94, 0.13, -4.44, 2.44, 1.74, 7.96, repro,
2007-12-21,0.40, 0.15, -20.40, 2.63, 1.91, 8.74, repro,
2007-12-22,4.77, 2.48, -17.28, 2.59, 1.90, 8.63, repro,
2007-12-23,3.04, 5.48, -11.20, 2.44, 1.75, 8.07, repro,
2007-12-24,0.56, 0.54, -5.83, 2.48, 1.82, 8.27, repro,
2007-12-25,-0.08, 1.87, -8.42, 2.53, 1.78, 8.28, repro,
2007-12-26,0.28, 1.86, -7.57, 2.51, 1.88, 8.37, repro,
2007-12-27,4.54, 1.49, -22.78, 2.53, 1.79, 8.35, repro,
2007-12-28,1.03, 5.40, -1.88, 2.49, 1.76, 8.22, repro,
2007-12-29,1.18, 4.60, -5.77, 2.50, 1.77, 8.29, repro,
2007-12-30,-0.70, 3.68, -1.45, 2.43, 1.69, 7.97, repro,
2007-12-31,1.23, 2.35, -23.26, 2.48, 1.80, 8.20, repro,
2008-01-01,4.66, 3.74, -25.63, 2.48, 1.81, 8.29, repro,
2008-01-02,1.11, 3.63, -5.96, 2.45, 1.73, 8.05, repro,
2008-01-03,-0.10, 3.41, -4.61, 2.48, 1.71, 8.10, repro,
2008-01-04,2.28, 2.71, 2.23, 2.43, 1.65, 7.89, repro,
2008-01-05,0.07, 3.15, -4.71, 2.43, 1.68, 7.91, repro,
2008-01-06,-0.97, 1.31, -1.37, 2.41, 1.67, 7.79, repro,
2008-01-07,-0.58, 0.17, -10.25, 2.38, 1.63, 7.55, repro,
2008-01-08,-1.79, 3.78, -7.80, 2.50, 1.72, 8.10, repro,
2008-01-09,-0.66, 1.85, -11.75, 2.62, 1.78, 8.63, repro,
2008-01-10,-1.51, 5.21, -4.60, 2.38, 1.62, 7.63, repro,
2008-01-11,-1.57, 3.51, -6.80, 2.42, 1.70, 8.00, repro,
2008-01-12,-1.87, 3.19, -4.83, 2.35, 1.63, 7.58, repro,
2008-01-13,-3.79, 4.31, -11.80, 2.43, 1.71, 7.98, repro,
2008-01-14,0.63, 5.82, -13.44, 2.37, 1.64, 7.68, repro,
2008-01-15,-1.47, 3.22, -11.40, 2.42, 1.71, 7.92, repro,
2008-01-16,-3.62, 1.70, -16.84, 2.41, 1.67, 7.84, repro,
2008-01-17,-8.59, 3.07, -14.15, 2.53, 1.76, 8.33, repro,
2008-01-18,-4.88, 1.72, -16.07, 2.38, 1.68, 7.75, repro,
2008-01-19,-0.47, 4.60, -13.46, 2.40, 1.72, 7.89, repro,
2008-01-20,1.30, 3.40, -16.22, 2.40, 1.70, 7.90, repro,
2008-01-21,1.13, 2.59, -15.81, 2.43, 1.73, 8.00, repro,
2008-01-22,1.14, 2.85, -19.76, 2.38, 1.64, 7.69, repro,
2008-01-23,2.11, 2.75, -15.85, 2.41, 1.71, 7.88, repro,
2008-01-24,1.51, 2.95, -9.57, 2.39, 1.71, 7.79, repro,
2008-01-25,1.80, 3.33, -12.11, 2.39, 1.71, 7.90, repro,
2008-01-26,2.97, 4.19, -8.62, 2.37, 1.70, 7.81, repro,
2008-01-27,3.97, 2.70, -2.13, 2.40, 1.69, 7.91, repro,
2008-01-28,0.83, 1.49, -0.27, 2.51, 1.72, 8.08, repro,
2008-01-29,1.40, 3.33, -4.44, 2.50, 1.84, 8.28, repro,
2008-01-30,1.21, 4.12, -8.94, 2.51, 1.82, 8.28, repro,
2008-01-31,1.30, 5.14, -4.63, 2.34, 1.63, 7.57, repro,
2008-02-01,2.81, 4.61, -16.29, 2.41, 1.71, 7.87, repro,
2008-02-02,2.68, 2.27, -12.66, 2.42, 1.70, 7.89, repro,
2008-02-03,3.61, 0.66, -19.74, 2.64, 1.84, 8.52, repro,
2008-02-04,1.98, 1.49, -22.80, 2.48, 1.73, 7.95, repro,
2008-02-05,-1.73, 5.32, -11.10, 2.41, 1.73, 7.95, repro,
2008-02-06,0.25, 4.45, -14.44, 2.50, 1.80, 8.25, repro,
2008-02-07,-0.43, 5.31, -3.52, 2.39, 1.66, 7.76, repro,
2008-02-08,1.55, 3.88, -11.74, 2.47, 1.80, 8.29, repro,
2008-02-09,0.73, 9.58, -20.09, 2.52, 1.81, 8.32, repro,
2008-02-10,-0.00, 5.52, -10.50, 2.37, 1.71, 7.83, repro,
2008-02-11,-4.29, 7.63, -20.50, 2.32, 1.63, 7.54, repro,
2008-02-12,-1.19, 9.67, -8.45, 2.33, 1.64, 7.60, repro,
2008-02-13,-2.05, 0.96, -9.56, 2.45, 1.79, 8.24, repro,
2008-02-14,-5.88, -0.20, -19.87, 2.42, 1.73, 8.04, repro,
2008-02-15,-0.02, 1.70, -15.27, 2.46, 1.89, 8.40, repro,
2008-02-16,-1.09, 3.91, -9.49, 2.38, 1.72, 7.87, repro,
2008-02-17,-2.26, 3.09, -19.28, 2.32, 1.63, 7.56, repro,
2008-02-18,0.28, 2.68, -19.32, 2.39, 1.70, 7.90, repro,
2008-02-19,-0.30, 4.80, -12.97, 2.38, 1.65, 7.69, repro,
2008-02-20,0.50, 2.89, -8.35, 2.47, 1.82, 8.45, repro,
2008-02-21,-0.19, 3.64, -3.12, 2.44, 1.79, 8.23, repro,
2008-02-22,-0.39, 2.46, -7.06, 2.60, 1.82, 8.55, repro,
2008-02-23,0.15, 3.31, -7.72, 2.39, 1.70, 7.96, repro,
2008-02-24,0.96, 2.94, -10.19, 2.35, 1.64, 7.67, repro,
2008-02-25,0.62, 0.23, -18.16, 2.51, 1.76, 8.28, repro,
2008-02-26,1.49, 2.26, -20.39, 2.47, 1.73, 8.08, repro,
2008-02-27,-0.53, 4.61, -16.09, 2.59, 1.85, 8.70, repro,
2008-02-28,0.02, 4.13, -18.58, 2.37, 1.67, 7.82, repro,
2008-02-29,-0.71, 3.44, -9.87, 2.43, 1.74, 8.11, repro,
2008-03-01,-0.06, 3.60, -12.43, 2.40, 1.70, 7.96, repro,
2008-03-02,-1.66, 2.43, -20.60, 2.49, 1.76, 8.38, repro,
2008-03-03,-0.87, 7.12, -17.31, 2.43, 1.73, 8.12, repro,
2008-03-04,0.64, 1.94, -15.72, 2.47, 1.69, 7.96, repro,
2008-03-05,-1.33, 1.11, -21.69, 2.37, 1.70, 7.83, repro,
2008-03-06,1.19, 1.23, -21.73, 2.45, 1.75, 8.24, repro,
2008-03-07,0.41, 2.53, -17.26, 2.42, 1.73, 8.14, repro,
2008-03-08,-0.53, 2.23, -16.31, 2.36, 1.66, 7.71, repro,
2008-03-09,-0.26, 4.19, -17.48, 2.40, 1.67, 7.88, repro,
2008-03-10,0.01, 5.14, -18.36, 2.34, 1.61, 7.55, repro,
2008-03-11,-0.47, 4.17, -9.60, 2.37, 1.62, 7.67, repro,
2008-03-12,1.15, 3.75, -13.06, 2.46, 1.79, 8.35, repro,
2008-03-13,3.13, 2.47, -16.22, 2.43, 1.71, 8.08, repro,
2008-03-14,-0.01, 2.99, -11.22, 2.47, 1.79, 8.35, repro,
2008-03-15,0.01, 0.88, -21.06, 2.38, 1.66, 7.76, repro,
2008-03-16,-1.71, 1.07, -12.86, 2.38, 1.64, 7.73, repro,
2008-03-17,-1.95, 5.15, -7.38, 2.55, 1.84, 8.63, repro,
2008-03-18,-0.71, 2.32, -9.47, 2.48, 1.79, 8.42, repro,
2008-03-19,-0.54, 2.96, -14.14, 2.45, 1.75, 8.14, repro,
2008-03-20,-0.26, 3.40, -17.15, 2.56, 1.78, 8.40, repro,
2008-03-21,0.78, 3.41, -17.23, 2.44, 1.73, 8.06, repro,
2008-03-22,-0.03, 3.47, -22.80, 2.43, 1.69, 7.96, repro,
2008-03-23,-0.21, 2.51, -15.67, 2.46, 1.76, 8.22, repro,
2008-03-24,0.88, 0.28, -14.10, 2.65, 1.83, 8.52, repro,
2008-03-25,0.71, 2.57, -22.05, 2.51, 1.80, 8.39, repro,
2008-03-26,0.26, 2.65, -16.87, 2.46, 1.74, 8.18, repro,
2008-03-27,-0.96, 3.89, -17.15, 2.55, 1.79, 8.48, repro,
2008-03-28,1.02, 2.61, -13.32, 2.48, 1.74, 8.24, repro,
2008-03-29,-0.72, 2.46, -12.96, 2.46, 1.72, 8.13, repro,
2008-03-30,2.17, 0.11, -20.49, 2.47, 1.74, 8.11, repro,
2008-03-31,0.51, 1.13, -19.37, 2.50, 1.69, 7.99, repro,
2008-04-01,0.33, 1.38, -22.76, 2.47, 1.75, 8.27, repro,
2008-04-02,-3.56, 1.32, -13.36, 2.65, 1.76, 8.48, repro,
2008-04-03,1.36, 0.18, -21.37, 2.51, 1.76, 8.28, repro,
2008-04-04,3.07, 0.79, -24.42, 2.52, 1.76, 8.31, repro,
2008-04-05,1.56, 0.17, -17.67, 2.44, 1.73, 8.04, repro,
2008-04-06,0.76, 0.33, -17.02, 2.45, 1.73, 8.19, repro,
2008-04-07,0.21, 1.87, -17.74, 2.39, 1.65, 7.76, repro,
2008-04-08,0.28, 1.03, -19.15, 2.46, 1.67, 7.97, repro,
2008-04-09,1.39, 0.14, -15.06, 2.45, 1.67, 8.00, repro,
2008-04-10,-2.27, 2.70, -15.85, 2.44, 1.72, 8.04, repro,
2008-04-11,-3.29, 1.92, -20.43, 2.54, 1.74, 8.23, repro,
2008-04-12,1.37, 1.65, -23.16, 2.48, 1.79, 8.41, repro,
2008-04-13,-0.63, 4.56, -17.89, 2.47, 1.74, 8.23, repro,
2008-04-14,0.44, 1.78, -10.88, 2.51, 1.75, 8.25, repro,
2008-04-15,-0.59, 0.15, -14.17, 2.47, 1.70, 8.05, repro,
2008-04-16,-3.18, 0.43, -10.32, 2.36, 1.62, 7.61, repro,
2008-04-17,3.43, 0.30, -20.39, 2.35, 1.59, 7.58, repro,
2008-04-18,0.51, 3.52, -17.12, 2.39, 1.65, 7.85, repro,
2008-04-19,1.45, 0.99, -13.72, 2.36, 1.61, 7.56, repro,
2008-04-20,-0.18, 2.35, -14.76, 2.47, 1.74, 8.16, repro,
2008-04-21,0.25, 1.93, -17.95, 2.44, 1.71, 8.05, repro,
2008-04-22,-1.53, 3.10, -6.10, 2.37, 1.61, 7.71, repro,
2008-04-23,-0.79, 2.99, -8.42, 2.53, 1.76, 8.34, repro,
2008-04-24,0.55, 2.78, -19.96, 2.50, 1.73, 8.29, repro,
2008-04-25,0.24, 3.43, -21.26, 2.54, 1.84, 8.65, repro,
2008-04-26,0.26, 0.16, -24.39, 2.48, 1.66, 7.93, repro,
2008-04-27,-0.13, 2.90, -19.70, 2.49, 1.64, 7.91, repro,
2008-04-28,-2.98, 5.05, -7.73, 2.49, 1.65, 7.94, repro,
2008-04-29,-0.11, 2.95, -8.93, 2.54, 1.67, 8.01, repro,
2008-04-30,-0.64, -0.52, -9.07, 2.45, 1.73, 8.05, repro,
2008-05-01,-0.14, 0.16, -19.80, 2.36, 1.65, 7.69, repro,
2008-05-02,0.48, 1.38, -23.74, 2.37, 1.62, 7.63, repro,
2008-05-05,0.87, 2.19, -19.59, 2.42, 1.67, 7.80, repro,
2008-05-06,0.74, 0.89, -19.60, 2.40, 1.67, 7.73, repro,
2008-05-07,1.16, 0.81, -22.86, 2.40, 1.66, 7.81, repro,
2008-05-08,0.36, 2.81, -24.91, 2.38, 1.64, 7.70, repro,
2008-05-09,0.85, -0.93, -21.41, 2.40, 1.65, 7.74, repro,
2008-05-10,0.96, 3.34, -15.78, 2.39, 1.63, 7.71, repro,
2008-05-11,-1.90, 2.37, -6.72, 2.36, 1.64, 7.65, repro,
2008-05-12,0.80, -0.65, -19.93, 2.36, 1.63, 7.59, repro,
2008-05-13,-2.29, 7.57, -13.51, 2.36, 1.62, 7.61, repro,
2008-05-14,-8.40, 6.39, -28.45, 2.38, 1.61, 7.53, repro,
2008-05-15,5.17, -2.77, -32.27, 2.44, 1.68, 7.99, repro,
2008-05-16,0.78, 0.58, -24.46, 2.45, 1.70, 8.10, repro,
2008-05-17,0.98, 0.29, -23.62, 2.42, 1.67, 7.92, repro,
2008-05-18,-0.80, 5.60, -16.65, 2.41, 1.65, 7.79, repro,
2008-05-19,1.64, 3.24, -12.53, 2.42, 1.68, 7.89, repro,
2008-05-20,-0.19, 2.15, -15.96, 2.42, 1.66, 7.86, repro,
2008-05-21,-2.34, -1.63, -20.28, 2.39, 1.62, 7.69, repro,
2008-05-22,-0.89, -1.91, -17.66, 2.38, 1.66, 7.78, repro,
2008-05-23,-0.88, -1.78, -14.69, 2.36, 1.67, 7.78, repro,
2008-05-24,1.01, -1.09, -20.19, 2.35, 1.63, 7.65, repro,
2008-05-25,-0.67, -0.93, -10.04, 2.35, 1.62, 7.60, repro,
2008-05-26,-0.05, 0.11, -17.73, 2.36, 1.64, 7.71, repro,
2008-05-27,1.07, 0.26, -20.47, 2.43, 1.69, 8.03, repro,
2008-05-28,-0.31, 0.16, -16.09, 2.42, 1.71, 7.95, repro,
2008-05-29,0.13, -1.21, -13.76, 2.46, 1.77, 8.04, repro,
2008-05-30,0.69, -0.29, -14.67, 2.41, 1.69, 7.96, repro,
2008-05-31,0.07, 0.60, -14.60, 2.42, 1.69, 8.01, repro,
2008-06-01,-0.12, -0.90, -15.65, 2.44, 1.69, 8.03, repro,
2008-06-02,2.20, -3.80, -15.65, 2.43, 1.68, 7.95, repro,
2008-06-03,1.67, -5.34, -20.43, 2.44, 1.71, 7.99, repro,
2008-06-04,1.88, -1.47, -12.95, 2.36, 1.63, 7.66, repro,
2008-06-05,0.69, 1.47, -7.34, 2.42, 1.70, 7.92, repro,
2008-06-06,3.07, 4.40, -17.78, 2.39, 1.63, 7.66, repro,
2008-06-07,-1.43, -2.79, -15.41, 2.46, 1.70, 7.91, repro,
2008-06-08,3.15, -1.88, -18.94, 2.57, 1.85, 8.57, repro,
2008-06-09,-0.75, 3.72, -7.15, 2.51, 1.79, 8.25, repro,
2008-06-10,-2.96, 1.64, -10.03, 2.40, 1.70, 7.86, repro,
2008-06-11,-4.67, -0.47, -18.47, 2.60, 1.83, 8.58, repro,
2008-06-12,-4.51, -1.78, -14.02, 2.41, 1.65, 7.89, repro,
2008-06-13,1.23, 2.75, -26.28, 2.42, 1.64, 7.83, repro,
2008-06-14,2.97, -0.58, -18.21, 2.48, 1.68, 7.97, repro,
2008-06-15,1.33, -1.94, -18.50, 2.51, 1.71, 8.17, repro,
2008-06-16,1.48, -0.69, -22.37, 2.37, 1.62, 7.69, repro,
2008-06-17,0.31, -0.35, -16.75, 2.37, 1.61, 7.58, repro,
2008-06-18,0.94, 0.29, -18.43, 2.40, 1.62, 7.83, repro,
2008-06-19,0.91, 2.29, -17.29, 2.42, 1.68, 8.01, repro,
2008-06-20,1.84, 2.97, -24.37, 2.38, 1.62, 7.74, repro,
2008-06-21,1.05, 1.47, -15.45, 2.44, 1.72, 8.18, repro,
2008-06-22,0.42, 0.22, -17.48, 2.41, 1.67, 7.93, repro,
2008-06-23,0.89, -0.70, -13.46, 2.42, 1.66, 7.89, repro,
2008-06-24,1.42, 0.33, -16.43, 2.43, 1.69, 8.00, repro,
2008-06-25,0.61, -0.81, -19.50, 2.39, 1.63, 7.73, repro,
2008-06-26,1.31, -0.79, -13.75, 2.37, 1.65, 7.74, repro,
2008-06-27,2.23, -0.73, -23.38, 2.43, 1.69, 7.99, repro,
2008-06-28,0.28, -0.51, -15.77, 2.43, 1.67, 8.03, repro,
2008-06-29,0.88, -0.38, -15.18, 2.41, 1.63, 7.83, repro,
2008-06-30,0.10, 1.55, -16.18, 2.41, 1.64, 7.81, repro,
2008-07-01,-1.47, 0.18, -10.08, 2.40, 1.64, 7.80, repro,
2008-07-02,0.52, -0.93, -11.65, 2.43, 1.67, 7.88, repro,
2008-07-03,-3.37, -0.06, -8.73, 2.42, 1.64, 7.86, repro,
2008-07-04,0.29, -1.22, -9.59, 2.39, 1.62, 7.72, repro,
2008-07-05,2.79, -1.16, -19.57, 2.44, 1.68, 8.06, repro,
2008-07-06,-2.24, -2.34, -4.60, 2.38, 1.63, 7.74, repro,
2008-07-07,-0.87, -3.24, -4.22, 2.39, 1.63, 7.69, repro,
2008-07-08,-2.42, -1.44, -9.39, 2.43, 1.68, 7.93, repro,
2008-07-09,1.33, -0.82, -15.01, 2.48, 1.72, 8.21, repro,
2008-07-10,-0.74, 1.92, -5.43, 2.45, 1.66, 7.92, repro,
2008-07-11,-0.59, -2.30, -12.80, 2.47, 1.68, 8.04, repro,
2008-07-12,-2.07, -5.59, -7.41, 2.40, 1.65, 7.80, repro,
2008-07-13,-0.02, -0.46, -5.44, 2.46, 1.69, 8.10, repro,
2008-07-14,-4.24, -0.51, -5.56, 2.46, 1.67, 8.08, repro,
2008-07-15,-3.99, -1.63, -6.36, 2.40, 1.61, 7.79, repro,
2008-07-16,-1.31, -1.98, -14.77, 2.45, 1.69, 8.03, repro,
2008-07-17,-1.69, -4.76, -8.47, 2.38, 1.64, 7.75, repro,
2008-07-18,-2.28, -5.18, -7.05, 2.48, 1.64, 7.91, repro,
2008-07-19,-1.69, -3.69, -12.49, 2.57, 1.70, 8.26, repro,
2008-07-20,-2.52, -4.09, -2.67, 2.46, 1.67, 8.00, repro,
2008-07-21,-0.66, -3.86, -4.71, 2.39, 1.63, 7.73, repro,
2008-07-22,-1.31, -2.61, -4.49, 2.35, 1.63, 7.63, repro,
2008-07-23,-4.30, -3.32, -2.69, 2.42, 1.64, 7.75, repro,
2008-07-24,-2.96, -4.61, -8.84, 2.46, 1.69, 8.05, repro,
2008-07-25,-5.44, -3.72, 3.45, 2.39, 1.61, 7.60, repro,
2008-07-26,-1.69, -3.65, -6.58, 2.39, 1.60, 7.63, repro,
2008-07-27,-1.42, -3.08, -5.95, 2.38, 1.61, 7.70, repro,
2008-07-28,-1.80, -4.34, 1.25, 2.48, 1.68, 7.88, repro,
2008-07-29,-4.09, -2.61, 3.44, 2.43, 1.64, 7.79, repro,
2008-07-30,-3.74, -2.39, 0.00, 2.51, 1.70, 8.20, repro,
2008-07-31,-4.59, -0.03, 2.26, 2.36, 1.59, 7.61, repro,
2008-08-01,-8.21, 0.11, 10.51, 2.38, 1.59, 7.63, repro,
2008-08-02,-2.14, -5.85, 1.91, 2.35, 1.61, 7.61, repro,
2008-08-03,-3.68, -6.61, -0.55, 2.37, 1.67, 7.81, repro,
2008-08-04,-5.57, -5.21, 0.44, 2.40, 1.67, 7.88, repro,
2008-08-05,-3.00, -4.38, -1.60, 2.36, 1.60, 7.55, repro,
2008-08-06,-4.56, -3.19, -4.38, 2.43, 1.61, 7.71, repro,
2008-08-07,-6.06, -2.00, 10.68, 2.48, 1.67, 7.96, repro,
2008-08-08,-6.68, 1.08, 10.75, 2.46, 1.67, 7.86, repro,
2008-08-09,-4.31, -2.61, -1.61, 2.39, 1.61, 7.59, repro,
2008-08-10,-4.82, -0.62, -0.53, 2.48, 1.69, 8.04, repro,
2008-08-11,-0.23, -8.86, -6.04, 2.48, 1.67, 8.02, repro,
2008-08-12,-3.80, -4.49, 2.21, 2.42, 1.61, 7.76, repro,
2008-08-13,-1.39, -9.24, -12.13, 2.45, 1.63, 7.73, repro,
2008-08-14,-4.38, -5.41, -1.65, 2.52, 1.71, 8.05, repro,
2008-08-15,-4.33, -4.40, -2.66, 2.50, 1.70, 8.10, repro,
2008-08-16,-5.40, -2.51, 4.09, 2.44, 1.62, 7.72, repro,
2008-08-17,-2.73, -3.25, 3.75, 2.44, 1.62, 7.77, repro,
2008-08-18,-4.71, -2.66, -0.58, 2.46, 1.64, 7.86, repro,
2008-08-19,-4.69, -5.29, 7.66, 2.49, 1.71, 7.97, repro,
2008-08-20,-7.27, -0.38, 18.85, 2.44, 1.62, 7.65, repro,
2008-08-21,-6.60, -1.52, 11.39, 2.49, 1.70, 8.09, repro,
2008-08-22,-7.69, -7.15, 10.86, 2.45, 1.63, 7.83, repro,
2008-08-23,-6.27, -5.87, 5.10, 2.53, 1.69, 8.14, repro,
2008-08-24,0.06, -4.99, -5.64, 2.45, 1.66, 7.84, repro,
2008-08-25,-3.85, -5.13, 3.02, 2.46, 1.63, 7.78, repro,
2008-08-26,-3.98, -3.09, 1.62, 2.49, 1.68, 7.96, repro,
2008-08-27,-5.31, 1.04, -5.34, 2.50, 1.72, 8.18, repro,
2008-08-28,-11.10, 6.35, 11.77, 2.62, 1.74, 8.25, repro,
2008-08-29,-4.85, -1.05, 4.35, 2.50, 1.68, 8.02, repro,
2008-08-30,-7.30, -5.00, 12.36, 2.46, 1.66, 7.85, repro,
2008-08-31,-4.51, -4.98, -4.85, 2.48, 1.72, 7.97, repro,
2008-09-01,-6.48, -6.00, -3.70, 2.48, 1.64, 7.86, repro,
2008-09-02,-0.96, -6.68, -15.99, 2.51, 1.71, 8.11, repro,
2008-09-03,-5.42, -4.02, -2.74, 2.45, 1.65, 7.82, repro,
2008-09-04,-6.61, -5.22, -6.94, 2.62, 1.79, 8.40, repro,
2008-09-05,-12.32, -2.76, -1.06, 2.45, 1.67, 7.78, repro,
2008-09-06,-4.53, -5.90, -5.80, 2.45, 1.64, 7.71, repro,
2008-09-07,-2.69, -3.85, 3.42, 2.45, 1.64, 7.76, repro,
2008-09-08,-4.57, -4.48, -4.72, 2.48, 1.69, 8.00, repro,
2008-09-09,-5.82, -5.68, -3.14, 2.50, 1.65, 7.88, repro,
2008-09-10,-4.65, -5.08, -1.14, 2.54, 1.69, 8.04, repro,
2008-09-11,-5.47, -5.51, -3.47, 2.58, 1.76, 8.16, repro,
2008-09-12,-5.69, -5.13, 8.02, 2.46, 1.66, 7.78, repro,
2008-09-13,-4.78, -4.34, 0.67, 2.47, 1.64, 7.78, repro,
2008-09-14,-4.71, -5.48, -4.99, 2.47, 1.70, 7.88, repro,
2008-09-15,-5.12, -4.05, -2.91, 2.44, 1.64, 7.72, repro,
2008-09-16,-4.14, -1.56, -2.16, 2.48, 1.70, 7.93, repro,
2008-09-17,-5.41, -3.63, 0.65, 2.58, 1.75, 8.22, repro,
2008-09-18,-5.58, -3.85, -2.74, 2.42, 1.62, 7.62, repro,
2008-09-19,-6.66, -3.29, 3.15, 2.41, 1.60, 7.63, repro,
2008-09-20,-4.56, -5.03, -14.61, 2.54, 1.68, 7.87, repro,
2008-09-21,-6.25, -6.07, -1.47, 2.41, 1.63, 7.62, repro,
2008-09-22,-4.79, -3.40, -4.16, 2.42, 1.62, 7.61, repro,
2008-09-23,-5.06, -4.05, 5.00, 2.45, 1.67, 7.91, repro,
2008-09-24,-5.41, -0.36, 0.63, 2.47, 1.64, 7.81, repro,
2008-09-25,-8.62, 1.06, 8.04, 2.43, 1.61, 7.68, repro,
2008-09-26,-5.11, -1.49, -1.62, 2.45, 1.62, 7.75, repro,
2008-09-27,-3.95, -4.24, 1.82, 2.50, 1.66, 7.90, repro,
2008-09-28,-4.36, -4.53, -7.40, 2.42, 1.61, 7.62, repro,
2008-09-29,-5.18, -3.26, -4.28, 2.42, 1.62, 7.66, repro,
2008-09-30,-3.20, -4.34, -7.36, 2.47, 1.67, 8.00, repro,
2008-10-01,-6.25, -3.00, 5.07, 2.49, 1.67, 7.98, repro,
2008-10-02,-6.56, -2.02, 7.42, 2.55, 1.75, 8.22, repro,
2008-10-03,-5.00, -1.72, 3.13, 2.54, 1.74, 8.16, repro,
2008-10-04,-6.21, -2.68, 6.54, 2.68, 1.76, 8.52, repro,
2008-10-05,-4.70, -4.50, -0.24, 2.59, 1.71, 8.18, repro,
2008-10-06,-7.65, -0.64, 2.50, 2.70, 1.80, 8.53, repro,
2008-10-07,-10.44, -1.17, 13.65, 2.69, 1.74, 8.27, repro,
2008-10-08,-6.56, -0.75, -5.99, 2.68, 1.84, 8.58, repro,
2008-10-09,-1.94, -4.69, -13.56, 2.54, 1.78, 8.30, repro,
2008-10-10,-4.74, -3.78, -7.84, 2.49, 1.68, 7.96, repro,
2008-10-11,-6.50, -3.35, -2.42, 2.51, 1.68, 8.02, repro,
2008-10-12,-7.69, -4.60, -0.96, 2.48, 1.68, 8.07, repro,
2008-10-13,-2.93, -7.36, -3.35, 2.50, 1.69, 8.00, repro,
2008-10-14,-4.59, -2.05, -3.29, 2.47, 1.75, 8.13, repro,
2008-10-15,-4.39, -3.06, 0.22, 2.63, 1.81, 8.56, repro,
2008-10-16,-3.07, 2.54, -8.89, 2.58, 1.75, 8.28, repro,
2008-10-17,-7.64, 1.22, -2.40, 2.58, 1.73, 8.40, repro,
2008-10-18,-4.45, -2.33, -3.91, 2.52, 1.71, 8.09, repro,
2008-10-19,-4.40, -4.12, 0.44, 2.50, 1.70, 8.02, repro,
2008-10-20,-6.28, -1.02, 3.48, 2.53, 1.71, 8.13, repro,
2008-10-21,-7.24, -1.21, 1.32, 2.57, 1.73, 8.15, repro,
2008-10-22,-6.02, -2.06, -6.26, 2.51, 1.72, 8.08, repro,
2008-10-23,-4.81, -0.53, -1.00, 2.51, 1.68, 8.02, repro,
2008-10-24,-5.35, 1.30, 0.45, 2.43, 1.70, 8.05, repro,
2008-10-25,-3.48, 3.41, -6.62, 2.46, 1.76, 8.16, repro,
2008-10-26,-1.47, -4.12, -9.74, 2.47, 1.75, 8.16, repro,
2008-10-27,-2.90, -2.41, -9.29, 2.40, 1.59, 7.59, repro,
2008-10-28,-2.94, -2.67, -9.69, 2.49, 1.62, 7.64, repro,
2008-10-29,-3.09, -1.77, 0.74, 2.52, 1.64, 7.82, repro,
2008-10-30,-2.38, -0.53, -1.32, 2.35, 1.60, 7.55, repro,
2008-10-31,-3.54, -1.78, -1.12, 2.43, 1.63, 7.74, repro,
2008-11-01,-4.13, -1.32, 1.42, 2.43, 1.66, 7.89, repro,
2008-11-02,-6.29, -3.50, 3.97, 2.46, 1.73, 8.09, repro,
2008-11-03,-5.63, -2.28, 0.36, 2.36, 1.62, 7.61, repro,
2008-11-04,-4.75, -6.00, -7.37, 2.38, 1.62, 7.66, repro,
2008-11-05,-5.44, -4.62, -0.90, 2.32, 1.60, 7.51, repro,
2008-11-06,-2.66, 4.83, -15.36, 2.39, 1.69, 7.89, repro,
2008-11-07,2.25, 10.28, -20.07, 2.54, 1.74, 8.26, repro,
2008-11-08,-2.79, -1.76, -27.02, 2.46, 1.71, 8.10, repro,
2008-11-09,-2.22, -4.94, -38.85, 2.50, 1.74, 8.35, repro,
2008-11-10,-2.45, -5.45, -36.64, 2.50, 1.78, 8.38, repro,
2008-11-11,-6.17, -1.77, -36.71, 2.43, 1.66, 7.87, repro,
2008-11-12,-9.92, 2.49, -29.60, 2.47, 1.69, 7.97, repro,
2008-11-13,-14.16, 0.23, -31.89, 2.47, 1.70, 7.91, repro,
2008-11-14,-7.49, 3.61, -33.63, 2.47, 1.73, 8.08, repro,
2008-11-15,-4.55, 8.77, -19.03, 2.39, 1.65, 7.74, repro,
2008-11-16,0.61, 9.51, -23.64, 2.45, 1.72, 8.04, repro,
2008-11-17,2.34, 7.41, -16.27, 2.50, 1.75, 8.10, repro,
2008-11-18,-0.35, 9.39, 8.20, 2.40, 1.70, 7.95, repro,
2008-11-19,-1.40, 6.03, 2.56, 2.44, 1.71, 8.01, repro,
2008-11-20,0.40, 5.66, -1.44, 2.54, 1.75, 8.11, repro,
2008-11-21,-0.84, 7.64, -8.34, 2.56, 1.80, 8.29, repro,
2008-11-22,0.42, 5.75, 4.81, 2.45, 1.74, 8.09, repro,
2008-11-23,0.83, 5.76, -10.38, 2.43, 1.66, 7.69, repro,
2008-11-24,1.72, 7.76, -9.09, 2.45, 1.71, 7.86, repro,
2008-11-25,1.24, 10.32, -3.49, 2.40, 1.64, 7.70, repro,
2008-11-26,0.76, 8.81, -11.49, 2.43, 1.71, 7.89, repro,
2008-11-27,1.54, 7.68, -10.95, 2.36, 1.65, 7.74, repro,
2008-11-28,-2.78, 13.24, -19.11, 2.48, 1.75, 7.96, repro,
2008-11-29,-1.18, 15.41, -17.58, 2.43, 1.72, 7.99, repro,
2008-11-30,3.07, 7.67, -18.29, 2.48, 1.72, 8.06, repro,
2008-12-01,1.63, 6.41, -5.44, 2.50, 1.71, 7.98, repro,
2008-12-02,0.54, 3.22, -8.57, 2.50, 1.75, 8.05, repro,
2008-12-03,-2.76, 6.35, -9.74, 2.46, 1.69, 7.86, repro,
2008-12-04,-2.65, 2.79, -15.17, 2.41, 1.66, 7.79, repro,
2008-12-05,5.45, 4.09, -7.96, 2.50, 1.70, 8.03, repro,
2008-12-06,4.75, 10.18, -9.15, 2.42, 1.72, 8.00, repro,
2008-12-07,-0.56, 8.29, -2.42, 2.42, 1.73, 7.96, repro,
2008-12-08,-1.73, 3.84, -9.41, 2.41, 1.69, 7.87, repro,
2008-12-09,-0.42, 8.57, -20.77, 2.43, 1.68, 7.88, repro,
2008-12-10,0.48, 8.84, -16.31, 2.37, 1.63, 7.69, repro,
2008-12-12,1.66, 6.70, -10.00, 2.53, 1.78, 8.19, repro,
2008-12-13,1.16, 2.60, -5.74, 2.51, 1.77, 8.34, repro,
2008-12-14,0.77, 4.35, -6.24, 2.66, 1.87, 8.62, repro,
2008-12-15,-0.31, 6.23, -4.72, 2.52, 1.68, 7.94, repro,