PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P550
Station name,GradeVallyCS2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6600837663 North Latitude, -119.1146210260 East Longitude, 1526.12785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-13,0.00, 0.00, 0.00, 1.94, 1.65, 7.29, repro,
2007-06-14,1.21, 0.93, -10.79, 1.95, 1.65, 7.37, repro,
2007-06-15,-0.07, -0.83, -4.34, 1.92, 1.64, 7.29, repro,
2007-06-16,-0.86, -0.95, -2.20, 1.88, 1.59, 7.13, repro,
2007-06-17,-0.32, -0.90, -3.16, 1.87, 1.58, 7.07, repro,
2007-06-18,-0.65, 0.28, 1.17, 1.90, 1.63, 7.31, repro,
2007-06-19,-0.59, -1.15, -10.34, 1.89, 1.60, 7.19, repro,
2007-06-20,0.04, -0.07, -8.35, 1.89, 1.59, 7.18, repro,
2007-06-21,-0.89, 0.01, -2.97, 1.89, 1.59, 7.18, repro,
2007-06-22,0.11, -1.02, -4.89, 1.87, 1.59, 7.11, repro,
2007-06-23,0.27, -0.38, -3.53, 1.88, 1.59, 7.14, repro,
2007-06-24,-0.67, -1.23, -7.32, 1.93, 1.64, 7.43, repro,
2007-06-25,0.61, 0.07, -9.87, 1.91, 1.59, 7.27, repro,
2007-06-26,-1.26, -0.65, -6.67, 1.90, 1.59, 7.22, repro,
2007-06-27,-0.82, -0.43, -6.98, 1.87, 1.58, 7.13, repro,
2007-06-28,-0.53, -0.63, -3.34, 1.88, 1.59, 7.21, repro,
2007-06-29,-0.10, 0.98, -6.94, 1.89, 1.60, 7.26, repro,
2007-06-30,-0.47, 1.37, -5.75, 1.90, 1.60, 7.24, repro,
2007-07-01,0.74, -0.30, -2.38, 1.89, 1.59, 7.22, repro,
2007-07-02,-0.00, 0.67, -2.87, 1.88, 1.58, 7.12, repro,
2007-07-03,0.60, -0.01, -8.93, 1.88, 1.60, 7.21, repro,
2007-07-04,-0.02, -0.83, -3.06, 1.89, 1.61, 7.28, repro,
2007-07-05,-1.00, 0.98, -9.55, 1.90, 1.60, 7.26, repro,
2007-07-06,-0.05, -0.53, -6.71, 1.93, 1.67, 7.42, repro,
2007-07-07,-1.10, -0.90, -3.86, 1.88, 1.59, 7.16, repro,
2007-07-08,-1.02, -0.57, -2.43, 1.89, 1.59, 7.18, repro,
2007-07-09,0.04, -0.90, -2.89, 1.89, 1.62, 7.30, repro,
2007-07-10,0.72, -0.01, -5.89, 1.90, 1.62, 7.32, repro,
2007-07-11,0.55, 0.56, -2.02, 1.89, 1.60, 7.21, repro,
2007-07-12,1.06, 0.96, -10.42, 1.94, 1.71, 7.42, repro,
2007-07-13,-0.68, 0.33, -2.81, 1.91, 1.65, 7.26, repro,
2007-07-14,1.45, -1.14, -4.14, 1.91, 1.65, 7.28, repro,
2007-07-15,0.12, 0.94, -8.40, 1.93, 1.68, 7.43, repro,
2007-07-16,0.07, 2.06, -4.36, 1.93, 1.69, 7.50, repro,
2007-07-17,1.00, -1.03, 4.19, 1.89, 1.60, 7.17, repro,
2007-07-18,2.10, -0.96, -1.65, 1.91, 1.63, 7.19, repro,
2007-07-19,-0.24, -1.51, -5.05, 1.91, 1.66, 7.36, repro,
2007-07-20,1.57, -0.09, -2.80, 1.93, 1.67, 7.43, repro,
2007-07-21,0.54, -0.25, -0.52, 1.93, 1.68, 7.44, repro,
2007-07-22,2.11, 0.03, -0.12, 1.98, 1.69, 7.62, repro,
2007-07-23,2.10, -0.28, -4.26, 1.92, 1.66, 7.37, repro,
2007-07-24,-0.50, 1.05, 7.90, 1.93, 1.66, 7.36, repro,
2007-07-25,-0.41, -1.07, 1.37, 1.93, 1.67, 7.41, repro,
2007-07-26,-1.76, 0.66, 0.91, 1.91, 1.62, 7.31, repro,
2007-07-27,-2.04, 0.89, 2.12, 1.93, 1.69, 7.49, repro,
2007-07-28,0.74, 0.47, -7.30, 1.94, 1.69, 7.50, repro,
2007-07-29,-0.10, 0.01, 0.94, 1.92, 1.68, 7.42, repro,
2007-07-30,-0.50, -0.20, 2.94, 1.93, 1.67, 7.41, repro,
2007-07-31,0.14, -0.19, -3.00, 1.92, 1.67, 7.38, repro,
2007-08-01,-0.08, 0.45, 5.77, 1.90, 1.62, 7.30, repro,
2007-08-02,0.33, -1.96, 8.71, 2.01, 1.75, 7.73, repro,
2007-08-03,1.46, 1.42, -1.41, 1.89, 1.60, 7.18, repro,
2007-08-04,-0.54, 0.79, -3.14, 1.88, 1.61, 7.19, repro,
2007-08-05,-0.43, -0.85, 5.24, 1.92, 1.61, 7.28, repro,
2007-08-06,1.91, -1.12, 4.59, 1.91, 1.65, 7.36, repro,
2007-08-07,-0.07, 0.25, 1.78, 1.90, 1.64, 7.38, repro,
2007-08-08,0.20, 0.04, -3.94, 1.91, 1.65, 7.27, repro,
2007-08-09,-0.05, 0.25, 3.29, 1.90, 1.60, 7.22, repro,
2007-08-10,-0.07, 1.04, 5.74, 1.87, 1.59, 7.13, repro,
2007-08-11,-0.18, 1.02, 4.64, 1.88, 1.59, 7.18, repro,
2007-08-12,1.11, 0.93, 2.71, 1.87, 1.60, 7.17, repro,
2007-08-13,0.46, 0.14, 1.15, 1.88, 1.60, 7.17, repro,
2007-08-14,0.49, 0.73, -3.87, 2.00, 1.71, 7.56, repro,
2007-08-15,0.18, 0.16, -2.32, 2.00, 1.71, 7.61, repro,
2007-08-16,0.79, -0.95, -0.80, 1.96, 1.66, 7.52, repro,
2007-08-17,1.78, 0.70, 0.63, 1.98, 1.65, 7.56, repro,
2007-08-18,2.82, 0.75, -2.80, 1.97, 1.69, 7.67, repro,
2007-08-19,0.50, 0.71, 0.84, 2.20, 1.90, 8.83, repro,
2007-08-20,1.53, 0.57, -3.43, 1.95, 1.64, 7.45, repro,
2007-08-21,1.29, -0.64, -5.06, 2.01, 1.66, 7.63, repro,
2007-08-22,0.12, 0.08, -0.04, 2.00, 1.71, 7.64, repro,
2007-08-23,0.49, 0.80, 4.79, 1.93, 1.62, 7.36, repro,
2007-08-24,0.43, 0.26, 3.25, 2.04, 1.71, 7.75, repro,
2007-08-25,1.04, 1.03, -3.91, 1.99, 1.69, 7.60, repro,
2007-08-26,1.20, 0.65, 1.55, 2.00, 1.73, 7.75, repro,
2007-08-27,0.01, 0.19, -4.31, 2.04, 1.80, 7.84, repro,
2007-08-28,-0.74, 1.15, 0.70, 2.01, 1.74, 7.71, repro,
2007-08-29,-0.50, 0.93, -3.88, 1.98, 1.69, 7.57, repro,
2007-08-30,1.46, 0.94, -2.23, 2.06, 1.71, 7.87, repro,
2007-08-31,-0.40, -0.19, -2.75, 2.01, 1.74, 7.73, repro,
2007-09-01,2.10, -3.42, -0.15, 2.05, 1.79, 7.89, repro,
2007-09-02,0.23, -2.09, 8.16, 1.97, 1.69, 7.57, repro,
2007-09-03,1.30, -0.29, -0.78, 1.97, 1.70, 7.62, repro,
2007-09-04,1.21, 0.09, -3.50, 1.97, 1.70, 7.56, repro,
2007-09-05,0.52, -0.33, 2.79, 1.97, 1.68, 7.55, repro,
2007-09-06,0.97, -0.37, -0.29, 1.96, 1.69, 7.54, repro,
2007-09-07,-0.40, -0.90, -1.11, 1.96, 1.68, 7.50, repro,
2007-09-08,-0.51, 0.27, -4.33, 2.05, 1.79, 7.93, repro,
2007-09-09,-1.66, -0.74, 7.00, 2.05, 1.79, 7.94, repro,
2007-09-10,0.87, -1.56, -0.88, 2.03, 1.74, 7.73, repro,
2007-09-11,1.07, -1.90, 1.04, 1.99, 1.69, 7.55, repro,
2007-09-12,0.12, -1.81, -4.96, 2.01, 1.71, 7.65, repro,
2007-09-13,-3.23, -0.13, 1.96, 2.10, 1.74, 7.97, repro,
2007-09-14,1.30, -0.84, -1.03, 2.04, 1.74, 7.79, repro,
2007-09-15,1.29, -0.62, -0.76, 2.11, 1.71, 7.97, repro,
2007-09-16,0.64, -1.93, 0.75, 2.06, 1.69, 7.76, repro,
2007-09-17,0.90, -3.56, 2.47, 2.04, 1.77, 7.84, repro,
2007-09-18,-1.08, -0.90, -5.22, 1.94, 1.68, 7.41, repro,
2007-09-19,-0.71, 0.29, 0.13, 1.91, 1.61, 7.29, repro,
2007-09-20,1.21, -0.22, 5.85, 1.95, 1.65, 7.44, repro,
2007-09-21,1.41, -1.51, 2.13, 2.02, 1.70, 7.72, repro,
2007-09-22,0.65, -0.67, 1.46, 1.96, 1.65, 7.49, repro,
2007-09-23,-0.31, -0.21, -5.52, 2.00, 1.72, 7.73, repro,
2007-09-24,-0.13, -0.27, 7.36, 2.14, 1.80, 8.40, repro,
2007-09-25,-0.31, -0.65, 2.19, 1.98, 1.65, 7.58, repro,
2007-09-26,1.81, -0.90, 8.31, 2.01, 1.63, 7.59, repro,
2007-09-27,0.49, -1.53, 4.79, 1.98, 1.65, 7.58, repro,
2007-09-28,1.74, 0.02, 1.24, 1.95, 1.70, 7.51, repro,
2007-09-29,-0.85, -2.09, -4.05, 1.95, 1.71, 7.62, repro,
2007-09-30,-0.74, -1.92, 7.64, 2.22, 1.95, 8.68, repro,
2007-10-01,1.43, -1.03, 4.36, 1.96, 1.71, 7.63, repro,
2007-10-02,0.16, -0.82, 4.24, 2.00, 1.77, 7.85, repro,
2007-10-03,0.10, -0.90, 5.77, 2.01, 1.69, 7.71, repro,
2007-10-04,-0.48, -0.94, 6.77, 2.04, 1.75, 7.82, repro,
2007-10-05,-0.40, -1.62, -1.19, 1.99, 1.76, 7.87, repro,
2007-10-06,2.40, -1.73, 1.20, 2.00, 1.72, 7.75, repro,
2007-10-07,0.82, -0.09, 2.47, 2.00, 1.73, 7.79, repro,
2007-10-08,-0.03, -1.10, 5.77, 2.17, 1.82, 8.65, repro,
2007-10-09,-2.08, -1.13, 8.03, 2.09, 1.87, 8.24, repro,
2007-10-10,-0.76, -0.33, 3.55, 2.09, 1.74, 8.10, repro,
2007-10-11,-0.63, -0.48, -0.62, 1.94, 1.70, 7.60, repro,
2007-10-12,0.32, -2.63, 10.28, 2.03, 1.84, 8.06, repro,
2007-10-13,-0.29, -1.86, 5.15, 1.92, 1.66, 7.48, repro,
2007-10-14,0.20, -1.00, 4.60, 1.91, 1.66, 7.45, repro,
2007-10-15,-1.49, -1.47, 4.78, 1.93, 1.68, 7.52, repro,
2007-10-16,-0.55, -2.98, 3.53, 1.93, 1.69, 7.59, repro,
2007-10-17,2.18, -1.59, 4.85, 1.94, 1.69, 7.64, repro,
2007-10-18,2.38, -1.76, 8.73, 1.95, 1.71, 7.64, repro,
2007-10-19,-0.01, -1.15, 6.37, 1.92, 1.66, 7.48, repro,
2007-10-20,1.58, -3.69, 8.87, 1.93, 1.68, 7.50, repro,
2007-10-21,-0.11, 0.43, 5.27, 1.92, 1.66, 7.46, repro,
2007-10-22,0.12, 0.39, -1.19, 1.92, 1.64, 7.40, repro,
2007-10-23,1.50, 1.08, 0.20, 1.94, 1.71, 7.65, repro,
2007-10-24,0.38, 0.66, -1.78, 1.99, 1.76, 7.84, repro,
2007-10-25,-1.89, -0.20, 1.88, 1.94, 1.69, 7.54, repro,
2007-10-26,-1.30, -0.42, 4.02, 1.95, 1.70, 7.54, repro,
2007-10-27,-2.72, -0.18, 3.95, 1.92, 1.65, 7.41, repro,
2007-10-28,-1.88, -0.96, -9.81, 1.91, 1.65, 7.46, repro,
2007-10-29,-1.42, -2.70, -2.12, 1.92, 1.65, 7.49, repro,
2007-10-30,-1.77, -0.12, -1.82, 1.92, 1.66, 7.47, repro,
2007-10-31,-0.63, -1.14, -0.67, 1.92, 1.65, 7.43, repro,
2007-11-01,-0.37, -0.09, -1.39, 1.89, 1.62, 7.19, repro,
2007-11-02,0.40, -0.31, 0.77, 1.89, 1.61, 7.22, repro,
2007-11-03,0.33, -1.18, -3.38, 1.89, 1.62, 7.30, repro,
2007-11-04,0.18, -0.37, 1.09, 1.88, 1.61, 7.26, repro,
2007-11-05,0.22, -0.35, -3.43, 1.89, 1.62, 7.22, repro,
2007-11-06,-0.02, -0.89, -8.77, 1.89, 1.61, 7.23, repro,
2007-11-07,-1.13, -1.32, -1.42, 1.88, 1.62, 7.22, repro,
2007-11-08,-0.92, -0.80, 1.03, 1.91, 1.65, 7.40, repro,
2007-11-09,-2.24, -1.28, -2.24, 1.91, 1.66, 7.42, repro,
2007-11-10,-1.13, -1.14, -0.66, 1.88, 1.61, 7.23, repro,
2007-11-11,0.81, -2.51, -4.16, 1.91, 1.69, 7.40, repro,
2007-11-12,-0.28, -2.46, 2.25, 1.89, 1.62, 7.29, repro,
2007-11-13,0.11, -0.76, 7.87, 1.88, 1.62, 7.25, repro,
2007-11-14,-0.07, 0.30, -1.21, 1.88, 1.61, 7.25, repro,
2007-11-15,0.25, -0.51, -4.09, 1.91, 1.63, 7.36, repro,
2007-11-16,0.34, -0.74, -0.96, 1.92, 1.64, 7.41, repro,
2007-11-17,-0.81, -0.35, -2.75, 1.87, 1.61, 7.23, repro,
2007-11-18,0.78, -1.39, -5.85, 1.91, 1.65, 7.37, repro,
2007-11-19,1.39, -1.01, 0.68, 1.87, 1.62, 7.22, repro,
2007-11-20,0.46, -2.27, -7.81, 1.96, 1.73, 7.54, repro,
2007-11-21,0.79, -1.22, -6.21, 1.96, 1.73, 7.55, repro,
2007-11-22,0.57, -1.75, -8.22, 1.93, 1.69, 7.38, repro,
2007-11-23,0.44, -1.55, -5.08, 1.99, 1.79, 7.62, repro,
2007-11-24,0.07, -1.45, -0.78, 1.95, 1.72, 7.39, repro,
2007-11-25,0.07, -1.20, -1.74, 2.01, 1.78, 7.60, repro,
2007-11-26,1.50, -1.52, -12.83, 2.10, 1.90, 8.21, repro,
2007-11-27,0.66, 0.22, -9.67, 2.03, 1.76, 7.79, repro,
2007-11-28,0.18, -1.26, -5.05, 1.97, 1.74, 7.54, repro,
2007-11-29,1.62, -1.22, -7.22, 1.97, 1.71, 7.61, repro,
2007-11-30,-0.02, -2.44, -2.52, 2.07, 1.78, 7.79, repro,
2007-12-01,0.84, -2.15, -1.33, 2.08, 1.84, 8.03, repro,
2007-12-02,-0.31, -0.65, -6.02, 2.08, 1.87, 8.13, repro,
2007-12-03,0.42, -0.11, -12.49, 2.20, 1.97, 8.79, repro,
2007-12-04,0.89, -1.61, -3.96, 2.26, 2.12, 8.77, repro,
2007-12-05,-0.04, -0.58, -1.68, 2.06, 1.90, 8.26, repro,
2007-12-06,2.32, -2.36, -9.55, 2.17, 1.96, 8.52, repro,
2007-12-07,-0.10, -2.33, -3.39, 2.18, 2.01, 8.56, repro,
2007-12-08,-1.34, -1.44, 0.83, 2.01, 1.75, 7.76, repro,
2007-12-09,4.95, 0.03, -17.50, 2.20, 2.08, 8.67, repro,
2007-12-10,1.56, -0.49, -5.08, 2.01, 1.81, 7.71, repro,
2007-12-11,0.84, -0.71, -5.58, 2.06, 1.83, 7.89, repro,
2007-12-12,1.47, -0.13, -12.06, 2.02, 1.72, 7.92, repro,
2007-12-13,-0.15, -0.98, -9.16, 1.96, 1.69, 7.65, repro,
2007-12-14,-0.09, 0.08, -1.63, 1.96, 1.66, 7.62, repro,
2007-12-15,0.95, 1.15, -2.49, 1.96, 1.67, 7.64, repro,
2007-12-16,1.80, 0.21, -1.64, 1.96, 1.66, 7.60, repro,
2007-12-17,1.67, -0.75, 1.35, 1.99, 1.71, 7.55, repro,
2007-12-18,-2.70, -2.01, 1.57, 1.94, 1.63, 7.37, repro,
2007-12-19,-0.18, -0.86, -7.41, 2.03, 1.70, 7.78, repro,
2007-12-20,2.23, -2.56, -4.56, 1.96, 1.66, 7.54, repro,
2007-12-21,1.43, -2.12, -7.95, 2.03, 1.72, 7.80, repro,
2007-12-22,1.48, -0.57, -10.64, 2.05, 1.76, 7.93, repro,
2007-12-23,-0.52, -1.26, -4.80, 2.00, 1.73, 7.64, repro,
2007-12-24,0.56, -1.43, -2.88, 1.97, 1.68, 7.59, repro,
2007-12-25,0.84, -0.95, 1.05, 2.04, 1.81, 7.99, repro,
2007-12-26,-0.44, -0.41, -5.74, 1.97, 1.67, 7.53, repro,
2007-12-27,0.45, -1.56, 3.68, 1.98, 1.67, 7.61, repro,
2007-12-28,-0.82, -2.42, -7.37, 2.00, 1.70, 7.65, repro,
2007-12-29,-2.43, -2.63, -8.49, 1.97, 1.65, 7.51, repro,
2007-12-30,0.16, -1.56, -1.30, 2.01, 1.71, 7.70, repro,
2007-12-31,2.07, -0.11, -5.76, 1.93, 1.62, 7.38, repro,
2008-01-01,0.30, 0.46, -8.46, 1.93, 1.63, 7.40, repro,
2008-01-02,1.45, -0.59, -7.23, 1.96, 1.65, 7.55, repro,
2008-01-03,-0.64, -0.28, -3.28, 1.99, 1.67, 7.52, repro,
2008-01-04,-3.70, -1.26, -8.84, 1.92, 1.60, 7.36, repro,
2008-01-05,-1.27, -2.31, -1.35, 1.92, 1.61, 7.35, repro,
2008-01-06,-1.35, -2.16, -0.16, 1.91, 1.60, 7.29, repro,
2008-01-07,1.48, -2.56, 2.51, 1.91, 1.61, 7.32, repro,
2008-01-08,0.46, -1.51, -2.36, 1.96, 1.61, 7.57, repro,
2008-01-09,-0.82, -0.56, -4.84, 1.96, 1.61, 7.56, repro,
2008-01-10,1.78, -0.41, -1.59, 1.91, 1.60, 7.42, repro,
2008-01-11,0.43, -1.31, -7.97, 1.91, 1.61, 7.39, repro,
2008-01-12,1.71, -0.49, -2.39, 1.91, 1.61, 7.35, repro,
2008-01-13,0.11, -0.37, -7.33, 1.90, 1.61, 7.34, repro,
2008-01-14,0.66, -0.25, -5.41, 1.89, 1.60, 7.33, repro,
2008-01-15,0.15, -0.10, -2.77, 1.90, 1.61, 7.36, repro,
2008-01-16,0.14, -1.69, -5.58, 1.95, 1.64, 7.55, repro,
2008-01-17,0.23, -0.76, -2.90, 1.95, 1.62, 7.46, repro,
2008-01-18,0.03, 0.08, -4.50, 1.90, 1.65, 7.39, repro,
2008-01-19,0.02, 0.56, -11.20, 1.88, 1.61, 7.28, repro,
2008-01-20,-1.05, -0.42, -5.64, 1.88, 1.60, 7.26, repro,
2008-01-21,0.22, -0.59, -6.84, 1.89, 1.61, 7.31, repro,
2008-01-22,-2.34, -1.72, -3.67, 1.91, 1.61, 7.35, repro,
2008-01-23,-0.14, -3.35, -6.62, 1.88, 1.60, 7.25, repro,
2008-01-24,-3.49, -0.34, -7.01, 1.88, 1.61, 7.26, repro,
2008-01-25,-4.94, -3.54, -12.65, 1.90, 1.62, 7.38, repro,
2008-01-26,-2.35, -2.40, -3.20, 1.91, 1.62, 7.38, repro,
2008-01-27,-0.59, 0.82, -11.98, 1.92, 1.63, 7.44, repro,
2008-01-28,-1.86, -2.13, -6.44, 1.94, 1.63, 7.42, repro,
2008-01-29,0.28, -0.56, -2.20, 1.96, 1.73, 7.58, repro,
2008-01-30,-1.35, 0.81, -13.48, 1.96, 1.70, 7.60, repro,
2008-01-31,0.77, -1.10, -10.28, 1.88, 1.61, 7.31, repro,
2008-02-01,2.12, -1.63, -18.48, 1.90, 1.62, 7.39, repro,
2008-02-02,0.19, -2.35, -8.26, 1.89, 1.62, 7.34, repro,
2008-02-03,-0.10, -0.15, -11.02, 1.89, 1.61, 7.28, repro,
2008-02-04,0.23, 1.02, -15.18, 1.88, 1.62, 7.31, repro,
2008-02-05,-0.07, -0.22, -5.41, 1.91, 1.67, 7.41, repro,
2008-02-06,0.73, -0.72, -16.26, 1.92, 1.67, 7.43, repro,
2008-02-07,1.17, -0.37, -6.66, 1.92, 1.64, 7.51, repro,
2008-02-08,0.76, -1.02, -2.83, 1.90, 1.60, 7.29, repro,
2008-02-09,0.06, 0.27, -8.08, 1.89, 1.61, 7.32, repro,
2008-02-10,0.02, 0.09, -7.04, 1.87, 1.61, 7.28, repro,
2008-02-11,-0.75, -0.32, -4.63, 1.89, 1.60, 7.29, repro,
2008-02-12,0.07, 0.85, -8.87, 1.89, 1.60, 7.27, repro,
2008-02-13,0.45, -0.61, -5.39, 1.89, 1.61, 7.30, repro,
2008-02-14,-0.23, -0.35, -3.46, 1.89, 1.61, 7.26, repro,
2008-02-15,0.50, -1.04, 0.74, 1.92, 1.67, 7.39, repro,
2008-02-16,-0.43, -0.63, -5.06, 1.87, 1.60, 7.24, repro,
2008-02-17,-1.51, 0.37, -6.60, 1.88, 1.60, 7.23, repro,
2008-02-18,-0.63, 0.51, -5.32, 1.90, 1.61, 7.32, repro,
2008-02-19,-1.02, -0.79, -2.72, 1.89, 1.61, 7.29, repro,
2008-02-20,-0.60, -1.46, -4.88, 1.89, 1.62, 7.33, repro,
2008-02-21,0.13, -2.00, 1.95, 1.89, 1.62, 7.32, repro,
2008-02-22,-1.31, -2.67, 4.11, 1.89, 1.61, 7.28, repro,
2008-02-23,-2.96, -2.18, -3.63, 1.89, 1.61, 7.25, repro,
2008-02-24,-3.52, -0.56, -9.23, 1.91, 1.63, 7.38, repro,
2008-02-25,1.85, -0.72, -7.56, 1.89, 1.61, 7.28, repro,
2008-02-26,-0.15, 1.15, -15.42, 1.89, 1.62, 7.31, repro,
2008-02-27,-0.49, -0.65, -9.07, 1.92, 1.65, 7.47, repro,
2008-02-28,0.69, -1.11, -10.21, 1.94, 1.69, 7.65, repro,
2008-02-29,0.23, -1.28, -6.98, 1.92, 1.65, 7.50, repro,
2008-03-01,1.52, -0.96, -7.98, 1.90, 1.60, 7.28, repro,
2008-03-02,0.32, -0.71, -9.32, 2.06, 1.80, 8.08, repro,
2008-03-03,1.26, 0.21, -9.43, 1.90, 1.61, 7.33, repro,
2008-03-04,0.74, 0.16, -10.22, 1.89, 1.60, 7.31, repro,
2008-03-05,0.49, -1.25, -7.44, 1.95, 1.71, 7.66, repro,
2008-03-06,-0.39, -1.78, -4.20, 1.89, 1.60, 7.28, repro,
2008-03-07,0.52, -0.62, -9.27, 1.89, 1.60, 7.28, repro,
2008-03-08,-0.80, -1.60, -5.18, 1.93, 1.65, 7.56, repro,
2008-03-09,-0.38, -1.04, -6.06, 1.92, 1.64, 7.53, repro,
2008-03-10,0.36, -0.58, -6.69, 1.88, 1.60, 7.27, repro,
2008-03-11,0.48, -1.26, -3.02, 1.89, 1.60, 7.31, repro,
2008-03-12,1.30, -0.79, -2.92, 1.92, 1.64, 7.48, repro,
2008-03-13,-0.61, -1.24, -5.19, 1.92, 1.64, 7.48, repro,
2008-03-14,0.71, -1.35, -8.74, 1.93, 1.64, 7.51, repro,
2008-03-15,0.96, -2.86, -12.49, 1.89, 1.60, 7.29, repro,
2008-03-16,0.04, -2.30, -7.36, 1.94, 1.68, 7.63, repro,
2008-03-17,0.10, -0.47, -5.67, 2.01, 1.79, 8.01, repro,
2008-03-18,0.33, -0.39, -6.89, 1.95, 1.69, 7.61, repro,
2008-03-19,-0.10, -0.91, -6.63, 1.92, 1.64, 7.42, repro,
2008-03-20,-0.73, -2.78, -3.81, 1.93, 1.64, 7.44, repro,
2008-03-21,-0.13, -1.58, -5.53, 1.92, 1.64, 7.41, repro,
2008-03-22,0.14, -1.23, -8.52, 1.92, 1.64, 7.43, repro,
2008-03-23,0.48, -0.87, -8.08, 1.94, 1.65, 7.48, repro,
2008-03-24,1.05, -1.14, -7.62, 1.93, 1.64, 7.42, repro,
2008-03-25,1.07, -1.07, -4.28, 1.96, 1.68, 7.54, repro,
2008-03-26,0.82, -5.02, -8.74, 1.95, 1.67, 7.46, repro,
2008-03-27,1.05, -3.59, -4.94, 1.94, 1.68, 7.46, repro,
2008-03-28,0.32, -3.10, -6.13, 1.94, 1.65, 7.43, repro,
2008-03-29,1.23, -4.48, 1.49, 1.92, 1.60, 7.35, repro,
2008-03-30,1.30, -1.83, -8.07, 1.92, 1.60, 7.37, repro,
2008-03-31,0.10, -2.26, -4.05, 1.92, 1.60, 7.32, repro,
2008-04-01,0.56, -0.80, -1.56, 1.90, 1.60, 7.30, repro,
2008-04-02,0.90, -0.76, -1.94, 1.96, 1.60, 7.51, repro,
2008-04-03,0.58, -1.62, -7.77, 1.93, 1.60, 7.36, repro,
2008-04-04,0.40, 0.21, -7.75, 1.94, 1.60, 7.38, repro,
2008-04-05,2.18, -2.27, -8.09, 1.92, 1.59, 7.35, repro,
2008-04-06,0.67, -2.64, -4.49, 1.91, 1.59, 7.33, repro,
2008-04-07,1.26, -3.35, -3.62, 1.90, 1.59, 7.26, repro,
2008-04-08,1.46, -3.00, -5.39, 1.91, 1.60, 7.36, repro,
2008-04-09,0.74, -2.69, -2.79, 1.94, 1.60, 7.39, repro,
2008-04-10,0.70, 0.02, -5.70, 1.91, 1.60, 7.36, repro,
2008-04-11,0.03, -1.69, -4.30, 1.90, 1.59, 7.29, repro,
2008-04-12,0.54, -0.91, -6.48, 1.91, 1.59, 7.33, repro,
2008-04-13,1.30, -0.22, -6.89, 1.90, 1.59, 7.29, repro,
2008-04-14,-0.17, -1.71, -5.26, 1.93, 1.60, 7.36, repro,
2008-04-15,0.28, -3.55, 1.73, 1.99, 1.69, 7.68, repro,
2008-04-16,-0.25, -3.71, -1.32, 1.95, 1.65, 7.49, repro,
2008-04-17,0.92, -1.71, -5.37, 1.91, 1.59, 7.30, repro,
2008-04-18,1.10, -0.29, -4.99, 1.91, 1.59, 7.32, repro,
2008-04-19,0.01, -0.80, -2.73, 1.92, 1.59, 7.33, repro,
2008-04-20,0.44, -2.87, -4.75, 1.93, 1.60, 7.40, repro,
2008-04-21,0.44, -1.65, -2.26, 1.92, 1.59, 7.36, repro,
2008-04-22,-0.91, -0.82, -4.85, 1.94, 1.62, 7.53, repro,
2008-04-23,0.29, -1.82, -12.60, 1.98, 1.66, 7.63, repro,
2008-04-24,1.23, -2.68, -4.57, 1.94, 1.62, 7.46, repro,
2008-04-25,0.28, -0.82, -1.42, 1.95, 1.60, 7.39, repro,
2008-04-26,2.56, -1.36, -3.05, 2.11, 1.75, 8.02, repro,
2008-04-27,-0.40, -1.40, -6.03, 2.01, 1.62, 7.63, repro,
2008-04-28,-0.58, -1.58, -5.36, 2.01, 1.62, 7.63, repro,
2008-04-29,0.64, -1.33, -5.23, 2.14, 1.75, 8.07, repro,
2008-04-30,0.93, -2.02, -4.14, 2.03, 1.66, 7.67, repro,
2008-05-01,0.78, -1.11, -4.19, 1.99, 1.63, 7.56, repro,
2008-05-02,0.15, -0.17, -1.98, 2.02, 1.66, 7.64, repro,
2008-05-03,-2.01, -1.77, -0.31, 2.05, 1.75, 7.89, repro,
2008-05-04,-0.93, -1.14, -3.43, 1.93, 1.59, 7.34, repro,
2008-05-05,-1.84, -1.03, 4.23, 1.99, 1.63, 7.56, repro,
2008-05-06,-0.16, -0.64, -5.36, 1.99, 1.63, 7.56, repro,
2008-05-07,1.01, -1.91, -6.26, 1.98, 1.62, 7.50, repro,
2008-05-08,0.48, -0.77, -5.16, 2.13, 1.72, 7.98, repro,
2008-05-09,-0.98, -1.35, -3.93, 1.95, 1.61, 7.41, repro,
2008-05-10,-0.42, -0.70, 0.28, 1.97, 1.63, 7.53, repro,
2008-05-11,-0.33, -0.68, 3.60, 2.04, 1.69, 7.68, repro,
2008-05-12,0.54, -2.72, -0.03, 2.12, 1.78, 8.08, repro,
2008-05-13,1.12, -1.57, -6.79, 1.95, 1.59, 7.40, repro,
2008-05-14,0.33, -1.47, -4.01, 1.96, 1.59, 7.46, repro,
2008-05-15,0.53, -1.17, -9.20, 1.93, 1.59, 7.38, repro,
2008-05-16,0.81, -0.13, -7.99, 1.96, 1.60, 7.45, repro,
2008-05-17,-1.04, -0.85, -3.20, 2.01, 1.65, 7.64, repro,
2008-05-18,-1.41, -1.62, 1.46, 2.02, 1.71, 7.74, repro,
2008-05-19,-1.57, -1.94, -5.50, 1.93, 1.59, 7.41, repro,
2008-05-20,0.82, -0.58, -0.80, 1.97, 1.62, 7.50, repro,
2008-05-21,-0.24, -2.95, 0.25, 1.93, 1.59, 7.35, repro,
2008-05-22,-0.06, -2.51, 14.90, 1.96, 1.64, 7.52, repro,
2008-05-23,-0.01, -0.18, 4.27, 2.00, 1.70, 7.72, repro,
2008-05-24,0.20, -0.41, -2.59, 1.95, 1.64, 7.52, repro,
2008-05-25,0.22, -0.81, -3.54, 1.96, 1.64, 7.51, repro,
2008-05-26,-1.09, -0.09, -2.82, 1.99, 1.68, 7.62, repro,
2008-05-27,-1.49, -1.39, -2.62, 1.95, 1.64, 7.52, repro,
2008-05-28,-1.28, -1.35, -4.01, 1.98, 1.65, 7.60, repro,
2008-05-29,0.42, 0.48, -8.29, 2.02, 1.70, 7.69, repro,
2008-05-30,0.10, 0.55, -3.14, 1.95, 1.64, 7.49, repro,
2008-05-31,-0.19, 0.41, -5.48, 1.96, 1.64, 7.51, repro,
2008-06-01,-0.93, -0.87, -3.54, 1.95, 1.63, 7.50, repro,
2008-06-02,-0.70, 0.75, -2.66, 1.96, 1.65, 7.52, repro,
2008-06-03,0.81, 0.20, -3.70, 2.02, 1.66, 7.71, repro,
2008-06-04,2.74, -2.63, -0.38, 1.93, 1.58, 7.34, repro,
2008-06-05,-0.50, 0.31, -1.37, 1.93, 1.58, 7.29, repro,
2008-06-06,0.85, -0.67, -3.12, 1.96, 1.61, 7.48, repro,
2008-06-07,-0.00, -2.98, 4.43, 1.99, 1.66, 7.53, repro,
2008-06-08,-0.02, -0.37, 1.13, 1.97, 1.63, 7.39, repro,
2008-06-09,-0.05, 0.48, -2.72, 1.98, 1.64, 7.49, repro,
2008-06-10,-0.40, -1.33, -3.14, 1.93, 1.58, 7.30, repro,
2008-06-11,0.46, -1.71, -0.62, 1.94, 1.58, 7.32, repro,
2008-06-12,-0.96, 0.57, -0.08, 1.95, 1.62, 7.47, repro,
2008-06-13,1.13, 0.49, -2.74, 1.95, 1.59, 7.32, repro,
2008-06-14,0.76, -1.32, -2.67, 2.01, 1.64, 7.52, repro,
2008-06-15,-0.13, -0.10, -7.29, 1.98, 1.61, 7.44, repro,
2008-06-16,0.58, -0.08, 0.21, 1.94, 1.58, 7.31, repro,
2008-06-17,0.60, -0.17, -4.15, 1.96, 1.65, 7.43, repro,
2008-06-18,-0.30, -0.46, 2.67, 1.96, 1.63, 7.38, repro,
2008-06-19,0.12, -1.39, -0.31, 2.01, 1.72, 7.76, repro,
2008-06-20,-0.91, -0.79, 3.63, 1.97, 1.66, 7.45, repro,
2008-06-21,1.04, -0.24, -7.56, 1.99, 1.69, 7.65, repro,
2008-06-22,0.30, 0.04, -8.19, 1.94, 1.59, 7.34, repro,
2008-06-23,-0.15, 0.22, -6.08, 2.01, 1.71, 7.76, repro,
2008-06-24,-0.39, -0.18, -1.20, 1.98, 1.65, 7.46, repro,
2008-06-25,-1.11, 0.56, -1.58, 1.98, 1.66, 7.48, repro,
2008-06-26,-0.41, 0.18, -5.00, 2.00, 1.70, 7.55, repro,
2008-06-27,1.00, -0.60, -4.23, 1.91, 1.56, 7.20, repro,
2008-06-28,-0.95, 0.62, -1.19, 1.95, 1.63, 7.37, repro,
2008-06-29,0.11, 0.10, -6.21, 1.96, 1.64, 7.40, repro,
2008-06-30,-1.38, 0.48, -7.24, 1.96, 1.60, 7.41, repro,
2008-07-01,0.10, -1.06, -3.59, 1.95, 1.60, 7.35, repro,
2008-07-02,1.01, 0.67, -8.56, 1.92, 1.56, 7.19, repro,
2008-07-03,1.71, -1.87, -1.60, 1.91, 1.58, 7.22, repro,
2008-07-04,0.67, -0.01, -5.08, 1.92, 1.58, 7.27, repro,
2008-07-05,1.23, 2.04, -8.60, 1.98, 1.65, 7.48, repro,
2008-07-06,0.06, 0.26, 1.37, 1.97, 1.60, 7.41, repro,
2008-07-07,-0.64, -0.20, -1.95, 1.98, 1.65, 7.44, repro,
2008-07-08,-0.08, 0.40, 0.23, 1.97, 1.64, 7.40, repro,
2008-07-09,-0.12, 2.71, 8.57, 2.00, 1.71, 7.60, repro,
2008-07-10,1.23, -0.29, 4.84, 2.01, 1.63, 7.53, repro,
2008-07-11,1.22, -0.03, 5.28, 2.06, 1.70, 7.67, repro,
2008-07-12,1.04, -1.21, -1.11, 1.96, 1.58, 7.33, repro,
2008-07-13,0.08, -0.71, 1.45, 2.03, 1.78, 7.69, repro,
2008-07-14,1.99, 0.51, 3.78, 1.97, 1.65, 7.40, repro,
2008-07-15,0.20, -0.45, -6.44, 1.96, 1.64, 7.42, repro,
2008-07-16,-0.75, -0.64, -0.84, 1.95, 1.60, 7.40, repro,
2008-07-17,0.90, -2.36, -0.88, 1.94, 1.59, 7.36, repro,
2008-07-18,0.94, -0.09, 1.28, 2.06, 1.62, 7.73, repro,
2008-07-19,-0.11, -0.22, 1.70, 2.01, 1.59, 7.57, repro,
2008-07-20,1.21, -3.34, 5.55, 1.93, 1.58, 7.29, repro,
2008-07-21,0.80, -0.42, 4.98, 2.00, 1.61, 7.52, repro,
2008-07-22,-0.34, -0.00, 3.74, 1.98, 1.59, 7.46, repro,
2008-07-23,0.08, 0.89, 5.43, 1.97, 1.58, 7.42, repro,
2008-07-24,0.44, -0.19, -1.83, 1.93, 1.57, 7.26, repro,
2008-07-25,-0.07, 0.67, 3.84, 1.93, 1.57, 7.24, repro,
2008-07-26,0.39, -0.10, 4.46, 1.93, 1.57, 7.26, repro,
2008-07-27,-0.55, -1.58, 5.07, 1.93, 1.58, 7.31, repro,
2008-07-28,0.68, 1.14, 8.66, 2.00, 1.60, 7.50, repro,
2008-07-29,0.48, 0.31, 9.85, 2.00, 1.58, 7.54, repro,
2008-07-30,0.44, 0.16, 4.73, 1.99, 1.59, 7.54, repro,
2008-07-31,1.06, -1.44, 8.54, 1.94, 1.57, 7.29, repro,
2008-08-01,0.73, -0.87, 3.08, 1.93, 1.58, 7.34, repro,
2008-08-02,0.88, 0.01, 8.42, 1.92, 1.57, 7.24, repro,
2008-08-03,-0.39, -1.24, 4.51, 1.97, 1.62, 7.40, repro,
2008-08-04,1.24, -0.63, 2.78, 1.92, 1.57, 7.26, repro,
2008-08-05,-0.13, 0.06, -2.34, 1.95, 1.58, 7.33, repro,