PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P623
Station name,VidalJunctCS2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1889336850 North Latitude, -114.5994051088 East Longitude, 267.74864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-01,0.00, 0.00, 0.00, 1.95, 1.63, 7.42, repro,
2005-07-02,-0.55, 0.21, 1.27, 1.95, 1.62, 7.40, repro,
2005-07-03,0.19, 1.92, -0.56, 1.95, 1.61, 7.35, repro,
2005-07-04,0.65, 2.42, -3.96, 1.96, 1.62, 7.40, repro,
2005-07-05,-0.13, 1.74, -7.64, 1.96, 1.63, 7.47, repro,
2005-07-06,0.05, 2.55, -1.53, 1.95, 1.62, 7.41, repro,
2005-07-07,-1.26, 1.76, -0.31, 2.02, 1.64, 7.64, repro,
2005-07-08,0.83, 1.06, 0.73, 1.99, 1.67, 7.53, repro,
2005-07-09,-1.13, 1.65, -5.83, 1.97, 1.63, 7.48, repro,
2005-07-10,0.59, -0.53, -5.98, 2.01, 1.69, 7.64, repro,
2005-07-11,-0.94, 3.11, -7.71, 1.96, 1.63, 7.50, repro,
2005-07-12,-0.33, 1.32, -5.08, 1.96, 1.63, 7.48, repro,
2005-07-13,-0.41, 2.91, -4.96, 1.97, 1.63, 7.52, repro,
2005-07-14,-0.27, 1.03, 7.05, 1.99, 1.66, 7.59, repro,
2005-07-15,1.25, 1.83, 1.35, 1.96, 1.63, 7.48, repro,
2005-07-16,-1.29, 2.64, -5.94, 1.95, 1.62, 7.43, repro,
2005-07-17,-0.77, 1.26, -4.80, 1.94, 1.62, 7.36, repro,
2005-07-18,-1.29, 2.17, 3.79, 1.96, 1.63, 7.45, repro,
2005-07-19,-0.30, 2.17, 0.99, 1.98, 1.64, 7.52, repro,
2005-07-20,-0.70, 2.70, -3.16, 1.96, 1.63, 7.45, repro,
2005-07-21,0.38, 2.32, -9.90, 1.97, 1.63, 7.44, repro,
2005-07-22,-0.81, 2.40, -10.24, 2.00, 1.67, 7.53, repro,
2005-07-23,-1.75, 1.13, 1.87, 1.99, 1.65, 7.59, repro,
2005-07-24,0.69, 3.50, 2.85, 2.01, 1.68, 7.61, repro,
2005-07-25,-0.05, 1.50, -4.14, 2.00, 1.67, 7.60, repro,
2005-07-26,-0.15, 0.97, -6.62, 2.02, 1.72, 7.66, repro,
2005-07-27,-1.26, 1.91, 4.54, 2.07, 1.81, 8.00, repro,
2005-07-28,-0.81, 2.21, -3.27, 2.01, 1.72, 7.62, repro,
2005-07-29,0.09, 1.37, -16.40, 1.99, 1.69, 7.62, repro,
2005-07-30,1.11, 0.27, 0.71, 2.37, 2.14, 9.50, repro,
2005-07-31,0.52, -0.81, -5.27, 2.38, 2.33, 9.39, repro,
2005-08-01,0.70, 2.26, -5.13, 2.04, 1.74, 7.80, repro,
2005-08-02,-2.95, -0.07, -1.98, 2.00, 1.71, 7.74, repro,
2005-08-03,-1.29, 1.40, 0.21, 1.99, 1.68, 7.64, repro,
2005-08-04,-1.65, 3.52, -17.36, 1.99, 1.66, 7.63, repro,
2005-08-05,-0.26, 4.44, -5.68, 1.99, 1.65, 7.56, repro,
2005-08-06,-0.84, 3.55, -2.53, 1.98, 1.66, 7.59, repro,
2005-08-07,-0.30, 1.90, -10.11, 2.03, 1.73, 7.85, repro,
2005-08-08,-2.04, 3.39, 1.68, 1.97, 1.64, 7.51, repro,
2005-08-09,-0.84, 1.78, -8.11, 2.16, 1.76, 8.11, repro,
2005-08-10,-0.04, 3.12, -12.14, 1.99, 1.65, 7.53, repro,
2005-08-11,-1.27, 1.85, 1.98, 2.05, 1.75, 7.67, repro,
2005-08-12,-0.48, 0.79, -1.67, 2.05, 1.75, 7.69, repro,
2005-08-13,-0.94, 4.22, -8.85, 2.02, 1.74, 7.75, repro,
2005-08-14,-2.53, 3.45, -7.85, 2.14, 1.75, 7.96, repro,
2005-08-15,-1.49, 4.24, -0.96, 2.18, 1.77, 8.18, repro,
2005-08-16,0.26, 3.34, -17.85, 2.01, 1.71, 7.71, repro,
2005-08-17,0.70, 3.67, -4.44, 2.01, 1.71, 7.61, repro,
2005-08-18,-1.21, 4.39, 0.12, 1.97, 1.64, 7.45, repro,
2005-08-19,-0.68, 5.97, -3.69, 1.98, 1.64, 7.53, repro,
2005-08-20,-1.15, 6.09, -2.87, 2.14, 1.81, 8.19, repro,
2005-08-21,-0.34, 1.97, -7.60, 2.01, 1.66, 7.61, repro,
2005-08-22,0.60, 1.91, -8.97, 1.97, 1.63, 7.44, repro,
2005-08-23,0.62, 1.91, -10.19, 2.01, 1.66, 7.59, repro,
2005-08-24,3.05, 3.01, -3.86, 2.05, 1.78, 7.95, repro,
2005-08-25,0.23, 1.88, -3.67, 2.02, 1.70, 7.57, repro,
2005-08-26,-1.28, 2.46, -8.51, 2.00, 1.64, 7.51, repro,
2005-08-27,-2.48, 2.24, -10.02, 2.02, 1.67, 7.63, repro,
2005-08-28,0.87, 3.58, -5.26, 1.97, 1.64, 7.49, repro,
2005-08-29,-0.48, 3.09, -3.26, 2.02, 1.71, 7.60, repro,
2005-08-30,-0.52, 2.86, -5.53, 2.01, 1.70, 7.58, repro,
2005-08-31,0.03, 3.02, -3.94, 2.03, 1.70, 7.59, repro,
2005-09-01,-2.41, 2.72, -8.13, 2.05, 1.72, 7.63, repro,
2005-09-02,-1.27, 3.55, -2.45, 1.99, 1.65, 7.50, repro,
2005-09-03,0.10, 2.01, 5.56, 2.08, 1.72, 8.06, repro,
2005-09-04,0.62, 0.34, -9.20, 2.03, 1.70, 7.66, repro,
2005-09-05,0.67, 2.79, -5.48, 2.01, 1.69, 7.52, repro,
2005-09-06,-0.44, 2.58, -7.90, 2.02, 1.69, 7.54, repro,
2005-09-07,-1.83, 2.35, -2.72, 2.12, 1.73, 7.79, repro,
2005-09-08,-0.32, 2.23, -8.54, 2.02, 1.64, 7.61, repro,
2005-09-09,-0.34, 2.36, -2.04, 2.03, 1.64, 7.61, repro,
2005-09-10,-0.51, 3.47, -8.86, 2.00, 1.62, 7.50, repro,
2005-09-11,-0.97, 3.60, -0.12, 2.01, 1.63, 7.53, repro,
2005-09-12,-0.14, 4.07, -2.39, 2.03, 1.64, 7.63, repro,
2005-09-13,-0.06, 1.99, -1.90, 2.12, 1.73, 7.93, repro,
2005-09-14,-0.23, 2.62, -7.07, 2.03, 1.67, 7.73, repro,
2005-09-15,0.35, 3.78, -9.16, 2.03, 1.66, 7.71, repro,
2005-09-16,1.44, 3.10, -4.67, 2.04, 1.67, 7.76, repro,
2005-09-17,0.17, 3.16, -3.24, 1.95, 1.61, 7.38, repro,
2005-09-18,0.56, 3.14, -1.52, 1.97, 1.61, 7.43, repro,
2005-09-19,0.41, 3.33, -8.02, 2.03, 1.66, 7.76, repro,
2005-09-20,0.53, 4.17, -4.82, 1.95, 1.62, 7.39, repro,
2005-09-21,0.86, 3.20, -5.38, 1.99, 1.66, 7.54, repro,
2005-09-22,0.57, 3.16, -12.66, 1.96, 1.62, 7.47, repro,
2005-09-23,0.63, 4.03, -4.83, 1.97, 1.63, 7.47, repro,
2005-09-24,1.04, 2.54, -4.74, 2.00, 1.67, 7.60, repro,
2005-09-25,0.48, 3.20, 0.13, 1.97, 1.65, 7.48, repro,
2005-09-26,-0.30, 3.58, -3.66, 1.98, 1.65, 7.49, repro,
2005-09-27,2.48, 3.21, 0.78, 1.99, 1.68, 7.63, repro,
2005-09-28,1.00, 2.39, -3.32, 2.03, 1.65, 7.71, repro,
2005-09-29,0.41, 2.50, -2.94, 2.03, 1.65, 7.65, repro,
2005-09-30,0.57, 3.33, 2.86, 1.95, 1.62, 7.36, repro,
2005-10-01,-0.42, 2.26, 4.24, 1.96, 1.61, 7.35, repro,
2005-10-02,-0.94, 2.48, -1.37, 2.00, 1.66, 7.62, repro,
2005-10-03,0.24, 3.01, -1.39, 1.98, 1.66, 7.60, repro,
2005-10-04,2.16, 3.60, -3.30, 2.00, 1.65, 7.57, repro,
2005-10-05,0.55, 4.03, -6.05, 2.02, 1.64, 7.74, repro,
2005-10-06,0.16, 2.98, -2.68, 1.97, 1.62, 7.37, repro,
2005-10-07,0.49, 2.82, -2.15, 2.02, 1.62, 7.65, repro,
2005-10-08,0.64, 1.20, -3.13, 2.04, 1.63, 7.74, repro,
2005-10-09,2.83, 2.29, -2.85, 1.97, 1.62, 7.43, repro,
2005-10-10,-0.59, 2.11, -1.71, 1.96, 1.62, 7.40, repro,
2005-10-11,1.17, 2.94, -1.88, 2.00, 1.67, 7.57, repro,
2005-10-12,0.72, 2.31, -1.91, 1.99, 1.65, 7.51, repro,
2005-10-13,-0.15, 2.80, -2.70, 2.00, 1.65, 7.46, repro,
2005-10-14,1.13, 2.99, -3.85, 1.95, 1.61, 7.35, repro,
2005-10-15,1.63, 3.39, -2.34, 2.06, 1.68, 7.84, repro,
2005-10-16,0.92, 3.32, -4.64, 2.03, 1.74, 7.82, repro,
2005-10-17,0.40, 2.58, -4.01, 2.00, 1.64, 7.51, repro,
2005-10-18,1.37, 3.44, -11.17, 2.10, 1.74, 8.15, repro,
2005-10-19,0.98, 2.54, -4.74, 2.11, 1.71, 8.12, repro,
2005-10-20,-0.03, 2.76, -5.57, 2.17, 1.70, 8.22, repro,
2005-10-21,-1.48, 2.06, -0.19, 2.14, 1.79, 8.36, repro,
2005-10-22,0.21, 3.42, -6.17, 1.98, 1.68, 7.60, repro,
2005-10-23,0.81, 2.79, -6.21, 1.98, 1.66, 7.53, repro,
2005-10-24,0.43, 3.10, -8.66, 2.00, 1.73, 7.81, repro,
2005-10-25,0.99, 4.41, 1.84, 1.99, 1.69, 7.66, repro,
2005-10-26,1.30, 2.91, -6.61, 2.01, 1.73, 7.81, repro,
2005-10-27,0.25, 3.27, -5.73, 1.96, 1.63, 7.43, repro,
2005-10-28,0.81, 1.71, 1.55, 2.03, 1.64, 7.69, repro,
2005-10-29,-0.10, 1.72, -2.11, 1.97, 1.66, 7.56, repro,
2005-10-30,1.51, 2.29, -6.18, 1.96, 1.63, 7.48, repro,
2005-10-31,1.50, 4.71, -12.94, 2.09, 1.76, 8.05, repro,
2005-11-01,1.25, 3.37, -9.58, 2.13, 1.80, 8.18, repro,
2005-11-02,1.04, 3.89, -7.87, 2.05, 1.80, 7.88, repro,
2005-11-03,-0.16, 3.59, -3.29, 2.07, 1.83, 7.92, repro,
2005-11-04,0.40, 2.64, -2.39, 2.04, 1.78, 7.82, repro,
2005-11-05,0.16, 2.72, -5.52, 2.05, 1.82, 7.99, repro,
2005-11-06,-0.08, 3.68, -1.10, 2.04, 1.81, 7.94, repro,
2005-11-07,0.62, 3.73, -2.52, 2.05, 1.81, 7.95, repro,
2005-11-08,0.67, 2.77, -5.55, 2.03, 1.76, 7.76, repro,
2005-11-09,1.11, 2.94, -14.10, 2.09, 1.89, 8.18, repro,
2005-11-10,1.93, 2.83, -9.99, 2.23, 1.96, 8.82, repro,
2005-11-11,1.42, 1.79, -7.67, 2.04, 1.76, 7.78, repro,
2005-11-12,0.26, 2.86, -3.41, 1.93, 1.67, 7.39, repro,
2005-11-13,0.97, 4.21, -4.17, 2.10, 1.82, 8.17, repro,
2005-11-14,1.79, 4.10, -12.14, 2.05, 1.81, 7.95, repro,
2005-11-15,1.48, 1.93, -12.11, 1.96, 1.65, 7.48, repro,
2005-11-16,0.28, 3.55, -16.95, 1.98, 1.68, 7.55, repro,
2005-11-17,0.28, 2.20, -14.88, 1.95, 1.65, 7.47, repro,
2005-11-18,0.14, 3.54, -13.69, 1.94, 1.64, 7.43, repro,
2005-11-19,1.39, 3.48, -10.20, 1.97, 1.69, 7.62, repro,
2005-11-20,0.28, 2.12, -11.95, 1.95, 1.67, 7.47, repro,
2005-11-21,0.67, 2.29, -12.22, 2.05, 1.71, 7.93, repro,
2005-11-22,0.26, 2.84, -12.26, 2.01, 1.74, 7.79, repro,
2005-11-23,1.15, 2.87, -11.73, 1.98, 1.69, 7.59, repro,
2005-11-24,0.32, 2.84, -2.80, 1.97, 1.69, 7.60, repro,
2005-11-25,0.45, 2.41, -0.16, 2.00, 1.69, 7.70, repro,
2005-11-26,-0.19, 1.41, 4.36, 2.06, 1.80, 8.03, repro,
2005-11-27,0.37, 1.72, 0.09, 2.02, 1.72, 7.83, repro,
2005-11-28,-0.95, 2.23, -7.98, 2.02, 1.72, 7.77, repro,
2005-11-29,0.08, 4.32, -8.42, 1.99, 1.67, 7.60, repro,
2005-11-30,0.47, 3.16, -7.69, 1.99, 1.67, 7.57, repro,
2005-12-01,-0.13, 4.05, -9.79, 1.98, 1.68, 7.61, repro,
2005-12-02,-1.16, 2.41, -7.05, 1.98, 1.68, 7.58, repro,
2005-12-03,-0.63, 1.23, 1.67, 1.99, 1.67, 7.58, repro,
2005-12-04,0.96, 2.89, -16.99, 1.98, 1.67, 7.56, repro,
2005-12-05,0.25, 2.89, -15.23, 1.97, 1.66, 7.54, repro,
2005-12-06,-0.22, 3.11, -12.87, 2.02, 1.69, 7.71, repro,
2005-12-07,-1.33, 2.05, -10.90, 2.00, 1.70, 7.69, repro,
2005-12-08,-1.05, 2.36, -10.79, 2.01, 1.71, 7.76, repro,
2005-12-09,-1.31, 2.62, -12.22, 1.98, 1.67, 7.57, repro,
2005-12-10,0.59, 2.68, -8.05, 1.98, 1.66, 7.55, repro,
2005-12-11,0.70, 2.83, -3.70, 1.95, 1.64, 7.44, repro,
2005-12-12,-0.52, 2.31, -6.01, 1.94, 1.63, 7.39, repro,
2005-12-13,-0.94, 2.56, -6.73, 1.96, 1.67, 7.57, repro,
2005-12-14,-1.07, 2.97, -10.02, 1.98, 1.68, 7.61, repro,
2005-12-15,0.67, 2.14, -9.14, 2.02, 1.69, 7.66, repro,
2005-12-16,-0.41, 1.61, -8.77, 1.96, 1.63, 7.49, repro,
2005-12-17,-1.19, 2.44, -7.19, 2.05, 1.80, 7.92, repro,
2005-12-18,-0.52, 2.86, -16.13, 1.97, 1.75, 7.56, repro,
2005-12-19,-0.50, 2.44, -11.19, 2.06, 1.79, 7.82, repro,
2005-12-20,0.50, 3.69, -15.47, 2.03, 1.83, 7.92, repro,
2005-12-21,0.12, 2.56, -10.81, 2.00, 1.76, 7.66, repro,
2005-12-22,-0.03, 2.67, -8.87, 2.03, 1.82, 7.76, repro,
2005-12-23,1.03, 3.10, -3.65, 2.04, 1.75, 7.86, repro,
2005-12-24,0.27, 1.95, -9.03, 2.12, 1.78, 8.09, repro,
2005-12-25,-1.24, 2.29, -6.02, 2.10, 1.84, 8.01, repro,
2005-12-26,-2.23, 3.33, -6.96, 2.00, 1.65, 7.58, repro,
2005-12-27,-1.78, 3.28, -1.16, 2.14, 1.81, 8.13, repro,
2005-12-28,-1.53, 3.03, -6.83, 2.02, 1.71, 7.67, repro,
2005-12-29,-0.80, 2.99, -7.78, 2.25, 1.98, 8.84, repro,
2005-12-30,-1.18, 0.68, -0.54, 2.30, 1.92, 8.79, repro,
2005-12-31,-0.36, 3.23, 0.98, 2.30, 1.97, 8.86, repro,
2006-01-01,0.24, 3.14, -1.54, 2.12, 1.74, 8.01, repro,
2006-01-02,-1.34, 3.52, -2.83, 2.00, 1.66, 7.61, repro,
2006-01-03,-3.63, 3.25, -6.11, 2.14, 1.84, 8.20, repro,
2006-01-04,-0.38, 1.61, -11.61, 2.15, 1.90, 8.29, repro,
2006-01-05,-0.89, 2.19, -9.48, 2.06, 1.76, 7.74, repro,
2006-01-06,-0.08, 1.99, -10.79, 2.18, 1.84, 8.38, repro,
2006-01-07,-0.37, 3.35, 1.66, 2.07, 1.77, 7.79, repro,
2006-01-08,-1.33, 2.79, -1.50, 2.04, 1.76, 7.68, repro,
2006-01-09,-2.16, 1.70, -5.09, 2.13, 1.80, 8.09, repro,
2006-01-10,-0.24, 2.51, -7.75, 2.15, 1.83, 8.11, repro,
2006-01-11,-0.37, 2.67, -3.00, 2.11, 1.76, 7.97, repro,
2006-01-12,0.32, 2.82, -3.94, 2.08, 1.77, 7.79, repro,
2006-01-13,-2.23, 2.83, -2.18, 2.27, 1.94, 8.76, repro,
2006-01-14,-1.75, 1.75, -8.32, 2.04, 1.67, 7.68, repro,
2006-01-15,-2.79, 2.20, 8.20, 2.00, 1.67, 7.64, repro,
2006-01-16,1.47, 2.21, -1.15, 2.07, 1.80, 7.88, repro,
2006-01-17,-1.54, 2.99, -10.04, 2.09, 1.75, 7.75, repro,
2006-01-18,-0.38, 2.86, -4.23, 1.99, 1.64, 7.45, repro,
2006-01-19,-2.53, 2.73, -3.71, 2.02, 1.68, 7.72, repro,
2006-01-20,-1.18, 2.04, -11.89, 2.01, 1.67, 7.72, repro,
2006-01-21,-0.72, 2.50, -6.92, 2.02, 1.68, 7.64, repro,
2006-01-22,-0.92, 2.33, -9.23, 1.99, 1.64, 7.51, repro,
2006-01-23,-1.19, 2.44, -7.09, 1.98, 1.61, 7.43, repro,
2006-01-24,-1.19, 2.75, -6.49, 2.00, 1.65, 7.68, repro,
2006-01-25,-1.47, 2.02, -5.83, 1.89, 1.60, 7.23, repro,
2006-01-26,-1.58, 1.58, -6.20, 1.91, 1.61, 7.31, repro,
2006-01-27,0.46, 3.09, -4.08, 1.92, 1.62, 7.34, repro,
2006-01-28,-0.24, 2.92, -10.04, 1.91, 1.61, 7.29, repro,
2006-01-29,-0.80, 2.51, -8.64, 1.91, 1.59, 7.25, repro,
2006-01-30,-1.18, 2.33, -10.61, 1.91, 1.59, 7.26, repro,
2006-01-31,-1.31, 1.90, -1.74, 1.90, 1.59, 7.29, repro,
2006-02-01,-1.43, 2.26, -1.77, 1.94, 1.62, 7.44, repro,
2006-02-02,0.12, 1.65, -1.07, 1.94, 1.62, 7.44, repro,
2006-02-03,-0.06, 1.30, -2.10, 1.95, 1.60, 7.39, repro,
2006-02-04,-0.53, 2.37, -8.06, 1.94, 1.59, 7.37, repro,
2006-02-05,-0.76, 2.57, -3.77, 1.92, 1.59, 7.33, repro,
2006-02-06,-1.11, 1.40, -12.53, 1.93, 1.60, 7.45, repro,
2006-02-07,-0.49, 2.35, -11.31, 1.93, 1.60, 7.44, repro,
2006-02-08,-0.56, 3.13, -12.37, 1.92, 1.59, 7.39, repro,
2006-02-09,0.24, 2.74, -13.02, 1.99, 1.61, 7.60, repro,
2006-02-10,-0.06, 2.63, -13.32, 2.05, 1.60, 7.73, repro,
2006-02-11,-0.98, 2.80, -18.01, 1.92, 1.58, 7.36, repro,
2006-02-12,-0.62, 2.56, -15.65, 1.94, 1.59, 7.49, repro,
2006-02-13,0.61, 2.65, -7.90, 1.93, 1.58, 7.39, repro,
2006-02-14,-0.74, 2.88, -2.12, 1.92, 1.58, 7.38, repro,
2006-02-15,-0.62, 3.84, -4.91, 1.93, 1.59, 7.41, repro,
2006-02-16,0.46, 4.64, -10.15, 1.92, 1.59, 7.40, repro,
2006-02-17,-0.37, 2.82, -10.64, 1.92, 1.59, 7.34, repro,
2006-02-18,-1.00, 2.81, -12.65, 1.93, 1.62, 7.41, repro,
2006-02-19,0.15, 3.39, -6.15, 1.93, 1.60, 7.36, repro,
2006-02-20,-0.20, 2.54, -4.07, 1.94, 1.61, 7.42, repro,
2006-02-21,0.08, 2.42, -1.82, 1.93, 1.61, 7.42, repro,
2006-02-22,0.43, 2.77, -1.28, 1.91, 1.61, 7.37, repro,
2006-02-23,-0.95, 2.94, -5.75, 1.92, 1.62, 7.36, repro,
2006-02-24,-0.57, 3.06, -6.60, 1.91, 1.60, 7.30, repro,
2006-02-25,-0.76, 3.10, -6.20, 1.91, 1.61, 7.30, repro,
2006-02-26,-1.05, 3.66, -4.68, 1.92, 1.61, 7.34, repro,
2006-02-27,0.52, 2.36, -0.92, 1.92, 1.62, 7.36, repro,
2006-02-28,-1.43, 3.10, -3.32, 1.94, 1.65, 7.42, repro,
2006-03-01,-1.15, 4.26, -5.77, 2.00, 1.73, 7.57, repro,
2006-03-02,-0.30, 3.51, -7.85, 1.90, 1.61, 7.26, repro,
2006-03-03,-0.64, 2.97, -5.85, 1.99, 1.63, 7.54, repro,
2006-03-04,-0.96, 2.13, -0.52, 1.91, 1.62, 7.34, repro,
2006-03-05,-1.20, 2.45, -3.02, 1.89, 1.63, 7.31, repro,
2006-03-06,-1.34, 3.86, -7.33, 1.91, 1.63, 7.38, repro,
2006-03-07,-1.25, 3.78, -2.31, 1.91, 1.63, 7.37, repro,
2006-03-08,0.26, 4.30, -4.96, 1.90, 1.61, 7.27, repro,
2006-03-09,-1.65, 1.46, 5.38, 1.90, 1.62, 7.31, repro,
2006-03-10,-2.44, 4.11, 11.59, 1.89, 1.63, 7.30, repro,
2006-03-11,-1.13, 3.19, 3.13, 1.93, 1.65, 7.38, repro,
2006-03-12,-0.76, 4.37, 3.07, 1.94, 1.66, 7.40, repro,
2006-03-13,0.20, 3.24, -7.30, 1.95, 1.66, 7.40, repro,
2006-03-14,-1.18, 3.39, -2.54, 1.93, 1.66, 7.37, repro,
2006-03-15,0.07, 2.60, -7.11, 1.94, 1.66, 7.37, repro,
2006-03-16,-1.55, 1.77, -7.18, 2.02, 1.75, 7.77, repro,
2006-03-17,-1.18, 1.85, -4.40, 1.99, 1.68, 7.49, repro,
2006-03-18,-0.69, 3.05, -2.08, 1.92, 1.67, 7.33, repro,
2006-03-19,-1.59, 1.86, -4.29, 1.93, 1.67, 7.39, repro,
2006-03-20,-0.46, 2.13, -2.80, 1.93, 1.67, 7.40, repro,
2006-03-21,-1.95, 3.86, -3.41, 1.92, 1.67, 7.37, repro,
2006-03-22,-0.36, 2.12, -6.25, 1.93, 1.66, 7.35, repro,
2006-03-23,-0.38, 2.47, -13.65, 2.02, 1.72, 7.72, repro,
2006-03-24,-0.85, 3.43, -7.12, 1.98, 1.68, 7.55, repro,
2006-03-25,-0.87, 3.10, -5.52, 1.99, 1.69, 7.61, repro,
2006-03-26,0.82, 2.55, -6.20, 2.00, 1.70, 7.65, repro,
2006-03-27,-0.84, 0.98, 0.34, 2.01, 1.73, 7.67, repro,
2006-03-28,1.14, 1.43, -0.25, 1.94, 1.65, 7.48, repro,
2006-03-29,1.26, 2.16, -0.42, 1.96, 1.72, 7.61, repro,
2006-03-30,-0.17, 2.89, 1.45, 1.88, 1.63, 7.32, repro,
2006-03-31,0.56, 2.93, -6.55, 1.90, 1.65, 7.43, repro,
2006-04-01,-0.55, 1.43, -4.98, 1.92, 1.67, 7.46, repro,
2006-04-02,0.34, 2.28, -2.67, 1.87, 1.62, 7.28, repro,
2006-04-03,0.32, 1.88, -3.52, 1.89, 1.63, 7.37, repro,
2006-04-04,1.40, 3.70, -0.06, 1.89, 1.62, 7.36, repro,
2006-04-05,-3.30, 0.81, 3.06, 1.92, 1.68, 7.61, repro,
2006-04-06,0.27, 2.00, 1.49, 1.92, 1.67, 7.48, repro,
2006-04-07,-0.72, 1.62, -4.15, 1.96, 1.70, 7.59, repro,
2006-04-08,0.47, 2.39, -4.03, 1.99, 1.65, 7.73, repro,
2006-04-09,0.25, 1.94, 0.59, 1.89, 1.62, 7.33, repro,
2006-04-10,-0.70, 1.15, -3.60, 1.89, 1.61, 7.30, repro,
2006-04-11,-0.84, 2.10, 1.83, 1.96, 1.64, 7.75, repro,
2006-04-12,-0.14, 2.28, 2.28, 1.96, 1.63, 7.69, repro,
2006-04-13,0.16, 2.08, -3.14, 1.88, 1.62, 7.33, repro,
2006-04-14,1.01, 1.92, -7.50, 1.89, 1.63, 7.39, repro,
2006-04-15,-1.42, 2.02, 7.33, 1.95, 1.64, 7.51, repro,
2006-04-16,-0.25, 2.20, 3.63, 1.90, 1.62, 7.37, repro,
2006-04-17,0.19, 2.23, 5.32, 1.89, 1.62, 7.34, repro,
2006-04-18,0.35, 1.37, -3.35, 1.90, 1.66, 7.54, repro,
2006-04-19,-0.64, 1.92, 0.36, 1.88, 1.63, 7.38, repro,
2006-04-20,-0.59, 2.33, -1.02, 1.91, 1.65, 7.49, repro,
2006-04-21,-0.80, 1.77, -5.61, 1.91, 1.62, 7.41, repro,
2006-04-22,-0.47, 1.93, -0.60, 1.89, 1.62, 7.33, repro,
2006-04-23,-1.62, 1.01, 3.90, 1.91, 1.66, 7.47, repro,
2006-04-24,-0.97, 1.85, -4.48, 1.90, 1.66, 7.45, repro,
2006-04-25,-0.44, 2.62, -1.52, 1.93, 1.76, 7.76, repro,
2006-04-26,-1.54, 1.76, -1.65, 1.92, 1.67, 7.54, repro,
2006-04-27,0.64, 1.72, -9.44, 1.96, 1.68, 7.57, repro,
2006-04-28,0.01, 1.58, -3.44, 1.93, 1.63, 7.39, repro,
2006-04-29,0.73, 1.59, -3.03, 1.88, 1.62, 7.35, repro,
2006-04-30,-0.35, 0.98, 2.14, 1.90, 1.63, 7.41, repro,
2006-05-01,1.38, 2.48, -2.45, 1.90, 1.62, 7.40, repro,
2006-05-02,0.20, 2.21, -5.00, 1.90, 1.62, 7.37, repro,
2006-05-03,0.21, 4.38, 2.08, 1.90, 1.63, 7.41, repro,
2006-05-04,1.13, 2.11, 0.65, 1.90, 1.63, 7.40, repro,
2006-05-05,0.48, 0.80, -6.87, 1.89, 1.62, 7.38, repro,
2006-05-06,0.17, 1.10, -0.04, 1.90, 1.62, 7.44, repro,
2006-05-07,-0.70, 2.08, -2.70, 1.88, 1.62, 7.35, repro,
2006-05-08,-0.06, 1.87, -4.55, 1.89, 1.62, 7.36, repro,
2006-05-09,0.21, 1.86, 2.64, 1.96, 1.63, 7.58, repro,
2006-05-10,0.22, 1.88, -2.88, 1.90, 1.62, 7.39, repro,
2006-05-11,0.16, 1.66, -4.44, 1.90, 1.62, 7.43, repro,
2006-05-12,-0.78, 1.39, -1.01, 1.90, 1.62, 7.40, repro,
2006-05-13,-1.73, 0.96, -1.23, 1.89, 1.62, 7.37, repro,
2006-05-14,-0.51, 1.19, -2.93, 1.95, 1.64, 7.53, repro,
2006-05-15,-0.61, 2.13, -9.92, 1.89, 1.61, 7.36, repro,
2006-05-16,0.09, 1.31, 1.94, 1.93, 1.66, 7.50, repro,
2006-05-17,0.70, 0.63, 0.80, 1.95, 1.65, 7.53, repro,
2006-05-18,-1.42, 2.92, 7.58, 1.99, 1.64, 7.60, repro,
2006-05-19,-1.03, 1.26, 1.15, 2.05, 1.70, 7.91, repro,
2006-05-20,1.16, 1.05, 7.47, 1.97, 1.63, 7.61, repro,
2006-05-21,0.67, 1.51, 3.28, 2.04, 1.69, 7.84, repro,
2006-05-22,0.11, 2.49, 3.15, 2.01, 1.70, 7.81, repro,
2006-05-23,-0.24, 1.76, 1.95, 1.97, 1.62, 7.56, repro,
2006-05-24,-1.39, 1.93, -2.16, 1.98, 1.64, 7.65, repro,
2006-05-25,-0.12, 1.47, -1.54, 2.09, 1.68, 8.04, repro,
2006-05-26,-0.96, 2.83, 4.15, 2.04, 1.65, 7.84, repro,
2006-05-27,-0.86, 2.93, 2.32, 1.99, 1.64, 7.60, repro,
2006-05-28,-1.46, 2.57, 1.33, 2.01, 1.66, 7.74, repro,
2006-05-29,-0.76, 1.58, 4.47, 2.05, 1.70, 7.91, repro,
2006-05-30,-0.19, 2.12, -1.83, 2.01, 1.66, 7.75, repro,
2006-05-31,-0.82, 2.18, -1.71, 2.04, 1.70, 7.87, repro,
2006-06-01,-0.77, 2.03, -3.39, 1.99, 1.66, 7.70, repro,
2006-06-02,-0.15, 1.91, -4.25, 2.07, 1.72, 7.91, repro,
2006-06-03,-2.33, 2.02, 0.07, 2.06, 1.70, 7.88, repro,
2006-06-04,-1.63, 2.28, 1.94, 2.05, 1.69, 7.83, repro,
2006-06-05,-0.19, 1.73, 0.56, 2.02, 1.66, 7.68, repro,
2006-06-06,-0.77, 1.94, -3.59, 2.02, 1.67, 7.70, repro,
2006-06-07,-1.37, 2.77, 7.93, 2.04, 1.68, 7.77, repro,
2006-06-08,0.53, 0.86, 3.20, 1.98, 1.64, 7.64, repro,
2006-06-09,-2.27, 2.75, 4.33, 2.04, 1.70, 7.87, repro,
2006-06-10,-0.90, 1.29, 7.93, 1.98, 1.64, 7.59, repro,
2006-06-11,-1.25, 1.42, 4.50, 2.00, 1.65, 7.67, repro,
2006-06-12,0.07, 2.09, 3.04, 2.06, 1.71, 7.97, repro,
2006-06-13,-2.04, 1.32, 5.38, 2.05, 1.70, 7.95, repro,
2006-06-14,-0.06, -1.10, 2.36, 2.00, 1.66, 7.72, repro,
2006-06-15,-0.27, -0.17, 3.03, 1.97, 1.63, 7.63, repro,
2006-06-16,0.83, 3.16, 6.56, 1.97, 1.63, 7.59, repro,
2006-06-17,-1.25, 2.74, -0.26, 1.97, 1.64, 7.62, repro,
2006-06-18,-1.05, 1.81, 3.74, 1.99, 1.67, 7.80, repro,
2006-06-19,-0.27, 1.85, 1.83, 2.00, 1.68, 7.84, repro,
2006-06-20,-0.16, 1.51, 5.78, 1.98, 1.67, 7.75, repro,
2006-06-21,-0.40, 2.94, 0.50, 2.02, 1.70, 7.84, repro,
2006-06-22,-0.59, 1.99, -3.63, 2.08, 1.78, 8.12, repro,
2006-06-23,-0.82, 1.16, -5.59, 2.00, 1.67, 7.82, repro,
2006-06-24,-0.43, 1.75, -4.76, 1.99, 1.67, 7.78, repro,
2006-06-25,-0.72, 3.13, -4.38, 2.04, 1.72, 8.01, repro,
2006-06-26,-0.00, 3.07, 4.40, 2.03, 1.71, 7.95, repro,
2006-06-27,-0.30, 2.16, 1.21, 2.08, 1.79, 8.16, repro,
2006-06-28,-0.64, 2.96, 1.79, 2.03, 1.72, 7.98, repro,
2006-06-29,-0.87, 1.65, 0.93, 1.96, 1.70, 7.71, repro,
2006-06-30,-1.58, 3.38, -0.34, 2.00, 1.67, 7.86, repro,
2006-07-01,-1.32, 2.76, 0.74, 2.00, 1.67, 7.85, repro,
2006-07-02,3.09, 1.71, 5.44, 2.01, 1.70, 7.93, repro,
2006-07-03,-1.60, 3.69, -4.04, 1.98, 1.65, 7.73, repro,
2006-07-04,1.32, 4.12, 7.26, 1.98, 1.65, 7.75, repro,
2006-07-05,-1.00, 3.89, -6.38, 2.16, 1.88, 8.59, repro,
2006-07-06,-1.19, 2.52, -1.62, 1.96, 1.63, 7.71, repro,
2006-07-07,0.32, 2.48, -9.17, 1.99, 1.65, 7.82, repro,
2006-07-08,-0.95, 1.67, -3.33, 1.97, 1.64, 7.68, repro,
2006-07-09,0.87, 3.09, -4.38, 2.04, 1.73, 8.22, repro,
2006-07-10,-1.51, 3.80, 3.30, 2.03, 1.72, 7.95, repro,
2006-07-11,-0.32, 4.16, 8.45, 2.00, 1.65, 7.82, repro,
2006-07-12,0.34, 3.08, 1.29, 1.97, 1.63, 7.69, repro,
2006-07-13,1.00, 2.79, -5.49, 1.96, 1.64, 7.70, repro,
2006-07-14,-1.66, 2.83, 0.68, 1.96, 1.63, 7.64, repro,
2006-07-15,0.19, 2.57, 4.53, 1.98, 1.65, 7.78, repro,
2006-07-16,-0.69, 2.04, 0.20, 1.98, 1.65, 7.81, repro,
2006-07-17,-0.17, 4.12, -2.41, 2.21, 1.84, 8.48, repro,
2006-07-18,-0.79, 2.60, 1.46, 1.90, 1.63, 7.39, repro,
2006-07-19,-2.91, 0.31, 1.40, 1.91, 1.64, 7.47, repro,
2006-07-20,-2.54, 4.25, -0.50, 1.98, 1.75, 7.69, repro,
2006-07-21,-0.28, 2.76, -5.67, 1.90, 1.63, 7.44, repro,
2006-07-22,-3.20, 3.50, -14.21, 1.96, 1.71, 7.65, repro,
2006-07-23,-1.74, 2.26, 5.14, 1.92, 1.63, 7.44, repro,
2006-07-24,-1.73, 1.86, 3.58, 1.91, 1.63, 7.40, repro,
2006-07-25,-0.32, 1.99, 5.52, 1.94, 1.69, 7.49, repro,
2006-07-26,-1.45, 1.02, 6.77, 2.05, 1.75, 7.98, repro,
2006-07-27,0.66, 3.24, 0.13, 1.90, 1.64, 7.41, repro,
2006-07-28,-0.83, 3.43, 2.21, 1.95, 1.69, 7.50, repro,
2006-07-29,-0.52, -0.08, 10.21, 1.96, 1.65, 7.55, repro,
2006-07-30,-0.86, 2.67, 3.63, 1.95, 1.68, 7.52, repro,
2006-07-31,-0.74, 2.37, 5.92, 1.91, 1.63, 7.40, repro,
2006-08-01,0.13, 3.47, -0.67, 1.91, 1.64, 7.45, repro,
2006-08-02,-1.79, 3.02, -2.28, 1.96, 1.72, 7.69, repro,
2006-08-03,-0.40, 4.81, 0.60, 1.95, 1.69, 7.74, repro,
2006-08-04,-1.53, 1.88, -6.46, 2.03, 1.70, 7.99, repro,
2006-08-05,-0.11, 2.58, -3.58, 1.99, 1.74, 7.85, repro,
2006-08-06,0.38, 2.17, -5.82, 1.94, 1.68, 7.63, repro,
2006-08-07,-0.85, 3.40, -2.69, 1.93, 1.66, 7.60, repro,
2006-08-08,-0.65, 2.02, -7.83, 1.91, 1.63, 7.41, repro,
2006-08-09,-0.08, 3.73, -4.16, 1.91, 1.63, 7.43, repro,
2006-08-10,-0.77, 2.69, -10.87, 2.14, 1.89, 8.33, repro,
2006-08-11,-1.01, 3.15, -11.93, 1.96, 1.70, 7.56, repro,
2006-08-12,-0.57, 1.79, 2.67, 1.90, 1.63, 7.41, repro,
2006-08-13,-1.66, 3.85, 7.89, 1.97, 1.70, 7.58, repro,
2006-08-14,-0.26, 2.24, 1.74, 1.94, 1.69, 7.49, repro,
2006-08-15,-0.87, 3.55, 1.13, 2.03, 1.71, 7.70, repro,
2006-08-16,-1.91, 3.32, -0.31, 1.98, 1.69, 7.58, repro,
2006-08-17,-1.00, 3.00, 0.14, 1.92, 1.64, 7.46, repro,
2006-08-18,-1.26, 0.45, -6.07, 1.95, 1.74, 7.64, repro,
2006-08-19,0.50, 1.47, -5.32, 1.89, 1.62, 7.34, repro,
2006-08-20,-0.03, 2.89, 4.11, 1.89, 1.62, 7.34, repro,
2006-08-21,-1.05, 3.50, -2.99, 1.93, 1.65, 7.48, repro,
2006-08-22,0.35, 2.00, -6.00, 1.94, 1.65, 7.49, repro,
2006-08-23,0.40, 4.46, 6.53, 1.93, 1.65, 7.50, repro,
2006-08-24,0.09, 3.32, 0.62, 1.92, 1.66, 7.51, repro,
2006-08-25,-1.89, 2.31, 10.58, 1.95, 1.70, 7.77, repro,
2006-08-26,-1.93, 1.90, 4.76, 1.98, 1.71, 7.77, repro,
2006-08-27,-1.22, 2.90, 2.26, 1.98, 1.72, 7.81, repro,
2006-08-28,-0.37, 2.05, 4.06, 1.96, 1.73, 7.82, repro,