PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEAT
Station name,SEAT_PNGA_WA1995
Begin Date, 1996-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6539766975 North Latitude, -122.3094765891 East Longitude, 44.22238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-02,0.00, 0.00, 0.00, 3.43, 2.45, 11.04, repro,
1996-01-03,0.82, 0.34, 19.64, 3.30, 2.43, 10.64, repro,
1996-01-04,2.58, 0.72, 6.69, 2.67, 1.97, 9.18, repro,
1996-01-05,2.55, 2.10, 3.15, 3.42, 2.48, 11.07, repro,
1996-01-06,2.83, -0.14, 10.11, 3.18, 2.42, 10.41, repro,
1996-01-07,-0.07, -0.34, 7.90, 3.36, 2.44, 11.08, repro,
1996-01-08,-0.84, -5.21, 22.13, 3.46, 2.48, 11.28, repro,
1996-01-09,0.74, -1.25, -0.53, 3.18, 2.37, 10.44, repro,
1996-01-10,2.10, 1.01, 4.25, 3.44, 2.46, 11.05, repro,
1996-01-11,0.53, -1.59, -1.33, 3.40, 2.46, 10.99, repro,
1996-01-15,6.10, 0.12, -0.39, 3.57, 2.65, 11.80, repro,
1996-01-16,3.01, 0.95, 12.60, 3.72, 2.62, 11.89, repro,
1996-01-17,-0.24, 0.57, 8.68, 3.62, 2.64, 11.74, repro,
1996-01-18,5.52, -0.10, 6.96, 3.49, 2.64, 11.31, repro,
1996-01-19,4.50, -2.21, -8.73, 3.64, 2.70, 11.79, repro,
1996-01-20,3.16, 0.78, 10.64, 3.39, 2.59, 11.15, repro,
1996-01-21,4.98, 0.41, 18.68, 3.72, 2.70, 11.71, repro,
1996-01-22,3.71, -0.14, 6.55, 3.45, 2.58, 11.80, repro,
1996-01-23,-0.92, -0.75, 0.97, 3.44, 2.58, 11.56, repro,
1996-01-24,1.91, -1.20, -2.63, 3.13, 2.27, 10.11, repro,
1996-01-25,3.69, -0.54, 1.08, 3.67, 2.71, 11.87, repro,
1996-01-26,3.46, 2.82, 8.71, 3.49, 2.67, 11.32, repro,
1996-01-27,5.36, -0.00, 4.96, 3.57, 2.67, 11.55, repro,
1996-01-28,2.71, -1.07, 0.23, 3.49, 2.68, 11.58, repro,
1996-01-29,3.22, -1.17, 5.34, 2.73, 2.06, 8.91, repro,
1996-01-30,3.17, -0.40, -1.89, 4.17, 3.11, 13.78, repro,
1996-02-02,4.67, 1.61, 1.57, 2.61, 1.96, 8.55, repro,
1996-02-03,4.91, 1.32, 1.29, 2.70, 1.99, 8.92, repro,
1996-02-04,4.31, 0.54, -2.39, 2.46, 1.79, 8.26, repro,
1996-02-05,3.99, 1.08, 12.42, 2.54, 1.91, 8.32, repro,
1996-02-06,0.56, 0.75, 9.76, 2.65, 1.97, 8.57, repro,
1996-02-07,1.75, 0.30, 4.92, 2.42, 1.79, 8.20, repro,
1996-02-08,1.90, 0.62, 6.46, 2.51, 1.84, 8.17, repro,
1996-02-09,11.06, 2.84, -9.82, 10.98, 7.55, 38.34, repro,
1996-02-10,2.59, 0.46, -1.29, 2.53, 1.86, 8.25, repro,
1996-02-11,4.63, 2.37, 3.92, 3.21, 2.49, 11.01, repro,
1996-02-12,3.99, 2.84, -2.57, 4.12, 3.33, 14.34, repro,
1996-02-13,3.08, 0.54, -12.69, 2.37, 1.73, 8.14, repro,
1996-02-14,2.78, 0.42, -6.25, 2.41, 1.74, 8.16, repro,
1996-02-15,3.53, 1.34, 1.76, 2.50, 1.84, 8.15, repro,
1996-02-16,3.15, 1.19, 9.97, 2.65, 2.01, 8.93, repro,
1996-02-17,3.37, 0.97, 10.15, 2.67, 2.02, 8.85, repro,
1996-02-18,3.86, 2.28, 8.05, 2.79, 2.12, 9.29, repro,
1996-02-19,2.39, -1.70, 10.87, 2.76, 2.06, 9.00, repro,
1996-02-20,2.09, -0.73, 19.32, 2.87, 2.20, 9.72, repro,
1996-02-21,1.52, -0.55, 7.27, 2.72, 2.02, 8.79, repro,
1996-02-22,1.35, -0.17, 5.55, 2.61, 1.94, 8.82, repro,
1996-02-23,-0.12, -0.71, 7.55, 2.95, 2.13, 9.58, repro,
1996-02-24,3.16, 0.61, 1.40, 2.77, 2.10, 9.37, repro,
1996-02-25,3.65, 0.52, 5.18, 2.71, 2.04, 9.47, repro,
1996-02-26,4.66, 0.31, 3.53, 2.78, 2.10, 9.31, repro,
1996-02-27,4.29, 0.82, -0.29, 2.99, 2.33, 9.99, repro,
1996-02-28,3.08, 1.83, 4.06, 2.88, 2.22, 9.74, repro,
1996-02-29,4.14, 1.66, 5.20, 2.66, 1.97, 8.67, repro,
1996-03-01,2.66, 0.38, 2.24, 2.69, 1.97, 8.76, repro,
1996-03-02,4.11, 1.66, 10.04, 2.73, 1.99, 8.76, repro,
1996-03-03,2.55, 1.63, 5.08, 2.69, 1.97, 8.70, repro,
1996-03-04,5.47, 1.31, 12.51, 2.87, 2.17, 9.67, repro,
1996-03-05,3.04, 0.76, 3.57, 2.53, 1.81, 8.46, repro,
1996-03-06,2.46, 0.36, -0.12, 2.71, 1.87, 8.59, repro,
1996-03-07,2.89, 1.79, 3.78, 2.55, 1.84, 8.17, repro,
1996-03-08,1.49, 0.59, 5.47, 2.70, 2.00, 8.97, repro,
1996-03-09,0.06, -0.06, 7.33, 3.01, 2.24, 10.22, repro,
1996-03-10,0.77, 0.93, -0.75, 3.02, 2.25, 10.22, repro,
1996-03-11,0.62, -0.15, 2.95, 2.59, 1.83, 8.55, repro,
1996-03-12,0.38, 0.40, 4.23, 2.53, 1.78, 7.99, repro,
1996-03-13,0.19, 1.46, 3.33, 2.93, 2.05, 9.40, repro,
1996-03-14,4.58, -0.85, 0.87, 2.61, 1.87, 8.37, repro,
1996-03-15,-0.07, 2.06, 7.18, 5.30, 4.18, 16.83, repro,
1996-03-16,1.07, 1.10, 9.80, 2.95, 2.13, 9.57, repro,
1996-03-17,0.53, 0.11, -3.49, 2.99, 2.19, 9.75, repro,
1996-03-18,0.43, 1.22, 0.21, 2.92, 2.13, 9.72, repro,
1996-03-19,1.81, 1.83, -2.80, 2.95, 2.18, 9.59, repro,
1996-03-20,-0.74, -0.29, 7.07, 3.06, 2.18, 10.14, repro,
1996-03-21,2.39, 1.61, 3.04, 3.08, 2.22, 10.08, repro,
1996-03-22,0.76, 0.29, -4.10, 3.61, 2.47, 10.99, repro,
1996-03-23,0.53, 0.03, 2.99, 3.56, 2.48, 10.83, repro,
1996-03-24,4.22, -1.57, 3.29, 3.54, 2.54, 10.68, repro,
1996-03-25,1.40, 0.38, 3.82, 3.14, 2.21, 9.83, repro,
1996-03-26,3.20, 1.04, 3.34, 3.16, 2.20, 10.00, repro,
1996-03-27,1.48, 0.27, 6.55, 2.45, 1.75, 7.88, repro,
1996-03-28,1.82, 0.57, 1.62, 2.53, 1.80, 7.90, repro,
1996-04-18,1.05, -0.55, 8.42, 2.43, 1.77, 8.11, repro,
1996-04-19,0.49, -0.21, 5.07, 2.47, 1.78, 7.88, repro,
1996-04-20,1.18, 0.34, 7.62, 2.55, 1.86, 8.02, repro,
1996-04-22,2.21, 0.67, 6.06, 2.54, 1.85, 8.05, repro,
1996-04-23,2.45, 0.73, 5.97, 2.46, 1.77, 7.84, repro,
1996-04-24,0.87, 1.65, 13.49, 2.40, 1.74, 7.75, repro,
1996-04-25,1.21, -0.13, 6.15, 2.38, 1.70, 7.68, repro,
1996-04-26,0.67, 1.18, 2.18, 2.54, 1.84, 8.25, repro,
1996-04-27,3.14, 1.87, 2.20, 2.38, 1.72, 7.68, repro,
1996-04-28,1.69, 1.44, 2.51, 2.46, 1.77, 7.81, repro,
1996-04-29,2.83, 0.35, -1.35, 2.55, 1.82, 7.98, repro,
1996-04-30,3.21, 1.37, 0.71, 2.71, 1.95, 8.47, repro,
1996-05-01,1.57, 0.76, 0.51, 2.52, 1.82, 8.03, repro,
1996-05-02,2.13, 0.21, 8.28, 2.44, 1.75, 7.97, repro,
1996-05-03,2.38, -0.46, 2.37, 2.46, 1.76, 8.02, repro,
1996-05-04,3.59, 1.31, 1.77, 2.38, 1.72, 7.81, repro,
1996-05-05,3.69, 1.11, 1.29, 2.40, 1.72, 7.73, repro,
1996-05-06,3.52, 0.61, 5.46, 2.38, 1.72, 7.67, repro,
1996-05-08,2.96, 1.30, 3.66, 2.38, 1.73, 7.75, repro,
1996-05-09,2.89, 1.33, 6.91, 2.38, 1.71, 7.66, repro,
1996-05-10,3.87, 3.50, -4.29, 3.39, 2.35, 10.59, repro,
1996-05-11,4.47, 1.47, 5.42, 2.76, 2.00, 9.10, repro,
1996-05-12,2.44, 2.46, 0.87, 3.03, 2.15, 9.34, repro,
1996-05-13,2.63, 1.20, 8.30, 2.67, 1.95, 8.89, repro,
1996-05-17,3.57, 1.10, 12.99, 2.44, 1.81, 8.12, repro,
1996-05-18,3.49, 0.02, 16.16, 2.46, 1.82, 8.23, repro,
1996-05-19,2.57, -0.63, 6.64, 2.37, 1.73, 7.73, repro,
1996-05-20,2.69, 0.85, 4.64, 2.39, 1.77, 7.98, repro,
1996-05-21,2.58, 1.85, 11.02, 2.47, 1.82, 8.20, repro,
1996-05-22,1.76, 1.86, 7.10, 2.42, 1.76, 7.87, repro,
1996-05-23,3.58, 1.01, 2.45, 2.51, 1.76, 8.03, repro,
1996-05-24,2.79, 1.72, 0.99, 2.51, 1.81, 8.02, repro,
1996-05-25,2.25, 1.13, -0.06, 2.54, 1.84, 8.11, repro,
1996-05-26,2.35, 1.66, 4.57, 2.43, 1.76, 7.94, repro,
1996-05-27,3.04, 1.39, 8.31, 2.50, 1.80, 8.18, repro,
1996-05-28,2.27, 1.56, 5.33, 2.40, 1.74, 7.83, repro,
1996-05-29,3.38, 0.54, 4.56, 2.48, 1.83, 8.35, repro,
1996-05-30,2.32, 0.92, 2.48, 2.41, 1.73, 7.89, repro,
1996-05-31,2.83, 1.19, 4.68, 2.42, 1.74, 7.95, repro,
1996-06-01,3.09, 2.19, 5.85, 2.42, 1.74, 7.93, repro,
1996-06-02,3.28, 2.86, -4.62, 2.40, 1.75, 7.93, repro,
1996-06-03,3.49, 1.01, 4.70, 2.48, 1.78, 8.10, repro,
1996-06-04,1.71, -0.64, -3.68, 2.37, 1.71, 7.90, repro,
1996-06-05,1.76, 1.08, 8.41, 2.44, 1.79, 8.22, repro,
1996-06-06,2.34, 2.40, 4.88, 2.40, 1.74, 7.94, repro,
1996-06-07,1.96, 2.66, 5.99, 2.52, 1.76, 8.21, repro,
1996-06-08,2.48, 0.79, 7.94, 2.40, 1.74, 8.07, repro,
1996-06-09,0.83, 0.97, 10.11, 2.39, 1.74, 7.98, repro,
1996-06-10,3.36, 1.40, 3.85, 2.46, 1.81, 8.33, repro,
1996-06-11,1.46, 0.48, 1.22, 2.45, 1.80, 8.22, repro,
1996-06-12,2.31, 1.64, 12.46, 2.41, 1.73, 7.91, repro,
1996-06-13,2.41, 2.65, 12.62, 2.42, 1.75, 8.01, repro,
1996-06-14,3.42, 1.02, 2.33, 2.42, 1.75, 8.03, repro,
1996-06-15,4.86, 1.17, 0.07, 2.40, 1.74, 8.01, repro,
1996-06-16,3.16, 0.74, 3.01, 2.41, 1.73, 7.99, repro,
1996-06-17,1.52, 1.39, 2.62, 2.45, 1.81, 8.21, repro,
1996-06-18,2.99, 2.09, 6.34, 2.51, 1.79, 8.21, repro,
1996-06-19,3.14, 1.16, 9.62, 2.39, 1.71, 7.93, repro,
1996-06-20,3.24, 1.56, 5.76, 2.39, 1.73, 8.02, repro,
1996-06-21,2.80, 2.01, 11.07, 2.39, 1.73, 7.97, repro,
1996-06-22,2.37, 1.47, 0.43, 2.38, 1.72, 7.93, repro,
1996-06-23,2.35, 0.20, 13.38, 2.40, 1.73, 8.02, repro,
1996-06-24,3.50, 0.34, 4.28, 2.40, 1.73, 8.00, repro,
1996-06-25,1.41, 0.49, 13.52, 2.38, 1.71, 7.91, repro,
1996-06-26,2.41, 1.58, 13.49, 2.39, 1.72, 7.98, repro,
1996-06-27,2.03, 1.03, 12.20, 2.38, 1.72, 7.98, repro,
1996-06-28,2.40, 1.37, 7.61, 2.38, 1.72, 7.93, repro,
1996-06-29,2.46, 1.71, 4.24, 2.39, 1.73, 8.01, repro,
1996-06-30,2.53, 2.23, 5.14, 2.71, 1.93, 8.96, repro,
1996-07-01,1.86, 2.01, 9.22, 2.38, 1.70, 7.93, repro,
1996-07-02,2.08, 0.85, 9.31, 2.40, 1.76, 8.18, repro,
1996-07-03,3.18, 2.69, 2.51, 2.46, 1.74, 8.20, repro,
1996-07-04,2.60, 0.48, 9.72, 2.40, 1.73, 8.01, repro,
1996-07-05,3.63, 0.36, 8.84, 2.39, 1.71, 7.98, repro,
1996-07-06,3.40, 1.05, 6.93, 2.38, 1.71, 7.93, repro,
1996-07-07,3.35, 2.06, 9.55, 2.38, 1.70, 7.91, repro,
1996-07-08,2.16, 1.69, 15.27, 2.45, 1.79, 8.24, repro,
1996-07-09,2.35, 0.64, 11.29, 2.45, 1.81, 8.29, repro,
1996-07-10,2.39, 0.36, 8.62, 2.45, 1.79, 8.16, repro,
1996-07-11,2.06, 1.06, 4.76, 2.37, 1.71, 7.86, repro,
1996-07-12,2.96, 1.86, 12.64, 2.36, 1.70, 7.86, repro,
1996-07-13,2.03, 0.90, 15.99, 2.40, 1.73, 7.94, repro,
1996-07-14,1.91, 1.88, 16.94, 2.39, 1.72, 7.90, repro,
1996-07-15,2.71, 1.18, 15.74, 2.45, 1.75, 8.10, repro,
1996-07-16,1.62, 0.47, 10.87, 2.53, 1.82, 8.42, repro,
1996-07-19,-0.07, 0.48, 13.60, 3.50, 2.51, 11.33, repro,
1996-07-20,0.05, 1.13, 15.37, 2.38, 1.74, 7.91, repro,
1996-07-21,2.06, 1.59, 8.94, 2.35, 1.73, 7.85, repro,
1996-07-22,2.88, 0.67, 7.18, 2.46, 1.76, 8.11, repro,
1996-07-23,2.47, 2.20, 7.86, 2.37, 1.71, 7.87, repro,
1996-07-24,1.21, 1.28, 11.62, 2.48, 1.75, 8.17, repro,
1996-07-25,0.73, 0.79, 9.37, 2.40, 1.76, 8.03, repro,
1996-07-26,0.08, 0.36, 17.62, 2.46, 1.80, 8.19, repro,
1996-07-27,1.82, 0.46, 22.43, 2.39, 1.74, 7.96, repro,
1996-07-28,1.06, 1.12, 20.67, 2.41, 1.74, 8.01, repro,
1996-07-29,1.25, 0.08, 16.69, 2.43, 1.74, 8.11, repro,
1996-07-30,0.29, 1.37, 19.50, 2.41, 1.75, 8.08, repro,
1996-07-31,1.32, 1.01, 18.31, 2.41, 1.75, 8.07, repro,
1996-08-01,1.01, 0.17, 18.16, 2.57, 1.91, 8.63, repro,
1996-08-02,1.35, 2.00, 13.72, 2.50, 1.76, 8.06, repro,
1996-08-03,1.49, 1.13, 19.88, 2.43, 1.74, 7.88, repro,
1996-08-04,1.01, 0.77, 19.34, 2.51, 1.83, 8.17, repro,
1996-08-05,1.73, 0.75, 19.75, 2.57, 1.88, 8.43, repro,
1996-08-06,1.20, 1.51, 14.70, 2.54, 1.85, 8.46, repro,
1996-08-07,2.43, 2.19, 15.69, 2.47, 1.81, 8.12, repro,
1996-08-08,2.66, 2.67, 18.25, 2.47, 1.80, 8.18, repro,
1996-08-09,3.55, 2.56, 13.39, 2.40, 1.72, 7.84, repro,
1996-08-10,2.33, 1.01, 15.06, 2.39, 1.72, 7.79, repro,
1996-08-11,-0.26, -0.76, 15.83, 2.46, 1.77, 8.00, repro,
1996-08-12,2.92, 1.32, 11.50, 2.41, 1.73, 7.98, repro,
1996-08-13,2.73, 2.75, 21.61, 2.40, 1.71, 7.88, repro,
1996-08-14,3.16, 1.67, 12.70, 2.54, 1.74, 8.08, repro,
1996-08-15,2.81, 1.71, 10.97, 2.45, 1.74, 8.12, repro,
1996-08-16,-0.33, 1.28, 13.82, 2.45, 1.75, 8.14, repro,
1996-08-17,1.05, 1.43, 16.00, 2.43, 1.73, 8.11, repro,
1996-08-18,2.91, 0.80, 15.13, 2.50, 1.73, 8.17, repro,
1996-08-19,-0.50, 0.64, 21.89, 2.72, 1.82, 8.52, repro,
1996-08-20,1.21, 0.75, 13.51, 2.71, 1.90, 8.79, repro,
1996-08-21,1.69, 0.26, 6.63, 2.67, 1.88, 8.64, repro,
1996-08-22,2.64, 0.66, 7.25, 2.47, 1.78, 8.06, repro,
1996-08-23,1.48, 2.14, 17.07, 2.53, 1.76, 8.08, repro,
1996-08-24,2.55, 1.84, 14.33, 2.68, 1.81, 8.43, repro,
1996-08-25,2.75, 2.58, 17.40, 2.45, 1.73, 7.92, repro,
1996-08-26,1.41, 0.75, 16.59, 2.51, 1.81, 8.21, repro,
1996-08-27,2.16, 1.76, 13.42, 2.60, 1.86, 8.63, repro,
1996-08-28,2.82, 3.25, 6.71, 2.51, 1.80, 8.21, repro,
1996-08-29,3.16, 2.17, 3.84, 2.67, 1.89, 8.71, repro,
1996-08-30,1.91, 2.13, 25.92, 2.50, 1.84, 8.22, repro,
1996-08-31,-0.18, 1.94, 17.89, 2.46, 1.74, 7.90, repro,
1996-09-01,2.67, 0.84, 12.24, 2.54, 1.81, 8.26, repro,
1996-09-02,2.52, 1.29, 7.64, 2.56, 1.81, 8.29, repro,
1996-09-03,2.58, 1.13, 10.32, 2.66, 1.82, 8.45, repro,
1996-09-04,3.48, 0.48, 13.56, 2.71, 1.88, 8.65, repro,
1996-09-05,4.32, 1.17, 10.08, 2.47, 1.79, 8.04, repro,
1996-09-06,0.95, 1.94, 4.09, 2.68, 1.92, 8.83, repro,
1996-09-07,-0.29, 1.84, 8.15, 2.61, 1.90, 8.67, repro,
1996-09-08,-1.11, 0.22, 4.53, 2.52, 1.83, 8.33, repro,
1996-09-09,4.15, 1.93, 12.19, 2.72, 1.98, 8.89, repro,
1996-09-10,3.53, 2.05, 7.43, 2.74, 1.99, 9.29, repro,
1996-09-11,2.63, 1.60, 12.80, 2.70, 2.03, 9.24, repro,
1996-09-12,1.09, 1.47, 10.77, 2.64, 1.96, 8.97, repro,
1996-09-13,3.28, -0.31, 12.39, 2.56, 1.88, 8.44, repro,
1996-09-14,-1.12, -0.90, 18.72, 2.50, 1.80, 8.06, repro,
1996-09-15,1.67, -0.36, 12.03, 2.66, 1.84, 8.46, repro,
1996-09-16,3.16, 0.66, 13.56, 2.50, 1.91, 8.44, repro,
1996-09-17,4.00, 1.91, 9.48, 2.46, 1.76, 7.96, repro,
1996-09-18,2.40, 2.02, 5.14, 2.48, 1.80, 8.07, repro,
1996-09-19,3.18, 1.84, 2.08, 2.66, 1.99, 8.92, repro,
1996-10-09,4.46, 1.68, 14.32, 2.43, 1.74, 7.94, repro,
1996-10-10,0.83, 0.87, 18.01, 2.34, 1.68, 7.58, repro,
1996-10-11,2.77, 1.26, 23.47, 2.33, 1.70, 7.64, repro,
1996-10-12,3.11, 1.31, 16.00, 2.33, 1.70, 7.58, repro,
1996-10-13,2.55, 3.37, 13.53, 2.42, 1.74, 7.82, repro,
1996-10-14,1.16, 1.60, 17.76, 2.45, 1.80, 8.08, repro,
1996-10-17,4.20, 1.99, 10.63, 2.33, 1.70, 7.66, repro,
1996-10-18,2.48, -0.61, 16.16, 2.30, 1.69, 7.59, repro,
1996-10-19,3.63, 0.53, 14.09, 2.33, 1.69, 7.59, repro,
1996-10-20,3.45, 2.29, 9.00, 2.31, 1.69, 7.59, repro,
1996-10-21,3.02, 1.82, 7.17, 2.33, 1.69, 7.60, repro,
1996-10-22,3.85, 0.54, 12.16, 2.31, 1.69, 7.61, repro,
1996-10-23,4.30, 1.49, 15.73, 3.51, 2.52, 11.37, repro,
1996-10-24,2.75, 1.70, 21.15, 2.38, 1.78, 7.91, repro,
1996-10-25,2.82, 0.37, 19.76, 2.32, 1.69, 7.62, repro,
1996-10-26,3.31, 2.05, 9.24, 2.34, 1.70, 7.63, repro,
1996-10-27,3.30, 3.34, 6.58, 2.31, 1.68, 7.57, repro,
1996-10-28,2.60, 1.64, 6.85, 2.41, 1.76, 7.86, repro,
1996-10-29,3.27, 1.04, 12.67, 2.32, 1.68, 7.61, repro,
1996-10-30,3.42, 1.36, 13.16, 2.39, 1.69, 7.66, repro,
1996-10-31,4.81, 1.67, 7.70, 2.39, 1.69, 7.69, repro,
1996-11-01,3.42, 2.45, 7.63, 2.40, 1.73, 7.75, repro,
1996-11-02,2.44, 0.67, 5.90, 2.65, 1.86, 8.37, repro,
1996-11-03,1.42, -0.32, 7.53, 2.49, 1.73, 7.99, repro,
1996-11-04,3.78, 1.17, 13.31, 2.76, 1.88, 8.52, repro,
1996-11-05,2.87, 1.06, 7.61, 2.49, 1.74, 7.85, repro,
1996-11-06,-0.43, 1.91, 11.78, 2.60, 1.83, 8.21, repro,
1996-11-07,0.47, 2.27, 9.35, 2.61, 1.87, 8.30, repro,
1996-11-08,1.00, 0.97, 2.80, 2.49, 1.81, 8.20, repro,
1996-11-09,4.54, 1.83, 2.60, 2.78, 1.96, 9.00, repro,
1996-11-10,4.12, 2.69, 9.29, 2.62, 1.87, 8.27, repro,
1996-11-11,4.06, 2.21, 3.46, 2.74, 1.90, 8.56, repro,
1996-11-12,4.05, 2.41, -2.67, 2.37, 1.71, 7.91, repro,
1996-11-13,1.68, 2.57, 5.30, 2.44, 1.77, 7.85, repro,
1996-11-14,4.80, 2.78, 4.04, 2.47, 1.76, 7.90, repro,
1996-11-15,4.09, 1.18, 11.76, 2.59, 1.88, 8.08, repro,
1996-11-16,4.39, 1.53, 9.77, 2.54, 1.91, 8.38, repro,
1996-11-17,2.86, 2.78, 9.37, 2.95, 2.03, 9.11, repro,
1996-11-18,4.28, 0.90, 14.82, 2.98, 2.04, 9.13, repro,
1996-11-19,10.69, 0.81, -0.62, 2.70, 1.92, 8.69, repro,
1996-11-20,5.74, 1.50, 7.09, 2.69, 1.89, 8.32, repro,
1996-11-21,4.85, 2.02, 6.77, 2.65, 1.89, 8.26, repro,
1996-11-22,5.72, 0.98, 5.71, 2.76, 1.97, 9.03, repro,
1996-11-23,4.97, 3.09, 1.63, 2.70, 1.93, 8.69, repro,
1996-11-24,4.25, 3.10, 6.91, 2.60, 1.85, 8.19, repro,
1996-11-25,3.19, 1.50, -5.69, 2.97, 1.98, 9.01, repro,
1996-11-26,2.89, 2.52, -0.08, 2.63, 1.90, 8.28, repro,
1996-11-27,3.31, 1.61, -8.22, 2.76, 1.87, 8.47, repro,
1996-11-28,1.41, 3.10, 9.25, 2.74, 2.05, 9.17, repro,
1996-11-29,0.80, 1.78, 14.90, 2.85, 2.05, 9.12, repro,
1996-11-30,2.78, 2.10, 9.61, 2.83, 1.86, 8.55, repro,
1996-12-01,4.01, 3.73, 13.51, 2.64, 1.88, 8.33, repro,
1996-12-02,3.11, 4.30, 0.04, 2.95, 2.02, 9.31, repro,
1996-12-03,2.11, 2.27, 5.34, 2.55, 1.84, 8.17, repro,
1996-12-04,4.21, 3.21, 7.79, 2.85, 1.97, 8.97, repro,
1996-12-05,2.93, 2.20, 26.09, 2.86, 1.86, 8.51, repro,
1996-12-06,2.68, 3.42, 10.58, 3.19, 2.17, 9.69, repro,
1996-12-07,4.56, 3.96, 12.71, 3.03, 1.99, 9.18, repro,
1996-12-08,3.46, 3.04, 17.84, 2.80, 1.98, 8.69, repro,
1996-12-09,4.69, 3.25, 12.17, 3.06, 2.06, 9.42, repro,
1996-12-10,3.25, 2.43, 15.10, 2.85, 1.87, 8.49, repro,
1996-12-11,3.14, 3.95, 17.11, 2.56, 1.85, 8.21, repro,
1996-12-12,2.59, 3.27, 5.51, 2.65, 1.88, 8.31, repro,
1996-12-13,2.11, 3.63, 8.13, 2.57, 1.81, 8.06, repro,
1996-12-14,2.66, 3.94, -1.76, 2.49, 1.76, 7.92, repro,
1996-12-15,3.82, 5.07, -1.12, 2.53, 1.84, 8.25, repro,
1996-12-16,3.66, 2.90, -1.12, 2.43, 1.74, 7.79, repro,
1996-12-17,4.17, 4.14, -5.69, 2.85, 1.86, 8.76, repro,
1996-12-18,4.44, 3.14, -2.55, 2.46, 1.76, 7.86, repro,
1996-12-19,4.27, 3.99, 4.56, 2.47, 1.77, 7.94, repro,
1996-12-20,2.70, 3.45, -1.64, 2.58, 1.79, 8.13, repro,
1996-12-21,3.27, 2.98, 7.27, 2.58, 1.81, 8.01, repro,
1996-12-22,4.59, 3.96, 11.90, 2.54, 1.81, 7.94, repro,
1996-12-23,3.29, 3.62, 2.77, 2.54, 1.82, 8.03, repro,
1996-12-24,4.34, 3.89, -2.92, 2.49, 1.75, 7.94, repro,
1996-12-25,3.37, 3.60, -4.61, 2.58, 1.82, 8.23, repro,
1996-12-26,2.92, 4.19, 4.48, 2.60, 1.82, 8.11, repro,
1996-12-27,3.45, 4.38, -10.33, 2.68, 1.81, 8.22, repro,
1996-12-28,3.25, 3.14, -9.53, 2.59, 1.77, 8.03, repro,
1996-12-29,4.39, 3.50, 8.65, 2.50, 1.77, 7.94, repro,
1996-12-30,1.29, 3.09, 9.16, 2.63, 1.86, 8.37, repro,
1996-12-31,2.95, 4.58, 9.53, 2.78, 2.09, 9.45, repro,
1997-01-01,1.19, 4.90, 15.86, 2.54, 1.93, 8.56, repro,
1997-01-02,4.59, 5.25, 9.37, 2.60, 1.96, 8.70, repro,
1997-01-03,2.73, 4.71, 0.15, 2.77, 2.07, 9.20, repro,
1997-01-04,2.65, 3.43, -0.54, 2.67, 1.92, 8.61, repro,
1997-01-05,2.28, 4.67, -2.16, 2.90, 2.20, 10.05, repro,
1997-01-06,0.02, 2.49, -2.97, 3.01, 2.19, 10.09, repro,
1997-01-07,2.05, 4.44, -5.82, 2.66, 1.86, 8.51, repro,
1997-01-08,2.59, 3.64, -3.11, 2.56, 1.88, 8.39, repro,
1997-01-09,1.51, 3.20, 6.16, 2.88, 2.22, 9.96, repro,
1997-01-10,3.55, 2.64, -2.73, 2.55, 1.85, 8.36, repro,
1997-01-11,4.03, 3.43, -5.46, 2.72, 1.94, 8.64, repro,
1997-01-12,2.83, 2.69, -4.52, 2.80, 1.99, 9.10, repro,
1997-01-13,3.73, 2.65, 0.29, 2.64, 1.96, 8.72, repro,
1997-01-14,4.62, 3.51, 0.83, 2.86, 2.19, 10.02, repro,
1997-01-15,5.29, 2.96, -5.85, 2.64, 1.95, 8.84, repro,
1997-01-16,3.78, 3.10, -7.94, 2.61, 1.94, 8.66, repro,
1997-01-17,3.39, 2.50, -3.80, 2.90, 2.14, 9.56, repro,
1997-01-18,2.43, 4.46, -5.35, 2.64, 1.93, 8.66, repro,
1997-01-19,3.73, 2.95, -5.23, 2.53, 1.91, 8.50, repro,
1997-01-20,4.88, 2.25, 2.12, 2.50, 1.83, 8.25, repro,
1997-01-21,1.91, 2.56, 3.79, 2.59, 1.92, 8.58, repro,
1997-01-22,4.34, 3.36, -0.36, 3.01, 2.12, 9.78, repro,
1997-01-23,2.61, 3.61, -0.09, 2.84, 2.10, 9.54, repro,
1997-01-24,3.33, 3.62, -2.65, 2.73, 2.05, 9.03, repro,
1997-01-25,6.35, 3.60, 1.95, 3.02, 2.21, 10.09, repro,
1997-01-26,5.82, 3.52, 0.24, 2.66, 2.06, 9.02, repro,
1997-01-27,7.56, 2.14, -14.77, 3.45, 2.40, 10.83, repro,
1997-01-28,5.05, 2.49, -7.36, 2.52, 1.86, 8.41, repro,
1997-01-29,3.26, 5.10, -9.82, 2.52, 1.84, 8.33, repro,
1997-01-30,3.06, 6.19, 0.53, 2.47, 1.79, 7.98, repro,
1997-01-31,4.33, 4.05, 1.54, 2.51, 1.86, 8.30, repro,
1997-02-01,3.89, 4.08, 2.07, 2.52, 1.86, 8.20, repro,
1997-02-02,3.71, 4.16, -0.02, 2.61, 1.94, 8.97, repro,
1997-02-03,4.01, 5.05, -3.21, 2.68, 2.03, 9.39, repro,
1997-02-04,5.67, 5.02, -12.85, 2.85, 2.03, 9.68, repro,
1997-02-05,6.19, 3.49, -16.51, 2.58, 1.90, 8.88, repro,
1997-02-06,4.39, 2.97, -16.42, 2.62, 1.96, 9.19, repro,
1997-02-07,4.14, 2.78, -14.96, 2.54, 1.88, 8.71, repro,
1997-02-08,5.06, 2.21, -12.30, 2.51, 1.86, 8.71, repro,
1997-02-09,5.00, 4.43, -7.31, 2.83, 2.03, 9.37, repro,
1997-02-10,3.84, 4.15, -9.87, 2.85, 2.09, 10.11, repro,
1997-02-11,4.36, 4.17, -2.25, 2.49, 1.83, 8.63, repro,
1997-02-12,3.76, 4.53, 0.05, 2.54, 1.82, 8.62, repro,
1997-02-13,5.15, 3.64, -13.39, 2.45, 1.78, 8.39, repro,
1997-02-14,3.70, 2.56, -18.71, 2.52, 1.85, 10.43, repro,
1997-02-15,1.99, 3.50, -17.87, 2.72, 1.96, 10.71, repro,
1997-02-16,3.47, 4.37, -8.66, 2.54, 1.86, 9.94, repro,
1997-02-17,2.93, 4.57, -6.87, 2.66, 1.96, 10.60, repro,
1997-02-18,4.94, 1.96, -12.60, 2.76, 1.91, 10.65, repro,
1997-02-19,3.55, 3.94, -8.41, 2.59, 1.84, 9.99, repro,
1997-02-21,2.82, 4.30, -14.52, 2.66, 1.90, 10.31, repro,
1997-02-22,3.47, 2.92, -16.64, 2.77, 1.97, 10.76, repro,
1997-02-23,4.29, 2.71, -15.34, 2.80, 2.00, 10.99, repro,
1997-02-24,4.27, 3.72, -16.72, 2.58, 1.87, 8.53, repro,
1997-02-25,3.11, 4.69, -8.70, 2.66, 1.92, 8.49, repro,
1997-02-26,0.09, 4.70, 0.00, 2.71, 1.96, 8.71, repro,
1997-02-27,3.73, 4.47, 0.66, 2.90, 2.03, 9.18, repro,
1997-02-28,3.50, 3.15, -1.24, 3.06, 2.18, 9.93, repro,
1997-03-01,1.92, 4.18, 1.25, 2.82, 2.05, 9.54, repro,
1997-03-02,2.76, 3.39, -1.26, 2.65, 1.91, 8.70, repro,
1997-03-03,0.58, 5.28, -0.18, 2.70, 1.96, 8.67, repro,
1997-03-04,2.88, 4.50, -5.44, 2.83, 2.03, 9.33, repro,
1997-03-05,0.71, 4.42, -0.33, 2.90, 2.15, 9.90, repro,
1997-03-06,0.63, 4.62, -0.05, 2.82, 1.99, 9.08, repro,
1997-03-07,1.97, 3.83, -2.22, 2.57, 1.90, 8.29, repro,
1997-03-08,2.08, 3.96, -4.03, 2.54, 1.83, 8.25, repro,
1997-03-09,1.89, 6.19, -6.38, 2.88, 2.03, 9.27, repro,
1997-03-10,0.73, 2.96, -10.05, 2.59, 1.89, 8.37, repro,
1997-03-11,5.22, 2.46, -7.70, 3.24, 2.38, 10.72, repro,
1997-03-12,3.66, 3.28, -12.86, 2.89, 2.07, 9.51, repro,
1997-03-13,1.82, 3.79, -16.00, 2.57, 1.91, 8.38, repro,
1997-03-14,3.53, 4.91, -11.46, 2.70, 1.93, 8.84, repro,
1997-03-15,2.23, 3.41, 4.44, 2.48, 1.79, 8.19, repro,
1997-03-16,3.80, 4.18, 5.61, 2.59, 1.88, 8.45, repro,
1997-03-17,1.68, 3.67, 0.36, 2.42, 1.77, 8.05, repro,
1997-03-18,2.99, 3.88, -11.54, 2.40, 1.72, 7.85, repro,
1997-03-19,3.74, 4.09, -8.80, 2.40, 1.72, 7.78, repro,
1997-03-20,1.34, 4.11, -4.12, 2.36, 1.71, 7.76, repro,
1997-03-21,3.57, 3.76, -8.21, 2.39, 1.75, 7.92, repro,
1997-03-22,2.62, 4.24, -13.05, 2.38, 1.73, 7.84, repro,
1997-03-23,3.07, 5.02, -7.06, 2.40, 1.74, 7.83, repro,
1997-03-24,2.53, 4.85, -11.84, 2.38, 1.71, 7.98, repro,
1997-03-25,1.43, 5.42, -5.68, 2.41, 1.75, 7.88, repro,
1997-03-26,1.40, 4.52, -2.64, 2.42, 1.75, 8.07, repro,
1997-03-27,0.64, 3.99, -2.16, 2.46, 1.74, 7.93, repro,
1997-03-28,1.66, 3.33, -2.26, 2.42, 1.72, 7.88, repro,
1997-03-29,2.63, 4.59, -2.38, 2.41, 1.73, 7.81, repro,
1997-03-30,2.65, 3.70, 1.57, 2.36, 1.70, 7.69, repro,
1997-03-31,2.30, 4.55, 1.71, 2.42, 1.81, 8.01, repro,
1997-04-01,2.48, 4.76, -5.29, 2.41, 1.76, 7.99, repro,
1997-04-02,3.10, 4.39, -5.33, 2.47, 1.76, 8.05, repro,
1997-04-03,4.03, 5.22, -2.03, 3.63, 2.79, 13.40, repro,
1997-04-04,3.78, 4.31, 0.85, 2.47, 1.78, 8.02, repro,
1997-04-05,3.43, 4.19, -4.72, 2.60, 1.92, 8.64, repro,
1997-04-06,3.58, 5.14, -0.75, 2.39, 1.72, 7.96, repro,
1997-04-07,4.05, 4.51, -1.30, 2.52, 1.85, 8.35, repro,
1997-04-08,2.94, 4.84, -7.65, 2.46, 1.78, 7.91, repro,
1997-04-09,2.87, 5.33, -2.64, 2.57, 1.84, 8.24, repro,
1997-04-10,3.62, 4.28, -8.83, 2.46, 1.79, 8.02, repro,
1997-04-11,4.07, 4.78, -8.80, 2.42, 1.74, 7.93, repro,
1997-04-12,3.00, 5.88, -3.91, 2.45, 1.77, 7.89, repro,
1997-04-13,3.11, 4.87, -5.42, 2.43, 1.76, 7.81, repro,
1997-04-14,2.37, 3.62, -7.01, 2.61, 1.89, 8.42, repro,
1997-04-15,1.06, 4.48, 1.38, 2.56, 1.85, 8.39, repro,
1997-04-16,1.32, 6.19, -2.65, 2.47, 1.79, 7.94, repro,
1997-04-17,2.72, 4.16, 0.18, 2.45, 1.77, 7.95, repro,
1997-04-18,2.02, 5.06, 1.16, 2.45, 1.80, 8.06, repro,
1997-04-19,3.68, 3.94, 2.50, 2.42, 1.76, 8.05, repro,
1997-04-20,2.82, 4.33, 1.40, 2.48, 1.79, 7.97, repro,
1997-04-21,3.32, 4.46, -7.25, 2.48, 1.79, 8.03, repro,
1997-04-22,2.71, 4.96, 3.20, 2.46, 1.79, 7.97, repro,
1997-04-23,1.52, 4.08, 1.96, 2.46, 1.79, 7.91, repro,
1997-04-24,3.61, 5.13, -7.70, 2.48, 1.77, 7.94, repro,
1997-04-25,2.57, 3.72, -5.24, 2.55, 1.86, 8.47, repro,
1997-04-26,3.36, 4.02, -0.86, 2.51, 1.82, 8.19, repro,
1997-04-27,1.16, 2.95, 0.46, 2.41, 1.72, 7.87, repro,
1997-04-28,0.93, 4.33, 6.74, 2.36, 1.71, 7.69, repro,