PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P371
Station name,Lone_Rock_OR2005
Begin Date, 2005-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.3632735937 North Latitude, -123.0578997203 East Longitude, 1198.06866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-23,0.00, 0.00, 0.00, 2.17, 1.56, 7.14, repro,
2005-07-24,-2.56, -0.02, 3.50, 2.22, 1.61, 7.37, repro,
2005-07-25,-1.77, 0.49, 6.87, 2.22, 1.59, 7.32, repro,
2005-07-26,-4.40, -1.51, 5.71, 2.24, 1.66, 7.54, repro,
2005-07-27,-0.73, -1.19, 0.08, 2.30, 1.73, 7.76, repro,
2005-07-28,-1.97, -1.28, 1.17, 2.29, 1.74, 7.76, repro,
2005-07-29,-1.18, -0.63, -2.97, 2.22, 1.61, 7.41, repro,
2005-07-30,-3.03, -0.10, -0.56, 2.21, 1.59, 7.31, repro,
2005-07-31,-2.14, -1.27, -0.00, 2.23, 1.62, 7.43, repro,
2005-08-01,-2.48, 0.29, 3.60, 2.21, 1.60, 7.35, repro,
2005-08-02,-1.56, 0.13, -3.27, 2.22, 1.61, 7.38, repro,
2005-08-03,-1.37, 1.17, 4.39, 2.19, 1.58, 7.25, repro,
2005-08-04,-2.27, -0.26, 5.52, 2.19, 1.57, 7.18, repro,
2005-08-05,-2.56, 1.19, 0.74, 2.20, 1.57, 7.20, repro,
2005-08-06,-1.44, 0.64, 4.77, 2.19, 1.57, 7.22, repro,
2005-08-07,-1.69, -0.64, -0.67, 2.22, 1.61, 7.37, repro,
2005-08-08,-1.48, -0.00, 3.85, 2.19, 1.56, 7.11, repro,
2005-08-09,-1.10, 0.42, 3.32, 2.19, 1.57, 7.17, repro,
2005-08-10,-2.86, 1.58, -0.92, 2.19, 1.57, 7.18, repro,
2005-08-11,-2.09, 1.31, -1.01, 2.24, 1.63, 7.35, repro,
2005-08-12,-2.47, 0.15, 1.93, 2.36, 1.82, 8.14, repro,
2005-08-13,-2.99, 0.50, 6.68, 2.22, 1.63, 7.40, repro,
2005-08-14,-1.80, 0.34, 5.73, 2.24, 1.63, 7.28, repro,
2005-08-15,-2.90, 1.01, 4.57, 2.25, 1.63, 7.33, repro,
2005-08-16,-1.83, 0.16, 0.52, 2.25, 1.63, 7.25, repro,
2005-08-17,-3.02, 0.08, 9.23, 2.33, 1.71, 7.62, repro,
2005-08-18,-2.29, -0.01, 3.83, 2.20, 1.59, 7.21, repro,
2005-08-19,-2.97, -0.09, 10.74, 2.45, 1.85, 8.26, repro,
2005-08-20,-2.75, 0.40, 8.01, 2.26, 1.63, 7.33, repro,
2005-08-21,-2.36, 0.98, 8.74, 2.27, 1.63, 7.38, repro,
2005-08-22,-2.57, 0.28, 11.29, 2.21, 1.58, 7.18, repro,
2005-08-23,-2.11, -0.25, 3.59, 2.20, 1.59, 7.22, repro,
2005-08-24,-2.98, -1.25, 6.60, 2.20, 1.58, 7.17, repro,
2005-08-25,-1.76, -0.13, 7.89, 2.26, 1.63, 7.37, repro,
2005-08-26,-2.14, 0.09, 6.46, 2.26, 1.63, 7.36, repro,
2005-08-27,-3.08, 0.48, 8.37, 2.39, 1.69, 7.59, repro,
2005-08-28,-1.72, 0.32, 5.67, 2.31, 1.68, 7.57, repro,
2005-08-29,-4.70, 0.58, 6.02, 2.24, 1.63, 7.31, repro,
2005-08-30,-2.11, -1.09, 3.44, 2.36, 1.73, 7.67, repro,
2005-08-31,-2.45, 0.85, 1.01, 2.30, 1.67, 7.53, repro,
2005-09-01,-2.09, 0.10, 7.71, 2.24, 1.63, 7.40, repro,
2005-09-02,-1.92, 0.77, 4.65, 2.21, 1.58, 7.19, repro,
2005-09-03,-3.00, -0.11, 6.03, 2.21, 1.59, 7.18, repro,
2005-09-04,-3.45, -0.51, 5.57, 2.25, 1.62, 7.29, repro,
2005-09-05,-2.03, 0.42, 6.13, 2.33, 1.71, 7.68, repro,
2005-09-06,-2.08, -0.02, 1.58, 2.41, 1.85, 8.28, repro,
2005-09-07,-2.61, -0.53, 4.09, 2.27, 1.59, 7.24, repro,
2005-09-08,-1.61, -1.19, 5.16, 2.27, 1.59, 7.29, repro,
2005-09-09,-2.82, 1.13, 9.25, 2.30, 1.59, 7.31, repro,
2005-09-10,-1.58, -0.08, 3.09, 2.29, 1.60, 7.32, repro,
2005-09-11,-1.44, -1.13, 1.84, 2.28, 1.60, 7.30, repro,
2005-09-12,-2.43, -0.98, 1.26, 2.29, 1.64, 7.44, repro,
2005-09-13,-1.42, -0.92, 4.84, 2.40, 1.67, 7.59, repro,
2005-09-14,-2.11, -2.26, 8.08, 2.39, 1.71, 7.69, repro,
2005-09-15,-2.71, -2.77, 2.59, 2.35, 1.68, 7.61, repro,
2005-09-16,-3.55, -2.97, 7.51, 2.35, 1.67, 7.57, repro,
2005-09-17,-3.43, -3.59, 4.10, 2.18, 1.58, 7.13, repro,
2005-09-18,-3.02, -3.08, -3.11, 2.20, 1.61, 7.32, repro,
2005-09-19,-2.21, -2.91, 3.30, 2.30, 1.59, 7.43, repro,
2005-09-20,-3.93, -3.28, 5.51, 2.24, 1.61, 7.33, repro,
2005-09-21,-3.10, -4.35, 1.79, 2.39, 1.83, 8.26, repro,
2005-09-22,-2.77, -4.00, 1.63, 2.31, 1.73, 7.81, repro,
2005-09-23,-1.09, -3.49, 1.42, 2.22, 1.63, 7.35, repro,
2005-09-24,-1.82, -4.38, 1.25, 2.28, 1.67, 7.61, repro,
2005-09-25,-3.24, -3.03, 9.33, 2.25, 1.62, 7.34, repro,
2005-09-26,-2.20, -2.84, 7.10, 2.39, 1.80, 8.07, repro,
2005-09-27,-3.56, -2.81, 10.16, 2.29, 1.67, 7.63, repro,
2005-09-28,-4.47, -3.58, 10.06, 2.34, 1.70, 7.64, repro,
2005-09-29,-3.09, -4.36, 12.24, 2.31, 1.65, 7.50, repro,
2005-09-30,-4.77, -2.59, 16.96, 2.22, 1.57, 7.19, repro,
2005-10-01,-2.73, -3.78, 10.80, 2.21, 1.58, 7.20, repro,
2005-10-02,-3.16, -3.71, 2.86, 2.25, 1.65, 7.42, repro,
2005-10-03,-3.51, -3.37, 6.68, 2.23, 1.62, 7.31, repro,
2005-10-04,-3.20, -3.91, 1.46, 2.34, 1.70, 7.72, repro,
2005-10-05,-4.09, -3.14, 3.58, 2.31, 1.65, 7.58, repro,
2005-10-06,-3.93, -3.85, 9.04, 2.22, 1.58, 7.16, repro,
2005-10-07,-3.41, -4.28, 8.50, 2.21, 1.57, 7.13, repro,
2005-10-08,-3.31, -4.02, 6.59, 2.18, 1.57, 7.10, repro,
2005-10-09,-4.94, -3.21, 9.03, 2.23, 1.58, 7.21, repro,
2005-10-10,-3.70, -4.09, 6.18, 2.29, 1.67, 7.58, repro,
2005-10-11,-3.99, -3.19, 9.26, 2.26, 1.61, 7.27, repro,
2005-10-12,-6.07, -4.55, 9.34, 2.31, 1.70, 7.64, repro,
2005-10-13,-2.69, -3.71, 4.19, 2.21, 1.62, 7.30, repro,
2005-10-14,-3.89, -2.20, 12.26, 2.25, 1.63, 7.35, repro,
2005-10-15,-3.20, -2.21, 3.81, 2.23, 1.59, 7.26, repro,
2005-10-16,-4.29, -4.08, 8.27, 2.27, 1.59, 7.45, repro,
2005-10-17,-3.67, -3.80, 6.82, 2.21, 1.59, 7.16, repro,
2005-10-18,-3.35, -3.29, 12.14, 2.35, 1.73, 7.71, repro,
2005-10-19,-4.13, -2.74, 6.91, 2.30, 1.65, 7.51, repro,
2005-10-20,-4.77, -3.87, 8.07, 2.28, 1.60, 7.29, repro,
2005-10-21,-3.34, -3.68, 7.38, 2.41, 1.74, 8.05, repro,
2005-10-22,-2.72, -3.33, 5.71, 2.31, 1.68, 7.63, repro,
2005-10-23,-3.23, -3.41, 7.63, 2.33, 1.72, 7.64, repro,
2005-10-24,-3.74, -3.09, 3.19, 2.28, 1.68, 7.46, repro,
2005-10-25,-1.90, -2.75, 6.24, 2.31, 1.69, 7.59, repro,
2005-10-26,-3.05, -3.68, 8.35, 2.30, 1.68, 7.53, repro,
2005-10-27,-3.38, -5.04, 3.34, 2.43, 1.87, 8.33, repro,
2005-10-28,-1.91, -3.32, 11.65, 2.23, 1.63, 7.36, repro,
2005-10-29,-4.00, -2.53, 12.87, 2.25, 1.67, 7.51, repro,
2005-10-30,-3.53, -2.93, 4.21, 2.27, 1.66, 7.41, repro,
2005-10-31,-1.65, -2.49, 3.49, 2.34, 1.67, 7.55, repro,
2005-11-01,-0.25, -3.07, 1.08, 2.40, 1.74, 7.79, repro,
2005-11-02,-2.07, -4.64, 4.21, 2.39, 1.81, 7.90, repro,
2005-11-03,-2.63, -4.14, 9.00, 2.30, 1.69, 7.51, repro,
2005-11-04,-1.58, -1.40, 9.23, 2.31, 1.71, 7.56, repro,
2005-11-05,-2.40, -2.55, 0.43, 2.35, 1.75, 7.72, repro,
2005-11-06,-2.91, -2.23, 6.26, 2.31, 1.70, 7.56, repro,
2005-11-07,-2.42, -3.44, 1.36, 2.35, 1.75, 7.73, repro,
2005-11-08,-4.18, -3.74, 1.84, 2.31, 1.73, 7.59, repro,
2005-11-09,-3.12, -2.05, -0.04, 2.38, 1.79, 7.86, repro,
2005-11-10,-3.04, -2.26, 2.85, 2.51, 1.84, 8.21, repro,
2005-11-11,-2.46, -3.46, 3.60, 2.31, 1.69, 7.57, repro,
2005-11-12,-2.39, -2.00, 1.22, 2.23, 1.67, 7.40, repro,
2005-11-13,-2.77, -2.00, 3.68, 2.47, 1.81, 7.96, repro,
2005-11-14,-2.86, -2.56, -2.52, 2.27, 1.68, 7.45, repro,
2005-11-15,-2.12, -1.98, -10.45, 2.42, 1.85, 8.29, repro,
2005-11-16,-1.45, -3.58, -10.94, 2.35, 1.74, 7.78, repro,
2005-11-17,-3.48, -1.87, -6.82, 2.31, 1.72, 7.70, repro,
2005-11-18,-3.47, -2.75, -2.52, 2.29, 1.65, 7.51, repro,
2005-11-19,-2.99, -2.82, 0.87, 2.19, 1.57, 7.16, repro,
2005-11-20,-2.78, -1.64, -0.61, 2.35, 1.72, 7.75, repro,
2005-11-21,-2.37, -3.34, -1.25, 2.41, 1.79, 8.13, repro,
2005-11-22,-3.21, -2.28, 1.46, 2.34, 1.74, 7.81, repro,
2005-11-23,-3.87, -3.03, 4.12, 2.25, 1.61, 7.35, repro,
2005-11-24,-3.88, -1.92, 6.42, 2.21, 1.58, 7.23, repro,
2005-11-25,-1.93, -2.88, 4.50, 2.22, 1.61, 7.26, repro,
2005-11-26,-4.19, -2.53, 2.39, 2.28, 1.68, 7.56, repro,
2005-11-27,-3.34, -2.46, 1.54, 2.25, 1.65, 7.43, repro,
2005-11-28,-2.59, -2.91, -1.81, 2.31, 1.69, 7.68, repro,
2005-11-29,-3.66, -2.37, 2.96, 2.22, 1.60, 7.23, repro,
2005-11-30,-2.48, -3.38, 1.79, 2.24, 1.64, 7.38, repro,
2005-12-01,-1.41, -3.17, -3.52, 2.23, 1.63, 7.31, repro,
2005-12-02,-3.96, -2.52, 1.01, 2.29, 1.68, 7.56, repro,
2005-12-03,-3.39, -1.17, -7.22, 2.21, 1.60, 7.19, repro,
2005-12-04,-0.88, -1.78, -16.46, 2.20, 1.58, 7.17, repro,
2005-12-05,-1.42, -1.68, -15.15, 2.22, 1.59, 7.20, repro,
2005-12-06,-1.40, -0.51, -13.09, 2.19, 1.56, 7.11, repro,
2005-12-07,-1.96, -0.87, -8.05, 2.24, 1.63, 7.33, repro,
2005-12-08,-3.94, -2.83, -2.79, 2.25, 1.65, 7.38, repro,
2005-12-09,-3.85, -1.66, -12.06, 2.24, 1.64, 7.36, repro,
2005-12-10,-3.14, -2.52, -4.45, 2.20, 1.57, 7.15, repro,
2005-12-11,-2.26, -1.99, -2.64, 2.24, 1.62, 7.39, repro,
2005-12-12,-2.37, -2.20, -1.93, 2.22, 1.59, 7.24, repro,
2005-12-13,-3.70, -2.82, -4.85, 2.26, 1.65, 7.53, repro,
2005-12-14,-2.63, -2.90, -10.45, 2.26, 1.69, 7.58, repro,
2005-12-15,-2.54, -2.06, -11.47, 2.35, 1.72, 7.83, repro,
2005-12-16,-3.57, -3.23, -3.64, 2.29, 1.65, 7.53, repro,
2005-12-17,-1.78, -2.19, -5.56, 2.31, 1.68, 7.52, repro,
2005-12-18,-2.12, -3.57, -4.32, 2.25, 1.65, 7.37, repro,
2005-12-19,-1.15, -4.31, -8.65, 2.31, 1.72, 7.39, repro,
2005-12-20,-1.47, -3.47, -4.14, 2.27, 1.68, 7.40, repro,
2005-12-21,-3.08, -3.25, -2.49, 2.31, 1.73, 7.51, repro,
2005-12-22,0.16, -2.38, 0.68, 2.25, 1.69, 7.35, repro,
2005-12-23,-2.96, -3.06, -6.87, 2.36, 1.75, 7.67, repro,
2005-12-24,-3.16, -2.31, -5.93, 2.38, 1.76, 7.81, repro,
2005-12-25,-1.12, -1.85, 2.98, 2.26, 1.67, 7.33, repro,
2005-12-26,-1.75, -3.04, -2.69, 2.21, 1.60, 7.09, repro,
2005-12-27,-3.27, -2.89, -1.77, 2.31, 1.70, 7.50, repro,
2005-12-28,-2.12, -1.23, -11.68, 2.26, 1.67, 7.31, repro,
2005-12-29,-5.12, -1.54, -1.66, 2.34, 1.74, 7.70, repro,
2005-12-30,-3.15, -1.22, -1.15, 2.39, 1.79, 7.97, repro,
2005-12-31,-3.12, -3.00, -1.41, 2.35, 1.76, 7.70, repro,
2006-01-01,-1.44, -2.60, 3.81, 2.36, 1.74, 7.74, repro,
2006-01-02,-1.62, -2.05, -2.38, 2.26, 1.67, 7.21, repro,
2006-01-03,-3.51, -0.65, -5.16, 2.43, 1.87, 8.03, repro,
2006-01-04,-1.87, -1.85, -12.60, 2.35, 1.80, 7.65, repro,
2006-01-05,-1.64, -3.10, -7.71, 2.37, 1.84, 8.07, repro,
2006-01-06,-1.76, -3.53, -5.09, 2.46, 1.89, 8.14, repro,
2006-01-07,-1.03, -1.89, -2.79, 2.31, 1.73, 7.41, repro,
2006-01-08,-1.17, -0.94, -0.78, 2.26, 1.71, 7.43, repro,
2006-01-09,-1.85, -1.95, -7.88, 2.36, 1.85, 7.96, repro,
2006-01-10,-1.29, -2.18, -6.73, 2.35, 1.78, 7.78, repro,
2006-01-11,-0.88, -1.34, -3.94, 2.33, 1.74, 7.56, repro,
2006-01-12,-0.94, -1.16, -5.38, 2.29, 1.72, 7.36, repro,
2006-01-13,-1.79, -1.09, -5.91, 2.37, 1.77, 7.89, repro,
2006-01-14,-4.18, -2.04, -4.75, 2.24, 1.65, 7.28, repro,
2006-01-15,-2.68, -3.16, -4.98, 2.26, 1.67, 7.41, repro,
2006-01-16,-0.60, -1.11, -1.89, 2.34, 1.81, 7.67, repro,
2006-01-17,-0.36, -1.18, -4.92, 2.26, 1.65, 7.22, repro,
2006-01-18,-0.91, -1.61, -2.54, 2.23, 1.59, 7.11, repro,
2006-01-19,-3.42, 0.42, -6.55, 2.25, 1.60, 7.26, repro,
2006-01-20,-1.67, 0.92, -14.35, 2.31, 1.68, 7.47, repro,
2006-01-21,-2.15, 1.89, -14.44, 2.23, 1.59, 7.13, repro,
2006-01-22,-0.69, -0.98, -20.22, 2.27, 1.64, 7.19, repro,
2006-01-23,-0.82, -0.28, -15.20, 2.25, 1.64, 7.19, repro,
2006-01-24,-1.47, -1.27, -13.39, 2.24, 1.61, 7.20, repro,
2006-01-25,-2.84, -1.64, -7.40, 2.24, 1.63, 7.33, repro,
2006-01-26,-2.31, -1.09, -7.85, 2.18, 1.58, 7.07, repro,
2006-01-27,-1.47, -2.07, -9.86, 2.22, 1.59, 7.11, repro,
2006-01-28,-0.38, -0.31, -14.63, 2.22, 1.57, 7.15, repro,
2006-01-29,-0.41, -0.33, -14.91, 2.15, 1.53, 6.94, repro,
2006-01-30,-3.01, -1.15, -5.00, 2.18, 1.54, 7.01, repro,
2006-01-31,-2.59, -1.65, -3.38, 2.21, 1.58, 7.21, repro,
2006-02-01,-2.71, -1.44, -1.26, 2.16, 1.53, 6.96, repro,
2006-02-02,-3.08, -1.95, -2.57, 2.17, 1.53, 6.98, repro,
2006-02-03,-2.17, -0.88, -8.14, 2.27, 1.63, 7.49, repro,
2006-02-04,-2.12, -1.37, -1.86, 2.16, 1.53, 7.01, repro,
2006-02-05,-2.02, -1.82, -12.18, 2.17, 1.53, 7.04, repro,
2006-02-06,-3.11, -0.19, -10.89, 2.22, 1.59, 7.26, repro,
2006-02-07,-3.47, -1.13, -11.97, 2.31, 1.67, 7.64, repro,
2006-02-08,-3.37, -0.71, -17.60, 2.20, 1.57, 7.15, repro,
2006-02-09,-3.72, -0.82, -14.16, 2.38, 1.72, 7.79, repro,
2006-02-10,-3.06, -1.62, -11.71, 2.31, 1.58, 7.31, repro,
2006-02-11,-2.93, -0.58, -13.85, 2.22, 1.57, 7.23, repro,
2006-02-12,-2.57, -1.12, -21.70, 2.23, 1.57, 7.24, repro,
2006-02-13,-3.15, -1.33, -15.26, 2.21, 1.57, 7.21, repro,
2006-02-14,-3.63, -0.47, -9.62, 2.18, 1.53, 7.06, repro,
2006-02-15,-4.08, -1.09, -6.52, 2.22, 1.57, 7.28, repro,
2006-02-16,-3.29, -0.06, -10.54, 2.27, 1.62, 7.48, repro,
2006-02-17,-3.28, -1.51, -7.24, 2.27, 1.57, 7.29, repro,
2006-02-18,-3.17, -1.07, -10.66, 2.27, 1.63, 7.49, repro,
2006-02-19,-2.85, -0.31, -9.55, 2.39, 1.74, 7.90, repro,
2006-02-20,-3.26, -1.26, -7.88, 2.41, 1.81, 8.12, repro,
2006-02-21,-3.40, -0.89, -5.51, 2.22, 1.60, 7.36, repro,
2006-02-22,-3.33, -0.83, -3.71, 2.20, 1.57, 7.27, repro,
2006-02-23,-3.04, -0.74, -7.92, 2.26, 1.62, 7.43, repro,
2006-02-24,-2.69, -0.49, -10.67, 2.37, 1.78, 8.05, repro,
2006-02-25,-1.65, 0.03, -14.80, 2.35, 1.77, 7.96, repro,
2006-02-26,-2.26, -0.36, -9.20, 2.20, 1.57, 7.21, repro,
2006-02-27,-3.18, -0.99, 0.76, 2.17, 1.53, 7.02, repro,
2006-02-28,-5.26, -0.24, 3.85, 2.24, 1.55, 7.16, repro,
2006-03-01,-3.90, -1.19, 2.27, 2.31, 1.60, 7.37, repro,
2006-03-02,-2.31, -0.66, -5.36, 2.31, 1.70, 7.68, repro,
2006-03-03,-2.21, -1.12, -8.41, 2.37, 1.70, 7.91, repro,
2006-03-04,-1.72, -0.64, -9.56, 2.20, 1.58, 7.20, repro,
2006-03-05,-0.08, -2.41, -3.72, 2.22, 1.59, 7.28, repro,
2006-03-06,-2.17, -0.74, 2.32, 2.27, 1.64, 7.50, repro,
2006-03-07,-2.59, -0.85, -2.76, 2.17, 1.55, 7.07, repro,
2006-03-08,-2.23, -1.17, -4.59, 2.24, 1.65, 7.38, repro,
2006-03-09,-1.96, -0.57, -2.60, 2.14, 1.53, 6.98, repro,
2006-03-10,-2.13, -2.17, 2.12, 2.20, 1.58, 7.24, repro,
2006-03-11,-2.51, -0.84, -9.41, 2.20, 1.55, 7.15, repro,
2006-03-12,-2.04, -0.92, -7.50, 2.22, 1.56, 7.15, repro,
2006-03-13,-0.73, -0.03, -12.47, 2.22, 1.56, 7.16, repro,
2006-03-14,-1.59, 0.19, -6.77, 2.20, 1.56, 7.15, repro,
2006-03-15,-1.50, -0.73, -11.22, 2.22, 1.57, 7.22, repro,
2006-03-16,-1.18, -0.42, -9.85, 2.29, 1.60, 7.42, repro,
2006-03-17,-2.19, -0.14, -12.71, 2.37, 1.71, 7.90, repro,
2006-03-18,0.45, -0.70, -19.21, 2.22, 1.59, 7.27, repro,
2006-03-19,-0.27, 0.13, -18.65, 2.28, 1.65, 7.48, repro,
2006-03-20,0.80, -0.06, -14.28, 2.19, 1.57, 7.19, repro,
2006-03-21,-1.72, 0.02, -6.15, 2.26, 1.65, 7.47, repro,
2006-03-22,-2.06, -0.75, -14.59, 2.25, 1.63, 7.43, repro,
2006-03-23,-0.57, 1.36, -21.21, 2.27, 1.61, 7.30, repro,
2006-03-24,-2.01, -0.35, -7.62, 2.27, 1.62, 7.30, repro,
2006-03-25,-1.54, -1.26, -9.10, 2.37, 1.73, 7.83, repro,
2006-03-26,-0.54, 1.81, -12.79, 2.26, 1.62, 7.37, repro,
2006-03-27,-1.86, -0.69, -4.50, 2.26, 1.61, 7.29, repro,
2006-03-28,-4.47, -1.67, -3.68, 2.27, 1.68, 7.47, repro,
2006-03-29,-2.82, -0.81, -3.46, 2.13, 1.56, 6.98, repro,
2006-03-30,-2.49, -1.79, -9.53, 2.20, 1.65, 7.40, repro,
2006-03-31,-2.36, -2.22, -10.90, 2.24, 1.71, 7.65, repro,
2006-04-01,-1.92, -0.87, -1.61, 2.16, 1.62, 7.16, repro,
2006-04-02,-3.46, -1.79, -4.85, 2.15, 1.60, 7.14, repro,
2006-04-03,-2.19, -2.31, -1.86, 2.18, 1.61, 7.23, repro,
2006-04-04,-3.26, -2.01, -7.17, 2.25, 1.71, 7.64, repro,
2006-04-05,-2.23, -2.37, -3.04, 2.26, 1.72, 7.68, repro,
2006-04-06,-3.59, -1.48, -0.82, 2.19, 1.60, 7.29, repro,
2006-04-07,-4.40, -1.25, -3.19, 2.29, 1.66, 7.54, repro,
2006-04-08,-2.08, -0.81, -7.90, 2.35, 1.73, 7.80, repro,
2006-04-09,-2.04, -2.35, -10.28, 2.26, 1.72, 7.64, repro,
2006-04-10,-1.55, -1.76, -6.62, 2.17, 1.60, 7.22, repro,
2006-04-11,-2.27, -1.60, 1.05, 2.18, 1.59, 7.30, repro,
2006-04-12,-2.49, -0.39, -6.93, 2.23, 1.65, 7.51, repro,
2006-04-13,-3.45, -0.88, -2.65, 2.16, 1.61, 7.24, repro,
2006-04-14,-2.51, -0.87, -2.60, 2.20, 1.64, 7.41, repro,
2006-04-15,-1.81, -1.15, 6.53, 2.19, 1.58, 7.22, repro,
2006-04-16,-2.10, -1.96, -1.27, 2.21, 1.65, 7.48, repro,
2006-04-17,-2.81, -0.93, -4.73, 2.34, 1.84, 8.01, repro,
2006-04-18,-4.38, -1.09, -11.52, 2.13, 1.56, 7.10, repro,
2006-04-19,-2.65, -1.16, -10.35, 2.16, 1.60, 7.22, repro,
2006-04-20,-1.27, -0.82, -2.48, 2.31, 1.77, 7.89, repro,
2006-04-21,-2.66, -1.96, -8.24, 2.31, 1.79, 7.91, repro,
2006-04-22,-2.88, -0.66, -10.38, 2.22, 1.66, 7.50, repro,
2006-04-23,-1.45, -0.48, -10.89, 2.27, 1.74, 7.76, repro,
2006-04-24,-2.58, -0.48, -7.57, 2.22, 1.66, 7.43, repro,
2006-04-25,-2.82, -1.35, -4.20, 2.23, 1.67, 7.49, repro,
2006-04-26,-2.31, -1.47, -6.86, 2.18, 1.59, 7.23, repro,
2006-04-27,-3.01, 0.69, -12.31, 2.28, 1.67, 7.57, repro,
2006-04-28,-2.98, 0.05, -6.03, 2.22, 1.61, 7.31, repro,
2006-04-29,-1.66, -1.43, -9.69, 2.14, 1.56, 7.12, repro,
2006-04-30,-1.76, -1.12, -4.80, 2.17, 1.60, 7.26, repro,
2006-05-01,-2.49, -1.24, -7.53, 2.22, 1.64, 7.41, repro,
2006-05-02,-1.86, -1.36, -8.17, 2.16, 1.59, 7.28, repro,
2006-05-03,-1.33, -1.41, -7.05, 2.18, 1.61, 7.32, repro,
2006-05-04,-2.56, -1.09, -5.23, 2.16, 1.60, 7.24, repro,
2006-05-05,-2.24, -0.85, -3.20, 2.27, 1.72, 7.65, repro,
2006-05-06,-2.70, -1.81, 2.09, 2.21, 1.64, 7.49, repro,
2006-05-07,-2.58, -1.65, -3.06, 2.14, 1.54, 7.07, repro,
2006-05-08,-2.57, -0.54, -8.23, 2.17, 1.60, 7.27, repro,
2006-05-09,-2.66, -0.89, -1.76, 2.19, 1.58, 7.22, repro,
2006-05-10,-2.23, -1.00, -9.39, 2.16, 1.59, 7.25, repro,
2006-05-11,-3.22, -1.15, -8.87, 2.24, 1.71, 7.74, repro,
2006-05-12,-1.85, -1.81, -4.08, 2.19, 1.60, 7.29, repro,
2006-05-13,-0.96, -1.17, -7.31, 2.19, 1.60, 7.36, repro,
2006-05-14,-2.94, -0.81, -6.62, 2.18, 1.60, 7.31, repro,
2006-05-15,-2.54, -1.32, -6.78, 2.12, 1.55, 7.11, repro,
2006-05-16,-3.12, -0.64, -9.31, 2.14, 1.60, 7.29, repro,
2006-05-17,-2.88, -1.48, -2.73, 2.18, 1.64, 7.43, repro,
2006-05-18,-2.79, 0.34, 1.52, 2.19, 1.61, 7.31, repro,
2006-05-19,-1.73, -0.55, -1.54, 2.23, 1.63, 7.41, repro,
2006-05-20,-3.38, -1.21, 3.03, 2.19, 1.58, 7.16, repro,
2006-05-21,-2.59, -2.22, -1.64, 2.21, 1.60, 7.30, repro,
2006-05-22,-1.58, -0.13, 2.88, 2.21, 1.63, 7.41, repro,
2006-05-23,-2.15, -0.58, -1.47, 2.21, 1.58, 7.23, repro,
2006-05-24,-3.27, -0.21, -5.10, 2.22, 1.58, 7.28, repro,
2006-05-25,-2.74, -0.37, -6.38, 2.31, 1.65, 7.62, repro,
2006-05-26,-1.91, -0.64, -6.29, 2.23, 1.62, 7.40, repro,
2006-05-27,-3.30, -1.88, -9.31, 2.19, 1.59, 7.28, repro,
2006-05-28,-1.65, -0.97, -3.43, 2.22, 1.64, 7.41, repro,
2006-05-29,-3.17, -0.79, -1.87, 2.30, 1.69, 7.65, repro,
2006-05-30,-2.07, -0.19, -8.10, 2.28, 1.62, 7.49, repro,
2006-05-31,-1.40, -1.18, -7.66, 2.22, 1.59, 7.35, repro,
2006-06-01,-2.77, -0.67, -3.12, 2.27, 1.66, 7.52, repro,
2006-06-02,-1.66, -0.73, -5.43, 2.28, 1.66, 7.55, repro,
2006-06-03,-1.59, 0.81, -9.32, 2.36, 1.70, 7.80, repro,
2006-06-04,-3.37, 0.81, -1.08, 2.30, 1.61, 7.48, repro,
2006-06-05,-3.98, -1.26, 1.43, 2.26, 1.61, 7.44, repro,
2006-06-06,-4.16, -1.18, 2.96, 2.25, 1.61, 7.40, repro,
2006-06-07,-2.41, -1.25, -6.59, 2.26, 1.62, 7.42, repro,
2006-06-08,-0.31, -1.29, -11.24, 2.28, 1.69, 7.69, repro,
2006-06-09,-1.98, 0.38, -7.27, 2.27, 1.63, 7.43, repro,
2006-06-10,-2.83, -0.32, 0.23, 2.22, 1.59, 7.28, repro,
2006-06-11,-3.27, -2.18, -4.09, 2.21, 1.59, 7.24, repro,
2006-06-12,-2.52, -1.76, -1.38, 2.23, 1.63, 7.38, repro,
2006-06-13,-2.55, -0.17, 1.44, 2.25, 1.63, 7.41, repro,
2006-06-14,-2.76, -0.71, -0.55, 2.24, 1.63, 7.46, repro,
2006-06-15,-2.34, -0.71, 1.85, 2.19, 1.58, 7.19, repro,
2006-06-16,-3.07, 0.00, -1.96, 2.21, 1.59, 7.28, repro,
2006-06-17,-2.59, -0.50, 0.53, 2.18, 1.58, 7.21, repro,
2006-06-18,-3.50, 0.12, -0.11, 2.32, 1.76, 7.91, repro,
2006-06-19,-3.31, -2.72, -8.61, 2.26, 1.68, 7.63, repro,
2006-06-20,-1.95, -0.65, -3.19, 2.22, 1.63, 7.45, repro,
2006-06-21,-2.00, -0.68, -6.23, 2.23, 1.62, 7.45, repro,
2006-06-22,-2.28, -1.10, -1.65, 2.28, 1.68, 7.68, repro,
2006-06-23,-3.11, -1.61, -3.11, 2.24, 1.68, 7.56, repro,
2006-06-24,-3.39, -0.67, -1.33, 2.26, 1.70, 7.69, repro,
2006-06-25,-2.12, -0.95, -5.50, 2.22, 1.64, 7.45, repro,
2006-06-26,-0.43, 0.19, -6.55, 2.22, 1.64, 7.48, repro,
2006-06-27,-1.15, -1.33, -2.67, 2.29, 1.70, 7.67, repro,
2006-06-28,-4.10, -1.99, 8.55, 2.31, 1.76, 7.85, repro,
2006-06-29,-4.38, -1.76, 6.57, 2.15, 1.61, 7.35, repro,
2006-06-30,-3.04, -2.89, 0.58, 2.18, 1.61, 7.38, repro,
2006-07-01,-1.88, -2.38, -3.86, 2.28, 1.71, 7.84, repro,
2006-07-02,-1.43, 0.35, 1.94, 2.20, 1.62, 7.41, repro,
2006-07-03,-0.64, -1.00, -3.94, 2.19, 1.59, 7.35, repro,
2006-07-04,-0.30, -0.52, -9.95, 2.17, 1.60, 7.34, repro,
2006-07-05,-2.52, -0.97, -3.93, 2.18, 1.59, 7.33, repro,
2006-07-06,-2.26, -0.87, -8.04, 2.18, 1.60, 7.34, repro,
2006-07-07,-1.73, -0.68, -12.80, 2.20, 1.64, 7.57, repro,
2006-07-08,-1.64, -0.45, -3.01, 2.22, 1.63, 7.51, repro,
2006-07-09,-1.39, -2.15, -2.26, 2.19, 1.60, 7.39, repro,
2006-07-10,-2.07, -1.02, -2.26, 2.18, 1.60, 7.37, repro,
2006-07-11,-2.11, -2.29, 3.42, 2.17, 1.60, 7.39, repro,
2006-07-12,-1.98, -0.90, 2.45, 2.19, 1.59, 7.40, repro,
2006-07-13,-2.54, -0.62, -0.92, 2.17, 1.58, 7.34, repro,
2006-07-14,-4.01, -1.06, 6.40, 2.19, 1.60, 7.42, repro,
2006-07-15,-2.23, -0.77, -0.48, 2.18, 1.60, 7.39, repro,
2006-07-16,-1.31, -0.31, -5.73, 2.18, 1.59, 7.36, repro,
2006-07-17,-1.86, -0.97, -4.25, 2.21, 1.65, 7.64, repro,
2006-07-18,-1.77, -0.39, -0.01, 2.13, 1.56, 7.14, repro,
2006-07-19,-0.61, -0.57, -2.03, 2.19, 1.66, 7.43, repro,
2006-07-20,-0.53, -0.66, 1.97, 2.13, 1.57, 7.15, repro,
2006-07-21,-1.07, -0.38, -1.43, 2.21, 1.66, 7.58, repro,
2006-07-22,-3.34, -1.42, 3.65, 2.12, 1.57, 7.14, repro,
2006-07-23,-0.20, -0.37, -1.72, 2.14, 1.60, 7.28, repro,
2006-07-24,-3.76, -0.90, 2.73, 2.12, 1.55, 7.09, repro,
2006-07-25,-2.28, -1.04, -5.02, 2.11, 1.57, 7.11, repro,
2006-07-26,-1.64, -0.55, 5.52, 2.12, 1.56, 7.14, repro,
2006-07-27,-2.13, -0.88, 0.57, 2.13, 1.56, 7.14, repro,
2006-07-28,-1.63, -1.15, -2.13, 2.10, 1.56, 7.05, repro,
2006-07-29,-0.88, -1.85, 0.54, 2.15, 1.61, 7.24, repro,
2006-07-30,-0.91, -1.19, 1.74, 2.26, 1.73, 7.64, repro,
2006-07-31,-2.07, -1.14, 4.27, 2.15, 1.61, 7.39, repro,
2006-08-01,-1.71, -0.32, 2.09, 2.13, 1.56, 7.18, repro,
2006-08-02,-1.50, -1.28, -3.80, 2.14, 1.61, 7.37, repro,
2006-08-03,-1.41, -0.95, 1.43, 2.19, 1.66, 7.53, repro,
2006-08-04,-2.11, -1.27, 9.18, 2.22, 1.64, 7.53, repro,
2006-08-05,-2.02, -1.27, 2.63, 2.19, 1.67, 7.54, repro,
2006-08-06,-0.96, -1.18, 0.99, 2.17, 1.61, 7.43, repro,
2006-08-07,-1.05, -0.83, 5.50, 2.16, 1.63, 7.49, repro,
2006-08-08,-3.10, -0.45, 1.91, 2.12, 1.56, 7.09, repro,
2006-08-09,-1.91, -0.12, 7.80, 2.16, 1.60, 7.31, repro,
2006-08-10,-1.44, -0.04, 2.34, 2.13, 1.57, 7.19, repro,
2006-08-11,-2.54, -0.73, 1.48, 2.13, 1.58, 7.23, repro,
2006-08-12,-2.04, -0.83, 2.15, 2.22, 1.67, 7.50, repro,
2006-08-13,-3.18, -1.33, 4.21, 2.24, 1.71, 7.61, repro,
2006-08-14,-4.23, -0.59, 5.23, 2.16, 1.61, 7.26, repro,
2006-08-15,-1.57, -0.83, 7.69, 2.18, 1.58, 7.19, repro,
2006-08-16,-1.84, -1.05, 6.65, 2.17, 1.63, 7.32, repro,
2006-08-17,-3.06, -0.39, 3.89, 2.18, 1.62, 7.40, repro,
2006-08-18,-2.71, -0.50, 4.54, 2.19, 1.66, 7.42, repro,
2006-08-19,-2.47, -0.71, 2.97, 2.10, 1.55, 7.04, repro,
2006-08-20,-2.89, -0.99, 11.81, 2.10, 1.56, 7.05, repro,
2006-08-21,-3.01, -0.85, 7.95, 2.15, 1.60, 7.27, repro,
2006-08-22,-3.52, 0.07, 3.63, 2.13, 1.60, 7.29, repro,
2006-08-23,-3.52, -0.88, 14.20, 2.12, 1.59, 7.18, repro,
2006-08-24,-2.89, 0.22, 4.58, 2.12, 1.58, 7.19, repro,
2006-08-25,-3.17, -0.62, 12.34, 2.15, 1.62, 7.41, repro,
2006-08-26,-3.62, -0.28, 12.56, 2.18, 1.66, 7.56, repro,
2006-08-27,-2.96, -0.88, 9.11, 2.19, 1.68, 7.63, repro,
2006-08-28,-3.37, -1.26, 4.93, 2.20, 1.67, 7.61, repro,
2006-08-29,-1.44, -1.22, 5.90, 2.21, 1.68, 7.65, repro,
2006-08-30,-3.47, 0.21, 2.15, 2.20, 1.67, 7.61, repro,
2006-08-31,-3.67, -0.97, 7.67, 2.24, 1.73, 7.80, repro,
2006-09-01,-2.28, -0.66, 2.47, 2.19, 1.68, 7.60, repro,
2006-09-02,-2.28, -1.32, 4.44, 2.21, 1.69, 7.65, repro,
2006-09-03,-1.76, -0.79, 3.04, 2.20, 1.68, 7.60, repro,
2006-09-04,-2.04, -0.99, 2.74, 2.28, 1.70, 7.80, repro,
2006-09-05,-2.03, -0.48, 0.89, 2.28, 1.70, 7.78, repro,
2006-09-06,-3.57, -0.73, 9.00, 2.26, 1.74, 7.88, repro,
2006-09-07,-2.76, -0.70, 10.83, 2.25, 1.73, 7.91, repro,
2006-09-08,-2.99, -1.58, 12.08, 2.23, 1.72, 7.85, repro,
2006-09-09,-4.27, -1.88, 10.93, 2.22, 1.71, 7.60, repro,
2006-09-10,-2.30, -1.29, 11.12, 2.28, 1.76, 7.85, repro,
2006-09-11,-1.96, -0.59, 8.16, 2.23, 1.68, 7.63, repro,