PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P189
Station name,Bradford__CN2005
Begin Date, 2005-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9874492736 North Latitude, -123.3484301884 East Longitude, 176.94418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-23,0.00, 0.00, 0.00, 2.12, 1.62, 7.38, repro,
2005-09-24,0.22, -0.33, 2.93, 2.21, 1.70, 7.77, repro,
2005-09-25,1.77, -0.16, 5.38, 2.13, 1.63, 7.52, repro,
2005-09-26,0.55, -1.73, 7.99, 2.13, 1.64, 7.57, repro,
2005-09-27,1.17, -0.96, 7.85, 2.13, 1.70, 7.80, repro,
2005-09-28,1.31, 0.11, 5.05, 2.20, 1.66, 7.55, repro,
2005-09-29,0.19, -0.45, 12.46, 2.20, 1.65, 7.47, repro,
2005-09-30,-0.47, -0.16, 13.60, 2.13, 1.64, 7.44, repro,
2005-10-01,0.24, -1.06, 16.50, 2.14, 1.65, 7.45, repro,
2005-10-02,1.11, -0.41, 6.18, 2.20, 1.75, 8.00, repro,
2005-10-03,0.02, 0.91, -7.26, 2.19, 1.73, 7.84, repro,
2005-10-04,0.01, -0.41, -1.11, 2.21, 1.72, 7.74, repro,
2005-10-05,0.13, -0.28, -1.18, 2.12, 1.61, 7.42, repro,
2005-10-06,0.15, -1.57, 4.87, 2.27, 1.72, 7.75, repro,
2005-10-07,0.11, -1.18, 6.14, 2.16, 1.65, 7.52, repro,
2005-10-08,1.21, -0.70, 0.35, 2.16, 1.70, 7.70, repro,
2005-10-09,1.49, -0.71, 1.86, 2.18, 1.68, 7.65, repro,
2005-10-10,0.65, -1.02, 4.70, 2.12, 1.62, 7.48, repro,
2005-10-11,0.12, -1.29, 8.57, 2.15, 1.67, 7.54, repro,
2005-10-12,1.24, -1.16, -3.19, 2.19, 1.74, 7.86, repro,
2005-10-13,1.98, -1.12, 2.73, 2.16, 1.70, 7.54, repro,
2005-10-14,-0.82, -1.01, 8.05, 2.14, 1.66, 7.54, repro,
2005-10-15,-0.52, -0.45, 2.39, 2.19, 1.69, 7.70, repro,
2005-10-16,-2.18, -2.17, 2.30, 2.13, 1.63, 7.49, repro,
2005-10-17,1.60, -1.26, 5.19, 2.16, 1.70, 7.65, repro,
2005-10-18,0.46, -1.88, 10.32, 2.19, 1.72, 7.99, repro,
2005-10-19,0.35, -0.17, 2.91, 2.23, 1.73, 7.95, repro,
2005-10-20,1.34, -0.54, 4.96, 2.29, 1.69, 7.84, repro,
2005-10-21,2.27, -0.11, -2.37, 2.24, 1.71, 7.86, repro,
2005-10-22,0.60, -1.53, -1.27, 2.13, 1.63, 7.38, repro,
2005-10-23,2.78, -0.14, 4.68, 2.15, 1.65, 7.50, repro,
2005-10-24,1.06, 0.05, -2.57, 2.24, 1.77, 7.85, repro,
2005-10-25,-0.73, -3.04, 10.91, 2.20, 1.74, 7.85, repro,
2005-10-26,-0.25, -1.38, 0.54, 2.21, 1.74, 7.76, repro,
2005-10-27,2.24, 0.15, -5.15, 2.19, 1.72, 7.78, repro,
2005-10-28,-0.38, -0.58, 0.78, 2.14, 1.65, 7.52, repro,
2005-10-29,0.55, -0.50, 2.42, 2.16, 1.70, 7.71, repro,
2005-10-30,0.85, -0.02, -2.78, 2.16, 1.69, 7.70, repro,
2005-10-31,1.84, -1.52, -12.73, 2.25, 1.73, 7.82, repro,
2005-11-01,2.32, -0.31, -1.77, 2.30, 1.80, 8.04, repro,
2005-11-02,1.60, 0.65, -5.61, 2.23, 1.79, 7.91, repro,
2005-11-03,0.91, -0.35, -0.10, 2.22, 1.76, 7.80, repro,
2005-11-04,0.00, -1.47, 4.25, 2.23, 1.75, 7.80, repro,
2005-11-05,0.05, -0.60, -8.86, 2.25, 1.81, 8.04, repro,
2005-11-06,1.01, 1.05, -0.05, 2.16, 1.70, 7.67, repro,
2005-11-07,4.00, -0.81, -3.32, 2.17, 1.72, 7.73, repro,
2005-11-08,-0.19, -1.05, -2.08, 2.22, 1.77, 7.90, repro,
2005-11-09,-0.31, -1.33, -12.37, 2.20, 1.74, 7.84, repro,
2005-11-10,1.46, -0.07, -9.69, 2.45, 1.88, 8.49, repro,
2005-11-11,1.86, -2.25, 1.00, 2.43, 1.84, 8.40, repro,
2005-11-12,-0.36, -1.10, -2.29, 2.11, 1.68, 7.38, repro,
2005-11-13,1.12, -0.57, -2.86, 2.25, 1.75, 7.88, repro,
2005-11-14,2.55, -0.15, -3.86, 2.22, 1.75, 7.80, repro,
2005-11-15,0.72, -0.41, -13.52, 2.18, 1.69, 7.60, repro,
2005-11-16,3.59, -1.64, -17.50, 2.23, 1.77, 7.92, repro,
2005-11-17,1.44, -1.10, -16.75, 2.14, 1.63, 7.44, repro,
2005-11-18,0.76, -1.84, -7.00, 2.14, 1.64, 7.46, repro,
2005-11-19,1.57, -1.47, -7.89, 2.12, 1.64, 7.42, repro,
2005-11-20,1.15, -0.39, -14.03, 2.22, 1.75, 7.81, repro,
2005-11-21,2.29, -1.53, -12.07, 2.28, 1.79, 8.17, repro,
2005-11-22,0.08, -1.03, -3.22, 2.26, 1.83, 8.14, repro,
2005-11-23,0.31, -1.31, -3.12, 2.27, 1.70, 8.06, repro,
2005-11-24,0.97, -1.83, -0.63, 2.12, 1.64, 7.45, repro,
2005-11-25,-0.71, -3.07, 1.24, 2.11, 1.64, 7.60, repro,
2005-11-26,2.69, -0.78, -4.46, 2.26, 1.78, 7.98, repro,
2005-11-27,1.94, -1.11, -5.14, 2.14, 1.66, 7.66, repro,
2005-11-28,0.31, -0.34, -10.77, 2.17, 1.68, 7.63, repro,
2005-11-29,0.91, -1.32, -4.84, 2.21, 1.71, 7.75, repro,
2005-11-30,1.68, -2.31, -7.77, 2.10, 1.63, 7.41, repro,
2005-12-01,-3.46, -2.02, -11.78, 2.12, 1.64, 7.53, repro,
2005-12-02,0.62, -0.04, -11.14, 2.16, 1.66, 7.43, repro,
2005-12-03,2.18, 0.62, -5.69, 2.15, 1.66, 7.48, repro,
2005-12-04,0.29, -0.22, -7.16, 2.14, 1.63, 7.46, repro,
2005-12-05,0.01, -0.23, -10.98, 2.13, 1.66, 7.44, repro,
2005-12-06,0.93, 0.65, -13.38, 2.14, 1.63, 7.51, repro,
2005-12-07,2.46, 1.15, -10.58, 2.14, 1.68, 7.66, repro,
2005-12-08,1.76, 0.48, -8.15, 2.26, 1.73, 7.74, repro,
2005-12-09,0.82, 0.30, -6.34, 2.16, 1.66, 7.57, repro,
2005-12-10,1.76, -1.07, -6.23, 2.13, 1.64, 7.47, repro,
2005-12-11,0.69, -0.44, -4.89, 2.07, 1.60, 7.42, repro,
2005-12-12,2.05, -0.17, -10.12, 2.13, 1.64, 7.48, repro,
2005-12-13,1.95, 0.04, -10.43, 2.19, 1.67, 7.53, repro,
2005-12-14,0.79, -0.65, -13.43, 2.21, 1.71, 7.74, repro,
2005-12-15,0.61, -1.16, -10.24, 2.20, 1.69, 7.87, repro,
2005-12-16,0.29, -2.09, 4.08, 2.11, 1.64, 7.64, repro,
2005-12-17,0.39, -0.79, -8.83, 2.19, 1.73, 7.74, repro,
2005-12-18,0.44, -1.35, -13.65, 2.10, 1.67, 7.45, repro,
2005-12-19,-0.02, -0.91, -23.16, 2.14, 1.72, 7.51, repro,
2005-12-20,2.05, 0.97, -14.34, 2.15, 1.72, 7.57, repro,
2005-12-21,-1.51, -1.33, 0.07, 2.12, 1.68, 7.47, repro,
2005-12-22,1.93, 0.96, -4.68, 2.14, 1.74, 7.56, repro,
2005-12-23,1.76, 0.25, -10.52, 2.23, 1.78, 7.83, repro,
2005-12-24,1.03, 1.01, -11.87, 2.18, 1.72, 7.66, repro,
2005-12-25,2.30, 1.14, -11.92, 2.13, 1.69, 7.46, repro,
2005-12-26,-0.31, -1.21, -9.11, 2.13, 1.65, 7.43, repro,
2005-12-27,2.07, -0.60, -11.08, 2.15, 1.73, 7.65, repro,
2005-12-28,-1.97, -0.71, -14.76, 2.20, 1.69, 7.55, repro,
2005-12-29,1.49, 1.93, -17.10, 2.20, 1.76, 7.75, repro,
2005-12-30,0.55, 0.89, -10.71, 2.25, 1.80, 7.87, repro,
2005-12-31,1.01, 0.21, 4.72, 2.23, 1.79, 7.91, repro,
2006-01-01,1.52, 0.74, -5.89, 2.16, 1.72, 7.56, repro,
2006-01-02,0.44, -1.45, -0.15, 2.16, 1.68, 7.42, repro,
2006-01-03,-0.79, -0.28, -9.54, 2.31, 1.86, 8.05, repro,
2006-01-04,1.58, 2.19, -14.44, 2.23, 1.82, 7.74, repro,
2006-01-05,-1.79, 0.52, -13.42, 2.19, 1.77, 7.75, repro,
2006-01-06,0.63, -1.16, -12.70, 2.19, 1.76, 7.65, repro,
2006-01-07,2.47, -1.87, -4.72, 2.17, 1.70, 7.49, repro,
2006-01-08,3.17, 0.93, -8.65, 2.14, 1.72, 7.56, repro,
2006-01-09,1.34, 1.12, -8.65, 2.28, 1.84, 8.00, repro,
2006-01-10,2.99, 0.98, -12.98, 2.20, 1.77, 7.69, repro,
2006-01-11,4.97, 0.88, -5.10, 2.19, 1.74, 7.67, repro,
2006-01-12,1.99, -1.95, -8.37, 2.19, 1.70, 7.50, repro,
2006-01-13,1.01, -0.66, -7.02, 2.25, 1.80, 7.90, repro,
2006-01-14,1.41, -0.13, -10.94, 2.16, 1.67, 7.41, repro,
2006-01-15,2.48, 0.05, -5.62, 2.22, 1.71, 7.52, repro,
2006-01-16,3.23, -0.75, -13.48, 2.17, 1.70, 7.55, repro,
2006-01-17,3.18, -0.32, -0.20, 2.27, 1.80, 7.74, repro,
2006-01-18,1.18, 1.33, 1.16, 2.20, 1.70, 7.58, repro,
2006-01-19,3.16, 1.39, -6.36, 2.29, 1.77, 7.90, repro,
2006-01-20,1.37, 0.72, -15.76, 2.22, 1.73, 7.85, repro,
2006-01-21,1.64, 1.97, -8.78, 2.16, 1.64, 7.32, repro,
2006-01-22,2.62, 0.77, -8.91, 2.21, 1.71, 7.49, repro,
2006-01-23,3.76, 1.18, -10.31, 2.22, 1.71, 7.54, repro,
2006-01-24,2.08, 0.55, -12.80, 2.21, 1.71, 7.77, repro,
2006-01-25,1.99, 0.31, -10.22, 2.07, 1.60, 7.20, repro,
2006-01-26,1.11, 1.12, -13.23, 2.07, 1.58, 7.13, repro,
2006-01-27,2.16, 0.56, -9.62, 2.10, 1.62, 7.31, repro,
2006-01-28,2.17, 0.04, -9.76, 2.08, 1.60, 7.20, repro,
2006-01-29,1.14, 0.81, -14.25, 2.11, 1.61, 7.33, repro,
2006-01-30,0.98, 1.21, 0.25, 2.17, 1.65, 7.41, repro,
2006-01-31,0.46, -0.71, -3.58, 2.10, 1.59, 7.24, repro,
2006-02-01,1.81, 1.36, -1.45, 2.09, 1.61, 7.27, repro,
2006-02-02,1.64, -0.09, -2.61, 2.17, 1.66, 7.50, repro,
2006-02-03,1.59, 0.30, -3.48, 2.18, 1.66, 7.52, repro,
2006-02-04,0.60, -1.94, -3.60, 2.13, 1.62, 7.41, repro,
2006-02-05,1.14, 0.57, -10.52, 2.20, 1.67, 7.60, repro,
2006-02-06,1.51, -0.17, -8.92, 2.12, 1.59, 7.37, repro,
2006-02-07,1.93, 0.20, -12.97, 2.09, 1.58, 7.27, repro,
2006-02-08,1.33, 0.04, -16.99, 2.18, 1.65, 7.56, repro,
2006-02-09,3.26, 0.29, -10.74, 2.34, 1.66, 7.90, repro,
2006-02-10,2.45, 1.14, -15.53, 2.28, 1.68, 7.83, repro,
2006-02-11,1.99, 0.76, -12.69, 2.19, 1.65, 7.61, repro,
2006-02-12,2.38, -0.24, -15.65, 2.11, 1.57, 7.31, repro,
2006-02-13,1.73, -0.02, -14.40, 2.17, 1.62, 7.51, repro,
2006-02-14,2.58, -0.58, -1.72, 2.19, 1.62, 7.57, repro,
2006-02-15,2.86, 1.01, -9.15, 2.16, 1.62, 7.45, repro,
2006-02-16,2.85, 1.91, -10.40, 2.17, 1.62, 7.49, repro,
2006-02-17,1.67, -0.14, -8.56, 2.11, 1.58, 7.30, repro,
2006-02-18,2.01, -0.26, -9.28, 2.10, 1.57, 7.26, repro,
2006-02-19,3.36, -0.00, -11.63, 2.17, 1.63, 7.53, repro,
2006-02-20,2.82, 0.23, -5.05, 2.27, 1.64, 7.87, repro,
2006-02-21,3.41, 1.50, -10.85, 2.10, 1.57, 7.32, repro,
2006-02-22,1.15, 1.26, -1.96, 2.27, 1.65, 7.85, repro,
2006-02-23,2.07, 0.00, -10.34, 2.13, 1.63, 7.51, repro,
2006-02-24,2.11, 1.55, -10.89, 2.10, 1.58, 7.28, repro,
2006-02-25,0.40, 0.17, -8.17, 2.18, 1.65, 7.63, repro,
2006-02-26,2.36, 1.66, -13.28, 2.19, 1.60, 7.72, repro,
2006-02-27,-1.30, 1.17, -15.88, 2.13, 1.59, 7.59, repro,
2006-02-28,-1.17, -0.98, -3.13, 2.13, 1.57, 7.41, repro,
2006-03-01,1.19, 0.98, -9.32, 2.22, 1.66, 7.62, repro,
2006-03-02,1.79, 0.94, -10.50, 2.10, 1.59, 7.32, repro,
2006-03-03,2.41, 0.48, -4.74, 2.24, 1.66, 7.80, repro,
2006-03-04,-0.93, -0.14, -9.06, 2.16, 1.64, 7.49, repro,
2006-03-05,0.66, 1.37, -16.34, 2.12, 1.60, 7.47, repro,
2006-03-06,-0.15, 0.13, -4.15, 2.11, 1.61, 7.47, repro,
2006-03-07,2.28, 1.95, -2.46, 2.11, 1.61, 7.42, repro,
2006-03-08,1.64, 1.05, -9.41, 2.08, 1.61, 7.37, repro,
2006-03-09,1.86, 0.14, 1.11, 2.15, 1.65, 7.53, repro,
2006-03-10,0.51, -0.78, -5.69, 2.12, 1.62, 7.57, repro,
2006-03-11,1.59, 0.36, -4.42, 2.15, 1.61, 7.61, repro,
2006-03-12,0.55, -0.09, -3.30, 2.23, 1.62, 7.84, repro,
2006-03-13,1.45, 0.65, -11.97, 2.15, 1.63, 7.58, repro,
2006-03-14,0.39, 0.71, -3.48, 2.15, 1.63, 7.58, repro,
2006-03-15,0.85, -0.05, -7.27, 2.21, 1.71, 7.86, repro,
2006-03-16,1.26, -0.45, -11.14, 2.23, 1.68, 7.86, repro,
2006-03-17,1.09, -0.05, -4.69, 2.22, 1.65, 7.70, repro,
2006-03-18,1.52, 1.15, -4.89, 2.16, 1.65, 7.64, repro,
2006-03-19,-0.21, -1.20, -9.15, 2.14, 1.64, 7.59, repro,
2006-03-20,1.63, -0.11, -3.56, 2.15, 1.65, 7.66, repro,
2006-03-21,0.54, -0.71, -4.62, 2.14, 1.64, 7.58, repro,
2006-03-22,1.18, -1.54, -13.60, 2.16, 1.69, 7.78, repro,
2006-03-23,0.13, -1.02, -13.96, 2.20, 1.66, 7.66, repro,
2006-03-24,1.29, -0.22, -7.67, 2.21, 1.69, 7.78, repro,
2006-03-25,-1.33, -1.19, -1.78, 2.21, 1.70, 7.79, repro,
2006-03-26,2.22, -0.13, -9.60, 2.28, 1.79, 8.04, repro,
2006-03-27,0.83, 0.14, -5.31, 2.21, 1.69, 7.84, repro,
2006-03-28,1.37, -0.05, 1.73, 2.12, 1.65, 7.49, repro,
2006-03-29,0.42, -1.44, 3.17, 2.07, 1.65, 7.46, repro,
2006-03-30,2.75, 0.73, -10.33, 2.04, 1.62, 7.27, repro,
2006-03-31,1.21, -1.15, -1.25, 2.05, 1.63, 7.37, repro,
2006-04-01,-1.01, -0.78, -2.17, 2.09, 1.64, 7.52, repro,
2006-04-02,0.75, 0.35, -6.62, 2.05, 1.62, 7.37, repro,
2006-04-03,1.75, -2.26, -4.78, 2.07, 1.64, 7.51, repro,
2006-04-04,-0.20, -3.17, 1.09, 2.06, 1.62, 7.34, repro,
2006-04-05,2.09, -0.74, -3.73, 2.07, 1.62, 7.39, repro,
2006-04-06,1.28, -1.97, -3.12, 2.14, 1.74, 7.80, repro,
2006-04-07,0.59, -0.39, -8.72, 2.23, 1.76, 7.96, repro,
2006-04-08,1.80, -1.42, -1.47, 2.15, 1.67, 7.64, repro,
2006-04-09,1.35, -0.28, -7.49, 2.06, 1.63, 7.40, repro,
2006-04-10,2.33, -3.25, -4.80, 2.06, 1.62, 7.35, repro,
2006-04-11,0.74, -0.49, -3.31, 2.14, 1.68, 7.75, repro,
2006-04-12,2.42, 1.24, -18.51, 2.12, 1.67, 7.69, repro,
2006-04-13,1.67, -0.70, -2.87, 2.05, 1.63, 7.39, repro,
2006-04-14,2.43, -1.21, -5.71, 2.05, 1.63, 7.41, repro,
2006-04-15,1.31, -2.16, 1.12, 2.11, 1.66, 7.57, repro,
2006-04-16,2.34, -2.35, -2.03, 2.06, 1.62, 7.43, repro,
2006-04-17,2.11, -0.88, -2.60, 2.03, 1.61, 7.34, repro,
2006-04-18,2.75, -0.17, -13.35, 2.05, 1.62, 7.43, repro,
2006-04-19,3.07, -0.49, -8.96, 2.06, 1.62, 7.40, repro,
2006-04-20,1.91, -1.92, -1.48, 2.08, 1.65, 7.51, repro,
2006-04-21,1.74, -0.75, -7.25, 2.05, 1.60, 7.31, repro,
2006-04-22,1.00, -1.38, -3.34, 2.05, 1.61, 7.35, repro,
2006-04-23,2.73, -1.59, 0.51, 2.08, 1.65, 7.50, repro,
2006-04-24,1.96, -1.62, -7.67, 2.08, 1.66, 7.53, repro,
2006-04-25,1.42, -0.81, -8.04, 2.13, 1.73, 7.69, repro,
2006-04-26,0.39, -1.95, -3.11, 2.09, 1.66, 7.52, repro,
2006-04-27,2.29, -1.84, -10.20, 2.16, 1.67, 7.61, repro,
2006-04-28,1.95, -0.73, -12.62, 2.11, 1.62, 7.45, repro,
2006-04-29,1.47, -2.56, -3.72, 2.06, 1.61, 7.43, repro,
2006-04-30,3.27, -1.23, -11.18, 2.04, 1.60, 7.30, repro,
2006-05-01,3.53, -2.34, -12.20, 2.04, 1.60, 7.30, repro,
2006-05-02,1.53, -0.81, -6.25, 2.05, 1.59, 7.31, repro,
2006-05-03,1.25, -2.30, -4.11, 2.05, 1.61, 7.37, repro,
2006-05-04,1.77, -2.31, -4.00, 2.07, 1.66, 7.60, repro,
2006-05-05,1.66, -3.40, -3.71, 2.05, 1.61, 7.39, repro,
2006-05-06,1.62, -1.54, -3.33, 2.04, 1.60, 7.31, repro,
2006-05-07,2.05, -1.61, -9.09, 2.09, 1.66, 7.48, repro,
2006-05-08,1.16, -1.96, 2.26, 2.04, 1.61, 7.36, repro,
2006-05-09,3.75, -2.67, -4.68, 2.12, 1.63, 7.50, repro,
2006-05-10,3.38, -2.64, -3.11, 2.04, 1.61, 7.38, repro,
2006-05-11,1.11, -2.14, -2.46, 2.04, 1.60, 7.37, repro,
2006-05-12,1.35, -2.16, -3.19, 2.12, 1.72, 7.82, repro,
2006-05-13,2.70, -0.97, -10.65, 2.09, 1.66, 7.54, repro,
2006-05-14,1.91, -1.71, -11.14, 2.13, 1.72, 7.79, repro,
2006-05-15,1.78, -1.49, -7.59, 2.04, 1.60, 7.39, repro,
2006-05-16,1.32, -1.45, 0.97, 2.08, 1.65, 7.54, repro,
2006-05-17,1.49, -1.29, -0.80, 2.06, 1.65, 7.55, repro,
2006-05-18,2.35, -1.48, -1.06, 2.11, 1.68, 7.59, repro,
2006-05-19,0.95, -2.81, -0.68, 2.13, 1.63, 7.52, repro,
2006-05-20,-1.10, -2.64, 1.88, 2.11, 1.62, 7.43, repro,
2006-05-21,-0.56, -1.25, -3.67, 2.18, 1.67, 7.70, repro,
2006-05-22,-0.46, -2.85, 2.99, 2.13, 1.65, 7.62, repro,
2006-05-23,0.63, -0.83, 1.55, 2.10, 1.63, 7.52, repro,
2006-05-24,1.19, 0.74, -7.21, 2.12, 1.64, 7.55, repro,
2006-05-25,1.91, -2.20, -3.39, 2.24, 1.70, 7.90, repro,
2006-05-26,1.46, -2.38, 1.35, 2.17, 1.67, 7.75, repro,
2006-05-27,0.98, -2.84, 2.82, 2.13, 1.63, 7.56, repro,
2006-05-28,1.93, -1.90, -0.85, 2.13, 1.64, 7.54, repro,
2006-05-29,2.35, -2.13, 1.81, 2.13, 1.64, 7.61, repro,
2006-05-30,1.80, -0.95, -5.20, 2.18, 1.67, 7.73, repro,
2006-05-31,2.17, -0.85, -3.31, 2.14, 1.64, 7.60, repro,
2006-06-01,1.21, -1.41, -2.92, 2.18, 1.69, 7.81, repro,
2006-06-02,-0.18, -2.32, 1.55, 2.28, 1.75, 8.08, repro,
2006-06-03,1.11, -0.15, -5.87, 2.24, 1.71, 7.93, repro,
2006-06-04,0.29, -0.43, -0.41, 2.22, 1.68, 7.83, repro,
2006-06-05,0.19, -1.49, 3.61, 2.20, 1.68, 7.76, repro,
2006-06-06,1.41, -0.60, 2.26, 2.19, 1.67, 7.75, repro,
2006-06-07,2.34, -2.43, 4.66, 2.19, 1.68, 7.73, repro,
2006-06-08,0.48, -2.30, -0.84, 2.14, 1.65, 7.57, repro,
2006-06-09,0.18, -1.57, -6.08, 2.15, 1.64, 7.54, repro,
2006-06-10,1.08, -0.60, 0.96, 2.14, 1.65, 7.57, repro,
2006-06-11,2.54, -2.58, -4.28, 2.18, 1.69, 7.74, repro,
2006-06-12,1.30, -1.62, 3.61, 2.17, 1.68, 7.73, repro,
2006-06-13,2.42, -1.69, 0.15, 2.14, 1.64, 7.57, repro,
2006-06-14,2.97, -1.26, 0.24, 2.14, 1.64, 7.49, repro,
2006-06-15,0.91, -1.73, 8.97, 2.14, 1.65, 7.58, repro,
2006-06-16,3.36, -3.27, 2.73, 2.14, 1.66, 7.62, repro,
2006-06-17,0.55, -1.11, 14.82, 2.14, 1.65, 7.63, repro,
2006-06-18,0.45, -1.10, 5.07, 2.21, 1.76, 7.92, repro,
2006-06-19,2.07, -2.85, -0.50, 2.14, 1.68, 7.68, repro,
2006-06-20,1.27, -2.13, 3.03, 2.16, 1.69, 7.73, repro,
2006-06-21,1.77, -0.77, 1.86, 2.16, 1.71, 7.86, repro,
2006-06-22,2.32, -0.75, 3.29, 2.16, 1.69, 7.78, repro,
2006-06-23,2.66, -1.47, -1.47, 2.16, 1.70, 7.83, repro,
2006-06-24,0.37, -2.75, 1.13, 2.15, 1.70, 7.76, repro,
2006-06-25,-0.13, -0.85, -0.21, 2.17, 1.71, 7.82, repro,
2006-06-26,-0.94, -0.89, 0.11, 2.16, 1.71, 7.83, repro,
2006-06-27,1.03, -1.36, -1.17, 2.24, 1.79, 8.15, repro,
2006-06-28,2.96, -2.04, -1.95, 2.18, 1.74, 7.91, repro,
2006-06-29,-0.38, -1.40, 5.32, 2.11, 1.68, 7.72, repro,
2006-06-30,2.59, -2.14, 2.98, 2.17, 1.72, 7.79, repro,
2006-07-01,1.55, -1.71, 5.49, 2.11, 1.66, 7.65, repro,
2006-07-02,1.93, -1.14, 0.23, 2.15, 1.72, 7.84, repro,
2006-07-03,1.22, -1.70, -6.54, 2.07, 1.61, 7.49, repro,
2006-07-04,1.45, -0.93, -8.50, 2.24, 1.80, 8.22, repro,
2006-07-05,0.75, -0.93, -1.76, 2.23, 1.73, 8.27, repro,
2006-07-06,1.50, -1.30, -5.98, 2.09, 1.64, 7.53, repro,
2006-07-07,1.26, -1.07, -6.44, 2.12, 1.66, 7.65, repro,
2006-07-08,0.91, -0.18, -4.10, 2.08, 1.61, 7.56, repro,
2006-07-09,1.03, -1.71, -0.73, 2.14, 1.70, 7.89, repro,
2006-07-10,0.56, -2.02, -3.74, 2.18, 1.72, 7.97, repro,
2006-07-11,2.15, -1.95, -1.43, 2.12, 1.67, 7.71, repro,
2006-07-12,1.67, -3.01, -5.61, 2.18, 1.74, 7.97, repro,
2006-07-13,1.64, -0.55, -0.47, 2.13, 1.68, 7.80, repro,
2006-07-14,1.16, -1.22, -4.33, 2.07, 1.63, 7.61, repro,
2006-07-15,-0.32, -1.60, 5.50, 2.14, 1.68, 7.81, repro,
2006-07-16,2.16, -2.34, -3.95, 2.13, 1.67, 7.77, repro,
2006-07-17,2.64, -1.39, 10.04, 2.16, 1.72, 8.01, repro,
2006-07-18,2.01, -2.08, -0.07, 2.07, 1.63, 7.53, repro,
2006-07-19,1.67, -1.72, -7.91, 2.06, 1.63, 7.50, repro,
2006-07-20,0.54, 0.08, 8.84, 2.07, 1.65, 7.59, repro,
2006-07-21,0.58, -2.40, 4.24, 2.06, 1.64, 7.50, repro,
2006-07-22,2.46, -1.47, -7.79, 2.09, 1.68, 7.70, repro,
2006-07-23,0.64, -1.38, 7.52, 2.08, 1.63, 7.56, repro,
2006-07-24,3.76, -0.29, 1.12, 2.08, 1.62, 7.59, repro,
2006-07-25,2.42, -0.59, 3.19, 2.07, 1.65, 7.60, repro,
2006-07-26,-0.04, -3.19, 6.37, 2.16, 1.73, 7.97, repro,
2006-07-27,2.15, -1.96, -5.27, 2.06, 1.63, 7.46, repro,
2006-07-28,1.69, -0.41, -2.86, 2.14, 1.74, 7.88, repro,
2006-07-29,1.53, -2.52, -8.33, 2.07, 1.63, 7.49, repro,
2006-07-30,1.57, -3.00, 5.85, 2.27, 1.85, 8.31, repro,
2006-07-31,-0.33, -1.25, 6.68, 2.05, 1.63, 7.42, repro,
2006-08-01,0.76, -2.42, 6.55, 2.09, 1.70, 7.79, repro,
2006-08-02,1.51, -0.67, -4.33, 2.09, 1.69, 7.74, repro,
2006-08-03,1.64, -1.05, -5.52, 2.10, 1.68, 7.73, repro,
2006-08-04,1.26, -2.02, 3.70, 2.17, 1.71, 7.85, repro,
2006-08-05,1.86, -2.32, -5.37, 2.10, 1.69, 7.72, repro,
2006-08-06,0.16, -2.71, 1.00, 2.09, 1.69, 7.71, repro,
2006-08-07,1.00, -2.71, 3.93, 2.12, 1.70, 7.82, repro,
2006-08-08,1.99, -1.53, -7.06, 2.12, 1.70, 7.86, repro,
2006-08-09,-0.38, -0.69, 0.18, 2.08, 1.63, 7.53, repro,
2006-08-10,0.25, -2.05, 0.87, 2.10, 1.68, 7.70, repro,
2006-08-11,-0.39, -1.57, 4.30, 2.24, 1.78, 8.31, repro,
2006-08-12,1.20, -0.37, -7.78, 2.07, 1.65, 7.55, repro,
2006-08-13,0.90, -1.57, 5.88, 2.08, 1.64, 7.51, repro,
2006-08-14,0.90, -1.26, 0.01, 2.06, 1.62, 7.40, repro,
2006-08-15,0.48, -2.69, 7.50, 2.14, 1.66, 7.59, repro,
2006-08-16,0.84, -0.53, -1.61, 2.04, 1.62, 7.33, repro,
2006-08-17,1.97, -0.95, -2.38, 2.08, 1.66, 7.56, repro,
2006-08-18,0.80, -0.38, -2.29, 2.10, 1.68, 7.66, repro,
2006-08-19,0.10, -1.45, -0.36, 2.16, 1.69, 8.03, repro,
2006-08-20,0.90, -1.81, 4.76, 2.12, 1.65, 7.62, repro,
2006-08-21,-0.17, -2.35, 5.11, 2.06, 1.66, 7.51, repro,
2006-08-22,-0.38, -0.03, 3.06, 2.10, 1.71, 7.75, repro,
2006-08-23,2.28, -0.65, 1.81, 2.11, 1.72, 7.89, repro,
2006-08-24,2.38, -0.31, -4.00, 2.15, 1.66, 7.83, repro,
2006-08-25,0.69, -0.29, 8.37, 2.09, 1.69, 7.71, repro,
2006-08-26,0.75, -2.67, 8.33, 2.14, 1.75, 7.97, repro,
2006-08-27,0.87, -0.99, -0.49, 2.13, 1.75, 7.91, repro,
2006-08-28,0.63, -1.05, -0.55, 2.21, 1.78, 8.31, repro,
2006-08-29,2.01, -0.59, -2.89, 2.14, 1.75, 7.96, repro,
2006-08-30,0.47, -1.67, 2.13, 2.12, 1.75, 7.90, repro,
2006-08-31,1.45, -1.92, 8.10, 2.15, 1.76, 8.04, repro,
2006-09-01,0.01, -1.40, 3.22, 2.13, 1.75, 7.92, repro,
2006-09-02,-0.31, -1.39, -0.19, 2.21, 1.79, 8.32, repro,
2006-09-03,1.48, -0.58, -4.90, 2.12, 1.76, 7.94, repro,
2006-09-04,1.37, -1.32, -1.43, 2.19, 1.76, 8.00, repro,
2006-09-05,-0.10, -1.82, 2.70, 2.24, 1.82, 8.49, repro,
2006-09-06,0.67, -2.59, -3.85, 2.15, 1.77, 8.05, repro,
2006-09-07,0.03, -1.76, 16.15, 2.19, 1.82, 8.21, repro,
2006-09-08,1.77, -1.38, -3.43, 2.18, 1.82, 8.25, repro,
2006-09-09,0.61, -1.49, -2.67, 2.06, 1.65, 7.53, repro,
2006-09-10,0.75, -1.56, 5.83, 2.11, 1.71, 7.73, repro,
2006-09-11,1.49, -2.00, 6.53, 2.17, 1.80, 8.04, repro,
2006-09-12,1.28, -0.98, 0.51, 2.21, 1.85, 8.28, repro,
2006-09-13,1.84, -0.95, 8.11, 2.10, 1.71, 7.69, repro,
2006-09-14,1.46, -3.95, 12.61, 2.20, 1.74, 7.88, repro,
2006-09-15,1.89, -1.50, 9.32, 2.13, 1.67, 7.56, repro,
2006-09-16,-0.20, -2.31, 7.50, 2.10, 1.71, 7.91, repro,
2006-09-17,-0.20, -0.84, 10.26, 2.12, 1.74, 8.00, repro,
2006-09-18,1.21, 0.01, 3.40, 2.07, 1.67, 7.53, repro,
2006-09-19,1.28, -2.66, 12.17, 2.05, 1.63, 7.44, repro,
2006-09-20,0.52, -1.32, 3.08, 2.11, 1.67, 7.73, repro,
2006-09-21,1.34, -3.30, 12.41, 2.06, 1.68, 7.66, repro,
2006-09-22,0.43, -2.04, 13.65, 2.21, 1.82, 8.34, repro,
2006-09-23,1.58, -1.08, 5.90, 2.19, 1.77, 8.14, repro,
2006-09-24,1.54, -1.17, 3.62, 2.14, 1.72, 7.70, repro,
2006-09-25,1.44, -0.58, 3.74, 2.10, 1.69, 7.59, repro,
2006-09-26,1.33, -1.38, 2.95, 2.13, 1.69, 7.74, repro,
2006-09-27,0.53, -0.91, -4.14, 2.19, 1.76, 8.05, repro,
2006-09-28,-0.55, -0.75, 5.51, 2.19, 1.78, 8.11, repro,
2006-09-29,0.32, -1.05, 10.69, 2.15, 1.77, 8.10, repro,
2006-09-30,0.89, -0.77, 13.37, 2.10, 1.68, 7.75, repro,
2006-10-01,-0.45, -1.12, 3.08, 2.12, 1.68, 7.63, repro,
2006-10-02,0.57, -1.26, 6.01, 2.19, 1.79, 8.07, repro,
2006-10-03,0.91, -1.58, 0.74, 2.24, 1.84, 8.36, repro,
2006-10-04,0.05, -1.25, 9.58, 2.15, 1.75, 8.05, repro,
2006-10-05,1.19, -2.35, 6.20, 2.11, 1.68, 7.64, repro,
2006-10-06,-0.09, -2.49, 5.60, 2.11, 1.72, 7.79, repro,
2006-10-07,0.25, -2.41, -0.78, 2.16, 1.78, 8.05, repro,
2006-10-08,0.98, -1.36, -1.26, 2.17, 1.79, 8.23, repro,
2006-10-09,0.52, -2.19, 1.04, 2.18, 1.80, 8.21, repro,
2006-10-10,0.95, -3.27, -3.34, 2.10, 1.70, 7.67, repro,
2006-10-11,-0.57, 0.69, -1.63, 2.13, 1.73, 7.84, repro,
2006-10-12,0.54, -1.35, 3.56, 2.12, 1.72, 7.80, repro,
2006-10-13,0.08, -1.80, 10.09, 2.09, 1.71, 7.80, repro,
2006-10-14,0.79, -1.72, 5.58, 2.15, 1.79, 8.22, repro,
2006-10-15,0.51, -1.37, 9.66, 2.13, 1.77, 8.06, repro,
2006-10-16,1.65, -2.20, 10.64, 2.07, 1.67, 7.57, repro,
2006-10-17,0.28, -1.23, 11.99, 2.12, 1.75, 7.96, repro,
2006-10-18,0.21, -2.13, 9.64, 2.11, 1.72, 7.82, repro,
2006-10-19,0.27, -1.32, 8.37, 2.24, 1.76, 8.32, repro,
2006-10-20,-0.31, -1.41, 8.78, 2.44, 1.99, 9.33, repro,
2006-10-21,-1.38, -2.28, 10.97, 2.22, 1.78, 8.29, repro,
2006-10-22,0.03, -1.44, 2.07, 2.11, 1.76, 7.85, repro,
2006-10-23,0.10, -2.50, 6.22, 2.08, 1.72, 7.76, repro,
2006-10-24,-0.66, -0.60, 8.85, 2.20, 1.80, 8.10, repro,
2006-10-25,-1.32, -2.23, 15.73, 2.31, 1.80, 8.37, repro,
2006-10-26,0.22, -2.19, 12.79, 2.14, 1.80, 8.07, repro,
2006-10-27,1.23, -1.85, -1.90, 2.12, 1.78, 8.10, repro,
2006-10-28,-1.18, -1.32, 1.09, 2.21, 1.76, 8.22, repro,
2006-10-29,-0.74, -1.46, 11.57, 2.10, 1.71, 7.79, repro,
2006-10-30,-0.47, -1.33, 8.69, 2.05, 1.68, 7.62, repro,
2006-10-31,0.23, -1.03, 4.27, 2.13, 1.77, 7.98, repro,
2006-11-01,-0.25, -0.51, 5.14, 2.11, 1.76, 8.00, repro,
2006-11-02,-1.82, -2.90, 12.41, 2.06, 1.68, 7.76, repro,
2006-11-03,-1.34, -2.07, 2.40, 2.22, 1.90, 8.43, repro,
2006-11-04,-0.53, -1.74, -0.87, 2.20, 1.83, 8.30, repro,
2006-11-05,-1.13, -3.26, 4.44, 2.27, 1.85, 8.56, repro,
2006-11-06,0.32, -2.30, -3.45, 2.05, 1.71, 7.69, repro,
2006-11-07,1.22, -2.33, 0.33, 2.16, 1.76, 7.97, repro,
2006-11-08,-0.38, -1.16, 20.86, 2.22, 1.79, 8.32, repro,
2006-11-09,1.79, -3.70, 3.89, 2.30, 1.92, 8.73, repro,
2006-11-10,-0.82, -2.96, 9.62, 2.25, 1.78, 8.25, repro,
2006-11-11,-1.88, -0.10, 12.71, 2.18, 1.76, 8.06, repro,
2006-11-12,-0.42, -1.55, 0.46, 2.12, 1.71, 7.79, repro,
2006-11-13,-0.67, -0.46, -1.23, 2.17, 1.72, 7.89, repro,
2006-11-14,1.32, -1.64, 4.22, 2.08, 1.70, 7.67, repro,
2006-11-15,-0.26, -2.13, 1.18, 2.12, 1.74, 7.98, repro,
2006-11-16,0.08, -1.52, 1.41, 2.06, 1.70, 7.69, repro,
2006-11-17,-0.62, -1.66, 3.61, 2.02, 1.67, 7.44, repro,